a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;11;5;1987;6;726,21
2020;11;6;1987;6;726,29
2020;11;7;1987;6;726,36
2020;11;8;1987;6;726,44
2020;11;9;1987;6;726,51
2020;11;10;1987;6;726,59
2020;11;11;1987;6;726,66
2020;11;12;1987;6;726,73
2020;11;13;1987;6;726,81
2020;11;14;1987;6;726,88
2020;11;15;1987;6;726,96
2020;11;16;1987;6;727,03
2020;11;17;1987;6;727,11
2020;11;18;1987;6;727,18
2020;11;19;1987;6;727,26
2020;11;20;1987;6;727,33
2020;11;21;1987;6;727,41
2020;11;22;1987;6;727,48
2020;11;23;1987;6;727,56
2020;11;24;1987;6;727,63
2020;11;25;1987;6;727,71
2020;11;26;1987;6;727,78
2020;11;27;1987;6;727,86
2020;11;28;1987;6;727,93
2020;11;29;1987;6;728,01
2020;11;30;1987;6;728,08
2020;11;1;1987;7;722,83
2020;11;2;1987;7;722,91
2020;11;3;1987;7;722,98
2020;11;4;1987;7;723,06
2020;11;5;1987;7;723,13
2020;11;6;1987;7;723,21
2020;11;7;1987;7;723,28
2020;11;8;1987;7;723,36
2020;11;9;1987;7;723,43
2020;11;10;1987;7;723,51
2020;11;11;1987;7;723,58
2020;11;12;1987;7;723,66
2020;11;13;1987;7;723,73
2020;11;14;1987;7;723,81
2020;11;15;1987;7;723,88
2020;11;16;1987;7;723,96
2020;11;17;1987;7;724,03
2020;11;18;1987;7;724,11
2020;11;19;1987;7;724,18
2020;11;20;1987;7;724,25
2020;11;21;1987;7;724,33
2020;11;22;1987;7;724,40
2020;11;23;1987;7;724,48
2020;11;24;1987;7;724,55
2020;11;25;1987;7;724,63
2020;11;26;1987;7;724,70
2020;11;27;1987;7;724,78
2020;11;28;1987;7;724,85
2020;11;29;1987;7;724,93
2020;11;30;1987;7;725,00
2020;11;1;1987;8;719,60
2020;11;2;1987;8;719,67
2020;11;3;1987;8;719,75
2020;11;4;1987;8;719,82
2020;11;5;1987;8;719,89
2020;11;6;1987;8;719,97
2020;11;7;1987;8;720,04
2020;11;8;1987;8;720,12
2020;11;9;1987;8;720,19
2020;11;10;1987;8;720,27
2020;11;11;1987;8;720,34
2020;11;12;1987;8;720,42
2020;11;13;1987;8;720,49
2020;11;14;1987;8;720,57
2020;11;15;1987;8;720,64
2020;11;16;1987;8;720,72
2020;11;17;1987;8;720,79
2020;11;18;1987;8;720,87
2020;11;19;1987;8;720,94
2020;11;20;1987;8;721,02
2020;11;21;1987;8;721,09
2020;11;22;1987;8;721,17
2020;11;23;1987;8;721,24
2020;11;24;1987;8;721,31
2020;11;25;1987;8;721,39
2020;11;26;1987;8;721,46
2020;11;27;1987;8;721,54
2020;11;28;1987;8;721,61
2020;11;29;1987;8;721,69
2020;11;30;1987;8;721,76
2020;11;1;1987;9;717,47
2020;11;2;1987;9;717,54
2020;11;3;1987;9;717,62
2020;11;4;1987;9;717,69
2020;11;5;1987;9;717,77
2020;11;6;1987;9;717,84
2020;11;7;1987;9;717,92
2020;11;8;1987;9;717,99
2020;11;9;1987;9;718,07
2020;11;10;1987;9;718,14
2020;11;11;1987;9;718,21
2020;11;12;1987;9;718,29
2020;11;13;1987;9;718,36
2020;11;14;1987;9;718,44
2020;11;15;1987;9;718,51
2020;11;16;1987;9;718,59
2020;11;17;1987;9;718,66
2020;11;18;1987;9;718,74
2020;11;19;1987;9;718,81
2020;11;20;1987;9;718,89
2020;11;21;1987;9;718,96
2020;11;22;1987;9;719,04
2020;11;23;1987;9;719,11
2020;11;24;1987;9;719,19
2020;11;25;1987;9;719,26
2020;11;26;1987;9;719,34
2020;11;27;1987;9;719,41
2020;11;28;1987;9;719,49
2020;11;29;1987;9;719,56
2020;11;30;1987;9;719,63
2020;11;1;1987;10;716,14
2020;11;2;1987;10;716,21
2020;11;3;1987;10;716,29
2020;11;4;1987;10;716,36
2020;11;5;1987;10;716,44
2020;11;6;1987;10;716,51
2020;11;7;1987;10;716,59
2020;11;8;1987;10;716,66
2020;11;9;1987;10;716,73
2020;11;10;1987;10;716,81
2020;11;11;1987;10;716,88
2020;11;12;1987;10;716,96
2020;11;13;1987;10;717,03
2020;11;14;1987;10;717,11
2020;11;15;1987;10;717,18
2020;11;16;1987;10;717,26
2020;11;17;1987;10;717,33
2020;11;18;1987;10;717,41
2020;11;19;1987;10;717,48
2020;11;20;1987;10;717,56
2020;11;21;1987;10;717,63
2020;11;22;1987;10;717,71
2020;11;23;1987;10;717,78
2020;11;24;1987;10;717,86
2020;11;25;1987;10;717,93
2020;11;26;1987;10;718,01
2020;11;27;1987;10;718,08
2020;11;28;1987;10;718,15
2020;11;29;1987;10;718,23
2020;11;30;1987;10;718,30
2020;11;1;1987;11;714,09
2020;11;2;1987;11;714,16
2020;11;3;1987;11;714,24
2020;11;4;1987;11;714,31
2020;11;5;1987;11;714,39
2020;11;6;1987;11;714,46
2020;11;7;1987;11;714,54
2020;11;8;1987;11;714,61
2020;11;9;1987;11;714,68
2020;11;10;1987;11;714,76
2020;11;11;1987;11;714,83
2020;11;12;1987;11;714,91
2020;11;13;1987;11;714,98
2020;11;14;1987;11;715,06
2020;11;15;1987;11;715,13
2020;11;16;1987;11;715,21
2020;11;17;1987;11;715,28
2020;11;18;1987;11;715,36
2020;11;19;1987;11;715,43
2020;11;20;1987;11;715,51
2020;11;21;1987;11;715,58
2020;11;22;1987;11;715,66
2020;11;23;1987;11;715,73
2020;11;24;1987;11;715,81
2020;11;25;1987;11;715,88
2020;11;26;1987;11;715,96
2020;11;27;1987;11;716,03
2020;11;28;1987;11;716,10
2020;11;29;1987;11;716,18
2020;11;30;1987;11;716,25
2020;11;1;1987;12;712,42
2020;11;2;1987;12;712,49
2020;11;3;1987;12;712,56
2020;11;4;1987;12;712,64
2020;11;5;1987;12;712,71
2020;11;6;1987;12;712,79
2020;11;7;1987;12;712,86
2020;11;8;1987;12;712,94
2020;11;9;1987;12;713,01
2020;11;10;1987;12;713,09
2020;11;11;1987;12;713,16
2020;11;12;1987;12;713,24
2020;11;13;1987;12;713,31
2020;11;14;1987;12;713,39
2020;11;15;1987;12;713,46
2020;11;16;1987;12;713,54
2020;11;17;1987;12;713,61
2020;11;18;1987;12;713,69
2020;11;19;1987;12;713,76
2020;11;20;1987;12;713,84
2020;11;21;1987;12;713,91
2020;11;22;1987;12;713,98
2020;11;23;1987;12;714,06
2020;11;24;1987;12;714,13
2020;11;25;1987;12;714,21
2020;11;26;1987;12;714,28
2020;11;27;1987;12;714,36
2020;11;28;1987;12;714,43
2020;11;29;1987;12;714,51
2020;11;30;1987;12;714,58
2020;11;1;1988;1;709,12
2020;11;2;1988;1;709,19
2020;11;3;1988;1;709,27
2020;11;4;1988;1;709,34
2020;11;5;1988;1;709,42
2020;11;6;1988;1;709,49
2020;11;7;1988;1;709,57
2020;11;8;1988;1;709,64
2020;11;9;1988;1;709,72
2020;11;10;1988;1;709,79
2020;11;11;1988;1;709,86
2020;11;12;1988;1;709,94
2020;11;13;1988;1;710,01
2020;11;14;1988;1;710,09
2020;11;15;1988;1;710,16
2020;11;16;1988;1;710,24
2020;11;17;1988;1;710,31
2020;11;18;1988;1;710,39
2020;11;19;1988;1;710,46
2020;11;20;1988;1;710,54
2020;11;21;1988;1;710,61
2020;11;22;1988;1;710,69
2020;11;23;1988;1;710,76
2020;11;24;1988;1;710,84
2020;11;25;1988;1;710,91
2020;11;26;1988;1;710,99
2020;11;27;1988;1;711,06
2020;11;28;1988;1;711,14
2020;11;29;1988;1;711,21
2020;11;30;1988;1;711,28
2020;11;1;1988;2;705,86
2020;11;2;1988;2;705,94
2020;11;3;1988;2;706,01
2020;11;4;1988;2;706,09
2020;11;5;1988;2;706,16
2020;11;6;1988;2;706,24
2020;11;7;1988;2;706,31
2020;11;8;1988;2;706,39
2020;11;9;1988;2;706,46
2020;11;10;1988;2;706,54
2020;11;11;1988;2;706,61
2020;11;12;1988;2;706,69
2020;11;13;1988;2;706,76
2020;11;14;1988;2;706,84
2020;11;15;1988;2;706,91
2020;11;16;1988;2;706,99
2020;11;17;1988;2;707,06
2020;11;18;1988;2;707,13
2020;11;19;1988;2;707,21
2020;11;20;1988;2;707,28
2020;11;21;1988;2;707,36
2020;11;22;1988;2;707,43
2020;11;23;1988;2;707,51
2020;11;24;1988;2;707,58
2020;11;25;1988;2;707,66
2020;11;26;1988;2;707,73
2020;11;27;1988;2;707,81
2020;11;28;1988;2;707,88
2020;11;29;1988;2;707,96
2020;11;30;1988;2;708,03
2020;11;1;1988;3;703,18
2020;11;2;1988;3;703,25
2020;11;3;1988;3;703,33
2020;11;4;1988;3;703,40
2020;11;5;1988;3;703,48
2020;11;6;1988;3;703,55
2020;11;7;1988;3;703,63
2020;11;8;1988;3;703,70
2020;11;9;1988;3;703,78
2020;11;10;1988;3;703,85
2020;11;11;1988;3;703,93
2020;11;12;1988;3;704,00
2020;11;13;1988;3;704,08
2020;11;14;1988;3;704,15
2020;11;15;1988;3;704,22
2020;11;16;1988;3;704,30
2020;11;17;1988;3;704,37
2020;11;18;1988;3;704,45
2020;11;19;1988;3;704,52
2020;11;20;1988;3;704,60
2020;11;21;1988;3;704,67
2020;11;22;1988;3;704,75
2020;11;23;1988;3;704,82
2020;11;24;1988;3;704,90
2020;11;25;1988;3;704,97
2020;11;26;1988;3;705,05
2020;11;27;1988;3;705,12
2020;11;28;1988;3;705,20
2020;11;29;1988;3;705,27
2020;11;30;1988;3;705,35
2020;11;1;1988;4;701,91
2020;11;2;1988;4;701,99
2020;11;3;1988;4;702,06
2020;11;4;1988;4;702,14
2020;11;5;1988;4;702,21
2020;11;6;1988;4;702,29
2020;11;7;1988;4;702,36
2020;11;8;1988;4;702,44
2020;11;9;1988;4;702,51
2020;11;10;1988;4;702,59
2020;11;11;1988;4;702,66
2020;11;12;1988;4;702,74
2020;11;13;1988;4;702,81
2020;11;14;1988;4;702,89
2020;11;15;1988;4;702,96
2020;11;16;1988;4;703,03
2020;11;17;1988;4;703,11
2020;11;18;1988;4;703,18
2020;11;19;1988;4;703,26
2020;11;20;1988;4;703,33
2020;11;21;1988;4;703,41
2020;11;22;1988;4;703,48
2020;11;23;1988;4;703,56
2020;11;24;1988;4;703,63
2020;11;25;1988;4;703,71
2020;11;26;1988;4;703,78
2020;11;27;1988;4;703,86
2020;11;28;1988;4;703,93
2020;11;29;1988;4;704,01
2020;11;30;1988;4;704,08
2020;11;1;1988;5;700,84
2020;11;2;1988;5;700,92
2020;11;3;1988;5;700,99
2020;11;4;1988;5;701,06
2020;11;5;1988;5;701,14
2020;11;6;1988;5;701,21
2020;11;7;1988;5;701,29
2020;11;8;1988;5;701,36
2020;11;9;1988;5;701,44
2020;11;10;1988;5;701,51
2020;11;11;1988;5;701,59
2020;11;12;1988;5;701,66
2020;11;13;1988;5;701,74
2020;11;14;1988;5;701,81
2020;11;15;1988;5;701,89
2020;11;16;1988;5;701,96
2020;11;17;1988;5;702,04
2020;11;18;1988;5;702,11
2020;11;19;1988;5;702,19
2020;11;20;1988;5;702,26
2020;11;21;1988;5;702,34
2020;11;22;1988;5;702,41
2020;11;23;1988;5;702,48
2020;11;24;1988;5;702,56
2020;11;25;1988;5;702,63
2020;11;26;1988;5;702,71
2020;11;27;1988;5;702,78
2020;11;28;1988;5;702,86
2020;11;29;1988;5;702,93
2020;11;30;1988;5;703,01
2020;11;1;1988;6;698,73
2020;11;2;1988;6;698,80
2020;11;3;1988;6;698,88
2020;11;4;1988;6;698,95
2020;11;5;1988;6;699,03
2020;11;6;1988;6;699,10
2020;11;7;1988;6;699,18
2020;11;8;1988;6;699,25
2020;11;9;1988;6;699,33
2020;11;10;1988;6;699,40
2020;11;11;1988;6;699,48
2020;11;12;1988;6;699,55
2020;11;13;1988;6;699,63
2020;11;14;1988;6;699,70
2020;11;15;1988;6;699,77
2020;11;16;1988;6;699,85
2020;11;17;1988;6;699,92
2020;11;18;1988;6;700,00
2020;11;19;1988;6;700,07
2020;11;20;1988;6;700,15
2020;11;21;1988;6;700,22
2020;11;22;1988;6;700,30
2020;11;23;1988;6;700,37
2020;11;24;1988;6;700,45
2020;11;25;1988;6;700,52
2020;11;26;1988;6;700,60
2020;11;27;1988;6;700,67
2020;11;28;1988;6;700,75
2020;11;29;1988;6;700,82
2020;11;30;1988;6;700,90
2020;11;1;1988;7;696,34
2020;11;2;1988;7;696,42
2020;11;3;1988;7;696,49
2020;11;4;1988;7;696,56
2020;11;5;1988;7;696,64
2020;11;6;1988;7;696,71
2020;11;7;1988;7;696,79
2020;11;8;1988;7;696,86
2020;11;9;1988;7;696,94
2020;11;10;1988;7;697,01
2020;11;11;1988;7;697,09
2020;11;12;1988;7;697,16
2020;11;13;1988;7;697,24
2020;11;14;1988;7;697,31
2020;11;15;1988;7;697,39
2020;11;16;1988;7;697,46
2020;11;17;1988;7;697,54
2020;11;18;1988;7;697,61
2020;11;19;1988;7;697,69
2020;11;20;1988;7;697,76
2020;11;21;1988;7;697,84
2020;11;22;1988;7;697,91
2020;11;23;1988;7;697,98
2020;11;24;1988;7;698,06
2020;11;25;1988;7;698,13
2020;11;26;1988;7;698,21
2020;11;27;1988;7;698,28
2020;11;28;1988;7;698,36
2020;11;29;1988;7;698,43
2020;11;30;1988;7;698,51
2020;11;1;1988;8;694,40
2020;11;2;1988;8;694,48
2020;11;3;1988;8;694,55
2020;11;4;1988;8;694,63
2020;11;5;1988;8;694,70
2020;11;6;1988;8;694,78
2020;11;7;1988;8;694,85
2020;11;8;1988;8;694,93
2020;11;9;1988;8;695,00
2020;11;10;1988;8;695,08
2020;11;11;1988;8;695,15
2020;11;12;1988;8;695,22
2020;11;13;1988;8;695,30
2020;11;14;1988;8;695,37
2020;11;15;1988;8;695,45
2020;11;16;1988;8;695,52
2020;11;17;1988;8;695,60
2020;11;18;1988;8;695,67
2020;11;19;1988;8;695,75
2020;11;20;1988;8;695,82
2020;11;21;1988;8;695,90
2020;11;22;1988;8;695,97
2020;11;23;1988;8;696,05
2020;11;24;1988;8;696,12
2020;11;25;1988;8;696,20
2020;11;26;1988;8;696,27
2020;11;27;1988;8;696,35
2020;11;28;1988;8;696,42
2020;11;29;1988;8;696,50
2020;11;30;1988;8;696,57
2020;11;1;1988;9;693,23
2020;11;2;1988;9;693,30
2020;11;3;1988;9;693,38
2020;11;4;1988;9;693,45
2020;11;5;1988;9;693,53
2020;11;6;1988;9;693,60
2020;11;7;1988;9;693,68
2020;11;8;1988;9;693,75
2020;11;9;1988;9;693,83
2020;11;10;1988;9;693,90
2020;11;11;1988;9;693,98
2020;11;12;1988;9;694,05
2020;11;13;1988;9;694,13
2020;11;14;1988;9;694,20
2020;11;15;1988;9;694,28
2020;11;16;1988;9;694,35
2020;11;17;1988;9;694,43
2020;11;18;1988;9;694,50
2020;11;19;1988;9;694,58
2020;11;20;1988;9;694,65
2020;11;21;1988;9;694,72
2020;11;22;1988;9;694,80
2020;11;23;1988;9;694,87
2020;11;24;1988;9;694,95
2020;11;25;1988;9;695,02
2020;11;26;1988;9;695,10
2020;11;27;1988;9;695,17
2020;11;28;1988;9;695,25
2020;11;29;1988;9;695,32
2020;11;30;1988;9;695,40
2020;11;1;1988;10;692,47
2020;11;2;1988;10;692,55
2020;11;3;1988;10;692,62
2020;11;4;1988;10;692,70
2020;11;5;1988;10;692,77
2020;11;6;1988;10;692,85
2020;11;7;1988;10;692,92
2020;11;8;1988;10;693,00
2020;11;9;1988;10;693,07
2020;11;10;1988;10;693,15
2020;11;11;1988;10;693,22
2020;11;12;1988;10;693,29
2020;11;13;1988;10;693,37
2020;11;14;1988;10;693,44
2020;11;15;1988;10;693,52
2020;11;16;1988;10;693,59
2020;11;17;1988;10;693,67
2020;11;18;1988;10;693,74
2020;11;19;1988;10;693,82
2020;11;20;1988;10;693,89
2020;11;21;1988;10;693,97
2020;11;22;1988;10;694,04
2020;11;23;1988;10;694,12
2020;11;24;1988;10;694,19
2020;11;25;1988;10;694,27
2020;11;26;1988;10;694,34
2020;11;27;1988;10;694,42
2020;11;28;1988;10;694,49
2020;11;29;1988;10;694,56
2020;11;30;1988;10;694,64
2020;11;1;1988;11;691,68
2020;11;2;1988;11;691,75
2020;11;3;1988;11;691,83
2020;11;4;1988;11;691,90
2020;11;5;1988;11;691,97
2020;11;6;1988;11;692,05
2020;11;7;1988;11;692,12
2020;11;8;1988;11;692,20
2020;11;9;1988;11;692,27
2020;11;10;1988;11;692,35
2020;11;11;1988;11;692,42
2020;11;12;1988;11;692,50
2020;11;13;1988;11;692,57
2020;11;14;1988;11;692,65
2020;11;15;1988;11;692,72
2020;11;16;1988;11;692,80
2020;11;17;1988;11;692,87
2020;11;18;1988;11;692,95
2020;11;19;1988;11;693,02
2020;11;20;1988;11;693,10
2020;11;21;1988;11;693,17
2020;11;22;1988;11;693,25
2020;11;23;1988;11;693,32
2020;11;24;1988;11;693,39
2020;11;25;1988;11;693,47
2020;11;26;1988;11;693,54
2020;11;27;1988;11;693,62
2020;11;28;1988;11;693,69
2020;11;29;1988;11;693,77
2020;11;30;1988;11;693,84
2020;11;1;1988;12;690,96
2020;11;2;1988;12;691,03
2020;11;3;1988;12;691,11
2020;11;4;1988;12;691,18
2020;11;5;1988;12;691,26
2020;11;6;1988;12;691,33
2020;11;7;1988;12;691,41
2020;11;8;1988;12;691,48
2020;11;9;1988;12;691,56
2020;11;10;1988;12;691,63
2020;11;11;1988;12;691,71
2020;11;12;1988;12;691,78
2020;11;13;1988;12;691,86
2020;11;14;1988;12;691,93
2020;11;15;1988;12;692,01
2020;11;16;1988;12;692,08
2020;11;17;1988;12;692,16
2020;11;18;1988;12;692,23
2020;11;19;1988;12;692,30
2020;11;20;1988;12;692,38
2020;11;21;1988;12;692,45
2020;11;22;1988;12;692,53
2020;11;23;1988;12;692,60
2020;11;24;1988;12;692,68
2020;11;25;1988;12;692,75
2020;11;26;1988;12;692,83
2020;11;27;1988;12;692,90
2020;11;28;1988;12;692,98
2020;11;29;1988;12;693,05
2020;11;30;1988;12;693,13
2020;11;1;1989;1;690,19
2020;11;2;1989;1;690,26
2020;11;3;1989;1;690,34
2020;11;4;1989;1;690,41
2020;11;5;1989;1;690,49
2020;11;6;1989;1;690,56
2020;11;7;1989;1;690,64
2020;11;8;1989;1;690,71
2020;11;9;1989;1;690,78
2020;11;10;1989;1;690,86
2020;11;11;1989;1;690,93
2020;11;12;1989;1;691,01
2020;11;13;1989;1;691,08
2020;11;14;1989;1;691,16
2020;11;15;1989;1;691,23
2020;11;16;1989;1;691,31
2020;11;17;1989;1;691,38
2020;11;18;1989;1;691,46
2020;11;19;1989;1;691,53
2020;11;20;1989;1;691,61
2020;11;21;1989;1;691,68
2020;11;22;1989;1;691,76
2020;11;23;1989;1;691,83
2020;11;24;1989;1;691,91
2020;11;25;1989;1;691,98
2020;11;26;1989;1;692,06
2020;11;27;1989;1;692,13
2020;11;28;1989;1;692,20
2020;11;29;1989;1;692,28
2020;11;30;1989;1;692,35
2020;11;1;1989;2;688,75
2020;11;2;1989;2;688,82
2020;11;3;1989;2;688,90
2020;11;4;1989;2;688,97
2020;11;5;1989;2;689,05
2020;11;6;1989;2;689,12
2020;11;7;1989;2;689,20
2020;11;8;1989;2;689,27
2020;11;9;1989;2;689,35
2020;11;10;1989;2;689,42
2020;11;11;1989;2;689,50
2020;11;12;1989;2;689,57
2020;11;13;1989;2;689,65
2020;11;14;1989;2;689,72
2020;11;15;1989;2;689,80
2020;11;16;1989;2;689,87
2020;11;17;1989;2;689,94
2020;11;18;1989;2;690,02
2020;11;19;1989;2;690,09
2020;11;20;1989;2;690,17
2020;11;21;1989;2;690,24
2020;11;22;1989;2;690,32
2020;11;23;1989;2;690,39
2020;11;24;1989;2;690,47
2020;11;25;1989;2;690,54
2020;11;26;1989;2;690,62
2020;11;27;1989;2;690,69
2020;11;28;1989;2;690,77
2020;11;29;1989;2;690,84
2020;11;30;1989;2;690,92
2020;11;1;1989;3;685,66
2020;11;2;1989;3;685,74
2020;11;3;1989;3;685,81
2020;11;4;1989;3;685,89
2020;11;5;1989;3;685,96
2020;11;6;1989;3;686,04
2020;11;7;1989;3;686,11
2020;11;8;1989;3;686,19
2020;11;9;1989;3;686,26
2020;11;10;1989;3;686,34
2020;11;11;1989;3;686,41
2020;11;12;1989;3;686,48
2020;11;13;1989;3;686,56
2020;11;14;1989;3;686,63
2020;11;15;1989;3;686,71
2020;11;16;1989;3;686,78
2020;11;17;1989;3;686,86
2020;11;18;1989;3;686,93
2020;11;19;1989;3;687,01
2020;11;20;1989;3;687,08
2020;11;21;1989;3;687,16
2020;11;22;1989;3;687,23
2020;11;23;1989;3;687,31
2020;11;24;1989;3;687,38
2020;11;25;1989;3;687,46
2020;11;26;1989;3;687,53
2020;11;27;1989;3;687,61
2020;11;28;1989;3;687,68
2020;11;29;1989;3;687,76
2020;11;30;1989;3;687,83
2020;11;1;1989;4;682,71
2020;11;2;1989;4;682,79
2020;11;3;1989;4;682,86
2020;11;4;1989;4;682,94
2020;11;5;1989;4;683,01
2020;11;6;1989;4;683,09
2020;11;7;1989;4;683,16
2020;11;8;1989;4;683,24
2020;11;9;1989;4;683,31
2020;11;10;1989;4;683,39
2020;11;11;1989;4;683,46
2020;11;12;1989;4;683,54
2020;11;13;1989;4;683,61
2020;11;14;1989;4;683,69
2020;11;15;1989;4;683,76
2020;11;16;1989;4;683,84
2020;11;17;1989;4;683,91
2020;11;18;1989;4;683,99
2020;11;19;1989;4;684,06
2020;11;20;1989;4;684,13
2020;11;21;1989;4;684,21
2020;11;22;1989;4;684,28
2020;11;23;1989;4;684,36
2020;11;24;1989;4;684,43
2020;11;25;1989;4;684,51
2020;11;26;1989;4;684,58
2020;11;27;1989;4;684,66
2020;11;28;1989;4;684,73
2020;11;29;1989;4;684,81
2020;11;30;1989;4;684,88
2020;11;1;1989;5;680,52
2020;11;2;1989;5;680,60
2020;11;3;1989;5;680,67
2020;11;4;1989;5;680,75
2020;11;5;1989;5;680,82
2020;11;6;1989;5;680,90
2020;11;7;1989;5;680,97
2020;11;8;1989;5;681,05
2020;11;9;1989;5;681,12
2020;11;10;1989;5;681,20
2020;11;11;1989;5;681,27
2020;11;12;1989;5;681,34
2020;11;13;1989;5;681,42
2020;11;14;1989;5;681,49
2020;11;15;1989;5;681,57
2020;11;16;1989;5;681,64
2020;11;17;1989;5;681,72
2020;11;18;1989;5;681,79
2020;11;19;1989;5;681,87
2020;11;20;1989;5;681,94
2020;11;21;1989;5;682,02
2020;11;22;1989;5;682,09
2020;11;23;1989;5;682,17
2020;11;24;1989;5;682,24
2020;11;25;1989;5;682,32
2020;11;26;1989;5;682,39
2020;11;27;1989;5;682,47
2020;11;28;1989;5;682,54
2020;11;29;1989;5;682,62
2020;11;30;1989;5;682,69
2020;11;1;1989;6;679,04
2020;11;2;1989;6;679,12
2020;11;3;1989;6;679,19
2020;11;4;1989;6;679,26
2020;11;5;1989;6;679,34
2020;11;6;1989;6;679,41
2020;11;7;1989;6;679,49
2020;11;8;1989;6;679,56
2020;11;9;1989;6;679,64
2020;11;10;1989;6;679,71
2020;11;11;1989;6;679,79
2020;11;12;1989;6;679,86
2020;11;13;1989;6;679,94
2020;11;14;1989;6;680,01
2020;11;15;1989;6;680,09
2020;11;16;1989;6;680,16
2020;11;17;1989;6;680,24
2020;11;18;1989;6;680,31
2020;11;19;1989;6;680,39
2020;11;20;1989;6;680,46
2020;11;21;1989;6;680,54
2020;11;22;1989;6;680,61
2020;11;23;1989;6;680,68
2020;11;24;1989;6;680,76
2020;11;25;1989;6;680,83
2020;11;26;1989;6;680,91
2020;11;27;1989;6;680,98
2020;11;28;1989;6;681,06
2020;11;29;1989;6;681,13
2020;11;30;1989;6;681,21
2020;11;1;1989;7;676,67
2020;11;2;1989;7;676,74
2020;11;3;1989;7;676,82
2020;11;4;1989;7;676,89
2020;11;5;1989;7;676,97
2020;11;6;1989;7;677,04
2020;11;7;1989;7;677,12
2020;11;8;1989;7;677,19
2020;11;9;1989;7;677,27
2020;11;10;1989;7;677,34
2020;11;11;1989;7;677,42
2020;11;12;1989;7;677,49
2020;11;13;1989;7;677,57
2020;11;14;1989;7;677,64
2020;11;15;1989;7;677,72
2020;11;16;1989;7;677,79
2020;11;17;1989;7;677,86
2020;11;18;1989;7;677,94
2020;11;19;1989;7;678,01
2020;11;20;1989;7;678,09
2020;11;21;1989;7;678,16
2020;11;22;1989;7;678,24
2020;11;23;1989;7;678,31
2020;11;24;1989;7;678,39
2020;11;25;1989;7;678,46
2020;11;26;1989;7;678,54
2020;11;27;1989;7;678,61
2020;11;28;1989;7;678,69
2020;11;29;1989;7;678,76
2020;11;30;1989;7;678,84
2020;11;1;1989;8;674,80
2020;11;2;1989;8;674,87
2020;11;3;1989;8;674,95
2020;11;4;1989;8;675,02
2020;11;5;1989;8;675,09
2020;11;6;1989;8;675,17
2020;11;7;1989;8;675,24
2020;11;8;1989;8;675,32
2020;11;9;1989;8;675,39
2020;11;10;1989;8;675,47
2020;11;11;1989;8;675,54
2020;11;12;1989;8;675,62
2020;11;13;1989;8;675,69
2020;11;14;1989;8;675,77
2020;11;15;1989;8;675,84
2020;11;16;1989;8;675,92
2020;11;17;1989;8;675,99
2020;11;18;1989;8;676,07
2020;11;19;1989;8;676,14
2020;11;20;1989;8;676,22
2020;11;21;1989;8;676,29
2020;11;22;1989;8;676,37
2020;11;23;1989;8;676,44
2020;11;24;1989;8;676,51
2020;11;25;1989;8;676,59
2020;11;26;1989;8;676,66
2020;11;27;1989;8;676,74
2020;11;28;1989;8;676,81
2020;11;29;1989;8;676,89
2020;11;30;1989;8;676,96
2020;11;1;1989;9;671,71
2020;11;2;1989;9;671,79
2020;11;3;1989;9;671,86
2020;11;4;1989;9;671,94
2020;11;5;1989;9;672,01
2020;11;6;1989;9;672,09
2020;11;7;1989;9;672,16
2020;11;8;1989;9;672,24
2020;11;9;1989;9;672,31
2020;11;10;1989;9;672,38
2020;11;11;1989;9;672,46
2020;11;12;1989;9;672,53
2020;11;13;1989;9;672,61
2020;11;14;1989;9;672,68
2020;11;15;1989;9;672,76
2020;11;16;1989;9;672,83
2020;11;17;1989;9;672,91
2020;11;18;1989;9;672,98
2020;11;19;1989;9;673,06
2020;11;20;1989;9;673,13
2020;11;21;1989;9;673,21
2020;11;22;1989;9;673,28
2020;11;23;1989;9;673,36
2020;11;24;1989;9;673,43
2020;11;25;1989;9;673,51
2020;11;26;1989;9;673,58
2020;11;27;1989;9;673,66
2020;11;28;1989;9;673,73
2020;11;29;1989;9;673,80
2020;11;30;1989;9;673,88
2020;11;1;1989;10;668,34
2020;11;2;1989;10;668,42
2020;11;3;1989;10;668,49
2020;11;4;1989;10;668,57
2020;11;5;1989;10;668,64
2020;11;6;1989;10;668,72
2020;11;7;1989;10;668,79
2020;11;8;1989;10;668,86
2020;11;9;1989;10;668,94
2020;11;10;1989;10;669,01
2020;11;11;1989;10;669,09
2020;11;12;1989;10;669,16
2020;11;13;1989;10;669,24
2020;11;14;1989;10;669,31
2020;11;15;1989;10;669,39
2020;11;16;1989;10;669,46
2020;11;17;1989;10;669,54
2020;11;18;1989;10;669,61
2020;11;19;1989;10;669,69
2020;11;20;1989;10;669,76
2020;11;21;1989;10;669,84
2020;11;22;1989;10;669,91
2020;11;23;1989;10;669,99
2020;11;24;1989;10;670,06
2020;11;25;1989;10;670,14
2020;11;26;1989;10;670,21
2020;11;27;1989;10;670,28
2020;11;28;1989;10;670,36
2020;11;29;1989;10;670,43
2020;11;30;1989;10;670,51
2020;11;1;1989;11;665,89
2020;11;2;1989;11;665,97
2020;11;3;1989;11;666,04
2020;11;4;1989;11;666,12
2020;11;5;1989;11;666,19
2020;11;6;1989;11;666,27
