﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;12;31;2010;7;2328,57
2020;12;1;2010;8;2229,75
2020;12;2;2010;8;2231,85
2020;12;3;2010;8;2233,95
2020;12;4;2010;8;2236,04
2020;12;5;2010;8;2238,14
2020;12;6;2010;8;2240,24
2020;12;7;2010;8;2242,33
2020;12;8;2010;8;2244,43
2020;12;9;2010;8;2246,53
2020;12;10;2010;8;2248,62
2020;12;11;2010;8;2250,72
2020;12;12;2010;8;2252,82
2020;12;13;2010;8;2254,91
2020;12;14;2010;8;2257,01
2020;12;15;2010;8;2259,11
2020;12;16;2010;8;2261,21
2020;12;17;2010;8;2263,30
2020;12;18;2010;8;2265,40
2020;12;19;2010;8;2267,50
2020;12;20;2010;8;2269,59
2020;12;21;2010;8;2271,69
2020;12;22;2010;8;2273,79
2020;12;23;2010;8;2275,88
2020;12;24;2010;8;2277,98
2020;12;25;2010;8;2280,08
2020;12;26;2010;8;2282,17
2020;12;27;2010;8;2284,27
2020;12;28;2010;8;2286,37
2020;12;29;2010;8;2288,46
2020;12;30;2010;8;2290,56
2020;12;31;2010;8;2292,66
2020;12;1;2010;9;2193,43
2020;12;2;2010;9;2195,50
2020;12;3;2010;9;2197,56
2020;12;4;2010;9;2199,63
2020;12;5;2010;9;2201,69
2020;12;6;2010;9;2203,75
2020;12;7;2010;9;2205,82
2020;12;8;2010;9;2207,88
2020;12;9;2010;9;2209,95
2020;12;10;2010;9;2212,01
2020;12;11;2010;9;2214,07
2020;12;12;2010;9;2216,14
2020;12;13;2010;9;2218,20
2020;12;14;2010;9;2220,27
2020;12;15;2010;9;2222,33
2020;12;16;2010;9;2224,40
2020;12;17;2010;9;2226,46
2020;12;18;2010;9;2228,52
2020;12;19;2010;9;2230,59
2020;12;20;2010;9;2232,65
2020;12;21;2010;9;2234,72
2020;12;22;2010;9;2236,78
2020;12;23;2010;9;2238,84
2020;12;24;2010;9;2240,91
2020;12;25;2010;9;2242,97
2020;12;26;2010;9;2245,04
2020;12;27;2010;9;2247,10
2020;12;28;2010;9;2249,17
2020;12;29;2010;9;2251,23
2020;12;30;2010;9;2253,29
2020;12;31;2010;9;2255,36
2020;12;1;2010;10;2160,34
2020;12;2;2010;10;2162,38
2020;12;3;2010;10;2164,41
2020;12;4;2010;10;2166,45
2020;12;5;2010;10;2168,48
2020;12;6;2010;10;2170,51
2020;12;7;2010;10;2172,55
2020;12;8;2010;10;2174,58
2020;12;9;2010;10;2176,62
2020;12;10;2010;10;2178,65
2020;12;11;2010;10;2180,69
2020;12;12;2010;10;2182,72
2020;12;13;2010;10;2184,75
2020;12;14;2010;10;2186,79
2020;12;15;2010;10;2188,82
2020;12;16;2010;10;2190,86
2020;12;17;2010;10;2192,89
2020;12;18;2010;10;2194,93
2020;12;19;2010;10;2196,96
2020;12;20;2010;10;2198,99
2020;12;21;2010;10;2201,03
2020;12;22;2010;10;2203,06
2020;12;23;2010;10;2205,10
2020;12;24;2010;10;2207,13
2020;12;25;2010;10;2209,17
2020;12;26;2010;10;2211,20
2020;12;27;2010;10;2213,24
2020;12;28;2010;10;2215,27
2020;12;29;2010;10;2217,30
2020;12;30;2010;10;2219,34
2020;12;31;2010;10;2221,37
2020;12;1;2010;11;2125,92
2020;12;2;2010;11;2127,92
2020;12;3;2010;11;2129,92
2020;12;4;2010;11;2131,93
2020;12;5;2010;11;2133,93
2020;12;6;2010;11;2135,93
2020;12;7;2010;11;2137,94
2020;12;8;2010;11;2139,94
2020;12;9;2010;11;2141,94
2020;12;10;2010;11;2143,95
2020;12;11;2010;11;2145,95
2020;12;12;2010;11;2147,95
2020;12;13;2010;11;2149,96
2020;12;14;2010;11;2151,96
2020;12;15;2010;11;2153,96
2020;12;16;2010;11;2155,97
2020;12;17;2010;11;2157,97
2020;12;18;2010;11;2159,97
2020;12;19;2010;11;2161,98
2020;12;20;2010;11;2163,98
2020;12;21;2010;11;2165,98
2020;12;22;2010;11;2167,99
2020;12;23;2010;11;2169,99
2020;12;24;2010;11;2172,00
2020;12;25;2010;11;2174,00
2020;12;26;2010;11;2176,00
2020;12;27;2010;11;2178,01
2020;12;28;2010;11;2180,01
2020;12;29;2010;11;2182,01
2020;12;30;2010;11;2184,02
2020;12;31;2010;11;2186,02
2020;12;1;2010;12;2090,75
2020;12;2;2010;12;2092,72
2020;12;3;2010;12;2094,69
2020;12;4;2010;12;2096,66
2020;12;5;2010;12;2098,64
2020;12;6;2010;12;2100,61
2020;12;7;2010;12;2102,58
2020;12;8;2010;12;2104,55
2020;12;9;2010;12;2106,52
2020;12;10;2010;12;2108,49
2020;12;11;2010;12;2110,47
2020;12;12;2010;12;2112,44
2020;12;13;2010;12;2114,41
2020;12;14;2010;12;2116,38
2020;12;15;2010;12;2118,35
2020;12;16;2010;12;2120,32
2020;12;17;2010;12;2122,30
2020;12;18;2010;12;2124,27
2020;12;19;2010;12;2126,24
2020;12;20;2010;12;2128,21
2020;12;21;2010;12;2130,18
2020;12;22;2010;12;2132,15
2020;12;23;2010;12;2134,13
2020;12;24;2010;12;2136,10
2020;12;25;2010;12;2138,07
2020;12;26;2010;12;2140,04
2020;12;27;2010;12;2142,01
2020;12;28;2010;12;2143,98
2020;12;29;2010;12;2145,96
2020;12;30;2010;12;2147,93
2020;12;31;2010;12;2149,90
2020;12;1;2011;1;2055,85
2020;12;2;2011;1;2057,79
2020;12;3;2011;1;2059,73
2020;12;4;2011;1;2061,67
2020;12;5;2011;1;2063,61
2020;12;6;2011;1;2065,55
2020;12;7;2011;1;2067,50
2020;12;8;2011;1;2069,44
2020;12;9;2011;1;2071,38
2020;12;10;2011;1;2073,32
2020;12;11;2011;1;2075,26
2020;12;12;2011;1;2077,20
2020;12;13;2011;1;2079,14
2020;12;14;2011;1;2081,08
2020;12;15;2011;1;2083,02
2020;12;16;2011;1;2084,96
2020;12;17;2011;1;2086,90
2020;12;18;2011;1;2088,84
2020;12;19;2011;1;2090,78
2020;12;20;2011;1;2092,72
2020;12;21;2011;1;2094,66
2020;12;22;2011;1;2096,60
2020;12;23;2011;1;2098,54
2020;12;24;2011;1;2100,48
2020;12;25;2011;1;2102,42
2020;12;26;2011;1;2104,36
2020;12;27;2011;1;2106,30
2020;12;28;2011;1;2108,24
2020;12;29;2011;1;2110,18
2020;12;30;2011;1;2112,12
2020;12;31;2011;1;2114,06
2020;12;1;2011;2;2024,61
2020;12;2;2011;2;2026,52
2020;12;3;2011;2;2028,44
2020;12;4;2011;2;2030,35
2020;12;5;2011;2;2032,26
2020;12;6;2011;2;2034,17
2020;12;7;2011;2;2036,08
2020;12;8;2011;2;2038,00
2020;12;9;2011;2;2039,91
2020;12;10;2011;2;2041,82
2020;12;11;2011;2;2043,73
2020;12;12;2011;2;2045,64
2020;12;13;2011;2;2047,56
2020;12;14;2011;2;2049,47
2020;12;15;2011;2;2051,38
2020;12;16;2011;2;2053,29
2020;12;17;2011;2;2055,21
2020;12;18;2011;2;2057,12
2020;12;19;2011;2;2059,03
2020;12;20;2011;2;2060,94
2020;12;21;2011;2;2062,85
2020;12;22;2011;2;2064,77
2020;12;23;2011;2;2066,68
2020;12;24;2011;2;2068,59
2020;12;25;2011;2;2070,50
2020;12;26;2011;2;2072,42
2020;12;27;2011;2;2074,33
2020;12;28;2011;2;2076,24
2020;12;29;2011;2;2078,15
2020;12;30;2011;2;2080,06
2020;12;31;2011;2;2081,98
2020;12;1;2011;3;1989,30
2020;12;2;2011;3;1991,18
2020;12;3;2011;3;1993,06
2020;12;4;2011;3;1994,94
2020;12;5;2011;3;1996,82
2020;12;6;2011;3;1998,70
2020;12;7;2011;3;2000,58
2020;12;8;2011;3;2002,46
2020;12;9;2011;3;2004,34
2020;12;10;2011;3;2006,22
2020;12;11;2011;3;2008,10
2020;12;12;2011;3;2009,98
2020;12;13;2011;3;2011,86
2020;12;14;2011;3;2013,74
2020;12;15;2011;3;2015,63
2020;12;16;2011;3;2017,51
2020;12;17;2011;3;2019,39
2020;12;18;2011;3;2021,27
2020;12;19;2011;3;2023,15
2020;12;20;2011;3;2025,03
2020;12;21;2011;3;2026,91
2020;12;22;2011;3;2028,79
2020;12;23;2011;3;2030,67
2020;12;24;2011;3;2032,55
2020;12;25;2011;3;2034,43
2020;12;26;2011;3;2036,31
2020;12;27;2011;3;2038,19
2020;12;28;2011;3;2040,07
2020;12;29;2011;3;2041,95
2020;12;30;2011;3;2043,83
2020;12;31;2011;3;2045,71
2020;12;1;2011;4;1956,55
2020;12;2;2011;4;1958,40
2020;12;3;2011;4;1960,25
2020;12;4;2011;4;1962,11
2020;12;5;2011;4;1963,96
2020;12;6;2011;4;1965,81
2020;12;7;2011;4;1967,66
2020;12;8;2011;4;1969,51
2020;12;9;2011;4;1971,36
2020;12;10;2011;4;1973,21
2020;12;11;2011;4;1975,06
2020;12;12;2011;4;1976,91
2020;12;13;2011;4;1978,76
2020;12;14;2011;4;1980,61
2020;12;15;2011;4;1982,47
2020;12;16;2011;4;1984,32
2020;12;17;2011;4;1986,17
2020;12;18;2011;4;1988,02
2020;12;19;2011;4;1989,87
2020;12;20;2011;4;1991,72
2020;12;21;2011;4;1993,57
2020;12;22;2011;4;1995,42
2020;12;23;2011;4;1997,27
2020;12;24;2011;4;1999,12
2020;12;25;2011;4;2000,97
2020;12;26;2011;4;2002,83
2020;12;27;2011;4;2004,68
2020;12;28;2011;4;2006,53
2020;12;29;2011;4;2008,38
2020;12;30;2011;4;2010,23
2020;12;31;2011;4;2012,08
2020;12;1;2011;5;1921,09
2020;12;2;2011;5;1922,90
2020;12;3;2011;5;1924,72
2020;12;4;2011;5;1926,54
2020;12;5;2011;5;1928,36
2020;12;6;2011;5;1930,18
2020;12;7;2011;5;1932,00
2020;12;8;2011;5;1933,82
2020;12;9;2011;5;1935,64
2020;12;10;2011;5;1937,46
2020;12;11;2011;5;1939,28
2020;12;12;2011;5;1941,09
2020;12;13;2011;5;1942,91
2020;12;14;2011;5;1944,73
2020;12;15;2011;5;1946,55
2020;12;16;2011;5;1948,37
2020;12;17;2011;5;1950,19
2020;12;18;2011;5;1952,01
2020;12;19;2011;5;1953,83
2020;12;20;2011;5;1955,65
2020;12;21;2011;5;1957,47
2020;12;22;2011;5;1959,29
2020;12;23;2011;5;1961,10
2020;12;24;2011;5;1962,92
2020;12;25;2011;5;1964,74
2020;12;26;2011;5;1966,56
2020;12;27;2011;5;1968,38
2020;12;28;2011;5;1970,20
2020;12;29;2011;5;1972,02
2020;12;30;2011;5;1973,84
2020;12;31;2011;5;1975,66
2020;12;1;2011;6;1885,18
2020;12;2;2011;6;1886,97
2020;12;3;2011;6;1888,75
2020;12;4;2011;6;1890,54
2020;12;5;2011;6;1892,33
2020;12;6;2011;6;1894,11
2020;12;7;2011;6;1895,90
2020;12;8;2011;6;1897,69
2020;12;9;2011;6;1899,47
2020;12;10;2011;6;1901,26
2020;12;11;2011;6;1903,05
2020;12;12;2011;6;1904,83
2020;12;13;2011;6;1906,62
2020;12;14;2011;6;1908,41
2020;12;15;2011;6;1910,19
2020;12;16;2011;6;1911,98
2020;12;17;2011;6;1913,77
2020;12;18;2011;6;1915,55
2020;12;19;2011;6;1917,34
2020;12;20;2011;6;1919,13
2020;12;21;2011;6;1920,91
2020;12;22;2011;6;1922,70
2020;12;23;2011;6;1924,49
2020;12;24;2011;6;1926,27
2020;12;25;2011;6;1928,06
2020;12;26;2011;6;1929,85
2020;12;27;2011;6;1931,63
2020;12;28;2011;6;1933,42
2020;12;29;2011;6;1935,21
2020;12;30;2011;6;1936,99
2020;12;31;2011;6;1938,78
2020;12;1;2011;7;1849,70
2020;12;2;2011;7;1851,45
2020;12;3;2011;7;1853,21
2020;12;4;2011;7;1854,96
2020;12;5;2011;7;1856,72
2020;12;6;2011;7;1858,47
2020;12;7;2011;7;1860,22
2020;12;8;2011;7;1861,98
2020;12;9;2011;7;1863,73
2020;12;10;2011;7;1865,49
2020;12;11;2011;7;1867,24
2020;12;12;2011;7;1869,00
2020;12;13;2011;7;1870,75
2020;12;14;2011;7;1872,51
2020;12;15;2011;7;1874,26
2020;12;16;2011;7;1876,02
2020;12;17;2011;7;1877,77
2020;12;18;2011;7;1879,53
2020;12;19;2011;7;1881,28
2020;12;20;2011;7;1883,04
2020;12;21;2011;7;1884,79
2020;12;22;2011;7;1886,55
2020;12;23;2011;7;1888,30
2020;12;24;2011;7;1890,06
2020;12;25;2011;7;1891,81
2020;12;26;2011;7;1893,57
2020;12;27;2011;7;1895,32
2020;12;28;2011;7;1897,08
2020;12;29;2011;7;1898,83
2020;12;30;2011;7;1900,58
2020;12;31;2011;7;1902,34
2020;12;1;2011;8;1809,99
2020;12;2;2011;8;1811,71
2020;12;3;2011;8;1813,43
2020;12;4;2011;8;1815,15
2020;12;5;2011;8;1816,87
2020;12;6;2011;8;1818,58
2020;12;7;2011;8;1820,30
2020;12;8;2011;8;1822,02
2020;12;9;2011;8;1823,74
2020;12;10;2011;8;1825,46
2020;12;11;2011;8;1827,18
2020;12;12;2011;8;1828,90
2020;12;13;2011;8;1830,62
2020;12;14;2011;8;1832,34
2020;12;15;2011;8;1834,06
2020;12;16;2011;8;1835,77
2020;12;17;2011;8;1837,49
2020;12;18;2011;8;1839,21
2020;12;19;2011;8;1840,93
2020;12;20;2011;8;1842,65
2020;12;21;2011;8;1844,37
2020;12;22;2011;8;1846,09
2020;12;23;2011;8;1847,81
2020;12;24;2011;8;1849,53
2020;12;25;2011;8;1851,25
2020;12;26;2011;8;1852,97
2020;12;27;2011;8;1854,68
2020;12;28;2011;8;1856,40
2020;12;29;2011;8;1858,12
2020;12;30;2011;8;1859,84
2020;12;31;2011;8;1861,56
2020;12;1;2011;9;1774,30
2020;12;2;2011;9;1775,99
2020;12;3;2011;9;1777,68
2020;12;4;2011;9;1779,36
2020;12;5;2011;9;1781,05
2020;12;6;2011;9;1782,74
2020;12;7;2011;9;1784,42
2020;12;8;2011;9;1786,11
2020;12;9;2011;9;1787,80
2020;12;10;2011;9;1789,49
2020;12;11;2011;9;1791,17
2020;12;12;2011;9;1792,86
2020;12;13;2011;9;1794,55
2020;12;14;2011;9;1796,23
2020;12;15;2011;9;1797,92
2020;12;16;2011;9;1799,61
2020;12;17;2011;9;1801,29
2020;12;18;2011;9;1802,98
2020;12;19;2011;9;1804,67
2020;12;20;2011;9;1806,35
2020;12;21;2011;9;1808,04
2020;12;22;2011;9;1809,73
2020;12;23;2011;9;1811,42
2020;12;24;2011;9;1813,10
2020;12;25;2011;9;1814,79
2020;12;26;2011;9;1816,48
2020;12;27;2011;9;1818,16
2020;12;28;2011;9;1819,85
2020;12;29;2011;9;1821,54
2020;12;30;2011;9;1823,22
2020;12;31;2011;9;1824,91
2020;12;1;2011;10;1736,51
2020;12;2;2011;10;1738,16
2020;12;3;2011;10;1739,82
2020;12;4;2011;10;1741,47
2020;12;5;2011;10;1743,12
2020;12;6;2011;10;1744,77
2020;12;7;2011;10;1746,43
2020;12;8;2011;10;1748,08
2020;12;9;2011;10;1749,73
2020;12;10;2011;10;1751,39
2020;12;11;2011;10;1753,04
2020;12;12;2011;10;1754,69
2020;12;13;2011;10;1756,34
2020;12;14;2011;10;1758,00
2020;12;15;2011;10;1759,65
2020;12;16;2011;10;1761,30
2020;12;17;2011;10;1762,96
2020;12;18;2011;10;1764,61
2020;12;19;2011;10;1766,26
2020;12;20;2011;10;1767,92
2020;12;21;2011;10;1769,57
2020;12;22;2011;10;1771,22
2020;12;23;2011;10;1772,87
2020;12;24;2011;10;1774,53
2020;12;25;2011;10;1776,18
2020;12;26;2011;10;1777,83
2020;12;27;2011;10;1779,49
2020;12;28;2011;10;1781,14
2020;12;29;2011;10;1782,79
2020;12;30;2011;10;1784,44
2020;12;31;2011;10;1786,10
2020;12;1;2011;11;1695,19
2020;12;2;2011;11;1696,81
2020;12;3;2011;11;1698,42
2020;12;4;2011;11;1700,04
2020;12;5;2011;11;1701,65
2020;12;6;2011;11;1703,27
2020;12;7;2011;11;1704,89
2020;12;8;2011;11;1706,50
2020;12;9;2011;11;1708,12
2020;12;10;2011;11;1709,73
2020;12;11;2011;11;1711,35
2020;12;12;2011;11;1712,96
2020;12;13;2011;11;1714,58
2020;12;14;2011;11;1716,20
2020;12;15;2011;11;1717,81
2020;12;16;2011;11;1719,43
2020;12;17;2011;11;1721,04
2020;12;18;2011;11;1722,66
2020;12;19;2011;11;1724,27
2020;12;20;2011;11;1725,89
2020;12;21;2011;11;1727,51
2020;12;22;2011;11;1729,12
2020;12;23;2011;11;1730,74
2020;12;24;2011;11;1732,35
2020;12;25;2011;11;1733,97
2020;12;26;2011;11;1735,58
2020;12;27;2011;11;1737,20
2020;12;28;2011;11;1738,82
2020;12;29;2011;11;1740,43
2020;12;30;2011;11;1742,05
2020;12;31;2011;11;1743,66
2020;12;1;2011;12;1658,00
2020;12;2;2011;12;1659,58
2020;12;3;2011;12;1661,16
2020;12;4;2011;12;1662,75
2020;12;5;2011;12;1664,33
2020;12;6;2011;12;1665,91
2020;12;7;2011;12;1667,49
2020;12;8;2011;12;1669,08
2020;12;9;2011;12;1670,66
2020;12;10;2011;12;1672,24
2020;12;11;2011;12;1673,82
2020;12;12;2011;12;1675,40
2020;12;13;2011;12;1676,99
2020;12;14;2011;12;1678,57
2020;12;15;2011;12;1680,15
2020;12;16;2011;12;1681,73
2020;12;17;2011;12;1683,32
2020;12;18;2011;12;1684,90
2020;12;19;2011;12;1686,48
2020;12;20;2011;12;1688,06
2020;12;21;2011;12;1689,64
2020;12;22;2011;12;1691,23
2020;12;23;2011;12;1692,81
2020;12;24;2011;12;1694,39
2020;12;25;2011;12;1695,97
2020;12;26;2011;12;1697,56
2020;12;27;2011;12;1699,14
2020;12;28;2011;12;1700,72
2020;12;29;2011;12;1702,30
2020;12;30;2011;12;1703,88
2020;12;31;2011;12;1705,47
2020;12;1;2012;1;1617,86
2020;12;2;2012;1;1619,40
2020;12;3;2012;1;1620,95
2020;12;4;2012;1;1622,49
2020;12;5;2012;1;1624,04
2020;12;6;2012;1;1625,59
2020;12;7;2012;1;1627,13
2020;12;8;2012;1;1628,68
2020;12;9;2012;1;1630,22
2020;12;10;2012;1;1631,77
2020;12;11;2012;1;1633,32
2020;12;12;2012;1;1634,86
2020;12;13;2012;1;1636,41
2020;12;14;2012;1;1637,95
2020;12;15;2012;1;1639,50
2020;12;16;2012;1;1641,05
2020;12;17;2012;1;1642,59
2020;12;18;2012;1;1644,14
2020;12;19;2012;1;1645,69
2020;12;20;2012;1;1647,23
2020;12;21;2012;1;1648,78
2020;12;22;2012;1;1650,32
2020;12;23;2012;1;1651,87
2020;12;24;2012;1;1653,42
2020;12;25;2012;1;1654,96
2020;12;26;2012;1;1656,51
2020;12;27;2012;1;1658,05
2020;12;28;2012;1;1659,60
2020;12;29;2012;1;1661,15
2020;12;30;2012;1;1662,69
2020;12;31;2012;1;1664,24
2020;12;1;2012;2;1577,30
2020;12;2;2012;2;1578,81
2020;12;3;2012;2;1580,32
2020;12;4;2012;2;1581,83
2020;12;5;2012;2;1583,34
2020;12;6;2012;2;1584,85
2020;12;7;2012;2;1586,36
2020;12;8;2012;2;1587,87
2020;12;9;2012;2;1589,38
2020;12;10;2012;2;1590,89
2020;12;11;2012;2;1592,40
2020;12;12;2012;2;1593,91
2020;12;13;2012;2;1595,41
2020;12;14;2012;2;1596,92
2020;12;15;2012;2;1598,43
2020;12;16;2012;2;1599,94
2020;12;17;2012;2;1601,45
2020;12;18;2012;2;1602,96
2020;12;19;2012;2;1604,47
2020;12;20;2012;2;1605,98
2020;12;21;2012;2;1607,49
2020;12;22;2012;2;1609,00
2020;12;23;2012;2;1610,51
2020;12;24;2012;2;1612,02
2020;12;25;2012;2;1613,53
2020;12;26;2012;2;1615,04
2020;12;27;2012;2;1616,55
2020;12;28;2012;2;1618,06
2020;12;29;2012;2;1619,57
2020;12;30;2012;2;1621,08
2020;12;31;2012;2;1622,59
2020;12;1;2012;3;1538,74
2020;12;2;2012;3;1540,21
2020;12;3;2012;3;1541,69
2020;12;4;2012;3;1543,16
2020;12;5;2012;3;1544,63
2020;12;6;2012;3;1546,11
2020;12;7;2012;3;1547,58
2020;12;8;2012;3;1549,06
2020;12;9;2012;3;1550,53
2020;12;10;2012;3;1552,01
2020;12;11;2012;3;1553,48
2020;12;12;2012;3;1554,96
2020;12;13;2012;3;1556,43
2020;12;14;2012;3;1557,91
2020;12;15;2012;3;1559,38
2020;12;16;2012;3;1560,86
2020;12;17;2012;3;1562,33
2020;12;18;2012;3;1563,81
2020;12;19;2012;3;1565,28
2020;12;20;2012;3;1566,76
2020;12;21;2012;3;1568,23
2020;12;22;2012;3;1569,71
2020;12;23;2012;3;1571,18
2020;12;24;2012;3;1572,66
2020;12;25;2012;3;1574,13
2020;12;26;2012;3;1575,61
2020;12;27;2012;3;1577,08
2020;12;28;2012;3;1578,56
2020;12;29;2012;3;1580,03
2020;12;30;2012;3;1581,51
2020;12;31;2012;3;1582,98
2020;12;1;2012;4;1498,42
2020;12;2;2012;4;1499,86
2020;12;3;2012;4;1501,29
2020;12;4;2012;4;1502,73
2020;12;5;2012;4;1504,17
2020;12;6;2012;4;1505,61
2020;12;7;2012;4;1507,05
2020;12;8;2012;4;1508,49
2020;12;9;2012;4;1509,93
2020;12;10;2012;4;1511,36
2020;12;11;2012;4;1512,80
2020;12;12;2012;4;1514,24
2020;12;13;2012;4;1515,68
2020;12;14;2012;4;1517,12
2020;12;15;2012;4;1518,56
2020;12;16;2012;4;1520,00
2020;12;17;2012;4;1521,43
2020;12;18;2012;4;1522,87
2020;12;19;2012;4;1524,31
2020;12;20;2012;4;1525,75
2020;12;21;2012;4;1527,19
2020;12;22;2012;4;1528,63
2020;12;23;2012;4;1530,07
2020;12;24;2012;4;1531,50
2020;12;25;2012;4;1532,94
2020;12;26;2012;4;1534,38
2020;12;27;2012;4;1535,82
2020;12;28;2012;4;1537,26
2020;12;29;2012;4;1538,70
2020;12;30;2012;4;1540,14
2020;12;31;2012;4;1541,58
2020;12;1;2012;5;1455,72
2020;12;2;2012;5;1457,12
2020;12;3;2012;5;1458,52
2020;12;4;2012;5;1459,92
2020;12;5;2012;5;1461,32
2020;12;6;2012;5;1462,72
2020;12;7;2012;5;1464,12
2020;12;8;2012;5;1465,52
2020;12;9;2012;5;1466,92
2020;12;10;2012;5;1468,32
2020;12;11;2012;5;1469,72
2020;12;12;2012;5;1471,12
2020;12;13;2012;5;1472,52
2020;12;14;2012;5;1473,92
2020;12;15;2012;5;1475,32
2020;12;16;2012;5;1476,72
2020;12;17;2012;5;1478,12
2020;12;18;2012;5;1479,52
2020;12;19;2012;5;1480,92
2020;12;20;2012;5;1482,32
2020;12;21;2012;5;1483,72
2020;12;22;2012;5;1485,12
2020;12;23;2012;5;1486,52
2020;12;24;2012;5;1487,92
2020;12;25;2012;5;1489,32
2020;12;26;2012;5;1490,72
2020;12;27;2012;5;1492,12
2020;12;28;2012;5;1493,52
2020;12;29;2012;5;1494,92
2020;12;30;2012;5;1496,32
2020;12;31;2012;5;1497,72
2020;12;1;2012;6;1417,08
2020;12;2;2012;6;1418,45
2020;12;3;2012;6;1419,82
2020;12;4;2012;6;1421,18
2020;12;5;2012;6;1422,55
2020;12;6;2012;6;1423,91
2020;12;7;2012;6;1425,28
2020;12;8;2012;6;1426,64
2020;12;9;2012;6;1428,01
2020;12;10;2012;6;1429,37
2020;12;11;2012;6;1430,74
2020;12;12;2012;6;1432,10
2020;12;13;2012;6;1433,47
2020;12;14;2012;6;1434,83
2020;12;15;2012;6;1436,20
2020;12;16;2012;6;1437,57
2020;12;17;2012;6;1438,93
2020;12;18;2012;6;1440,30
2020;12;19;2012;6;1441,66
2020;12;20;2012;6;1443,03
2020;12;21;2012;6;1444,39
2020;12;22;2012;6;1445,76
2020;12;23;2012;6;1447,12
2020;12;24;2012;6;1448,49
2020;12;25;2012;6;1449,85
2020;12;26;2012;6;1451,22
2020;12;27;2012;6;1452,58
2020;12;28;2012;6;1453,95
2020;12;29;2012;6;1455,32
2020;12;30;2012;6;1456,68
2020;12;31;2012;6;1458,05
2020;12;1;2012;7;1376,52
2020;12;2;2012;7;1377,85
2020;12;3;2012;7;1379,18
2020;12;4;2012;7;1380,51
2020;12;5;2012;7;1381,83
2020;12;6;2012;7;1383,16
2020;12;7;2012;7;1384,49
2020;12;8;2012;7;1385,82
2020;12;9;2012;7;1387,15
2020;12;10;2012;7;1388,48
2020;12;11;2012;7;1389,81
2020;12;12;2012;7;1391,14
2020;12;13;2012;7;1392,47
2020;12;14;2012;7;1393,79
2020;12;15;2012;7;1395,12
2020;12;16;2012;7;1396,45
2020;12;17;2012;7;1397,78
2020;12;18;2012;7;1399,11
2020;12;19;2012;7;1400,44
2020;12;20;2012;7;1401,77
2020;12;21;2012;7;1403,10
2020;12;22;2012;7;1404,43
2020;12;23;2012;7;1405,75
2020;12;24;2012;7;1407,08
2020;12;25;2012;7;1408,41
2020;12;26;2012;7;1409,74
2020;12;27;2012;7;1411,07
2020;12;28;2012;7;1412,40
2020;12;29;2012;7;1413,73
2020;12;30;2012;7;1415,06
2020;12;31;2012;7;1416,39
2020;12;1;2012;8;1337,07
2020;12;2;2012;8;1338,37
2020;12;3;2012;8;1339,66
2020;12;4;2012;8;1340,95
2020;12;5;2012;8;1342,25
2020;12;6;2012;8;1343,54
2020;12;7;2012;8;1344,83
2020;12;8;2012;8;1346,13
2020;12;9;2012;8;1347,42
2020;12;10;2012;8;1348,71
2020;12;11;2012;8;1350,01
2020;12;12;2012;8;1351,30
2020;12;13;2012;8;1352,59
2020;12;14;2012;8;1353,89
2020;12;15;2012;8;1355,18
2020;12;16;2012;8;1356,47
2020;12;17;2012;8;1357,77
2020;12;18;2012;8;1359,06
2020;12;19;2012;8;1360,35
2020;12;20;2012;8;1361,65
2020;12;21;2012;8;1362,94
2020;12;22;2012;8;1364,23
2020;12;23;2012;8;1365,53
2020;12;24;2012;8;1366,82
2020;12;25;2012;8;1368,11
2020;12;26;2012;8;1369,41
2020;12;27;2012;8;1370,70
2020;12;28;2012;8;1371,99
2020;12;29;2012;8;1373,29
2020;12;30;2012;8;1374,58
2020;12;31;2012;8;1375,87
2020;12;1;2012;9;1299,39
2020;12;2;2012;9;1300,64
2020;12;3;2012;9;1301,90
2020;12;4;2012;9;1303,16
2020;12;5;2012;9;1304,42
2020;12;6;2012;9;1305,68
2020;12;7;2012;9;1306,94
2020;12;8;2012;9;1308,20
2020;12;9;2012;9;1309,46
2020;12;10;2012;9;1310,72
2020;12;11;2012;9;1311,98
2020;12;12;2012;9;1313,24
2020;12;13;2012;9;1314,50
2020;12;14;2012;9;1315,76
2020;12;15;2012;9;1317,02
2020;12;16;2012;9;1318,28
2020;12;17;2012;9;1319,54
2020;12;18;2012;9;1320,80
2020;12;19;2012;9;1322,06
2020;12;20;2012;9;1323,32
2020;12;21;2012;9;1324,57
2020;12;22;2012;9;1325,83
2020;12;23;2012;9;1327,09
2020;12;24;2012;9;1328,35
2020;12;25;2012;9;1329,61
2020;12;26;2012;9;1330,87
2020;12;27;2012;9;1332,13
2020;12;28;2012;9;1333,39
2020;12;29;2012;9;1334,65
2020;12;30;2012;9;1335,91
2020;12;31;2012;9;1337,17
2020;12;1;2012;10;1258,25
2020;12;2;2012;10;1259,48
2020;12;3;2012;10;1260,70
2020;12;4;2012;10;1261,92
2020;12;5;2012;10;1263,14
2020;12;6;2012;10;1264,37
2020;12;7;2012;10;1265,59
2020;12;8;2012;10;1266,81
2020;12;9;2012;10;1268,03
2020;12;10;2012;10;1269,26
2020;12;11;2012;10;1270,48
2020;12;12;2012;10;1271,70
2020;12;13;2012;10;1272,92
2020;12;14;2012;10;1274,15
