a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;8;31;1998;5;11579,61
2021;8;1;1998;6;11216,44
2021;8;2;1998;6;11223,95
2021;8;3;1998;6;11231,46
2021;8;4;1998;6;11238,97
2021;8;5;1998;6;11246,48
2021;8;6;1998;6;11253,99
2021;8;7;1998;6;11261,50
2021;8;8;1998;6;11269,01
2021;8;9;1998;6;11276,52
2021;8;10;1998;6;11284,03
2021;8;11;1998;6;11291,53
2021;8;12;1998;6;11299,04
2021;8;13;1998;6;11306,55
2021;8;14;1998;6;11314,06
2021;8;15;1998;6;11321,57
2021;8;16;1998;6;11329,08
2021;8;17;1998;6;11336,59
2021;8;18;1998;6;11344,10
2021;8;19;1998;6;11351,61
2021;8;20;1998;6;11359,12
2021;8;21;1998;6;11366,63
2021;8;22;1998;6;11374,14
2021;8;23;1998;6;11381,64
2021;8;24;1998;6;11389,15
2021;8;25;1998;6;11396,66
2021;8;26;1998;6;11404,17
2021;8;27;1998;6;11411,68
2021;8;28;1998;6;11419,19
2021;8;29;1998;6;11426,70
2021;8;30;1998;6;11434,21
2021;8;31;1998;6;11441,72
2021;8;1;1998;7;11038,71
2021;8;2;1998;7;11046,10
2021;8;3;1998;7;11053,49
2021;8;4;1998;7;11060,89
2021;8;5;1998;7;11068,28
2021;8;6;1998;7;11075,67
2021;8;7;1998;7;11083,06
2021;8;8;1998;7;11090,45
2021;8;9;1998;7;11097,84
2021;8;10;1998;7;11105,23
2021;8;11;1998;7;11112,62
2021;8;12;1998;7;11120,01
2021;8;13;1998;7;11127,41
2021;8;14;1998;7;11134,80
2021;8;15;1998;7;11142,19
2021;8;16;1998;7;11149,58
2021;8;17;1998;7;11156,97
2021;8;18;1998;7;11164,36
2021;8;19;1998;7;11171,75
2021;8;20;1998;7;11179,14
2021;8;21;1998;7;11186,54
2021;8;22;1998;7;11193,93
2021;8;23;1998;7;11201,32
2021;8;24;1998;7;11208,71
2021;8;25;1998;7;11216,10
2021;8;26;1998;7;11223,49
2021;8;27;1998;7;11230,88
2021;8;28;1998;7;11238,27
2021;8;29;1998;7;11245,67
2021;8;30;1998;7;11253,06
2021;8;31;1998;7;11260,45
2021;8;1;1998;8;10848,92
2021;8;2;1998;8;10856,19
2021;8;3;1998;8;10863,45
2021;8;4;1998;8;10870,72
2021;8;5;1998;8;10877,98
2021;8;6;1998;8;10885,25
2021;8;7;1998;8;10892,51
2021;8;8;1998;8;10899,78
2021;8;9;1998;8;10907,05
2021;8;10;1998;8;10914,31
2021;8;11;1998;8;10921,58
2021;8;12;1998;8;10928,84
2021;8;13;1998;8;10936,11
2021;8;14;1998;8;10943,37
2021;8;15;1998;8;10950,64
2021;8;16;1998;8;10957,90
2021;8;17;1998;8;10965,17
2021;8;18;1998;8;10972,43
2021;8;19;1998;8;10979,70
2021;8;20;1998;8;10986,96
2021;8;21;1998;8;10994,23
2021;8;22;1998;8;11001,49
2021;8;23;1998;8;11008,76
2021;8;24;1998;8;11016,02
2021;8;25;1998;8;11023,29
2021;8;26;1998;8;11030,55
2021;8;27;1998;8;11037,82
2021;8;28;1998;8;11045,09
2021;8;29;1998;8;11052,35
2021;8;30;1998;8;11059,62
2021;8;31;1998;8;11066,88
2021;8;1;1998;9;10604,30
2021;8;2;1998;9;10611,40
2021;8;3;1998;9;10618,50
2021;8;4;1998;9;10625,60
2021;8;5;1998;9;10632,71
2021;8;6;1998;9;10639,81
2021;8;7;1998;9;10646,91
2021;8;8;1998;9;10654,02
2021;8;9;1998;9;10661,12
2021;8;10;1998;9;10668,22
2021;8;11;1998;9;10675,33
2021;8;12;1998;9;10682,43
2021;8;13;1998;9;10689,53
2021;8;14;1998;9;10696,63
2021;8;15;1998;9;10703,74
2021;8;16;1998;9;10710,84
2021;8;17;1998;9;10717,94
2021;8;18;1998;9;10725,05
2021;8;19;1998;9;10732,15
2021;8;20;1998;9;10739,25
2021;8;21;1998;9;10746,35
2021;8;22;1998;9;10753,46
2021;8;23;1998;9;10760,56
2021;8;24;1998;9;10767,66
2021;8;25;1998;9;10774,77
2021;8;26;1998;9;10781,87
2021;8;27;1998;9;10788,97
2021;8;28;1998;9;10796,08
2021;8;29;1998;9;10803,18
2021;8;30;1998;9;10810,28
2021;8;31;1998;9;10817,38
2021;8;1;1998;10;10321,32
2021;8;2;1998;10;10328,24
2021;8;3;1998;10;10335,15
2021;8;4;1998;10;10342,07
2021;8;5;1998;10;10348,98
2021;8;6;1998;10;10355,90
2021;8;7;1998;10;10362,82
2021;8;8;1998;10;10369,73
2021;8;9;1998;10;10376,65
2021;8;10;1998;10;10383,56
2021;8;11;1998;10;10390,48
2021;8;12;1998;10;10397,39
2021;8;13;1998;10;10404,31
2021;8;14;1998;10;10411,22
2021;8;15;1998;10;10418,14
2021;8;16;1998;10;10425,05
2021;8;17;1998;10;10431,97
2021;8;18;1998;10;10438,88
2021;8;19;1998;10;10445,80
2021;8;20;1998;10;10452,71
2021;8;21;1998;10;10459,63
2021;8;22;1998;10;10466,54
2021;8;23;1998;10;10473,46
2021;8;24;1998;10;10480,37
2021;8;25;1998;10;10487,29
2021;8;26;1998;10;10494,20
2021;8;27;1998;10;10501,12
2021;8;28;1998;10;10508,03
2021;8;29;1998;10;10514,95
2021;8;30;1998;10;10521,86
2021;8;31;1998;10;10528,78
2021;8;1;1998;11;9944,98
2021;8;2;1998;11;9951,65
2021;8;3;1998;11;9958,31
2021;8;4;1998;11;9964,98
2021;8;5;1998;11;9971,64
2021;8;6;1998;11;9978,31
2021;8;7;1998;11;9984,97
2021;8;8;1998;11;9991,64
2021;8;9;1998;11;9998,30
2021;8;10;1998;11;10004,97
2021;8;11;1998;11;10011,64
2021;8;12;1998;11;10018,30
2021;8;13;1998;11;10024,97
2021;8;14;1998;11;10031,63
2021;8;15;1998;11;10038,30
2021;8;16;1998;11;10044,96
2021;8;17;1998;11;10051,63
2021;8;18;1998;11;10058,29
2021;8;19;1998;11;10064,96
2021;8;20;1998;11;10071,62
2021;8;21;1998;11;10078,29
2021;8;22;1998;11;10084,96
2021;8;23;1998;11;10091,62
2021;8;24;1998;11;10098,29
2021;8;25;1998;11;10104,95
2021;8;26;1998;11;10111,62
2021;8;27;1998;11;10118,28
2021;8;28;1998;11;10124,95
2021;8;29;1998;11;10131,61
2021;8;30;1998;11;10138,28
2021;8;31;1998;11;10144,94
2021;8;1;1998;12;9665,96
2021;8;2;1998;12;9672,44
2021;8;3;1998;12;9678,92
2021;8;4;1998;12;9685,40
2021;8;5;1998;12;9691,88
2021;8;6;1998;12;9698,36
2021;8;7;1998;12;9704,84
2021;8;8;1998;12;9711,32
2021;8;9;1998;12;9717,80
2021;8;10;1998;12;9724,28
2021;8;11;1998;12;9730,76
2021;8;12;1998;12;9737,24
2021;8;13;1998;12;9743,72
2021;8;14;1998;12;9750,20
2021;8;15;1998;12;9756,68
2021;8;16;1998;12;9763,16
2021;8;17;1998;12;9769,64
2021;8;18;1998;12;9776,12
2021;8;19;1998;12;9782,60
2021;8;20;1998;12;9789,08
2021;8;21;1998;12;9795,56
2021;8;22;1998;12;9802,04
2021;8;23;1998;12;9808,52
2021;8;24;1998;12;9815,00
2021;8;25;1998;12;9821,49
2021;8;26;1998;12;9827,97
2021;8;27;1998;12;9834,45
2021;8;28;1998;12;9840,93
2021;8;29;1998;12;9847,41
2021;8;30;1998;12;9853,89
2021;8;31;1998;12;9860,37
2021;8;1;1999;1;9458,68
2021;8;2;1999;1;9465,02
2021;8;3;1999;1;9471,36
2021;8;4;1999;1;9477,71
2021;8;5;1999;1;9484,05
2021;8;6;1999;1;9490,39
2021;8;7;1999;1;9496,73
2021;8;8;1999;1;9503,08
2021;8;9;1999;1;9509,42
2021;8;10;1999;1;9515,76
2021;8;11;1999;1;9522,10
2021;8;12;1999;1;9528,45
2021;8;13;1999;1;9534,79
2021;8;14;1999;1;9541,13
2021;8;15;1999;1;9547,48
2021;8;16;1999;1;9553,82
2021;8;17;1999;1;9560,16
2021;8;18;1999;1;9566,50
2021;8;19;1999;1;9572,85
2021;8;20;1999;1;9579,19
2021;8;21;1999;1;9585,53
2021;8;22;1999;1;9591,87
2021;8;23;1999;1;9598,22
2021;8;24;1999;1;9604,56
2021;8;25;1999;1;9610,90
2021;8;26;1999;1;9617,25
2021;8;27;1999;1;9623,59
2021;8;28;1999;1;9629,93
2021;8;29;1999;1;9636,27
2021;8;30;1999;1;9642,62
2021;8;31;1999;1;9648,96
2021;8;1;1999;2;9306,26
2021;8;2;1999;2;9312,50
2021;8;3;1999;2;9318,74
2021;8;4;1999;2;9324,98
2021;8;5;1999;2;9331,22
2021;8;6;1999;2;9337,47
2021;8;7;1999;2;9343,71
2021;8;8;1999;2;9349,95
2021;8;9;1999;2;9356,19
2021;8;10;1999;2;9362,43
2021;8;11;1999;2;9368,67
2021;8;12;1999;2;9374,92
2021;8;13;1999;2;9381,16
2021;8;14;1999;2;9387,40
2021;8;15;1999;2;9393,64
2021;8;16;1999;2;9399,88
2021;8;17;1999;2;9406,12
2021;8;18;1999;2;9412,37
2021;8;19;1999;2;9418,61
2021;8;20;1999;2;9424,85
2021;8;21;1999;2;9431,09
2021;8;22;1999;2;9437,33
2021;8;23;1999;2;9443,57
2021;8;24;1999;2;9449,82
2021;8;25;1999;2;9456,06
2021;8;26;1999;2;9462,30
2021;8;27;1999;2;9468,54
2021;8;28;1999;2;9474,78
2021;8;29;1999;2;9481,02
2021;8;30;1999;2;9487,27
2021;8;31;1999;2;9493,51
2021;8;1;1999;3;9157,16
2021;8;2;1999;3;9163,30
2021;8;3;1999;3;9169,45
2021;8;4;1999;3;9175,59
2021;8;5;1999;3;9181,73
2021;8;6;1999;3;9187,88
2021;8;7;1999;3;9194,02
2021;8;8;1999;3;9200,16
2021;8;9;1999;3;9206,30
2021;8;10;1999;3;9212,45
2021;8;11;1999;3;9218,59
2021;8;12;1999;3;9224,73
2021;8;13;1999;3;9230,87
2021;8;14;1999;3;9237,02
2021;8;15;1999;3;9243,16
2021;8;16;1999;3;9249,30
2021;8;17;1999;3;9255,44
2021;8;18;1999;3;9261,59
2021;8;19;1999;3;9267,73
2021;8;20;1999;3;9273,87
2021;8;21;1999;3;9280,02
2021;8;22;1999;3;9286,16
2021;8;23;1999;3;9292,30
2021;8;24;1999;3;9298,44
2021;8;25;1999;3;9304,59
2021;8;26;1999;3;9310,73
2021;8;27;1999;3;9316,87
2021;8;28;1999;3;9323,01
2021;8;29;1999;3;9329,16
2021;8;30;1999;3;9335,30
2021;8;31;1999;3;9341,44
2021;8;1;1999;4;9046,66
2021;8;2;1999;4;9052,73
2021;8;3;1999;4;9058,80
2021;8;4;1999;4;9064,87
2021;8;5;1999;4;9070,94
2021;8;6;1999;4;9077,01
2021;8;7;1999;4;9083,07
2021;8;8;1999;4;9089,14
2021;8;9;1999;4;9095,21
2021;8;10;1999;4;9101,28
2021;8;11;1999;4;9107,35
2021;8;12;1999;4;9113,42
2021;8;13;1999;4;9119,49
2021;8;14;1999;4;9125,56
2021;8;15;1999;4;9131,63
2021;8;16;1999;4;9137,70
2021;8;17;1999;4;9143,77
2021;8;18;1999;4;9149,84
2021;8;19;1999;4;9155,91
2021;8;20;1999;4;9161,98
2021;8;21;1999;4;9168,05
2021;8;22;1999;4;9174,11
2021;8;23;1999;4;9180,18
2021;8;24;1999;4;9186,25
2021;8;25;1999;4;9192,32
2021;8;26;1999;4;9198,39
2021;8;27;1999;4;9204,46
2021;8;28;1999;4;9210,53
2021;8;29;1999;4;9216,60
2021;8;30;1999;4;9222,67
2021;8;31;1999;4;9228,74
2021;8;1;1999;5;8959,72
2021;8;2;1999;5;8965,73
2021;8;3;1999;5;8971,75
2021;8;4;1999;5;8977,76
2021;8;5;1999;5;8983,77
2021;8;6;1999;5;8989,78
2021;8;7;1999;5;8995,79
2021;8;8;1999;5;9001,80
2021;8;9;1999;5;9007,82
2021;8;10;1999;5;9013,83
2021;8;11;1999;5;9019,84
2021;8;12;1999;5;9025,85
2021;8;13;1999;5;9031,86
2021;8;14;1999;5;9037,87
2021;8;15;1999;5;9043,89
2021;8;16;1999;5;9049,90
2021;8;17;1999;5;9055,91
2021;8;18;1999;5;9061,92
2021;8;19;1999;5;9067,93
2021;8;20;1999;5;9073,94
2021;8;21;1999;5;9079,96
2021;8;22;1999;5;9085,97
2021;8;23;1999;5;9091,98
2021;8;24;1999;5;9097,99
2021;8;25;1999;5;9104,00
2021;8;26;1999;5;9110,01
2021;8;27;1999;5;9116,03
2021;8;28;1999;5;9122,04
2021;8;29;1999;5;9128,05
2021;8;30;1999;5;9134,06
2021;8;31;1999;5;9140,07
2021;8;1;1999;6;8856,66
2021;8;2;1999;6;8862,61
2021;8;3;1999;6;8868,55
2021;8;4;1999;6;8874,49
2021;8;5;1999;6;8880,44
2021;8;6;1999;6;8886,38
2021;8;7;1999;6;8892,32
2021;8;8;1999;6;8898,27
2021;8;9;1999;6;8904,21
2021;8;10;1999;6;8910,15
2021;8;11;1999;6;8916,10
2021;8;12;1999;6;8922,04
2021;8;13;1999;6;8927,98
2021;8;14;1999;6;8933,93
2021;8;15;1999;6;8939,87
2021;8;16;1999;6;8945,81
2021;8;17;1999;6;8951,76
2021;8;18;1999;6;8957,70
2021;8;19;1999;6;8963,64
2021;8;20;1999;6;8969,58
2021;8;21;1999;6;8975,53
2021;8;22;1999;6;8981,47
2021;8;23;1999;6;8987,41
2021;8;24;1999;6;8993,36
2021;8;25;1999;6;8999,30
2021;8;26;1999;6;9005,24
2021;8;27;1999;6;9011,19
2021;8;28;1999;6;9017,13
2021;8;29;1999;6;9023,07
2021;8;30;1999;6;9029,02
2021;8;31;1999;6;9034,96
2021;8;1;1999;7;8745,20
2021;8;2;1999;7;8751,07
2021;8;3;1999;7;8756,94
2021;8;4;1999;7;8762,81
2021;8;5;1999;7;8768,68
2021;8;6;1999;7;8774,55
2021;8;7;1999;7;8780,42
2021;8;8;1999;7;8786,29
2021;8;9;1999;7;8792,16
2021;8;10;1999;7;8798,03
2021;8;11;1999;7;8803,90
2021;8;12;1999;7;8809,77
2021;8;13;1999;7;8815,64
2021;8;14;1999;7;8821,51
2021;8;15;1999;7;8827,37
2021;8;16;1999;7;8833,24
2021;8;17;1999;7;8839,11
2021;8;18;1999;7;8844,98
2021;8;19;1999;7;8850,85
2021;8;20;1999;7;8856,72
2021;8;21;1999;7;8862,59
2021;8;22;1999;7;8868,46
2021;8;23;1999;7;8874,33
2021;8;24;1999;7;8880,20
2021;8;25;1999;7;8886,07
2021;8;26;1999;7;8891,94
2021;8;27;1999;7;8897,81
2021;8;28;1999;7;8903,68
2021;8;29;1999;7;8909,54
2021;8;30;1999;7;8915,41
2021;8;31;1999;7;8921,28
2021;8;1;1999;8;8641,51
2021;8;2;1999;8;8647,31
2021;8;3;1999;8;8653,11
2021;8;4;1999;8;8658,91
2021;8;5;1999;8;8664,71
2021;8;6;1999;8;8670,51
2021;8;7;1999;8;8676,31
2021;8;8;1999;8;8682,12
2021;8;9;1999;8;8687,92
2021;8;10;1999;8;8693,72
2021;8;11;1999;8;8699,52
2021;8;12;1999;8;8705,32
2021;8;13;1999;8;8711,12
2021;8;14;1999;8;8716,92
2021;8;15;1999;8;8722,72
2021;8;16;1999;8;8728,52
2021;8;17;1999;8;8734,32
2021;8;18;1999;8;8740,12
2021;8;19;1999;8;8745,92
2021;8;20;1999;8;8751,72
2021;8;21;1999;8;8757,52
2021;8;22;1999;8;8763,32
2021;8;23;1999;8;8769,12
2021;8;24;1999;8;8774,92
2021;8;25;1999;8;8780,72
2021;8;26;1999;8;8786,52
2021;8;27;1999;8;8792,33
2021;8;28;1999;8;8798,13
2021;8;29;1999;8;8803,93
2021;8;30;1999;8;8809,73
2021;8;31;1999;8;8815,53
2021;8;1;1999;9;8562,70
2021;8;2;1999;9;8568,45
2021;8;3;1999;9;8574,20
2021;8;4;1999;9;8579,95
2021;8;5;1999;9;8585,70
2021;8;6;1999;9;8591,45
2021;8;7;1999;9;8597,19
2021;8;8;1999;9;8602,94
2021;8;9;1999;9;8608,69
2021;8;10;1999;9;8614,44
2021;8;11;1999;9;8620,19
2021;8;12;1999;9;8625,94
2021;8;13;1999;9;8631,68
2021;8;14;1999;9;8637,43
2021;8;15;1999;9;8643,18
2021;8;16;1999;9;8648,93
2021;8;17;1999;9;8654,68
2021;8;18;1999;9;8660,42
2021;8;19;1999;9;8666,17
2021;8;20;1999;9;8671,92
2021;8;21;1999;9;8677,67
2021;8;22;1999;9;8683,42
2021;8;23;1999;9;8689,17
2021;8;24;1999;9;8694,91
2021;8;25;1999;9;8700,66
2021;8;26;1999;9;8706,41
2021;8;27;1999;9;8712,16
2021;8;28;1999;9;8717,91
2021;8;29;1999;9;8723,65
2021;8;30;1999;9;8729,40
2021;8;31;1999;9;8735,15
2021;8;1;1999;10;8501,31
2021;8;2;1999;10;8507,02
2021;8;3;1999;10;8512,73
2021;8;4;1999;10;8518,44
2021;8;5;1999;10;8524,14
2021;8;6;1999;10;8529,85
2021;8;7;1999;10;8535,56
2021;8;8;1999;10;8541,27
2021;8;9;1999;10;8546,97
2021;8;10;1999;10;8552,68
2021;8;11;1999;10;8558,39
2021;8;12;1999;10;8564,10
2021;8;13;1999;10;8569,80
2021;8;14;1999;10;8575,51
2021;8;15;1999;10;8581,22
2021;8;16;1999;10;8586,93
2021;8;17;1999;10;8592,63
2021;8;18;1999;10;8598,34
2021;8;19;1999;10;8604,05
2021;8;20;1999;10;8609,76
2021;8;21;1999;10;8615,46
2021;8;22;1999;10;8621,17
2021;8;23;1999;10;8626,88
2021;8;24;1999;10;8632,59
2021;8;25;1999;10;8638,29
2021;8;26;1999;10;8644,00
2021;8;27;1999;10;8649,71
2021;8;28;1999;10;8655,42
2021;8;29;1999;10;8661,12
2021;8;30;1999;10;8666,83
2021;8;31;1999;10;8672,54
2021;8;1;1999;11;8428,62
2021;8;2;1999;11;8434,28
2021;8;3;1999;11;8439,94
2021;8;4;1999;11;8445,60
2021;8;5;1999;11;8451,26
2021;8;6;1999;11;8456,92
2021;8;7;1999;11;8462,58
2021;8;8;1999;11;8468,24
2021;8;9;1999;11;8473,90
2021;8;10;1999;11;8479,56
2021;8;11;1999;11;8485,21
2021;8;12;1999;11;8490,87
2021;8;13;1999;11;8496,53
2021;8;14;1999;11;8502,19
2021;8;15;1999;11;8507,85
2021;8;16;1999;11;8513,51
2021;8;17;1999;11;8519,17
2021;8;18;1999;11;8524,83
2021;8;19;1999;11;8530,49
2021;8;20;1999;11;8536,15
2021;8;21;1999;11;8541,81
2021;8;22;1999;11;8547,47
2021;8;23;1999;11;8553,13
2021;8;24;1999;11;8558,78
2021;8;25;1999;11;8564,44
2021;8;26;1999;11;8570,10
2021;8;27;1999;11;8575,76
2021;8;28;1999;11;8581,42
2021;8;29;1999;11;8587,08
2021;8;30;1999;11;8592,74
2021;8;31;1999;11;8598,40
2021;8;1;1999;12;8331,45
2021;8;2;1999;12;8337,04
2021;8;3;1999;12;8342,64
2021;8;4;1999;12;8348,23
2021;8;5;1999;12;8353,83
2021;8;6;1999;12;8359,42
2021;8;7;1999;12;8365,02
2021;8;8;1999;12;8370,61
2021;8;9;1999;12;8376,21
2021;8;10;1999;12;8381,80
2021;8;11;1999;12;8387,40
2021;8;12;1999;12;8392,99
2021;8;13;1999;12;8398,59
2021;8;14;1999;12;8404,18
2021;8;15;1999;12;8409,78
2021;8;16;1999;12;8415,37
2021;8;17;1999;12;8420,96
2021;8;18;1999;12;8426,56
2021;8;19;1999;12;8432,15
2021;8;20;1999;12;8437,75
2021;8;21;1999;12;8443,34
2021;8;22;1999;12;8448,94
2021;8;23;1999;12;8454,53
2021;8;24;1999;12;8460,13
2021;8;25;1999;12;8465,72
2021;8;26;1999;12;8471,32
2021;8;27;1999;12;8476,91
2021;8;28;1999;12;8482,51
2021;8;29;1999;12;8488,10
2021;8;30;1999;12;8493,70
2021;8;31;1999;12;8499,29
2021;8;1;2000;1;8235,78
2021;8;2;2000;1;8241,32
2021;8;3;2000;1;8246,85
2021;8;4;2000;1;8252,38
2021;8;5;2000;1;8257,91
2021;8;6;2000;1;8263,44
2021;8;7;2000;1;8268,97
2021;8;8;2000;1;8274,50
2021;8;9;2000;1;8280,03
2021;8;10;2000;1;8285,57
2021;8;11;2000;1;8291,10
2021;8;12;2000;1;8296,63
2021;8;13;2000;1;8302,16
2021;8;14;2000;1;8307,69
2021;8;15;2000;1;8313,22
2021;8;16;2000;1;8318,75
2021;8;17;2000;1;8324,28
2021;8;18;2000;1;8329,82
2021;8;19;2000;1;8335,35
2021;8;20;2000;1;8340,88
2021;8;21;2000;1;8346,41
2021;8;22;2000;1;8351,94
2021;8;23;2000;1;8357,47
2021;8;24;2000;1;8363,00
2021;8;25;2000;1;8368,53
2021;8;26;2000;1;8374,07
2021;8;27;2000;1;8379,60
2021;8;28;2000;1;8385,13
2021;8;29;2000;1;8390,66
2021;8;30;2000;1;8396,19
2021;8;31;2000;1;8401,72
2021;8;1;2000;2;8148,85
2021;8;2;2000;2;8154,33
2021;8;3;2000;2;8159,80
2021;8;4;2000;2;8165,28
2021;8;5;2000;2;8170,75
2021;8;6;2000;2;8176,22
2021;8;7;2000;2;8181,70
2021;8;8;2000;2;8187,17
2021;8;9;2000;2;8192,64
2021;8;10;2000;2;8198,12
2021;8;11;2000;2;8203,59
2021;8;12;2000;2;8209,06
2021;8;13;2000;2;8214,54
2021;8;14;2000;2;8220,01
2021;8;15;2000;2;8225,49
2021;8;16;2000;2;8230,96
2021;8;17;2000;2;8236,43
2021;8;18;2000;2;8241,91
2021;8;19;2000;2;8247,38
2021;8;20;2000;2;8252,85
2021;8;21;2000;2;8258,33
2021;8;22;2000;2;8263,80
2021;8;23;2000;2;8269,27
2021;8;24;2000;2;8274,75
2021;8;25;2000;2;8280,22
2021;8;26;2000;2;8285,69
2021;8;27;2000;2;8291,17
2021;8;28;2000;2;8296,64
2021;8;29;2000;2;8302,12
2021;8;30;2000;2;8307,59
2021;8;31;2000;2;8313,06
2021;8;1;2000;3;8067,65
2021;8;2;2000;3;8073,07
2021;8;3;2000;3;8078,49
2021;8;4;2000;3;8083,91
2021;8;5;2000;3;8089,33
2021;8;6;2000;3;8094,75
2021;8;7;2000;3;8100,17
2021;8;8;2000;3;8105,59
2021;8;9;2000;3;8111,01
2021;8;10;2000;3;8116,43
2021;8;11;2000;3;8121,85
2021;8;12;2000;3;8127,27
2021;8;13;2000;3;8132,69
2021;8;14;2000;3;8138,11
2021;8;15;2000;3;8143,53
2021;8;16;2000;3;8148,95
2021;8;17;2000;3;8154,37
2021;8;18;2000;3;8159,79
2021;8;19;2000;3;8165,21
2021;8;20;2000;3;8170,63
2021;8;21;2000;3;8176,05
2021;8;22;2000;3;8181,47
2021;8;23;2000;3;8186,89
2021;8;24;2000;3;8192,31
2021;8;25;2000;3;8197,72
2021;8;26;2000;3;8203,14
2021;8;27;2000;3;8208,56
2021;8;28;2000;3;8213,98
2021;8;29;2000;3;8219,40
2021;8;30;2000;3;8224,82
2021;8;31;2000;3;8230,24
2021;8;1;2000;4;8008,43
2021;8;2;2000;4;8013,81
2021;8;3;2000;4;8019,19
2021;8;4;2000;4;8024,57
2021;8;5;2000;4;8029,95
2021;8;6;2000;4;8035,33
2021;8;7;2000;4;8040,71
2021;8;8;2000;4;8046,09
2021;8;9;2000;4;8051,47
2021;8;10;2000;4;8056,85
2021;8;11;2000;4;8062,23
2021;8;12;2000;4;8067,61
2021;8;13;2000;4;8072,99
2021;8;14;2000;4;8078,37
2021;8;15;2000;4;8083,75
2021;8;16;2000;4;8089,13
2021;8;17;2000;4;8094,51
2021;8;18;2000;4;8099,89
2021;8;19;2000;4;8105,27
2021;8;20;2000;4;8110,65
2021;8;21;2000;4;8116,04
2021;8;22;2000;4;8121,42
2021;8;23;2000;4;8126,80
2021;8;24;2000;4;8132,18
2021;8;25;2000;4;8137,56
2021;8;26;2000;4;8142,94
2021;8;27;2000;4;8148,32
2021;8;28;2000;4;8153,70
2021;8;29;2000;4;8159,08
2021;8;30;2000;4;8164,46
2021;8;31;2000;4;8169,84
2021;8;1;2000;5;7919,64
2021;8;2;2000;5;7924,96
2021;8;3;2000;5;7930,29
2021;8;4;2000;5;7935,61
2021;8;5;2000;5;7940,93
2021;8;6;2000;5;7946,25
2021;8;7;2000;5;7951,57
2021;8;8;2000;5;7956,89
2021;8;9;2000;5;7962,22
2021;8;10;2000;5;7967,54
2021;8;11;2000;5;7972,86
2021;8;12;2000;5;7978,18
2021;8;13;2000;5;7983,50
2021;8;14;2000;5;7988,82
2021;8;15;2000;5;7994,14
2021;8;16;2000;5;7999,47
2021;8;17;2000;5;8004,79
2021;8;18;2000;5;8010,11
2021;8;19;2000;5;8015,43
2021;8;20;2000;5;8020,75
2021;8;21;2000;5;8026,07
2021;8;22;2000;5;8031,39
2021;8;23;2000;5;8036,72
2021;8;24;2000;5;8042,04
2021;8;25;2000;5;8047,36
2021;8;26;2000;5;8052,68
2021;8;27;2000;5;8058,00
2021;8;28;2000;5;8063,32
2021;8;29;2000;5;8068,65
2021;8;30;2000;5;8073,97
2021;8;31;2000;5;8079,29
2021;8;1;2000;6;7811,52
2021;8;2;2000;6;7816,77
2021;8;3;2000;6;7822,02
2021;8;4;2000;6;7827,27
2021;8;5;2000;6;7832,52
2021;8;6;2000;6;7837,77
2021;8;7;2000;6;7843,02
2021;8;8;2000;6;7848,27
2021;8;9;2000;6;7853,52
2021;8;10;2000;6;7858,77
2021;8;11;2000;6;7864,02
2021;8;12;2000;6;7869,27
2021;8;13;2000;6;7874,52
2021;8;14;2000;6;7879,77
2021;8;15;2000;6;7885,02
2021;8;16;2000;6;7890,27
2021;8;17;2000;6;7895,52
2021;8;18;2000;6;7900,77
2021;8;19;2000;6;7906,02
2021;8;20;2000;6;7911,27
2021;8;21;2000;6;7916,52
2021;8;22;2000;6;7921,77
2021;8;23;2000;6;7927,02
2021;8;24;2000;6;7932,27
2021;8;25;2000;6;7937,52
2021;8;26;2000;6;7942,77
2021;8;27;2000;6;7948,02
2021;8;28;2000;6;7953,27
2021;8;29;2000;6;7958,52
2021;8;30;2000;6;7963,76
2021;8;31;2000;6;7969,01
2021;8;1;2000;7;7693,44
2021;8;2;2000;7;7698,61
2021;8;3;2000;7;7703,78
2021;8;4;2000;7;7708,95
2021;8;5;2000;7;7714,12
2021;8;6;2000;7;7719,29
2021;8;7;2000;7;7724,47
2021;8;8;2000;7;7729,64
2021;8;9;2000;7;7734,81
2021;8;10;2000;7;7739,98
2021;8;11;2000;7;7745,15
2021;8;12;2000;7;7750,32
2021;8;13;2000;7;7755,49
2021;8;14;2000;7;7760,67
2021;8;15;2000;7;7765,84
2021;8;16;2000;7;7771,01
2021;8;17;2000;7;7776,18
2021;8;18;2000;7;7781,35
2021;8;19;2000;7;7786,52
2021;8;20;2000;7;7791,69
2021;8;21;2000;7;7796,87
2021;8;22;2000;7;7802,04
2021;8;23;2000;7;7807,21
2021;8;24;2000;7;7812,38
2021;8;25;2000;7;7817,55
2021;8;26;2000;7;7822,72
2021;8;27;2000;7;7827,89
2021;8;28;2000;7;7833,07
2021;8;29;2000;7;7838,24
2021;8;30;2000;7;7843,41
2021;8;31;2000;7;7848,58
2021;8;1;2000;8;7565,58
2021;8;2;2000;8;7570,67
2021;8;3;2000;8;7575,76
2021;8;4;2000;8;7580,84
2021;8;5;2000;8;7585,93
2021;8;6;2000;8;7591,02
2021;8;7;2000;8;7596,10
2021;8;8;2000;8;7601,19
2021;8;9;2000;8;7606,28
2021;8;10;2000;8;7611,36
2021;8;11;2000;8;7616,45
2021;8;12;2000;8;7621,54
2021;8;13;2000;8;7626,62
2021;8;14;2000;8;7631,71
