a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;12;31;1998;5;7540,10
2019;12;1;1998;6;7296,60
2019;12;2;1998;6;7301,71
2019;12;3;1998;6;7306,82
2019;12;4;1998;6;7311,93
2019;12;5;1998;6;7317,04
2019;12;6;1998;6;7322,15
2019;12;7;1998;6;7327,26
2019;12;8;1998;6;7332,37
2019;12;9;1998;6;7337,48
2019;12;10;1998;6;7342,59
2019;12;11;1998;6;7347,70
2019;12;12;1998;6;7352,81
2019;12;13;1998;6;7357,92
2019;12;14;1998;6;7363,03
2019;12;15;1998;6;7368,14
2019;12;16;1998;6;7373,25
2019;12;17;1998;6;7378,36
2019;12;18;1998;6;7383,47
2019;12;19;1998;6;7388,58
2019;12;20;1998;6;7393,69
2019;12;21;1998;6;7398,80
2019;12;22;1998;6;7403,91
2019;12;23;1998;6;7409,02
2019;12;24;1998;6;7414,13
2019;12;25;1998;6;7419,24
2019;12;26;1998;6;7424,35
2019;12;27;1998;6;7429,46
2019;12;28;1998;6;7434,57
2019;12;29;1998;6;7439,68
2019;12;30;1998;6;7444,79
2019;12;31;1998;6;7449,90
2019;12;1;1998;7;7180,43
2019;12;2;1998;7;7185,46
2019;12;3;1998;7;7190,49
2019;12;4;1998;7;7195,52
2019;12;5;1998;7;7200,55
2019;12;6;1998;7;7205,58
2019;12;7;1998;7;7210,61
2019;12;8;1998;7;7215,64
2019;12;9;1998;7;7220,67
2019;12;10;1998;7;7225,70
2019;12;11;1998;7;7230,73
2019;12;12;1998;7;7235,76
2019;12;13;1998;7;7240,79
2019;12;14;1998;7;7245,82
2019;12;15;1998;7;7250,85
2019;12;16;1998;7;7255,88
2019;12;17;1998;7;7260,91
2019;12;18;1998;7;7265,94
2019;12;19;1998;7;7270,97
2019;12;20;1998;7;7276,00
2019;12;21;1998;7;7281,03
2019;12;22;1998;7;7286,06
2019;12;23;1998;7;7291,09
2019;12;24;1998;7;7296,12
2019;12;25;1998;7;7301,15
2019;12;26;1998;7;7306,18
2019;12;27;1998;7;7311,21
2019;12;28;1998;7;7316,24
2019;12;29;1998;7;7321,27
2019;12;30;1998;7;7326,30
2019;12;31;1998;7;7331,33
2019;12;1;1998;8;7056,39
2019;12;2;1998;8;7061,33
2019;12;3;1998;8;7066,27
2019;12;4;1998;8;7071,22
2019;12;5;1998;8;7076,16
2019;12;6;1998;8;7081,11
2019;12;7;1998;8;7086,05
2019;12;8;1998;8;7090,99
2019;12;9;1998;8;7095,94
2019;12;10;1998;8;7100,88
2019;12;11;1998;8;7105,83
2019;12;12;1998;8;7110,77
2019;12;13;1998;8;7115,71
2019;12;14;1998;8;7120,66
2019;12;15;1998;8;7125,60
2019;12;16;1998;8;7130,55
2019;12;17;1998;8;7135,49
2019;12;18;1998;8;7140,43
2019;12;19;1998;8;7145,38
2019;12;20;1998;8;7150,32
2019;12;21;1998;8;7155,27
2019;12;22;1998;8;7160,21
2019;12;23;1998;8;7165,15
2019;12;24;1998;8;7170,10
2019;12;25;1998;8;7175,04
2019;12;26;1998;8;7179,99
2019;12;27;1998;8;7184,93
2019;12;28;1998;8;7189,87
2019;12;29;1998;8;7194,82
2019;12;30;1998;8;7199,76
2019;12;31;1998;8;7204,71
2019;12;1;1998;9;6896,49
2019;12;2;1998;9;6901,33
2019;12;3;1998;9;6906,16
2019;12;4;1998;9;6910,99
2019;12;5;1998;9;6915,83
2019;12;6;1998;9;6920,66
2019;12;7;1998;9;6925,50
2019;12;8;1998;9;6930,33
2019;12;9;1998;9;6935,16
2019;12;10;1998;9;6940,00
2019;12;11;1998;9;6944,83
2019;12;12;1998;9;6949,66
2019;12;13;1998;9;6954,50
2019;12;14;1998;9;6959,33
2019;12;15;1998;9;6964,16
2019;12;16;1998;9;6969,00
2019;12;17;1998;9;6973,83
2019;12;18;1998;9;6978,66
2019;12;19;1998;9;6983,50
2019;12;20;1998;9;6988,33
2019;12;21;1998;9;6993,17
2019;12;22;1998;9;6998,00
2019;12;23;1998;9;7002,83
2019;12;24;1998;9;7007,67
2019;12;25;1998;9;7012,50
2019;12;26;1998;9;7017,33
2019;12;27;1998;9;7022,17
2019;12;28;1998;9;7027,00
2019;12;29;1998;9;7031,83
2019;12;30;1998;9;7036,67
2019;12;31;1998;9;7041,50
2019;12;1;1998;10;6711,54
2019;12;2;1998;10;6716,24
2019;12;3;1998;10;6720,95
2019;12;4;1998;10;6725,66
2019;12;5;1998;10;6730,36
2019;12;6;1998;10;6735,07
2019;12;7;1998;10;6739,77
2019;12;8;1998;10;6744,48
2019;12;9;1998;10;6749,19
2019;12;10;1998;10;6753,89
2019;12;11;1998;10;6758,60
2019;12;12;1998;10;6763,30
2019;12;13;1998;10;6768,01
2019;12;14;1998;10;6772,71
2019;12;15;1998;10;6777,42
2019;12;16;1998;10;6782,13
2019;12;17;1998;10;6786,83
2019;12;18;1998;10;6791,54
2019;12;19;1998;10;6796,24
2019;12;20;1998;10;6800,95
2019;12;21;1998;10;6805,65
2019;12;22;1998;10;6810,36
2019;12;23;1998;10;6815,07
2019;12;24;1998;10;6819,77
2019;12;25;1998;10;6824,48
2019;12;26;1998;10;6829,18
2019;12;27;1998;10;6833,89
2019;12;28;1998;10;6838,60
2019;12;29;1998;10;6843,30
2019;12;30;1998;10;6848,01
2019;12;31;1998;10;6852,71
2019;12;1;1998;11;6465,56
2019;12;2;1998;11;6470,09
2019;12;3;1998;11;6474,63
2019;12;4;1998;11;6479,16
2019;12;5;1998;11;6483,70
2019;12;6;1998;11;6488,23
2019;12;7;1998;11;6492,77
2019;12;8;1998;11;6497,31
2019;12;9;1998;11;6501,84
2019;12;10;1998;11;6506,38
2019;12;11;1998;11;6510,91
2019;12;12;1998;11;6515,45
2019;12;13;1998;11;6519,99
2019;12;14;1998;11;6524,52
2019;12;15;1998;11;6529,06
2019;12;16;1998;11;6533,59
2019;12;17;1998;11;6538,13
2019;12;18;1998;11;6542,66
2019;12;19;1998;11;6547,20
2019;12;20;1998;11;6551,74
2019;12;21;1998;11;6556,27
2019;12;22;1998;11;6560,81
2019;12;23;1998;11;6565,34
2019;12;24;1998;11;6569,88
2019;12;25;1998;11;6574,42
2019;12;26;1998;11;6578,95
2019;12;27;1998;11;6583,49
2019;12;28;1998;11;6588,02
2019;12;29;1998;11;6592,56
2019;12;30;1998;11;6597,10
2019;12;31;1998;11;6601,63
2019;12;1;1998;12;6283,18
2019;12;2;1998;12;6287,59
2019;12;3;1998;12;6292,00
2019;12;4;1998;12;6296,41
2019;12;5;1998;12;6300,82
2019;12;6;1998;12;6305,23
2019;12;7;1998;12;6309,64
2019;12;8;1998;12;6314,05
2019;12;9;1998;12;6318,46
2019;12;10;1998;12;6322,87
2019;12;11;1998;12;6327,28
2019;12;12;1998;12;6331,69
2019;12;13;1998;12;6336,10
2019;12;14;1998;12;6340,51
2019;12;15;1998;12;6344,92
2019;12;16;1998;12;6349,33
2019;12;17;1998;12;6353,74
2019;12;18;1998;12;6358,15
2019;12;19;1998;12;6362,56
2019;12;20;1998;12;6366,97
2019;12;21;1998;12;6371,38
2019;12;22;1998;12;6375,79
2019;12;23;1998;12;6380,20
2019;12;24;1998;12;6384,61
2019;12;25;1998;12;6389,02
2019;12;26;1998;12;6393,43
2019;12;27;1998;12;6397,84
2019;12;28;1998;12;6402,25
2019;12;29;1998;12;6406,66
2019;12;30;1998;12;6411,07
2019;12;31;1998;12;6415,48
2019;12;1;1999;1;6147,70
2019;12;2;1999;1;6152,02
2019;12;3;1999;1;6156,33
2019;12;4;1999;1;6160,65
2019;12;5;1999;1;6164,96
2019;12;6;1999;1;6169,28
2019;12;7;1999;1;6173,60
2019;12;8;1999;1;6177,91
2019;12;9;1999;1;6182,23
2019;12;10;1999;1;6186,55
2019;12;11;1999;1;6190,86
2019;12;12;1999;1;6195,18
2019;12;13;1999;1;6199,49
2019;12;14;1999;1;6203,81
2019;12;15;1999;1;6208,13
2019;12;16;1999;1;6212,44
2019;12;17;1999;1;6216,76
2019;12;18;1999;1;6221,08
2019;12;19;1999;1;6225,39
2019;12;20;1999;1;6229,71
2019;12;21;1999;1;6234,02
2019;12;22;1999;1;6238,34
2019;12;23;1999;1;6242,66
2019;12;24;1999;1;6246,97
2019;12;25;1999;1;6251,29
2019;12;26;1999;1;6255,61
2019;12;27;1999;1;6259,92
2019;12;28;1999;1;6264,24
2019;12;29;1999;1;6268,55
2019;12;30;1999;1;6272,87
2019;12;31;1999;1;6277,19
2019;12;1;1999;2;6048,08
2019;12;2;1999;2;6052,32
2019;12;3;1999;2;6056,57
2019;12;4;1999;2;6060,82
2019;12;5;1999;2;6065,07
2019;12;6;1999;2;6069,31
2019;12;7;1999;2;6073,56
2019;12;8;1999;2;6077,81
2019;12;9;1999;2;6082,06
2019;12;10;1999;2;6086,30
2019;12;11;1999;2;6090,55
2019;12;12;1999;2;6094,80
2019;12;13;1999;2;6099,05
2019;12;14;1999;2;6103,29
2019;12;15;1999;2;6107,54
2019;12;16;1999;2;6111,79
2019;12;17;1999;2;6116,04
2019;12;18;1999;2;6120,28
2019;12;19;1999;2;6124,53
2019;12;20;1999;2;6128,78
2019;12;21;1999;2;6133,03
2019;12;22;1999;2;6137,27
2019;12;23;1999;2;6141,52
2019;12;24;1999;2;6145,77
2019;12;25;1999;2;6150,01
2019;12;26;1999;2;6154,26
2019;12;27;1999;2;6158,51
2019;12;28;1999;2;6162,76
2019;12;29;1999;2;6167,00
2019;12;30;1999;2;6171,25
2019;12;31;1999;2;6175,50
2019;12;1;1999;3;5950,62
2019;12;2;1999;3;5954,80
2019;12;3;1999;3;5958,98
2019;12;4;1999;3;5963,16
2019;12;5;1999;3;5967,34
2019;12;6;1999;3;5971,52
2019;12;7;1999;3;5975,71
2019;12;8;1999;3;5979,89
2019;12;9;1999;3;5984,07
2019;12;10;1999;3;5988,25
2019;12;11;1999;3;5992,43
2019;12;12;1999;3;5996,61
2019;12;13;1999;3;6000,79
2019;12;14;1999;3;6004,97
2019;12;15;1999;3;6009,15
2019;12;16;1999;3;6013,33
2019;12;17;1999;3;6017,51
2019;12;18;1999;3;6021,69
2019;12;19;1999;3;6025,87
2019;12;20;1999;3;6030,05
2019;12;21;1999;3;6034,23
2019;12;22;1999;3;6038,41
2019;12;23;1999;3;6042,59
2019;12;24;1999;3;6046,77
2019;12;25;1999;3;6050,95
2019;12;26;1999;3;6055,13
2019;12;27;1999;3;6059,31
2019;12;28;1999;3;6063,49
2019;12;29;1999;3;6067,67
2019;12;30;1999;3;6071,85
2019;12;31;1999;3;6076,03
2019;12;1;1999;4;5878,40
2019;12;2;1999;4;5882,53
2019;12;3;1999;4;5886,66
2019;12;4;1999;4;5890,79
2019;12;5;1999;4;5894,92
2019;12;6;1999;4;5899,05
2019;12;7;1999;4;5903,18
2019;12;8;1999;4;5907,31
2019;12;9;1999;4;5911,44
2019;12;10;1999;4;5915,57
2019;12;11;1999;4;5919,70
2019;12;12;1999;4;5923,83
2019;12;13;1999;4;5927,96
2019;12;14;1999;4;5932,09
2019;12;15;1999;4;5936,22
2019;12;16;1999;4;5940,35
2019;12;17;1999;4;5944,48
2019;12;18;1999;4;5948,61
2019;12;19;1999;4;5952,74
2019;12;20;1999;4;5956,87
2019;12;21;1999;4;5961,00
2019;12;22;1999;4;5965,13
2019;12;23;1999;4;5969,26
2019;12;24;1999;4;5973,39
2019;12;25;1999;4;5977,52
2019;12;26;1999;4;5981,65
2019;12;27;1999;4;5985,78
2019;12;28;1999;4;5989,91
2019;12;29;1999;4;5994,04
2019;12;30;1999;4;5998,17
2019;12;31;1999;4;6002,30
2019;12;1;1999;5;5821,57
2019;12;2;1999;5;5825,67
2019;12;3;1999;5;5829,76
2019;12;4;1999;5;5833,85
2019;12;5;1999;5;5837,94
2019;12;6;1999;5;5842,03
2019;12;7;1999;5;5846,12
2019;12;8;1999;5;5850,21
2019;12;9;1999;5;5854,30
2019;12;10;1999;5;5858,39
2019;12;11;1999;5;5862,48
2019;12;12;1999;5;5866,58
2019;12;13;1999;5;5870,67
2019;12;14;1999;5;5874,76
2019;12;15;1999;5;5878,85
2019;12;16;1999;5;5882,94
2019;12;17;1999;5;5887,03
2019;12;18;1999;5;5891,12
2019;12;19;1999;5;5895,21
2019;12;20;1999;5;5899,30
2019;12;21;1999;5;5903,39
2019;12;22;1999;5;5907,48
2019;12;23;1999;5;5911,58
2019;12;24;1999;5;5915,67
2019;12;25;1999;5;5919,76
2019;12;26;1999;5;5923,85
2019;12;27;1999;5;5927,94
2019;12;28;1999;5;5932,03
2019;12;29;1999;5;5936,12
2019;12;30;1999;5;5940,21
2019;12;31;1999;5;5944,30
2019;12;1;1999;6;5754,21
2019;12;2;1999;6;5758,26
2019;12;3;1999;6;5762,30
2019;12;4;1999;6;5766,35
2019;12;5;1999;6;5770,39
2019;12;6;1999;6;5774,44
2019;12;7;1999;6;5778,48
2019;12;8;1999;6;5782,52
2019;12;9;1999;6;5786,57
2019;12;10;1999;6;5790,61
2019;12;11;1999;6;5794,66
2019;12;12;1999;6;5798,70
2019;12;13;1999;6;5802,75
2019;12;14;1999;6;5806,79
2019;12;15;1999;6;5810,84
2019;12;16;1999;6;5814,88
2019;12;17;1999;6;5818,92
2019;12;18;1999;6;5822,97
2019;12;19;1999;6;5827,01
2019;12;20;1999;6;5831,06
2019;12;21;1999;6;5835,10
2019;12;22;1999;6;5839,15
2019;12;23;1999;6;5843,19
2019;12;24;1999;6;5847,24
2019;12;25;1999;6;5851,28
2019;12;26;1999;6;5855,32
2019;12;27;1999;6;5859,37
2019;12;28;1999;6;5863,41
2019;12;29;1999;6;5867,46
2019;12;30;1999;6;5871,50
2019;12;31;1999;6;5875,55
2019;12;1;1999;7;5681,36
2019;12;2;1999;7;5685,36
2019;12;3;1999;7;5689,35
2019;12;4;1999;7;5693,34
2019;12;5;1999;7;5697,34
2019;12;6;1999;7;5701,33
2019;12;7;1999;7;5705,33
2019;12;8;1999;7;5709,32
2019;12;9;1999;7;5713,32
2019;12;10;1999;7;5717,31
2019;12;11;1999;7;5721,30
2019;12;12;1999;7;5725,30
2019;12;13;1999;7;5729,29
2019;12;14;1999;7;5733,29
2019;12;15;1999;7;5737,28
2019;12;16;1999;7;5741,27
2019;12;17;1999;7;5745,27
2019;12;18;1999;7;5749,26
2019;12;19;1999;7;5753,26
2019;12;20;1999;7;5757,25
2019;12;21;1999;7;5761,24
2019;12;22;1999;7;5765,24
2019;12;23;1999;7;5769,23
2019;12;24;1999;7;5773,23
2019;12;25;1999;7;5777,22
2019;12;26;1999;7;5781,21
2019;12;27;1999;7;5785,21
2019;12;28;1999;7;5789,20
2019;12;29;1999;7;5793,20
2019;12;30;1999;7;5797,19
2019;12;31;1999;7;5801,19
2019;12;1;1999;8;5613,59
2019;12;2;1999;8;5617,53
2019;12;3;1999;8;5621,48
2019;12;4;1999;8;5625,43
2019;12;5;1999;8;5629,38
2019;12;6;1999;8;5633,32
2019;12;7;1999;8;5637,27
2019;12;8;1999;8;5641,22
2019;12;9;1999;8;5645,17
2019;12;10;1999;8;5649,11
2019;12;11;1999;8;5653,06
2019;12;12;1999;8;5657,01
2019;12;13;1999;8;5660,95
2019;12;14;1999;8;5664,90
2019;12;15;1999;8;5668,85
2019;12;16;1999;8;5672,80
2019;12;17;1999;8;5676,74
2019;12;18;1999;8;5680,69
2019;12;19;1999;8;5684,64
2019;12;20;1999;8;5688,59
2019;12;21;1999;8;5692,53
2019;12;22;1999;8;5696,48
2019;12;23;1999;8;5700,43
2019;12;24;1999;8;5704,37
2019;12;25;1999;8;5708,32
2019;12;26;1999;8;5712,27
2019;12;27;1999;8;5716,22
2019;12;28;1999;8;5720,16
2019;12;29;1999;8;5724,11
2019;12;30;1999;8;5728,06
2019;12;31;1999;8;5732,01
2019;12;1;1999;9;5562,08
2019;12;2;1999;9;5565,99
2019;12;3;1999;9;5569,90
2019;12;4;1999;9;5573,81
2019;12;5;1999;9;5577,72
2019;12;6;1999;9;5581,64
2019;12;7;1999;9;5585,55
2019;12;8;1999;9;5589,46
2019;12;9;1999;9;5593,37
2019;12;10;1999;9;5597,28
2019;12;11;1999;9;5601,19
2019;12;12;1999;9;5605,11
2019;12;13;1999;9;5609,02
2019;12;14;1999;9;5612,93
2019;12;15;1999;9;5616,84
2019;12;16;1999;9;5620,75
2019;12;17;1999;9;5624,66
2019;12;18;1999;9;5628,58
2019;12;19;1999;9;5632,49
2019;12;20;1999;9;5636,40
2019;12;21;1999;9;5640,31
2019;12;22;1999;9;5644,22
2019;12;23;1999;9;5648,14
2019;12;24;1999;9;5652,05
2019;12;25;1999;9;5655,96
2019;12;26;1999;9;5659,87
2019;12;27;1999;9;5663,78
2019;12;28;1999;9;5667,69
2019;12;29;1999;9;5671,61
2019;12;30;1999;9;5675,52
2019;12;31;1999;9;5679,43
2019;12;1;1999;10;5521,95
2019;12;2;1999;10;5525,84
2019;12;3;1999;10;5529,72
2019;12;4;1999;10;5533,60
2019;12;5;1999;10;5537,49
2019;12;6;1999;10;5541,37
2019;12;7;1999;10;5545,26
2019;12;8;1999;10;5549,14
2019;12;9;1999;10;5553,02
2019;12;10;1999;10;5556,91
2019;12;11;1999;10;5560,79
2019;12;12;1999;10;5564,68
2019;12;13;1999;10;5568,56
2019;12;14;1999;10;5572,44
2019;12;15;1999;10;5576,33
2019;12;16;1999;10;5580,21
2019;12;17;1999;10;5584,10
2019;12;18;1999;10;5587,98
2019;12;19;1999;10;5591,86
2019;12;20;1999;10;5595,75
2019;12;21;1999;10;5599,63
2019;12;22;1999;10;5603,51
2019;12;23;1999;10;5607,40
2019;12;24;1999;10;5611,28
2019;12;25;1999;10;5615,17
2019;12;26;1999;10;5619,05
2019;12;27;1999;10;5622,93
2019;12;28;1999;10;5626,82
2019;12;29;1999;10;5630,70
2019;12;30;1999;10;5634,59
2019;12;31;1999;10;5638,47
2019;12;1;1999;11;5474,44
2019;12;2;1999;11;5478,29
2019;12;3;1999;11;5482,14
2019;12;4;1999;11;5485,99
2019;12;5;1999;11;5489,84
2019;12;6;1999;11;5493,70
2019;12;7;1999;11;5497,55
2019;12;8;1999;11;5501,40
2019;12;9;1999;11;5505,25
2019;12;10;1999;11;5509,10
2019;12;11;1999;11;5512,95
2019;12;12;1999;11;5516,80
2019;12;13;1999;11;5520,65
2019;12;14;1999;11;5524,50
2019;12;15;1999;11;5528,36
2019;12;16;1999;11;5532,21
2019;12;17;1999;11;5536,06
2019;12;18;1999;11;5539,91
2019;12;19;1999;11;5543,76
2019;12;20;1999;11;5547,61
2019;12;21;1999;11;5551,46
2019;12;22;1999;11;5555,31
2019;12;23;1999;11;5559,16
2019;12;24;1999;11;5563,02
2019;12;25;1999;11;5566,87
2019;12;26;1999;11;5570,72
2019;12;27;1999;11;5574,57
2019;12;28;1999;11;5578,42
2019;12;29;1999;11;5582,27
2019;12;30;1999;11;5586,12
2019;12;31;1999;11;5589,97
2019;12;1;1999;12;5410,93
2019;12;2;1999;12;5414,73
2019;12;3;1999;12;5418,54
2019;12;4;1999;12;5422,35
2019;12;5;1999;12;5426,15
2019;12;6;1999;12;5429,96
2019;12;7;1999;12;5433,77
2019;12;8;1999;12;5437,58
2019;12;9;1999;12;5441,38
2019;12;10;1999;12;5445,19
2019;12;11;1999;12;5449,00
2019;12;12;1999;12;5452,81
2019;12;13;1999;12;5456,61
2019;12;14;1999;12;5460,42
2019;12;15;1999;12;5464,23
2019;12;16;1999;12;5468,03
2019;12;17;1999;12;5471,84
2019;12;18;1999;12;5475,65
2019;12;19;1999;12;5479,46
2019;12;20;1999;12;5483,26
2019;12;21;1999;12;5487,07
2019;12;22;1999;12;5490,88
2019;12;23;1999;12;5494,69
2019;12;24;1999;12;5498,49
2019;12;25;1999;12;5502,30
2019;12;26;1999;12;5506,11
2019;12;27;1999;12;5509,91
2019;12;28;1999;12;5513,72
2019;12;29;1999;12;5517,53
2019;12;30;1999;12;5521,34
2019;12;31;1999;12;5525,14
2019;12;1;2000;1;5348,40
2019;12;2;2000;1;5352,16
2019;12;3;2000;1;5355,93
2019;12;4;2000;1;5359,69
2019;12;5;2000;1;5363,45
2019;12;6;2000;1;5367,22
2019;12;7;2000;1;5370,98
2019;12;8;2000;1;5374,75
2019;12;9;2000;1;5378,51
2019;12;10;2000;1;5382,27
2019;12;11;2000;1;5386,04
2019;12;12;2000;1;5389,80
2019;12;13;2000;1;5393,57
2019;12;14;2000;1;5397,33
2019;12;15;2000;1;5401,09
2019;12;16;2000;1;5404,86
2019;12;17;2000;1;5408,62
2019;12;18;2000;1;5412,39
2019;12;19;2000;1;5416,15
2019;12;20;2000;1;5419,91
2019;12;21;2000;1;5423,68
2019;12;22;2000;1;5427,44
2019;12;23;2000;1;5431,21
2019;12;24;2000;1;5434,97
2019;12;25;2000;1;5438,73
2019;12;26;2000;1;5442,50
2019;12;27;2000;1;5446,26
2019;12;28;2000;1;5450,03
2019;12;29;2000;1;5453,79
2019;12;30;2000;1;5457,56
2019;12;31;2000;1;5461,32
2019;12;1;2000;2;5291,58
2019;12;2;2000;2;5295,30
2019;12;3;2000;2;5299,03
2019;12;4;2000;2;5302,75
2019;12;5;2000;2;5306,48
2019;12;6;2000;2;5310,20
2019;12;7;2000;2;5313,93
2019;12;8;2000;2;5317,65
2019;12;9;2000;2;5321,38
2019;12;10;2000;2;5325,10
2019;12;11;2000;2;5328,83
2019;12;12;2000;2;5332,55
2019;12;13;2000;2;5336,28
2019;12;14;2000;2;5340,00
2019;12;15;2000;2;5343,73
2019;12;16;2000;2;5347,45
2019;12;17;2000;2;5351,18
2019;12;18;2000;2;5354,90
2019;12;19;2000;2;5358,63
2019;12;20;2000;2;5362,35
2019;12;21;2000;2;5366,08
2019;12;22;2000;2;5369,80
2019;12;23;2000;2;5373,53
2019;12;24;2000;2;5377,25
2019;12;25;2000;2;5380,97
2019;12;26;2000;2;5384,70
2019;12;27;2000;2;5388,42
2019;12;28;2000;2;5392,15
2019;12;29;2000;2;5395,87
2019;12;30;2000;2;5399,60
2019;12;31;2000;2;5403,32
2019;12;1;2000;3;5238,50
2019;12;2;2000;3;5242,19
2019;12;3;2000;3;5245,88
2019;12;4;2000;3;5249,57
2019;12;5;2000;3;5253,26
2019;12;6;2000;3;5256,94
2019;12;7;2000;3;5260,63
2019;12;8;2000;3;5264,32
2019;12;9;2000;3;5268,01
2019;12;10;2000;3;5271,70
2019;12;11;2000;3;5275,38
2019;12;12;2000;3;5279,07
2019;12;13;2000;3;5282,76
2019;12;14;2000;3;5286,45
2019;12;15;2000;3;5290,14
2019;12;16;2000;3;5293,83
2019;12;17;2000;3;5297,51
2019;12;18;2000;3;5301,20
2019;12;19;2000;3;5304,89
2019;12;20;2000;3;5308,58
2019;12;21;2000;3;5312,27
2019;12;22;2000;3;5315,95
2019;12;23;2000;3;5319,64
2019;12;24;2000;3;5323,33
2019;12;25;2000;3;5327,02
2019;12;26;2000;3;5330,71
2019;12;27;2000;3;5334,40
2019;12;28;2000;3;5338,08
2019;12;29;2000;3;5341,77
2019;12;30;2000;3;5345,46
2019;12;31;2000;3;5349,15
2019;12;1;2000;4;5199,79
2019;12;2;2000;4;5203,45
2019;12;3;2000;4;5207,12
2019;12;4;2000;4;5210,78
2019;12;5;2000;4;5214,44
2019;12;6;2000;4;5218,10
2019;12;7;2000;4;5221,76
2019;12;8;2000;4;5225,42
2019;12;9;2000;4;5229,08
2019;12;10;2000;4;5232,75
2019;12;11;2000;4;5236,41
2019;12;12;2000;4;5240,07
2019;12;13;2000;4;5243,73
2019;12;14;2000;4;5247,39
2019;12;15;2000;4;5251,05
2019;12;16;2000;4;5254,71
2019;12;17;2000;4;5258,38
2019;12;18;2000;4;5262,04
2019;12;19;2000;4;5265,70
2019;12;20;2000;4;5269,36
2019;12;21;2000;4;5273,02
2019;12;22;2000;4;5276,68
2019;12;23;2000;4;5280,34
2019;12;24;2000;4;5284,01
2019;12;25;2000;4;5287,67
2019;12;26;2000;4;5291,33
2019;12;27;2000;4;5294,99
2019;12;28;2000;4;5298,65
2019;12;29;2000;4;5302,31
2019;12;30;2000;4;5305,97
2019;12;31;2000;4;5309,64
2019;12;1;2000;5;5141,76
2019;12;2;2000;5;5145,38
2019;12;3;2000;5;5149,01
2019;12;4;2000;5;5152,63
2019;12;5;2000;5;5156,25
2019;12;6;2000;5;5159,87
2019;12;7;2000;5;5163,49
2019;12;8;2000;5;5167,11
2019;12;9;2000;5;5170,73
2019;12;10;2000;5;5174,35
2019;12;11;2000;5;5177,98
2019;12;12;2000;5;5181,60
2019;12;13;2000;5;5185,22
2019;12;14;2000;5;5188,84
2019;12;15;2000;5;5192,46
2019;12;16;2000;5;5196,08
2019;12;17;2000;5;5199,70
2019;12;18;2000;5;5203,33
2019;12;19;2000;5;5206,95
2019;12;20;2000;5;5210,57
2019;12;21;2000;5;5214,19
2019;12;22;2000;5;5217,81
2019;12;23;2000;5;5221,43
2019;12;24;2000;5;5225,05
2019;12;25;2000;5;5228,67
2019;12;26;2000;5;5232,30
2019;12;27;2000;5;5235,92
2019;12;28;2000;5;5239,54
2019;12;29;2000;5;5243,16
2019;12;30;2000;5;5246,78
2019;12;31;2000;5;5250,40
2019;12;1;2000;6;5071,09
2019;12;2;2000;6;5074,67
2019;12;3;2000;6;5078,24
2019;12;4;2000;6;5081,81
2019;12;5;2000;6;5085,38
2019;12;6;2000;6;5088,96
2019;12;7;2000;6;5092,53
2019;12;8;2000;6;5096,10
2019;12;9;2000;6;5099,67
2019;12;10;2000;6;5103,25
2019;12;11;2000;6;5106,82
2019;12;12;2000;6;5110,39
2019;12;13;2000;6;5113,96
2019;12;14;2000;6;5117,54
2019;12;15;2000;6;5121,11
2019;12;16;2000;6;5124,68
2019;12;17;2000;6;5128,25
2019;12;18;2000;6;5131,83
2019;12;19;2000;6;5135,40
2019;12;20;2000;6;5138,97
2019;12;21;2000;6;5142,54
2019;12;22;2000;6;5146,12
2019;12;23;2000;6;5149,69
2019;12;24;2000;6;5153,26
2019;12;25;2000;6;5156,83
2019;12;26;2000;6;5160,41
2019;12;27;2000;6;5163,98
2019;12;28;2000;6;5167,55
2019;12;29;2000;6;5171,12
2019;12;30;2000;6;5174,70
2019;12;31;2000;6;5178,27
2019;12;1;2000;7;4993,91
2019;12;2;2000;7;4997,43
2019;12;3;2000;7;5000,95
2019;12;4;2000;7;5004,47
2019;12;5;2000;7;5007,99
2019;12;6;2000;7;5011,51
2019;12;7;2000;7;5015,03
2019;12;8;2000;7;5018,55
2019;12;9;2000;7;5022,06
2019;12;10;2000;7;5025,58
2019;12;11;2000;7;5029,10
2019;12;12;2000;7;5032,62
2019;12;13;2000;7;5036,14
2019;12;14;2000;7;5039,66
2019;12;15;2000;7;5043,18
2019;12;16;2000;7;5046,70
2019;12;17;2000;7;5050,22
2019;12;18;2000;7;5053,74
2019;12;19;2000;7;5057,26
2019;12;20;2000;7;5060,78
2019;12;21;2000;7;5064,29
2019;12;22;2000;7;5067,81
2019;12;23;2000;7;5071,33
2019;12;24;2000;7;5074,85
2019;12;25;2000;7;5078,37
2019;12;26;2000;7;5081,89
2019;12;27;2000;7;5085,41
2019;12;28;2000;7;5088,93
2019;12;29;2000;7;5092,45
2019;12;30;2000;7;5095,97
2019;12;31;2000;7;5099,49
2019;12;1;2000;8;4910,34
2019;12;2;2000;8;4913,81
2019;12;3;2000;8;4917,27
2019;12;4;2000;8;4920,73
2019;12;5;2000;8;4924,19
2019;12;6;2000;8;4927,65
2019;12;7;2000;8;4931,11
2019;12;8;2000;8;4934,57
2019;12;9;2000;8;4938,04
2019;12;10;2000;8;4941,50
2019;12;11;2000;8;4944,96
2019;12;12;2000;8;4948,42
2019;12;13;2000;8;4951,88
2019;12;14;2000;8;4955,34
