a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;8;31;2010;7;1467,15
2019;8;1;2010;8;1405,98
2019;8;2;2010;8;1407,24
2019;8;3;2010;8;1408,51
2019;8;4;2010;8;1409,78
2019;8;5;2010;8;1411,04
2019;8;6;2010;8;1412,31
2019;8;7;2010;8;1413,58
2019;8;8;2010;8;1414,84
2019;8;9;2010;8;1416,11
2019;8;10;2010;8;1417,38
2019;8;11;2010;8;1418,64
2019;8;12;2010;8;1419,91
2019;8;13;2010;8;1421,18
2019;8;14;2010;8;1422,44
2019;8;15;2010;8;1423,71
2019;8;16;2010;8;1424,97
2019;8;17;2010;8;1426,24
2019;8;18;2010;8;1427,51
2019;8;19;2010;8;1428,77
2019;8;20;2010;8;1430,04
2019;8;21;2010;8;1431,31
2019;8;22;2010;8;1432,57
2019;8;23;2010;8;1433,84
2019;8;24;2010;8;1435,11
2019;8;25;2010;8;1436,37
2019;8;26;2010;8;1437,64
2019;8;27;2010;8;1438,91
2019;8;28;2010;8;1440,17
2019;8;29;2010;8;1441,44
2019;8;30;2010;8;1442,71
2019;8;31;2010;8;1443,97
2019;8;1;2010;9;1382,50
2019;8;2;2010;9;1383,75
2019;8;3;2010;9;1384,99
2019;8;4;2010;9;1386,24
2019;8;5;2010;9;1387,49
2019;8;6;2010;9;1388,73
2019;8;7;2010;9;1389,98
2019;8;8;2010;9;1391,23
2019;8;9;2010;9;1392,47
2019;8;10;2010;9;1393,72
2019;8;11;2010;9;1394,97
2019;8;12;2010;9;1396,21
2019;8;13;2010;9;1397,46
2019;8;14;2010;9;1398,71
2019;8;15;2010;9;1399,95
2019;8;16;2010;9;1401,20
2019;8;17;2010;9;1402,45
2019;8;18;2010;9;1403,70
2019;8;19;2010;9;1404,94
2019;8;20;2010;9;1406,19
2019;8;21;2010;9;1407,44
2019;8;22;2010;9;1408,68
2019;8;23;2010;9;1409,93
2019;8;24;2010;9;1411,18
2019;8;25;2010;9;1412,42
2019;8;26;2010;9;1413,67
2019;8;27;2010;9;1414,92
2019;8;28;2010;9;1416,16
2019;8;29;2010;9;1417,41
2019;8;30;2010;9;1418,66
2019;8;31;2010;9;1419,90
2019;8;1;2010;10;1361,11
2019;8;2;2010;10;1362,34
2019;8;3;2010;10;1363,57
2019;8;4;2010;10;1364,80
2019;8;5;2010;10;1366,02
2019;8;6;2010;10;1367,25
2019;8;7;2010;10;1368,48
2019;8;8;2010;10;1369,71
2019;8;9;2010;10;1370,94
2019;8;10;2010;10;1372,17
2019;8;11;2010;10;1373,40
2019;8;12;2010;10;1374,63
2019;8;13;2010;10;1375,85
2019;8;14;2010;10;1377,08
2019;8;15;2010;10;1378,31
2019;8;16;2010;10;1379,54
2019;8;17;2010;10;1380,77
2019;8;18;2010;10;1382,00
2019;8;19;2010;10;1383,23
2019;8;20;2010;10;1384,46
2019;8;21;2010;10;1385,68
2019;8;22;2010;10;1386,91
2019;8;23;2010;10;1388,14
2019;8;24;2010;10;1389,37
2019;8;25;2010;10;1390,60
2019;8;26;2010;10;1391,83
2019;8;27;2010;10;1393,06
2019;8;28;2010;10;1394,29
2019;8;29;2010;10;1395,51
2019;8;30;2010;10;1396,74
2019;8;31;2010;10;1397,97
2019;8;1;2010;11;1338,86
2019;8;2;2010;11;1340,07
2019;8;3;2010;11;1341,28
2019;8;4;2010;11;1342,49
2019;8;5;2010;11;1343,70
2019;8;6;2010;11;1344,91
2019;8;7;2010;11;1346,12
2019;8;8;2010;11;1347,33
2019;8;9;2010;11;1348,54
2019;8;10;2010;11;1349,75
2019;8;11;2010;11;1350,96
2019;8;12;2010;11;1352,17
2019;8;13;2010;11;1353,38
2019;8;14;2010;11;1354,59
2019;8;15;2010;11;1355,80
2019;8;16;2010;11;1357,01
2019;8;17;2010;11;1358,22
2019;8;18;2010;11;1359,43
2019;8;19;2010;11;1360,64
2019;8;20;2010;11;1361,85
2019;8;21;2010;11;1363,06
2019;8;22;2010;11;1364,27
2019;8;23;2010;11;1365,48
2019;8;24;2010;11;1366,69
2019;8;25;2010;11;1367,90
2019;8;26;2010;11;1369,11
2019;8;27;2010;11;1370,32
2019;8;28;2010;11;1371,53
2019;8;29;2010;11;1372,74
2019;8;30;2010;11;1373,95
2019;8;31;2010;11;1375,16
2019;8;1;2010;12;1316,12
2019;8;2;2010;12;1317,31
2019;8;3;2010;12;1318,51
2019;8;4;2010;12;1319,70
2019;8;5;2010;12;1320,89
2019;8;6;2010;12;1322,08
2019;8;7;2010;12;1323,27
2019;8;8;2010;12;1324,46
2019;8;9;2010;12;1325,65
2019;8;10;2010;12;1326,84
2019;8;11;2010;12;1328,03
2019;8;12;2010;12;1329,22
2019;8;13;2010;12;1330,41
2019;8;14;2010;12;1331,61
2019;8;15;2010;12;1332,80
2019;8;16;2010;12;1333,99
2019;8;17;2010;12;1335,18
2019;8;18;2010;12;1336,37
2019;8;19;2010;12;1337,56
2019;8;20;2010;12;1338,75
2019;8;21;2010;12;1339,94
2019;8;22;2010;12;1341,13
2019;8;23;2010;12;1342,32
2019;8;24;2010;12;1343,51
2019;8;25;2010;12;1344,71
2019;8;26;2010;12;1345,90
2019;8;27;2010;12;1347,09
2019;8;28;2010;12;1348,28
2019;8;29;2010;12;1349,47
2019;8;30;2010;12;1350,66
2019;8;31;2010;12;1351,85
2019;8;1;2011;1;1293,57
2019;8;2;2011;1;1294,74
2019;8;3;2011;1;1295,91
2019;8;4;2011;1;1297,08
2019;8;5;2011;1;1298,26
2019;8;6;2011;1;1299,43
2019;8;7;2011;1;1300,60
2019;8;8;2011;1;1301,77
2019;8;9;2011;1;1302,94
2019;8;10;2011;1;1304,11
2019;8;11;2011;1;1305,29
2019;8;12;2011;1;1306,46
2019;8;13;2011;1;1307,63
2019;8;14;2011;1;1308,80
2019;8;15;2011;1;1309,97
2019;8;16;2011;1;1311,15
2019;8;17;2011;1;1312,32
2019;8;18;2011;1;1313,49
2019;8;19;2011;1;1314,66
2019;8;20;2011;1;1315,83
2019;8;21;2011;1;1317,01
2019;8;22;2011;1;1318,18
2019;8;23;2011;1;1319,35
2019;8;24;2011;1;1320,52
2019;8;25;2011;1;1321,69
2019;8;26;2011;1;1322,87
2019;8;27;2011;1;1324,04
2019;8;28;2011;1;1325,21
2019;8;29;2011;1;1326,38
2019;8;30;2011;1;1327,55
2019;8;31;2011;1;1328,73
2019;8;1;2011;2;1273,37
2019;8;2;2011;2;1274,53
2019;8;3;2011;2;1275,68
2019;8;4;2011;2;1276,84
2019;8;5;2011;2;1277,99
2019;8;6;2011;2;1279,15
2019;8;7;2011;2;1280,30
2019;8;8;2011;2;1281,46
2019;8;9;2011;2;1282,61
2019;8;10;2011;2;1283,77
2019;8;11;2011;2;1284,92
2019;8;12;2011;2;1286,08
2019;8;13;2011;2;1287,23
2019;8;14;2011;2;1288,39
2019;8;15;2011;2;1289,54
2019;8;16;2011;2;1290,70
2019;8;17;2011;2;1291,85
2019;8;18;2011;2;1293,01
2019;8;19;2011;2;1294,16
2019;8;20;2011;2;1295,32
2019;8;21;2011;2;1296,47
2019;8;22;2011;2;1297,63
2019;8;23;2011;2;1298,78
2019;8;24;2011;2;1299,94
2019;8;25;2011;2;1301,09
2019;8;26;2011;2;1302,25
2019;8;27;2011;2;1303,40
2019;8;28;2011;2;1304,56
2019;8;29;2011;2;1305,71
2019;8;30;2011;2;1306,87
2019;8;31;2011;2;1308,02
2019;8;1;2011;3;1250,55
2019;8;2;2011;3;1251,68
2019;8;3;2011;3;1252,82
2019;8;4;2011;3;1253,95
2019;8;5;2011;3;1255,09
2019;8;6;2011;3;1256,23
2019;8;7;2011;3;1257,36
2019;8;8;2011;3;1258,50
2019;8;9;2011;3;1259,63
2019;8;10;2011;3;1260,77
2019;8;11;2011;3;1261,90
2019;8;12;2011;3;1263,04
2019;8;13;2011;3;1264,18
2019;8;14;2011;3;1265,31
2019;8;15;2011;3;1266,45
2019;8;16;2011;3;1267,58
2019;8;17;2011;3;1268,72
2019;8;18;2011;3;1269,85
2019;8;19;2011;3;1270,99
2019;8;20;2011;3;1272,13
2019;8;21;2011;3;1273,26
2019;8;22;2011;3;1274,40
2019;8;23;2011;3;1275,53
2019;8;24;2011;3;1276,67
2019;8;25;2011;3;1277,80
2019;8;26;2011;3;1278,94
2019;8;27;2011;3;1280,08
2019;8;28;2011;3;1281,21
2019;8;29;2011;3;1282,35
2019;8;30;2011;3;1283,48
2019;8;31;2011;3;1284,62
2019;8;1;2011;4;1229,38
2019;8;2;2011;4;1230,50
2019;8;3;2011;4;1231,61
2019;8;4;2011;4;1232,73
2019;8;5;2011;4;1233,85
2019;8;6;2011;4;1234,97
2019;8;7;2011;4;1236,09
2019;8;8;2011;4;1237,20
2019;8;9;2011;4;1238,32
2019;8;10;2011;4;1239,44
2019;8;11;2011;4;1240,56
2019;8;12;2011;4;1241,68
2019;8;13;2011;4;1242,79
2019;8;14;2011;4;1243,91
2019;8;15;2011;4;1245,03
2019;8;16;2011;4;1246,15
2019;8;17;2011;4;1247,27
2019;8;18;2011;4;1248,38
2019;8;19;2011;4;1249,50
2019;8;20;2011;4;1250,62
2019;8;21;2011;4;1251,74
2019;8;22;2011;4;1252,86
2019;8;23;2011;4;1253,97
2019;8;24;2011;4;1255,09
2019;8;25;2011;4;1256,21
2019;8;26;2011;4;1257,33
2019;8;27;2011;4;1258,44
2019;8;28;2011;4;1259,56
2019;8;29;2011;4;1260,68
2019;8;30;2011;4;1261,80
2019;8;31;2011;4;1262,92
2019;8;1;2011;5;1206,45
2019;8;2;2011;5;1207,55
2019;8;3;2011;5;1208,65
2019;8;4;2011;5;1209,75
2019;8;5;2011;5;1210,85
2019;8;6;2011;5;1211,95
2019;8;7;2011;5;1213,04
2019;8;8;2011;5;1214,14
2019;8;9;2011;5;1215,24
2019;8;10;2011;5;1216,34
2019;8;11;2011;5;1217,44
2019;8;12;2011;5;1218,54
2019;8;13;2011;5;1219,64
2019;8;14;2011;5;1220,73
2019;8;15;2011;5;1221,83
2019;8;16;2011;5;1222,93
2019;8;17;2011;5;1224,03
2019;8;18;2011;5;1225,13
2019;8;19;2011;5;1226,23
2019;8;20;2011;5;1227,33
2019;8;21;2011;5;1228,43
2019;8;22;2011;5;1229,52
2019;8;23;2011;5;1230,62
2019;8;24;2011;5;1231,72
2019;8;25;2011;5;1232,82
2019;8;26;2011;5;1233,92
2019;8;27;2011;5;1235,02
2019;8;28;2011;5;1236,12
2019;8;29;2011;5;1237,21
2019;8;30;2011;5;1238,31
2019;8;31;2011;5;1239,41
2019;8;1;2011;6;1183,24
2019;8;2;2011;6;1184,32
2019;8;3;2011;6;1185,40
2019;8;4;2011;6;1186,48
2019;8;5;2011;6;1187,56
2019;8;6;2011;6;1188,64
2019;8;7;2011;6;1189,72
2019;8;8;2011;6;1190,80
2019;8;9;2011;6;1191,87
2019;8;10;2011;6;1192,95
2019;8;11;2011;6;1194,03
2019;8;12;2011;6;1195,11
2019;8;13;2011;6;1196,19
2019;8;14;2011;6;1197,27
2019;8;15;2011;6;1198,35
2019;8;16;2011;6;1199,43
2019;8;17;2011;6;1200,51
2019;8;18;2011;6;1201,59
2019;8;19;2011;6;1202,67
2019;8;20;2011;6;1203,75
2019;8;21;2011;6;1204,82
2019;8;22;2011;6;1205,90
2019;8;23;2011;6;1206,98
2019;8;24;2011;6;1208,06
2019;8;25;2011;6;1209,14
2019;8;26;2011;6;1210,22
2019;8;27;2011;6;1211,30
2019;8;28;2011;6;1212,38
2019;8;29;2011;6;1213,46
2019;8;30;2011;6;1214,54
2019;8;31;2011;6;1215,62
2019;8;1;2011;7;1160,31
2019;8;2;2011;7;1161,37
2019;8;3;2011;7;1162,42
2019;8;4;2011;7;1163,48
2019;8;5;2011;7;1164,54
2019;8;6;2011;7;1165,60
2019;8;7;2011;7;1166,66
2019;8;8;2011;7;1167,72
2019;8;9;2011;7;1168,78
2019;8;10;2011;7;1169,84
2019;8;11;2011;7;1170,90
2019;8;12;2011;7;1171,96
2019;8;13;2011;7;1173,02
2019;8;14;2011;7;1174,08
2019;8;15;2011;7;1175,14
2019;8;16;2011;7;1176,20
2019;8;17;2011;7;1177,26
2019;8;18;2011;7;1178,32
2019;8;19;2011;7;1179,38
2019;8;20;2011;7;1180,44
2019;8;21;2011;7;1181,50
2019;8;22;2011;7;1182,56
2019;8;23;2011;7;1183,62
2019;8;24;2011;7;1184,68
2019;8;25;2011;7;1185,74
2019;8;26;2011;7;1186,80
2019;8;27;2011;7;1187,86
2019;8;28;2011;7;1188,92
2019;8;29;2011;7;1189,98
2019;8;30;2011;7;1191,04
2019;8;31;2011;7;1192,10
2019;8;1;2011;8;1134,64
2019;8;2;2011;8;1135,68
2019;8;3;2011;8;1136,71
2019;8;4;2011;8;1137,75
2019;8;5;2011;8;1138,79
2019;8;6;2011;8;1139,83
2019;8;7;2011;8;1140,87
2019;8;8;2011;8;1141,91
2019;8;9;2011;8;1142,94
2019;8;10;2011;8;1143,98
2019;8;11;2011;8;1145,02
2019;8;12;2011;8;1146,06
2019;8;13;2011;8;1147,10
2019;8;14;2011;8;1148,14
2019;8;15;2011;8;1149,17
2019;8;16;2011;8;1150,21
2019;8;17;2011;8;1151,25
2019;8;18;2011;8;1152,29
2019;8;19;2011;8;1153,33
2019;8;20;2011;8;1154,37
2019;8;21;2011;8;1155,40
2019;8;22;2011;8;1156,44
2019;8;23;2011;8;1157,48
2019;8;24;2011;8;1158,52
2019;8;25;2011;8;1159,56
2019;8;26;2011;8;1160,60
2019;8;27;2011;8;1161,63
2019;8;28;2011;8;1162,67
2019;8;29;2011;8;1163,71
2019;8;30;2011;8;1164,75
2019;8;31;2011;8;1165,79
2019;8;1;2011;9;1111,57
2019;8;2;2011;9;1112,59
2019;8;3;2011;9;1113,61
2019;8;4;2011;9;1114,63
2019;8;5;2011;9;1115,65
2019;8;6;2011;9;1116,66
2019;8;7;2011;9;1117,68
2019;8;8;2011;9;1118,70
2019;8;9;2011;9;1119,72
2019;8;10;2011;9;1120,74
2019;8;11;2011;9;1121,76
2019;8;12;2011;9;1122,78
2019;8;13;2011;9;1123,80
2019;8;14;2011;9;1124,82
2019;8;15;2011;9;1125,83
2019;8;16;2011;9;1126,85
2019;8;17;2011;9;1127,87
2019;8;18;2011;9;1128,89
2019;8;19;2011;9;1129,91
2019;8;20;2011;9;1130,93
2019;8;21;2011;9;1131,95
2019;8;22;2011;9;1132,97
2019;8;23;2011;9;1133,99
2019;8;24;2011;9;1135,00
2019;8;25;2011;9;1136,02
2019;8;26;2011;9;1137,04
2019;8;27;2011;9;1138,06
2019;8;28;2011;9;1139,08
2019;8;29;2011;9;1140,10
2019;8;30;2011;9;1141,12
2019;8;31;2011;9;1142,14
2019;8;1;2011;10;1087,14
2019;8;2;2011;10;1088,14
2019;8;3;2011;10;1089,14
2019;8;4;2011;10;1090,14
2019;8;5;2011;10;1091,13
2019;8;6;2011;10;1092,13
2019;8;7;2011;10;1093,13
2019;8;8;2011;10;1094,13
2019;8;9;2011;10;1095,13
2019;8;10;2011;10;1096,13
2019;8;11;2011;10;1097,12
2019;8;12;2011;10;1098,12
2019;8;13;2011;10;1099,12
2019;8;14;2011;10;1100,12
2019;8;15;2011;10;1101,12
2019;8;16;2011;10;1102,12
2019;8;17;2011;10;1103,11
2019;8;18;2011;10;1104,11
2019;8;19;2011;10;1105,11
2019;8;20;2011;10;1106,11
2019;8;21;2011;10;1107,11
2019;8;22;2011;10;1108,11
2019;8;23;2011;10;1109,10
2019;8;24;2011;10;1110,10
2019;8;25;2011;10;1111,10
2019;8;26;2011;10;1112,10
2019;8;27;2011;10;1113,10
2019;8;28;2011;10;1114,10
2019;8;29;2011;10;1115,09
2019;8;30;2011;10;1116,09
2019;8;31;2011;10;1117,09
2019;8;1;2011;11;1060,43
2019;8;2;2011;11;1061,41
2019;8;3;2011;11;1062,38
2019;8;4;2011;11;1063,36
2019;8;5;2011;11;1064,34
2019;8;6;2011;11;1065,31
2019;8;7;2011;11;1066,29
2019;8;8;2011;11;1067,26
2019;8;9;2011;11;1068,24
2019;8;10;2011;11;1069,21
2019;8;11;2011;11;1070,19
2019;8;12;2011;11;1071,17
2019;8;13;2011;11;1072,14
2019;8;14;2011;11;1073,12
2019;8;15;2011;11;1074,09
2019;8;16;2011;11;1075,07
2019;8;17;2011;11;1076,05
2019;8;18;2011;11;1077,02
2019;8;19;2011;11;1078,00
2019;8;20;2011;11;1078,97
2019;8;21;2011;11;1079,95
2019;8;22;2011;11;1080,92
2019;8;23;2011;11;1081,90
2019;8;24;2011;11;1082,88
2019;8;25;2011;11;1083,85
2019;8;26;2011;11;1084,83
2019;8;27;2011;11;1085,80
2019;8;28;2011;11;1086,78
2019;8;29;2011;11;1087,76
2019;8;30;2011;11;1088,73
2019;8;31;2011;11;1089,71
2019;8;1;2011;12;1036,39
2019;8;2;2011;12;1037,35
2019;8;3;2011;12;1038,30
2019;8;4;2011;12;1039,26
2019;8;5;2011;12;1040,21
2019;8;6;2011;12;1041,17
2019;8;7;2011;12;1042,12
2019;8;8;2011;12;1043,08
2019;8;9;2011;12;1044,04
2019;8;10;2011;12;1044,99
2019;8;11;2011;12;1045,95
2019;8;12;2011;12;1046,90
2019;8;13;2011;12;1047,86
2019;8;14;2011;12;1048,81
2019;8;15;2011;12;1049,77
2019;8;16;2011;12;1050,73
2019;8;17;2011;12;1051,68
2019;8;18;2011;12;1052,64
2019;8;19;2011;12;1053,59
2019;8;20;2011;12;1054,55
2019;8;21;2011;12;1055,50
2019;8;22;2011;12;1056,46
2019;8;23;2011;12;1057,41
2019;8;24;2011;12;1058,37
2019;8;25;2011;12;1059,33
2019;8;26;2011;12;1060,28
2019;8;27;2011;12;1061,24
2019;8;28;2011;12;1062,19
2019;8;29;2011;12;1063,15
2019;8;30;2011;12;1064,10
2019;8;31;2011;12;1065,06
2019;8;1;2012;1;1010,44
2019;8;2;2012;1;1011,37
2019;8;3;2012;1;1012,31
2019;8;4;2012;1;1013,24
2019;8;5;2012;1;1014,18
2019;8;6;2012;1;1015,11
2019;8;7;2012;1;1016,04
2019;8;8;2012;1;1016,98
2019;8;9;2012;1;1017,91
2019;8;10;2012;1;1018,85
2019;8;11;2012;1;1019,78
2019;8;12;2012;1;1020,71
2019;8;13;2012;1;1021,65
2019;8;14;2012;1;1022,58
2019;8;15;2012;1;1023,51
2019;8;16;2012;1;1024,45
2019;8;17;2012;1;1025,38
2019;8;18;2012;1;1026,32
2019;8;19;2012;1;1027,25
2019;8;20;2012;1;1028,18
2019;8;21;2012;1;1029,12
2019;8;22;2012;1;1030,05
2019;8;23;2012;1;1030,98
2019;8;24;2012;1;1031,92
2019;8;25;2012;1;1032,85
2019;8;26;2012;1;1033,79
2019;8;27;2012;1;1034,72
2019;8;28;2012;1;1035,65
2019;8;29;2012;1;1036,59
2019;8;30;2012;1;1037,52
2019;8;31;2012;1;1038,46
2019;8;1;2012;2;984,22
2019;8;2;2012;2;985,14
2019;8;3;2012;2;986,05
2019;8;4;2012;2;986,96
2019;8;5;2012;2;987,87
2019;8;6;2012;2;988,78
2019;8;7;2012;2;989,70
2019;8;8;2012;2;990,61
2019;8;9;2012;2;991,52
2019;8;10;2012;2;992,43
2019;8;11;2012;2;993,34
2019;8;12;2012;2;994,25
2019;8;13;2012;2;995,17
2019;8;14;2012;2;996,08
2019;8;15;2012;2;996,99
2019;8;16;2012;2;997,90
2019;8;17;2012;2;998,81
2019;8;18;2012;2;999,73
2019;8;19;2012;2;1000,64
2019;8;20;2012;2;1001,55
2019;8;21;2012;2;1002,46
2019;8;22;2012;2;1003,37
2019;8;23;2012;2;1004,28
2019;8;24;2012;2;1005,20
2019;8;25;2012;2;1006,11
2019;8;26;2012;2;1007,02
2019;8;27;2012;2;1007,93
2019;8;28;2012;2;1008,84
2019;8;29;2012;2;1009,75
2019;8;30;2012;2;1010,67
2019;8;31;2012;2;1011,58
2019;8;1;2012;3;959,30
2019;8;2;2012;3;960,19
2019;8;3;2012;3;961,08
2019;8;4;2012;3;961,97
2019;8;5;2012;3;962,86
2019;8;6;2012;3;963,75
2019;8;7;2012;3;964,64
2019;8;8;2012;3;965,53
2019;8;9;2012;3;966,42
2019;8;10;2012;3;967,31
2019;8;11;2012;3;968,20
2019;8;12;2012;3;969,10
2019;8;13;2012;3;969,99
2019;8;14;2012;3;970,88
2019;8;15;2012;3;971,77
2019;8;16;2012;3;972,66
2019;8;17;2012;3;973,55
2019;8;18;2012;3;974,44
2019;8;19;2012;3;975,33
2019;8;20;2012;3;976,22
2019;8;21;2012;3;977,11
2019;8;22;2012;3;978,00
2019;8;23;2012;3;978,89
2019;8;24;2012;3;979,79
2019;8;25;2012;3;980,68
2019;8;26;2012;3;981,57
2019;8;27;2012;3;982,46
2019;8;28;2012;3;983,35
2019;8;29;2012;3;984,24
2019;8;30;2012;3;985,13
2019;8;31;2012;3;986,02
2019;8;1;2012;4;933,23
2019;8;2;2012;4;934,10
2019;8;3;2012;4;934,97
2019;8;4;2012;4;935,84
2019;8;5;2012;4;936,71
2019;8;6;2012;4;937,58
2019;8;7;2012;4;938,45
2019;8;8;2012;4;939,32
2019;8;9;2012;4;940,19
2019;8;10;2012;4;941,05
2019;8;11;2012;4;941,92
2019;8;12;2012;4;942,79
2019;8;13;2012;4;943,66
2019;8;14;2012;4;944,53
2019;8;15;2012;4;945,40
2019;8;16;2012;4;946,27
2019;8;17;2012;4;947,14
2019;8;18;2012;4;948,01
2019;8;19;2012;4;948,87
2019;8;20;2012;4;949,74
2019;8;21;2012;4;950,61
2019;8;22;2012;4;951,48
2019;8;23;2012;4;952,35
2019;8;24;2012;4;953,22
2019;8;25;2012;4;954,09
2019;8;26;2012;4;954,96
2019;8;27;2012;4;955,83
2019;8;28;2012;4;956,69
2019;8;29;2012;4;957,56
2019;8;30;2012;4;958,43
2019;8;31;2012;4;959,30
2019;8;1;2012;5;905,63
2019;8;2;2012;5;906,48
2019;8;3;2012;5;907,32
2019;8;4;2012;5;908,17
2019;8;5;2012;5;909,01
2019;8;6;2012;5;909,86
2019;8;7;2012;5;910,71
2019;8;8;2012;5;911,55
2019;8;9;2012;5;912,40
2019;8;10;2012;5;913,24
2019;8;11;2012;5;914,09
2019;8;12;2012;5;914,93
2019;8;13;2012;5;915,78
2019;8;14;2012;5;916,63
2019;8;15;2012;5;917,47
2019;8;16;2012;5;918,32
2019;8;17;2012;5;919,16
2019;8;18;2012;5;920,01
2019;8;19;2012;5;920,85
2019;8;20;2012;5;921,70
2019;8;21;2012;5;922,55
2019;8;22;2012;5;923,39
2019;8;23;2012;5;924,24
2019;8;24;2012;5;925,08
2019;8;25;2012;5;925,93
2019;8;26;2012;5;926,77
2019;8;27;2012;5;927,62
2019;8;28;2012;5;928,47
2019;8;29;2012;5;929,31
2019;8;30;2012;5;930,16
2019;8;31;2012;5;931,00
2019;8;1;2012;6;880,66
2019;8;2;2012;6;881,48
2019;8;3;2012;6;882,31
2019;8;4;2012;6;883,13
2019;8;5;2012;6;883,96
2019;8;6;2012;6;884,78
2019;8;7;2012;6;885,61
2019;8;8;2012;6;886,43
2019;8;9;2012;6;887,26
2019;8;10;2012;6;888,08
2019;8;11;2012;6;888,91
2019;8;12;2012;6;889,73
2019;8;13;2012;6;890,56
2019;8;14;2012;6;891,38
2019;8;15;2012;6;892,21
2019;8;16;2012;6;893,03
2019;8;17;2012;6;893,86
2019;8;18;2012;6;894,68
2019;8;19;2012;6;895,50
2019;8;20;2012;6;896,33
2019;8;21;2012;6;897,15
2019;8;22;2012;6;897,98
2019;8;23;2012;6;898,80
2019;8;24;2012;6;899,63
2019;8;25;2012;6;900,45
2019;8;26;2012;6;901,28
2019;8;27;2012;6;902,10
2019;8;28;2012;6;902,93
2019;8;29;2012;6;903,75
2019;8;30;2012;6;904,58
2019;8;31;2012;6;905,40
2019;8;1;2012;7;854,44
2019;8;2;2012;7;855,24
2019;8;3;2012;7;856,04
2019;8;4;2012;7;856,85
2019;8;5;2012;7;857,65
2019;8;6;2012;7;858,45
2019;8;7;2012;7;859,25
2019;8;8;2012;7;860,06
2019;8;9;2012;7;860,86
2019;8;10;2012;7;861,66
2019;8;11;2012;7;862,46
2019;8;12;2012;7;863,27
2019;8;13;2012;7;864,07
2019;8;14;2012;7;864,87
2019;8;15;2012;7;865,68
2019;8;16;2012;7;866,48
2019;8;17;2012;7;867,28
2019;8;18;2012;7;868,08
2019;8;19;2012;7;868,89
2019;8;20;2012;7;869,69
2019;8;21;2012;7;870,49
2019;8;22;2012;7;871,29
2019;8;23;2012;7;872,10
2019;8;24;2012;7;872,90
2019;8;25;2012;7;873,70
2019;8;26;2012;7;874,50
2019;8;27;2012;7;875,31
2019;8;28;2012;7;876,11
2019;8;29;2012;7;876,91
2019;8;30;2012;7;877,71
2019;8;31;2012;7;878,52
2019;8;1;2012;8;828,94
2019;8;2;2012;8;829,72
2019;8;3;2012;8;830,50
2019;8;4;2012;8;831,28
2019;8;5;2012;8;832,06
2019;8;6;2012;8;832,85
2019;8;7;2012;8;833,63
2019;8;8;2012;8;834,41
2019;8;9;2012;8;835,19
2019;8;10;2012;8;835,97
2019;8;11;2012;8;836,75
2019;8;12;2012;8;837,53
2019;8;13;2012;8;838,31
2019;8;14;2012;8;839,10
2019;8;15;2012;8;839,88
2019;8;16;2012;8;840,66
2019;8;17;2012;8;841,44
2019;8;18;2012;8;842,22
2019;8;19;2012;8;843,00
2019;8;20;2012;8;843,78
2019;8;21;2012;8;844,56
2019;8;22;2012;8;845,34
2019;8;23;2012;8;846,13
2019;8;24;2012;8;846,91
2019;8;25;2012;8;847,69
2019;8;26;2012;8;848,47
2019;8;27;2012;8;849,25
2019;8;28;2012;8;850,03
2019;8;29;2012;8;850,81
2019;8;30;2012;8;851,59
2019;8;31;2012;8;852,38
2019;8;1;2012;9;804,58
2019;8;2;2012;9;805,34
2019;8;3;2012;9;806,10
2019;8;4;2012;9;806,86
2019;8;5;2012;9;807,62
2019;8;6;2012;9;808,38
2019;8;7;2012;9;809,14
2019;8;8;2012;9;809,90
2019;8;9;2012;9;810,66
2019;8;10;2012;9;811,42
2019;8;11;2012;9;812,19
2019;8;12;2012;9;812,95
2019;8;13;2012;9;813,71
2019;8;14;2012;9;814,47
2019;8;15;2012;9;815,23
2019;8;16;2012;9;815,99
2019;8;17;2012;9;816,75
2019;8;18;2012;9;817,51
2019;8;19;2012;9;818,27
2019;8;20;2012;9;819,03
2019;8;21;2012;9;819,79
2019;8;22;2012;9;820,55
2019;8;23;2012;9;821,31
2019;8;24;2012;9;822,07
2019;8;25;2012;9;822,84
2019;8;26;2012;9;823,60
2019;8;27;2012;9;824,36
2019;8;28;2012;9;825,12
2019;8;29;2012;9;825,88
2019;8;30;2012;9;826,64
2019;8;31;2012;9;827,40
2019;8;1;2012;10;777,99
2019;8;2;2012;10;778,73
2019;8;3;2012;10;779,47
2019;8;4;2012;10;780,21
2019;8;5;2012;10;780,94
2019;8;6;2012;10;781,68
2019;8;7;2012;10;782,42
2019;8;8;2012;10;783,16
2019;8;9;2012;10;783,90
2019;8;10;2012;10;784,64
2019;8;11;2012;10;785,37
2019;8;12;2012;10;786,11
2019;8;13;2012;10;786,85
2019;8;14;2012;10;787,59
2019;8;15;2012;10;788,33
2019;8;16;2012;10;789,07
2019;8;17;2012;10;789,80
2019;8;18;2012;10;790,54
2019;8;19;2012;10;791,28
2019;8;20;2012;10;792,02
2019;8;21;2012;10;792,76
2019;8;22;2012;10;793,50
2019;8;23;2012;10;794,23
2019;8;24;2012;10;794,97
2019;8;25;2012;10;795,71
2019;8;26;2012;10;796,45
2019;8;27;2012;10;797,19
2019;8;28;2012;10;797,93
2019;8;29;2012;10;798,66
