a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;4;5;1987;6;709,97
2020;4;6;1987;6;710,04
2020;4;7;1987;6;710,11
2020;4;8;1987;6;710,18
2020;4;9;1987;6;710,25
2020;4;10;1987;6;710,33
2020;4;11;1987;6;710,40
2020;4;12;1987;6;710,47
2020;4;13;1987;6;710,54
2020;4;14;1987;6;710,62
2020;4;15;1987;6;710,69
2020;4;16;1987;6;710,76
2020;4;17;1987;6;710,83
2020;4;18;1987;6;710,91
2020;4;19;1987;6;710,98
2020;4;20;1987;6;711,05
2020;4;21;1987;6;711,12
2020;4;22;1987;6;711,20
2020;4;23;1987;6;711,27
2020;4;24;1987;6;711,34
2020;4;25;1987;6;711,41
2020;4;26;1987;6;711,48
2020;4;27;1987;6;711,56
2020;4;28;1987;6;711,63
2020;4;29;1987;6;711,70
2020;4;30;1987;6;711,77
2020;4;1;1987;7;706,60
2020;4;2;1987;7;706,67
2020;4;3;1987;7;706,74
2020;4;4;1987;7;706,82
2020;4;5;1987;7;706,89
2020;4;6;1987;7;706,96
2020;4;7;1987;7;707,03
2020;4;8;1987;7;707,10
2020;4;9;1987;7;707,18
2020;4;10;1987;7;707,25
2020;4;11;1987;7;707,32
2020;4;12;1987;7;707,39
2020;4;13;1987;7;707,47
2020;4;14;1987;7;707,54
2020;4;15;1987;7;707,61
2020;4;16;1987;7;707,68
2020;4;17;1987;7;707,76
2020;4;18;1987;7;707,83
2020;4;19;1987;7;707,90
2020;4;20;1987;7;707,97
2020;4;21;1987;7;708,05
2020;4;22;1987;7;708,12
2020;4;23;1987;7;708,19
2020;4;24;1987;7;708,26
2020;4;25;1987;7;708,33
2020;4;26;1987;7;708,41
2020;4;27;1987;7;708,48
2020;4;28;1987;7;708,55
2020;4;29;1987;7;708,62
2020;4;30;1987;7;708,70
2020;4;1;1987;8;703,36
2020;4;2;1987;8;703,43
2020;4;3;1987;8;703,50
2020;4;4;1987;8;703,58
2020;4;5;1987;8;703,65
2020;4;6;1987;8;703,72
2020;4;7;1987;8;703,79
2020;4;8;1987;8;703,87
2020;4;9;1987;8;703,94
2020;4;10;1987;8;704,01
2020;4;11;1987;8;704,08
2020;4;12;1987;8;704,16
2020;4;13;1987;8;704,23
2020;4;14;1987;8;704,30
2020;4;15;1987;8;704,37
2020;4;16;1987;8;704,44
2020;4;17;1987;8;704,52
2020;4;18;1987;8;704,59
2020;4;19;1987;8;704,66
2020;4;20;1987;8;704,73
2020;4;21;1987;8;704,81
2020;4;22;1987;8;704,88
2020;4;23;1987;8;704,95
2020;4;24;1987;8;705,02
2020;4;25;1987;8;705,10
2020;4;26;1987;8;705,17
2020;4;27;1987;8;705,24
2020;4;28;1987;8;705,31
2020;4;29;1987;8;705,38
2020;4;30;1987;8;705,46
2020;4;1;1987;9;701,23
2020;4;2;1987;9;701,30
2020;4;3;1987;9;701,38
2020;4;4;1987;9;701,45
2020;4;5;1987;9;701,52
2020;4;6;1987;9;701,59
2020;4;7;1987;9;701,67
2020;4;8;1987;9;701,74
2020;4;9;1987;9;701,81
2020;4;10;1987;9;701,88
2020;4;11;1987;9;701,95
2020;4;12;1987;9;702,03
2020;4;13;1987;9;702,10
2020;4;14;1987;9;702,17
2020;4;15;1987;9;702,24
2020;4;16;1987;9;702,32
2020;4;17;1987;9;702,39
2020;4;18;1987;9;702,46
2020;4;19;1987;9;702,53
2020;4;20;1987;9;702,61
2020;4;21;1987;9;702,68
2020;4;22;1987;9;702,75
2020;4;23;1987;9;702,82
2020;4;24;1987;9;702,89
2020;4;25;1987;9;702,97
2020;4;26;1987;9;703,04
2020;4;27;1987;9;703,11
2020;4;28;1987;9;703,18
2020;4;29;1987;9;703,26
2020;4;30;1987;9;703,33
2020;4;1;1987;10;699,90
2020;4;2;1987;10;699,97
2020;4;3;1987;10;700,05
2020;4;4;1987;10;700,12
2020;4;5;1987;10;700,19
2020;4;6;1987;10;700,26
2020;4;7;1987;10;700,33
2020;4;8;1987;10;700,41
2020;4;9;1987;10;700,48
2020;4;10;1987;10;700,55
2020;4;11;1987;10;700,62
2020;4;12;1987;10;700,70
2020;4;13;1987;10;700,77
2020;4;14;1987;10;700,84
2020;4;15;1987;10;700,91
2020;4;16;1987;10;700,99
2020;4;17;1987;10;701,06
2020;4;18;1987;10;701,13
2020;4;19;1987;10;701,20
2020;4;20;1987;10;701,27
2020;4;21;1987;10;701,35
2020;4;22;1987;10;701,42
2020;4;23;1987;10;701,49
2020;4;24;1987;10;701,56
2020;4;25;1987;10;701,64
2020;4;26;1987;10;701,71
2020;4;27;1987;10;701,78
2020;4;28;1987;10;701,85
2020;4;29;1987;10;701,93
2020;4;30;1987;10;702,00
2020;4;1;1987;11;697,85
2020;4;2;1987;11;697,92
2020;4;3;1987;11;698,00
2020;4;4;1987;11;698,07
2020;4;5;1987;11;698,14
2020;4;6;1987;11;698,21
2020;4;7;1987;11;698,28
2020;4;8;1987;11;698,36
2020;4;9;1987;11;698,43
2020;4;10;1987;11;698,50
2020;4;11;1987;11;698,57
2020;4;12;1987;11;698,65
2020;4;13;1987;11;698,72
2020;4;14;1987;11;698,79
2020;4;15;1987;11;698,86
2020;4;16;1987;11;698,94
2020;4;17;1987;11;699,01
2020;4;18;1987;11;699,08
2020;4;19;1987;11;699,15
2020;4;20;1987;11;699,22
2020;4;21;1987;11;699,30
2020;4;22;1987;11;699,37
2020;4;23;1987;11;699,44
2020;4;24;1987;11;699,51
2020;4;25;1987;11;699,59
2020;4;26;1987;11;699,66
2020;4;27;1987;11;699,73
2020;4;28;1987;11;699,80
2020;4;29;1987;11;699,88
2020;4;30;1987;11;699,95
2020;4;1;1987;12;696,18
2020;4;2;1987;12;696,25
2020;4;3;1987;12;696,32
2020;4;4;1987;12;696,40
2020;4;5;1987;12;696,47
2020;4;6;1987;12;696,54
2020;4;7;1987;12;696,61
2020;4;8;1987;12;696,69
2020;4;9;1987;12;696,76
2020;4;10;1987;12;696,83
2020;4;11;1987;12;696,90
2020;4;12;1987;12;696,97
2020;4;13;1987;12;697,05
2020;4;14;1987;12;697,12
2020;4;15;1987;12;697,19
2020;4;16;1987;12;697,26
2020;4;17;1987;12;697,34
2020;4;18;1987;12;697,41
2020;4;19;1987;12;697,48
2020;4;20;1987;12;697,55
2020;4;21;1987;12;697,63
2020;4;22;1987;12;697,70
2020;4;23;1987;12;697,77
2020;4;24;1987;12;697,84
2020;4;25;1987;12;697,91
2020;4;26;1987;12;697,99
2020;4;27;1987;12;698,06
2020;4;28;1987;12;698,13
2020;4;29;1987;12;698,20
2020;4;30;1987;12;698,28
2020;4;1;1988;1;692,88
2020;4;2;1988;1;692,95
2020;4;3;1988;1;693,03
2020;4;4;1988;1;693,10
2020;4;5;1988;1;693,17
2020;4;6;1988;1;693,24
2020;4;7;1988;1;693,31
2020;4;8;1988;1;693,39
2020;4;9;1988;1;693,46
2020;4;10;1988;1;693,53
2020;4;11;1988;1;693,60
2020;4;12;1988;1;693,68
2020;4;13;1988;1;693,75
2020;4;14;1988;1;693,82
2020;4;15;1988;1;693,89
2020;4;16;1988;1;693,97
2020;4;17;1988;1;694,04
2020;4;18;1988;1;694,11
2020;4;19;1988;1;694,18
2020;4;20;1988;1;694,26
2020;4;21;1988;1;694,33
2020;4;22;1988;1;694,40
2020;4;23;1988;1;694,47
2020;4;24;1988;1;694,54
2020;4;25;1988;1;694,62
2020;4;26;1988;1;694,69
2020;4;27;1988;1;694,76
2020;4;28;1988;1;694,83
2020;4;29;1988;1;694,91
2020;4;30;1988;1;694,98
2020;4;1;1988;2;689,63
2020;4;2;1988;2;689,70
2020;4;3;1988;2;689,77
2020;4;4;1988;2;689,84
2020;4;5;1988;2;689,92
2020;4;6;1988;2;689,99
2020;4;7;1988;2;690,06
2020;4;8;1988;2;690,13
2020;4;9;1988;2;690,21
2020;4;10;1988;2;690,28
2020;4;11;1988;2;690,35
2020;4;12;1988;2;690,42
2020;4;13;1988;2;690,50
2020;4;14;1988;2;690,57
2020;4;15;1988;2;690,64
2020;4;16;1988;2;690,71
2020;4;17;1988;2;690,78
2020;4;18;1988;2;690,86
2020;4;19;1988;2;690,93
2020;4;20;1988;2;691,00
2020;4;21;1988;2;691,07
2020;4;22;1988;2;691,15
2020;4;23;1988;2;691,22
2020;4;24;1988;2;691,29
2020;4;25;1988;2;691,36
2020;4;26;1988;2;691,44
2020;4;27;1988;2;691,51
2020;4;28;1988;2;691,58
2020;4;29;1988;2;691,65
2020;4;30;1988;2;691,73
2020;4;1;1988;3;686,94
2020;4;2;1988;3;687,01
2020;4;3;1988;3;687,09
2020;4;4;1988;3;687,16
2020;4;5;1988;3;687,23
2020;4;6;1988;3;687,30
2020;4;7;1988;3;687,38
2020;4;8;1988;3;687,45
2020;4;9;1988;3;687,52
2020;4;10;1988;3;687,59
2020;4;11;1988;3;687,67
2020;4;12;1988;3;687,74
2020;4;13;1988;3;687,81
2020;4;14;1988;3;687,88
2020;4;15;1988;3;687,95
2020;4;16;1988;3;688,03
2020;4;17;1988;3;688,10
2020;4;18;1988;3;688,17
2020;4;19;1988;3;688,24
2020;4;20;1988;3;688,32
2020;4;21;1988;3;688,39
2020;4;22;1988;3;688,46
2020;4;23;1988;3;688,53
2020;4;24;1988;3;688,61
2020;4;25;1988;3;688,68
2020;4;26;1988;3;688,75
2020;4;27;1988;3;688,82
2020;4;28;1988;3;688,90
2020;4;29;1988;3;688,97
2020;4;30;1988;3;689,04
2020;4;1;1988;4;685,68
2020;4;2;1988;4;685,75
2020;4;3;1988;4;685,82
2020;4;4;1988;4;685,89
2020;4;5;1988;4;685,97
2020;4;6;1988;4;686,04
2020;4;7;1988;4;686,11
2020;4;8;1988;4;686,18
2020;4;9;1988;4;686,26
2020;4;10;1988;4;686,33
2020;4;11;1988;4;686,40
2020;4;12;1988;4;686,47
2020;4;13;1988;4;686,55
2020;4;14;1988;4;686,62
2020;4;15;1988;4;686,69
2020;4;16;1988;4;686,76
2020;4;17;1988;4;686,83
2020;4;18;1988;4;686,91
2020;4;19;1988;4;686,98
2020;4;20;1988;4;687,05
2020;4;21;1988;4;687,12
2020;4;22;1988;4;687,20
2020;4;23;1988;4;687,27
2020;4;24;1988;4;687,34
2020;4;25;1988;4;687,41
2020;4;26;1988;4;687,49
2020;4;27;1988;4;687,56
2020;4;28;1988;4;687,63
2020;4;29;1988;4;687,70
2020;4;30;1988;4;687,78
2020;4;1;1988;5;684,60
2020;4;2;1988;5;684,68
2020;4;3;1988;5;684,75
2020;4;4;1988;5;684,82
2020;4;5;1988;5;684,89
2020;4;6;1988;5;684,97
2020;4;7;1988;5;685,04
2020;4;8;1988;5;685,11
2020;4;9;1988;5;685,18
2020;4;10;1988;5;685,26
2020;4;11;1988;5;685,33
2020;4;12;1988;5;685,40
2020;4;13;1988;5;685,47
2020;4;14;1988;5;685,54
2020;4;15;1988;5;685,62
2020;4;16;1988;5;685,69
2020;4;17;1988;5;685,76
2020;4;18;1988;5;685,83
2020;4;19;1988;5;685,91
2020;4;20;1988;5;685,98
2020;4;21;1988;5;686,05
2020;4;22;1988;5;686,12
2020;4;23;1988;5;686,20
2020;4;24;1988;5;686,27
2020;4;25;1988;5;686,34
2020;4;26;1988;5;686,41
2020;4;27;1988;5;686,48
2020;4;28;1988;5;686,56
2020;4;29;1988;5;686,63
2020;4;30;1988;5;686,70
2020;4;1;1988;6;682,49
2020;4;2;1988;6;682,56
2020;4;3;1988;6;682,64
2020;4;4;1988;6;682,71
2020;4;5;1988;6;682,78
2020;4;6;1988;6;682,85
2020;4;7;1988;6;682,93
2020;4;8;1988;6;683,00
2020;4;9;1988;6;683,07
2020;4;10;1988;6;683,14
2020;4;11;1988;6;683,22
2020;4;12;1988;6;683,29
2020;4;13;1988;6;683,36
2020;4;14;1988;6;683,43
2020;4;15;1988;6;683,50
2020;4;16;1988;6;683,58
2020;4;17;1988;6;683,65
2020;4;18;1988;6;683,72
2020;4;19;1988;6;683,79
2020;4;20;1988;6;683,87
2020;4;21;1988;6;683,94
2020;4;22;1988;6;684,01
2020;4;23;1988;6;684,08
2020;4;24;1988;6;684,16
2020;4;25;1988;6;684,23
2020;4;26;1988;6;684,30
2020;4;27;1988;6;684,37
2020;4;28;1988;6;684,45
2020;4;29;1988;6;684,52
2020;4;30;1988;6;684,59
2020;4;1;1988;7;680,10
2020;4;2;1988;7;680,18
2020;4;3;1988;7;680,25
2020;4;4;1988;7;680,32
2020;4;5;1988;7;680,39
2020;4;6;1988;7;680,47
2020;4;7;1988;7;680,54
2020;4;8;1988;7;680,61
2020;4;9;1988;7;680,68
2020;4;10;1988;7;680,76
2020;4;11;1988;7;680,83
2020;4;12;1988;7;680,90
2020;4;13;1988;7;680,97
2020;4;14;1988;7;681,04
2020;4;15;1988;7;681,12
2020;4;16;1988;7;681,19
2020;4;17;1988;7;681,26
2020;4;18;1988;7;681,33
2020;4;19;1988;7;681,41
2020;4;20;1988;7;681,48
2020;4;21;1988;7;681,55
2020;4;22;1988;7;681,62
2020;4;23;1988;7;681,70
2020;4;24;1988;7;681,77
2020;4;25;1988;7;681,84
2020;4;26;1988;7;681,91
2020;4;27;1988;7;681,98
2020;4;28;1988;7;682,06
2020;4;29;1988;7;682,13
2020;4;30;1988;7;682,20
2020;4;1;1988;8;678,17
2020;4;2;1988;8;678,24
2020;4;3;1988;8;678,31
2020;4;4;1988;8;678,38
2020;4;5;1988;8;678,46
2020;4;6;1988;8;678,53
2020;4;7;1988;8;678,60
2020;4;8;1988;8;678,67
2020;4;9;1988;8;678,74
2020;4;10;1988;8;678,82
2020;4;11;1988;8;678,89
2020;4;12;1988;8;678,96
2020;4;13;1988;8;679,03
2020;4;14;1988;8;679,11
2020;4;15;1988;8;679,18
2020;4;16;1988;8;679,25
2020;4;17;1988;8;679,32
2020;4;18;1988;8;679,40
2020;4;19;1988;8;679,47
2020;4;20;1988;8;679,54
2020;4;21;1988;8;679,61
2020;4;22;1988;8;679,69
2020;4;23;1988;8;679,76
2020;4;24;1988;8;679,83
2020;4;25;1988;8;679,90
2020;4;26;1988;8;679,97
2020;4;27;1988;8;680,05
2020;4;28;1988;8;680,12
2020;4;29;1988;8;680,19
2020;4;30;1988;8;680,26
2020;4;1;1988;9;676,99
2020;4;2;1988;9;677,07
2020;4;3;1988;9;677,14
2020;4;4;1988;9;677,21
2020;4;5;1988;9;677,28
2020;4;6;1988;9;677,36
2020;4;7;1988;9;677,43
2020;4;8;1988;9;677,50
2020;4;9;1988;9;677,57
2020;4;10;1988;9;677,64
2020;4;11;1988;9;677,72
2020;4;12;1988;9;677,79
2020;4;13;1988;9;677,86
2020;4;14;1988;9;677,93
2020;4;15;1988;9;678,01
2020;4;16;1988;9;678,08
2020;4;17;1988;9;678,15
2020;4;18;1988;9;678,22
2020;4;19;1988;9;678,30
2020;4;20;1988;9;678,37
2020;4;21;1988;9;678,44
2020;4;22;1988;9;678,51
2020;4;23;1988;9;678,59
2020;4;24;1988;9;678,66
2020;4;25;1988;9;678,73
2020;4;26;1988;9;678,80
2020;4;27;1988;9;678,87
2020;4;28;1988;9;678,95
2020;4;29;1988;9;679,02
2020;4;30;1988;9;679,09
2020;4;1;1988;10;676,24
2020;4;2;1988;10;676,31
2020;4;3;1988;10;676,38
2020;4;4;1988;10;676,45
2020;4;5;1988;10;676,53
2020;4;6;1988;10;676,60
2020;4;7;1988;10;676,67
2020;4;8;1988;10;676,74
2020;4;9;1988;10;676,81
2020;4;10;1988;10;676,89
2020;4;11;1988;10;676,96
2020;4;12;1988;10;677,03
2020;4;13;1988;10;677,10
2020;4;14;1988;10;677,18
2020;4;15;1988;10;677,25
2020;4;16;1988;10;677,32
2020;4;17;1988;10;677,39
2020;4;18;1988;10;677,47
2020;4;19;1988;10;677,54
2020;4;20;1988;10;677,61
2020;4;21;1988;10;677,68
2020;4;22;1988;10;677,76
2020;4;23;1988;10;677,83
2020;4;24;1988;10;677,90
2020;4;25;1988;10;677,97
2020;4;26;1988;10;678,04
2020;4;27;1988;10;678,12
2020;4;28;1988;10;678,19
2020;4;29;1988;10;678,26
2020;4;30;1988;10;678,33
2020;4;1;1988;11;675,44
2020;4;2;1988;11;675,51
2020;4;3;1988;11;675,58
2020;4;4;1988;11;675,66
2020;4;5;1988;11;675,73
2020;4;6;1988;11;675,80
2020;4;7;1988;11;675,87
2020;4;8;1988;11;675,95
2020;4;9;1988;11;676,02
2020;4;10;1988;11;676,09
2020;4;11;1988;11;676,16
2020;4;12;1988;11;676,24
2020;4;13;1988;11;676,31
2020;4;14;1988;11;676,38
2020;4;15;1988;11;676,45
2020;4;16;1988;11;676,52
2020;4;17;1988;11;676,60
2020;4;18;1988;11;676,67
2020;4;19;1988;11;676,74
2020;4;20;1988;11;676,81
2020;4;21;1988;11;676,89
2020;4;22;1988;11;676,96
2020;4;23;1988;11;677,03
2020;4;24;1988;11;677,10
2020;4;25;1988;11;677,18
2020;4;26;1988;11;677,25
2020;4;27;1988;11;677,32
2020;4;28;1988;11;677,39
2020;4;29;1988;11;677,46
2020;4;30;1988;11;677,54
2020;4;1;1988;12;674,72
2020;4;2;1988;12;674,80
2020;4;3;1988;12;674,87
2020;4;4;1988;12;674,94
2020;4;5;1988;12;675,01
2020;4;6;1988;12;675,08
2020;4;7;1988;12;675,16
2020;4;8;1988;12;675,23
2020;4;9;1988;12;675,30
2020;4;10;1988;12;675,37
2020;4;11;1988;12;675,45
2020;4;12;1988;12;675,52
2020;4;13;1988;12;675,59
2020;4;14;1988;12;675,66
2020;4;15;1988;12;675,74
2020;4;16;1988;12;675,81
2020;4;17;1988;12;675,88
2020;4;18;1988;12;675,95
2020;4;19;1988;12;676,03
2020;4;20;1988;12;676,10
2020;4;21;1988;12;676,17
2020;4;22;1988;12;676,24
2020;4;23;1988;12;676,31
2020;4;24;1988;12;676,39
2020;4;25;1988;12;676,46
2020;4;26;1988;12;676,53
2020;4;27;1988;12;676,60
2020;4;28;1988;12;676,68
2020;4;29;1988;12;676,75
2020;4;30;1988;12;676,82
2020;4;1;1989;1;673,95
2020;4;2;1989;1;674,02
2020;4;3;1989;1;674,09
2020;4;4;1989;1;674,17
2020;4;5;1989;1;674,24
2020;4;6;1989;1;674,31
2020;4;7;1989;1;674,38
2020;4;8;1989;1;674,46
2020;4;9;1989;1;674,53
2020;4;10;1989;1;674,60
2020;4;11;1989;1;674,67
2020;4;12;1989;1;674,75
2020;4;13;1989;1;674,82
2020;4;14;1989;1;674,89
2020;4;15;1989;1;674,96
2020;4;16;1989;1;675,04
2020;4;17;1989;1;675,11
2020;4;18;1989;1;675,18
2020;4;19;1989;1;675,25
2020;4;20;1989;1;675,32
2020;4;21;1989;1;675,40
2020;4;22;1989;1;675,47
2020;4;23;1989;1;675,54
2020;4;24;1989;1;675,61
2020;4;25;1989;1;675,69
2020;4;26;1989;1;675,76
2020;4;27;1989;1;675,83
2020;4;28;1989;1;675,90
2020;4;29;1989;1;675,98
2020;4;30;1989;1;676,05
2020;4;1;1989;2;672,51
2020;4;2;1989;2;672,58
2020;4;3;1989;2;672,66
2020;4;4;1989;2;672,73
2020;4;5;1989;2;672,80
2020;4;6;1989;2;672,87
2020;4;7;1989;2;672,95
2020;4;8;1989;2;673,02
2020;4;9;1989;2;673,09
2020;4;10;1989;2;673,16
2020;4;11;1989;2;673,24
2020;4;12;1989;2;673,31
2020;4;13;1989;2;673,38
2020;4;14;1989;2;673,45
2020;4;15;1989;2;673,53
2020;4;16;1989;2;673,60
2020;4;17;1989;2;673,67
2020;4;18;1989;2;673,74
2020;4;19;1989;2;673,81
2020;4;20;1989;2;673,89
2020;4;21;1989;2;673,96
2020;4;22;1989;2;674,03
2020;4;23;1989;2;674,10
2020;4;24;1989;2;674,18
2020;4;25;1989;2;674,25
2020;4;26;1989;2;674,32
2020;4;27;1989;2;674,39
2020;4;28;1989;2;674,47
2020;4;29;1989;2;674,54
2020;4;30;1989;2;674,61
2020;4;1;1989;3;669,43
2020;4;2;1989;3;669,50
2020;4;3;1989;3;669,57
2020;4;4;1989;3;669,64
2020;4;5;1989;3;669,72
2020;4;6;1989;3;669,79
2020;4;7;1989;3;669,86
2020;4;8;1989;3;669,93
2020;4;9;1989;3;670,01
2020;4;10;1989;3;670,08
2020;4;11;1989;3;670,15
2020;4;12;1989;3;670,22
2020;4;13;1989;3;670,29
2020;4;14;1989;3;670,37
2020;4;15;1989;3;670,44
2020;4;16;1989;3;670,51
2020;4;17;1989;3;670,58
2020;4;18;1989;3;670,66
2020;4;19;1989;3;670,73
2020;4;20;1989;3;670,80
2020;4;21;1989;3;670,87
2020;4;22;1989;3;670,95
2020;4;23;1989;3;671,02
2020;4;24;1989;3;671,09
2020;4;25;1989;3;671,16
2020;4;26;1989;3;671,23
2020;4;27;1989;3;671,31
2020;4;28;1989;3;671,38
2020;4;29;1989;3;671,45
2020;4;30;1989;3;671,52
2020;4;1;1989;4;666,48
2020;4;2;1989;4;666,55
2020;4;3;1989;4;666,62
2020;4;4;1989;4;666,70
2020;4;5;1989;4;666,77
2020;4;6;1989;4;666,84
2020;4;7;1989;4;666,91
2020;4;8;1989;4;666,98
2020;4;9;1989;4;667,06
2020;4;10;1989;4;667,13
2020;4;11;1989;4;667,20
2020;4;12;1989;4;667,27
2020;4;13;1989;4;667,35
2020;4;14;1989;4;667,42
2020;4;15;1989;4;667,49
2020;4;16;1989;4;667,56
2020;4;17;1989;4;667,64
2020;4;18;1989;4;667,71
2020;4;19;1989;4;667,78
2020;4;20;1989;4;667,85
2020;4;21;1989;4;667,93
2020;4;22;1989;4;668,00
2020;4;23;1989;4;668,07
2020;4;24;1989;4;668,14
2020;4;25;1989;4;668,21
2020;4;26;1989;4;668,29
2020;4;27;1989;4;668,36
2020;4;28;1989;4;668,43
2020;4;29;1989;4;668,50
2020;4;30;1989;4;668,58
2020;4;1;1989;5;664,29
2020;4;2;1989;5;664,36
2020;4;3;1989;5;664,43
2020;4;4;1989;5;664,50
2020;4;5;1989;5;664,58
2020;4;6;1989;5;664,65
2020;4;7;1989;5;664,72
2020;4;8;1989;5;664,79
2020;4;9;1989;5;664,87
2020;4;10;1989;5;664,94
2020;4;11;1989;5;665,01
2020;4;12;1989;5;665,08
2020;4;13;1989;5;665,15
2020;4;14;1989;5;665,23
2020;4;15;1989;5;665,30
2020;4;16;1989;5;665,37
2020;4;17;1989;5;665,44
2020;4;18;1989;5;665,52
2020;4;19;1989;5;665,59
2020;4;20;1989;5;665,66
2020;4;21;1989;5;665,73
2020;4;22;1989;5;665,81
2020;4;23;1989;5;665,88
2020;4;24;1989;5;665,95
2020;4;25;1989;5;666,02
2020;4;26;1989;5;666,09
2020;4;27;1989;5;666,17
2020;4;28;1989;5;666,24
2020;4;29;1989;5;666,31
2020;4;30;1989;5;666,38
2020;4;1;1989;6;662,80
2020;4;2;1989;6;662,88
2020;4;3;1989;6;662,95
2020;4;4;1989;6;663,02
2020;4;5;1989;6;663,09
2020;4;6;1989;6;663,17
2020;4;7;1989;6;663,24
2020;4;8;1989;6;663,31
2020;4;9;1989;6;663,38
2020;4;10;1989;6;663,46
2020;4;11;1989;6;663,53
2020;4;12;1989;6;663,60
2020;4;13;1989;6;663,67
2020;4;14;1989;6;663,74
2020;4;15;1989;6;663,82
2020;4;16;1989;6;663,89
2020;4;17;1989;6;663,96
2020;4;18;1989;6;664,03
2020;4;19;1989;6;664,11
2020;4;20;1989;6;664,18
2020;4;21;1989;6;664,25
2020;4;22;1989;6;664,32
2020;4;23;1989;6;664,40
2020;4;24;1989;6;664,47
2020;4;25;1989;6;664,54
2020;4;26;1989;6;664,61
2020;4;27;1989;6;664,68
2020;4;28;1989;6;664,76
2020;4;29;1989;6;664,83
2020;4;30;1989;6;664,90
2020;4;1;1989;7;660,43
2020;4;2;1989;7;660,50
2020;4;3;1989;7;660,58
2020;4;4;1989;7;660,65
2020;4;5;1989;7;660,72
2020;4;6;1989;7;660,79
2020;4;7;1989;7;660,87
2020;4;8;1989;7;660,94
2020;4;9;1989;7;661,01
2020;4;10;1989;7;661,08
2020;4;11;1989;7;661,16
2020;4;12;1989;7;661,23
2020;4;13;1989;7;661,30
2020;4;14;1989;7;661,37
2020;4;15;1989;7;661,45
2020;4;16;1989;7;661,52
2020;4;17;1989;7;661,59
2020;4;18;1989;7;661,66
2020;4;19;1989;7;661,73
2020;4;20;1989;7;661,81
2020;4;21;1989;7;661,88
2020;4;22;1989;7;661,95
2020;4;23;1989;7;662,02
2020;4;24;1989;7;662,10
2020;4;25;1989;7;662,17
2020;4;26;1989;7;662,24
2020;4;27;1989;7;662,31
2020;4;28;1989;7;662,39
2020;4;29;1989;7;662,46
2020;4;30;1989;7;662,53
2020;4;1;1989;8;658,56
2020;4;2;1989;8;658,63
2020;4;3;1989;8;658,70
2020;4;4;1989;8;658,78
2020;4;5;1989;8;658,85
2020;4;6;1989;8;658,92
2020;4;7;1989;8;658,99
2020;4;8;1989;8;659,07
2020;4;9;1989;8;659,14
2020;4;10;1989;8;659,21
2020;4;11;1989;8;659,28
2020;4;12;1989;8;659,36
2020;4;13;1989;8;659,43
2020;4;14;1989;8;659,50
2020;4;15;1989;8;659,57
2020;4;16;1989;8;659,64
2020;4;17;1989;8;659,72
2020;4;18;1989;8;659,79
2020;4;19;1989;8;659,86
2020;4;20;1989;8;659,93
2020;4;21;1989;8;660,01
2020;4;22;1989;8;660,08
2020;4;23;1989;8;660,15
2020;4;24;1989;8;660,22
2020;4;25;1989;8;660,30
2020;4;26;1989;8;660,37
2020;4;27;1989;8;660,44
2020;4;28;1989;8;660,51
2020;4;29;1989;8;660,58
2020;4;30;1989;8;660,66
2020;4;1;1989;9;655,48
2020;4;2;1989;9;655,55
2020;4;3;1989;9;655,62
2020;4;4;1989;9;655,69
2020;4;5;1989;9;655,76
2020;4;6;1989;9;655,84
2020;4;7;1989;9;655,91
2020;4;8;1989;9;655,98
2020;4;9;1989;9;656,05
2020;4;10;1989;9;656,13
2020;4;11;1989;9;656,20
2020;4;12;1989;9;656,27
2020;4;13;1989;9;656,34
2020;4;14;1989;9;656,42
2020;4;15;1989;9;656,49
2020;4;16;1989;9;656,56
2020;4;17;1989;9;656,63
2020;4;18;1989;9;656,71
2020;4;19;1989;9;656,78
2020;4;20;1989;9;656,85
2020;4;21;1989;9;656,92
2020;4;22;1989;9;656,99
2020;4;23;1989;9;657,07
2020;4;24;1989;9;657,14
2020;4;25;1989;9;657,21
2020;4;26;1989;9;657,28
2020;4;27;1989;9;657,36
2020;4;28;1989;9;657,43
2020;4;29;1989;9;657,50
2020;4;30;1989;9;657,57
2020;4;1;1989;10;652,11
2020;4;2;1989;10;652,18
2020;4;3;1989;10;652,25
2020;4;4;1989;10;652,32
2020;4;5;1989;10;652,39
2020;4;6;1989;10;652,47
2020;4;7;1989;10;652,54
2020;4;8;1989;10;652,61
2020;4;9;1989;10;652,68
2020;4;10;1989;10;652,76
2020;4;11;1989;10;652,83
2020;4;12;1989;10;652,90
2020;4;13;1989;10;652,97
2020;4;14;1989;10;653,05
2020;4;15;1989;10;653,12
2020;4;16;1989;10;653,19
2020;4;17;1989;10;653,26
2020;4;18;1989;10;653,33
2020;4;19;1989;10;653,41
2020;4;20;1989;10;653,48
2020;4;21;1989;10;653,55
2020;4;22;1989;10;653,62
2020;4;23;1989;10;653,70
2020;4;24;1989;10;653,77
2020;4;25;1989;10;653,84
2020;4;26;1989;10;653,91
2020;4;27;1989;10;653,99
2020;4;28;1989;10;654,06
2020;4;29;1989;10;654,13
2020;4;30;1989;10;654,20
2020;4;1;1989;11;649,66
2020;4;2;1989;11;649,73
2020;4;3;1989;11;649,80
2020;4;4;1989;11;649,87
2020;4;5;1989;11;649,94
2020;4;6;1989;11;650,02
