﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;5;26;1987;3;827,33
2023;5;27;1987;3;827,47
2023;5;28;1987;3;827,61
2023;5;29;1987;3;827,75
2023;5;30;1987;3;827,89
2023;5;31;1987;3;828,03
2023;5;1;1987;4;821,00
2023;5;2;1987;4;821,14
2023;5;3;1987;4;821,28
2023;5;4;1987;4;821,42
2023;5;5;1987;4;821,56
2023;5;6;1987;4;821,69
2023;5;7;1987;4;821,83
2023;5;8;1987;4;821,97
2023;5;9;1987;4;822,11
2023;5;10;1987;4;822,25
2023;5;11;1987;4;822,39
2023;5;12;1987;4;822,53
2023;5;13;1987;4;822,67
2023;5;14;1987;4;822,81
2023;5;15;1987;4;822,95
2023;5;16;1987;4;823,09
2023;5;17;1987;4;823,23
2023;5;18;1987;4;823,36
2023;5;19;1987;4;823,50
2023;5;20;1987;4;823,64
2023;5;21;1987;4;823,78
2023;5;22;1987;4;823,92
2023;5;23;1987;4;824,06
2023;5;24;1987;4;824,20
2023;5;25;1987;4;824,34
2023;5;26;1987;4;824,48
2023;5;27;1987;4;824,62
2023;5;28;1987;4;824,76
2023;5;29;1987;4;824,90
2023;5;30;1987;4;825,04
2023;5;31;1987;4;825,17
2023;5;1;1987;5;818,72
2023;5;2;1987;5;818,86
2023;5;3;1987;5;819,00
2023;5;4;1987;5;819,14
2023;5;5;1987;5;819,28
2023;5;6;1987;5;819,42
2023;5;7;1987;5;819,56
2023;5;8;1987;5;819,70
2023;5;9;1987;5;819,84
2023;5;10;1987;5;819,98
2023;5;11;1987;5;820,12
2023;5;12;1987;5;820,25
2023;5;13;1987;5;820,39
2023;5;14;1987;5;820,53
2023;5;15;1987;5;820,67
2023;5;16;1987;5;820,81
2023;5;17;1987;5;820,95
2023;5;18;1987;5;821,09
2023;5;19;1987;5;821,23
2023;5;20;1987;5;821,37
2023;5;21;1987;5;821,51
2023;5;22;1987;5;821,65
2023;5;23;1987;5;821,79
2023;5;24;1987;5;821,93
2023;5;25;1987;5;822,06
2023;5;26;1987;5;822,20
2023;5;27;1987;5;822,34
2023;5;28;1987;5;822,48
2023;5;29;1987;5;822,62
2023;5;30;1987;5;822,76
2023;5;31;1987;5;822,90
2023;5;1;1987;6;817,33
2023;5;2;1987;6;817,47
2023;5;3;1987;6;817,61
2023;5;4;1987;6;817,75
2023;5;5;1987;6;817,89
2023;5;6;1987;6;818,03
2023;5;7;1987;6;818,17
2023;5;8;1987;6;818,31
2023;5;9;1987;6;818,45
2023;5;10;1987;6;818,59
2023;5;11;1987;6;818,73
2023;5;12;1987;6;818,87
2023;5;13;1987;6;819,00
2023;5;14;1987;6;819,14
2023;5;15;1987;6;819,28
2023;5;16;1987;6;819,42
2023;5;17;1987;6;819,56
2023;5;18;1987;6;819,70
2023;5;19;1987;6;819,84
2023;5;20;1987;6;819,98
2023;5;21;1987;6;820,12
2023;5;22;1987;6;820,26
2023;5;23;1987;6;820,40
2023;5;24;1987;6;820,54
2023;5;25;1987;6;820,68
2023;5;26;1987;6;820,81
2023;5;27;1987;6;820,95
2023;5;28;1987;6;821,09
2023;5;29;1987;6;821,23
2023;5;30;1987;6;821,37
2023;5;31;1987;6;821,51
2023;5;1;1987;7;814,26
2023;5;2;1987;7;814,40
2023;5;3;1987;7;814,54
2023;5;4;1987;7;814,67
2023;5;5;1987;7;814,81
2023;5;6;1987;7;814,95
2023;5;7;1987;7;815,09
2023;5;8;1987;7;815,23
2023;5;9;1987;7;815,37
2023;5;10;1987;7;815,51
2023;5;11;1987;7;815,65
2023;5;12;1987;7;815,79
2023;5;13;1987;7;815,93
2023;5;14;1987;7;816,07
2023;5;15;1987;7;816,21
2023;5;16;1987;7;816,34
2023;5;17;1987;7;816,48
2023;5;18;1987;7;816,62
2023;5;19;1987;7;816,76
2023;5;20;1987;7;816,90
2023;5;21;1987;7;817,04
2023;5;22;1987;7;817,18
2023;5;23;1987;7;817,32
2023;5;24;1987;7;817,46
2023;5;25;1987;7;817,60
2023;5;26;1987;7;817,74
2023;5;27;1987;7;817,88
2023;5;28;1987;7;818,02
2023;5;29;1987;7;818,15
2023;5;30;1987;7;818,29
2023;5;31;1987;7;818,43
2023;5;1;1987;8;811,02
2023;5;2;1987;8;811,16
2023;5;3;1987;8;811,30
2023;5;4;1987;8;811,44
2023;5;5;1987;8;811,57
2023;5;6;1987;8;811,71
2023;5;7;1987;8;811,85
2023;5;8;1987;8;811,99
2023;5;9;1987;8;812,13
2023;5;10;1987;8;812,27
2023;5;11;1987;8;812,41
2023;5;12;1987;8;812,55
2023;5;13;1987;8;812,69
2023;5;14;1987;8;812,83
2023;5;15;1987;8;812,97
2023;5;16;1987;8;813,11
2023;5;17;1987;8;813,24
2023;5;18;1987;8;813,38
2023;5;19;1987;8;813,52
2023;5;20;1987;8;813,66
2023;5;21;1987;8;813,80
2023;5;22;1987;8;813,94
2023;5;23;1987;8;814,08
2023;5;24;1987;8;814,22
2023;5;25;1987;8;814,36
2023;5;26;1987;8;814,50
2023;5;27;1987;8;814,64
2023;5;28;1987;8;814,78
2023;5;29;1987;8;814,92
2023;5;30;1987;8;815,05
2023;5;31;1987;8;815,19
2023;5;1;1987;9;808,89
2023;5;2;1987;9;809,03
2023;5;3;1987;9;809,17
2023;5;4;1987;9;809,31
2023;5;5;1987;9;809,45
2023;5;6;1987;9;809,59
2023;5;7;1987;9;809,72
2023;5;8;1987;9;809,86
2023;5;9;1987;9;810,00
2023;5;10;1987;9;810,14
2023;5;11;1987;9;810,28
2023;5;12;1987;9;810,42
2023;5;13;1987;9;810,56
2023;5;14;1987;9;810,70
2023;5;15;1987;9;810,84
2023;5;16;1987;9;810,98
2023;5;17;1987;9;811,12
2023;5;18;1987;9;811,26
2023;5;19;1987;9;811,40
2023;5;20;1987;9;811,53
2023;5;21;1987;9;811,67
2023;5;22;1987;9;811,81
2023;5;23;1987;9;811,95
2023;5;24;1987;9;812,09
2023;5;25;1987;9;812,23
2023;5;26;1987;9;812,37
2023;5;27;1987;9;812,51
2023;5;28;1987;9;812,65
2023;5;29;1987;9;812,79
2023;5;30;1987;9;812,93
2023;5;31;1987;9;813,07
2023;5;1;1987;10;807,56
2023;5;2;1987;10;807,70
2023;5;3;1987;10;807,84
2023;5;4;1987;10;807,98
2023;5;5;1987;10;808,12
2023;5;6;1987;10;808,25
2023;5;7;1987;10;808,39
2023;5;8;1987;10;808,53
2023;5;9;1987;10;808,67
2023;5;10;1987;10;808,81
2023;5;11;1987;10;808,95
2023;5;12;1987;10;809,09
2023;5;13;1987;10;809,23
2023;5;14;1987;10;809,37
2023;5;15;1987;10;809,51
2023;5;16;1987;10;809,65
2023;5;17;1987;10;809,79
2023;5;18;1987;10;809,93
2023;5;19;1987;10;810,06
2023;5;20;1987;10;810,20
2023;5;21;1987;10;810,34
2023;5;22;1987;10;810,48
2023;5;23;1987;10;810,62
2023;5;24;1987;10;810,76
2023;5;25;1987;10;810,90
2023;5;26;1987;10;811,04
2023;5;27;1987;10;811,18
2023;5;28;1987;10;811,32
2023;5;29;1987;10;811,46
2023;5;30;1987;10;811,60
2023;5;31;1987;10;811,73
2023;5;1;1987;11;805,51
2023;5;2;1987;11;805,65
2023;5;3;1987;11;805,79
2023;5;4;1987;11;805,93
2023;5;5;1987;11;806,07
2023;5;6;1987;11;806,20
2023;5;7;1987;11;806,34
2023;5;8;1987;11;806,48
2023;5;9;1987;11;806,62
2023;5;10;1987;11;806,76
2023;5;11;1987;11;806,90
2023;5;12;1987;11;807,04
2023;5;13;1987;11;807,18
2023;5;14;1987;11;807,32
2023;5;15;1987;11;807,46
2023;5;16;1987;11;807,60
2023;5;17;1987;11;807,74
2023;5;18;1987;11;807,88
2023;5;19;1987;11;808,01
2023;5;20;1987;11;808,15
2023;5;21;1987;11;808,29
2023;5;22;1987;11;808,43
2023;5;23;1987;11;808,57
2023;5;24;1987;11;808,71
2023;5;25;1987;11;808,85
2023;5;26;1987;11;808,99
2023;5;27;1987;11;809,13
2023;5;28;1987;11;809,27
2023;5;29;1987;11;809,41
2023;5;30;1987;11;809,55
2023;5;31;1987;11;809,68
2023;5;1;1987;12;803,84
2023;5;2;1987;12;803,98
2023;5;3;1987;12;804,12
2023;5;4;1987;12;804,25
2023;5;5;1987;12;804,39
2023;5;6;1987;12;804,53
2023;5;7;1987;12;804,67
2023;5;8;1987;12;804,81
2023;5;9;1987;12;804,95
2023;5;10;1987;12;805,09
2023;5;11;1987;12;805,23
2023;5;12;1987;12;805,37
2023;5;13;1987;12;805,51
2023;5;14;1987;12;805,65
2023;5;15;1987;12;805,79
2023;5;16;1987;12;805,93
2023;5;17;1987;12;806,06
2023;5;18;1987;12;806,20
2023;5;19;1987;12;806,34
2023;5;20;1987;12;806,48
2023;5;21;1987;12;806,62
2023;5;22;1987;12;806,76
2023;5;23;1987;12;806,90
2023;5;24;1987;12;807,04
2023;5;25;1987;12;807,18
2023;5;26;1987;12;807,32
2023;5;27;1987;12;807,46
2023;5;28;1987;12;807,60
2023;5;29;1987;12;807,73
2023;5;30;1987;12;807,87
2023;5;31;1987;12;808,01
2023;5;1;1988;1;800,54
2023;5;2;1988;1;800,68
2023;5;3;1988;1;800,82
2023;5;4;1988;1;800,96
2023;5;5;1988;1;801,10
2023;5;6;1988;1;801,24
2023;5;7;1988;1;801,37
2023;5;8;1988;1;801,51
2023;5;9;1988;1;801,65
2023;5;10;1988;1;801,79
2023;5;11;1988;1;801,93
2023;5;12;1988;1;802,07
2023;5;13;1988;1;802,21
2023;5;14;1988;1;802,35
2023;5;15;1988;1;802,49
2023;5;16;1988;1;802,63
2023;5;17;1988;1;802,77
2023;5;18;1988;1;802,91
2023;5;19;1988;1;803,04
2023;5;20;1988;1;803,18
2023;5;21;1988;1;803,32
2023;5;22;1988;1;803,46
2023;5;23;1988;1;803,60
2023;5;24;1988;1;803,74
2023;5;25;1988;1;803,88
2023;5;26;1988;1;804,02
2023;5;27;1988;1;804,16
2023;5;28;1988;1;804,30
2023;5;29;1988;1;804,44
2023;5;30;1988;1;804,58
2023;5;31;1988;1;804,72
2023;5;1;1988;2;797,29
2023;5;2;1988;2;797,43
2023;5;3;1988;2;797,56
2023;5;4;1988;2;797,70
2023;5;5;1988;2;797,84
2023;5;6;1988;2;797,98
2023;5;7;1988;2;798,12
2023;5;8;1988;2;798,26
2023;5;9;1988;2;798,40
2023;5;10;1988;2;798,54
2023;5;11;1988;2;798,68
2023;5;12;1988;2;798,82
2023;5;13;1988;2;798,96
2023;5;14;1988;2;799,10
2023;5;15;1988;2;799,23
2023;5;16;1988;2;799,37
2023;5;17;1988;2;799,51
2023;5;18;1988;2;799,65
2023;5;19;1988;2;799,79
2023;5;20;1988;2;799,93
2023;5;21;1988;2;800,07
2023;5;22;1988;2;800,21
2023;5;23;1988;2;800,35
2023;5;24;1988;2;800,49
2023;5;25;1988;2;800,63
2023;5;26;1988;2;800,77
2023;5;27;1988;2;800,91
2023;5;28;1988;2;801,04
2023;5;29;1988;2;801,18
2023;5;30;1988;2;801,32
2023;5;31;1988;2;801,46
2023;5;1;1988;3;794,60
2023;5;2;1988;3;794,74
2023;5;3;1988;3;794,88
2023;5;4;1988;3;795,02
2023;5;5;1988;3;795,16
2023;5;6;1988;3;795,30
2023;5;7;1988;3;795,44
2023;5;8;1988;3;795,57
2023;5;9;1988;3;795,71
2023;5;10;1988;3;795,85
2023;5;11;1988;3;795,99
2023;5;12;1988;3;796,13
2023;5;13;1988;3;796,27
2023;5;14;1988;3;796,41
2023;5;15;1988;3;796,55
2023;5;16;1988;3;796,69
2023;5;17;1988;3;796,83
2023;5;18;1988;3;796,97
2023;5;19;1988;3;797,11
2023;5;20;1988;3;797,25
2023;5;21;1988;3;797,38
2023;5;22;1988;3;797,52
2023;5;23;1988;3;797,66
2023;5;24;1988;3;797,80
2023;5;25;1988;3;797,94
2023;5;26;1988;3;798,08
2023;5;27;1988;3;798,22
2023;5;28;1988;3;798,36
2023;5;29;1988;3;798,50
2023;5;30;1988;3;798,64
2023;5;31;1988;3;798,78
2023;5;1;1988;4;793,34
2023;5;2;1988;4;793,47
2023;5;3;1988;4;793,61
2023;5;4;1988;4;793,75
2023;5;5;1988;4;793,89
2023;5;6;1988;4;794,03
2023;5;7;1988;4;794,17
2023;5;8;1988;4;794,31
2023;5;9;1988;4;794,45
2023;5;10;1988;4;794,59
2023;5;11;1988;4;794,73
2023;5;12;1988;4;794,87
2023;5;13;1988;4;795,01
2023;5;14;1988;4;795,15
2023;5;15;1988;4;795,28
2023;5;16;1988;4;795,42
2023;5;17;1988;4;795,56
2023;5;18;1988;4;795,70
2023;5;19;1988;4;795,84
2023;5;20;1988;4;795,98
2023;5;21;1988;4;796,12
2023;5;22;1988;4;796,26
2023;5;23;1988;4;796,40
2023;5;24;1988;4;796,54
2023;5;25;1988;4;796,68
2023;5;26;1988;4;796,82
2023;5;27;1988;4;796,95
2023;5;28;1988;4;797,09
2023;5;29;1988;4;797,23
2023;5;30;1988;4;797,37
2023;5;31;1988;4;797,51
2023;5;1;1988;5;792,26
2023;5;2;1988;5;792,40
2023;5;3;1988;5;792,54
2023;5;4;1988;5;792,68
2023;5;5;1988;5;792,82
2023;5;6;1988;5;792,96
2023;5;7;1988;5;793,10
2023;5;8;1988;5;793,24
2023;5;9;1988;5;793,38
2023;5;10;1988;5;793,52
2023;5;11;1988;5;793,65
2023;5;12;1988;5;793,79
2023;5;13;1988;5;793,93
2023;5;14;1988;5;794,07
2023;5;15;1988;5;794,21
2023;5;16;1988;5;794,35
2023;5;17;1988;5;794,49
2023;5;18;1988;5;794,63
2023;5;19;1988;5;794,77
2023;5;20;1988;5;794,91
2023;5;21;1988;5;795,05
2023;5;22;1988;5;795,19
2023;5;23;1988;5;795,32
2023;5;24;1988;5;795,46
2023;5;25;1988;5;795,60
2023;5;26;1988;5;795,74
2023;5;27;1988;5;795,88
2023;5;28;1988;5;796,02
2023;5;29;1988;5;796,16
2023;5;30;1988;5;796,30
2023;5;31;1988;5;796,44
2023;5;1;1988;6;790,15
2023;5;2;1988;6;790,29
2023;5;3;1988;6;790,43
2023;5;4;1988;6;790,57
2023;5;5;1988;6;790,71
2023;5;6;1988;6;790,85
2023;5;7;1988;6;790,99
2023;5;8;1988;6;791,12
2023;5;9;1988;6;791,26
2023;5;10;1988;6;791,40
2023;5;11;1988;6;791,54
2023;5;12;1988;6;791,68
2023;5;13;1988;6;791,82
2023;5;14;1988;6;791,96
2023;5;15;1988;6;792,10
2023;5;16;1988;6;792,24
2023;5;17;1988;6;792,38
2023;5;18;1988;6;792,52
2023;5;19;1988;6;792,66
2023;5;20;1988;6;792,80
2023;5;21;1988;6;792,93
2023;5;22;1988;6;793,07
2023;5;23;1988;6;793,21
2023;5;24;1988;6;793,35
2023;5;25;1988;6;793,49
2023;5;26;1988;6;793,63
2023;5;27;1988;6;793,77
2023;5;28;1988;6;793,91
2023;5;29;1988;6;794,05
2023;5;30;1988;6;794,19
2023;5;31;1988;6;794,33
2023;5;1;1988;7;787,76
2023;5;2;1988;7;787,90
2023;5;3;1988;7;788,04
2023;5;4;1988;7;788,18
2023;5;5;1988;7;788,32
2023;5;6;1988;7;788,46
2023;5;7;1988;7;788,60
2023;5;8;1988;7;788,74
2023;5;9;1988;7;788,88
2023;5;10;1988;7;789,02
2023;5;11;1988;7;789,15
2023;5;12;1988;7;789,29
2023;5;13;1988;7;789,43
2023;5;14;1988;7;789,57
2023;5;15;1988;7;789,71
2023;5;16;1988;7;789,85
2023;5;17;1988;7;789,99
2023;5;18;1988;7;790,13
2023;5;19;1988;7;790,27
2023;5;20;1988;7;790,41
2023;5;21;1988;7;790,55
2023;5;22;1988;7;790,69
2023;5;23;1988;7;790,82
2023;5;24;1988;7;790,96
2023;5;25;1988;7;791,10
2023;5;26;1988;7;791,24
2023;5;27;1988;7;791,38
2023;5;28;1988;7;791,52
2023;5;29;1988;7;791,66
2023;5;30;1988;7;791,80
2023;5;31;1988;7;791,94
2023;5;1;1988;8;785,82
2023;5;2;1988;8;785,96
2023;5;3;1988;8;786,10
2023;5;4;1988;8;786,24
2023;5;5;1988;8;786,38
2023;5;6;1988;8;786,52
2023;5;7;1988;8;786,66
2023;5;8;1988;8;786,80
2023;5;9;1988;8;786,94
2023;5;10;1988;8;787,08
2023;5;11;1988;8;787,22
2023;5;12;1988;8;787,36
2023;5;13;1988;8;787,49
2023;5;14;1988;8;787,63
2023;5;15;1988;8;787,77
2023;5;16;1988;8;787,91
2023;5;17;1988;8;788,05
2023;5;18;1988;8;788,19
2023;5;19;1988;8;788,33
2023;5;20;1988;8;788,47
2023;5;21;1988;8;788,61
2023;5;22;1988;8;788,75
2023;5;23;1988;8;788,89
2023;5;24;1988;8;789,03
2023;5;25;1988;8;789,17
2023;5;26;1988;8;789,30
2023;5;27;1988;8;789,44
2023;5;28;1988;8;789,58
2023;5;29;1988;8;789,72
2023;5;30;1988;8;789,86
2023;5;31;1988;8;790,00
2023;5;1;1988;9;784,65
2023;5;2;1988;9;784,79
2023;5;3;1988;9;784,93
2023;5;4;1988;9;785,07
2023;5;5;1988;9;785,21
2023;5;6;1988;9;785,35
2023;5;7;1988;9;785,49
2023;5;8;1988;9;785,63
2023;5;9;1988;9;785,77
2023;5;10;1988;9;785,90
2023;5;11;1988;9;786,04
2023;5;12;1988;9;786,18
2023;5;13;1988;9;786,32
2023;5;14;1988;9;786,46
2023;5;15;1988;9;786,60
2023;5;16;1988;9;786,74
2023;5;17;1988;9;786,88
2023;5;18;1988;9;787,02
2023;5;19;1988;9;787,16
2023;5;20;1988;9;787,30
2023;5;21;1988;9;787,44
2023;5;22;1988;9;787,58
2023;5;23;1988;9;787,71
2023;5;24;1988;9;787,85
2023;5;25;1988;9;787,99
2023;5;26;1988;9;788,13
2023;5;27;1988;9;788,27
2023;5;28;1988;9;788,41
2023;5;29;1988;9;788,55
2023;5;30;1988;9;788,69
2023;5;31;1988;9;788,83
2023;5;1;1988;10;783,89
2023;5;2;1988;10;784,03
2023;5;3;1988;10;784,17
2023;5;4;1988;10;784,31
2023;5;5;1988;10;784,45
2023;5;6;1988;10;784,59
2023;5;7;1988;10;784,73
2023;5;8;1988;10;784,87
2023;5;9;1988;10;785,01
2023;5;10;1988;10;785,15
2023;5;11;1988;10;785,29
2023;5;12;1988;10;785,43
2023;5;13;1988;10;785,56
2023;5;14;1988;10;785,70
2023;5;15;1988;10;785,84
2023;5;16;1988;10;785,98
2023;5;17;1988;10;786,12
2023;5;18;1988;10;786,26
2023;5;19;1988;10;786,40
2023;5;20;1988;10;786,54
2023;5;21;1988;10;786,68
2023;5;22;1988;10;786,82
2023;5;23;1988;10;786,96
2023;5;24;1988;10;787,10
2023;5;25;1988;10;787,24
2023;5;26;1988;10;787,37
2023;5;27;1988;10;787,51
2023;5;28;1988;10;787,65
2023;5;29;1988;10;787,79
2023;5;30;1988;10;787,93
2023;5;31;1988;10;788,07
2023;5;1;1988;11;783,10
2023;5;2;1988;11;783,24
2023;5;3;1988;11;783,38
2023;5;4;1988;11;783,52
2023;5;5;1988;11;783,65
2023;5;6;1988;11;783,79
2023;5;7;1988;11;783,93
2023;5;8;1988;11;784,07
2023;5;9;1988;11;784,21
2023;5;10;1988;11;784,35
2023;5;11;1988;11;784,49
2023;5;12;1988;11;784,63
2023;5;13;1988;11;784,77
2023;5;14;1988;11;784,91
2023;5;15;1988;11;785,05
2023;5;16;1988;11;785,19
2023;5;17;1988;11;785,33
2023;5;18;1988;11;785,46
2023;5;19;1988;11;785,60
2023;5;20;1988;11;785,74
2023;5;21;1988;11;785,88
2023;5;22;1988;11;786,02
2023;5;23;1988;11;786,16
2023;5;24;1988;11;786,30
2023;5;25;1988;11;786,44
2023;5;26;1988;11;786,58
2023;5;27;1988;11;786,72
2023;5;28;1988;11;786,86
2023;5;29;1988;11;787,00
2023;5;30;1988;11;787,13
2023;5;31;1988;11;787,27
2023;5;1;1988;12;782,38
2023;5;2;1988;12;782,52
2023;5;3;1988;12;782,66
2023;5;4;1988;12;782,80
2023;5;5;1988;12;782,94
2023;5;6;1988;12;783,08
2023;5;7;1988;12;783,22
2023;5;8;1988;12;783,36
2023;5;9;1988;12;783,50
2023;5;10;1988;12;783,63
2023;5;11;1988;12;783,77
2023;5;12;1988;12;783,91
2023;5;13;1988;12;784,05
2023;5;14;1988;12;784,19
2023;5;15;1988;12;784,33
2023;5;16;1988;12;784,47
2023;5;17;1988;12;784,61
2023;5;18;1988;12;784,75
2023;5;19;1988;12;784,89
2023;5;20;1988;12;785,03
2023;5;21;1988;12;785,17
2023;5;22;1988;12;785,30
2023;5;23;1988;12;785,44
2023;5;24;1988;12;785,58
2023;5;25;1988;12;785,72
2023;5;26;1988;12;785,86
2023;5;27;1988;12;786,00
2023;5;28;1988;12;786,14
2023;5;29;1988;12;786,28
2023;5;30;1988;12;786,42
2023;5;31;1988;12;786,56
2023;5;1;1989;1;781,61
2023;5;2;1989;1;781,75
2023;5;3;1989;1;781,89
2023;5;4;1989;1;782,03
2023;5;5;1989;1;782,17
2023;5;6;1989;1;782,30
2023;5;7;1989;1;782,44
2023;5;8;1989;1;782,58
2023;5;9;1989;1;782,72
2023;5;10;1989;1;782,86
2023;5;11;1989;1;783,00
2023;5;12;1989;1;783,14
2023;5;13;1989;1;783,28
2023;5;14;1989;1;783,42
2023;5;15;1989;1;783,56
2023;5;16;1989;1;783,70
2023;5;17;1989;1;783,84
2023;5;18;1989;1;783,97
2023;5;19;1989;1;784,11
2023;5;20;1989;1;784,25
2023;5;21;1989;1;784,39
2023;5;22;1989;1;784,53
2023;5;23;1989;1;784,67
2023;5;24;1989;1;784,81
2023;5;25;1989;1;784,95
2023;5;26;1989;1;785,09
2023;5;27;1989;1;785,23
2023;5;28;1989;1;785,37
2023;5;29;1989;1;785,51
2023;5;30;1989;1;785,65
2023;5;31;1989;1;785,78
2023;5;1;1989;2;780,17
2023;5;2;1989;2;780,31
2023;5;3;1989;2;780,45
2023;5;4;1989;2;780,59
2023;5;5;1989;2;780,73
2023;5;6;1989;2;780,87
2023;5;7;1989;2;781,01
2023;5;8;1989;2;781,15
2023;5;9;1989;2;781,28
2023;5;10;1989;2;781,42
2023;5;11;1989;2;781,56
2023;5;12;1989;2;781,70
2023;5;13;1989;2;781,84
2023;5;14;1989;2;781,98
2023;5;15;1989;2;782,12
2023;5;16;1989;2;782,26
2023;5;17;1989;2;782,40
2023;5;18;1989;2;782,54
2023;5;19;1989;2;782,68
2023;5;20;1989;2;782,82
2023;5;21;1989;2;782,95
2023;5;22;1989;2;783,09
2023;5;23;1989;2;783,23
2023;5;24;1989;2;783,37
2023;5;25;1989;2;783,51
2023;5;26;1989;2;783,65
2023;5;27;1989;2;783,79
2023;5;28;1989;2;783,93
2023;5;29;1989;2;784,07
2023;5;30;1989;2;784,21
2023;5;31;1989;2;784,35
2023;5;1;1989;3;777,08
2023;5;2;1989;3;777,22
2023;5;3;1989;3;777,36
2023;5;4;1989;3;777,50
2023;5;5;1989;3;777,64
2023;5;6;1989;3;777,78
2023;5;7;1989;3;777,92
2023;5;8;1989;3;778,06
2023;5;9;1989;3;778,20
2023;5;10;1989;3;778,34
2023;5;11;1989;3;778,48
2023;5;12;1989;3;778,62
2023;5;13;1989;3;778,76
2023;5;14;1989;3;778,89
2023;5;15;1989;3;779,03
2023;5;16;1989;3;779,17
2023;5;17;1989;3;779,31
2023;5;18;1989;3;779,45
2023;5;19;1989;3;779,59
2023;5;20;1989;3;779,73
2023;5;21;1989;3;779,87
2023;5;22;1989;3;780,01
2023;5;23;1989;3;780,15
2023;5;24;1989;3;780,29
2023;5;25;1989;3;780,43
2023;5;26;1989;3;780,56
2023;5;27;1989;3;780,70
2023;5;28;1989;3;780,84
2023;5;29;1989;3;780,98
2023;5;30;1989;3;781,12
2023;5;31;1989;3;781,26
2023;5;1;1989;4;774,14
2023;5;2;1989;4;774,28
2023;5;3;1989;4;774,42
2023;5;4;1989;4;774,55
2023;5;5;1989;4;774,69
2023;5;6;1989;4;774,83
2023;5;7;1989;4;774,97
2023;5;8;1989;4;775,11
2023;5;9;1989;4;775,25
2023;5;10;1989;4;775,39
2023;5;11;1989;4;775,53
2023;5;12;1989;4;775,67
2023;5;13;1989;4;775,81
2023;5;14;1989;4;775,95
2023;5;15;1989;4;776,09
2023;5;16;1989;4;776,22
2023;5;17;1989;4;776,36
2023;5;18;1989;4;776,50
2023;5;19;1989;4;776,64
2023;5;20;1989;4;776,78
2023;5;21;1989;4;776,92
2023;5;22;1989;4;777,06
2023;5;23;1989;4;777,20
2023;5;24;1989;4;777,34
2023;5;25;1989;4;777,48
2023;5;26;1989;4;777,62
2023;5;27;1989;4;777,76
2023;5;28;1989;4;777,90
2023;5;29;1989;4;778,03
2023;5;30;1989;4;778,17
2023;5;31;1989;4;778,31
2023;5;1;1989;5;771,94
2023;5;2;1989;5;772,08
2023;5;3;1989;5;772,22
2023;5;4;1989;5;772,36
2023;5;5;1989;5;772,50
2023;5;6;1989;5;772,64
2023;5;7;1989;5;772,78
2023;5;8;1989;5;772,92
2023;5;9;1989;5;773,06
2023;5;10;1989;5;773,20
2023;5;11;1989;5;773,34
2023;5;12;1989;5;773,48
2023;5;13;1989;5;773,62
2023;5;14;1989;5;773,75
2023;5;15;1989;5;773,89
2023;5;16;1989;5;774,03
2023;5;17;1989;5;774,17
2023;5;18;1989;5;774,31
2023;5;19;1989;5;774,45
2023;5;20;1989;5;774,59
2023;5;21;1989;5;774,73
2023;5;22;1989;5;774,87
2023;5;23;1989;5;775,01
2023;5;24;1989;5;775,15
2023;5;25;1989;5;775,29
2023;5;26;1989;5;775,42
2023;5;27;1989;5;775,56
2023;5;28;1989;5;775,70
2023;5;29;1989;5;775,84
2023;5;30;1989;5;775,98
2023;5;31;1989;5;776,12
2023;5;1;1989;6;770,46
2023;5;2;1989;6;770,60
2023;5;3;1989;6;770,74
2023;5;4;1989;6;770,88
2023;5;5;1989;6;771,02
2023;5;6;1989;6;771,16
2023;5;7;1989;6;771,30
2023;5;8;1989;6;771,44
2023;5;9;1989;6;771,58
2023;5;10;1989;6;771,72
2023;5;11;1989;6;771,85
2023;5;12;1989;6;771,99
2023;5;13;1989;6;772,13
2023;5;14;1989;6;772,27
2023;5;15;1989;6;772,41
2023;5;16;1989;6;772,55
2023;5;17;1989;6;772,69
2023;5;18;1989;6;772,83
2023;5;19;1989;6;772,97
2023;5;20;1989;6;773,11
2023;5;21;1989;6;773,25
2023;5;22;1989;6;773,39
2023;5;23;1989;6;773,52
2023;5;24;1989;6;773,66
2023;5;25;1989;6;773,80
2023;5;26;1989;6;773,94
2023;5;27;1989;6;774,08
2023;5;28;1989;6;774,22
2023;5;29;1989;6;774,36
2023;5;30;1989;6;774,50
2023;5;31;1989;6;774,64
2023;5;1;1989;7;768,09
2023;5;2;1989;7;768,23
2023;5;3;1989;7;768,37
2023;5;4;1989;7;768,51
2023;5;5;1989;7;768,65
2023;5;6;1989;7;768,79
2023;5;7;1989;7;768,93
2023;5;8;1989;7;769,07
2023;5;9;1989;7;769,20
2023;5;10;1989;7;769,34
2023;5;11;1989;7;769,48
2023;5;12;1989;7;769,62
2023;5;13;1989;7;769,76
2023;5;14;1989;7;769,90
2023;5;15;1989;7;770,04
2023;5;16;1989;7;770,18
2023;5;17;1989;7;770,32
2023;5;18;1989;7;770,46
2023;5;19;1989;7;770,60
2023;5;20;1989;7;770,74
2023;5;21;1989;7;770,87
2023;5;22;1989;7;771,01
2023;5;23;1989;7;771,15
2023;5;24;1989;7;771,29
2023;5;25;1989;7;771,43
2023;5;26;1989;7;771,57
2023;5;27;1989;7;771,71
2023;5;28;1989;7;771,85
2023;5;29;1989;7;771,99
