a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;6;23;1998;7;8324,05
2020;6;24;1998;7;8330,30
2020;6;25;1998;7;8336,55
2020;6;26;1998;7;8342,80
2020;6;27;1998;7;8349,05
2020;6;28;1998;7;8355,30
2020;6;29;1998;7;8361,54
2020;6;30;1998;7;8367,79
2020;6;1;1998;8;8045,38
2020;6;2;1998;8;8051,53
2020;6;3;1998;8;8057,67
2020;6;4;1998;8;8063,81
2020;6;5;1998;8;8069,95
2020;6;6;1998;8;8076,10
2020;6;7;1998;8;8082,24
2020;6;8;1998;8;8088,38
2020;6;9;1998;8;8094,52
2020;6;10;1998;8;8100,67
2020;6;11;1998;8;8106,81
2020;6;12;1998;8;8112,95
2020;6;13;1998;8;8119,09
2020;6;14;1998;8;8125,24
2020;6;15;1998;8;8131,38
2020;6;16;1998;8;8137,52
2020;6;17;1998;8;8143,66
2020;6;18;1998;8;8149,80
2020;6;19;1998;8;8155,95
2020;6;20;1998;8;8162,09
2020;6;21;1998;8;8168,23
2020;6;22;1998;8;8174,37
2020;6;23;1998;8;8180,52
2020;6;24;1998;8;8186,66
2020;6;25;1998;8;8192,80
2020;6;26;1998;8;8198,94
2020;6;27;1998;8;8205,09
2020;6;28;1998;8;8211,23
2020;6;29;1998;8;8217,37
2020;6;30;1998;8;8223,51
2020;6;1;1998;9;7863,39
2020;6;2;1998;9;7869,40
2020;6;3;1998;9;7875,41
2020;6;4;1998;9;7881,41
2020;6;5;1998;9;7887,42
2020;6;6;1998;9;7893,42
2020;6;7;1998;9;7899,43
2020;6;8;1998;9;7905,43
2020;6;9;1998;9;7911,44
2020;6;10;1998;9;7917,44
2020;6;11;1998;9;7923,45
2020;6;12;1998;9;7929,45
2020;6;13;1998;9;7935,46
2020;6;14;1998;9;7941,46
2020;6;15;1998;9;7947,47
2020;6;16;1998;9;7953,47
2020;6;17;1998;9;7959,48
2020;6;18;1998;9;7965,48
2020;6;19;1998;9;7971,49
2020;6;20;1998;9;7977,49
2020;6;21;1998;9;7983,50
2020;6;22;1998;9;7989,50
2020;6;23;1998;9;7995,51
2020;6;24;1998;9;8001,51
2020;6;25;1998;9;8007,52
2020;6;26;1998;9;8013,52
2020;6;27;1998;9;8019,53
2020;6;28;1998;9;8025,53
2020;6;29;1998;9;8031,54
2020;6;30;1998;9;8037,54
2020;6;1;1998;10;7652,88
2020;6;2;1998;10;7658,73
2020;6;3;1998;10;7664,57
2020;6;4;1998;10;7670,42
2020;6;5;1998;10;7676,27
2020;6;6;1998;10;7682,11
2020;6;7;1998;10;7687,96
2020;6;8;1998;10;7693,80
2020;6;9;1998;10;7699,65
2020;6;10;1998;10;7705,50
2020;6;11;1998;10;7711,34
2020;6;12;1998;10;7717,19
2020;6;13;1998;10;7723,04
2020;6;14;1998;10;7728,88
2020;6;15;1998;10;7734,73
2020;6;16;1998;10;7740,58
2020;6;17;1998;10;7746,42
2020;6;18;1998;10;7752,27
2020;6;19;1998;10;7758,12
2020;6;20;1998;10;7763,96
2020;6;21;1998;10;7769,81
2020;6;22;1998;10;7775,65
2020;6;23;1998;10;7781,50
2020;6;24;1998;10;7787,35
2020;6;25;1998;10;7793,19
2020;6;26;1998;10;7799,04
2020;6;27;1998;10;7804,89
2020;6;28;1998;10;7810,73
2020;6;29;1998;10;7816,58
2020;6;30;1998;10;7822,43
2020;6;1;1998;11;7372,90
2020;6;2;1998;11;7378,54
2020;6;3;1998;11;7384,17
2020;6;4;1998;11;7389,81
2020;6;5;1998;11;7395,44
2020;6;6;1998;11;7401,08
2020;6;7;1998;11;7406,71
2020;6;8;1998;11;7412,35
2020;6;9;1998;11;7417,98
2020;6;10;1998;11;7423,62
2020;6;11;1998;11;7429,25
2020;6;12;1998;11;7434,89
2020;6;13;1998;11;7440,53
2020;6;14;1998;11;7446,16
2020;6;15;1998;11;7451,80
2020;6;16;1998;11;7457,43
2020;6;17;1998;11;7463,07
2020;6;18;1998;11;7468,70
2020;6;19;1998;11;7474,34
2020;6;20;1998;11;7479,97
2020;6;21;1998;11;7485,61
2020;6;22;1998;11;7491,24
2020;6;23;1998;11;7496,88
2020;6;24;1998;11;7502,51
2020;6;25;1998;11;7508,15
2020;6;26;1998;11;7513,78
2020;6;27;1998;11;7519,42
2020;6;28;1998;11;7525,05
2020;6;29;1998;11;7530,69
2020;6;30;1998;11;7536,33
2020;6;1;1998;12;7165,32
2020;6;2;1998;12;7170,80
2020;6;3;1998;12;7176,28
2020;6;4;1998;12;7181,76
2020;6;5;1998;12;7187,24
2020;6;6;1998;12;7192,72
2020;6;7;1998;12;7198,20
2020;6;8;1998;12;7203,68
2020;6;9;1998;12;7209,15
2020;6;10;1998;12;7214,63
2020;6;11;1998;12;7220,11
2020;6;12;1998;12;7225,59
2020;6;13;1998;12;7231,07
2020;6;14;1998;12;7236,55
2020;6;15;1998;12;7242,03
2020;6;16;1998;12;7247,51
2020;6;17;1998;12;7252,98
2020;6;18;1998;12;7258,46
2020;6;19;1998;12;7263,94
2020;6;20;1998;12;7269,42
2020;6;21;1998;12;7274,90
2020;6;22;1998;12;7280,38
2020;6;23;1998;12;7285,86
2020;6;24;1998;12;7291,34
2020;6;25;1998;12;7296,81
2020;6;26;1998;12;7302,29
2020;6;27;1998;12;7307,77
2020;6;28;1998;12;7313,25
2020;6;29;1998;12;7318,73
2020;6;30;1998;12;7324,21
2020;6;1;1999;1;7011,12
2020;6;2;1999;1;7016,48
2020;6;3;1999;1;7021,84
2020;6;4;1999;1;7027,21
2020;6;5;1999;1;7032,57
2020;6;6;1999;1;7037,93
2020;6;7;1999;1;7043,29
2020;6;8;1999;1;7048,66
2020;6;9;1999;1;7054,02
2020;6;10;1999;1;7059,38
2020;6;11;1999;1;7064,74
2020;6;12;1999;1;7070,11
2020;6;13;1999;1;7075,47
2020;6;14;1999;1;7080,83
2020;6;15;1999;1;7086,19
2020;6;16;1999;1;7091,56
2020;6;17;1999;1;7096,92
2020;6;18;1999;1;7102,28
2020;6;19;1999;1;7107,64
2020;6;20;1999;1;7113,01
2020;6;21;1999;1;7118,37
2020;6;22;1999;1;7123,73
2020;6;23;1999;1;7129,09
2020;6;24;1999;1;7134,46
2020;6;25;1999;1;7139,82
2020;6;26;1999;1;7145,18
2020;6;27;1999;1;7150,54
2020;6;28;1999;1;7155,91
2020;6;29;1999;1;7161,27
2020;6;30;1999;1;7166,63
2020;6;1;1999;2;6897,73
2020;6;2;1999;2;6903,00
2020;6;3;1999;2;6908,28
2020;6;4;1999;2;6913,56
2020;6;5;1999;2;6918,84
2020;6;6;1999;2;6924,11
2020;6;7;1999;2;6929,39
2020;6;8;1999;2;6934,67
2020;6;9;1999;2;6939,94
2020;6;10;1999;2;6945,22
2020;6;11;1999;2;6950,50
2020;6;12;1999;2;6955,77
2020;6;13;1999;2;6961,05
2020;6;14;1999;2;6966,33
2020;6;15;1999;2;6971,61
2020;6;16;1999;2;6976,88
2020;6;17;1999;2;6982,16
2020;6;18;1999;2;6987,44
2020;6;19;1999;2;6992,71
2020;6;20;1999;2;6997,99
2020;6;21;1999;2;7003,27
2020;6;22;1999;2;7008,54
2020;6;23;1999;2;7013,82
2020;6;24;1999;2;7019,10
2020;6;25;1999;2;7024,38
2020;6;26;1999;2;7029,65
2020;6;27;1999;2;7034,93
2020;6;28;1999;2;7040,21
2020;6;29;1999;2;7045,48
2020;6;30;1999;2;7050,76
2020;6;1;1999;3;6786,81
2020;6;2;1999;3;6792,00
2020;6;3;1999;3;6797,19
2020;6;4;1999;3;6802,39
2020;6;5;1999;3;6807,58
2020;6;6;1999;3;6812,77
2020;6;7;1999;3;6817,97
2020;6;8;1999;3;6823,16
2020;6;9;1999;3;6828,35
2020;6;10;1999;3;6833,55
2020;6;11;1999;3;6838,74
2020;6;12;1999;3;6843,93
2020;6;13;1999;3;6849,13
2020;6;14;1999;3;6854,32
2020;6;15;1999;3;6859,51
2020;6;16;1999;3;6864,71
2020;6;17;1999;3;6869,90
2020;6;18;1999;3;6875,09
2020;6;19;1999;3;6880,29
2020;6;20;1999;3;6885,48
2020;6;21;1999;3;6890,67
2020;6;22;1999;3;6895,87
2020;6;23;1999;3;6901,06
2020;6;24;1999;3;6906,25
2020;6;25;1999;3;6911,45
2020;6;26;1999;3;6916,64
2020;6;27;1999;3;6921,83
2020;6;28;1999;3;6927,03
2020;6;29;1999;3;6932,22
2020;6;30;1999;3;6937,41
2020;6;1;1999;4;6704,60
2020;6;2;1999;4;6709,73
2020;6;3;1999;4;6714,86
2020;6;4;1999;4;6719,99
2020;6;5;1999;4;6725,13
2020;6;6;1999;4;6730,26
2020;6;7;1999;4;6735,39
2020;6;8;1999;4;6740,52
2020;6;9;1999;4;6745,65
2020;6;10;1999;4;6750,78
2020;6;11;1999;4;6755,91
2020;6;12;1999;4;6761,04
2020;6;13;1999;4;6766,18
2020;6;14;1999;4;6771,31
2020;6;15;1999;4;6776,44
2020;6;16;1999;4;6781,57
2020;6;17;1999;4;6786,70
2020;6;18;1999;4;6791,83
2020;6;19;1999;4;6796,96
2020;6;20;1999;4;6802,10
2020;6;21;1999;4;6807,23
2020;6;22;1999;4;6812,36
2020;6;23;1999;4;6817,49
2020;6;24;1999;4;6822,62
2020;6;25;1999;4;6827,75
2020;6;26;1999;4;6832,88
2020;6;27;1999;4;6838,01
2020;6;28;1999;4;6843,15
2020;6;29;1999;4;6848,28
2020;6;30;1999;4;6853,41
2020;6;1;1999;5;6639,92
2020;6;2;1999;5;6645,01
2020;6;3;1999;5;6650,09
2020;6;4;1999;5;6655,17
2020;6;5;1999;5;6660,25
2020;6;6;1999;5;6665,34
2020;6;7;1999;5;6670,42
2020;6;8;1999;5;6675,50
2020;6;9;1999;5;6680,58
2020;6;10;1999;5;6685,67
2020;6;11;1999;5;6690,75
2020;6;12;1999;5;6695,83
2020;6;13;1999;5;6700,91
2020;6;14;1999;5;6706,00
2020;6;15;1999;5;6711,08
2020;6;16;1999;5;6716,16
2020;6;17;1999;5;6721,25
2020;6;18;1999;5;6726,33
2020;6;19;1999;5;6731,41
2020;6;20;1999;5;6736,49
2020;6;21;1999;5;6741,58
2020;6;22;1999;5;6746,66
2020;6;23;1999;5;6751,74
2020;6;24;1999;5;6756,82
2020;6;25;1999;5;6761,91
2020;6;26;1999;5;6766,99
2020;6;27;1999;5;6772,07
2020;6;28;1999;5;6777,15
2020;6;29;1999;5;6782,24
2020;6;30;1999;5;6787,32
2020;6;1;1999;6;6563,25
2020;6;2;1999;6;6568,28
2020;6;3;1999;6;6573,30
2020;6;4;1999;6;6578,33
2020;6;5;1999;6;6583,35
2020;6;6;1999;6;6588,38
2020;6;7;1999;6;6593,40
2020;6;8;1999;6;6598,43
2020;6;9;1999;6;6603,45
2020;6;10;1999;6;6608,48
2020;6;11;1999;6;6613,50
2020;6;12;1999;6;6618,53
2020;6;13;1999;6;6623,55
2020;6;14;1999;6;6628,58
2020;6;15;1999;6;6633,60
2020;6;16;1999;6;6638,62
2020;6;17;1999;6;6643,65
2020;6;18;1999;6;6648,67
2020;6;19;1999;6;6653,70
2020;6;20;1999;6;6658,72
2020;6;21;1999;6;6663,75
2020;6;22;1999;6;6668,77
2020;6;23;1999;6;6673,80
2020;6;24;1999;6;6678,82
2020;6;25;1999;6;6683,85
2020;6;26;1999;6;6688,87
2020;6;27;1999;6;6693,90
2020;6;28;1999;6;6698,92
2020;6;29;1999;6;6703,95
2020;6;30;1999;6;6708,97
2020;6;1;1999;7;6480,33
2020;6;2;1999;7;6485,30
2020;6;3;1999;7;6490,26
2020;6;4;1999;7;6495,22
2020;6;5;1999;7;6500,18
2020;6;6;1999;7;6505,15
2020;6;7;1999;7;6510,11
2020;6;8;1999;7;6515,07
2020;6;9;1999;7;6520,03
2020;6;10;1999;7;6524,99
2020;6;11;1999;7;6529,96
2020;6;12;1999;7;6534,92
2020;6;13;1999;7;6539,88
2020;6;14;1999;7;6544,84
2020;6;15;1999;7;6549,81
2020;6;16;1999;7;6554,77
2020;6;17;1999;7;6559,73
2020;6;18;1999;7;6564,69
2020;6;19;1999;7;6569,65
2020;6;20;1999;7;6574,62
2020;6;21;1999;7;6579,58
2020;6;22;1999;7;6584,54
2020;6;23;1999;7;6589,50
2020;6;24;1999;7;6594,47
2020;6;25;1999;7;6599,43
2020;6;26;1999;7;6604,39
2020;6;27;1999;7;6609,35
2020;6;28;1999;7;6614,31
2020;6;29;1999;7;6619,28
2020;6;30;1999;7;6624,24
2020;6;1;1999;8;6403,19
2020;6;2;1999;8;6408,10
2020;6;3;1999;8;6413,00
2020;6;4;1999;8;6417,91
2020;6;5;1999;8;6422,81
2020;6;6;1999;8;6427,71
2020;6;7;1999;8;6432,62
2020;6;8;1999;8;6437,52
2020;6;9;1999;8;6442,43
2020;6;10;1999;8;6447,33
2020;6;11;1999;8;6452,23
2020;6;12;1999;8;6457,14
2020;6;13;1999;8;6462,04
2020;6;14;1999;8;6466,95
2020;6;15;1999;8;6471,85
2020;6;16;1999;8;6476,75
2020;6;17;1999;8;6481,66
2020;6;18;1999;8;6486,56
2020;6;19;1999;8;6491,47
2020;6;20;1999;8;6496,37
2020;6;21;1999;8;6501,27
2020;6;22;1999;8;6506,18
2020;6;23;1999;8;6511,08
2020;6;24;1999;8;6515,99
2020;6;25;1999;8;6520,89
2020;6;26;1999;8;6525,79
2020;6;27;1999;8;6530,70
2020;6;28;1999;8;6535,60
2020;6;29;1999;8;6540,51
2020;6;30;1999;8;6545,41
2020;6;1;1999;9;6344,57
2020;6;2;1999;9;6349,43
2020;6;3;1999;9;6354,29
2020;6;4;1999;9;6359,15
2020;6;5;1999;9;6364,00
2020;6;6;1999;9;6368,86
2020;6;7;1999;9;6373,72
2020;6;8;1999;9;6378,58
2020;6;9;1999;9;6383,44
2020;6;10;1999;9;6388,30
2020;6;11;1999;9;6393,16
2020;6;12;1999;9;6398,02
2020;6;13;1999;9;6402,88
2020;6;14;1999;9;6407,74
2020;6;15;1999;9;6412,60
2020;6;16;1999;9;6417,46
2020;6;17;1999;9;6422,32
2020;6;18;1999;9;6427,18
2020;6;19;1999;9;6432,04
2020;6;20;1999;9;6436,90
2020;6;21;1999;9;6441,76
2020;6;22;1999;9;6446,62
2020;6;23;1999;9;6451,48
2020;6;24;1999;9;6456,34
2020;6;25;1999;9;6461,20
2020;6;26;1999;9;6466,06
2020;6;27;1999;9;6470,92
2020;6;28;1999;9;6475,78
2020;6;29;1999;9;6480,64
2020;6;30;1999;9;6485,50
2020;6;1;1999;10;6298,89
2020;6;2;1999;10;6303,72
2020;6;3;1999;10;6308,54
2020;6;4;1999;10;6313,37
2020;6;5;1999;10;6318,20
2020;6;6;1999;10;6323,02
2020;6;7;1999;10;6327,85
2020;6;8;1999;10;6332,67
2020;6;9;1999;10;6337,50
2020;6;10;1999;10;6342,32
2020;6;11;1999;10;6347,15
2020;6;12;1999;10;6351,97
2020;6;13;1999;10;6356,80
2020;6;14;1999;10;6361,62
2020;6;15;1999;10;6366,45
2020;6;16;1999;10;6371,27
2020;6;17;1999;10;6376,10
2020;6;18;1999;10;6380,93
2020;6;19;1999;10;6385,75
2020;6;20;1999;10;6390,58
2020;6;21;1999;10;6395,40
2020;6;22;1999;10;6400,23
2020;6;23;1999;10;6405,05
2020;6;24;1999;10;6409,88
2020;6;25;1999;10;6414,70
2020;6;26;1999;10;6419,53
2020;6;27;1999;10;6424,35
2020;6;28;1999;10;6429,18
2020;6;29;1999;10;6434,00
2020;6;30;1999;10;6438,83
2020;6;1;1999;11;6244,82
2020;6;2;1999;11;6249,60
2020;6;3;1999;11;6254,38
2020;6;4;1999;11;6259,17
2020;6;5;1999;11;6263,95
2020;6;6;1999;11;6268,74
2020;6;7;1999;11;6273,52
2020;6;8;1999;11;6278,31
2020;6;9;1999;11;6283,09
2020;6;10;1999;11;6287,88
2020;6;11;1999;11;6292,66
2020;6;12;1999;11;6297,45
2020;6;13;1999;11;6302,23
2020;6;14;1999;11;6307,02
2020;6;15;1999;11;6311,80
2020;6;16;1999;11;6316,58
2020;6;17;1999;11;6321,37
2020;6;18;1999;11;6326,15
2020;6;19;1999;11;6330,94
2020;6;20;1999;11;6335,72
2020;6;21;1999;11;6340,51
2020;6;22;1999;11;6345,29
2020;6;23;1999;11;6350,08
2020;6;24;1999;11;6354,86
2020;6;25;1999;11;6359,65
2020;6;26;1999;11;6364,43
2020;6;27;1999;11;6369,22
2020;6;28;1999;11;6374,00
2020;6;29;1999;11;6378,78
2020;6;30;1999;11;6383,57
2020;6;1;1999;12;6172,52
2020;6;2;1999;12;6177,25
2020;6;3;1999;12;6181,98
2020;6;4;1999;12;6186,71
2020;6;5;1999;12;6191,44
2020;6;6;1999;12;6196,17
2020;6;7;1999;12;6200,90
2020;6;8;1999;12;6205,63
2020;6;9;1999;12;6210,36
2020;6;10;1999;12;6215,09
2020;6;11;1999;12;6219,82
2020;6;12;1999;12;6224,56
2020;6;13;1999;12;6229,29
2020;6;14;1999;12;6234,02
2020;6;15;1999;12;6238,75
2020;6;16;1999;12;6243,48
2020;6;17;1999;12;6248,21
2020;6;18;1999;12;6252,94
2020;6;19;1999;12;6257,67
2020;6;20;1999;12;6262,40
2020;6;21;1999;12;6267,13
2020;6;22;1999;12;6271,86
2020;6;23;1999;12;6276,59
2020;6;24;1999;12;6281,32
2020;6;25;1999;12;6286,05
2020;6;26;1999;12;6290,78
2020;6;27;1999;12;6295,51
2020;6;28;1999;12;6300,24
2020;6;29;1999;12;6304,97
2020;6;30;1999;12;6309,70
2020;6;1;2000;1;6101,35
2020;6;2;2000;1;6106,03
2020;6;3;2000;1;6110,71
2020;6;4;2000;1;6115,38
2020;6;5;2000;1;6120,06
2020;6;6;2000;1;6124,74
2020;6;7;2000;1;6129,41
2020;6;8;2000;1;6134,09
2020;6;9;2000;1;6138,77
2020;6;10;2000;1;6143,44
2020;6;11;2000;1;6148,12
2020;6;12;2000;1;6152,80
2020;6;13;2000;1;6157,47
2020;6;14;2000;1;6162,15
2020;6;15;2000;1;6166,82
2020;6;16;2000;1;6171,50
2020;6;17;2000;1;6176,18
2020;6;18;2000;1;6180,85
2020;6;19;2000;1;6185,53
2020;6;20;2000;1;6190,21
2020;6;21;2000;1;6194,88
2020;6;22;2000;1;6199,56
2020;6;23;2000;1;6204,24
2020;6;24;2000;1;6208,91
2020;6;25;2000;1;6213,59
2020;6;26;2000;1;6218,27
2020;6;27;2000;1;6222,94
2020;6;28;2000;1;6227,62
2020;6;29;2000;1;6232,29
2020;6;30;2000;1;6236,97
2020;6;1;2000;2;6036,68
2020;6;2;2000;2;6041,31
2020;6;3;2000;2;6045,94
2020;6;4;2000;2;6050,57
2020;6;5;2000;2;6055,20
2020;6;6;2000;2;6059,82
2020;6;7;2000;2;6064,45
2020;6;8;2000;2;6069,08
2020;6;9;2000;2;6073,71
2020;6;10;2000;2;6078,33
2020;6;11;2000;2;6082,96
2020;6;12;2000;2;6087,59
2020;6;13;2000;2;6092,22
2020;6;14;2000;2;6096,84
2020;6;15;2000;2;6101,47
2020;6;16;2000;2;6106,10
2020;6;17;2000;2;6110,73
2020;6;18;2000;2;6115,35
2020;6;19;2000;2;6119,98
2020;6;20;2000;2;6124,61
2020;6;21;2000;2;6129,24
2020;6;22;2000;2;6133,87
2020;6;23;2000;2;6138,49
2020;6;24;2000;2;6143,12
2020;6;25;2000;2;6147,75
2020;6;26;2000;2;6152,38
2020;6;27;2000;2;6157,00
2020;6;28;2000;2;6161,63
2020;6;29;2000;2;6166,26
2020;6;30;2000;2;6170,89
2020;6;1;2000;3;5976,27
2020;6;2;2000;3;5980,86
2020;6;3;2000;3;5985,44
2020;6;4;2000;3;5990,02
2020;6;5;2000;3;5994,60
2020;6;6;2000;3;5999,18
2020;6;7;2000;3;6003,77
2020;6;8;2000;3;6008,35
2020;6;9;2000;3;6012,93
2020;6;10;2000;3;6017,51
2020;6;11;2000;3;6022,09
2020;6;12;2000;3;6026,68
2020;6;13;2000;3;6031,26
2020;6;14;2000;3;6035,84
2020;6;15;2000;3;6040,42
2020;6;16;2000;3;6045,01
2020;6;17;2000;3;6049,59
2020;6;18;2000;3;6054,17
2020;6;19;2000;3;6058,75
2020;6;20;2000;3;6063,33
2020;6;21;2000;3;6067,92
2020;6;22;2000;3;6072,50
2020;6;23;2000;3;6077,08
2020;6;24;2000;3;6081,66
2020;6;25;2000;3;6086,24
2020;6;26;2000;3;6090,83
2020;6;27;2000;3;6095,41
2020;6;28;2000;3;6099,99
2020;6;29;2000;3;6104,57
2020;6;30;2000;3;6109,15
2020;6;1;2000;4;5932,21
2020;6;2;2000;4;5936,76
2020;6;3;2000;4;5941,31
2020;6;4;2000;4;5945,86
2020;6;5;2000;4;5950,41
2020;6;6;2000;4;5954,96
2020;6;7;2000;4;5959,51
2020;6;8;2000;4;5964,06
2020;6;9;2000;4;5968,60
2020;6;10;2000;4;5973,15
2020;6;11;2000;4;5977,70
2020;6;12;2000;4;5982,25
2020;6;13;2000;4;5986,80
2020;6;14;2000;4;5991,35
2020;6;15;2000;4;5995,90
2020;6;16;2000;4;6000,45
2020;6;17;2000;4;6005,00
2020;6;18;2000;4;6009,54
2020;6;19;2000;4;6014,09
2020;6;20;2000;4;6018,64
2020;6;21;2000;4;6023,19
2020;6;22;2000;4;6027,74
2020;6;23;2000;4;6032,29
2020;6;24;2000;4;6036,84
2020;6;25;2000;4;6041,39
2020;6;26;2000;4;6045,94
2020;6;27;2000;4;6050,48
2020;6;28;2000;4;6055,03
2020;6;29;2000;4;6059,58
2020;6;30;2000;4;6064,13
2020;6;1;2000;5;5866,16
2020;6;2;2000;5;5870,66
2020;6;3;2000;5;5875,16
2020;6;4;2000;5;5879,66
2020;6;5;2000;5;5884,16
2020;6;6;2000;5;5888,66
2020;6;7;2000;5;5893,16
2020;6;8;2000;5;5897,66
2020;6;9;2000;5;5902,16
2020;6;10;2000;5;5906,66
2020;6;11;2000;5;5911,15
2020;6;12;2000;5;5915,65
2020;6;13;2000;5;5920,15
2020;6;14;2000;5;5924,65
2020;6;15;2000;5;5929,15
2020;6;16;2000;5;5933,65
2020;6;17;2000;5;5938,15
2020;6;18;2000;5;5942,65
2020;6;19;2000;5;5947,15
2020;6;20;2000;5;5951,65
2020;6;21;2000;5;5956,15
2020;6;22;2000;5;5960,64
2020;6;23;2000;5;5965,14
2020;6;24;2000;5;5969,64
2020;6;25;2000;5;5974,14
2020;6;26;2000;5;5978,64
2020;6;27;2000;5;5983,14
2020;6;28;2000;5;5987,64
2020;6;29;2000;5;5992,14
2020;6;30;2000;5;5996,64
2020;6;1;2000;6;5785,73
2020;6;2;2000;6;5790,17
2020;6;3;2000;6;5794,60
2020;6;4;2000;6;5799,04
2020;6;5;2000;6;5803,48
2020;6;6;2000;6;5807,92
2020;6;7;2000;6;5812,36
2020;6;8;2000;6;5816,80
2020;6;9;2000;6;5821,23
2020;6;10;2000;6;5825,67
2020;6;11;2000;6;5830,11
2020;6;12;2000;6;5834,55
2020;6;13;2000;6;5838,99
2020;6;14;2000;6;5843,43
2020;6;15;2000;6;5847,87
2020;6;16;2000;6;5852,30
2020;6;17;2000;6;5856,74
2020;6;18;2000;6;5861,18
2020;6;19;2000;6;5865,62
2020;6;20;2000;6;5870,06
2020;6;21;2000;6;5874,50
2020;6;22;2000;6;5878,93
2020;6;23;2000;6;5883,37
2020;6;24;2000;6;5887,81
2020;6;25;2000;6;5892,25
2020;6;26;2000;6;5896,69
2020;6;27;2000;6;5901,13
2020;6;28;2000;6;5905,56
2020;6;29;2000;6;5910,00
2020;6;30;2000;6;5914,44
2020;6;1;2000;7;5697,88
2020;6;2;2000;7;5702,25
2020;6;3;2000;7;5706,62
2020;6;4;2000;7;5711,00
2020;6;5;2000;7;5715,37
2020;6;6;2000;7;5719,74
2020;6;7;2000;7;5724,11
2020;6;8;2000;7;5728,48
2020;6;9;2000;7;5732,86
2020;6;10;2000;7;5737,23
2020;6;11;2000;7;5741,60
2020;6;12;2000;7;5745,97
2020;6;13;2000;7;5750,35
2020;6;14;2000;7;5754,72
2020;6;15;2000;7;5759,09
2020;6;16;2000;7;5763,46
2020;6;17;2000;7;5767,83
2020;6;18;2000;7;5772,21
2020;6;19;2000;7;5776,58
2020;6;20;2000;7;5780,95
2020;6;21;2000;7;5785,32
2020;6;22;2000;7;5789,69
2020;6;23;2000;7;5794,07
2020;6;24;2000;7;5798,44
2020;6;25;2000;7;5802,81
2020;6;26;2000;7;5807,18
2020;6;27;2000;7;5811,56
2020;6;28;2000;7;5815,93
2020;6;29;2000;7;5820,30
2020;6;30;2000;7;5824,67
2020;6;1;2000;8;5602,76
2020;6;2;2000;8;5607,06
2020;6;3;2000;8;5611,36
2020;6;4;2000;8;5615,66
2020;6;5;2000;8;5619,96
2020;6;6;2000;8;5624,27
2020;6;7;2000;8;5628,57
2020;6;8;2000;8;5632,87
2020;6;9;2000;8;5637,17
2020;6;10;2000;8;5641,47
2020;6;11;2000;8;5645,77
2020;6;12;2000;8;5650,07
2020;6;13;2000;8;5654,37
2020;6;14;2000;8;5658,67
2020;6;15;2000;8;5662,97
2020;6;16;2000;8;5667,27
2020;6;17;2000;8;5671,57
2020;6;18;2000;8;5675,87
2020;6;19;2000;8;5680,17
2020;6;20;2000;8;5684,47
2020;6;21;2000;8;5688,77
2020;6;22;2000;8;5693,07
2020;6;23;2000;8;5697,37
2020;6;24;2000;8;5701,67
2020;6;25;2000;8;5705,97
2020;6;26;2000;8;5710,27
2020;6;27;2000;8;5714,57
2020;6;28;2000;8;5718,87
2020;6;29;2000;8;5723,18
2020;6;30;2000;8;5727,48
2020;6;1;2000;9;5506,91
2020;6;2;2000;9;5511,14
2020;6;3;2000;9;5515,37
2020;6;4;2000;9;5519,60
2020;6;5;2000;9;5523,83
2020;6;6;2000;9;5528,05
2020;6;7;2000;9;5532,28
2020;6;8;2000;9;5536,51
2020;6;9;2000;9;5540,74
2020;6;10;2000;9;5544,97
2020;6;11;2000;9;5549,19
2020;6;12;2000;9;5553,42
2020;6;13;2000;9;5557,65
2020;6;14;2000;9;5561,88
2020;6;15;2000;9;5566,11
2020;6;16;2000;9;5570,34
2020;6;17;2000;9;5574,56
2020;6;18;2000;9;5578,79
2020;6;19;2000;9;5583,02
2020;6;20;2000;9;5587,25
2020;6;21;2000;9;5591,48
2020;6;22;2000;9;5595,70
2020;6;23;2000;9;5599,93
2020;6;24;2000;9;5604,16
2020;6;25;2000;9;5608,39
2020;6;26;2000;9;5612,62
2020;6;27;2000;9;5616,84
2020;6;28;2000;9;5621,07
2020;6;29;2000;9;5625,30
2020;6;30;2000;9;5629,53
2020;6;1;2000;10;5402,10
2020;6;2;2000;10;5406,25
2020;6;3;2000;10;5410,40
2020;6;4;2000;10;5414,55
2020;6;5;2000;10;5418,69
2020;6;6;2000;10;5422,84
2020;6;7;2000;10;5426,99
2020;6;8;2000;10;5431,14
2020;6;9;2000;10;5435,29
2020;6;10;2000;10;5439,44
2020;6;11;2000;10;5443,59
2020;6;12;2000;10;5447,74
2020;6;13;2000;10;5451,89
2020;6;14;2000;10;5456,04
2020;6;15;2000;10;5460,19
2020;6;16;2000;10;5464,34
2020;6;17;2000;10;5468,48
2020;6;18;2000;10;5472,63
2020;6;19;2000;10;5476,78
2020;6;20;2000;10;5480,93
2020;6;21;2000;10;5485,08
2020;6;22;2000;10;5489,23
2020;6;23;2000;10;5493,38
2020;6;24;2000;10;5497,53
2020;6;25;2000;10;5501,68
2020;6;26;2000;10;5505,83
2020;6;27;2000;10;5509,98
2020;6;28;2000;10;5514,12
2020;6;29;2000;10;5518,27
2020;6;30;2000;10;5522,42
2020;6;1;2000;11;5296,42
2020;6;2;2000;11;5300,49
2020;6;3;2000;11;5304,55
