﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;3;9;1987;4;764,80
2022;3;10;1987;4;764,89
2022;3;11;1987;4;764,99
2022;3;12;1987;4;765,09
2022;3;13;1987;4;765,19
2022;3;14;1987;4;765,29
2022;3;15;1987;4;765,39
2022;3;16;1987;4;765,49
2022;3;17;1987;4;765,58
2022;3;18;1987;4;765,68
2022;3;19;1987;4;765,78
2022;3;20;1987;4;765,88
2022;3;21;1987;4;765,98
2022;3;22;1987;4;766,08
2022;3;23;1987;4;766,17
2022;3;24;1987;4;766,27
2022;3;25;1987;4;766,37
2022;3;26;1987;4;766,47
2022;3;27;1987;4;766,57
2022;3;28;1987;4;766,67
2022;3;29;1987;4;766,77
2022;3;30;1987;4;766,86
2022;3;31;1987;4;766,96
2022;3;1;1987;5;761,73
2022;3;2;1987;5;761,83
2022;3;3;1987;5;761,93
2022;3;4;1987;5;762,03
2022;3;5;1987;5;762,13
2022;3;6;1987;5;762,23
2022;3;7;1987;5;762,32
2022;3;8;1987;5;762,42
2022;3;9;1987;5;762,52
2022;3;10;1987;5;762,62
2022;3;11;1987;5;762,72
2022;3;12;1987;5;762,82
2022;3;13;1987;5;762,92
2022;3;14;1987;5;763,01
2022;3;15;1987;5;763,11
2022;3;16;1987;5;763,21
2022;3;17;1987;5;763,31
2022;3;18;1987;5;763,41
2022;3;19;1987;5;763,51
2022;3;20;1987;5;763,60
2022;3;21;1987;5;763,70
2022;3;22;1987;5;763,80
2022;3;23;1987;5;763,90
2022;3;24;1987;5;764,00
2022;3;25;1987;5;764,10
2022;3;26;1987;5;764,20
2022;3;27;1987;5;764,29
2022;3;28;1987;5;764,39
2022;3;29;1987;5;764,49
2022;3;30;1987;5;764,59
2022;3;31;1987;5;764,69
2022;3;1;1987;6;760,34
2022;3;2;1987;6;760,44
2022;3;3;1987;6;760,54
2022;3;4;1987;6;760,64
2022;3;5;1987;6;760,74
2022;3;6;1987;6;760,84
2022;3;7;1987;6;760,94
2022;3;8;1987;6;761,03
2022;3;9;1987;6;761,13
2022;3;10;1987;6;761,23
2022;3;11;1987;6;761,33
2022;3;12;1987;6;761,43
2022;3;13;1987;6;761,53
2022;3;14;1987;6;761,62
2022;3;15;1987;6;761,72
2022;3;16;1987;6;761,82
2022;3;17;1987;6;761,92
2022;3;18;1987;6;762,02
2022;3;19;1987;6;762,12
2022;3;20;1987;6;762,22
2022;3;21;1987;6;762,31
2022;3;22;1987;6;762,41
2022;3;23;1987;6;762,51
2022;3;24;1987;6;762,61
2022;3;25;1987;6;762,71
2022;3;26;1987;6;762,81
2022;3;27;1987;6;762,90
2022;3;28;1987;6;763,00
2022;3;29;1987;6;763,10
2022;3;30;1987;6;763,20
2022;3;31;1987;6;763,30
2022;3;1;1987;7;757,27
2022;3;2;1987;7;757,37
2022;3;3;1987;7;757,46
2022;3;4;1987;7;757,56
2022;3;5;1987;7;757,66
2022;3;6;1987;7;757,76
2022;3;7;1987;7;757,86
2022;3;8;1987;7;757,96
2022;3;9;1987;7;758,05
2022;3;10;1987;7;758,15
2022;3;11;1987;7;758,25
2022;3;12;1987;7;758,35
2022;3;13;1987;7;758,45
2022;3;14;1987;7;758,55
2022;3;15;1987;7;758,65
2022;3;16;1987;7;758,74
2022;3;17;1987;7;758,84
2022;3;18;1987;7;758,94
2022;3;19;1987;7;759,04
2022;3;20;1987;7;759,14
2022;3;21;1987;7;759,24
2022;3;22;1987;7;759,33
2022;3;23;1987;7;759,43
2022;3;24;1987;7;759,53
2022;3;25;1987;7;759,63
2022;3;26;1987;7;759,73
2022;3;27;1987;7;759,83
2022;3;28;1987;7;759,93
2022;3;29;1987;7;760,02
2022;3;30;1987;7;760,12
2022;3;31;1987;7;760,22
2022;3;1;1987;8;754,03
2022;3;2;1987;8;754,13
2022;3;3;1987;8;754,22
2022;3;4;1987;8;754,32
2022;3;5;1987;8;754,42
2022;3;6;1987;8;754,52
2022;3;7;1987;8;754,62
2022;3;8;1987;8;754,72
2022;3;9;1987;8;754,82
2022;3;10;1987;8;754,91
2022;3;11;1987;8;755,01
2022;3;12;1987;8;755,11
2022;3;13;1987;8;755,21
2022;3;14;1987;8;755,31
2022;3;15;1987;8;755,41
2022;3;16;1987;8;755,50
2022;3;17;1987;8;755,60
2022;3;18;1987;8;755,70
2022;3;19;1987;8;755,80
2022;3;20;1987;8;755,90
2022;3;21;1987;8;756,00
2022;3;22;1987;8;756,10
2022;3;23;1987;8;756,19
2022;3;24;1987;8;756,29
2022;3;25;1987;8;756,39
2022;3;26;1987;8;756,49
2022;3;27;1987;8;756,59
2022;3;28;1987;8;756,69
2022;3;29;1987;8;756,78
2022;3;30;1987;8;756,88
2022;3;31;1987;8;756,98
2022;3;1;1987;9;751,90
2022;3;2;1987;9;752,00
2022;3;3;1987;9;752,10
2022;3;4;1987;9;752,19
2022;3;5;1987;9;752,29
2022;3;6;1987;9;752,39
2022;3;7;1987;9;752,49
2022;3;8;1987;9;752,59
2022;3;9;1987;9;752,69
2022;3;10;1987;9;752,79
2022;3;11;1987;9;752,88
2022;3;12;1987;9;752,98
2022;3;13;1987;9;753,08
2022;3;14;1987;9;753,18
2022;3;15;1987;9;753,28
2022;3;16;1987;9;753,38
2022;3;17;1987;9;753,47
2022;3;18;1987;9;753,57
2022;3;19;1987;9;753,67
2022;3;20;1987;9;753,77
2022;3;21;1987;9;753,87
2022;3;22;1987;9;753,97
2022;3;23;1987;9;754,07
2022;3;24;1987;9;754,16
2022;3;25;1987;9;754,26
2022;3;26;1987;9;754,36
2022;3;27;1987;9;754,46
2022;3;28;1987;9;754,56
2022;3;29;1987;9;754,66
2022;3;30;1987;9;754,76
2022;3;31;1987;9;754,85
2022;3;1;1987;10;750,57
2022;3;2;1987;10;750,67
2022;3;3;1987;10;750,77
2022;3;4;1987;10;750,86
2022;3;5;1987;10;750,96
2022;3;6;1987;10;751,06
2022;3;7;1987;10;751,16
2022;3;8;1987;10;751,26
2022;3;9;1987;10;751,36
2022;3;10;1987;10;751,46
2022;3;11;1987;10;751,55
2022;3;12;1987;10;751,65
2022;3;13;1987;10;751,75
2022;3;14;1987;10;751,85
2022;3;15;1987;10;751,95
2022;3;16;1987;10;752,05
2022;3;17;1987;10;752,14
2022;3;18;1987;10;752,24
2022;3;19;1987;10;752,34
2022;3;20;1987;10;752,44
2022;3;21;1987;10;752,54
2022;3;22;1987;10;752,64
2022;3;23;1987;10;752,74
2022;3;24;1987;10;752,83
2022;3;25;1987;10;752,93
2022;3;26;1987;10;753,03
2022;3;27;1987;10;753,13
2022;3;28;1987;10;753,23
2022;3;29;1987;10;753,33
2022;3;30;1987;10;753,42
2022;3;31;1987;10;753,52
2022;3;1;1987;11;748,52
2022;3;2;1987;11;748,62
2022;3;3;1987;11;748,72
2022;3;4;1987;11;748,81
2022;3;5;1987;11;748,91
2022;3;6;1987;11;749,01
2022;3;7;1987;11;749,11
2022;3;8;1987;11;749,21
2022;3;9;1987;11;749,31
2022;3;10;1987;11;749,41
2022;3;11;1987;11;749,50
2022;3;12;1987;11;749,60
2022;3;13;1987;11;749,70
2022;3;14;1987;11;749,80
2022;3;15;1987;11;749,90
2022;3;16;1987;11;750,00
2022;3;17;1987;11;750,09
2022;3;18;1987;11;750,19
2022;3;19;1987;11;750,29
2022;3;20;1987;11;750,39
2022;3;21;1987;11;750,49
2022;3;22;1987;11;750,59
2022;3;23;1987;11;750,69
2022;3;24;1987;11;750,78
2022;3;25;1987;11;750,88
2022;3;26;1987;11;750,98
2022;3;27;1987;11;751,08
2022;3;28;1987;11;751,18
2022;3;29;1987;11;751,28
2022;3;30;1987;11;751,37
2022;3;31;1987;11;751,47
2022;3;1;1987;12;746,85
2022;3;2;1987;12;746,95
2022;3;3;1987;12;747,04
2022;3;4;1987;12;747,14
2022;3;5;1987;12;747,24
2022;3;6;1987;12;747,34
2022;3;7;1987;12;747,44
2022;3;8;1987;12;747,54
2022;3;9;1987;12;747,63
2022;3;10;1987;12;747,73
2022;3;11;1987;12;747,83
2022;3;12;1987;12;747,93
2022;3;13;1987;12;748,03
2022;3;14;1987;12;748,13
2022;3;15;1987;12;748,23
2022;3;16;1987;12;748,32
2022;3;17;1987;12;748,42
2022;3;18;1987;12;748,52
2022;3;19;1987;12;748,62
2022;3;20;1987;12;748,72
2022;3;21;1987;12;748,82
2022;3;22;1987;12;748,91
2022;3;23;1987;12;749,01
2022;3;24;1987;12;749,11
2022;3;25;1987;12;749,21
2022;3;26;1987;12;749,31
2022;3;27;1987;12;749,41
2022;3;28;1987;12;749,51
2022;3;29;1987;12;749,60
2022;3;30;1987;12;749,70
2022;3;31;1987;12;749,80
2022;3;1;1988;1;743,55
2022;3;2;1988;1;743,65
2022;3;3;1988;1;743,75
2022;3;4;1988;1;743,84
2022;3;5;1988;1;743,94
2022;3;6;1988;1;744,04
2022;3;7;1988;1;744,14
2022;3;8;1988;1;744,24
2022;3;9;1988;1;744,34
2022;3;10;1988;1;744,44
2022;3;11;1988;1;744,53
2022;3;12;1988;1;744,63
2022;3;13;1988;1;744,73
2022;3;14;1988;1;744,83
2022;3;15;1988;1;744,93
2022;3;16;1988;1;745,03
2022;3;17;1988;1;745,12
2022;3;18;1988;1;745,22
2022;3;19;1988;1;745,32
2022;3;20;1988;1;745,42
2022;3;21;1988;1;745,52
2022;3;22;1988;1;745,62
2022;3;23;1988;1;745,72
2022;3;24;1988;1;745,81
2022;3;25;1988;1;745,91
2022;3;26;1988;1;746,01
2022;3;27;1988;1;746,11
2022;3;28;1988;1;746,21
2022;3;29;1988;1;746,31
2022;3;30;1988;1;746,40
2022;3;31;1988;1;746,50
2022;3;1;1988;2;740,30
2022;3;2;1988;2;740,39
2022;3;3;1988;2;740,49
2022;3;4;1988;2;740,59
2022;3;5;1988;2;740,69
2022;3;6;1988;2;740,79
2022;3;7;1988;2;740,89
2022;3;8;1988;2;740,99
2022;3;9;1988;2;741,08
2022;3;10;1988;2;741,18
2022;3;11;1988;2;741,28
2022;3;12;1988;2;741,38
2022;3;13;1988;2;741,48
2022;3;14;1988;2;741,58
2022;3;15;1988;2;741,67
2022;3;16;1988;2;741,77
2022;3;17;1988;2;741,87
2022;3;18;1988;2;741,97
2022;3;19;1988;2;742,07
2022;3;20;1988;2;742,17
2022;3;21;1988;2;742,27
2022;3;22;1988;2;742,36
2022;3;23;1988;2;742,46
2022;3;24;1988;2;742,56
2022;3;25;1988;2;742,66
2022;3;26;1988;2;742,76
2022;3;27;1988;2;742,86
2022;3;28;1988;2;742,95
2022;3;29;1988;2;743,05
2022;3;30;1988;2;743,15
2022;3;31;1988;2;743,25
2022;3;1;1988;3;737,61
2022;3;2;1988;3;737,71
2022;3;3;1988;3;737,81
2022;3;4;1988;3;737,91
2022;3;5;1988;3;738,00
2022;3;6;1988;3;738,10
2022;3;7;1988;3;738,20
2022;3;8;1988;3;738,30
2022;3;9;1988;3;738,40
2022;3;10;1988;3;738,50
2022;3;11;1988;3;738,59
2022;3;12;1988;3;738,69
2022;3;13;1988;3;738,79
2022;3;14;1988;3;738,89
2022;3;15;1988;3;738,99
2022;3;16;1988;3;739,09
2022;3;17;1988;3;739,19
2022;3;18;1988;3;739,28
2022;3;19;1988;3;739,38
2022;3;20;1988;3;739,48
2022;3;21;1988;3;739,58
2022;3;22;1988;3;739,68
2022;3;23;1988;3;739,78
2022;3;24;1988;3;739,88
2022;3;25;1988;3;739,97
2022;3;26;1988;3;740,07
2022;3;27;1988;3;740,17
2022;3;28;1988;3;740,27
2022;3;29;1988;3;740,37
2022;3;30;1988;3;740,47
2022;3;31;1988;3;740,56
2022;3;1;1988;4;736,35
2022;3;2;1988;4;736,44
2022;3;3;1988;4;736,54
2022;3;4;1988;4;736,64
2022;3;5;1988;4;736,74
2022;3;6;1988;4;736,84
2022;3;7;1988;4;736,94
2022;3;8;1988;4;737,03
2022;3;9;1988;4;737,13
2022;3;10;1988;4;737,23
2022;3;11;1988;4;737,33
2022;3;12;1988;4;737,43
2022;3;13;1988;4;737,53
2022;3;14;1988;4;737,63
2022;3;15;1988;4;737,72
2022;3;16;1988;4;737,82
2022;3;17;1988;4;737,92
2022;3;18;1988;4;738,02
2022;3;19;1988;4;738,12
2022;3;20;1988;4;738,22
2022;3;21;1988;4;738,31
2022;3;22;1988;4;738,41
2022;3;23;1988;4;738,51
2022;3;24;1988;4;738,61
2022;3;25;1988;4;738,71
2022;3;26;1988;4;738,81
2022;3;27;1988;4;738,91
2022;3;28;1988;4;739,00
2022;3;29;1988;4;739,10
2022;3;30;1988;4;739,20
2022;3;31;1988;4;739,30
2022;3;1;1988;5;735,27
2022;3;2;1988;5;735,37
2022;3;3;1988;5;735,47
2022;3;4;1988;5;735,57
2022;3;5;1988;5;735,67
2022;3;6;1988;5;735,76
2022;3;7;1988;5;735,86
2022;3;8;1988;5;735,96
2022;3;9;1988;5;736,06
2022;3;10;1988;5;736,16
2022;3;11;1988;5;736,26
2022;3;12;1988;5;736,36
2022;3;13;1988;5;736,45
2022;3;14;1988;5;736,55
2022;3;15;1988;5;736,65
2022;3;16;1988;5;736,75
2022;3;17;1988;5;736,85
2022;3;18;1988;5;736,95
2022;3;19;1988;5;737,04
2022;3;20;1988;5;737,14
2022;3;21;1988;5;737,24
2022;3;22;1988;5;737,34
2022;3;23;1988;5;737,44
2022;3;24;1988;5;737,54
2022;3;25;1988;5;737,64
2022;3;26;1988;5;737,73
2022;3;27;1988;5;737,83
2022;3;28;1988;5;737,93
2022;3;29;1988;5;738,03
2022;3;30;1988;5;738,13
2022;3;31;1988;5;738,23
2022;3;1;1988;6;733,16
2022;3;2;1988;6;733,26
2022;3;3;1988;6;733,36
2022;3;4;1988;6;733,46
2022;3;5;1988;6;733,55
2022;3;6;1988;6;733,65
2022;3;7;1988;6;733,75
2022;3;8;1988;6;733,85
2022;3;9;1988;6;733,95
2022;3;10;1988;6;734,05
2022;3;11;1988;6;734,15
2022;3;12;1988;6;734,24
2022;3;13;1988;6;734,34
2022;3;14;1988;6;734,44
2022;3;15;1988;6;734,54
2022;3;16;1988;6;734,64
2022;3;17;1988;6;734,74
2022;3;18;1988;6;734,83
2022;3;19;1988;6;734,93
2022;3;20;1988;6;735,03
2022;3;21;1988;6;735,13
2022;3;22;1988;6;735,23
2022;3;23;1988;6;735,33
2022;3;24;1988;6;735,43
2022;3;25;1988;6;735,52
2022;3;26;1988;6;735,62
2022;3;27;1988;6;735,72
2022;3;28;1988;6;735,82
2022;3;29;1988;6;735,92
2022;3;30;1988;6;736,02
2022;3;31;1988;6;736,11
2022;3;1;1988;7;730,77
2022;3;2;1988;7;730,87
2022;3;3;1988;7;730,97
2022;3;4;1988;7;731,07
2022;3;5;1988;7;731,17
2022;3;6;1988;7;731,26
2022;3;7;1988;7;731,36
2022;3;8;1988;7;731,46
2022;3;9;1988;7;731,56
2022;3;10;1988;7;731,66
2022;3;11;1988;7;731,76
2022;3;12;1988;7;731,86
2022;3;13;1988;7;731,95
2022;3;14;1988;7;732,05
2022;3;15;1988;7;732,15
2022;3;16;1988;7;732,25
2022;3;17;1988;7;732,35
2022;3;18;1988;7;732,45
2022;3;19;1988;7;732,54
2022;3;20;1988;7;732,64
2022;3;21;1988;7;732,74
2022;3;22;1988;7;732,84
2022;3;23;1988;7;732,94
2022;3;24;1988;7;733,04
2022;3;25;1988;7;733,14
2022;3;26;1988;7;733,23
2022;3;27;1988;7;733,33
2022;3;28;1988;7;733,43
2022;3;29;1988;7;733,53
2022;3;30;1988;7;733,63
2022;3;31;1988;7;733,73
2022;3;1;1988;8;728,83
2022;3;2;1988;8;728,93
2022;3;3;1988;8;729,03
2022;3;4;1988;8;729,13
2022;3;5;1988;8;729,23
2022;3;6;1988;8;729,33
2022;3;7;1988;8;729,43
2022;3;8;1988;8;729,52
2022;3;9;1988;8;729,62
2022;3;10;1988;8;729,72
2022;3;11;1988;8;729,82
2022;3;12;1988;8;729,92
2022;3;13;1988;8;730,02
2022;3;14;1988;8;730,11
2022;3;15;1988;8;730,21
2022;3;16;1988;8;730,31
2022;3;17;1988;8;730,41
2022;3;18;1988;8;730,51
2022;3;19;1988;8;730,61
2022;3;20;1988;8;730,71
2022;3;21;1988;8;730,80
2022;3;22;1988;8;730,90
2022;3;23;1988;8;731,00
2022;3;24;1988;8;731,10
2022;3;25;1988;8;731,20
2022;3;26;1988;8;731,30
2022;3;27;1988;8;731,39
2022;3;28;1988;8;731,49
2022;3;29;1988;8;731,59
2022;3;30;1988;8;731,69
2022;3;31;1988;8;731,79
2022;3;1;1988;9;727,66
2022;3;2;1988;9;727,76
2022;3;3;1988;9;727,86
2022;3;4;1988;9;727,96
2022;3;5;1988;9;728,06
2022;3;6;1988;9;728,15
2022;3;7;1988;9;728,25
2022;3;8;1988;9;728,35
2022;3;9;1988;9;728,45
2022;3;10;1988;9;728,55
2022;3;11;1988;9;728,65
2022;3;12;1988;9;728,75
2022;3;13;1988;9;728,84
2022;3;14;1988;9;728,94
2022;3;15;1988;9;729,04
2022;3;16;1988;9;729,14
2022;3;17;1988;9;729,24
2022;3;18;1988;9;729,34
2022;3;19;1988;9;729,43
2022;3;20;1988;9;729,53
2022;3;21;1988;9;729,63
2022;3;22;1988;9;729,73
2022;3;23;1988;9;729,83
2022;3;24;1988;9;729,93
2022;3;25;1988;9;730,03
2022;3;26;1988;9;730,12
2022;3;27;1988;9;730,22
2022;3;28;1988;9;730,32
2022;3;29;1988;9;730,42
2022;3;30;1988;9;730,52
2022;3;31;1988;9;730,62
2022;3;1;1988;10;726,90
2022;3;2;1988;10;727,00
2022;3;3;1988;10;727,10
2022;3;4;1988;10;727,20
2022;3;5;1988;10;727,30
2022;3;6;1988;10;727,40
2022;3;7;1988;10;727,50
2022;3;8;1988;10;727,59
2022;3;9;1988;10;727,69
2022;3;10;1988;10;727,79
2022;3;11;1988;10;727,89
2022;3;12;1988;10;727,99
2022;3;13;1988;10;728,09
2022;3;14;1988;10;728,18
2022;3;15;1988;10;728,28
2022;3;16;1988;10;728,38
2022;3;17;1988;10;728,48
2022;3;18;1988;10;728,58
2022;3;19;1988;10;728,68
2022;3;20;1988;10;728,78
2022;3;21;1988;10;728,87
2022;3;22;1988;10;728,97
2022;3;23;1988;10;729,07
2022;3;24;1988;10;729,17
2022;3;25;1988;10;729,27
2022;3;26;1988;10;729,37
2022;3;27;1988;10;729,46
2022;3;28;1988;10;729,56
2022;3;29;1988;10;729,66
2022;3;30;1988;10;729,76
2022;3;31;1988;10;729,86
2022;3;1;1988;11;726,11
2022;3;2;1988;11;726,21
2022;3;3;1988;11;726,30
2022;3;4;1988;11;726,40
2022;3;5;1988;11;726,50
2022;3;6;1988;11;726,60
2022;3;7;1988;11;726,70
2022;3;8;1988;11;726,80
2022;3;9;1988;11;726,90
2022;3;10;1988;11;726,99
2022;3;11;1988;11;727,09
2022;3;12;1988;11;727,19
2022;3;13;1988;11;727,29
2022;3;14;1988;11;727,39
2022;3;15;1988;11;727,49
2022;3;16;1988;11;727,58
2022;3;17;1988;11;727,68
2022;3;18;1988;11;727,78
2022;3;19;1988;11;727,88
2022;3;20;1988;11;727,98
2022;3;21;1988;11;728,08
2022;3;22;1988;11;728,18
2022;3;23;1988;11;728,27
2022;3;24;1988;11;728,37
2022;3;25;1988;11;728,47
2022;3;26;1988;11;728,57
2022;3;27;1988;11;728,67
2022;3;28;1988;11;728,77
2022;3;29;1988;11;728,86
2022;3;30;1988;11;728,96
2022;3;31;1988;11;729,06
2022;3;1;1988;12;725,39
2022;3;2;1988;12;725,49
2022;3;3;1988;12;725,59
2022;3;4;1988;12;725,69
2022;3;5;1988;12;725,79
2022;3;6;1988;12;725,88
2022;3;7;1988;12;725,98
2022;3;8;1988;12;726,08
2022;3;9;1988;12;726,18
2022;3;10;1988;12;726,28
2022;3;11;1988;12;726,38
2022;3;12;1988;12;726,47
2022;3;13;1988;12;726,57
2022;3;14;1988;12;726,67
2022;3;15;1988;12;726,77
2022;3;16;1988;12;726,87
2022;3;17;1988;12;726,97
2022;3;18;1988;12;727,07
2022;3;19;1988;12;727,16
2022;3;20;1988;12;727,26
2022;3;21;1988;12;727,36
2022;3;22;1988;12;727,46
2022;3;23;1988;12;727,56
2022;3;24;1988;12;727,66
2022;3;25;1988;12;727,75
2022;3;26;1988;12;727,85
2022;3;27;1988;12;727,95
2022;3;28;1988;12;728,05
2022;3;29;1988;12;728,15
2022;3;30;1988;12;728,25
2022;3;31;1988;12;728,35
2022;3;1;1989;1;724,62
2022;3;2;1989;1;724,72
2022;3;3;1989;1;724,82
2022;3;4;1989;1;724,91
2022;3;5;1989;1;725,01
2022;3;6;1989;1;725,11
2022;3;7;1989;1;725,21
2022;3;8;1989;1;725,31
2022;3;9;1989;1;725,41
2022;3;10;1989;1;725,50
2022;3;11;1989;1;725,60
2022;3;12;1989;1;725,70
2022;3;13;1989;1;725,80
2022;3;14;1989;1;725,90
2022;3;15;1989;1;726,00
2022;3;16;1989;1;726,10
2022;3;17;1989;1;726,19
2022;3;18;1989;1;726,29
2022;3;19;1989;1;726,39
2022;3;20;1989;1;726,49
2022;3;21;1989;1;726,59
2022;3;22;1989;1;726,69
2022;3;23;1989;1;726,78
2022;3;24;1989;1;726,88
2022;3;25;1989;1;726,98
2022;3;26;1989;1;727,08
2022;3;27;1989;1;727,18
2022;3;28;1989;1;727,28
2022;3;29;1989;1;727,38
2022;3;30;1989;1;727,47
2022;3;31;1989;1;727,57
2022;3;1;1989;2;723,18
2022;3;2;1989;2;723,28
2022;3;3;1989;2;723,38
2022;3;4;1989;2;723,48
2022;3;5;1989;2;723,57
2022;3;6;1989;2;723,67
2022;3;7;1989;2;723,77
2022;3;8;1989;2;723,87
2022;3;9;1989;2;723,97
2022;3;10;1989;2;724,07
2022;3;11;1989;2;724,17
2022;3;12;1989;2;724,26
2022;3;13;1989;2;724,36
2022;3;14;1989;2;724,46
2022;3;15;1989;2;724,56
2022;3;16;1989;2;724,66
2022;3;17;1989;2;724,76
2022;3;18;1989;2;724,85
2022;3;19;1989;2;724,95
2022;3;20;1989;2;725,05
2022;3;21;1989;2;725,15
2022;3;22;1989;2;725,25
2022;3;23;1989;2;725,35
2022;3;24;1989;2;725,45
2022;3;25;1989;2;725,54
2022;3;26;1989;2;725,64
2022;3;27;1989;2;725,74
2022;3;28;1989;2;725,84
2022;3;29;1989;2;725,94
2022;3;30;1989;2;726,04
2022;3;31;1989;2;726,13
2022;3;1;1989;3;720,09
2022;3;2;1989;3;720,19
2022;3;3;1989;3;720,29
2022;3;4;1989;3;720,39
2022;3;5;1989;3;720,49
2022;3;6;1989;3;720,59
2022;3;7;1989;3;720,69
2022;3;8;1989;3;720,78
2022;3;9;1989;3;720,88
2022;3;10;1989;3;720,98
2022;3;11;1989;3;721,08
2022;3;12;1989;3;721,18
2022;3;13;1989;3;721,28
2022;3;14;1989;3;721,37
2022;3;15;1989;3;721,47
2022;3;16;1989;3;721,57
2022;3;17;1989;3;721,67
2022;3;18;1989;3;721,77
2022;3;19;1989;3;721,87
2022;3;20;1989;3;721,97
2022;3;21;1989;3;722,06
2022;3;22;1989;3;722,16
2022;3;23;1989;3;722,26
2022;3;24;1989;3;722,36
2022;3;25;1989;3;722,46
2022;3;26;1989;3;722,56
2022;3;27;1989;3;722,65
2022;3;28;1989;3;722,75
2022;3;29;1989;3;722,85
2022;3;30;1989;3;722,95
2022;3;31;1989;3;723,05
2022;3;1;1989;4;717,15
2022;3;2;1989;4;717,25
2022;3;3;1989;4;717,34
2022;3;4;1989;4;717,44
2022;3;5;1989;4;717,54
2022;3;6;1989;4;717,64
2022;3;7;1989;4;717,74
2022;3;8;1989;4;717,84
2022;3;9;1989;4;717,93
2022;3;10;1989;4;718,03
2022;3;11;1989;4;718,13
2022;3;12;1989;4;718,23
2022;3;13;1989;4;718,33
2022;3;14;1989;4;718,43
2022;3;15;1989;4;718,53
2022;3;16;1989;4;718,62
2022;3;17;1989;4;718,72
2022;3;18;1989;4;718,82
2022;3;19;1989;4;718,92
2022;3;20;1989;4;719,02
2022;3;21;1989;4;719,12
2022;3;22;1989;4;719,21
2022;3;23;1989;4;719,31
2022;3;24;1989;4;719,41
2022;3;25;1989;4;719,51
2022;3;26;1989;4;719,61
2022;3;27;1989;4;719,71
2022;3;28;1989;4;719,81
2022;3;29;1989;4;719,90
2022;3;30;1989;4;720,00
2022;3;31;1989;4;720,10
2022;3;1;1989;5;714,95
2022;3;2;1989;5;715,05
2022;3;3;1989;5;715,15
2022;3;4;1989;5;715,25
2022;3;5;1989;5;715,35
2022;3;6;1989;5;715,45
2022;3;7;1989;5;715,55
2022;3;8;1989;5;715,64
2022;3;9;1989;5;715,74
2022;3;10;1989;5;715,84
2022;3;11;1989;5;715,94
2022;3;12;1989;5;716,04
2022;3;13;1989;5;716,14
2022;3;14;1989;5;716,23
2022;3;15;1989;5;716,33
2022;3;16;1989;5;716,43
2022;3;17;1989;5;716,53
2022;3;18;1989;5;716,63
2022;3;19;1989;5;716,73
2022;3;20;1989;5;716,83
2022;3;21;1989;5;716,92
2022;3;22;1989;5;717,02
2022;3;23;1989;5;717,12
2022;3;24;1989;5;717,22
2022;3;25;1989;5;717,32
2022;3;26;1989;5;717,42
2022;3;27;1989;5;717,51
2022;3;28;1989;5;717,61
2022;3;29;1989;5;717,71
2022;3;30;1989;5;717,81
2022;3;31;1989;5;717,91
2022;3;1;1989;6;713,47
2022;3;2;1989;6;713,57
2022;3;3;1989;6;713,67
2022;3;4;1989;6;713,77
2022;3;5;1989;6;713,87
2022;3;6;1989;6;713,96
2022;3;7;1989;6;714,06
2022;3;8;1989;6;714,16
2022;3;9;1989;6;714,26
2022;3;10;1989;6;714,36
2022;3;11;1989;6;714,46
2022;3;12;1989;6;714,56
2022;3;13;1989;6;714,65
2022;3;14;1989;6;714,75
2022;3;15;1989;6;714,85
2022;3;16;1989;6;714,95
2022;3;17;1989;6;715,05
2022;3;18;1989;6;715,15
2022;3;19;1989;6;715,24
2022;3;20;1989;6;715,34
2022;3;21;1989;6;715,44
2022;3;22;1989;6;715,54
2022;3;23;1989;6;715,64
2022;3;24;1989;6;715,74
2022;3;25;1989;6;715,84
2022;3;26;1989;6;715,93
2022;3;27;1989;6;716,03
2022;3;28;1989;6;716,13
2022;3;29;1989;6;716,23
2022;3;30;1989;6;716,33
2022;3;31;1989;6;716,43
2022;3;1;1989;7;711,10
2022;3;2;1989;7;711,20
2022;3;3;1989;7;711,30
2022;3;4;1989;7;711,40
2022;3;5;1989;7;711,49
2022;3;6;1989;7;711,59
2022;3;7;1989;7;711,69
2022;3;8;1989;7;711,79
2022;3;9;1989;7;711,89
2022;3;10;1989;7;711,99
2022;3;11;1989;7;712,09
2022;3;12;1989;7;712,18
2022;3;13;1989;7;712,28
2022;3;14;1989;7;712,38
2022;3;15;1989;7;712,48
2022;3;16;1989;7;712,58
2022;3;17;1989;7;712,68
2022;3;18;1989;7;712,77
2022;3;19;1989;7;712,87
2022;3;20;1989;7;712,97
2022;3;21;1989;7;713,07
2022;3;22;1989;7;713,17
2022;3;23;1989;7;713,27
2022;3;24;1989;7;713,37
2022;3;25;1989;7;713,46
2022;3;26;1989;7;713,56
2022;3;27;1989;7;713,66
2022;3;28;1989;7;713,76
2022;3;29;1989;7;713,86
2022;3;30;1989;7;713,96
2022;3;31;1989;7;714,05
2022;3;1;1989;8;709,23
2022;3;2;1989;8;709,33
2022;3;3;1989;8;709,42
2022;3;4;1989;8;709,52
2022;3;5;1989;8;709,62
2022;3;6;1989;8;709,72
2022;3;7;1989;8;709,82
2022;3;8;1989;8;709,92
2022;3;9;1989;8;710,02
2022;3;10;1989;8;710,11
2022;3;11;1989;8;710,21
2022;3;12;1989;8;710,31
