﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;5;31;1998;5;24406,53
2023;5;1;1998;6;23147,72
2023;5;2;1998;6;23180,04
2023;5;3;1998;6;23212,36
2023;5;4;1998;6;23244,67
2023;5;5;1998;6;23276,99
2023;5;6;1998;6;23309,30
2023;5;7;1998;6;23341,62
2023;5;8;1998;6;23373,93
2023;5;9;1998;6;23406,25
2023;5;10;1998;6;23438,57
2023;5;11;1998;6;23470,88
2023;5;12;1998;6;23503,20
2023;5;13;1998;6;23535,51
2023;5;14;1998;6;23567,83
2023;5;15;1998;6;23600,15
2023;5;16;1998;6;23632,46
2023;5;17;1998;6;23664,78
2023;5;18;1998;6;23697,09
2023;5;19;1998;6;23729,41
2023;5;20;1998;6;23761,72
2023;5;21;1998;6;23794,04
2023;5;22;1998;6;23826,36
2023;5;23;1998;6;23858,67
2023;5;24;1998;6;23890,99
2023;5;25;1998;6;23923,30
2023;5;26;1998;6;23955,62
2023;5;27;1998;6;23987,94
2023;5;28;1998;6;24020,25
2023;5;29;1998;6;24052,57
2023;5;30;1998;6;24084,88
2023;5;31;1998;6;24117,20
2023;5;1;1998;7;22782,60
2023;5;2;1998;7;22814,41
2023;5;3;1998;7;22846,22
2023;5;4;1998;7;22878,03
2023;5;5;1998;7;22909,84
2023;5;6;1998;7;22941,65
2023;5;7;1998;7;22973,45
2023;5;8;1998;7;23005,26
2023;5;9;1998;7;23037,07
2023;5;10;1998;7;23068,88
2023;5;11;1998;7;23100,69
2023;5;12;1998;7;23132,50
2023;5;13;1998;7;23164,30
2023;5;14;1998;7;23196,11
2023;5;15;1998;7;23227,92
2023;5;16;1998;7;23259,73
2023;5;17;1998;7;23291,54
2023;5;18;1998;7;23323,35
2023;5;19;1998;7;23355,15
2023;5;20;1998;7;23386,96
2023;5;21;1998;7;23418,77
2023;5;22;1998;7;23450,58
2023;5;23;1998;7;23482,39
2023;5;24;1998;7;23514,20
2023;5;25;1998;7;23546,00
2023;5;26;1998;7;23577,81
2023;5;27;1998;7;23609,62
2023;5;28;1998;7;23641,43
2023;5;29;1998;7;23673,24
2023;5;30;1998;7;23705,04
2023;5;31;1998;7;23736,85
2023;5;1;1998;8;22392,72
2023;5;2;1998;8;22423,98
2023;5;3;1998;8;22455,25
2023;5;4;1998;8;22486,51
2023;5;5;1998;8;22517,78
2023;5;6;1998;8;22549,05
2023;5;7;1998;8;22580,31
2023;5;8;1998;8;22611,58
2023;5;9;1998;8;22642,85
2023;5;10;1998;8;22674,11
2023;5;11;1998;8;22705,38
2023;5;12;1998;8;22736,65
2023;5;13;1998;8;22767,91
2023;5;14;1998;8;22799,18
2023;5;15;1998;8;22830,44
2023;5;16;1998;8;22861,71
2023;5;17;1998;8;22892,98
2023;5;18;1998;8;22924,24
2023;5;19;1998;8;22955,51
2023;5;20;1998;8;22986,78
2023;5;21;1998;8;23018,04
2023;5;22;1998;8;23049,31
2023;5;23;1998;8;23080,58
2023;5;24;1998;8;23111,84
2023;5;25;1998;8;23143,11
2023;5;26;1998;8;23174,37
2023;5;27;1998;8;23205,64
2023;5;28;1998;8;23236,91
2023;5;29;1998;8;23268,17
2023;5;30;1998;8;23299,44
2023;5;31;1998;8;23330,71
2023;5;1;1998;9;21890,17
2023;5;2;1998;9;21920,74
2023;5;3;1998;9;21951,31
2023;5;4;1998;9;21981,87
2023;5;5;1998;9;22012,44
2023;5;6;1998;9;22043,01
2023;5;7;1998;9;22073,58
2023;5;8;1998;9;22104,14
2023;5;9;1998;9;22134,71
2023;5;10;1998;9;22165,28
2023;5;11;1998;9;22195,85
2023;5;12;1998;9;22226,42
2023;5;13;1998;9;22256,98
2023;5;14;1998;9;22287,55
2023;5;15;1998;9;22318,12
2023;5;16;1998;9;22348,69
2023;5;17;1998;9;22379,25
2023;5;18;1998;9;22409,82
2023;5;19;1998;9;22440,39
2023;5;20;1998;9;22470,96
2023;5;21;1998;9;22501,53
2023;5;22;1998;9;22532,09
2023;5;23;1998;9;22562,66
2023;5;24;1998;9;22593,23
2023;5;25;1998;9;22623,80
2023;5;26;1998;9;22654,36
2023;5;27;1998;9;22684,93
2023;5;28;1998;9;22715,50
2023;5;29;1998;9;22746,07
2023;5;30;1998;9;22776,64
2023;5;31;1998;9;22807,20
2023;5;1;1998;10;21308,85
2023;5;2;1998;10;21338,61
2023;5;3;1998;10;21368,37
2023;5;4;1998;10;21398,13
2023;5;5;1998;10;21427,89
2023;5;6;1998;10;21457,65
2023;5;7;1998;10;21487,41
2023;5;8;1998;10;21517,17
2023;5;9;1998;10;21546,93
2023;5;10;1998;10;21576,69
2023;5;11;1998;10;21606,45
2023;5;12;1998;10;21636,21
2023;5;13;1998;10;21665,97
2023;5;14;1998;10;21695,73
2023;5;15;1998;10;21725,49
2023;5;16;1998;10;21755,25
2023;5;17;1998;10;21785,01
2023;5;18;1998;10;21814,77
2023;5;19;1998;10;21844,53
2023;5;20;1998;10;21874,29
2023;5;21;1998;10;21904,05
2023;5;22;1998;10;21933,81
2023;5;23;1998;10;21963,57
2023;5;24;1998;10;21993,33
2023;5;25;1998;10;22023,09
2023;5;26;1998;10;22052,85
2023;5;27;1998;10;22082,60
2023;5;28;1998;10;22112,36
2023;5;29;1998;10;22142,12
2023;5;30;1998;10;22171,88
2023;5;31;1998;10;22201,64
2023;5;1;1998;11;20535,72
2023;5;2;1998;11;20564,40
2023;5;3;1998;11;20593,09
2023;5;4;1998;11;20621,77
2023;5;5;1998;11;20650,46
2023;5;6;1998;11;20679,14
2023;5;7;1998;11;20707,83
2023;5;8;1998;11;20736,51
2023;5;9;1998;11;20765,20
2023;5;10;1998;11;20793,88
2023;5;11;1998;11;20822,57
2023;5;12;1998;11;20851,25
2023;5;13;1998;11;20879,94
2023;5;14;1998;11;20908,62
2023;5;15;1998;11;20937,31
2023;5;16;1998;11;20965,99
2023;5;17;1998;11;20994,68
2023;5;18;1998;11;21023,36
2023;5;19;1998;11;21052,05
2023;5;20;1998;11;21080,73
2023;5;21;1998;11;21109,42
2023;5;22;1998;11;21138,10
2023;5;23;1998;11;21166,79
2023;5;24;1998;11;21195,47
2023;5;25;1998;11;21224,16
2023;5;26;1998;11;21252,84
2023;5;27;1998;11;21281,53
2023;5;28;1998;11;21310,21
2023;5;29;1998;11;21338,90
2023;5;30;1998;11;21367,58
2023;5;31;1998;11;21396,27
2023;5;1;1998;12;19962,51
2023;5;2;1998;12;19990,40
2023;5;3;1998;12;20018,29
2023;5;4;1998;12;20046,18
2023;5;5;1998;12;20074,07
2023;5;6;1998;12;20101,95
2023;5;7;1998;12;20129,84
2023;5;8;1998;12;20157,73
2023;5;9;1998;12;20185,62
2023;5;10;1998;12;20213,51
2023;5;11;1998;12;20241,40
2023;5;12;1998;12;20269,28
2023;5;13;1998;12;20297,17
2023;5;14;1998;12;20325,06
2023;5;15;1998;12;20352,95
2023;5;16;1998;12;20380,84
2023;5;17;1998;12;20408,72
2023;5;18;1998;12;20436,61
2023;5;19;1998;12;20464,50
2023;5;20;1998;12;20492,39
2023;5;21;1998;12;20520,28
2023;5;22;1998;12;20548,17
2023;5;23;1998;12;20576,05
2023;5;24;1998;12;20603,94
2023;5;25;1998;12;20631,83
2023;5;26;1998;12;20659,72
2023;5;27;1998;12;20687,61
2023;5;28;1998;12;20715,49
2023;5;29;1998;12;20743,38
2023;5;30;1998;12;20771,27
2023;5;31;1998;12;20799,16
2023;5;1;1999;1;19536,69
2023;5;2;1999;1;19563,99
2023;5;3;1999;1;19591,28
2023;5;4;1999;1;19618,58
2023;5;5;1999;1;19645,87
2023;5;6;1999;1;19673,17
2023;5;7;1999;1;19700,47
2023;5;8;1999;1;19727,76
2023;5;9;1999;1;19755,06
2023;5;10;1999;1;19782,36
2023;5;11;1999;1;19809,65
2023;5;12;1999;1;19836,95
2023;5;13;1999;1;19864,24
2023;5;14;1999;1;19891,54
2023;5;15;1999;1;19918,84
2023;5;16;1999;1;19946,13
2023;5;17;1999;1;19973,43
2023;5;18;1999;1;20000,73
2023;5;19;1999;1;20028,02
2023;5;20;1999;1;20055,32
2023;5;21;1999;1;20082,61
2023;5;22;1999;1;20109,91
2023;5;23;1999;1;20137,21
2023;5;24;1999;1;20164,50
2023;5;25;1999;1;20191,80
2023;5;26;1999;1;20219,10
2023;5;27;1999;1;20246,39
2023;5;28;1999;1;20273,69
2023;5;29;1999;1;20300,99
2023;5;30;1999;1;20328,28
2023;5;31;1999;1;20355,58
2023;5;1;1999;2;19223,57
2023;5;2;1999;2;19250,43
2023;5;3;1999;2;19277,29
2023;5;4;1999;2;19304,15
2023;5;5;1999;2;19331,02
2023;5;6;1999;2;19357,88
2023;5;7;1999;2;19384,74
2023;5;8;1999;2;19411,60
2023;5;9;1999;2;19438,46
2023;5;10;1999;2;19465,32
2023;5;11;1999;2;19492,18
2023;5;12;1999;2;19519,04
2023;5;13;1999;2;19545,90
2023;5;14;1999;2;19572,76
2023;5;15;1999;2;19599,63
2023;5;16;1999;2;19626,49
2023;5;17;1999;2;19653,35
2023;5;18;1999;2;19680,21
2023;5;19;1999;2;19707,07
2023;5;20;1999;2;19733,93
2023;5;21;1999;2;19760,79
2023;5;22;1999;2;19787,65
2023;5;23;1999;2;19814,51
2023;5;24;1999;2;19841,37
2023;5;25;1999;2;19868,24
2023;5;26;1999;2;19895,10
2023;5;27;1999;2;19921,96
2023;5;28;1999;2;19948,82
2023;5;29;1999;2;19975,68
2023;5;30;1999;2;20002,54
2023;5;31;1999;2;20029,40
2023;5;1;1999;3;18917,28
2023;5;2;1999;3;18943,71
2023;5;3;1999;3;18970,15
2023;5;4;1999;3;18996,58
2023;5;5;1999;3;19023,02
2023;5;6;1999;3;19049,45
2023;5;7;1999;3;19075,89
2023;5;8;1999;3;19102,32
2023;5;9;1999;3;19128,76
2023;5;10;1999;3;19155,19
2023;5;11;1999;3;19181,63
2023;5;12;1999;3;19208,07
2023;5;13;1999;3;19234,50
2023;5;14;1999;3;19260,94
2023;5;15;1999;3;19287,37
2023;5;16;1999;3;19313,81
2023;5;17;1999;3;19340,24
2023;5;18;1999;3;19366,68
2023;5;19;1999;3;19393,11
2023;5;20;1999;3;19419,55
2023;5;21;1999;3;19445,98
2023;5;22;1999;3;19472,42
2023;5;23;1999;3;19498,85
2023;5;24;1999;3;19525,29
2023;5;25;1999;3;19551,72
2023;5;26;1999;3;19578,16
2023;5;27;1999;3;19604,59
2023;5;28;1999;3;19631,03
2023;5;29;1999;3;19657,46
2023;5;30;1999;3;19683,90
2023;5;31;1999;3;19710,33
2023;5;1;1999;4;18690,27
2023;5;2;1999;4;18716,39
2023;5;3;1999;4;18742,51
2023;5;4;1999;4;18768,63
2023;5;5;1999;4;18794,75
2023;5;6;1999;4;18820,87
2023;5;7;1999;4;18846,98
2023;5;8;1999;4;18873,10
2023;5;9;1999;4;18899,22
2023;5;10;1999;4;18925,34
2023;5;11;1999;4;18951,46
2023;5;12;1999;4;18977,58
2023;5;13;1999;4;19003,70
2023;5;14;1999;4;19029,82
2023;5;15;1999;4;19055,94
2023;5;16;1999;4;19082,06
2023;5;17;1999;4;19108,18
2023;5;18;1999;4;19134,30
2023;5;19;1999;4;19160,42
2023;5;20;1999;4;19186,54
2023;5;21;1999;4;19212,66
2023;5;22;1999;4;19238,78
2023;5;23;1999;4;19264,90
2023;5;24;1999;4;19291,02
2023;5;25;1999;4;19317,14
2023;5;26;1999;4;19343,26
2023;5;27;1999;4;19369,38
2023;5;28;1999;4;19395,50
2023;5;29;1999;4;19421,62
2023;5;30;1999;4;19447,74
2023;5;31;1999;4;19473,86
2023;5;1;1999;5;18511,67
2023;5;2;1999;5;18537,54
2023;5;3;1999;5;18563,41
2023;5;4;1999;5;18589,29
2023;5;5;1999;5;18615,16
2023;5;6;1999;5;18641,03
2023;5;7;1999;5;18666,90
2023;5;8;1999;5;18692,77
2023;5;9;1999;5;18718,64
2023;5;10;1999;5;18744,51
2023;5;11;1999;5;18770,39
2023;5;12;1999;5;18796,26
2023;5;13;1999;5;18822,13
2023;5;14;1999;5;18848,00
2023;5;15;1999;5;18873,87
2023;5;16;1999;5;18899,74
2023;5;17;1999;5;18925,61
2023;5;18;1999;5;18951,49
2023;5;19;1999;5;18977,36
2023;5;20;1999;5;19003,23
2023;5;21;1999;5;19029,10
2023;5;22;1999;5;19054,97
2023;5;23;1999;5;19080,84
2023;5;24;1999;5;19106,71
2023;5;25;1999;5;19132,59
2023;5;26;1999;5;19158,46
2023;5;27;1999;5;19184,33
2023;5;28;1999;5;19210,20
2023;5;29;1999;5;19236,07
2023;5;30;1999;5;19261,94
2023;5;31;1999;5;19287,81
2023;5;1;1999;6;18299,95
2023;5;2;1999;6;18325,53
2023;5;3;1999;6;18351,11
2023;5;4;1999;6;18376,68
2023;5;5;1999;6;18402,26
2023;5;6;1999;6;18427,84
2023;5;7;1999;6;18453,42
2023;5;8;1999;6;18478,99
2023;5;9;1999;6;18504,57
2023;5;10;1999;6;18530,15
2023;5;11;1999;6;18555,72
2023;5;12;1999;6;18581,30
2023;5;13;1999;6;18606,88
2023;5;14;1999;6;18632,46
2023;5;15;1999;6;18658,03
2023;5;16;1999;6;18683,61
2023;5;17;1999;6;18709,19
2023;5;18;1999;6;18734,76
2023;5;19;1999;6;18760,34
2023;5;20;1999;6;18785,92
2023;5;21;1999;6;18811,50
2023;5;22;1999;6;18837,07
2023;5;23;1999;6;18862,65
2023;5;24;1999;6;18888,23
2023;5;25;1999;6;18913,80
2023;5;26;1999;6;18939,38
2023;5;27;1999;6;18964,96
2023;5;28;1999;6;18990,54
2023;5;29;1999;6;19016,11
2023;5;30;1999;6;19041,69
2023;5;31;1999;6;19067,27
2023;5;1;1999;7;18070,98
2023;5;2;1999;7;18096,24
2023;5;3;1999;7;18121,50
2023;5;4;1999;7;18146,76
2023;5;5;1999;7;18172,01
2023;5;6;1999;7;18197,27
2023;5;7;1999;7;18222,53
2023;5;8;1999;7;18247,79
2023;5;9;1999;7;18273,05
2023;5;10;1999;7;18298,31
2023;5;11;1999;7;18323,57
2023;5;12;1999;7;18348,83
2023;5;13;1999;7;18374,09
2023;5;14;1999;7;18399,34
2023;5;15;1999;7;18424,60
2023;5;16;1999;7;18449,86
2023;5;17;1999;7;18475,12
2023;5;18;1999;7;18500,38
2023;5;19;1999;7;18525,64
2023;5;20;1999;7;18550,90
2023;5;21;1999;7;18576,16
2023;5;22;1999;7;18601,42
2023;5;23;1999;7;18626,67
2023;5;24;1999;7;18651,93
2023;5;25;1999;7;18677,19
2023;5;26;1999;7;18702,45
2023;5;27;1999;7;18727,71
2023;5;28;1999;7;18752,97
2023;5;29;1999;7;18778,23
2023;5;30;1999;7;18803,49
2023;5;31;1999;7;18828,74
2023;5;1;1999;8;17857,96
2023;5;2;1999;8;17882,92
2023;5;3;1999;8;17907,89
2023;5;4;1999;8;17932,85
2023;5;5;1999;8;17957,81
2023;5;6;1999;8;17982,78
2023;5;7;1999;8;18007,74
2023;5;8;1999;8;18032,70
2023;5;9;1999;8;18057,66
2023;5;10;1999;8;18082,63
2023;5;11;1999;8;18107,59
2023;5;12;1999;8;18132,55
2023;5;13;1999;8;18157,51
2023;5;14;1999;8;18182,48
2023;5;15;1999;8;18207,44
2023;5;16;1999;8;18232,40
2023;5;17;1999;8;18257,37
2023;5;18;1999;8;18282,33
2023;5;19;1999;8;18307,29
2023;5;20;1999;8;18332,25
2023;5;21;1999;8;18357,22
2023;5;22;1999;8;18382,18
2023;5;23;1999;8;18407,14
2023;5;24;1999;8;18432,10
2023;5;25;1999;8;18457,07
2023;5;26;1999;8;18482,03
2023;5;27;1999;8;18506,99
2023;5;28;1999;8;18531,96
2023;5;29;1999;8;18556,92
2023;5;30;1999;8;18581,88
2023;5;31;1999;8;18606,84
2023;5;1;1999;9;17696,07
2023;5;2;1999;9;17720,80
2023;5;3;1999;9;17745,54
2023;5;4;1999;9;17770,28
2023;5;5;1999;9;17795,02
2023;5;6;1999;9;17819,75
2023;5;7;1999;9;17844,49
2023;5;8;1999;9;17869,23
2023;5;9;1999;9;17893,97
2023;5;10;1999;9;17918,70
2023;5;11;1999;9;17943,44
2023;5;12;1999;9;17968,18
2023;5;13;1999;9;17992,92
2023;5;14;1999;9;18017,66
2023;5;15;1999;9;18042,39
2023;5;16;1999;9;18067,13
2023;5;17;1999;9;18091,87
2023;5;18;1999;9;18116,61
2023;5;19;1999;9;18141,34
2023;5;20;1999;9;18166,08
2023;5;21;1999;9;18190,82
2023;5;22;1999;9;18215,56
2023;5;23;1999;9;18240,29
2023;5;24;1999;9;18265,03
2023;5;25;1999;9;18289,77
2023;5;26;1999;9;18314,51
2023;5;27;1999;9;18339,25
2023;5;28;1999;9;18363,98
2023;5;29;1999;9;18388,72
2023;5;30;1999;9;18413,46
2023;5;31;1999;9;18438,20
2023;5;1;1999;10;17569,95
2023;5;2;1999;10;17594,51
2023;5;3;1999;10;17619,07
2023;5;4;1999;10;17643,63
2023;5;5;1999;10;17668,20
2023;5;6;1999;10;17692,76
2023;5;7;1999;10;17717,32
2023;5;8;1999;10;17741,88
2023;5;9;1999;10;17766,45
2023;5;10;1999;10;17791,01
2023;5;11;1999;10;17815,57
2023;5;12;1999;10;17840,13
2023;5;13;1999;10;17864,70
2023;5;14;1999;10;17889,26
2023;5;15;1999;10;17913,82
2023;5;16;1999;10;17938,38
2023;5;17;1999;10;17962,95
2023;5;18;1999;10;17987,51
2023;5;19;1999;10;18012,07
2023;5;20;1999;10;18036,63
2023;5;21;1999;10;18061,20
2023;5;22;1999;10;18085,76
2023;5;23;1999;10;18110,32
2023;5;24;1999;10;18134,88
2023;5;25;1999;10;18159,44
2023;5;26;1999;10;18184,01
2023;5;27;1999;10;18208,57
2023;5;28;1999;10;18233,13
2023;5;29;1999;10;18257,69
2023;5;30;1999;10;18282,26
2023;5;31;1999;10;18306,82
2023;5;1;1999;11;17420,62
2023;5;2;1999;11;17444,97
2023;5;3;1999;11;17469,32
2023;5;4;1999;11;17493,68
2023;5;5;1999;11;17518,03
2023;5;6;1999;11;17542,39
2023;5;7;1999;11;17566,74
2023;5;8;1999;11;17591,10
2023;5;9;1999;11;17615,45
2023;5;10;1999;11;17639,81
2023;5;11;1999;11;17664,16
2023;5;12;1999;11;17688,52
2023;5;13;1999;11;17712,87
2023;5;14;1999;11;17737,23
2023;5;15;1999;11;17761,58
2023;5;16;1999;11;17785,94
2023;5;17;1999;11;17810,29
2023;5;18;1999;11;17834,65
2023;5;19;1999;11;17859,00
2023;5;20;1999;11;17883,36
2023;5;21;1999;11;17907,71
2023;5;22;1999;11;17932,07
2023;5;23;1999;11;17956,42
2023;5;24;1999;11;17980,78
2023;5;25;1999;11;18005,13
2023;5;26;1999;11;18029,49
2023;5;27;1999;11;18053,84
2023;5;28;1999;11;18078,19
2023;5;29;1999;11;18102,55
2023;5;30;1999;11;18126,90
2023;5;31;1999;11;18151,26
2023;5;1;1999;12;17220,99
2023;5;2;1999;12;17245,07
2023;5;3;1999;12;17269,14
2023;5;4;1999;12;17293,22
2023;5;5;1999;12;17317,30
2023;5;6;1999;12;17341,38
2023;5;7;1999;12;17365,45
2023;5;8;1999;12;17389,53
2023;5;9;1999;12;17413,61
2023;5;10;1999;12;17437,68
2023;5;11;1999;12;17461,76
2023;5;12;1999;12;17485,84
2023;5;13;1999;12;17509,92
2023;5;14;1999;12;17533,99
2023;5;15;1999;12;17558,07
2023;5;16;1999;12;17582,15
2023;5;17;1999;12;17606,23
2023;5;18;1999;12;17630,30
2023;5;19;1999;12;17654,38
2023;5;20;1999;12;17678,46
2023;5;21;1999;12;17702,53
2023;5;22;1999;12;17726,61
2023;5;23;1999;12;17750,69
2023;5;24;1999;12;17774,77
2023;5;25;1999;12;17798,84
2023;5;26;1999;12;17822,92
2023;5;27;1999;12;17847,00
2023;5;28;1999;12;17871,08
2023;5;29;1999;12;17895,15
2023;5;30;1999;12;17919,23
2023;5;31;1999;12;17943,31
2023;5;1;2000;1;17024,46
2023;5;2;2000;1;17048,27
2023;5;3;2000;1;17072,07
2023;5;4;2000;1;17095,87
2023;5;5;2000;1;17119,68
2023;5;6;2000;1;17143,48
2023;5;7;2000;1;17167,29
2023;5;8;2000;1;17191,09
2023;5;9;2000;1;17214,89
2023;5;10;2000;1;17238,70
2023;5;11;2000;1;17262,50
2023;5;12;2000;1;17286,31
2023;5;13;2000;1;17310,11
2023;5;14;2000;1;17333,92
2023;5;15;2000;1;17357,72
2023;5;16;2000;1;17381,52
2023;5;17;2000;1;17405,33
2023;5;18;2000;1;17429,13
2023;5;19;2000;1;17452,94
2023;5;20;2000;1;17476,74
2023;5;21;2000;1;17500,54
2023;5;22;2000;1;17524,35
2023;5;23;2000;1;17548,15
2023;5;24;2000;1;17571,96
2023;5;25;2000;1;17595,76
2023;5;26;2000;1;17619,56
2023;5;27;2000;1;17643,37
2023;5;28;2000;1;17667,17
2023;5;29;2000;1;17690,98
2023;5;30;2000;1;17714,78
2023;5;31;2000;1;17738,58
2023;5;1;2000;2;16845,88
2023;5;2;2000;2;16869,44
2023;5;3;2000;2;16892,99
2023;5;4;2000;2;16916,55
2023;5;5;2000;2;16940,10
2023;5;6;2000;2;16963,66
2023;5;7;2000;2;16987,22
2023;5;8;2000;2;17010,77
2023;5;9;2000;2;17034,33
2023;5;10;2000;2;17057,88
2023;5;11;2000;2;17081,44
2023;5;12;2000;2;17105,00
2023;5;13;2000;2;17128,55
2023;5;14;2000;2;17152,11
2023;5;15;2000;2;17175,66
2023;5;16;2000;2;17199,22
2023;5;17;2000;2;17222,77
2023;5;18;2000;2;17246,33
2023;5;19;2000;2;17269,89
2023;5;20;2000;2;17293,44
2023;5;21;2000;2;17317,00
2023;5;22;2000;2;17340,55
2023;5;23;2000;2;17364,11
2023;5;24;2000;2;17387,67
2023;5;25;2000;2;17411,22
2023;5;26;2000;2;17434,78
2023;5;27;2000;2;17458,33
2023;5;28;2000;2;17481,89
2023;5;29;2000;2;17505,45
2023;5;30;2000;2;17529,00
2023;5;31;2000;2;17552,56
2023;5;1;2000;3;16679,06
2023;5;2;2000;3;16702,39
2023;5;3;2000;3;16725,71
2023;5;4;2000;3;16749,03
2023;5;5;2000;3;16772,36
2023;5;6;2000;3;16795,68
2023;5;7;2000;3;16819,01
2023;5;8;2000;3;16842,33
2023;5;9;2000;3;16865,65
2023;5;10;2000;3;16888,98
2023;5;11;2000;3;16912,30
2023;5;12;2000;3;16935,63
2023;5;13;2000;3;16958,95
2023;5;14;2000;3;16982,27
2023;5;15;2000;3;17005,60
2023;5;16;2000;3;17028,92
2023;5;17;2000;3;17052,25
2023;5;18;2000;3;17075,57
2023;5;19;2000;3;17098,89
2023;5;20;2000;3;17122,22
2023;5;21;2000;3;17145,54
2023;5;22;2000;3;17168,87
2023;5;23;2000;3;17192,19
2023;5;24;2000;3;17215,51
2023;5;25;2000;3;17238,84
2023;5;26;2000;3;17262,16
2023;5;27;2000;3;17285,49
2023;5;28;2000;3;17308,81
2023;5;29;2000;3;17332,13
2023;5;30;2000;3;17355,46
2023;5;31;2000;3;17378,78
2023;5;1;2000;4;16557,39
2023;5;2;2000;4;16580,55
2023;5;3;2000;4;16603,70
2023;5;4;2000;4;16626,86
2023;5;5;2000;4;16650,01
2023;5;6;2000;4;16673,17
2023;5;7;2000;4;16696,32
2023;5;8;2000;4;16719,48
2023;5;9;2000;4;16742,63
2023;5;10;2000;4;16765,79
2023;5;11;2000;4;16788,94
2023;5;12;2000;4;16812,10
2023;5;13;2000;4;16835,25
2023;5;14;2000;4;16858,41
2023;5;15;2000;4;16881,56
2023;5;16;2000;4;16904,72
2023;5;17;2000;4;16927,87
2023;5;18;2000;4;16951,03
2023;5;19;2000;4;16974,18
2023;5;20;2000;4;16997,34
2023;5;21;2000;4;17020,49
2023;5;22;2000;4;17043,65
2023;5;23;2000;4;17066,80
2023;5;24;2000;4;17089,96
2023;5;25;2000;4;17113,11
2023;5;26;2000;4;17136,27
2023;5;27;2000;4;17159,42
2023;5;28;2000;4;17182,58
2023;5;29;2000;4;17205,73
2023;5;30;2000;4;17228,89
2023;5;31;2000;4;17252,04
2023;5;1;2000;5;16375,00
2023;5;2;2000;5;16397,91
2023;5;3;2000;5;16420,81
2023;5;4;2000;5;16443,71
2023;5;5;2000;5;16466,61
2023;5;6;2000;5;16489,51
2023;5;7;2000;5;16512,41
2023;5;8;2000;5;16535,31
2023;5;9;2000;5;16558,21
2023;5;10;2000;5;16581,12
2023;5;11;2000;5;16604,02
2023;5;12;2000;5;16626,92
2023;5;13;2000;5;16649,82
2023;5;14;2000;5;16672,72
2023;5;15;2000;5;16695,62
2023;5;16;2000;5;16718,52
2023;5;17;2000;5;16741,43
2023;5;18;2000;5;16764,33
2023;5;19;2000;5;16787,23
2023;5;20;2000;5;16810,13
2023;5;21;2000;5;16833,03
2023;5;22;2000;5;16855,93
2023;5;23;2000;5;16878,83
2023;5;24;2000;5;16901,73
2023;5;25;2000;5;16924,64
2023;5;26;2000;5;16947,54
2023;5;27;2000;5;16970,44
2023;5;28;2000;5;16993,34
2023;5;29;2000;5;17016,24
2023;5;30;2000;5;17039,14
2023;5;31;2000;5;17062,04
2023;5;1;2000;6;16152,89
2023;5;2;2000;6;16175,48
2023;5;3;2000;6;16198,07
2023;5;4;2000;6;16220,66
2023;5;5;2000;6;16243,26
2023;5;6;2000;6;16265,85
2023;5;7;2000;6;16288,44
2023;5;8;2000;6;16311,03
2023;5;9;2000;6;16333,63
2023;5;10;2000;6;16356,22
2023;5;11;2000;6;16378,81
2023;5;12;2000;6;16401,41
2023;5;13;2000;6;16424,00
2023;5;14;2000;6;16446,59
2023;5;15;2000;6;16469,18
2023;5;16;2000;6;16491,78
2023;5;17;2000;6;16514,37
2023;5;18;2000;6;16536,96
2023;5;19;2000;6;16559,55
2023;5;20;2000;6;16582,15
2023;5;21;2000;6;16604,74
2023;5;22;2000;6;16627,33
2023;5;23;2000;6;16649,92
2023;5;24;2000;6;16672,52
2023;5;25;2000;6;16695,11
2023;5;26;2000;6;16717,70
2023;5;27;2000;6;16740,29
2023;5;28;2000;6;16762,89
2023;5;29;2000;6;16785,48
2023;5;30;2000;6;16808,07
2023;5;31;2000;6;16830,66
2023;5;1;2000;7;15910,30
2023;5;2;2000;7;15932,56
2023;5;3;2000;7;15954,81
2023;5;4;2000;7;15977,07
2023;5;5;2000;7;15999,32
2023;5;6;2000;7;16021,58
2023;5;7;2000;7;16043,83
2023;5;8;2000;7;16066,09
2023;5;9;2000;7;16088,35
2023;5;10;2000;7;16110,60
2023;5;11;2000;7;16132,86
2023;5;12;2000;7;16155,11
2023;5;13;2000;7;16177,37
2023;5;14;2000;7;16199,62
2023;5;15;2000;7;16221,88
2023;5;16;2000;7;16244,13
2023;5;17;2000;7;16266,39
2023;5;18;2000;7;16288,64
2023;5;19;2000;7;16310,90
2023;5;20;2000;7;16333,15
2023;5;21;2000;7;16355,41
2023;5;22;2000;7;16377,66
2023;5;23;2000;7;16399,92
2023;5;24;2000;7;16422,18
2023;5;25;2000;7;16444,43
2023;5;26;2000;7;16466,69
2023;5;27;2000;7;16488,94
2023;5;28;2000;7;16511,20
2023;5;29;2000;7;16533,45
2023;5;30;2000;7;16555,71
2023;5;31;2000;7;16577,96
2023;5;1;2000;8;15647,65
2023;5;2;2000;8;15669,54
2023;5;3;2000;8;15691,43
2023;5;4;2000;8;15713,32
2023;5;5;2000;8;15735,21
2023;5;6;2000;8;15757,10
2023;5;7;2000;8;15778,99
2023;5;8;2000;8;15800,88
2023;5;9;2000;8;15822,77
2023;5;10;2000;8;15844,66
2023;5;11;2000;8;15866,55
2023;5;12;2000;8;15888,44
2023;5;13;2000;8;15910,33
2023;5;14;2000;8;15932,22
