a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;5;31;2010;7;1887,08
2020;5;1;2010;8;1805,72
2020;5;2;2010;8;1807,45
2020;5;3;2010;8;1809,19
2020;5;4;2010;8;1810,92
2020;5;5;2010;8;1812,65
2020;5;6;2010;8;1814,38
2020;5;7;2010;8;1816,12
2020;5;8;2010;8;1817,85
2020;5;9;2010;8;1819,58
2020;5;10;2010;8;1821,31
2020;5;11;2010;8;1823,05
2020;5;12;2010;8;1824,78
2020;5;13;2010;8;1826,51
2020;5;14;2010;8;1828,24
2020;5;15;2010;8;1829,98
2020;5;16;2010;8;1831,71
2020;5;17;2010;8;1833,44
2020;5;18;2010;8;1835,18
2020;5;19;2010;8;1836,91
2020;5;20;2010;8;1838,64
2020;5;21;2010;8;1840,37
2020;5;22;2010;8;1842,11
2020;5;23;2010;8;1843,84
2020;5;24;2010;8;1845,57
2020;5;25;2010;8;1847,30
2020;5;26;2010;8;1849,04
2020;5;27;2010;8;1850,77
2020;5;28;2010;8;1852,50
2020;5;29;2010;8;1854,23
2020;5;30;2010;8;1855,97
2020;5;31;2010;8;1857,70
2020;5;1;2010;9;1776,01
2020;5;2;2010;9;1777,72
2020;5;3;2010;9;1779,42
2020;5;4;2010;9;1781,13
2020;5;5;2010;9;1782,83
2020;5;6;2010;9;1784,54
2020;5;7;2010;9;1786,25
2020;5;8;2010;9;1787,95
2020;5;9;2010;9;1789,66
2020;5;10;2010;9;1791,36
2020;5;11;2010;9;1793,07
2020;5;12;2010;9;1794,77
2020;5;13;2010;9;1796,48
2020;5;14;2010;9;1798,18
2020;5;15;2010;9;1799,89
2020;5;16;2010;9;1801,60
2020;5;17;2010;9;1803,30
2020;5;18;2010;9;1805,01
2020;5;19;2010;9;1806,71
2020;5;20;2010;9;1808,42
2020;5;21;2010;9;1810,12
2020;5;22;2010;9;1811,83
2020;5;23;2010;9;1813,54
2020;5;24;2010;9;1815,24
2020;5;25;2010;9;1816,95
2020;5;26;2010;9;1818,65
2020;5;27;2010;9;1820,36
2020;5;28;2010;9;1822,06
2020;5;29;2010;9;1823,77
2020;5;30;2010;9;1825,47
2020;5;31;2010;9;1827,18
2020;5;1;2010;10;1748,94
2020;5;2;2010;10;1750,62
2020;5;3;2010;10;1752,30
2020;5;4;2010;10;1753,99
2020;5;5;2010;10;1755,67
2020;5;6;2010;10;1757,35
2020;5;7;2010;10;1759,03
2020;5;8;2010;10;1760,71
2020;5;9;2010;10;1762,39
2020;5;10;2010;10;1764,07
2020;5;11;2010;10;1765,75
2020;5;12;2010;10;1767,43
2020;5;13;2010;10;1769,12
2020;5;14;2010;10;1770,80
2020;5;15;2010;10;1772,48
2020;5;16;2010;10;1774,16
2020;5;17;2010;10;1775,84
2020;5;18;2010;10;1777,52
2020;5;19;2010;10;1779,20
2020;5;20;2010;10;1780,88
2020;5;21;2010;10;1782,56
2020;5;22;2010;10;1784,24
2020;5;23;2010;10;1785,93
2020;5;24;2010;10;1787,61
2020;5;25;2010;10;1789,29
2020;5;26;2010;10;1790,97
2020;5;27;2010;10;1792,65
2020;5;28;2010;10;1794,33
2020;5;29;2010;10;1796,01
2020;5;30;2010;10;1797,69
2020;5;31;2010;10;1799,37
2020;5;1;2010;11;1720,78
2020;5;2;2010;11;1722,44
2020;5;3;2010;11;1724,09
2020;5;4;2010;11;1725,75
2020;5;5;2010;11;1727,41
2020;5;6;2010;11;1729,06
2020;5;7;2010;11;1730,72
2020;5;8;2010;11;1732,37
2020;5;9;2010;11;1734,03
2020;5;10;2010;11;1735,68
2020;5;11;2010;11;1737,34
2020;5;12;2010;11;1738,99
2020;5;13;2010;11;1740,65
2020;5;14;2010;11;1742,30
2020;5;15;2010;11;1743,96
2020;5;16;2010;11;1745,61
2020;5;17;2010;11;1747,27
2020;5;18;2010;11;1748,93
2020;5;19;2010;11;1750,58
2020;5;20;2010;11;1752,24
2020;5;21;2010;11;1753,89
2020;5;22;2010;11;1755,55
2020;5;23;2010;11;1757,20
2020;5;24;2010;11;1758,86
2020;5;25;2010;11;1760,51
2020;5;26;2010;11;1762,17
2020;5;27;2010;11;1763,82
2020;5;28;2010;11;1765,48
2020;5;29;2010;11;1767,14
2020;5;30;2010;11;1768,79
2020;5;31;2010;11;1770,45
2020;5;1;2010;12;1692,02
2020;5;2;2010;12;1693,65
2020;5;3;2010;12;1695,27
2020;5;4;2010;12;1696,90
2020;5;5;2010;12;1698,53
2020;5;6;2010;12;1700,16
2020;5;7;2010;12;1701,79
2020;5;8;2010;12;1703,42
2020;5;9;2010;12;1705,05
2020;5;10;2010;12;1706,68
2020;5;11;2010;12;1708,31
2020;5;12;2010;12;1709,94
2020;5;13;2010;12;1711,57
2020;5;14;2010;12;1713,20
2020;5;15;2010;12;1714,83
2020;5;16;2010;12;1716,45
2020;5;17;2010;12;1718,08
2020;5;18;2010;12;1719,71
2020;5;19;2010;12;1721,34
2020;5;20;2010;12;1722,97
2020;5;21;2010;12;1724,60
2020;5;22;2010;12;1726,23
2020;5;23;2010;12;1727,86
2020;5;24;2010;12;1729,49
2020;5;25;2010;12;1731,12
2020;5;26;2010;12;1732,75
2020;5;27;2010;12;1734,38
2020;5;28;2010;12;1736,01
2020;5;29;2010;12;1737,63
2020;5;30;2010;12;1739,26
2020;5;31;2010;12;1740,89
2020;5;1;2011;1;1663,47
2020;5;2;2011;1;1665,08
2020;5;3;2011;1;1666,68
2020;5;4;2011;1;1668,28
2020;5;5;2011;1;1669,89
2020;5;6;2011;1;1671,49
2020;5;7;2011;1;1673,09
2020;5;8;2011;1;1674,69
2020;5;9;2011;1;1676,30
2020;5;10;2011;1;1677,90
2020;5;11;2011;1;1679,50
2020;5;12;2011;1;1681,11
2020;5;13;2011;1;1682,71
2020;5;14;2011;1;1684,31
2020;5;15;2011;1;1685,92
2020;5;16;2011;1;1687,52
2020;5;17;2011;1;1689,12
2020;5;18;2011;1;1690,73
2020;5;19;2011;1;1692,33
2020;5;20;2011;1;1693,93
2020;5;21;2011;1;1695,54
2020;5;22;2011;1;1697,14
2020;5;23;2011;1;1698,74
2020;5;24;2011;1;1700,35
2020;5;25;2011;1;1701,95
2020;5;26;2011;1;1703,55
2020;5;27;2011;1;1705,16
2020;5;28;2011;1;1706,76
2020;5;29;2011;1;1708,36
2020;5;30;2011;1;1709,97
2020;5;31;2011;1;1711,57
2020;5;1;2011;2;1637,92
2020;5;2;2011;2;1639,50
2020;5;3;2011;2;1641,08
2020;5;4;2011;2;1642,66
2020;5;5;2011;2;1644,24
2020;5;6;2011;2;1645,82
2020;5;7;2011;2;1647,40
2020;5;8;2011;2;1648,98
2020;5;9;2011;2;1650,56
2020;5;10;2011;2;1652,14
2020;5;11;2011;2;1653,72
2020;5;12;2011;2;1655,30
2020;5;13;2011;2;1656,88
2020;5;14;2011;2;1658,46
2020;5;15;2011;2;1660,04
2020;5;16;2011;2;1661,62
2020;5;17;2011;2;1663,20
2020;5;18;2011;2;1664,78
2020;5;19;2011;2;1666,36
2020;5;20;2011;2;1667,94
2020;5;21;2011;2;1669,52
2020;5;22;2011;2;1671,10
2020;5;23;2011;2;1672,68
2020;5;24;2011;2;1674,26
2020;5;25;2011;2;1675,84
2020;5;26;2011;2;1677,42
2020;5;27;2011;2;1679,00
2020;5;28;2011;2;1680,58
2020;5;29;2011;2;1682,16
2020;5;30;2011;2;1683,74
2020;5;31;2011;2;1685,32
2020;5;1;2011;3;1609,03
2020;5;2;2011;3;1610,59
2020;5;3;2011;3;1612,14
2020;5;4;2011;3;1613,69
2020;5;5;2011;3;1615,25
2020;5;6;2011;3;1616,80
2020;5;7;2011;3;1618,35
2020;5;8;2011;3;1619,91
2020;5;9;2011;3;1621,46
2020;5;10;2011;3;1623,02
2020;5;11;2011;3;1624,57
2020;5;12;2011;3;1626,12
2020;5;13;2011;3;1627,68
2020;5;14;2011;3;1629,23
2020;5;15;2011;3;1630,78
2020;5;16;2011;3;1632,34
2020;5;17;2011;3;1633,89
2020;5;18;2011;3;1635,45
2020;5;19;2011;3;1637,00
2020;5;20;2011;3;1638,55
2020;5;21;2011;3;1640,11
2020;5;22;2011;3;1641,66
2020;5;23;2011;3;1643,22
2020;5;24;2011;3;1644,77
2020;5;25;2011;3;1646,32
2020;5;26;2011;3;1647,88
2020;5;27;2011;3;1649,43
2020;5;28;2011;3;1650,98
2020;5;29;2011;3;1652,54
2020;5;30;2011;3;1654,09
2020;5;31;2011;3;1655,65
2020;5;1;2011;4;1582,24
2020;5;2;2011;4;1583,77
2020;5;3;2011;4;1585,30
2020;5;4;2011;4;1586,83
2020;5;5;2011;4;1588,36
2020;5;6;2011;4;1589,89
2020;5;7;2011;4;1591,42
2020;5;8;2011;4;1592,95
2020;5;9;2011;4;1594,48
2020;5;10;2011;4;1596,01
2020;5;11;2011;4;1597,54
2020;5;12;2011;4;1599,07
2020;5;13;2011;4;1600,60
2020;5;14;2011;4;1602,13
2020;5;15;2011;4;1603,66
2020;5;16;2011;4;1605,19
2020;5;17;2011;4;1606,72
2020;5;18;2011;4;1608,25
2020;5;19;2011;4;1609,77
2020;5;20;2011;4;1611,30
2020;5;21;2011;4;1612,83
2020;5;22;2011;4;1614,36
2020;5;23;2011;4;1615,89
2020;5;24;2011;4;1617,42
2020;5;25;2011;4;1618,95
2020;5;26;2011;4;1620,48
2020;5;27;2011;4;1622,01
2020;5;28;2011;4;1623,54
2020;5;29;2011;4;1625,07
2020;5;30;2011;4;1626,60
2020;5;31;2011;4;1628,13
2020;5;1;2011;5;1553,23
2020;5;2;2011;5;1554,74
2020;5;3;2011;5;1556,24
2020;5;4;2011;5;1557,74
2020;5;5;2011;5;1559,25
2020;5;6;2011;5;1560,75
2020;5;7;2011;5;1562,25
2020;5;8;2011;5;1563,75
2020;5;9;2011;5;1565,26
2020;5;10;2011;5;1566,76
2020;5;11;2011;5;1568,26
2020;5;12;2011;5;1569,77
2020;5;13;2011;5;1571,27
2020;5;14;2011;5;1572,77
2020;5;15;2011;5;1574,28
2020;5;16;2011;5;1575,78
2020;5;17;2011;5;1577,28
2020;5;18;2011;5;1578,79
2020;5;19;2011;5;1580,29
2020;5;20;2011;5;1581,79
2020;5;21;2011;5;1583,29
2020;5;22;2011;5;1584,80
2020;5;23;2011;5;1586,30
2020;5;24;2011;5;1587,80
2020;5;25;2011;5;1589,31
2020;5;26;2011;5;1590,81
2020;5;27;2011;5;1592,31
2020;5;28;2011;5;1593,82
2020;5;29;2011;5;1595,32
2020;5;30;2011;5;1596,82
2020;5;31;2011;5;1598,33
2020;5;1;2011;6;1523,86
2020;5;2;2011;6;1525,34
2020;5;3;2011;6;1526,81
2020;5;4;2011;6;1528,29
2020;5;5;2011;6;1529,77
2020;5;6;2011;6;1531,24
2020;5;7;2011;6;1532,72
2020;5;8;2011;6;1534,20
2020;5;9;2011;6;1535,67
2020;5;10;2011;6;1537,15
2020;5;11;2011;6;1538,63
2020;5;12;2011;6;1540,10
2020;5;13;2011;6;1541,58
2020;5;14;2011;6;1543,05
2020;5;15;2011;6;1544,53
2020;5;16;2011;6;1546,01
2020;5;17;2011;6;1547,48
2020;5;18;2011;6;1548,96
2020;5;19;2011;6;1550,44
2020;5;20;2011;6;1551,91
2020;5;21;2011;6;1553,39
2020;5;22;2011;6;1554,87
2020;5;23;2011;6;1556,34
2020;5;24;2011;6;1557,82
2020;5;25;2011;6;1559,29
2020;5;26;2011;6;1560,77
2020;5;27;2011;6;1562,25
2020;5;28;2011;6;1563,72
2020;5;29;2011;6;1565,20
2020;5;30;2011;6;1566,68
2020;5;31;2011;6;1568,15
2020;5;1;2011;7;1494,84
2020;5;2;2011;7;1496,29
2020;5;3;2011;7;1497,74
2020;5;4;2011;7;1499,19
2020;5;5;2011;7;1500,64
2020;5;6;2011;7;1502,09
2020;5;7;2011;7;1503,54
2020;5;8;2011;7;1504,99
2020;5;9;2011;7;1506,44
2020;5;10;2011;7;1507,89
2020;5;11;2011;7;1509,34
2020;5;12;2011;7;1510,79
2020;5;13;2011;7;1512,24
2020;5;14;2011;7;1513,69
2020;5;15;2011;7;1515,14
2020;5;16;2011;7;1516,59
2020;5;17;2011;7;1518,04
2020;5;18;2011;7;1519,49
2020;5;19;2011;7;1520,94
2020;5;20;2011;7;1522,39
2020;5;21;2011;7;1523,84
2020;5;22;2011;7;1525,29
2020;5;23;2011;7;1526,74
2020;5;24;2011;7;1528,19
2020;5;25;2011;7;1529,64
2020;5;26;2011;7;1531,09
2020;5;27;2011;7;1532,54
2020;5;28;2011;7;1533,99
2020;5;29;2011;7;1535,44
2020;5;30;2011;7;1536,89
2020;5;31;2011;7;1538,34
2020;5;1;2011;8;1462,36
2020;5;2;2011;8;1463,78
2020;5;3;2011;8;1465,20
2020;5;4;2011;8;1466,62
2020;5;5;2011;8;1468,04
2020;5;6;2011;8;1469,46
2020;5;7;2011;8;1470,88
2020;5;8;2011;8;1472,30
2020;5;9;2011;8;1473,72
2020;5;10;2011;8;1475,14
2020;5;11;2011;8;1476,56
2020;5;12;2011;8;1477,98
2020;5;13;2011;8;1479,40
2020;5;14;2011;8;1480,82
2020;5;15;2011;8;1482,24
2020;5;16;2011;8;1483,66
2020;5;17;2011;8;1485,08
2020;5;18;2011;8;1486,50
2020;5;19;2011;8;1487,93
2020;5;20;2011;8;1489,35
2020;5;21;2011;8;1490,77
2020;5;22;2011;8;1492,19
2020;5;23;2011;8;1493,61
2020;5;24;2011;8;1495,03
2020;5;25;2011;8;1496,45
2020;5;26;2011;8;1497,87
2020;5;27;2011;8;1499,29
2020;5;28;2011;8;1500,71
2020;5;29;2011;8;1502,13
2020;5;30;2011;8;1503,55
2020;5;31;2011;8;1504,97
2020;5;1;2011;9;1433,17
2020;5;2;2011;9;1434,56
2020;5;3;2011;9;1435,95
2020;5;4;2011;9;1437,35
2020;5;5;2011;9;1438,74
2020;5;6;2011;9;1440,14
2020;5;7;2011;9;1441,53
2020;5;8;2011;9;1442,92
2020;5;9;2011;9;1444,32
2020;5;10;2011;9;1445,71
2020;5;11;2011;9;1447,11
2020;5;12;2011;9;1448,50
2020;5;13;2011;9;1449,89
2020;5;14;2011;9;1451,29
2020;5;15;2011;9;1452,68
2020;5;16;2011;9;1454,07
2020;5;17;2011;9;1455,47
2020;5;18;2011;9;1456,86
2020;5;19;2011;9;1458,26
2020;5;20;2011;9;1459,65
2020;5;21;2011;9;1461,04
2020;5;22;2011;9;1462,44
2020;5;23;2011;9;1463,83
2020;5;24;2011;9;1465,23
2020;5;25;2011;9;1466,62
2020;5;26;2011;9;1468,01
2020;5;27;2011;9;1469,41
2020;5;28;2011;9;1470,80
2020;5;29;2011;9;1472,20
2020;5;30;2011;9;1473,59
2020;5;31;2011;9;1474,98
2020;5;1;2011;10;1402,25
2020;5;2;2011;10;1403,62
2020;5;3;2011;10;1404,98
2020;5;4;2011;10;1406,35
2020;5;5;2011;10;1407,71
2020;5;6;2011;10;1409,08
2020;5;7;2011;10;1410,45
2020;5;8;2011;10;1411,81
2020;5;9;2011;10;1413,18
2020;5;10;2011;10;1414,54
2020;5;11;2011;10;1415,91
2020;5;12;2011;10;1417,28
2020;5;13;2011;10;1418,64
2020;5;14;2011;10;1420,01
2020;5;15;2011;10;1421,37
2020;5;16;2011;10;1422,74
2020;5;17;2011;10;1424,10
2020;5;18;2011;10;1425,47
2020;5;19;2011;10;1426,84
2020;5;20;2011;10;1428,20
2020;5;21;2011;10;1429,57
2020;5;22;2011;10;1430,93
2020;5;23;2011;10;1432,30
2020;5;24;2011;10;1433,67
2020;5;25;2011;10;1435,03
2020;5;26;2011;10;1436,40
2020;5;27;2011;10;1437,76
2020;5;28;2011;10;1439,13
2020;5;29;2011;10;1440,49
2020;5;30;2011;10;1441,86
2020;5;31;2011;10;1443,23
2020;5;1;2011;11;1368,45
2020;5;2;2011;11;1369,79
2020;5;3;2011;11;1371,12
2020;5;4;2011;11;1372,46
2020;5;5;2011;11;1373,79
2020;5;6;2011;11;1375,13
2020;5;7;2011;11;1376,46
2020;5;8;2011;11;1377,80
2020;5;9;2011;11;1379,13
2020;5;10;2011;11;1380,47
2020;5;11;2011;11;1381,80
2020;5;12;2011;11;1383,14
2020;5;13;2011;11;1384,47
2020;5;14;2011;11;1385,81
2020;5;15;2011;11;1387,14
2020;5;16;2011;11;1388,48
2020;5;17;2011;11;1389,81
2020;5;18;2011;11;1391,15
2020;5;19;2011;11;1392,48
2020;5;20;2011;11;1393,82
2020;5;21;2011;11;1395,15
2020;5;22;2011;11;1396,49
2020;5;23;2011;11;1397,82
2020;5;24;2011;11;1399,16
2020;5;25;2011;11;1400,50
2020;5;26;2011;11;1401,83
2020;5;27;2011;11;1403,17
2020;5;28;2011;11;1404,50
2020;5;29;2011;11;1405,84
2020;5;30;2011;11;1407,17
2020;5;31;2011;11;1408,51
2020;5;1;2011;12;1338,03
2020;5;2;2011;12;1339,34
2020;5;3;2011;12;1340,65
2020;5;4;2011;12;1341,95
2020;5;5;2011;12;1343,26
2020;5;6;2011;12;1344,57
2020;5;7;2011;12;1345,88
2020;5;8;2011;12;1347,18
2020;5;9;2011;12;1348,49
2020;5;10;2011;12;1349,80
2020;5;11;2011;12;1351,10
2020;5;12;2011;12;1352,41
2020;5;13;2011;12;1353,72
2020;5;14;2011;12;1355,03
2020;5;15;2011;12;1356,33
2020;5;16;2011;12;1357,64
2020;5;17;2011;12;1358,95
2020;5;18;2011;12;1360,26
2020;5;19;2011;12;1361,56
2020;5;20;2011;12;1362,87
2020;5;21;2011;12;1364,18
2020;5;22;2011;12;1365,49
2020;5;23;2011;12;1366,79
2020;5;24;2011;12;1368,10
2020;5;25;2011;12;1369,41
2020;5;26;2011;12;1370,72
2020;5;27;2011;12;1372,02
2020;5;28;2011;12;1373,33
2020;5;29;2011;12;1374,64
2020;5;30;2011;12;1375,95
2020;5;31;2011;12;1377,25
2020;5;1;2012;1;1305,19
2020;5;2;2012;1;1306,47
2020;5;3;2012;1;1307,75
2020;5;4;2012;1;1309,03
2020;5;5;2012;1;1310,30
2020;5;6;2012;1;1311,58
2020;5;7;2012;1;1312,86
2020;5;8;2012;1;1314,14
2020;5;9;2012;1;1315,41
2020;5;10;2012;1;1316,69
2020;5;11;2012;1;1317,97
2020;5;12;2012;1;1319,25
2020;5;13;2012;1;1320,52
2020;5;14;2012;1;1321,80
2020;5;15;2012;1;1323,08
2020;5;16;2012;1;1324,36
2020;5;17;2012;1;1325,63
2020;5;18;2012;1;1326,91
2020;5;19;2012;1;1328,19
2020;5;20;2012;1;1329,47
2020;5;21;2012;1;1330,74
2020;5;22;2012;1;1332,02
2020;5;23;2012;1;1333,30
2020;5;24;2012;1;1334,58
2020;5;25;2012;1;1335,85
2020;5;26;2012;1;1337,13
2020;5;27;2012;1;1338,41
2020;5;28;2012;1;1339,69
2020;5;29;2012;1;1340,96
2020;5;30;2012;1;1342,24
2020;5;31;2012;1;1343,52
2020;5;1;2012;2;1272,02
2020;5;2;2012;2;1273,27
2020;5;3;2012;2;1274,51
2020;5;4;2012;2;1275,76
2020;5;5;2012;2;1277,01
2020;5;6;2012;2;1278,26
2020;5;7;2012;2;1279,50
2020;5;8;2012;2;1280,75
2020;5;9;2012;2;1282,00
2020;5;10;2012;2;1283,25
2020;5;11;2012;2;1284,49
2020;5;12;2012;2;1285,74
2020;5;13;2012;2;1286,99
2020;5;14;2012;2;1288,23
2020;5;15;2012;2;1289,48
2020;5;16;2012;2;1290,73
2020;5;17;2012;2;1291,98
2020;5;18;2012;2;1293,22
2020;5;19;2012;2;1294,47
2020;5;20;2012;2;1295,72
2020;5;21;2012;2;1296,97
2020;5;22;2012;2;1298,21
2020;5;23;2012;2;1299,46
2020;5;24;2012;2;1300,71
2020;5;25;2012;2;1301,96
2020;5;26;2012;2;1303,20
2020;5;27;2012;2;1304,45
2020;5;28;2012;2;1305,70
2020;5;29;2012;2;1306,95
2020;5;30;2012;2;1308,19
2020;5;31;2012;2;1309,44
2020;5;1;2012;3;1240,47
2020;5;2;2012;3;1241,69
2020;5;3;2012;3;1242,91
2020;5;4;2012;3;1244,13
2020;5;5;2012;3;1245,35
2020;5;6;2012;3;1246,57
2020;5;7;2012;3;1247,79
2020;5;8;2012;3;1249,00
2020;5;9;2012;3;1250,22
2020;5;10;2012;3;1251,44
2020;5;11;2012;3;1252,66
2020;5;12;2012;3;1253,88
2020;5;13;2012;3;1255,10
2020;5;14;2012;3;1256,32
2020;5;15;2012;3;1257,54
2020;5;16;2012;3;1258,75
2020;5;17;2012;3;1259,97
2020;5;18;2012;3;1261,19
2020;5;19;2012;3;1262,41
2020;5;20;2012;3;1263,63
2020;5;21;2012;3;1264,85
2020;5;22;2012;3;1266,07
2020;5;23;2012;3;1267,29
2020;5;24;2012;3;1268,50
2020;5;25;2012;3;1269,72
2020;5;26;2012;3;1270,94
2020;5;27;2012;3;1272,16
2020;5;28;2012;3;1273,38
2020;5;29;2012;3;1274,60
2020;5;30;2012;3;1275,82
2020;5;31;2012;3;1277,03
2020;5;1;2012;4;1207,49
2020;5;2;2012;4;1208,68
2020;5;3;2012;4;1209,87
2020;5;4;2012;4;1211,06
2020;5;5;2012;4;1212,25
2020;5;6;2012;4;1213,44
2020;5;7;2012;4;1214,63
2020;5;8;2012;4;1215,81
2020;5;9;2012;4;1217,00
2020;5;10;2012;4;1218,19
2020;5;11;2012;4;1219,38
2020;5;12;2012;4;1220,57
2020;5;13;2012;4;1221,76
2020;5;14;2012;4;1222,95
2020;5;15;2012;4;1224,14
2020;5;16;2012;4;1225,32
2020;5;17;2012;4;1226,51
2020;5;18;2012;4;1227,70
2020;5;19;2012;4;1228,89
2020;5;20;2012;4;1230,08
2020;5;21;2012;4;1231,27
2020;5;22;2012;4;1232,46
2020;5;23;2012;4;1233,65
2020;5;24;2012;4;1234,83
2020;5;25;2012;4;1236,02
2020;5;26;2012;4;1237,21
2020;5;27;2012;4;1238,40
2020;5;28;2012;4;1239,59
2020;5;29;2012;4;1240,78
2020;5;30;2012;4;1241,97
2020;5;31;2012;4;1243,16
2020;5;1;2012;5;1172,56
2020;5;2;2012;5;1173,72
2020;5;3;2012;5;1174,88
2020;5;4;2012;5;1176,03
2020;5;5;2012;5;1177,19
2020;5;6;2012;5;1178,35
2020;5;7;2012;5;1179,51
2020;5;8;2012;5;1180,66
2020;5;9;2012;5;1181,82
2020;5;10;2012;5;1182,98
2020;5;11;2012;5;1184,13
2020;5;12;2012;5;1185,29
2020;5;13;2012;5;1186,45
2020;5;14;2012;5;1187,60
2020;5;15;2012;5;1188,76
2020;5;16;2012;5;1189,92
2020;5;17;2012;5;1191,08
2020;5;18;2012;5;1192,23
2020;5;19;2012;5;1193,39
2020;5;20;2012;5;1194,55
2020;5;21;2012;5;1195,70
2020;5;22;2012;5;1196,86
2020;5;23;2012;5;1198,02
2020;5;24;2012;5;1199,17
2020;5;25;2012;5;1200,33
2020;5;26;2012;5;1201,49
2020;5;27;2012;5;1202,64
2020;5;28;2012;5;1203,80
2020;5;29;2012;5;1204,96
2020;5;30;2012;5;1206,12
2020;5;31;2012;5;1207,27
2020;5;1;2012;6;1140,96
2020;5;2;2012;6;1142,09
2020;5;3;2012;6;1143,22
2020;5;4;2012;6;1144,35
2020;5;5;2012;6;1145,48
2020;5;6;2012;6;1146,60
2020;5;7;2012;6;1147,73
2020;5;8;2012;6;1148,86
2020;5;9;2012;6;1149,99
2020;5;10;2012;6;1151,12
2020;5;11;2012;6;1152,25
2020;5;12;2012;6;1153,37
2020;5;13;2012;6;1154,50
2020;5;14;2012;6;1155,63
2020;5;15;2012;6;1156,76
2020;5;16;2012;6;1157,89
2020;5;17;2012;6;1159,02
2020;5;18;2012;6;1160,14
2020;5;19;2012;6;1161,27
2020;5;20;2012;6;1162,40
2020;5;21;2012;6;1163,53
2020;5;22;2012;6;1164,66
2020;5;23;2012;6;1165,79
2020;5;24;2012;6;1166,91
2020;5;25;2012;6;1168,04
2020;5;26;2012;6;1169,17
2020;5;27;2012;6;1170,30
2020;5;28;2012;6;1171,43
2020;5;29;2012;6;1172,55
2020;5;30;2012;6;1173,68
2020;5;31;2012;6;1174,81
2020;5;1;2012;7;1107,78
2020;5;2;2012;7;1108,88
2020;5;3;2012;7;1109,98
2020;5;4;2012;7;1111,08
2020;5;5;2012;7;1112,17
2020;5;6;2012;7;1113,27
2020;5;7;2012;7;1114,37
2020;5;8;2012;7;1115,47
2020;5;9;2012;7;1116,57
2020;5;10;2012;7;1117,66
2020;5;11;2012;7;1118,76
2020;5;12;2012;7;1119,86
2020;5;13;2012;7;1120,96
2020;5;14;2012;7;1122,06
2020;5;15;2012;7;1123,15
2020;5;16;2012;7;1124,25
2020;5;17;2012;7;1125,35
2020;5;18;2012;7;1126,45
2020;5;19;2012;7;1127,55
2020;5;20;2012;7;1128,65
2020;5;21;2012;7;1129,74
2020;5;22;2012;7;1130,84
2020;5;23;2012;7;1131,94
2020;5;24;2012;7;1133,04
2020;5;25;2012;7;1134,14
2020;5;26;2012;7;1135,23
2020;5;27;2012;7;1136,33
2020;5;28;2012;7;1137,43
2020;5;29;2012;7;1138,53
2020;5;30;2012;7;1139,63
2020;5;31;2012;7;1140,72
2020;5;1;2012;8;1075,51
2020;5;2;2012;8;1076,58
2020;5;3;2012;8;1077,65
2020;5;4;2012;8;1078,72
2020;5;5;2012;8;1079,79
2020;5;6;2012;8;1080,86
2020;5;7;2012;8;1081,93
2020;5;8;2012;8;1083,00
2020;5;9;2012;8;1084,06
2020;5;10;2012;8;1085,13
2020;5;11;2012;8;1086,20
2020;5;12;2012;8;1087,27
2020;5;13;2012;8;1088,34
2020;5;14;2012;8;1089,41
2020;5;15;2012;8;1090,48
2020;5;16;2012;8;1091,55
2020;5;17;2012;8;1092,61
2020;5;18;2012;8;1093,68
2020;5;19;2012;8;1094,75
2020;5;20;2012;8;1095,82
2020;5;21;2012;8;1096,89
2020;5;22;2012;8;1097,96
2020;5;23;2012;8;1099,03
2020;5;24;2012;8;1100,10
2020;5;25;2012;8;1101,16
2020;5;26;2012;8;1102,23
2020;5;27;2012;8;1103,30
2020;5;28;2012;8;1104,37
2020;5;29;2012;8;1105,44
2020;5;30;2012;8;1106,51
2020;5;31;2012;8;1107,58
2020;5;1;2012;9;1044,69
2020;5;2;2012;9;1045,73
2020;5;3;2012;9;1046,77
2020;5;4;2012;9;1047,81
2020;5;5;2012;9;1048,85
2020;5;6;2012;9;1049,89
2020;5;7;2012;9;1050,93
2020;5;8;2012;9;1051,97
2020;5;9;2012;9;1053,01
2020;5;10;2012;9;1054,05
2020;5;11;2012;9;1055,09
2020;5;12;2012;9;1056,13
2020;5;13;2012;9;1057,18
2020;5;14;2012;9;1058,22
2020;5;15;2012;9;1059,26
2020;5;16;2012;9;1060,30
2020;5;17;2012;9;1061,34
2020;5;18;2012;9;1062,38
2020;5;19;2012;9;1063,42
2020;5;20;2012;9;1064,46
2020;5;21;2012;9;1065,50
2020;5;22;2012;9;1066,54
2020;5;23;2012;9;1067,58
2020;5;24;2012;9;1068,62
2020;5;25;2012;9;1069,66
2020;5;26;2012;9;1070,70
2020;5;27;2012;9;1071,75
2020;5;28;2012;9;1072,79
2020;5;29;2012;9;1073,83
2020;5;30;2012;9;1074,87
2020;5;31;2012;9;1075,91
2020;5;1;2012;10;1011,04
2020;5;2;2012;10;1012,05
2020;5;3;2012;10;1013,06
2020;5;4;2012;10;1014,07
2020;5;5;2012;10;1015,08
2020;5;6;2012;10;1016,09
2020;5;7;2012;10;1017,10
2020;5;8;2012;10;1018,11
2020;5;9;2012;10;1019,12
2020;5;10;2012;10;1020,13
2020;5;11;2012;10;1021,14
2020;5;12;2012;10;1022,15
2020;5;13;2012;10;1023,16
2020;5;14;2012;10;1024,17
