a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;8;31;1998;5;27687,07
2023;8;1;1998;6;26251,68
2023;8;2;1998;6;26288,59
2023;8;3;1998;6;26325,50
2023;8;4;1998;6;26362,42
2023;8;5;1998;6;26399,33
2023;8;6;1998;6;26436,24
2023;8;7;1998;6;26473,15
2023;8;8;1998;6;26510,06
2023;8;9;1998;6;26546,97
2023;8;10;1998;6;26583,88
2023;8;11;1998;6;26620,79
2023;8;12;1998;6;26657,70
2023;8;13;1998;6;26694,61
2023;8;14;1998;6;26731,52
2023;8;15;1998;6;26768,43
2023;8;16;1998;6;26805,35
2023;8;17;1998;6;26842,26
2023;8;18;1998;6;26879,17
2023;8;19;1998;6;26916,08
2023;8;20;1998;6;26952,99
2023;8;21;1998;6;26989,90
2023;8;22;1998;6;27026,81
2023;8;23;1998;6;27063,72
2023;8;24;1998;6;27100,63
2023;8;25;1998;6;27137,54
2023;8;26;1998;6;27174,45
2023;8;27;1998;6;27211,36
2023;8;28;1998;6;27248,28
2023;8;29;1998;6;27285,19
2023;8;30;1998;6;27322,10
2023;8;31;1998;6;27359,01
2023;8;1;1998;7;25837,81
2023;8;2;1998;7;25874,14
2023;8;3;1998;7;25910,48
2023;8;4;1998;7;25946,81
2023;8;5;1998;7;25983,14
2023;8;6;1998;7;26019,47
2023;8;7;1998;7;26055,80
2023;8;8;1998;7;26092,13
2023;8;9;1998;7;26128,46
2023;8;10;1998;7;26164,79
2023;8;11;1998;7;26201,13
2023;8;12;1998;7;26237,46
2023;8;13;1998;7;26273,79
2023;8;14;1998;7;26310,12
2023;8;15;1998;7;26346,45
2023;8;16;1998;7;26382,78
2023;8;17;1998;7;26419,11
2023;8;18;1998;7;26455,44
2023;8;19;1998;7;26491,77
2023;8;20;1998;7;26528,11
2023;8;21;1998;7;26564,44
2023;8;22;1998;7;26600,77
2023;8;23;1998;7;26637,10
2023;8;24;1998;7;26673,43
2023;8;25;1998;7;26709,76
2023;8;26;1998;7;26746,09
2023;8;27;1998;7;26782,42
2023;8;28;1998;7;26818,75
2023;8;29;1998;7;26855,09
2023;8;30;1998;7;26891,42
2023;8;31;1998;7;26927,75
2023;8;1;1998;8;25395,87
2023;8;2;1998;8;25431,58
2023;8;3;1998;8;25467,29
2023;8;4;1998;8;25503,01
2023;8;5;1998;8;25538,72
2023;8;6;1998;8;25574,43
2023;8;7;1998;8;25610,14
2023;8;8;1998;8;25645,85
2023;8;9;1998;8;25681,57
2023;8;10;1998;8;25717,28
2023;8;11;1998;8;25752,99
2023;8;12;1998;8;25788,70
2023;8;13;1998;8;25824,41
2023;8;14;1998;8;25860,13
2023;8;15;1998;8;25895,84
2023;8;16;1998;8;25931,55
2023;8;17;1998;8;25967,26
2023;8;18;1998;8;26002,97
2023;8;19;1998;8;26038,69
2023;8;20;1998;8;26074,40
2023;8;21;1998;8;26110,11
2023;8;22;1998;8;26145,82
2023;8;23;1998;8;26181,54
2023;8;24;1998;8;26217,25
2023;8;25;1998;8;26252,96
2023;8;26;1998;8;26288,67
2023;8;27;1998;8;26324,38
2023;8;28;1998;8;26360,10
2023;8;29;1998;8;26395,81
2023;8;30;1998;8;26431,52
2023;8;31;1998;8;26467,23
2023;8;1;1998;9;24826,23
2023;8;2;1998;9;24861,14
2023;8;3;1998;9;24896,05
2023;8;4;1998;9;24930,97
2023;8;5;1998;9;24965,88
2023;8;6;1998;9;25000,80
2023;8;7;1998;9;25035,71
2023;8;8;1998;9;25070,62
2023;8;9;1998;9;25105,54
2023;8;10;1998;9;25140,45
2023;8;11;1998;9;25175,37
2023;8;12;1998;9;25210,28
2023;8;13;1998;9;25245,20
2023;8;14;1998;9;25280,11
2023;8;15;1998;9;25315,02
2023;8;16;1998;9;25349,94
2023;8;17;1998;9;25384,85
2023;8;18;1998;9;25419,77
2023;8;19;1998;9;25454,68
2023;8;20;1998;9;25489,60
2023;8;21;1998;9;25524,51
2023;8;22;1998;9;25559,42
2023;8;23;1998;9;25594,34
2023;8;24;1998;9;25629,25
2023;8;25;1998;9;25664,17
2023;8;26;1998;9;25699,08
2023;8;27;1998;9;25733,99
2023;8;28;1998;9;25768,91
2023;8;29;1998;9;25803,82
2023;8;30;1998;9;25838,74
2023;8;31;1998;9;25873,65
2023;8;1;1998;10;24167,29
2023;8;2;1998;10;24201,28
2023;8;3;1998;10;24235,27
2023;8;4;1998;10;24269,27
2023;8;5;1998;10;24303,26
2023;8;6;1998;10;24337,25
2023;8;7;1998;10;24371,24
2023;8;8;1998;10;24405,23
2023;8;9;1998;10;24439,22
2023;8;10;1998;10;24473,21
2023;8;11;1998;10;24507,20
2023;8;12;1998;10;24541,20
2023;8;13;1998;10;24575,19
2023;8;14;1998;10;24609,18
2023;8;15;1998;10;24643,17
2023;8;16;1998;10;24677,16
2023;8;17;1998;10;24711,15
2023;8;18;1998;10;24745,14
2023;8;19;1998;10;24779,13
2023;8;20;1998;10;24813,13
2023;8;21;1998;10;24847,12
2023;8;22;1998;10;24881,11
2023;8;23;1998;10;24915,10
2023;8;24;1998;10;24949,09
2023;8;25;1998;10;24983,08
2023;8;26;1998;10;25017,07
2023;8;27;1998;10;25051,06
2023;8;28;1998;10;25085,06
2023;8;29;1998;10;25119,05
2023;8;30;1998;10;25153,04
2023;8;31;1998;10;25187,03
2023;8;1;1998;11;23290,93
2023;8;2;1998;11;23323,70
2023;8;3;1998;11;23356,46
2023;8;4;1998;11;23389,22
2023;8;5;1998;11;23421,99
2023;8;6;1998;11;23454,75
2023;8;7;1998;11;23487,51
2023;8;8;1998;11;23520,28
2023;8;9;1998;11;23553,04
2023;8;10;1998;11;23585,81
2023;8;11;1998;11;23618,57
2023;8;12;1998;11;23651,33
2023;8;13;1998;11;23684,10
2023;8;14;1998;11;23716,86
2023;8;15;1998;11;23749,62
2023;8;16;1998;11;23782,39
2023;8;17;1998;11;23815,15
2023;8;18;1998;11;23847,92
2023;8;19;1998;11;23880,68
2023;8;20;1998;11;23913,44
2023;8;21;1998;11;23946,21
2023;8;22;1998;11;23978,97
2023;8;23;1998;11;24011,73
2023;8;24;1998;11;24044,50
2023;8;25;1998;11;24077,26
2023;8;26;1998;11;24110,03
2023;8;27;1998;11;24142,79
2023;8;28;1998;11;24175,55
2023;8;29;1998;11;24208,32
2023;8;30;1998;11;24241,08
2023;8;31;1998;11;24273,84
2023;8;1;1998;12;22641,19
2023;8;2;1998;12;22673,05
2023;8;3;1998;12;22704,90
2023;8;4;1998;12;22736,75
2023;8;5;1998;12;22768,61
2023;8;6;1998;12;22800,46
2023;8;7;1998;12;22832,32
2023;8;8;1998;12;22864,17
2023;8;9;1998;12;22896,02
2023;8;10;1998;12;22927,88
2023;8;11;1998;12;22959,73
2023;8;12;1998;12;22991,58
2023;8;13;1998;12;23023,44
2023;8;14;1998;12;23055,29
2023;8;15;1998;12;23087,14
2023;8;16;1998;12;23119,00
2023;8;17;1998;12;23150,85
2023;8;18;1998;12;23182,71
2023;8;19;1998;12;23214,56
2023;8;20;1998;12;23246,41
2023;8;21;1998;12;23278,27
2023;8;22;1998;12;23310,12
2023;8;23;1998;12;23341,97
2023;8;24;1998;12;23373,83
2023;8;25;1998;12;23405,68
2023;8;26;1998;12;23437,53
2023;8;27;1998;12;23469,39
2023;8;28;1998;12;23501,24
2023;8;29;1998;12;23533,10
2023;8;30;1998;12;23564,95
2023;8;31;1998;12;23596,80
2023;8;1;1999;1;22158,52
2023;8;2;1999;1;22189,69
2023;8;3;1999;1;22220,87
2023;8;4;1999;1;22252,05
2023;8;5;1999;1;22283,23
2023;8;6;1999;1;22314,40
2023;8;7;1999;1;22345,58
2023;8;8;1999;1;22376,76
2023;8;9;1999;1;22407,94
2023;8;10;1999;1;22439,11
2023;8;11;1999;1;22470,29
2023;8;12;1999;1;22501,47
2023;8;13;1999;1;22532,65
2023;8;14;1999;1;22563,82
2023;8;15;1999;1;22595,00
2023;8;16;1999;1;22626,18
2023;8;17;1999;1;22657,36
2023;8;18;1999;1;22688,53
2023;8;19;1999;1;22719,71
2023;8;20;1999;1;22750,89
2023;8;21;1999;1;22782,07
2023;8;22;1999;1;22813,24
2023;8;23;1999;1;22844,42
2023;8;24;1999;1;22875,60
2023;8;25;1999;1;22906,78
2023;8;26;1999;1;22937,95
2023;8;27;1999;1;22969,13
2023;8;28;1999;1;23000,31
2023;8;29;1999;1;23031,49
2023;8;30;1999;1;23062,66
2023;8;31;1999;1;23093,84
2023;8;1;1999;2;21803,59
2023;8;2;1999;2;21834,27
2023;8;3;1999;2;21864,95
2023;8;4;1999;2;21895,63
2023;8;5;1999;2;21926,31
2023;8;6;1999;2;21956,99
2023;8;7;1999;2;21987,67
2023;8;8;1999;2;22018,35
2023;8;9;1999;2;22049,03
2023;8;10;1999;2;22079,71
2023;8;11;1999;2;22110,39
2023;8;12;1999;2;22141,08
2023;8;13;1999;2;22171,76
2023;8;14;1999;2;22202,44
2023;8;15;1999;2;22233,12
2023;8;16;1999;2;22263,80
2023;8;17;1999;2;22294,48
2023;8;18;1999;2;22325,16
2023;8;19;1999;2;22355,84
2023;8;20;1999;2;22386,52
2023;8;21;1999;2;22417,20
2023;8;22;1999;2;22447,88
2023;8;23;1999;2;22478,56
2023;8;24;1999;2;22509,24
2023;8;25;1999;2;22539,92
2023;8;26;1999;2;22570,60
2023;8;27;1999;2;22601,28
2023;8;28;1999;2;22631,96
2023;8;29;1999;2;22662,64
2023;8;30;1999;2;22693,32
2023;8;31;1999;2;22724,00
2023;8;1;1999;3;21456,40
2023;8;2;1999;3;21486,60
2023;8;3;1999;3;21516,79
2023;8;4;1999;3;21546,98
2023;8;5;1999;3;21577,18
2023;8;6;1999;3;21607,37
2023;8;7;1999;3;21637,57
2023;8;8;1999;3;21667,76
2023;8;9;1999;3;21697,95
2023;8;10;1999;3;21728,15
2023;8;11;1999;3;21758,34
2023;8;12;1999;3;21788,54
2023;8;13;1999;3;21818,73
2023;8;14;1999;3;21848,92
2023;8;15;1999;3;21879,12
2023;8;16;1999;3;21909,31
2023;8;17;1999;3;21939,51
2023;8;18;1999;3;21969,70
2023;8;19;1999;3;21999,89
2023;8;20;1999;3;22030,09
2023;8;21;1999;3;22060,28
2023;8;22;1999;3;22090,48
2023;8;23;1999;3;22120,67
2023;8;24;1999;3;22150,87
2023;8;25;1999;3;22181,06
2023;8;26;1999;3;22211,25
2023;8;27;1999;3;22241,45
2023;8;28;1999;3;22271,64
2023;8;29;1999;3;22301,84
2023;8;30;1999;3;22332,03
2023;8;31;1999;3;22362,22
2023;8;1;1999;4;21199,08
2023;8;2;1999;4;21228,91
2023;8;3;1999;4;21258,75
2023;8;4;1999;4;21288,58
2023;8;5;1999;4;21318,42
2023;8;6;1999;4;21348,25
2023;8;7;1999;4;21378,08
2023;8;8;1999;4;21407,92
2023;8;9;1999;4;21437,75
2023;8;10;1999;4;21467,58
2023;8;11;1999;4;21497,42
2023;8;12;1999;4;21527,25
2023;8;13;1999;4;21557,08
2023;8;14;1999;4;21586,92
2023;8;15;1999;4;21616,75
2023;8;16;1999;4;21646,59
2023;8;17;1999;4;21676,42
2023;8;18;1999;4;21706,25
2023;8;19;1999;4;21736,09
2023;8;20;1999;4;21765,92
2023;8;21;1999;4;21795,75
2023;8;22;1999;4;21825,59
2023;8;23;1999;4;21855,42
2023;8;24;1999;4;21885,26
2023;8;25;1999;4;21915,09
2023;8;26;1999;4;21944,92
2023;8;27;1999;4;21974,76
2023;8;28;1999;4;22004,59
2023;8;29;1999;4;22034,42
2023;8;30;1999;4;22064,26
2023;8;31;1999;4;22094,09
2023;8;1;1999;5;20996,64
2023;8;2;1999;5;21026,19
2023;8;3;1999;5;21055,74
2023;8;4;1999;5;21085,29
2023;8;5;1999;5;21114,84
2023;8;6;1999;5;21144,39
2023;8;7;1999;5;21173,94
2023;8;8;1999;5;21203,49
2023;8;9;1999;5;21233,04
2023;8;10;1999;5;21262,59
2023;8;11;1999;5;21292,14
2023;8;12;1999;5;21321,69
2023;8;13;1999;5;21351,24
2023;8;14;1999;5;21380,79
2023;8;15;1999;5;21410,34
2023;8;16;1999;5;21439,89
2023;8;17;1999;5;21469,44
2023;8;18;1999;5;21498,99
2023;8;19;1999;5;21528,54
2023;8;20;1999;5;21558,09
2023;8;21;1999;5;21587,64
2023;8;22;1999;5;21617,19
2023;8;23;1999;5;21646,74
2023;8;24;1999;5;21676,29
2023;8;25;1999;5;21705,84
2023;8;26;1999;5;21735,39
2023;8;27;1999;5;21764,94
2023;8;28;1999;5;21794,49
2023;8;29;1999;5;21824,04
2023;8;30;1999;5;21853,59
2023;8;31;1999;5;21883,14
2023;8;1;1999;6;20756,65
2023;8;2;1999;6;20785,87
2023;8;3;1999;6;20815,08
2023;8;4;1999;6;20844,30
2023;8;5;1999;6;20873,51
2023;8;6;1999;6;20902,72
2023;8;7;1999;6;20931,94
2023;8;8;1999;6;20961,15
2023;8;9;1999;6;20990,36
2023;8;10;1999;6;21019,58
2023;8;11;1999;6;21048,79
2023;8;12;1999;6;21078,01
2023;8;13;1999;6;21107,22
2023;8;14;1999;6;21136,43
2023;8;15;1999;6;21165,65
2023;8;16;1999;6;21194,86
2023;8;17;1999;6;21224,08
2023;8;18;1999;6;21253,29
2023;8;19;1999;6;21282,50
2023;8;20;1999;6;21311,72
2023;8;21;1999;6;21340,93
2023;8;22;1999;6;21370,15
2023;8;23;1999;6;21399,36
2023;8;24;1999;6;21428,57
2023;8;25;1999;6;21457,79
2023;8;26;1999;6;21487,00
2023;8;27;1999;6;21516,22
2023;8;28;1999;6;21545,43
2023;8;29;1999;6;21574,64
2023;8;30;1999;6;21603,86
2023;8;31;1999;6;21633,07
2023;8;1;1999;7;20497,11
2023;8;2;1999;7;20525,96
2023;8;3;1999;7;20554,81
2023;8;4;1999;7;20583,66
2023;8;5;1999;7;20612,51
2023;8;6;1999;7;20641,36
2023;8;7;1999;7;20670,21
2023;8;8;1999;7;20699,06
2023;8;9;1999;7;20727,91
2023;8;10;1999;7;20756,76
2023;8;11;1999;7;20785,61
2023;8;12;1999;7;20814,46
2023;8;13;1999;7;20843,31
2023;8;14;1999;7;20872,16
2023;8;15;1999;7;20901,01
2023;8;16;1999;7;20929,86
2023;8;17;1999;7;20958,72
2023;8;18;1999;7;20987,57
2023;8;19;1999;7;21016,42
2023;8;20;1999;7;21045,27
2023;8;21;1999;7;21074,12
2023;8;22;1999;7;21102,97
2023;8;23;1999;7;21131,82
2023;8;24;1999;7;21160,67
2023;8;25;1999;7;21189,52
2023;8;26;1999;7;21218,37
2023;8;27;1999;7;21247,22
2023;8;28;1999;7;21276,07
2023;8;29;1999;7;21304,92
2023;8;30;1999;7;21333,77
2023;8;31;1999;7;21362,62
2023;8;1;1999;8;20255,65
2023;8;2;1999;8;20284,16
2023;8;3;1999;8;20312,67
2023;8;4;1999;8;20341,19
2023;8;5;1999;8;20369,70
2023;8;6;1999;8;20398,21
2023;8;7;1999;8;20426,72
2023;8;8;1999;8;20455,23
2023;8;9;1999;8;20483,75
2023;8;10;1999;8;20512,26
2023;8;11;1999;8;20540,77
2023;8;12;1999;8;20569,28
2023;8;13;1999;8;20597,80
2023;8;14;1999;8;20626,31
2023;8;15;1999;8;20654,82
2023;8;16;1999;8;20683,33
2023;8;17;1999;8;20711,84
2023;8;18;1999;8;20740,36
2023;8;19;1999;8;20768,87
2023;8;20;1999;8;20797,38
2023;8;21;1999;8;20825,89
2023;8;22;1999;8;20854,41
2023;8;23;1999;8;20882,92
2023;8;24;1999;8;20911,43
2023;8;25;1999;8;20939,94
2023;8;26;1999;8;20968,45
2023;8;27;1999;8;20996,97
2023;8;28;1999;8;21025,48
2023;8;29;1999;8;21053,99
2023;8;30;1999;8;21082,50
2023;8;31;1999;8;21111,02
2023;8;1;1999;9;20072,14
2023;8;2;1999;9;20100,39
2023;8;3;1999;9;20128,65
2023;8;4;1999;9;20156,90
2023;8;5;1999;9;20185,16
2023;8;6;1999;9;20213,41
2023;8;7;1999;9;20241,67
2023;8;8;1999;9;20269,92
2023;8;9;1999;9;20298,18
2023;8;10;1999;9;20326,43
2023;8;11;1999;9;20354,69
2023;8;12;1999;9;20382,94
2023;8;13;1999;9;20411,20
2023;8;14;1999;9;20439,45
2023;8;15;1999;9;20467,71
2023;8;16;1999;9;20495,96
2023;8;17;1999;9;20524,22
2023;8;18;1999;9;20552,47
2023;8;19;1999;9;20580,73
2023;8;20;1999;9;20608,99
2023;8;21;1999;9;20637,24
2023;8;22;1999;9;20665,50
2023;8;23;1999;9;20693,75
2023;8;24;1999;9;20722,01
2023;8;25;1999;9;20750,26
2023;8;26;1999;9;20778,52
2023;8;27;1999;9;20806,77
2023;8;28;1999;9;20835,03
2023;8;29;1999;9;20863,28
2023;8;30;1999;9;20891,54
2023;8;31;1999;9;20919,79
2023;8;1;1999;10;19929,18
2023;8;2;1999;10;19957,24
2023;8;3;1999;10;19985,29
2023;8;4;1999;10;20013,35
2023;8;5;1999;10;20041,40
2023;8;6;1999;10;20069,45
2023;8;7;1999;10;20097,51
2023;8;8;1999;10;20125,56
2023;8;9;1999;10;20153,62
2023;8;10;1999;10;20181,67
2023;8;11;1999;10;20209,73
2023;8;12;1999;10;20237,78
2023;8;13;1999;10;20265,84
2023;8;14;1999;10;20293,89
2023;8;15;1999;10;20321,95
2023;8;16;1999;10;20350,00
2023;8;17;1999;10;20378,06
2023;8;18;1999;10;20406,11
2023;8;19;1999;10;20434,17
2023;8;20;1999;10;20462,22
2023;8;21;1999;10;20490,28
2023;8;22;1999;10;20518,33
2023;8;23;1999;10;20546,39
2023;8;24;1999;10;20574,44
2023;8;25;1999;10;20602,50
2023;8;26;1999;10;20630,55
2023;8;27;1999;10;20658,61
2023;8;28;1999;10;20686,66
2023;8;29;1999;10;20714,72
2023;8;30;1999;10;20742,77
2023;8;31;1999;10;20770,83
2023;8;1;1999;11;19759,91
2023;8;2;1999;11;19787,73
2023;8;3;1999;11;19815,55
2023;8;4;1999;11;19843,36
2023;8;5;1999;11;19871,18
2023;8;6;1999;11;19899,00
2023;8;7;1999;11;19926,82
2023;8;8;1999;11;19954,63
2023;8;9;1999;11;19982,45
2023;8;10;1999;11;20010,27
2023;8;11;1999;11;20038,09
2023;8;12;1999;11;20065,91
2023;8;13;1999;11;20093,72
2023;8;14;1999;11;20121,54
2023;8;15;1999;11;20149,36
2023;8;16;1999;11;20177,18
2023;8;17;1999;11;20204,99
2023;8;18;1999;11;20232,81
2023;8;19;1999;11;20260,63
2023;8;20;1999;11;20288,45
2023;8;21;1999;11;20316,27
2023;8;22;1999;11;20344,08
2023;8;23;1999;11;20371,90
2023;8;24;1999;11;20399,72
2023;8;25;1999;11;20427,54
2023;8;26;1999;11;20455,36
2023;8;27;1999;11;20483,17
2023;8;28;1999;11;20510,99
2023;8;29;1999;11;20538,81
2023;8;30;1999;11;20566,63
2023;8;31;1999;11;20594,44
2023;8;1;1999;12;19533,63
2023;8;2;1999;12;19561,13
2023;8;3;1999;12;19588,63
2023;8;4;1999;12;19616,13
2023;8;5;1999;12;19643,63
2023;8;6;1999;12;19671,13
2023;8;7;1999;12;19698,64
2023;8;8;1999;12;19726,14
2023;8;9;1999;12;19753,64
2023;8;10;1999;12;19781,14
2023;8;11;1999;12;19808,64
2023;8;12;1999;12;19836,14
2023;8;13;1999;12;19863,64
2023;8;14;1999;12;19891,14
2023;8;15;1999;12;19918,64
2023;8;16;1999;12;19946,14
2023;8;17;1999;12;19973,64
2023;8;18;1999;12;20001,14
2023;8;19;1999;12;20028,65
2023;8;20;1999;12;20056,15
2023;8;21;1999;12;20083,65
2023;8;22;1999;12;20111,15
2023;8;23;1999;12;20138,65
2023;8;24;1999;12;20166,15
2023;8;25;1999;12;20193,65
2023;8;26;1999;12;20221,15
2023;8;27;1999;12;20248,65
2023;8;28;1999;12;20276,15
2023;8;29;1999;12;20303,65
2023;8;30;1999;12;20331,16
2023;8;31;1999;12;20358,66
2023;8;1;2000;1;19310,86
2023;8;2;2000;1;19338,05
2023;8;3;2000;1;19365,24
2023;8;4;2000;1;19392,43
2023;8;5;2000;1;19419,62
2023;8;6;2000;1;19446,81
2023;8;7;2000;1;19474,00
2023;8;8;2000;1;19501,18
2023;8;9;2000;1;19528,37
2023;8;10;2000;1;19555,56
2023;8;11;2000;1;19582,75
2023;8;12;2000;1;19609,94
2023;8;13;2000;1;19637,13
2023;8;14;2000;1;19664,32
2023;8;15;2000;1;19691,51
2023;8;16;2000;1;19718,70
2023;8;17;2000;1;19745,88
2023;8;18;2000;1;19773,07
2023;8;19;2000;1;19800,26
2023;8;20;2000;1;19827,45
2023;8;21;2000;1;19854,64
2023;8;22;2000;1;19881,83
2023;8;23;2000;1;19909,02
2023;8;24;2000;1;19936,21
2023;8;25;2000;1;19963,39
2023;8;26;2000;1;19990,58
2023;8;27;2000;1;20017,77
2023;8;28;2000;1;20044,96
2023;8;29;2000;1;20072,15
2023;8;30;2000;1;20099,34
2023;8;31;2000;1;20126,53
2023;8;1;2000;2;19108,44
2023;8;2;2000;2;19135,34
2023;8;3;2000;2;19162,25
2023;8;4;2000;2;19189,15
2023;8;5;2000;2;19216,06
2023;8;6;2000;2;19242,97
2023;8;7;2000;2;19269,87
2023;8;8;2000;2;19296,78
2023;8;9;2000;2;19323,68
2023;8;10;2000;2;19350,59
2023;8;11;2000;2;19377,49
2023;8;12;2000;2;19404,40
2023;8;13;2000;2;19431,30
2023;8;14;2000;2;19458,21
2023;8;15;2000;2;19485,11
2023;8;16;2000;2;19512,02
2023;8;17;2000;2;19538,92
2023;8;18;2000;2;19565,83
2023;8;19;2000;2;19592,73
2023;8;20;2000;2;19619,64
2023;8;21;2000;2;19646,54
2023;8;22;2000;2;19673,45
2023;8;23;2000;2;19700,36
2023;8;24;2000;2;19727,26
2023;8;25;2000;2;19754,17
2023;8;26;2000;2;19781,07
2023;8;27;2000;2;19807,98
2023;8;28;2000;2;19834,88
2023;8;29;2000;2;19861,79
2023;8;30;2000;2;19888,69
2023;8;31;2000;2;19915,60
2023;8;1;2000;3;18919,35
2023;8;2;2000;3;18945,99
2023;8;3;2000;3;18972,63
2023;8;4;2000;3;18999,27
2023;8;5;2000;3;19025,91
2023;8;6;2000;3;19052,55
2023;8;7;2000;3;19079,19
2023;8;8;2000;3;19105,83
2023;8;9;2000;3;19132,47
2023;8;10;2000;3;19159,11
2023;8;11;2000;3;19185,75
2023;8;12;2000;3;19212,39
2023;8;13;2000;3;19239,03
2023;8;14;2000;3;19265,67
2023;8;15;2000;3;19292,31
2023;8;16;2000;3;19318,95
2023;8;17;2000;3;19345,59
2023;8;18;2000;3;19372,23
2023;8;19;2000;3;19398,87
2023;8;20;2000;3;19425,52
2023;8;21;2000;3;19452,16
2023;8;22;2000;3;19478,80
2023;8;23;2000;3;19505,44
2023;8;24;2000;3;19532,08
2023;8;25;2000;3;19558,72
2023;8;26;2000;3;19585,36
2023;8;27;2000;3;19612,00
2023;8;28;2000;3;19638,64
2023;8;29;2000;3;19665,28
2023;8;30;2000;3;19691,92
2023;8;31;2000;3;19718,56
2023;8;1;2000;4;18781,43
2023;8;2;2000;4;18807,88
2023;8;3;2000;4;18834,33
2023;8;4;2000;4;18860,78
2023;8;5;2000;4;18887,22
2023;8;6;2000;4;18913,67
2023;8;7;2000;4;18940,12
2023;8;8;2000;4;18966,57
2023;8;9;2000;4;18993,01
2023;8;10;2000;4;19019,46
2023;8;11;2000;4;19045,91
2023;8;12;2000;4;19072,35
2023;8;13;2000;4;19098,80
2023;8;14;2000;4;19125,25
2023;8;15;2000;4;19151,70
2023;8;16;2000;4;19178,14
2023;8;17;2000;4;19204,59
2023;8;18;2000;4;19231,04
2023;8;19;2000;4;19257,49
2023;8;20;2000;4;19283,93
2023;8;21;2000;4;19310,38
2023;8;22;2000;4;19336,83
2023;8;23;2000;4;19363,27
2023;8;24;2000;4;19389,72
2023;8;25;2000;4;19416,17
2023;8;26;2000;4;19442,62
2023;8;27;2000;4;19469,06
2023;8;28;2000;4;19495,51
2023;8;29;2000;4;19521,96
2023;8;30;2000;4;19548,41
2023;8;31;2000;4;19574,85
2023;8;1;2000;5;18574,69
2023;8;2;2000;5;18600,85
2023;8;3;2000;5;18627,01
2023;8;4;2000;5;18653,16
2023;8;5;2000;5;18679,32
2023;8;6;2000;5;18705,48
2023;8;7;2000;5;18731,64
2023;8;8;2000;5;18757,80
2023;8;9;2000;5;18783,95
2023;8;10;2000;5;18810,11
2023;8;11;2000;5;18836,27
2023;8;12;2000;5;18862,43
2023;8;13;2000;5;18888,58
2023;8;14;2000;5;18914,74
2023;8;15;2000;5;18940,90
2023;8;16;2000;5;18967,06
2023;8;17;2000;5;18993,21
2023;8;18;2000;5;19019,37
2023;8;19;2000;5;19045,53
2023;8;20;2000;5;19071,69
2023;8;21;2000;5;19097,85
2023;8;22;2000;5;19124,00
2023;8;23;2000;5;19150,16
2023;8;24;2000;5;19176,32
2023;8;25;2000;5;19202,48
2023;8;26;2000;5;19228,63
2023;8;27;2000;5;19254,79
2023;8;28;2000;5;19280,95
2023;8;29;2000;5;19307,11
2023;8;30;2000;5;19333,26
2023;8;31;2000;5;19359,42
2023;8;1;2000;6;18322,92
2023;8;2;2000;6;18348,72
2023;8;3;2000;6;18374,53
2023;8;4;2000;6;18400,33
2023;8;5;2000;6;18426,14
2023;8;6;2000;6;18451,94
2023;8;7;2000;6;18477,75
2023;8;8;2000;6;18503,55
2023;8;9;2000;6;18529,36
2023;8;10;2000;6;18555,16
2023;8;11;2000;6;18580,97
2023;8;12;2000;6;18606,77
2023;8;13;2000;6;18632,58
2023;8;14;2000;6;18658,38
2023;8;15;2000;6;18684,19
2023;8;16;2000;6;18709,99
2023;8;17;2000;6;18735,80
2023;8;18;2000;6;18761,60
2023;8;19;2000;6;18787,41
2023;8;20;2000;6;18813,21
2023;8;21;2000;6;18839,02
2023;8;22;2000;6;18864,82
2023;8;23;2000;6;18890,63
2023;8;24;2000;6;18916,43
2023;8;25;2000;6;18942,24
2023;8;26;2000;6;18968,04
2023;8;27;2000;6;18993,85
2023;8;28;2000;6;19019,65
2023;8;29;2000;6;19045,46
2023;8;30;2000;6;19071,26
2023;8;31;2000;6;19097,07
2023;8;1;2000;7;18047,94
2023;8;2;2000;7;18073,36
2023;8;3;2000;7;18098,78
2023;8;4;2000;7;18124,20
2023;8;5;2000;7;18149,62
2023;8;6;2000;7;18175,04
2023;8;7;2000;7;18200,46
2023;8;8;2000;7;18225,88
2023;8;9;2000;7;18251,30
2023;8;10;2000;7;18276,72
2023;8;11;2000;7;18302,14
2023;8;12;2000;7;18327,56
2023;8;13;2000;7;18352,98
2023;8;14;2000;7;18378,40
2023;8;15;2000;7;18403,82
2023;8;16;2000;7;18429,24
2023;8;17;2000;7;18454,66
2023;8;18;2000;7;18480,08
2023;8;19;2000;7;18505,50
2023;8;20;2000;7;18530,92
2023;8;21;2000;7;18556,34
2023;8;22;2000;7;18581,76
2023;8;23;2000;7;18607,18
2023;8;24;2000;7;18632,60
2023;8;25;2000;7;18658,02
2023;8;26;2000;7;18683,44
2023;8;27;2000;7;18708,86
2023;8;28;2000;7;18734,28
2023;8;29;2000;7;18759,70
2023;8;30;2000;7;18785,12
2023;8;31;2000;7;18810,54
2023;8;1;2000;8;17750,22
2023;8;2;2000;8;17775,22
2023;8;3;2000;8;17800,23
2023;8;4;2000;8;17825,23
2023;8;5;2000;8;17850,23
2023;8;6;2000;8;17875,24
2023;8;7;2000;8;17900,24
2023;8;8;2000;8;17925,24
2023;8;9;2000;8;17950,24
2023;8;10;2000;8;17975,25
2023;8;11;2000;8;18000,25
2023;8;12;2000;8;18025,25
2023;8;13;2000;8;18050,26
2023;8;14;2000;8;18075,26
