a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;2;9;1987;10;644,77
2018;2;10;1987;10;644,85
2018;2;11;1987;10;644,92
2018;2;12;1987;10;645,00
2018;2;13;1987;10;645,08
2018;2;14;1987;10;645,15
2018;2;15;1987;10;645,23
2018;2;16;1987;10;645,31
2018;2;17;1987;10;645,39
2018;2;18;1987;10;645,46
2018;2;19;1987;10;645,54
2018;2;20;1987;10;645,62
2018;2;21;1987;10;645,69
2018;2;22;1987;10;645,77
2018;2;23;1987;10;645,85
2018;2;24;1987;10;645,93
2018;2;25;1987;10;646,00
2018;2;26;1987;10;646,08
2018;2;27;1987;10;646,16
2018;2;28;1987;10;646,23
2018;2;1;1987;11;642,10
2018;2;2;1987;11;642,18
2018;2;3;1987;11;642,26
2018;2;4;1987;11;642,33
2018;2;5;1987;11;642,41
2018;2;6;1987;11;642,49
2018;2;7;1987;11;642,56
2018;2;8;1987;11;642,64
2018;2;9;1987;11;642,72
2018;2;10;1987;11;642,80
2018;2;11;1987;11;642,87
2018;2;12;1987;11;642,95
2018;2;13;1987;11;643,03
2018;2;14;1987;11;643,10
2018;2;15;1987;11;643,18
2018;2;16;1987;11;643,26
2018;2;17;1987;11;643,34
2018;2;18;1987;11;643,41
2018;2;19;1987;11;643,49
2018;2;20;1987;11;643,57
2018;2;21;1987;11;643,64
2018;2;22;1987;11;643,72
2018;2;23;1987;11;643,80
2018;2;24;1987;11;643,88
2018;2;25;1987;11;643,95
2018;2;26;1987;11;644,03
2018;2;27;1987;11;644,11
2018;2;28;1987;11;644,18
2018;2;1;1987;12;640,43
2018;2;2;1987;12;640,51
2018;2;3;1987;12;640,58
2018;2;4;1987;12;640,66
2018;2;5;1987;12;640,74
2018;2;6;1987;12;640,81
2018;2;7;1987;12;640,89
2018;2;8;1987;12;640,97
2018;2;9;1987;12;641,05
2018;2;10;1987;12;641,12
2018;2;11;1987;12;641,20
2018;2;12;1987;12;641,28
2018;2;13;1987;12;641,35
2018;2;14;1987;12;641,43
2018;2;15;1987;12;641,51
2018;2;16;1987;12;641,59
2018;2;17;1987;12;641,66
2018;2;18;1987;12;641,74
2018;2;19;1987;12;641,82
2018;2;20;1987;12;641,89
2018;2;21;1987;12;641,97
2018;2;22;1987;12;642,05
2018;2;23;1987;12;642,13
2018;2;24;1987;12;642,20
2018;2;25;1987;12;642,28
2018;2;26;1987;12;642,36
2018;2;27;1987;12;642,43
2018;2;28;1987;12;642,51
2018;2;1;1988;1;637,13
2018;2;2;1988;1;637,21
2018;2;3;1988;1;637,29
2018;2;4;1988;1;637,36
2018;2;5;1988;1;637,44
2018;2;6;1988;1;637,52
2018;2;7;1988;1;637,59
2018;2;8;1988;1;637,67
2018;2;9;1988;1;637,75
2018;2;10;1988;1;637,83
2018;2;11;1988;1;637,90
2018;2;12;1988;1;637,98
2018;2;13;1988;1;638,06
2018;2;14;1988;1;638,13
2018;2;15;1988;1;638,21
2018;2;16;1988;1;638,29
2018;2;17;1988;1;638,37
2018;2;18;1988;1;638,44
2018;2;19;1988;1;638,52
2018;2;20;1988;1;638,60
2018;2;21;1988;1;638,67
2018;2;22;1988;1;638,75
2018;2;23;1988;1;638,83
2018;2;24;1988;1;638,91
2018;2;25;1988;1;638,98
2018;2;26;1988;1;639,06
2018;2;27;1988;1;639,14
2018;2;28;1988;1;639,21
2018;2;1;1988;2;633,88
2018;2;2;1988;2;633,96
2018;2;3;1988;2;634,03
2018;2;4;1988;2;634,11
2018;2;5;1988;2;634,19
2018;2;6;1988;2;634,26
2018;2;7;1988;2;634,34
2018;2;8;1988;2;634,42
2018;2;9;1988;2;634,50
2018;2;10;1988;2;634,57
2018;2;11;1988;2;634,65
2018;2;12;1988;2;634,73
2018;2;13;1988;2;634,80
2018;2;14;1988;2;634,88
2018;2;15;1988;2;634,96
2018;2;16;1988;2;635,04
2018;2;17;1988;2;635,11
2018;2;18;1988;2;635,19
2018;2;19;1988;2;635,27
2018;2;20;1988;2;635,34
2018;2;21;1988;2;635,42
2018;2;22;1988;2;635,50
2018;2;23;1988;2;635,57
2018;2;24;1988;2;635,65
2018;2;25;1988;2;635,73
2018;2;26;1988;2;635,81
2018;2;27;1988;2;635,88
2018;2;28;1988;2;635,96
2018;2;1;1988;3;631,19
2018;2;2;1988;3;631,27
2018;2;3;1988;3;631,35
2018;2;4;1988;3;631,42
2018;2;5;1988;3;631,50
2018;2;6;1988;3;631,58
2018;2;7;1988;3;631,66
2018;2;8;1988;3;631,73
2018;2;9;1988;3;631,81
2018;2;10;1988;3;631,89
2018;2;11;1988;3;631,96
2018;2;12;1988;3;632,04
2018;2;13;1988;3;632,12
2018;2;14;1988;3;632,20
2018;2;15;1988;3;632,27
2018;2;16;1988;3;632,35
2018;2;17;1988;3;632,43
2018;2;18;1988;3;632,50
2018;2;19;1988;3;632,58
2018;2;20;1988;3;632,66
2018;2;21;1988;3;632,74
2018;2;22;1988;3;632,81
2018;2;23;1988;3;632,89
2018;2;24;1988;3;632,97
2018;2;25;1988;3;633,04
2018;2;26;1988;3;633,12
2018;2;27;1988;3;633,20
2018;2;28;1988;3;633,28
2018;2;1;1988;4;629,93
2018;2;2;1988;4;630,00
2018;2;3;1988;4;630,08
2018;2;4;1988;4;630,16
2018;2;5;1988;4;630,24
2018;2;6;1988;4;630,31
2018;2;7;1988;4;630,39
2018;2;8;1988;4;630,47
2018;2;9;1988;4;630,54
2018;2;10;1988;4;630,62
2018;2;11;1988;4;630,70
2018;2;12;1988;4;630,78
2018;2;13;1988;4;630,85
2018;2;14;1988;4;630,93
2018;2;15;1988;4;631,01
2018;2;16;1988;4;631,08
2018;2;17;1988;4;631,16
2018;2;18;1988;4;631,24
2018;2;19;1988;4;631,32
2018;2;20;1988;4;631,39
2018;2;21;1988;4;631,47
2018;2;22;1988;4;631,55
2018;2;23;1988;4;631,62
2018;2;24;1988;4;631,70
2018;2;25;1988;4;631,78
2018;2;26;1988;4;631,86
2018;2;27;1988;4;631,93
2018;2;28;1988;4;632,01
2018;2;1;1988;5;628,85
2018;2;2;1988;5;628,93
2018;2;3;1988;5;629,01
2018;2;4;1988;5;629,09
2018;2;5;1988;5;629,16
2018;2;6;1988;5;629,24
2018;2;7;1988;5;629,32
2018;2;8;1988;5;629,39
2018;2;9;1988;5;629,47
2018;2;10;1988;5;629,55
2018;2;11;1988;5;629,63
2018;2;12;1988;5;629,70
2018;2;13;1988;5;629,78
2018;2;14;1988;5;629,86
2018;2;15;1988;5;629,93
2018;2;16;1988;5;630,01
2018;2;17;1988;5;630,09
2018;2;18;1988;5;630,17
2018;2;19;1988;5;630,24
2018;2;20;1988;5;630,32
2018;2;21;1988;5;630,40
2018;2;22;1988;5;630,47
2018;2;23;1988;5;630,55
2018;2;24;1988;5;630,63
2018;2;25;1988;5;630,71
2018;2;26;1988;5;630,78
2018;2;27;1988;5;630,86
2018;2;28;1988;5;630,94
2018;2;1;1988;6;626,74
2018;2;2;1988;6;626,82
2018;2;3;1988;6;626,90
2018;2;4;1988;6;626,97
2018;2;5;1988;6;627,05
2018;2;6;1988;6;627,13
2018;2;7;1988;6;627,21
2018;2;8;1988;6;627,28
2018;2;9;1988;6;627,36
2018;2;10;1988;6;627,44
2018;2;11;1988;6;627,51
2018;2;12;1988;6;627,59
2018;2;13;1988;6;627,67
2018;2;14;1988;6;627,75
2018;2;15;1988;6;627,82
2018;2;16;1988;6;627,90
2018;2;17;1988;6;627,98
2018;2;18;1988;6;628,05
2018;2;19;1988;6;628,13
2018;2;20;1988;6;628,21
2018;2;21;1988;6;628,29
2018;2;22;1988;6;628,36
2018;2;23;1988;6;628,44
2018;2;24;1988;6;628,52
2018;2;25;1988;6;628,59
2018;2;26;1988;6;628,67
2018;2;27;1988;6;628,75
2018;2;28;1988;6;628,83
2018;2;1;1988;7;624,35
2018;2;2;1988;7;624,43
2018;2;3;1988;7;624,51
2018;2;4;1988;7;624,59
2018;2;5;1988;7;624,66
2018;2;6;1988;7;624,74
2018;2;7;1988;7;624,82
2018;2;8;1988;7;624,89
2018;2;9;1988;7;624,97
2018;2;10;1988;7;625,05
2018;2;11;1988;7;625,13
2018;2;12;1988;7;625,20
2018;2;13;1988;7;625,28
2018;2;14;1988;7;625,36
2018;2;15;1988;7;625,43
2018;2;16;1988;7;625,51
2018;2;17;1988;7;625,59
2018;2;18;1988;7;625,67
2018;2;19;1988;7;625,74
2018;2;20;1988;7;625,82
2018;2;21;1988;7;625,90
2018;2;22;1988;7;625,97
2018;2;23;1988;7;626,05
2018;2;24;1988;7;626,13
2018;2;25;1988;7;626,21
2018;2;26;1988;7;626,28
2018;2;27;1988;7;626,36
2018;2;28;1988;7;626,44
2018;2;1;1988;8;622,42
2018;2;2;1988;8;622,49
2018;2;3;1988;8;622,57
2018;2;4;1988;8;622,65
2018;2;5;1988;8;622,73
2018;2;6;1988;8;622,80
2018;2;7;1988;8;622,88
2018;2;8;1988;8;622,96
2018;2;9;1988;8;623,03
2018;2;10;1988;8;623,11
2018;2;11;1988;8;623,19
2018;2;12;1988;8;623,27
2018;2;13;1988;8;623,34
2018;2;14;1988;8;623,42
2018;2;15;1988;8;623,50
2018;2;16;1988;8;623,57
2018;2;17;1988;8;623,65
2018;2;18;1988;8;623,73
2018;2;19;1988;8;623,81
2018;2;20;1988;8;623,88
2018;2;21;1988;8;623,96
2018;2;22;1988;8;624,04
2018;2;23;1988;8;624,11
2018;2;24;1988;8;624,19
2018;2;25;1988;8;624,27
2018;2;26;1988;8;624,34
2018;2;27;1988;8;624,42
2018;2;28;1988;8;624,50
2018;2;1;1988;9;621,24
2018;2;2;1988;9;621,32
2018;2;3;1988;9;621,40
2018;2;4;1988;9;621,48
2018;2;5;1988;9;621,55
2018;2;6;1988;9;621,63
2018;2;7;1988;9;621,71
2018;2;8;1988;9;621,78
2018;2;9;1988;9;621,86
2018;2;10;1988;9;621,94
2018;2;11;1988;9;622,02
2018;2;12;1988;9;622,09
2018;2;13;1988;9;622,17
2018;2;14;1988;9;622,25
2018;2;15;1988;9;622,32
2018;2;16;1988;9;622,40
2018;2;17;1988;9;622,48
2018;2;18;1988;9;622,56
2018;2;19;1988;9;622,63
2018;2;20;1988;9;622,71
2018;2;21;1988;9;622,79
2018;2;22;1988;9;622,86
2018;2;23;1988;9;622,94
2018;2;24;1988;9;623,02
2018;2;25;1988;9;623,10
2018;2;26;1988;9;623,17
2018;2;27;1988;9;623,25
2018;2;28;1988;9;623,33
2018;2;1;1988;10;620,49
2018;2;2;1988;10;620,56
2018;2;3;1988;10;620,64
2018;2;4;1988;10;620,72
2018;2;5;1988;10;620,79
2018;2;6;1988;10;620,87
2018;2;7;1988;10;620,95
2018;2;8;1988;10;621,03
2018;2;9;1988;10;621,10
2018;2;10;1988;10;621,18
2018;2;11;1988;10;621,26
2018;2;12;1988;10;621,33
2018;2;13;1988;10;621,41
2018;2;14;1988;10;621,49
2018;2;15;1988;10;621,57
2018;2;16;1988;10;621,64
2018;2;17;1988;10;621,72
2018;2;18;1988;10;621,80
2018;2;19;1988;10;621,87
2018;2;20;1988;10;621,95
2018;2;21;1988;10;622,03
2018;2;22;1988;10;622,11
2018;2;23;1988;10;622,18
2018;2;24;1988;10;622,26
2018;2;25;1988;10;622,34
2018;2;26;1988;10;622,41
2018;2;27;1988;10;622,49
2018;2;28;1988;10;622,57
2018;2;1;1988;11;619,69
2018;2;2;1988;11;619,77
2018;2;3;1988;11;619,84
2018;2;4;1988;11;619,92
2018;2;5;1988;11;620,00
2018;2;6;1988;11;620,08
2018;2;7;1988;11;620,15
2018;2;8;1988;11;620,23
2018;2;9;1988;11;620,31
2018;2;10;1988;11;620,38
2018;2;11;1988;11;620,46
2018;2;12;1988;11;620,54
2018;2;13;1988;11;620,62
2018;2;14;1988;11;620,69
2018;2;15;1988;11;620,77
2018;2;16;1988;11;620,85
2018;2;17;1988;11;620,92
2018;2;18;1988;11;621,00
2018;2;19;1988;11;621,08
2018;2;20;1988;11;621,16
2018;2;21;1988;11;621,23
2018;2;22;1988;11;621,31
2018;2;23;1988;11;621,39
2018;2;24;1988;11;621,46
2018;2;25;1988;11;621,54
2018;2;26;1988;11;621,62
2018;2;27;1988;11;621,70
2018;2;28;1988;11;621,77
2018;2;1;1988;12;618,97
2018;2;2;1988;12;619,05
2018;2;3;1988;12;619,13
2018;2;4;1988;12;619,21
2018;2;5;1988;12;619,28
2018;2;6;1988;12;619,36
2018;2;7;1988;12;619,44
2018;2;8;1988;12;619,51
2018;2;9;1988;12;619,59
2018;2;10;1988;12;619,67
2018;2;11;1988;12;619,75
2018;2;12;1988;12;619,82
2018;2;13;1988;12;619,90
2018;2;14;1988;12;619,98
2018;2;15;1988;12;620,05
2018;2;16;1988;12;620,13
2018;2;17;1988;12;620,21
2018;2;18;1988;12;620,29
2018;2;19;1988;12;620,36
2018;2;20;1988;12;620,44
2018;2;21;1988;12;620,52
2018;2;22;1988;12;620,59
2018;2;23;1988;12;620,67
2018;2;24;1988;12;620,75
2018;2;25;1988;12;620,82
2018;2;26;1988;12;620,90
2018;2;27;1988;12;620,98
2018;2;28;1988;12;621,06
2018;2;1;1989;1;618,20
2018;2;2;1989;1;618,28
2018;2;3;1989;1;618,35
2018;2;4;1989;1;618,43
2018;2;5;1989;1;618,51
2018;2;6;1989;1;618,59
2018;2;7;1989;1;618,66
2018;2;8;1989;1;618,74
2018;2;9;1989;1;618,82
2018;2;10;1989;1;618,89
2018;2;11;1989;1;618,97
2018;2;12;1989;1;619,05
2018;2;13;1989;1;619,13
2018;2;14;1989;1;619,20
2018;2;15;1989;1;619,28
2018;2;16;1989;1;619,36
2018;2;17;1989;1;619,43
2018;2;18;1989;1;619,51
2018;2;19;1989;1;619,59
2018;2;20;1989;1;619,67
2018;2;21;1989;1;619,74
2018;2;22;1989;1;619,82
2018;2;23;1989;1;619,90
2018;2;24;1989;1;619,97
2018;2;25;1989;1;620,05
2018;2;26;1989;1;620,13
2018;2;27;1989;1;620,21
2018;2;28;1989;1;620,28
2018;2;1;1989;2;616,76
2018;2;2;1989;2;616,84
2018;2;3;1989;2;616,92
2018;2;4;1989;2;616,99
2018;2;5;1989;2;617,07
2018;2;6;1989;2;617,15
2018;2;7;1989;2;617,23
2018;2;8;1989;2;617,30
2018;2;9;1989;2;617,38
2018;2;10;1989;2;617,46
2018;2;11;1989;2;617,53
2018;2;12;1989;2;617,61
2018;2;13;1989;2;617,69
2018;2;14;1989;2;617,77
2018;2;15;1989;2;617,84
2018;2;16;1989;2;617,92
2018;2;17;1989;2;618,00
2018;2;18;1989;2;618,07
2018;2;19;1989;2;618,15
2018;2;20;1989;2;618,23
2018;2;21;1989;2;618,31
2018;2;22;1989;2;618,38
2018;2;23;1989;2;618,46
2018;2;24;1989;2;618,54
2018;2;25;1989;2;618,61
2018;2;26;1989;2;618,69
2018;2;27;1989;2;618,77
2018;2;28;1989;2;618,85
2018;2;1;1989;3;613,68
2018;2;2;1989;3;613,75
2018;2;3;1989;3;613,83
2018;2;4;1989;3;613,91
2018;2;5;1989;3;613,99
2018;2;6;1989;3;614,06
2018;2;7;1989;3;614,14
2018;2;8;1989;3;614,22
2018;2;9;1989;3;614,29
2018;2;10;1989;3;614,37
2018;2;11;1989;3;614,45
2018;2;12;1989;3;614,53
2018;2;13;1989;3;614,60
2018;2;14;1989;3;614,68
2018;2;15;1989;3;614,76
2018;2;16;1989;3;614,83
2018;2;17;1989;3;614,91
2018;2;18;1989;3;614,99
2018;2;19;1989;3;615,07
2018;2;20;1989;3;615,14
2018;2;21;1989;3;615,22
2018;2;22;1989;3;615,30
2018;2;23;1989;3;615,37
2018;2;24;1989;3;615,45
2018;2;25;1989;3;615,53
2018;2;26;1989;3;615,61
2018;2;27;1989;3;615,68
2018;2;28;1989;3;615,76
2018;2;1;1989;4;610,73
2018;2;2;1989;4;610,81
2018;2;3;1989;4;610,88
2018;2;4;1989;4;610,96
2018;2;5;1989;4;611,04
2018;2;6;1989;4;611,11
2018;2;7;1989;4;611,19
2018;2;8;1989;4;611,27
2018;2;9;1989;4;611,35
2018;2;10;1989;4;611,42
2018;2;11;1989;4;611,50
2018;2;12;1989;4;611,58
2018;2;13;1989;4;611,65
2018;2;14;1989;4;611,73
2018;2;15;1989;4;611,81
2018;2;16;1989;4;611,89
2018;2;17;1989;4;611,96
2018;2;18;1989;4;612,04
2018;2;19;1989;4;612,12
2018;2;20;1989;4;612,19
2018;2;21;1989;4;612,27
2018;2;22;1989;4;612,35
2018;2;23;1989;4;612,43
2018;2;24;1989;4;612,50
2018;2;25;1989;4;612,58
2018;2;26;1989;4;612,66
2018;2;27;1989;4;612,73
2018;2;28;1989;4;612,81
2018;2;1;1989;5;608,54
2018;2;2;1989;5;608,61
2018;2;3;1989;5;608,69
2018;2;4;1989;5;608,77
2018;2;5;1989;5;608,85
2018;2;6;1989;5;608,92
2018;2;7;1989;5;609,00
2018;2;8;1989;5;609,08
2018;2;9;1989;5;609,15
2018;2;10;1989;5;609,23
2018;2;11;1989;5;609,31
2018;2;12;1989;5;609,39
2018;2;13;1989;5;609,46
2018;2;14;1989;5;609,54
2018;2;15;1989;5;609,62
2018;2;16;1989;5;609,69
2018;2;17;1989;5;609,77
2018;2;18;1989;5;609,85
2018;2;19;1989;5;609,93
2018;2;20;1989;5;610,00
2018;2;21;1989;5;610,08
2018;2;22;1989;5;610,16
2018;2;23;1989;5;610,23
2018;2;24;1989;5;610,31
2018;2;25;1989;5;610,39
2018;2;26;1989;5;610,47
2018;2;27;1989;5;610,54
2018;2;28;1989;5;610,62
2018;2;1;1989;6;607,05
2018;2;2;1989;6;607,13
2018;2;3;1989;6;607,21
2018;2;4;1989;6;607,29
2018;2;5;1989;6;607,36
2018;2;6;1989;6;607,44
2018;2;7;1989;6;607,52
2018;2;8;1989;6;607,59
2018;2;9;1989;6;607,67
2018;2;10;1989;6;607,75
2018;2;11;1989;6;607,83
2018;2;12;1989;6;607,90
2018;2;13;1989;6;607,98
2018;2;14;1989;6;608,06
2018;2;15;1989;6;608,13
2018;2;16;1989;6;608,21
2018;2;17;1989;6;608,29
2018;2;18;1989;6;608,37
2018;2;19;1989;6;608,44
2018;2;20;1989;6;608,52
2018;2;21;1989;6;608,60
2018;2;22;1989;6;608,67
2018;2;23;1989;6;608,75
2018;2;24;1989;6;608,83
2018;2;25;1989;6;608,91
2018;2;26;1989;6;608,98
2018;2;27;1989;6;609,06
2018;2;28;1989;6;609,14
2018;2;1;1989;7;604,68
2018;2;2;1989;7;604,76
2018;2;3;1989;7;604,84
2018;2;4;1989;7;604,91
2018;2;5;1989;7;604,99
2018;2;6;1989;7;605,07
2018;2;7;1989;7;605,15
2018;2;8;1989;7;605,22
2018;2;9;1989;7;605,30
2018;2;10;1989;7;605,38
2018;2;11;1989;7;605,45
2018;2;12;1989;7;605,53
2018;2;13;1989;7;605,61
2018;2;14;1989;7;605,69
2018;2;15;1989;7;605,76
2018;2;16;1989;7;605,84
2018;2;17;1989;7;605,92
2018;2;18;1989;7;605,99
2018;2;19;1989;7;606,07
2018;2;20;1989;7;606,15
2018;2;21;1989;7;606,23
2018;2;22;1989;7;606,30
2018;2;23;1989;7;606,38
2018;2;24;1989;7;606,46
2018;2;25;1989;7;606,53
2018;2;26;1989;7;606,61
2018;2;27;1989;7;606,69
2018;2;28;1989;7;606,77
2018;2;1;1989;8;602,81
2018;2;2;1989;8;602,89
2018;2;3;1989;8;602,96
2018;2;4;1989;8;603,04
2018;2;5;1989;8;603,12
2018;2;6;1989;8;603,20
2018;2;7;1989;8;603,27
2018;2;8;1989;8;603,35
2018;2;9;1989;8;603,43
2018;2;10;1989;8;603,50
2018;2;11;1989;8;603,58
2018;2;12;1989;8;603,66
2018;2;13;1989;8;603,74
2018;2;14;1989;8;603,81
2018;2;15;1989;8;603,89
2018;2;16;1989;8;603,97
2018;2;17;1989;8;604,04
2018;2;18;1989;8;604,12
2018;2;19;1989;8;604,20
2018;2;20;1989;8;604,28
2018;2;21;1989;8;604,35
2018;2;22;1989;8;604,43
2018;2;23;1989;8;604,51
2018;2;24;1989;8;604,58
2018;2;25;1989;8;604,66
2018;2;26;1989;8;604,74
2018;2;27;1989;8;604,82
2018;2;28;1989;8;604,89
2018;2;1;1989;9;599,73
2018;2;2;1989;9;599,80
2018;2;3;1989;9;599,88
2018;2;4;1989;9;599,96
2018;2;5;1989;9;600,03
2018;2;6;1989;9;600,11
2018;2;7;1989;9;600,19
2018;2;8;1989;9;600,27
2018;2;9;1989;9;600,34
2018;2;10;1989;9;600,42
2018;2;11;1989;9;600,50
2018;2;12;1989;9;600,57
2018;2;13;1989;9;600,65
2018;2;14;1989;9;600,73
2018;2;15;1989;9;600,81
2018;2;16;1989;9;600,88
2018;2;17;1989;9;600,96
2018;2;18;1989;9;601,04
2018;2;19;1989;9;601,11
2018;2;20;1989;9;601,19
2018;2;21;1989;9;601,27
2018;2;22;1989;9;601,35
2018;2;23;1989;9;601,42
2018;2;24;1989;9;601,50
2018;2;25;1989;9;601,58
2018;2;26;1989;9;601,65
2018;2;27;1989;9;601,73
2018;2;28;1989;9;601,81
2018;2;1;1989;10;596,36
2018;2;2;1989;10;596,43
2018;2;3;1989;10;596,51
2018;2;4;1989;10;596,59
2018;2;5;1989;10;596,66
2018;2;6;1989;10;596,74
2018;2;7;1989;10;596,82
2018;2;8;1989;10;596,90
2018;2;9;1989;10;596,97
2018;2;10;1989;10;597,05
2018;2;11;1989;10;597,13
2018;2;12;1989;10;597,20
2018;2;13;1989;10;597,28
2018;2;14;1989;10;597,36
2018;2;15;1989;10;597,44
2018;2;16;1989;10;597,51
2018;2;17;1989;10;597,59
2018;2;18;1989;10;597,67
2018;2;19;1989;10;597,74
2018;2;20;1989;10;597,82
2018;2;21;1989;10;597,90
2018;2;22;1989;10;597,98
2018;2;23;1989;10;598,05
2018;2;24;1989;10;598,13
2018;2;25;1989;10;598,21
2018;2;26;1989;10;598,28
2018;2;27;1989;10;598,36
2018;2;28;1989;10;598,44
2018;2;1;1989;11;593,91
2018;2;2;1989;11;593,98
2018;2;3;1989;11;594,06
2018;2;4;1989;11;594,14
2018;2;5;1989;11;594,21
2018;2;6;1989;11;594,29
2018;2;7;1989;11;594,37
2018;2;8;1989;11;594,45
2018;2;9;1989;11;594,52
2018;2;10;1989;11;594,60
2018;2;11;1989;11;594,68
2018;2;12;1989;11;594,75
2018;2;13;1989;11;594,83
2018;2;14;1989;11;594,91
2018;2;15;1989;11;594,99
2018;2;16;1989;11;595,06
2018;2;17;1989;11;595,14
2018;2;18;1989;11;595,22
2018;2;19;1989;11;595,29
2018;2;20;1989;11;595,37
2018;2;21;1989;11;595,45
2018;2;22;1989;11;595,53
2018;2;23;1989;11;595,60
2018;2;24;1989;11;595,68
2018;2;25;1989;11;595,76
2018;2;26;1989;11;595,83
2018;2;27;1989;11;595,91
2018;2;28;1989;11;595,99
2018;2;1;1989;12;591,94
2018;2;2;1989;12;592,01
2018;2;3;1989;12;592,09
2018;2;4;1989;12;592,17
2018;2;5;1989;12;592,24
2018;2;6;1989;12;592,32
2018;2;7;1989;12;592,40
2018;2;8;1989;12;592,48
2018;2;9;1989;12;592,55
2018;2;10;1989;12;592,63
2018;2;11;1989;12;592,71
2018;2;12;1989;12;592,78
2018;2;13;1989;12;592,86
2018;2;14;1989;12;592,94
2018;2;15;1989;12;593,02
2018;2;16;1989;12;593,09
2018;2;17;1989;12;593,17
2018;2;18;1989;12;593,25
2018;2;19;1989;12;593,32
2018;2;20;1989;12;593,40
2018;2;21;1989;12;593,48
2018;2;22;1989;12;593,56
2018;2;23;1989;12;593,63
2018;2;24;1989;12;593,71
2018;2;25;1989;12;593,79
2018;2;26;1989;12;593,86
2018;2;27;1989;12;593,94
2018;2;28;1989;12;594,02
2018;2;1;1990;1;587,39
2018;2;2;1990;1;587,47
2018;2;3;1990;1;587,55
2018;2;4;1990;1;587,63
2018;2;5;1990;1;587,70
2018;2;6;1990;1;587,78
2018;2;7;1990;1;587,86
2018;2;8;1990;1;587,93
2018;2;9;1990;1;588,01
2018;2;10;1990;1;588,09
2018;2;11;1990;1;588,17
2018;2;12;1990;1;588,24
2018;2;13;1990;1;588,32
2018;2;14;1990;1;588,40
2018;2;15;1990;1;588,47
2018;2;16;1990;1;588,55
2018;2;17;1990;1;588,63
2018;2;18;1990;1;588,71
2018;2;19;1990;1;588,78
2018;2;20;1990;1;588,86
2018;2;21;1990;1;588,94
2018;2;22;1990;1;589,01
2018;2;23;1990;1;589,09
2018;2;24;1990;1;589,17
2018;2;25;1990;1;589,25
2018;2;26;1990;1;589,32
2018;2;27;1990;1;589,40
2018;2;28;1990;1;589,48
2018;2;1;1990;2;584,65
2018;2;2;1990;2;584,73
2018;2;3;1990;2;584,80
2018;2;4;1990;2;584,88
2018;2;5;1990;2;584,96
2018;2;6;1990;2;585,04
2018;2;7;1990;2;585,11
2018;2;8;1990;2;585,19
2018;2;9;1990;2;585,27
2018;2;10;1990;2;585,34
2018;2;11;1990;2;585,42
2018;2;12;1990;2;585,50
2018;2;13;1990;2;585,58
2018;2;14;1990;2;585,65
2018;2;15;1990;2;585,73
2018;2;16;1990;2;585,81
2018;2;17;1990;2;585,88
2018;2;18;1990;2;585,96
2018;2;19;1990;2;586,04
2018;2;20;1990;2;586,12
2018;2;21;1990;2;586,19
2018;2;22;1990;2;586,27
2018;2;23;1990;2;586,35
2018;2;24;1990;2;586,42
2018;2;25;1990;2;586,50
2018;2;26;1990;2;586,58
2018;2;27;1990;2;586,66
2018;2;28;1990;2;586,73
2018;2;1;1990;3;582,55
2018;2;2;1990;3;582,63
2018;2;3;1990;3;582,70
2018;2;4;1990;3;582,78
2018;2;5;1990;3;582,86
2018;2;6;1990;3;582,94
2018;2;7;1990;3;583,01
2018;2;8;1990;3;583,09
2018;2;9;1990;3;583,17
2018;2;10;1990;3;583,24
2018;2;11;1990;3;583,32
2018;2;12;1990;3;583,40
2018;2;13;1990;3;583,48
2018;2;14;1990;3;583,55
2018;2;15;1990;3;583,63
2018;2;16;1990;3;583,71
2018;2;17;1990;3;583,78
2018;2;18;1990;3;583,86
2018;2;19;1990;3;583,94
2018;2;20;1990;3;584,02
2018;2;21;1990;3;584,09
2018;2;22;1990;3;584,17
2018;2;23;1990;3;584,25
2018;2;24;1990;3;584,32
2018;2;25;1990;3;584,40
2018;2;26;1990;3;584,48
2018;2;27;1990;3;584,56
2018;2;28;1990;3;584,63
2018;2;1;1990;4;578,18
2018;2;2;1990;4;578,26
2018;2;3;1990;4;578,34
2018;2;4;1990;4;578,41
2018;2;5;1990;4;578,49
2018;2;6;1990;4;578,57
2018;2;7;1990;4;578,65
2018;2;8;1990;4;578,72
2018;2;9;1990;4;578,80
2018;2;10;1990;4;578,88
2018;2;11;1990;4;578,95
2018;2;12;1990;4;579,03
2018;2;13;1990;4;579,11
2018;2;14;1990;4;579,19
2018;2;15;1990;4;579,26
2018;2;16;1990;4;579,34
2018;2;17;1990;4;579,42
2018;2;18;1990;4;579,49
2018;2;19;1990;4;579,57
2018;2;20;1990;4;579,65
2018;2;21;1990;4;579,73
2018;2;22;1990;4;579,80
2018;2;23;1990;4;579,88
2018;2;24;1990;4;579,96
2018;2;25;1990;4;580,03
2018;2;26;1990;4;580,11
2018;2;27;1990;4;580,19
2018;2;28;1990;4;580,27
2018;2;1;1990;5;574,36
2018;2;2;1990;5;574,44
2018;2;3;1990;5;574,52
2018;2;4;1990;5;574,59
2018;2;5;1990;5;574,67
2018;2;6;1990;5;574,75
2018;2;7;1990;5;574,82
2018;2;8;1990;5;574,90
2018;2;9;1990;5;574,98
2018;2;10;1990;5;575,06
2018;2;11;1990;5;575,13
2018;2;12;1990;5;575,21
