a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;9;23;2010;9;8661,56
2023;9;24;2010;9;8677,12
2023;9;25;2010;9;8692,67
2023;9;26;2010;9;8708,22
2023;9;27;2010;9;8723,78
2023;9;28;2010;9;8739,33
2023;9;29;2010;9;8754,89
2023;9;30;2010;9;8770,44
2023;9;1;2010;10;8197,89
2023;9;2;2010;10;8213,22
2023;9;3;2010;10;8228,55
2023;9;4;2010;10;8243,88
2023;9;5;2010;10;8259,21
2023;9;6;2010;10;8274,54
2023;9;7;2010;10;8289,87
2023;9;8;2010;10;8305,20
2023;9;9;2010;10;8320,53
2023;9;10;2010;10;8335,86
2023;9;11;2010;10;8351,19
2023;9;12;2010;10;8366,52
2023;9;13;2010;10;8381,85
2023;9;14;2010;10;8397,18
2023;9;15;2010;10;8412,51
2023;9;16;2010;10;8427,84
2023;9;17;2010;10;8443,17
2023;9;18;2010;10;8458,50
2023;9;19;2010;10;8473,82
2023;9;20;2010;10;8489,15
2023;9;21;2010;10;8504,48
2023;9;22;2010;10;8519,81
2023;9;23;2010;10;8535,14
2023;9;24;2010;10;8550,47
2023;9;25;2010;10;8565,80
2023;9;26;2010;10;8581,13
2023;9;27;2010;10;8596,46
2023;9;28;2010;10;8611,79
2023;9;29;2010;10;8627,12
2023;9;30;2010;10;8642,45
2023;9;1;2010;11;8071,52
2023;9;2;2010;11;8086,61
2023;9;3;2010;11;8101,71
2023;9;4;2010;11;8116,80
2023;9;5;2010;11;8131,90
2023;9;6;2010;11;8147,00
2023;9;7;2010;11;8162,09
2023;9;8;2010;11;8177,19
2023;9;9;2010;11;8192,29
2023;9;10;2010;11;8207,38
2023;9;11;2010;11;8222,48
2023;9;12;2010;11;8237,57
2023;9;13;2010;11;8252,67
2023;9;14;2010;11;8267,77
2023;9;15;2010;11;8282,86
2023;9;16;2010;11;8297,96
2023;9;17;2010;11;8313,05
2023;9;18;2010;11;8328,15
2023;9;19;2010;11;8343,25
2023;9;20;2010;11;8358,34
2023;9;21;2010;11;8373,44
2023;9;22;2010;11;8388,54
2023;9;23;2010;11;8403,63
2023;9;24;2010;11;8418,73
2023;9;25;2010;11;8433,82
2023;9;26;2010;11;8448,92
2023;9;27;2010;11;8464,02
2023;9;28;2010;11;8479,11
2023;9;29;2010;11;8494,21
2023;9;30;2010;11;8509,30
2023;9;1;2010;12;7942,41
2023;9;2;2010;12;7957,27
2023;9;3;2010;12;7972,12
2023;9;4;2010;12;7986,98
2023;9;5;2010;12;8001,84
2023;9;6;2010;12;8016,70
2023;9;7;2010;12;8031,55
2023;9;8;2010;12;8046,41
2023;9;9;2010;12;8061,27
2023;9;10;2010;12;8076,13
2023;9;11;2010;12;8090,98
2023;9;12;2010;12;8105,84
2023;9;13;2010;12;8120,70
2023;9;14;2010;12;8135,56
2023;9;15;2010;12;8150,41
2023;9;16;2010;12;8165,27
2023;9;17;2010;12;8180,13
2023;9;18;2010;12;8194,99
2023;9;19;2010;12;8209,85
2023;9;20;2010;12;8224,70
2023;9;21;2010;12;8239,56
2023;9;22;2010;12;8254,42
2023;9;23;2010;12;8269,28
2023;9;24;2010;12;8284,13
2023;9;25;2010;12;8298,99
2023;9;26;2010;12;8313,85
2023;9;27;2010;12;8328,71
2023;9;28;2010;12;8343,56
2023;9;29;2010;12;8358,42
2023;9;30;2010;12;8373,28
2023;9;1;2011;1;7814,30
2023;9;2;2011;1;7828,93
2023;9;3;2011;1;7843,55
2023;9;4;2011;1;7858,17
2023;9;5;2011;1;7872,79
2023;9;6;2011;1;7887,41
2023;9;7;2011;1;7902,03
2023;9;8;2011;1;7916,65
2023;9;9;2011;1;7931,27
2023;9;10;2011;1;7945,89
2023;9;11;2011;1;7960,51
2023;9;12;2011;1;7975,14
2023;9;13;2011;1;7989,76
2023;9;14;2011;1;8004,38
2023;9;15;2011;1;8019,00
2023;9;16;2011;1;8033,62
2023;9;17;2011;1;8048,24
2023;9;18;2011;1;8062,86
2023;9;19;2011;1;8077,48
2023;9;20;2011;1;8092,10
2023;9;21;2011;1;8106,72
2023;9;22;2011;1;8121,35
2023;9;23;2011;1;8135,97
2023;9;24;2011;1;8150,59
2023;9;25;2011;1;8165,21
2023;9;26;2011;1;8179,83
2023;9;27;2011;1;8194,45
2023;9;28;2011;1;8209,07
2023;9;29;2011;1;8223,69
2023;9;30;2011;1;8238,31
2023;9;1;2011;2;7699,61
2023;9;2;2011;2;7714,02
2023;9;3;2011;2;7728,43
2023;9;4;2011;2;7742,84
2023;9;5;2011;2;7757,25
2023;9;6;2011;2;7771,66
2023;9;7;2011;2;7786,07
2023;9;8;2011;2;7800,48
2023;9;9;2011;2;7814,88
2023;9;10;2011;2;7829,29
2023;9;11;2011;2;7843,70
2023;9;12;2011;2;7858,11
2023;9;13;2011;2;7872,52
2023;9;14;2011;2;7886,93
2023;9;15;2011;2;7901,34
2023;9;16;2011;2;7915,75
2023;9;17;2011;2;7930,16
2023;9;18;2011;2;7944,57
2023;9;19;2011;2;7958,98
2023;9;20;2011;2;7973,38
2023;9;21;2011;2;7987,79
2023;9;22;2011;2;8002,20
2023;9;23;2011;2;8016,61
2023;9;24;2011;2;8031,02
2023;9;25;2011;2;8045,43
2023;9;26;2011;2;8059,84
2023;9;27;2011;2;8074,25
2023;9;28;2011;2;8088,66
2023;9;29;2011;2;8103,07
2023;9;30;2011;2;8117,48
2023;9;1;2011;3;7569,98
2023;9;2;2011;3;7584,15
2023;9;3;2011;3;7598,32
2023;9;4;2011;3;7612,49
2023;9;5;2011;3;7626,66
2023;9;6;2011;3;7640,83
2023;9;7;2011;3;7655,00
2023;9;8;2011;3;7669,17
2023;9;9;2011;3;7683,34
2023;9;10;2011;3;7697,51
2023;9;11;2011;3;7711,68
2023;9;12;2011;3;7725,85
2023;9;13;2011;3;7740,02
2023;9;14;2011;3;7754,19
2023;9;15;2011;3;7768,36
2023;9;16;2011;3;7782,53
2023;9;17;2011;3;7796,70
2023;9;18;2011;3;7810,86
2023;9;19;2011;3;7825,03
2023;9;20;2011;3;7839,20
2023;9;21;2011;3;7853,37
2023;9;22;2011;3;7867,54
2023;9;23;2011;3;7881,71
2023;9;24;2011;3;7895,88
2023;9;25;2011;3;7910,05
2023;9;26;2011;3;7924,22
2023;9;27;2011;3;7938,39
2023;9;28;2011;3;7952,56
2023;9;29;2011;3;7966,73
2023;9;30;2011;3;7980,90
2023;9;1;2011;4;7449,76
2023;9;2;2011;4;7463,71
2023;9;3;2011;4;7477,66
2023;9;4;2011;4;7491,61
2023;9;5;2011;4;7505,55
2023;9;6;2011;4;7519,50
2023;9;7;2011;4;7533,45
2023;9;8;2011;4;7547,40
2023;9;9;2011;4;7561,34
2023;9;10;2011;4;7575,29
2023;9;11;2011;4;7589,24
2023;9;12;2011;4;7603,19
2023;9;13;2011;4;7617,13
2023;9;14;2011;4;7631,08
2023;9;15;2011;4;7645,03
2023;9;16;2011;4;7658,98
2023;9;17;2011;4;7672,92
2023;9;18;2011;4;7686,87
2023;9;19;2011;4;7700,82
2023;9;20;2011;4;7714,77
2023;9;21;2011;4;7728,71
2023;9;22;2011;4;7742,66
2023;9;23;2011;4;7756,61
2023;9;24;2011;4;7770,56
2023;9;25;2011;4;7784,50
2023;9;26;2011;4;7798,45
2023;9;27;2011;4;7812,40
2023;9;28;2011;4;7826,35
2023;9;29;2011;4;7840,29
2023;9;30;2011;4;7854,24
2023;9;1;2011;5;7319,56
2023;9;2;2011;5;7333,27
2023;9;3;2011;5;7346,98
2023;9;4;2011;5;7360,68
2023;9;5;2011;5;7374,39
2023;9;6;2011;5;7388,10
2023;9;7;2011;5;7401,80
2023;9;8;2011;5;7415,51
2023;9;9;2011;5;7429,22
2023;9;10;2011;5;7442,93
2023;9;11;2011;5;7456,63
2023;9;12;2011;5;7470,34
2023;9;13;2011;5;7484,05
2023;9;14;2011;5;7497,75
2023;9;15;2011;5;7511,46
2023;9;16;2011;5;7525,17
2023;9;17;2011;5;7538,87
2023;9;18;2011;5;7552,58
2023;9;19;2011;5;7566,29
2023;9;20;2011;5;7580,00
2023;9;21;2011;5;7593,70
2023;9;22;2011;5;7607,41
2023;9;23;2011;5;7621,12
2023;9;24;2011;5;7634,82
2023;9;25;2011;5;7648,53
2023;9;26;2011;5;7662,24
2023;9;27;2011;5;7675,94
2023;9;28;2011;5;7689,65
2023;9;29;2011;5;7703,36
2023;9;30;2011;5;7717,07
2023;9;1;2011;6;7187,75
2023;9;2;2011;6;7201,21
2023;9;3;2011;6;7214,67
2023;9;4;2011;6;7228,14
2023;9;5;2011;6;7241,60
2023;9;6;2011;6;7255,06
2023;9;7;2011;6;7268,53
2023;9;8;2011;6;7281,99
2023;9;9;2011;6;7295,45
2023;9;10;2011;6;7308,92
2023;9;11;2011;6;7322,38
2023;9;12;2011;6;7335,84
2023;9;13;2011;6;7349,31
2023;9;14;2011;6;7362,77
2023;9;15;2011;6;7376,23
2023;9;16;2011;6;7389,70
2023;9;17;2011;6;7403,16
2023;9;18;2011;6;7416,62
2023;9;19;2011;6;7430,09
2023;9;20;2011;6;7443,55
2023;9;21;2011;6;7457,02
2023;9;22;2011;6;7470,48
2023;9;23;2011;6;7483,94
2023;9;24;2011;6;7497,41
2023;9;25;2011;6;7510,87
2023;9;26;2011;6;7524,33
2023;9;27;2011;6;7537,80
2023;9;28;2011;6;7551,26
2023;9;29;2011;6;7564,72
2023;9;30;2011;6;7578,19
2023;9;1;2011;7;7057,49
2023;9;2;2011;7;7070,71
2023;9;3;2011;7;7083,93
2023;9;4;2011;7;7097,16
2023;9;5;2011;7;7110,38
2023;9;6;2011;7;7123,60
2023;9;7;2011;7;7136,82
2023;9;8;2011;7;7150,05
2023;9;9;2011;7;7163,27
2023;9;10;2011;7;7176,49
2023;9;11;2011;7;7189,72
2023;9;12;2011;7;7202,94
2023;9;13;2011;7;7216,16
2023;9;14;2011;7;7229,38
2023;9;15;2011;7;7242,61
2023;9;16;2011;7;7255,83
2023;9;17;2011;7;7269,05
2023;9;18;2011;7;7282,28
2023;9;19;2011;7;7295,50
2023;9;20;2011;7;7308,72
2023;9;21;2011;7;7321,94
2023;9;22;2011;7;7335,17
2023;9;23;2011;7;7348,39
2023;9;24;2011;7;7361,61
2023;9;25;2011;7;7374,83
2023;9;26;2011;7;7388,06
2023;9;27;2011;7;7401,28
2023;9;28;2011;7;7414,50
2023;9;29;2011;7;7427,73
2023;9;30;2011;7;7440,95
2023;9;1;2011;8;6911,72
2023;9;2;2011;8;6924,67
2023;9;3;2011;8;6937,63
2023;9;4;2011;8;6950,58
2023;9;5;2011;8;6963,53
2023;9;6;2011;8;6976,49
2023;9;7;2011;8;6989,44
2023;9;8;2011;8;7002,39
2023;9;9;2011;8;7015,35
2023;9;10;2011;8;7028,30
2023;9;11;2011;8;7041,25
2023;9;12;2011;8;7054,21
2023;9;13;2011;8;7067,16
2023;9;14;2011;8;7080,11
2023;9;15;2011;8;7093,07
2023;9;16;2011;8;7106,02
2023;9;17;2011;8;7118,98
2023;9;18;2011;8;7131,93
2023;9;19;2011;8;7144,88
2023;9;20;2011;8;7157,84
2023;9;21;2011;8;7170,79
2023;9;22;2011;8;7183,74
2023;9;23;2011;8;7196,70
2023;9;24;2011;8;7209,65
2023;9;25;2011;8;7222,60
2023;9;26;2011;8;7235,56
2023;9;27;2011;8;7248,51
2023;9;28;2011;8;7261,46
2023;9;29;2011;8;7274,42
2023;9;30;2011;8;7287,37
2023;9;1;2011;9;6780,71
2023;9;2;2011;9;6793,42
2023;9;3;2011;9;6806,14
2023;9;4;2011;9;6818,85
2023;9;5;2011;9;6831,56
2023;9;6;2011;9;6844,27
2023;9;7;2011;9;6856,98
2023;9;8;2011;9;6869,69
2023;9;9;2011;9;6882,40
2023;9;10;2011;9;6895,12
2023;9;11;2011;9;6907,83
2023;9;12;2011;9;6920,54
2023;9;13;2011;9;6933,25
2023;9;14;2011;9;6945,96
2023;9;15;2011;9;6958,67
2023;9;16;2011;9;6971,39
2023;9;17;2011;9;6984,10
2023;9;18;2011;9;6996,81
2023;9;19;2011;9;7009,52
2023;9;20;2011;9;7022,23
2023;9;21;2011;9;7034,94
2023;9;22;2011;9;7047,65
2023;9;23;2011;9;7060,37
2023;9;24;2011;9;7073,08
2023;9;25;2011;9;7085,79
2023;9;26;2011;9;7098,50
2023;9;27;2011;9;7111,21
2023;9;28;2011;9;7123,92
2023;9;29;2011;9;7136,63
2023;9;30;2011;9;7149,35
2023;9;1;2011;10;6641,97
2023;9;2;2011;10;6654,43
2023;9;3;2011;10;6666,88
2023;9;4;2011;10;6679,34
2023;9;5;2011;10;6691,79
2023;9;6;2011;10;6704,25
2023;9;7;2011;10;6716,70
2023;9;8;2011;10;6729,16
2023;9;9;2011;10;6741,61
2023;9;10;2011;10;6754,07
2023;9;11;2011;10;6766,52
2023;9;12;2011;10;6778,98
2023;9;13;2011;10;6791,43
2023;9;14;2011;10;6803,89
2023;9;15;2011;10;6816,34
2023;9;16;2011;10;6828,80
2023;9;17;2011;10;6841,25
2023;9;18;2011;10;6853,71
2023;9;19;2011;10;6866,17
2023;9;20;2011;10;6878,62
2023;9;21;2011;10;6891,08
2023;9;22;2011;10;6903,53
2023;9;23;2011;10;6915,99
2023;9;24;2011;10;6928,44
2023;9;25;2011;10;6940,90
2023;9;26;2011;10;6953,35
2023;9;27;2011;10;6965,81
2023;9;28;2011;10;6978,26
2023;9;29;2011;10;6990,72
2023;9;30;2011;10;7003,17
2023;9;1;2011;11;6490,29
2023;9;2;2011;11;6502,46
2023;9;3;2011;11;6514,64
2023;9;4;2011;11;6526,81
2023;9;5;2011;11;6538,99
2023;9;6;2011;11;6551,16
2023;9;7;2011;11;6563,34
2023;9;8;2011;11;6575,51
2023;9;9;2011;11;6587,69
2023;9;10;2011;11;6599,86
2023;9;11;2011;11;6612,04
2023;9;12;2011;11;6624,21
2023;9;13;2011;11;6636,39
2023;9;14;2011;11;6648,56
2023;9;15;2011;11;6660,74
2023;9;16;2011;11;6672,91
2023;9;17;2011;11;6685,09
2023;9;18;2011;11;6697,26
2023;9;19;2011;11;6709,44
2023;9;20;2011;11;6721,61
2023;9;21;2011;11;6733,79
2023;9;22;2011;11;6745,96
2023;9;23;2011;11;6758,14
2023;9;24;2011;11;6770,31
2023;9;25;2011;11;6782,49
2023;9;26;2011;11;6794,66
2023;9;27;2011;11;6806,84
2023;9;28;2011;11;6819,01
2023;9;29;2011;11;6831,19
2023;9;30;2011;11;6843,36
2023;9;1;2011;12;6353,75
2023;9;2;2011;12;6365,68
2023;9;3;2011;12;6377,60
2023;9;4;2011;12;6389,52
2023;9;5;2011;12;6401,44
2023;9;6;2011;12;6413,37
2023;9;7;2011;12;6425,29
2023;9;8;2011;12;6437,21
2023;9;9;2011;12;6449,13
2023;9;10;2011;12;6461,06
2023;9;11;2011;12;6472,98
2023;9;12;2011;12;6484,90
2023;9;13;2011;12;6496,83
2023;9;14;2011;12;6508,75
2023;9;15;2011;12;6520,67
2023;9;16;2011;12;6532,59
2023;9;17;2011;12;6544,52
2023;9;18;2011;12;6556,44
2023;9;19;2011;12;6568,36
2023;9;20;2011;12;6580,29
2023;9;21;2011;12;6592,21
2023;9;22;2011;12;6604,13
2023;9;23;2011;12;6616,05
2023;9;24;2011;12;6627,98
2023;9;25;2011;12;6639,90
2023;9;26;2011;12;6651,82
2023;9;27;2011;12;6663,74
2023;9;28;2011;12;6675,67
2023;9;29;2011;12;6687,59
2023;9;30;2011;12;6699,51
2023;9;1;2012;1;6206,38
2023;9;2;2012;1;6218,03
2023;9;3;2012;1;6229,68
2023;9;4;2012;1;6241,33
2023;9;5;2012;1;6252,98
2023;9;6;2012;1;6264,63
2023;9;7;2012;1;6276,28
2023;9;8;2012;1;6287,93
2023;9;9;2012;1;6299,58
2023;9;10;2012;1;6311,23
2023;9;11;2012;1;6322,88
2023;9;12;2012;1;6334,53
2023;9;13;2012;1;6346,19
2023;9;14;2012;1;6357,84
2023;9;15;2012;1;6369,49
2023;9;16;2012;1;6381,14
2023;9;17;2012;1;6392,79
2023;9;18;2012;1;6404,44
2023;9;19;2012;1;6416,09
2023;9;20;2012;1;6427,74
2023;9;21;2012;1;6439,39
2023;9;22;2012;1;6451,04
2023;9;23;2012;1;6462,69
2023;9;24;2012;1;6474,34
2023;9;25;2012;1;6485,99
2023;9;26;2012;1;6497,64
2023;9;27;2012;1;6509,29
2023;9;28;2012;1;6520,94
2023;9;29;2012;1;6532,59
2023;9;30;2012;1;6544,24
2023;9;1;2012;2;6057,50
2023;9;2;2012;2;6068,87
2023;9;3;2012;2;6080,25
2023;9;4;2012;2;6091,62
2023;9;5;2012;2;6103,00
2023;9;6;2012;2;6114,37
2023;9;7;2012;2;6125,75
2023;9;8;2012;2;6137,12
2023;9;9;2012;2;6148,50
2023;9;10;2012;2;6159,88
2023;9;11;2012;2;6171,25
2023;9;12;2012;2;6182,63
2023;9;13;2012;2;6194,00
2023;9;14;2012;2;6205,38
2023;9;15;2012;2;6216,75
2023;9;16;2012;2;6228,13
2023;9;17;2012;2;6239,50
2023;9;18;2012;2;6250,88
2023;9;19;2012;2;6262,25
2023;9;20;2012;2;6273,63
2023;9;21;2012;2;6285,01
2023;9;22;2012;2;6296,38
2023;9;23;2012;2;6307,76
2023;9;24;2012;2;6319,13
2023;9;25;2012;2;6330,51
2023;9;26;2012;2;6341,88
2023;9;27;2012;2;6353,26
2023;9;28;2012;2;6364,63
2023;9;29;2012;2;6376,01
2023;9;30;2012;2;6387,38
2023;9;1;2012;3;5915,92
2023;9;2;2012;3;5927,04
2023;9;3;2012;3;5938,15
2023;9;4;2012;3;5949,27
2023;9;5;2012;3;5960,38
2023;9;6;2012;3;5971,49
2023;9;7;2012;3;5982,61
2023;9;8;2012;3;5993,72
2023;9;9;2012;3;6004,84
2023;9;10;2012;3;6015,95
2023;9;11;2012;3;6027,06
2023;9;12;2012;3;6038,18
2023;9;13;2012;3;6049,29
2023;9;14;2012;3;6060,41
2023;9;15;2012;3;6071,52
2023;9;16;2012;3;6082,63
2023;9;17;2012;3;6093,75
2023;9;18;2012;3;6104,86
2023;9;19;2012;3;6115,97
2023;9;20;2012;3;6127,09
2023;9;21;2012;3;6138,20
2023;9;22;2012;3;6149,32
2023;9;23;2012;3;6160,43
2023;9;24;2012;3;6171,54
2023;9;25;2012;3;6182,66
2023;9;26;2012;3;6193,77
2023;9;27;2012;3;6204,89
2023;9;28;2012;3;6216,00
2023;9;29;2012;3;6227,11
2023;9;30;2012;3;6238,23
2023;9;1;2012;4;5767,91
2023;9;2;2012;4;5778,75
2023;9;3;2012;4;5789,59
2023;9;4;2012;4;5800,43
2023;9;5;2012;4;5811,27
2023;9;6;2012;4;5822,11
2023;9;7;2012;4;5832,95
2023;9;8;2012;4;5843,80
2023;9;9;2012;4;5854,64
2023;9;10;2012;4;5865,48
2023;9;11;2012;4;5876,32
2023;9;12;2012;4;5887,16
2023;9;13;2012;4;5898,00
2023;9;14;2012;4;5908,84
2023;9;15;2012;4;5919,68
2023;9;16;2012;4;5930,52
2023;9;17;2012;4;5941,36
2023;9;18;2012;4;5952,20
2023;9;19;2012;4;5963,04
2023;9;20;2012;4;5973,88
2023;9;21;2012;4;5984,72
2023;9;22;2012;4;5995,56
2023;9;23;2012;4;6006,40
2023;9;24;2012;4;6017,24
2023;9;25;2012;4;6028,08
2023;9;26;2012;4;6038,92
2023;9;27;2012;4;6049,76
2023;9;28;2012;4;6060,60
2023;9;29;2012;4;6071,45
2023;9;30;2012;4;6082,29
2023;9;1;2012;5;5611,15
2023;9;2;2012;5;5621,70
2023;9;3;2012;5;5632,25
2023;9;4;2012;5;5642,80
2023;9;5;2012;5;5653,36
2023;9;6;2012;5;5663,91
2023;9;7;2012;5;5674,46
2023;9;8;2012;5;5685,01
2023;9;9;2012;5;5695,56
2023;9;10;2012;5;5706,11
2023;9;11;2012;5;5716,66
2023;9;12;2012;5;5727,21
2023;9;13;2012;5;5737,76
2023;9;14;2012;5;5748,31
2023;9;15;2012;5;5758,86
2023;9;16;2012;5;5769,41
2023;9;17;2012;5;5779,97
2023;9;18;2012;5;5790,52
2023;9;19;2012;5;5801,07
2023;9;20;2012;5;5811,62
2023;9;21;2012;5;5822,17
2023;9;22;2012;5;5832,72
2023;9;23;2012;5;5843,27
2023;9;24;2012;5;5853,82
2023;9;25;2012;5;5864,37
2023;9;26;2012;5;5874,92
2023;9;27;2012;5;5885,47
2023;9;28;2012;5;5896,02
2023;9;29;2012;5;5906,58
2023;9;30;2012;5;5917,13
2023;9;1;2012;6;5469,33
2023;9;2;2012;6;5479,62
2023;9;3;2012;6;5489,91
2023;9;4;2012;6;5500,20
2023;9;5;2012;6;5510,49
2023;9;6;2012;6;5520,78
2023;9;7;2012;6;5531,07
2023;9;8;2012;6;5541,36
2023;9;9;2012;6;5551,64
2023;9;10;2012;6;5561,93
2023;9;11;2012;6;5572,22
2023;9;12;2012;6;5582,51
2023;9;13;2012;6;5592,80
2023;9;14;2012;6;5603,09
2023;9;15;2012;6;5613,38
2023;9;16;2012;6;5623,67
2023;9;17;2012;6;5633,96
2023;9;18;2012;6;5644,24
2023;9;19;2012;6;5654,53
2023;9;20;2012;6;5664,82
2023;9;21;2012;6;5675,11
2023;9;22;2012;6;5685,40
2023;9;23;2012;6;5695,69
2023;9;24;2012;6;5705,98
2023;9;25;2012;6;5716,27
2023;9;26;2012;6;5726,56
2023;9;27;2012;6;5736,84
2023;9;28;2012;6;5747,13
2023;9;29;2012;6;5757,42
2023;9;30;2012;6;5767,71
2023;9;1;2012;7;5320,42
2023;9;2;2012;7;5330,43
2023;9;3;2012;7;5340,44
2023;9;4;2012;7;5350,46
2023;9;5;2012;7;5360,47
2023;9;6;2012;7;5370,49
2023;9;7;2012;7;5380,50
2023;9;8;2012;7;5390,51
2023;9;9;2012;7;5400,53
2023;9;10;2012;7;5410,54
2023;9;11;2012;7;5420,55
2023;9;12;2012;7;5430,57
2023;9;13;2012;7;5440,58
2023;9;14;2012;7;5450,60
2023;9;15;2012;7;5460,61
2023;9;16;2012;7;5470,62
2023;9;17;2012;7;5480,64
2023;9;18;2012;7;5490,65
2023;9;19;2012;7;5500,66
2023;9;20;2012;7;5510,68
2023;9;21;2012;7;5520,69
2023;9;22;2012;7;5530,71
2023;9;23;2012;7;5540,72
2023;9;24;2012;7;5550,73
2023;9;25;2012;7;5560,75
2023;9;26;2012;7;5570,76
2023;9;27;2012;7;5580,77
2023;9;28;2012;7;5590,79
2023;9;29;2012;7;5600,80
2023;9;30;2012;7;5610,82
2023;9;1;2012;8;5175,61
2023;9;2;2012;8;5185,35
2023;9;3;2012;8;5195,10
2023;9;4;2012;8;5204,84
2023;9;5;2012;8;5214,59
2023;9;6;2012;8;5224,34
2023;9;7;2012;8;5234,08
2023;9;8;2012;8;5243,83
2023;9;9;2012;8;5253,58
2023;9;10;2012;8;5263,32
2023;9;11;2012;8;5273,07
2023;9;12;2012;8;5282,81
2023;9;13;2012;8;5292,56
2023;9;14;2012;8;5302,31
2023;9;15;2012;8;5312,05
2023;9;16;2012;8;5321,80
2023;9;17;2012;8;5331,55
2023;9;18;2012;8;5341,29
2023;9;19;2012;8;5351,04
2023;9;20;2012;8;5360,78
2023;9;21;2012;8;5370,53
2023;9;22;2012;8;5380,28
2023;9;23;2012;8;5390,02
2023;9;24;2012;8;5399,77
2023;9;25;2012;8;5409,52
2023;9;26;2012;8;5419,26
2023;9;27;2012;8;5429,01
2023;9;28;2012;8;5438,75
2023;9;29;2012;8;5448,50
2023;9;30;2012;8;5458,25
2023;9;1;2012;9;5037,25
2023;9;2;2012;9;5046,74
2023;9;3;2012;9;5056,23
2023;9;4;2012;9;5065,72
2023;9;5;2012;9;5075,21
2023;9;6;2012;9;5084,70
2023;9;7;2012;9;5094,20
2023;9;8;2012;9;5103,69
2023;9;9;2012;9;5113,18
2023;9;10;2012;9;5122,67
2023;9;11;2012;9;5132,16
2023;9;12;2012;9;5141,65
2023;9;13;2012;9;5151,14
2023;9;14;2012;9;5160,63
2023;9;15;2012;9;5170,12
2023;9;16;2012;9;5179,61
2023;9;17;2012;9;5189,10
2023;9;18;2012;9;5198,59
2023;9;19;2012;9;5208,08
2023;9;20;2012;9;5217,57
2023;9;21;2012;9;5227,06
2023;9;22;2012;9;5236,55
2023;9;23;2012;9;5246,05
2023;9;24;2012;9;5255,54
2023;9;25;2012;9;5265,03
2023;9;26;2012;9;5274,52
2023;9;27;2012;9;5284,01
2023;9;28;2012;9;5293,50
2023;9;29;2012;9;5302,99
2023;9;30;2012;9;5312,48
2023;9;1;2012;10;4886,25
2023;9;2;2012;10;4895,47
2023;9;3;2012;10;4904,68
2023;9;4;2012;10;4913,89
2023;9;5;2012;10;4923,10
2023;9;6;2012;10;4932,31
2023;9;7;2012;10;4941,52
2023;9;8;2012;10;4950,74
2023;9;9;2012;10;4959,95
2023;9;10;2012;10;4969,16
2023;9;11;2012;10;4978,37
2023;9;12;2012;10;4987,58
2023;9;13;2012;10;4996,79
2023;9;14;2012;10;5006,01
2023;9;15;2012;10;5015,22
2023;9;16;2012;10;5024,43
2023;9;17;2012;10;5033,64
2023;9;18;2012;10;5042,85
2023;9;19;2012;10;5052,06
2023;9;20;2012;10;5061,28
2023;9;21;2012;10;5070,49
2023;9;22;2012;10;5079,70
2023;9;23;2012;10;5088,91
2023;9;24;2012;10;5098,12
2023;9;25;2012;10;5107,33
2023;9;26;2012;10;5116,55
2023;9;27;2012;10;5125,76
2023;9;28;2012;10;5134,97
2023;9;29;2012;10;5144,18
2023;9;30;2012;10;5153,39
2023;9;1;2012;11;4759,77
2023;9;2;2012;11;4768,75
2023;9;3;2012;11;4777,72
2023;9;4;2012;11;4786,70
2023;9;5;2012;11;4795,68
2023;9;6;2012;11;4804,66
2023;9;7;2012;11;4813,64
2023;9;8;2012;11;4822,61
2023;9;9;2012;11;4831,59
2023;9;10;2012;11;4840,57
2023;9;11;2012;11;4849,55
2023;9;12;2012;11;4858,53
2023;9;13;2012;11;4867,50
2023;9;14;2012;11;4876,48
2023;9;15;2012;11;4885,46
2023;9;16;2012;11;4894,44
2023;9;17;2012;11;4903,42
2023;9;18;2012;11;4912,39
2023;9;19;2012;11;4921,37
2023;9;20;2012;11;4930,35
2023;9;21;2012;11;4939,33
2023;9;22;2012;11;4948,31
2023;9;23;2012;11;4957,28
2023;9;24;2012;11;4966,26
2023;9;25;2012;11;4975,24
2023;9;26;2012;11;4984,22
2023;9;27;2012;11;4993,20
2023;9;28;2012;11;5002,17
2023;9;29;2012;11;5011,15
2023;9;30;2012;11;5020,13
2023;9;1;2012;12;4622,49
2023;9;2;2012;12;4631,22
2023;9;3;2012;12;4639,94
2023;9;4;2012;12;4648,67
2023;9;5;2012;12;4657,39
2023;9;6;2012;12;4666,12
2023;9;7;2012;12;4674,84
2023;9;8;2012;12;4683,57
2023;9;9;2012;12;4692,29
2023;9;10;2012;12;4701,01
2023;9;11;2012;12;4709,74
2023;9;12;2012;12;4718,46
2023;9;13;2012;12;4727,19
2023;9;14;2012;12;4735,91
2023;9;15;2012;12;4744,64
2023;9;16;2012;12;4753,36
2023;9;17;2012;12;4762,08
2023;9;18;2012;12;4770,81
2023;9;19;2012;12;4779,53
2023;9;20;2012;12;4788,26
2023;9;21;2012;12;4796,98
2023;9;22;2012;12;4805,71
2023;9;23;2012;12;4814,43
2023;9;24;2012;12;4823,16
2023;9;25;2012;12;4831,88
2023;9;26;2012;12;4840,60
2023;9;27;2012;12;4849,33
2023;9;28;2012;12;4858,05
2023;9;29;2012;12;4866,78
2023;9;30;2012;12;4875,50
2023;9;1;2013;1;4482,92
2023;9;2;2013;1;4491,38
2023;9;3;2013;1;4499,85
