a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;8;9;1987;4;696,97
2019;8;10;1987;4;697,03
2019;8;11;1987;4;697,10
2019;8;12;1987;4;697,17
2019;8;13;1987;4;697,24
2019;8;14;1987;4;697,30
2019;8;15;1987;4;697,37
2019;8;16;1987;4;697,44
2019;8;17;1987;4;697,51
2019;8;18;1987;4;697,57
2019;8;19;1987;4;697,64
2019;8;20;1987;4;697,71
2019;8;21;1987;4;697,78
2019;8;22;1987;4;697,84
2019;8;23;1987;4;697,91
2019;8;24;1987;4;697,98
2019;8;25;1987;4;698,04
2019;8;26;1987;4;698,11
2019;8;27;1987;4;698,18
2019;8;28;1987;4;698,25
2019;8;29;1987;4;698,31
2019;8;30;1987;4;698,38
2019;8;31;1987;4;698,45
2019;8;1;1987;5;694,15
2019;8;2;1987;5;694,22
2019;8;3;1987;5;694,29
2019;8;4;1987;5;694,36
2019;8;5;1987;5;694,42
2019;8;6;1987;5;694,49
2019;8;7;1987;5;694,56
2019;8;8;1987;5;694,63
2019;8;9;1987;5;694,69
2019;8;10;1987;5;694,76
2019;8;11;1987;5;694,83
2019;8;12;1987;5;694,89
2019;8;13;1987;5;694,96
2019;8;14;1987;5;695,03
2019;8;15;1987;5;695,10
2019;8;16;1987;5;695,16
2019;8;17;1987;5;695,23
2019;8;18;1987;5;695,30
2019;8;19;1987;5;695,37
2019;8;20;1987;5;695,43
2019;8;21;1987;5;695,50
2019;8;22;1987;5;695,57
2019;8;23;1987;5;695,64
2019;8;24;1987;5;695,70
2019;8;25;1987;5;695,77
2019;8;26;1987;5;695,84
2019;8;27;1987;5;695,90
2019;8;28;1987;5;695,97
2019;8;29;1987;5;696,04
2019;8;30;1987;5;696,11
2019;8;31;1987;5;696,17
2019;8;1;1987;6;692,76
2019;8;2;1987;6;692,83
2019;8;3;1987;6;692,90
2019;8;4;1987;6;692,97
2019;8;5;1987;6;693,03
2019;8;6;1987;6;693,10
2019;8;7;1987;6;693,17
2019;8;8;1987;6;693,24
2019;8;9;1987;6;693,30
2019;8;10;1987;6;693,37
2019;8;11;1987;6;693,44
2019;8;12;1987;6;693,51
2019;8;13;1987;6;693,57
2019;8;14;1987;6;693,64
2019;8;15;1987;6;693,71
2019;8;16;1987;6;693,77
2019;8;17;1987;6;693,84
2019;8;18;1987;6;693,91
2019;8;19;1987;6;693,98
2019;8;20;1987;6;694,04
2019;8;21;1987;6;694,11
2019;8;22;1987;6;694,18
2019;8;23;1987;6;694,25
2019;8;24;1987;6;694,31
2019;8;25;1987;6;694,38
2019;8;26;1987;6;694,45
2019;8;27;1987;6;694,52
2019;8;28;1987;6;694,58
2019;8;29;1987;6;694,65
2019;8;30;1987;6;694,72
2019;8;31;1987;6;694,78
2019;8;1;1987;7;689,69
2019;8;2;1987;7;689,75
2019;8;3;1987;7;689,82
2019;8;4;1987;7;689,89
2019;8;5;1987;7;689,96
2019;8;6;1987;7;690,02
2019;8;7;1987;7;690,09
2019;8;8;1987;7;690,16
2019;8;9;1987;7;690,23
2019;8;10;1987;7;690,29
2019;8;11;1987;7;690,36
2019;8;12;1987;7;690,43
2019;8;13;1987;7;690,50
2019;8;14;1987;7;690,56
2019;8;15;1987;7;690,63
2019;8;16;1987;7;690,70
2019;8;17;1987;7;690,76
2019;8;18;1987;7;690,83
2019;8;19;1987;7;690,90
2019;8;20;1987;7;690,97
2019;8;21;1987;7;691,03
2019;8;22;1987;7;691,10
2019;8;23;1987;7;691,17
2019;8;24;1987;7;691,24
2019;8;25;1987;7;691,30
2019;8;26;1987;7;691,37
2019;8;27;1987;7;691,44
2019;8;28;1987;7;691,51
2019;8;29;1987;7;691,57
2019;8;30;1987;7;691,64
2019;8;31;1987;7;691,71
2019;8;1;1987;8;686,45
2019;8;2;1987;8;686,52
2019;8;3;1987;8;686,58
2019;8;4;1987;8;686,65
2019;8;5;1987;8;686,72
2019;8;6;1987;8;686,78
2019;8;7;1987;8;686,85
2019;8;8;1987;8;686,92
2019;8;9;1987;8;686,99
2019;8;10;1987;8;687,05
2019;8;11;1987;8;687,12
2019;8;12;1987;8;687,19
2019;8;13;1987;8;687,26
2019;8;14;1987;8;687,32
2019;8;15;1987;8;687,39
2019;8;16;1987;8;687,46
2019;8;17;1987;8;687,53
2019;8;18;1987;8;687,59
2019;8;19;1987;8;687,66
2019;8;20;1987;8;687,73
2019;8;21;1987;8;687,79
2019;8;22;1987;8;687,86
2019;8;23;1987;8;687,93
2019;8;24;1987;8;688,00
2019;8;25;1987;8;688,06
2019;8;26;1987;8;688,13
2019;8;27;1987;8;688,20
2019;8;28;1987;8;688,27
2019;8;29;1987;8;688,33
2019;8;30;1987;8;688,40
2019;8;31;1987;8;688,47
2019;8;1;1987;9;684,32
2019;8;2;1987;9;684,39
2019;8;3;1987;9;684,45
2019;8;4;1987;9;684,52
2019;8;5;1987;9;684,59
2019;8;6;1987;9;684,66
2019;8;7;1987;9;684,72
2019;8;8;1987;9;684,79
2019;8;9;1987;9;684,86
2019;8;10;1987;9;684,93
2019;8;11;1987;9;684,99
2019;8;12;1987;9;685,06
2019;8;13;1987;9;685,13
2019;8;14;1987;9;685,20
2019;8;15;1987;9;685,26
2019;8;16;1987;9;685,33
2019;8;17;1987;9;685,40
2019;8;18;1987;9;685,46
2019;8;19;1987;9;685,53
2019;8;20;1987;9;685,60
2019;8;21;1987;9;685,67
2019;8;22;1987;9;685,73
2019;8;23;1987;9;685,80
2019;8;24;1987;9;685,87
2019;8;25;1987;9;685,94
2019;8;26;1987;9;686,00
2019;8;27;1987;9;686,07
2019;8;28;1987;9;686,14
2019;8;29;1987;9;686,21
2019;8;30;1987;9;686,27
2019;8;31;1987;9;686,34
2019;8;1;1987;10;682,99
2019;8;2;1987;10;683,06
2019;8;3;1987;10;683,12
2019;8;4;1987;10;683,19
2019;8;5;1987;10;683,26
2019;8;6;1987;10;683,33
2019;8;7;1987;10;683,39
2019;8;8;1987;10;683,46
2019;8;9;1987;10;683,53
2019;8;10;1987;10;683,60
2019;8;11;1987;10;683,66
2019;8;12;1987;10;683,73
2019;8;13;1987;10;683,80
2019;8;14;1987;10;683,86
2019;8;15;1987;10;683,93
2019;8;16;1987;10;684,00
2019;8;17;1987;10;684,07
2019;8;18;1987;10;684,13
2019;8;19;1987;10;684,20
2019;8;20;1987;10;684,27
2019;8;21;1987;10;684,34
2019;8;22;1987;10;684,40
2019;8;23;1987;10;684,47
2019;8;24;1987;10;684,54
2019;8;25;1987;10;684,61
2019;8;26;1987;10;684,67
2019;8;27;1987;10;684,74
2019;8;28;1987;10;684,81
2019;8;29;1987;10;684,87
2019;8;30;1987;10;684,94
2019;8;31;1987;10;685,01
2019;8;1;1987;11;680,94
2019;8;2;1987;11;681,01
2019;8;3;1987;11;681,07
2019;8;4;1987;11;681,14
2019;8;5;1987;11;681,21
2019;8;6;1987;11;681,28
2019;8;7;1987;11;681,34
2019;8;8;1987;11;681,41
2019;8;9;1987;11;681,48
2019;8;10;1987;11;681,55
2019;8;11;1987;11;681,61
2019;8;12;1987;11;681,68
2019;8;13;1987;11;681,75
2019;8;14;1987;11;681,81
2019;8;15;1987;11;681,88
2019;8;16;1987;11;681,95
2019;8;17;1987;11;682,02
2019;8;18;1987;11;682,08
2019;8;19;1987;11;682,15
2019;8;20;1987;11;682,22
2019;8;21;1987;11;682,29
2019;8;22;1987;11;682,35
2019;8;23;1987;11;682,42
2019;8;24;1987;11;682,49
2019;8;25;1987;11;682,56
2019;8;26;1987;11;682,62
2019;8;27;1987;11;682,69
2019;8;28;1987;11;682,76
2019;8;29;1987;11;682,82
2019;8;30;1987;11;682,89
2019;8;31;1987;11;682,96
2019;8;1;1987;12;679,27
2019;8;2;1987;12;679,33
2019;8;3;1987;12;679,40
2019;8;4;1987;12;679,47
2019;8;5;1987;12;679,54
2019;8;6;1987;12;679,60
2019;8;7;1987;12;679,67
2019;8;8;1987;12;679,74
2019;8;9;1987;12;679,81
2019;8;10;1987;12;679,87
2019;8;11;1987;12;679,94
2019;8;12;1987;12;680,01
2019;8;13;1987;12;680,08
2019;8;14;1987;12;680,14
2019;8;15;1987;12;680,21
2019;8;16;1987;12;680,28
2019;8;17;1987;12;680,34
2019;8;18;1987;12;680,41
2019;8;19;1987;12;680,48
2019;8;20;1987;12;680,55
2019;8;21;1987;12;680,61
2019;8;22;1987;12;680,68
2019;8;23;1987;12;680,75
2019;8;24;1987;12;680,82
2019;8;25;1987;12;680,88
2019;8;26;1987;12;680,95
2019;8;27;1987;12;681,02
2019;8;28;1987;12;681,09
2019;8;29;1987;12;681,15
2019;8;30;1987;12;681,22
2019;8;31;1987;12;681,29
2019;8;1;1988;1;675,97
2019;8;2;1988;1;676,04
2019;8;3;1988;1;676,10
2019;8;4;1988;1;676,17
2019;8;5;1988;1;676,24
2019;8;6;1988;1;676,31
2019;8;7;1988;1;676,37
2019;8;8;1988;1;676,44
2019;8;9;1988;1;676,51
2019;8;10;1988;1;676,58
2019;8;11;1988;1;676,64
2019;8;12;1988;1;676,71
2019;8;13;1988;1;676,78
2019;8;14;1988;1;676,84
2019;8;15;1988;1;676,91
2019;8;16;1988;1;676,98
2019;8;17;1988;1;677,05
2019;8;18;1988;1;677,11
2019;8;19;1988;1;677,18
2019;8;20;1988;1;677,25
2019;8;21;1988;1;677,32
2019;8;22;1988;1;677,38
2019;8;23;1988;1;677,45
2019;8;24;1988;1;677,52
2019;8;25;1988;1;677,59
2019;8;26;1988;1;677,65
2019;8;27;1988;1;677,72
2019;8;28;1988;1;677,79
2019;8;29;1988;1;677,85
2019;8;30;1988;1;677,92
2019;8;31;1988;1;677,99
2019;8;1;1988;2;672,72
2019;8;2;1988;2;672,78
2019;8;3;1988;2;672,85
2019;8;4;1988;2;672,92
2019;8;5;1988;2;672,99
2019;8;6;1988;2;673,05
2019;8;7;1988;2;673,12
2019;8;8;1988;2;673,19
2019;8;9;1988;2;673,25
2019;8;10;1988;2;673,32
2019;8;11;1988;2;673,39
2019;8;12;1988;2;673,46
2019;8;13;1988;2;673,52
2019;8;14;1988;2;673,59
2019;8;15;1988;2;673,66
2019;8;16;1988;2;673,73
2019;8;17;1988;2;673,79
2019;8;18;1988;2;673,86
2019;8;19;1988;2;673,93
2019;8;20;1988;2;674,00
2019;8;21;1988;2;674,06
2019;8;22;1988;2;674,13
2019;8;23;1988;2;674,20
2019;8;24;1988;2;674,26
2019;8;25;1988;2;674,33
2019;8;26;1988;2;674,40
2019;8;27;1988;2;674,47
2019;8;28;1988;2;674,53
2019;8;29;1988;2;674,60
2019;8;30;1988;2;674,67
2019;8;31;1988;2;674,74
2019;8;1;1988;3;670,03
2019;8;2;1988;3;670,10
2019;8;3;1988;3;670,17
2019;8;4;1988;3;670,23
2019;8;5;1988;3;670,30
2019;8;6;1988;3;670,37
2019;8;7;1988;3;670,43
2019;8;8;1988;3;670,50
2019;8;9;1988;3;670,57
2019;8;10;1988;3;670,64
2019;8;11;1988;3;670,70
2019;8;12;1988;3;670,77
2019;8;13;1988;3;670,84
2019;8;14;1988;3;670,91
2019;8;15;1988;3;670,97
2019;8;16;1988;3;671,04
2019;8;17;1988;3;671,11
2019;8;18;1988;3;671,18
2019;8;19;1988;3;671,24
2019;8;20;1988;3;671,31
2019;8;21;1988;3;671,38
2019;8;22;1988;3;671,44
2019;8;23;1988;3;671,51
2019;8;24;1988;3;671,58
2019;8;25;1988;3;671,65
2019;8;26;1988;3;671,71
2019;8;27;1988;3;671,78
2019;8;28;1988;3;671,85
2019;8;29;1988;3;671,92
2019;8;30;1988;3;671,98
2019;8;31;1988;3;672,05
2019;8;1;1988;4;668,77
2019;8;2;1988;4;668,83
2019;8;3;1988;4;668,90
2019;8;4;1988;4;668,97
2019;8;5;1988;4;669,04
2019;8;6;1988;4;669,10
2019;8;7;1988;4;669,17
2019;8;8;1988;4;669,24
2019;8;9;1988;4;669,30
2019;8;10;1988;4;669,37
2019;8;11;1988;4;669,44
2019;8;12;1988;4;669,51
2019;8;13;1988;4;669,57
2019;8;14;1988;4;669,64
2019;8;15;1988;4;669,71
2019;8;16;1988;4;669,78
2019;8;17;1988;4;669,84
2019;8;18;1988;4;669,91
2019;8;19;1988;4;669,98
2019;8;20;1988;4;670,05
2019;8;21;1988;4;670,11
2019;8;22;1988;4;670,18
2019;8;23;1988;4;670,25
2019;8;24;1988;4;670,31
2019;8;25;1988;4;670,38
2019;8;26;1988;4;670,45
2019;8;27;1988;4;670,52
2019;8;28;1988;4;670,58
2019;8;29;1988;4;670,65
2019;8;30;1988;4;670,72
2019;8;31;1988;4;670,79
2019;8;1;1988;5;667,69
2019;8;2;1988;5;667,76
2019;8;3;1988;5;667,83
2019;8;4;1988;5;667,89
2019;8;5;1988;5;667,96
2019;8;6;1988;5;668,03
2019;8;7;1988;5;668,10
2019;8;8;1988;5;668,16
2019;8;9;1988;5;668,23
2019;8;10;1988;5;668,30
2019;8;11;1988;5;668,37
2019;8;12;1988;5;668,43
2019;8;13;1988;5;668,50
2019;8;14;1988;5;668,57
2019;8;15;1988;5;668,64
2019;8;16;1988;5;668,70
2019;8;17;1988;5;668,77
2019;8;18;1988;5;668,84
2019;8;19;1988;5;668,90
2019;8;20;1988;5;668,97
2019;8;21;1988;5;669,04
2019;8;22;1988;5;669,11
2019;8;23;1988;5;669,17
2019;8;24;1988;5;669,24
2019;8;25;1988;5;669,31
2019;8;26;1988;5;669,38
2019;8;27;1988;5;669,44
2019;8;28;1988;5;669,51
2019;8;29;1988;5;669,58
2019;8;30;1988;5;669,65
2019;8;31;1988;5;669,71
2019;8;1;1988;6;665,58
2019;8;2;1988;6;665,65
2019;8;3;1988;6;665,72
2019;8;4;1988;6;665,78
2019;8;5;1988;6;665,85
2019;8;6;1988;6;665,92
2019;8;7;1988;6;665,98
2019;8;8;1988;6;666,05
2019;8;9;1988;6;666,12
2019;8;10;1988;6;666,19
2019;8;11;1988;6;666,25
2019;8;12;1988;6;666,32
2019;8;13;1988;6;666,39
2019;8;14;1988;6;666,46
2019;8;15;1988;6;666,52
2019;8;16;1988;6;666,59
2019;8;17;1988;6;666,66
2019;8;18;1988;6;666,73
2019;8;19;1988;6;666,79
2019;8;20;1988;6;666,86
2019;8;21;1988;6;666,93
2019;8;22;1988;6;666,99
2019;8;23;1988;6;667,06
2019;8;24;1988;6;667,13
2019;8;25;1988;6;667,20
2019;8;26;1988;6;667,26
2019;8;27;1988;6;667,33
2019;8;28;1988;6;667,40
2019;8;29;1988;6;667,47
2019;8;30;1988;6;667,53
2019;8;31;1988;6;667,60
2019;8;1;1988;7;663,19
2019;8;2;1988;7;663,26
2019;8;3;1988;7;663,33
2019;8;4;1988;7;663,39
2019;8;5;1988;7;663,46
2019;8;6;1988;7;663,53
2019;8;7;1988;7;663,60
2019;8;8;1988;7;663,66
2019;8;9;1988;7;663,73
2019;8;10;1988;7;663,80
2019;8;11;1988;7;663,87
2019;8;12;1988;7;663,93
2019;8;13;1988;7;664,00
2019;8;14;1988;7;664,07
2019;8;15;1988;7;664,14
2019;8;16;1988;7;664,20
2019;8;17;1988;7;664,27
2019;8;18;1988;7;664,34
2019;8;19;1988;7;664,40
2019;8;20;1988;7;664,47
2019;8;21;1988;7;664,54
2019;8;22;1988;7;664,61
2019;8;23;1988;7;664,67
2019;8;24;1988;7;664,74
2019;8;25;1988;7;664,81
2019;8;26;1988;7;664,88
2019;8;27;1988;7;664,94
2019;8;28;1988;7;665,01
2019;8;29;1988;7;665,08
2019;8;30;1988;7;665,15
2019;8;31;1988;7;665,21
2019;8;1;1988;8;661,25
2019;8;2;1988;8;661,32
2019;8;3;1988;8;661,39
2019;8;4;1988;8;661,46
2019;8;5;1988;8;661,52
2019;8;6;1988;8;661,59
2019;8;7;1988;8;661,66
2019;8;8;1988;8;661,73
2019;8;9;1988;8;661,79
2019;8;10;1988;8;661,86
2019;8;11;1988;8;661,93
2019;8;12;1988;8;662,00
2019;8;13;1988;8;662,06
2019;8;14;1988;8;662,13
2019;8;15;1988;8;662,20
2019;8;16;1988;8;662,26
2019;8;17;1988;8;662,33
2019;8;18;1988;8;662,40
2019;8;19;1988;8;662,47
2019;8;20;1988;8;662,53
2019;8;21;1988;8;662,60
2019;8;22;1988;8;662,67
2019;8;23;1988;8;662,74
2019;8;24;1988;8;662,80
2019;8;25;1988;8;662,87
2019;8;26;1988;8;662,94
2019;8;27;1988;8;663,01
2019;8;28;1988;8;663,07
2019;8;29;1988;8;663,14
2019;8;30;1988;8;663,21
2019;8;31;1988;8;663,27
2019;8;1;1988;9;660,08
2019;8;2;1988;9;660,15
2019;8;3;1988;9;660,22
2019;8;4;1988;9;660,28
2019;8;5;1988;9;660,35
2019;8;6;1988;9;660,42
2019;8;7;1988;9;660,49
2019;8;8;1988;9;660,55
2019;8;9;1988;9;660,62
2019;8;10;1988;9;660,69
2019;8;11;1988;9;660,76
2019;8;12;1988;9;660,82
2019;8;13;1988;9;660,89
2019;8;14;1988;9;660,96
2019;8;15;1988;9;661,02
2019;8;16;1988;9;661,09
2019;8;17;1988;9;661,16
2019;8;18;1988;9;661,23
2019;8;19;1988;9;661,29
2019;8;20;1988;9;661,36
2019;8;21;1988;9;661,43
2019;8;22;1988;9;661,50
2019;8;23;1988;9;661,56
2019;8;24;1988;9;661,63
2019;8;25;1988;9;661,70
2019;8;26;1988;9;661,77
2019;8;27;1988;9;661,83
2019;8;28;1988;9;661,90
2019;8;29;1988;9;661,97
2019;8;30;1988;9;662,03
2019;8;31;1988;9;662,10
2019;8;1;1988;10;659,32
2019;8;2;1988;10;659,39
2019;8;3;1988;10;659,46
2019;8;4;1988;10;659,53
2019;8;5;1988;10;659,59
2019;8;6;1988;10;659,66
2019;8;7;1988;10;659,73
2019;8;8;1988;10;659,80
2019;8;9;1988;10;659,86
2019;8;10;1988;10;659,93
2019;8;11;1988;10;660,00
2019;8;12;1988;10;660,07
2019;8;13;1988;10;660,13
2019;8;14;1988;10;660,20
2019;8;15;1988;10;660,27
2019;8;16;1988;10;660,33
2019;8;17;1988;10;660,40
2019;8;18;1988;10;660,47
2019;8;19;1988;10;660,54
2019;8;20;1988;10;660,60
2019;8;21;1988;10;660,67
2019;8;22;1988;10;660,74
2019;8;23;1988;10;660,81
2019;8;24;1988;10;660,87
2019;8;25;1988;10;660,94
2019;8;26;1988;10;661,01
2019;8;27;1988;10;661,08
2019;8;28;1988;10;661,14
2019;8;29;1988;10;661,21
2019;8;30;1988;10;661,28
2019;8;31;1988;10;661,34
2019;8;1;1988;11;658,53
2019;8;2;1988;11;658,60
2019;8;3;1988;11;658,66
2019;8;4;1988;11;658,73
2019;8;5;1988;11;658,80
2019;8;6;1988;11;658,86
2019;8;7;1988;11;658,93
2019;8;8;1988;11;659,00
2019;8;9;1988;11;659,07
2019;8;10;1988;11;659,13
2019;8;11;1988;11;659,20
2019;8;12;1988;11;659,27
2019;8;13;1988;11;659,34
2019;8;14;1988;11;659,40
2019;8;15;1988;11;659,47
2019;8;16;1988;11;659,54
2019;8;17;1988;11;659,61
2019;8;18;1988;11;659,67
2019;8;19;1988;11;659,74
2019;8;20;1988;11;659,81
2019;8;21;1988;11;659,87
2019;8;22;1988;11;659,94
2019;8;23;1988;11;660,01
2019;8;24;1988;11;660,08
2019;8;25;1988;11;660,14
2019;8;26;1988;11;660,21
2019;8;27;1988;11;660,28
2019;8;28;1988;11;660,35
2019;8;29;1988;11;660,41
2019;8;30;1988;11;660,48
2019;8;31;1988;11;660,55
2019;8;1;1988;12;657,81
2019;8;2;1988;12;657,88
2019;8;3;1988;12;657,95
2019;8;4;1988;12;658,01
2019;8;5;1988;12;658,08
2019;8;6;1988;12;658,15
2019;8;7;1988;12;658,22
2019;8;8;1988;12;658,28
2019;8;9;1988;12;658,35
2019;8;10;1988;12;658,42
2019;8;11;1988;12;658,49
2019;8;12;1988;12;658,55
2019;8;13;1988;12;658,62
2019;8;14;1988;12;658,69
2019;8;15;1988;12;658,75
2019;8;16;1988;12;658,82
2019;8;17;1988;12;658,89
2019;8;18;1988;12;658,96
2019;8;19;1988;12;659,02
2019;8;20;1988;12;659,09
2019;8;21;1988;12;659,16
2019;8;22;1988;12;659,23
2019;8;23;1988;12;659,29
2019;8;24;1988;12;659,36
2019;8;25;1988;12;659,43
2019;8;26;1988;12;659,50
2019;8;27;1988;12;659,56
2019;8;28;1988;12;659,63
2019;8;29;1988;12;659,70
2019;8;30;1988;12;659,76
2019;8;31;1988;12;659,83
2019;8;1;1989;1;657,04
2019;8;2;1989;1;657,11
2019;8;3;1989;1;657,17
2019;8;4;1989;1;657,24
2019;8;5;1989;1;657,31
2019;8;6;1989;1;657,38
2019;8;7;1989;1;657,44
2019;8;8;1989;1;657,51
2019;8;9;1989;1;657,58
2019;8;10;1989;1;657,64
2019;8;11;1989;1;657,71
2019;8;12;1989;1;657,78
2019;8;13;1989;1;657,85
2019;8;14;1989;1;657,91
2019;8;15;1989;1;657,98
2019;8;16;1989;1;658,05
2019;8;17;1989;1;658,12
2019;8;18;1989;1;658,18
2019;8;19;1989;1;658,25
2019;8;20;1989;1;658,32
2019;8;21;1989;1;658,39
2019;8;22;1989;1;658,45
2019;8;23;1989;1;658,52
2019;8;24;1989;1;658,59
2019;8;25;1989;1;658,65
2019;8;26;1989;1;658,72
2019;8;27;1989;1;658,79
2019;8;28;1989;1;658,86
2019;8;29;1989;1;658,92
2019;8;30;1989;1;658,99
2019;8;31;1989;1;659,06
2019;8;1;1989;2;655,60
2019;8;2;1989;2;655,67
2019;8;3;1989;2;655,74
2019;8;4;1989;2;655,80
2019;8;5;1989;2;655,87
2019;8;6;1989;2;655,94
2019;8;7;1989;2;656,00
2019;8;8;1989;2;656,07
2019;8;9;1989;2;656,14
2019;8;10;1989;2;656,21
2019;8;11;1989;2;656,27
2019;8;12;1989;2;656,34
2019;8;13;1989;2;656,41
2019;8;14;1989;2;656,48
2019;8;15;1989;2;656,54
2019;8;16;1989;2;656,61
2019;8;17;1989;2;656,68
2019;8;18;1989;2;656,75
2019;8;19;1989;2;656,81
2019;8;20;1989;2;656,88
2019;8;21;1989;2;656,95
2019;8;22;1989;2;657,01
2019;8;23;1989;2;657,08
2019;8;24;1989;2;657,15
2019;8;25;1989;2;657,22
2019;8;26;1989;2;657,28
2019;8;27;1989;2;657,35
2019;8;28;1989;2;657,42
2019;8;29;1989;2;657,49
2019;8;30;1989;2;657,55
2019;8;31;1989;2;657,62
2019;8;1;1989;3;652,51
2019;8;2;1989;3;652,58
2019;8;3;1989;3;652,65
2019;8;4;1989;3;652,72
2019;8;5;1989;3;652,78
2019;8;6;1989;3;652,85
2019;8;7;1989;3;652,92
2019;8;8;1989;3;652,99
2019;8;9;1989;3;653,05
2019;8;10;1989;3;653,12
2019;8;11;1989;3;653,19
2019;8;12;1989;3;653,26
2019;8;13;1989;3;653,32
2019;8;14;1989;3;653,39
2019;8;15;1989;3;653,46
2019;8;16;1989;3;653,52
2019;8;17;1989;3;653,59
2019;8;18;1989;3;653,66
2019;8;19;1989;3;653,73
2019;8;20;1989;3;653,79
2019;8;21;1989;3;653,86
2019;8;22;1989;3;653,93
2019;8;23;1989;3;654,00
2019;8;24;1989;3;654,06
2019;8;25;1989;3;654,13
2019;8;26;1989;3;654,20
2019;8;27;1989;3;654,27
2019;8;28;1989;3;654,33
2019;8;29;1989;3;654,40
2019;8;30;1989;3;654,47
2019;8;31;1989;3;654,53
2019;8;1;1989;4;649,57
2019;8;2;1989;4;649,63
2019;8;3;1989;4;649,70
2019;8;4;1989;4;649,77
2019;8;5;1989;4;649,84
2019;8;6;1989;4;649,90
2019;8;7;1989;4;649,97
2019;8;8;1989;4;650,04
2019;8;9;1989;4;650,11
2019;8;10;1989;4;650,17
2019;8;11;1989;4;650,24
2019;8;12;1989;4;650,31
2019;8;13;1989;4;650,37
2019;8;14;1989;4;650,44
2019;8;15;1989;4;650,51
2019;8;16;1989;4;650,58
2019;8;17;1989;4;650,64
2019;8;18;1989;4;650,71
2019;8;19;1989;4;650,78
2019;8;20;1989;4;650,85
2019;8;21;1989;4;650,91
2019;8;22;1989;4;650,98
2019;8;23;1989;4;651,05
2019;8;24;1989;4;651,12
2019;8;25;1989;4;651,18
2019;8;26;1989;4;651,25
2019;8;27;1989;4;651,32
2019;8;28;1989;4;651,38
2019;8;29;1989;4;651,45
2019;8;30;1989;4;651,52
2019;8;31;1989;4;651,59
2019;8;1;1989;5;647,37
2019;8;2;1989;5;647,44
2019;8;3;1989;5;647,51
2019;8;4;1989;5;647,58
2019;8;5;1989;5;647,64
2019;8;6;1989;5;647,71
2019;8;7;1989;5;647,78
2019;8;8;1989;5;647,85
2019;8;9;1989;5;647,91
2019;8;10;1989;5;647,98
2019;8;11;1989;5;648,05
2019;8;12;1989;5;648,12
2019;8;13;1989;5;648,18
2019;8;14;1989;5;648,25
2019;8;15;1989;5;648,32
2019;8;16;1989;5;648,38
2019;8;17;1989;5;648,45
2019;8;18;1989;5;648,52
2019;8;19;1989;5;648,59
2019;8;20;1989;5;648,65
2019;8;21;1989;5;648,72
2019;8;22;1989;5;648,79
2019;8;23;1989;5;648,86
2019;8;24;1989;5;648,92
2019;8;25;1989;5;648,99
2019;8;26;1989;5;649,06
2019;8;27;1989;5;649,13
2019;8;28;1989;5;649,19
2019;8;29;1989;5;649,26
2019;8;30;1989;5;649,33
2019;8;31;1989;5;649,39
2019;8;1;1989;6;645,89
2019;8;2;1989;6;645,96
2019;8;3;1989;6;646,03
2019;8;4;1989;6;646,09
2019;8;5;1989;6;646,16
2019;8;6;1989;6;646,23
2019;8;7;1989;6;646,30
2019;8;8;1989;6;646,36
2019;8;9;1989;6;646,43
2019;8;10;1989;6;646,50
2019;8;11;1989;6;646,57
2019;8;12;1989;6;646,63
2019;8;13;1989;6;646,70
2019;8;14;1989;6;646,77
2019;8;15;1989;6;646,84
2019;8;16;1989;6;646,90
2019;8;17;1989;6;646,97
2019;8;18;1989;6;647,04
2019;8;19;1989;6;647,10
2019;8;20;1989;6;647,17
2019;8;21;1989;6;647,24
2019;8;22;1989;6;647,31
2019;8;23;1989;6;647,37
2019;8;24;1989;6;647,44
2019;8;25;1989;6;647,51
2019;8;26;1989;6;647,58
2019;8;27;1989;6;647,64
2019;8;28;1989;6;647,71
2019;8;29;1989;6;647,78
2019;8;30;1989;6;647,85
2019;8;31;1989;6;647,91
2019;8;1;1989;7;643,52
2019;8;2;1989;7;643,59
2019;8;3;1989;7;643,66
2019;8;4;1989;7;643,72
2019;8;5;1989;7;643,79
2019;8;6;1989;7;643,86
2019;8;7;1989;7;643,93
2019;8;8;1989;7;643,99
2019;8;9;1989;7;644,06
2019;8;10;1989;7;644,13
2019;8;11;1989;7;644,19
2019;8;12;1989;7;644,26
2019;8;13;1989;7;644,33
2019;8;14;1989;7;644,40
2019;8;15;1989;7;644,46
2019;8;16;1989;7;644,53
2019;8;17;1989;7;644,60
2019;8;18;1989;7;644,67
2019;8;19;1989;7;644,73
2019;8;20;1989;7;644,80
2019;8;21;1989;7;644,87
2019;8;22;1989;7;644,94
2019;8;23;1989;7;645,00
2019;8;24;1989;7;645,07
2019;8;25;1989;7;645,14
2019;8;26;1989;7;645,20
2019;8;27;1989;7;645,27
2019;8;28;1989;7;645,34
2019;8;29;1989;7;645,41
2019;8;30;1989;7;645,47
2019;8;31;1989;7;645,54
2019;8;1;1989;8;641,65
2019;8;2;1989;8;641,72
2019;8;3;1989;8;641,78
2019;8;4;1989;8;641,85
2019;8;5;1989;8;641,92
2019;8;6;1989;8;641,98
2019;8;7;1989;8;642,05
2019;8;8;1989;8;642,12
2019;8;9;1989;8;642,19
2019;8;10;1989;8;642,25
2019;8;11;1989;8;642,32
2019;8;12;1989;8;642,39
