﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;3;31;1998;5;22477,91
2023;3;1;1998;6;21283,78
2023;3;2;1998;6;21314,70
2023;3;3;1998;6;21345,62
2023;3;4;1998;6;21376,54
2023;3;5;1998;6;21407,46
2023;3;6;1998;6;21438,38
2023;3;7;1998;6;21469,30
2023;3;8;1998;6;21500,22
2023;3;9;1998;6;21531,14
2023;3;10;1998;6;21562,05
2023;3;11;1998;6;21592,97
2023;3;12;1998;6;21623,89
2023;3;13;1998;6;21654,81
2023;3;14;1998;6;21685,73
2023;3;15;1998;6;21716,65
2023;3;16;1998;6;21747,57
2023;3;17;1998;6;21778,49
2023;3;18;1998;6;21809,41
2023;3;19;1998;6;21840,32
2023;3;20;1998;6;21871,24
2023;3;21;1998;6;21902,16
2023;3;22;1998;6;21933,08
2023;3;23;1998;6;21964,00
2023;3;24;1998;6;21994,92
2023;3;25;1998;6;22025,84
2023;3;26;1998;6;22056,76
2023;3;27;1998;6;22087,68
2023;3;28;1998;6;22118,60
2023;3;29;1998;6;22149,51
2023;3;30;1998;6;22180,43
2023;3;31;1998;6;22211,35
2023;3;1;1998;7;20947,94
2023;3;2;1998;7;20978,37
2023;3;3;1998;7;21008,80
2023;3;4;1998;7;21039,24
2023;3;5;1998;7;21069,67
2023;3;6;1998;7;21100,10
2023;3;7;1998;7;21130,54
2023;3;8;1998;7;21160,97
2023;3;9;1998;7;21191,40
2023;3;10;1998;7;21221,84
2023;3;11;1998;7;21252,27
2023;3;12;1998;7;21282,70
2023;3;13;1998;7;21313,14
2023;3;14;1998;7;21343,57
2023;3;15;1998;7;21374,00
2023;3;16;1998;7;21404,44
2023;3;17;1998;7;21434,87
2023;3;18;1998;7;21465,31
2023;3;19;1998;7;21495,74
2023;3;20;1998;7;21526,17
2023;3;21;1998;7;21556,61
2023;3;22;1998;7;21587,04
2023;3;23;1998;7;21617,47
2023;3;24;1998;7;21647,91
2023;3;25;1998;7;21678,34
2023;3;26;1998;7;21708,77
2023;3;27;1998;7;21739,21
2023;3;28;1998;7;21769,64
2023;3;29;1998;7;21800,07
2023;3;30;1998;7;21830,51
2023;3;31;1998;7;21860,94
2023;3;1;1998;8;20589,31
2023;3;2;1998;8;20619,23
2023;3;3;1998;8;20649,14
2023;3;4;1998;8;20679,05
2023;3;5;1998;8;20708,97
2023;3;6;1998;8;20738,88
2023;3;7;1998;8;20768,80
2023;3;8;1998;8;20798,71
2023;3;9;1998;8;20828,63
2023;3;10;1998;8;20858,54
2023;3;11;1998;8;20888,46
2023;3;12;1998;8;20918,37
2023;3;13;1998;8;20948,29
2023;3;14;1998;8;20978,20
2023;3;15;1998;8;21008,12
2023;3;16;1998;8;21038,03
2023;3;17;1998;8;21067,95
2023;3;18;1998;8;21097,86
2023;3;19;1998;8;21127,78
2023;3;20;1998;8;21157,69
2023;3;21;1998;8;21187,61
2023;3;22;1998;8;21217,52
2023;3;23;1998;8;21247,44
2023;3;24;1998;8;21277,35
2023;3;25;1998;8;21307,27
2023;3;26;1998;8;21337,18
2023;3;27;1998;8;21367,10
2023;3;28;1998;8;21397,01
2023;3;29;1998;8;21426,92
2023;3;30;1998;8;21456,84
2023;3;31;1998;8;21486,75
2023;3;1;1998;9;20127,06
2023;3;2;1998;9;20156,30
2023;3;3;1998;9;20185,55
2023;3;4;1998;9;20214,80
2023;3;5;1998;9;20244,04
2023;3;6;1998;9;20273,29
2023;3;7;1998;9;20302,54
2023;3;8;1998;9;20331,78
2023;3;9;1998;9;20361,03
2023;3;10;1998;9;20390,28
2023;3;11;1998;9;20419,52
2023;3;12;1998;9;20448,77
2023;3;13;1998;9;20478,01
2023;3;14;1998;9;20507,26
2023;3;15;1998;9;20536,51
2023;3;16;1998;9;20565,75
2023;3;17;1998;9;20595,00
2023;3;18;1998;9;20624,25
2023;3;19;1998;9;20653,49
2023;3;20;1998;9;20682,74
2023;3;21;1998;9;20711,99
2023;3;22;1998;9;20741,23
2023;3;23;1998;9;20770,48
2023;3;24;1998;9;20799,73
2023;3;25;1998;9;20828,97
2023;3;26;1998;9;20858,22
2023;3;27;1998;9;20887,46
2023;3;28;1998;9;20916,71
2023;3;29;1998;9;20945,96
2023;3;30;1998;9;20975,20
2023;3;31;1998;9;21004,45
2023;3;1;1998;10;19592,35
2023;3;2;1998;10;19620,82
2023;3;3;1998;10;19649,29
2023;3;4;1998;10;19677,77
2023;3;5;1998;10;19706,24
2023;3;6;1998;10;19734,71
2023;3;7;1998;10;19763,19
2023;3;8;1998;10;19791,66
2023;3;9;1998;10;19820,13
2023;3;10;1998;10;19848,61
2023;3;11;1998;10;19877,08
2023;3;12;1998;10;19905,55
2023;3;13;1998;10;19934,03
2023;3;14;1998;10;19962,50
2023;3;15;1998;10;19990,97
2023;3;16;1998;10;20019,45
2023;3;17;1998;10;20047,92
2023;3;18;1998;10;20076,39
2023;3;19;1998;10;20104,87
2023;3;20;1998;10;20133,34
2023;3;21;1998;10;20161,81
2023;3;22;1998;10;20190,29
2023;3;23;1998;10;20218,76
2023;3;24;1998;10;20247,23
2023;3;25;1998;10;20275,71
2023;3;26;1998;10;20304,18
2023;3;27;1998;10;20332,65
2023;3;28;1998;10;20361,13
2023;3;29;1998;10;20389,60
2023;3;30;1998;10;20418,07
2023;3;31;1998;10;20446,55
2023;3;1;1998;11;18881,20
2023;3;2;1998;11;18908,65
2023;3;3;1998;11;18936,09
2023;3;4;1998;11;18963,54
2023;3;5;1998;11;18990,98
2023;3;6;1998;11;19018,43
2023;3;7;1998;11;19045,87
2023;3;8;1998;11;19073,32
2023;3;9;1998;11;19100,76
2023;3;10;1998;11;19128,21
2023;3;11;1998;11;19155,65
2023;3;12;1998;11;19183,10
2023;3;13;1998;11;19210,54
2023;3;14;1998;11;19237,99
2023;3;15;1998;11;19265,43
2023;3;16;1998;11;19292,88
2023;3;17;1998;11;19320,32
2023;3;18;1998;11;19347,77
2023;3;19;1998;11;19375,21
2023;3;20;1998;11;19402,66
2023;3;21;1998;11;19430,10
2023;3;22;1998;11;19457,55
2023;3;23;1998;11;19484,99
2023;3;24;1998;11;19512,44
2023;3;25;1998;11;19539,88
2023;3;26;1998;11;19567,33
2023;3;27;1998;11;19594,77
2023;3;28;1998;11;19622,22
2023;3;29;1998;11;19649,66
2023;3;30;1998;11;19677,11
2023;3;31;1998;11;19704,55
2023;3;1;1998;12;18353,95
2023;3;2;1998;12;18380,64
2023;3;3;1998;12;18407,32
2023;3;4;1998;12;18434,00
2023;3;5;1998;12;18460,69
2023;3;6;1998;12;18487,37
2023;3;7;1998;12;18514,05
2023;3;8;1998;12;18540,73
2023;3;9;1998;12;18567,42
2023;3;10;1998;12;18594,10
2023;3;11;1998;12;18620,78
2023;3;12;1998;12;18647,46
2023;3;13;1998;12;18674,15
2023;3;14;1998;12;18700,83
2023;3;15;1998;12;18727,51
2023;3;16;1998;12;18754,20
2023;3;17;1998;12;18780,88
2023;3;18;1998;12;18807,56
2023;3;19;1998;12;18834,24
2023;3;20;1998;12;18860,93
2023;3;21;1998;12;18887,61
2023;3;22;1998;12;18914,29
2023;3;23;1998;12;18940,97
2023;3;24;1998;12;18967,66
2023;3;25;1998;12;18994,34
2023;3;26;1998;12;19021,02
2023;3;27;1998;12;19047,70
2023;3;28;1998;12;19074,39
2023;3;29;1998;12;19101,07
2023;3;30;1998;12;19127,75
2023;3;31;1998;12;19154,44
2023;3;1;1999;1;17962,27
2023;3;2;1999;1;17988,39
2023;3;3;1999;1;18014,50
2023;3;4;1999;1;18040,62
2023;3;5;1999;1;18066,74
2023;3;6;1999;1;18092,85
2023;3;7;1999;1;18118,97
2023;3;8;1999;1;18145,09
2023;3;9;1999;1;18171,20
2023;3;10;1999;1;18197,32
2023;3;11;1999;1;18223,44
2023;3;12;1999;1;18249,55
2023;3;13;1999;1;18275,67
2023;3;14;1999;1;18301,78
2023;3;15;1999;1;18327,90
2023;3;16;1999;1;18354,02
2023;3;17;1999;1;18380,13
2023;3;18;1999;1;18406,25
2023;3;19;1999;1;18432,37
2023;3;20;1999;1;18458,48
2023;3;21;1999;1;18484,60
2023;3;22;1999;1;18510,72
2023;3;23;1999;1;18536,83
2023;3;24;1999;1;18562,95
2023;3;25;1999;1;18589,06
2023;3;26;1999;1;18615,18
2023;3;27;1999;1;18641,30
2023;3;28;1999;1;18667,41
2023;3;29;1999;1;18693,53
2023;3;30;1999;1;18719,65
2023;3;31;1999;1;18745,76
2023;3;1;1999;2;17674,26
2023;3;2;1999;2;17699,96
2023;3;3;1999;2;17725,66
2023;3;4;1999;2;17751,36
2023;3;5;1999;2;17777,06
2023;3;6;1999;2;17802,76
2023;3;7;1999;2;17828,46
2023;3;8;1999;2;17854,16
2023;3;9;1999;2;17879,86
2023;3;10;1999;2;17905,56
2023;3;11;1999;2;17931,26
2023;3;12;1999;2;17956,96
2023;3;13;1999;2;17982,66
2023;3;14;1999;2;18008,36
2023;3;15;1999;2;18034,06
2023;3;16;1999;2;18059,76
2023;3;17;1999;2;18085,46
2023;3;18;1999;2;18111,16
2023;3;19;1999;2;18136,86
2023;3;20;1999;2;18162,56
2023;3;21;1999;2;18188,26
2023;3;22;1999;2;18213,96
2023;3;23;1999;2;18239,66
2023;3;24;1999;2;18265,36
2023;3;25;1999;2;18291,06
2023;3;26;1999;2;18316,76
2023;3;27;1999;2;18342,46
2023;3;28;1999;2;18368,16
2023;3;29;1999;2;18393,86
2023;3;30;1999;2;18419,56
2023;3;31;1999;2;18445,26
2023;3;1;1999;3;17392,52
2023;3;2;1999;3;17417,82
2023;3;3;1999;3;17443,11
2023;3;4;1999;3;17468,40
2023;3;5;1999;3;17493,69
2023;3;6;1999;3;17518,99
2023;3;7;1999;3;17544,28
2023;3;8;1999;3;17569,57
2023;3;9;1999;3;17594,86
2023;3;10;1999;3;17620,16
2023;3;11;1999;3;17645,45
2023;3;12;1999;3;17670,74
2023;3;13;1999;3;17696,03
2023;3;14;1999;3;17721,33
2023;3;15;1999;3;17746,62
2023;3;16;1999;3;17771,91
2023;3;17;1999;3;17797,20
2023;3;18;1999;3;17822,50
2023;3;19;1999;3;17847,79
2023;3;20;1999;3;17873,08
2023;3;21;1999;3;17898,37
2023;3;22;1999;3;17923,67
2023;3;23;1999;3;17948,96
2023;3;24;1999;3;17974,25
2023;3;25;1999;3;17999,54
2023;3;26;1999;3;18024,84
2023;3;27;1999;3;18050,13
2023;3;28;1999;3;18075,42
2023;3;29;1999;3;18100,71
2023;3;30;1999;3;18126,01
2023;3;31;1999;3;18151,30
2023;3;1;1999;4;17183,71
2023;3;2;1999;4;17208,70
2023;3;3;1999;4;17233,69
2023;3;4;1999;4;17258,69
2023;3;5;1999;4;17283,68
2023;3;6;1999;4;17308,67
2023;3;7;1999;4;17333,66
2023;3;8;1999;4;17358,65
2023;3;9;1999;4;17383,64
2023;3;10;1999;4;17408,63
2023;3;11;1999;4;17433,62
2023;3;12;1999;4;17458,61
2023;3;13;1999;4;17483,60
2023;3;14;1999;4;17508,59
2023;3;15;1999;4;17533,58
2023;3;16;1999;4;17558,57
2023;3;17;1999;4;17583,56
2023;3;18;1999;4;17608,55
2023;3;19;1999;4;17633,54
2023;3;20;1999;4;17658,54
2023;3;21;1999;4;17683,53
2023;3;22;1999;4;17708,52
2023;3;23;1999;4;17733,51
2023;3;24;1999;4;17758,50
2023;3;25;1999;4;17783,49
2023;3;26;1999;4;17808,48
2023;3;27;1999;4;17833,47
2023;3;28;1999;4;17858,46
2023;3;29;1999;4;17883,45
2023;3;30;1999;4;17908,44
2023;3;31;1999;4;17933,43
2023;3;1;1999;5;17019,44
2023;3;2;1999;5;17044,19
2023;3;3;1999;5;17068,94
2023;3;4;1999;5;17093,70
2023;3;5;1999;5;17118,45
2023;3;6;1999;5;17143,20
2023;3;7;1999;5;17167,96
2023;3;8;1999;5;17192,71
2023;3;9;1999;5;17217,46
2023;3;10;1999;5;17242,21
2023;3;11;1999;5;17266,97
2023;3;12;1999;5;17291,72
2023;3;13;1999;5;17316,47
2023;3;14;1999;5;17341,23
2023;3;15;1999;5;17365,98
2023;3;16;1999;5;17390,73
2023;3;17;1999;5;17415,49
2023;3;18;1999;5;17440,24
2023;3;19;1999;5;17464,99
2023;3;20;1999;5;17489,75
2023;3;21;1999;5;17514,50
2023;3;22;1999;5;17539,25
2023;3;23;1999;5;17564,01
2023;3;24;1999;5;17588,76
2023;3;25;1999;5;17613,51
2023;3;26;1999;5;17638,26
2023;3;27;1999;5;17663,02
2023;3;28;1999;5;17687,77
2023;3;29;1999;5;17712,52
2023;3;30;1999;5;17737,28
2023;3;31;1999;5;17762,03
2023;3;1;1999;6;16824,69
2023;3;2;1999;6;16849,17
2023;3;3;1999;6;16873,64
2023;3;4;1999;6;16898,11
2023;3;5;1999;6;16922,58
2023;3;6;1999;6;16947,05
2023;3;7;1999;6;16971,52
2023;3;8;1999;6;16995,99
2023;3;9;1999;6;17020,47
2023;3;10;1999;6;17044,94
2023;3;11;1999;6;17069,41
2023;3;12;1999;6;17093,88
2023;3;13;1999;6;17118,35
2023;3;14;1999;6;17142,82
2023;3;15;1999;6;17167,29
2023;3;16;1999;6;17191,77
2023;3;17;1999;6;17216,24
2023;3;18;1999;6;17240,71
2023;3;19;1999;6;17265,18
2023;3;20;1999;6;17289,65
2023;3;21;1999;6;17314,12
2023;3;22;1999;6;17338,60
2023;3;23;1999;6;17363,07
2023;3;24;1999;6;17387,54
2023;3;25;1999;6;17412,01
2023;3;26;1999;6;17436,48
2023;3;27;1999;6;17460,95
2023;3;28;1999;6;17485,42
2023;3;29;1999;6;17509,90
2023;3;30;1999;6;17534,37
2023;3;31;1999;6;17558,84
2023;3;1;1999;7;16614,08
2023;3;2;1999;7;16638,25
2023;3;3;1999;7;16662,41
2023;3;4;1999;7;16686,58
2023;3;5;1999;7;16710,75
2023;3;6;1999;7;16734,91
2023;3;7;1999;7;16759,08
2023;3;8;1999;7;16783,25
2023;3;9;1999;7;16807,41
2023;3;10;1999;7;16831,58
2023;3;11;1999;7;16855,75
2023;3;12;1999;7;16879,92
2023;3;13;1999;7;16904,08
2023;3;14;1999;7;16928,25
2023;3;15;1999;7;16952,42
2023;3;16;1999;7;16976,58
2023;3;17;1999;7;17000,75
2023;3;18;1999;7;17024,92
2023;3;19;1999;7;17049,08
2023;3;20;1999;7;17073,25
2023;3;21;1999;7;17097,42
2023;3;22;1999;7;17121,59
2023;3;23;1999;7;17145,75
2023;3;24;1999;7;17169,92
2023;3;25;1999;7;17194,09
2023;3;26;1999;7;17218,25
2023;3;27;1999;7;17242,42
2023;3;28;1999;7;17266,59
2023;3;29;1999;7;17290,75
2023;3;30;1999;7;17314,92
2023;3;31;1999;7;17339,09
2023;3;1;1999;8;16418,14
2023;3;2;1999;8;16442,02
2023;3;3;1999;8;16465,91
2023;3;4;1999;8;16489,79
2023;3;5;1999;8;16513,68
2023;3;6;1999;8;16537,56
2023;3;7;1999;8;16561,44
2023;3;8;1999;8;16585,33
2023;3;9;1999;8;16609,21
2023;3;10;1999;8;16633,09
2023;3;11;1999;8;16656,98
2023;3;12;1999;8;16680,86
2023;3;13;1999;8;16704,74
2023;3;14;1999;8;16728,63
2023;3;15;1999;8;16752,51
2023;3;16;1999;8;16776,40
2023;3;17;1999;8;16800,28
2023;3;18;1999;8;16824,16
2023;3;19;1999;8;16848,05
2023;3;20;1999;8;16871,93
2023;3;21;1999;8;16895,81
2023;3;22;1999;8;16919,70
2023;3;23;1999;8;16943,58
2023;3;24;1999;8;16967,46
2023;3;25;1999;8;16991,35
2023;3;26;1999;8;17015,23
2023;3;27;1999;8;17039,12
2023;3;28;1999;8;17063,00
2023;3;29;1999;8;17086,88
2023;3;30;1999;8;17110,77
2023;3;31;1999;8;17134,65
2023;3;1;1999;9;16269,22
2023;3;2;1999;9;16292,89
2023;3;3;1999;9;16316,56
2023;3;4;1999;9;16340,23
2023;3;5;1999;9;16363,90
2023;3;6;1999;9;16387,57
2023;3;7;1999;9;16411,23
2023;3;8;1999;9;16434,90
2023;3;9;1999;9;16458,57
2023;3;10;1999;9;16482,24
2023;3;11;1999;9;16505,91
2023;3;12;1999;9;16529,58
2023;3;13;1999;9;16553,25
2023;3;14;1999;9;16576,91
2023;3;15;1999;9;16600,58
2023;3;16;1999;9;16624,25
2023;3;17;1999;9;16647,92
2023;3;18;1999;9;16671,59
2023;3;19;1999;9;16695,26
2023;3;20;1999;9;16718,92
2023;3;21;1999;9;16742,59
2023;3;22;1999;9;16766,26
2023;3;23;1999;9;16789,93
2023;3;24;1999;9;16813,60
2023;3;25;1999;9;16837,27
2023;3;26;1999;9;16860,93
2023;3;27;1999;9;16884,60
2023;3;28;1999;9;16908,27
2023;3;29;1999;9;16931,94
2023;3;30;1999;9;16955,61
2023;3;31;1999;9;16979,28
2023;3;1;1999;10;16153,22
2023;3;2;1999;10;16176,72
2023;3;3;1999;10;16200,22
2023;3;4;1999;10;16223,72
2023;3;5;1999;10;16247,22
2023;3;6;1999;10;16270,72
2023;3;7;1999;10;16294,22
2023;3;8;1999;10;16317,72
2023;3;9;1999;10;16341,22
2023;3;10;1999;10;16364,72
2023;3;11;1999;10;16388,22
2023;3;12;1999;10;16411,73
2023;3;13;1999;10;16435,23
2023;3;14;1999;10;16458,73
2023;3;15;1999;10;16482,23
2023;3;16;1999;10;16505,73
2023;3;17;1999;10;16529,23
2023;3;18;1999;10;16552,73
2023;3;19;1999;10;16576,23
2023;3;20;1999;10;16599,73
2023;3;21;1999;10;16623,23
2023;3;22;1999;10;16646,73
2023;3;23;1999;10;16670,23
2023;3;24;1999;10;16693,73
2023;3;25;1999;10;16717,23
2023;3;26;1999;10;16740,73
2023;3;27;1999;10;16764,23
2023;3;28;1999;10;16787,74
2023;3;29;1999;10;16811,24
2023;3;30;1999;10;16834,74
2023;3;31;1999;10;16858,24
2023;3;1;1999;11;16015,86
2023;3;2;1999;11;16039,16
2023;3;3;1999;11;16062,46
2023;3;4;1999;11;16085,77
2023;3;5;1999;11;16109,07
2023;3;6;1999;11;16132,37
2023;3;7;1999;11;16155,67
2023;3;8;1999;11;16178,97
2023;3;9;1999;11;16202,28
2023;3;10;1999;11;16225,58
2023;3;11;1999;11;16248,88
2023;3;12;1999;11;16272,18
2023;3;13;1999;11;16295,48
2023;3;14;1999;11;16318,79
2023;3;15;1999;11;16342,09
2023;3;16;1999;11;16365,39
2023;3;17;1999;11;16388,69
2023;3;18;1999;11;16411,99
2023;3;19;1999;11;16435,30
2023;3;20;1999;11;16458,60
2023;3;21;1999;11;16481,90
2023;3;22;1999;11;16505,20
2023;3;23;1999;11;16528,50
2023;3;24;1999;11;16551,81
2023;3;25;1999;11;16575,11
2023;3;26;1999;11;16598,41
2023;3;27;1999;11;16621,71
2023;3;28;1999;11;16645,01
2023;3;29;1999;11;16668,32
2023;3;30;1999;11;16691,62
2023;3;31;1999;11;16714,92
2023;3;1;1999;12;15832,24
2023;3;2;1999;12;15855,27
2023;3;3;1999;12;15878,31
2023;3;4;1999;12;15901,35
2023;3;5;1999;12;15924,38
2023;3;6;1999;12;15947,42
2023;3;7;1999;12;15970,46
2023;3;8;1999;12;15993,49
2023;3;9;1999;12;16016,53
2023;3;10;1999;12;16039,57
2023;3;11;1999;12;16062,60
2023;3;12;1999;12;16085,64
2023;3;13;1999;12;16108,68
2023;3;14;1999;12;16131,71
2023;3;15;1999;12;16154,75
2023;3;16;1999;12;16177,79
2023;3;17;1999;12;16200,82
2023;3;18;1999;12;16223,86
2023;3;19;1999;12;16246,90
2023;3;20;1999;12;16269,93
2023;3;21;1999;12;16292,97
2023;3;22;1999;12;16316,01
2023;3;23;1999;12;16339,04
2023;3;24;1999;12;16362,08
2023;3;25;1999;12;16385,12
2023;3;26;1999;12;16408,15
2023;3;27;1999;12;16431,19
2023;3;28;1999;12;16454,22
2023;3;29;1999;12;16477,26
2023;3;30;1999;12;16500,30
2023;3;31;1999;12;16523,33
2023;3;1;2000;1;15651,47
2023;3;2;2000;1;15674,24
2023;3;3;2000;1;15697,02
2023;3;4;2000;1;15719,79
2023;3;5;2000;1;15742,57
2023;3;6;2000;1;15765,34
2023;3;7;2000;1;15788,12
2023;3;8;2000;1;15810,89
2023;3;9;2000;1;15833,67
2023;3;10;2000;1;15856,44
2023;3;11;2000;1;15879,22
2023;3;12;2000;1;15901,99
2023;3;13;2000;1;15924,77
2023;3;14;2000;1;15947,54
2023;3;15;2000;1;15970,32
2023;3;16;2000;1;15993,10
2023;3;17;2000;1;16015,87
2023;3;18;2000;1;16038,65
2023;3;19;2000;1;16061,42
2023;3;20;2000;1;16084,20
2023;3;21;2000;1;16106,97
2023;3;22;2000;1;16129,75
2023;3;23;2000;1;16152,52
2023;3;24;2000;1;16175,30
2023;3;25;2000;1;16198,07
2023;3;26;2000;1;16220,85
2023;3;27;2000;1;16243,62
2023;3;28;2000;1;16266,40
2023;3;29;2000;1;16289,17
2023;3;30;2000;1;16311,95
2023;3;31;2000;1;16334,72
2023;3;1;2000;2;15487,21
2023;3;2;2000;2;15509,74
2023;3;3;2000;2;15532,28
2023;3;4;2000;2;15554,82
2023;3;5;2000;2;15577,36
2023;3;6;2000;2;15599,89
2023;3;7;2000;2;15622,43
2023;3;8;2000;2;15644,97
2023;3;9;2000;2;15667,51
2023;3;10;2000;2;15690,04
2023;3;11;2000;2;15712,58
2023;3;12;2000;2;15735,12
2023;3;13;2000;2;15757,66
2023;3;14;2000;2;15780,19
2023;3;15;2000;2;15802,73
2023;3;16;2000;2;15825,27
2023;3;17;2000;2;15847,81
2023;3;18;2000;2;15870,35
2023;3;19;2000;2;15892,88
2023;3;20;2000;2;15915,42
2023;3;21;2000;2;15937,96
2023;3;22;2000;2;15960,50
2023;3;23;2000;2;15983,03
2023;3;24;2000;2;16005,57
2023;3;25;2000;2;16028,11
2023;3;26;2000;2;16050,65
2023;3;27;2000;2;16073,18
2023;3;28;2000;2;16095,72
2023;3;29;2000;2;16118,26
2023;3;30;2000;2;16140,80
2023;3;31;2000;2;16163,33
2023;3;1;2000;3;15333,76
2023;3;2;2000;3;15356,08
2023;3;3;2000;3;15378,39
2023;3;4;2000;3;15400,71
2023;3;5;2000;3;15423,03
2023;3;6;2000;3;15445,34
2023;3;7;2000;3;15467,66
2023;3;8;2000;3;15489,97
2023;3;9;2000;3;15512,29
2023;3;10;2000;3;15534,60
2023;3;11;2000;3;15556,92
2023;3;12;2000;3;15579,24
2023;3;13;2000;3;15601,55
2023;3;14;2000;3;15623,87
2023;3;15;2000;3;15646,18
2023;3;16;2000;3;15668,50
2023;3;17;2000;3;15690,81
2023;3;18;2000;3;15713,13
2023;3;19;2000;3;15735,45
2023;3;20;2000;3;15757,76
2023;3;21;2000;3;15780,08
2023;3;22;2000;3;15802,39
2023;3;23;2000;3;15824,71
2023;3;24;2000;3;15847,02
2023;3;25;2000;3;15869,34
2023;3;26;2000;3;15891,66
2023;3;27;2000;3;15913,97
2023;3;28;2000;3;15936,29
2023;3;29;2000;3;15958,60
2023;3;30;2000;3;15980,92
2023;3;31;2000;3;16003,24
2023;3;1;2000;4;15221,85
2023;3;2;2000;4;15244,00
2023;3;3;2000;4;15266,16
2023;3;4;2000;4;15288,31
2023;3;5;2000;4;15310,47
2023;3;6;2000;4;15332,62
2023;3;7;2000;4;15354,77
2023;3;8;2000;4;15376,93
2023;3;9;2000;4;15399,08
2023;3;10;2000;4;15421,23
2023;3;11;2000;4;15443,39
2023;3;12;2000;4;15465,54
2023;3;13;2000;4;15487,70
2023;3;14;2000;4;15509,85
2023;3;15;2000;4;15532,00
2023;3;16;2000;4;15554,16
2023;3;17;2000;4;15576,31
2023;3;18;2000;4;15598,47
2023;3;19;2000;4;15620,62
2023;3;20;2000;4;15642,77
2023;3;21;2000;4;15664,93
2023;3;22;2000;4;15687,08
2023;3;23;2000;4;15709,24
2023;3;24;2000;4;15731,39
2023;3;25;2000;4;15753,54
2023;3;26;2000;4;15775,70
2023;3;27;2000;4;15797,85
2023;3;28;2000;4;15820,01
2023;3;29;2000;4;15842,16
2023;3;30;2000;4;15864,31
2023;3;31;2000;4;15886,47
2023;3;1;2000;5;15054,08
2023;3;2;2000;5;15075,99
2023;3;3;2000;5;15097,91
2023;3;4;2000;5;15119,82
2023;3;5;2000;5;15141,73
2023;3;6;2000;5;15163,64
2023;3;7;2000;5;15185,55
2023;3;8;2000;5;15207,46
2023;3;9;2000;5;15229,37
2023;3;10;2000;5;15251,28
2023;3;11;2000;5;15273,20
2023;3;12;2000;5;15295,11
2023;3;13;2000;5;15317,02
2023;3;14;2000;5;15338,93
2023;3;15;2000;5;15360,84
2023;3;16;2000;5;15382,75
2023;3;17;2000;5;15404,66
2023;3;18;2000;5;15426,58
2023;3;19;2000;5;15448,49
2023;3;20;2000;5;15470,40
2023;3;21;2000;5;15492,31
2023;3;22;2000;5;15514,22
2023;3;23;2000;5;15536,13
2023;3;24;2000;5;15558,04
2023;3;25;2000;5;15579,96
2023;3;26;2000;5;15601,87
2023;3;27;2000;5;15623,78
2023;3;28;2000;5;15645,69
2023;3;29;2000;5;15667,60
2023;3;30;2000;5;15689,51
2023;3;31;2000;5;15711,42
2023;3;1;2000;6;14849,77
2023;3;2;2000;6;14871,39
2023;3;3;2000;6;14893,01
2023;3;4;2000;6;14914,62
2023;3;5;2000;6;14936,24
2023;3;6;2000;6;14957,85
2023;3;7;2000;6;14979,47
2023;3;8;2000;6;15001,09
2023;3;9;2000;6;15022,70
2023;3;10;2000;6;15044,32
2023;3;11;2000;6;15065,93
2023;3;12;2000;6;15087,55
2023;3;13;2000;6;15109,17
2023;3;14;2000;6;15130,78
2023;3;15;2000;6;15152,40
2023;3;16;2000;6;15174,01
2023;3;17;2000;6;15195,63
2023;3;18;2000;6;15217,25
2023;3;19;2000;6;15238,86
2023;3;20;2000;6;15260,48
2023;3;21;2000;6;15282,09
2023;3;22;2000;6;15303,71
2023;3;23;2000;6;15325,33
2023;3;24;2000;6;15346,94
2023;3;25;2000;6;15368,56
2023;3;26;2000;6;15390,17
2023;3;27;2000;6;15411,79
2023;3;28;2000;6;15433,41
2023;3;29;2000;6;15455,02
2023;3;30;2000;6;15476,64
2023;3;31;2000;6;15498,25
2023;3;1;2000;7;14626,64
2023;3;2;2000;7;14647,93
2023;3;3;2000;7;14669,23
2023;3;4;2000;7;14690,52
2023;3;5;2000;7;14711,81
2023;3;6;2000;7;14733,11
2023;3;7;2000;7;14754,40
2023;3;8;2000;7;14775,69
2023;3;9;2000;7;14796,99
2023;3;10;2000;7;14818,28
2023;3;11;2000;7;14839,57
2023;3;12;2000;7;14860,87
2023;3;13;2000;7;14882,16
2023;3;14;2000;7;14903,45
2023;3;15;2000;7;14924,75
2023;3;16;2000;7;14946,04
2023;3;17;2000;7;14967,33
2023;3;18;2000;7;14988,63
2023;3;19;2000;7;15009,92
2023;3;20;2000;7;15031,21
2023;3;21;2000;7;15052,51
2023;3;22;2000;7;15073,80
2023;3;23;2000;7;15095,09
2023;3;24;2000;7;15116,39
2023;3;25;2000;7;15137,68
2023;3;26;2000;7;15158,97
2023;3;27;2000;7;15180,27
2023;3;28;2000;7;15201,56
2023;3;29;2000;7;15222,85
2023;3;30;2000;7;15244,15
2023;3;31;2000;7;15265,44
2023;3;1;2000;8;14385,04
2023;3;2;2000;8;14405,99
2023;3;3;2000;8;14426,93
2023;3;4;2000;8;14447,88
2023;3;5;2000;8;14468,82
2023;3;6;2000;8;14489,76
2023;3;7;2000;8;14510,71
2023;3;8;2000;8;14531,65
2023;3;9;2000;8;14552,60
2023;3;10;2000;8;14573,54
2023;3;11;2000;8;14594,48
2023;3;12;2000;8;14615,43
2023;3;13;2000;8;14636,37
2023;3;14;2000;8;14657,32
