a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;2;6;1987;7;855,13
2024;2;7;1987;7;855,28
2024;2;8;1987;7;855,43
2024;2;9;1987;7;855,57
2024;2;10;1987;7;855,72
2024;2;11;1987;7;855,87
2024;2;12;1987;7;856,01
2024;2;13;1987;7;856,16
2024;2;14;1987;7;856,31
2024;2;15;1987;7;856,45
2024;2;16;1987;7;856,60
2024;2;17;1987;7;856,74
2024;2;18;1987;7;856,89
2024;2;19;1987;7;857,04
2024;2;20;1987;7;857,18
2024;2;21;1987;7;857,33
2024;2;22;1987;7;857,48
2024;2;23;1987;7;857,62
2024;2;24;1987;7;857,77
2024;2;25;1987;7;857,92
2024;2;26;1987;7;858,06
2024;2;27;1987;7;858,21
2024;2;28;1987;7;858,35
2024;2;29;1987;7;858,50
2024;2;1;1987;8;851,16
2024;2;2;1987;8;851,31
2024;2;3;1987;8;851,46
2024;2;4;1987;8;851,60
2024;2;5;1987;8;851,75
2024;2;6;1987;8;851,89
2024;2;7;1987;8;852,04
2024;2;8;1987;8;852,19
2024;2;9;1987;8;852,33
2024;2;10;1987;8;852,48
2024;2;11;1987;8;852,63
2024;2;12;1987;8;852,77
2024;2;13;1987;8;852,92
2024;2;14;1987;8;853,07
2024;2;15;1987;8;853,21
2024;2;16;1987;8;853,36
2024;2;17;1987;8;853,51
2024;2;18;1987;8;853,65
2024;2;19;1987;8;853,80
2024;2;20;1987;8;853,94
2024;2;21;1987;8;854,09
2024;2;22;1987;8;854,24
2024;2;23;1987;8;854,38
2024;2;24;1987;8;854,53
2024;2;25;1987;8;854,68
2024;2;26;1987;8;854,82
2024;2;27;1987;8;854,97
2024;2;28;1987;8;855,12
2024;2;29;1987;8;855,26
2024;2;1;1987;9;849,03
2024;2;2;1987;9;849,18
2024;2;3;1987;9;849,33
2024;2;4;1987;9;849,47
2024;2;5;1987;9;849,62
2024;2;6;1987;9;849,77
2024;2;7;1987;9;849,91
2024;2;8;1987;9;850,06
2024;2;9;1987;9;850,21
2024;2;10;1987;9;850,35
2024;2;11;1987;9;850,50
2024;2;12;1987;9;850,65
2024;2;13;1987;9;850,79
2024;2;14;1987;9;850,94
2024;2;15;1987;9;851,08
2024;2;16;1987;9;851,23
2024;2;17;1987;9;851,38
2024;2;18;1987;9;851,52
2024;2;19;1987;9;851,67
2024;2;20;1987;9;851,82
2024;2;21;1987;9;851,96
2024;2;22;1987;9;852,11
2024;2;23;1987;9;852,26
2024;2;24;1987;9;852,40
2024;2;25;1987;9;852,55
2024;2;26;1987;9;852,69
2024;2;27;1987;9;852,84
2024;2;28;1987;9;852,99
2024;2;29;1987;9;853,13
2024;2;1;1987;10;847,70
2024;2;2;1987;10;847,85
2024;2;3;1987;10;848,00
2024;2;4;1987;10;848,14
2024;2;5;1987;10;848,29
2024;2;6;1987;10;848,44
2024;2;7;1987;10;848,58
2024;2;8;1987;10;848,73
2024;2;9;1987;10;848,88
2024;2;10;1987;10;849,02
2024;2;11;1987;10;849,17
2024;2;12;1987;10;849,31
2024;2;13;1987;10;849,46
2024;2;14;1987;10;849,61
2024;2;15;1987;10;849,75
2024;2;16;1987;10;849,90
2024;2;17;1987;10;850,05
2024;2;18;1987;10;850,19
2024;2;19;1987;10;850,34
2024;2;20;1987;10;850,49
2024;2;21;1987;10;850,63
2024;2;22;1987;10;850,78
2024;2;23;1987;10;850,92
2024;2;24;1987;10;851,07
2024;2;25;1987;10;851,22
2024;2;26;1987;10;851,36
2024;2;27;1987;10;851,51
2024;2;28;1987;10;851,66
2024;2;29;1987;10;851,80
2024;2;1;1987;11;845,65
2024;2;2;1987;11;845,80
2024;2;3;1987;11;845,95
2024;2;4;1987;11;846,09
2024;2;5;1987;11;846,24
2024;2;6;1987;11;846,39
2024;2;7;1987;11;846,53
2024;2;8;1987;11;846,68
2024;2;9;1987;11;846,83
2024;2;10;1987;11;846,97
2024;2;11;1987;11;847,12
2024;2;12;1987;11;847,26
2024;2;13;1987;11;847,41
2024;2;14;1987;11;847,56
2024;2;15;1987;11;847,70
2024;2;16;1987;11;847,85
2024;2;17;1987;11;848,00
2024;2;18;1987;11;848,14
2024;2;19;1987;11;848,29
2024;2;20;1987;11;848,44
2024;2;21;1987;11;848,58
2024;2;22;1987;11;848,73
2024;2;23;1987;11;848,87
2024;2;24;1987;11;849,02
2024;2;25;1987;11;849,17
2024;2;26;1987;11;849,31
2024;2;27;1987;11;849,46
2024;2;28;1987;11;849,61
2024;2;29;1987;11;849,75
2024;2;1;1987;12;843,98
2024;2;2;1987;12;844,13
2024;2;3;1987;12;844,28
2024;2;4;1987;12;844,42
2024;2;5;1987;12;844,57
2024;2;6;1987;12;844,71
2024;2;7;1987;12;844,86
2024;2;8;1987;12;845,01
2024;2;9;1987;12;845,15
2024;2;10;1987;12;845,30
2024;2;11;1987;12;845,45
2024;2;12;1987;12;845,59
2024;2;13;1987;12;845,74
2024;2;14;1987;12;845,89
2024;2;15;1987;12;846,03
2024;2;16;1987;12;846,18
2024;2;17;1987;12;846,32
2024;2;18;1987;12;846,47
2024;2;19;1987;12;846,62
2024;2;20;1987;12;846,76
2024;2;21;1987;12;846,91
2024;2;22;1987;12;847,06
2024;2;23;1987;12;847,20
2024;2;24;1987;12;847,35
2024;2;25;1987;12;847,50
2024;2;26;1987;12;847,64
2024;2;27;1987;12;847,79
2024;2;28;1987;12;847,94
2024;2;29;1987;12;848,08
2024;2;1;1988;1;840,68
2024;2;2;1988;1;840,83
2024;2;3;1988;1;840,98
2024;2;4;1988;1;841,12
2024;2;5;1988;1;841,27
2024;2;6;1988;1;841,42
2024;2;7;1988;1;841,56
2024;2;8;1988;1;841,71
2024;2;9;1988;1;841,86
2024;2;10;1988;1;842,00
2024;2;11;1988;1;842,15
2024;2;12;1988;1;842,29
2024;2;13;1988;1;842,44
2024;2;14;1988;1;842,59
2024;2;15;1988;1;842,73
2024;2;16;1988;1;842,88
2024;2;17;1988;1;843,03
2024;2;18;1988;1;843,17
2024;2;19;1988;1;843,32
2024;2;20;1988;1;843,47
2024;2;21;1988;1;843,61
2024;2;22;1988;1;843,76
2024;2;23;1988;1;843,91
2024;2;24;1988;1;844,05
2024;2;25;1988;1;844,20
2024;2;26;1988;1;844,34
2024;2;27;1988;1;844,49
2024;2;28;1988;1;844,64
2024;2;29;1988;1;844,78
2024;2;1;1988;2;837,43
2024;2;2;1988;2;837,58
2024;2;3;1988;2;837,72
2024;2;4;1988;2;837,87
2024;2;5;1988;2;838,02
2024;2;6;1988;2;838,16
2024;2;7;1988;2;838,31
2024;2;8;1988;2;838,46
2024;2;9;1988;2;838,60
2024;2;10;1988;2;838,75
2024;2;11;1988;2;838,90
2024;2;12;1988;2;839,04
2024;2;13;1988;2;839,19
2024;2;14;1988;2;839,33
2024;2;15;1988;2;839,48
2024;2;16;1988;2;839,63
2024;2;17;1988;2;839,77
2024;2;18;1988;2;839,92
2024;2;19;1988;2;840,07
2024;2;20;1988;2;840,21
2024;2;21;1988;2;840,36
2024;2;22;1988;2;840,51
2024;2;23;1988;2;840,65
2024;2;24;1988;2;840,80
2024;2;25;1988;2;840,94
2024;2;26;1988;2;841,09
2024;2;27;1988;2;841,24
2024;2;28;1988;2;841,38
2024;2;29;1988;2;841,53
2024;2;1;1988;3;834,75
2024;2;2;1988;3;834,89
2024;2;3;1988;3;835,04
2024;2;4;1988;3;835,18
2024;2;5;1988;3;835,33
2024;2;6;1988;3;835,48
2024;2;7;1988;3;835,62
2024;2;8;1988;3;835,77
2024;2;9;1988;3;835,92
2024;2;10;1988;3;836,06
2024;2;11;1988;3;836,21
2024;2;12;1988;3;836,36
2024;2;13;1988;3;836,50
2024;2;14;1988;3;836,65
2024;2;15;1988;3;836,80
2024;2;16;1988;3;836,94
2024;2;17;1988;3;837,09
2024;2;18;1988;3;837,23
2024;2;19;1988;3;837,38
2024;2;20;1988;3;837,53
2024;2;21;1988;3;837,67
2024;2;22;1988;3;837,82
2024;2;23;1988;3;837,97
2024;2;24;1988;3;838,11
2024;2;25;1988;3;838,26
2024;2;26;1988;3;838,41
2024;2;27;1988;3;838,55
2024;2;28;1988;3;838,70
2024;2;29;1988;3;838,84
2024;2;1;1988;4;833,48
2024;2;2;1988;4;833,63
2024;2;3;1988;4;833,77
2024;2;4;1988;4;833,92
2024;2;5;1988;4;834,07
2024;2;6;1988;4;834,21
2024;2;7;1988;4;834,36
2024;2;8;1988;4;834,51
2024;2;9;1988;4;834,65
2024;2;10;1988;4;834,80
2024;2;11;1988;4;834,94
2024;2;12;1988;4;835,09
2024;2;13;1988;4;835,24
2024;2;14;1988;4;835,38
2024;2;15;1988;4;835,53
2024;2;16;1988;4;835,68
2024;2;17;1988;4;835,82
2024;2;18;1988;4;835,97
2024;2;19;1988;4;836,12
2024;2;20;1988;4;836,26
2024;2;21;1988;4;836,41
2024;2;22;1988;4;836,56
2024;2;23;1988;4;836,70
2024;2;24;1988;4;836,85
2024;2;25;1988;4;836,99
2024;2;26;1988;4;837,14
2024;2;27;1988;4;837,29
2024;2;28;1988;4;837,43
2024;2;29;1988;4;837,58
2024;2;1;1988;5;832,41
2024;2;2;1988;5;832,55
2024;2;3;1988;5;832,70
2024;2;4;1988;5;832,85
2024;2;5;1988;5;832,99
2024;2;6;1988;5;833,14
2024;2;7;1988;5;833,29
2024;2;8;1988;5;833,43
2024;2;9;1988;5;833,58
2024;2;10;1988;5;833,73
2024;2;11;1988;5;833,87
2024;2;12;1988;5;834,02
2024;2;13;1988;5;834,16
2024;2;14;1988;5;834,31
2024;2;15;1988;5;834,46
2024;2;16;1988;5;834,60
2024;2;17;1988;5;834,75
2024;2;18;1988;5;834,90
2024;2;19;1988;5;835,04
2024;2;20;1988;5;835,19
2024;2;21;1988;5;835,34
2024;2;22;1988;5;835,48
2024;2;23;1988;5;835,63
2024;2;24;1988;5;835,77
2024;2;25;1988;5;835,92
2024;2;26;1988;5;836,07
2024;2;27;1988;5;836,21
2024;2;28;1988;5;836,36
2024;2;29;1988;5;836,51
2024;2;1;1988;6;830,30
2024;2;2;1988;6;830,44
2024;2;3;1988;6;830,59
2024;2;4;1988;6;830,73
2024;2;5;1988;6;830,88
2024;2;6;1988;6;831,03
2024;2;7;1988;6;831,17
2024;2;8;1988;6;831,32
2024;2;9;1988;6;831,47
2024;2;10;1988;6;831,61
2024;2;11;1988;6;831,76
2024;2;12;1988;6;831,91
2024;2;13;1988;6;832,05
2024;2;14;1988;6;832,20
2024;2;15;1988;6;832,35
2024;2;16;1988;6;832,49
2024;2;17;1988;6;832,64
2024;2;18;1988;6;832,78
2024;2;19;1988;6;832,93
2024;2;20;1988;6;833,08
2024;2;21;1988;6;833,22
2024;2;22;1988;6;833,37
2024;2;23;1988;6;833,52
2024;2;24;1988;6;833,66
2024;2;25;1988;6;833,81
2024;2;26;1988;6;833,96
2024;2;27;1988;6;834,10
2024;2;28;1988;6;834,25
2024;2;29;1988;6;834,39
2024;2;1;1988;7;827,91
2024;2;2;1988;7;828,05
2024;2;3;1988;7;828,20
2024;2;4;1988;7;828,35
2024;2;5;1988;7;828,49
2024;2;6;1988;7;828,64
2024;2;7;1988;7;828,79
2024;2;8;1988;7;828,93
2024;2;9;1988;7;829,08
2024;2;10;1988;7;829,23
2024;2;11;1988;7;829,37
2024;2;12;1988;7;829,52
2024;2;13;1988;7;829,66
2024;2;14;1988;7;829,81
2024;2;15;1988;7;829,96
2024;2;16;1988;7;830,10
2024;2;17;1988;7;830,25
2024;2;18;1988;7;830,40
2024;2;19;1988;7;830,54
2024;2;20;1988;7;830,69
2024;2;21;1988;7;830,84
2024;2;22;1988;7;830,98
2024;2;23;1988;7;831,13
2024;2;24;1988;7;831,27
2024;2;25;1988;7;831,42
2024;2;26;1988;7;831,57
2024;2;27;1988;7;831,71
2024;2;28;1988;7;831,86
2024;2;29;1988;7;832,01
2024;2;1;1988;8;825,97
2024;2;2;1988;8;826,12
2024;2;3;1988;8;826,26
2024;2;4;1988;8;826,41
2024;2;5;1988;8;826,56
2024;2;6;1988;8;826,70
2024;2;7;1988;8;826,85
2024;2;8;1988;8;826,99
2024;2;9;1988;8;827,14
2024;2;10;1988;8;827,29
2024;2;11;1988;8;827,43
2024;2;12;1988;8;827,58
2024;2;13;1988;8;827,73
2024;2;14;1988;8;827,87
2024;2;15;1988;8;828,02
2024;2;16;1988;8;828,17
2024;2;17;1988;8;828,31
2024;2;18;1988;8;828,46
2024;2;19;1988;8;828,60
2024;2;20;1988;8;828,75
2024;2;21;1988;8;828,90
2024;2;22;1988;8;829,04
2024;2;23;1988;8;829,19
2024;2;24;1988;8;829,34
2024;2;25;1988;8;829,48
2024;2;26;1988;8;829,63
2024;2;27;1988;8;829,78
2024;2;28;1988;8;829,92
2024;2;29;1988;8;830,07
2024;2;1;1988;9;824,80
2024;2;2;1988;9;824,94
2024;2;3;1988;9;825,09
2024;2;4;1988;9;825,24
2024;2;5;1988;9;825,38
2024;2;6;1988;9;825,53
2024;2;7;1988;9;825,68
2024;2;8;1988;9;825,82
2024;2;9;1988;9;825,97
2024;2;10;1988;9;826,11
2024;2;11;1988;9;826,26
2024;2;12;1988;9;826,41
2024;2;13;1988;9;826,55
2024;2;14;1988;9;826,70
2024;2;15;1988;9;826,85
2024;2;16;1988;9;826,99
2024;2;17;1988;9;827,14
2024;2;18;1988;9;827,29
2024;2;19;1988;9;827,43
2024;2;20;1988;9;827,58
2024;2;21;1988;9;827,73
2024;2;22;1988;9;827,87
2024;2;23;1988;9;828,02
2024;2;24;1988;9;828,16
2024;2;25;1988;9;828,31
2024;2;26;1988;9;828,46
2024;2;27;1988;9;828,60
2024;2;28;1988;9;828,75
2024;2;29;1988;9;828,90
2024;2;1;1988;10;824,04
2024;2;2;1988;10;824,19
2024;2;3;1988;10;824,33
2024;2;4;1988;10;824,48
2024;2;5;1988;10;824,63
2024;2;6;1988;10;824,77
2024;2;7;1988;10;824,92
2024;2;8;1988;10;825,06
2024;2;9;1988;10;825,21
2024;2;10;1988;10;825,36
2024;2;11;1988;10;825,50
2024;2;12;1988;10;825,65
2024;2;13;1988;10;825,80
2024;2;14;1988;10;825,94
2024;2;15;1988;10;826,09
2024;2;16;1988;10;826,24
2024;2;17;1988;10;826,38
2024;2;18;1988;10;826,53
2024;2;19;1988;10;826,67
2024;2;20;1988;10;826,82
2024;2;21;1988;10;826,97
2024;2;22;1988;10;827,11
2024;2;23;1988;10;827,26
2024;2;24;1988;10;827,41
2024;2;25;1988;10;827,55
2024;2;26;1988;10;827,70
2024;2;27;1988;10;827,85
2024;2;28;1988;10;827,99
2024;2;29;1988;10;828,14
2024;2;1;1988;11;823,24
2024;2;2;1988;11;823,39
2024;2;3;1988;11;823,54
2024;2;4;1988;11;823,68
2024;2;5;1988;11;823,83
2024;2;6;1988;11;823,98
2024;2;7;1988;11;824,12
2024;2;8;1988;11;824,27
2024;2;9;1988;11;824,41
2024;2;10;1988;11;824,56
2024;2;11;1988;11;824,71
2024;2;12;1988;11;824,85
2024;2;13;1988;11;825,00
2024;2;14;1988;11;825,15
2024;2;15;1988;11;825,29
2024;2;16;1988;11;825,44
2024;2;17;1988;11;825,59
2024;2;18;1988;11;825,73
2024;2;19;1988;11;825,88
2024;2;20;1988;11;826,02
2024;2;21;1988;11;826,17
2024;2;22;1988;11;826,32
2024;2;23;1988;11;826,46
2024;2;24;1988;11;826,61
2024;2;25;1988;11;826,76
2024;2;26;1988;11;826,90
2024;2;27;1988;11;827,05
2024;2;28;1988;11;827,20
2024;2;29;1988;11;827,34
2024;2;1;1988;12;822,53
2024;2;2;1988;12;822,67
2024;2;3;1988;12;822,82
2024;2;4;1988;12;822,97
2024;2;5;1988;12;823,11
2024;2;6;1988;12;823,26
2024;2;7;1988;12;823,41
2024;2;8;1988;12;823,55
2024;2;9;1988;12;823,70
2024;2;10;1988;12;823,84
2024;2;11;1988;12;823,99
2024;2;12;1988;12;824,14
2024;2;13;1988;12;824,28
2024;2;14;1988;12;824,43
2024;2;15;1988;12;824,58
2024;2;16;1988;12;824,72
2024;2;17;1988;12;824,87
2024;2;18;1988;12;825,02
2024;2;19;1988;12;825,16
2024;2;20;1988;12;825,31
2024;2;21;1988;12;825,45
2024;2;22;1988;12;825,60
2024;2;23;1988;12;825,75
2024;2;24;1988;12;825,89
2024;2;25;1988;12;826,04
2024;2;26;1988;12;826,19
2024;2;27;1988;12;826,33
2024;2;28;1988;12;826,48
2024;2;29;1988;12;826,63
2024;2;1;1989;1;821,75
2024;2;2;1989;1;821,90
2024;2;3;1989;1;822,05
2024;2;4;1989;1;822,19
2024;2;5;1989;1;822,34
2024;2;6;1989;1;822,49
2024;2;7;1989;1;822,63
2024;2;8;1989;1;822,78
2024;2;9;1989;1;822,92
2024;2;10;1989;1;823,07
2024;2;11;1989;1;823,22
2024;2;12;1989;1;823,36
2024;2;13;1989;1;823,51
2024;2;14;1989;1;823,66
2024;2;15;1989;1;823,80
2024;2;16;1989;1;823,95
2024;2;17;1989;1;824,10
2024;2;18;1989;1;824,24
2024;2;19;1989;1;824,39
2024;2;20;1989;1;824,54
2024;2;21;1989;1;824,68
2024;2;22;1989;1;824,83
2024;2;23;1989;1;824,97
2024;2;24;1989;1;825,12
2024;2;25;1989;1;825,27
2024;2;26;1989;1;825,41
2024;2;27;1989;1;825,56
2024;2;28;1989;1;825,71
2024;2;29;1989;1;825,85
2024;2;1;1989;2;820,32
2024;2;2;1989;2;820,46
2024;2;3;1989;2;820,61
2024;2;4;1989;2;820,76
2024;2;5;1989;2;820,90
2024;2;6;1989;2;821,05
2024;2;7;1989;2;821,19
2024;2;8;1989;2;821,34
2024;2;9;1989;2;821,49
2024;2;10;1989;2;821,63
2024;2;11;1989;2;821,78
2024;2;12;1989;2;821,93
2024;2;13;1989;2;822,07
2024;2;14;1989;2;822,22
2024;2;15;1989;2;822,37
2024;2;16;1989;2;822,51
2024;2;17;1989;2;822,66
2024;2;18;1989;2;822,80
2024;2;19;1989;2;822,95
2024;2;20;1989;2;823,10
2024;2;21;1989;2;823,24
2024;2;22;1989;2;823,39
2024;2;23;1989;2;823,54
2024;2;24;1989;2;823,68
2024;2;25;1989;2;823,83
2024;2;26;1989;2;823,98
2024;2;27;1989;2;824,12
2024;2;28;1989;2;824,27
2024;2;29;1989;2;824,42
2024;2;1;1989;3;817,23
2024;2;2;1989;3;817,38
2024;2;3;1989;3;817,52
2024;2;4;1989;3;817,67
2024;2;5;1989;3;817,82
2024;2;6;1989;3;817,96
2024;2;7;1989;3;818,11
2024;2;8;1989;3;818,25
2024;2;9;1989;3;818,40
2024;2;10;1989;3;818,55
2024;2;11;1989;3;818,69
2024;2;12;1989;3;818,84
2024;2;13;1989;3;818,99
2024;2;14;1989;3;819,13
2024;2;15;1989;3;819,28
2024;2;16;1989;3;819,43
2024;2;17;1989;3;819,57
2024;2;18;1989;3;819,72
2024;2;19;1989;3;819,87
2024;2;20;1989;3;820,01
2024;2;21;1989;3;820,16
2024;2;22;1989;3;820,30
2024;2;23;1989;3;820,45
2024;2;24;1989;3;820,60
2024;2;25;1989;3;820,74
2024;2;26;1989;3;820,89
2024;2;27;1989;3;821,04
2024;2;28;1989;3;821,18
2024;2;29;1989;3;821,33
2024;2;1;1989;4;814,28
2024;2;2;1989;4;814,43
2024;2;3;1989;4;814,57
2024;2;4;1989;4;814,72
2024;2;5;1989;4;814,87
2024;2;6;1989;4;815,01
2024;2;7;1989;4;815,16
2024;2;8;1989;4;815,31
2024;2;9;1989;4;815,45
2024;2;10;1989;4;815,60
2024;2;11;1989;4;815,75
2024;2;12;1989;4;815,89
2024;2;13;1989;4;816,04
2024;2;14;1989;4;816,19
2024;2;15;1989;4;816,33
2024;2;16;1989;4;816,48
2024;2;17;1989;4;816,62
2024;2;18;1989;4;816,77
2024;2;19;1989;4;816,92
2024;2;20;1989;4;817,06
2024;2;21;1989;4;817,21
2024;2;22;1989;4;817,36
2024;2;23;1989;4;817,50
2024;2;24;1989;4;817,65
2024;2;25;1989;4;817,80
2024;2;26;1989;4;817,94
2024;2;27;1989;4;818,09
2024;2;28;1989;4;818,23
2024;2;29;1989;4;818,38
2024;2;1;1989;5;812,09
2024;2;2;1989;5;812,24
2024;2;3;1989;5;812,38
2024;2;4;1989;5;812,53
2024;2;5;1989;5;812,68
2024;2;6;1989;5;812,82
2024;2;7;1989;5;812,97
2024;2;8;1989;5;813,11
2024;2;9;1989;5;813,26
2024;2;10;1989;5;813,41
2024;2;11;1989;5;813,55
2024;2;12;1989;5;813,70
2024;2;13;1989;5;813,85
2024;2;14;1989;5;813,99
2024;2;15;1989;5;814,14
2024;2;16;1989;5;814,29
2024;2;17;1989;5;814,43
2024;2;18;1989;5;814,58
2024;2;19;1989;5;814,73
2024;2;20;1989;5;814,87
2024;2;21;1989;5;815,02
2024;2;22;1989;5;815,16
2024;2;23;1989;5;815,31
2024;2;24;1989;5;815,46
2024;2;25;1989;5;815,60
2024;2;26;1989;5;815,75
2024;2;27;1989;5;815,90
2024;2;28;1989;5;816,04
2024;2;29;1989;5;816,19
2024;2;1;1989;6;810,61
2024;2;2;1989;6;810,75
2024;2;3;1989;6;810,90
2024;2;4;1989;6;811,05
2024;2;5;1989;6;811,19
2024;2;6;1989;6;811,34
2024;2;7;1989;6;811,49
2024;2;8;1989;6;811,63
2024;2;9;1989;6;811,78
2024;2;10;1989;6;811,93
2024;2;11;1989;6;812,07
2024;2;12;1989;6;812,22
2024;2;13;1989;6;812,36
2024;2;14;1989;6;812,51
2024;2;15;1989;6;812,66
2024;2;16;1989;6;812,80
2024;2;17;1989;6;812,95
2024;2;18;1989;6;813,10
2024;2;19;1989;6;813,24
2024;2;20;1989;6;813,39
2024;2;21;1989;6;813,54
2024;2;22;1989;6;813,68
2024;2;23;1989;6;813,83
2024;2;24;1989;6;813,97
2024;2;25;1989;6;814,12
2024;2;26;1989;6;814,27
2024;2;27;1989;6;814,41
2024;2;28;1989;6;814,56
2024;2;29;1989;6;814,71
2024;2;1;1989;7;808,24
2024;2;2;1989;7;808,38
2024;2;3;1989;7;808,53
2024;2;4;1989;7;808,68
2024;2;5;1989;7;808,82
2024;2;6;1989;7;808,97
2024;2;7;1989;7;809,11
2024;2;8;1989;7;809,26
2024;2;9;1989;7;809,41
2024;2;10;1989;7;809,55
2024;2;11;1989;7;809,70
2024;2;12;1989;7;809,85
2024;2;13;1989;7;809,99
2024;2;14;1989;7;810,14
2024;2;15;1989;7;810,29
2024;2;16;1989;7;810,43
2024;2;17;1989;7;810,58
2024;2;18;1989;7;810,72
2024;2;19;1989;7;810,87
2024;2;20;1989;7;811,02
2024;2;21;1989;7;811,16
2024;2;22;1989;7;811,31
2024;2;23;1989;7;811,46
2024;2;24;1989;7;811,60
2024;2;25;1989;7;811,75
2024;2;26;1989;7;811,90
2024;2;27;1989;7;812,04
2024;2;28;1989;7;812,19
2024;2;29;1989;7;812,34
2024;2;1;1989;8;806,36
2024;2;2;1989;8;806,51
2024;2;3;1989;8;806,66
2024;2;4;1989;8;806,80
2024;2;5;1989;8;806,95
2024;2;6;1989;8;807,09
2024;2;7;1989;8;807,24
2024;2;8;1989;8;807,39
2024;2;9;1989;8;807,53
2024;2;10;1989;8;807,68
2024;2;11;1989;8;807,83
2024;2;12;1989;8;807,97
2024;2;13;1989;8;808,12
2024;2;14;1989;8;808,27
2024;2;15;1989;8;808,41
2024;2;16;1989;8;808,56
2024;2;17;1989;8;808,71
2024;2;18;1989;8;808,85
2024;2;19;1989;8;809,00
2024;2;20;1989;8;809,14
2024;2;21;1989;8;809,29
2024;2;22;1989;8;809,44
2024;2;23;1989;8;809,58
2024;2;24;1989;8;809,73
2024;2;25;1989;8;809,88
2024;2;26;1989;8;810,02
2024;2;27;1989;8;810,17
2024;2;28;1989;8;810,32
2024;2;29;1989;8;810,46
2024;2;1;1989;9;803,28
2024;2;2;1989;9;803,43
2024;2;3;1989;9;803,57
2024;2;4;1989;9;803,72
2024;2;5;1989;9;803,86
2024;2;6;1989;9;804,01
2024;2;7;1989;9;804,16
2024;2;8;1989;9;804,30
2024;2;9;1989;9;804,45
2024;2;10;1989;9;804,60
2024;2;11;1989;9;804,74
2024;2;12;1989;9;804,89
2024;2;13;1989;9;805,04
2024;2;14;1989;9;805,18
2024;2;15;1989;9;805,33
2024;2;16;1989;9;805,47
2024;2;17;1989;9;805,62
2024;2;18;1989;9;805,77
2024;2;19;1989;9;805,91
2024;2;20;1989;9;806,06
2024;2;21;1989;9;806,21
2024;2;22;1989;9;806,35
2024;2;23;1989;9;806,50
2024;2;24;1989;9;806,65
2024;2;25;1989;9;806,79
2024;2;26;1989;9;806,94
2024;2;27;1989;9;807,09
2024;2;28;1989;9;807,23
2024;2;29;1989;9;807,38
2024;2;1;1989;10;799,91
2024;2;2;1989;10;800,05
2024;2;3;1989;10;800,20
2024;2;4;1989;10;800,35
2024;2;5;1989;10;800,49
2024;2;6;1989;10;800,64
2024;2;7;1989;10;800,79
2024;2;8;1989;10;800,93
2024;2;9;1989;10;801,08
2024;2;10;1989;10;801,23
2024;2;11;1989;10;801,37
2024;2;12;1989;10;801,52
2024;2;13;1989;10;801,67
2024;2;14;1989;10;801,81
2024;2;15;1989;10;801,96
2024;2;16;1989;10;802,10
2024;2;17;1989;10;802,25
2024;2;18;1989;10;802,40
2024;2;19;1989;10;802,54
2024;2;20;1989;10;802,69
2024;2;21;1989;10;802,84
2024;2;22;1989;10;802,98
2024;2;23;1989;10;803,13
2024;2;24;1989;10;803,28
2024;2;25;1989;10;803,42
2024;2;26;1989;10;803,57
2024;2;27;1989;10;803,71
2024;2;28;1989;10;803,86
2024;2;29;1989;10;804,01
2024;2;1;1989;11;797,46
2024;2;2;1989;11;797,60
2024;2;3;1989;11;797,75
2024;2;4;1989;11;797,90
2024;2;5;1989;11;798,04
2024;2;6;1989;11;798,19
2024;2;7;1989;11;798,34
2024;2;8;1989;11;798,48
2024;2;9;1989;11;798,63
2024;2;10;1989;11;798,78
2024;2;11;1989;11;798,92
2024;2;12;1989;11;799,07
2024;2;13;1989;11;799,22
2024;2;14;1989;11;799,36
2024;2;15;1989;11;799,51
2024;2;16;1989;11;799,65
2024;2;17;1989;11;799,80
2024;2;18;1989;11;799,95
2024;2;19;1989;11;800,09
2024;2;20;1989;11;800,24
2024;2;21;1989;11;800,39
2024;2;22;1989;11;800,53
2024;2;23;1989;11;800,68
2024;2;24;1989;11;800,83
2024;2;25;1989;11;800,97
2024;2;26;1989;11;801,12
2024;2;27;1989;11;801,26
2024;2;28;1989;11;801,41
2024;2;29;1989;11;801,56
2024;2;1;1989;12;795,49
2024;2;2;1989;12;795,64
2024;2;3;1989;12;795,78
2024;2;4;1989;12;795,93
2024;2;5;1989;12;796,07
2024;2;6;1989;12;796,22
2024;2;7;1989;12;796,37
2024;2;8;1989;12;796,51
2024;2;9;1989;12;796,66
2024;2;10;1989;12;796,81
2024;2;11;1989;12;796,95
2024;2;12;1989;12;797,10
2024;2;13;1989;12;797,25
2024;2;14;1989;12;797,39
2024;2;15;1989;12;797,54
2024;2;16;1989;12;797,69
2024;2;17;1989;12;797,83
2024;2;18;1989;12;797,98
2024;2;19;1989;12;798,12
2024;2;20;1989;12;798,27
2024;2;21;1989;12;798,42
2024;2;22;1989;12;798,56
2024;2;23;1989;12;798,71
2024;2;24;1989;12;798,86
2024;2;25;1989;12;799,00
2024;2;26;1989;12;799,15
2024;2;27;1989;12;799,30
2024;2;28;1989;12;799,44
2024;2;29;1989;12;799,59
2024;2;1;1990;1;790,95
2024;2;2;1990;1;791,09
2024;2;3;1990;1;791,24
2024;2;4;1990;1;791,39
2024;2;5;1990;1;791,53
2024;2;6;1990;1;791,68
2024;2;7;1990;1;791,83
