a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;2;11;1998;8;4.425,50
2018;2;12;1998;8;4.428,96
2018;2;13;1998;8;4.432,42
2018;2;14;1998;8;4.435,89
2018;2;15;1998;8;4.439,35
2018;2;16;1998;8;4.442,81
2018;2;17;1998;8;4.446,27
2018;2;18;1998;8;4.449,73
2018;2;19;1998;8;4.453,19
2018;2;20;1998;8;4.456,65
2018;2;21;1998;8;4.460,11
2018;2;22;1998;8;4.463,58
2018;2;23;1998;8;4.467,04
2018;2;24;1998;8;4.470,50
2018;2;25;1998;8;4.473,96
2018;2;26;1998;8;4.477,42
2018;2;27;1998;8;4.480,88
2018;2;28;1998;8;4.484,34
2018;2;1;1998;9;4.290,55
2018;2;2;1998;9;4.293,93
2018;2;3;1998;9;4.297,32
2018;2;4;1998;9;4.300,70
2018;2;5;1998;9;4.304,09
2018;2;6;1998;9;4.307,47
2018;2;7;1998;9;4.310,85
2018;2;8;1998;9;4.314,24
2018;2;9;1998;9;4.317,62
2018;2;10;1998;9;4.321,01
2018;2;11;1998;9;4.324,39
2018;2;12;1998;9;4.327,77
2018;2;13;1998;9;4.331,16
2018;2;14;1998;9;4.334,54
2018;2;15;1998;9;4.337,93
2018;2;16;1998;9;4.341,31
2018;2;17;1998;9;4.344,69
2018;2;18;1998;9;4.348,08
2018;2;19;1998;9;4.351,46
2018;2;20;1998;9;4.354,85
2018;2;21;1998;9;4.358,23
2018;2;22;1998;9;4.361,61
2018;2;23;1998;9;4.365,00
2018;2;24;1998;9;4.368,38
2018;2;25;1998;9;4.371,77
2018;2;26;1998;9;4.375,15
2018;2;27;1998;9;4.378,53
2018;2;28;1998;9;4.381,92
2018;2;1;1998;10;4.174,48
2018;2;2;1998;10;4.177,78
2018;2;3;1998;10;4.181,07
2018;2;4;1998;10;4.184,37
2018;2;5;1998;10;4.187,66
2018;2;6;1998;10;4.190,96
2018;2;7;1998;10;4.194,25
2018;2;8;1998;10;4.197,55
2018;2;9;1998;10;4.200,84
2018;2;10;1998;10;4.204,14
2018;2;11;1998;10;4.207,43
2018;2;12;1998;10;4.210,72
2018;2;13;1998;10;4.214,02
2018;2;14;1998;10;4.217,31
2018;2;15;1998;10;4.220,61
2018;2;16;1998;10;4.223,90
2018;2;17;1998;10;4.227,20
2018;2;18;1998;10;4.230,49
2018;2;19;1998;10;4.233,79
2018;2;20;1998;10;4.237,08
2018;2;21;1998;10;4.240,37
2018;2;22;1998;10;4.243,67
2018;2;23;1998;10;4.246,96
2018;2;24;1998;10;4.250,26
2018;2;25;1998;10;4.253,55
2018;2;26;1998;10;4.256,85
2018;2;27;1998;10;4.260,14
2018;2;28;1998;10;4.263,44
2018;2;1;1998;11;4.020,12
2018;2;2;1998;11;4.023,30
2018;2;3;1998;11;4.026,47
2018;2;4;1998;11;4.029,65
2018;2;5;1998;11;4.032,82
2018;2;6;1998;11;4.036,00
2018;2;7;1998;11;4.039,17
2018;2;8;1998;11;4.042,35
2018;2;9;1998;11;4.045,53
2018;2;10;1998;11;4.048,70
2018;2;11;1998;11;4.051,88
2018;2;12;1998;11;4.055,05
2018;2;13;1998;11;4.058,23
2018;2;14;1998;11;4.061,40
2018;2;15;1998;11;4.064,58
2018;2;16;1998;11;4.067,75
2018;2;17;1998;11;4.070,93
2018;2;18;1998;11;4.074,11
2018;2;19;1998;11;4.077,28
2018;2;20;1998;11;4.080,46
2018;2;21;1998;11;4.083,63
2018;2;22;1998;11;4.086,81
2018;2;23;1998;11;4.089,98
2018;2;24;1998;11;4.093,16
2018;2;25;1998;11;4.096,33
2018;2;26;1998;11;4.099,51
2018;2;27;1998;11;4.102,68
2018;2;28;1998;11;4.105,86
2018;2;1;1998;12;3.905,67
2018;2;2;1998;12;3.908,76
2018;2;3;1998;12;3.911,85
2018;2;4;1998;12;3.914,94
2018;2;5;1998;12;3.918,02
2018;2;6;1998;12;3.921,11
2018;2;7;1998;12;3.924,20
2018;2;8;1998;12;3.927,29
2018;2;9;1998;12;3.930,37
2018;2;10;1998;12;3.933,46
2018;2;11;1998;12;3.936,55
2018;2;12;1998;12;3.939,64
2018;2;13;1998;12;3.942,72
2018;2;14;1998;12;3.945,81
2018;2;15;1998;12;3.948,90
2018;2;16;1998;12;3.951,98
2018;2;17;1998;12;3.955,07
2018;2;18;1998;12;3.958,16
2018;2;19;1998;12;3.961,25
2018;2;20;1998;12;3.964,33
2018;2;21;1998;12;3.967,42
2018;2;22;1998;12;3.970,51
2018;2;23;1998;12;3.973,60
2018;2;24;1998;12;3.976,68
2018;2;25;1998;12;3.979,77
2018;2;26;1998;12;3.982,86
2018;2;27;1998;12;3.985,95
2018;2;28;1998;12;3.989,03
2018;2;1;1999;1;3.820,65
2018;2;2;1999;1;3.823,68
2018;2;3;1999;1;3.826,70
2018;2;4;1999;1;3.829,72
2018;2;5;1999;1;3.832,74
2018;2;6;1999;1;3.835,76
2018;2;7;1999;1;3.838,79
2018;2;8;1999;1;3.841,81
2018;2;9;1999;1;3.844,83
2018;2;10;1999;1;3.847,85
2018;2;11;1999;1;3.850,87
2018;2;12;1999;1;3.853,89
2018;2;13;1999;1;3.856,92
2018;2;14;1999;1;3.859,94
2018;2;15;1999;1;3.862,96
2018;2;16;1999;1;3.865,98
2018;2;17;1999;1;3.869,00
2018;2;18;1999;1;3.872,03
2018;2;19;1999;1;3.875,05
2018;2;20;1999;1;3.878,07
2018;2;21;1999;1;3.881,09
2018;2;22;1999;1;3.884,11
2018;2;23;1999;1;3.887,13
2018;2;24;1999;1;3.890,16
2018;2;25;1999;1;3.893,18
2018;2;26;1999;1;3.896,20
2018;2;27;1999;1;3.899,22
2018;2;28;1999;1;3.902,24
2018;2;1;1999;2;3.758,14
2018;2;2;1999;2;3.761,11
2018;2;3;1999;2;3.764,09
2018;2;4;1999;2;3.767,06
2018;2;5;1999;2;3.770,03
2018;2;6;1999;2;3.773,01
2018;2;7;1999;2;3.775,98
2018;2;8;1999;2;3.778,95
2018;2;9;1999;2;3.781,93
2018;2;10;1999;2;3.784,90
2018;2;11;1999;2;3.787,87
2018;2;12;1999;2;3.790,85
2018;2;13;1999;2;3.793,82
2018;2;14;1999;2;3.796,79
2018;2;15;1999;2;3.799,77
2018;2;16;1999;2;3.802,74
2018;2;17;1999;2;3.805,72
2018;2;18;1999;2;3.808,69
2018;2;19;1999;2;3.811,66
2018;2;20;1999;2;3.814,64
2018;2;21;1999;2;3.817,61
2018;2;22;1999;2;3.820,58
2018;2;23;1999;2;3.823,56
2018;2;24;1999;2;3.826,53
2018;2;25;1999;2;3.829,50
2018;2;26;1999;2;3.832,48
2018;2;27;1999;2;3.835,45
2018;2;28;1999;2;3.838,43
2018;2;1;1999;3;3.696,98
2018;2;2;1999;3;3.699,91
2018;2;3;1999;3;3.702,84
2018;2;4;1999;3;3.705,76
2018;2;5;1999;3;3.708,69
2018;2;6;1999;3;3.711,62
2018;2;7;1999;3;3.714,54
2018;2;8;1999;3;3.717,47
2018;2;9;1999;3;3.720,40
2018;2;10;1999;3;3.723,32
2018;2;11;1999;3;3.726,25
2018;2;12;1999;3;3.729,17
2018;2;13;1999;3;3.732,10
2018;2;14;1999;3;3.735,03
2018;2;15;1999;3;3.737,95
2018;2;16;1999;3;3.740,88
2018;2;17;1999;3;3.743,81
2018;2;18;1999;3;3.746,73
2018;2;19;1999;3;3.749,66
2018;2;20;1999;3;3.752,59
2018;2;21;1999;3;3.755,51
2018;2;22;1999;3;3.758,44
2018;2;23;1999;3;3.761,37
2018;2;24;1999;3;3.764,29
2018;2;25;1999;3;3.767,22
2018;2;26;1999;3;3.770,15
2018;2;27;1999;3;3.773,07
2018;2;28;1999;3;3.776,00
2018;2;1;1999;4;3.651,66
2018;2;2;1999;4;3.654,55
2018;2;3;1999;4;3.657,44
2018;2;4;1999;4;3.660,33
2018;2;5;1999;4;3.663,22
2018;2;6;1999;4;3.666,12
2018;2;7;1999;4;3.669,01
2018;2;8;1999;4;3.671,90
2018;2;9;1999;4;3.674,79
2018;2;10;1999;4;3.677,68
2018;2;11;1999;4;3.680,57
2018;2;12;1999;4;3.683,47
2018;2;13;1999;4;3.686,36
2018;2;14;1999;4;3.689,25
2018;2;15;1999;4;3.692,14
2018;2;16;1999;4;3.695,03
2018;2;17;1999;4;3.697,92
2018;2;18;1999;4;3.700,81
2018;2;19;1999;4;3.703,71
2018;2;20;1999;4;3.706,60
2018;2;21;1999;4;3.709,49
2018;2;22;1999;4;3.712,38
2018;2;23;1999;4;3.715,27
2018;2;24;1999;4;3.718,16
2018;2;25;1999;4;3.721,06
2018;2;26;1999;4;3.723,95
2018;2;27;1999;4;3.726,84
2018;2;28;1999;4;3.729,73
2018;2;1;1999;5;3.616,00
2018;2;2;1999;5;3.618,86
2018;2;3;1999;5;3.621,73
2018;2;4;1999;5;3.624,59
2018;2;5;1999;5;3.627,46
2018;2;6;1999;5;3.630,32
2018;2;7;1999;5;3.633,18
2018;2;8;1999;5;3.636,05
2018;2;9;1999;5;3.638,91
2018;2;10;1999;5;3.641,78
2018;2;11;1999;5;3.644,64
2018;2;12;1999;5;3.647,50
2018;2;13;1999;5;3.650,37
2018;2;14;1999;5;3.653,23
2018;2;15;1999;5;3.656,10
2018;2;16;1999;5;3.658,96
2018;2;17;1999;5;3.661,83
2018;2;18;1999;5;3.664,69
2018;2;19;1999;5;3.667,55
2018;2;20;1999;5;3.670,42
2018;2;21;1999;5;3.673,28
2018;2;22;1999;5;3.676,15
2018;2;23;1999;5;3.679,01
2018;2;24;1999;5;3.681,87
2018;2;25;1999;5;3.684,74
2018;2;26;1999;5;3.687,60
2018;2;27;1999;5;3.690,47
2018;2;28;1999;5;3.693,33
2018;2;1;1999;6;3.573,73
2018;2;2;1999;6;3.576,56
2018;2;3;1999;6;3.579,39
2018;2;4;1999;6;3.582,22
2018;2;5;1999;6;3.585,05
2018;2;6;1999;6;3.587,89
2018;2;7;1999;6;3.590,72
2018;2;8;1999;6;3.593,55
2018;2;9;1999;6;3.596,38
2018;2;10;1999;6;3.599,21
2018;2;11;1999;6;3.602,04
2018;2;12;1999;6;3.604,87
2018;2;13;1999;6;3.607,71
2018;2;14;1999;6;3.610,54
2018;2;15;1999;6;3.613,37
2018;2;16;1999;6;3.616,20
2018;2;17;1999;6;3.619,03
2018;2;18;1999;6;3.621,86
2018;2;19;1999;6;3.624,70
2018;2;20;1999;6;3.627,53
2018;2;21;1999;6;3.630,36
2018;2;22;1999;6;3.633,19
2018;2;23;1999;6;3.636,02
2018;2;24;1999;6;3.638,85
2018;2;25;1999;6;3.641,68
2018;2;26;1999;6;3.644,52
2018;2;27;1999;6;3.647,35
2018;2;28;1999;6;3.650,18
2018;2;1;1999;7;3.528,01
2018;2;2;1999;7;3.530,81
2018;2;3;1999;7;3.533,60
2018;2;4;1999;7;3.536,40
2018;2;5;1999;7;3.539,20
2018;2;6;1999;7;3.541,99
2018;2;7;1999;7;3.544,79
2018;2;8;1999;7;3.547,59
2018;2;9;1999;7;3.550,38
2018;2;10;1999;7;3.553,18
2018;2;11;1999;7;3.555,97
2018;2;12;1999;7;3.558,77
2018;2;13;1999;7;3.561,57
2018;2;14;1999;7;3.564,36
2018;2;15;1999;7;3.567,16
2018;2;16;1999;7;3.569,96
2018;2;17;1999;7;3.572,75
2018;2;18;1999;7;3.575,55
2018;2;19;1999;7;3.578,34
2018;2;20;1999;7;3.581,14
2018;2;21;1999;7;3.583,94
2018;2;22;1999;7;3.586,73
2018;2;23;1999;7;3.589,53
2018;2;24;1999;7;3.592,33
2018;2;25;1999;7;3.595,12
2018;2;26;1999;7;3.597,92
2018;2;27;1999;7;3.600,71
2018;2;28;1999;7;3.603,51
2018;2;1;1999;8;3.485,48
2018;2;2;1999;8;3.488,24
2018;2;3;1999;8;3.491,01
2018;2;4;1999;8;3.493,77
2018;2;5;1999;8;3.496,53
2018;2;6;1999;8;3.499,30
2018;2;7;1999;8;3.502,06
2018;2;8;1999;8;3.504,82
2018;2;9;1999;8;3.507,59
2018;2;10;1999;8;3.510,35
2018;2;11;1999;8;3.513,12
2018;2;12;1999;8;3.515,88
2018;2;13;1999;8;3.518,64
2018;2;14;1999;8;3.521,41
2018;2;15;1999;8;3.524,17
2018;2;16;1999;8;3.526,93
2018;2;17;1999;8;3.529,70
2018;2;18;1999;8;3.532,46
2018;2;19;1999;8;3.535,22
2018;2;20;1999;8;3.537,99
2018;2;21;1999;8;3.540,75
2018;2;22;1999;8;3.543,51
2018;2;23;1999;8;3.546,28
2018;2;24;1999;8;3.549,04
2018;2;25;1999;8;3.551,80
2018;2;26;1999;8;3.554,57
2018;2;27;1999;8;3.557,33
2018;2;28;1999;8;3.560,09
2018;2;1;1999;9;3.453,16
2018;2;2;1999;9;3.455,90
2018;2;3;1999;9;3.458,63
2018;2;4;1999;9;3.461,37
2018;2;5;1999;9;3.464,11
2018;2;6;1999;9;3.466,85
2018;2;7;1999;9;3.469,59
2018;2;8;1999;9;3.472,33
2018;2;9;1999;9;3.475,06
2018;2;10;1999;9;3.477,80
2018;2;11;1999;9;3.480,54
2018;2;12;1999;9;3.483,28
2018;2;13;1999;9;3.486,02
2018;2;14;1999;9;3.488,76
2018;2;15;1999;9;3.491,50
2018;2;16;1999;9;3.494,23
2018;2;17;1999;9;3.496,97
2018;2;18;1999;9;3.499,71
2018;2;19;1999;9;3.502,45
2018;2;20;1999;9;3.505,19
2018;2;21;1999;9;3.507,93
2018;2;22;1999;9;3.510,67
2018;2;23;1999;9;3.513,40
2018;2;24;1999;9;3.516,14
2018;2;25;1999;9;3.518,88
2018;2;26;1999;9;3.521,62
2018;2;27;1999;9;3.524,36
2018;2;28;1999;9;3.527,10
2018;2;1;1999;10;3.427,98
2018;2;2;1999;10;3.430,70
2018;2;3;1999;10;3.433,41
2018;2;4;1999;10;3.436,13
2018;2;5;1999;10;3.438,85
2018;2;6;1999;10;3.441,57
2018;2;7;1999;10;3.444,29
2018;2;8;1999;10;3.447,01
2018;2;9;1999;10;3.449,73
2018;2;10;1999;10;3.452,45
2018;2;11;1999;10;3.455,17
2018;2;12;1999;10;3.457,89
2018;2;13;1999;10;3.460,61
2018;2;14;1999;10;3.463,32
2018;2;15;1999;10;3.466,04
2018;2;16;1999;10;3.468,76
2018;2;17;1999;10;3.471,48
2018;2;18;1999;10;3.474,20
2018;2;19;1999;10;3.476,92
2018;2;20;1999;10;3.479,64
2018;2;21;1999;10;3.482,36
2018;2;22;1999;10;3.485,08
2018;2;23;1999;10;3.487,80
2018;2;24;1999;10;3.490,52
2018;2;25;1999;10;3.493,24
2018;2;26;1999;10;3.495,95
2018;2;27;1999;10;3.498,67
2018;2;28;1999;10;3.501,39
2018;2;1;1999;11;3.398,16
2018;2;2;1999;11;3.400,86
2018;2;3;1999;11;3.403,55
2018;2;4;1999;11;3.406,25
2018;2;5;1999;11;3.408,94
2018;2;6;1999;11;3.411,64
2018;2;7;1999;11;3.414,34
2018;2;8;1999;11;3.417,03
2018;2;9;1999;11;3.419,73
2018;2;10;1999;11;3.422,43
2018;2;11;1999;11;3.425,12
2018;2;12;1999;11;3.427,82
2018;2;13;1999;11;3.430,51
2018;2;14;1999;11;3.433,21
2018;2;15;1999;11;3.435,91
2018;2;16;1999;11;3.438,60
2018;2;17;1999;11;3.441,30
2018;2;18;1999;11;3.444,00
2018;2;19;1999;11;3.446,69
2018;2;20;1999;11;3.449,39
2018;2;21;1999;11;3.452,08
2018;2;22;1999;11;3.454,78
2018;2;23;1999;11;3.457,48
2018;2;24;1999;11;3.460,17
2018;2;25;1999;11;3.462,87
2018;2;26;1999;11;3.465,56
2018;2;27;1999;11;3.468,26
2018;2;28;1999;11;3.470,96
2018;2;1;1999;12;3.358,30
2018;2;2;1999;12;3.360,97
2018;2;3;1999;12;3.363,63
2018;2;4;1999;12;3.366,30
2018;2;5;1999;12;3.368,96
2018;2;6;1999;12;3.371,63
2018;2;7;1999;12;3.374,30
2018;2;8;1999;12;3.376,96
2018;2;9;1999;12;3.379,63
2018;2;10;1999;12;3.382,29
2018;2;11;1999;12;3.384,96
2018;2;12;1999;12;3.387,62
2018;2;13;1999;12;3.390,29
2018;2;14;1999;12;3.392,95
2018;2;15;1999;12;3.395,62
2018;2;16;1999;12;3.398,28
2018;2;17;1999;12;3.400,95
2018;2;18;1999;12;3.403,62
2018;2;19;1999;12;3.406,28
2018;2;20;1999;12;3.408,95
2018;2;21;1999;12;3.411,61
2018;2;22;1999;12;3.414,28
2018;2;23;1999;12;3.416,94
2018;2;24;1999;12;3.419,61
2018;2;25;1999;12;3.422,27
2018;2;26;1999;12;3.424,94
2018;2;27;1999;12;3.427,60
2018;2;28;1999;12;3.430,27
2018;2;1;2000;1;3.319,06
2018;2;2;2000;1;3.321,70
2018;2;3;2000;1;3.324,33
2018;2;4;2000;1;3.326,97
2018;2;5;2000;1;3.329,61
2018;2;6;2000;1;3.332,24
2018;2;7;2000;1;3.334,88
2018;2;8;2000;1;3.337,51
2018;2;9;2000;1;3.340,15
2018;2;10;2000;1;3.342,78
2018;2;11;2000;1;3.345,42
2018;2;12;2000;1;3.348,05
2018;2;13;2000;1;3.350,69
2018;2;14;2000;1;3.353,32
2018;2;15;2000;1;3.355,96
2018;2;16;2000;1;3.358,59
2018;2;17;2000;1;3.361,23
2018;2;18;2000;1;3.363,86
2018;2;19;2000;1;3.366,50
2018;2;20;2000;1;3.369,13
2018;2;21;2000;1;3.371,77
2018;2;22;2000;1;3.374,40
2018;2;23;2000;1;3.377,04
2018;2;24;2000;1;3.379,67
2018;2;25;2000;1;3.382,31
2018;2;26;2000;1;3.384,94
2018;2;27;2000;1;3.387,58
2018;2;28;2000;1;3.390,21
2018;2;1;2000;2;3.283,41
2018;2;2;2000;2;3.286,02
2018;2;3;2000;2;3.288,62
2018;2;4;2000;2;3.291,23
2018;2;5;2000;2;3.293,84
2018;2;6;2000;2;3.296,45
2018;2;7;2000;2;3.299,06
2018;2;8;2000;2;3.301,66
2018;2;9;2000;2;3.304,27
2018;2;10;2000;2;3.306,88
2018;2;11;2000;2;3.309,49
2018;2;12;2000;2;3.312,09
2018;2;13;2000;2;3.314,70
2018;2;14;2000;2;3.317,31
2018;2;15;2000;2;3.319,92
2018;2;16;2000;2;3.322,52
2018;2;17;2000;2;3.325,13
2018;2;18;2000;2;3.327,74
2018;2;19;2000;2;3.330,35
2018;2;20;2000;2;3.332,96
2018;2;21;2000;2;3.335,56
2018;2;22;2000;2;3.338,17
2018;2;23;2000;2;3.340,78
2018;2;24;2000;2;3.343,39
2018;2;25;2000;2;3.345,99
2018;2;26;2000;2;3.348,60
2018;2;27;2000;2;3.351,21
2018;2;28;2000;2;3.353,82
2018;2;1;2000;3;3.250,10
2018;2;2;2000;3;3.252,68
2018;2;3;2000;3;3.255,27
2018;2;4;2000;3;3.257,85
2018;2;5;2000;3;3.260,43
2018;2;6;2000;3;3.263,01
2018;2;7;2000;3;3.265,59
2018;2;8;2000;3;3.268,18
2018;2;9;2000;3;3.270,76
2018;2;10;2000;3;3.273,34
2018;2;11;2000;3;3.275,92
2018;2;12;2000;3;3.278,50
2018;2;13;2000;3;3.281,09
2018;2;14;2000;3;3.283,67
2018;2;15;2000;3;3.286,25
2018;2;16;2000;3;3.288,83
2018;2;17;2000;3;3.291,41
2018;2;18;2000;3;3.294,00
2018;2;19;2000;3;3.296,58
2018;2;20;2000;3;3.299,16
2018;2;21;2000;3;3.301,74
2018;2;22;2000;3;3.304,33
2018;2;23;2000;3;3.306,91
2018;2;24;2000;3;3.309,49
2018;2;25;2000;3;3.312,07
2018;2;26;2000;3;3.314,65
2018;2;27;2000;3;3.317,24
2018;2;28;2000;3;3.319,82
2018;2;1;2000;4;3.225,81
2018;2;2;2000;4;3.228,37
2018;2;3;2000;4;3.230,94
2018;2;4;2000;4;3.233,50
2018;2;5;2000;4;3.236,06
2018;2;6;2000;4;3.238,63
2018;2;7;2000;4;3.241,19
2018;2;8;2000;4;3.243,75
2018;2;9;2000;4;3.246,32
2018;2;10;2000;4;3.248,88
2018;2;11;2000;4;3.251,44
2018;2;12;2000;4;3.254,01
2018;2;13;2000;4;3.256,57
2018;2;14;2000;4;3.259,13
2018;2;15;2000;4;3.261,70
2018;2;16;2000;4;3.264,26
2018;2;17;2000;4;3.266,82
2018;2;18;2000;4;3.269,39
2018;2;19;2000;4;3.271,95
2018;2;20;2000;4;3.274,51
2018;2;21;2000;4;3.277,08
2018;2;22;2000;4;3.279,64
2018;2;23;2000;4;3.282,20
2018;2;24;2000;4;3.284,77
2018;2;25;2000;4;3.287,33
2018;2;26;2000;4;3.289,89
2018;2;27;2000;4;3.292,46
2018;2;28;2000;4;3.295,02
2018;2;1;2000;5;3.189,39
2018;2;2;2000;5;3.191,93
2018;2;3;2000;5;3.194,46
2018;2;4;2000;5;3.197,00
2018;2;5;2000;5;3.199,53
2018;2;6;2000;5;3.202,07
2018;2;7;2000;5;3.204,61
2018;2;8;2000;5;3.207,14
2018;2;9;2000;5;3.209,68
2018;2;10;2000;5;3.212,21
2018;2;11;2000;5;3.214,75
2018;2;12;2000;5;3.217,28
2018;2;13;2000;5;3.219,82
2018;2;14;2000;5;3.222,35
2018;2;15;2000;5;3.224,89
2018;2;16;2000;5;3.227,42
2018;2;17;2000;5;3.229,96
2018;2;18;2000;5;3.232,49
2018;2;19;2000;5;3.235,03
2018;2;20;2000;5;3.237,56
2018;2;21;2000;5;3.240,10
2018;2;22;2000;5;3.242,63
2018;2;23;2000;5;3.245,17
2018;2;24;2000;5;3.247,70
2018;2;25;2000;5;3.250,24
2018;2;26;2000;5;3.252,78
2018;2;27;2000;5;3.255,31
2018;2;28;2000;5;3.257,85
2018;2;1;2000;6;3.145,05
2018;2;2;2000;6;3.147,55
2018;2;3;2000;6;3.150,05
2018;2;4;2000;6;3.152,55
2018;2;5;2000;6;3.155,05
2018;2;6;2000;6;3.157,55
2018;2;7;2000;6;3.160,05
2018;2;8;2000;6;3.162,55
2018;2;9;2000;6;3.165,05
2018;2;10;2000;6;3.167,56
2018;2;11;2000;6;3.170,06
2018;2;12;2000;6;3.172,56
2018;2;13;2000;6;3.175,06
2018;2;14;2000;6;3.177,56
2018;2;15;2000;6;3.180,06
2018;2;16;2000;6;3.182,56
2018;2;17;2000;6;3.185,06
2018;2;18;2000;6;3.187,56
2018;2;19;2000;6;3.190,07
2018;2;20;2000;6;3.192,57
2018;2;21;2000;6;3.195,07
2018;2;22;2000;6;3.197,57
2018;2;23;2000;6;3.200,07
2018;2;24;2000;6;3.202,57
2018;2;25;2000;6;3.205,07
2018;2;26;2000;6;3.207,57
2018;2;27;2000;6;3.210,07
2018;2;28;2000;6;3.212,58
2018;2;1;2000;7;3.096,61
2018;2;2;2000;7;3.099,08
2018;2;3;2000;7;3.101,54
2018;2;4;2000;7;3.104,00
2018;2;5;2000;7;3.106,47
2018;2;6;2000;7;3.108,93
2018;2;7;2000;7;3.111,39
2018;2;8;2000;7;3.113,86
2018;2;9;2000;7;3.116,32
2018;2;10;2000;7;3.118,79
2018;2;11;2000;7;3.121,25
2018;2;12;2000;7;3.123,71
2018;2;13;2000;7;3.126,18
2018;2;14;2000;7;3.128,64
2018;2;15;2000;7;3.131,10
2018;2;16;2000;7;3.133,57
2018;2;17;2000;7;3.136,03
2018;2;18;2000;7;3.138,50
2018;2;19;2000;7;3.140,96
2018;2;20;2000;7;3.143,42
2018;2;21;2000;7;3.145,89
2018;2;22;2000;7;3.148,35
2018;2;23;2000;7;3.150,81
2018;2;24;2000;7;3.153,28
2018;2;25;2000;7;3.155,74
2018;2;26;2000;7;3.158,21
2018;2;27;2000;7;3.160,67
2018;2;28;2000;7;3.163,13
2018;2;1;2000;8;3.044,17
2018;2;2;2000;8;3.046,59
2018;2;3;2000;8;3.049,02
2018;2;4;2000;8;3.051,44
2018;2;5;2000;8;3.053,86
2018;2;6;2000;8;3.056,29
2018;2;7;2000;8;3.058,71
2018;2;8;2000;8;3.061,13
2018;2;9;2000;8;3.063,56
2018;2;10;2000;8;3.065,98
2018;2;11;2000;8;3.068,40
2018;2;12;2000;8;3.070,83
2018;2;13;2000;8;3.073,25
2018;2;14;2000;8;3.075,67
2018;2;15;2000;8;3.078,10
2018;2;16;2000;8;3.080,52
2018;2;17;2000;8;3.082,94
2018;2;18;2000;8;3.085,37
2018;2;19;2000;8;3.087,79
2018;2;20;2000;8;3.090,21
2018;2;21;2000;8;3.092,64
2018;2;22;2000;8;3.095,06
2018;2;23;2000;8;3.097,48
2018;2;24;2000;8;3.099,91
2018;2;25;2000;8;3.102,33
2018;2;26;2000;8;3.104,75
2018;2;27;2000;8;3.107,18
2018;2;28;2000;8;3.109,60
2018;2;1;2000;9;2.991,32
2018;2;2;2000;9;2.993,71
2018;2;3;2000;9;2.996,09
2018;2;4;2000;9;2.998,47
2018;2;5;2000;9;3.000,85
2018;2;6;2000;9;3.003,24
2018;2;7;2000;9;3.005,62
2018;2;8;2000;9;3.008,00
2018;2;9;2000;9;3.010,38
2018;2;10;2000;9;3.012,77
2018;2;11;2000;9;3.015,15
2018;2;12;2000;9;3.017,53
2018;2;13;2000;9;3.019,92
2018;2;14;2000;9;3.022,30
2018;2;15;2000;9;3.024,68
2018;2;16;2000;9;3.027,06
2018;2;17;2000;9;3.029,45
2018;2;18;2000;9;3.031,83
2018;2;19;2000;9;3.034,21
2018;2;20;2000;9;3.036,59
2018;2;21;2000;9;3.038,98
2018;2;22;2000;9;3.041,36
2018;2;23;2000;9;3.043,74
2018;2;24;2000;9;3.046,12
2018;2;25;2000;9;3.048,51
2018;2;26;2000;9;3.050,89
2018;2;27;2000;9;3.053,27
2018;2;28;2000;9;3.055,65
2018;2;1;2000;10;2.933,54
2018;2;2;2000;10;2.935,87
2018;2;3;2000;10;2.938,21
2018;2;4;2000;10;2.940,55
2018;2;5;2000;10;2.942,89
2018;2;6;2000;10;2.945,23
2018;2;7;2000;10;2.947,56
2018;2;8;2000;10;2.949,90
2018;2;9;2000;10;2.952,24
2018;2;10;2000;10;2.954,58
2018;2;11;2000;10;2.956,92
2018;2;12;2000;10;2.959,25
2018;2;13;2000;10;2.961,59
2018;2;14;2000;10;2.963,93
2018;2;15;2000;10;2.966,27
2018;2;16;2000;10;2.968,61
2018;2;17;2000;10;2.970,94
2018;2;18;2000;10;2.973,28
2018;2;19;2000;10;2.975,62
2018;2;20;2000;10;2.977,96
2018;2;21;2000;10;2.980,30
2018;2;22;2000;10;2.982,63
2018;2;23;2000;10;2.984,97
2018;2;24;2000;10;2.987,31
2018;2;25;2000;10;2.989,65
2018;2;26;2000;10;2.991,99
2018;2;27;2000;10;2.994,32
2018;2;28;2000;10;2.996,66
2018;2;1;2000;11;2.875,27
2018;2;2;2000;11;2.877,56
2018;2;3;2000;11;2.879,85
2018;2;4;2000;11;2.882,15
2018;2;5;2000;11;2.884,44
2018;2;6;2000;11;2.886,73
2018;2;7;2000;11;2.889,03
2018;2;8;2000;11;2.891,32
2018;2;9;2000;11;2.893,61
2018;2;10;2000;11;2.895,91
2018;2;11;2000;11;2.898,20
2018;2;12;2000;11;2.900,49
2018;2;13;2000;11;2.902,79
2018;2;14;2000;11;2.905,08
2018;2;15;2000;11;2.907,37
2018;2;16;2000;11;2.909,67
2018;2;17;2000;11;2.911,96
2018;2;18;2000;11;2.914,25
2018;2;19;2000;11;2.916,54
2018;2;20;2000;11;2.918,84
2018;2;21;2000;11;2.921,13
2018;2;22;2000;11;2.923,42
2018;2;23;2000;11;2.925,72
2018;2;24;2000;11;2.928,01
2018;2;25;2000;11;2.930,30
2018;2;26;2000;11;2.932,60
2018;2;27;2000;11;2.934,89
2018;2;28;2000;11;2.937,18
2018;2;1;2000;12;2.816,49
