a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;4;20;2010;9;1757,81
2020;4;21;2010;9;1759,46
2020;4;22;2010;9;1761,11
2020;4;23;2010;9;1762,76
2020;4;24;2010;9;1764,41
2020;4;25;2010;9;1766,06
2020;4;26;2010;9;1767,71
2020;4;27;2010;9;1769,36
2020;4;28;2010;9;1771,01
2020;4;29;2010;9;1772,66
2020;4;30;2010;9;1774,31
2020;4;1;2010;10;1700,10
2020;4;2;2010;10;1701,73
2020;4;3;2010;10;1703,36
2020;4;4;2010;10;1704,98
2020;4;5;2010;10;1706,61
2020;4;6;2010;10;1708,23
2020;4;7;2010;10;1709,86
2020;4;8;2010;10;1711,49
2020;4;9;2010;10;1713,11
2020;4;10;2010;10;1714,74
2020;4;11;2010;10;1716,37
2020;4;12;2010;10;1717,99
2020;4;13;2010;10;1719,62
2020;4;14;2010;10;1721,24
2020;4;15;2010;10;1722,87
2020;4;16;2010;10;1724,50
2020;4;17;2010;10;1726,12
2020;4;18;2010;10;1727,75
2020;4;19;2010;10;1729,37
2020;4;20;2010;10;1731,00
2020;4;21;2010;10;1732,63
2020;4;22;2010;10;1734,25
2020;4;23;2010;10;1735,88
2020;4;24;2010;10;1737,51
2020;4;25;2010;10;1739,13
2020;4;26;2010;10;1740,76
2020;4;27;2010;10;1742,38
2020;4;28;2010;10;1744,01
2020;4;29;2010;10;1745,64
2020;4;30;2010;10;1747,26
2020;4;1;2010;11;1672,69
2020;4;2;2010;11;1674,29
2020;4;3;2010;11;1675,89
2020;4;4;2010;11;1677,49
2020;4;5;2010;11;1679,09
2020;4;6;2010;11;1680,70
2020;4;7;2010;11;1682,30
2020;4;8;2010;11;1683,90
2020;4;9;2010;11;1685,50
2020;4;10;2010;11;1687,10
2020;4;11;2010;11;1688,70
2020;4;12;2010;11;1690,30
2020;4;13;2010;11;1691,91
2020;4;14;2010;11;1693,51
2020;4;15;2010;11;1695,11
2020;4;16;2010;11;1696,71
2020;4;17;2010;11;1698,31
2020;4;18;2010;11;1699,91
2020;4;19;2010;11;1701,51
2020;4;20;2010;11;1703,11
2020;4;21;2010;11;1704,72
2020;4;22;2010;11;1706,32
2020;4;23;2010;11;1707,92
2020;4;24;2010;11;1709,52
2020;4;25;2010;11;1711,12
2020;4;26;2010;11;1712,72
2020;4;27;2010;11;1714,32
2020;4;28;2010;11;1715,93
2020;4;29;2010;11;1717,53
2020;4;30;2010;11;1719,13
2020;4;1;2010;12;1644,68
2020;4;2;2010;12;1646,26
2020;4;3;2010;12;1647,83
2020;4;4;2010;12;1649,41
2020;4;5;2010;12;1650,99
2020;4;6;2010;12;1652,56
2020;4;7;2010;12;1654,14
2020;4;8;2010;12;1655,71
2020;4;9;2010;12;1657,29
2020;4;10;2010;12;1658,87
2020;4;11;2010;12;1660,44
2020;4;12;2010;12;1662,02
2020;4;13;2010;12;1663,59
2020;4;14;2010;12;1665,17
2020;4;15;2010;12;1666,75
2020;4;16;2010;12;1668,32
2020;4;17;2010;12;1669,90
2020;4;18;2010;12;1671,47
2020;4;19;2010;12;1673,05
2020;4;20;2010;12;1674,63
2020;4;21;2010;12;1676,20
2020;4;22;2010;12;1677,78
2020;4;23;2010;12;1679,35
2020;4;24;2010;12;1680,93
2020;4;25;2010;12;1682,51
2020;4;26;2010;12;1684,08
2020;4;27;2010;12;1685,66
2020;4;28;2010;12;1687,23
2020;4;29;2010;12;1688,81
2020;4;30;2010;12;1690,39
2020;4;1;2011;1;1616,89
2020;4;2;2011;1;1618,44
2020;4;3;2011;1;1619,99
2020;4;4;2011;1;1621,54
2020;4;5;2011;1;1623,09
2020;4;6;2011;1;1624,65
2020;4;7;2011;1;1626,20
2020;4;8;2011;1;1627,75
2020;4;9;2011;1;1629,30
2020;4;10;2011;1;1630,85
2020;4;11;2011;1;1632,40
2020;4;12;2011;1;1633,95
2020;4;13;2011;1;1635,50
2020;4;14;2011;1;1637,05
2020;4;15;2011;1;1638,60
2020;4;16;2011;1;1640,16
2020;4;17;2011;1;1641,71
2020;4;18;2011;1;1643,26
2020;4;19;2011;1;1644,81
2020;4;20;2011;1;1646,36
2020;4;21;2011;1;1647,91
2020;4;22;2011;1;1649,46
2020;4;23;2011;1;1651,01
2020;4;24;2011;1;1652,56
2020;4;25;2011;1;1654,11
2020;4;26;2011;1;1655,66
2020;4;27;2011;1;1657,22
2020;4;28;2011;1;1658,77
2020;4;29;2011;1;1660,32
2020;4;30;2011;1;1661,87
2020;4;1;2011;2;1592,01
2020;4;2;2011;2;1593,54
2020;4;3;2011;2;1595,07
2020;4;4;2011;2;1596,60
2020;4;5;2011;2;1598,12
2020;4;6;2011;2;1599,65
2020;4;7;2011;2;1601,18
2020;4;8;2011;2;1602,71
2020;4;9;2011;2;1604,24
2020;4;10;2011;2;1605,77
2020;4;11;2011;2;1607,29
2020;4;12;2011;2;1608,82
2020;4;13;2011;2;1610,35
2020;4;14;2011;2;1611,88
2020;4;15;2011;2;1613,41
2020;4;16;2011;2;1614,94
2020;4;17;2011;2;1616,47
2020;4;18;2011;2;1617,99
2020;4;19;2011;2;1619,52
2020;4;20;2011;2;1621,05
2020;4;21;2011;2;1622,58
2020;4;22;2011;2;1624,11
2020;4;23;2011;2;1625,64
2020;4;24;2011;2;1627,16
2020;4;25;2011;2;1628,69
2020;4;26;2011;2;1630,22
2020;4;27;2011;2;1631,75
2020;4;28;2011;2;1633,28
2020;4;29;2011;2;1634,81
2020;4;30;2011;2;1636,34
2020;4;1;2011;3;1563,89
2020;4;2;2011;3;1565,39
2020;4;3;2011;3;1566,89
2020;4;4;2011;3;1568,40
2020;4;5;2011;3;1569,90
2020;4;6;2011;3;1571,40
2020;4;7;2011;3;1572,91
2020;4;8;2011;3;1574,41
2020;4;9;2011;3;1575,91
2020;4;10;2011;3;1577,42
2020;4;11;2011;3;1578,92
2020;4;12;2011;3;1580,42
2020;4;13;2011;3;1581,93
2020;4;14;2011;3;1583,43
2020;4;15;2011;3;1584,93
2020;4;16;2011;3;1586,43
2020;4;17;2011;3;1587,94
2020;4;18;2011;3;1589,44
2020;4;19;2011;3;1590,94
2020;4;20;2011;3;1592,45
2020;4;21;2011;3;1593,95
2020;4;22;2011;3;1595,45
2020;4;23;2011;3;1596,96
2020;4;24;2011;3;1598,46
2020;4;25;2011;3;1599,96
2020;4;26;2011;3;1601,47
2020;4;27;2011;3;1602,97
2020;4;28;2011;3;1604,47
2020;4;29;2011;3;1605,97
2020;4;30;2011;3;1607,48
2020;4;1;2011;4;1537,81
2020;4;2;2011;4;1539,29
2020;4;3;2011;4;1540,77
2020;4;4;2011;4;1542,25
2020;4;5;2011;4;1543,73
2020;4;6;2011;4;1545,21
2020;4;7;2011;4;1546,69
2020;4;8;2011;4;1548,17
2020;4;9;2011;4;1549,65
2020;4;10;2011;4;1551,12
2020;4;11;2011;4;1552,60
2020;4;12;2011;4;1554,08
2020;4;13;2011;4;1555,56
2020;4;14;2011;4;1557,04
2020;4;15;2011;4;1558,52
2020;4;16;2011;4;1560,00
2020;4;17;2011;4;1561,48
2020;4;18;2011;4;1562,96
2020;4;19;2011;4;1564,44
2020;4;20;2011;4;1565,92
2020;4;21;2011;4;1567,40
2020;4;22;2011;4;1568,88
2020;4;23;2011;4;1570,36
2020;4;24;2011;4;1571,84
2020;4;25;2011;4;1573,32
2020;4;26;2011;4;1574,80
2020;4;27;2011;4;1576,28
2020;4;28;2011;4;1577,76
2020;4;29;2011;4;1579,24
2020;4;30;2011;4;1580,71
2020;4;1;2011;5;1509,56
2020;4;2;2011;5;1511,02
2020;4;3;2011;5;1512,47
2020;4;4;2011;5;1513,93
2020;4;5;2011;5;1515,38
2020;4;6;2011;5;1516,83
2020;4;7;2011;5;1518,29
2020;4;8;2011;5;1519,74
2020;4;9;2011;5;1521,20
2020;4;10;2011;5;1522,65
2020;4;11;2011;5;1524,10
2020;4;12;2011;5;1525,56
2020;4;13;2011;5;1527,01
2020;4;14;2011;5;1528,47
2020;4;15;2011;5;1529,92
2020;4;16;2011;5;1531,37
2020;4;17;2011;5;1532,83
2020;4;18;2011;5;1534,28
2020;4;19;2011;5;1535,74
2020;4;20;2011;5;1537,19
2020;4;21;2011;5;1538,64
2020;4;22;2011;5;1540,10
2020;4;23;2011;5;1541,55
2020;4;24;2011;5;1543,01
2020;4;25;2011;5;1544,46
2020;4;26;2011;5;1545,91
2020;4;27;2011;5;1547,37
2020;4;28;2011;5;1548,82
2020;4;29;2011;5;1550,28
2020;4;30;2011;5;1551,73
2020;4;1;2011;6;1480,97
2020;4;2;2011;6;1482,40
2020;4;3;2011;6;1483,82
2020;4;4;2011;6;1485,25
2020;4;5;2011;6;1486,68
2020;4;6;2011;6;1488,11
2020;4;7;2011;6;1489,54
2020;4;8;2011;6;1490,97
2020;4;9;2011;6;1492,39
2020;4;10;2011;6;1493,82
2020;4;11;2011;6;1495,25
2020;4;12;2011;6;1496,68
2020;4;13;2011;6;1498,11
2020;4;14;2011;6;1499,53
2020;4;15;2011;6;1500,96
2020;4;16;2011;6;1502,39
2020;4;17;2011;6;1503,82
2020;4;18;2011;6;1505,25
2020;4;19;2011;6;1506,68
2020;4;20;2011;6;1508,10
2020;4;21;2011;6;1509,53
2020;4;22;2011;6;1510,96
2020;4;23;2011;6;1512,39
2020;4;24;2011;6;1513,82
2020;4;25;2011;6;1515,24
2020;4;26;2011;6;1516,67
2020;4;27;2011;6;1518,10
2020;4;28;2011;6;1519,53
2020;4;29;2011;6;1520,96
2020;4;30;2011;6;1522,39
2020;4;1;2011;7;1452,71
2020;4;2;2011;7;1454,11
2020;4;3;2011;7;1455,52
2020;4;4;2011;7;1456,92
2020;4;5;2011;7;1458,32
2020;4;6;2011;7;1459,72
2020;4;7;2011;7;1461,13
2020;4;8;2011;7;1462,53
2020;4;9;2011;7;1463,93
2020;4;10;2011;7;1465,33
2020;4;11;2011;7;1466,74
2020;4;12;2011;7;1468,14
2020;4;13;2011;7;1469,54
2020;4;14;2011;7;1470,94
2020;4;15;2011;7;1472,35
2020;4;16;2011;7;1473,75
2020;4;17;2011;7;1475,15
2020;4;18;2011;7;1476,56
2020;4;19;2011;7;1477,96
2020;4;20;2011;7;1479,36
2020;4;21;2011;7;1480,76
2020;4;22;2011;7;1482,17
2020;4;23;2011;7;1483,57
2020;4;24;2011;7;1484,97
2020;4;25;2011;7;1486,37
2020;4;26;2011;7;1487,78
2020;4;27;2011;7;1489,18
2020;4;28;2011;7;1490,58
2020;4;29;2011;7;1491,98
2020;4;30;2011;7;1493,39
2020;4;1;2011;8;1421,09
2020;4;2;2011;8;1422,46
2020;4;3;2011;8;1423,84
2020;4;4;2011;8;1425,21
2020;4;5;2011;8;1426,58
2020;4;6;2011;8;1427,96
2020;4;7;2011;8;1429,33
2020;4;8;2011;8;1430,71
2020;4;9;2011;8;1432,08
2020;4;10;2011;8;1433,45
2020;4;11;2011;8;1434,83
2020;4;12;2011;8;1436,20
2020;4;13;2011;8;1437,58
2020;4;14;2011;8;1438,95
2020;4;15;2011;8;1440,33
2020;4;16;2011;8;1441,70
2020;4;17;2011;8;1443,07
2020;4;18;2011;8;1444,45
2020;4;19;2011;8;1445,82
2020;4;20;2011;8;1447,20
2020;4;21;2011;8;1448,57
2020;4;22;2011;8;1449,94
2020;4;23;2011;8;1451,32
2020;4;24;2011;8;1452,69
2020;4;25;2011;8;1454,07
2020;4;26;2011;8;1455,44
2020;4;27;2011;8;1456,81
2020;4;28;2011;8;1458,19
2020;4;29;2011;8;1459,56
2020;4;30;2011;8;1460,94
2020;4;1;2011;9;1392,67
2020;4;2;2011;9;1394,02
2020;4;3;2011;9;1395,37
2020;4;4;2011;9;1396,71
2020;4;5;2011;9;1398,06
2020;4;6;2011;9;1399,41
2020;4;7;2011;9;1400,76
2020;4;8;2011;9;1402,11
2020;4;9;2011;9;1403,46
2020;4;10;2011;9;1404,80
2020;4;11;2011;9;1406,15
2020;4;12;2011;9;1407,50
2020;4;13;2011;9;1408,85
2020;4;14;2011;9;1410,20
2020;4;15;2011;9;1411,55
2020;4;16;2011;9;1412,89
2020;4;17;2011;9;1414,24
2020;4;18;2011;9;1415,59
2020;4;19;2011;9;1416,94
2020;4;20;2011;9;1418,29
2020;4;21;2011;9;1419,64
2020;4;22;2011;9;1420,98
2020;4;23;2011;9;1422,33
2020;4;24;2011;9;1423,68
2020;4;25;2011;9;1425,03
2020;4;26;2011;9;1426,38
2020;4;27;2011;9;1427,73
2020;4;28;2011;9;1429,08
2020;4;29;2011;9;1430,42
2020;4;30;2011;9;1431,77
2020;4;1;2011;10;1362,57
2020;4;2;2011;10;1363,89
2020;4;3;2011;10;1365,21
2020;4;4;2011;10;1366,53
2020;4;5;2011;10;1367,86
2020;4;6;2011;10;1369,18
2020;4;7;2011;10;1370,50
2020;4;8;2011;10;1371,82
2020;4;9;2011;10;1373,14
2020;4;10;2011;10;1374,46
2020;4;11;2011;10;1375,78
2020;4;12;2011;10;1377,10
2020;4;13;2011;10;1378,43
2020;4;14;2011;10;1379,75
2020;4;15;2011;10;1381,07
2020;4;16;2011;10;1382,39
2020;4;17;2011;10;1383,71
2020;4;18;2011;10;1385,03
2020;4;19;2011;10;1386,35
2020;4;20;2011;10;1387,67
2020;4;21;2011;10;1388,99
2020;4;22;2011;10;1390,32
2020;4;23;2011;10;1391,64
2020;4;24;2011;10;1392,96
2020;4;25;2011;10;1394,28
2020;4;26;2011;10;1395,60
2020;4;27;2011;10;1396,92
2020;4;28;2011;10;1398,24
2020;4;29;2011;10;1399,56
2020;4;30;2011;10;1400,89
2020;4;1;2011;11;1329,66
2020;4;2;2011;11;1330,96
2020;4;3;2011;11;1332,25
2020;4;4;2011;11;1333,54
2020;4;5;2011;11;1334,83
2020;4;6;2011;11;1336,12
2020;4;7;2011;11;1337,41
2020;4;8;2011;11;1338,71
2020;4;9;2011;11;1340,00
2020;4;10;2011;11;1341,29
2020;4;11;2011;11;1342,58
2020;4;12;2011;11;1343,87
2020;4;13;2011;11;1345,16
2020;4;14;2011;11;1346,45
2020;4;15;2011;11;1347,75
2020;4;16;2011;11;1349,04
2020;4;17;2011;11;1350,33
2020;4;18;2011;11;1351,62
2020;4;19;2011;11;1352,91
2020;4;20;2011;11;1354,20
2020;4;21;2011;11;1355,49
2020;4;22;2011;11;1356,79
2020;4;23;2011;11;1358,08
2020;4;24;2011;11;1359,37
2020;4;25;2011;11;1360,66
2020;4;26;2011;11;1361,95
2020;4;27;2011;11;1363,24
2020;4;28;2011;11;1364,54
2020;4;29;2011;11;1365,83
2020;4;30;2011;11;1367,12
2020;4;1;2011;12;1300,05
2020;4;2;2011;12;1301,31
2020;4;3;2011;12;1302,58
2020;4;4;2011;12;1303,84
2020;4;5;2011;12;1305,10
2020;4;6;2011;12;1306,37
2020;4;7;2011;12;1307,63
2020;4;8;2011;12;1308,90
2020;4;9;2011;12;1310,16
2020;4;10;2011;12;1311,43
2020;4;11;2011;12;1312,69
2020;4;12;2011;12;1313,96
2020;4;13;2011;12;1315,22
2020;4;14;2011;12;1316,49
2020;4;15;2011;12;1317,75
2020;4;16;2011;12;1319,02
2020;4;17;2011;12;1320,28
2020;4;18;2011;12;1321,55
2020;4;19;2011;12;1322,81
2020;4;20;2011;12;1324,08
2020;4;21;2011;12;1325,34
2020;4;22;2011;12;1326,61
2020;4;23;2011;12;1327,87
2020;4;24;2011;12;1329,13
2020;4;25;2011;12;1330,40
2020;4;26;2011;12;1331,66
2020;4;27;2011;12;1332,93
2020;4;28;2011;12;1334,19
2020;4;29;2011;12;1335,46
2020;4;30;2011;12;1336,72
2020;4;1;2012;1;1268,08
2020;4;2;2012;1;1269,31
2020;4;3;2012;1;1270,55
2020;4;4;2012;1;1271,78
2020;4;5;2012;1;1273,02
2020;4;6;2012;1;1274,25
2020;4;7;2012;1;1275,49
2020;4;8;2012;1;1276,73
2020;4;9;2012;1;1277,96
2020;4;10;2012;1;1279,20
2020;4;11;2012;1;1280,43
2020;4;12;2012;1;1281,67
2020;4;13;2012;1;1282,91
2020;4;14;2012;1;1284,14
2020;4;15;2012;1;1285,38
2020;4;16;2012;1;1286,61
2020;4;17;2012;1;1287,85
2020;4;18;2012;1;1289,08
2020;4;19;2012;1;1290,32
2020;4;20;2012;1;1291,56
2020;4;21;2012;1;1292,79
2020;4;22;2012;1;1294,03
2020;4;23;2012;1;1295,26
2020;4;24;2012;1;1296,50
2020;4;25;2012;1;1297,74
2020;4;26;2012;1;1298,97
2020;4;27;2012;1;1300,21
2020;4;28;2012;1;1301,44
2020;4;29;2012;1;1302,68
2020;4;30;2012;1;1303,92
2020;4;1;2012;2;1235,78
2020;4;2;2012;2;1236,98
2020;4;3;2012;2;1238,19
2020;4;4;2012;2;1239,40
2020;4;5;2012;2;1240,60
2020;4;6;2012;2;1241,81
2020;4;7;2012;2;1243,02
2020;4;8;2012;2;1244,22
2020;4;9;2012;2;1245,43
2020;4;10;2012;2;1246,64
2020;4;11;2012;2;1247,84
2020;4;12;2012;2;1249,05
2020;4;13;2012;2;1250,26
2020;4;14;2012;2;1251,46
2020;4;15;2012;2;1252,67
2020;4;16;2012;2;1253,88
2020;4;17;2012;2;1255,08
2020;4;18;2012;2;1256,29
2020;4;19;2012;2;1257,50
2020;4;20;2012;2;1258,70
2020;4;21;2012;2;1259,91
2020;4;22;2012;2;1261,12
2020;4;23;2012;2;1262,32
2020;4;24;2012;2;1263,53
2020;4;25;2012;2;1264,74
2020;4;26;2012;2;1265,94
2020;4;27;2012;2;1267,15
2020;4;28;2012;2;1268,36
2020;4;29;2012;2;1269,56
2020;4;30;2012;2;1270,77
2020;4;1;2012;3;1205,07
2020;4;2;2012;3;1206,24
2020;4;3;2012;3;1207,42
2020;4;4;2012;3;1208,60
2020;4;5;2012;3;1209,78
2020;4;6;2012;3;1210,96
2020;4;7;2012;3;1212,14
2020;4;8;2012;3;1213,32
2020;4;9;2012;3;1214,50
2020;4;10;2012;3;1215,68
2020;4;11;2012;3;1216,85
2020;4;12;2012;3;1218,03
2020;4;13;2012;3;1219,21
2020;4;14;2012;3;1220,39
2020;4;15;2012;3;1221,57
2020;4;16;2012;3;1222,75
2020;4;17;2012;3;1223,93
2020;4;18;2012;3;1225,11
2020;4;19;2012;3;1226,29
2020;4;20;2012;3;1227,47
2020;4;21;2012;3;1228,64
2020;4;22;2012;3;1229,82
2020;4;23;2012;3;1231,00
2020;4;24;2012;3;1232,18
2020;4;25;2012;3;1233,36
2020;4;26;2012;3;1234,54
2020;4;27;2012;3;1235,72
2020;4;28;2012;3;1236,90
2020;4;29;2012;3;1238,08
2020;4;30;2012;3;1239,25
2020;4;1;2012;4;1172,96
2020;4;2;2012;4;1174,11
2020;4;3;2012;4;1175,26
2020;4;4;2012;4;1176,41
2020;4;5;2012;4;1177,56
2020;4;6;2012;4;1178,71
2020;4;7;2012;4;1179,86
2020;4;8;2012;4;1181,01
2020;4;9;2012;4;1182,16
2020;4;10;2012;4;1183,31
2020;4;11;2012;4;1184,46
2020;4;12;2012;4;1185,61
2020;4;13;2012;4;1186,76
2020;4;14;2012;4;1187,91
2020;4;15;2012;4;1189,06
2020;4;16;2012;4;1190,21
2020;4;17;2012;4;1191,36
2020;4;18;2012;4;1192,51
2020;4;19;2012;4;1193,66
2020;4;20;2012;4;1194,81
2020;4;21;2012;4;1195,95
2020;4;22;2012;4;1197,10
2020;4;23;2012;4;1198,25
2020;4;24;2012;4;1199,40
2020;4;25;2012;4;1200,55
2020;4;26;2012;4;1201,70
2020;4;27;2012;4;1202,85
2020;4;28;2012;4;1204,00
2020;4;29;2012;4;1205,15
2020;4;30;2012;4;1206,30
2020;4;1;2012;5;1138,95
2020;4;2;2012;5;1140,07
2020;4;3;2012;5;1141,19
2020;4;4;2012;5;1142,31
2020;4;5;2012;5;1143,43
2020;4;6;2012;5;1144,55
2020;4;7;2012;5;1145,66
2020;4;8;2012;5;1146,78
2020;4;9;2012;5;1147,90
2020;4;10;2012;5;1149,02
2020;4;11;2012;5;1150,14
2020;4;12;2012;5;1151,26
2020;4;13;2012;5;1152,38
2020;4;14;2012;5;1153,50
2020;4;15;2012;5;1154,62
2020;4;16;2012;5;1155,74
2020;4;17;2012;5;1156,86
2020;4;18;2012;5;1157,98
2020;4;19;2012;5;1159,10
2020;4;20;2012;5;1160,21
2020;4;21;2012;5;1161,33
2020;4;22;2012;5;1162,45
2020;4;23;2012;5;1163,57
2020;4;24;2012;5;1164,69
2020;4;25;2012;5;1165,81
2020;4;26;2012;5;1166,93
2020;4;27;2012;5;1168,05
2020;4;28;2012;5;1169,17
2020;4;29;2012;5;1170,29
2020;4;30;2012;5;1171,41
2020;4;1;2012;6;1108,18
2020;4;2;2012;6;1109,28
2020;4;3;2012;6;1110,37
2020;4;4;2012;6;1111,46
2020;4;5;2012;6;1112,55
2020;4;6;2012;6;1113,64
2020;4;7;2012;6;1114,73
2020;4;8;2012;6;1115,82
2020;4;9;2012;6;1116,92
2020;4;10;2012;6;1118,01
2020;4;11;2012;6;1119,10
2020;4;12;2012;6;1120,19
2020;4;13;2012;6;1121,28
2020;4;14;2012;6;1122,37
2020;4;15;2012;6;1123,46
2020;4;16;2012;6;1124,56
2020;4;17;2012;6;1125,65
2020;4;18;2012;6;1126,74
2020;4;19;2012;6;1127,83
2020;4;20;2012;6;1128,92
2020;4;21;2012;6;1130,01
2020;4;22;2012;6;1131,10
2020;4;23;2012;6;1132,20
2020;4;24;2012;6;1133,29
2020;4;25;2012;6;1134,38
2020;4;26;2012;6;1135,47
2020;4;27;2012;6;1136,56
2020;4;28;2012;6;1137,65
2020;4;29;2012;6;1138,74
2020;4;30;2012;6;1139,84
2020;4;1;2012;7;1075,88
2020;4;2;2012;7;1076,94
2020;4;3;2012;7;1078,00
2020;4;4;2012;7;1079,07
2020;4;5;2012;7;1080,13
2020;4;6;2012;7;1081,19
2020;4;7;2012;7;1082,25
2020;4;8;2012;7;1083,31
2020;4;9;2012;7;1084,38
2020;4;10;2012;7;1085,44
2020;4;11;2012;7;1086,50
2020;4;12;2012;7;1087,56
2020;4;13;2012;7;1088,63
2020;4;14;2012;7;1089,69
2020;4;15;2012;7;1090,75
2020;4;16;2012;7;1091,81
2020;4;17;2012;7;1092,87
2020;4;18;2012;7;1093,94
2020;4;19;2012;7;1095,00
2020;4;20;2012;7;1096,06
2020;4;21;2012;7;1097,12
2020;4;22;2012;7;1098,19
2020;4;23;2012;7;1099,25
2020;4;24;2012;7;1100,31
2020;4;25;2012;7;1101,37
2020;4;26;2012;7;1102,43
2020;4;27;2012;7;1103,50
2020;4;28;2012;7;1104,56
2020;4;29;2012;7;1105,62
2020;4;30;2012;7;1106,68
2020;4;1;2012;8;1044,46
2020;4;2;2012;8;1045,50
2020;4;3;2012;8;1046,53
2020;4;4;2012;8;1047,57
2020;4;5;2012;8;1048,60
2020;4;6;2012;8;1049,63
2020;4;7;2012;8;1050,67
2020;4;8;2012;8;1051,70
2020;4;9;2012;8;1052,74
2020;4;10;2012;8;1053,77
2020;4;11;2012;8;1054,80
2020;4;12;2012;8;1055,84
2020;4;13;2012;8;1056,87
2020;4;14;2012;8;1057,90
2020;4;15;2012;8;1058,94
2020;4;16;2012;8;1059,97
2020;4;17;2012;8;1061,01
2020;4;18;2012;8;1062,04
2020;4;19;2012;8;1063,07
2020;4;20;2012;8;1064,11
2020;4;21;2012;8;1065,14
2020;4;22;2012;8;1066,18
2020;4;23;2012;8;1067,21
2020;4;24;2012;8;1068,24
2020;4;25;2012;8;1069,28
2020;4;26;2012;8;1070,31
2020;4;27;2012;8;1071,34
2020;4;28;2012;8;1072,38
2020;4;29;2012;8;1073,41
2020;4;30;2012;8;1074,45
2020;4;1;2012;9;1014,45
2020;4;2;2012;9;1015,46
2020;4;3;2012;9;1016,46
2020;4;4;2012;9;1017,47
2020;4;5;2012;9;1018,48
2020;4;6;2012;9;1019,48
2020;4;7;2012;9;1020,49
2020;4;8;2012;9;1021,50
2020;4;9;2012;9;1022,50
2020;4;10;2012;9;1023,51
2020;4;11;2012;9;1024,52
2020;4;12;2012;9;1025,52
2020;4;13;2012;9;1026,53
2020;4;14;2012;9;1027,54
2020;4;15;2012;9;1028,54
2020;4;16;2012;9;1029,55
2020;4;17;2012;9;1030,56
2020;4;18;2012;9;1031,57
2020;4;19;2012;9;1032,57
2020;4;20;2012;9;1033,58
2020;4;21;2012;9;1034,59
2020;4;22;2012;9;1035,59
2020;4;23;2012;9;1036,60
2020;4;24;2012;9;1037,61
2020;4;25;2012;9;1038,61
2020;4;26;2012;9;1039,62
2020;4;27;2012;9;1040,63
2020;4;28;2012;9;1041,63
2020;4;29;2012;9;1042,64
2020;4;30;2012;9;1043,65
2020;4;1;2012;10;981,69
2020;4;2;2012;10;982,67
2020;4;3;2012;10;983,65
2020;4;4;2012;10;984,63
2020;4;5;2012;10;985,60
2020;4;6;2012;10;986,58
2020;4;7;2012;10;987,56
2020;4;8;2012;10;988,53
2020;4;9;2012;10;989,51
2020;4;10;2012;10;990,49
2020;4;11;2012;10;991,47
2020;4;12;2012;10;992,44
2020;4;13;2012;10;993,42
2020;4;14;2012;10;994,40
2020;4;15;2012;10;995,37
2020;4;16;2012;10;996,35
2020;4;17;2012;10;997,33
2020;4;18;2012;10;998,31
2020;4;19;2012;10;999,28
2020;4;20;2012;10;1000,26
2020;4;21;2012;10;1001,24
2020;4;22;2012;10;1002,21
2020;4;23;2012;10;1003,19
2020;4;24;2012;10;1004,17
2020;4;25;2012;10;1005,15
2020;4;26;2012;10;1006,12
2020;4;27;2012;10;1007,10
2020;4;28;2012;10;1008,08
2020;4;29;2012;10;1009,05
2020;4;30;2012;10;1010,03
2020;4;1;2012;11;954,25
2020;4;2;2012;11;955,21
2020;4;3;2012;11;956,16
2020;4;4;2012;11;957,11
2020;4;5;2012;11;958,06
2020;4;6;2012;11;959,02
2020;4;7;2012;11;959,97
2020;4;8;2012;11;960,92
2020;4;9;2012;11;961,87
2020;4;10;2012;11;962,83
2020;4;11;2012;11;963,78
2020;4;12;2012;11;964,73
2020;4;13;2012;11;965,68
2020;4;14;2012;11;966,64
2020;4;15;2012;11;967,59
2020;4;16;2012;11;968,54
2020;4;17;2012;11;969,49
2020;4;18;2012;11;970,44
2020;4;19;2012;11;971,40
2020;4;20;2012;11;972,35
2020;4;21;2012;11;973,30
2020;4;22;2012;11;974,25
2020;4;23;2012;11;975,21
2020;4;24;2012;11;976,16
2020;4;25;2012;11;977,11
2020;4;26;2012;11;978,06
2020;4;27;2012;11;979,02
2020;4;28;2012;11;979,97
2020;4;29;2012;11;980,92
2020;4;30;2012;11;981,87
2020;4;1;2012;12;924,48
2020;4;2;2012;12;925,40
2020;4;3;2012;12;926,33
2020;4;4;2012;12;927,25
2020;4;5;2012;12;928,18
2020;4;6;2012;12;929,10
2020;4;7;2012;12;930,03
2020;4;8;2012;12;930,95
2020;4;9;2012;12;931,88
2020;4;10;2012;12;932,80
2020;4;11;2012;12;933,73
2020;4;12;2012;12;934,66
2020;4;13;2012;12;935,58
2020;4;14;2012;12;936,51
2020;4;15;2012;12;937,43
2020;4;16;2012;12;938,36
2020;4;17;2012;12;939,28
2020;4;18;2012;12;940,21
2020;4;19;2012;12;941,13
2020;4;20;2012;12;942,06
2020;4;21;2012;12;942,98
2020;4;22;2012;12;943,91
2020;4;23;2012;12;944,84
2020;4;24;2012;12;945,76
2020;4;25;2012;12;946,69
2020;4;26;2012;12;947,61
2020;4;27;2012;12;948,54
2020;4;28;2012;12;949,46
2020;4;29;2012;12;950,39
2020;4;30;2012;12;951,31
2020;4;1;2013;1;894,20
2020;4;2;2013;1;895,09
2020;4;3;2013;1;895,99
2020;4;4;2013;1;896,89
2020;4;5;2013;1;897,79
