a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;7;6;1987;4;777,85
2022;7;7;1987;4;777,98
2022;7;8;1987;4;778,11
2022;7;9;1987;4;778,24
2022;7;10;1987;4;778,37
2022;7;11;1987;4;778,50
2022;7;12;1987;4;778,62
2022;7;13;1987;4;778,75
2022;7;14;1987;4;778,88
2022;7;15;1987;4;779,01
2022;7;16;1987;4;779,14
2022;7;17;1987;4;779,27
2022;7;18;1987;4;779,40
2022;7;19;1987;4;779,53
2022;7;20;1987;4;779,66
2022;7;21;1987;4;779,79
2022;7;22;1987;4;779,91
2022;7;23;1987;4;780,04
2022;7;24;1987;4;780,17
2022;7;25;1987;4;780,30
2022;7;26;1987;4;780,43
2022;7;27;1987;4;780,56
2022;7;28;1987;4;780,69
2022;7;29;1987;4;780,82
2022;7;30;1987;4;780,95
2022;7;31;1987;4;781,08
2022;7;1;1987;5;774,93
2022;7;2;1987;5;775,06
2022;7;3;1987;5;775,19
2022;7;4;1987;5;775,32
2022;7;5;1987;5;775,45
2022;7;6;1987;5;775,58
2022;7;7;1987;5;775,70
2022;7;8;1987;5;775,83
2022;7;9;1987;5;775,96
2022;7;10;1987;5;776,09
2022;7;11;1987;5;776,22
2022;7;12;1987;5;776,35
2022;7;13;1987;5;776,48
2022;7;14;1987;5;776,61
2022;7;15;1987;5;776,74
2022;7;16;1987;5;776,87
2022;7;17;1987;5;776,99
2022;7;18;1987;5;777,12
2022;7;19;1987;5;777,25
2022;7;20;1987;5;777,38
2022;7;21;1987;5;777,51
2022;7;22;1987;5;777,64
2022;7;23;1987;5;777,77
2022;7;24;1987;5;777,90
2022;7;25;1987;5;778,03
2022;7;26;1987;5;778,16
2022;7;27;1987;5;778,29
2022;7;28;1987;5;778,41
2022;7;29;1987;5;778,54
2022;7;30;1987;5;778,67
2022;7;31;1987;5;778,80
2022;7;1;1987;6;773,54
2022;7;2;1987;6;773,67
2022;7;3;1987;6;773,80
2022;7;4;1987;6;773,93
2022;7;5;1987;6;774,06
2022;7;6;1987;6;774,19
2022;7;7;1987;6;774,31
2022;7;8;1987;6;774,44
2022;7;9;1987;6;774,57
2022;7;10;1987;6;774,70
2022;7;11;1987;6;774,83
2022;7;12;1987;6;774,96
2022;7;13;1987;6;775,09
2022;7;14;1987;6;775,22
2022;7;15;1987;6;775,35
2022;7;16;1987;6;775,48
2022;7;17;1987;6;775,61
2022;7;18;1987;6;775,73
2022;7;19;1987;6;775,86
2022;7;20;1987;6;775,99
2022;7;21;1987;6;776,12
2022;7;22;1987;6;776,25
2022;7;23;1987;6;776,38
2022;7;24;1987;6;776,51
2022;7;25;1987;6;776,64
2022;7;26;1987;6;776,77
2022;7;27;1987;6;776,90
2022;7;28;1987;6;777,03
2022;7;29;1987;6;777,15
2022;7;30;1987;6;777,28
2022;7;31;1987;6;777,41
2022;7;1;1987;7;770,46
2022;7;2;1987;7;770,59
2022;7;3;1987;7;770,72
2022;7;4;1987;7;770,85
2022;7;5;1987;7;770,98
2022;7;6;1987;7;771,11
2022;7;7;1987;7;771,24
2022;7;8;1987;7;771,37
2022;7;9;1987;7;771,50
2022;7;10;1987;7;771,62
2022;7;11;1987;7;771,75
2022;7;12;1987;7;771,88
2022;7;13;1987;7;772,01
2022;7;14;1987;7;772,14
2022;7;15;1987;7;772,27
2022;7;16;1987;7;772,40
2022;7;17;1987;7;772,53
2022;7;18;1987;7;772,66
2022;7;19;1987;7;772,79
2022;7;20;1987;7;772,92
2022;7;21;1987;7;773,04
2022;7;22;1987;7;773,17
2022;7;23;1987;7;773,30
2022;7;24;1987;7;773,43
2022;7;25;1987;7;773,56
2022;7;26;1987;7;773,69
2022;7;27;1987;7;773,82
2022;7;28;1987;7;773,95
2022;7;29;1987;7;774,08
2022;7;30;1987;7;774,21
2022;7;31;1987;7;774,33
2022;7;1;1987;8;767,22
2022;7;2;1987;8;767,35
2022;7;3;1987;8;767,48
2022;7;4;1987;8;767,61
2022;7;5;1987;8;767,74
2022;7;6;1987;8;767,87
2022;7;7;1987;8;768,00
2022;7;8;1987;8;768,13
2022;7;9;1987;8;768,26
2022;7;10;1987;8;768,39
2022;7;11;1987;8;768,51
2022;7;12;1987;8;768,64
2022;7;13;1987;8;768,77
2022;7;14;1987;8;768,90
2022;7;15;1987;8;769,03
2022;7;16;1987;8;769,16
2022;7;17;1987;8;769,29
2022;7;18;1987;8;769,42
2022;7;19;1987;8;769,55
2022;7;20;1987;8;769,68
2022;7;21;1987;8;769,81
2022;7;22;1987;8;769,93
2022;7;23;1987;8;770,06
2022;7;24;1987;8;770,19
2022;7;25;1987;8;770,32
2022;7;26;1987;8;770,45
2022;7;27;1987;8;770,58
2022;7;28;1987;8;770,71
2022;7;29;1987;8;770,84
2022;7;30;1987;8;770,97
2022;7;31;1987;8;771,10
2022;7;1;1987;9;765,10
2022;7;2;1987;9;765,22
2022;7;3;1987;9;765,35
2022;7;4;1987;9;765,48
2022;7;5;1987;9;765,61
2022;7;6;1987;9;765,74
2022;7;7;1987;9;765,87
2022;7;8;1987;9;766,00
2022;7;9;1987;9;766,13
2022;7;10;1987;9;766,26
2022;7;11;1987;9;766,39
2022;7;12;1987;9;766,52
2022;7;13;1987;9;766,64
2022;7;14;1987;9;766,77
2022;7;15;1987;9;766,90
2022;7;16;1987;9;767,03
2022;7;17;1987;9;767,16
2022;7;18;1987;9;767,29
2022;7;19;1987;9;767,42
2022;7;20;1987;9;767,55
2022;7;21;1987;9;767,68
2022;7;22;1987;9;767,81
2022;7;23;1987;9;767,94
2022;7;24;1987;9;768,06
2022;7;25;1987;9;768,19
2022;7;26;1987;9;768,32
2022;7;27;1987;9;768,45
2022;7;28;1987;9;768,58
2022;7;29;1987;9;768,71
2022;7;30;1987;9;768,84
2022;7;31;1987;9;768,97
2022;7;1;1987;10;763,77
2022;7;2;1987;10;763,89
2022;7;3;1987;10;764,02
2022;7;4;1987;10;764,15
2022;7;5;1987;10;764,28
2022;7;6;1987;10;764,41
2022;7;7;1987;10;764,54
2022;7;8;1987;10;764,67
2022;7;9;1987;10;764,80
2022;7;10;1987;10;764,93
2022;7;11;1987;10;765,06
2022;7;12;1987;10;765,18
2022;7;13;1987;10;765,31
2022;7;14;1987;10;765,44
2022;7;15;1987;10;765,57
2022;7;16;1987;10;765,70
2022;7;17;1987;10;765,83
2022;7;18;1987;10;765,96
2022;7;19;1987;10;766,09
2022;7;20;1987;10;766,22
2022;7;21;1987;10;766,35
2022;7;22;1987;10;766,48
2022;7;23;1987;10;766,60
2022;7;24;1987;10;766,73
2022;7;25;1987;10;766,86
2022;7;26;1987;10;766,99
2022;7;27;1987;10;767,12
2022;7;28;1987;10;767,25
2022;7;29;1987;10;767,38
2022;7;30;1987;10;767,51
2022;7;31;1987;10;767,64
2022;7;1;1987;11;761,72
2022;7;2;1987;11;761,84
2022;7;3;1987;11;761,97
2022;7;4;1987;11;762,10
2022;7;5;1987;11;762,23
2022;7;6;1987;11;762,36
2022;7;7;1987;11;762,49
2022;7;8;1987;11;762,62
2022;7;9;1987;11;762,75
2022;7;10;1987;11;762,88
2022;7;11;1987;11;763,01
2022;7;12;1987;11;763,13
2022;7;13;1987;11;763,26
2022;7;14;1987;11;763,39
2022;7;15;1987;11;763,52
2022;7;16;1987;11;763,65
2022;7;17;1987;11;763,78
2022;7;18;1987;11;763,91
2022;7;19;1987;11;764,04
2022;7;20;1987;11;764,17
2022;7;21;1987;11;764,30
2022;7;22;1987;11;764,43
2022;7;23;1987;11;764,55
2022;7;24;1987;11;764,68
2022;7;25;1987;11;764,81
2022;7;26;1987;11;764,94
2022;7;27;1987;11;765,07
2022;7;28;1987;11;765,20
2022;7;29;1987;11;765,33
2022;7;30;1987;11;765,46
2022;7;31;1987;11;765,59
2022;7;1;1987;12;760,04
2022;7;2;1987;12;760,17
2022;7;3;1987;12;760,30
2022;7;4;1987;12;760,43
2022;7;5;1987;12;760,56
2022;7;6;1987;12;760,69
2022;7;7;1987;12;760,82
2022;7;8;1987;12;760,95
2022;7;9;1987;12;761,08
2022;7;10;1987;12;761,20
2022;7;11;1987;12;761,33
2022;7;12;1987;12;761,46
2022;7;13;1987;12;761,59
2022;7;14;1987;12;761,72
2022;7;15;1987;12;761,85
2022;7;16;1987;12;761,98
2022;7;17;1987;12;762,11
2022;7;18;1987;12;762,24
2022;7;19;1987;12;762,37
2022;7;20;1987;12;762,50
2022;7;21;1987;12;762,62
2022;7;22;1987;12;762,75
2022;7;23;1987;12;762,88
2022;7;24;1987;12;763,01
2022;7;25;1987;12;763,14
2022;7;26;1987;12;763,27
2022;7;27;1987;12;763,40
2022;7;28;1987;12;763,53
2022;7;29;1987;12;763,66
2022;7;30;1987;12;763,79
2022;7;31;1987;12;763,92
2022;7;1;1988;1;756,75
2022;7;2;1988;1;756,87
2022;7;3;1988;1;757,00
2022;7;4;1988;1;757,13
2022;7;5;1988;1;757,26
2022;7;6;1988;1;757,39
2022;7;7;1988;1;757,52
2022;7;8;1988;1;757,65
2022;7;9;1988;1;757,78
2022;7;10;1988;1;757,91
2022;7;11;1988;1;758,04
2022;7;12;1988;1;758,16
2022;7;13;1988;1;758,29
2022;7;14;1988;1;758,42
2022;7;15;1988;1;758,55
2022;7;16;1988;1;758,68
2022;7;17;1988;1;758,81
2022;7;18;1988;1;758,94
2022;7;19;1988;1;759,07
2022;7;20;1988;1;759,20
2022;7;21;1988;1;759,33
2022;7;22;1988;1;759,46
2022;7;23;1988;1;759,58
2022;7;24;1988;1;759,71
2022;7;25;1988;1;759,84
2022;7;26;1988;1;759,97
2022;7;27;1988;1;760,10
2022;7;28;1988;1;760,23
2022;7;29;1988;1;760,36
2022;7;30;1988;1;760,49
2022;7;31;1988;1;760,62
2022;7;1;1988;2;753,49
2022;7;2;1988;2;753,62
2022;7;3;1988;2;753,75
2022;7;4;1988;2;753,88
2022;7;5;1988;2;754,01
2022;7;6;1988;2;754,14
2022;7;7;1988;2;754,27
2022;7;8;1988;2;754,40
2022;7;9;1988;2;754,52
2022;7;10;1988;2;754,65
2022;7;11;1988;2;754,78
2022;7;12;1988;2;754,91
2022;7;13;1988;2;755,04
2022;7;14;1988;2;755,17
2022;7;15;1988;2;755,30
2022;7;16;1988;2;755,43
2022;7;17;1988;2;755,56
2022;7;18;1988;2;755,69
2022;7;19;1988;2;755,82
2022;7;20;1988;2;755,94
2022;7;21;1988;2;756,07
2022;7;22;1988;2;756,20
2022;7;23;1988;2;756,33
2022;7;24;1988;2;756,46
2022;7;25;1988;2;756,59
2022;7;26;1988;2;756,72
2022;7;27;1988;2;756,85
2022;7;28;1988;2;756,98
2022;7;29;1988;2;757,11
2022;7;30;1988;2;757,23
2022;7;31;1988;2;757,36
2022;7;1;1988;3;750,81
2022;7;2;1988;3;750,94
2022;7;3;1988;3;751,06
2022;7;4;1988;3;751,19
2022;7;5;1988;3;751,32
2022;7;6;1988;3;751,45
2022;7;7;1988;3;751,58
2022;7;8;1988;3;751,71
2022;7;9;1988;3;751,84
2022;7;10;1988;3;751,97
2022;7;11;1988;3;752,10
2022;7;12;1988;3;752,23
2022;7;13;1988;3;752,36
2022;7;14;1988;3;752,48
2022;7;15;1988;3;752,61
2022;7;16;1988;3;752,74
2022;7;17;1988;3;752,87
2022;7;18;1988;3;753,00
2022;7;19;1988;3;753,13
2022;7;20;1988;3;753,26
2022;7;21;1988;3;753,39
2022;7;22;1988;3;753,52
2022;7;23;1988;3;753,65
2022;7;24;1988;3;753,77
2022;7;25;1988;3;753,90
2022;7;26;1988;3;754,03
2022;7;27;1988;3;754,16
2022;7;28;1988;3;754,29
2022;7;29;1988;3;754,42
2022;7;30;1988;3;754,55
2022;7;31;1988;3;754,68
2022;7;1;1988;4;749,54
2022;7;2;1988;4;749,67
2022;7;3;1988;4;749,80
2022;7;4;1988;4;749,93
2022;7;5;1988;4;750,06
2022;7;6;1988;4;750,19
2022;7;7;1988;4;750,32
2022;7;8;1988;4;750,45
2022;7;9;1988;4;750,57
2022;7;10;1988;4;750,70
2022;7;11;1988;4;750,83
2022;7;12;1988;4;750,96
2022;7;13;1988;4;751,09
2022;7;14;1988;4;751,22
2022;7;15;1988;4;751,35
2022;7;16;1988;4;751,48
2022;7;17;1988;4;751,61
2022;7;18;1988;4;751,74
2022;7;19;1988;4;751,86
2022;7;20;1988;4;751,99
2022;7;21;1988;4;752,12
2022;7;22;1988;4;752,25
2022;7;23;1988;4;752,38
2022;7;24;1988;4;752,51
2022;7;25;1988;4;752,64
2022;7;26;1988;4;752,77
2022;7;27;1988;4;752,90
2022;7;28;1988;4;753,03
2022;7;29;1988;4;753,16
2022;7;30;1988;4;753,28
2022;7;31;1988;4;753,41
2022;7;1;1988;5;748,47
2022;7;2;1988;5;748,60
2022;7;3;1988;5;748,73
2022;7;4;1988;5;748,86
2022;7;5;1988;5;748,98
2022;7;6;1988;5;749,11
2022;7;7;1988;5;749,24
2022;7;8;1988;5;749,37
2022;7;9;1988;5;749,50
2022;7;10;1988;5;749,63
2022;7;11;1988;5;749,76
2022;7;12;1988;5;749,89
2022;7;13;1988;5;750,02
2022;7;14;1988;5;750,15
2022;7;15;1988;5;750,28
2022;7;16;1988;5;750,40
2022;7;17;1988;5;750,53
2022;7;18;1988;5;750,66
2022;7;19;1988;5;750,79
2022;7;20;1988;5;750,92
2022;7;21;1988;5;751,05
2022;7;22;1988;5;751,18
2022;7;23;1988;5;751,31
2022;7;24;1988;5;751,44
2022;7;25;1988;5;751,57
2022;7;26;1988;5;751,70
2022;7;27;1988;5;751,82
2022;7;28;1988;5;751,95
2022;7;29;1988;5;752,08
2022;7;30;1988;5;752,21
2022;7;31;1988;5;752,34
2022;7;1;1988;6;746,36
2022;7;2;1988;6;746,49
2022;7;3;1988;6;746,61
2022;7;4;1988;6;746,74
2022;7;5;1988;6;746,87
2022;7;6;1988;6;747,00
2022;7;7;1988;6;747,13
2022;7;8;1988;6;747,26
2022;7;9;1988;6;747,39
2022;7;10;1988;6;747,52
2022;7;11;1988;6;747,65
2022;7;12;1988;6;747,78
2022;7;13;1988;6;747,91
2022;7;14;1988;6;748,03
2022;7;15;1988;6;748,16
2022;7;16;1988;6;748,29
2022;7;17;1988;6;748,42
2022;7;18;1988;6;748,55
2022;7;19;1988;6;748,68
2022;7;20;1988;6;748,81
2022;7;21;1988;6;748,94
2022;7;22;1988;6;749,07
2022;7;23;1988;6;749,20
2022;7;24;1988;6;749,33
2022;7;25;1988;6;749,45
2022;7;26;1988;6;749,58
2022;7;27;1988;6;749,71
2022;7;28;1988;6;749,84
2022;7;29;1988;6;749,97
2022;7;30;1988;6;750,10
2022;7;31;1988;6;750,23
2022;7;1;1988;7;743,97
2022;7;2;1988;7;744,10
2022;7;3;1988;7;744,23
2022;7;4;1988;7;744,36
2022;7;5;1988;7;744,48
2022;7;6;1988;7;744,61
2022;7;7;1988;7;744,74
2022;7;8;1988;7;744,87
2022;7;9;1988;7;745,00
2022;7;10;1988;7;745,13
2022;7;11;1988;7;745,26
2022;7;12;1988;7;745,39
2022;7;13;1988;7;745,52
2022;7;14;1988;7;745,65
2022;7;15;1988;7;745,78
2022;7;16;1988;7;745,90
2022;7;17;1988;7;746,03
2022;7;18;1988;7;746,16
2022;7;19;1988;7;746,29
2022;7;20;1988;7;746,42
2022;7;21;1988;7;746,55
2022;7;22;1988;7;746,68
2022;7;23;1988;7;746,81
2022;7;24;1988;7;746,94
2022;7;25;1988;7;747,07
2022;7;26;1988;7;747,20
2022;7;27;1988;7;747,32
2022;7;28;1988;7;747,45
2022;7;29;1988;7;747,58
2022;7;30;1988;7;747,71
2022;7;31;1988;7;747,84
2022;7;1;1988;8;742,03
2022;7;2;1988;8;742,16
2022;7;3;1988;8;742,29
2022;7;4;1988;8;742,42
2022;7;5;1988;8;742,55
2022;7;6;1988;8;742,68
2022;7;7;1988;8;742,80
2022;7;8;1988;8;742,93
2022;7;9;1988;8;743,06
2022;7;10;1988;8;743,19
2022;7;11;1988;8;743,32
2022;7;12;1988;8;743,45
2022;7;13;1988;8;743,58
2022;7;14;1988;8;743,71
2022;7;15;1988;8;743,84
2022;7;16;1988;8;743,97
2022;7;17;1988;8;744,10
2022;7;18;1988;8;744,22
2022;7;19;1988;8;744,35
2022;7;20;1988;8;744,48
2022;7;21;1988;8;744,61
2022;7;22;1988;8;744,74
2022;7;23;1988;8;744,87
2022;7;24;1988;8;745,00
2022;7;25;1988;8;745,13
2022;7;26;1988;8;745,26
2022;7;27;1988;8;745,39
2022;7;28;1988;8;745,52
2022;7;29;1988;8;745,64
2022;7;30;1988;8;745,77
2022;7;31;1988;8;745,90
2022;7;1;1988;9;740,86
2022;7;2;1988;9;740,99
2022;7;3;1988;9;741,12
2022;7;4;1988;9;741,25
2022;7;5;1988;9;741,37
2022;7;6;1988;9;741,50
2022;7;7;1988;9;741,63
2022;7;8;1988;9;741,76
2022;7;9;1988;9;741,89
2022;7;10;1988;9;742,02
2022;7;11;1988;9;742,15
2022;7;12;1988;9;742,28
2022;7;13;1988;9;742,41
2022;7;14;1988;9;742,54
2022;7;15;1988;9;742,67
2022;7;16;1988;9;742,79
2022;7;17;1988;9;742,92
2022;7;18;1988;9;743,05
2022;7;19;1988;9;743,18
2022;7;20;1988;9;743,31
2022;7;21;1988;9;743,44
2022;7;22;1988;9;743,57
2022;7;23;1988;9;743,70
2022;7;24;1988;9;743,83
2022;7;25;1988;9;743,96
2022;7;26;1988;9;744,08
2022;7;27;1988;9;744,21
2022;7;28;1988;9;744,34
2022;7;29;1988;9;744,47
2022;7;30;1988;9;744,60
2022;7;31;1988;9;744,73
2022;7;1;1988;10;740,10
2022;7;2;1988;10;740,23
2022;7;3;1988;10;740,36
2022;7;4;1988;10;740,49
2022;7;5;1988;10;740,62
2022;7;6;1988;10;740,75
2022;7;7;1988;10;740,87
2022;7;8;1988;10;741,00
2022;7;9;1988;10;741,13
2022;7;10;1988;10;741,26
2022;7;11;1988;10;741,39
2022;7;12;1988;10;741,52
2022;7;13;1988;10;741,65
2022;7;14;1988;10;741,78
2022;7;15;1988;10;741,91
2022;7;16;1988;10;742,04
2022;7;17;1988;10;742,17
2022;7;18;1988;10;742,29
2022;7;19;1988;10;742,42
2022;7;20;1988;10;742,55
2022;7;21;1988;10;742,68
2022;7;22;1988;10;742,81
2022;7;23;1988;10;742,94
2022;7;24;1988;10;743,07
2022;7;25;1988;10;743,20
2022;7;26;1988;10;743,33
2022;7;27;1988;10;743,46
2022;7;28;1988;10;743,59
2022;7;29;1988;10;743,71
2022;7;30;1988;10;743,84
2022;7;31;1988;10;743,97
2022;7;1;1988;11;739,30
2022;7;2;1988;11;739,43
2022;7;3;1988;11;739,56
2022;7;4;1988;11;739,69
2022;7;5;1988;11;739,82
2022;7;6;1988;11;739,95
2022;7;7;1988;11;740,08
2022;7;8;1988;11;740,21
2022;7;9;1988;11;740,34
2022;7;10;1988;11;740,47
2022;7;11;1988;11;740,59
2022;7;12;1988;11;740,72
2022;7;13;1988;11;740,85
2022;7;14;1988;11;740,98
2022;7;15;1988;11;741,11
2022;7;16;1988;11;741,24
2022;7;17;1988;11;741,37
2022;7;18;1988;11;741,50
2022;7;19;1988;11;741,63
2022;7;20;1988;11;741,76
2022;7;21;1988;11;741,89
2022;7;22;1988;11;742,01
2022;7;23;1988;11;742,14
2022;7;24;1988;11;742,27
2022;7;25;1988;11;742,40
2022;7;26;1988;11;742,53
2022;7;27;1988;11;742,66
2022;7;28;1988;11;742,79
2022;7;29;1988;11;742,92
2022;7;30;1988;11;743,05
2022;7;31;1988;11;743,18
2022;7;1;1988;12;738,59
2022;7;2;1988;12;738,72
2022;7;3;1988;12;738,85
2022;7;4;1988;12;738,97
2022;7;5;1988;12;739,10
2022;7;6;1988;12;739,23
2022;7;7;1988;12;739,36
2022;7;8;1988;12;739,49
2022;7;9;1988;12;739,62
2022;7;10;1988;12;739,75
2022;7;11;1988;12;739,88
2022;7;12;1988;12;740,01
2022;7;13;1988;12;740,14
2022;7;14;1988;12;740,27
2022;7;15;1988;12;740,39
2022;7;16;1988;12;740,52
2022;7;17;1988;12;740,65
2022;7;18;1988;12;740,78
2022;7;19;1988;12;740,91
2022;7;20;1988;12;741,04
2022;7;21;1988;12;741,17
2022;7;22;1988;12;741,30
2022;7;23;1988;12;741,43
2022;7;24;1988;12;741,56
2022;7;25;1988;12;741,69
2022;7;26;1988;12;741,81
2022;7;27;1988;12;741,94
2022;7;28;1988;12;742,07
2022;7;29;1988;12;742,20
2022;7;30;1988;12;742,33
2022;7;31;1988;12;742,46
2022;7;1;1989;1;737,81
2022;7;2;1989;1;737,94
2022;7;3;1989;1;738,07
2022;7;4;1989;1;738,20
2022;7;5;1989;1;738,33
2022;7;6;1989;1;738,46
2022;7;7;1989;1;738,59
2022;7;8;1989;1;738,72
2022;7;9;1989;1;738,85
2022;7;10;1989;1;738,98
2022;7;11;1989;1;739,11
2022;7;12;1989;1;739,23
2022;7;13;1989;1;739,36
2022;7;14;1989;1;739,49
2022;7;15;1989;1;739,62
2022;7;16;1989;1;739,75
2022;7;17;1989;1;739,88
2022;7;18;1989;1;740,01
2022;7;19;1989;1;740,14
2022;7;20;1989;1;740,27
2022;7;21;1989;1;740,40
2022;7;22;1989;1;740,53
2022;7;23;1989;1;740,65
2022;7;24;1989;1;740,78
2022;7;25;1989;1;740,91
2022;7;26;1989;1;741,04
2022;7;27;1989;1;741,17
2022;7;28;1989;1;741,30
2022;7;29;1989;1;741,43
2022;7;30;1989;1;741,56
2022;7;31;1989;1;741,69
2022;7;1;1989;2;736,38
2022;7;2;1989;2;736,51
2022;7;3;1989;2;736,64
2022;7;4;1989;2;736,76
2022;7;5;1989;2;736,89
2022;7;6;1989;2;737,02
2022;7;7;1989;2;737,15
2022;7;8;1989;2;737,28
2022;7;9;1989;2;737,41
2022;7;10;1989;2;737,54
2022;7;11;1989;2;737,67
2022;7;12;1989;2;737,80
2022;7;13;1989;2;737,93
2022;7;14;1989;2;738,05
2022;7;15;1989;2;738,18
2022;7;16;1989;2;738,31
2022;7;17;1989;2;738,44
2022;7;18;1989;2;738,57
2022;7;19;1989;2;738,70
2022;7;20;1989;2;738,83
2022;7;21;1989;2;738,96
2022;7;22;1989;2;739,09
2022;7;23;1989;2;739,22
2022;7;24;1989;2;739,35
2022;7;25;1989;2;739,47
2022;7;26;1989;2;739,60
2022;7;27;1989;2;739,73
2022;7;28;1989;2;739,86
2022;7;29;1989;2;739,99
2022;7;30;1989;2;740,12
2022;7;31;1989;2;740,25
2022;7;1;1989;3;733,29
2022;7;2;1989;3;733,42
2022;7;3;1989;3;733,55
2022;7;4;1989;3;733,68
2022;7;5;1989;3;733,81
2022;7;6;1989;3;733,94
2022;7;7;1989;3;734,07
2022;7;8;1989;3;734,19
2022;7;9;1989;3;734,32
2022;7;10;1989;3;734,45
2022;7;11;1989;3;734,58
2022;7;12;1989;3;734,71
2022;7;13;1989;3;734,84
2022;7;14;1989;3;734,97
2022;7;15;1989;3;735,10
2022;7;16;1989;3;735,23
2022;7;17;1989;3;735,36
2022;7;18;1989;3;735,49
2022;7;19;1989;3;735,61
2022;7;20;1989;3;735,74
2022;7;21;1989;3;735,87
2022;7;22;1989;3;736,00
2022;7;23;1989;3;736,13
2022;7;24;1989;3;736,26
2022;7;25;1989;3;736,39
2022;7;26;1989;3;736,52
2022;7;27;1989;3;736,65
2022;7;28;1989;3;736,78
2022;7;29;1989;3;736,90
2022;7;30;1989;3;737,03
2022;7;31;1989;3;737,16
2022;7;1;1989;4;730,34
2022;7;2;1989;4;730,47
2022;7;3;1989;4;730,60
2022;7;4;1989;4;730,73
2022;7;5;1989;4;730,86
2022;7;6;1989;4;730,99
2022;7;7;1989;4;731,12
2022;7;8;1989;4;731,25
2022;7;9;1989;4;731,38
2022;7;10;1989;4;731,50
2022;7;11;1989;4;731,63
2022;7;12;1989;4;731,76
2022;7;13;1989;4;731,89
2022;7;14;1989;4;732,02
2022;7;15;1989;4;732,15
2022;7;16;1989;4;732,28
2022;7;17;1989;4;732,41
2022;7;18;1989;4;732,54
2022;7;19;1989;4;732,67
2022;7;20;1989;4;732,80
2022;7;21;1989;4;732,92
2022;7;22;1989;4;733,05
2022;7;23;1989;4;733,18
2022;7;24;1989;4;733,31
2022;7;25;1989;4;733,44
2022;7;26;1989;4;733,57
2022;7;27;1989;4;733,70
2022;7;28;1989;4;733,83
2022;7;29;1989;4;733,96
2022;7;30;1989;4;734,09
2022;7;31;1989;4;734,21
2022;7;1;1989;5;728,15
2022;7;2;1989;5;728,28
2022;7;3;1989;5;728,41
2022;7;4;1989;5;728,54
2022;7;5;1989;5;728,67
2022;7;6;1989;5;728,80
2022;7;7;1989;5;728,93
2022;7;8;1989;5;729,05
2022;7;9;1989;5;729,18
2022;7;10;1989;5;729,31
2022;7;11;1989;5;729,44
2022;7;12;1989;5;729,57
2022;7;13;1989;5;729,70
2022;7;14;1989;5;729,83
2022;7;15;1989;5;729,96
2022;7;16;1989;5;730,09
2022;7;17;1989;5;730,22
2022;7;18;1989;5;730,35
2022;7;19;1989;5;730,47
2022;7;20;1989;5;730,60
2022;7;21;1989;5;730,73
2022;7;22;1989;5;730,86
2022;7;23;1989;5;730,99
2022;7;24;1989;5;731,12
2022;7;25;1989;5;731,25
2022;7;26;1989;5;731,38
2022;7;27;1989;5;731,51
2022;7;28;1989;5;731,64
2022;7;29;1989;5;731,76
2022;7;30;1989;5;731,89
2022;7;31;1989;5;732,02
2022;7;1;1989;6;726,67
2022;7;2;1989;6;726,80
2022;7;3;1989;6;726,93
2022;7;4;1989;6;727,06
2022;7;5;1989;6;727,18
2022;7;6;1989;6;727,31
2022;7;7;1989;6;727,44
2022;7;8;1989;6;727,57
2022;7;9;1989;6;727,70
2022;7;10;1989;6;727,83
2022;7;11;1989;6;727,96
2022;7;12;1989;6;728,09
2022;7;13;1989;6;728,22
2022;7;14;1989;6;728,35
2022;7;15;1989;6;728,48
2022;7;16;1989;6;728,60
2022;7;17;1989;6;728,73
2022;7;18;1989;6;728,86
2022;7;19;1989;6;728,99
2022;7;20;1989;6;729,12
2022;7;21;1989;6;729,25
2022;7;22;1989;6;729,38
2022;7;23;1989;6;729,51
2022;7;24;1989;6;729,64
2022;7;25;1989;6;729,77
2022;7;26;1989;6;729,90
2022;7;27;1989;6;730,02
2022;7;28;1989;6;730,15
2022;7;29;1989;6;730,28
2022;7;30;1989;6;730,41
2022;7;31;1989;6;730,54
2022;7;1;1989;7;724,30
2022;7;2;1989;7;724,43
2022;7;3;1989;7;724,56
2022;7;4;1989;7;724,68
2022;7;5;1989;7;724,81
2022;7;6;1989;7;724,94
2022;7;7;1989;7;725,07
2022;7;8;1989;7;725,20
2022;7;9;1989;7;725,33
2022;7;10;1989;7;725,46
2022;7;11;1989;7;725,59
2022;7;12;1989;7;725,72
2022;7;13;1989;7;725,85
2022;7;14;1989;7;725,97
2022;7;15;1989;7;726,10
2022;7;16;1989;7;726,23
2022;7;17;1989;7;726,36
2022;7;18;1989;7;726,49
2022;7;19;1989;7;726,62
2022;7;20;1989;7;726,75
2022;7;21;1989;7;726,88
2022;7;22;1989;7;727,01
2022;7;23;1989;7;727,14
2022;7;24;1989;7;727,27
2022;7;25;1989;7;727,39
2022;7;26;1989;7;727,52
2022;7;27;1989;7;727,65
2022;7;28;1989;7;727,78
2022;7;29;1989;7;727,91
2022;7;30;1989;7;728,04
2022;7;31;1989;7;728,17
2022;7;1;1989;8;722,42
2022;7;2;1989;8;722,55
2022;7;3;1989;8;722,68
2022;7;4;1989;8;722,81
2022;7;5;1989;8;722,94
2022;7;6;1989;8;723,07
2022;7;7;1989;8;723,20
2022;7;8;1989;8;723,33
2022;7;9;1989;8;723,46
