a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;9;23;1998;7;6849,30
2019;9;24;1998;7;6853,85
2019;9;25;1998;7;6858,41
2019;9;26;1998;7;6862,96
2019;9;27;1998;7;6867,51
2019;9;28;1998;7;6872,07
2019;9;29;1998;7;6876,62
2019;9;30;1998;7;6881,18
2019;9;1;1998;8;6632,41
2019;9;2;1998;8;6636,89
2019;9;3;1998;8;6641,37
2019;9;4;1998;8;6645,84
2019;9;5;1998;8;6650,32
2019;9;6;1998;8;6654,80
2019;9;7;1998;8;6659,27
2019;9;8;1998;8;6663,75
2019;9;9;1998;8;6668,22
2019;9;10;1998;8;6672,70
2019;9;11;1998;8;6677,18
2019;9;12;1998;8;6681,65
2019;9;13;1998;8;6686,13
2019;9;14;1998;8;6690,61
2019;9;15;1998;8;6695,08
2019;9;16;1998;8;6699,56
2019;9;17;1998;8;6704,03
2019;9;18;1998;8;6708,51
2019;9;19;1998;8;6712,99
2019;9;20;1998;8;6717,46
2019;9;21;1998;8;6721,94
2019;9;22;1998;8;6726,42
2019;9;23;1998;8;6730,89
2019;9;24;1998;8;6735,37
2019;9;25;1998;8;6739,85
2019;9;26;1998;8;6744,32
2019;9;27;1998;8;6748,80
2019;9;28;1998;8;6753,27
2019;9;29;1998;8;6757,75
2019;9;30;1998;8;6762,23
2019;9;1;1998;9;6481,99
2019;9;2;1998;9;6486,37
2019;9;3;1998;9;6490,75
2019;9;4;1998;9;6495,12
2019;9;5;1998;9;6499,50
2019;9;6;1998;9;6503,88
2019;9;7;1998;9;6508,25
2019;9;8;1998;9;6512,63
2019;9;9;1998;9;6517,00
2019;9;10;1998;9;6521,38
2019;9;11;1998;9;6525,76
2019;9;12;1998;9;6530,13
2019;9;13;1998;9;6534,51
2019;9;14;1998;9;6538,89
2019;9;15;1998;9;6543,26
2019;9;16;1998;9;6547,64
2019;9;17;1998;9;6552,01
2019;9;18;1998;9;6556,39
2019;9;19;1998;9;6560,77
2019;9;20;1998;9;6565,14
2019;9;21;1998;9;6569,52
2019;9;22;1998;9;6573,90
2019;9;23;1998;9;6578,27
2019;9;24;1998;9;6582,65
2019;9;25;1998;9;6587,03
2019;9;26;1998;9;6591,40
2019;9;27;1998;9;6595,78
2019;9;28;1998;9;6600,15
2019;9;29;1998;9;6604,53
2019;9;30;1998;9;6608,91
2019;9;1;1998;10;6308,00
2019;9;2;1998;10;6312,26
2019;9;3;1998;10;6316,52
2019;9;4;1998;10;6320,78
2019;9;5;1998;10;6325,04
2019;9;6;1998;10;6329,30
2019;9;7;1998;10;6333,56
2019;9;8;1998;10;6337,82
2019;9;9;1998;10;6342,08
2019;9;10;1998;10;6346,34
2019;9;11;1998;10;6350,60
2019;9;12;1998;10;6354,86
2019;9;13;1998;10;6359,12
2019;9;14;1998;10;6363,38
2019;9;15;1998;10;6367,65
2019;9;16;1998;10;6371,91
2019;9;17;1998;10;6376,17
2019;9;18;1998;10;6380,43
2019;9;19;1998;10;6384,69
2019;9;20;1998;10;6388,95
2019;9;21;1998;10;6393,21
2019;9;22;1998;10;6397,47
2019;9;23;1998;10;6401,73
2019;9;24;1998;10;6405,99
2019;9;25;1998;10;6410,25
2019;9;26;1998;10;6414,51
2019;9;27;1998;10;6418,77
2019;9;28;1998;10;6423,03
2019;9;29;1998;10;6427,29
2019;9;30;1998;10;6431,55
2019;9;1;1998;11;6076,59
2019;9;2;1998;11;6080,69
2019;9;3;1998;11;6084,80
2019;9;4;1998;11;6088,91
2019;9;5;1998;11;6093,01
2019;9;6;1998;11;6097,12
2019;9;7;1998;11;6101,23
2019;9;8;1998;11;6105,33
2019;9;9;1998;11;6109,44
2019;9;10;1998;11;6113,55
2019;9;11;1998;11;6117,65
2019;9;12;1998;11;6121,76
2019;9;13;1998;11;6125,87
2019;9;14;1998;11;6129,97
2019;9;15;1998;11;6134,08
2019;9;16;1998;11;6138,19
2019;9;17;1998;11;6142,29
2019;9;18;1998;11;6146,40
2019;9;19;1998;11;6150,51
2019;9;20;1998;11;6154,61
2019;9;21;1998;11;6158,72
2019;9;22;1998;11;6162,83
2019;9;23;1998;11;6166,93
2019;9;24;1998;11;6171,04
2019;9;25;1998;11;6175,15
2019;9;26;1998;11;6179,26
2019;9;27;1998;11;6183,36
2019;9;28;1998;11;6187,47
2019;9;29;1998;11;6191,58
2019;9;30;1998;11;6195,68
2019;9;1;1998;12;5905,02
2019;9;2;1998;12;5909,01
2019;9;3;1998;12;5913,00
2019;9;4;1998;12;5916,99
2019;9;5;1998;12;5920,99
2019;9;6;1998;12;5924,98
2019;9;7;1998;12;5928,97
2019;9;8;1998;12;5932,97
2019;9;9;1998;12;5936,96
2019;9;10;1998;12;5940,95
2019;9;11;1998;12;5944,94
2019;9;12;1998;12;5948,94
2019;9;13;1998;12;5952,93
2019;9;14;1998;12;5956,92
2019;9;15;1998;12;5960,91
2019;9;16;1998;12;5964,91
2019;9;17;1998;12;5968,90
2019;9;18;1998;12;5972,89
2019;9;19;1998;12;5976,88
2019;9;20;1998;12;5980,88
2019;9;21;1998;12;5984,87
2019;9;22;1998;12;5988,86
2019;9;23;1998;12;5992,86
2019;9;24;1998;12;5996,85
2019;9;25;1998;12;6000,84
2019;9;26;1998;12;6004,83
2019;9;27;1998;12;6008,83
2019;9;28;1998;12;6012,82
2019;9;29;1998;12;6016,81
2019;9;30;1998;12;6020,80
2019;9;1;1999;1;5777,56
2019;9;2;1999;1;5781,47
2019;9;3;1999;1;5785,38
2019;9;4;1999;1;5789,28
2019;9;5;1999;1;5793,19
2019;9;6;1999;1;5797,10
2019;9;7;1999;1;5801,01
2019;9;8;1999;1;5804,92
2019;9;9;1999;1;5808,82
2019;9;10;1999;1;5812,73
2019;9;11;1999;1;5816,64
2019;9;12;1999;1;5820,55
2019;9;13;1999;1;5824,46
2019;9;14;1999;1;5828,36
2019;9;15;1999;1;5832,27
2019;9;16;1999;1;5836,18
2019;9;17;1999;1;5840,09
2019;9;18;1999;1;5844,00
2019;9;19;1999;1;5847,90
2019;9;20;1999;1;5851,81
2019;9;21;1999;1;5855,72
2019;9;22;1999;1;5859,63
2019;9;23;1999;1;5863,54
2019;9;24;1999;1;5867,44
2019;9;25;1999;1;5871,35
2019;9;26;1999;1;5875,26
2019;9;27;1999;1;5879,17
2019;9;28;1999;1;5883,08
2019;9;29;1999;1;5886,98
2019;9;30;1999;1;5890,89
2019;9;1;1999;2;5683,84
2019;9;2;1999;2;5687,69
2019;9;3;1999;2;5691,53
2019;9;4;1999;2;5695,38
2019;9;5;1999;2;5699,22
2019;9;6;1999;2;5703,07
2019;9;7;1999;2;5706,91
2019;9;8;1999;2;5710,76
2019;9;9;1999;2;5714,61
2019;9;10;1999;2;5718,45
2019;9;11;1999;2;5722,30
2019;9;12;1999;2;5726,14
2019;9;13;1999;2;5729,99
2019;9;14;1999;2;5733,83
2019;9;15;1999;2;5737,68
2019;9;16;1999;2;5741,52
2019;9;17;1999;2;5745,37
2019;9;18;1999;2;5749,22
2019;9;19;1999;2;5753,06
2019;9;20;1999;2;5756,91
2019;9;21;1999;2;5760,75
2019;9;22;1999;2;5764,60
2019;9;23;1999;2;5768,44
2019;9;24;1999;2;5772,29
2019;9;25;1999;2;5776,14
2019;9;26;1999;2;5779,98
2019;9;27;1999;2;5783,83
2019;9;28;1999;2;5787,67
2019;9;29;1999;2;5791,52
2019;9;30;1999;2;5795,36
2019;9;1;1999;3;5592,16
2019;9;2;1999;3;5595,95
2019;9;3;1999;3;5599,73
2019;9;4;1999;3;5603,52
2019;9;5;1999;3;5607,30
2019;9;6;1999;3;5611,08
2019;9;7;1999;3;5614,87
2019;9;8;1999;3;5618,65
2019;9;9;1999;3;5622,44
2019;9;10;1999;3;5626,22
2019;9;11;1999;3;5630,01
2019;9;12;1999;3;5633,79
2019;9;13;1999;3;5637,58
2019;9;14;1999;3;5641,36
2019;9;15;1999;3;5645,15
2019;9;16;1999;3;5648,93
2019;9;17;1999;3;5652,72
2019;9;18;1999;3;5656,50
2019;9;19;1999;3;5660,29
2019;9;20;1999;3;5664,07
2019;9;21;1999;3;5667,85
2019;9;22;1999;3;5671,64
2019;9;23;1999;3;5675,42
2019;9;24;1999;3;5679,21
2019;9;25;1999;3;5682,99
2019;9;26;1999;3;5686,78
2019;9;27;1999;3;5690,56
2019;9;28;1999;3;5694,35
2019;9;29;1999;3;5698,13
2019;9;30;1999;3;5701,92
2019;9;1;1999;4;5524,21
2019;9;2;1999;4;5527,95
2019;9;3;1999;4;5531,69
2019;9;4;1999;4;5535,43
2019;9;5;1999;4;5539,17
2019;9;6;1999;4;5542,91
2019;9;7;1999;4;5546,65
2019;9;8;1999;4;5550,39
2019;9;9;1999;4;5554,13
2019;9;10;1999;4;5557,87
2019;9;11;1999;4;5561,61
2019;9;12;1999;4;5565,35
2019;9;13;1999;4;5569,09
2019;9;14;1999;4;5572,83
2019;9;15;1999;4;5576,57
2019;9;16;1999;4;5580,31
2019;9;17;1999;4;5584,05
2019;9;18;1999;4;5587,79
2019;9;19;1999;4;5591,52
2019;9;20;1999;4;5595,26
2019;9;21;1999;4;5599,00
2019;9;22;1999;4;5602,74
2019;9;23;1999;4;5606,48
2019;9;24;1999;4;5610,22
2019;9;25;1999;4;5613,96
2019;9;26;1999;4;5617,70
2019;9;27;1999;4;5621,44
2019;9;28;1999;4;5625,18
2019;9;29;1999;4;5628,92
2019;9;30;1999;4;5632,66
2019;9;1;1999;5;5470,76
2019;9;2;1999;5;5474,46
2019;9;3;1999;5;5478,17
2019;9;4;1999;5;5481,87
2019;9;5;1999;5;5485,57
2019;9;6;1999;5;5489,28
2019;9;7;1999;5;5492,98
2019;9;8;1999;5;5496,69
2019;9;9;1999;5;5500,39
2019;9;10;1999;5;5504,09
2019;9;11;1999;5;5507,80
2019;9;12;1999;5;5511,50
2019;9;13;1999;5;5515,20
2019;9;14;1999;5;5518,91
2019;9;15;1999;5;5522,61
2019;9;16;1999;5;5526,32
2019;9;17;1999;5;5530,02
2019;9;18;1999;5;5533,72
2019;9;19;1999;5;5537,43
2019;9;20;1999;5;5541,13
2019;9;21;1999;5;5544,84
2019;9;22;1999;5;5548,54
2019;9;23;1999;5;5552,24
2019;9;24;1999;5;5555,95
2019;9;25;1999;5;5559,65
2019;9;26;1999;5;5563,36
2019;9;27;1999;5;5567,06
2019;9;28;1999;5;5570,76
2019;9;29;1999;5;5574,47
2019;9;30;1999;5;5578,17
2019;9;1;1999;6;5407,39
2019;9;2;1999;6;5411,05
2019;9;3;1999;6;5414,71
2019;9;4;1999;6;5418,37
2019;9;5;1999;6;5422,03
2019;9;6;1999;6;5425,70
2019;9;7;1999;6;5429,36
2019;9;8;1999;6;5433,02
2019;9;9;1999;6;5436,68
2019;9;10;1999;6;5440,34
2019;9;11;1999;6;5444,00
2019;9;12;1999;6;5447,67
2019;9;13;1999;6;5451,33
2019;9;14;1999;6;5454,99
2019;9;15;1999;6;5458,65
2019;9;16;1999;6;5462,31
2019;9;17;1999;6;5465,98
2019;9;18;1999;6;5469,64
2019;9;19;1999;6;5473,30
2019;9;20;1999;6;5476,96
2019;9;21;1999;6;5480,62
2019;9;22;1999;6;5484,28
2019;9;23;1999;6;5487,95
2019;9;24;1999;6;5491,61
2019;9;25;1999;6;5495,27
2019;9;26;1999;6;5498,93
2019;9;27;1999;6;5502,59
2019;9;28;1999;6;5506,26
2019;9;29;1999;6;5509,92
2019;9;30;1999;6;5513,58
2019;9;1;1999;7;5338,85
2019;9;2;1999;7;5342,47
2019;9;3;1999;7;5346,08
2019;9;4;1999;7;5349,70
2019;9;5;1999;7;5353,32
2019;9;6;1999;7;5356,93
2019;9;7;1999;7;5360,55
2019;9;8;1999;7;5364,17
2019;9;9;1999;7;5367,78
2019;9;10;1999;7;5371,40
2019;9;11;1999;7;5375,01
2019;9;12;1999;7;5378,63
2019;9;13;1999;7;5382,25
2019;9;14;1999;7;5385,86
2019;9;15;1999;7;5389,48
2019;9;16;1999;7;5393,10
2019;9;17;1999;7;5396,71
2019;9;18;1999;7;5400,33
2019;9;19;1999;7;5403,94
2019;9;20;1999;7;5407,56
2019;9;21;1999;7;5411,18
2019;9;22;1999;7;5414,79
2019;9;23;1999;7;5418,41
2019;9;24;1999;7;5422,03
2019;9;25;1999;7;5425,64
2019;9;26;1999;7;5429,26
2019;9;27;1999;7;5432,87
2019;9;28;1999;7;5436,49
2019;9;29;1999;7;5440,11
2019;9;30;1999;7;5443,72
2019;9;1;1999;8;5275,09
2019;9;2;1999;8;5278,67
2019;9;3;1999;8;5282,24
2019;9;4;1999;8;5285,81
2019;9;5;1999;8;5289,39
2019;9;6;1999;8;5292,96
2019;9;7;1999;8;5296,54
2019;9;8;1999;8;5300,11
2019;9;9;1999;8;5303,68
2019;9;10;1999;8;5307,26
2019;9;11;1999;8;5310,83
2019;9;12;1999;8;5314,40
2019;9;13;1999;8;5317,98
2019;9;14;1999;8;5321,55
2019;9;15;1999;8;5325,13
2019;9;16;1999;8;5328,70
2019;9;17;1999;8;5332,27
2019;9;18;1999;8;5335,85
2019;9;19;1999;8;5339,42
2019;9;20;1999;8;5343,00
2019;9;21;1999;8;5346,57
2019;9;22;1999;8;5350,14
2019;9;23;1999;8;5353,72
2019;9;24;1999;8;5357,29
2019;9;25;1999;8;5360,86
2019;9;26;1999;8;5364,44
2019;9;27;1999;8;5368,01
2019;9;28;1999;8;5371,59
2019;9;29;1999;8;5375,16
2019;9;30;1999;8;5378,73
2019;9;1;1999;9;5226,63
2019;9;2;1999;9;5230,18
2019;9;3;1999;9;5233,72
2019;9;4;1999;9;5237,26
2019;9;5;1999;9;5240,80
2019;9;6;1999;9;5244,34
2019;9;7;1999;9;5247,88
2019;9;8;1999;9;5251,43
2019;9;9;1999;9;5254,97
2019;9;10;1999;9;5258,51
2019;9;11;1999;9;5262,05
2019;9;12;1999;9;5265,59
2019;9;13;1999;9;5269,13
2019;9;14;1999;9;5272,68
2019;9;15;1999;9;5276,22
2019;9;16;1999;9;5279,76
2019;9;17;1999;9;5283,30
2019;9;18;1999;9;5286,84
2019;9;19;1999;9;5290,38
2019;9;20;1999;9;5293,93
2019;9;21;1999;9;5297,47
2019;9;22;1999;9;5301,01
2019;9;23;1999;9;5304,55
2019;9;24;1999;9;5308,09
2019;9;25;1999;9;5311,63
2019;9;26;1999;9;5315,18
2019;9;27;1999;9;5318,72
2019;9;28;1999;9;5322,26
2019;9;29;1999;9;5325,80
2019;9;30;1999;9;5329,34
2019;9;1;1999;10;5188,89
2019;9;2;1999;10;5192,40
2019;9;3;1999;10;5195,92
2019;9;4;1999;10;5199,43
2019;9;5;1999;10;5202,95
2019;9;6;1999;10;5206,47
2019;9;7;1999;10;5209,98
2019;9;8;1999;10;5213,50
2019;9;9;1999;10;5217,02
2019;9;10;1999;10;5220,53
2019;9;11;1999;10;5224,05
2019;9;12;1999;10;5227,57
2019;9;13;1999;10;5231,08
2019;9;14;1999;10;5234,60
2019;9;15;1999;10;5238,12
2019;9;16;1999;10;5241,63
2019;9;17;1999;10;5245,15
2019;9;18;1999;10;5248,67
2019;9;19;1999;10;5252,18
2019;9;20;1999;10;5255,70
2019;9;21;1999;10;5259,22
2019;9;22;1999;10;5262,73
2019;9;23;1999;10;5266,25
2019;9;24;1999;10;5269,77
2019;9;25;1999;10;5273,28
2019;9;26;1999;10;5276,80
2019;9;27;1999;10;5280,32
2019;9;28;1999;10;5283,83
2019;9;29;1999;10;5287,35
2019;9;30;1999;10;5290,86
2019;9;1;1999;11;5144,19
2019;9;2;1999;11;5147,67
2019;9;3;1999;11;5151,16
2019;9;4;1999;11;5154,65
2019;9;5;1999;11;5158,14
2019;9;6;1999;11;5161,62
2019;9;7;1999;11;5165,11
2019;9;8;1999;11;5168,60
2019;9;9;1999;11;5172,08
2019;9;10;1999;11;5175,57
2019;9;11;1999;11;5179,06
2019;9;12;1999;11;5182,54
2019;9;13;1999;11;5186,03
2019;9;14;1999;11;5189,52
2019;9;15;1999;11;5193,00
2019;9;16;1999;11;5196,49
2019;9;17;1999;11;5199,98
2019;9;18;1999;11;5203,46
2019;9;19;1999;11;5206,95
2019;9;20;1999;11;5210,44
2019;9;21;1999;11;5213,92
2019;9;22;1999;11;5217,41
2019;9;23;1999;11;5220,90
2019;9;24;1999;11;5224,38
2019;9;25;1999;11;5227,87
2019;9;26;1999;11;5231,36
2019;9;27;1999;11;5234,84
2019;9;28;1999;11;5238,33
2019;9;29;1999;11;5241,82
2019;9;30;1999;11;5245,31
2019;9;1;1999;12;5084,44
2019;9;2;1999;12;5087,88
2019;9;3;1999;12;5091,33
2019;9;4;1999;12;5094,78
2019;9;5;1999;12;5098,22
2019;9;6;1999;12;5101,67
2019;9;7;1999;12;5105,12
2019;9;8;1999;12;5108,57
2019;9;9;1999;12;5112,01
2019;9;10;1999;12;5115,46
2019;9;11;1999;12;5118,91
2019;9;12;1999;12;5122,35
2019;9;13;1999;12;5125,80
2019;9;14;1999;12;5129,25
2019;9;15;1999;12;5132,70
2019;9;16;1999;12;5136,14
2019;9;17;1999;12;5139,59
2019;9;18;1999;12;5143,04
2019;9;19;1999;12;5146,48
2019;9;20;1999;12;5149,93
2019;9;21;1999;12;5153,38
2019;9;22;1999;12;5156,83
2019;9;23;1999;12;5160,27
2019;9;24;1999;12;5163,72
2019;9;25;1999;12;5167,17
2019;9;26;1999;12;5170,61
2019;9;27;1999;12;5174,06
2019;9;28;1999;12;5177,51
2019;9;29;1999;12;5180,95
2019;9;30;1999;12;5184,40
2019;9;1;2000;1;5025,61
2019;9;2;2000;1;5029,02
2019;9;3;2000;1;5032,43
2019;9;4;2000;1;5035,84
2019;9;5;2000;1;5039,24
2019;9;6;2000;1;5042,65
2019;9;7;2000;1;5046,06
2019;9;8;2000;1;5049,47
2019;9;9;2000;1;5052,88
2019;9;10;2000;1;5056,28
2019;9;11;2000;1;5059,69
2019;9;12;2000;1;5063,10
2019;9;13;2000;1;5066,51
2019;9;14;2000;1;5069,92
2019;9;15;2000;1;5073,32
2019;9;16;2000;1;5076,73
2019;9;17;2000;1;5080,14
2019;9;18;2000;1;5083,55
2019;9;19;2000;1;5086,96
2019;9;20;2000;1;5090,36
2019;9;21;2000;1;5093,77
2019;9;22;2000;1;5097,18
2019;9;23;2000;1;5100,59
2019;9;24;2000;1;5104,00
2019;9;25;2000;1;5107,40
2019;9;26;2000;1;5110,81
2019;9;27;2000;1;5114,22
2019;9;28;2000;1;5117,63
2019;9;29;2000;1;5121,04
2019;9;30;2000;1;5124,44
2019;9;1;2000;2;4972,16
2019;9;2;2000;2;4975,53
2019;9;3;2000;2;4978,91
2019;9;4;2000;2;4982,28
2019;9;5;2000;2;4985,65
2019;9;6;2000;2;4989,02
2019;9;7;2000;2;4992,40
2019;9;8;2000;2;4995,77
2019;9;9;2000;2;4999,14
2019;9;10;2000;2;5002,51
2019;9;11;2000;2;5005,89
2019;9;12;2000;2;5009,26
2019;9;13;2000;2;5012,63
2019;9;14;2000;2;5016,00
2019;9;15;2000;2;5019,38
2019;9;16;2000;2;5022,75
2019;9;17;2000;2;5026,12
2019;9;18;2000;2;5029,49
2019;9;19;2000;2;5032,86
2019;9;20;2000;2;5036,24
2019;9;21;2000;2;5039,61
2019;9;22;2000;2;5042,98
2019;9;23;2000;2;5046,35
2019;9;24;2000;2;5049,73
2019;9;25;2000;2;5053,10
2019;9;26;2000;2;5056,47
2019;9;27;2000;2;5059,84
2019;9;28;2000;2;5063,22
2019;9;29;2000;2;5066,59
2019;9;30;2000;2;5069,96
2019;9;1;2000;3;4922,23
2019;9;2;2000;3;4925,57
2019;9;3;2000;3;4928,91
2019;9;4;2000;3;4932,25
2019;9;5;2000;3;4935,59
2019;9;6;2000;3;4938,93
2019;9;7;2000;3;4942,27
2019;9;8;2000;3;4945,60
2019;9;9;2000;3;4948,94
2019;9;10;2000;3;4952,28
2019;9;11;2000;3;4955,62
2019;9;12;2000;3;4958,96
2019;9;13;2000;3;4962,30
2019;9;14;2000;3;4965,64
2019;9;15;2000;3;4968,98
2019;9;16;2000;3;4972,32
2019;9;17;2000;3;4975,66
2019;9;18;2000;3;4979,00
2019;9;19;2000;3;4982,34
2019;9;20;2000;3;4985,68
2019;9;21;2000;3;4989,01
2019;9;22;2000;3;4992,35
2019;9;23;2000;3;4995,69
2019;9;24;2000;3;4999,03
2019;9;25;2000;3;5002,37
2019;9;26;2000;3;5005,71
2019;9;27;2000;3;5009,05
2019;9;28;2000;3;5012,39
2019;9;29;2000;3;5015,73
2019;9;30;2000;3;5019,07
2019;9;1;2000;4;4885,81
2019;9;2;2000;4;4889,13
2019;9;3;2000;4;4892,44
2019;9;4;2000;4;4895,76
2019;9;5;2000;4;4899,07
2019;9;6;2000;4;4902,39
2019;9;7;2000;4;4905,70
2019;9;8;2000;4;4909,02
2019;9;9;2000;4;4912,33
2019;9;10;2000;4;4915,65
2019;9;11;2000;4;4918,96
2019;9;12;2000;4;4922,28
2019;9;13;2000;4;4925,59
2019;9;14;2000;4;4928,91
2019;9;15;2000;4;4932,22
2019;9;16;2000;4;4935,54
2019;9;17;2000;4;4938,85
2019;9;18;2000;4;4942,17
2019;9;19;2000;4;4945,48
2019;9;20;2000;4;4948,80
2019;9;21;2000;4;4952,11
2019;9;22;2000;4;4955,43
2019;9;23;2000;4;4958,74
2019;9;24;2000;4;4962,06
2019;9;25;2000;4;4965,37
2019;9;26;2000;4;4968,69
2019;9;27;2000;4;4972,00
2019;9;28;2000;4;4975,32
2019;9;29;2000;4;4978,63
2019;9;30;2000;4;4981,95
2019;9;1;2000;5;4831,22
2019;9;2;2000;5;4834,50
2019;9;3;2000;5;4837,78
2019;9;4;2000;5;4841,06
2019;9;5;2000;5;4844,34
2019;9;6;2000;5;4847,61
2019;9;7;2000;5;4850,89
2019;9;8;2000;5;4854,17
2019;9;9;2000;5;4857,45
2019;9;10;2000;5;4860,73
2019;9;11;2000;5;4864,01
2019;9;12;2000;5;4867,29
2019;9;13;2000;5;4870,57
2019;9;14;2000;5;4873,84
2019;9;15;2000;5;4877,12
2019;9;16;2000;5;4880,40
2019;9;17;2000;5;4883,68
2019;9;18;2000;5;4886,96
2019;9;19;2000;5;4890,24
2019;9;20;2000;5;4893,52
2019;9;21;2000;5;4896,79
2019;9;22;2000;5;4900,07
2019;9;23;2000;5;4903,35
2019;9;24;2000;5;4906,63
2019;9;25;2000;5;4909,91
2019;9;26;2000;5;4913,19
2019;9;27;2000;5;4916,47
2019;9;28;2000;5;4919,75
2019;9;29;2000;5;4923,02
2019;9;30;2000;5;4926,30
2019;9;1;2000;6;4764,74
2019;9;2;2000;6;4767,97
2019;9;3;2000;6;4771,21
2019;9;4;2000;6;4774,44
2019;9;5;2000;6;4777,68
2019;9;6;2000;6;4780,91
2019;9;7;2000;6;4784,14
2019;9;8;2000;6;4787,38
2019;9;9;2000;6;4790,61
2019;9;10;2000;6;4793,85
2019;9;11;2000;6;4797,08
2019;9;12;2000;6;4800,32
2019;9;13;2000;6;4803,55
2019;9;14;2000;6;4806,79
2019;9;15;2000;6;4810,02
2019;9;16;2000;6;4813,26
2019;9;17;2000;6;4816,49
2019;9;18;2000;6;4819,72
2019;9;19;2000;6;4822,96
2019;9;20;2000;6;4826,19
2019;9;21;2000;6;4829,43
2019;9;22;2000;6;4832,66
2019;9;23;2000;6;4835,90
2019;9;24;2000;6;4839,13
2019;9;25;2000;6;4842,37
2019;9;26;2000;6;4845,60
2019;9;27;2000;6;4848,83
2019;9;28;2000;6;4852,07
2019;9;29;2000;6;4855,30
2019;9;30;2000;6;4858,54
2019;9;1;2000;7;4692,13
2019;9;2;2000;7;4695,31
2019;9;3;2000;7;4698,50
2019;9;4;2000;7;4701,69
2019;9;5;2000;7;4704,87
2019;9;6;2000;7;4708,06
2019;9;7;2000;7;4711,25
2019;9;8;2000;7;4714,43
2019;9;9;2000;7;4717,62
2019;9;10;2000;7;4720,80
2019;9;11;2000;7;4723,99
2019;9;12;2000;7;4727,18
2019;9;13;2000;7;4730,36
2019;9;14;2000;7;4733,55
2019;9;15;2000;7;4736,74
2019;9;16;2000;7;4739,92
2019;9;17;2000;7;4743,11
2019;9;18;2000;7;4746,29
2019;9;19;2000;7;4749,48
2019;9;20;2000;7;4752,67
2019;9;21;2000;7;4755,85
2019;9;22;2000;7;4759,04
2019;9;23;2000;7;4762,23
2019;9;24;2000;7;4765,41
2019;9;25;2000;7;4768,60
2019;9;26;2000;7;4771,78
2019;9;27;2000;7;4774,97
2019;9;28;2000;7;4778,16
2019;9;29;2000;7;4781,34
2019;9;30;2000;7;4784,53
2019;9;1;2000;8;4613,51
2019;9;2;2000;8;4616,65
2019;9;3;2000;8;4619,78
2019;9;4;2000;8;4622,91
2019;9;5;2000;8;4626,05
2019;9;6;2000;8;4629,18
2019;9;7;2000;8;4632,32
2019;9;8;2000;8;4635,45
2019;9;9;2000;8;4638,58
2019;9;10;2000;8;4641,72
2019;9;11;2000;8;4644,85
2019;9;12;2000;8;4647,99
2019;9;13;2000;8;4651,12
2019;9;14;2000;8;4654,25
2019;9;15;2000;8;4657,39
2019;9;16;2000;8;4660,52
2019;9;17;2000;8;4663,65
2019;9;18;2000;8;4666,79
2019;9;19;2000;8;4669,92
2019;9;20;2000;8;4673,06
2019;9;21;2000;8;4676,19
2019;9;22;2000;8;4679,32
2019;9;23;2000;8;4682,46
2019;9;24;2000;8;4685,59
2019;9;25;2000;8;4688,73
2019;9;26;2000;8;4691,86
2019;9;27;2000;8;4694,99
2019;9;28;2000;8;4698,13
2019;9;29;2000;8;4701,26
2019;9;30;2000;8;4704,40
2019;9;1;2000;9;4534,29
2019;9;2;2000;9;4537,37
2019;9;3;2000;9;4540,45
2019;9;4;2000;9;4543,53
2019;9;5;2000;9;4546,61
2019;9;6;2000;9;4549,69
2019;9;7;2000;9;4552,78
2019;9;8;2000;9;4555,86
2019;9;9;2000;9;4558,94
2019;9;10;2000;9;4562,02
2019;9;11;2000;9;4565,10
2019;9;12;2000;9;4568,18
2019;9;13;2000;9;4571,26
2019;9;14;2000;9;4574,35
2019;9;15;2000;9;4577,43
2019;9;16;2000;9;4580,51
2019;9;17;2000;9;4583,59
2019;9;18;2000;9;4586,67
2019;9;19;2000;9;4589,75
2019;9;20;2000;9;4592,83
2019;9;21;2000;9;4595,91
2019;9;22;2000;9;4599,00
2019;9;23;2000;9;4602,08
2019;9;24;2000;9;4605,16
2019;9;25;2000;9;4608,24
2019;9;26;2000;9;4611,32
2019;9;27;2000;9;4614,40
2019;9;28;2000;9;4617,48
2019;9;29;2000;9;4620,56
2019;9;30;2000;9;4623,65
2019;9;1;2000;10;4447,66
2019;9;2;2000;10;4450,68
2019;9;3;2000;10;4453,70
2019;9;4;2000;10;4456,73
2019;9;5;2000;10;4459,75
2019;9;6;2000;10;4462,77
2019;9;7;2000;10;4465,80
2019;9;8;2000;10;4468,82
2019;9;9;2000;10;4471,85
2019;9;10;2000;10;4474,87
2019;9;11;2000;10;4477,89
2019;9;12;2000;10;4480,92
2019;9;13;2000;10;4483,94
2019;9;14;2000;10;4486,96
2019;9;15;2000;10;4489,99
2019;9;16;2000;10;4493,01
2019;9;17;2000;10;4496,03
2019;9;18;2000;10;4499,06
2019;9;19;2000;10;4502,08
2019;9;20;2000;10;4505,11
2019;9;21;2000;10;4508,13
2019;9;22;2000;10;4511,15
2019;9;23;2000;10;4514,18
2019;9;24;2000;10;4517,20
2019;9;25;2000;10;4520,22
2019;9;26;2000;10;4523,25
2019;9;27;2000;10;4526,27
2019;9;28;2000;10;4529,30
2019;9;29;2000;10;4532,32
2019;9;30;2000;10;4535,34
2019;9;1;2000;11;4360,31
2019;9;2;2000;11;4363,27
2019;9;3;2000;11;4366,24
