a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;7;31;1998;5;26529,16
2023;7;1;1998;6;25157,46
2023;7;2;1998;6;25192,70
2023;7;3;1998;6;25227,94
2023;7;4;1998;6;25263,19
2023;7;5;1998;6;25298,43
2023;7;6;1998;6;25333,68
2023;7;7;1998;6;25368,92
2023;7;8;1998;6;25404,16
2023;7;9;1998;6;25439,41
2023;7;10;1998;6;25474,65
2023;7;11;1998;6;25509,90
2023;7;12;1998;6;25545,14
2023;7;13;1998;6;25580,38
2023;7;14;1998;6;25615,63
2023;7;15;1998;6;25650,87
2023;7;16;1998;6;25686,11
2023;7;17;1998;6;25721,36
2023;7;18;1998;6;25756,60
2023;7;19;1998;6;25791,85
2023;7;20;1998;6;25827,09
2023;7;21;1998;6;25862,33
2023;7;22;1998;6;25897,58
2023;7;23;1998;6;25932,82
2023;7;24;1998;6;25968,07
2023;7;25;1998;6;26003,31
2023;7;26;1998;6;26038,55
2023;7;27;1998;6;26073,80
2023;7;28;1998;6;26109,04
2023;7;29;1998;6;26144,28
2023;7;30;1998;6;26179,53
2023;7;31;1998;6;26214,77
2023;7;1;1998;7;24760,77
2023;7;2;1998;7;24795,46
2023;7;3;1998;7;24830,15
2023;7;4;1998;7;24864,84
2023;7;5;1998;7;24899,53
2023;7;6;1998;7;24934,22
2023;7;7;1998;7;24968,91
2023;7;8;1998;7;25003,61
2023;7;9;1998;7;25038,30
2023;7;10;1998;7;25072,99
2023;7;11;1998;7;25107,68
2023;7;12;1998;7;25142,37
2023;7;13;1998;7;25177,06
2023;7;14;1998;7;25211,75
2023;7;15;1998;7;25246,44
2023;7;16;1998;7;25281,13
2023;7;17;1998;7;25315,82
2023;7;18;1998;7;25350,51
2023;7;19;1998;7;25385,20
2023;7;20;1998;7;25419,89
2023;7;21;1998;7;25454,58
2023;7;22;1998;7;25489,27
2023;7;23;1998;7;25523,96
2023;7;24;1998;7;25558,65
2023;7;25;1998;7;25593,34
2023;7;26;1998;7;25628,03
2023;7;27;1998;7;25662,72
2023;7;28;1998;7;25697,41
2023;7;29;1998;7;25732,10
2023;7;30;1998;7;25766,79
2023;7;31;1998;7;25801,48
2023;7;1;1998;8;24337,18
2023;7;2;1998;8;24371,28
2023;7;3;1998;8;24405,38
2023;7;4;1998;8;24439,48
2023;7;5;1998;8;24473,58
2023;7;6;1998;8;24507,68
2023;7;7;1998;8;24541,78
2023;7;8;1998;8;24575,87
2023;7;9;1998;8;24609,97
2023;7;10;1998;8;24644,07
2023;7;11;1998;8;24678,17
2023;7;12;1998;8;24712,27
2023;7;13;1998;8;24746,37
2023;7;14;1998;8;24780,47
2023;7;15;1998;8;24814,57
2023;7;16;1998;8;24848,67
2023;7;17;1998;8;24882,77
2023;7;18;1998;8;24916,87
2023;7;19;1998;8;24950,97
2023;7;20;1998;8;24985,07
2023;7;21;1998;8;25019,16
2023;7;22;1998;8;25053,26
2023;7;23;1998;8;25087,36
2023;7;24;1998;8;25121,46
2023;7;25;1998;8;25155,56
2023;7;26;1998;8;25189,66
2023;7;27;1998;8;25223,76
2023;7;28;1998;8;25257,86
2023;7;29;1998;8;25291,96
2023;7;30;1998;8;25326,06
2023;7;31;1998;8;25360,16
2023;7;1;1998;9;23791,19
2023;7;2;1998;9;23824,53
2023;7;3;1998;9;23857,86
2023;7;4;1998;9;23891,20
2023;7;5;1998;9;23924,54
2023;7;6;1998;9;23957,88
2023;7;7;1998;9;23991,21
2023;7;8;1998;9;24024,55
2023;7;9;1998;9;24057,89
2023;7;10;1998;9;24091,23
2023;7;11;1998;9;24124,56
2023;7;12;1998;9;24157,90
2023;7;13;1998;9;24191,24
2023;7;14;1998;9;24224,58
2023;7;15;1998;9;24257,91
2023;7;16;1998;9;24291,25
2023;7;17;1998;9;24324,59
2023;7;18;1998;9;24357,93
2023;7;19;1998;9;24391,26
2023;7;20;1998;9;24424,60
2023;7;21;1998;9;24457,94
2023;7;22;1998;9;24491,27
2023;7;23;1998;9;24524,61
2023;7;24;1998;9;24557,95
2023;7;25;1998;9;24591,29
2023;7;26;1998;9;24624,62
2023;7;27;1998;9;24657,96
2023;7;28;1998;9;24691,30
2023;7;29;1998;9;24724,64
2023;7;30;1998;9;24757,97
2023;7;31;1998;9;24791,31
2023;7;1;1998;10;23159,62
2023;7;2;1998;10;23192,07
2023;7;3;1998;10;23224,53
2023;7;4;1998;10;23256,99
2023;7;5;1998;10;23289,44
2023;7;6;1998;10;23321,90
2023;7;7;1998;10;23354,35
2023;7;8;1998;10;23386,81
2023;7;9;1998;10;23419,27
2023;7;10;1998;10;23451,72
2023;7;11;1998;10;23484,18
2023;7;12;1998;10;23516,63
2023;7;13;1998;10;23549,09
2023;7;14;1998;10;23581,55
2023;7;15;1998;10;23614,00
2023;7;16;1998;10;23646,46
2023;7;17;1998;10;23678,92
2023;7;18;1998;10;23711,37
2023;7;19;1998;10;23743,83
2023;7;20;1998;10;23776,28
2023;7;21;1998;10;23808,74
2023;7;22;1998;10;23841,20
2023;7;23;1998;10;23873,65
2023;7;24;1998;10;23906,11
2023;7;25;1998;10;23938,56
2023;7;26;1998;10;23971,02
2023;7;27;1998;10;24003,48
2023;7;28;1998;10;24035,93
2023;7;29;1998;10;24068,39
2023;7;30;1998;10;24100,84
2023;7;31;1998;10;24133,30
2023;7;1;1998;11;22319,65
2023;7;2;1998;11;22350,93
2023;7;3;1998;11;22382,22
2023;7;4;1998;11;22413,50
2023;7;5;1998;11;22444,78
2023;7;6;1998;11;22476,07
2023;7;7;1998;11;22507,35
2023;7;8;1998;11;22538,64
2023;7;9;1998;11;22569,92
2023;7;10;1998;11;22601,20
2023;7;11;1998;11;22632,49
2023;7;12;1998;11;22663,77
2023;7;13;1998;11;22695,06
2023;7;14;1998;11;22726,34
2023;7;15;1998;11;22757,62
2023;7;16;1998;11;22788,91
2023;7;17;1998;11;22820,19
2023;7;18;1998;11;22851,48
2023;7;19;1998;11;22882,76
2023;7;20;1998;11;22914,04
2023;7;21;1998;11;22945,33
2023;7;22;1998;11;22976,61
2023;7;23;1998;11;23007,90
2023;7;24;1998;11;23039,18
2023;7;25;1998;11;23070,46
2023;7;26;1998;11;23101,75
2023;7;27;1998;11;23133,03
2023;7;28;1998;11;23164,32
2023;7;29;1998;11;23195,60
2023;7;30;1998;11;23226,88
2023;7;31;1998;11;23258,17
2023;7;1;1998;12;21696,89
2023;7;2;1998;12;21727,30
2023;7;3;1998;12;21757,72
2023;7;4;1998;12;21788,13
2023;7;5;1998;12;21818,55
2023;7;6;1998;12;21848,96
2023;7;7;1998;12;21879,38
2023;7;8;1998;12;21909,79
2023;7;9;1998;12;21940,21
2023;7;10;1998;12;21970,62
2023;7;11;1998;12;22001,04
2023;7;12;1998;12;22031,45
2023;7;13;1998;12;22061,87
2023;7;14;1998;12;22092,28
2023;7;15;1998;12;22122,70
2023;7;16;1998;12;22153,11
2023;7;17;1998;12;22183,53
2023;7;18;1998;12;22213,94
2023;7;19;1998;12;22244,36
2023;7;20;1998;12;22274,77
2023;7;21;1998;12;22305,19
2023;7;22;1998;12;22335,60
2023;7;23;1998;12;22366,02
2023;7;24;1998;12;22396,43
2023;7;25;1998;12;22426,85
2023;7;26;1998;12;22457,27
2023;7;27;1998;12;22487,68
2023;7;28;1998;12;22518,10
2023;7;29;1998;12;22548,51
2023;7;30;1998;12;22578,93
2023;7;31;1998;12;22609,34
2023;7;1;1999;1;21234,25
2023;7;2;1999;1;21264,02
2023;7;3;1999;1;21293,79
2023;7;4;1999;1;21323,56
2023;7;5;1999;1;21353,33
2023;7;6;1999;1;21383,10
2023;7;7;1999;1;21412,87
2023;7;8;1999;1;21442,64
2023;7;9;1999;1;21472,41
2023;7;10;1999;1;21502,18
2023;7;11;1999;1;21531,95
2023;7;12;1999;1;21561,72
2023;7;13;1999;1;21591,49
2023;7;14;1999;1;21621,26
2023;7;15;1999;1;21651,03
2023;7;16;1999;1;21680,80
2023;7;17;1999;1;21710,57
2023;7;18;1999;1;21740,33
2023;7;19;1999;1;21770,10
2023;7;20;1999;1;21799,87
2023;7;21;1999;1;21829,64
2023;7;22;1999;1;21859,41
2023;7;23;1999;1;21889,18
2023;7;24;1999;1;21918,95
2023;7;25;1999;1;21948,72
2023;7;26;1999;1;21978,49
2023;7;27;1999;1;22008,26
2023;7;28;1999;1;22038,03
2023;7;29;1999;1;22067,80
2023;7;30;1999;1;22097,57
2023;7;31;1999;1;22127,34
2023;7;1;1999;2;20894,07
2023;7;2;1999;2;20923,36
2023;7;3;1999;2;20952,66
2023;7;4;1999;2;20981,95
2023;7;5;1999;2;21011,25
2023;7;6;1999;2;21040,54
2023;7;7;1999;2;21069,84
2023;7;8;1999;2;21099,13
2023;7;9;1999;2;21128,43
2023;7;10;1999;2;21157,72
2023;7;11;1999;2;21187,01
2023;7;12;1999;2;21216,31
2023;7;13;1999;2;21245,60
2023;7;14;1999;2;21274,90
2023;7;15;1999;2;21304,19
2023;7;16;1999;2;21333,49
2023;7;17;1999;2;21362,78
2023;7;18;1999;2;21392,08
2023;7;19;1999;2;21421,37
2023;7;20;1999;2;21450,67
2023;7;21;1999;2;21479,96
2023;7;22;1999;2;21509,26
2023;7;23;1999;2;21538,55
2023;7;24;1999;2;21567,85
2023;7;25;1999;2;21597,14
2023;7;26;1999;2;21626,44
2023;7;27;1999;2;21655,73
2023;7;28;1999;2;21685,03
2023;7;29;1999;2;21714,32
2023;7;30;1999;2;21743,62
2023;7;31;1999;2;21772,91
2023;7;1;1999;3;20561,29
2023;7;2;1999;3;20590,12
2023;7;3;1999;3;20618,96
2023;7;4;1999;3;20647,79
2023;7;5;1999;3;20676,62
2023;7;6;1999;3;20705,45
2023;7;7;1999;3;20734,28
2023;7;8;1999;3;20763,11
2023;7;9;1999;3;20791,94
2023;7;10;1999;3;20820,77
2023;7;11;1999;3;20849,60
2023;7;12;1999;3;20878,43
2023;7;13;1999;3;20907,26
2023;7;14;1999;3;20936,09
2023;7;15;1999;3;20964,92
2023;7;16;1999;3;20993,75
2023;7;17;1999;3;21022,58
2023;7;18;1999;3;21051,41
2023;7;19;1999;3;21080,24
2023;7;20;1999;3;21109,07
2023;7;21;1999;3;21137,90
2023;7;22;1999;3;21166,73
2023;7;23;1999;3;21195,56
2023;7;24;1999;3;21224,39
2023;7;25;1999;3;21253,22
2023;7;26;1999;3;21282,06
2023;7;27;1999;3;21310,89
2023;7;28;1999;3;21339,72
2023;7;29;1999;3;21368,55
2023;7;30;1999;3;21397,38
2023;7;31;1999;3;21426,21
2023;7;1;1999;4;20314,66
2023;7;2;1999;4;20343,15
2023;7;3;1999;4;20371,63
2023;7;4;1999;4;20400,12
2023;7;5;1999;4;20428,60
2023;7;6;1999;4;20457,09
2023;7;7;1999;4;20485,58
2023;7;8;1999;4;20514,06
2023;7;9;1999;4;20542,55
2023;7;10;1999;4;20571,04
2023;7;11;1999;4;20599,52
2023;7;12;1999;4;20628,01
2023;7;13;1999;4;20656,49
2023;7;14;1999;4;20684,98
2023;7;15;1999;4;20713,47
2023;7;16;1999;4;20741,95
2023;7;17;1999;4;20770,44
2023;7;18;1999;4;20798,93
2023;7;19;1999;4;20827,41
2023;7;20;1999;4;20855,90
2023;7;21;1999;4;20884,38
2023;7;22;1999;4;20912,87
2023;7;23;1999;4;20941,36
2023;7;24;1999;4;20969,84
2023;7;25;1999;4;20998,33
2023;7;26;1999;4;21026,82
2023;7;27;1999;4;21055,30
2023;7;28;1999;4;21083,79
2023;7;29;1999;4;21112,27
2023;7;30;1999;4;21140,76
2023;7;31;1999;4;21169,25
2023;7;1;1999;5;20120,62
2023;7;2;1999;5;20148,84
2023;7;3;1999;5;20177,05
2023;7;4;1999;5;20205,27
2023;7;5;1999;5;20233,49
2023;7;6;1999;5;20261,70
2023;7;7;1999;5;20289,92
2023;7;8;1999;5;20318,13
2023;7;9;1999;5;20346,35
2023;7;10;1999;5;20374,56
2023;7;11;1999;5;20402,78
2023;7;12;1999;5;20430,99
2023;7;13;1999;5;20459,21
2023;7;14;1999;5;20487,43
2023;7;15;1999;5;20515,64
2023;7;16;1999;5;20543,86
2023;7;17;1999;5;20572,07
2023;7;18;1999;5;20600,29
2023;7;19;1999;5;20628,50
2023;7;20;1999;5;20656,72
2023;7;21;1999;5;20684,93
2023;7;22;1999;5;20713,15
2023;7;23;1999;5;20741,37
2023;7;24;1999;5;20769,58
2023;7;25;1999;5;20797,80
2023;7;26;1999;5;20826,01
2023;7;27;1999;5;20854,23
2023;7;28;1999;5;20882,44
2023;7;29;1999;5;20910,66
2023;7;30;1999;5;20938,87
2023;7;31;1999;5;20967,09
2023;7;1;1999;6;19890,60
2023;7;2;1999;6;19918,50
2023;7;3;1999;6;19946,39
2023;7;4;1999;6;19974,29
2023;7;5;1999;6;20002,18
2023;7;6;1999;6;20030,08
2023;7;7;1999;6;20057,97
2023;7;8;1999;6;20085,86
2023;7;9;1999;6;20113,76
2023;7;10;1999;6;20141,65
2023;7;11;1999;6;20169,55
2023;7;12;1999;6;20197,44
2023;7;13;1999;6;20225,34
2023;7;14;1999;6;20253,23
2023;7;15;1999;6;20281,13
2023;7;16;1999;6;20309,02
2023;7;17;1999;6;20336,92
2023;7;18;1999;6;20364,81
2023;7;19;1999;6;20392,70
2023;7;20;1999;6;20420,60
2023;7;21;1999;6;20448,49
2023;7;22;1999;6;20476,39
2023;7;23;1999;6;20504,28
2023;7;24;1999;6;20532,18
2023;7;25;1999;6;20560,07
2023;7;26;1999;6;20587,97
2023;7;27;1999;6;20615,86
2023;7;28;1999;6;20643,76
2023;7;29;1999;6;20671,65
2023;7;30;1999;6;20699,54
2023;7;31;1999;6;20727,44
2023;7;1;1999;7;19641,84
2023;7;2;1999;7;19669,38
2023;7;3;1999;7;19696,93
2023;7;4;1999;7;19724,48
2023;7;5;1999;7;19752,02
2023;7;6;1999;7;19779,57
2023;7;7;1999;7;19807,12
2023;7;8;1999;7;19834,67
2023;7;9;1999;7;19862,21
2023;7;10;1999;7;19889,76
2023;7;11;1999;7;19917,31
2023;7;12;1999;7;19944,86
2023;7;13;1999;7;19972,40
2023;7;14;1999;7;19999,95
2023;7;15;1999;7;20027,50
2023;7;16;1999;7;20055,05
2023;7;17;1999;7;20082,59
2023;7;18;1999;7;20110,14
2023;7;19;1999;7;20137,69
2023;7;20;1999;7;20165,24
2023;7;21;1999;7;20192,78
2023;7;22;1999;7;20220,33
2023;7;23;1999;7;20247,88
2023;7;24;1999;7;20275,43
2023;7;25;1999;7;20302,97
2023;7;26;1999;7;20330,52
2023;7;27;1999;7;20358,07
2023;7;28;1999;7;20385,62
2023;7;29;1999;7;20413,16
2023;7;30;1999;7;20440,71
2023;7;31;1999;7;20468,26
2023;7;1;1999;8;19410,40
2023;7;2;1999;8;19437,63
2023;7;3;1999;8;19464,85
2023;7;4;1999;8;19492,08
2023;7;5;1999;8;19519,30
2023;7;6;1999;8;19546,52
2023;7;7;1999;8;19573,75
2023;7;8;1999;8;19600,97
2023;7;9;1999;8;19628,20
2023;7;10;1999;8;19655,42
2023;7;11;1999;8;19682,65
2023;7;12;1999;8;19709,87
2023;7;13;1999;8;19737,10
2023;7;14;1999;8;19764,32
2023;7;15;1999;8;19791,54
2023;7;16;1999;8;19818,77
2023;7;17;1999;8;19845,99
2023;7;18;1999;8;19873,22
2023;7;19;1999;8;19900,44
2023;7;20;1999;8;19927,67
2023;7;21;1999;8;19954,89
2023;7;22;1999;8;19982,12
2023;7;23;1999;8;20009,34
2023;7;24;1999;8;20036,57
2023;7;25;1999;8;20063,79
2023;7;26;1999;8;20091,01
2023;7;27;1999;8;20118,24
2023;7;28;1999;8;20145,46
2023;7;29;1999;8;20172,69
2023;7;30;1999;8;20199,91
2023;7;31;1999;8;20227,14
2023;7;1;1999;9;19234,51
2023;7;2;1999;9;19261,49
2023;7;3;1999;9;19288,47
2023;7;4;1999;9;19315,45
2023;7;5;1999;9;19342,43
2023;7;6;1999;9;19369,41
2023;7;7;1999;9;19396,38
2023;7;8;1999;9;19423,36
2023;7;9;1999;9;19450,34
2023;7;10;1999;9;19477,32
2023;7;11;1999;9;19504,30
2023;7;12;1999;9;19531,28
2023;7;13;1999;9;19558,26
2023;7;14;1999;9;19585,24
2023;7;15;1999;9;19612,22
2023;7;16;1999;9;19639,20
2023;7;17;1999;9;19666,18
2023;7;18;1999;9;19693,15
2023;7;19;1999;9;19720,13
2023;7;20;1999;9;19747,11
2023;7;21;1999;9;19774,09
2023;7;22;1999;9;19801,07
2023;7;23;1999;9;19828,05
2023;7;24;1999;9;19855,03
2023;7;25;1999;9;19882,01
2023;7;26;1999;9;19908,99
2023;7;27;1999;9;19935,97
2023;7;28;1999;9;19962,95
2023;7;29;1999;9;19989,92
2023;7;30;1999;9;20016,90
2023;7;31;1999;9;20043,88
2023;7;1;1999;10;19097,49
2023;7;2;1999;10;19124,28
2023;7;3;1999;10;19151,07
2023;7;4;1999;10;19177,85
2023;7;5;1999;10;19204,64
2023;7;6;1999;10;19231,43
2023;7;7;1999;10;19258,22
2023;7;8;1999;10;19285,00
2023;7;9;1999;10;19311,79
2023;7;10;1999;10;19338,58
2023;7;11;1999;10;19365,37
2023;7;12;1999;10;19392,16
2023;7;13;1999;10;19418,94
2023;7;14;1999;10;19445,73
2023;7;15;1999;10;19472,52
2023;7;16;1999;10;19499,31
2023;7;17;1999;10;19526,10
2023;7;18;1999;10;19552,88
2023;7;19;1999;10;19579,67
2023;7;20;1999;10;19606,46
2023;7;21;1999;10;19633,25
2023;7;22;1999;10;19660,03
2023;7;23;1999;10;19686,82
2023;7;24;1999;10;19713,61
2023;7;25;1999;10;19740,40
2023;7;26;1999;10;19767,19
2023;7;27;1999;10;19793,97
2023;7;28;1999;10;19820,76
2023;7;29;1999;10;19847,55
2023;7;30;1999;10;19874,34
2023;7;31;1999;10;19901,13
2023;7;1;1999;11;18935,25
2023;7;2;1999;11;18961,81
2023;7;3;1999;11;18988,37
2023;7;4;1999;11;19014,93
2023;7;5;1999;11;19041,49
2023;7;6;1999;11;19068,06
2023;7;7;1999;11;19094,62
2023;7;8;1999;11;19121,18
2023;7;9;1999;11;19147,74
2023;7;10;1999;11;19174,30
2023;7;11;1999;11;19200,86
2023;7;12;1999;11;19227,42
2023;7;13;1999;11;19253,99
2023;7;14;1999;11;19280,55
2023;7;15;1999;11;19307,11
2023;7;16;1999;11;19333,67
2023;7;17;1999;11;19360,23
2023;7;18;1999;11;19386,79
2023;7;19;1999;11;19413,35
2023;7;20;1999;11;19439,92
2023;7;21;1999;11;19466,48
2023;7;22;1999;11;19493,04
2023;7;23;1999;11;19519,60
2023;7;24;1999;11;19546,16
2023;7;25;1999;11;19572,72
2023;7;26;1999;11;19599,28
2023;7;27;1999;11;19625,85
2023;7;28;1999;11;19652,41
2023;7;29;1999;11;19678,97
2023;7;30;1999;11;19705,53
2023;7;31;1999;11;19732,09
2023;7;1;1999;12;18718,36
2023;7;2;1999;12;18744,62
2023;7;3;1999;12;18770,88
2023;7;4;1999;12;18797,14
2023;7;5;1999;12;18823,40
2023;7;6;1999;12;18849,66
2023;7;7;1999;12;18875,92
2023;7;8;1999;12;18902,18
2023;7;9;1999;12;18928,43
2023;7;10;1999;12;18954,69
2023;7;11;1999;12;18980,95
2023;7;12;1999;12;19007,21
2023;7;13;1999;12;19033,47
2023;7;14;1999;12;19059,73
2023;7;15;1999;12;19085,99
2023;7;16;1999;12;19112,25
2023;7;17;1999;12;19138,51
2023;7;18;1999;12;19164,76
2023;7;19;1999;12;19191,02
2023;7;20;1999;12;19217,28
2023;7;21;1999;12;19243,54
2023;7;22;1999;12;19269,80
2023;7;23;1999;12;19296,06
2023;7;24;1999;12;19322,32
2023;7;25;1999;12;19348,58
2023;7;26;1999;12;19374,83
2023;7;27;1999;12;19401,09
2023;7;28;1999;12;19427,35
2023;7;29;1999;12;19453,61
2023;7;30;1999;12;19479,87
2023;7;31;1999;12;19506,13
2023;7;1;2000;1;18504,85
2023;7;2;2000;1;18530,81
2023;7;3;2000;1;18556,77
2023;7;4;2000;1;18582,73
2023;7;5;2000;1;18608,69
2023;7;6;2000;1;18634,65
2023;7;7;2000;1;18660,61
2023;7;8;2000;1;18686,57
2023;7;9;2000;1;18712,53
2023;7;10;2000;1;18738,50
2023;7;11;2000;1;18764,46
2023;7;12;2000;1;18790,42
2023;7;13;2000;1;18816,38
2023;7;14;2000;1;18842,34
2023;7;15;2000;1;18868,30
2023;7;16;2000;1;18894,26
2023;7;17;2000;1;18920,22
2023;7;18;2000;1;18946,18
2023;7;19;2000;1;18972,14
2023;7;20;2000;1;18998,10
2023;7;21;2000;1;19024,07
2023;7;22;2000;1;19050,03
2023;7;23;2000;1;19075,99
2023;7;24;2000;1;19101,95
2023;7;25;2000;1;19127,91
2023;7;26;2000;1;19153,87
2023;7;27;2000;1;19179,83
2023;7;28;2000;1;19205,79
2023;7;29;2000;1;19231,75
2023;7;30;2000;1;19257,71
2023;7;31;2000;1;19283,67
2023;7;1;2000;2;18310,83
2023;7;2;2000;2;18336,52
2023;7;3;2000;2;18362,21
2023;7;4;2000;2;18387,90
2023;7;5;2000;2;18413,59
2023;7;6;2000;2;18439,28
2023;7;7;2000;2;18464,97
2023;7;8;2000;2;18490,66
2023;7;9;2000;2;18516,35
2023;7;10;2000;2;18542,04
2023;7;11;2000;2;18567,73
2023;7;12;2000;2;18593,42
2023;7;13;2000;2;18619,11
2023;7;14;2000;2;18644,80
2023;7;15;2000;2;18670,49
2023;7;16;2000;2;18696,18
2023;7;17;2000;2;18721,87
2023;7;18;2000;2;18747,56
2023;7;19;2000;2;18773,25
2023;7;20;2000;2;18798,94
2023;7;21;2000;2;18824,63
2023;7;22;2000;2;18850,32
2023;7;23;2000;2;18876,01
2023;7;24;2000;2;18901,70
2023;7;25;2000;2;18927,39
2023;7;26;2000;2;18953,08
2023;7;27;2000;2;18978,77
2023;7;28;2000;2;19004,46
2023;7;29;2000;2;19030,15
2023;7;30;2000;2;19055,84
2023;7;31;2000;2;19081,53
2023;7;1;2000;3;18129,59
2023;7;2;2000;3;18155,03
2023;7;3;2000;3;18180,46
2023;7;4;2000;3;18205,90
2023;7;5;2000;3;18231,34
2023;7;6;2000;3;18256,77
2023;7;7;2000;3;18282,21
2023;7;8;2000;3;18307,65
2023;7;9;2000;3;18333,09
2023;7;10;2000;3;18358,52
2023;7;11;2000;3;18383,96
2023;7;12;2000;3;18409,40
2023;7;13;2000;3;18434,84
2023;7;14;2000;3;18460,27
2023;7;15;2000;3;18485,71
2023;7;16;2000;3;18511,15
2023;7;17;2000;3;18536,58
2023;7;18;2000;3;18562,02
2023;7;19;2000;3;18587,46
2023;7;20;2000;3;18612,90
2023;7;21;2000;3;18638,33
2023;7;22;2000;3;18663,77
2023;7;23;2000;3;18689,21
2023;7;24;2000;3;18714,65
2023;7;25;2000;3;18740,08
2023;7;26;2000;3;18765,52
2023;7;27;2000;3;18790,96
2023;7;28;2000;3;18816,39
2023;7;29;2000;3;18841,83
2023;7;30;2000;3;18867,27
2023;7;31;2000;3;18892,71
2023;7;1;2000;4;17997,40
2023;7;2;2000;4;18022,66
2023;7;3;2000;4;18047,91
2023;7;4;2000;4;18073,16
2023;7;5;2000;4;18098,41
2023;7;6;2000;4;18123,67
2023;7;7;2000;4;18148,92
2023;7;8;2000;4;18174,17
2023;7;9;2000;4;18199,43
2023;7;10;2000;4;18224,68
2023;7;11;2000;4;18249,93
2023;7;12;2000;4;18275,18
2023;7;13;2000;4;18300,44
2023;7;14;2000;4;18325,69
2023;7;15;2000;4;18350,94
2023;7;16;2000;4;18376,20
2023;7;17;2000;4;18401,45
2023;7;18;2000;4;18426,70
2023;7;19;2000;4;18451,95
2023;7;20;2000;4;18477,21
2023;7;21;2000;4;18502,46
2023;7;22;2000;4;18527,71
2023;7;23;2000;4;18552,96
2023;7;24;2000;4;18578,22
2023;7;25;2000;4;18603,47
2023;7;26;2000;4;18628,72
2023;7;27;2000;4;18653,98
2023;7;28;2000;4;18679,23
2023;7;29;2000;4;18704,48
2023;7;30;2000;4;18729,73
2023;7;31;2000;4;18754,99
2023;7;1;2000;5;17799,24
2023;7;2;2000;5;17824,22
2023;7;3;2000;5;17849,20
2023;7;4;2000;5;17874,17
2023;7;5;2000;5;17899,15
2023;7;6;2000;5;17924,13
2023;7;7;2000;5;17949,10
2023;7;8;2000;5;17974,08
2023;7;9;2000;5;17999,06
2023;7;10;2000;5;18024,03
2023;7;11;2000;5;18049,01
2023;7;12;2000;5;18073,98
2023;7;13;2000;5;18098,96
2023;7;14;2000;5;18123,94
2023;7;15;2000;5;18148,91
2023;7;16;2000;5;18173,89
2023;7;17;2000;5;18198,87
2023;7;18;2000;5;18223,84
2023;7;19;2000;5;18248,82
2023;7;20;2000;5;18273,79
2023;7;21;2000;5;18298,77
2023;7;22;2000;5;18323,75
2023;7;23;2000;5;18348,72
2023;7;24;2000;5;18373,70
2023;7;25;2000;5;18398,68
2023;7;26;2000;5;18423,65
2023;7;27;2000;5;18448,63
2023;7;28;2000;5;18473,61
2023;7;29;2000;5;18498,58
2023;7;30;2000;5;18523,56
2023;7;31;2000;5;18548,53
2023;7;1;2000;6;17557,93
2023;7;2;2000;6;17582,57
2023;7;3;2000;6;17607,21
2023;7;4;2000;6;17631,84
2023;7;5;2000;6;17656,48
2023;7;6;2000;6;17681,12
2023;7;7;2000;6;17705,76
2023;7;8;2000;6;17730,40
2023;7;9;2000;6;17755,04
2023;7;10;2000;6;17779,68
2023;7;11;2000;6;17804,32
2023;7;12;2000;6;17828,96
2023;7;13;2000;6;17853,60
2023;7;14;2000;6;17878,24
2023;7;15;2000;6;17902,88
2023;7;16;2000;6;17927,52
2023;7;17;2000;6;17952,16
2023;7;18;2000;6;17976,80
2023;7;19;2000;6;18001,44
2023;7;20;2000;6;18026,08
2023;7;21;2000;6;18050,72
2023;7;22;2000;6;18075,36
2023;7;23;2000;6;18100,00
2023;7;24;2000;6;18124,64
2023;7;25;2000;6;18149,28
2023;7;26;2000;6;18173,92
2023;7;27;2000;6;18198,56
2023;7;28;2000;6;18223,19
2023;7;29;2000;6;18247,83
2023;7;30;2000;6;18272,47
2023;7;31;2000;6;18297,11
2023;7;1;2000;7;17294,37
2023;7;2;2000;7;17318,64
2023;7;3;2000;7;17342,91
2023;7;4;2000;7;17367,19
2023;7;5;2000;7;17391,46
2023;7;6;2000;7;17415,73
2023;7;7;2000;7;17440,00
2023;7;8;2000;7;17464,27
2023;7;9;2000;7;17488,55
2023;7;10;2000;7;17512,82
2023;7;11;2000;7;17537,09
2023;7;12;2000;7;17561,36
2023;7;13;2000;7;17585,63
2023;7;14;2000;7;17609,90
2023;7;15;2000;7;17634,18
2023;7;16;2000;7;17658,45
2023;7;17;2000;7;17682,72
2023;7;18;2000;7;17706,99
2023;7;19;2000;7;17731,26
2023;7;20;2000;7;17755,54
2023;7;21;2000;7;17779,81
2023;7;22;2000;7;17804,08
2023;7;23;2000;7;17828,35
2023;7;24;2000;7;17852,62
2023;7;25;2000;7;17876,89
2023;7;26;2000;7;17901,17
2023;7;27;2000;7;17925,44
2023;7;28;2000;7;17949,71
2023;7;29;2000;7;17973,98
2023;7;30;2000;7;17998,25
2023;7;31;2000;7;18022,53
2023;7;1;2000;8;17009,01
2023;7;2;2000;8;17032,88
2023;7;3;2000;8;17056,76
2023;7;4;2000;8;17080,63
2023;7;5;2000;8;17104,50
2023;7;6;2000;8;17128,38
2023;7;7;2000;8;17152,25
2023;7;8;2000;8;17176,12
2023;7;9;2000;8;17200,00
2023;7;10;2000;8;17223,87
2023;7;11;2000;8;17247,75
2023;7;12;2000;8;17271,62
2023;7;13;2000;8;17295,49
2023;7;14;2000;8;17319,37
