a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;7;31;2010;7;1427,30
2019;7;1;2010;8;1368,54
2019;7;2;2010;8;1369,75
2019;7;3;2010;8;1370,95
2019;7;4;2010;8;1372,16
2019;7;5;2010;8;1373,36
2019;7;6;2010;8;1374,57
2019;7;7;2010;8;1375,78
2019;7;8;2010;8;1376,98
2019;7;9;2010;8;1378,19
2019;7;10;2010;8;1379,39
2019;7;11;2010;8;1380,60
2019;7;12;2010;8;1381,80
2019;7;13;2010;8;1383,01
2019;7;14;2010;8;1384,22
2019;7;15;2010;8;1385,42
2019;7;16;2010;8;1386,63
2019;7;17;2010;8;1387,83
2019;7;18;2010;8;1389,04
2019;7;19;2010;8;1390,24
2019;7;20;2010;8;1391,45
2019;7;21;2010;8;1392,65
2019;7;22;2010;8;1393,86
2019;7;23;2010;8;1395,07
2019;7;24;2010;8;1396,27
2019;7;25;2010;8;1397,48
2019;7;26;2010;8;1398,68
2019;7;27;2010;8;1399,89
2019;7;28;2010;8;1401,09
2019;7;29;2010;8;1402,30
2019;7;30;2010;8;1403,51
2019;7;31;2010;8;1404,71
2019;7;1;2010;9;1345,65
2019;7;2;2010;9;1346,83
2019;7;3;2010;9;1348,02
2019;7;4;2010;9;1349,21
2019;7;5;2010;9;1350,40
2019;7;6;2010;9;1351,58
2019;7;7;2010;9;1352,77
2019;7;8;2010;9;1353,96
2019;7;9;2010;9;1355,14
2019;7;10;2010;9;1356,33
2019;7;11;2010;9;1357,52
2019;7;12;2010;9;1358,70
2019;7;13;2010;9;1359,89
2019;7;14;2010;9;1361,08
2019;7;15;2010;9;1362,26
2019;7;16;2010;9;1363,45
2019;7;17;2010;9;1364,64
2019;7;18;2010;9;1365,82
2019;7;19;2010;9;1367,01
2019;7;20;2010;9;1368,20
2019;7;21;2010;9;1369,39
2019;7;22;2010;9;1370,57
2019;7;23;2010;9;1371,76
2019;7;24;2010;9;1372,95
2019;7;25;2010;9;1374,13
2019;7;26;2010;9;1375,32
2019;7;27;2010;9;1376,51
2019;7;28;2010;9;1377,69
2019;7;29;2010;9;1378,88
2019;7;30;2010;9;1380,07
2019;7;31;2010;9;1381,25
2019;7;1;2010;10;1324,79
2019;7;2;2010;10;1325,96
2019;7;3;2010;10;1327,13
2019;7;4;2010;10;1328,30
2019;7;5;2010;10;1329,47
2019;7;6;2010;10;1330,64
2019;7;7;2010;10;1331,81
2019;7;8;2010;10;1332,98
2019;7;9;2010;10;1334,15
2019;7;10;2010;10;1335,32
2019;7;11;2010;10;1336,49
2019;7;12;2010;10;1337,66
2019;7;13;2010;10;1338,83
2019;7;14;2010;10;1340,00
2019;7;15;2010;10;1341,17
2019;7;16;2010;10;1342,34
2019;7;17;2010;10;1343,50
2019;7;18;2010;10;1344,67
2019;7;19;2010;10;1345,84
2019;7;20;2010;10;1347,01
2019;7;21;2010;10;1348,18
2019;7;22;2010;10;1349,35
2019;7;23;2010;10;1350,52
2019;7;24;2010;10;1351,69
2019;7;25;2010;10;1352,86
2019;7;26;2010;10;1354,03
2019;7;27;2010;10;1355,20
2019;7;28;2010;10;1356,37
2019;7;29;2010;10;1357,54
2019;7;30;2010;10;1358,71
2019;7;31;2010;10;1359,88
2019;7;1;2010;11;1303,09
2019;7;2;2010;11;1304,24
2019;7;3;2010;11;1305,39
2019;7;4;2010;11;1306,55
2019;7;5;2010;11;1307,70
2019;7;6;2010;11;1308,85
2019;7;7;2010;11;1310,00
2019;7;8;2010;11;1311,15
2019;7;9;2010;11;1312,31
2019;7;10;2010;11;1313,46
2019;7;11;2010;11;1314,61
2019;7;12;2010;11;1315,76
2019;7;13;2010;11;1316,91
2019;7;14;2010;11;1318,06
2019;7;15;2010;11;1319,22
2019;7;16;2010;11;1320,37
2019;7;17;2010;11;1321,52
2019;7;18;2010;11;1322,67
2019;7;19;2010;11;1323,82
2019;7;20;2010;11;1324,98
2019;7;21;2010;11;1326,13
2019;7;22;2010;11;1327,28
2019;7;23;2010;11;1328,43
2019;7;24;2010;11;1329,58
2019;7;25;2010;11;1330,74
2019;7;26;2010;11;1331,89
2019;7;27;2010;11;1333,04
2019;7;28;2010;11;1334,19
2019;7;29;2010;11;1335,34
2019;7;30;2010;11;1336,50
2019;7;31;2010;11;1337,65
2019;7;1;2010;12;1280,92
2019;7;2;2010;12;1282,06
2019;7;3;2010;12;1283,19
2019;7;4;2010;12;1284,32
2019;7;5;2010;12;1285,46
2019;7;6;2010;12;1286,59
2019;7;7;2010;12;1287,72
2019;7;8;2010;12;1288,86
2019;7;9;2010;12;1289,99
2019;7;10;2010;12;1291,12
2019;7;11;2010;12;1292,26
2019;7;12;2010;12;1293,39
2019;7;13;2010;12;1294,53
2019;7;14;2010;12;1295,66
2019;7;15;2010;12;1296,79
2019;7;16;2010;12;1297,93
2019;7;17;2010;12;1299,06
2019;7;18;2010;12;1300,19
2019;7;19;2010;12;1301,33
2019;7;20;2010;12;1302,46
2019;7;21;2010;12;1303,60
2019;7;22;2010;12;1304,73
2019;7;23;2010;12;1305,86
2019;7;24;2010;12;1307,00
2019;7;25;2010;12;1308,13
2019;7;26;2010;12;1309,26
2019;7;27;2010;12;1310,40
2019;7;28;2010;12;1311,53
2019;7;29;2010;12;1312,67
2019;7;30;2010;12;1313,80
2019;7;31;2010;12;1314,93
2019;7;1;2011;1;1258,93
2019;7;2;2011;1;1260,04
2019;7;3;2011;1;1261,16
2019;7;4;2011;1;1262,27
2019;7;5;2011;1;1263,39
2019;7;6;2011;1;1264,50
2019;7;7;2011;1;1265,62
2019;7;8;2011;1;1266,74
2019;7;9;2011;1;1267,85
2019;7;10;2011;1;1268,97
2019;7;11;2011;1;1270,08
2019;7;12;2011;1;1271,20
2019;7;13;2011;1;1272,31
2019;7;14;2011;1;1273,43
2019;7;15;2011;1;1274,54
2019;7;16;2011;1;1275,66
2019;7;17;2011;1;1276,78
2019;7;18;2011;1;1277,89
2019;7;19;2011;1;1279,01
2019;7;20;2011;1;1280,12
2019;7;21;2011;1;1281,24
2019;7;22;2011;1;1282,35
2019;7;23;2011;1;1283,47
2019;7;24;2011;1;1284,59
2019;7;25;2011;1;1285,70
2019;7;26;2011;1;1286,82
2019;7;27;2011;1;1287,93
2019;7;28;2011;1;1289,05
2019;7;29;2011;1;1290,16
2019;7;30;2011;1;1291,28
2019;7;31;2011;1;1292,40
2019;7;1;2011;2;1239,23
2019;7;2;2011;2;1240,33
2019;7;3;2011;2;1241,43
2019;7;4;2011;2;1242,53
2019;7;5;2011;2;1243,63
2019;7;6;2011;2;1244,73
2019;7;7;2011;2;1245,83
2019;7;8;2011;2;1246,93
2019;7;9;2011;2;1248,03
2019;7;10;2011;2;1249,13
2019;7;11;2011;2;1250,23
2019;7;12;2011;2;1251,33
2019;7;13;2011;2;1252,43
2019;7;14;2011;2;1253,53
2019;7;15;2011;2;1254,62
2019;7;16;2011;2;1255,72
2019;7;17;2011;2;1256,82
2019;7;18;2011;2;1257,92
2019;7;19;2011;2;1259,02
2019;7;20;2011;2;1260,12
2019;7;21;2011;2;1261,22
2019;7;22;2011;2;1262,32
2019;7;23;2011;2;1263,42
2019;7;24;2011;2;1264,52
2019;7;25;2011;2;1265,62
2019;7;26;2011;2;1266,72
2019;7;27;2011;2;1267,82
2019;7;28;2011;2;1268,92
2019;7;29;2011;2;1270,02
2019;7;30;2011;2;1271,12
2019;7;31;2011;2;1272,22
2019;7;1;2011;3;1216,97
2019;7;2;2011;3;1218,06
2019;7;3;2011;3;1219,14
2019;7;4;2011;3;1220,22
2019;7;5;2011;3;1221,30
2019;7;6;2011;3;1222,38
2019;7;7;2011;3;1223,46
2019;7;8;2011;3;1224,54
2019;7;9;2011;3;1225,62
2019;7;10;2011;3;1226,70
2019;7;11;2011;3;1227,79
2019;7;12;2011;3;1228,87
2019;7;13;2011;3;1229,95
2019;7;14;2011;3;1231,03
2019;7;15;2011;3;1232,11
2019;7;16;2011;3;1233,19
2019;7;17;2011;3;1234,27
2019;7;18;2011;3;1235,35
2019;7;19;2011;3;1236,44
2019;7;20;2011;3;1237,52
2019;7;21;2011;3;1238,60
2019;7;22;2011;3;1239,68
2019;7;23;2011;3;1240,76
2019;7;24;2011;3;1241,84
2019;7;25;2011;3;1242,92
2019;7;26;2011;3;1244,00
2019;7;27;2011;3;1245,09
2019;7;28;2011;3;1246,17
2019;7;29;2011;3;1247,25
2019;7;30;2011;3;1248,33
2019;7;31;2011;3;1249,41
2019;7;1;2011;4;1196,33
2019;7;2;2011;4;1197,40
2019;7;3;2011;4;1198,46
2019;7;4;2011;4;1199,52
2019;7;5;2011;4;1200,59
2019;7;6;2011;4;1201,65
2019;7;7;2011;4;1202,72
2019;7;8;2011;4;1203,78
2019;7;9;2011;4;1204,85
2019;7;10;2011;4;1205,91
2019;7;11;2011;4;1206,97
2019;7;12;2011;4;1208,04
2019;7;13;2011;4;1209,10
2019;7;14;2011;4;1210,17
2019;7;15;2011;4;1211,23
2019;7;16;2011;4;1212,30
2019;7;17;2011;4;1213,36
2019;7;18;2011;4;1214,42
2019;7;19;2011;4;1215,49
2019;7;20;2011;4;1216,55
2019;7;21;2011;4;1217,62
2019;7;22;2011;4;1218,68
2019;7;23;2011;4;1219,75
2019;7;24;2011;4;1220,81
2019;7;25;2011;4;1221,87
2019;7;26;2011;4;1222,94
2019;7;27;2011;4;1224,00
2019;7;28;2011;4;1225,07
2019;7;29;2011;4;1226,13
2019;7;30;2011;4;1227,20
2019;7;31;2011;4;1228,26
2019;7;1;2011;5;1173,98
2019;7;2;2011;5;1175,02
2019;7;3;2011;5;1176,07
2019;7;4;2011;5;1177,11
2019;7;5;2011;5;1178,16
2019;7;6;2011;5;1179,21
2019;7;7;2011;5;1180,25
2019;7;8;2011;5;1181,30
2019;7;9;2011;5;1182,34
2019;7;10;2011;5;1183,39
2019;7;11;2011;5;1184,43
2019;7;12;2011;5;1185,48
2019;7;13;2011;5;1186,53
2019;7;14;2011;5;1187,57
2019;7;15;2011;5;1188,62
2019;7;16;2011;5;1189,66
2019;7;17;2011;5;1190,71
2019;7;18;2011;5;1191,76
2019;7;19;2011;5;1192,80
2019;7;20;2011;5;1193,85
2019;7;21;2011;5;1194,89
2019;7;22;2011;5;1195,94
2019;7;23;2011;5;1196,99
2019;7;24;2011;5;1198,03
2019;7;25;2011;5;1199,08
2019;7;26;2011;5;1200,12
2019;7;27;2011;5;1201,17
2019;7;28;2011;5;1202,22
2019;7;29;2011;5;1203,26
2019;7;30;2011;5;1204,31
2019;7;31;2011;5;1205,35
2019;7;1;2011;6;1151,34
2019;7;2;2011;6;1152,37
2019;7;3;2011;6;1153,40
2019;7;4;2011;6;1154,42
2019;7;5;2011;6;1155,45
2019;7;6;2011;6;1156,48
2019;7;7;2011;6;1157,51
2019;7;8;2011;6;1158,53
2019;7;9;2011;6;1159,56
2019;7;10;2011;6;1160,59
2019;7;11;2011;6;1161,62
2019;7;12;2011;6;1162,64
2019;7;13;2011;6;1163,67
2019;7;14;2011;6;1164,70
2019;7;15;2011;6;1165,72
2019;7;16;2011;6;1166,75
2019;7;17;2011;6;1167,78
2019;7;18;2011;6;1168,81
2019;7;19;2011;6;1169,83
2019;7;20;2011;6;1170,86
2019;7;21;2011;6;1171,89
2019;7;22;2011;6;1172,92
2019;7;23;2011;6;1173,94
2019;7;24;2011;6;1174,97
2019;7;25;2011;6;1176,00
2019;7;26;2011;6;1177,03
2019;7;27;2011;6;1178,05
2019;7;28;2011;6;1179,08
2019;7;29;2011;6;1180,11
2019;7;30;2011;6;1181,14
2019;7;31;2011;6;1182,16
2019;7;1;2011;7;1128,98
2019;7;2;2011;7;1129,98
2019;7;3;2011;7;1130,99
2019;7;4;2011;7;1132,00
2019;7;5;2011;7;1133,01
2019;7;6;2011;7;1134,02
2019;7;7;2011;7;1135,03
2019;7;8;2011;7;1136,04
2019;7;9;2011;7;1137,05
2019;7;10;2011;7;1138,06
2019;7;11;2011;7;1139,07
2019;7;12;2011;7;1140,07
2019;7;13;2011;7;1141,08
2019;7;14;2011;7;1142,09
2019;7;15;2011;7;1143,10
2019;7;16;2011;7;1144,11
2019;7;17;2011;7;1145,12
2019;7;18;2011;7;1146,13
2019;7;19;2011;7;1147,14
2019;7;20;2011;7;1148,15
2019;7;21;2011;7;1149,16
2019;7;22;2011;7;1150,16
2019;7;23;2011;7;1151,17
2019;7;24;2011;7;1152,18
2019;7;25;2011;7;1153,19
2019;7;26;2011;7;1154,20
2019;7;27;2011;7;1155,21
2019;7;28;2011;7;1156,22
2019;7;29;2011;7;1157,23
2019;7;30;2011;7;1158,24
2019;7;31;2011;7;1159,25
2019;7;1;2011;8;1103,95
2019;7;2;2011;8;1104,94
2019;7;3;2011;8;1105,92
2019;7;4;2011;8;1106,91
2019;7;5;2011;8;1107,90
2019;7;6;2011;8;1108,89
2019;7;7;2011;8;1109,88
2019;7;8;2011;8;1110,87
2019;7;9;2011;8;1111,85
2019;7;10;2011;8;1112,84
2019;7;11;2011;8;1113,83
2019;7;12;2011;8;1114,82
2019;7;13;2011;8;1115,81
2019;7;14;2011;8;1116,80
2019;7;15;2011;8;1117,78
2019;7;16;2011;8;1118,77
2019;7;17;2011;8;1119,76
2019;7;18;2011;8;1120,75
2019;7;19;2011;8;1121,74
2019;7;20;2011;8;1122,73
2019;7;21;2011;8;1123,72
2019;7;22;2011;8;1124,70
2019;7;23;2011;8;1125,69
2019;7;24;2011;8;1126,68
2019;7;25;2011;8;1127,67
2019;7;26;2011;8;1128,66
2019;7;27;2011;8;1129,65
2019;7;28;2011;8;1130,63
2019;7;29;2011;8;1131,62
2019;7;30;2011;8;1132,61
2019;7;31;2011;8;1133,60
2019;7;1;2011;9;1081,45
2019;7;2;2011;9;1082,42
2019;7;3;2011;9;1083,39
2019;7;4;2011;9;1084,36
2019;7;5;2011;9;1085,33
2019;7;6;2011;9;1086,30
2019;7;7;2011;9;1087,27
2019;7;8;2011;9;1088,24
2019;7;9;2011;9;1089,21
2019;7;10;2011;9;1090,18
2019;7;11;2011;9;1091,15
2019;7;12;2011;9;1092,12
2019;7;13;2011;9;1093,09
2019;7;14;2011;9;1094,06
2019;7;15;2011;9;1095,03
2019;7;16;2011;9;1096,00
2019;7;17;2011;9;1096,97
2019;7;18;2011;9;1097,94
2019;7;19;2011;9;1098,91
2019;7;20;2011;9;1099,88
2019;7;21;2011;9;1100,85
2019;7;22;2011;9;1101,82
2019;7;23;2011;9;1102,79
2019;7;24;2011;9;1103,76
2019;7;25;2011;9;1104,73
2019;7;26;2011;9;1105,70
2019;7;27;2011;9;1106,67
2019;7;28;2011;9;1107,64
2019;7;29;2011;9;1108,61
2019;7;30;2011;9;1109,58
2019;7;31;2011;9;1110,55
2019;7;1;2011;10;1057,63
2019;7;2;2011;10;1058,58
2019;7;3;2011;10;1059,53
2019;7;4;2011;10;1060,48
2019;7;5;2011;10;1061,43
2019;7;6;2011;10;1062,38
2019;7;7;2011;10;1063,33
2019;7;8;2011;10;1064,28
2019;7;9;2011;10;1065,23
2019;7;10;2011;10;1066,18
2019;7;11;2011;10;1067,13
2019;7;12;2011;10;1068,08
2019;7;13;2011;10;1069,03
2019;7;14;2011;10;1069,99
2019;7;15;2011;10;1070,94
2019;7;16;2011;10;1071,89
2019;7;17;2011;10;1072,84
2019;7;18;2011;10;1073,79
2019;7;19;2011;10;1074,74
2019;7;20;2011;10;1075,69
2019;7;21;2011;10;1076,64
2019;7;22;2011;10;1077,59
2019;7;23;2011;10;1078,54
2019;7;24;2011;10;1079,49
2019;7;25;2011;10;1080,44
2019;7;26;2011;10;1081,39
2019;7;27;2011;10;1082,34
2019;7;28;2011;10;1083,29
2019;7;29;2011;10;1084,24
2019;7;30;2011;10;1085,19
2019;7;31;2011;10;1086,14
2019;7;1;2011;11;1031,58
2019;7;2;2011;11;1032,51
2019;7;3;2011;11;1033,44
2019;7;4;2011;11;1034,37
2019;7;5;2011;11;1035,30
2019;7;6;2011;11;1036,23
2019;7;7;2011;11;1037,16
2019;7;8;2011;11;1038,09
2019;7;9;2011;11;1039,02
2019;7;10;2011;11;1039,95
2019;7;11;2011;11;1040,88
2019;7;12;2011;11;1041,80
2019;7;13;2011;11;1042,73
2019;7;14;2011;11;1043,66
2019;7;15;2011;11;1044,59
2019;7;16;2011;11;1045,52
2019;7;17;2011;11;1046,45
2019;7;18;2011;11;1047,38
2019;7;19;2011;11;1048,31
2019;7;20;2011;11;1049,24
2019;7;21;2011;11;1050,17
2019;7;22;2011;11;1051,09
2019;7;23;2011;11;1052,02
2019;7;24;2011;11;1052,95
2019;7;25;2011;11;1053,88
2019;7;26;2011;11;1054,81
2019;7;27;2011;11;1055,74
2019;7;28;2011;11;1056,67
2019;7;29;2011;11;1057,60
2019;7;30;2011;11;1058,53
2019;7;31;2011;11;1059,46
2019;7;1;2011;12;1008,14
2019;7;2;2011;12;1009,05
2019;7;3;2011;12;1009,96
2019;7;4;2011;12;1010,87
2019;7;5;2011;12;1011,78
2019;7;6;2011;12;1012,69
2019;7;7;2011;12;1013,60
2019;7;8;2011;12;1014,51
2019;7;9;2011;12;1015,42
2019;7;10;2011;12;1016,33
2019;7;11;2011;12;1017,24
2019;7;12;2011;12;1018,15
2019;7;13;2011;12;1019,06
2019;7;14;2011;12;1019,97
2019;7;15;2011;12;1020,88
2019;7;16;2011;12;1021,79
2019;7;17;2011;12;1022,70
2019;7;18;2011;12;1023,61
2019;7;19;2011;12;1024,52
2019;7;20;2011;12;1025,43
2019;7;21;2011;12;1026,34
2019;7;22;2011;12;1027,25
2019;7;23;2011;12;1028,16
2019;7;24;2011;12;1029,07
2019;7;25;2011;12;1029,98
2019;7;26;2011;12;1030,89
2019;7;27;2011;12;1031,80
2019;7;28;2011;12;1032,71
2019;7;29;2011;12;1033,62
2019;7;30;2011;12;1034,52
2019;7;31;2011;12;1035,43
2019;7;1;2012;1;982,84
2019;7;2;2012;1;983,73
2019;7;3;2012;1;984,61
2019;7;4;2012;1;985,50
2019;7;5;2012;1;986,39
2019;7;6;2012;1;987,28
2019;7;7;2012;1;988,17
2019;7;8;2012;1;989,06
2019;7;9;2012;1;989,95
2019;7;10;2012;1;990,84
2019;7;11;2012;1;991,73
2019;7;12;2012;1;992,62
2019;7;13;2012;1;993,50
2019;7;14;2012;1;994,39
2019;7;15;2012;1;995,28
2019;7;16;2012;1;996,17
2019;7;17;2012;1;997,06
2019;7;18;2012;1;997,95
2019;7;19;2012;1;998,84
2019;7;20;2012;1;999,73
2019;7;21;2012;1;1000,62
2019;7;22;2012;1;1001,51
2019;7;23;2012;1;1002,39
2019;7;24;2012;1;1003,28
2019;7;25;2012;1;1004,17
2019;7;26;2012;1;1005,06
2019;7;27;2012;1;1005,95
2019;7;28;2012;1;1006,84
2019;7;29;2012;1;1007,73
2019;7;30;2012;1;1008,62
2019;7;31;2012;1;1009,51
2019;7;1;2012;2;957,27
2019;7;2;2012;2;958,14
2019;7;3;2012;2;959,01
2019;7;4;2012;2;959,88
2019;7;5;2012;2;960,74
2019;7;6;2012;2;961,61
2019;7;7;2012;2;962,48
2019;7;8;2012;2;963,35
2019;7;9;2012;2;964,22
2019;7;10;2012;2;965,08
2019;7;11;2012;2;965,95
2019;7;12;2012;2;966,82
2019;7;13;2012;2;967,69
2019;7;14;2012;2;968,56
2019;7;15;2012;2;969,42
2019;7;16;2012;2;970,29
2019;7;17;2012;2;971,16
2019;7;18;2012;2;972,03
2019;7;19;2012;2;972,90
2019;7;20;2012;2;973,76
2019;7;21;2012;2;974,63
2019;7;22;2012;2;975,50
2019;7;23;2012;2;976,37
2019;7;24;2012;2;977,24
2019;7;25;2012;2;978,11
2019;7;26;2012;2;978,97
2019;7;27;2012;2;979,84
2019;7;28;2012;2;980,71
2019;7;29;2012;2;981,58
2019;7;30;2012;2;982,45
2019;7;31;2012;2;983,31
2019;7;1;2012;3;932,96
2019;7;2;2012;3;933,81
2019;7;3;2012;3;934,66
2019;7;4;2012;3;935,51
2019;7;5;2012;3;936,36
2019;7;6;2012;3;937,20
2019;7;7;2012;3;938,05
2019;7;8;2012;3;938,90
2019;7;9;2012;3;939,75
2019;7;10;2012;3;940,60
2019;7;11;2012;3;941,44
2019;7;12;2012;3;942,29
2019;7;13;2012;3;943,14
2019;7;14;2012;3;943,99
2019;7;15;2012;3;944,84
2019;7;16;2012;3;945,68
2019;7;17;2012;3;946,53
2019;7;18;2012;3;947,38
2019;7;19;2012;3;948,23
2019;7;20;2012;3;949,08
2019;7;21;2012;3;949,93
2019;7;22;2012;3;950,77
2019;7;23;2012;3;951,62
2019;7;24;2012;3;952,47
2019;7;25;2012;3;953,32
2019;7;26;2012;3;954,17
2019;7;27;2012;3;955,01
2019;7;28;2012;3;955,86
2019;7;29;2012;3;956,71
2019;7;30;2012;3;957,56
2019;7;31;2012;3;958,41
2019;7;1;2012;4;907,55
2019;7;2;2012;4;908,38
2019;7;3;2012;4;909,20
2019;7;4;2012;4;910,03
2019;7;5;2012;4;910,86
2019;7;6;2012;4;911,69
2019;7;7;2012;4;912,51
2019;7;8;2012;4;913,34
2019;7;9;2012;4;914,17
2019;7;10;2012;4;914,99
2019;7;11;2012;4;915,82
2019;7;12;2012;4;916,65
2019;7;13;2012;4;917,48
2019;7;14;2012;4;918,30
2019;7;15;2012;4;919,13
2019;7;16;2012;4;919,96
2019;7;17;2012;4;920,78
2019;7;18;2012;4;921,61
2019;7;19;2012;4;922,44
2019;7;20;2012;4;923,27
2019;7;21;2012;4;924,09
2019;7;22;2012;4;924,92
2019;7;23;2012;4;925,75
2019;7;24;2012;4;926,58
2019;7;25;2012;4;927,40
2019;7;26;2012;4;928,23
2019;7;27;2012;4;929,06
2019;7;28;2012;4;929,88
2019;7;29;2012;4;930,71
2019;7;30;2012;4;931,54
2019;7;31;2012;4;932,37
2019;7;1;2012;5;880,63
2019;7;2;2012;5;881,44
2019;7;3;2012;5;882,24
2019;7;4;2012;5;883,05
2019;7;5;2012;5;883,85
2019;7;6;2012;5;884,66
2019;7;7;2012;5;885,46
2019;7;8;2012;5;886,27
2019;7;9;2012;5;887,07
2019;7;10;2012;5;887,88
2019;7;11;2012;5;888,68
2019;7;12;2012;5;889,49
2019;7;13;2012;5;890,29
2019;7;14;2012;5;891,10
2019;7;15;2012;5;891,90
2019;7;16;2012;5;892,71
2019;7;17;2012;5;893,51
2019;7;18;2012;5;894,32
2019;7;19;2012;5;895,12
2019;7;20;2012;5;895,93
2019;7;21;2012;5;896,73
2019;7;22;2012;5;897,54
2019;7;23;2012;5;898,35
2019;7;24;2012;5;899,15
2019;7;25;2012;5;899,96
2019;7;26;2012;5;900,76
2019;7;27;2012;5;901,57
2019;7;28;2012;5;902,37
2019;7;29;2012;5;903,18
2019;7;30;2012;5;903,98
2019;7;31;2012;5;904,79
2019;7;1;2012;6;856,28
2019;7;2;2012;6;857,07
2019;7;3;2012;6;857,85
2019;7;4;2012;6;858,64
2019;7;5;2012;6;859,42
2019;7;6;2012;6;860,21
2019;7;7;2012;6;860,99
2019;7;8;2012;6;861,78
2019;7;9;2012;6;862,56
2019;7;10;2012;6;863,35
2019;7;11;2012;6;864,13
2019;7;12;2012;6;864,92
2019;7;13;2012;6;865,70
2019;7;14;2012;6;866,49
2019;7;15;2012;6;867,27
2019;7;16;2012;6;868,06
2019;7;17;2012;6;868,84
2019;7;18;2012;6;869,63
2019;7;19;2012;6;870,41
2019;7;20;2012;6;871,20
2019;7;21;2012;6;871,98
2019;7;22;2012;6;872,77
2019;7;23;2012;6;873,55
2019;7;24;2012;6;874,34
2019;7;25;2012;6;875,12
2019;7;26;2012;6;875,91
2019;7;27;2012;6;876,69
2019;7;28;2012;6;877,48
2019;7;29;2012;6;878,27
2019;7;30;2012;6;879,05
2019;7;31;2012;6;879,84
2019;7;1;2012;7;830,71
2019;7;2;2012;7;831,48
2019;7;3;2012;7;832,24
2019;7;4;2012;7;833,00
2019;7;5;2012;7;833,77
2019;7;6;2012;7;834,53
2019;7;7;2012;7;835,30
2019;7;8;2012;7;836,06
2019;7;9;2012;7;836,83
2019;7;10;2012;7;837,59
2019;7;11;2012;7;838,35
2019;7;12;2012;7;839,12
2019;7;13;2012;7;839,88
2019;7;14;2012;7;840,65
2019;7;15;2012;7;841,41
2019;7;16;2012;7;842,17
2019;7;17;2012;7;842,94
2019;7;18;2012;7;843,70
2019;7;19;2012;7;844,47
2019;7;20;2012;7;845,23
2019;7;21;2012;7;845,99
2019;7;22;2012;7;846,76
2019;7;23;2012;7;847,52
2019;7;24;2012;7;848,29
2019;7;25;2012;7;849,05
2019;7;26;2012;7;849,82
2019;7;27;2012;7;850,58
2019;7;28;2012;7;851,34
2019;7;29;2012;7;852,11
2019;7;30;2012;7;852,87
2019;7;31;2012;7;853,64
2019;7;1;2012;8;805,85
2019;7;2;2012;8;806,59
2019;7;3;2012;8;807,34
2019;7;4;2012;8;808,08
2019;7;5;2012;8;808,82
2019;7;6;2012;8;809,57
2019;7;7;2012;8;810,31
2019;7;8;2012;8;811,05
2019;7;9;2012;8;811,80
2019;7;10;2012;8;812,54
2019;7;11;2012;8;813,28
2019;7;12;2012;8;814,03
2019;7;13;2012;8;814,77
2019;7;14;2012;8;815,52
2019;7;15;2012;8;816,26
2019;7;16;2012;8;817,00
2019;7;17;2012;8;817,75
2019;7;18;2012;8;818,49
2019;7;19;2012;8;819,23
2019;7;20;2012;8;819,98
2019;7;21;2012;8;820,72
2019;7;22;2012;8;821,47
2019;7;23;2012;8;822,21
2019;7;24;2012;8;822,95
2019;7;25;2012;8;823,70
2019;7;26;2012;8;824,44
2019;7;27;2012;8;825,18
2019;7;28;2012;8;825,93
2019;7;29;2012;8;826,67
2019;7;30;2012;8;827,41
2019;7;31;2012;8;828,16
2019;7;1;2012;9;782,09
2019;7;2;2012;9;782,82
2019;7;3;2012;9;783,54
2019;7;4;2012;9;784,26
2019;7;5;2012;9;784,99
2019;7;6;2012;9;785,71
2019;7;7;2012;9;786,44
2019;7;8;2012;9;787,16
2019;7;9;2012;9;787,89
2019;7;10;2012;9;788,61
2019;7;11;2012;9;789,33
2019;7;12;2012;9;790,06
2019;7;13;2012;9;790,78
2019;7;14;2012;9;791,51
2019;7;15;2012;9;792,23
2019;7;16;2012;9;792,95
2019;7;17;2012;9;793,68
2019;7;18;2012;9;794,40
2019;7;19;2012;9;795,13
2019;7;20;2012;9;795,85
2019;7;21;2012;9;796,58
2019;7;22;2012;9;797,30
2019;7;23;2012;9;798,02
2019;7;24;2012;9;798,75
2019;7;25;2012;9;799,47
2019;7;26;2012;9;800,20
2019;7;27;2012;9;800,92
2019;7;28;2012;9;801,64
2019;7;29;2012;9;802,37
2019;7;30;2012;9;803,09
2019;7;31;2012;9;803,82
2019;7;1;2012;10;756,16
2019;7;2;2012;10;756,87
2019;7;3;2012;10;757,57
2019;7;4;2012;10;758,27
2019;7;5;2012;10;758,98
2019;7;6;2012;10;759,68
2019;7;7;2012;10;760,38
2019;7;8;2012;10;761,08
2019;7;9;2012;10;761,79
2019;7;10;2012;10;762,49
2019;7;11;2012;10;763,19
2019;7;12;2012;10;763,90
2019;7;13;2012;10;764,60
2019;7;14;2012;10;765,30
2019;7;15;2012;10;766,01
2019;7;16;2012;10;766,71
2019;7;17;2012;10;767,41
2019;7;18;2012;10;768,11
2019;7;19;2012;10;768,82
2019;7;20;2012;10;769,52
2019;7;21;2012;10;770,22
2019;7;22;2012;10;770,93
2019;7;23;2012;10;771,63
2019;7;24;2012;10;772,33
2019;7;25;2012;10;773,03
2019;7;26;2012;10;773,74
2019;7;27;2012;10;774,44
2019;7;28;2012;10;775,14
2019;7;29;2012;10;775,85
2019;7;30;2012;10;776,55
2019;7;31;2012;10;777,25
