a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;9;23;2010;9;1039,67
2018;9;24;2010;9;1040,65
2018;9;25;2010;9;1041,64
2018;9;26;2010;9;1042,62
2018;9;27;2010;9;1043,60
2018;9;28;2010;9;1044,58
2018;9;29;2010;9;1045,56
2018;9;30;2010;9;1046,54
2018;9;1;2010;10;1001,95
2018;9;2;2010;10;1002,92
2018;9;3;2010;10;1003,89
2018;9;4;2010;10;1004,86
2018;9;5;2010;10;1005,82
2018;9;6;2010;10;1006,79
2018;9;7;2010;10;1007,76
2018;9;8;2010;10;1008,72
2018;9;9;2010;10;1009,69
2018;9;10;2010;10;1010,66
2018;9;11;2010;10;1011,62
2018;9;12;2010;10;1012,59
2018;9;13;2010;10;1013,56
2018;9;14;2010;10;1014,53
2018;9;15;2010;10;1015,49
2018;9;16;2010;10;1016,46
2018;9;17;2010;10;1017,43
2018;9;18;2010;10;1018,39
2018;9;19;2010;10;1019,36
2018;9;20;2010;10;1020,33
2018;9;21;2010;10;1021,29
2018;9;22;2010;10;1022,26
2018;9;23;2010;10;1023,23
2018;9;24;2010;10;1024,20
2018;9;25;2010;10;1025,16
2018;9;26;2010;10;1026,13
2018;9;27;2010;10;1027,10
2018;9;28;2010;10;1028,06
2018;9;29;2010;10;1029,03
2018;9;30;2010;10;1030,00
2018;9;1;2010;11;985,17
2018;9;2;2010;11;986,12
2018;9;3;2010;11;987,08
2018;9;4;2010;11;988,03
2018;9;5;2010;11;988,98
2018;9;6;2010;11;989,93
2018;9;7;2010;11;990,89
2018;9;8;2010;11;991,84
2018;9;9;2010;11;992,79
2018;9;10;2010;11;993,74
2018;9;11;2010;11;994,69
2018;9;12;2010;11;995,65
2018;9;13;2010;11;996,60
2018;9;14;2010;11;997,55
2018;9;15;2010;11;998,50
2018;9;16;2010;11;999,46
2018;9;17;2010;11;1000,41
2018;9;18;2010;11;1001,36
2018;9;19;2010;11;1002,31
2018;9;20;2010;11;1003,27
2018;9;21;2010;11;1004,22
2018;9;22;2010;11;1005,17
2018;9;23;2010;11;1006,12
2018;9;24;2010;11;1007,07
2018;9;25;2010;11;1008,03
2018;9;26;2010;11;1008,98
2018;9;27;2010;11;1009,93
2018;9;28;2010;11;1010,88
2018;9;29;2010;11;1011,84
2018;9;30;2010;11;1012,79
2018;9;1;2010;12;968,03
2018;9;2;2010;12;968,96
2018;9;3;2010;12;969,90
2018;9;4;2010;12;970,84
2018;9;5;2010;12;971,77
2018;9;6;2010;12;972,71
2018;9;7;2010;12;973,65
2018;9;8;2010;12;974,59
2018;9;9;2010;12;975,52
2018;9;10;2010;12;976,46
2018;9;11;2010;12;977,40
2018;9;12;2010;12;978,34
2018;9;13;2010;12;979,27
2018;9;14;2010;12;980,21
2018;9;15;2010;12;981,15
2018;9;16;2010;12;982,08
2018;9;17;2010;12;983,02
2018;9;18;2010;12;983,96
2018;9;19;2010;12;984,90
2018;9;20;2010;12;985,83
2018;9;21;2010;12;986,77
2018;9;22;2010;12;987,71
2018;9;23;2010;12;988,65
2018;9;24;2010;12;989,58
2018;9;25;2010;12;990,52
2018;9;26;2010;12;991,46
2018;9;27;2010;12;992,39
2018;9;28;2010;12;993,33
2018;9;29;2010;12;994,27
2018;9;30;2010;12;995,21
2018;9;1;2011;1;951,01
2018;9;2;2011;1;951,94
2018;9;3;2011;1;952,86
2018;9;4;2011;1;953,78
2018;9;5;2011;1;954,70
2018;9;6;2011;1;955,63
2018;9;7;2011;1;956,55
2018;9;8;2011;1;957,47
2018;9;9;2011;1;958,39
2018;9;10;2011;1;959,31
2018;9;11;2011;1;960,24
2018;9;12;2011;1;961,16
2018;9;13;2011;1;962,08
2018;9;14;2011;1;963,00
2018;9;15;2011;1;963,93
2018;9;16;2011;1;964,85
2018;9;17;2011;1;965,77
2018;9;18;2011;1;966,69
2018;9;19;2011;1;967,62
2018;9;20;2011;1;968,54
2018;9;21;2011;1;969,46
2018;9;22;2011;1;970,38
2018;9;23;2011;1;971,31
2018;9;24;2011;1;972,23
2018;9;25;2011;1;973,15
2018;9;26;2011;1;974,07
2018;9;27;2011;1;974,99
2018;9;28;2011;1;975,92
2018;9;29;2011;1;976,84
2018;9;30;2011;1;977,76
2018;9;1;2011;2;935,78
2018;9;2;2011;2;936,69
2018;9;3;2011;2;937,60
2018;9;4;2011;2;938,51
2018;9;5;2011;2;939,42
2018;9;6;2011;2;940,33
2018;9;7;2011;2;941,24
2018;9;8;2011;2;942,15
2018;9;9;2011;2;943,05
2018;9;10;2011;2;943,96
2018;9;11;2011;2;944,87
2018;9;12;2011;2;945,78
2018;9;13;2011;2;946,69
2018;9;14;2011;2;947,60
2018;9;15;2011;2;948,51
2018;9;16;2011;2;949,42
2018;9;17;2011;2;950,33
2018;9;18;2011;2;951,24
2018;9;19;2011;2;952,14
2018;9;20;2011;2;953,05
2018;9;21;2011;2;953,96
2018;9;22;2011;2;954,87
2018;9;23;2011;2;955,78
2018;9;24;2011;2;956,69
2018;9;25;2011;2;957,60
2018;9;26;2011;2;958,51
2018;9;27;2011;2;959,42
2018;9;28;2011;2;960,32
2018;9;29;2011;2;961,23
2018;9;30;2011;2;962,14
2018;9;1;2011;3;918,57
2018;9;2;2011;3;919,46
2018;9;3;2011;3;920,36
2018;9;4;2011;3;921,25
2018;9;5;2011;3;922,14
2018;9;6;2011;3;923,04
2018;9;7;2011;3;923,93
2018;9;8;2011;3;924,82
2018;9;9;2011;3;925,72
2018;9;10;2011;3;926,61
2018;9;11;2011;3;927,51
2018;9;12;2011;3;928,40
2018;9;13;2011;3;929,29
2018;9;14;2011;3;930,19
2018;9;15;2011;3;931,08
2018;9;16;2011;3;931,98
2018;9;17;2011;3;932,87
2018;9;18;2011;3;933,76
2018;9;19;2011;3;934,66
2018;9;20;2011;3;935,55
2018;9;21;2011;3;936,45
2018;9;22;2011;3;937,34
2018;9;23;2011;3;938,23
2018;9;24;2011;3;939,13
2018;9;25;2011;3;940,02
2018;9;26;2011;3;940,91
2018;9;27;2011;3;941,81
2018;9;28;2011;3;942,70
2018;9;29;2011;3;943,60
2018;9;30;2011;3;944,49
2018;9;1;2011;4;902,60
2018;9;2;2011;4;903,48
2018;9;3;2011;4;904,36
2018;9;4;2011;4;905,24
2018;9;5;2011;4;906,12
2018;9;6;2011;4;907,00
2018;9;7;2011;4;907,88
2018;9;8;2011;4;908,76
2018;9;9;2011;4;909,64
2018;9;10;2011;4;910,52
2018;9;11;2011;4;911,40
2018;9;12;2011;4;912,28
2018;9;13;2011;4;913,16
2018;9;14;2011;4;914,04
2018;9;15;2011;4;914,92
2018;9;16;2011;4;915,80
2018;9;17;2011;4;916,68
2018;9;18;2011;4;917,56
2018;9;19;2011;4;918,44
2018;9;20;2011;4;919,32
2018;9;21;2011;4;920,20
2018;9;22;2011;4;921,08
2018;9;23;2011;4;921,96
2018;9;24;2011;4;922,84
2018;9;25;2011;4;923,72
2018;9;26;2011;4;924,60
2018;9;27;2011;4;925,48
2018;9;28;2011;4;926,36
2018;9;29;2011;4;927,24
2018;9;30;2011;4;928,12
2018;9;1;2011;5;885,31
2018;9;2;2011;5;886,18
2018;9;3;2011;5;887,04
2018;9;4;2011;5;887,91
2018;9;5;2011;5;888,77
2018;9;6;2011;5;889,64
2018;9;7;2011;5;890,50
2018;9;8;2011;5;891,37
2018;9;9;2011;5;892,23
2018;9;10;2011;5;893,09
2018;9;11;2011;5;893,96
2018;9;12;2011;5;894,82
2018;9;13;2011;5;895,69
2018;9;14;2011;5;896,55
2018;9;15;2011;5;897,42
2018;9;16;2011;5;898,28
2018;9;17;2011;5;899,15
2018;9;18;2011;5;900,01
2018;9;19;2011;5;900,88
2018;9;20;2011;5;901,74
2018;9;21;2011;5;902,61
2018;9;22;2011;5;903,47
2018;9;23;2011;5;904,34
2018;9;24;2011;5;905,20
2018;9;25;2011;5;906,06
2018;9;26;2011;5;906,93
2018;9;27;2011;5;907,79
2018;9;28;2011;5;908,66
2018;9;29;2011;5;909,52
2018;9;30;2011;5;910,39
2018;9;1;2011;6;867,81
2018;9;2;2011;6;868,66
2018;9;3;2011;6;869,51
2018;9;4;2011;6;870,36
2018;9;5;2011;6;871,20
2018;9;6;2011;6;872,05
2018;9;7;2011;6;872,90
2018;9;8;2011;6;873,75
2018;9;9;2011;6;874,60
2018;9;10;2011;6;875,45
2018;9;11;2011;6;876,30
2018;9;12;2011;6;877,15
2018;9;13;2011;6;878,00
2018;9;14;2011;6;878,85
2018;9;15;2011;6;879,70
2018;9;16;2011;6;880,55
2018;9;17;2011;6;881,40
2018;9;18;2011;6;882,25
2018;9;19;2011;6;883,10
2018;9;20;2011;6;883,94
2018;9;21;2011;6;884,79
2018;9;22;2011;6;885,64
2018;9;23;2011;6;886,49
2018;9;24;2011;6;887,34
2018;9;25;2011;6;888,19
2018;9;26;2011;6;889,04
2018;9;27;2011;6;889,89
2018;9;28;2011;6;890,74
2018;9;29;2011;6;891,59
2018;9;30;2011;6;892,44
2018;9;1;2011;7;850,51
2018;9;2;2011;7;851,34
2018;9;3;2011;7;852,18
2018;9;4;2011;7;853,01
2018;9;5;2011;7;853,85
2018;9;6;2011;7;854,68
2018;9;7;2011;7;855,51
2018;9;8;2011;7;856,35
2018;9;9;2011;7;857,18
2018;9;10;2011;7;858,02
2018;9;11;2011;7;858,85
2018;9;12;2011;7;859,68
2018;9;13;2011;7;860,52
2018;9;14;2011;7;861,35
2018;9;15;2011;7;862,19
2018;9;16;2011;7;863,02
2018;9;17;2011;7;863,86
2018;9;18;2011;7;864,69
2018;9;19;2011;7;865,52
2018;9;20;2011;7;866,36
2018;9;21;2011;7;867,19
2018;9;22;2011;7;868,03
2018;9;23;2011;7;868,86
2018;9;24;2011;7;869,69
2018;9;25;2011;7;870,53
2018;9;26;2011;7;871,36
2018;9;27;2011;7;872,20
2018;9;28;2011;7;873,03
2018;9;29;2011;7;873,86
2018;9;30;2011;7;874,70
2018;9;1;2011;8;831,15
2018;9;2;2011;8;831,97
2018;9;3;2011;8;832,79
2018;9;4;2011;8;833,60
2018;9;5;2011;8;834,42
2018;9;6;2011;8;835,24
2018;9;7;2011;8;836,05
2018;9;8;2011;8;836,87
2018;9;9;2011;8;837,69
2018;9;10;2011;8;838,51
2018;9;11;2011;8;839,32
2018;9;12;2011;8;840,14
2018;9;13;2011;8;840,96
2018;9;14;2011;8;841,77
2018;9;15;2011;8;842,59
2018;9;16;2011;8;843,41
2018;9;17;2011;8;844,23
2018;9;18;2011;8;845,04
2018;9;19;2011;8;845,86
2018;9;20;2011;8;846,68
2018;9;21;2011;8;847,49
2018;9;22;2011;8;848,31
2018;9;23;2011;8;849,13
2018;9;24;2011;8;849,95
2018;9;25;2011;8;850,76
2018;9;26;2011;8;851,58
2018;9;27;2011;8;852,40
2018;9;28;2011;8;853,21
2018;9;29;2011;8;854,03
2018;9;30;2011;8;854,85
2018;9;1;2011;9;813,75
2018;9;2;2011;9;814,56
2018;9;3;2011;9;815,36
2018;9;4;2011;9;816,16
2018;9;5;2011;9;816,96
2018;9;6;2011;9;817,76
2018;9;7;2011;9;818,56
2018;9;8;2011;9;819,37
2018;9;9;2011;9;820,17
2018;9;10;2011;9;820,97
2018;9;11;2011;9;821,77
2018;9;12;2011;9;822,57
2018;9;13;2011;9;823,38
2018;9;14;2011;9;824,18
2018;9;15;2011;9;824,98
2018;9;16;2011;9;825,78
2018;9;17;2011;9;826,58
2018;9;18;2011;9;827,39
2018;9;19;2011;9;828,19
2018;9;20;2011;9;828,99
2018;9;21;2011;9;829,79
2018;9;22;2011;9;830,59
2018;9;23;2011;9;831,39
2018;9;24;2011;9;832,20
2018;9;25;2011;9;833,00
2018;9;26;2011;9;833,80
2018;9;27;2011;9;834,60
2018;9;28;2011;9;835,40
2018;9;29;2011;9;836,21
2018;9;30;2011;9;837,01
2018;9;1;2011;10;795,33
2018;9;2;2011;10;796,11
2018;9;3;2011;10;796,90
2018;9;4;2011;10;797,69
2018;9;5;2011;10;798,47
2018;9;6;2011;10;799,26
2018;9;7;2011;10;800,04
2018;9;8;2011;10;800,83
2018;9;9;2011;10;801,61
2018;9;10;2011;10;802,40
2018;9;11;2011;10;803,19
2018;9;12;2011;10;803,97
2018;9;13;2011;10;804,76
2018;9;14;2011;10;805,54
2018;9;15;2011;10;806,33
2018;9;16;2011;10;807,11
2018;9;17;2011;10;807,90
2018;9;18;2011;10;808,69
2018;9;19;2011;10;809,47
2018;9;20;2011;10;810,26
2018;9;21;2011;10;811,04
2018;9;22;2011;10;811,83
2018;9;23;2011;10;812,61
2018;9;24;2011;10;813,40
2018;9;25;2011;10;814,19
2018;9;26;2011;10;814,97
2018;9;27;2011;10;815,76
2018;9;28;2011;10;816,54
2018;9;29;2011;10;817,33
2018;9;30;2011;10;818,11
2018;9;1;2011;11;775,19
2018;9;2;2011;11;775,95
2018;9;3;2011;11;776,72
2018;9;4;2011;11;777,49
2018;9;5;2011;11;778,26
2018;9;6;2011;11;779,03
2018;9;7;2011;11;779,79
2018;9;8;2011;11;780,56
2018;9;9;2011;11;781,33
2018;9;10;2011;11;782,10
2018;9;11;2011;11;782,87
2018;9;12;2011;11;783,63
2018;9;13;2011;11;784,40
2018;9;14;2011;11;785,17
2018;9;15;2011;11;785,94
2018;9;16;2011;11;786,71
2018;9;17;2011;11;787,47
2018;9;18;2011;11;788,24
2018;9;19;2011;11;789,01
2018;9;20;2011;11;789,78
2018;9;21;2011;11;790,55
2018;9;22;2011;11;791,31
2018;9;23;2011;11;792,08
2018;9;24;2011;11;792,85
2018;9;25;2011;11;793,62
2018;9;26;2011;11;794,39
2018;9;27;2011;11;795,15
2018;9;28;2011;11;795,92
2018;9;29;2011;11;796,69
2018;9;30;2011;11;797,46
2018;9;1;2011;12;757,05
2018;9;2;2011;12;757,81
2018;9;3;2011;12;758,56
2018;9;4;2011;12;759,31
2018;9;5;2011;12;760,06
2018;9;6;2011;12;760,81
2018;9;7;2011;12;761,57
2018;9;8;2011;12;762,32
2018;9;9;2011;12;763,07
2018;9;10;2011;12;763,82
2018;9;11;2011;12;764,57
2018;9;12;2011;12;765,33
2018;9;13;2011;12;766,08
2018;9;14;2011;12;766,83
2018;9;15;2011;12;767,58
2018;9;16;2011;12;768,34
2018;9;17;2011;12;769,09
2018;9;18;2011;12;769,84
2018;9;19;2011;12;770,59
2018;9;20;2011;12;771,34
2018;9;21;2011;12;772,10
2018;9;22;2011;12;772,85
2018;9;23;2011;12;773,60
2018;9;24;2011;12;774,35
2018;9;25;2011;12;775,10
2018;9;26;2011;12;775,86
2018;9;27;2011;12;776,61
2018;9;28;2011;12;777,36
2018;9;29;2011;12;778,11
2018;9;30;2011;12;778,87
2018;9;1;2012;1;737,48
2018;9;2;2012;1;738,22
2018;9;3;2012;1;738,95
2018;9;4;2012;1;739,69
2018;9;5;2012;1;740,42
2018;9;6;2012;1;741,16
2018;9;7;2012;1;741,89
2018;9;8;2012;1;742,63
2018;9;9;2012;1;743,36
2018;9;10;2012;1;744,10
2018;9;11;2012;1;744,83
2018;9;12;2012;1;745,57
2018;9;13;2012;1;746,30
2018;9;14;2012;1;747,04
2018;9;15;2012;1;747,77
2018;9;16;2012;1;748,51
2018;9;17;2012;1;749,24
2018;9;18;2012;1;749,98
2018;9;19;2012;1;750,71
2018;9;20;2012;1;751,45
2018;9;21;2012;1;752,18
2018;9;22;2012;1;752,92
2018;9;23;2012;1;753,65
2018;9;24;2012;1;754,39
2018;9;25;2012;1;755,12
2018;9;26;2012;1;755,86
2018;9;27;2012;1;756,59
2018;9;28;2012;1;757,33
2018;9;29;2012;1;758,06
2018;9;30;2012;1;758,80
2018;9;1;2012;2;717,71
2018;9;2;2012;2;718,43
2018;9;3;2012;2;719,15
2018;9;4;2012;2;719,86
2018;9;5;2012;2;720,58
2018;9;6;2012;2;721,30
2018;9;7;2012;2;722,02
2018;9;8;2012;2;722,73
2018;9;9;2012;2;723,45
2018;9;10;2012;2;724,17
2018;9;11;2012;2;724,89
2018;9;12;2012;2;725,60
2018;9;13;2012;2;726,32
2018;9;14;2012;2;727,04
2018;9;15;2012;2;727,76
2018;9;16;2012;2;728,48
2018;9;17;2012;2;729,19
2018;9;18;2012;2;729,91
2018;9;19;2012;2;730,63
2018;9;20;2012;2;731,35
2018;9;21;2012;2;732,06
2018;9;22;2012;2;732,78
2018;9;23;2012;2;733,50
2018;9;24;2012;2;734,22
2018;9;25;2012;2;734,93
2018;9;26;2012;2;735,65
2018;9;27;2012;2;736,37
2018;9;28;2012;2;737,09
2018;9;29;2012;2;737,80
2018;9;30;2012;2;738,52
2018;9;1;2012;3;698,91
2018;9;2;2012;3;699,61
2018;9;3;2012;3;700,31
2018;9;4;2012;3;701,01
2018;9;5;2012;3;701,71
2018;9;6;2012;3;702,42
2018;9;7;2012;3;703,12
2018;9;8;2012;3;703,82
2018;9;9;2012;3;704,52
2018;9;10;2012;3;705,22
2018;9;11;2012;3;705,92
2018;9;12;2012;3;706,62
2018;9;13;2012;3;707,32
2018;9;14;2012;3;708,02
2018;9;15;2012;3;708,73
2018;9;16;2012;3;709,43
2018;9;17;2012;3;710,13
2018;9;18;2012;3;710,83
2018;9;19;2012;3;711,53
2018;9;20;2012;3;712,23
2018;9;21;2012;3;712,93
2018;9;22;2012;3;713,63
2018;9;23;2012;3;714,33
2018;9;24;2012;3;715,04
2018;9;25;2012;3;715,74
2018;9;26;2012;3;716,44
2018;9;27;2012;3;717,14
2018;9;28;2012;3;717,84
2018;9;29;2012;3;718,54
2018;9;30;2012;3;719,24
2018;9;1;2012;4;679,25
2018;9;2;2012;4;679,94
2018;9;3;2012;4;680,62
2018;9;4;2012;4;681,31
2018;9;5;2012;4;681,99
2018;9;6;2012;4;682,67
2018;9;7;2012;4;683,36
2018;9;8;2012;4;684,04
2018;9;9;2012;4;684,73
2018;9;10;2012;4;685,41
2018;9;11;2012;4;686,09
2018;9;12;2012;4;686,78
2018;9;13;2012;4;687,46
2018;9;14;2012;4;688,14
2018;9;15;2012;4;688,83
2018;9;16;2012;4;689,51
2018;9;17;2012;4;690,20
2018;9;18;2012;4;690,88
2018;9;19;2012;4;691,56
2018;9;20;2012;4;692,25
2018;9;21;2012;4;692,93
2018;9;22;2012;4;693,62
2018;9;23;2012;4;694,30
2018;9;24;2012;4;694,98
2018;9;25;2012;4;695,67
2018;9;26;2012;4;696,35
2018;9;27;2012;4;697,03
2018;9;28;2012;4;697,72
2018;9;29;2012;4;698,40
2018;9;30;2012;4;699,09
2018;9;1;2012;5;658,44
2018;9;2;2012;5;659,10
2018;9;3;2012;5;659,77
2018;9;4;2012;5;660,43
2018;9;5;2012;5;661,10
2018;9;6;2012;5;661,76
2018;9;7;2012;5;662,43
2018;9;8;2012;5;663,10
2018;9;9;2012;5;663,76
2018;9;10;2012;5;664,43
2018;9;11;2012;5;665,09
2018;9;12;2012;5;665,76
2018;9;13;2012;5;666,42
2018;9;14;2012;5;667,09
2018;9;15;2012;5;667,75
2018;9;16;2012;5;668,42
2018;9;17;2012;5;669,09
2018;9;18;2012;5;669,75
2018;9;19;2012;5;670,42
2018;9;20;2012;5;671,08
2018;9;21;2012;5;671,75
2018;9;22;2012;5;672,41
2018;9;23;2012;5;673,08
2018;9;24;2012;5;673,75
2018;9;25;2012;5;674,41
2018;9;26;2012;5;675,08
2018;9;27;2012;5;675,74
2018;9;28;2012;5;676,41
2018;9;29;2012;5;677,07
2018;9;30;2012;5;677,74
2018;9;1;2012;6;639,60
2018;9;2;2012;6;640,25
2018;9;3;2012;6;640,90
2018;9;4;2012;6;641,55
2018;9;5;2012;6;642,20
2018;9;6;2012;6;642,85
2018;9;7;2012;6;643,50
2018;9;8;2012;6;644,15
2018;9;9;2012;6;644,80
2018;9;10;2012;6;645,45
2018;9;11;2012;6;646,09
2018;9;12;2012;6;646,74
2018;9;13;2012;6;647,39
2018;9;14;2012;6;648,04
2018;9;15;2012;6;648,69
2018;9;16;2012;6;649,34
2018;9;17;2012;6;649,99
2018;9;18;2012;6;650,64
2018;9;19;2012;6;651,29
2018;9;20;2012;6;651,94
2018;9;21;2012;6;652,58
2018;9;22;2012;6;653,23
2018;9;23;2012;6;653,88
2018;9;24;2012;6;654,53
2018;9;25;2012;6;655,18
2018;9;26;2012;6;655,83
2018;9;27;2012;6;656,48
2018;9;28;2012;6;657,13
2018;9;29;2012;6;657,78
2018;9;30;2012;6;658,43
2018;9;1;2012;7;619,83
2018;9;2;2012;7;620,46
2018;9;3;2012;7;621,09
2018;9;4;2012;7;621,72
2018;9;5;2012;7;622,35
2018;9;6;2012;7;622,99
2018;9;7;2012;7;623,62
2018;9;8;2012;7;624,25
2018;9;9;2012;7;624,88
2018;9;10;2012;7;625,51
2018;9;11;2012;7;626,14
2018;9;12;2012;7;626,78
2018;9;13;2012;7;627,41
2018;9;14;2012;7;628,04
2018;9;15;2012;7;628,67
2018;9;16;2012;7;629,30
2018;9;17;2012;7;629,93
2018;9;18;2012;7;630,57
2018;9;19;2012;7;631,20
2018;9;20;2012;7;631,83
2018;9;21;2012;7;632,46
2018;9;22;2012;7;633,09
2018;9;23;2012;7;633,72
2018;9;24;2012;7;634,36
2018;9;25;2012;7;634,99
2018;9;26;2012;7;635,62
2018;9;27;2012;7;636,25
2018;9;28;2012;7;636,88
2018;9;29;2012;7;637,51
2018;9;30;2012;7;638,15
2018;9;1;2012;8;600,60
2018;9;2;2012;8;601,21
2018;9;3;2012;8;601,83
2018;9;4;2012;8;602,44
2018;9;5;2012;8;603,06
2018;9;6;2012;8;603,67
2018;9;7;2012;8;604,29
2018;9;8;2012;8;604,90
2018;9;9;2012;8;605,52
2018;9;10;2012;8;606,13
2018;9;11;2012;8;606,74
2018;9;12;2012;8;607,36
2018;9;13;2012;8;607,97
2018;9;14;2012;8;608,59
2018;9;15;2012;8;609,20
2018;9;16;2012;8;609,82
2018;9;17;2012;8;610,43
2018;9;18;2012;8;611,05
2018;9;19;2012;8;611,66
2018;9;20;2012;8;612,28
2018;9;21;2012;8;612,89
2018;9;22;2012;8;613,51
2018;9;23;2012;8;614,12
2018;9;24;2012;8;614,74
2018;9;25;2012;8;615,35
2018;9;26;2012;8;615,97
2018;9;27;2012;8;616,58
2018;9;28;2012;8;617,20
2018;9;29;2012;8;617,81
2018;9;30;2012;8;618,43
2018;9;1;2012;9;582,22
2018;9;2;2012;9;582,82
2018;9;3;2012;9;583,42
2018;9;4;2012;9;584,02
2018;9;5;2012;9;584,62
2018;9;6;2012;9;585,22
2018;9;7;2012;9;585,82
2018;9;8;2012;9;586,41
2018;9;9;2012;9;587,01
2018;9;10;2012;9;587,61
2018;9;11;2012;9;588,21
2018;9;12;2012;9;588,81
2018;9;13;2012;9;589,41
2018;9;14;2012;9;590,01
2018;9;15;2012;9;590,61
2018;9;16;2012;9;591,20
2018;9;17;2012;9;591,80
2018;9;18;2012;9;592,40
2018;9;19;2012;9;593,00
2018;9;20;2012;9;593,60
2018;9;21;2012;9;594,20
2018;9;22;2012;9;594,80
2018;9;23;2012;9;595,39
2018;9;24;2012;9;595,99
2018;9;25;2012;9;596,59
2018;9;26;2012;9;597,19
2018;9;27;2012;9;597,79
2018;9;28;2012;9;598,39
2018;9;29;2012;9;598,99
2018;9;30;2012;9;599,59
2018;9;1;2012;10;562,17
2018;9;2;2012;10;562,75
2018;9;3;2012;10;563,33
2018;9;4;2012;10;563,91
2018;9;5;2012;10;564,50
2018;9;6;2012;10;565,08
2018;9;7;2012;10;565,66
2018;9;8;2012;10;566,24
2018;9;9;2012;10;566,82
2018;9;10;2012;10;567,40
2018;9;11;2012;10;567,98
2018;9;12;2012;10;568,56
2018;9;13;2012;10;569,14
2018;9;14;2012;10;569,73
2018;9;15;2012;10;570,31
2018;9;16;2012;10;570,89
2018;9;17;2012;10;571,47
2018;9;18;2012;10;572,05
2018;9;19;2012;10;572,63
2018;9;20;2012;10;573,21
2018;9;21;2012;10;573,79
2018;9;22;2012;10;574,37
2018;9;23;2012;10;574,96
2018;9;24;2012;10;575,54
2018;9;25;2012;10;576,12
2018;9;26;2012;10;576,70
2018;9;27;2012;10;577,28
2018;9;28;2012;10;577,86
2018;9;29;2012;10;578,44
2018;9;30;2012;10;579,02
2018;9;1;2012;11;545,37
2018;9;2;2012;11;545,94
2018;9;3;2012;11;546,51
2018;9;4;2012;11;547,07
2018;9;5;2012;11;547,64
2018;9;6;2012;11;548,21
2018;9;7;2012;11;548,77
2018;9;8;2012;11;549,34
2018;9;9;2012;11;549,90
2018;9;10;2012;11;550,47
2018;9;11;2012;11;551,04
2018;9;12;2012;11;551,60
2018;9;13;2012;11;552,17
2018;9;14;2012;11;552,74
2018;9;15;2012;11;553,30
2018;9;16;2012;11;553,87
2018;9;17;2012;11;554,44
2018;9;18;2012;11;555,00
2018;9;19;2012;11;555,57
2018;9;20;2012;11;556,13
2018;9;21;2012;11;556,70
2018;9;22;2012;11;557,27
2018;9;23;2012;11;557,83
2018;9;24;2012;11;558,40
2018;9;25;2012;11;558,97
2018;9;26;2012;11;559,53
2018;9;27;2012;11;560,10
2018;9;28;2012;11;560,67
2018;9;29;2012;11;561,23
2018;9;30;2012;11;561,80
2018;9;1;2012;12;527,14
2018;9;2;2012;12;527,69
2018;9;3;2012;12;528,24
2018;9;4;2012;12;528,79
2018;9;5;2012;12;529,35
2018;9;6;2012;12;529,90
2018;9;7;2012;12;530,45
2018;9;8;2012;12;531,00
2018;9;9;2012;12;531,55
2018;9;10;2012;12;532,10
2018;9;11;2012;12;532,65
2018;9;12;2012;12;533,20
2018;9;13;2012;12;533,75
2018;9;14;2012;12;534,30
2018;9;15;2012;12;534,85
2018;9;16;2012;12;535,40
2018;9;17;2012;12;535,95
2018;9;18;2012;12;536,50
2018;9;19;2012;12;537,05
2018;9;20;2012;12;537,60
2018;9;21;2012;12;538,15
2018;9;22;2012;12;538,70
2018;9;23;2012;12;539,25
2018;9;24;2012;12;539,80
2018;9;25;2012;12;540,35
2018;9;26;2012;12;540,90
2018;9;27;2012;12;541,45
2018;9;28;2012;12;542,00
2018;9;29;2012;12;542,55
2018;9;30;2012;12;543,10
2018;9;1;2013;1;508,61
2018;9;2;2013;1;509,14
2018;9;3;2013;1;509,68
2018;9;4;2013;1;510,21
2018;9;5;2013;1;510,74
2018;9;6;2013;1;511,28
2018;9;7;2013;1;511,81
2018;9;8;2013;1;512,35
2018;9;9;2013;1;512,88
2018;9;10;2013;1;513,41
2018;9;11;2013;1;513,95
2018;9;12;2013;1;514,48
2018;9;13;2013;1;515,02
2018;9;14;2013;1;515,55
2018;9;15;2013;1;516,09
2018;9;16;2013;1;516,62
2018;9;17;2013;1;517,15
2018;9;18;2013;1;517,69
2018;9;19;2013;1;518,22
2018;9;20;2013;1;518,76
2018;9;21;2013;1;519,29
2018;9;22;2013;1;519,82
2018;9;23;2013;1;520,36
2018;9;24;2013;1;520,89
2018;9;25;2013;1;521,43
2018;9;26;2013;1;521,96
2018;9;27;2013;1;522,49
2018;9;28;2013;1;523,03
2018;9;29;2013;1;523,56
2018;9;30;2013;1;524,10
2018;9;1;2013;2;492,91
2018;9;2;2013;2;493,43
2018;9;3;2013;2;493,95
2018;9;4;2013;2;494,47
2018;9;5;2013;2;494,99
2018;9;6;2013;2;495,51
2018;9;7;2013;2;496,03
2018;9;8;2013;2;496,55
2018;9;9;2013;2;497,07
2018;9;10;2013;2;497,59
2018;9;11;2013;2;498,11
2018;9;12;2013;2;498,63
2018;9;13;2013;2;499,15
2018;9;14;2013;2;499,67
2018;9;15;2013;2;500,19
2018;9;16;2013;2;500,71
2018;9;17;2013;2;501,24
2018;9;18;2013;2;501,76
2018;9;19;2013;2;502,28
2018;9;20;2013;2;502,80
2018;9;21;2013;2;503,32
