a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;12;31;1998;5;33132,17
2023;12;1;1998;6;31288,77
2023;12;2;1998;6;31337,14
2023;12;3;1998;6;31385,50
2023;12;4;1998;6;31433,87
2023;12;5;1998;6;31482,24
2023;12;6;1998;6;31530,61
2023;12;7;1998;6;31578,98
2023;12;8;1998;6;31627,35
2023;12;9;1998;6;31675,72
2023;12;10;1998;6;31724,08
2023;12;11;1998;6;31772,45
2023;12;12;1998;6;31820,82
2023;12;13;1998;6;31869,19
2023;12;14;1998;6;31917,56
2023;12;15;1998;6;31965,93
2023;12;16;1998;6;32014,30
2023;12;17;1998;6;32062,67
2023;12;18;1998;6;32111,03
2023;12;19;1998;6;32159,40
2023;12;20;1998;6;32207,77
2023;12;21;1998;6;32256,14
2023;12;22;1998;6;32304,51
2023;12;23;1998;6;32352,88
2023;12;24;1998;6;32401,25
2023;12;25;1998;6;32449,61
2023;12;26;1998;6;32497,98
2023;12;27;1998;6;32546,35
2023;12;28;1998;6;32594,72
2023;12;29;1998;6;32643,09
2023;12;30;1998;6;32691,46
2023;12;31;1998;6;32739,83
2023;12;1;1998;7;30795,79
2023;12;2;1998;7;30843,40
2023;12;3;1998;7;30891,01
2023;12;4;1998;7;30938,61
2023;12;5;1998;7;30986,22
2023;12;6;1998;7;31033,83
2023;12;7;1998;7;31081,44
2023;12;8;1998;7;31129,05
2023;12;9;1998;7;31176,66
2023;12;10;1998;7;31224,27
2023;12;11;1998;7;31271,88
2023;12;12;1998;7;31319,49
2023;12;13;1998;7;31367,10
2023;12;14;1998;7;31414,70
2023;12;15;1998;7;31462,31
2023;12;16;1998;7;31509,92
2023;12;17;1998;7;31557,53
2023;12;18;1998;7;31605,14
2023;12;19;1998;7;31652,75
2023;12;20;1998;7;31700,36
2023;12;21;1998;7;31747,97
2023;12;22;1998;7;31795,58
2023;12;23;1998;7;31843,19
2023;12;24;1998;7;31890,79
2023;12;25;1998;7;31938,40
2023;12;26;1998;7;31986,01
2023;12;27;1998;7;32033,62
2023;12;28;1998;7;32081,23
2023;12;29;1998;7;32128,84
2023;12;30;1998;7;32176,45
2023;12;31;1998;7;32224,06
2023;12;1;1998;8;30269,37
2023;12;2;1998;8;30316,16
2023;12;3;1998;8;30362,96
2023;12;4;1998;8;30409,76
2023;12;5;1998;8;30456,56
2023;12;6;1998;8;30503,35
2023;12;7;1998;8;30550,15
2023;12;8;1998;8;30596,95
2023;12;9;1998;8;30643,75
2023;12;10;1998;8;30690,55
2023;12;11;1998;8;30737,34
2023;12;12;1998;8;30784,14
2023;12;13;1998;8;30830,94
2023;12;14;1998;8;30877,74
2023;12;15;1998;8;30924,53
2023;12;16;1998;8;30971,33
2023;12;17;1998;8;31018,13
2023;12;18;1998;8;31064,93
2023;12;19;1998;8;31111,73
2023;12;20;1998;8;31158,52
2023;12;21;1998;8;31205,32
2023;12;22;1998;8;31252,12
2023;12;23;1998;8;31298,92
2023;12;24;1998;8;31345,72
2023;12;25;1998;8;31392,51
2023;12;26;1998;8;31439,31
2023;12;27;1998;8;31486,11
2023;12;28;1998;8;31532,91
2023;12;29;1998;8;31579,70
2023;12;30;1998;8;31626,50
2023;12;31;1998;8;31673,30
2023;12;1;1998;9;29590,84
2023;12;2;1998;9;29636,59
2023;12;3;1998;9;29682,34
2023;12;4;1998;9;29728,09
2023;12;5;1998;9;29773,84
2023;12;6;1998;9;29819,60
2023;12;7;1998;9;29865,35
2023;12;8;1998;9;29911,10
2023;12;9;1998;9;29956,85
2023;12;10;1998;9;30002,61
2023;12;11;1998;9;30048,36
2023;12;12;1998;9;30094,11
2023;12;13;1998;9;30139,86
2023;12;14;1998;9;30185,61
2023;12;15;1998;9;30231,37
2023;12;16;1998;9;30277,12
2023;12;17;1998;9;30322,87
2023;12;18;1998;9;30368,62
2023;12;19;1998;9;30414,38
2023;12;20;1998;9;30460,13
2023;12;21;1998;9;30505,88
2023;12;22;1998;9;30551,63
2023;12;23;1998;9;30597,38
2023;12;24;1998;9;30643,14
2023;12;25;1998;9;30688,89
2023;12;26;1998;9;30734,64
2023;12;27;1998;9;30780,39
2023;12;28;1998;9;30826,15
2023;12;29;1998;9;30871,90
2023;12;30;1998;9;30917,65
2023;12;31;1998;9;30963,40
2023;12;1;1998;10;28805,95
2023;12;2;1998;10;28850,49
2023;12;3;1998;10;28895,03
2023;12;4;1998;10;28939,58
2023;12;5;1998;10;28984,12
2023;12;6;1998;10;29028,66
2023;12;7;1998;10;29073,20
2023;12;8;1998;10;29117,75
2023;12;9;1998;10;29162,29
2023;12;10;1998;10;29206,83
2023;12;11;1998;10;29251,38
2023;12;12;1998;10;29295,92
2023;12;13;1998;10;29340,46
2023;12;14;1998;10;29385,00
2023;12;15;1998;10;29429,55
2023;12;16;1998;10;29474,09
2023;12;17;1998;10;29518,63
2023;12;18;1998;10;29563,17
2023;12;19;1998;10;29607,72
2023;12;20;1998;10;29652,26
2023;12;21;1998;10;29696,80
2023;12;22;1998;10;29741,35
2023;12;23;1998;10;29785,89
2023;12;24;1998;10;29830,43
2023;12;25;1998;10;29874,97
2023;12;26;1998;10;29919,52
2023;12;27;1998;10;29964,06
2023;12;28;1998;10;30008,60
2023;12;29;1998;10;30053,14
2023;12;30;1998;10;30097,69
2023;12;31;1998;10;30142,23
2023;12;1;1998;11;27762,07
2023;12;2;1998;11;27805,01
2023;12;3;1998;11;27847,94
2023;12;4;1998;11;27890,88
2023;12;5;1998;11;27933,81
2023;12;6;1998;11;27976,74
2023;12;7;1998;11;28019,68
2023;12;8;1998;11;28062,61
2023;12;9;1998;11;28105,55
2023;12;10;1998;11;28148,48
2023;12;11;1998;11;28191,42
2023;12;12;1998;11;28234,35
2023;12;13;1998;11;28277,28
2023;12;14;1998;11;28320,22
2023;12;15;1998;11;28363,15
2023;12;16;1998;11;28406,09
2023;12;17;1998;11;28449,02
2023;12;18;1998;11;28491,96
2023;12;19;1998;11;28534,89
2023;12;20;1998;11;28577,82
2023;12;21;1998;11;28620,76
2023;12;22;1998;11;28663,69
2023;12;23;1998;11;28706,63
2023;12;24;1998;11;28749,56
2023;12;25;1998;11;28792,49
2023;12;26;1998;11;28835,43
2023;12;27;1998;11;28878,36
2023;12;28;1998;11;28921,30
2023;12;29;1998;11;28964,23
2023;12;30;1998;11;29007,17
2023;12;31;1998;11;29050,10
2023;12;1;1998;12;26988,14
2023;12;2;1998;12;27029,88
2023;12;3;1998;12;27071,62
2023;12;4;1998;12;27113,36
2023;12;5;1998;12;27155,10
2023;12;6;1998;12;27196,85
2023;12;7;1998;12;27238,59
2023;12;8;1998;12;27280,33
2023;12;9;1998;12;27322,07
2023;12;10;1998;12;27363,81
2023;12;11;1998;12;27405,55
2023;12;12;1998;12;27447,30
2023;12;13;1998;12;27489,04
2023;12;14;1998;12;27530,78
2023;12;15;1998;12;27572,52
2023;12;16;1998;12;27614,26
2023;12;17;1998;12;27656,00
2023;12;18;1998;12;27697,75
2023;12;19;1998;12;27739,49
2023;12;20;1998;12;27781,23
2023;12;21;1998;12;27822,97
2023;12;22;1998;12;27864,71
2023;12;23;1998;12;27906,45
2023;12;24;1998;12;27948,20
2023;12;25;1998;12;27989,94
2023;12;26;1998;12;28031,68
2023;12;27;1998;12;28073,42
2023;12;28;1998;12;28115,16
2023;12;29;1998;12;28156,90
2023;12;30;1998;12;28198,64
2023;12;31;1998;12;28240,39
2023;12;1;1999;1;26413,20
2023;12;2;1999;1;26454,05
2023;12;3;1999;1;26494,91
2023;12;4;1999;1;26535,76
2023;12;5;1999;1;26576,62
2023;12;6;1999;1;26617,47
2023;12;7;1999;1;26658,33
2023;12;8;1999;1;26699,19
2023;12;9;1999;1;26740,04
2023;12;10;1999;1;26780,90
2023;12;11;1999;1;26821,75
2023;12;12;1999;1;26862,61
2023;12;13;1999;1;26903,46
2023;12;14;1999;1;26944,32
2023;12;15;1999;1;26985,18
2023;12;16;1999;1;27026,03
2023;12;17;1999;1;27066,89
2023;12;18;1999;1;27107,74
2023;12;19;1999;1;27148,60
2023;12;20;1999;1;27189,45
2023;12;21;1999;1;27230,31
2023;12;22;1999;1;27271,16
2023;12;23;1999;1;27312,02
2023;12;24;1999;1;27352,88
2023;12;25;1999;1;27393,73
2023;12;26;1999;1;27434,59
2023;12;27;1999;1;27475,44
2023;12;28;1999;1;27516,30
2023;12;29;1999;1;27557,15
2023;12;30;1999;1;27598,01
2023;12;31;1999;1;27638,87
2023;12;1;1999;2;25990,43
2023;12;2;1999;2;26030,63
2023;12;3;1999;2;26070,84
2023;12;4;1999;2;26111,04
2023;12;5;1999;2;26151,25
2023;12;6;1999;2;26191,45
2023;12;7;1999;2;26231,65
2023;12;8;1999;2;26271,86
2023;12;9;1999;2;26312,06
2023;12;10;1999;2;26352,27
2023;12;11;1999;2;26392,47
2023;12;12;1999;2;26432,67
2023;12;13;1999;2;26472,88
2023;12;14;1999;2;26513,08
2023;12;15;1999;2;26553,29
2023;12;16;1999;2;26593,49
2023;12;17;1999;2;26633,70
2023;12;18;1999;2;26673,90
2023;12;19;1999;2;26714,10
2023;12;20;1999;2;26754,31
2023;12;21;1999;2;26794,51
2023;12;22;1999;2;26834,72
2023;12;23;1999;2;26874,92
2023;12;24;1999;2;26915,12
2023;12;25;1999;2;26955,33
2023;12;26;1999;2;26995,53
2023;12;27;1999;2;27035,74
2023;12;28;1999;2;27075,94
2023;12;29;1999;2;27116,15
2023;12;30;1999;2;27156,35
2023;12;31;1999;2;27196,55
2023;12;1;1999;3;25576,87
2023;12;2;1999;3;25616,44
2023;12;3;1999;3;25656,01
2023;12;4;1999;3;25695,58
2023;12;5;1999;3;25735,14
2023;12;6;1999;3;25774,71
2023;12;7;1999;3;25814,28
2023;12;8;1999;3;25853,84
2023;12;9;1999;3;25893,41
2023;12;10;1999;3;25932,98
2023;12;11;1999;3;25972,54
2023;12;12;1999;3;26012,11
2023;12;13;1999;3;26051,68
2023;12;14;1999;3;26091,24
2023;12;15;1999;3;26130,81
2023;12;16;1999;3;26170,38
2023;12;17;1999;3;26209,95
2023;12;18;1999;3;26249,51
2023;12;19;1999;3;26289,08
2023;12;20;1999;3;26328,65
2023;12;21;1999;3;26368,21
2023;12;22;1999;3;26407,78
2023;12;23;1999;3;26447,35
2023;12;24;1999;3;26486,91
2023;12;25;1999;3;26526,48
2023;12;26;1999;3;26566,05
2023;12;27;1999;3;26605,61
2023;12;28;1999;3;26645,18
2023;12;29;1999;3;26684,75
2023;12;30;1999;3;26724,31
2023;12;31;1999;3;26763,88
2023;12;1;1999;4;25270,37
2023;12;2;1999;4;25309,46
2023;12;3;1999;4;25348,56
2023;12;4;1999;4;25387,65
2023;12;5;1999;4;25426,75
2023;12;6;1999;4;25465,84
2023;12;7;1999;4;25504,94
2023;12;8;1999;4;25544,03
2023;12;9;1999;4;25583,12
2023;12;10;1999;4;25622,22
2023;12;11;1999;4;25661,31
2023;12;12;1999;4;25700,41
2023;12;13;1999;4;25739,50
2023;12;14;1999;4;25778,60
2023;12;15;1999;4;25817,69
2023;12;16;1999;4;25856,79
2023;12;17;1999;4;25895,88
2023;12;18;1999;4;25934,98
2023;12;19;1999;4;25974,07
2023;12;20;1999;4;26013,17
2023;12;21;1999;4;26052,26
2023;12;22;1999;4;26091,35
2023;12;23;1999;4;26130,45
2023;12;24;1999;4;26169,54
2023;12;25;1999;4;26208,64
2023;12;26;1999;4;26247,73
2023;12;27;1999;4;26286,83
2023;12;28;1999;4;26325,92
2023;12;29;1999;4;26365,02
2023;12;30;1999;4;26404,11
2023;12;31;1999;4;26443,21
2023;12;1;1999;5;25029,23
2023;12;2;1999;5;25067,95
2023;12;3;1999;5;25106,68
2023;12;4;1999;5;25145,40
2023;12;5;1999;5;25184,12
2023;12;6;1999;5;25222,85
2023;12;7;1999;5;25261,57
2023;12;8;1999;5;25300,29
2023;12;9;1999;5;25339,01
2023;12;10;1999;5;25377,74
2023;12;11;1999;5;25416,46
2023;12;12;1999;5;25455,18
2023;12;13;1999;5;25493,91
2023;12;14;1999;5;25532,63
2023;12;15;1999;5;25571,35
2023;12;16;1999;5;25610,08
2023;12;17;1999;5;25648,80
2023;12;18;1999;5;25687,52
2023;12;19;1999;5;25726,24
2023;12;20;1999;5;25764,97
2023;12;21;1999;5;25803,69
2023;12;22;1999;5;25842,41
2023;12;23;1999;5;25881,14
2023;12;24;1999;5;25919,86
2023;12;25;1999;5;25958,58
2023;12;26;1999;5;25997,31
2023;12;27;1999;5;26036,03
2023;12;28;1999;5;26074,75
2023;12;29;1999;5;26113,47
2023;12;30;1999;5;26152,20
2023;12;31;1999;5;26190,92
2023;12;1;1999;6;24743,37
2023;12;2;1999;6;24781,65
2023;12;3;1999;6;24819,94
2023;12;4;1999;6;24858,22
2023;12;5;1999;6;24896,50
2023;12;6;1999;6;24934,78
2023;12;7;1999;6;24973,07
2023;12;8;1999;6;25011,35
2023;12;9;1999;6;25049,63
2023;12;10;1999;6;25087,91
2023;12;11;1999;6;25126,20
2023;12;12;1999;6;25164,48
2023;12;13;1999;6;25202,76
2023;12;14;1999;6;25241,04
2023;12;15;1999;6;25279,33
2023;12;16;1999;6;25317,61
2023;12;17;1999;6;25355,89
2023;12;18;1999;6;25394,17
2023;12;19;1999;6;25432,46
2023;12;20;1999;6;25470,74
2023;12;21;1999;6;25509,02
2023;12;22;1999;6;25547,30
2023;12;23;1999;6;25585,59
2023;12;24;1999;6;25623,87
2023;12;25;1999;6;25662,15
2023;12;26;1999;6;25700,43
2023;12;27;1999;6;25738,72
2023;12;28;1999;6;25777,00
2023;12;29;1999;6;25815,28
2023;12;30;1999;6;25853,56
2023;12;31;1999;6;25891,85
2023;12;1;1999;7;24434,21
2023;12;2;1999;7;24472,02
2023;12;3;1999;7;24509,83
2023;12;4;1999;7;24547,63
2023;12;5;1999;7;24585,44
2023;12;6;1999;7;24623,24
2023;12;7;1999;7;24661,05
2023;12;8;1999;7;24698,86
2023;12;9;1999;7;24736,66
2023;12;10;1999;7;24774,47
2023;12;11;1999;7;24812,28
2023;12;12;1999;7;24850,08
2023;12;13;1999;7;24887,89
2023;12;14;1999;7;24925,69
2023;12;15;1999;7;24963,50
2023;12;16;1999;7;25001,31
2023;12;17;1999;7;25039,11
2023;12;18;1999;7;25076,92
2023;12;19;1999;7;25114,72
2023;12;20;1999;7;25152,53
2023;12;21;1999;7;25190,34
2023;12;22;1999;7;25228,14
2023;12;23;1999;7;25265,95
2023;12;24;1999;7;25303,76
2023;12;25;1999;7;25341,56
2023;12;26;1999;7;25379,37
2023;12;27;1999;7;25417,17
2023;12;28;1999;7;25454,98
2023;12;29;1999;7;25492,79
2023;12;30;1999;7;25530,59
2023;12;31;1999;7;25568,40
2023;12;1;1999;8;24146,60
2023;12;2;1999;8;24183,96
2023;12;3;1999;8;24221,33
2023;12;4;1999;8;24258,69
2023;12;5;1999;8;24296,05
2023;12;6;1999;8;24333,41
2023;12;7;1999;8;24370,78
2023;12;8;1999;8;24408,14
2023;12;9;1999;8;24445,50
2023;12;10;1999;8;24482,87
2023;12;11;1999;8;24520,23
2023;12;12;1999;8;24557,59
2023;12;13;1999;8;24594,96
2023;12;14;1999;8;24632,32
2023;12;15;1999;8;24669,68
2023;12;16;1999;8;24707,04
2023;12;17;1999;8;24744,41
2023;12;18;1999;8;24781,77
2023;12;19;1999;8;24819,13
2023;12;20;1999;8;24856,50
2023;12;21;1999;8;24893,86
2023;12;22;1999;8;24931,22
2023;12;23;1999;8;24968,58
2023;12;24;1999;8;25005,95
2023;12;25;1999;8;25043,31
2023;12;26;1999;8;25080,67
2023;12;27;1999;8;25118,04
2023;12;28;1999;8;25155,40
2023;12;29;1999;8;25192,76
2023;12;30;1999;8;25230,13
2023;12;31;1999;8;25267,49
2023;12;1;1999;9;23928,01
2023;12;2;1999;9;23965,04
2023;12;3;1999;9;24002,06
2023;12;4;1999;9;24039,09
2023;12;5;1999;9;24076,11
2023;12;6;1999;9;24113,14
2023;12;7;1999;9;24150,17
2023;12;8;1999;9;24187,19
2023;12;9;1999;9;24224,22
2023;12;10;1999;9;24261,25
2023;12;11;1999;9;24298,27
2023;12;12;1999;9;24335,30
2023;12;13;1999;9;24372,32
2023;12;14;1999;9;24409,35
2023;12;15;1999;9;24446,38
2023;12;16;1999;9;24483,40
2023;12;17;1999;9;24520,43
2023;12;18;1999;9;24557,45
2023;12;19;1999;9;24594,48
2023;12;20;1999;9;24631,51
2023;12;21;1999;9;24668,53
2023;12;22;1999;9;24705,56
2023;12;23;1999;9;24742,58
2023;12;24;1999;9;24779,61
2023;12;25;1999;9;24816,64
2023;12;26;1999;9;24853,66
2023;12;27;1999;9;24890,69
2023;12;28;1999;9;24927,71
2023;12;29;1999;9;24964,74
2023;12;30;1999;9;25001,77
2023;12;31;1999;9;25038,79
2023;12;1;1999;10;23757,73
2023;12;2;1999;10;23794,49
2023;12;3;1999;10;23831,26
2023;12;4;1999;10;23868,02
2023;12;5;1999;10;23904,78
2023;12;6;1999;10;23941,55
2023;12;7;1999;10;23978,31
2023;12;8;1999;10;24015,07
2023;12;9;1999;10;24051,84
2023;12;10;1999;10;24088,60
2023;12;11;1999;10;24125,36
2023;12;12;1999;10;24162,13
2023;12;13;1999;10;24198,89
2023;12;14;1999;10;24235,66
2023;12;15;1999;10;24272,42
2023;12;16;1999;10;24309,18
2023;12;17;1999;10;24345,95
2023;12;18;1999;10;24382,71
2023;12;19;1999;10;24419,47
2023;12;20;1999;10;24456,24
2023;12;21;1999;10;24493,00
2023;12;22;1999;10;24529,77
2023;12;23;1999;10;24566,53
2023;12;24;1999;10;24603,29
2023;12;25;1999;10;24640,06
2023;12;26;1999;10;24676,82
2023;12;27;1999;10;24713,58
2023;12;28;1999;10;24750,35
2023;12;29;1999;10;24787,11
2023;12;30;1999;10;24823,87
2023;12;31;1999;10;24860,64
2023;12;1;1999;11;23556,10
2023;12;2;1999;11;23592,55
2023;12;3;1999;11;23629,01
2023;12;4;1999;11;23665,46
2023;12;5;1999;11;23701,91
2023;12;6;1999;11;23738,37
2023;12;7;1999;11;23774,82
2023;12;8;1999;11;23811,27
2023;12;9;1999;11;23847,73
2023;12;10;1999;11;23884,18
2023;12;11;1999;11;23920,63
2023;12;12;1999;11;23957,08
2023;12;13;1999;11;23993,54
2023;12;14;1999;11;24029,99
2023;12;15;1999;11;24066,44
2023;12;16;1999;11;24102,90
2023;12;17;1999;11;24139,35
2023;12;18;1999;11;24175,80
2023;12;19;1999;11;24212,25
2023;12;20;1999;11;24248,71
2023;12;21;1999;11;24285,16
2023;12;22;1999;11;24321,61
2023;12;23;1999;11;24358,07
2023;12;24;1999;11;24394,52
2023;12;25;1999;11;24430,97
2023;12;26;1999;11;24467,43
2023;12;27;1999;11;24503,88
2023;12;28;1999;11;24540,33
2023;12;29;1999;11;24576,78
2023;12;30;1999;11;24613,24
2023;12;31;1999;11;24649,69
2023;12;1;1999;12;23286,57
2023;12;2;1999;12;23322,61
2023;12;3;1999;12;23358,64
2023;12;4;1999;12;23394,68
2023;12;5;1999;12;23430,72
2023;12;6;1999;12;23466,76
2023;12;7;1999;12;23502,79
2023;12;8;1999;12;23538,83
2023;12;9;1999;12;23574,87
2023;12;10;1999;12;23610,91
2023;12;11;1999;12;23646,94
2023;12;12;1999;12;23682,98
2023;12;13;1999;12;23719,02
2023;12;14;1999;12;23755,06
2023;12;15;1999;12;23791,10
2023;12;16;1999;12;23827,13
2023;12;17;1999;12;23863,17
2023;12;18;1999;12;23899,21
2023;12;19;1999;12;23935,25
2023;12;20;1999;12;23971,28
2023;12;21;1999;12;24007,32
2023;12;22;1999;12;24043,36
2023;12;23;1999;12;24079,40
2023;12;24;1999;12;24115,43
2023;12;25;1999;12;24151,47
2023;12;26;1999;12;24187,51
2023;12;27;1999;12;24223,55
2023;12;28;1999;12;24259,59
2023;12;29;1999;12;24295,62
2023;12;30;1999;12;24331,66
2023;12;31;1999;12;24367,70
2023;12;1;2000;1;23021,22
2023;12;2;2000;1;23056,85
2023;12;3;2000;1;23092,48
2023;12;4;2000;1;23128,11
2023;12;5;2000;1;23163,73
2023;12;6;2000;1;23199,36
2023;12;7;2000;1;23234,99
2023;12;8;2000;1;23270,62
2023;12;9;2000;1;23306,25
2023;12;10;2000;1;23341,88
2023;12;11;2000;1;23377,51
2023;12;12;2000;1;23413,14
2023;12;13;2000;1;23448,76
2023;12;14;2000;1;23484,39
2023;12;15;2000;1;23520,02
2023;12;16;2000;1;23555,65
2023;12;17;2000;1;23591,28
2023;12;18;2000;1;23626,91
2023;12;19;2000;1;23662,54
2023;12;20;2000;1;23698,17
2023;12;21;2000;1;23733,79
2023;12;22;2000;1;23769,42
2023;12;23;2000;1;23805,05
2023;12;24;2000;1;23840,68
2023;12;25;2000;1;23876,31
2023;12;26;2000;1;23911,94
2023;12;27;2000;1;23947,57
2023;12;28;2000;1;23983,20
2023;12;29;2000;1;24018,83
2023;12;30;2000;1;24054,45
2023;12;31;2000;1;24090,08
2023;12;1;2000;2;22780,10
2023;12;2;2000;2;22815,36
2023;12;3;2000;2;22850,62
2023;12;4;2000;2;22885,87
2023;12;5;2000;2;22921,13
2023;12;6;2000;2;22956,39
2023;12;7;2000;2;22991,65
2023;12;8;2000;2;23026,90
2023;12;9;2000;2;23062,16
2023;12;10;2000;2;23097,42
2023;12;11;2000;2;23132,67
2023;12;12;2000;2;23167,93
2023;12;13;2000;2;23203,19
2023;12;14;2000;2;23238,45
2023;12;15;2000;2;23273,70
2023;12;16;2000;2;23308,96
2023;12;17;2000;2;23344,22
2023;12;18;2000;2;23379,47
2023;12;19;2000;2;23414,73
2023;12;20;2000;2;23449,99
2023;12;21;2000;2;23485,25
2023;12;22;2000;2;23520,50
2023;12;23;2000;2;23555,76
2023;12;24;2000;2;23591,02
2023;12;25;2000;2;23626,28
2023;12;26;2000;2;23661,53
2023;12;27;2000;2;23696,79
2023;12;28;2000;2;23732,05
2023;12;29;2000;2;23767,30
2023;12;30;2000;2;23802,56
2023;12;31;2000;2;23837,82
2023;12;1;2000;3;22554,87
2023;12;2;2000;3;22589,78
2023;12;3;2000;3;22624,69
2023;12;4;2000;3;22659,60
2023;12;5;2000;3;22694,51
2023;12;6;2000;3;22729,42
2023;12;7;2000;3;22764,33
2023;12;8;2000;3;22799,24
2023;12;9;2000;3;22834,15
2023;12;10;2000;3;22869,06
2023;12;11;2000;3;22903,97
2023;12;12;2000;3;22938,88
2023;12;13;2000;3;22973,79
2023;12;14;2000;3;23008,70
2023;12;15;2000;3;23043,61
2023;12;16;2000;3;23078,52
2023;12;17;2000;3;23113,43
2023;12;18;2000;3;23148,34
2023;12;19;2000;3;23183,25
2023;12;20;2000;3;23218,16
2023;12;21;2000;3;23253,07
2023;12;22;2000;3;23287,98
2023;12;23;2000;3;23322,89
2023;12;24;2000;3;23357,80
2023;12;25;2000;3;23392,71
2023;12;26;2000;3;23427,62
2023;12;27;2000;3;23462,53
2023;12;28;2000;3;23497,44
2023;12;29;2000;3;23532,35
2023;12;30;2000;3;23567,26
2023;12;31;2000;3;23602,17
2023;12;1;2000;4;22390,59
2023;12;2;2000;4;22425,25
2023;12;3;2000;4;22459,91
2023;12;4;2000;4;22494,56
2023;12;5;2000;4;22529,22
2023;12;6;2000;4;22563,88
2023;12;7;2000;4;22598,53
2023;12;8;2000;4;22633,19
2023;12;9;2000;4;22667,85
2023;12;10;2000;4;22702,51
2023;12;11;2000;4;22737,16
2023;12;12;2000;4;22771,82
2023;12;13;2000;4;22806,48
2023;12;14;2000;4;22841,13
2023;12;15;2000;4;22875,79
2023;12;16;2000;4;22910,45
2023;12;17;2000;4;22945,10
2023;12;18;2000;4;22979,76
2023;12;19;2000;4;23014,42
2023;12;20;2000;4;23049,08
2023;12;21;2000;4;23083,73
2023;12;22;2000;4;23118,39
2023;12;23;2000;4;23153,05
2023;12;24;2000;4;23187,70
2023;12;25;2000;4;23222,36
2023;12;26;2000;4;23257,02
2023;12;27;2000;4;23291,67
2023;12;28;2000;4;23326,33
2023;12;29;2000;4;23360,99
2023;12;30;2000;4;23395,64
2023;12;31;2000;4;23430,30
2023;12;1;2000;5;22144,33
2023;12;2;2000;5;22178,61
2023;12;3;2000;5;22212,89
2023;12;4;2000;5;22247,16
2023;12;5;2000;5;22281,44
2023;12;6;2000;5;22315,72
2023;12;7;2000;5;22350,00
2023;12;8;2000;5;22384,27
2023;12;9;2000;5;22418,55
2023;12;10;2000;5;22452,83
2023;12;11;2000;5;22487,11
2023;12;12;2000;5;22521,38
2023;12;13;2000;5;22555,66
2023;12;14;2000;5;22589,94
2023;12;15;2000;5;22624,22
2023;12;16;2000;5;22658,49
2023;12;17;2000;5;22692,77
2023;12;18;2000;5;22727,05
2023;12;19;2000;5;22761,33
2023;12;20;2000;5;22795,60
2023;12;21;2000;5;22829,88
2023;12;22;2000;5;22864,16
2023;12;23;2000;5;22898,44
2023;12;24;2000;5;22932,71
2023;12;25;2000;5;22966,99
2023;12;26;2000;5;23001,27
2023;12;27;2000;5;23035,55
2023;12;28;2000;5;23069,82
2023;12;29;2000;5;23104,10
2023;12;30;2000;5;23138,38
2023;12;31;2000;5;23172,66
2023;12;1;2000;6;21844,43
2023;12;2;2000;6;21878,25
2023;12;3;2000;6;21912,06
2023;12;4;2000;6;21945,88
2023;12;5;2000;6;21979,69
2023;12;6;2000;6;22013,51
2023;12;7;2000;6;22047,32
2023;12;8;2000;6;22081,14
2023;12;9;2000;6;22114,95
2023;12;10;2000;6;22148,77
2023;12;11;2000;6;22182,59
2023;12;12;2000;6;22216,40
2023;12;13;2000;6;22250,22
2023;12;14;2000;6;22284,03
2023;12;15;2000;6;22317,85
2023;12;16;2000;6;22351,66
2023;12;17;2000;6;22385,48
2023;12;18;2000;6;22419,29
2023;12;19;2000;6;22453,11
2023;12;20;2000;6;22486,92
2023;12;21;2000;6;22520,74
2023;12;22;2000;6;22554,55
2023;12;23;2000;6;22588,37
2023;12;24;2000;6;22622,19
2023;12;25;2000;6;22656,00
2023;12;26;2000;6;22689,82
2023;12;27;2000;6;22723,63
2023;12;28;2000;6;22757,45
2023;12;29;2000;6;22791,26
2023;12;30;2000;6;22825,08
2023;12;31;2000;6;22858,89
2023;12;1;2000;7;21516,90
2023;12;2;2000;7;21550,21
2023;12;3;2000;7;21583,52
2023;12;4;2000;7;21616,83
2023;12;5;2000;7;21650,14
2023;12;6;2000;7;21683,45
2023;12;7;2000;7;21716,76
2023;12;8;2000;7;21750,07
2023;12;9;2000;7;21783,38
2023;12;10;2000;7;21816,69
2023;12;11;2000;7;21850,00
2023;12;12;2000;7;21883,31
2023;12;13;2000;7;21916,62
2023;12;14;2000;7;21949,94
2023;12;15;2000;7;21983,25
2023;12;16;2000;7;22016,56
2023;12;17;2000;7;22049,87
2023;12;18;2000;7;22083,18
2023;12;19;2000;7;22116,49
2023;12;20;2000;7;22149,80
2023;12;21;2000;7;22183,11
2023;12;22;2000;7;22216,42
2023;12;23;2000;7;22249,73
2023;12;24;2000;7;22283,04
2023;12;25;2000;7;22316,35
2023;12;26;2000;7;22349,66
2023;12;27;2000;7;22382,97
2023;12;28;2000;7;22416,28
2023;12;29;2000;7;22449,60
2023;12;30;2000;7;22482,91
2023;12;31;2000;7;22516,22
2023;12;1;2000;8;21162,26
2023;12;2;2000;8;21195,03
2023;12;3;2000;8;21227,79
2023;12;4;2000;8;21260,56
2023;12;5;2000;8;21293,32
2023;12;6;2000;8;21326,08
2023;12;7;2000;8;21358,85
2023;12;8;2000;8;21391,61
2023;12;9;2000;8;21424,38
2023;12;10;2000;8;21457,14
2023;12;11;2000;8;21489,91
2023;12;12;2000;8;21522,67
2023;12;13;2000;8;21555,43
2023;12;14;2000;8;21588,20
