a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;9;23;1998;7;5333,22
2018;9;24;1998;7;5336,98
2018;9;25;1998;7;5340,74
2018;9;26;1998;7;5344,49
2018;9;27;1998;7;5348,25
2018;9;28;1998;7;5352,01
2018;9;29;1998;7;5355,76
2018;9;30;1998;7;5359,52
2018;9;1;1998;8;5159,40
2018;9;2;1998;8;5163,09
2018;9;3;1998;8;5166,79
2018;9;4;1998;8;5170,48
2018;9;5;1998;8;5174,17
2018;9;6;1998;8;5177,87
2018;9;7;1998;8;5181,56
2018;9;8;1998;8;5185,25
2018;9;9;1998;8;5188,95
2018;9;10;1998;8;5192,64
2018;9;11;1998;8;5196,33
2018;9;12;1998;8;5200,02
2018;9;13;1998;8;5203,72
2018;9;14;1998;8;5207,41
2018;9;15;1998;8;5211,10
2018;9;16;1998;8;5214,80
2018;9;17;1998;8;5218,49
2018;9;18;1998;8;5222,18
2018;9;19;1998;8;5225,88
2018;9;20;1998;8;5229,57
2018;9;21;1998;8;5233,26
2018;9;22;1998;8;5236,95
2018;9;23;1998;8;5240,65
2018;9;24;1998;8;5244,34
2018;9;25;1998;8;5248,03
2018;9;26;1998;8;5251,73
2018;9;27;1998;8;5255,42
2018;9;28;1998;8;5259,11
2018;9;29;1998;8;5262,81
2018;9;30;1998;8;5266,50
2018;9;1;1998;9;5041,89
2018;9;2;1998;9;5045,50
2018;9;3;1998;9;5049,11
2018;9;4;1998;9;5052,72
2018;9;5;1998;9;5056,33
2018;9;6;1998;9;5059,95
2018;9;7;1998;9;5063,56
2018;9;8;1998;9;5067,17
2018;9;9;1998;9;5070,78
2018;9;10;1998;9;5074,39
2018;9;11;1998;9;5078,00
2018;9;12;1998;9;5081,61
2018;9;13;1998;9;5085,22
2018;9;14;1998;9;5088,83
2018;9;15;1998;9;5092,44
2018;9;16;1998;9;5096,05
2018;9;17;1998;9;5099,66
2018;9;18;1998;9;5103,27
2018;9;19;1998;9;5106,88
2018;9;20;1998;9;5110,49
2018;9;21;1998;9;5114,10
2018;9;22;1998;9;5117,71
2018;9;23;1998;9;5121,32
2018;9;24;1998;9;5124,93
2018;9;25;1998;9;5128,54
2018;9;26;1998;9;5132,16
2018;9;27;1998;9;5135,77
2018;9;28;1998;9;5139,38
2018;9;29;1998;9;5142,99
2018;9;30;1998;9;5146,60
2018;9;1;1998;10;4905,96
2018;9;2;1998;10;4909,48
2018;9;3;1998;10;4912,99
2018;9;4;1998;10;4916,51
2018;9;5;1998;10;4920,03
2018;9;6;1998;10;4923,54
2018;9;7;1998;10;4927,06
2018;9;8;1998;10;4930,57
2018;9;9;1998;10;4934,09
2018;9;10;1998;10;4937,60
2018;9;11;1998;10;4941,12
2018;9;12;1998;10;4944,63
2018;9;13;1998;10;4948,15
2018;9;14;1998;10;4951,66
2018;9;15;1998;10;4955,18
2018;9;16;1998;10;4958,69
2018;9;17;1998;10;4962,21
2018;9;18;1998;10;4965,72
2018;9;19;1998;10;4969,24
2018;9;20;1998;10;4972,75
2018;9;21;1998;10;4976,27
2018;9;22;1998;10;4979,78
2018;9;23;1998;10;4983,30
2018;9;24;1998;10;4986,81
2018;9;25;1998;10;4990,33
2018;9;26;1998;10;4993,84
2018;9;27;1998;10;4997,36
2018;9;28;1998;10;5000,87
2018;9;29;1998;10;5004,39
2018;9;30;1998;10;5007,90
2018;9;1;1998;11;4725,19
2018;9;2;1998;11;4728,57
2018;9;3;1998;11;4731,96
2018;9;4;1998;11;4735,35
2018;9;5;1998;11;4738,74
2018;9;6;1998;11;4742,13
2018;9;7;1998;11;4745,51
2018;9;8;1998;11;4748,90
2018;9;9;1998;11;4752,29
2018;9;10;1998;11;4755,68
2018;9;11;1998;11;4759,07
2018;9;12;1998;11;4762,45
2018;9;13;1998;11;4765,84
2018;9;14;1998;11;4769,23
2018;9;15;1998;11;4772,62
2018;9;16;1998;11;4776,01
2018;9;17;1998;11;4779,40
2018;9;18;1998;11;4782,78
2018;9;19;1998;11;4786,17
2018;9;20;1998;11;4789,56
2018;9;21;1998;11;4792,95
2018;9;22;1998;11;4796,34
2018;9;23;1998;11;4799,72
2018;9;24;1998;11;4803,11
2018;9;25;1998;11;4806,50
2018;9;26;1998;11;4809,89
2018;9;27;1998;11;4813,28
2018;9;28;1998;11;4816,66
2018;9;29;1998;11;4820,05
2018;9;30;1998;11;4823,44
2018;9;1;1998;12;4591,15
2018;9;2;1998;12;4594,45
2018;9;3;1998;12;4597,74
2018;9;4;1998;12;4601,04
2018;9;5;1998;12;4604,33
2018;9;6;1998;12;4607,62
2018;9;7;1998;12;4610,92
2018;9;8;1998;12;4614,21
2018;9;9;1998;12;4617,51
2018;9;10;1998;12;4620,80
2018;9;11;1998;12;4624,09
2018;9;12;1998;12;4627,39
2018;9;13;1998;12;4630,68
2018;9;14;1998;12;4633,98
2018;9;15;1998;12;4637,27
2018;9;16;1998;12;4640,56
2018;9;17;1998;12;4643,86
2018;9;18;1998;12;4647,15
2018;9;19;1998;12;4650,45
2018;9;20;1998;12;4653,74
2018;9;21;1998;12;4657,03
2018;9;22;1998;12;4660,33
2018;9;23;1998;12;4663,62
2018;9;24;1998;12;4666,92
2018;9;25;1998;12;4670,21
2018;9;26;1998;12;4673,50
2018;9;27;1998;12;4676,80
2018;9;28;1998;12;4680,09
2018;9;29;1998;12;4683,39
2018;9;30;1998;12;4686,68
2018;9;1;1999;1;4491,59
2018;9;2;1999;1;4494,81
2018;9;3;1999;1;4498,03
2018;9;4;1999;1;4501,26
2018;9;5;1999;1;4504,48
2018;9;6;1999;1;4507,71
2018;9;7;1999;1;4510,93
2018;9;8;1999;1;4514,15
2018;9;9;1999;1;4517,38
2018;9;10;1999;1;4520,60
2018;9;11;1999;1;4523,83
2018;9;12;1999;1;4527,05
2018;9;13;1999;1;4530,27
2018;9;14;1999;1;4533,50
2018;9;15;1999;1;4536,72
2018;9;16;1999;1;4539,95
2018;9;17;1999;1;4543,17
2018;9;18;1999;1;4546,39
2018;9;19;1999;1;4549,62
2018;9;20;1999;1;4552,84
2018;9;21;1999;1;4556,07
2018;9;22;1999;1;4559,29
2018;9;23;1999;1;4562,52
2018;9;24;1999;1;4565,74
2018;9;25;1999;1;4568,96
2018;9;26;1999;1;4572,19
2018;9;27;1999;1;4575,41
2018;9;28;1999;1;4578,64
2018;9;29;1999;1;4581,86
2018;9;30;1999;1;4585,08
2018;9;1;1999;2;4418,37
2018;9;2;1999;2;4421,54
2018;9;3;1999;2;4424,72
2018;9;4;1999;2;4427,89
2018;9;5;1999;2;4431,06
2018;9;6;1999;2;4434,23
2018;9;7;1999;2;4437,41
2018;9;8;1999;2;4440,58
2018;9;9;1999;2;4443,75
2018;9;10;1999;2;4446,92
2018;9;11;1999;2;4450,10
2018;9;12;1999;2;4453,27
2018;9;13;1999;2;4456,44
2018;9;14;1999;2;4459,61
2018;9;15;1999;2;4462,79
2018;9;16;1999;2;4465,96
2018;9;17;1999;2;4469,13
2018;9;18;1999;2;4472,31
2018;9;19;1999;2;4475,48
2018;9;20;1999;2;4478,65
2018;9;21;1999;2;4481,82
2018;9;22;1999;2;4485,00
2018;9;23;1999;2;4488,17
2018;9;24;1999;2;4491,34
2018;9;25;1999;2;4494,51
2018;9;26;1999;2;4497,69
2018;9;27;1999;2;4500,86
2018;9;28;1999;2;4504,03
2018;9;29;1999;2;4507,21
2018;9;30;1999;2;4510,38
2018;9;1;1999;3;4346,75
2018;9;2;1999;3;4349,87
2018;9;3;1999;3;4353,00
2018;9;4;1999;3;4356,12
2018;9;5;1999;3;4359,24
2018;9;6;1999;3;4362,36
2018;9;7;1999;3;4365,48
2018;9;8;1999;3;4368,61
2018;9;9;1999;3;4371,73
2018;9;10;1999;3;4374,85
2018;9;11;1999;3;4377,97
2018;9;12;1999;3;4381,10
2018;9;13;1999;3;4384,22
2018;9;14;1999;3;4387,34
2018;9;15;1999;3;4390,46
2018;9;16;1999;3;4393,59
2018;9;17;1999;3;4396,71
2018;9;18;1999;3;4399,83
2018;9;19;1999;3;4402,95
2018;9;20;1999;3;4406,08
2018;9;21;1999;3;4409,20
2018;9;22;1999;3;4412,32
2018;9;23;1999;3;4415,44
2018;9;24;1999;3;4418,57
2018;9;25;1999;3;4421,69
2018;9;26;1999;3;4424,81
2018;9;27;1999;3;4427,93
2018;9;28;1999;3;4431,05
2018;9;29;1999;3;4434,18
2018;9;30;1999;3;4437,30
2018;9;1;1999;4;4293,67
2018;9;2;1999;4;4296,75
2018;9;3;1999;4;4299,84
2018;9;4;1999;4;4302,92
2018;9;5;1999;4;4306,01
2018;9;6;1999;4;4309,09
2018;9;7;1999;4;4312,18
2018;9;8;1999;4;4315,26
2018;9;9;1999;4;4318,35
2018;9;10;1999;4;4321,44
2018;9;11;1999;4;4324,52
2018;9;12;1999;4;4327,61
2018;9;13;1999;4;4330,69
2018;9;14;1999;4;4333,78
2018;9;15;1999;4;4336,86
2018;9;16;1999;4;4339,95
2018;9;17;1999;4;4343,03
2018;9;18;1999;4;4346,12
2018;9;19;1999;4;4349,20
2018;9;20;1999;4;4352,29
2018;9;21;1999;4;4355,37
2018;9;22;1999;4;4358,46
2018;9;23;1999;4;4361,54
2018;9;24;1999;4;4364,63
2018;9;25;1999;4;4367,71
2018;9;26;1999;4;4370,80
2018;9;27;1999;4;4373,88
2018;9;28;1999;4;4376,97
2018;9;29;1999;4;4380,05
2018;9;30;1999;4;4383,14
2018;9;1;1999;5;4251,91
2018;9;2;1999;5;4254,96
2018;9;3;1999;5;4258,02
2018;9;4;1999;5;4261,08
2018;9;5;1999;5;4264,13
2018;9;6;1999;5;4267,19
2018;9;7;1999;5;4270,24
2018;9;8;1999;5;4273,30
2018;9;9;1999;5;4276,35
2018;9;10;1999;5;4279,41
2018;9;11;1999;5;4282,47
2018;9;12;1999;5;4285,52
2018;9;13;1999;5;4288,58
2018;9;14;1999;5;4291,63
2018;9;15;1999;5;4294,69
2018;9;16;1999;5;4297,75
2018;9;17;1999;5;4300,80
2018;9;18;1999;5;4303,86
2018;9;19;1999;5;4306,91
2018;9;20;1999;5;4309,97
2018;9;21;1999;5;4313,02
2018;9;22;1999;5;4316,08
2018;9;23;1999;5;4319,14
2018;9;24;1999;5;4322,19
2018;9;25;1999;5;4325,25
2018;9;26;1999;5;4328,30
2018;9;27;1999;5;4331,36
2018;9;28;1999;5;4334,42
2018;9;29;1999;5;4337,47
2018;9;30;1999;5;4340,53
2018;9;1;1999;6;4202,40
2018;9;2;1999;6;4205,42
2018;9;3;1999;6;4208,45
2018;9;4;1999;6;4211,47
2018;9;5;1999;6;4214,49
2018;9;6;1999;6;4217,51
2018;9;7;1999;6;4220,53
2018;9;8;1999;6;4223,55
2018;9;9;1999;6;4226,57
2018;9;10;1999;6;4229,59
2018;9;11;1999;6;4232,61
2018;9;12;1999;6;4235,63
2018;9;13;1999;6;4238,66
2018;9;14;1999;6;4241,68
2018;9;15;1999;6;4244,70
2018;9;16;1999;6;4247,72
2018;9;17;1999;6;4250,74
2018;9;18;1999;6;4253,76
2018;9;19;1999;6;4256,78
2018;9;20;1999;6;4259,80
2018;9;21;1999;6;4262,82
2018;9;22;1999;6;4265,84
2018;9;23;1999;6;4268,87
2018;9;24;1999;6;4271,89
2018;9;25;1999;6;4274,91
2018;9;26;1999;6;4277,93
2018;9;27;1999;6;4280,95
2018;9;28;1999;6;4283,97
2018;9;29;1999;6;4286,99
2018;9;30;1999;6;4290,01
2018;9;1;1999;7;4148,86
2018;9;2;1999;7;4151,85
2018;9;3;1999;7;4154,83
2018;9;4;1999;7;4157,81
2018;9;5;1999;7;4160,80
2018;9;6;1999;7;4163,78
2018;9;7;1999;7;4166,76
2018;9;8;1999;7;4169,75
2018;9;9;1999;7;4172,73
2018;9;10;1999;7;4175,71
2018;9;11;1999;7;4178,70
2018;9;12;1999;7;4181,68
2018;9;13;1999;7;4184,66
2018;9;14;1999;7;4187,65
2018;9;15;1999;7;4190,63
2018;9;16;1999;7;4193,61
2018;9;17;1999;7;4196,60
2018;9;18;1999;7;4199,58
2018;9;19;1999;7;4202,57
2018;9;20;1999;7;4205,55
2018;9;21;1999;7;4208,53
2018;9;22;1999;7;4211,52
2018;9;23;1999;7;4214,50
2018;9;24;1999;7;4217,48
2018;9;25;1999;7;4220,47
2018;9;26;1999;7;4223,45
2018;9;27;1999;7;4226,43
2018;9;28;1999;7;4229,42
2018;9;29;1999;7;4232,40
2018;9;30;1999;7;4235,38
2018;9;1;1999;8;4099,05
2018;9;2;1999;8;4102,00
2018;9;3;1999;8;4104,95
2018;9;4;1999;8;4107,90
2018;9;5;1999;8;4110,85
2018;9;6;1999;8;4113,80
2018;9;7;1999;8;4116,74
2018;9;8;1999;8;4119,69
2018;9;9;1999;8;4122,64
2018;9;10;1999;8;4125,59
2018;9;11;1999;8;4128,54
2018;9;12;1999;8;4131,49
2018;9;13;1999;8;4134,44
2018;9;14;1999;8;4137,38
2018;9;15;1999;8;4140,33
2018;9;16;1999;8;4143,28
2018;9;17;1999;8;4146,23
2018;9;18;1999;8;4149,18
2018;9;19;1999;8;4152,13
2018;9;20;1999;8;4155,07
2018;9;21;1999;8;4158,02
2018;9;22;1999;8;4160,97
2018;9;23;1999;8;4163,92
2018;9;24;1999;8;4166,87
2018;9;25;1999;8;4169,82
2018;9;26;1999;8;4172,77
2018;9;27;1999;8;4175,71
2018;9;28;1999;8;4178,66
2018;9;29;1999;8;4181,61
2018;9;30;1999;8;4184,56
2018;9;1;1999;9;4061,20
2018;9;2;1999;9;4064,12
2018;9;3;1999;9;4067,04
2018;9;4;1999;9;4069,96
2018;9;5;1999;9;4072,89
2018;9;6;1999;9;4075,81
2018;9;7;1999;9;4078,73
2018;9;8;1999;9;4081,65
2018;9;9;1999;9;4084,57
2018;9;10;1999;9;4087,50
2018;9;11;1999;9;4090,42
2018;9;12;1999;9;4093,34
2018;9;13;1999;9;4096,26
2018;9;14;1999;9;4099,18
2018;9;15;1999;9;4102,10
2018;9;16;1999;9;4105,03
2018;9;17;1999;9;4107,95
2018;9;18;1999;9;4110,87
2018;9;19;1999;9;4113,79
2018;9;20;1999;9;4116,71
2018;9;21;1999;9;4119,64
2018;9;22;1999;9;4122,56
2018;9;23;1999;9;4125,48
2018;9;24;1999;9;4128,40
2018;9;25;1999;9;4131,32
2018;9;26;1999;9;4134,25
2018;9;27;1999;9;4137,17
2018;9;28;1999;9;4140,09
2018;9;29;1999;9;4143,01
2018;9;30;1999;9;4145,93
2018;9;1;1999;10;4031,71
2018;9;2;1999;10;4034,61
2018;9;3;1999;10;4037,51
2018;9;4;1999;10;4040,41
2018;9;5;1999;10;4043,31
2018;9;6;1999;10;4046,21
2018;9;7;1999;10;4049,12
2018;9;8;1999;10;4052,02
2018;9;9;1999;10;4054,92
2018;9;10;1999;10;4057,82
2018;9;11;1999;10;4060,72
2018;9;12;1999;10;4063,62
2018;9;13;1999;10;4066,52
2018;9;14;1999;10;4069,42
2018;9;15;1999;10;4072,32
2018;9;16;1999;10;4075,23
2018;9;17;1999;10;4078,13
2018;9;18;1999;10;4081,03
2018;9;19;1999;10;4083,93
2018;9;20;1999;10;4086,83
2018;9;21;1999;10;4089,73
2018;9;22;1999;10;4092,63
2018;9;23;1999;10;4095,53
2018;9;24;1999;10;4098,44
2018;9;25;1999;10;4101,34
2018;9;26;1999;10;4104,24
2018;9;27;1999;10;4107,14
2018;9;28;1999;10;4110,04
2018;9;29;1999;10;4112,94
2018;9;30;1999;10;4115,84
2018;9;1;1999;11;3996,79
2018;9;2;1999;11;3999,67
2018;9;3;1999;11;4002,54
2018;9;4;1999;11;4005,42
2018;9;5;1999;11;4008,30
2018;9;6;1999;11;4011,17
2018;9;7;1999;11;4014,05
2018;9;8;1999;11;4016,93
2018;9;9;1999;11;4019,80
2018;9;10;1999;11;4022,68
2018;9;11;1999;11;4025,56
2018;9;12;1999;11;4028,43
2018;9;13;1999;11;4031,31
2018;9;14;1999;11;4034,19
2018;9;15;1999;11;4037,06
2018;9;16;1999;11;4039,94
2018;9;17;1999;11;4042,82
2018;9;18;1999;11;4045,69
2018;9;19;1999;11;4048,57
2018;9;20;1999;11;4051,45
2018;9;21;1999;11;4054,32
2018;9;22;1999;11;4057,20
2018;9;23;1999;11;4060,08
2018;9;24;1999;11;4062,95
2018;9;25;1999;11;4065,83
2018;9;26;1999;11;4068,71
2018;9;27;1999;11;4071,58
2018;9;28;1999;11;4074,46
2018;9;29;1999;11;4077,34
2018;9;30;1999;11;4080,21
2018;9;1;1999;12;3950,11
2018;9;2;1999;12;3952,96
2018;9;3;1999;12;3955,80
2018;9;4;1999;12;3958,64
2018;9;5;1999;12;3961,49
2018;9;6;1999;12;3964,33
2018;9;7;1999;12;3967,18
2018;9;8;1999;12;3970,02
2018;9;9;1999;12;3972,86
2018;9;10;1999;12;3975,71
2018;9;11;1999;12;3978,55
2018;9;12;1999;12;3981,40
2018;9;13;1999;12;3984,24
2018;9;14;1999;12;3987,08
2018;9;15;1999;12;3989,93
2018;9;16;1999;12;3992,77
2018;9;17;1999;12;3995,61
2018;9;18;1999;12;3998,46
2018;9;19;1999;12;4001,30
2018;9;20;1999;12;4004,15
2018;9;21;1999;12;4006,99
2018;9;22;1999;12;4009,83
2018;9;23;1999;12;4012,68
2018;9;24;1999;12;4015,52
2018;9;25;1999;12;4018,37
2018;9;26;1999;12;4021,21
2018;9;27;1999;12;4024,05
2018;9;28;1999;12;4026,90
2018;9;29;1999;12;4029,74
2018;9;30;1999;12;4032,59
2018;9;1;2000;1;3904,16
2018;9;2;2000;1;3906,97
2018;9;3;2000;1;3909,78
2018;9;4;2000;1;3912,59
2018;9;5;2000;1;3915,41
2018;9;6;2000;1;3918,22
2018;9;7;2000;1;3921,03
2018;9;8;2000;1;3923,84
2018;9;9;2000;1;3926,65
2018;9;10;2000;1;3929,46
2018;9;11;2000;1;3932,28
2018;9;12;2000;1;3935,09
2018;9;13;2000;1;3937,90
2018;9;14;2000;1;3940,71
2018;9;15;2000;1;3943,52
2018;9;16;2000;1;3946,33
2018;9;17;2000;1;3949,14
2018;9;18;2000;1;3951,96
2018;9;19;2000;1;3954,77
2018;9;20;2000;1;3957,58
2018;9;21;2000;1;3960,39
2018;9;22;2000;1;3963,20
2018;9;23;2000;1;3966,01
2018;9;24;2000;1;3968,83
2018;9;25;2000;1;3971,64
2018;9;26;2000;1;3974,45
2018;9;27;2000;1;3977,26
2018;9;28;2000;1;3980,07
2018;9;29;2000;1;3982,88
2018;9;30;2000;1;3985,70
2018;9;1;2000;2;3862,40
2018;9;2;2000;2;3865,18
2018;9;3;2000;2;3867,97
2018;9;4;2000;2;3870,75
2018;9;5;2000;2;3873,53
2018;9;6;2000;2;3876,31
2018;9;7;2000;2;3879,10
2018;9;8;2000;2;3881,88
2018;9;9;2000;2;3884,66
2018;9;10;2000;2;3887,44
2018;9;11;2000;2;3890,23
2018;9;12;2000;2;3893,01
2018;9;13;2000;2;3895,79
2018;9;14;2000;2;3898,57
2018;9;15;2000;2;3901,35
2018;9;16;2000;2;3904,14
2018;9;17;2000;2;3906,92
2018;9;18;2000;2;3909,70
2018;9;19;2000;2;3912,48
2018;9;20;2000;2;3915,27
2018;9;21;2000;2;3918,05
2018;9;22;2000;2;3920,83
2018;9;23;2000;2;3923,61
2018;9;24;2000;2;3926,39
2018;9;25;2000;2;3929,18
2018;9;26;2000;2;3931,96
2018;9;27;2000;2;3934,74
2018;9;28;2000;2;3937,52
2018;9;29;2000;2;3940,31
2018;9;30;2000;2;3943,09
2018;9;1;2000;3;3823,40
2018;9;2;2000;3;3826,15
2018;9;3;2000;3;3828,91
2018;9;4;2000;3;3831,66
2018;9;5;2000;3;3834,42
2018;9;6;2000;3;3837,17
2018;9;7;2000;3;3839,92
2018;9;8;2000;3;3842,68
2018;9;9;2000;3;3845,43
2018;9;10;2000;3;3848,19
2018;9;11;2000;3;3850,94
2018;9;12;2000;3;3853,70
2018;9;13;2000;3;3856,45
2018;9;14;2000;3;3859,21
2018;9;15;2000;3;3861,96
2018;9;16;2000;3;3864,72
2018;9;17;2000;3;3867,47
2018;9;18;2000;3;3870,23
2018;9;19;2000;3;3872,98
2018;9;20;2000;3;3875,74
2018;9;21;2000;3;3878,49
2018;9;22;2000;3;3881,25
2018;9;23;2000;3;3884,00
2018;9;24;2000;3;3886,76
2018;9;25;2000;3;3889,51
2018;9;26;2000;3;3892,27
2018;9;27;2000;3;3895,02
2018;9;28;2000;3;3897,78
2018;9;29;2000;3;3900,53
2018;9;30;2000;3;3903,29
2018;9;1;2000;4;3794,95
2018;9;2;2000;4;3797,68
2018;9;3;2000;4;3800,42
2018;9;4;2000;4;3803,15
2018;9;5;2000;4;3805,89
2018;9;6;2000;4;3808,62
2018;9;7;2000;4;3811,36
2018;9;8;2000;4;3814,09
2018;9;9;2000;4;3816,83
2018;9;10;2000;4;3819,56
2018;9;11;2000;4;3822,30
2018;9;12;2000;4;3825,03
2018;9;13;2000;4;3827,77
2018;9;14;2000;4;3830,50
2018;9;15;2000;4;3833,24
2018;9;16;2000;4;3835,97
2018;9;17;2000;4;3838,71
2018;9;18;2000;4;3841,44
2018;9;19;2000;4;3844,18
2018;9;20;2000;4;3846,91
2018;9;21;2000;4;3849,64
2018;9;22;2000;4;3852,38
2018;9;23;2000;4;3855,11
2018;9;24;2000;4;3857,85
2018;9;25;2000;4;3860,58
2018;9;26;2000;4;3863,32
2018;9;27;2000;4;3866,05
2018;9;28;2000;4;3868,79
2018;9;29;2000;4;3871,52
2018;9;30;2000;4;3874,26
2018;9;1;2000;5;3752,30
2018;9;2;2000;5;3755,00
2018;9;3;2000;5;3757,71
2018;9;4;2000;5;3760,41
2018;9;5;2000;5;3763,12
2018;9;6;2000;5;3765,82
2018;9;7;2000;5;3768,53
2018;9;8;2000;5;3771,23
2018;9;9;2000;5;3773,94
2018;9;10;2000;5;3776,64
2018;9;11;2000;5;3779,35
2018;9;12;2000;5;3782,05
2018;9;13;2000;5;3784,76
2018;9;14;2000;5;3787,46
2018;9;15;2000;5;3790,17
2018;9;16;2000;5;3792,87
2018;9;17;2000;5;3795,58
2018;9;18;2000;5;3798,28
2018;9;19;2000;5;3800,99
2018;9;20;2000;5;3803,69
2018;9;21;2000;5;3806,40
2018;9;22;2000;5;3809,10
2018;9;23;2000;5;3811,81
2018;9;24;2000;5;3814,51
2018;9;25;2000;5;3817,22
2018;9;26;2000;5;3819,92
2018;9;27;2000;5;3822,63
2018;9;28;2000;5;3825,33
2018;9;29;2000;5;3828,04
2018;9;30;2000;5;3830,74
2018;9;1;2000;6;3700,36
2018;9;2;2000;6;3703,03
2018;9;3;2000;6;3705,70
2018;9;4;2000;6;3708,37
2018;9;5;2000;6;3711,04
2018;9;6;2000;6;3713,70
2018;9;7;2000;6;3716,37
2018;9;8;2000;6;3719,04
2018;9;9;2000;6;3721,71
2018;9;10;2000;6;3724,38
2018;9;11;2000;6;3727,05
2018;9;12;2000;6;3729,72
2018;9;13;2000;6;3732,38
2018;9;14;2000;6;3735,05
2018;9;15;2000;6;3737,72
2018;9;16;2000;6;3740,39
2018;9;17;2000;6;3743,06
2018;9;18;2000;6;3745,73
2018;9;19;2000;6;3748,39
2018;9;20;2000;6;3751,06
2018;9;21;2000;6;3753,73
2018;9;22;2000;6;3756,40
2018;9;23;2000;6;3759,07
2018;9;24;2000;6;3761,74
2018;9;25;2000;6;3764,41
2018;9;26;2000;6;3767,07
2018;9;27;2000;6;3769,74
2018;9;28;2000;6;3772,41
2018;9;29;2000;6;3775,08
2018;9;30;2000;6;3777,75
2018;9;1;2000;7;3643,64
2018;9;2;2000;7;3646,27
2018;9;3;2000;7;3648,90
2018;9;4;2000;7;3651,52
2018;9;5;2000;7;3654,15
2018;9;6;2000;7;3656,78
2018;9;7;2000;7;3659,41
2018;9;8;2000;7;3662,04
2018;9;9;2000;7;3664,67
2018;9;10;2000;7;3667,30
2018;9;11;2000;7;3669,93
2018;9;12;2000;7;3672,55
2018;9;13;2000;7;3675,18
2018;9;14;2000;7;3677,81
2018;9;15;2000;7;3680,44
2018;9;16;2000;7;3683,07
2018;9;17;2000;7;3685,70
2018;9;18;2000;7;3688,33
2018;9;19;2000;7;3690,96
2018;9;20;2000;7;3693,58
2018;9;21;2000;7;3696,21
2018;9;22;2000;7;3698,84
2018;9;23;2000;7;3701,47
2018;9;24;2000;7;3704,10
2018;9;25;2000;7;3706,73
2018;9;26;2000;7;3709,36
2018;9;27;2000;7;3711,98
2018;9;28;2000;7;3714,61
2018;9;29;2000;7;3717,24
2018;9;30;2000;7;3719,87
2018;9;1;2000;8;3582,22
2018;9;2;2000;8;3584,81
2018;9;3;2000;8;3587,39
2018;9;4;2000;8;3589,98
2018;9;5;2000;8;3592,57
2018;9;6;2000;8;3595,15
2018;9;7;2000;8;3597,74
2018;9;8;2000;8;3600,32
2018;9;9;2000;8;3602,91
2018;9;10;2000;8;3605,49
2018;9;11;2000;8;3608,08
2018;9;12;2000;8;3610,66
2018;9;13;2000;8;3613,25
2018;9;14;2000;8;3615,84
2018;9;15;2000;8;3618,42
2018;9;16;2000;8;3621,01
2018;9;17;2000;8;3623,59
2018;9;18;2000;8;3626,18
2018;9;19;2000;8;3628,76
2018;9;20;2000;8;3631,35
2018;9;21;2000;8;3633,93
2018;9;22;2000;8;3636,52
2018;9;23;2000;8;3639,11
2018;9;24;2000;8;3641,69
2018;9;25;2000;8;3644,28
2018;9;26;2000;8;3646,86
2018;9;27;2000;8;3649,45
2018;9;28;2000;8;3652,03
2018;9;29;2000;8;3654,62
2018;9;30;2000;8;3657,20
2018;9;1;2000;9;3520,33
2018;9;2;2000;9;3522,88
2018;9;3;2000;9;3525,42
2018;9;4;2000;9;3527,96
2018;9;5;2000;9;3530,50
2018;9;6;2000;9;3533,04
2018;9;7;2000;9;3535,59
2018;9;8;2000;9;3538,13
2018;9;9;2000;9;3540,67
2018;9;10;2000;9;3543,21
2018;9;11;2000;9;3545,75
2018;9;12;2000;9;3548,30
2018;9;13;2000;9;3550,84
2018;9;14;2000;9;3553,38
2018;9;15;2000;9;3555,92
2018;9;16;2000;9;3558,46
2018;9;17;2000;9;3561,01
2018;9;18;2000;9;3563,55
2018;9;19;2000;9;3566,09
2018;9;20;2000;9;3568,63
2018;9;21;2000;9;3571,18
2018;9;22;2000;9;3573,72
2018;9;23;2000;9;3576,26
2018;9;24;2000;9;3578,80
2018;9;25;2000;9;3581,34
2018;9;26;2000;9;3583,89
2018;9;27;2000;9;3586,43
2018;9;28;2000;9;3588,97
2018;9;29;2000;9;3591,51
2018;9;30;2000;9;3594,05
2018;9;1;2000;10;3452,66
2018;9;2;2000;10;3455,15
2018;9;3;2000;10;3457,64
2018;9;4;2000;10;3460,14
2018;9;5;2000;10;3462,63
2018;9;6;2000;10;3465,13
2018;9;7;2000;10;3467,62
2018;9;8;2000;10;3470,12
2018;9;9;2000;10;3472,61
2018;9;10;2000;10;3475,11
2018;9;11;2000;10;3477,60
2018;9;12;2000;10;3480,10
2018;9;13;2000;10;3482,59
2018;9;14;2000;10;3485,09
2018;9;15;2000;10;3487,58
2018;9;16;2000;10;3490,07
2018;9;17;2000;10;3492,57
2018;9;18;2000;10;3495,06
2018;9;19;2000;10;3497,56
2018;9;20;2000;10;3500,05
2018;9;21;2000;10;3502,55
2018;9;22;2000;10;3505,04
2018;9;23;2000;10;3507,54
2018;9;24;2000;10;3510,03
2018;9;25;2000;10;3512,53
2018;9;26;2000;10;3515,02
2018;9;27;2000;10;3517,51
2018;9;28;2000;10;3520,01
2018;9;29;2000;10;3522,50
2018;9;30;2000;10;3525,00
2018;9;1;2000;11;3384,42
2018;9;2;2000;11;3386,86
2018;9;3;2000;11;3389,31
