a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;8;31;2010;7;8565,04
2023;8;1;2010;8;8011,01
2023;8;2;2010;8;8025,21
2023;8;3;2010;8;8039,40
2023;8;4;2010;8;8053,60
2023;8;5;2010;8;8067,80
2023;8;6;2010;8;8081,99
2023;8;7;2010;8;8096,19
2023;8;8;2010;8;8110,39
2023;8;9;2010;8;8124,58
2023;8;10;2010;8;8138,78
2023;8;11;2010;8;8152,97
2023;8;12;2010;8;8167,17
2023;8;13;2010;8;8181,37
2023;8;14;2010;8;8195,56
2023;8;15;2010;8;8209,76
2023;8;16;2010;8;8223,96
2023;8;17;2010;8;8238,15
2023;8;18;2010;8;8252,35
2023;8;19;2010;8;8266,55
2023;8;20;2010;8;8280,74
2023;8;21;2010;8;8294,94
2023;8;22;2010;8;8309,13
2023;8;23;2010;8;8323,33
2023;8;24;2010;8;8337,53
2023;8;25;2010;8;8351,72
2023;8;26;2010;8;8365,92
2023;8;27;2010;8;8380,12
2023;8;28;2010;8;8394,31
2023;8;29;2010;8;8408,51
2023;8;30;2010;8;8422,71
2023;8;31;2010;8;8436,90
2023;8;1;2010;9;7884,57
2023;8;2;2010;9;7898,54
2023;8;3;2010;9;7912,52
2023;8;4;2010;9;7926,49
2023;8;5;2010;9;7940,47
2023;8;6;2010;9;7954,44
2023;8;7;2010;9;7968,42
2023;8;8;2010;9;7982,39
2023;8;9;2010;9;7996,37
2023;8;10;2010;9;8010,34
2023;8;11;2010;9;8024,32
2023;8;12;2010;9;8038,29
2023;8;13;2010;9;8052,27
2023;8;14;2010;9;8066,24
2023;8;15;2010;9;8080,22
2023;8;16;2010;9;8094,19
2023;8;17;2010;9;8108,17
2023;8;18;2010;9;8122,14
2023;8;19;2010;9;8136,12
2023;8;20;2010;9;8150,09
2023;8;21;2010;9;8164,07
2023;8;22;2010;9;8178,04
2023;8;23;2010;9;8192,02
2023;8;24;2010;9;8205,99
2023;8;25;2010;9;8219,97
2023;8;26;2010;9;8233,94
2023;8;27;2010;9;8247,92
2023;8;28;2010;9;8261,89
2023;8;29;2010;9;8275,87
2023;8;30;2010;9;8289,84
2023;8;31;2010;9;8303,82
2023;8;1;2010;10;7769,36
2023;8;2;2010;10;7783,13
2023;8;3;2010;10;7796,90
2023;8;4;2010;10;7810,68
2023;8;5;2010;10;7824,45
2023;8;6;2010;10;7838,23
2023;8;7;2010;10;7852,00
2023;8;8;2010;10;7865,77
2023;8;9;2010;10;7879,55
2023;8;10;2010;10;7893,32
2023;8;11;2010;10;7907,09
2023;8;12;2010;10;7920,87
2023;8;13;2010;10;7934,64
2023;8;14;2010;10;7948,41
2023;8;15;2010;10;7962,19
2023;8;16;2010;10;7975,96
2023;8;17;2010;10;7989,73
2023;8;18;2010;10;8003,51
2023;8;19;2010;10;8017,28
2023;8;20;2010;10;8031,05
2023;8;21;2010;10;8044,83
2023;8;22;2010;10;8058,60
2023;8;23;2010;10;8072,37
2023;8;24;2010;10;8086,15
2023;8;25;2010;10;8099,92
2023;8;26;2010;10;8113,69
2023;8;27;2010;10;8127,47
2023;8;28;2010;10;8141,24
2023;8;29;2010;10;8155,01
2023;8;30;2010;10;8168,79
2023;8;31;2010;10;8182,56
2023;8;1;2010;11;7649,51
2023;8;2;2010;11;7663,07
2023;8;3;2010;11;7676,64
2023;8;4;2010;11;7690,20
2023;8;5;2010;11;7703,76
2023;8;6;2010;11;7717,33
2023;8;7;2010;11;7730,89
2023;8;8;2010;11;7744,45
2023;8;9;2010;11;7758,02
2023;8;10;2010;11;7771,58
2023;8;11;2010;11;7785,15
2023;8;12;2010;11;7798,71
2023;8;13;2010;11;7812,27
2023;8;14;2010;11;7825,84
2023;8;15;2010;11;7839,40
2023;8;16;2010;11;7852,96
2023;8;17;2010;11;7866,53
2023;8;18;2010;11;7880,09
2023;8;19;2010;11;7893,66
2023;8;20;2010;11;7907,22
2023;8;21;2010;11;7920,78
2023;8;22;2010;11;7934,35
2023;8;23;2010;11;7947,91
2023;8;24;2010;11;7961,47
2023;8;25;2010;11;7975,04
2023;8;26;2010;11;7988,60
2023;8;27;2010;11;8002,16
2023;8;28;2010;11;8015,73
2023;8;29;2010;11;8029,29
2023;8;30;2010;11;8042,86
2023;8;31;2010;11;8056,42
2023;8;1;2010;12;7527,07
2023;8;2;2010;12;7540,42
2023;8;3;2010;12;7553,77
2023;8;4;2010;12;7567,12
2023;8;5;2010;12;7580,47
2023;8;6;2010;12;7593,82
2023;8;7;2010;12;7607,16
2023;8;8;2010;12;7620,51
2023;8;9;2010;12;7633,86
2023;8;10;2010;12;7647,21
2023;8;11;2010;12;7660,56
2023;8;12;2010;12;7673,91
2023;8;13;2010;12;7687,26
2023;8;14;2010;12;7700,61
2023;8;15;2010;12;7713,96
2023;8;16;2010;12;7727,31
2023;8;17;2010;12;7740,66
2023;8;18;2010;12;7754,01
2023;8;19;2010;12;7767,36
2023;8;20;2010;12;7780,71
2023;8;21;2010;12;7794,06
2023;8;22;2010;12;7807,41
2023;8;23;2010;12;7820,75
2023;8;24;2010;12;7834,10
2023;8;25;2010;12;7847,45
2023;8;26;2010;12;7860,80
2023;8;27;2010;12;7874,15
2023;8;28;2010;12;7887,50
2023;8;29;2010;12;7900,85
2023;8;30;2010;12;7914,20
2023;8;31;2010;12;7927,55
2023;8;1;2011;1;7405,58
2023;8;2;2011;1;7418,72
2023;8;3;2011;1;7431,85
2023;8;4;2011;1;7444,99
2023;8;5;2011;1;7458,13
2023;8;6;2011;1;7471,26
2023;8;7;2011;1;7484,40
2023;8;8;2011;1;7497,54
2023;8;9;2011;1;7510,67
2023;8;10;2011;1;7523,81
2023;8;11;2011;1;7536,95
2023;8;12;2011;1;7550,09
2023;8;13;2011;1;7563,22
2023;8;14;2011;1;7576,36
2023;8;15;2011;1;7589,50
2023;8;16;2011;1;7602,63
2023;8;17;2011;1;7615,77
2023;8;18;2011;1;7628,91
2023;8;19;2011;1;7642,04
2023;8;20;2011;1;7655,18
2023;8;21;2011;1;7668,32
2023;8;22;2011;1;7681,45
2023;8;23;2011;1;7694,59
2023;8;24;2011;1;7707,73
2023;8;25;2011;1;7720,86
2023;8;26;2011;1;7734,00
2023;8;27;2011;1;7747,14
2023;8;28;2011;1;7760,27
2023;8;29;2011;1;7773,41
2023;8;30;2011;1;7786,55
2023;8;31;2011;1;7799,68
2023;8;1;2011;2;7296,81
2023;8;2;2011;2;7309,76
2023;8;3;2011;2;7322,70
2023;8;4;2011;2;7335,65
2023;8;5;2011;2;7348,60
2023;8;6;2011;2;7361,54
2023;8;7;2011;2;7374,49
2023;8;8;2011;2;7387,44
2023;8;9;2011;2;7400,38
2023;8;10;2011;2;7413,33
2023;8;11;2011;2;7426,27
2023;8;12;2011;2;7439,22
2023;8;13;2011;2;7452,17
2023;8;14;2011;2;7465,11
2023;8;15;2011;2;7478,06
2023;8;16;2011;2;7491,01
2023;8;17;2011;2;7503,95
2023;8;18;2011;2;7516,90
2023;8;19;2011;2;7529,85
2023;8;20;2011;2;7542,79
2023;8;21;2011;2;7555,74
2023;8;22;2011;2;7568,68
2023;8;23;2011;2;7581,63
2023;8;24;2011;2;7594,58
2023;8;25;2011;2;7607,52
2023;8;26;2011;2;7620,47
2023;8;27;2011;2;7633,42
2023;8;28;2011;2;7646,36
2023;8;29;2011;2;7659,31
2023;8;30;2011;2;7672,26
2023;8;31;2011;2;7685,20
2023;8;1;2011;3;7173,88
2023;8;2;2011;3;7186,61
2023;8;3;2011;3;7199,34
2023;8;4;2011;3;7212,07
2023;8;5;2011;3;7224,80
2023;8;6;2011;3;7237,53
2023;8;7;2011;3;7250,26
2023;8;8;2011;3;7262,99
2023;8;9;2011;3;7275,72
2023;8;10;2011;3;7288,46
2023;8;11;2011;3;7301,19
2023;8;12;2011;3;7313,92
2023;8;13;2011;3;7326,65
2023;8;14;2011;3;7339,38
2023;8;15;2011;3;7352,11
2023;8;16;2011;3;7364,84
2023;8;17;2011;3;7377,57
2023;8;18;2011;3;7390,31
2023;8;19;2011;3;7403,04
2023;8;20;2011;3;7415,77
2023;8;21;2011;3;7428,50
2023;8;22;2011;3;7441,23
2023;8;23;2011;3;7453,96
2023;8;24;2011;3;7466,69
2023;8;25;2011;3;7479,42
2023;8;26;2011;3;7492,16
2023;8;27;2011;3;7504,89
2023;8;28;2011;3;7517,62
2023;8;29;2011;3;7530,35
2023;8;30;2011;3;7543,08
2023;8;31;2011;3;7555,81
2023;8;1;2011;4;7059,87
2023;8;2;2011;4;7072,40
2023;8;3;2011;4;7084,93
2023;8;4;2011;4;7097,46
2023;8;5;2011;4;7109,99
2023;8;6;2011;4;7122,52
2023;8;7;2011;4;7135,06
2023;8;8;2011;4;7147,59
2023;8;9;2011;4;7160,12
2023;8;10;2011;4;7172,65
2023;8;11;2011;4;7185,18
2023;8;12;2011;4;7197,71
2023;8;13;2011;4;7210,25
2023;8;14;2011;4;7222,78
2023;8;15;2011;4;7235,31
2023;8;16;2011;4;7247,84
2023;8;17;2011;4;7260,37
2023;8;18;2011;4;7272,90
2023;8;19;2011;4;7285,44
2023;8;20;2011;4;7297,97
2023;8;21;2011;4;7310,50
2023;8;22;2011;4;7323,03
2023;8;23;2011;4;7335,56
2023;8;24;2011;4;7348,09
2023;8;25;2011;4;7360,63
2023;8;26;2011;4;7373,16
2023;8;27;2011;4;7385,69
2023;8;28;2011;4;7398,22
2023;8;29;2011;4;7410,75
2023;8;30;2011;4;7423,28
2023;8;31;2011;4;7435,82
2023;8;1;2011;5;6936,39
2023;8;2;2011;5;6948,70
2023;8;3;2011;5;6961,02
2023;8;4;2011;5;6973,34
2023;8;5;2011;5;6985,65
2023;8;6;2011;5;6997,97
2023;8;7;2011;5;7010,28
2023;8;8;2011;5;7022,60
2023;8;9;2011;5;7034,91
2023;8;10;2011;5;7047,23
2023;8;11;2011;5;7059,54
2023;8;12;2011;5;7071,86
2023;8;13;2011;5;7084,18
2023;8;14;2011;5;7096,49
2023;8;15;2011;5;7108,81
2023;8;16;2011;5;7121,12
2023;8;17;2011;5;7133,44
2023;8;18;2011;5;7145,75
2023;8;19;2011;5;7158,07
2023;8;20;2011;5;7170,38
2023;8;21;2011;5;7182,70
2023;8;22;2011;5;7195,02
2023;8;23;2011;5;7207,33
2023;8;24;2011;5;7219,65
2023;8;25;2011;5;7231,96
2023;8;26;2011;5;7244,28
2023;8;27;2011;5;7256,59
2023;8;28;2011;5;7268,91
2023;8;29;2011;5;7281,22
2023;8;30;2011;5;7293,54
2023;8;31;2011;5;7305,86
2023;8;1;2011;6;6811,38
2023;8;2;2011;6;6823,48
2023;8;3;2011;6;6835,57
2023;8;4;2011;6;6847,67
2023;8;5;2011;6;6859,77
2023;8;6;2011;6;6871,86
2023;8;7;2011;6;6883,96
2023;8;8;2011;6;6896,06
2023;8;9;2011;6;6908,15
2023;8;10;2011;6;6920,25
2023;8;11;2011;6;6932,35
2023;8;12;2011;6;6944,44
2023;8;13;2011;6;6956,54
2023;8;14;2011;6;6968,64
2023;8;15;2011;6;6980,73
2023;8;16;2011;6;6992,83
2023;8;17;2011;6;7004,93
2023;8;18;2011;6;7017,02
2023;8;19;2011;6;7029,12
2023;8;20;2011;6;7041,22
2023;8;21;2011;6;7053,31
2023;8;22;2011;6;7065,41
2023;8;23;2011;6;7077,51
2023;8;24;2011;6;7089,61
2023;8;25;2011;6;7101,70
2023;8;26;2011;6;7113,80
2023;8;27;2011;6;7125,90
2023;8;28;2011;6;7137,99
2023;8;29;2011;6;7150,09
2023;8;30;2011;6;7162,19
2023;8;31;2011;6;7174,28
2023;8;1;2011;7;6687,85
2023;8;2;2011;7;6699,73
2023;8;3;2011;7;6711,61
2023;8;4;2011;7;6723,49
2023;8;5;2011;7;6735,37
2023;8;6;2011;7;6747,25
2023;8;7;2011;7;6759,13
2023;8;8;2011;7;6771,01
2023;8;9;2011;7;6782,89
2023;8;10;2011;7;6794,77
2023;8;11;2011;7;6806,65
2023;8;12;2011;7;6818,53
2023;8;13;2011;7;6830,41
2023;8;14;2011;7;6842,29
2023;8;15;2011;7;6854,18
2023;8;16;2011;7;6866,06
2023;8;17;2011;7;6877,94
2023;8;18;2011;7;6889,82
2023;8;19;2011;7;6901,70
2023;8;20;2011;7;6913,58
2023;8;21;2011;7;6925,46
2023;8;22;2011;7;6937,34
2023;8;23;2011;7;6949,22
2023;8;24;2011;7;6961,10
2023;8;25;2011;7;6972,98
2023;8;26;2011;7;6984,86
2023;8;27;2011;7;6996,74
2023;8;28;2011;7;7008,62
2023;8;29;2011;7;7020,50
2023;8;30;2011;7;7032,38
2023;8;31;2011;7;7044,26
2023;8;1;2011;8;6549,61
2023;8;2;2011;8;6561,25
2023;8;3;2011;8;6572,89
2023;8;4;2011;8;6584,52
2023;8;5;2011;8;6596,16
2023;8;6;2011;8;6607,80
2023;8;7;2011;8;6619,44
2023;8;8;2011;8;6631,08
2023;8;9;2011;8;6642,72
2023;8;10;2011;8;6654,36
2023;8;11;2011;8;6665,99
2023;8;12;2011;8;6677,63
2023;8;13;2011;8;6689,27
2023;8;14;2011;8;6700,91
2023;8;15;2011;8;6712,55
2023;8;16;2011;8;6724,19
2023;8;17;2011;8;6735,83
2023;8;18;2011;8;6747,46
2023;8;19;2011;8;6759,10
2023;8;20;2011;8;6770,74
2023;8;21;2011;8;6782,38
2023;8;22;2011;8;6794,02
2023;8;23;2011;8;6805,66
2023;8;24;2011;8;6817,30
2023;8;25;2011;8;6828,93
2023;8;26;2011;8;6840,57
2023;8;27;2011;8;6852,21
2023;8;28;2011;8;6863,85
2023;8;29;2011;8;6875,49
2023;8;30;2011;8;6887,13
2023;8;31;2011;8;6898,77
2023;8;1;2011;9;6425,37
2023;8;2;2011;9;6436,79
2023;8;3;2011;9;6448,21
2023;8;4;2011;9;6459,63
2023;8;5;2011;9;6471,05
2023;8;6;2011;9;6482,47
2023;8;7;2011;9;6493,89
2023;8;8;2011;9;6505,31
2023;8;9;2011;9;6516,74
2023;8;10;2011;9;6528,16
2023;8;11;2011;9;6539,58
2023;8;12;2011;9;6551,00
2023;8;13;2011;9;6562,42
2023;8;14;2011;9;6573,84
2023;8;15;2011;9;6585,26
2023;8;16;2011;9;6596,68
2023;8;17;2011;9;6608,11
2023;8;18;2011;9;6619,53
2023;8;19;2011;9;6630,95
2023;8;20;2011;9;6642,37
2023;8;21;2011;9;6653,79
2023;8;22;2011;9;6665,21
2023;8;23;2011;9;6676,63
2023;8;24;2011;9;6688,05
2023;8;25;2011;9;6699,47
2023;8;26;2011;9;6710,90
2023;8;27;2011;9;6722,32
2023;8;28;2011;9;6733,74
2023;8;29;2011;9;6745,16
2023;8;30;2011;9;6756,58
2023;8;31;2011;9;6768,00
2023;8;1;2011;10;6293,79
2023;8;2;2011;10;6304,98
2023;8;3;2011;10;6316,17
2023;8;4;2011;10;6327,36
2023;8;5;2011;10;6338,55
2023;8;6;2011;10;6349,75
2023;8;7;2011;10;6360,94
2023;8;8;2011;10;6372,13
2023;8;9;2011;10;6383,32
2023;8;10;2011;10;6394,51
2023;8;11;2011;10;6405,70
2023;8;12;2011;10;6416,89
2023;8;13;2011;10;6428,08
2023;8;14;2011;10;6439,27
2023;8;15;2011;10;6450,46
2023;8;16;2011;10;6461,65
2023;8;17;2011;10;6472,84
2023;8;18;2011;10;6484,04
2023;8;19;2011;10;6495,23
2023;8;20;2011;10;6506,42
2023;8;21;2011;10;6517,61
2023;8;22;2011;10;6528,80
2023;8;23;2011;10;6539,99
2023;8;24;2011;10;6551,18
2023;8;25;2011;10;6562,37
2023;8;26;2011;10;6573,56
2023;8;27;2011;10;6584,75
2023;8;28;2011;10;6595,94
2023;8;29;2011;10;6607,13
2023;8;30;2011;10;6618,33
2023;8;31;2011;10;6629,52
2023;8;1;2011;11;6149,94
2023;8;2;2011;11;6160,88
2023;8;3;2011;11;6171,82
2023;8;4;2011;11;6182,76
2023;8;5;2011;11;6193,70
2023;8;6;2011;11;6204,64
2023;8;7;2011;11;6215,57
2023;8;8;2011;11;6226,51
2023;8;9;2011;11;6237,45
2023;8;10;2011;11;6248,39
2023;8;11;2011;11;6259,33
2023;8;12;2011;11;6270,27
2023;8;13;2011;11;6281,21
2023;8;14;2011;11;6292,15
2023;8;15;2011;11;6303,09
2023;8;16;2011;11;6314,03
2023;8;17;2011;11;6324,97
2023;8;18;2011;11;6335,90
2023;8;19;2011;11;6346,84
2023;8;20;2011;11;6357,78
2023;8;21;2011;11;6368,72
2023;8;22;2011;11;6379,66
2023;8;23;2011;11;6390,60
2023;8;24;2011;11;6401,54
2023;8;25;2011;11;6412,48
2023;8;26;2011;11;6423,42
2023;8;27;2011;11;6434,36
2023;8;28;2011;11;6445,29
2023;8;29;2011;11;6456,23
2023;8;30;2011;11;6467,17
2023;8;31;2011;11;6478,11
2023;8;1;2011;12;6020,46
2023;8;2;2011;12;6031,17
2023;8;3;2011;12;6041,88
2023;8;4;2011;12;6052,59
2023;8;5;2011;12;6063,31
2023;8;6;2011;12;6074,02
2023;8;7;2011;12;6084,73
2023;8;8;2011;12;6095,44
2023;8;9;2011;12;6106,16
2023;8;10;2011;12;6116,87
2023;8;11;2011;12;6127,58
2023;8;12;2011;12;6138,29
2023;8;13;2011;12;6149,01
2023;8;14;2011;12;6159,72
2023;8;15;2011;12;6170,43
2023;8;16;2011;12;6181,14
2023;8;17;2011;12;6191,86
2023;8;18;2011;12;6202,57
2023;8;19;2011;12;6213,28
2023;8;20;2011;12;6223,99
2023;8;21;2011;12;6234,71
2023;8;22;2011;12;6245,42
2023;8;23;2011;12;6256,13
2023;8;24;2011;12;6266,84
2023;8;25;2011;12;6277,56
2023;8;26;2011;12;6288,27
2023;8;27;2011;12;6298,98
2023;8;28;2011;12;6309,69
2023;8;29;2011;12;6320,41
2023;8;30;2011;12;6331,12
2023;8;31;2011;12;6341,83
2023;8;1;2012;1;5880,70
2023;8;2;2012;1;5891,16
2023;8;3;2012;1;5901,63
2023;8;4;2012;1;5912,10
2023;8;5;2012;1;5922,57
2023;8;6;2012;1;5933,03
2023;8;7;2012;1;5943,50
2023;8;8;2012;1;5953,97
2023;8;9;2012;1;5964,44
2023;8;10;2012;1;5974,91
2023;8;11;2012;1;5985,37
2023;8;12;2012;1;5995,84
2023;8;13;2012;1;6006,31
2023;8;14;2012;1;6016,78
2023;8;15;2012;1;6027,24
2023;8;16;2012;1;6037,71
2023;8;17;2012;1;6048,18
2023;8;18;2012;1;6058,65
2023;8;19;2012;1;6069,12
2023;8;20;2012;1;6079,58
2023;8;21;2012;1;6090,05
2023;8;22;2012;1;6100,52
2023;8;23;2012;1;6110,99
2023;8;24;2012;1;6121,45
2023;8;25;2012;1;6131,92
2023;8;26;2012;1;6142,39
2023;8;27;2012;1;6152,86
2023;8;28;2012;1;6163,33
2023;8;29;2012;1;6173,79
2023;8;30;2012;1;6184,26
2023;8;31;2012;1;6194,73
2023;8;1;2012;2;5739,50
2023;8;2;2012;2;5749,72
2023;8;3;2012;2;5759,94
2023;8;4;2012;2;5770,16
2023;8;5;2012;2;5780,38
2023;8;6;2012;2;5790,60
2023;8;7;2012;2;5800,83
2023;8;8;2012;2;5811,05
2023;8;9;2012;2;5821,27
2023;8;10;2012;2;5831,49
2023;8;11;2012;2;5841,71
2023;8;12;2012;2;5851,93
2023;8;13;2012;2;5862,15
2023;8;14;2012;2;5872,37
2023;8;15;2012;2;5882,59
2023;8;16;2012;2;5892,81
2023;8;17;2012;2;5903,03
2023;8;18;2012;2;5913,25
2023;8;19;2012;2;5923,47
2023;8;20;2012;2;5933,69
2023;8;21;2012;2;5943,91
2023;8;22;2012;2;5954,14
2023;8;23;2012;2;5964,36
2023;8;24;2012;2;5974,58
2023;8;25;2012;2;5984,80
2023;8;26;2012;2;5995,02
2023;8;27;2012;2;6005,24
2023;8;28;2012;2;6015,46
2023;8;29;2012;2;6025,68
2023;8;30;2012;2;6035,90
2023;8;31;2012;2;6046,12
2023;8;1;2012;3;5605,24
2023;8;2;2012;3;5615,23
2023;8;3;2012;3;5625,21
2023;8;4;2012;3;5635,20
2023;8;5;2012;3;5645,18
2023;8;6;2012;3;5655,17
2023;8;7;2012;3;5665,15
2023;8;8;2012;3;5675,14
2023;8;9;2012;3;5685,13
2023;8;10;2012;3;5695,11
2023;8;11;2012;3;5705,10
2023;8;12;2012;3;5715,08
2023;8;13;2012;3;5725,07
2023;8;14;2012;3;5735,05
2023;8;15;2012;3;5745,04
2023;8;16;2012;3;5755,03
2023;8;17;2012;3;5765,01
2023;8;18;2012;3;5775,00
2023;8;19;2012;3;5784,98
2023;8;20;2012;3;5794,97
2023;8;21;2012;3;5804,95
2023;8;22;2012;3;5814,94
2023;8;23;2012;3;5824,93
2023;8;24;2012;3;5834,91
2023;8;25;2012;3;5844,90
2023;8;26;2012;3;5854,88
2023;8;27;2012;3;5864,87
2023;8;28;2012;3;5874,85
2023;8;29;2012;3;5884,84
2023;8;30;2012;3;5894,82
2023;8;31;2012;3;5904,81
2023;8;1;2012;4;5464,87
2023;8;2;2012;4;5474,61
2023;8;3;2012;4;5484,35
2023;8;4;2012;4;5494,09
2023;8;5;2012;4;5503,83
2023;8;6;2012;4;5513,57
2023;8;7;2012;4;5523,31
2023;8;8;2012;4;5533,05
2023;8;9;2012;4;5542,79
2023;8;10;2012;4;5552,53
2023;8;11;2012;4;5562,27
2023;8;12;2012;4;5572,01
2023;8;13;2012;4;5581,75
2023;8;14;2012;4;5591,49
2023;8;15;2012;4;5601,23
2023;8;16;2012;4;5610,97
2023;8;17;2012;4;5620,71
2023;8;18;2012;4;5630,45
2023;8;19;2012;4;5640,19
2023;8;20;2012;4;5649,93
2023;8;21;2012;4;5659,67
2023;8;22;2012;4;5669,41
2023;8;23;2012;4;5679,15
2023;8;24;2012;4;5688,89
2023;8;25;2012;4;5698,63
2023;8;26;2012;4;5708,37
2023;8;27;2012;4;5718,11
2023;8;28;2012;4;5727,85
2023;8;29;2012;4;5737,59
2023;8;30;2012;4;5747,33
2023;8;31;2012;4;5757,07
2023;8;1;2012;5;5316,21
2023;8;2;2012;5;5325,69
2023;8;3;2012;5;5335,17
2023;8;4;2012;5;5344,65
2023;8;5;2012;5;5354,13
2023;8;6;2012;5;5363,61
2023;8;7;2012;5;5373,09
2023;8;8;2012;5;5382,57
2023;8;9;2012;5;5392,05
2023;8;10;2012;5;5401,53
2023;8;11;2012;5;5411,00
2023;8;12;2012;5;5420,48
2023;8;13;2012;5;5429,96
2023;8;14;2012;5;5439,44
2023;8;15;2012;5;5448,92
2023;8;16;2012;5;5458,40
2023;8;17;2012;5;5467,88
2023;8;18;2012;5;5477,36
2023;8;19;2012;5;5486,84
2023;8;20;2012;5;5496,32
2023;8;21;2012;5;5505,80
2023;8;22;2012;5;5515,28
2023;8;23;2012;5;5524,76
2023;8;24;2012;5;5534,24
2023;8;25;2012;5;5543,72
2023;8;26;2012;5;5553,20
2023;8;27;2012;5;5562,68
2023;8;28;2012;5;5572,16
2023;8;29;2012;5;5581,64
2023;8;30;2012;5;5591,12
2023;8;31;2012;5;5600,60
2023;8;1;2012;6;5181,71
2023;8;2;2012;6;5190,96
2023;8;3;2012;6;5200,20
2023;8;4;2012;6;5209,45
2023;8;5;2012;6;5218,69
2023;8;6;2012;6;5227,94
2023;8;7;2012;6;5237,18
2023;8;8;2012;6;5246,42
2023;8;9;2012;6;5255,67
2023;8;10;2012;6;5264,91
2023;8;11;2012;6;5274,16
2023;8;12;2012;6;5283,40
2023;8;13;2012;6;5292,65
2023;8;14;2012;6;5301,89
2023;8;15;2012;6;5311,13
2023;8;16;2012;6;5320,38
2023;8;17;2012;6;5329,62
2023;8;18;2012;6;5338,87
2023;8;19;2012;6;5348,11
2023;8;20;2012;6;5357,36
2023;8;21;2012;6;5366,60
2023;8;22;2012;6;5375,85
2023;8;23;2012;6;5385,09
2023;8;24;2012;6;5394,33
2023;8;25;2012;6;5403,58
2023;8;26;2012;6;5412,82
2023;8;27;2012;6;5422,07
2023;8;28;2012;6;5431,31
2023;8;29;2012;6;5440,56
2023;8;30;2012;6;5449,80
2023;8;31;2012;6;5459,05
2023;8;1;2012;7;5040,49
2023;8;2;2012;7;5049,48
2023;8;3;2012;7;5058,48
2023;8;4;2012;7;5067,48
2023;8;5;2012;7;5076,48
2023;8;6;2012;7;5085,47
2023;8;7;2012;7;5094,47
2023;8;8;2012;7;5103,47
2023;8;9;2012;7;5112,46
2023;8;10;2012;7;5121,46
2023;8;11;2012;7;5130,46
2023;8;12;2012;7;5139,46
2023;8;13;2012;7;5148,45
2023;8;14;2012;7;5157,45
2023;8;15;2012;7;5166,45
2023;8;16;2012;7;5175,44
2023;8;17;2012;7;5184,44
2023;8;18;2012;7;5193,44
2023;8;19;2012;7;5202,44
2023;8;20;2012;7;5211,43
2023;8;21;2012;7;5220,43
2023;8;22;2012;7;5229,43
2023;8;23;2012;7;5238,43
2023;8;24;2012;7;5247,42
2023;8;25;2012;7;5256,42
2023;8;26;2012;7;5265,42
2023;8;27;2012;7;5274,41
2023;8;28;2012;7;5283,41
2023;8;29;2012;7;5292,41
2023;8;30;2012;7;5301,41
2023;8;31;2012;7;5310,40
2023;8;1;2012;8;4903,15
2023;8;2;2012;8;4911,91
2023;8;3;2012;8;4920,67
2023;8;4;2012;8;4929,42
2023;8;5;2012;8;4938,18
2023;8;6;2012;8;4946,94
2023;8;7;2012;8;4955,70
2023;8;8;2012;8;4964,45
2023;8;9;2012;8;4973,21
2023;8;10;2012;8;4981,97
2023;8;11;2012;8;4990,72
2023;8;12;2012;8;4999,48
2023;8;13;2012;8;5008,24
2023;8;14;2012;8;5016,99
2023;8;15;2012;8;5025,75
2023;8;16;2012;8;5034,51
2023;8;17;2012;8;5043,26
2023;8;18;2012;8;5052,02
2023;8;19;2012;8;5060,78
2023;8;20;2012;8;5069,53
2023;8;21;2012;8;5078,29
2023;8;22;2012;8;5087,05
2023;8;23;2012;8;5095,80
2023;8;24;2012;8;5104,56
2023;8;25;2012;8;5113,32
2023;8;26;2012;8;5122,08
2023;8;27;2012;8;5130,83
2023;8;28;2012;8;5139,59
2023;8;29;2012;8;5148,35
2023;8;30;2012;8;5157,10
2023;8;31;2012;8;5165,86
2023;8;1;2012;9;4771,95
2023;8;2;2012;9;4780,47
2023;8;3;2012;9;4789,00
2023;8;4;2012;9;4797,53
2023;8;5;2012;9;4806,05
2023;8;6;2012;9;4814,58
2023;8;7;2012;9;4823,11
2023;8;8;2012;9;4831,64
2023;8;9;2012;9;4840,16
2023;8;10;2012;9;4848,69
2023;8;11;2012;9;4857,22
2023;8;12;2012;9;4865,74
2023;8;13;2012;9;4874,27
2023;8;14;2012;9;4882,80
2023;8;15;2012;9;4891,33
2023;8;16;2012;9;4899,85
2023;8;17;2012;9;4908,38
2023;8;18;2012;9;4916,91
2023;8;19;2012;9;4925,43
2023;8;20;2012;9;4933,96
2023;8;21;2012;9;4942,49
2023;8;22;2012;9;4951,02
2023;8;23;2012;9;4959,54
2023;8;24;2012;9;4968,07
2023;8;25;2012;9;4976,60
2023;8;26;2012;9;4985,13
2023;8;27;2012;9;4993,65
2023;8;28;2012;9;5002,18
2023;8;29;2012;9;5010,71
2023;8;30;2012;9;5019,23
2023;8;31;2012;9;5027,76
2023;8;1;2012;10;4628,75
2023;8;2;2012;10;4637,02
2023;8;3;2012;10;4645,30
2023;8;4;2012;10;4653,58
2023;8;5;2012;10;4661,85
2023;8;6;2012;10;4670,13
2023;8;7;2012;10;4678,41
2023;8;8;2012;10;4686,68
2023;8;9;2012;10;4694,96
2023;8;10;2012;10;4703,23
2023;8;11;2012;10;4711,51
2023;8;12;2012;10;4719,79
2023;8;13;2012;10;4728,06
2023;8;14;2012;10;4736,34
