a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;12;31;2010;7;3185,51
2021;12;1;2010;8;3043,12
2021;12;2;2010;8;3046,25
2021;12;3;2010;8;3049,37
2021;12;4;2010;8;3052,50
2021;12;5;2010;8;3055,63
2021;12;6;2010;8;3058,75
2021;12;7;2010;8;3061,88
2021;12;8;2010;8;3065,01
2021;12;9;2010;8;3068,13
2021;12;10;2010;8;3071,26
2021;12;11;2010;8;3074,39
2021;12;12;2010;8;3077,51
2021;12;13;2010;8;3080,64
2021;12;14;2010;8;3083,77
2021;12;15;2010;8;3086,90
2021;12;16;2010;8;3090,02
2021;12;17;2010;8;3093,15
2021;12;18;2010;8;3096,28
2021;12;19;2010;8;3099,40
2021;12;20;2010;8;3102,53
2021;12;21;2010;8;3105,66
2021;12;22;2010;8;3108,78
2021;12;23;2010;8;3111,91
2021;12;24;2010;8;3115,04
2021;12;25;2010;8;3118,16
2021;12;26;2010;8;3121,29
2021;12;27;2010;8;3124,42
2021;12;28;2010;8;3127,55
2021;12;29;2010;8;3130,67
2021;12;30;2010;8;3133,80
2021;12;31;2010;8;3136,93
2021;12;1;2010;9;2994,12
2021;12;2;2010;9;2997,20
2021;12;3;2010;9;3000,28
2021;12;4;2010;9;3003,35
2021;12;5;2010;9;3006,43
2021;12;6;2010;9;3009,51
2021;12;7;2010;9;3012,59
2021;12;8;2010;9;3015,67
2021;12;9;2010;9;3018,75
2021;12;10;2010;9;3021,82
2021;12;11;2010;9;3024,90
2021;12;12;2010;9;3027,98
2021;12;13;2010;9;3031,06
2021;12;14;2010;9;3034,14
2021;12;15;2010;9;3037,21
2021;12;16;2010;9;3040,29
2021;12;17;2010;9;3043,37
2021;12;18;2010;9;3046,45
2021;12;19;2010;9;3049,53
2021;12;20;2010;9;3052,60
2021;12;21;2010;9;3055,68
2021;12;22;2010;9;3058,76
2021;12;23;2010;9;3061,84
2021;12;24;2010;9;3064,92
2021;12;25;2010;9;3068,00
2021;12;26;2010;9;3071,07
2021;12;27;2010;9;3074,15
2021;12;28;2010;9;3077,23
2021;12;29;2010;9;3080,31
2021;12;30;2010;9;3083,39
2021;12;31;2010;9;3086,46
2021;12;1;2010;10;2949,48
2021;12;2;2010;10;2952,51
2021;12;3;2010;10;2955,54
2021;12;4;2010;10;2958,58
2021;12;5;2010;10;2961,61
2021;12;6;2010;10;2964,64
2021;12;7;2010;10;2967,68
2021;12;8;2010;10;2970,71
2021;12;9;2010;10;2973,75
2021;12;10;2010;10;2976,78
2021;12;11;2010;10;2979,81
2021;12;12;2010;10;2982,85
2021;12;13;2010;10;2985,88
2021;12;14;2010;10;2988,91
2021;12;15;2010;10;2991,95
2021;12;16;2010;10;2994,98
2021;12;17;2010;10;2998,02
2021;12;18;2010;10;3001,05
2021;12;19;2010;10;3004,08
2021;12;20;2010;10;3007,12
2021;12;21;2010;10;3010,15
2021;12;22;2010;10;3013,18
2021;12;23;2010;10;3016,22
2021;12;24;2010;10;3019,25
2021;12;25;2010;10;3022,29
2021;12;26;2010;10;3025,32
2021;12;27;2010;10;3028,35
2021;12;28;2010;10;3031,39
2021;12;29;2010;10;3034,42
2021;12;30;2010;10;3037,45
2021;12;31;2010;10;3040,49
2021;12;1;2010;11;2903,03
2021;12;2;2010;11;2906,02
2021;12;3;2010;11;2909,01
2021;12;4;2010;11;2912,00
2021;12;5;2010;11;2914,98
2021;12;6;2010;11;2917,97
2021;12;7;2010;11;2920,96
2021;12;8;2010;11;2923,95
2021;12;9;2010;11;2926,93
2021;12;10;2010;11;2929,92
2021;12;11;2010;11;2932,91
2021;12;12;2010;11;2935,90
2021;12;13;2010;11;2938,88
2021;12;14;2010;11;2941,87
2021;12;15;2010;11;2944,86
2021;12;16;2010;11;2947,85
2021;12;17;2010;11;2950,83
2021;12;18;2010;11;2953,82
2021;12;19;2010;11;2956,81
2021;12;20;2010;11;2959,80
2021;12;21;2010;11;2962,78
2021;12;22;2010;11;2965,77
2021;12;23;2010;11;2968,76
2021;12;24;2010;11;2971,75
2021;12;25;2010;11;2974,73
2021;12;26;2010;11;2977,72
2021;12;27;2010;11;2980,71
2021;12;28;2010;11;2983,70
2021;12;29;2010;11;2986,68
2021;12;30;2010;11;2989,67
2021;12;31;2010;11;2992,66
2021;12;1;2010;12;2855,59
2021;12;2;2010;12;2858,53
2021;12;3;2010;12;2861,47
2021;12;4;2010;12;2864,41
2021;12;5;2010;12;2867,35
2021;12;6;2010;12;2870,29
2021;12;7;2010;12;2873,23
2021;12;8;2010;12;2876,17
2021;12;9;2010;12;2879,11
2021;12;10;2010;12;2882,05
2021;12;11;2010;12;2884,99
2021;12;12;2010;12;2887,93
2021;12;13;2010;12;2890,87
2021;12;14;2010;12;2893,81
2021;12;15;2010;12;2896,75
2021;12;16;2010;12;2899,69
2021;12;17;2010;12;2902,63
2021;12;18;2010;12;2905,57
2021;12;19;2010;12;2908,51
2021;12;20;2010;12;2911,45
2021;12;21;2010;12;2914,39
2021;12;22;2010;12;2917,33
2021;12;23;2010;12;2920,27
2021;12;24;2010;12;2923,21
2021;12;25;2010;12;2926,15
2021;12;26;2010;12;2929,09
2021;12;27;2010;12;2932,03
2021;12;28;2010;12;2934,97
2021;12;29;2010;12;2937,91
2021;12;30;2010;12;2940,86
2021;12;31;2010;12;2943,80
2021;12;1;2011;1;2808,51
2021;12;2;2011;1;2811,40
2021;12;3;2011;1;2814,29
2021;12;4;2011;1;2817,19
2021;12;5;2011;1;2820,08
2021;12;6;2011;1;2822,97
2021;12;7;2011;1;2825,87
2021;12;8;2011;1;2828,76
2021;12;9;2011;1;2831,66
2021;12;10;2011;1;2834,55
2021;12;11;2011;1;2837,44
2021;12;12;2011;1;2840,34
2021;12;13;2011;1;2843,23
2021;12;14;2011;1;2846,12
2021;12;15;2011;1;2849,02
2021;12;16;2011;1;2851,91
2021;12;17;2011;1;2854,80
2021;12;18;2011;1;2857,70
2021;12;19;2011;1;2860,59
2021;12;20;2011;1;2863,48
2021;12;21;2011;1;2866,38
2021;12;22;2011;1;2869,27
2021;12;23;2011;1;2872,16
2021;12;24;2011;1;2875,06
2021;12;25;2011;1;2877,95
2021;12;26;2011;1;2880,85
2021;12;27;2011;1;2883,74
2021;12;28;2011;1;2886,63
2021;12;29;2011;1;2889,53
2021;12;30;2011;1;2892,42
2021;12;31;2011;1;2895,31
2021;12;1;2011;2;2766,36
2021;12;2;2011;2;2769,21
2021;12;3;2011;2;2772,06
2021;12;4;2011;2;2774,91
2021;12;5;2011;2;2777,76
2021;12;6;2011;2;2780,62
2021;12;7;2011;2;2783,47
2021;12;8;2011;2;2786,32
2021;12;9;2011;2;2789,17
2021;12;10;2011;2;2792,02
2021;12;11;2011;2;2794,87
2021;12;12;2011;2;2797,72
2021;12;13;2011;2;2800,58
2021;12;14;2011;2;2803,43
2021;12;15;2011;2;2806,28
2021;12;16;2011;2;2809,13
2021;12;17;2011;2;2811,98
2021;12;18;2011;2;2814,83
2021;12;19;2011;2;2817,69
2021;12;20;2011;2;2820,54
2021;12;21;2011;2;2823,39
2021;12;22;2011;2;2826,24
2021;12;23;2011;2;2829,09
2021;12;24;2011;2;2831,94
2021;12;25;2011;2;2834,80
2021;12;26;2011;2;2837,65
2021;12;27;2011;2;2840,50
2021;12;28;2011;2;2843,35
2021;12;29;2011;2;2846,20
2021;12;30;2011;2;2849,05
2021;12;31;2011;2;2851,90
2021;12;1;2011;3;2718,72
2021;12;2;2011;3;2721,52
2021;12;3;2011;3;2724,33
2021;12;4;2011;3;2727,13
2021;12;5;2011;3;2729,94
2021;12;6;2011;3;2732,74
2021;12;7;2011;3;2735,54
2021;12;8;2011;3;2738,35
2021;12;9;2011;3;2741,15
2021;12;10;2011;3;2743,96
2021;12;11;2011;3;2746,76
2021;12;12;2011;3;2749,56
2021;12;13;2011;3;2752,37
2021;12;14;2011;3;2755,17
2021;12;15;2011;3;2757,98
2021;12;16;2011;3;2760,78
2021;12;17;2011;3;2763,59
2021;12;18;2011;3;2766,39
2021;12;19;2011;3;2769,19
2021;12;20;2011;3;2772,00
2021;12;21;2011;3;2774,80
2021;12;22;2011;3;2777,61
2021;12;23;2011;3;2780,41
2021;12;24;2011;3;2783,21
2021;12;25;2011;3;2786,02
2021;12;26;2011;3;2788,82
2021;12;27;2011;3;2791,63
2021;12;28;2011;3;2794,43
2021;12;29;2011;3;2797,24
2021;12;30;2011;3;2800,04
2021;12;31;2011;3;2802,84
2021;12;1;2011;4;2674,54
2021;12;2;2011;4;2677,30
2021;12;3;2011;4;2680,06
2021;12;4;2011;4;2682,82
2021;12;5;2011;4;2685,58
2021;12;6;2011;4;2688,34
2021;12;7;2011;4;2691,10
2021;12;8;2011;4;2693,86
2021;12;9;2011;4;2696,62
2021;12;10;2011;4;2699,38
2021;12;11;2011;4;2702,14
2021;12;12;2011;4;2704,90
2021;12;13;2011;4;2707,66
2021;12;14;2011;4;2710,42
2021;12;15;2011;4;2713,18
2021;12;16;2011;4;2715,94
2021;12;17;2011;4;2718,70
2021;12;18;2011;4;2721,46
2021;12;19;2011;4;2724,22
2021;12;20;2011;4;2726,98
2021;12;21;2011;4;2729,74
2021;12;22;2011;4;2732,50
2021;12;23;2011;4;2735,26
2021;12;24;2011;4;2738,02
2021;12;25;2011;4;2740,78
2021;12;26;2011;4;2743,54
2021;12;27;2011;4;2746,30
2021;12;28;2011;4;2749,06
2021;12;29;2011;4;2751,82
2021;12;30;2011;4;2754,58
2021;12;31;2011;4;2757,35
2021;12;1;2011;5;2626,69
2021;12;2;2011;5;2629,40
2021;12;3;2011;5;2632,12
2021;12;4;2011;5;2634,83
2021;12;5;2011;5;2637,54
2021;12;6;2011;5;2640,25
2021;12;7;2011;5;2642,97
2021;12;8;2011;5;2645,68
2021;12;9;2011;5;2648,39
2021;12;10;2011;5;2651,10
2021;12;11;2011;5;2653,82
2021;12;12;2011;5;2656,53
2021;12;13;2011;5;2659,24
2021;12;14;2011;5;2661,95
2021;12;15;2011;5;2664,67
2021;12;16;2011;5;2667,38
2021;12;17;2011;5;2670,09
2021;12;18;2011;5;2672,80
2021;12;19;2011;5;2675,52
2021;12;20;2011;5;2678,23
2021;12;21;2011;5;2680,94
2021;12;22;2011;5;2683,65
2021;12;23;2011;5;2686,37
2021;12;24;2011;5;2689,08
2021;12;25;2011;5;2691,79
2021;12;26;2011;5;2694,51
2021;12;27;2011;5;2697,22
2021;12;28;2011;5;2699,93
2021;12;29;2011;5;2702,64
2021;12;30;2011;5;2705,36
2021;12;31;2011;5;2708,07
2021;12;1;2011;6;2578,25
2021;12;2;2011;6;2580,91
2021;12;3;2011;6;2583,58
2021;12;4;2011;6;2586,24
2021;12;5;2011;6;2588,90
2021;12;6;2011;6;2591,57
2021;12;7;2011;6;2594,23
2021;12;8;2011;6;2596,90
2021;12;9;2011;6;2599,56
2021;12;10;2011;6;2602,23
2021;12;11;2011;6;2604,89
2021;12;12;2011;6;2607,56
2021;12;13;2011;6;2610,22
2021;12;14;2011;6;2612,88
2021;12;15;2011;6;2615,55
2021;12;16;2011;6;2618,21
2021;12;17;2011;6;2620,88
2021;12;18;2011;6;2623,54
2021;12;19;2011;6;2626,21
2021;12;20;2011;6;2628,87
2021;12;21;2011;6;2631,54
2021;12;22;2011;6;2634,20
2021;12;23;2011;6;2636,86
2021;12;24;2011;6;2639,53
2021;12;25;2011;6;2642,19
2021;12;26;2011;6;2644,86
2021;12;27;2011;6;2647,52
2021;12;28;2011;6;2650,19
2021;12;29;2011;6;2652,85
2021;12;30;2011;6;2655,52
2021;12;31;2011;6;2658,18
2021;12;1;2011;7;2530,38
2021;12;2;2011;7;2532,99
2021;12;3;2011;7;2535,61
2021;12;4;2011;7;2538,23
2021;12;5;2011;7;2540,84
2021;12;6;2011;7;2543,46
2021;12;7;2011;7;2546,08
2021;12;8;2011;7;2548,69
2021;12;9;2011;7;2551,31
2021;12;10;2011;7;2553,93
2021;12;11;2011;7;2556,54
2021;12;12;2011;7;2559,16
2021;12;13;2011;7;2561,78
2021;12;14;2011;7;2564,40
2021;12;15;2011;7;2567,01
2021;12;16;2011;7;2569,63
2021;12;17;2011;7;2572,25
2021;12;18;2011;7;2574,86
2021;12;19;2011;7;2577,48
2021;12;20;2011;7;2580,10
2021;12;21;2011;7;2582,71
2021;12;22;2011;7;2585,33
2021;12;23;2011;7;2587,95
2021;12;24;2011;7;2590,56
2021;12;25;2011;7;2593,18
2021;12;26;2011;7;2595,80
2021;12;27;2011;7;2598,41
2021;12;28;2011;7;2601,03
2021;12;29;2011;7;2603,65
2021;12;30;2011;7;2606,26
2021;12;31;2011;7;2608,88
2021;12;1;2011;8;2476,81
2021;12;2;2011;8;2479,37
2021;12;3;2011;8;2481,93
2021;12;4;2011;8;2484,50
2021;12;5;2011;8;2487,06
2021;12;6;2011;8;2489,62
2021;12;7;2011;8;2492,19
2021;12;8;2011;8;2494,75
2021;12;9;2011;8;2497,32
2021;12;10;2011;8;2499,88
2021;12;11;2011;8;2502,44
2021;12;12;2011;8;2505,01
2021;12;13;2011;8;2507,57
2021;12;14;2011;8;2510,13
2021;12;15;2011;8;2512,70
2021;12;16;2011;8;2515,26
2021;12;17;2011;8;2517,82
2021;12;18;2011;8;2520,39
2021;12;19;2011;8;2522,95
2021;12;20;2011;8;2525,51
2021;12;21;2011;8;2528,08
2021;12;22;2011;8;2530,64
2021;12;23;2011;8;2533,20
2021;12;24;2011;8;2535,77
2021;12;25;2011;8;2538,33
2021;12;26;2011;8;2540,89
2021;12;27;2011;8;2543,46
2021;12;28;2011;8;2546,02
2021;12;29;2011;8;2548,59
2021;12;30;2011;8;2551,15
2021;12;31;2011;8;2553,71
2021;12;1;2011;9;2428,66
2021;12;2;2011;9;2431,18
2021;12;3;2011;9;2433,69
2021;12;4;2011;9;2436,21
2021;12;5;2011;9;2438,72
2021;12;6;2011;9;2441,24
2021;12;7;2011;9;2443,76
2021;12;8;2011;9;2446,27
2021;12;9;2011;9;2448,79
2021;12;10;2011;9;2451,30
2021;12;11;2011;9;2453,82
2021;12;12;2011;9;2456,33
2021;12;13;2011;9;2458,85
2021;12;14;2011;9;2461,37
2021;12;15;2011;9;2463,88
2021;12;16;2011;9;2466,40
2021;12;17;2011;9;2468,91
2021;12;18;2011;9;2471,43
2021;12;19;2011;9;2473,94
2021;12;20;2011;9;2476,46
2021;12;21;2011;9;2478,97
2021;12;22;2011;9;2481,49
2021;12;23;2011;9;2484,01
2021;12;24;2011;9;2486,52
2021;12;25;2011;9;2489,04
2021;12;26;2011;9;2491,55
2021;12;27;2011;9;2494,07
2021;12;28;2011;9;2496,58
2021;12;29;2011;9;2499,10
2021;12;30;2011;9;2501,62
2021;12;31;2011;9;2504,13
2021;12;1;2011;10;2377,67
2021;12;2;2011;10;2380,14
2021;12;3;2011;10;2382,60
2021;12;4;2011;10;2385,07
2021;12;5;2011;10;2387,53
2021;12;6;2011;10;2390,00
2021;12;7;2011;10;2392,46
2021;12;8;2011;10;2394,93
2021;12;9;2011;10;2397,39
2021;12;10;2011;10;2399,86
2021;12;11;2011;10;2402,32
2021;12;12;2011;10;2404,79
2021;12;13;2011;10;2407,25
2021;12;14;2011;10;2409,72
2021;12;15;2011;10;2412,18
2021;12;16;2011;10;2414,65
2021;12;17;2011;10;2417,11
2021;12;18;2011;10;2419,58
2021;12;19;2011;10;2422,04
2021;12;20;2011;10;2424,51
2021;12;21;2011;10;2426,97
2021;12;22;2011;10;2429,44
2021;12;23;2011;10;2431,90
2021;12;24;2011;10;2434,37
2021;12;25;2011;10;2436,83
2021;12;26;2011;10;2439,30
2021;12;27;2011;10;2441,76
2021;12;28;2011;10;2444,23
2021;12;29;2011;10;2446,69
2021;12;30;2011;10;2449,16
2021;12;31;2011;10;2451,62
2021;12;1;2011;11;2321,93
2021;12;2;2011;11;2324,34
2021;12;3;2011;11;2326,75
2021;12;4;2011;11;2329,16
2021;12;5;2011;11;2331,57
2021;12;6;2011;11;2333,98
2021;12;7;2011;11;2336,39
2021;12;8;2011;11;2338,80
2021;12;9;2011;11;2341,21
2021;12;10;2011;11;2343,62
2021;12;11;2011;11;2346,03
2021;12;12;2011;11;2348,43
2021;12;13;2011;11;2350,84
2021;12;14;2011;11;2353,25
2021;12;15;2011;11;2355,66
2021;12;16;2011;11;2358,07
2021;12;17;2011;11;2360,48
2021;12;18;2011;11;2362,89
2021;12;19;2011;11;2365,30
2021;12;20;2011;11;2367,71
2021;12;21;2011;11;2370,12
2021;12;22;2011;11;2372,53
2021;12;23;2011;11;2374,94
2021;12;24;2011;11;2377,35
2021;12;25;2011;11;2379,76
2021;12;26;2011;11;2382,17
2021;12;27;2011;11;2384,58
2021;12;28;2011;11;2386,99
2021;12;29;2011;11;2389,40
2021;12;30;2011;11;2391,80
2021;12;31;2011;11;2394,21
2021;12;1;2011;12;2271,75
2021;12;2;2011;12;2274,11
2021;12;3;2011;12;2276,47
2021;12;4;2011;12;2278,83
2021;12;5;2011;12;2281,19
2021;12;6;2011;12;2283,55
2021;12;7;2011;12;2285,91
2021;12;8;2011;12;2288,27
2021;12;9;2011;12;2290,63
2021;12;10;2011;12;2292,99
2021;12;11;2011;12;2295,35
2021;12;12;2011;12;2297,71
2021;12;13;2011;12;2300,07
2021;12;14;2011;12;2302,43
2021;12;15;2011;12;2304,79
2021;12;16;2011;12;2307,15
2021;12;17;2011;12;2309,51
2021;12;18;2011;12;2311,87
2021;12;19;2011;12;2314,23
2021;12;20;2011;12;2316,59
2021;12;21;2011;12;2318,94
2021;12;22;2011;12;2321,30
2021;12;23;2011;12;2323,66
2021;12;24;2011;12;2326,02
2021;12;25;2011;12;2328,38
2021;12;26;2011;12;2330,74
2021;12;27;2011;12;2333,10
2021;12;28;2011;12;2335,46
2021;12;29;2011;12;2337,82
2021;12;30;2011;12;2340,18
2021;12;31;2011;12;2342,54
2021;12;1;2012;1;2217,59
2021;12;2;2012;1;2219,90
2021;12;3;2012;1;2222,21
2021;12;4;2012;1;2224,51
2021;12;5;2012;1;2226,82
2021;12;6;2012;1;2229,12
2021;12;7;2012;1;2231,43
2021;12;8;2012;1;2233,73
2021;12;9;2012;1;2236,04
2021;12;10;2012;1;2238,35
2021;12;11;2012;1;2240,65
2021;12;12;2012;1;2242,96
2021;12;13;2012;1;2245,26
2021;12;14;2012;1;2247,57
2021;12;15;2012;1;2249,87
2021;12;16;2012;1;2252,18
2021;12;17;2012;1;2254,49
2021;12;18;2012;1;2256,79
2021;12;19;2012;1;2259,10
2021;12;20;2012;1;2261,40
2021;12;21;2012;1;2263,71
2021;12;22;2012;1;2266,01
2021;12;23;2012;1;2268,32
2021;12;24;2012;1;2270,62
2021;12;25;2012;1;2272,93
2021;12;26;2012;1;2275,24
2021;12;27;2012;1;2277,54
2021;12;28;2012;1;2279,85
2021;12;29;2012;1;2282,15
2021;12;30;2012;1;2284,46
2021;12;31;2012;1;2286,76
2021;12;1;2012;2;2162,88
2021;12;2;2012;2;2165,13
2021;12;3;2012;2;2167,38
2021;12;4;2012;2;2169,63
2021;12;5;2012;2;2171,89
2021;12;6;2012;2;2174,14
2021;12;7;2012;2;2176,39
2021;12;8;2012;2;2178,64
2021;12;9;2012;2;2180,89
2021;12;10;2012;2;2183,14
2021;12;11;2012;2;2185,39
2021;12;12;2012;2;2187,64
2021;12;13;2012;2;2189,89
2021;12;14;2012;2;2192,15
2021;12;15;2012;2;2194,40
2021;12;16;2012;2;2196,65
2021;12;17;2012;2;2198,90
2021;12;18;2012;2;2201,15
2021;12;19;2012;2;2203,40
2021;12;20;2012;2;2205,65
2021;12;21;2012;2;2207,90
2021;12;22;2012;2;2210,16
2021;12;23;2012;2;2212,41
2021;12;24;2012;2;2214,66
2021;12;25;2012;2;2216,91
2021;12;26;2012;2;2219,16
2021;12;27;2012;2;2221,41
2021;12;28;2012;2;2223,66
2021;12;29;2012;2;2225,91
2021;12;30;2012;2;2228,17
2021;12;31;2012;2;2230,42
2021;12;1;2012;3;2110,85
2021;12;2;2012;3;2113,05
2021;12;3;2012;3;2115,25
2021;12;4;2012;3;2117,45
2021;12;5;2012;3;2119,65
2021;12;6;2012;3;2121,85
2021;12;7;2012;3;2124,05
2021;12;8;2012;3;2126,25
2021;12;9;2012;3;2128,45
2021;12;10;2012;3;2130,65
2021;12;11;2012;3;2132,85
2021;12;12;2012;3;2135,05
2021;12;13;2012;3;2137,25
2021;12;14;2012;3;2139,45
2021;12;15;2012;3;2141,64
2021;12;16;2012;3;2143,84
2021;12;17;2012;3;2146,04
2021;12;18;2012;3;2148,24
2021;12;19;2012;3;2150,44
2021;12;20;2012;3;2152,64
2021;12;21;2012;3;2154,84
2021;12;22;2012;3;2157,04
2021;12;23;2012;3;2159,24
2021;12;24;2012;3;2161,44
2021;12;25;2012;3;2163,64
2021;12;26;2012;3;2165,84
2021;12;27;2012;3;2168,04
2021;12;28;2012;3;2170,24
2021;12;29;2012;3;2172,44
2021;12;30;2012;3;2174,64
2021;12;31;2012;3;2176,84
2021;12;1;2012;4;2056,46
2021;12;2;2012;4;2058,60
2021;12;3;2012;4;2060,75
2021;12;4;2012;4;2062,89
2021;12;5;2012;4;2065,04
2021;12;6;2012;4;2067,18
2021;12;7;2012;4;2069,33
2021;12;8;2012;4;2071,48
2021;12;9;2012;4;2073,62
2021;12;10;2012;4;2075,77
2021;12;11;2012;4;2077,91
2021;12;12;2012;4;2080,06
2021;12;13;2012;4;2082,20
2021;12;14;2012;4;2084,35
2021;12;15;2012;4;2086,49
2021;12;16;2012;4;2088,64
2021;12;17;2012;4;2090,78
2021;12;18;2012;4;2092,93
2021;12;19;2012;4;2095,07
2021;12;20;2012;4;2097,22
2021;12;21;2012;4;2099,36
2021;12;22;2012;4;2101,51
2021;12;23;2012;4;2103,66
2021;12;24;2012;4;2105,80
2021;12;25;2012;4;2107,95
2021;12;26;2012;4;2110,09
2021;12;27;2012;4;2112,24
2021;12;28;2012;4;2114,38
2021;12;29;2012;4;2116,53
2021;12;30;2012;4;2118,67
2021;12;31;2012;4;2120,82
2021;12;1;2012;5;1998,85
2021;12;2;2012;5;2000,94
2021;12;3;2012;5;2003,02
2021;12;4;2012;5;2005,11
2021;12;5;2012;5;2007,20
2021;12;6;2012;5;2009,29
2021;12;7;2012;5;2011,38
2021;12;8;2012;5;2013,46
2021;12;9;2012;5;2015,55
2021;12;10;2012;5;2017,64
2021;12;11;2012;5;2019,73
2021;12;12;2012;5;2021,82
2021;12;13;2012;5;2023,90
2021;12;14;2012;5;2025,99
2021;12;15;2012;5;2028,08
2021;12;16;2012;5;2030,17
2021;12;17;2012;5;2032,26
2021;12;18;2012;5;2034,34
2021;12;19;2012;5;2036,43
2021;12;20;2012;5;2038,52
2021;12;21;2012;5;2040,61
2021;12;22;2012;5;2042,70
2021;12;23;2012;5;2044,79
2021;12;24;2012;5;2046,87
2021;12;25;2012;5;2048,96
2021;12;26;2012;5;2051,05
2021;12;27;2012;5;2053,14
2021;12;28;2012;5;2055,23
2021;12;29;2012;5;2057,31
2021;12;30;2012;5;2059,40
2021;12;31;2012;5;2061,49
2021;12;1;2012;6;1946,73
2021;12;2;2012;6;1948,77
2021;12;3;2012;6;1950,80
2021;12;4;2012;6;1952,84
2021;12;5;2012;6;1954,88
2021;12;6;2012;6;1956,91
2021;12;7;2012;6;1958,95
2021;12;8;2012;6;1960,98
2021;12;9;2012;6;1963,02
2021;12;10;2012;6;1965,06
2021;12;11;2012;6;1967,09
2021;12;12;2012;6;1969,13
2021;12;13;2012;6;1971,16
2021;12;14;2012;6;1973,20
2021;12;15;2012;6;1975,24
2021;12;16;2012;6;1977,27
2021;12;17;2012;6;1979,31
2021;12;18;2012;6;1981,35
2021;12;19;2012;6;1983,38
2021;12;20;2012;6;1985,42
2021;12;21;2012;6;1987,45
2021;12;22;2012;6;1989,49
2021;12;23;2012;6;1991,53
2021;12;24;2012;6;1993,56
2021;12;25;2012;6;1995,60
2021;12;26;2012;6;1997,63
2021;12;27;2012;6;1999,67
2021;12;28;2012;6;2001,71
2021;12;29;2012;6;2003,74
2021;12;30;2012;6;2005,78
2021;12;31;2012;6;2007,82
2021;12;1;2012;7;1892,00
2021;12;2;2012;7;1893,99
2021;12;3;2012;7;1895,97
2021;12;4;2012;7;1897,95
2021;12;5;2012;7;1899,93
2021;12;6;2012;7;1901,91
2021;12;7;2012;7;1903,89
2021;12;8;2012;7;1905,88
2021;12;9;2012;7;1907,86
2021;12;10;2012;7;1909,84
2021;12;11;2012;7;1911,82
2021;12;12;2012;7;1913,80
2021;12;13;2012;7;1915,78
2021;12;14;2012;7;1917,77
2021;12;15;2012;7;1919,75
2021;12;16;2012;7;1921,73
2021;12;17;2012;7;1923,71
2021;12;18;2012;7;1925,69
2021;12;19;2012;7;1927,67
2021;12;20;2012;7;1929,66
2021;12;21;2012;7;1931,64
2021;12;22;2012;7;1933,62
2021;12;23;2012;7;1935,60
2021;12;24;2012;7;1937,58
2021;12;25;2012;7;1939,56
2021;12;26;2012;7;1941,55
2021;12;27;2012;7;1943,53
2021;12;28;2012;7;1945,51
2021;12;29;2012;7;1947,49
2021;12;30;2012;7;1949,47
2021;12;31;2012;7;1951,46
2021;12;1;2012;8;1838,79
2021;12;2;2012;8;1840,71
2021;12;3;2012;8;1842,64
2021;12;4;2012;8;1844,57
2021;12;5;2012;8;1846,50
2021;12;6;2012;8;1848,43
2021;12;7;2012;8;1850,36
2021;12;8;2012;8;1852,29
2021;12;9;2012;8;1854,22
2021;12;10;2012;8;1856,14
2021;12;11;2012;8;1858,07
2021;12;12;2012;8;1860,00
2021;12;13;2012;8;1861,93
2021;12;14;2012;8;1863,86
2021;12;15;2012;8;1865,79
2021;12;16;2012;8;1867,72
2021;12;17;2012;8;1869,65
2021;12;18;2012;8;1871,57
2021;12;19;2012;8;1873,50
2021;12;20;2012;8;1875,43
2021;12;21;2012;8;1877,36
2021;12;22;2012;8;1879,29
2021;12;23;2012;8;1881,22
2021;12;24;2012;8;1883,15
2021;12;25;2012;8;1885,08
2021;12;26;2012;8;1887,01
2021;12;27;2012;8;1888,93
2021;12;28;2012;8;1890,86
2021;12;29;2012;8;1892,79
2021;12;30;2012;8;1894,72
2021;12;31;2012;8;1896,65
2021;12;1;2012;9;1787,94
2021;12;2;2012;9;1789,82
2021;12;3;2012;9;1791,70
2021;12;4;2012;9;1793,57
2021;12;5;2012;9;1795,45
2021;12;6;2012;9;1797,33
2021;12;7;2012;9;1799,21
2021;12;8;2012;9;1801,09
2021;12;9;2012;9;1802,97
2021;12;10;2012;9;1804,84
2021;12;11;2012;9;1806,72
2021;12;12;2012;9;1808,60
2021;12;13;2012;9;1810,48
2021;12;14;2012;9;1812,36
2021;12;15;2012;9;1814,24
2021;12;16;2012;9;1816,11
2021;12;17;2012;9;1817,99
2021;12;18;2012;9;1819,87
2021;12;19;2012;9;1821,75
2021;12;20;2012;9;1823,63
2021;12;21;2012;9;1825,50
2021;12;22;2012;9;1827,38
2021;12;23;2012;9;1829,26
2021;12;24;2012;9;1831,14
2021;12;25;2012;9;1833,02
2021;12;26;2012;9;1834,90
2021;12;27;2012;9;1836,77
2021;12;28;2012;9;1838,65
2021;12;29;2012;9;1840,53
2021;12;30;2012;9;1842,41
2021;12;31;2012;9;1844,29
2021;12;1;2012;10;1732,45
2021;12;2;2012;10;1734,27
2021;12;3;2012;10;1736,09
2021;12;4;2012;10;1737,92
2021;12;5;2012;10;1739,74
2021;12;6;2012;10;1741,56
2021;12;7;2012;10;1743,39
2021;12;8;2012;10;1745,21
2021;12;9;2012;10;1747,03
2021;12;10;2012;10;1748,86
2021;12;11;2012;10;1750,68
2021;12;12;2012;10;1752,50
2021;12;13;2012;10;1754,32
2021;12;14;2012;10;1756,15
