﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;2;19;2011;1;5582,17
2023;2;20;2011;1;5592,81
2023;2;21;2011;1;5603,46
2023;2;22;2011;1;5614,10
2023;2;23;2011;1;5624,75
2023;2;24;2011;1;5635,39
2023;2;25;2011;1;5646,04
2023;2;26;2011;1;5656,68
2023;2;27;2011;1;5667,32
2023;2;28;2011;1;5677,97
2023;2;1;2011;2;5310,99
2023;2;2;2011;2;5321,48
2023;2;3;2011;2;5331,97
2023;2;4;2011;2;5342,46
2023;2;5;2011;2;5352,95
2023;2;6;2011;2;5363,45
2023;2;7;2011;2;5373,94
2023;2;8;2011;2;5384,43
2023;2;9;2011;2;5394,92
2023;2;10;2011;2;5405,41
2023;2;11;2011;2;5415,90
2023;2;12;2011;2;5426,39
2023;2;13;2011;2;5436,88
2023;2;14;2011;2;5447,37
2023;2;15;2011;2;5457,86
2023;2;16;2011;2;5468,35
2023;2;17;2011;2;5478,84
2023;2;18;2011;2;5489,33
2023;2;19;2011;2;5499,82
2023;2;20;2011;2;5510,31
2023;2;21;2011;2;5520,80
2023;2;22;2011;2;5531,29
2023;2;23;2011;2;5541,78
2023;2;24;2011;2;5552,27
2023;2;25;2011;2;5562,76
2023;2;26;2011;2;5573,25
2023;2;27;2011;2;5583,75
2023;2;28;2011;2;5594,24
2023;2;1;2011;3;5221,06
2023;2;2;2011;3;5231,38
2023;2;3;2011;3;5241,69
2023;2;4;2011;3;5252,01
2023;2;5;2011;3;5262,33
2023;2;6;2011;3;5272,64
2023;2;7;2011;3;5282,96
2023;2;8;2011;3;5293,27
2023;2;9;2011;3;5303,59
2023;2;10;2011;3;5313,91
2023;2;11;2011;3;5324,22
2023;2;12;2011;3;5334,54
2023;2;13;2011;3;5344,86
2023;2;14;2011;3;5355,17
2023;2;15;2011;3;5365,49
2023;2;16;2011;3;5375,80
2023;2;17;2011;3;5386,12
2023;2;18;2011;3;5396,44
2023;2;19;2011;3;5406,75
2023;2;20;2011;3;5417,07
2023;2;21;2011;3;5427,38
2023;2;22;2011;3;5437,70
2023;2;23;2011;3;5448,02
2023;2;24;2011;3;5458,33
2023;2;25;2011;3;5468,65
2023;2;26;2011;3;5478,96
2023;2;27;2011;3;5489,28
2023;2;28;2011;3;5499,60
2023;2;1;2011;4;5137,66
2023;2;2;2011;4;5147,81
2023;2;3;2011;4;5157,97
2023;2;4;2011;4;5168,12
2023;2;5;2011;4;5178,28
2023;2;6;2011;4;5188,43
2023;2;7;2011;4;5198,59
2023;2;8;2011;4;5208,74
2023;2;9;2011;4;5218,90
2023;2;10;2011;4;5229,05
2023;2;11;2011;4;5239,20
2023;2;12;2011;4;5249,36
2023;2;13;2011;4;5259,51
2023;2;14;2011;4;5269,67
2023;2;15;2011;4;5279,82
2023;2;16;2011;4;5289,98
2023;2;17;2011;4;5300,13
2023;2;18;2011;4;5310,29
2023;2;19;2011;4;5320,44
2023;2;20;2011;4;5330,59
2023;2;21;2011;4;5340,75
2023;2;22;2011;4;5350,90
2023;2;23;2011;4;5361,06
2023;2;24;2011;4;5371,21
2023;2;25;2011;4;5381,37
2023;2;26;2011;4;5391,52
2023;2;27;2011;4;5401,68
2023;2;28;2011;4;5411,83
2023;2;1;2011;5;5047,33
2023;2;2;2011;5;5057,31
2023;2;3;2011;5;5067,29
2023;2;4;2011;5;5077,27
2023;2;5;2011;5;5087,25
2023;2;6;2011;5;5097,23
2023;2;7;2011;5;5107,21
2023;2;8;2011;5;5117,19
2023;2;9;2011;5;5127,17
2023;2;10;2011;5;5137,15
2023;2;11;2011;5;5147,13
2023;2;12;2011;5;5157,11
2023;2;13;2011;5;5167,09
2023;2;14;2011;5;5177,06
2023;2;15;2011;5;5187,04
2023;2;16;2011;5;5197,02
2023;2;17;2011;5;5207,00
2023;2;18;2011;5;5216,98
2023;2;19;2011;5;5226,96
2023;2;20;2011;5;5236,94
2023;2;21;2011;5;5246,92
2023;2;22;2011;5;5256,90
2023;2;23;2011;5;5266,88
2023;2;24;2011;5;5276,86
2023;2;25;2011;5;5286,84
2023;2;26;2011;5;5296,82
2023;2;27;2011;5;5306,80
2023;2;28;2011;5;5316,77
2023;2;1;2011;6;4955,89
2023;2;2;2011;6;4965,69
2023;2;3;2011;6;4975,49
2023;2;4;2011;6;4985,29
2023;2;5;2011;6;4995,09
2023;2;6;2011;6;5004,90
2023;2;7;2011;6;5014,70
2023;2;8;2011;6;5024,50
2023;2;9;2011;6;5034,30
2023;2;10;2011;6;5044,10
2023;2;11;2011;6;5053,91
2023;2;12;2011;6;5063,71
2023;2;13;2011;6;5073,51
2023;2;14;2011;6;5083,31
2023;2;15;2011;6;5093,11
2023;2;16;2011;6;5102,92
2023;2;17;2011;6;5112,72
2023;2;18;2011;6;5122,52
2023;2;19;2011;6;5132,32
2023;2;20;2011;6;5142,12
2023;2;21;2011;6;5151,93
2023;2;22;2011;6;5161,73
2023;2;23;2011;6;5171,53
2023;2;24;2011;6;5181,33
2023;2;25;2011;6;5191,13
2023;2;26;2011;6;5200,94
2023;2;27;2011;6;5210,74
2023;2;28;2011;6;5220,54
2023;2;1;2011;7;4865,52
2023;2;2;2011;7;4875,14
2023;2;3;2011;7;4884,77
2023;2;4;2011;7;4894,40
2023;2;5;2011;7;4904,03
2023;2;6;2011;7;4913,65
2023;2;7;2011;7;4923,28
2023;2;8;2011;7;4932,91
2023;2;9;2011;7;4942,53
2023;2;10;2011;7;4952,16
2023;2;11;2011;7;4961,79
2023;2;12;2011;7;4971,41
2023;2;13;2011;7;4981,04
2023;2;14;2011;7;4990,67
2023;2;15;2011;7;5000,29
2023;2;16;2011;7;5009,92
2023;2;17;2011;7;5019,55
2023;2;18;2011;7;5029,17
2023;2;19;2011;7;5038,80
2023;2;20;2011;7;5048,43
2023;2;21;2011;7;5058,05
2023;2;22;2011;7;5067,68
2023;2;23;2011;7;5077,31
2023;2;24;2011;7;5086,93
2023;2;25;2011;7;5096,56
2023;2;26;2011;7;5106,19
2023;2;27;2011;7;5115,82
2023;2;28;2011;7;5125,44
2023;2;1;2011;8;4764,39
2023;2;2;2011;8;4773,82
2023;2;3;2011;8;4783,25
2023;2;4;2011;8;4792,68
2023;2;5;2011;8;4802,11
2023;2;6;2011;8;4811,54
2023;2;7;2011;8;4820,98
2023;2;8;2011;8;4830,41
2023;2;9;2011;8;4839,84
2023;2;10;2011;8;4849,27
2023;2;11;2011;8;4858,70
2023;2;12;2011;8;4868,13
2023;2;13;2011;8;4877,56
2023;2;14;2011;8;4886,99
2023;2;15;2011;8;4896,42
2023;2;16;2011;8;4905,85
2023;2;17;2011;8;4915,28
2023;2;18;2011;8;4924,71
2023;2;19;2011;8;4934,14
2023;2;20;2011;8;4943,58
2023;2;21;2011;8;4953,01
2023;2;22;2011;8;4962,44
2023;2;23;2011;8;4971,87
2023;2;24;2011;8;4981,30
2023;2;25;2011;8;4990,73
2023;2;26;2011;8;5000,16
2023;2;27;2011;8;5009,59
2023;2;28;2011;8;5019,02
2023;2;1;2011;9;4673,51
2023;2;2;2011;9;4682,76
2023;2;3;2011;9;4692,01
2023;2;4;2011;9;4701,27
2023;2;5;2011;9;4710,52
2023;2;6;2011;9;4719,78
2023;2;7;2011;9;4729,03
2023;2;8;2011;9;4738,29
2023;2;9;2011;9;4747,54
2023;2;10;2011;9;4756,80
2023;2;11;2011;9;4766,05
2023;2;12;2011;9;4775,31
2023;2;13;2011;9;4784,56
2023;2;14;2011;9;4793,81
2023;2;15;2011;9;4803,07
2023;2;16;2011;9;4812,32
2023;2;17;2011;9;4821,58
2023;2;18;2011;9;4830,83
2023;2;19;2011;9;4840,09
2023;2;20;2011;9;4849,34
2023;2;21;2011;9;4858,60
2023;2;22;2011;9;4867,85
2023;2;23;2011;9;4877,11
2023;2;24;2011;9;4886,36
2023;2;25;2011;9;4895,61
2023;2;26;2011;9;4904,87
2023;2;27;2011;9;4914,12
2023;2;28;2011;9;4923,38
2023;2;1;2011;10;4577,25
2023;2;2;2011;10;4586,32
2023;2;3;2011;10;4595,39
2023;2;4;2011;10;4604,46
2023;2;5;2011;10;4613,53
2023;2;6;2011;10;4622,59
2023;2;7;2011;10;4631,66
2023;2;8;2011;10;4640,73
2023;2;9;2011;10;4649,80
2023;2;10;2011;10;4658,87
2023;2;11;2011;10;4667,93
2023;2;12;2011;10;4677,00
2023;2;13;2011;10;4686,07
2023;2;14;2011;10;4695,14
2023;2;15;2011;10;4704,20
2023;2;16;2011;10;4713,27
2023;2;17;2011;10;4722,34
2023;2;18;2011;10;4731,41
2023;2;19;2011;10;4740,48
2023;2;20;2011;10;4749,54
2023;2;21;2011;10;4758,61
2023;2;22;2011;10;4767,68
2023;2;23;2011;10;4776,75
2023;2;24;2011;10;4785,82
2023;2;25;2011;10;4794,88
2023;2;26;2011;10;4803,95
2023;2;27;2011;10;4813,02
2023;2;28;2011;10;4822,09
2023;2;1;2011;11;4472,02
2023;2;2;2011;11;4480,89
2023;2;3;2011;11;4489,75
2023;2;4;2011;11;4498,61
2023;2;5;2011;11;4507,48
2023;2;6;2011;11;4516,34
2023;2;7;2011;11;4525,21
2023;2;8;2011;11;4534,07
2023;2;9;2011;11;4542,93
2023;2;10;2011;11;4551,80
2023;2;11;2011;11;4560,66
2023;2;12;2011;11;4569,53
2023;2;13;2011;11;4578,39
2023;2;14;2011;11;4587,25
2023;2;15;2011;11;4596,12
2023;2;16;2011;11;4604,98
2023;2;17;2011;11;4613,85
2023;2;18;2011;11;4622,71
2023;2;19;2011;11;4631,57
2023;2;20;2011;11;4640,44
2023;2;21;2011;11;4649,30
2023;2;22;2011;11;4658,16
2023;2;23;2011;11;4667,03
2023;2;24;2011;11;4675,89
2023;2;25;2011;11;4684,76
2023;2;26;2011;11;4693,62
2023;2;27;2011;11;4702,48
2023;2;28;2011;11;4711,35
2023;2;1;2011;12;4377,30
2023;2;2;2011;12;4385,98
2023;2;3;2011;12;4394,66
2023;2;4;2011;12;4403,34
2023;2;5;2011;12;4412,02
2023;2;6;2011;12;4420,70
2023;2;7;2011;12;4429,38
2023;2;8;2011;12;4438,06
2023;2;9;2011;12;4446,74
2023;2;10;2011;12;4455,42
2023;2;11;2011;12;4464,10
2023;2;12;2011;12;4472,78
2023;2;13;2011;12;4481,46
2023;2;14;2011;12;4490,15
2023;2;15;2011;12;4498,83
2023;2;16;2011;12;4507,51
2023;2;17;2011;12;4516,19
2023;2;18;2011;12;4524,87
2023;2;19;2011;12;4533,55
2023;2;20;2011;12;4542,23
2023;2;21;2011;12;4550,91
2023;2;22;2011;12;4559,59
2023;2;23;2011;12;4568,27
2023;2;24;2011;12;4576,95
2023;2;25;2011;12;4585,63
2023;2;26;2011;12;4594,31
2023;2;27;2011;12;4602,99
2023;2;28;2011;12;4611,67
2023;2;1;2012;1;4275,06
2023;2;2;2012;1;4283,54
2023;2;3;2012;1;4292,03
2023;2;4;2012;1;4300,51
2023;2;5;2012;1;4308,99
2023;2;6;2012;1;4317,47
2023;2;7;2012;1;4325,95
2023;2;8;2012;1;4334,44
2023;2;9;2012;1;4342,92
2023;2;10;2012;1;4351,40
2023;2;11;2012;1;4359,88
2023;2;12;2012;1;4368,36
2023;2;13;2012;1;4376,85
2023;2;14;2012;1;4385,33
2023;2;15;2012;1;4393,81
2023;2;16;2012;1;4402,29
2023;2;17;2012;1;4410,77
2023;2;18;2012;1;4419,26
2023;2;19;2012;1;4427,74
2023;2;20;2012;1;4436,22
2023;2;21;2012;1;4444,70
2023;2;22;2012;1;4453,18
2023;2;23;2012;1;4461,67
2023;2;24;2012;1;4470,15
2023;2;25;2012;1;4478,63
2023;2;26;2012;1;4487,11
2023;2;27;2012;1;4495,59
2023;2;28;2012;1;4504,08
2023;2;1;2012;2;4171,77
2023;2;2;2012;2;4180,06
2023;2;3;2012;2;4188,34
2023;2;4;2012;2;4196,62
2023;2;5;2012;2;4204,90
2023;2;6;2012;2;4213,18
2023;2;7;2012;2;4221,46
2023;2;8;2012;2;4229,75
2023;2;9;2012;2;4238,03
2023;2;10;2012;2;4246,31
2023;2;11;2012;2;4254,59
2023;2;12;2012;2;4262,87
2023;2;13;2012;2;4271,16
2023;2;14;2012;2;4279,44
2023;2;15;2012;2;4287,72
2023;2;16;2012;2;4296,00
2023;2;17;2012;2;4304,28
2023;2;18;2012;2;4312,56
2023;2;19;2012;2;4320,85
2023;2;20;2012;2;4329,13
2023;2;21;2012;2;4337,41
2023;2;22;2012;2;4345,69
2023;2;23;2012;2;4353,97
2023;2;24;2012;2;4362,26
2023;2;25;2012;2;4370,54
2023;2;26;2012;2;4378,82
2023;2;27;2012;2;4387,10
2023;2;28;2012;2;4395,38
2023;2;1;2012;3;4073,56
2023;2;2;2012;3;4081,65
2023;2;3;2012;3;4089,74
2023;2;4;2012;3;4097,83
2023;2;5;2012;3;4105,92
2023;2;6;2012;3;4114,01
2023;2;7;2012;3;4122,11
2023;2;8;2012;3;4130,20
2023;2;9;2012;3;4138,29
2023;2;10;2012;3;4146,38
2023;2;11;2012;3;4154,47
2023;2;12;2012;3;4162,56
2023;2;13;2012;3;4170,65
2023;2;14;2012;3;4178,75
2023;2;15;2012;3;4186,84
2023;2;16;2012;3;4194,93
2023;2;17;2012;3;4203,02
2023;2;18;2012;3;4211,11
2023;2;19;2012;3;4219,20
2023;2;20;2012;3;4227,29
2023;2;21;2012;3;4235,39
2023;2;22;2012;3;4243,48
2023;2;23;2012;3;4251,57
2023;2;24;2012;3;4259,66
2023;2;25;2012;3;4267,75
2023;2;26;2012;3;4275,84
2023;2;27;2012;3;4283,93
2023;2;28;2012;3;4292,03
2023;2;1;2012;4;3970,87
2023;2;2;2012;4;3978,77
2023;2;3;2012;4;3986,66
2023;2;4;2012;4;3994,55
2023;2;5;2012;4;4002,44
2023;2;6;2012;4;4010,34
2023;2;7;2012;4;4018,23
2023;2;8;2012;4;4026,12
2023;2;9;2012;4;4034,01
2023;2;10;2012;4;4041,90
2023;2;11;2012;4;4049,80
2023;2;12;2012;4;4057,69
2023;2;13;2012;4;4065,58
2023;2;14;2012;4;4073,47
2023;2;15;2012;4;4081,37
2023;2;16;2012;4;4089,26
2023;2;17;2012;4;4097,15
2023;2;18;2012;4;4105,04
2023;2;19;2012;4;4112,94
2023;2;20;2012;4;4120,83
2023;2;21;2012;4;4128,72
2023;2;22;2012;4;4136,61
2023;2;23;2012;4;4144,50
2023;2;24;2012;4;4152,40
2023;2;25;2012;4;4160,29
2023;2;26;2012;4;4168,18
2023;2;27;2012;4;4176,07
2023;2;28;2012;4;4183,97
2023;2;1;2012;5;3862,12
2023;2;2;2012;5;3869,80
2023;2;3;2012;5;3877,48
2023;2;4;2012;5;3885,17
2023;2;5;2012;5;3892,85
2023;2;6;2012;5;3900,53
2023;2;7;2012;5;3908,21
2023;2;8;2012;5;3915,89
2023;2;9;2012;5;3923,57
2023;2;10;2012;5;3931,25
2023;2;11;2012;5;3938,94
2023;2;12;2012;5;3946,62
2023;2;13;2012;5;3954,30
2023;2;14;2012;5;3961,98
2023;2;15;2012;5;3969,66
2023;2;16;2012;5;3977,34
2023;2;17;2012;5;3985,02
2023;2;18;2012;5;3992,71
2023;2;19;2012;5;4000,39
2023;2;20;2012;5;4008,07
2023;2;21;2012;5;4015,75
2023;2;22;2012;5;4023,43
2023;2;23;2012;5;4031,11
2023;2;24;2012;5;4038,80
2023;2;25;2012;5;4046,48
2023;2;26;2012;5;4054,16
2023;2;27;2012;5;4061,84
2023;2;28;2012;5;4069,52
2023;2;1;2012;6;3763,73
2023;2;2;2012;6;3771,23
2023;2;3;2012;6;3778,72
2023;2;4;2012;6;3786,21
2023;2;5;2012;6;3793,70
2023;2;6;2012;6;3801,19
2023;2;7;2012;6;3808,68
2023;2;8;2012;6;3816,17
2023;2;9;2012;6;3823,66
2023;2;10;2012;6;3831,15
2023;2;11;2012;6;3838,64
2023;2;12;2012;6;3846,13
2023;2;13;2012;6;3853,62
2023;2;14;2012;6;3861,11
2023;2;15;2012;6;3868,60
2023;2;16;2012;6;3876,10
2023;2;17;2012;6;3883,59
2023;2;18;2012;6;3891,08
2023;2;19;2012;6;3898,57
2023;2;20;2012;6;3906,06
2023;2;21;2012;6;3913,55
2023;2;22;2012;6;3921,04
2023;2;23;2012;6;3928,53
2023;2;24;2012;6;3936,02
2023;2;25;2012;6;3943,51
2023;2;26;2012;6;3951,00
2023;2;27;2012;6;3958,49
2023;2;28;2012;6;3965,98
2023;2;1;2012;7;3660,42
2023;2;2;2012;7;3667,71
2023;2;3;2012;7;3675,00
2023;2;4;2012;7;3682,29
2023;2;5;2012;7;3689,58
2023;2;6;2012;7;3696,87
2023;2;7;2012;7;3704,17
2023;2;8;2012;7;3711,46
2023;2;9;2012;7;3718,75
2023;2;10;2012;7;3726,04
2023;2;11;2012;7;3733,33
2023;2;12;2012;7;3740,62
2023;2;13;2012;7;3747,91
2023;2;14;2012;7;3755,20
2023;2;15;2012;7;3762,49
2023;2;16;2012;7;3769,78
2023;2;17;2012;7;3777,07
2023;2;18;2012;7;3784,36
2023;2;19;2012;7;3791,65
2023;2;20;2012;7;3798,94
2023;2;21;2012;7;3806,23
2023;2;22;2012;7;3813,52
2023;2;23;2012;7;3820,81
2023;2;24;2012;7;3828,10
2023;2;25;2012;7;3835,39
2023;2;26;2012;7;3842,68
2023;2;27;2012;7;3849,97
2023;2;28;2012;7;3857,27
2023;2;1;2012;8;3559,96
2023;2;2;2012;8;3567,06
2023;2;3;2012;8;3574,15
2023;2;4;2012;8;3581,25
2023;2;5;2012;8;3588,34
2023;2;6;2012;8;3595,44
2023;2;7;2012;8;3602,53
2023;2;8;2012;8;3609,63
2023;2;9;2012;8;3616,73
2023;2;10;2012;8;3623,82
2023;2;11;2012;8;3630,92
2023;2;12;2012;8;3638,01
2023;2;13;2012;8;3645,11
2023;2;14;2012;8;3652,20
2023;2;15;2012;8;3659,30
2023;2;16;2012;8;3666,40
2023;2;17;2012;8;3673,49
2023;2;18;2012;8;3680,59
2023;2;19;2012;8;3687,68
2023;2;20;2012;8;3694,78
2023;2;21;2012;8;3701,87
2023;2;22;2012;8;3708,97
2023;2;23;2012;8;3716,06
2023;2;24;2012;8;3723,16
2023;2;25;2012;8;3730,26
2023;2;26;2012;8;3737,35
2023;2;27;2012;8;3744,45
2023;2;28;2012;8;3751,54
2023;2;1;2012;9;3463,98
2023;2;2;2012;9;3470,89
2023;2;3;2012;9;3477,80
2023;2;4;2012;9;3484,71
2023;2;5;2012;9;3491,62
2023;2;6;2012;9;3498,52
2023;2;7;2012;9;3505,43
2023;2;8;2012;9;3512,34
2023;2;9;2012;9;3519,25
2023;2;10;2012;9;3526,16
2023;2;11;2012;9;3533,07
2023;2;12;2012;9;3539,98
2023;2;13;2012;9;3546,89
2023;2;14;2012;9;3553,80
2023;2;15;2012;9;3560,71
2023;2;16;2012;9;3567,62
2023;2;17;2012;9;3574,53
2023;2;18;2012;9;3581,44
2023;2;19;2012;9;3588,35
2023;2;20;2012;9;3595,26
2023;2;21;2012;9;3602,17
2023;2;22;2012;9;3609,08
2023;2;23;2012;9;3615,99
2023;2;24;2012;9;3622,90
2023;2;25;2012;9;3629,81
2023;2;26;2012;9;3636,72
2023;2;27;2012;9;3643,63
2023;2;28;2012;9;3650,54
2023;2;1;2012;10;3359,22
2023;2;2;2012;10;3365,93
2023;2;3;2012;10;3372,63
2023;2;4;2012;10;3379,34
2023;2;5;2012;10;3386,05
2023;2;6;2012;10;3392,75
2023;2;7;2012;10;3399,46
2023;2;8;2012;10;3406,17
2023;2;9;2012;10;3412,87
2023;2;10;2012;10;3419,58
2023;2;11;2012;10;3426,29
2023;2;12;2012;10;3432,99
2023;2;13;2012;10;3439,70
2023;2;14;2012;10;3446,41
2023;2;15;2012;10;3453,11
2023;2;16;2012;10;3459,82
2023;2;17;2012;10;3466,53
2023;2;18;2012;10;3473,23
2023;2;19;2012;10;3479,94
2023;2;20;2012;10;3486,65
2023;2;21;2012;10;3493,35
2023;2;22;2012;10;3500,06
2023;2;23;2012;10;3506,77
2023;2;24;2012;10;3513,47
2023;2;25;2012;10;3520,18
2023;2;26;2012;10;3526,88
2023;2;27;2012;10;3533,59
2023;2;28;2012;10;3540,30
2023;2;1;2012;11;3271,47
2023;2;2;2012;11;3278,01
2023;2;3;2012;11;3284,55
2023;2;4;2012;11;3291,08
2023;2;5;2012;11;3297,62
2023;2;6;2012;11;3304,15
2023;2;7;2012;11;3310,69
2023;2;8;2012;11;3317,23
2023;2;9;2012;11;3323,76
2023;2;10;2012;11;3330,30
2023;2;11;2012;11;3336,84
2023;2;12;2012;11;3343,37
2023;2;13;2012;11;3349,91
2023;2;14;2012;11;3356,45
2023;2;15;2012;11;3362,98
2023;2;16;2012;11;3369,52
2023;2;17;2012;11;3376,05
2023;2;18;2012;11;3382,59
2023;2;19;2012;11;3389,13
2023;2;20;2012;11;3395,66
2023;2;21;2012;11;3402,20
2023;2;22;2012;11;3408,74
2023;2;23;2012;11;3415,27
2023;2;24;2012;11;3421,81
2023;2;25;2012;11;3428,35
2023;2;26;2012;11;3434,88
2023;2;27;2012;11;3441,42
2023;2;28;2012;11;3447,95
2023;2;1;2012;12;3176,24
2023;2;2;2012;12;3182,59
2023;2;3;2012;12;3188,94
2023;2;4;2012;12;3195,29
2023;2;5;2012;12;3201,65
2023;2;6;2012;12;3208,00
2023;2;7;2012;12;3214,35
2023;2;8;2012;12;3220,70
2023;2;9;2012;12;3227,05
2023;2;10;2012;12;3233,40
2023;2;11;2012;12;3239,76
2023;2;12;2012;12;3246,11
2023;2;13;2012;12;3252,46
2023;2;14;2012;12;3258,81
2023;2;15;2012;12;3265,16
2023;2;16;2012;12;3271,51
2023;2;17;2012;12;3277,87
2023;2;18;2012;12;3284,22
2023;2;19;2012;12;3290,57
2023;2;20;2012;12;3296,92
2023;2;21;2012;12;3303,27
2023;2;22;2012;12;3309,62
2023;2;23;2012;12;3315,98
2023;2;24;2012;12;3322,33
2023;2;25;2012;12;3328,68
2023;2;26;2012;12;3335,03
2023;2;27;2012;12;3341,38
2023;2;28;2012;12;3347,74
2023;2;1;2013;1;3079,41
2023;2;2;2013;1;3085,57
2023;2;3;2013;1;3091,73
2023;2;4;2013;1;3097,90
2023;2;5;2013;1;3104,06
2023;2;6;2013;1;3110,23
2023;2;7;2013;1;3116,39
2023;2;8;2013;1;3122,55
2023;2;9;2013;1;3128,72
2023;2;10;2013;1;3134,88
2023;2;11;2013;1;3141,05
2023;2;12;2013;1;3147,21
2023;2;13;2013;1;3153,37
2023;2;14;2013;1;3159,54
2023;2;15;2013;1;3165,70
2023;2;16;2013;1;3171,87
2023;2;17;2013;1;3178,03
2023;2;18;2013;1;3184,19
2023;2;19;2013;1;3190,36
2023;2;20;2013;1;3196,52
2023;2;21;2013;1;3202,69
2023;2;22;2013;1;3208,85
2023;2;23;2013;1;3215,01
2023;2;24;2013;1;3221,18
2023;2;25;2013;1;3227,34
2023;2;26;2013;1;3233,51
2023;2;27;2013;1;3239,67
2023;2;28;2013;1;3245,83
2023;2;1;2013;2;2997,40
2023;2;2;2013;2;3003,40
2023;2;3;2013;2;3009,41
2023;2;4;2013;2;3015,41
2023;2;5;2013;2;3021,42
2023;2;6;2013;2;3027,42
2023;2;7;2013;2;3033,43
2023;2;8;2013;2;3039,43
2023;2;9;2013;2;3045,44
2023;2;10;2013;2;3051,44
2023;2;11;2013;2;3057,45
2023;2;12;2013;2;3063,45
2023;2;13;2013;2;3069,46
2023;2;14;2013;2;3075,46
2023;2;15;2013;2;3081,47
2023;2;16;2013;2;3087,47
2023;2;17;2013;2;3093,48
2023;2;18;2013;2;3099,48
2023;2;19;2013;2;3105,49
2023;2;20;2013;2;3111,49
2023;2;21;2013;2;3117,50
2023;2;22;2013;2;3123,50
2023;2;23;2013;2;3129,51
2023;2;24;2013;2;3135,51
2023;2;25;2013;2;3141,52
2023;2;26;2013;2;3147,53
2023;2;27;2013;2;3153,53
2023;2;28;2013;2;3159,54
2023;2;1;2013;3;2912,94
2023;2;2;2013;3;2918,78
2023;2;3;2013;3;2924,62
2023;2;4;2013;3;2930,47
2023;2;5;2013;3;2936,31
2023;2;6;2013;3;2942,15
2023;2;7;2013;3;2947,99
2023;2;8;2013;3;2953,83
2023;2;9;2013;3;2959,67
2023;2;10;2013;3;2965,51
2023;2;11;2013;3;2971,35
2023;2;12;2013;3;2977,20
2023;2;13;2013;3;2983,04
2023;2;14;2013;3;2988,88
2023;2;15;2013;3;2994,72
2023;2;16;2013;3;3000,56
2023;2;17;2013;3;3006,40
2023;2;18;2013;3;3012,24
2023;2;19;2013;3;3018,08
2023;2;20;2013;3;3023,93
2023;2;21;2013;3;3029,77
2023;2;22;2013;3;3035,61
2023;2;23;2013;3;3041,45
2023;2;24;2013;3;3047,29
2023;2;25;2013;3;3053,13
2023;2;26;2013;3;3058,97
2023;2;27;2013;3;3064,82
2023;2;28;2013;3;3070,66
2023;2;1;2013;4;2831,05
2023;2;2;2013;4;2836,73
2023;2;3;2013;4;2842,41
2023;2;4;2013;4;2848,10
2023;2;5;2013;4;2853,78
2023;2;6;2013;4;2859,46
2023;2;7;2013;4;2865,14
2023;2;8;2013;4;2870,83
2023;2;9;2013;4;2876,51
2023;2;10;2013;4;2882,19
2023;2;11;2013;4;2887,87
2023;2;12;2013;4;2893,56
2023;2;13;2013;4;2899,24
2023;2;14;2013;4;2904,92
2023;2;15;2013;4;2910,60
2023;2;16;2013;4;2916,29
2023;2;17;2013;4;2921,97
2023;2;18;2013;4;2927,65
2023;2;19;2013;4;2933,34
2023;2;20;2013;4;2939,02
2023;2;21;2013;4;2944,70
2023;2;22;2013;4;2950,38
2023;2;23;2013;4;2956,07
2023;2;24;2013;4;2961,75
2023;2;25;2013;4;2967,43
2023;2;26;2013;4;2973,11
2023;2;27;2013;4;2978,80
2023;2;28;2013;4;2984,48
2023;2;1;2013;5;2748,91
2023;2;2;2013;5;2754,43
2023;2;3;2013;5;2759,95
2023;2;4;2013;5;2765,48
2023;2;5;2013;5;2771,00
2023;2;6;2013;5;2776,52
2023;2;7;2013;5;2782,05
2023;2;8;2013;5;2787,57
2023;2;9;2013;5;2793,09
2023;2;10;2013;5;2798,62
2023;2;11;2013;5;2804,14
2023;2;12;2013;5;2809,66
2023;2;13;2013;5;2815,19
2023;2;14;2013;5;2820,71
2023;2;15;2013;5;2826,23
2023;2;16;2013;5;2831,76
2023;2;17;2013;5;2837,28
2023;2;18;2013;5;2842,80
2023;2;19;2013;5;2848,33
2023;2;20;2013;5;2853,85
2023;2;21;2013;5;2859,37
2023;2;22;2013;5;2864,90
2023;2;23;2013;5;2870,42
2023;2;24;2013;5;2875,94
2023;2;25;2013;5;2881,47
2023;2;26;2013;5;2886,99
2023;2;27;2013;5;2892,51
2023;2;28;2013;5;2898,04
2023;2;1;2013;6;2671,17
2023;2;2;2013;6;2676,54
2023;2;3;2013;6;2681,92
2023;2;4;2013;6;2687,29
2023;2;5;2013;6;2692,66
2023;2;6;2013;6;2698,03
2023;2;7;2013;6;2703,41
2023;2;8;2013;6;2708,78
2023;2;9;2013;6;2714,15
2023;2;10;2013;6;2719,52
2023;2;11;2013;6;2724,90
2023;2;12;2013;6;2730,27
2023;2;13;2013;6;2735,64
2023;2;14;2013;6;2741,01
2023;2;15;2013;6;2746,39
2023;2;16;2013;6;2751,76
2023;2;17;2013;6;2757,13
2023;2;18;2013;6;2762,50
2023;2;19;2013;6;2767,88
2023;2;20;2013;6;2773,25
2023;2;21;2013;6;2778,62
2023;2;22;2013;6;2784,00
2023;2;23;2013;6;2789,37
2023;2;24;2013;6;2794,74
2023;2;25;2013;6;2800,11
2023;2;26;2013;6;2805,49
2023;2;27;2013;6;2810,86
