a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;8;5;1987;4;781,76
2022;8;6;1987;4;781,89
2022;8;7;1987;4;782,03
2022;8;8;1987;4;782,16
2022;8;9;1987;4;782,30
2022;8;10;1987;4;782,44
2022;8;11;1987;4;782,57
2022;8;12;1987;4;782,71
2022;8;13;1987;4;782,84
2022;8;14;1987;4;782,98
2022;8;15;1987;4;783,11
2022;8;16;1987;4;783,25
2022;8;17;1987;4;783,39
2022;8;18;1987;4;783,52
2022;8;19;1987;4;783,66
2022;8;20;1987;4;783,79
2022;8;21;1987;4;783,93
2022;8;22;1987;4;784,07
2022;8;23;1987;4;784,20
2022;8;24;1987;4;784,34
2022;8;25;1987;4;784,47
2022;8;26;1987;4;784,61
2022;8;27;1987;4;784,74
2022;8;28;1987;4;784,88
2022;8;29;1987;4;785,02
2022;8;30;1987;4;785,15
2022;8;31;1987;4;785,29
2022;8;1;1987;5;778,94
2022;8;2;1987;5;779,07
2022;8;3;1987;5;779,21
2022;8;4;1987;5;779,35
2022;8;5;1987;5;779,48
2022;8;6;1987;5;779,62
2022;8;7;1987;5;779,75
2022;8;8;1987;5;779,89
2022;8;9;1987;5;780,02
2022;8;10;1987;5;780,16
2022;8;11;1987;5;780,30
2022;8;12;1987;5;780,43
2022;8;13;1987;5;780,57
2022;8;14;1987;5;780,70
2022;8;15;1987;5;780,84
2022;8;16;1987;5;780,98
2022;8;17;1987;5;781,11
2022;8;18;1987;5;781,25
2022;8;19;1987;5;781,38
2022;8;20;1987;5;781,52
2022;8;21;1987;5;781,66
2022;8;22;1987;5;781,79
2022;8;23;1987;5;781,93
2022;8;24;1987;5;782,06
2022;8;25;1987;5;782,20
2022;8;26;1987;5;782,33
2022;8;27;1987;5;782,47
2022;8;28;1987;5;782,61
2022;8;29;1987;5;782,74
2022;8;30;1987;5;782,88
2022;8;31;1987;5;783,01
2022;8;1;1987;6;777,55
2022;8;2;1987;6;777,68
2022;8;3;1987;6;777,82
2022;8;4;1987;6;777,96
2022;8;5;1987;6;778,09
2022;8;6;1987;6;778,23
2022;8;7;1987;6;778,36
2022;8;8;1987;6;778,50
2022;8;9;1987;6;778,64
2022;8;10;1987;6;778,77
2022;8;11;1987;6;778,91
2022;8;12;1987;6;779,04
2022;8;13;1987;6;779,18
2022;8;14;1987;6;779,31
2022;8;15;1987;6;779,45
2022;8;16;1987;6;779,59
2022;8;17;1987;6;779,72
2022;8;18;1987;6;779,86
2022;8;19;1987;6;779,99
2022;8;20;1987;6;780,13
2022;8;21;1987;6;780,27
2022;8;22;1987;6;780,40
2022;8;23;1987;6;780,54
2022;8;24;1987;6;780,67
2022;8;25;1987;6;780,81
2022;8;26;1987;6;780,95
2022;8;27;1987;6;781,08
2022;8;28;1987;6;781,22
2022;8;29;1987;6;781,35
2022;8;30;1987;6;781,49
2022;8;31;1987;6;781,62
2022;8;1;1987;7;774,47
2022;8;2;1987;7;774,61
2022;8;3;1987;7;774,74
2022;8;4;1987;7;774,88
2022;8;5;1987;7;775,01
2022;8;6;1987;7;775,15
2022;8;7;1987;7;775,29
2022;8;8;1987;7;775,42
2022;8;9;1987;7;775,56
2022;8;10;1987;7;775,69
2022;8;11;1987;7;775,83
2022;8;12;1987;7;775,97
2022;8;13;1987;7;776,10
2022;8;14;1987;7;776,24
2022;8;15;1987;7;776,37
2022;8;16;1987;7;776,51
2022;8;17;1987;7;776,64
2022;8;18;1987;7;776,78
2022;8;19;1987;7;776,92
2022;8;20;1987;7;777,05
2022;8;21;1987;7;777,19
2022;8;22;1987;7;777,32
2022;8;23;1987;7;777,46
2022;8;24;1987;7;777,60
2022;8;25;1987;7;777,73
2022;8;26;1987;7;777,87
2022;8;27;1987;7;778,00
2022;8;28;1987;7;778,14
2022;8;29;1987;7;778,28
2022;8;30;1987;7;778,41
2022;8;31;1987;7;778,55
2022;8;1;1987;8;771,23
2022;8;2;1987;8;771,37
2022;8;3;1987;8;771,50
2022;8;4;1987;8;771,64
2022;8;5;1987;8;771,78
2022;8;6;1987;8;771,91
2022;8;7;1987;8;772,05
2022;8;8;1987;8;772,18
2022;8;9;1987;8;772,32
2022;8;10;1987;8;772,45
2022;8;11;1987;8;772,59
2022;8;12;1987;8;772,73
2022;8;13;1987;8;772,86
2022;8;14;1987;8;773,00
2022;8;15;1987;8;773,13
2022;8;16;1987;8;773,27
2022;8;17;1987;8;773,41
2022;8;18;1987;8;773,54
2022;8;19;1987;8;773,68
2022;8;20;1987;8;773,81
2022;8;21;1987;8;773,95
2022;8;22;1987;8;774,08
2022;8;23;1987;8;774,22
2022;8;24;1987;8;774,36
2022;8;25;1987;8;774,49
2022;8;26;1987;8;774,63
2022;8;27;1987;8;774,76
2022;8;28;1987;8;774,90
2022;8;29;1987;8;775,04
2022;8;30;1987;8;775,17
2022;8;31;1987;8;775,31
2022;8;1;1987;9;769,10
2022;8;2;1987;9;769,24
2022;8;3;1987;9;769,38
2022;8;4;1987;9;769,51
2022;8;5;1987;9;769,65
2022;8;6;1987;9;769,78
2022;8;7;1987;9;769,92
2022;8;8;1987;9;770,05
2022;8;9;1987;9;770,19
2022;8;10;1987;9;770,33
2022;8;11;1987;9;770,46
2022;8;12;1987;9;770,60
2022;8;13;1987;9;770,73
2022;8;14;1987;9;770,87
2022;8;15;1987;9;771,01
2022;8;16;1987;9;771,14
2022;8;17;1987;9;771,28
2022;8;18;1987;9;771,41
2022;8;19;1987;9;771,55
2022;8;20;1987;9;771,68
2022;8;21;1987;9;771,82
2022;8;22;1987;9;771,96
2022;8;23;1987;9;772,09
2022;8;24;1987;9;772,23
2022;8;25;1987;9;772,36
2022;8;26;1987;9;772,50
2022;8;27;1987;9;772,64
2022;8;28;1987;9;772,77
2022;8;29;1987;9;772,91
2022;8;30;1987;9;773,04
2022;8;31;1987;9;773,18
2022;8;1;1987;10;767,77
2022;8;2;1987;10;767,91
2022;8;3;1987;10;768,04
2022;8;4;1987;10;768,18
2022;8;5;1987;10;768,32
2022;8;6;1987;10;768,45
2022;8;7;1987;10;768,59
2022;8;8;1987;10;768,72
2022;8;9;1987;10;768,86
2022;8;10;1987;10;769,00
2022;8;11;1987;10;769,13
2022;8;12;1987;10;769,27
2022;8;13;1987;10;769,40
2022;8;14;1987;10;769,54
2022;8;15;1987;10;769,68
2022;8;16;1987;10;769,81
2022;8;17;1987;10;769,95
2022;8;18;1987;10;770,08
2022;8;19;1987;10;770,22
2022;8;20;1987;10;770,35
2022;8;21;1987;10;770,49
2022;8;22;1987;10;770,63
2022;8;23;1987;10;770,76
2022;8;24;1987;10;770,90
2022;8;25;1987;10;771,03
2022;8;26;1987;10;771,17
2022;8;27;1987;10;771,31
2022;8;28;1987;10;771,44
2022;8;29;1987;10;771,58
2022;8;30;1987;10;771,71
2022;8;31;1987;10;771,85
2022;8;1;1987;11;765,72
2022;8;2;1987;11;765,86
2022;8;3;1987;11;765,99
2022;8;4;1987;11;766,13
2022;8;5;1987;11;766,27
2022;8;6;1987;11;766,40
2022;8;7;1987;11;766,54
2022;8;8;1987;11;766,67
2022;8;9;1987;11;766,81
2022;8;10;1987;11;766,95
2022;8;11;1987;11;767,08
2022;8;12;1987;11;767,22
2022;8;13;1987;11;767,35
2022;8;14;1987;11;767,49
2022;8;15;1987;11;767,63
2022;8;16;1987;11;767,76
2022;8;17;1987;11;767,90
2022;8;18;1987;11;768,03
2022;8;19;1987;11;768,17
2022;8;20;1987;11;768,30
2022;8;21;1987;11;768,44
2022;8;22;1987;11;768,58
2022;8;23;1987;11;768,71
2022;8;24;1987;11;768,85
2022;8;25;1987;11;768,98
2022;8;26;1987;11;769,12
2022;8;27;1987;11;769,26
2022;8;28;1987;11;769,39
2022;8;29;1987;11;769,53
2022;8;30;1987;11;769,66
2022;8;31;1987;11;769,80
2022;8;1;1987;12;764,05
2022;8;2;1987;12;764,19
2022;8;3;1987;12;764,32
2022;8;4;1987;12;764,46
2022;8;5;1987;12;764,59
2022;8;6;1987;12;764,73
2022;8;7;1987;12;764,87
2022;8;8;1987;12;765,00
2022;8;9;1987;12;765,14
2022;8;10;1987;12;765,27
2022;8;11;1987;12;765,41
2022;8;12;1987;12;765,55
2022;8;13;1987;12;765,68
2022;8;14;1987;12;765,82
2022;8;15;1987;12;765,95
2022;8;16;1987;12;766,09
2022;8;17;1987;12;766,22
2022;8;18;1987;12;766,36
2022;8;19;1987;12;766,50
2022;8;20;1987;12;766,63
2022;8;21;1987;12;766,77
2022;8;22;1987;12;766,90
2022;8;23;1987;12;767,04
2022;8;24;1987;12;767,18
2022;8;25;1987;12;767,31
2022;8;26;1987;12;767,45
2022;8;27;1987;12;767,58
2022;8;28;1987;12;767,72
2022;8;29;1987;12;767,86
2022;8;30;1987;12;767,99
2022;8;31;1987;12;768,13
2022;8;1;1988;1;760,75
2022;8;2;1988;1;760,89
2022;8;3;1988;1;761,02
2022;8;4;1988;1;761,16
2022;8;5;1988;1;761,30
2022;8;6;1988;1;761,43
2022;8;7;1988;1;761,57
2022;8;8;1988;1;761,70
2022;8;9;1988;1;761,84
2022;8;10;1988;1;761,98
2022;8;11;1988;1;762,11
2022;8;12;1988;1;762,25
2022;8;13;1988;1;762,38
2022;8;14;1988;1;762,52
2022;8;15;1988;1;762,66
2022;8;16;1988;1;762,79
2022;8;17;1988;1;762,93
2022;8;18;1988;1;763,06
2022;8;19;1988;1;763,20
2022;8;20;1988;1;763,33
2022;8;21;1988;1;763,47
2022;8;22;1988;1;763,61
2022;8;23;1988;1;763,74
2022;8;24;1988;1;763,88
2022;8;25;1988;1;764,01
2022;8;26;1988;1;764,15
2022;8;27;1988;1;764,29
2022;8;28;1988;1;764,42
2022;8;29;1988;1;764,56
2022;8;30;1988;1;764,69
2022;8;31;1988;1;764,83
2022;8;1;1988;2;757,50
2022;8;2;1988;2;757,64
2022;8;3;1988;2;757,77
2022;8;4;1988;2;757,91
2022;8;5;1988;2;758,04
2022;8;6;1988;2;758,18
2022;8;7;1988;2;758,32
2022;8;8;1988;2;758,45
2022;8;9;1988;2;758,59
2022;8;10;1988;2;758,72
2022;8;11;1988;2;758,86
2022;8;12;1988;2;758,99
2022;8;13;1988;2;759,13
2022;8;14;1988;2;759,27
2022;8;15;1988;2;759,40
2022;8;16;1988;2;759,54
2022;8;17;1988;2;759,67
2022;8;18;1988;2;759,81
2022;8;19;1988;2;759,95
2022;8;20;1988;2;760,08
2022;8;21;1988;2;760,22
2022;8;22;1988;2;760,35
2022;8;23;1988;2;760,49
2022;8;24;1988;2;760,62
2022;8;25;1988;2;760,76
2022;8;26;1988;2;760,90
2022;8;27;1988;2;761,03
2022;8;28;1988;2;761,17
2022;8;29;1988;2;761,30
2022;8;30;1988;2;761,44
2022;8;31;1988;2;761,58
2022;8;1;1988;3;754,81
2022;8;2;1988;3;754,95
2022;8;3;1988;3;755,09
2022;8;4;1988;3;755,22
2022;8;5;1988;3;755,36
2022;8;6;1988;3;755,49
2022;8;7;1988;3;755,63
2022;8;8;1988;3;755,77
2022;8;9;1988;3;755,90
2022;8;10;1988;3;756,04
2022;8;11;1988;3;756,17
2022;8;12;1988;3;756,31
2022;8;13;1988;3;756,44
2022;8;14;1988;3;756,58
2022;8;15;1988;3;756,72
2022;8;16;1988;3;756,85
2022;8;17;1988;3;756,99
2022;8;18;1988;3;757,12
2022;8;19;1988;3;757,26
2022;8;20;1988;3;757,40
2022;8;21;1988;3;757,53
2022;8;22;1988;3;757,67
2022;8;23;1988;3;757,80
2022;8;24;1988;3;757,94
2022;8;25;1988;3;758,08
2022;8;26;1988;3;758,21
2022;8;27;1988;3;758,35
2022;8;28;1988;3;758,48
2022;8;29;1988;3;758,62
2022;8;30;1988;3;758,75
2022;8;31;1988;3;758,89
2022;8;1;1988;4;753,55
2022;8;2;1988;4;753,69
2022;8;3;1988;4;753,82
2022;8;4;1988;4;753,96
2022;8;5;1988;4;754,09
2022;8;6;1988;4;754,23
2022;8;7;1988;4;754,36
2022;8;8;1988;4;754,50
2022;8;9;1988;4;754,64
2022;8;10;1988;4;754,77
2022;8;11;1988;4;754,91
2022;8;12;1988;4;755,04
2022;8;13;1988;4;755,18
2022;8;14;1988;4;755,32
2022;8;15;1988;4;755,45
2022;8;16;1988;4;755,59
2022;8;17;1988;4;755,72
2022;8;18;1988;4;755,86
2022;8;19;1988;4;756,00
2022;8;20;1988;4;756,13
2022;8;21;1988;4;756,27
2022;8;22;1988;4;756,40
2022;8;23;1988;4;756,54
2022;8;24;1988;4;756,67
2022;8;25;1988;4;756,81
2022;8;26;1988;4;756,95
2022;8;27;1988;4;757,08
2022;8;28;1988;4;757,22
2022;8;29;1988;4;757,35
2022;8;30;1988;4;757,49
2022;8;31;1988;4;757,63
2022;8;1;1988;5;752,48
2022;8;2;1988;5;752,61
2022;8;3;1988;5;752,75
2022;8;4;1988;5;752,88
2022;8;5;1988;5;753,02
2022;8;6;1988;5;753,16
2022;8;7;1988;5;753,29
2022;8;8;1988;5;753,43
2022;8;9;1988;5;753,56
2022;8;10;1988;5;753,70
2022;8;11;1988;5;753,84
2022;8;12;1988;5;753,97
2022;8;13;1988;5;754,11
2022;8;14;1988;5;754,24
2022;8;15;1988;5;754,38
2022;8;16;1988;5;754,51
2022;8;17;1988;5;754,65
2022;8;18;1988;5;754,79
2022;8;19;1988;5;754,92
2022;8;20;1988;5;755,06
2022;8;21;1988;5;755,19
2022;8;22;1988;5;755,33
2022;8;23;1988;5;755,47
2022;8;24;1988;5;755,60
2022;8;25;1988;5;755,74
2022;8;26;1988;5;755,87
2022;8;27;1988;5;756,01
2022;8;28;1988;5;756,14
2022;8;29;1988;5;756,28
2022;8;30;1988;5;756,42
2022;8;31;1988;5;756,55
2022;8;1;1988;6;750,36
2022;8;2;1988;6;750,50
2022;8;3;1988;6;750,64
2022;8;4;1988;6;750,77
2022;8;5;1988;6;750,91
2022;8;6;1988;6;751,04
2022;8;7;1988;6;751,18
2022;8;8;1988;6;751,32
2022;8;9;1988;6;751,45
2022;8;10;1988;6;751,59
2022;8;11;1988;6;751,72
2022;8;12;1988;6;751,86
2022;8;13;1988;6;751,99
2022;8;14;1988;6;752,13
2022;8;15;1988;6;752,27
2022;8;16;1988;6;752,40
2022;8;17;1988;6;752,54
2022;8;18;1988;6;752,67
2022;8;19;1988;6;752,81
2022;8;20;1988;6;752,95
2022;8;21;1988;6;753,08
2022;8;22;1988;6;753,22
2022;8;23;1988;6;753,35
2022;8;24;1988;6;753,49
2022;8;25;1988;6;753,63
2022;8;26;1988;6;753,76
2022;8;27;1988;6;753,90
2022;8;28;1988;6;754,03
2022;8;29;1988;6;754,17
2022;8;30;1988;6;754,30
2022;8;31;1988;6;754,44
2022;8;1;1988;7;747,98
2022;8;2;1988;7;748,11
2022;8;3;1988;7;748,25
2022;8;4;1988;7;748,38
2022;8;5;1988;7;748,52
2022;8;6;1988;7;748,66
2022;8;7;1988;7;748,79
2022;8;8;1988;7;748,93
2022;8;9;1988;7;749,06
2022;8;10;1988;7;749,20
2022;8;11;1988;7;749,34
2022;8;12;1988;7;749,47
2022;8;13;1988;7;749,61
2022;8;14;1988;7;749,74
2022;8;15;1988;7;749,88
2022;8;16;1988;7;750,01
2022;8;17;1988;7;750,15
2022;8;18;1988;7;750,29
2022;8;19;1988;7;750,42
2022;8;20;1988;7;750,56
2022;8;21;1988;7;750,69
2022;8;22;1988;7;750,83
2022;8;23;1988;7;750,97
2022;8;24;1988;7;751,10
2022;8;25;1988;7;751,24
2022;8;26;1988;7;751,37
2022;8;27;1988;7;751,51
2022;8;28;1988;7;751,64
2022;8;29;1988;7;751,78
2022;8;30;1988;7;751,92
2022;8;31;1988;7;752,05
2022;8;1;1988;8;746,04
2022;8;2;1988;8;746,17
2022;8;3;1988;8;746,31
2022;8;4;1988;8;746,45
2022;8;5;1988;8;746,58
2022;8;6;1988;8;746,72
2022;8;7;1988;8;746,85
2022;8;8;1988;8;746,99
2022;8;9;1988;8;747,13
2022;8;10;1988;8;747,26
2022;8;11;1988;8;747,40
2022;8;12;1988;8;747,53
2022;8;13;1988;8;747,67
2022;8;14;1988;8;747,80
2022;8;15;1988;8;747,94
2022;8;16;1988;8;748,08
2022;8;17;1988;8;748,21
2022;8;18;1988;8;748,35
2022;8;19;1988;8;748,48
2022;8;20;1988;8;748,62
2022;8;21;1988;8;748,76
2022;8;22;1988;8;748,89
2022;8;23;1988;8;749,03
2022;8;24;1988;8;749,16
2022;8;25;1988;8;749,30
2022;8;26;1988;8;749,44
2022;8;27;1988;8;749,57
2022;8;28;1988;8;749,71
2022;8;29;1988;8;749,84
2022;8;30;1988;8;749,98
2022;8;31;1988;8;750,11
2022;8;1;1988;9;744,87
2022;8;2;1988;9;745,00
2022;8;3;1988;9;745,14
2022;8;4;1988;9;745,27
2022;8;5;1988;9;745,41
2022;8;6;1988;9;745,55
2022;8;7;1988;9;745,68
2022;8;8;1988;9;745,82
2022;8;9;1988;9;745,95
2022;8;10;1988;9;746,09
2022;8;11;1988;9;746,22
2022;8;12;1988;9;746,36
2022;8;13;1988;9;746,50
2022;8;14;1988;9;746,63
2022;8;15;1988;9;746,77
2022;8;16;1988;9;746,90
2022;8;17;1988;9;747,04
2022;8;18;1988;9;747,18
2022;8;19;1988;9;747,31
2022;8;20;1988;9;747,45
2022;8;21;1988;9;747,58
2022;8;22;1988;9;747,72
2022;8;23;1988;9;747,86
2022;8;24;1988;9;747,99
2022;8;25;1988;9;748,13
2022;8;26;1988;9;748,26
2022;8;27;1988;9;748,40
2022;8;28;1988;9;748,53
2022;8;29;1988;9;748,67
2022;8;30;1988;9;748,81
2022;8;31;1988;9;748,94
2022;8;1;1988;10;744,11
2022;8;2;1988;10;744,24
2022;8;3;1988;10;744,38
2022;8;4;1988;10;744,52
2022;8;5;1988;10;744,65
2022;8;6;1988;10;744,79
2022;8;7;1988;10;744,92
2022;8;8;1988;10;745,06
2022;8;9;1988;10;745,20
2022;8;10;1988;10;745,33
2022;8;11;1988;10;745,47
2022;8;12;1988;10;745,60
2022;8;13;1988;10;745,74
2022;8;14;1988;10;745,87
2022;8;15;1988;10;746,01
2022;8;16;1988;10;746,15
2022;8;17;1988;10;746,28
2022;8;18;1988;10;746,42
2022;8;19;1988;10;746,55
2022;8;20;1988;10;746,69
2022;8;21;1988;10;746,83
2022;8;22;1988;10;746,96
2022;8;23;1988;10;747,10
2022;8;24;1988;10;747,23
2022;8;25;1988;10;747,37
2022;8;26;1988;10;747,50
2022;8;27;1988;10;747,64
2022;8;28;1988;10;747,78
2022;8;29;1988;10;747,91
2022;8;30;1988;10;748,05
2022;8;31;1988;10;748,18
2022;8;1;1988;11;743,31
2022;8;2;1988;11;743,45
2022;8;3;1988;11;743,58
2022;8;4;1988;11;743,72
2022;8;5;1988;11;743,86
2022;8;6;1988;11;743,99
2022;8;7;1988;11;744,13
2022;8;8;1988;11;744,26
2022;8;9;1988;11;744,40
2022;8;10;1988;11;744,53
2022;8;11;1988;11;744,67
2022;8;12;1988;11;744,81
2022;8;13;1988;11;744,94
2022;8;14;1988;11;745,08
2022;8;15;1988;11;745,21
2022;8;16;1988;11;745,35
2022;8;17;1988;11;745,49
2022;8;18;1988;11;745,62
2022;8;19;1988;11;745,76
2022;8;20;1988;11;745,89
2022;8;21;1988;11;746,03
2022;8;22;1988;11;746,17
2022;8;23;1988;11;746,30
2022;8;24;1988;11;746,44
2022;8;25;1988;11;746,57
2022;8;26;1988;11;746,71
2022;8;27;1988;11;746,84
2022;8;28;1988;11;746,98
2022;8;29;1988;11;747,12
2022;8;30;1988;11;747,25
2022;8;31;1988;11;747,39
2022;8;1;1988;12;742,60
2022;8;2;1988;12;742,73
2022;8;3;1988;12;742,87
2022;8;4;1988;12;743,00
2022;8;5;1988;12;743,14
2022;8;6;1988;12;743,27
2022;8;7;1988;12;743,41
2022;8;8;1988;12;743,55
2022;8;9;1988;12;743,68
2022;8;10;1988;12;743,82
2022;8;11;1988;12;743,95
2022;8;12;1988;12;744,09
2022;8;13;1988;12;744,23
2022;8;14;1988;12;744,36
2022;8;15;1988;12;744,50
2022;8;16;1988;12;744,63
2022;8;17;1988;12;744,77
2022;8;18;1988;12;744,91
2022;8;19;1988;12;745,04
2022;8;20;1988;12;745,18
2022;8;21;1988;12;745,31
2022;8;22;1988;12;745,45
2022;8;23;1988;12;745,58
2022;8;24;1988;12;745,72
2022;8;25;1988;12;745,86
2022;8;26;1988;12;745,99
2022;8;27;1988;12;746,13
2022;8;28;1988;12;746,26
2022;8;29;1988;12;746,40
2022;8;30;1988;12;746,54
2022;8;31;1988;12;746,67
2022;8;1;1989;1;741,82
2022;8;2;1989;1;741,96
2022;8;3;1989;1;742,09
2022;8;4;1989;1;742,23
2022;8;5;1989;1;742,37
2022;8;6;1989;1;742,50
2022;8;7;1989;1;742,64
2022;8;8;1989;1;742,77
2022;8;9;1989;1;742,91
2022;8;10;1989;1;743,05
2022;8;11;1989;1;743,18
2022;8;12;1989;1;743,32
2022;8;13;1989;1;743,45
2022;8;14;1989;1;743,59
2022;8;15;1989;1;743,72
2022;8;16;1989;1;743,86
2022;8;17;1989;1;744,00
2022;8;18;1989;1;744,13
2022;8;19;1989;1;744,27
2022;8;20;1989;1;744,40
2022;8;21;1989;1;744,54
2022;8;22;1989;1;744,68
2022;8;23;1989;1;744,81
2022;8;24;1989;1;744,95
2022;8;25;1989;1;745,08
2022;8;26;1989;1;745,22
2022;8;27;1989;1;745,36
2022;8;28;1989;1;745,49
2022;8;29;1989;1;745,63
2022;8;30;1989;1;745,76
2022;8;31;1989;1;745,90
2022;8;1;1989;2;740,38
2022;8;2;1989;2;740,52
2022;8;3;1989;2;740,66
2022;8;4;1989;2;740,79
2022;8;5;1989;2;740,93
2022;8;6;1989;2;741,06
2022;8;7;1989;2;741,20
2022;8;8;1989;2;741,34
2022;8;9;1989;2;741,47
2022;8;10;1989;2;741,61
2022;8;11;1989;2;741,74
2022;8;12;1989;2;741,88
2022;8;13;1989;2;742,02
2022;8;14;1989;2;742,15
2022;8;15;1989;2;742,29
2022;8;16;1989;2;742,42
2022;8;17;1989;2;742,56
2022;8;18;1989;2;742,69
2022;8;19;1989;2;742,83
2022;8;20;1989;2;742,97
2022;8;21;1989;2;743,10
2022;8;22;1989;2;743,24
2022;8;23;1989;2;743,37
2022;8;24;1989;2;743,51
2022;8;25;1989;2;743,65
2022;8;26;1989;2;743,78
2022;8;27;1989;2;743,92
2022;8;28;1989;2;744,05
2022;8;29;1989;2;744,19
2022;8;30;1989;2;744,32
2022;8;31;1989;2;744,46
2022;8;1;1989;3;737,30
2022;8;2;1989;3;737,43
2022;8;3;1989;3;737,57
2022;8;4;1989;3;737,71
2022;8;5;1989;3;737,84
2022;8;6;1989;3;737,98
2022;8;7;1989;3;738,11
2022;8;8;1989;3;738,25
2022;8;9;1989;3;738,39
2022;8;10;1989;3;738,52
2022;8;11;1989;3;738,66
2022;8;12;1989;3;738,79
2022;8;13;1989;3;738,93
2022;8;14;1989;3;739,07
2022;8;15;1989;3;739,20
2022;8;16;1989;3;739,34
2022;8;17;1989;3;739,47
2022;8;18;1989;3;739,61
2022;8;19;1989;3;739,74
2022;8;20;1989;3;739,88
2022;8;21;1989;3;740,02
2022;8;22;1989;3;740,15
2022;8;23;1989;3;740,29
2022;8;24;1989;3;740,42
2022;8;25;1989;3;740,56
2022;8;26;1989;3;740,70
2022;8;27;1989;3;740,83
2022;8;28;1989;3;740,97
2022;8;29;1989;3;741,10
2022;8;30;1989;3;741,24
2022;8;31;1989;3;741,37
2022;8;1;1989;4;734,35
2022;8;2;1989;4;734,49
2022;8;3;1989;4;734,62
2022;8;4;1989;4;734,76
2022;8;5;1989;4;734,89
2022;8;6;1989;4;735,03
2022;8;7;1989;4;735,17
2022;8;8;1989;4;735,30
2022;8;9;1989;4;735,44
2022;8;10;1989;4;735,57
2022;8;11;1989;4;735,71
2022;8;12;1989;4;735,85
2022;8;13;1989;4;735,98
2022;8;14;1989;4;736,12
2022;8;15;1989;4;736,25
2022;8;16;1989;4;736,39
2022;8;17;1989;4;736,52
2022;8;18;1989;4;736,66
2022;8;19;1989;4;736,80
2022;8;20;1989;4;736,93
2022;8;21;1989;4;737,07
2022;8;22;1989;4;737,20
2022;8;23;1989;4;737,34
2022;8;24;1989;4;737,48
2022;8;25;1989;4;737,61
2022;8;26;1989;4;737,75
2022;8;27;1989;4;737,88
2022;8;28;1989;4;738,02
2022;8;29;1989;4;738,16
2022;8;30;1989;4;738,29
2022;8;31;1989;4;738,43
2022;8;1;1989;5;732,16
2022;8;2;1989;5;732,29
2022;8;3;1989;5;732,43
2022;8;4;1989;5;732,57
2022;8;5;1989;5;732,70
2022;8;6;1989;5;732,84
2022;8;7;1989;5;732,97
2022;8;8;1989;5;733,11
2022;8;9;1989;5;733,25
2022;8;10;1989;5;733,38
2022;8;11;1989;5;733,52
2022;8;12;1989;5;733,65
2022;8;13;1989;5;733,79
2022;8;14;1989;5;733,93
2022;8;15;1989;5;734,06
2022;8;16;1989;5;734,20
2022;8;17;1989;5;734,33
2022;8;18;1989;5;734,47
2022;8;19;1989;5;734,60
2022;8;20;1989;5;734,74
2022;8;21;1989;5;734,88
2022;8;22;1989;5;735,01
2022;8;23;1989;5;735,15
2022;8;24;1989;5;735,28
2022;8;25;1989;5;735,42
2022;8;26;1989;5;735,56
2022;8;27;1989;5;735,69
2022;8;28;1989;5;735,83
2022;8;29;1989;5;735,96
2022;8;30;1989;5;736,10
2022;8;31;1989;5;736,23
2022;8;1;1989;6;730,68
2022;8;2;1989;6;730,81
2022;8;3;1989;6;730,95
2022;8;4;1989;6;731,08
2022;8;5;1989;6;731,22
2022;8;6;1989;6;731,36
2022;8;7;1989;6;731,49
2022;8;8;1989;6;731,63
2022;8;9;1989;6;731,76
2022;8;10;1989;6;731,90
2022;8;11;1989;6;732,04
2022;8;12;1989;6;732,17
2022;8;13;1989;6;732,31
2022;8;14;1989;6;732,44
2022;8;15;1989;6;732,58
2022;8;16;1989;6;732,71
2022;8;17;1989;6;732,85
2022;8;18;1989;6;732,99
2022;8;19;1989;6;733,12
2022;8;20;1989;6;733,26
2022;8;21;1989;6;733,39
2022;8;22;1989;6;733,53
2022;8;23;1989;6;733,67
2022;8;24;1989;6;733,80
2022;8;25;1989;6;733,94
2022;8;26;1989;6;734,07
2022;8;27;1989;6;734,21
2022;8;28;1989;6;734,34
2022;8;29;1989;6;734,48
2022;8;30;1989;6;734,62
2022;8;31;1989;6;734,75
2022;8;1;1989;7;728,30
2022;8;2;1989;7;728,44
2022;8;3;1989;7;728,58
2022;8;4;1989;7;728,71
2022;8;5;1989;7;728,85
2022;8;6;1989;7;728,98
2022;8;7;1989;7;729,12
2022;8;8;1989;7;729,26
2022;8;9;1989;7;729,39
2022;8;10;1989;7;729,53
2022;8;11;1989;7;729,66
2022;8;12;1989;7;729,80
2022;8;13;1989;7;729,94
2022;8;14;1989;7;730,07
2022;8;15;1989;7;730,21
2022;8;16;1989;7;730,34
2022;8;17;1989;7;730,48
2022;8;18;1989;7;730,61
2022;8;19;1989;7;730,75
2022;8;20;1989;7;730,89
2022;8;21;1989;7;731,02
2022;8;22;1989;7;731,16
2022;8;23;1989;7;731,29
2022;8;24;1989;7;731,43
2022;8;25;1989;7;731,57
2022;8;26;1989;7;731,70
2022;8;27;1989;7;731,84
2022;8;28;1989;7;731,97
2022;8;29;1989;7;732,11
2022;8;30;1989;7;732,24
2022;8;31;1989;7;732,38
2022;8;1;1989;8;726,43
2022;8;2;1989;8;726,57
2022;8;3;1989;8;726,70
2022;8;4;1989;8;726,84
2022;8;5;1989;8;726,98
2022;8;6;1989;8;727,11
2022;8;7;1989;8;727,25
2022;8;8;1989;8;727,38
