a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;12;31;1998;5;5886,02
2018;12;1;1998;6;5694,33
2018;12;2;1998;6;5698,36
2018;12;3;1998;6;5702,40
2018;12;4;1998;6;5706,43
2018;12;5;1998;6;5710,46
2018;12;6;1998;6;5714,50
2018;12;7;1998;6;5718,53
2018;12;8;1998;6;5722,57
2018;12;9;1998;6;5726,60
2018;12;10;1998;6;5730,63
2018;12;11;1998;6;5734,67
2018;12;12;1998;6;5738,70
2018;12;13;1998;6;5742,73
2018;12;14;1998;6;5746,77
2018;12;15;1998;6;5750,80
2018;12;16;1998;6;5754,84
2018;12;17;1998;6;5758,87
2018;12;18;1998;6;5762,90
2018;12;19;1998;6;5766,94
2018;12;20;1998;6;5770,97
2018;12;21;1998;6;5775,01
2018;12;22;1998;6;5779,04
2018;12;23;1998;6;5783,07
2018;12;24;1998;6;5787,11
2018;12;25;1998;6;5791,14
2018;12;26;1998;6;5795,18
2018;12;27;1998;6;5799,21
2018;12;28;1998;6;5803,24
2018;12;29;1998;6;5807,28
2018;12;30;1998;6;5811,31
2018;12;31;1998;6;5815,34
2018;12;1;1998;7;5603,32
2018;12;2;1998;7;5607,29
2018;12;3;1998;7;5611,27
2018;12;4;1998;7;5615,24
2018;12;5;1998;7;5619,21
2018;12;6;1998;7;5623,18
2018;12;7;1998;7;5627,15
2018;12;8;1998;7;5631,12
2018;12;9;1998;7;5635,09
2018;12;10;1998;7;5639,06
2018;12;11;1998;7;5643,03
2018;12;12;1998;7;5647,00
2018;12;13;1998;7;5650,97
2018;12;14;1998;7;5654,94
2018;12;15;1998;7;5658,91
2018;12;16;1998;7;5662,88
2018;12;17;1998;7;5666,85
2018;12;18;1998;7;5670,82
2018;12;19;1998;7;5674,79
2018;12;20;1998;7;5678,76
2018;12;21;1998;7;5682,74
2018;12;22;1998;7;5686,71
2018;12;23;1998;7;5690,68
2018;12;24;1998;7;5694,65
2018;12;25;1998;7;5698,62
2018;12;26;1998;7;5702,59
2018;12;27;1998;7;5706,56
2018;12;28;1998;7;5710,53
2018;12;29;1998;7;5714,50
2018;12;30;1998;7;5718,47
2018;12;31;1998;7;5722,44
2018;12;1;1998;8;5506,15
2018;12;2;1998;8;5510,05
2018;12;3;1998;8;5513,95
2018;12;4;1998;8;5517,86
2018;12;5;1998;8;5521,76
2018;12;6;1998;8;5525,66
2018;12;7;1998;8;5529,56
2018;12;8;1998;8;5533,47
2018;12;9;1998;8;5537,37
2018;12;10;1998;8;5541,27
2018;12;11;1998;8;5545,18
2018;12;12;1998;8;5549,08
2018;12;13;1998;8;5552,98
2018;12;14;1998;8;5556,89
2018;12;15;1998;8;5560,79
2018;12;16;1998;8;5564,69
2018;12;17;1998;8;5568,59
2018;12;18;1998;8;5572,50
2018;12;19;1998;8;5576,40
2018;12;20;1998;8;5580,30
2018;12;21;1998;8;5584,21
2018;12;22;1998;8;5588,11
2018;12;23;1998;8;5592,01
2018;12;24;1998;8;5595,91
2018;12;25;1998;8;5599,82
2018;12;26;1998;8;5603,72
2018;12;27;1998;8;5607,62
2018;12;28;1998;8;5611,53
2018;12;29;1998;8;5615,43
2018;12;30;1998;8;5619,33
2018;12;31;1998;8;5623,23
2018;12;1;1998;9;5380,89
2018;12;2;1998;9;5384,71
2018;12;3;1998;9;5388,52
2018;12;4;1998;9;5392,34
2018;12;5;1998;9;5396,15
2018;12;6;1998;9;5399,97
2018;12;7;1998;9;5403,79
2018;12;8;1998;9;5407,60
2018;12;9;1998;9;5411,42
2018;12;10;1998;9;5415,23
2018;12;11;1998;9;5419,05
2018;12;12;1998;9;5422,86
2018;12;13;1998;9;5426,68
2018;12;14;1998;9;5430,50
2018;12;15;1998;9;5434,31
2018;12;16;1998;9;5438,13
2018;12;17;1998;9;5441,94
2018;12;18;1998;9;5445,76
2018;12;19;1998;9;5449,57
2018;12;20;1998;9;5453,39
2018;12;21;1998;9;5457,21
2018;12;22;1998;9;5461,02
2018;12;23;1998;9;5464,84
2018;12;24;1998;9;5468,65
2018;12;25;1998;9;5472,47
2018;12;26;1998;9;5476,28
2018;12;27;1998;9;5480,10
2018;12;28;1998;9;5483,92
2018;12;29;1998;9;5487,73
2018;12;30;1998;9;5491,55
2018;12;31;1998;9;5495,36
2018;12;1;1998;10;5236,00
2018;12;2;1998;10;5239,72
2018;12;3;1998;10;5243,43
2018;12;4;1998;10;5247,15
2018;12;5;1998;10;5250,86
2018;12;6;1998;10;5254,58
2018;12;7;1998;10;5258,29
2018;12;8;1998;10;5262,01
2018;12;9;1998;10;5265,72
2018;12;10;1998;10;5269,44
2018;12;11;1998;10;5273,15
2018;12;12;1998;10;5276,87
2018;12;13;1998;10;5280,58
2018;12;14;1998;10;5284,30
2018;12;15;1998;10;5288,01
2018;12;16;1998;10;5291,72
2018;12;17;1998;10;5295,44
2018;12;18;1998;10;5299,15
2018;12;19;1998;10;5302,87
2018;12;20;1998;10;5306,58
2018;12;21;1998;10;5310,30
2018;12;22;1998;10;5314,01
2018;12;23;1998;10;5317,73
2018;12;24;1998;10;5321,44
2018;12;25;1998;10;5325,16
2018;12;26;1998;10;5328,87
2018;12;27;1998;10;5332,59
2018;12;28;1998;10;5336,30
2018;12;29;1998;10;5340,02
2018;12;30;1998;10;5343,73
2018;12;31;1998;10;5347,45
2018;12;1;1998;11;5043,30
2018;12;2;1998;11;5046,89
2018;12;3;1998;11;5050,47
2018;12;4;1998;11;5054,05
2018;12;5;1998;11;5057,63
2018;12;6;1998;11;5061,21
2018;12;7;1998;11;5064,79
2018;12;8;1998;11;5068,37
2018;12;9;1998;11;5071,95
2018;12;10;1998;11;5075,53
2018;12;11;1998;11;5079,11
2018;12;12;1998;11;5082,69
2018;12;13;1998;11;5086,27
2018;12;14;1998;11;5089,85
2018;12;15;1998;11;5093,43
2018;12;16;1998;11;5097,01
2018;12;17;1998;11;5100,60
2018;12;18;1998;11;5104,18
2018;12;19;1998;11;5107,76
2018;12;20;1998;11;5111,34
2018;12;21;1998;11;5114,92
2018;12;22;1998;11;5118,50
2018;12;23;1998;11;5122,08
2018;12;24;1998;11;5125,66
2018;12;25;1998;11;5129,24
2018;12;26;1998;11;5132,82
2018;12;27;1998;11;5136,40
2018;12;28;1998;11;5139,98
2018;12;29;1998;11;5143,56
2018;12;30;1998;11;5147,14
2018;12;31;1998;11;5150,72
2018;12;1;1998;12;4900,44
2018;12;2;1998;12;4903,92
2018;12;3;1998;12;4907,40
2018;12;4;1998;12;4910,88
2018;12;5;1998;12;4914,36
2018;12;6;1998;12;4917,84
2018;12;7;1998;12;4921,32
2018;12;8;1998;12;4924,81
2018;12;9;1998;12;4928,29
2018;12;10;1998;12;4931,77
2018;12;11;1998;12;4935,25
2018;12;12;1998;12;4938,73
2018;12;13;1998;12;4942,21
2018;12;14;1998;12;4945,69
2018;12;15;1998;12;4949,17
2018;12;16;1998;12;4952,66
2018;12;17;1998;12;4956,14
2018;12;18;1998;12;4959,62
2018;12;19;1998;12;4963,10
2018;12;20;1998;12;4966,58
2018;12;21;1998;12;4970,06
2018;12;22;1998;12;4973,54
2018;12;23;1998;12;4977,02
2018;12;24;1998;12;4980,50
2018;12;25;1998;12;4983,99
2018;12;26;1998;12;4987,47
2018;12;27;1998;12;4990,95
2018;12;28;1998;12;4994,43
2018;12;29;1998;12;4997,91
2018;12;30;1998;12;5001,39
2018;12;31;1998;12;5004,87
2018;12;1;1999;1;4794,30
2018;12;2;1999;1;4797,71
2018;12;3;1999;1;4801,12
2018;12;4;1999;1;4804,53
2018;12;5;1999;1;4807,93
2018;12;6;1999;1;4811,34
2018;12;7;1999;1;4814,75
2018;12;8;1999;1;4818,15
2018;12;9;1999;1;4821,56
2018;12;10;1999;1;4824,97
2018;12;11;1999;1;4828,38
2018;12;12;1999;1;4831,78
2018;12;13;1999;1;4835,19
2018;12;14;1999;1;4838,60
2018;12;15;1999;1;4842,01
2018;12;16;1999;1;4845,41
2018;12;17;1999;1;4848,82
2018;12;18;1999;1;4852,23
2018;12;19;1999;1;4855,64
2018;12;20;1999;1;4859,04
2018;12;21;1999;1;4862,45
2018;12;22;1999;1;4865,86
2018;12;23;1999;1;4869,26
2018;12;24;1999;1;4872,67
2018;12;25;1999;1;4876,08
2018;12;26;1999;1;4879,49
2018;12;27;1999;1;4882,89
2018;12;28;1999;1;4886,30
2018;12;29;1999;1;4889,71
2018;12;30;1999;1;4893,12
2018;12;31;1999;1;4896,52
2018;12;1;1999;2;4716,26
2018;12;2;1999;2;4719,61
2018;12;3;1999;2;4722,97
2018;12;4;1999;2;4726,32
2018;12;5;1999;2;4729,67
2018;12;6;1999;2;4733,03
2018;12;7;1999;2;4736,38
2018;12;8;1999;2;4739,73
2018;12;9;1999;2;4743,08
2018;12;10;1999;2;4746,44
2018;12;11;1999;2;4749,79
2018;12;12;1999;2;4753,14
2018;12;13;1999;2;4756,50
2018;12;14;1999;2;4759,85
2018;12;15;1999;2;4763,20
2018;12;16;1999;2;4766,56
2018;12;17;1999;2;4769,91
2018;12;18;1999;2;4773,26
2018;12;19;1999;2;4776,61
2018;12;20;1999;2;4779,97
2018;12;21;1999;2;4783,32
2018;12;22;1999;2;4786,67
2018;12;23;1999;2;4790,03
2018;12;24;1999;2;4793,38
2018;12;25;1999;2;4796,73
2018;12;26;1999;2;4800,09
2018;12;27;1999;2;4803,44
2018;12;28;1999;2;4806,79
2018;12;29;1999;2;4810,14
2018;12;30;1999;2;4813,50
2018;12;31;1999;2;4816,85
2018;12;1;1999;3;4639,92
2018;12;2;1999;3;4643,22
2018;12;3;1999;3;4646,52
2018;12;4;1999;3;4649,82
2018;12;5;1999;3;4653,12
2018;12;6;1999;3;4656,42
2018;12;7;1999;3;4659,72
2018;12;8;1999;3;4663,02
2018;12;9;1999;3;4666,32
2018;12;10;1999;3;4669,62
2018;12;11;1999;3;4672,92
2018;12;12;1999;3;4676,22
2018;12;13;1999;3;4679,52
2018;12;14;1999;3;4682,82
2018;12;15;1999;3;4686,12
2018;12;16;1999;3;4689,42
2018;12;17;1999;3;4692,72
2018;12;18;1999;3;4696,02
2018;12;19;1999;3;4699,32
2018;12;20;1999;3;4702,62
2018;12;21;1999;3;4705,92
2018;12;22;1999;3;4709,22
2018;12;23;1999;3;4712,52
2018;12;24;1999;3;4715,82
2018;12;25;1999;3;4719,12
2018;12;26;1999;3;4722,42
2018;12;27;1999;3;4725,72
2018;12;28;1999;3;4729,02
2018;12;29;1999;3;4732,32
2018;12;30;1999;3;4735,61
2018;12;31;1999;3;4738,91
2018;12;1;1999;4;4583,34
2018;12;2;1999;4;4586,60
2018;12;3;1999;4;4589,86
2018;12;4;1999;4;4593,12
2018;12;5;1999;4;4596,38
2018;12;6;1999;4;4599,64
2018;12;7;1999;4;4602,90
2018;12;8;1999;4;4606,16
2018;12;9;1999;4;4609,42
2018;12;10;1999;4;4612,68
2018;12;11;1999;4;4615,94
2018;12;12;1999;4;4619,20
2018;12;13;1999;4;4622,46
2018;12;14;1999;4;4625,72
2018;12;15;1999;4;4628,99
2018;12;16;1999;4;4632,25
2018;12;17;1999;4;4635,51
2018;12;18;1999;4;4638,77
2018;12;19;1999;4;4642,03
2018;12;20;1999;4;4645,29
2018;12;21;1999;4;4648,55
2018;12;22;1999;4;4651,81
2018;12;23;1999;4;4655,07
2018;12;24;1999;4;4658,33
2018;12;25;1999;4;4661,59
2018;12;26;1999;4;4664,85
2018;12;27;1999;4;4668,11
2018;12;28;1999;4;4671,37
2018;12;29;1999;4;4674,63
2018;12;30;1999;4;4677,89
2018;12;31;1999;4;4681,15
2018;12;1;1999;5;4538,82
2018;12;2;1999;5;4542,05
2018;12;3;1999;5;4545,28
2018;12;4;1999;5;4548,51
2018;12;5;1999;5;4551,74
2018;12;6;1999;5;4554,97
2018;12;7;1999;5;4558,20
2018;12;8;1999;5;4561,43
2018;12;9;1999;5;4564,66
2018;12;10;1999;5;4567,89
2018;12;11;1999;5;4571,12
2018;12;12;1999;5;4574,35
2018;12;13;1999;5;4577,58
2018;12;14;1999;5;4580,81
2018;12;15;1999;5;4584,04
2018;12;16;1999;5;4587,27
2018;12;17;1999;5;4590,50
2018;12;18;1999;5;4593,73
2018;12;19;1999;5;4596,96
2018;12;20;1999;5;4600,18
2018;12;21;1999;5;4603,41
2018;12;22;1999;5;4606,64
2018;12;23;1999;5;4609,87
2018;12;24;1999;5;4613,10
2018;12;25;1999;5;4616,33
2018;12;26;1999;5;4619,56
2018;12;27;1999;5;4622,79
2018;12;28;1999;5;4626,02
2018;12;29;1999;5;4629,25
2018;12;30;1999;5;4632,48
2018;12;31;1999;5;4635,71
2018;12;1;1999;6;4486,06
2018;12;2;1999;6;4489,25
2018;12;3;1999;6;4492,44
2018;12;4;1999;6;4495,63
2018;12;5;1999;6;4498,83
2018;12;6;1999;6;4502,02
2018;12;7;1999;6;4505,21
2018;12;8;1999;6;4508,40
2018;12;9;1999;6;4511,60
2018;12;10;1999;6;4514,79
2018;12;11;1999;6;4517,98
2018;12;12;1999;6;4521,18
2018;12;13;1999;6;4524,37
2018;12;14;1999;6;4527,56
2018;12;15;1999;6;4530,75
2018;12;16;1999;6;4533,95
2018;12;17;1999;6;4537,14
2018;12;18;1999;6;4540,33
2018;12;19;1999;6;4543,52
2018;12;20;1999;6;4546,72
2018;12;21;1999;6;4549,91
2018;12;22;1999;6;4553,10
2018;12;23;1999;6;4556,30
2018;12;24;1999;6;4559,49
2018;12;25;1999;6;4562,68
2018;12;26;1999;6;4565,87
2018;12;27;1999;6;4569,07
2018;12;28;1999;6;4572,26
2018;12;29;1999;6;4575,45
2018;12;30;1999;6;4578,64
2018;12;31;1999;6;4581,84
2018;12;1;1999;7;4428,99
2018;12;2;1999;7;4432,14
2018;12;3;1999;7;4435,29
2018;12;4;1999;7;4438,44
2018;12;5;1999;7;4441,60
2018;12;6;1999;7;4444,75
2018;12;7;1999;7;4447,90
2018;12;8;1999;7;4451,06
2018;12;9;1999;7;4454,21
2018;12;10;1999;7;4457,36
2018;12;11;1999;7;4460,52
2018;12;12;1999;7;4463,67
2018;12;13;1999;7;4466,82
2018;12;14;1999;7;4469,97
2018;12;15;1999;7;4473,13
2018;12;16;1999;7;4476,28
2018;12;17;1999;7;4479,43
2018;12;18;1999;7;4482,59
2018;12;19;1999;7;4485,74
2018;12;20;1999;7;4488,89
2018;12;21;1999;7;4492,05
2018;12;22;1999;7;4495,20
2018;12;23;1999;7;4498,35
2018;12;24;1999;7;4501,50
2018;12;25;1999;7;4504,66
2018;12;26;1999;7;4507,81
2018;12;27;1999;7;4510,96
2018;12;28;1999;7;4514,12
2018;12;29;1999;7;4517,27
2018;12;30;1999;7;4520,42
2018;12;31;1999;7;4523,58
2018;12;1;1999;8;4375,89
2018;12;2;1999;8;4379,01
2018;12;3;1999;8;4382,12
2018;12;4;1999;8;4385,24
2018;12;5;1999;8;4388,36
2018;12;6;1999;8;4391,47
2018;12;7;1999;8;4394,59
2018;12;8;1999;8;4397,70
2018;12;9;1999;8;4400,82
2018;12;10;1999;8;4403,94
2018;12;11;1999;8;4407,05
2018;12;12;1999;8;4410,17
2018;12;13;1999;8;4413,28
2018;12;14;1999;8;4416,40
2018;12;15;1999;8;4419,52
2018;12;16;1999;8;4422,63
2018;12;17;1999;8;4425,75
2018;12;18;1999;8;4428,87
2018;12;19;1999;8;4431,98
2018;12;20;1999;8;4435,10
2018;12;21;1999;8;4438,21
2018;12;22;1999;8;4441,33
2018;12;23;1999;8;4444,45
2018;12;24;1999;8;4447,56
2018;12;25;1999;8;4450,68
2018;12;26;1999;8;4453,79
2018;12;27;1999;8;4456,91
2018;12;28;1999;8;4460,03
2018;12;29;1999;8;4463,14
2018;12;30;1999;8;4466,26
2018;12;31;1999;8;4469,37
2018;12;1;1999;9;4335,54
2018;12;2;1999;9;4338,63
2018;12;3;1999;9;4341,72
2018;12;4;1999;9;4344,80
2018;12;5;1999;9;4347,89
2018;12;6;1999;9;4350,98
2018;12;7;1999;9;4354,07
2018;12;8;1999;9;4357,16
2018;12;9;1999;9;4360,24
2018;12;10;1999;9;4363,33
2018;12;11;1999;9;4366,42
2018;12;12;1999;9;4369,51
2018;12;13;1999;9;4372,60
2018;12;14;1999;9;4375,68
2018;12;15;1999;9;4378,77
2018;12;16;1999;9;4381,86
2018;12;17;1999;9;4384,95
2018;12;18;1999;9;4388,04
2018;12;19;1999;9;4391,12
2018;12;20;1999;9;4394,21
2018;12;21;1999;9;4397,30
2018;12;22;1999;9;4400,39
2018;12;23;1999;9;4403,48
2018;12;24;1999;9;4406,56
2018;12;25;1999;9;4409,65
2018;12;26;1999;9;4412,74
2018;12;27;1999;9;4415,83
2018;12;28;1999;9;4418,92
2018;12;29;1999;9;4422,00
2018;12;30;1999;9;4425,09
2018;12;31;1999;9;4428,18
2018;12;1;1999;10;4304,11
2018;12;2;1999;10;4307,17
2018;12;3;1999;10;4310,24
2018;12;4;1999;10;4313,31
2018;12;5;1999;10;4316,37
2018;12;6;1999;10;4319,44
2018;12;7;1999;10;4322,50
2018;12;8;1999;10;4325,57
2018;12;9;1999;10;4328,64
2018;12;10;1999;10;4331,70
2018;12;11;1999;10;4334,77
2018;12;12;1999;10;4337,83
2018;12;13;1999;10;4340,90
2018;12;14;1999;10;4343,97
2018;12;15;1999;10;4347,03
2018;12;16;1999;10;4350,10
2018;12;17;1999;10;4353,16
2018;12;18;1999;10;4356,23
2018;12;19;1999;10;4359,30
2018;12;20;1999;10;4362,36
2018;12;21;1999;10;4365,43
2018;12;22;1999;10;4368,49
2018;12;23;1999;10;4371,56
2018;12;24;1999;10;4374,63
2018;12;25;1999;10;4377,69
2018;12;26;1999;10;4380,76
2018;12;27;1999;10;4383,82
2018;12;28;1999;10;4386,89
2018;12;29;1999;10;4389,96
2018;12;30;1999;10;4393,02
2018;12;31;1999;10;4396,09
2018;12;1;1999;11;4266,89
2018;12;2;1999;11;4269,93
2018;12;3;1999;11;4272,97
2018;12;4;1999;11;4276,01
2018;12;5;1999;11;4279,05
2018;12;6;1999;11;4282,09
2018;12;7;1999;11;4285,13
2018;12;8;1999;11;4288,17
2018;12;9;1999;11;4291,21
2018;12;10;1999;11;4294,25
2018;12;11;1999;11;4297,29
2018;12;12;1999;11;4300,33
2018;12;13;1999;11;4303,37
2018;12;14;1999;11;4306,41
2018;12;15;1999;11;4309,45
2018;12;16;1999;11;4312,49
2018;12;17;1999;11;4315,53
2018;12;18;1999;11;4318,57
2018;12;19;1999;11;4321,61
2018;12;20;1999;11;4324,65
2018;12;21;1999;11;4327,69
2018;12;22;1999;11;4330,73
2018;12;23;1999;11;4333,77
2018;12;24;1999;11;4336,81
2018;12;25;1999;11;4339,85
2018;12;26;1999;11;4342,89
2018;12;27;1999;11;4345,93
2018;12;28;1999;11;4348,97
2018;12;29;1999;11;4352,01
2018;12;30;1999;11;4355,05
2018;12;31;1999;11;4358,09
2018;12;1;1999;12;4217,13
2018;12;2;1999;12;4220,14
2018;12;3;1999;12;4223,14
2018;12;4;1999;12;4226,15
2018;12;5;1999;12;4229,15
2018;12;6;1999;12;4232,16
2018;12;7;1999;12;4235,16
2018;12;8;1999;12;4238,17
2018;12;9;1999;12;4241,18
2018;12;10;1999;12;4244,18
2018;12;11;1999;12;4247,19
2018;12;12;1999;12;4250,19
2018;12;13;1999;12;4253,20
2018;12;14;1999;12;4256,20
2018;12;15;1999;12;4259,21
2018;12;16;1999;12;4262,21
2018;12;17;1999;12;4265,22
2018;12;18;1999;12;4268,23
2018;12;19;1999;12;4271,23
2018;12;20;1999;12;4274,24
2018;12;21;1999;12;4277,24
2018;12;22;1999;12;4280,25
2018;12;23;1999;12;4283,25
2018;12;24;1999;12;4286,26
2018;12;25;1999;12;4289,26
2018;12;26;1999;12;4292,27
2018;12;27;1999;12;4295,27
2018;12;28;1999;12;4298,28
2018;12;29;1999;12;4301,29
2018;12;30;1999;12;4304,29
2018;12;31;1999;12;4307,30
2018;12;1;2000;1;4168,15
2018;12;2;2000;1;4171,12
2018;12;3;2000;1;4174,09
2018;12;4;2000;1;4177,06
2018;12;5;2000;1;4180,03
2018;12;6;2000;1;4183,01
2018;12;7;2000;1;4185,98
2018;12;8;2000;1;4188,95
2018;12;9;2000;1;4191,92
2018;12;10;2000;1;4194,89
2018;12;11;2000;1;4197,86
2018;12;12;2000;1;4200,83
2018;12;13;2000;1;4203,81
2018;12;14;2000;1;4206,78
2018;12;15;2000;1;4209,75
2018;12;16;2000;1;4212,72
2018;12;17;2000;1;4215,69
2018;12;18;2000;1;4218,66
2018;12;19;2000;1;4221,63
2018;12;20;2000;1;4224,61
2018;12;21;2000;1;4227,58
2018;12;22;2000;1;4230,55
2018;12;23;2000;1;4233,52
2018;12;24;2000;1;4236,49
2018;12;25;2000;1;4239,46
2018;12;26;2000;1;4242,43
2018;12;27;2000;1;4245,41
2018;12;28;2000;1;4248,38
2018;12;29;2000;1;4251,35
2018;12;30;2000;1;4254,32
2018;12;31;2000;1;4257,29
2018;12;1;2000;2;4123,64
2018;12;2;2000;2;4126,58
2018;12;3;2000;2;4129,52
2018;12;4;2000;2;4132,46
2018;12;5;2000;2;4135,40
2018;12;6;2000;2;4138,34
2018;12;7;2000;2;4141,28
2018;12;8;2000;2;4144,22
2018;12;9;2000;2;4147,16
2018;12;10;2000;2;4150,10
2018;12;11;2000;2;4153,04
2018;12;12;2000;2;4155,98
2018;12;13;2000;2;4158,92
2018;12;14;2000;2;4161,86
2018;12;15;2000;2;4164,80
2018;12;16;2000;2;4167,75
2018;12;17;2000;2;4170,69
2018;12;18;2000;2;4173,63
2018;12;19;2000;2;4176,57
2018;12;20;2000;2;4179,51
2018;12;21;2000;2;4182,45
2018;12;22;2000;2;4185,39
2018;12;23;2000;2;4188,33
2018;12;24;2000;2;4191,27
2018;12;25;2000;2;4194,21
2018;12;26;2000;2;4197,15
2018;12;27;2000;2;4200,09
2018;12;28;2000;2;4203,03
2018;12;29;2000;2;4205,97
2018;12;30;2000;2;4208,91
2018;12;31;2000;2;4211,85
2018;12;1;2000;3;4082,06
2018;12;2;2000;3;4084,97
2018;12;3;2000;3;4087,88
2018;12;4;2000;3;4090,79
2018;12;5;2000;3;4093,71
2018;12;6;2000;3;4096,62
2018;12;7;2000;3;4099,53
2018;12;8;2000;3;4102,44
2018;12;9;2000;3;4105,35
2018;12;10;2000;3;4108,26
2018;12;11;2000;3;4111,18
2018;12;12;2000;3;4114,09
2018;12;13;2000;3;4117,00
2018;12;14;2000;3;4119,91
2018;12;15;2000;3;4122,82
2018;12;16;2000;3;4125,73
2018;12;17;2000;3;4128,64
2018;12;18;2000;3;4131,56
2018;12;19;2000;3;4134,47
2018;12;20;2000;3;4137,38
2018;12;21;2000;3;4140,29
2018;12;22;2000;3;4143,20
2018;12;23;2000;3;4146,11
2018;12;24;2000;3;4149,02
2018;12;25;2000;3;4151,94
2018;12;26;2000;3;4154,85
2018;12;27;2000;3;4157,76
2018;12;28;2000;3;4160,67
2018;12;29;2000;3;4163,58
2018;12;30;2000;3;4166,49
2018;12;31;2000;3;4169,40
2018;12;1;2000;4;4051,74
2018;12;2;2000;4;4054,63
2018;12;3;2000;4;4057,52
2018;12;4;2000;4;4060,41
2018;12;5;2000;4;4063,30
2018;12;6;2000;4;4066,19
2018;12;7;2000;4;4069,08
2018;12;8;2000;4;4071,97
2018;12;9;2000;4;4074,86
2018;12;10;2000;4;4077,75
2018;12;11;2000;4;4080,64
2018;12;12;2000;4;4083,53
2018;12;13;2000;4;4086,42
2018;12;14;2000;4;4089,31
2018;12;15;2000;4;4092,20
2018;12;16;2000;4;4095,09
2018;12;17;2000;4;4097,98
2018;12;18;2000;4;4100,87
2018;12;19;2000;4;4103,76
2018;12;20;2000;4;4106,65
2018;12;21;2000;4;4109,54
2018;12;22;2000;4;4112,43
2018;12;23;2000;4;4115,32
2018;12;24;2000;4;4118,21
2018;12;25;2000;4;4121,10
2018;12;26;2000;4;4123,99
2018;12;27;2000;4;4126,89
2018;12;28;2000;4;4129,78
2018;12;29;2000;4;4132,67
2018;12;30;2000;4;4135,56
2018;12;31;2000;4;4138,45
2018;12;1;2000;5;4006,28
2018;12;2;2000;5;4009,13
2018;12;3;2000;5;4011,99
2018;12;4;2000;5;4014,85
2018;12;5;2000;5;4017,71
2018;12;6;2000;5;4020,57
2018;12;7;2000;5;4023,43
2018;12;8;2000;5;4026,29
2018;12;9;2000;5;4029,15
2018;12;10;2000;5;4032,00
2018;12;11;2000;5;4034,86
2018;12;12;2000;5;4037,72
2018;12;13;2000;5;4040,58
2018;12;14;2000;5;4043,44
2018;12;15;2000;5;4046,30
2018;12;16;2000;5;4049,16
2018;12;17;2000;5;4052,02
2018;12;18;2000;5;4054,87
2018;12;19;2000;5;4057,73
2018;12;20;2000;5;4060,59
2018;12;21;2000;5;4063,45
2018;12;22;2000;5;4066,31
2018;12;23;2000;5;4069,17
2018;12;24;2000;5;4072,03
2018;12;25;2000;5;4074,89
2018;12;26;2000;5;4077,74
2018;12;27;2000;5;4080,60
2018;12;28;2000;5;4083,46
2018;12;29;2000;5;4086,32
2018;12;30;2000;5;4089,18
2018;12;31;2000;5;4092,04
2018;12;1;2000;6;3950,91
2018;12;2;2000;6;3953,74
2018;12;3;2000;6;3956,56
2018;12;4;2000;6;3959,38
2018;12;5;2000;6;3962,20
2018;12;6;2000;6;3965,02
2018;12;7;2000;6;3967,84
2018;12;8;2000;6;3970,66
2018;12;9;2000;6;3973,48
2018;12;10;2000;6;3976,30
2018;12;11;2000;6;3979,12
2018;12;12;2000;6;3981,94
2018;12;13;2000;6;3984,76
2018;12;14;2000;6;3987,58
2018;12;15;2000;6;3990,40
2018;12;16;2000;6;3993,22
2018;12;17;2000;6;3996,04
2018;12;18;2000;6;3998,86
2018;12;19;2000;6;4001,68
2018;12;20;2000;6;4004,50
2018;12;21;2000;6;4007,32
2018;12;22;2000;6;4010,14
2018;12;23;2000;6;4012,96
2018;12;24;2000;6;4015,78
2018;12;25;2000;6;4018,60
2018;12;26;2000;6;4021,42
2018;12;27;2000;6;4024,24
2018;12;28;2000;6;4027,06
2018;12;29;2000;6;4029,88
2018;12;30;2000;6;4032,70
2018;12;31;2000;6;4035,52
2018;12;1;2000;7;3890,45
2018;12;2;2000;7;3893,23
2018;12;3;2000;7;3896,01
2018;12;4;2000;7;3898,79
2018;12;5;2000;7;3901,56
2018;12;6;2000;7;3904,34
2018;12;7;2000;7;3907,12
2018;12;8;2000;7;3909,90
2018;12;9;2000;7;3912,68
2018;12;10;2000;7;3915,46
2018;12;11;2000;7;3918,23
2018;12;12;2000;7;3921,01
2018;12;13;2000;7;3923,79
2018;12;14;2000;7;3926,57
2018;12;15;2000;7;3929,35
2018;12;16;2000;7;3932,12
2018;12;17;2000;7;3934,90
2018;12;18;2000;7;3937,68
2018;12;19;2000;7;3940,46
2018;12;20;2000;7;3943,24
2018;12;21;2000;7;3946,01
2018;12;22;2000;7;3948,79
2018;12;23;2000;7;3951,57
2018;12;24;2000;7;3954,35
2018;12;25;2000;7;3957,13
2018;12;26;2000;7;3959,90
2018;12;27;2000;7;3962,68
2018;12;28;2000;7;3965,46
2018;12;29;2000;7;3968,24
2018;12;30;2000;7;3971,02
2018;12;31;2000;7;3973,79
2018;12;1;2000;8;3824,99
2018;12;2;2000;8;3827,72
2018;12;3;2000;8;3830,45
2018;12;4;2000;8;3833,19
2018;12;5;2000;8;3835,92
2018;12;6;2000;8;3838,65
2018;12;7;2000;8;3841,38
2018;12;8;2000;8;3844,12
2018;12;9;2000;8;3846,85
2018;12;10;2000;8;3849,58
2018;12;11;2000;8;3852,31
2018;12;12;2000;8;3855,05
2018;12;13;2000;8;3857,78
2018;12;14;2000;8;3860,51
