﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;9;20;2010;9;2805,83
2021;9;21;2010;9;2808,19
2021;9;22;2010;9;2810,55
2021;9;23;2010;9;2812,91
2021;9;24;2010;9;2815,27
2021;9;25;2010;9;2817,63
2021;9;26;2010;9;2819,99
2021;9;27;2010;9;2822,36
2021;9;28;2010;9;2824,72
2021;9;29;2010;9;2827,08
2021;9;30;2010;9;2829,44
2021;9;1;2010;10;2719,70
2021;9;2;2010;10;2722,02
2021;9;3;2010;10;2724,35
2021;9;4;2010;10;2726,68
2021;9;5;2010;10;2729,00
2021;9;6;2010;10;2731,33
2021;9;7;2010;10;2733,66
2021;9;8;2010;10;2735,98
2021;9;9;2010;10;2738,31
2021;9;10;2010;10;2740,64
2021;9;11;2010;10;2742,96
2021;9;12;2010;10;2745,29
2021;9;13;2010;10;2747,62
2021;9;14;2010;10;2749,94
2021;9;15;2010;10;2752,27
2021;9;16;2010;10;2754,60
2021;9;17;2010;10;2756,92
2021;9;18;2010;10;2759,25
2021;9;19;2010;10;2761,58
2021;9;20;2010;10;2763,90
2021;9;21;2010;10;2766,23
2021;9;22;2010;10;2768,56
2021;9;23;2010;10;2770,88
2021;9;24;2010;10;2773,21
2021;9;25;2010;10;2775,54
2021;9;26;2010;10;2777,86
2021;9;27;2010;10;2780,19
2021;9;28;2010;10;2782,52
2021;9;29;2010;10;2784,84
2021;9;30;2010;10;2787,17
2021;9;1;2010;11;2676,75
2021;9;2;2010;11;2679,04
2021;9;3;2010;11;2681,33
2021;9;4;2010;11;2683,63
2021;9;5;2010;11;2685,92
2021;9;6;2010;11;2688,21
2021;9;7;2010;11;2690,50
2021;9;8;2010;11;2692,79
2021;9;9;2010;11;2695,08
2021;9;10;2010;11;2697,37
2021;9;11;2010;11;2699,66
2021;9;12;2010;11;2701,96
2021;9;13;2010;11;2704,25
2021;9;14;2010;11;2706,54
2021;9;15;2010;11;2708,83
2021;9;16;2010;11;2711,12
2021;9;17;2010;11;2713,41
2021;9;18;2010;11;2715,70
2021;9;19;2010;11;2717,99
2021;9;20;2010;11;2720,29
2021;9;21;2010;11;2722,58
2021;9;22;2010;11;2724,87
2021;9;23;2010;11;2727,16
2021;9;24;2010;11;2729,45
2021;9;25;2010;11;2731,74
2021;9;26;2010;11;2734,03
2021;9;27;2010;11;2736,32
2021;9;28;2010;11;2738,62
2021;9;29;2010;11;2740,91
2021;9;30;2010;11;2743,20
2021;9;1;2010;12;2632,88
2021;9;2;2010;12;2635,14
2021;9;3;2010;12;2637,39
2021;9;4;2010;12;2639,65
2021;9;5;2010;12;2641,90
2021;9;6;2010;12;2644,16
2021;9;7;2010;12;2646,41
2021;9;8;2010;12;2648,67
2021;9;9;2010;12;2650,92
2021;9;10;2010;12;2653,18
2021;9;11;2010;12;2655,43
2021;9;12;2010;12;2657,69
2021;9;13;2010;12;2659,94
2021;9;14;2010;12;2662,20
2021;9;15;2010;12;2664,45
2021;9;16;2010;12;2666,71
2021;9;17;2010;12;2668,96
2021;9;18;2010;12;2671,22
2021;9;19;2010;12;2673,47
2021;9;20;2010;12;2675,73
2021;9;21;2010;12;2677,98
2021;9;22;2010;12;2680,24
2021;9;23;2010;12;2682,49
2021;9;24;2010;12;2684,75
2021;9;25;2010;12;2687,00
2021;9;26;2010;12;2689,26
2021;9;27;2010;12;2691,51
2021;9;28;2010;12;2693,77
2021;9;29;2010;12;2696,02
2021;9;30;2010;12;2698,28
2021;9;1;2011;1;2589,35
2021;9;2;2011;1;2591,57
2021;9;3;2011;1;2593,79
2021;9;4;2011;1;2596,01
2021;9;5;2011;1;2598,23
2021;9;6;2011;1;2600,45
2021;9;7;2011;1;2602,66
2021;9;8;2011;1;2604,88
2021;9;9;2011;1;2607,10
2021;9;10;2011;1;2609,32
2021;9;11;2011;1;2611,54
2021;9;12;2011;1;2613,76
2021;9;13;2011;1;2615,98
2021;9;14;2011;1;2618,20
2021;9;15;2011;1;2620,42
2021;9;16;2011;1;2622,64
2021;9;17;2011;1;2624,86
2021;9;18;2011;1;2627,07
2021;9;19;2011;1;2629,29
2021;9;20;2011;1;2631,51
2021;9;21;2011;1;2633,73
2021;9;22;2011;1;2635,95
2021;9;23;2011;1;2638,17
2021;9;24;2011;1;2640,39
2021;9;25;2011;1;2642,61
2021;9;26;2011;1;2644,83
2021;9;27;2011;1;2647,05
2021;9;28;2011;1;2649,27
2021;9;29;2011;1;2651,49
2021;9;30;2011;1;2653,70
2021;9;1;2011;2;2550,38
2021;9;2;2011;2;2552,56
2021;9;3;2011;2;2554,75
2021;9;4;2011;2;2556,94
2021;9;5;2011;2;2559,12
2021;9;6;2011;2;2561,31
2021;9;7;2011;2;2563,50
2021;9;8;2011;2;2565,68
2021;9;9;2011;2;2567,87
2021;9;10;2011;2;2570,06
2021;9;11;2011;2;2572,25
2021;9;12;2011;2;2574,43
2021;9;13;2011;2;2576,62
2021;9;14;2011;2;2578,81
2021;9;15;2011;2;2580,99
2021;9;16;2011;2;2583,18
2021;9;17;2011;2;2585,37
2021;9;18;2011;2;2587,55
2021;9;19;2011;2;2589,74
2021;9;20;2011;2;2591,93
2021;9;21;2011;2;2594,12
2021;9;22;2011;2;2596,30
2021;9;23;2011;2;2598,49
2021;9;24;2011;2;2600,68
2021;9;25;2011;2;2602,86
2021;9;26;2011;2;2605,05
2021;9;27;2011;2;2607,24
2021;9;28;2011;2;2609,42
2021;9;29;2011;2;2611,61
2021;9;30;2011;2;2613,80
2021;9;1;2011;3;2506,33
2021;9;2;2011;3;2508,48
2021;9;3;2011;3;2510,63
2021;9;4;2011;3;2512,78
2021;9;5;2011;3;2514,93
2021;9;6;2011;3;2517,08
2021;9;7;2011;3;2519,23
2021;9;8;2011;3;2521,38
2021;9;9;2011;3;2523,53
2021;9;10;2011;3;2525,68
2021;9;11;2011;3;2527,83
2021;9;12;2011;3;2529,98
2021;9;13;2011;3;2532,13
2021;9;14;2011;3;2534,28
2021;9;15;2011;3;2536,44
2021;9;16;2011;3;2538,59
2021;9;17;2011;3;2540,74
2021;9;18;2011;3;2542,89
2021;9;19;2011;3;2545,04
2021;9;20;2011;3;2547,19
2021;9;21;2011;3;2549,34
2021;9;22;2011;3;2551,49
2021;9;23;2011;3;2553,64
2021;9;24;2011;3;2555,79
2021;9;25;2011;3;2557,94
2021;9;26;2011;3;2560,09
2021;9;27;2011;3;2562,24
2021;9;28;2011;3;2564,39
2021;9;29;2011;3;2566,54
2021;9;30;2011;3;2568,69
2021;9;1;2011;4;2465,48
2021;9;2;2011;4;2467,59
2021;9;3;2011;4;2469,71
2021;9;4;2011;4;2471,83
2021;9;5;2011;4;2473,94
2021;9;6;2011;4;2476,06
2021;9;7;2011;4;2478,18
2021;9;8;2011;4;2480,29
2021;9;9;2011;4;2482,41
2021;9;10;2011;4;2484,53
2021;9;11;2011;4;2486,64
2021;9;12;2011;4;2488,76
2021;9;13;2011;4;2490,88
2021;9;14;2011;4;2493,00
2021;9;15;2011;4;2495,11
2021;9;16;2011;4;2497,23
2021;9;17;2011;4;2499,35
2021;9;18;2011;4;2501,46
2021;9;19;2011;4;2503,58
2021;9;20;2011;4;2505,70
2021;9;21;2011;4;2507,81
2021;9;22;2011;4;2509,93
2021;9;23;2011;4;2512,05
2021;9;24;2011;4;2514,16
2021;9;25;2011;4;2516,28
2021;9;26;2011;4;2518,40
2021;9;27;2011;4;2520,51
2021;9;28;2011;4;2522,63
2021;9;29;2011;4;2524,75
2021;9;30;2011;4;2526,87
2021;9;1;2011;5;2421,23
2021;9;2;2011;5;2423,31
2021;9;3;2011;5;2425,39
2021;9;4;2011;5;2427,47
2021;9;5;2011;5;2429,55
2021;9;6;2011;5;2431,63
2021;9;7;2011;5;2433,71
2021;9;8;2011;5;2435,80
2021;9;9;2011;5;2437,88
2021;9;10;2011;5;2439,96
2021;9;11;2011;5;2442,04
2021;9;12;2011;5;2444,12
2021;9;13;2011;5;2446,20
2021;9;14;2011;5;2448,28
2021;9;15;2011;5;2450,36
2021;9;16;2011;5;2452,44
2021;9;17;2011;5;2454,52
2021;9;18;2011;5;2456,60
2021;9;19;2011;5;2458,68
2021;9;20;2011;5;2460,76
2021;9;21;2011;5;2462,84
2021;9;22;2011;5;2464,92
2021;9;23;2011;5;2467,00
2021;9;24;2011;5;2469,08
2021;9;25;2011;5;2471,16
2021;9;26;2011;5;2473,24
2021;9;27;2011;5;2475,32
2021;9;28;2011;5;2477,40
2021;9;29;2011;5;2479,48
2021;9;30;2011;5;2481,56
2021;9;1;2011;6;2376,44
2021;9;2;2011;6;2378,48
2021;9;3;2011;6;2380,53
2021;9;4;2011;6;2382,57
2021;9;5;2011;6;2384,61
2021;9;6;2011;6;2386,66
2021;9;7;2011;6;2388,70
2021;9;8;2011;6;2390,74
2021;9;9;2011;6;2392,79
2021;9;10;2011;6;2394,83
2021;9;11;2011;6;2396,87
2021;9;12;2011;6;2398,92
2021;9;13;2011;6;2400,96
2021;9;14;2011;6;2403,00
2021;9;15;2011;6;2405,05
2021;9;16;2011;6;2407,09
2021;9;17;2011;6;2409,13
2021;9;18;2011;6;2411,18
2021;9;19;2011;6;2413,22
2021;9;20;2011;6;2415,27
2021;9;21;2011;6;2417,31
2021;9;22;2011;6;2419,35
2021;9;23;2011;6;2421,40
2021;9;24;2011;6;2423,44
2021;9;25;2011;6;2425,48
2021;9;26;2011;6;2427,53
2021;9;27;2011;6;2429,57
2021;9;28;2011;6;2431,61
2021;9;29;2011;6;2433,66
2021;9;30;2011;6;2435,70
2021;9;1;2011;7;2332,18
2021;9;2;2011;7;2334,18
2021;9;3;2011;7;2336,19
2021;9;4;2011;7;2338,20
2021;9;5;2011;7;2340,20
2021;9;6;2011;7;2342,21
2021;9;7;2011;7;2344,22
2021;9;8;2011;7;2346,22
2021;9;9;2011;7;2348,23
2021;9;10;2011;7;2350,24
2021;9;11;2011;7;2352,25
2021;9;12;2011;7;2354,25
2021;9;13;2011;7;2356,26
2021;9;14;2011;7;2358,27
2021;9;15;2011;7;2360,27
2021;9;16;2011;7;2362,28
2021;9;17;2011;7;2364,29
2021;9;18;2011;7;2366,29
2021;9;19;2011;7;2368,30
2021;9;20;2011;7;2370,31
2021;9;21;2011;7;2372,31
2021;9;22;2011;7;2374,32
2021;9;23;2011;7;2376,33
2021;9;24;2011;7;2378,34
2021;9;25;2011;7;2380,34
2021;9;26;2011;7;2382,35
2021;9;27;2011;7;2384,36
2021;9;28;2011;7;2386,36
2021;9;29;2011;7;2388,37
2021;9;30;2011;7;2390,38
2021;9;1;2011;8;2282,64
2021;9;2;2011;8;2284,61
2021;9;3;2011;8;2286,58
2021;9;4;2011;8;2288,54
2021;9;5;2011;8;2290,51
2021;9;6;2011;8;2292,47
2021;9;7;2011;8;2294,44
2021;9;8;2011;8;2296,41
2021;9;9;2011;8;2298,37
2021;9;10;2011;8;2300,34
2021;9;11;2011;8;2302,30
2021;9;12;2011;8;2304,27
2021;9;13;2011;8;2306,24
2021;9;14;2011;8;2308,20
2021;9;15;2011;8;2310,17
2021;9;16;2011;8;2312,13
2021;9;17;2011;8;2314,10
2021;9;18;2011;8;2316,07
2021;9;19;2011;8;2318,03
2021;9;20;2011;8;2320,00
2021;9;21;2011;8;2321,96
2021;9;22;2011;8;2323,93
2021;9;23;2011;8;2325,90
2021;9;24;2011;8;2327,86
2021;9;25;2011;8;2329,83
2021;9;26;2011;8;2331,79
2021;9;27;2011;8;2333,76
2021;9;28;2011;8;2335,73
2021;9;29;2011;8;2337,69
2021;9;30;2011;8;2339,66
2021;9;1;2011;9;2238,13
2021;9;2;2011;9;2240,06
2021;9;3;2011;9;2241,98
2021;9;4;2011;9;2243,91
2021;9;5;2011;9;2245,84
2021;9;6;2011;9;2247,77
2021;9;7;2011;9;2249,70
2021;9;8;2011;9;2251,63
2021;9;9;2011;9;2253,56
2021;9;10;2011;9;2255,49
2021;9;11;2011;9;2257,42
2021;9;12;2011;9;2259,35
2021;9;13;2011;9;2261,28
2021;9;14;2011;9;2263,21
2021;9;15;2011;9;2265,14
2021;9;16;2011;9;2267,07
2021;9;17;2011;9;2269,00
2021;9;18;2011;9;2270,92
2021;9;19;2011;9;2272,85
2021;9;20;2011;9;2274,78
2021;9;21;2011;9;2276,71
2021;9;22;2011;9;2278,64
2021;9;23;2011;9;2280,57
2021;9;24;2011;9;2282,50
2021;9;25;2011;9;2284,43
2021;9;26;2011;9;2286,36
2021;9;27;2011;9;2288,29
2021;9;28;2011;9;2290,22
2021;9;29;2011;9;2292,15
2021;9;30;2011;9;2294,08
2021;9;1;2011;10;2190,98
2021;9;2;2011;10;2192,87
2021;9;3;2011;10;2194,76
2021;9;4;2011;10;2196,65
2021;9;5;2011;10;2198,54
2021;9;6;2011;10;2200,43
2021;9;7;2011;10;2202,32
2021;9;8;2011;10;2204,21
2021;9;9;2011;10;2206,10
2021;9;10;2011;10;2207,99
2021;9;11;2011;10;2209,88
2021;9;12;2011;10;2211,78
2021;9;13;2011;10;2213,67
2021;9;14;2011;10;2215,56
2021;9;15;2011;10;2217,45
2021;9;16;2011;10;2219,34
2021;9;17;2011;10;2221,23
2021;9;18;2011;10;2223,12
2021;9;19;2011;10;2225,01
2021;9;20;2011;10;2226,90
2021;9;21;2011;10;2228,79
2021;9;22;2011;10;2230,68
2021;9;23;2011;10;2232,57
2021;9;24;2011;10;2234,46
2021;9;25;2011;10;2236,35
2021;9;26;2011;10;2238,24
2021;9;27;2011;10;2240,13
2021;9;28;2011;10;2242,02
2021;9;29;2011;10;2243,91
2021;9;30;2011;10;2245,80
2021;9;1;2011;11;2139,44
2021;9;2;2011;11;2141,28
2021;9;3;2011;11;2143,13
2021;9;4;2011;11;2144,98
2021;9;5;2011;11;2146,83
2021;9;6;2011;11;2148,68
2021;9;7;2011;11;2150,52
2021;9;8;2011;11;2152,37
2021;9;9;2011;11;2154,22
2021;9;10;2011;11;2156,07
2021;9;11;2011;11;2157,92
2021;9;12;2011;11;2159,76
2021;9;13;2011;11;2161,61
2021;9;14;2011;11;2163,46
2021;9;15;2011;11;2165,31
2021;9;16;2011;11;2167,16
2021;9;17;2011;11;2169,00
2021;9;18;2011;11;2170,85
2021;9;19;2011;11;2172,70
2021;9;20;2011;11;2174,55
2021;9;21;2011;11;2176,39
2021;9;22;2011;11;2178,24
2021;9;23;2011;11;2180,09
2021;9;24;2011;11;2181,94
2021;9;25;2011;11;2183,79
2021;9;26;2011;11;2185,63
2021;9;27;2011;11;2187,48
2021;9;28;2011;11;2189,33
2021;9;29;2011;11;2191,18
2021;9;30;2011;11;2193,03
2021;9;1;2011;12;2093,04
2021;9;2;2011;12;2094,85
2021;9;3;2011;12;2096,66
2021;9;4;2011;12;2098,47
2021;9;5;2011;12;2100,28
2021;9;6;2011;12;2102,09
2021;9;7;2011;12;2103,90
2021;9;8;2011;12;2105,71
2021;9;9;2011;12;2107,52
2021;9;10;2011;12;2109,33
2021;9;11;2011;12;2111,14
2021;9;12;2011;12;2112,95
2021;9;13;2011;12;2114,76
2021;9;14;2011;12;2116,57
2021;9;15;2011;12;2118,38
2021;9;16;2011;12;2120,19
2021;9;17;2011;12;2122,00
2021;9;18;2011;12;2123,80
2021;9;19;2011;12;2125,61
2021;9;20;2011;12;2127,42
2021;9;21;2011;12;2129,23
2021;9;22;2011;12;2131,04
2021;9;23;2011;12;2132,85
2021;9;24;2011;12;2134,66
2021;9;25;2011;12;2136,47
2021;9;26;2011;12;2138,28
2021;9;27;2011;12;2140,09
2021;9;28;2011;12;2141,90
2021;9;29;2011;12;2143,71
2021;9;30;2011;12;2145,52
2021;9;1;2012;1;2042,96
2021;9;2;2012;1;2044,73
2021;9;3;2012;1;2046,50
2021;9;4;2012;1;2048,27
2021;9;5;2012;1;2050,04
2021;9;6;2012;1;2051,80
2021;9;7;2012;1;2053,57
2021;9;8;2012;1;2055,34
2021;9;9;2012;1;2057,11
2021;9;10;2012;1;2058,88
2021;9;11;2012;1;2060,65
2021;9;12;2012;1;2062,41
2021;9;13;2012;1;2064,18
2021;9;14;2012;1;2065,95
2021;9;15;2012;1;2067,72
2021;9;16;2012;1;2069,49
2021;9;17;2012;1;2071,26
2021;9;18;2012;1;2073,02
2021;9;19;2012;1;2074,79
2021;9;20;2012;1;2076,56
2021;9;21;2012;1;2078,33
2021;9;22;2012;1;2080,10
2021;9;23;2012;1;2081,86
2021;9;24;2012;1;2083,63
2021;9;25;2012;1;2085,40
2021;9;26;2012;1;2087,17
2021;9;27;2012;1;2088,94
2021;9;28;2012;1;2090,71
2021;9;29;2012;1;2092,47
2021;9;30;2012;1;2094,24
2021;9;1;2012;2;1992,37
2021;9;2;2012;2;1994,10
2021;9;3;2012;2;1995,82
2021;9;4;2012;2;1997,55
2021;9;5;2012;2;1999,28
2021;9;6;2012;2;2001,00
2021;9;7;2012;2;2002,73
2021;9;8;2012;2;2004,46
2021;9;9;2012;2;2006,18
2021;9;10;2012;2;2007,91
2021;9;11;2012;2;2009,64
2021;9;12;2012;2;2011,36
2021;9;13;2012;2;2013,09
2021;9;14;2012;2;2014,82
2021;9;15;2012;2;2016,54
2021;9;16;2012;2;2018,27
2021;9;17;2012;2;2020,00
2021;9;18;2012;2;2021,72
2021;9;19;2012;2;2023,45
2021;9;20;2012;2;2025,18
2021;9;21;2012;2;2026,90
2021;9;22;2012;2;2028,63
2021;9;23;2012;2;2030,35
2021;9;24;2012;2;2032,08
2021;9;25;2012;2;2033,81
2021;9;26;2012;2;2035,53
2021;9;27;2012;2;2037,26
2021;9;28;2012;2;2038,99
2021;9;29;2012;2;2040,71
2021;9;30;2012;2;2042,44
2021;9;1;2012;3;1944,26
2021;9;2;2012;3;1945,95
2021;9;3;2012;3;1947,64
2021;9;4;2012;3;1949,32
2021;9;5;2012;3;1951,01
2021;9;6;2012;3;1952,70
2021;9;7;2012;3;1954,38
2021;9;8;2012;3;1956,07
2021;9;9;2012;3;1957,76
2021;9;10;2012;3;1959,45
2021;9;11;2012;3;1961,13
2021;9;12;2012;3;1962,82
2021;9;13;2012;3;1964,51
2021;9;14;2012;3;1966,19
2021;9;15;2012;3;1967,88
2021;9;16;2012;3;1969,57
2021;9;17;2012;3;1971,25
2021;9;18;2012;3;1972,94
2021;9;19;2012;3;1974,63
2021;9;20;2012;3;1976,31
2021;9;21;2012;3;1978,00
2021;9;22;2012;3;1979,69
2021;9;23;2012;3;1981,37
2021;9;24;2012;3;1983,06
2021;9;25;2012;3;1984,75
2021;9;26;2012;3;1986,43
2021;9;27;2012;3;1988,12
2021;9;28;2012;3;1989,81
2021;9;29;2012;3;1991,49
2021;9;30;2012;3;1993,18
2021;9;1;2012;4;1893,97
2021;9;2;2012;4;1895,61
2021;9;3;2012;4;1897,26
2021;9;4;2012;4;1898,90
2021;9;5;2012;4;1900,55
2021;9;6;2012;4;1902,19
2021;9;7;2012;4;1903,84
2021;9;8;2012;4;1905,49
2021;9;9;2012;4;1907,13
2021;9;10;2012;4;1908,78
2021;9;11;2012;4;1910,42
2021;9;12;2012;4;1912,07
2021;9;13;2012;4;1913,71
2021;9;14;2012;4;1915,36
2021;9;15;2012;4;1917,00
2021;9;16;2012;4;1918,65
2021;9;17;2012;4;1920,29
2021;9;18;2012;4;1921,94
2021;9;19;2012;4;1923,58
2021;9;20;2012;4;1925,23
2021;9;21;2012;4;1926,87
2021;9;22;2012;4;1928,52
2021;9;23;2012;4;1930,16
2021;9;24;2012;4;1931,81
2021;9;25;2012;4;1933,46
2021;9;26;2012;4;1935,10
2021;9;27;2012;4;1936,75
2021;9;28;2012;4;1938,39
2021;9;29;2012;4;1940,04
2021;9;30;2012;4;1941,68
2021;9;1;2012;5;1840,70
2021;9;2;2012;5;1842,30
2021;9;3;2012;5;1843,90
2021;9;4;2012;5;1845,50
2021;9;5;2012;5;1847,10
2021;9;6;2012;5;1848,71
2021;9;7;2012;5;1850,31
2021;9;8;2012;5;1851,91
2021;9;9;2012;5;1853,51
2021;9;10;2012;5;1855,11
2021;9;11;2012;5;1856,71
2021;9;12;2012;5;1858,31
2021;9;13;2012;5;1859,92
2021;9;14;2012;5;1861,52
2021;9;15;2012;5;1863,12
2021;9;16;2012;5;1864,72
2021;9;17;2012;5;1866,32
2021;9;18;2012;5;1867,92
2021;9;19;2012;5;1869,52
2021;9;20;2012;5;1871,13
2021;9;21;2012;5;1872,73
2021;9;22;2012;5;1874,33
2021;9;23;2012;5;1875,93
2021;9;24;2012;5;1877,53
2021;9;25;2012;5;1879,13
2021;9;26;2012;5;1880,73
2021;9;27;2012;5;1882,33
2021;9;28;2012;5;1883,94
2021;9;29;2012;5;1885,54
2021;9;30;2012;5;1887,14
2021;9;1;2012;6;1792,51
2021;9;2;2012;6;1794,07
2021;9;3;2012;6;1795,63
2021;9;4;2012;6;1797,19
2021;9;5;2012;6;1798,75
2021;9;6;2012;6;1800,32
2021;9;7;2012;6;1801,88
2021;9;8;2012;6;1803,44
2021;9;9;2012;6;1805,00
2021;9;10;2012;6;1806,56
2021;9;11;2012;6;1808,12
2021;9;12;2012;6;1809,69
2021;9;13;2012;6;1811,25
2021;9;14;2012;6;1812,81
2021;9;15;2012;6;1814,37
2021;9;16;2012;6;1815,93
2021;9;17;2012;6;1817,49
2021;9;18;2012;6;1819,06
2021;9;19;2012;6;1820,62
2021;9;20;2012;6;1822,18
2021;9;21;2012;6;1823,74
2021;9;22;2012;6;1825,30
2021;9;23;2012;6;1826,86
2021;9;24;2012;6;1828,43
2021;9;25;2012;6;1829,99
2021;9;26;2012;6;1831,55
2021;9;27;2012;6;1833,11
2021;9;28;2012;6;1834,67
2021;9;29;2012;6;1836,23
2021;9;30;2012;6;1837,79
2021;9;1;2012;7;1741,90
2021;9;2;2012;7;1743,42
2021;9;3;2012;7;1744,94
2021;9;4;2012;7;1746,46
2021;9;5;2012;7;1747,98
2021;9;6;2012;7;1749,50
2021;9;7;2012;7;1751,02
2021;9;8;2012;7;1752,54
2021;9;9;2012;7;1754,06
2021;9;10;2012;7;1755,58
2021;9;11;2012;7;1757,10
2021;9;12;2012;7;1758,62
2021;9;13;2012;7;1760,14
2021;9;14;2012;7;1761,66
2021;9;15;2012;7;1763,18
2021;9;16;2012;7;1764,70
2021;9;17;2012;7;1766,22
2021;9;18;2012;7;1767,74
2021;9;19;2012;7;1769,26
2021;9;20;2012;7;1770,78
2021;9;21;2012;7;1772,30
2021;9;22;2012;7;1773,82
2021;9;23;2012;7;1775,34
2021;9;24;2012;7;1776,86
2021;9;25;2012;7;1778,38
2021;9;26;2012;7;1779,90
2021;9;27;2012;7;1781,42
2021;9;28;2012;7;1782,94
2021;9;29;2012;7;1784,46
2021;9;30;2012;7;1785,98
2021;9;1;2012;8;1692,70
2021;9;2;2012;8;1694,18
2021;9;3;2012;8;1695,66
2021;9;4;2012;8;1697,13
2021;9;5;2012;8;1698,61
2021;9;6;2012;8;1700,09
2021;9;7;2012;8;1701,57
2021;9;8;2012;8;1703,05
2021;9;9;2012;8;1704,53
2021;9;10;2012;8;1706,01
2021;9;11;2012;8;1707,49
2021;9;12;2012;8;1708,97
2021;9;13;2012;8;1710,45
2021;9;14;2012;8;1711,93
2021;9;15;2012;8;1713,41
2021;9;16;2012;8;1714,89
2021;9;17;2012;8;1716,36
2021;9;18;2012;8;1717,84
2021;9;19;2012;8;1719,32
2021;9;20;2012;8;1720,80
2021;9;21;2012;8;1722,28
2021;9;22;2012;8;1723,76
2021;9;23;2012;8;1725,24
2021;9;24;2012;8;1726,72
2021;9;25;2012;8;1728,20
2021;9;26;2012;8;1729,68
2021;9;27;2012;8;1731,16
2021;9;28;2012;8;1732,64
2021;9;29;2012;8;1734,12
2021;9;30;2012;8;1735,60
2021;9;1;2012;9;1645,68
2021;9;2;2012;9;1647,12
2021;9;3;2012;9;1648,56
2021;9;4;2012;9;1650,00
2021;9;5;2012;9;1651,44
2021;9;6;2012;9;1652,89
2021;9;7;2012;9;1654,33
2021;9;8;2012;9;1655,77
2021;9;9;2012;9;1657,21
2021;9;10;2012;9;1658,65
2021;9;11;2012;9;1660,09
2021;9;12;2012;9;1661,53
2021;9;13;2012;9;1662,97
2021;9;14;2012;9;1664,41
2021;9;15;2012;9;1665,85
2021;9;16;2012;9;1667,29
2021;9;17;2012;9;1668,73
2021;9;18;2012;9;1670,17
2021;9;19;2012;9;1671,61
2021;9;20;2012;9;1673,05
2021;9;21;2012;9;1674,49
2021;9;22;2012;9;1675,93
2021;9;23;2012;9;1677,37
2021;9;24;2012;9;1678,81
2021;9;25;2012;9;1680,25
2021;9;26;2012;9;1681,69
2021;9;27;2012;9;1683,13
2021;9;28;2012;9;1684,58
2021;9;29;2012;9;1686,02
2021;9;30;2012;9;1687,46
2021;9;1;2012;10;1594,37
2021;9;2;2012;10;1595,77
2021;9;3;2012;10;1597,17
2021;9;4;2012;10;1598,57
2021;9;5;2012;10;1599,97
2021;9;6;2012;10;1601,36
2021;9;7;2012;10;1602,76
2021;9;8;2012;10;1604,16
2021;9;9;2012;10;1605,56
2021;9;10;2012;10;1606,96
2021;9;11;2012;10;1608,35
2021;9;12;2012;10;1609,75
2021;9;13;2012;10;1611,15
2021;9;14;2012;10;1612,55
2021;9;15;2012;10;1613,95
2021;9;16;2012;10;1615,34
2021;9;17;2012;10;1616,74
2021;9;18;2012;10;1618,14
2021;9;19;2012;10;1619,54
2021;9;20;2012;10;1620,94
2021;9;21;2012;10;1622,34
2021;9;22;2012;10;1623,73
2021;9;23;2012;10;1625,13
2021;9;24;2012;10;1626,53
2021;9;25;2012;10;1627,93
2021;9;26;2012;10;1629,33
2021;9;27;2012;10;1630,72
2021;9;28;2012;10;1632,12
2021;9;29;2012;10;1633,52
2021;9;30;2012;10;1634,92
2021;9;1;2012;11;1551,39
2021;9;2;2012;11;1552,75
2021;9;3;2012;11;1554,12
2021;9;4;2012;11;1555,48
2021;9;5;2012;11;1556,84
2021;9;6;2012;11;1558,21
2021;9;7;2012;11;1559,57
2021;9;8;2012;11;1560,93
2021;9;9;2012;11;1562,29
2021;9;10;2012;11;1563,66
2021;9;11;2012;11;1565,02
2021;9;12;2012;11;1566,38
2021;9;13;2012;11;1567,74
2021;9;14;2012;11;1569,11
2021;9;15;2012;11;1570,47
2021;9;16;2012;11;1571,83
2021;9;17;2012;11;1573,19
2021;9;18;2012;11;1574,56
2021;9;19;2012;11;1575,92
2021;9;20;2012;11;1577,28
2021;9;21;2012;11;1578,64
2021;9;22;2012;11;1580,01
2021;9;23;2012;11;1581,37
2021;9;24;2012;11;1582,73
2021;9;25;2012;11;1584,10
2021;9;26;2012;11;1585,46
2021;9;27;2012;11;1586,82
2021;9;28;2012;11;1588,18
2021;9;29;2012;11;1589,55
2021;9;30;2012;11;1590,91
2021;9;1;2012;12;1504,74
2021;9;2;2012;12;1506,07
2021;9;3;2012;12;1507,39
2021;9;4;2012;12;1508,72
2021;9;5;2012;12;1510,04
2021;9;6;2012;12;1511,37
2021;9;7;2012;12;1512,69
2021;9;8;2012;12;1514,01
2021;9;9;2012;12;1515,34
2021;9;10;2012;12;1516,66
2021;9;11;2012;12;1517,99
2021;9;12;2012;12;1519,31
2021;9;13;2012;12;1520,63
2021;9;14;2012;12;1521,96
2021;9;15;2012;12;1523,28
2021;9;16;2012;12;1524,61
2021;9;17;2012;12;1525,93
2021;9;18;2012;12;1527,26
2021;9;19;2012;12;1528,58
2021;9;20;2012;12;1529,90
2021;9;21;2012;12;1531,23
2021;9;22;2012;12;1532,55
2021;9;23;2012;12;1533,88
2021;9;24;2012;12;1535,20
2021;9;25;2012;12;1536,52
2021;9;26;2012;12;1537,85
2021;9;27;2012;12;1539,17
2021;9;28;2012;12;1540,50
2021;9;29;2012;12;1541,82
2021;9;30;2012;12;1543,15
