a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;6;30;2010;9;957,47
2018;6;1;2010;10;914,99
2018;6;2;2010;10;915,93
2018;6;3;2010;10;916,87
2018;6;4;2010;10;917,80
2018;6;5;2010;10;918,74
2018;6;6;2010;10;919,68
2018;6;7;2010;10;920,62
2018;6;8;2010;10;921,56
2018;6;9;2010;10;922,50
2018;6;10;2010;10;923,44
2018;6;11;2010;10;924,38
2018;6;12;2010;10;925,31
2018;6;13;2010;10;926,25
2018;6;14;2010;10;927,19
2018;6;15;2010;10;928,13
2018;6;16;2010;10;929,07
2018;6;17;2010;10;930,01
2018;6;18;2010;10;930,95
2018;6;19;2010;10;931,89
2018;6;20;2010;10;932,83
2018;6;21;2010;10;933,76
2018;6;22;2010;10;934,70
2018;6;23;2010;10;935,64
2018;6;24;2010;10;936,58
2018;6;25;2010;10;937,52
2018;6;26;2010;10;938,46
2018;6;27;2010;10;939,40
2018;6;28;2010;10;940,34
2018;6;29;2010;10;941,28
2018;6;30;2010;10;942,21
2018;6;1;2010;11;899,53
2018;6;2;2010;11;900,45
2018;6;3;2010;11;901,38
2018;6;4;2010;11;902,30
2018;6;5;2010;11;903,23
2018;6;6;2010;11;904,15
2018;6;7;2010;11;905,08
2018;6;8;2010;11;906,00
2018;6;9;2010;11;906,93
2018;6;10;2010;11;907,85
2018;6;11;2010;11;908,77
2018;6;12;2010;11;909,70
2018;6;13;2010;11;910,62
2018;6;14;2010;11;911,55
2018;6;15;2010;11;912,47
2018;6;16;2010;11;913,40
2018;6;17;2010;11;914,32
2018;6;18;2010;11;915,25
2018;6;19;2010;11;916,17
2018;6;20;2010;11;917,10
2018;6;21;2010;11;918,02
2018;6;22;2010;11;918,94
2018;6;23;2010;11;919,87
2018;6;24;2010;11;920,79
2018;6;25;2010;11;921,72
2018;6;26;2010;11;922,64
2018;6;27;2010;11;923,57
2018;6;28;2010;11;924,49
2018;6;29;2010;11;925,42
2018;6;30;2010;11;926,34
2018;6;1;2010;12;883,74
2018;6;2;2010;12;884,65
2018;6;3;2010;12;885,56
2018;6;4;2010;12;886,47
2018;6;5;2010;12;887,38
2018;6;6;2010;12;888,29
2018;6;7;2010;12;889,20
2018;6;8;2010;12;890,11
2018;6;9;2010;12;891,02
2018;6;10;2010;12;891,93
2018;6;11;2010;12;892,84
2018;6;12;2010;12;893,75
2018;6;13;2010;12;894,66
2018;6;14;2010;12;895,57
2018;6;15;2010;12;896,48
2018;6;16;2010;12;897,39
2018;6;17;2010;12;898,30
2018;6;18;2010;12;899,21
2018;6;19;2010;12;900,12
2018;6;20;2010;12;901,03
2018;6;21;2010;12;901,94
2018;6;22;2010;12;902,85
2018;6;23;2010;12;903,76
2018;6;24;2010;12;904,67
2018;6;25;2010;12;905,58
2018;6;26;2010;12;906,49
2018;6;27;2010;12;907,40
2018;6;28;2010;12;908,31
2018;6;29;2010;12;909,22
2018;6;30;2010;12;910,13
2018;6;1;2011;1;868,07
2018;6;2;2011;1;868,96
2018;6;3;2011;1;869,86
2018;6;4;2011;1;870,75
2018;6;5;2011;1;871,65
2018;6;6;2011;1;872,54
2018;6;7;2011;1;873,44
2018;6;8;2011;1;874,34
2018;6;9;2011;1;875,23
2018;6;10;2011;1;876,13
2018;6;11;2011;1;877,02
2018;6;12;2011;1;877,92
2018;6;13;2011;1;878,81
2018;6;14;2011;1;879,71
2018;6;15;2011;1;880,60
2018;6;16;2011;1;881,50
2018;6;17;2011;1;882,39
2018;6;18;2011;1;883,29
2018;6;19;2011;1;884,19
2018;6;20;2011;1;885,08
2018;6;21;2011;1;885,98
2018;6;22;2011;1;886,87
2018;6;23;2011;1;887,77
2018;6;24;2011;1;888,66
2018;6;25;2011;1;889,56
2018;6;26;2011;1;890,45
2018;6;27;2011;1;891,35
2018;6;28;2011;1;892,24
2018;6;29;2011;1;893,14
2018;6;30;2011;1;894,04
2018;6;1;2011;2;854,04
2018;6;2;2011;2;854,92
2018;6;3;2011;2;855,80
2018;6;4;2011;2;856,69
2018;6;5;2011;2;857,57
2018;6;6;2011;2;858,45
2018;6;7;2011;2;859,33
2018;6;8;2011;2;860,22
2018;6;9;2011;2;861,10
2018;6;10;2011;2;861,98
2018;6;11;2011;2;862,86
2018;6;12;2011;2;863,75
2018;6;13;2011;2;864,63
2018;6;14;2011;2;865,51
2018;6;15;2011;2;866,39
2018;6;16;2011;2;867,28
2018;6;17;2011;2;868,16
2018;6;18;2011;2;869,04
2018;6;19;2011;2;869,92
2018;6;20;2011;2;870,81
2018;6;21;2011;2;871,69
2018;6;22;2011;2;872,57
2018;6;23;2011;2;873,45
2018;6;24;2011;2;874,34
2018;6;25;2011;2;875,22
2018;6;26;2011;2;876,10
2018;6;27;2011;2;876,98
2018;6;28;2011;2;877,87
2018;6;29;2011;2;878,75
2018;6;30;2011;2;879,63
2018;6;1;2011;3;838,18
2018;6;2;2011;3;839,05
2018;6;3;2011;3;839,92
2018;6;4;2011;3;840,79
2018;6;5;2011;3;841,65
2018;6;6;2011;3;842,52
2018;6;7;2011;3;843,39
2018;6;8;2011;3;844,26
2018;6;9;2011;3;845,12
2018;6;10;2011;3;845,99
2018;6;11;2011;3;846,86
2018;6;12;2011;3;847,73
2018;6;13;2011;3;848,60
2018;6;14;2011;3;849,46
2018;6;15;2011;3;850,33
2018;6;16;2011;3;851,20
2018;6;17;2011;3;852,07
2018;6;18;2011;3;852,93
2018;6;19;2011;3;853,80
2018;6;20;2011;3;854,67
2018;6;21;2011;3;855,54
2018;6;22;2011;3;856,41
2018;6;23;2011;3;857,27
2018;6;24;2011;3;858,14
2018;6;25;2011;3;859,01
2018;6;26;2011;3;859,88
2018;6;27;2011;3;860,75
2018;6;28;2011;3;861,61
2018;6;29;2011;3;862,48
2018;6;30;2011;3;863,35
2018;6;1;2011;4;823,48
2018;6;2;2011;4;824,33
2018;6;3;2011;4;825,19
2018;6;4;2011;4;826,04
2018;6;5;2011;4;826,89
2018;6;6;2011;4;827,75
2018;6;7;2011;4;828,60
2018;6;8;2011;4;829,46
2018;6;9;2011;4;830,31
2018;6;10;2011;4;831,17
2018;6;11;2011;4;832,02
2018;6;12;2011;4;832,87
2018;6;13;2011;4;833,73
2018;6;14;2011;4;834,58
2018;6;15;2011;4;835,44
2018;6;16;2011;4;836,29
2018;6;17;2011;4;837,14
2018;6;18;2011;4;838,00
2018;6;19;2011;4;838,85
2018;6;20;2011;4;839,71
2018;6;21;2011;4;840,56
2018;6;22;2011;4;841,42
2018;6;23;2011;4;842,27
2018;6;24;2011;4;843,12
2018;6;25;2011;4;843,98
2018;6;26;2011;4;844,83
2018;6;27;2011;4;845,69
2018;6;28;2011;4;846,54
2018;6;29;2011;4;847,39
2018;6;30;2011;4;848,25
2018;6;1;2011;5;807,55
2018;6;2;2011;5;808,39
2018;6;3;2011;5;809,23
2018;6;4;2011;5;810,07
2018;6;5;2011;5;810,91
2018;6;6;2011;5;811,75
2018;6;7;2011;5;812,59
2018;6;8;2011;5;813,43
2018;6;9;2011;5;814,27
2018;6;10;2011;5;815,11
2018;6;11;2011;5;815,95
2018;6;12;2011;5;816,79
2018;6;13;2011;5;817,63
2018;6;14;2011;5;818,46
2018;6;15;2011;5;819,30
2018;6;16;2011;5;820,14
2018;6;17;2011;5;820,98
2018;6;18;2011;5;821,82
2018;6;19;2011;5;822,66
2018;6;20;2011;5;823,50
2018;6;21;2011;5;824,34
2018;6;22;2011;5;825,18
2018;6;23;2011;5;826,02
2018;6;24;2011;5;826,86
2018;6;25;2011;5;827,70
2018;6;26;2011;5;828,54
2018;6;27;2011;5;829,38
2018;6;28;2011;5;830,22
2018;6;29;2011;5;831,06
2018;6;30;2011;5;831,90
2018;6;1;2011;6;791,43
2018;6;2;2011;6;792,25
2018;6;3;2011;6;793,08
2018;6;4;2011;6;793,90
2018;6;5;2011;6;794,73
2018;6;6;2011;6;795,55
2018;6;7;2011;6;796,38
2018;6;8;2011;6;797,20
2018;6;9;2011;6;798,02
2018;6;10;2011;6;798,85
2018;6;11;2011;6;799,67
2018;6;12;2011;6;800,50
2018;6;13;2011;6;801,32
2018;6;14;2011;6;802,15
2018;6;15;2011;6;802,97
2018;6;16;2011;6;803,80
2018;6;17;2011;6;804,62
2018;6;18;2011;6;805,45
2018;6;19;2011;6;806,27
2018;6;20;2011;6;807,09
2018;6;21;2011;6;807,92
2018;6;22;2011;6;808,74
2018;6;23;2011;6;809,57
2018;6;24;2011;6;810,39
2018;6;25;2011;6;811,22
2018;6;26;2011;6;812,04
2018;6;27;2011;6;812,87
2018;6;28;2011;6;813,69
2018;6;29;2011;6;814,52
2018;6;30;2011;6;815,34
2018;6;1;2011;7;775,49
2018;6;2;2011;7;776,30
2018;6;3;2011;7;777,11
2018;6;4;2011;7;777,92
2018;6;5;2011;7;778,73
2018;6;6;2011;7;779,54
2018;6;7;2011;7;780,35
2018;6;8;2011;7;781,16
2018;6;9;2011;7;781,97
2018;6;10;2011;7;782,78
2018;6;11;2011;7;783,59
2018;6;12;2011;7;784,40
2018;6;13;2011;7;785,21
2018;6;14;2011;7;786,02
2018;6;15;2011;7;786,83
2018;6;16;2011;7;787,64
2018;6;17;2011;7;788,45
2018;6;18;2011;7;789,26
2018;6;19;2011;7;790,07
2018;6;20;2011;7;790,88
2018;6;21;2011;7;791,69
2018;6;22;2011;7;792,50
2018;6;23;2011;7;793,31
2018;6;24;2011;7;794,12
2018;6;25;2011;7;794,93
2018;6;26;2011;7;795,74
2018;6;27;2011;7;796,55
2018;6;28;2011;7;797,36
2018;6;29;2011;7;798,17
2018;6;30;2011;7;798,98
2018;6;1;2011;8;757,66
2018;6;2;2011;8;758,46
2018;6;3;2011;8;759,25
2018;6;4;2011;8;760,04
2018;6;5;2011;8;760,84
2018;6;6;2011;8;761,63
2018;6;7;2011;8;762,42
2018;6;8;2011;8;763,22
2018;6;9;2011;8;764,01
2018;6;10;2011;8;764,80
2018;6;11;2011;8;765,60
2018;6;12;2011;8;766,39
2018;6;13;2011;8;767,18
2018;6;14;2011;8;767,98
2018;6;15;2011;8;768,77
2018;6;16;2011;8;769,56
2018;6;17;2011;8;770,36
2018;6;18;2011;8;771,15
2018;6;19;2011;8;771,94
2018;6;20;2011;8;772,74
2018;6;21;2011;8;773,53
2018;6;22;2011;8;774,32
2018;6;23;2011;8;775,12
2018;6;24;2011;8;775,91
2018;6;25;2011;8;776,70
2018;6;26;2011;8;777,50
2018;6;27;2011;8;778,29
2018;6;28;2011;8;779,08
2018;6;29;2011;8;779,88
2018;6;30;2011;8;780,67
2018;6;1;2011;9;741,64
2018;6;2;2011;9;742,42
2018;6;3;2011;9;743,20
2018;6;4;2011;9;743,98
2018;6;5;2011;9;744,75
2018;6;6;2011;9;745,53
2018;6;7;2011;9;746,31
2018;6;8;2011;9;747,09
2018;6;9;2011;9;747,87
2018;6;10;2011;9;748,65
2018;6;11;2011;9;749,42
2018;6;12;2011;9;750,20
2018;6;13;2011;9;750,98
2018;6;14;2011;9;751,76
2018;6;15;2011;9;752,54
2018;6;16;2011;9;753,32
2018;6;17;2011;9;754,10
2018;6;18;2011;9;754,87
2018;6;19;2011;9;755,65
2018;6;20;2011;9;756,43
2018;6;21;2011;9;757,21
2018;6;22;2011;9;757,99
2018;6;23;2011;9;758,77
2018;6;24;2011;9;759,55
2018;6;25;2011;9;760,32
2018;6;26;2011;9;761,10
2018;6;27;2011;9;761,88
2018;6;28;2011;9;762,66
2018;6;29;2011;9;763,44
2018;6;30;2011;9;764,22
2018;6;1;2011;10;724,67
2018;6;2;2011;10;725,43
2018;6;3;2011;10;726,20
2018;6;4;2011;10;726,96
2018;6;5;2011;10;727,72
2018;6;6;2011;10;728,48
2018;6;7;2011;10;729,25
2018;6;8;2011;10;730,01
2018;6;9;2011;10;730,77
2018;6;10;2011;10;731,53
2018;6;11;2011;10;732,30
2018;6;12;2011;10;733,06
2018;6;13;2011;10;733,82
2018;6;14;2011;10;734,59
2018;6;15;2011;10;735,35
2018;6;16;2011;10;736,11
2018;6;17;2011;10;736,87
2018;6;18;2011;10;737,64
2018;6;19;2011;10;738,40
2018;6;20;2011;10;739,16
2018;6;21;2011;10;739,93
2018;6;22;2011;10;740,69
2018;6;23;2011;10;741,45
2018;6;24;2011;10;742,21
2018;6;25;2011;10;742,98
2018;6;26;2011;10;743,74
2018;6;27;2011;10;744,50
2018;6;28;2011;10;745,27
2018;6;29;2011;10;746,03
2018;6;30;2011;10;746,79
2018;6;1;2011;11;706,12
2018;6;2;2011;11;706,86
2018;6;3;2011;11;707,61
2018;6;4;2011;11;708,35
2018;6;5;2011;11;709,10
2018;6;6;2011;11;709,84
2018;6;7;2011;11;710,59
2018;6;8;2011;11;711,33
2018;6;9;2011;11;712,08
2018;6;10;2011;11;712,83
2018;6;11;2011;11;713,57
2018;6;12;2011;11;714,32
2018;6;13;2011;11;715,06
2018;6;14;2011;11;715,81
2018;6;15;2011;11;716,55
2018;6;16;2011;11;717,30
2018;6;17;2011;11;718,05
2018;6;18;2011;11;718,79
2018;6;19;2011;11;719,54
2018;6;20;2011;11;720,28
2018;6;21;2011;11;721,03
2018;6;22;2011;11;721,77
2018;6;23;2011;11;722,52
2018;6;24;2011;11;723,27
2018;6;25;2011;11;724,01
2018;6;26;2011;11;724,76
2018;6;27;2011;11;725,50
2018;6;28;2011;11;726,25
2018;6;29;2011;11;726,99
2018;6;30;2011;11;727,74
2018;6;1;2011;12;689,41
2018;6;2;2011;12;690,15
2018;6;3;2011;12;690,88
2018;6;4;2011;12;691,61
2018;6;5;2011;12;692,34
2018;6;6;2011;12;693,07
2018;6;7;2011;12;693,80
2018;6;8;2011;12;694,53
2018;6;9;2011;12;695,26
2018;6;10;2011;12;695,99
2018;6;11;2011;12;696,72
2018;6;12;2011;12;697,45
2018;6;13;2011;12;698,18
2018;6;14;2011;12;698,91
2018;6;15;2011;12;699,64
2018;6;16;2011;12;700,37
2018;6;17;2011;12;701,10
2018;6;18;2011;12;701,83
2018;6;19;2011;12;702,56
2018;6;20;2011;12;703,29
2018;6;21;2011;12;704,02
2018;6;22;2011;12;704,75
2018;6;23;2011;12;705,48
2018;6;24;2011;12;706,21
2018;6;25;2011;12;706,94
2018;6;26;2011;12;707,67
2018;6;27;2011;12;708,40
2018;6;28;2011;12;709,13
2018;6;29;2011;12;709,86
2018;6;30;2011;12;710,59
2018;6;1;2012;1;671,39
2018;6;2;2012;1;672,10
2018;6;3;2012;1;672,82
2018;6;4;2012;1;673,53
2018;6;5;2012;1;674,24
2018;6;6;2012;1;674,96
2018;6;7;2012;1;675,67
2018;6;8;2012;1;676,38
2018;6;9;2012;1;677,10
2018;6;10;2012;1;677,81
2018;6;11;2012;1;678,52
2018;6;12;2012;1;679,24
2018;6;13;2012;1;679,95
2018;6;14;2012;1;680,66
2018;6;15;2012;1;681,38
2018;6;16;2012;1;682,09
2018;6;17;2012;1;682,80
2018;6;18;2012;1;683,52
2018;6;19;2012;1;684,23
2018;6;20;2012;1;684,95
2018;6;21;2012;1;685,66
2018;6;22;2012;1;686,37
2018;6;23;2012;1;687,09
2018;6;24;2012;1;687,80
2018;6;25;2012;1;688,51
2018;6;26;2012;1;689,23
2018;6;27;2012;1;689,94
2018;6;28;2012;1;690,65
2018;6;29;2012;1;691,37
2018;6;30;2012;1;692,08
2018;6;1;2012;2;653,18
2018;6;2;2012;2;653,87
2018;6;3;2012;2;654,57
2018;6;4;2012;2;655,27
2018;6;5;2012;2;655,96
2018;6;6;2012;2;656,66
2018;6;7;2012;2;657,36
2018;6;8;2012;2;658,05
2018;6;9;2012;2;658,75
2018;6;10;2012;2;659,45
2018;6;11;2012;2;660,14
2018;6;12;2012;2;660,84
2018;6;13;2012;2;661,54
2018;6;14;2012;2;662,23
2018;6;15;2012;2;662,93
2018;6;16;2012;2;663,63
2018;6;17;2012;2;664,32
2018;6;18;2012;2;665,02
2018;6;19;2012;2;665,72
2018;6;20;2012;2;666,41
2018;6;21;2012;2;667,11
2018;6;22;2012;2;667,81
2018;6;23;2012;2;668,50
2018;6;24;2012;2;669,20
2018;6;25;2012;2;669,90
2018;6;26;2012;2;670,59
2018;6;27;2012;2;671,29
2018;6;28;2012;2;671,99
2018;6;29;2012;2;672,68
2018;6;30;2012;2;673,38
2018;6;1;2012;3;635,86
2018;6;2;2012;3;636,54
2018;6;3;2012;3;637,22
2018;6;4;2012;3;637,90
2018;6;5;2012;3;638,58
2018;6;6;2012;3;639,26
2018;6;7;2012;3;639,94
2018;6;8;2012;3;640,62
2018;6;9;2012;3;641,31
2018;6;10;2012;3;641,99
2018;6;11;2012;3;642,67
2018;6;12;2012;3;643,35
2018;6;13;2012;3;644,03
2018;6;14;2012;3;644,71
2018;6;15;2012;3;645,39
2018;6;16;2012;3;646,07
2018;6;17;2012;3;646,75
2018;6;18;2012;3;647,43
2018;6;19;2012;3;648,11
2018;6;20;2012;3;648,79
2018;6;21;2012;3;649,47
2018;6;22;2012;3;650,15
2018;6;23;2012;3;650,83
2018;6;24;2012;3;651,52
2018;6;25;2012;3;652,20
2018;6;26;2012;3;652,88
2018;6;27;2012;3;653,56
2018;6;28;2012;3;654,24
2018;6;29;2012;3;654,92
2018;6;30;2012;3;655,60
2018;6;1;2012;4;617,76
2018;6;2;2012;4;618,42
2018;6;3;2012;4;619,08
2018;6;4;2012;4;619,75
2018;6;5;2012;4;620,41
2018;6;6;2012;4;621,08
2018;6;7;2012;4;621,74
2018;6;8;2012;4;622,40
2018;6;9;2012;4;623,07
2018;6;10;2012;4;623,73
2018;6;11;2012;4;624,39
2018;6;12;2012;4;625,06
2018;6;13;2012;4;625,72
2018;6;14;2012;4;626,39
2018;6;15;2012;4;627,05
2018;6;16;2012;4;627,71
2018;6;17;2012;4;628,38
2018;6;18;2012;4;629,04
2018;6;19;2012;4;629,71
2018;6;20;2012;4;630,37
2018;6;21;2012;4;631,03
2018;6;22;2012;4;631,70
2018;6;23;2012;4;632,36
2018;6;24;2012;4;633,03
2018;6;25;2012;4;633,69
2018;6;26;2012;4;634,35
2018;6;27;2012;4;635,02
2018;6;28;2012;4;635,68
2018;6;29;2012;4;636,34
2018;6;30;2012;4;637,01
2018;6;1;2012;5;598,58
2018;6;2;2012;5;599,23
2018;6;3;2012;5;599,87
2018;6;4;2012;5;600,52
2018;6;5;2012;5;601,17
2018;6;6;2012;5;601,81
2018;6;7;2012;5;602,46
2018;6;8;2012;5;603,10
2018;6;9;2012;5;603,75
2018;6;10;2012;5;604,40
2018;6;11;2012;5;605,04
2018;6;12;2012;5;605,69
2018;6;13;2012;5;606,33
2018;6;14;2012;5;606,98
2018;6;15;2012;5;607,63
2018;6;16;2012;5;608,27
2018;6;17;2012;5;608,92
2018;6;18;2012;5;609,57
2018;6;19;2012;5;610,21
2018;6;20;2012;5;610,86
2018;6;21;2012;5;611,50
2018;6;22;2012;5;612,15
2018;6;23;2012;5;612,80
2018;6;24;2012;5;613,44
2018;6;25;2012;5;614,09
2018;6;26;2012;5;614,74
2018;6;27;2012;5;615,38
2018;6;28;2012;5;616,03
2018;6;29;2012;5;616,67
2018;6;30;2012;5;617,32
2018;6;1;2012;6;581,23
2018;6;2;2012;6;581,86
2018;6;3;2012;6;582,49
2018;6;4;2012;6;583,12
2018;6;5;2012;6;583,75
2018;6;6;2012;6;584,38
2018;6;7;2012;6;585,01
2018;6;8;2012;6;585,64
2018;6;9;2012;6;586,27
2018;6;10;2012;6;586,91
2018;6;11;2012;6;587,54
2018;6;12;2012;6;588,17
2018;6;13;2012;6;588,80
2018;6;14;2012;6;589,43
2018;6;15;2012;6;590,06
2018;6;16;2012;6;590,69
2018;6;17;2012;6;591,32
2018;6;18;2012;6;591,95
2018;6;19;2012;6;592,58
2018;6;20;2012;6;593,21
2018;6;21;2012;6;593,84
2018;6;22;2012;6;594,47
2018;6;23;2012;6;595,10
2018;6;24;2012;6;595,73
2018;6;25;2012;6;596,36
2018;6;26;2012;6;596,99
2018;6;27;2012;6;597,62
2018;6;28;2012;6;598,25
2018;6;29;2012;6;598,88
2018;6;30;2012;6;599,51
2018;6;1;2012;7;563,02
2018;6;2;2012;7;563,63
2018;6;3;2012;7;564,25
2018;6;4;2012;7;564,86
2018;6;5;2012;7;565,47
2018;6;6;2012;7;566,08
2018;6;7;2012;7;566,70
2018;6;8;2012;7;567,31
2018;6;9;2012;7;567,92
2018;6;10;2012;7;568,54
2018;6;11;2012;7;569,15
2018;6;12;2012;7;569,76
2018;6;13;2012;7;570,38
2018;6;14;2012;7;570,99
2018;6;15;2012;7;571,60
2018;6;16;2012;7;572,22
2018;6;17;2012;7;572,83
2018;6;18;2012;7;573,44
2018;6;19;2012;7;574,06
2018;6;20;2012;7;574,67
2018;6;21;2012;7;575,28
2018;6;22;2012;7;575,90
2018;6;23;2012;7;576,51
2018;6;24;2012;7;577,12
2018;6;25;2012;7;577,74
2018;6;26;2012;7;578,35
2018;6;27;2012;7;578,96
2018;6;28;2012;7;579,58
2018;6;29;2012;7;580,19
2018;6;30;2012;7;580,80
2018;6;1;2012;8;545,31
2018;6;2;2012;8;545,90
2018;6;3;2012;8;546,50
2018;6;4;2012;8;547,10
2018;6;5;2012;8;547,69
2018;6;6;2012;8;548,29
2018;6;7;2012;8;548,89
2018;6;8;2012;8;549,48
2018;6;9;2012;8;550,08
2018;6;10;2012;8;550,68
2018;6;11;2012;8;551,27
2018;6;12;2012;8;551,87
2018;6;13;2012;8;552,47
2018;6;14;2012;8;553,06
2018;6;15;2012;8;553,66
2018;6;16;2012;8;554,26
2018;6;17;2012;8;554,86
2018;6;18;2012;8;555,45
2018;6;19;2012;8;556,05
2018;6;20;2012;8;556,65
2018;6;21;2012;8;557,24
2018;6;22;2012;8;557,84
2018;6;23;2012;8;558,44
2018;6;24;2012;8;559,03
2018;6;25;2012;8;559,63
2018;6;26;2012;8;560,23
2018;6;27;2012;8;560,82
2018;6;28;2012;8;561,42
2018;6;29;2012;8;562,02
2018;6;30;2012;8;562,62
2018;6;1;2012;9;528,38
2018;6;2;2012;9;528,96
2018;6;3;2012;9;529,54
2018;6;4;2012;9;530,13
2018;6;5;2012;9;530,71
2018;6;6;2012;9;531,29
2018;6;7;2012;9;531,87
2018;6;8;2012;9;532,45
2018;6;9;2012;9;533,03
2018;6;10;2012;9;533,61
2018;6;11;2012;9;534,19
2018;6;12;2012;9;534,78
2018;6;13;2012;9;535,36
2018;6;14;2012;9;535,94
2018;6;15;2012;9;536,52
2018;6;16;2012;9;537,10
2018;6;17;2012;9;537,68
2018;6;18;2012;9;538,26
2018;6;19;2012;9;538,84
2018;6;20;2012;9;539,43
2018;6;21;2012;9;540,01
2018;6;22;2012;9;540,59
2018;6;23;2012;9;541,17
2018;6;24;2012;9;541,75
2018;6;25;2012;9;542,33
2018;6;26;2012;9;542,91
2018;6;27;2012;9;543,49
2018;6;28;2012;9;544,08
2018;6;29;2012;9;544,66
2018;6;30;2012;9;545,24
2018;6;1;2012;10;509,91
2018;6;2;2012;10;510,48
2018;6;3;2012;10;511,04
2018;6;4;2012;10;511,60
2018;6;5;2012;10;512,17
2018;6;6;2012;10;512,73
2018;6;7;2012;10;513,30
2018;6;8;2012;10;513,86
2018;6;9;2012;10;514,43
2018;6;10;2012;10;514,99
2018;6;11;2012;10;515,55
2018;6;12;2012;10;516,12
2018;6;13;2012;10;516,68
2018;6;14;2012;10;517,25
2018;6;15;2012;10;517,81
2018;6;16;2012;10;518,37
2018;6;17;2012;10;518,94
2018;6;18;2012;10;519,50
2018;6;19;2012;10;520,07
2018;6;20;2012;10;520,63
2018;6;21;2012;10;521,20
2018;6;22;2012;10;521,76
2018;6;23;2012;10;522,32
2018;6;24;2012;10;522,89
2018;6;25;2012;10;523,45
2018;6;26;2012;10;524,02
2018;6;27;2012;10;524,58
2018;6;28;2012;10;525,14
2018;6;29;2012;10;525,71
2018;6;30;2012;10;526,27
2018;6;1;2012;11;494,44
2018;6;2;2012;11;494,99
2018;6;3;2012;11;495,54
2018;6;4;2012;11;496,09
2018;6;5;2012;11;496,64
2018;6;6;2012;11;497,19
2018;6;7;2012;11;497,74
2018;6;8;2012;11;498,29
2018;6;9;2012;11;498,84
2018;6;10;2012;11;499,39
2018;6;11;2012;11;499,94
2018;6;12;2012;11;500,49
2018;6;13;2012;11;501,04
2018;6;14;2012;11;501,59
2018;6;15;2012;11;502,14
2018;6;16;2012;11;502,69
2018;6;17;2012;11;503,24
2018;6;18;2012;11;503,79
2018;6;19;2012;11;504,34
2018;6;20;2012;11;504,89
2018;6;21;2012;11;505,44
2018;6;22;2012;11;505,99
2018;6;23;2012;11;506,54
2018;6;24;2012;11;507,09
2018;6;25;2012;11;507,64
2018;6;26;2012;11;508,19
2018;6;27;2012;11;508,74
2018;6;28;2012;11;509,29
2018;6;29;2012;11;509,84
2018;6;30;2012;11;510,39
2018;6;1;2012;12;477,65
2018;6;2;2012;12;478,18
2018;6;3;2012;12;478,72
2018;6;4;2012;12;479,25
2018;6;5;2012;12;479,79
2018;6;6;2012;12;480,32
2018;6;7;2012;12;480,86
2018;6;8;2012;12;481,39
2018;6;9;2012;12;481,92
2018;6;10;2012;12;482,46
2018;6;11;2012;12;482,99
2018;6;12;2012;12;483,53
2018;6;13;2012;12;484,06
2018;6;14;2012;12;484,60
2018;6;15;2012;12;485,13
2018;6;16;2012;12;485,66
2018;6;17;2012;12;486,20
2018;6;18;2012;12;486,73
2018;6;19;2012;12;487,27
2018;6;20;2012;12;487,80
2018;6;21;2012;12;488,34
2018;6;22;2012;12;488,87
2018;6;23;2012;12;489,40
2018;6;24;2012;12;489,94
2018;6;25;2012;12;490,47
2018;6;26;2012;12;491,01
2018;6;27;2012;12;491,54
2018;6;28;2012;12;492,08
2018;6;29;2012;12;492,61
2018;6;30;2012;12;493,14
2018;6;1;2013;1;460,58
2018;6;2;2013;1;461,10
2018;6;3;2013;1;461,61
2018;6;4;2013;1;462,13
2018;6;5;2013;1;462,65
2018;6;6;2013;1;463,17
2018;6;7;2013;1;463,69
2018;6;8;2013;1;464,21
2018;6;9;2013;1;464,72
2018;6;10;2013;1;465,24
2018;6;11;2013;1;465,76
2018;6;12;2013;1;466,28
2018;6;13;2013;1;466,80
2018;6;14;2013;1;467,32
2018;6;15;2013;1;467,84
2018;6;16;2013;1;468,35
2018;6;17;2013;1;468,87
2018;6;18;2013;1;469,39
2018;6;19;2013;1;469,91
2018;6;20;2013;1;470,43
2018;6;21;2013;1;470,95
2018;6;22;2013;1;471,47
2018;6;23;2013;1;471,98
2018;6;24;2013;1;472,50
2018;6;25;2013;1;473,02
2018;6;26;2013;1;473,54
2018;6;27;2013;1;474,06
2018;6;28;2013;1;474,58
2018;6;29;2013;1;475,10
2018;6;30;2013;1;475,61
2018;6;1;2013;2;446,12
2018;6;2;2013;2;446,62
2018;6;3;2013;2;447,13
2018;6;4;2013;2;447,63
2018;6;5;2013;2;448,14
2018;6;6;2013;2;448,64
2018;6;7;2013;2;449,15
2018;6;8;2013;2;449,65
2018;6;9;2013;2;450,16
2018;6;10;2013;2;450,66
2018;6;11;2013;2;451,17
2018;6;12;2013;2;451,67
2018;6;13;2013;2;452,18
2018;6;14;2013;2;452,68
2018;6;15;2013;2;453,19
2018;6;16;2013;2;453,69
2018;6;17;2013;2;454,20
2018;6;18;2013;2;454,71
2018;6;19;2013;2;455,21
2018;6;20;2013;2;455,72
2018;6;21;2013;2;456,22
2018;6;22;2013;2;456,73
2018;6;23;2013;2;457,23
2018;6;24;2013;2;457,74
2018;6;25;2013;2;458,24
2018;6;26;2013;2;458,75
2018;6;27;2013;2;459,25
2018;6;28;2013;2;459,76
2018;6;29;2013;2;460,26
2018;6;30;2013;2;460,77
2018;6;1;2013;3;431,23
