a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;3;9;1987;4;686,87
2019;3;10;1987;4;686,94
2019;3;11;1987;4;687,00
2019;3;12;1987;4;687,07
2019;3;13;1987;4;687,14
2019;3;14;1987;4;687,20
2019;3;15;1987;4;687,27
2019;3;16;1987;4;687,33
2019;3;17;1987;4;687,40
2019;3;18;1987;4;687,47
2019;3;19;1987;4;687,53
2019;3;20;1987;4;687,60
2019;3;21;1987;4;687,67
2019;3;22;1987;4;687,73
2019;3;23;1987;4;687,80
2019;3;24;1987;4;687,87
2019;3;25;1987;4;687,93
2019;3;26;1987;4;688,00
2019;3;27;1987;4;688,06
2019;3;28;1987;4;688,13
2019;3;29;1987;4;688,20
2019;3;30;1987;4;688,26
2019;3;31;1987;4;688,33
2019;3;1;1987;5;684,06
2019;3;2;1987;5;684,13
2019;3;3;1987;5;684,20
2019;3;4;1987;5;684,26
2019;3;5;1987;5;684,33
2019;3;6;1987;5;684,40
2019;3;7;1987;5;684,46
2019;3;8;1987;5;684,53
2019;3;9;1987;5;684,59
2019;3;10;1987;5;684,66
2019;3;11;1987;5;684,73
2019;3;12;1987;5;684,79
2019;3;13;1987;5;684,86
2019;3;14;1987;5;684,93
2019;3;15;1987;5;684,99
2019;3;16;1987;5;685,06
2019;3;17;1987;5;685,13
2019;3;18;1987;5;685,19
2019;3;19;1987;5;685,26
2019;3;20;1987;5;685,33
2019;3;21;1987;5;685,39
2019;3;22;1987;5;685,46
2019;3;23;1987;5;685,52
2019;3;24;1987;5;685,59
2019;3;25;1987;5;685,66
2019;3;26;1987;5;685,72
2019;3;27;1987;5;685,79
2019;3;28;1987;5;685,86
2019;3;29;1987;5;685,92
2019;3;30;1987;5;685,99
2019;3;31;1987;5;686,06
2019;3;1;1987;6;682,67
2019;3;2;1987;6;682,74
2019;3;3;1987;6;682,81
2019;3;4;1987;6;682,87
2019;3;5;1987;6;682,94
2019;3;6;1987;6;683,01
2019;3;7;1987;6;683,07
2019;3;8;1987;6;683,14
2019;3;9;1987;6;683,21
2019;3;10;1987;6;683,27
2019;3;11;1987;6;683,34
2019;3;12;1987;6;683,40
2019;3;13;1987;6;683,47
2019;3;14;1987;6;683,54
2019;3;15;1987;6;683,60
2019;3;16;1987;6;683,67
2019;3;17;1987;6;683,74
2019;3;18;1987;6;683,80
2019;3;19;1987;6;683,87
2019;3;20;1987;6;683,94
2019;3;21;1987;6;684,00
2019;3;22;1987;6;684,07
2019;3;23;1987;6;684,14
2019;3;24;1987;6;684,20
2019;3;25;1987;6;684,27
2019;3;26;1987;6;684,33
2019;3;27;1987;6;684,40
2019;3;28;1987;6;684,47
2019;3;29;1987;6;684,53
2019;3;30;1987;6;684,60
2019;3;31;1987;6;684,67
2019;3;1;1987;7;679,60
2019;3;2;1987;7;679,66
2019;3;3;1987;7;679,73
2019;3;4;1987;7;679,80
2019;3;5;1987;7;679,86
2019;3;6;1987;7;679,93
2019;3;7;1987;7;680,00
2019;3;8;1987;7;680,06
2019;3;9;1987;7;680,13
2019;3;10;1987;7;680,19
2019;3;11;1987;7;680,26
2019;3;12;1987;7;680,33
2019;3;13;1987;7;680,39
2019;3;14;1987;7;680,46
2019;3;15;1987;7;680,53
2019;3;16;1987;7;680,59
2019;3;17;1987;7;680,66
2019;3;18;1987;7;680,73
2019;3;19;1987;7;680,79
2019;3;20;1987;7;680,86
2019;3;21;1987;7;680,92
2019;3;22;1987;7;680,99
2019;3;23;1987;7;681,06
2019;3;24;1987;7;681,12
2019;3;25;1987;7;681,19
2019;3;26;1987;7;681,26
2019;3;27;1987;7;681,32
2019;3;28;1987;7;681,39
2019;3;29;1987;7;681,46
2019;3;30;1987;7;681,52
2019;3;31;1987;7;681,59
2019;3;1;1987;8;676,36
2019;3;2;1987;8;676,42
2019;3;3;1987;8;676,49
2019;3;4;1987;8;676,56
2019;3;5;1987;8;676,62
2019;3;6;1987;8;676,69
2019;3;7;1987;8;676,76
2019;3;8;1987;8;676,82
2019;3;9;1987;8;676,89
2019;3;10;1987;8;676,96
2019;3;11;1987;8;677,02
2019;3;12;1987;8;677,09
2019;3;13;1987;8;677,15
2019;3;14;1987;8;677,22
2019;3;15;1987;8;677,29
2019;3;16;1987;8;677,35
2019;3;17;1987;8;677,42
2019;3;18;1987;8;677,49
2019;3;19;1987;8;677,55
2019;3;20;1987;8;677,62
2019;3;21;1987;8;677,69
2019;3;22;1987;8;677,75
2019;3;23;1987;8;677,82
2019;3;24;1987;8;677,88
2019;3;25;1987;8;677,95
2019;3;26;1987;8;678,02
2019;3;27;1987;8;678,08
2019;3;28;1987;8;678,15
2019;3;29;1987;8;678,22
2019;3;30;1987;8;678,28
2019;3;31;1987;8;678,35
2019;3;1;1987;9;674,23
2019;3;2;1987;9;674,30
2019;3;3;1987;9;674,36
2019;3;4;1987;9;674,43
2019;3;5;1987;9;674,50
2019;3;6;1987;9;674,56
2019;3;7;1987;9;674,63
2019;3;8;1987;9;674,69
2019;3;9;1987;9;674,76
2019;3;10;1987;9;674,83
2019;3;11;1987;9;674,89
2019;3;12;1987;9;674,96
2019;3;13;1987;9;675,03
2019;3;14;1987;9;675,09
2019;3;15;1987;9;675,16
2019;3;16;1987;9;675,23
2019;3;17;1987;9;675,29
2019;3;18;1987;9;675,36
2019;3;19;1987;9;675,42
2019;3;20;1987;9;675,49
2019;3;21;1987;9;675,56
2019;3;22;1987;9;675,62
2019;3;23;1987;9;675,69
2019;3;24;1987;9;675,76
2019;3;25;1987;9;675,82
2019;3;26;1987;9;675,89
2019;3;27;1987;9;675,96
2019;3;28;1987;9;676,02
2019;3;29;1987;9;676,09
2019;3;30;1987;9;676,16
2019;3;31;1987;9;676,22
2019;3;1;1987;10;672,90
2019;3;2;1987;10;672,97
2019;3;3;1987;10;673,03
2019;3;4;1987;10;673,10
2019;3;5;1987;10;673,16
2019;3;6;1987;10;673,23
2019;3;7;1987;10;673,30
2019;3;8;1987;10;673,36
2019;3;9;1987;10;673,43
2019;3;10;1987;10;673,50
2019;3;11;1987;10;673,56
2019;3;12;1987;10;673,63
2019;3;13;1987;10;673,70
2019;3;14;1987;10;673,76
2019;3;15;1987;10;673,83
2019;3;16;1987;10;673,89
2019;3;17;1987;10;673,96
2019;3;18;1987;10;674,03
2019;3;19;1987;10;674,09
2019;3;20;1987;10;674,16
2019;3;21;1987;10;674,23
2019;3;22;1987;10;674,29
2019;3;23;1987;10;674,36
2019;3;24;1987;10;674,43
2019;3;25;1987;10;674,49
2019;3;26;1987;10;674,56
2019;3;27;1987;10;674,63
2019;3;28;1987;10;674,69
2019;3;29;1987;10;674,76
2019;3;30;1987;10;674,82
2019;3;31;1987;10;674,89
2019;3;1;1987;11;670,85
2019;3;2;1987;11;670,92
2019;3;3;1987;11;670,98
2019;3;4;1987;11;671,05
2019;3;5;1987;11;671,11
2019;3;6;1987;11;671,18
2019;3;7;1987;11;671,25
2019;3;8;1987;11;671,31
2019;3;9;1987;11;671,38
2019;3;10;1987;11;671,45
2019;3;11;1987;11;671,51
2019;3;12;1987;11;671,58
2019;3;13;1987;11;671,65
2019;3;14;1987;11;671,71
2019;3;15;1987;11;671,78
2019;3;16;1987;11;671,84
2019;3;17;1987;11;671,91
2019;3;18;1987;11;671,98
2019;3;19;1987;11;672,04
2019;3;20;1987;11;672,11
2019;3;21;1987;11;672,18
2019;3;22;1987;11;672,24
2019;3;23;1987;11;672,31
2019;3;24;1987;11;672,38
2019;3;25;1987;11;672,44
2019;3;26;1987;11;672,51
2019;3;27;1987;11;672,58
2019;3;28;1987;11;672,64
2019;3;29;1987;11;672,71
2019;3;30;1987;11;672,77
2019;3;31;1987;11;672,84
2019;3;1;1987;12;669,18
2019;3;2;1987;12;669,24
2019;3;3;1987;12;669,31
2019;3;4;1987;12;669,38
2019;3;5;1987;12;669,44
2019;3;6;1987;12;669,51
2019;3;7;1987;12;669,58
2019;3;8;1987;12;669,64
2019;3;9;1987;12;669,71
2019;3;10;1987;12;669,77
2019;3;11;1987;12;669,84
2019;3;12;1987;12;669,91
2019;3;13;1987;12;669,97
2019;3;14;1987;12;670,04
2019;3;15;1987;12;670,11
2019;3;16;1987;12;670,17
2019;3;17;1987;12;670,24
2019;3;18;1987;12;670,31
2019;3;19;1987;12;670,37
2019;3;20;1987;12;670,44
2019;3;21;1987;12;670,51
2019;3;22;1987;12;670,57
2019;3;23;1987;12;670,64
2019;3;24;1987;12;670,70
2019;3;25;1987;12;670,77
2019;3;26;1987;12;670,84
2019;3;27;1987;12;670,90
2019;3;28;1987;12;670,97
2019;3;29;1987;12;671,04
2019;3;30;1987;12;671,10
2019;3;31;1987;12;671,17
2019;3;1;1988;1;665,88
2019;3;2;1988;1;665,95
2019;3;3;1988;1;666,01
2019;3;4;1988;1;666,08
2019;3;5;1988;1;666,14
2019;3;6;1988;1;666,21
2019;3;7;1988;1;666,28
2019;3;8;1988;1;666,34
2019;3;9;1988;1;666,41
2019;3;10;1988;1;666,48
2019;3;11;1988;1;666,54
2019;3;12;1988;1;666,61
2019;3;13;1988;1;666,68
2019;3;14;1988;1;666,74
2019;3;15;1988;1;666,81
2019;3;16;1988;1;666,88
2019;3;17;1988;1;666,94
2019;3;18;1988;1;667,01
2019;3;19;1988;1;667,07
2019;3;20;1988;1;667,14
2019;3;21;1988;1;667,21
2019;3;22;1988;1;667,27
2019;3;23;1988;1;667,34
2019;3;24;1988;1;667,41
2019;3;25;1988;1;667,47
2019;3;26;1988;1;667,54
2019;3;27;1988;1;667,61
2019;3;28;1988;1;667,67
2019;3;29;1988;1;667,74
2019;3;30;1988;1;667,80
2019;3;31;1988;1;667,87
2019;3;1;1988;2;662,63
2019;3;2;1988;2;662,69
2019;3;3;1988;2;662,76
2019;3;4;1988;2;662,83
2019;3;5;1988;2;662,89
2019;3;6;1988;2;662,96
2019;3;7;1988;2;663,02
2019;3;8;1988;2;663,09
2019;3;9;1988;2;663,16
2019;3;10;1988;2;663,22
2019;3;11;1988;2;663,29
2019;3;12;1988;2;663,36
2019;3;13;1988;2;663,42
2019;3;14;1988;2;663,49
2019;3;15;1988;2;663,56
2019;3;16;1988;2;663,62
2019;3;17;1988;2;663,69
2019;3;18;1988;2;663,75
2019;3;19;1988;2;663,82
2019;3;20;1988;2;663,89
2019;3;21;1988;2;663,95
2019;3;22;1988;2;664,02
2019;3;23;1988;2;664,09
2019;3;24;1988;2;664,15
2019;3;25;1988;2;664,22
2019;3;26;1988;2;664,29
2019;3;27;1988;2;664,35
2019;3;28;1988;2;664,42
2019;3;29;1988;2;664,49
2019;3;30;1988;2;664,55
2019;3;31;1988;2;664,62
2019;3;1;1988;3;659,94
2019;3;2;1988;3;660,01
2019;3;3;1988;3;660,07
2019;3;4;1988;3;660,14
2019;3;5;1988;3;660,21
2019;3;6;1988;3;660,27
2019;3;7;1988;3;660,34
2019;3;8;1988;3;660,41
2019;3;9;1988;3;660,47
2019;3;10;1988;3;660,54
2019;3;11;1988;3;660,60
2019;3;12;1988;3;660,67
2019;3;13;1988;3;660,74
2019;3;14;1988;3;660,80
2019;3;15;1988;3;660,87
2019;3;16;1988;3;660,94
2019;3;17;1988;3;661,00
2019;3;18;1988;3;661,07
2019;3;19;1988;3;661,14
2019;3;20;1988;3;661,20
2019;3;21;1988;3;661,27
2019;3;22;1988;3;661,33
2019;3;23;1988;3;661,40
2019;3;24;1988;3;661,47
2019;3;25;1988;3;661,53
2019;3;26;1988;3;661,60
2019;3;27;1988;3;661,67
2019;3;28;1988;3;661,73
2019;3;29;1988;3;661,80
2019;3;30;1988;3;661,87
2019;3;31;1988;3;661,93
2019;3;1;1988;4;658,68
2019;3;2;1988;4;658,74
2019;3;3;1988;4;658,81
2019;3;4;1988;4;658,87
2019;3;5;1988;4;658,94
2019;3;6;1988;4;659,01
2019;3;7;1988;4;659,07
2019;3;8;1988;4;659,14
2019;3;9;1988;4;659,21
2019;3;10;1988;4;659,27
2019;3;11;1988;4;659,34
2019;3;12;1988;4;659,41
2019;3;13;1988;4;659,47
2019;3;14;1988;4;659,54
2019;3;15;1988;4;659,61
2019;3;16;1988;4;659,67
2019;3;17;1988;4;659,74
2019;3;18;1988;4;659,80
2019;3;19;1988;4;659,87
2019;3;20;1988;4;659,94
2019;3;21;1988;4;660,00
2019;3;22;1988;4;660,07
2019;3;23;1988;4;660,14
2019;3;24;1988;4;660,20
2019;3;25;1988;4;660,27
2019;3;26;1988;4;660,34
2019;3;27;1988;4;660,40
2019;3;28;1988;4;660,47
2019;3;29;1988;4;660,53
2019;3;30;1988;4;660,60
2019;3;31;1988;4;660,67
2019;3;1;1988;5;657,60
2019;3;2;1988;5;657,67
2019;3;3;1988;5;657,74
2019;3;4;1988;5;657,80
2019;3;5;1988;5;657,87
2019;3;6;1988;5;657,93
2019;3;7;1988;5;658,00
2019;3;8;1988;5;658,07
2019;3;9;1988;5;658,13
2019;3;10;1988;5;658,20
2019;3;11;1988;5;658,27
2019;3;12;1988;5;658,33
2019;3;13;1988;5;658,40
2019;3;14;1988;5;658,47
2019;3;15;1988;5;658,53
2019;3;16;1988;5;658,60
2019;3;17;1988;5;658,66
2019;3;18;1988;5;658,73
2019;3;19;1988;5;658,80
2019;3;20;1988;5;658,86
2019;3;21;1988;5;658,93
2019;3;22;1988;5;659,00
2019;3;23;1988;5;659,06
2019;3;24;1988;5;659,13
2019;3;25;1988;5;659,20
2019;3;26;1988;5;659,26
2019;3;27;1988;5;659,33
2019;3;28;1988;5;659,40
2019;3;29;1988;5;659,46
2019;3;30;1988;5;659,53
2019;3;31;1988;5;659,59
2019;3;1;1988;6;655,49
2019;3;2;1988;6;655,56
2019;3;3;1988;6;655,62
2019;3;4;1988;6;655,69
2019;3;5;1988;6;655,76
2019;3;6;1988;6;655,82
2019;3;7;1988;6;655,89
2019;3;8;1988;6;655,96
2019;3;9;1988;6;656,02
2019;3;10;1988;6;656,09
2019;3;11;1988;6;656,15
2019;3;12;1988;6;656,22
2019;3;13;1988;6;656,29
2019;3;14;1988;6;656,35
2019;3;15;1988;6;656,42
2019;3;16;1988;6;656,49
2019;3;17;1988;6;656,55
2019;3;18;1988;6;656,62
2019;3;19;1988;6;656,69
2019;3;20;1988;6;656,75
2019;3;21;1988;6;656,82
2019;3;22;1988;6;656,88
2019;3;23;1988;6;656,95
2019;3;24;1988;6;657,02
2019;3;25;1988;6;657,08
2019;3;26;1988;6;657,15
2019;3;27;1988;6;657,22
2019;3;28;1988;6;657,28
2019;3;29;1988;6;657,35
2019;3;30;1988;6;657,42
2019;3;31;1988;6;657,48
2019;3;1;1988;7;653,10
2019;3;2;1988;7;653,17
2019;3;3;1988;7;653,24
2019;3;4;1988;7;653,30
2019;3;5;1988;7;653,37
2019;3;6;1988;7;653,43
2019;3;7;1988;7;653,50
2019;3;8;1988;7;653,57
2019;3;9;1988;7;653,63
2019;3;10;1988;7;653,70
2019;3;11;1988;7;653,77
2019;3;12;1988;7;653,83
2019;3;13;1988;7;653,90
2019;3;14;1988;7;653,97
2019;3;15;1988;7;654,03
2019;3;16;1988;7;654,10
2019;3;17;1988;7;654,16
2019;3;18;1988;7;654,23
2019;3;19;1988;7;654,30
2019;3;20;1988;7;654,36
2019;3;21;1988;7;654,43
2019;3;22;1988;7;654,50
2019;3;23;1988;7;654,56
2019;3;24;1988;7;654,63
2019;3;25;1988;7;654,70
2019;3;26;1988;7;654,76
2019;3;27;1988;7;654,83
2019;3;28;1988;7;654,90
2019;3;29;1988;7;654,96
2019;3;30;1988;7;655,03
2019;3;31;1988;7;655,09
2019;3;1;1988;8;651,16
2019;3;2;1988;8;651,23
2019;3;3;1988;8;651,30
2019;3;4;1988;8;651,36
2019;3;5;1988;8;651,43
2019;3;6;1988;8;651,50
2019;3;7;1988;8;651,56
2019;3;8;1988;8;651,63
2019;3;9;1988;8;651,70
2019;3;10;1988;8;651,76
2019;3;11;1988;8;651,83
2019;3;12;1988;8;651,89
2019;3;13;1988;8;651,96
2019;3;14;1988;8;652,03
2019;3;15;1988;8;652,09
2019;3;16;1988;8;652,16
2019;3;17;1988;8;652,23
2019;3;18;1988;8;652,29
2019;3;19;1988;8;652,36
2019;3;20;1988;8;652,43
2019;3;21;1988;8;652,49
2019;3;22;1988;8;652,56
2019;3;23;1988;8;652,63
2019;3;24;1988;8;652,69
2019;3;25;1988;8;652,76
2019;3;26;1988;8;652,82
2019;3;27;1988;8;652,89
2019;3;28;1988;8;652,96
2019;3;29;1988;8;653,02
2019;3;30;1988;8;653,09
2019;3;31;1988;8;653,16
2019;3;1;1988;9;649,99
2019;3;2;1988;9;650,06
2019;3;3;1988;9;650,12
2019;3;4;1988;9;650,19
2019;3;5;1988;9;650,26
2019;3;6;1988;9;650,32
2019;3;7;1988;9;650,39
2019;3;8;1988;9;650,46
2019;3;9;1988;9;650,52
2019;3;10;1988;9;650,59
2019;3;11;1988;9;650,66
2019;3;12;1988;9;650,72
2019;3;13;1988;9;650,79
2019;3;14;1988;9;650,86
2019;3;15;1988;9;650,92
2019;3;16;1988;9;650,99
2019;3;17;1988;9;651,05
2019;3;18;1988;9;651,12
2019;3;19;1988;9;651,19
2019;3;20;1988;9;651,25
2019;3;21;1988;9;651,32
2019;3;22;1988;9;651,39
2019;3;23;1988;9;651,45
2019;3;24;1988;9;651,52
2019;3;25;1988;9;651,59
2019;3;26;1988;9;651,65
2019;3;27;1988;9;651,72
2019;3;28;1988;9;651,78
2019;3;29;1988;9;651,85
2019;3;30;1988;9;651,92
2019;3;31;1988;9;651,98
2019;3;1;1988;10;649,23
2019;3;2;1988;10;649,30
2019;3;3;1988;10;649,37
2019;3;4;1988;10;649,43
2019;3;5;1988;10;649,50
2019;3;6;1988;10;649,57
2019;3;7;1988;10;649,63
2019;3;8;1988;10;649,70
2019;3;9;1988;10;649,77
2019;3;10;1988;10;649,83
2019;3;11;1988;10;649,90
2019;3;12;1988;10;649,96
2019;3;13;1988;10;650,03
2019;3;14;1988;10;650,10
2019;3;15;1988;10;650,16
2019;3;16;1988;10;650,23
2019;3;17;1988;10;650,30
2019;3;18;1988;10;650,36
2019;3;19;1988;10;650,43
2019;3;20;1988;10;650,50
2019;3;21;1988;10;650,56
2019;3;22;1988;10;650,63
2019;3;23;1988;10;650,70
2019;3;24;1988;10;650,76
2019;3;25;1988;10;650,83
2019;3;26;1988;10;650,89
2019;3;27;1988;10;650,96
2019;3;28;1988;10;651,03
2019;3;29;1988;10;651,09
2019;3;30;1988;10;651,16
2019;3;31;1988;10;651,23
2019;3;1;1988;11;648,44
2019;3;2;1988;11;648,50
2019;3;3;1988;11;648,57
2019;3;4;1988;11;648,64
2019;3;5;1988;11;648,70
2019;3;6;1988;11;648,77
2019;3;7;1988;11;648,84
2019;3;8;1988;11;648,90
2019;3;9;1988;11;648,97
2019;3;10;1988;11;649,04
2019;3;11;1988;11;649,10
2019;3;12;1988;11;649,17
2019;3;13;1988;11;649,23
2019;3;14;1988;11;649,30
2019;3;15;1988;11;649,37
2019;3;16;1988;11;649,43
2019;3;17;1988;11;649,50
2019;3;18;1988;11;649,57
2019;3;19;1988;11;649,63
2019;3;20;1988;11;649,70
2019;3;21;1988;11;649,77
2019;3;22;1988;11;649,83
2019;3;23;1988;11;649,90
2019;3;24;1988;11;649,97
2019;3;25;1988;11;650,03
2019;3;26;1988;11;650,10
2019;3;27;1988;11;650,16
2019;3;28;1988;11;650,23
2019;3;29;1988;11;650,30
2019;3;30;1988;11;650,36
2019;3;31;1988;11;650,43
2019;3;1;1988;12;647,72
2019;3;2;1988;12;647,79
2019;3;3;1988;12;647,85
2019;3;4;1988;12;647,92
2019;3;5;1988;12;647,99
2019;3;6;1988;12;648,05
2019;3;7;1988;12;648,12
2019;3;8;1988;12;648,19
2019;3;9;1988;12;648,25
2019;3;10;1988;12;648,32
2019;3;11;1988;12;648,39
2019;3;12;1988;12;648,45
2019;3;13;1988;12;648,52
2019;3;14;1988;12;648,58
2019;3;15;1988;12;648,65
2019;3;16;1988;12;648,72
2019;3;17;1988;12;648,78
2019;3;18;1988;12;648,85
2019;3;19;1988;12;648,92
2019;3;20;1988;12;648,98
2019;3;21;1988;12;649,05
2019;3;22;1988;12;649,12
2019;3;23;1988;12;649,18
2019;3;24;1988;12;649,25
2019;3;25;1988;12;649,32
2019;3;26;1988;12;649,38
2019;3;27;1988;12;649,45
2019;3;28;1988;12;649,51
2019;3;29;1988;12;649,58
2019;3;30;1988;12;649,65
2019;3;31;1988;12;649,71
2019;3;1;1989;1;646,95
2019;3;2;1989;1;647,01
2019;3;3;1989;1;647,08
2019;3;4;1989;1;647,15
2019;3;5;1989;1;647,21
2019;3;6;1989;1;647,28
2019;3;7;1989;1;647,35
2019;3;8;1989;1;647,41
2019;3;9;1989;1;647,48
2019;3;10;1989;1;647,55
2019;3;11;1989;1;647,61
2019;3;12;1989;1;647,68
2019;3;13;1989;1;647,75
2019;3;14;1989;1;647,81
2019;3;15;1989;1;647,88
2019;3;16;1989;1;647,94
2019;3;17;1989;1;648,01
2019;3;18;1989;1;648,08
2019;3;19;1989;1;648,14
2019;3;20;1989;1;648,21
2019;3;21;1989;1;648,28
2019;3;22;1989;1;648,34
2019;3;23;1989;1;648,41
2019;3;24;1989;1;648,48
2019;3;25;1989;1;648,54
2019;3;26;1989;1;648,61
2019;3;27;1989;1;648,67
2019;3;28;1989;1;648,74
2019;3;29;1989;1;648,81
2019;3;30;1989;1;648,87
2019;3;31;1989;1;648,94
2019;3;1;1989;2;645,51
2019;3;2;1989;2;645,58
2019;3;3;1989;2;645,64
2019;3;4;1989;2;645,71
2019;3;5;1989;2;645,78
2019;3;6;1989;2;645,84
2019;3;7;1989;2;645,91
2019;3;8;1989;2;645,98
2019;3;9;1989;2;646,04
2019;3;10;1989;2;646,11
2019;3;11;1989;2;646,17
2019;3;12;1989;2;646,24
2019;3;13;1989;2;646,31
2019;3;14;1989;2;646,37
2019;3;15;1989;2;646,44
2019;3;16;1989;2;646,51
2019;3;17;1989;2;646,57
2019;3;18;1989;2;646,64
2019;3;19;1989;2;646,71
2019;3;20;1989;2;646,77
2019;3;21;1989;2;646,84
2019;3;22;1989;2;646,91
2019;3;23;1989;2;646,97
2019;3;24;1989;2;647,04
2019;3;25;1989;2;647,10
2019;3;26;1989;2;647,17
2019;3;27;1989;2;647,24
2019;3;28;1989;2;647,30
2019;3;29;1989;2;647,37
2019;3;30;1989;2;647,44
2019;3;31;1989;2;647,50
2019;3;1;1989;3;642,42
2019;3;2;1989;3;642,49
2019;3;3;1989;3;642,56
2019;3;4;1989;3;642,62
2019;3;5;1989;3;642,69
2019;3;6;1989;3;642,76
2019;3;7;1989;3;642,82
2019;3;8;1989;3;642,89
2019;3;9;1989;3;642,96
2019;3;10;1989;3;643,02
2019;3;11;1989;3;643,09
2019;3;12;1989;3;643,16
2019;3;13;1989;3;643,22
2019;3;14;1989;3;643,29
2019;3;15;1989;3;643,35
2019;3;16;1989;3;643,42
2019;3;17;1989;3;643,49
2019;3;18;1989;3;643,55
2019;3;19;1989;3;643,62
2019;3;20;1989;3;643,69
2019;3;21;1989;3;643,75
2019;3;22;1989;3;643,82
2019;3;23;1989;3;643,89
2019;3;24;1989;3;643,95
2019;3;25;1989;3;644,02
2019;3;26;1989;3;644,08
2019;3;27;1989;3;644,15
2019;3;28;1989;3;644,22
2019;3;29;1989;3;644,28
2019;3;30;1989;3;644,35
2019;3;31;1989;3;644,42
2019;3;1;1989;4;639,48
2019;3;2;1989;4;639,54
2019;3;3;1989;4;639,61
2019;3;4;1989;4;639,68
2019;3;5;1989;4;639,74
2019;3;6;1989;4;639,81
2019;3;7;1989;4;639,88
2019;3;8;1989;4;639,94
2019;3;9;1989;4;640,01
2019;3;10;1989;4;640,07
2019;3;11;1989;4;640,14
2019;3;12;1989;4;640,21
2019;3;13;1989;4;640,27
2019;3;14;1989;4;640,34
2019;3;15;1989;4;640,41
2019;3;16;1989;4;640,47
2019;3;17;1989;4;640,54
2019;3;18;1989;4;640,61
2019;3;19;1989;4;640,67
2019;3;20;1989;4;640,74
2019;3;21;1989;4;640,80
2019;3;22;1989;4;640,87
2019;3;23;1989;4;640,94
2019;3;24;1989;4;641,00
2019;3;25;1989;4;641,07
2019;3;26;1989;4;641,14
2019;3;27;1989;4;641,20
2019;3;28;1989;4;641,27
2019;3;29;1989;4;641,34
2019;3;30;1989;4;641,40
2019;3;31;1989;4;641,47
2019;3;1;1989;5;637,28
2019;3;2;1989;5;637,35
2019;3;3;1989;5;637,42
2019;3;4;1989;5;637,48
2019;3;5;1989;5;637,55
2019;3;6;1989;5;637,62
2019;3;7;1989;5;637,68
2019;3;8;1989;5;637,75
2019;3;9;1989;5;637,82
2019;3;10;1989;5;637,88
2019;3;11;1989;5;637,95
2019;3;12;1989;5;638,02
2019;3;13;1989;5;638,08
2019;3;14;1989;5;638,15
2019;3;15;1989;5;638,21
2019;3;16;1989;5;638,28
2019;3;17;1989;5;638,35
2019;3;18;1989;5;638,41
2019;3;19;1989;5;638,48
2019;3;20;1989;5;638,55
2019;3;21;1989;5;638,61
2019;3;22;1989;5;638,68
2019;3;23;1989;5;638,75
2019;3;24;1989;5;638,81
2019;3;25;1989;5;638,88
2019;3;26;1989;5;638,94
2019;3;27;1989;5;639,01
2019;3;28;1989;5;639,08
2019;3;29;1989;5;639,14
2019;3;30;1989;5;639,21
2019;3;31;1989;5;639,28
2019;3;1;1989;6;635,80
2019;3;2;1989;6;635,87
2019;3;3;1989;6;635,94
2019;3;4;1989;6;636,00
2019;3;5;1989;6;636,07
2019;3;6;1989;6;636,13
2019;3;7;1989;6;636,20
2019;3;8;1989;6;636,27
2019;3;9;1989;6;636,33
2019;3;10;1989;6;636,40
2019;3;11;1989;6;636,47
2019;3;12;1989;6;636,53
2019;3;13;1989;6;636,60
2019;3;14;1989;6;636,67
2019;3;15;1989;6;636,73
2019;3;16;1989;6;636,80
2019;3;17;1989;6;636,86
2019;3;18;1989;6;636,93
2019;3;19;1989;6;637,00
2019;3;20;1989;6;637,06
2019;3;21;1989;6;637,13
2019;3;22;1989;6;637,20
2019;3;23;1989;6;637,26
2019;3;24;1989;6;637,33
2019;3;25;1989;6;637,40
2019;3;26;1989;6;637,46
2019;3;27;1989;6;637,53
2019;3;28;1989;6;637,60
2019;3;29;1989;6;637,66
2019;3;30;1989;6;637,73
2019;3;31;1989;6;637,79
2019;3;1;1989;7;633,43
2019;3;2;1989;7;633,50
2019;3;3;1989;7;633,56
2019;3;4;1989;7;633,63
2019;3;5;1989;7;633,70
2019;3;6;1989;7;633,76
2019;3;7;1989;7;633,83
2019;3;8;1989;7;633,90
2019;3;9;1989;7;633,96
2019;3;10;1989;7;634,03
2019;3;11;1989;7;634,09
2019;3;12;1989;7;634,16
2019;3;13;1989;7;634,23
2019;3;14;1989;7;634,29
2019;3;15;1989;7;634,36
2019;3;16;1989;7;634,43
2019;3;17;1989;7;634,49
2019;3;18;1989;7;634,56
2019;3;19;1989;7;634,63
2019;3;20;1989;7;634,69
2019;3;21;1989;7;634,76
2019;3;22;1989;7;634,83
2019;3;23;1989;7;634,89
2019;3;24;1989;7;634,96
2019;3;25;1989;7;635,02
2019;3;26;1989;7;635,09
2019;3;27;1989;7;635,16
2019;3;28;1989;7;635,22
2019;3;29;1989;7;635,29
2019;3;30;1989;7;635,36
2019;3;31;1989;7;635,42
2019;3;1;1989;8;631,56
2019;3;2;1989;8;631,62
2019;3;3;1989;8;631,69
2019;3;4;1989;8;631,76
2019;3;5;1989;8;631,82
2019;3;6;1989;8;631,89
2019;3;7;1989;8;631,96
2019;3;8;1989;8;632,02
2019;3;9;1989;8;632,09
2019;3;10;1989;8;632,16
2019;3;11;1989;8;632,22
2019;3;12;1989;8;632,29
