a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;11;23;1998;7;3176,39
2016;11;24;1998;7;3178,65
2016;11;25;1998;7;3180,90
2016;11;26;1998;7;3183,16
2016;11;27;1998;7;3185,41
2016;11;28;1998;7;3187,67
2016;11;29;1998;7;3189,92
2016;11;30;1998;7;3192,18
2016;11;1;1998;8;3071,80
2016;11;2;1998;8;3074,02
2016;11;3;1998;8;3076,24
2016;11;4;1998;8;3078,45
2016;11;5;1998;8;3080,67
2016;11;6;1998;8;3082,89
2016;11;7;1998;8;3085,10
2016;11;8;1998;8;3087,32
2016;11;9;1998;8;3089,54
2016;11;10;1998;8;3091,75
2016;11;11;1998;8;3093,97
2016;11;12;1998;8;3096,19
2016;11;13;1998;8;3098,40
2016;11;14;1998;8;3100,62
2016;11;15;1998;8;3102,83
2016;11;16;1998;8;3105,05
2016;11;17;1998;8;3107,27
2016;11;18;1998;8;3109,48
2016;11;19;1998;8;3111,70
2016;11;20;1998;8;3113,92
2016;11;21;1998;8;3116,13
2016;11;22;1998;8;3118,35
2016;11;23;1998;8;3120,57
2016;11;24;1998;8;3122,78
2016;11;25;1998;8;3125,00
2016;11;26;1998;8;3127,22
2016;11;27;1998;8;3129,43
2016;11;28;1998;8;3131,65
2016;11;29;1998;8;3133,87
2016;11;30;1998;8;3136,08
2016;11;1;1998;9;3000,94
2016;11;2;1998;9;3003,10
2016;11;3;1998;9;3005,27
2016;11;4;1998;9;3007,44
2016;11;5;1998;9;3009,60
2016;11;6;1998;9;3011,77
2016;11;7;1998;9;3013,94
2016;11;8;1998;9;3016,11
2016;11;9;1998;9;3018,27
2016;11;10;1998;9;3020,44
2016;11;11;1998;9;3022,61
2016;11;12;1998;9;3024,77
2016;11;13;1998;9;3026,94
2016;11;14;1998;9;3029,11
2016;11;15;1998;9;3031,28
2016;11;16;1998;9;3033,44
2016;11;17;1998;9;3035,61
2016;11;18;1998;9;3037,78
2016;11;19;1998;9;3039,94
2016;11;20;1998;9;3042,11
2016;11;21;1998;9;3044,28
2016;11;22;1998;9;3046,44
2016;11;23;1998;9;3048,61
2016;11;24;1998;9;3050,78
2016;11;25;1998;9;3052,95
2016;11;26;1998;9;3055,11
2016;11;27;1998;9;3057,28
2016;11;28;1998;9;3059,45
2016;11;29;1998;9;3061,61
2016;11;30;1998;9;3063,78
2016;11;1;1998;10;2918,96
2016;11;2;1998;10;2921,07
2016;11;3;1998;10;2923,18
2016;11;4;1998;10;2925,29
2016;11;5;1998;10;2927,40
2016;11;6;1998;10;2929,51
2016;11;7;1998;10;2931,62
2016;11;8;1998;10;2933,73
2016;11;9;1998;10;2935,84
2016;11;10;1998;10;2937,95
2016;11;11;1998;10;2940,06
2016;11;12;1998;10;2942,17
2016;11;13;1998;10;2944,28
2016;11;14;1998;10;2946,39
2016;11;15;1998;10;2948,50
2016;11;16;1998;10;2950,61
2016;11;17;1998;10;2952,72
2016;11;18;1998;10;2954,83
2016;11;19;1998;10;2956,94
2016;11;20;1998;10;2959,05
2016;11;21;1998;10;2961,16
2016;11;22;1998;10;2963,27
2016;11;23;1998;10;2965,38
2016;11;24;1998;10;2967,49
2016;11;25;1998;10;2969,60
2016;11;26;1998;10;2971,71
2016;11;27;1998;10;2973,82
2016;11;28;1998;10;2975,93
2016;11;29;1998;10;2978,04
2016;11;30;1998;10;2980,15
2016;11;1;1998;11;2809,94
2016;11;2;1998;11;2811,97
2016;11;3;1998;11;2814,01
2016;11;4;1998;11;2816,04
2016;11;5;1998;11;2818,07
2016;11;6;1998;11;2820,11
2016;11;7;1998;11;2822,14
2016;11;8;1998;11;2824,17
2016;11;9;1998;11;2826,21
2016;11;10;1998;11;2828,24
2016;11;11;1998;11;2830,27
2016;11;12;1998;11;2832,31
2016;11;13;1998;11;2834,34
2016;11;14;1998;11;2836,38
2016;11;15;1998;11;2838,41
2016;11;16;1998;11;2840,44
2016;11;17;1998;11;2842,48
2016;11;18;1998;11;2844,51
2016;11;19;1998;11;2846,54
2016;11;20;1998;11;2848,58
2016;11;21;1998;11;2850,61
2016;11;22;1998;11;2852,64
2016;11;23;1998;11;2854,68
2016;11;24;1998;11;2856,71
2016;11;25;1998;11;2858,75
2016;11;26;1998;11;2860,78
2016;11;27;1998;11;2862,81
2016;11;28;1998;11;2864,85
2016;11;29;1998;11;2866,88
2016;11;30;1998;11;2868,91
2016;11;1;1998;12;2729,11
2016;11;2;1998;12;2731,09
2016;11;3;1998;12;2733,06
2016;11;4;1998;12;2735,04
2016;11;5;1998;12;2737,02
2016;11;6;1998;12;2738,99
2016;11;7;1998;12;2740,97
2016;11;8;1998;12;2742,95
2016;11;9;1998;12;2744,93
2016;11;10;1998;12;2746,90
2016;11;11;1998;12;2748,88
2016;11;12;1998;12;2750,86
2016;11;13;1998;12;2752,83
2016;11;14;1998;12;2754,81
2016;11;15;1998;12;2756,79
2016;11;16;1998;12;2758,76
2016;11;17;1998;12;2760,74
2016;11;18;1998;12;2762,72
2016;11;19;1998;12;2764,70
2016;11;20;1998;12;2766,67
2016;11;21;1998;12;2768,65
2016;11;22;1998;12;2770,63
2016;11;23;1998;12;2772,60
2016;11;24;1998;12;2774,58
2016;11;25;1998;12;2776,56
2016;11;26;1998;12;2778,54
2016;11;27;1998;12;2780,51
2016;11;28;1998;12;2782,49
2016;11;29;1998;12;2784,47
2016;11;30;1998;12;2786,44
2016;11;1;1999;1;2669,06
2016;11;2;1999;1;2671,00
2016;11;3;1999;1;2672,93
2016;11;4;1999;1;2674,87
2016;11;5;1999;1;2676,80
2016;11;6;1999;1;2678,74
2016;11;7;1999;1;2680,67
2016;11;8;1999;1;2682,61
2016;11;9;1999;1;2684,54
2016;11;10;1999;1;2686,48
2016;11;11;1999;1;2688,41
2016;11;12;1999;1;2690,35
2016;11;13;1999;1;2692,28
2016;11;14;1999;1;2694,22
2016;11;15;1999;1;2696,15
2016;11;16;1999;1;2698,09
2016;11;17;1999;1;2700,02
2016;11;18;1999;1;2701,96
2016;11;19;1999;1;2703,89
2016;11;20;1999;1;2705,83
2016;11;21;1999;1;2707,76
2016;11;22;1999;1;2709,70
2016;11;23;1999;1;2711,63
2016;11;24;1999;1;2713,57
2016;11;25;1999;1;2715,50
2016;11;26;1999;1;2717,44
2016;11;27;1999;1;2719,37
2016;11;28;1999;1;2721,31
2016;11;29;1999;1;2723,24
2016;11;30;1999;1;2725,18
2016;11;1;1999;2;2624,91
2016;11;2;1999;2;2626,81
2016;11;3;1999;2;2628,72
2016;11;4;1999;2;2630,62
2016;11;5;1999;2;2632,52
2016;11;6;1999;2;2634,43
2016;11;7;1999;2;2636,33
2016;11;8;1999;2;2638,24
2016;11;9;1999;2;2640,14
2016;11;10;1999;2;2642,05
2016;11;11;1999;2;2643,95
2016;11;12;1999;2;2645,85
2016;11;13;1999;2;2647,76
2016;11;14;1999;2;2649,66
2016;11;15;1999;2;2651,57
2016;11;16;1999;2;2653,47
2016;11;17;1999;2;2655,38
2016;11;18;1999;2;2657,28
2016;11;19;1999;2;2659,18
2016;11;20;1999;2;2661,09
2016;11;21;1999;2;2662,99
2016;11;22;1999;2;2664,90
2016;11;23;1999;2;2666,80
2016;11;24;1999;2;2668,71
2016;11;25;1999;2;2670,61
2016;11;26;1999;2;2672,51
2016;11;27;1999;2;2674,42
2016;11;28;1999;2;2676,32
2016;11;29;1999;2;2678,23
2016;11;30;1999;2;2680,13
2016;11;1;1999;3;2581,71
2016;11;2;1999;3;2583,59
2016;11;3;1999;3;2585,46
2016;11;4;1999;3;2587,34
2016;11;5;1999;3;2589,21
2016;11;6;1999;3;2591,09
2016;11;7;1999;3;2592,96
2016;11;8;1999;3;2594,83
2016;11;9;1999;3;2596,71
2016;11;10;1999;3;2598,58
2016;11;11;1999;3;2600,46
2016;11;12;1999;3;2602,33
2016;11;13;1999;3;2604,20
2016;11;14;1999;3;2606,08
2016;11;15;1999;3;2607,95
2016;11;16;1999;3;2609,83
2016;11;17;1999;3;2611,70
2016;11;18;1999;3;2613,57
2016;11;19;1999;3;2615,45
2016;11;20;1999;3;2617,32
2016;11;21;1999;3;2619,20
2016;11;22;1999;3;2621,07
2016;11;23;1999;3;2622,95
2016;11;24;1999;3;2624,82
2016;11;25;1999;3;2626,69
2016;11;26;1999;3;2628,57
2016;11;27;1999;3;2630,44
2016;11;28;1999;3;2632,32
2016;11;29;1999;3;2634,19
2016;11;30;1999;3;2636,06
2016;11;1;1999;4;2549,70
2016;11;2;1999;4;2551,55
2016;11;3;1999;4;2553,41
2016;11;4;1999;4;2555,26
2016;11;5;1999;4;2557,11
2016;11;6;1999;4;2558,96
2016;11;7;1999;4;2560,81
2016;11;8;1999;4;2562,67
2016;11;9;1999;4;2564,52
2016;11;10;1999;4;2566,37
2016;11;11;1999;4;2568,22
2016;11;12;1999;4;2570,07
2016;11;13;1999;4;2571,92
2016;11;14;1999;4;2573,78
2016;11;15;1999;4;2575,63
2016;11;16;1999;4;2577,48
2016;11;17;1999;4;2579,33
2016;11;18;1999;4;2581,18
2016;11;19;1999;4;2583,03
2016;11;20;1999;4;2584,89
2016;11;21;1999;4;2586,74
2016;11;22;1999;4;2588,59
2016;11;23;1999;4;2590,44
2016;11;24;1999;4;2592,29
2016;11;25;1999;4;2594,14
2016;11;26;1999;4;2596,00
2016;11;27;1999;4;2597,85
2016;11;28;1999;4;2599,70
2016;11;29;1999;4;2601,55
2016;11;30;1999;4;2603,40
2016;11;1;1999;5;2524,52
2016;11;2;1999;5;2526,35
2016;11;3;1999;5;2528,19
2016;11;4;1999;5;2530,02
2016;11;5;1999;5;2531,85
2016;11;6;1999;5;2533,69
2016;11;7;1999;5;2535,52
2016;11;8;1999;5;2537,36
2016;11;9;1999;5;2539,19
2016;11;10;1999;5;2541,03
2016;11;11;1999;5;2542,86
2016;11;12;1999;5;2544,69
2016;11;13;1999;5;2546,53
2016;11;14;1999;5;2548,36
2016;11;15;1999;5;2550,20
2016;11;16;1999;5;2552,03
2016;11;17;1999;5;2553,86
2016;11;18;1999;5;2555,70
2016;11;19;1999;5;2557,53
2016;11;20;1999;5;2559,37
2016;11;21;1999;5;2561,20
2016;11;22;1999;5;2563,04
2016;11;23;1999;5;2564,87
2016;11;24;1999;5;2566,70
2016;11;25;1999;5;2568,54
2016;11;26;1999;5;2570,37
2016;11;27;1999;5;2572,21
2016;11;28;1999;5;2574,04
2016;11;29;1999;5;2575,87
2016;11;30;1999;5;2577,71
2016;11;1;1999;6;2494,66
2016;11;2;1999;6;2496,48
2016;11;3;1999;6;2498,29
2016;11;4;1999;6;2500,10
2016;11;5;1999;6;2501,92
2016;11;6;1999;6;2503,73
2016;11;7;1999;6;2505,54
2016;11;8;1999;6;2507,36
2016;11;9;1999;6;2509,17
2016;11;10;1999;6;2510,98
2016;11;11;1999;6;2512,80
2016;11;12;1999;6;2514,61
2016;11;13;1999;6;2516,42
2016;11;14;1999;6;2518,24
2016;11;15;1999;6;2520,05
2016;11;16;1999;6;2521,86
2016;11;17;1999;6;2523,68
2016;11;18;1999;6;2525,49
2016;11;19;1999;6;2527,30
2016;11;20;1999;6;2529,11
2016;11;21;1999;6;2530,93
2016;11;22;1999;6;2532,74
2016;11;23;1999;6;2534,55
2016;11;24;1999;6;2536,37
2016;11;25;1999;6;2538,18
2016;11;26;1999;6;2539,99
2016;11;27;1999;6;2541,81
2016;11;28;1999;6;2543,62
2016;11;29;1999;6;2545,43
2016;11;30;1999;6;2547,25
2016;11;1;1999;7;2462,37
2016;11;2;1999;7;2464,17
2016;11;3;1999;7;2465,96
2016;11;4;1999;7;2467,75
2016;11;5;1999;7;2469,54
2016;11;6;1999;7;2471,33
2016;11;7;1999;7;2473,12
2016;11;8;1999;7;2474,91
2016;11;9;1999;7;2476,70
2016;11;10;1999;7;2478,49
2016;11;11;1999;7;2480,28
2016;11;12;1999;7;2482,07
2016;11;13;1999;7;2483,86
2016;11;14;1999;7;2485,65
2016;11;15;1999;7;2487,44
2016;11;16;1999;7;2489,23
2016;11;17;1999;7;2491,03
2016;11;18;1999;7;2492,82
2016;11;19;1999;7;2494,61
2016;11;20;1999;7;2496,40
2016;11;21;1999;7;2498,19
2016;11;22;1999;7;2499,98
2016;11;23;1999;7;2501,77
2016;11;24;1999;7;2503,56
2016;11;25;1999;7;2505,35
2016;11;26;1999;7;2507,14
2016;11;27;1999;7;2508,93
2016;11;28;1999;7;2510,72
2016;11;29;1999;7;2512,51
2016;11;30;1999;7;2514,30
2016;11;1;1999;8;2432,34
2016;11;2;1999;8;2434,11
2016;11;3;1999;8;2435,88
2016;11;4;1999;8;2437,64
2016;11;5;1999;8;2439,41
2016;11;6;1999;8;2441,18
2016;11;7;1999;8;2442,95
2016;11;8;1999;8;2444,72
2016;11;9;1999;8;2446,49
2016;11;10;1999;8;2448,26
2016;11;11;1999;8;2450,03
2016;11;12;1999;8;2451,80
2016;11;13;1999;8;2453,57
2016;11;14;1999;8;2455,34
2016;11;15;1999;8;2457,11
2016;11;16;1999;8;2458,88
2016;11;17;1999;8;2460,65
2016;11;18;1999;8;2462,42
2016;11;19;1999;8;2464,19
2016;11;20;1999;8;2465,96
2016;11;21;1999;8;2467,73
2016;11;22;1999;8;2469,50
2016;11;23;1999;8;2471,27
2016;11;24;1999;8;2473,04
2016;11;25;1999;8;2474,81
2016;11;26;1999;8;2476,58
2016;11;27;1999;8;2478,35
2016;11;28;1999;8;2480,12
2016;11;29;1999;8;2481,89
2016;11;30;1999;8;2483,66
2016;11;1;1999;9;2409,51
2016;11;2;1999;9;2411,26
2016;11;3;1999;9;2413,01
2016;11;4;1999;9;2414,77
2016;11;5;1999;9;2416,52
2016;11;6;1999;9;2418,27
2016;11;7;1999;9;2420,03
2016;11;8;1999;9;2421,78
2016;11;9;1999;9;2423,54
2016;11;10;1999;9;2425,29
2016;11;11;1999;9;2427,04
2016;11;12;1999;9;2428,80
2016;11;13;1999;9;2430,55
2016;11;14;1999;9;2432,30
2016;11;15;1999;9;2434,06
2016;11;16;1999;9;2435,81
2016;11;17;1999;9;2437,57
2016;11;18;1999;9;2439,32
2016;11;19;1999;9;2441,07
2016;11;20;1999;9;2442,83
2016;11;21;1999;9;2444,58
2016;11;22;1999;9;2446,33
2016;11;23;1999;9;2448,09
2016;11;24;1999;9;2449,84
2016;11;25;1999;9;2451,60
2016;11;26;1999;9;2453,35
2016;11;27;1999;9;2455,10
2016;11;28;1999;9;2456,86
2016;11;29;1999;9;2458,61
2016;11;30;1999;9;2460,36
2016;11;1;1999;10;2391,72
2016;11;2;1999;10;2393,46
2016;11;3;1999;10;2395,20
2016;11;4;1999;10;2396,95
2016;11;5;1999;10;2398,69
2016;11;6;1999;10;2400,43
2016;11;7;1999;10;2402,17
2016;11;8;1999;10;2403,91
2016;11;9;1999;10;2405,65
2016;11;10;1999;10;2407,39
2016;11;11;1999;10;2409,13
2016;11;12;1999;10;2410,88
2016;11;13;1999;10;2412,62
2016;11;14;1999;10;2414,36
2016;11;15;1999;10;2416,10
2016;11;16;1999;10;2417,84
2016;11;17;1999;10;2419,58
2016;11;18;1999;10;2421,32
2016;11;19;1999;10;2423,07
2016;11;20;1999;10;2424,81
2016;11;21;1999;10;2426,55
2016;11;22;1999;10;2428,29
2016;11;23;1999;10;2430,03
2016;11;24;1999;10;2431,77
2016;11;25;1999;10;2433,51
2016;11;26;1999;10;2435,25
2016;11;27;1999;10;2437,00
2016;11;28;1999;10;2438,74
2016;11;29;1999;10;2440,48
2016;11;30;1999;10;2442,22
2016;11;1;1999;11;2370,66
2016;11;2;1999;11;2372,39
2016;11;3;1999;11;2374,12
2016;11;4;1999;11;2375,84
2016;11;5;1999;11;2377,57
2016;11;6;1999;11;2379,30
2016;11;7;1999;11;2381,02
2016;11;8;1999;11;2382,75
2016;11;9;1999;11;2384,48
2016;11;10;1999;11;2386,20
2016;11;11;1999;11;2387,93
2016;11;12;1999;11;2389,66
2016;11;13;1999;11;2391,38
2016;11;14;1999;11;2393,11
2016;11;15;1999;11;2394,84
2016;11;16;1999;11;2396,56
2016;11;17;1999;11;2398,29
2016;11;18;1999;11;2400,02
2016;11;19;1999;11;2401,74
2016;11;20;1999;11;2403,47
2016;11;21;1999;11;2405,20
2016;11;22;1999;11;2406,92
2016;11;23;1999;11;2408,65
2016;11;24;1999;11;2410,38
2016;11;25;1999;11;2412,10
2016;11;26;1999;11;2413,83
2016;11;27;1999;11;2415,56
2016;11;28;1999;11;2417,28
2016;11;29;1999;11;2419,01
2016;11;30;1999;11;2420,74
2016;11;1;1999;12;2342,51
2016;11;2;1999;12;2344,22
2016;11;3;1999;12;2345,93
2016;11;4;1999;12;2347,63
2016;11;5;1999;12;2349,34
2016;11;6;1999;12;2351,05
2016;11;7;1999;12;2352,75
2016;11;8;1999;12;2354,46
2016;11;9;1999;12;2356,17
2016;11;10;1999;12;2357,88
2016;11;11;1999;12;2359,58
2016;11;12;1999;12;2361,29
2016;11;13;1999;12;2363,00
2016;11;14;1999;12;2364,70
2016;11;15;1999;12;2366,41
2016;11;16;1999;12;2368,12
2016;11;17;1999;12;2369,82
2016;11;18;1999;12;2371,53
2016;11;19;1999;12;2373,24
2016;11;20;1999;12;2374,95
2016;11;21;1999;12;2376,65
2016;11;22;1999;12;2378,36
2016;11;23;1999;12;2380,07
2016;11;24;1999;12;2381,77
2016;11;25;1999;12;2383,48
2016;11;26;1999;12;2385,19
2016;11;27;1999;12;2386,89
2016;11;28;1999;12;2388,60
2016;11;29;1999;12;2390,31
2016;11;30;1999;12;2392,01
2016;11;1;2000;1;2314,80
2016;11;2;2000;1;2316,49
2016;11;3;2000;1;2318,18
2016;11;4;2000;1;2319,86
2016;11;5;2000;1;2321,55
2016;11;6;2000;1;2323,24
2016;11;7;2000;1;2324,93
2016;11;8;2000;1;2326,61
2016;11;9;2000;1;2328,30
2016;11;10;2000;1;2329,99
2016;11;11;2000;1;2331,68
2016;11;12;2000;1;2333,36
2016;11;13;2000;1;2335,05
2016;11;14;2000;1;2336,74
2016;11;15;2000;1;2338,43
2016;11;16;2000;1;2340,11
2016;11;17;2000;1;2341,80
2016;11;18;2000;1;2343,49
2016;11;19;2000;1;2345,18
2016;11;20;2000;1;2346,86
2016;11;21;2000;1;2348,55
2016;11;22;2000;1;2350,24
2016;11;23;2000;1;2351,93
2016;11;24;2000;1;2353,61
2016;11;25;2000;1;2355,30
2016;11;26;2000;1;2356,99
2016;11;27;2000;1;2358,68
2016;11;28;2000;1;2360,36
2016;11;29;2000;1;2362,05
2016;11;30;2000;1;2363,74
2016;11;1;2000;2;2289,62
2016;11;2;2000;2;2291,29
2016;11;3;2000;2;2292,96
2016;11;4;2000;2;2294,63
2016;11;5;2000;2;2296,30
2016;11;6;2000;2;2297,97
2016;11;7;2000;2;2299,64
2016;11;8;2000;2;2301,31
2016;11;9;2000;2;2302,98
2016;11;10;2000;2;2304,65
2016;11;11;2000;2;2306,32
2016;11;12;2000;2;2307,99
2016;11;13;2000;2;2309,66
2016;11;14;2000;2;2311,33
2016;11;15;2000;2;2313,00
2016;11;16;2000;2;2314,67
2016;11;17;2000;2;2316,34
2016;11;18;2000;2;2318,01
2016;11;19;2000;2;2319,68
2016;11;20;2000;2;2321,35
2016;11;21;2000;2;2323,02
2016;11;22;2000;2;2324,69
2016;11;23;2000;2;2326,36
2016;11;24;2000;2;2328,03
2016;11;25;2000;2;2329,70
2016;11;26;2000;2;2331,37
2016;11;27;2000;2;2333,04
2016;11;28;2000;2;2334,71
2016;11;29;2000;2;2336,38
2016;11;30;2000;2;2338,05
2016;11;1;2000;3;2266,09
2016;11;2;2000;3;2267,75
2016;11;3;2000;3;2269,40
2016;11;4;2000;3;2271,05
2016;11;5;2000;3;2272,71
2016;11;6;2000;3;2274,36
2016;11;7;2000;3;2276,01
2016;11;8;2000;3;2277,67
2016;11;9;2000;3;2279,32
2016;11;10;2000;3;2280,98
2016;11;11;2000;3;2282,63
2016;11;12;2000;3;2284,28
2016;11;13;2000;3;2285,94
2016;11;14;2000;3;2287,59
2016;11;15;2000;3;2289,24
2016;11;16;2000;3;2290,90
2016;11;17;2000;3;2292,55
2016;11;18;2000;3;2294,20
2016;11;19;2000;3;2295,86
2016;11;20;2000;3;2297,51
2016;11;21;2000;3;2299,16
2016;11;22;2000;3;2300,82
2016;11;23;2000;3;2302,47
2016;11;24;2000;3;2304,12
2016;11;25;2000;3;2305,78
2016;11;26;2000;3;2307,43
2016;11;27;2000;3;2309,09
2016;11;28;2000;3;2310,74
2016;11;29;2000;3;2312,39
2016;11;30;2000;3;2314,05
2016;11;1;2000;4;2248,94
2016;11;2;2000;4;2250,58
2016;11;3;2000;4;2252,22
2016;11;4;2000;4;2253,86
2016;11;5;2000;4;2255,50
2016;11;6;2000;4;2257,14
2016;11;7;2000;4;2258,79
2016;11;8;2000;4;2260,43
2016;11;9;2000;4;2262,07
2016;11;10;2000;4;2263,71
2016;11;11;2000;4;2265,35
2016;11;12;2000;4;2266,99
2016;11;13;2000;4;2268,64
2016;11;14;2000;4;2270,28
2016;11;15;2000;4;2271,92
2016;11;16;2000;4;2273,56
2016;11;17;2000;4;2275,20
2016;11;18;2000;4;2276,84
2016;11;19;2000;4;2278,48
2016;11;20;2000;4;2280,13
2016;11;21;2000;4;2281,77
2016;11;22;2000;4;2283,41
2016;11;23;2000;4;2285,05
2016;11;24;2000;4;2286,69
2016;11;25;2000;4;2288,33
2016;11;26;2000;4;2289,98
2016;11;27;2000;4;2291,62
2016;11;28;2000;4;2293,26
2016;11;29;2000;4;2294,90
2016;11;30;2000;4;2296,54
2016;11;1;2000;5;2223,22
2016;11;2;2000;5;2224,84
2016;11;3;2000;5;2226,46
2016;11;4;2000;5;2228,09
2016;11;5;2000;5;2229,71
2016;11;6;2000;5;2231,33
2016;11;7;2000;5;2232,96
2016;11;8;2000;5;2234,58
2016;11;9;2000;5;2236,21
2016;11;10;2000;5;2237,83
2016;11;11;2000;5;2239,45
2016;11;12;2000;5;2241,08
2016;11;13;2000;5;2242,70
2016;11;14;2000;5;2244,32
2016;11;15;2000;5;2245,95
2016;11;16;2000;5;2247,57
2016;11;17;2000;5;2249,19
2016;11;18;2000;5;2250,82
2016;11;19;2000;5;2252,44
2016;11;20;2000;5;2254,06
2016;11;21;2000;5;2255,69
2016;11;22;2000;5;2257,31
2016;11;23;2000;5;2258,94
2016;11;24;2000;5;2260,56
2016;11;25;2000;5;2262,18
2016;11;26;2000;5;2263,81
2016;11;27;2000;5;2265,43
2016;11;28;2000;5;2267,05
2016;11;29;2000;5;2268,68
2016;11;30;2000;5;2270,30
2016;11;1;2000;6;2191,90
2016;11;2;2000;6;2193,50
2016;11;3;2000;6;2195,10
2016;11;4;2000;6;2196,70
2016;11;5;2000;6;2198,30
2016;11;6;2000;6;2199,90
2016;11;7;2000;6;2201,51
2016;11;8;2000;6;2203,11
2016;11;9;2000;6;2204,71
2016;11;10;2000;6;2206,31
2016;11;11;2000;6;2207,91
2016;11;12;2000;6;2209,51
2016;11;13;2000;6;2211,12
2016;11;14;2000;6;2212,72
2016;11;15;2000;6;2214,32
2016;11;16;2000;6;2215,92
2016;11;17;2000;6;2217,52
2016;11;18;2000;6;2219,12
2016;11;19;2000;6;2220,73
2016;11;20;2000;6;2222,33
2016;11;21;2000;6;2223,93
2016;11;22;2000;6;2225,53
2016;11;23;2000;6;2227,13
2016;11;24;2000;6;2228,73
2016;11;25;2000;6;2230,34
2016;11;26;2000;6;2231,94
2016;11;27;2000;6;2233,54
2016;11;28;2000;6;2235,14
2016;11;29;2000;6;2236,74
2016;11;30;2000;6;2238,34
2016;11;1;2000;7;2157,69
2016;11;2;2000;7;2159,27
2016;11;3;2000;7;2160,84
2016;11;4;2000;7;2162,42
2016;11;5;2000;7;2164,00
2016;11;6;2000;7;2165,58
2016;11;7;2000;7;2167,15
2016;11;8;2000;7;2168,73
2016;11;9;2000;7;2170,31
2016;11;10;2000;7;2171,89
2016;11;11;2000;7;2173,46
2016;11;12;2000;7;2175,04
2016;11;13;2000;7;2176,62
2016;11;14;2000;7;2178,20
2016;11;15;2000;7;2179,78
2016;11;16;2000;7;2181,35
2016;11;17;2000;7;2182,93
2016;11;18;2000;7;2184,51
2016;11;19;2000;7;2186,09
2016;11;20;2000;7;2187,66
2016;11;21;2000;7;2189,24
2016;11;22;2000;7;2190,82
2016;11;23;2000;7;2192,40
2016;11;24;2000;7;2193,98
2016;11;25;2000;7;2195,55
2016;11;26;2000;7;2197,13
2016;11;27;2000;7;2198,71
2016;11;28;2000;7;2200,29
2016;11;29;2000;7;2201,86
2016;11;30;2000;7;2203,44
2016;11;1;2000;8;2120,65
2016;11;2;2000;8;2122,20
2016;11;3;2000;8;2123,75
2016;11;4;2000;8;2125,30
2016;11;5;2000;8;2126,86
2016;11;6;2000;8;2128,41
2016;11;7;2000;8;2129,96
2016;11;8;2000;8;2131,51
2016;11;9;2000;8;2133,06
2016;11;10;2000;8;2134,62
2016;11;11;2000;8;2136,17
2016;11;12;2000;8;2137,72
2016;11;13;2000;8;2139,27
2016;11;14;2000;8;2140,82
2016;11;15;2000;8;2142,38
2016;11;16;2000;8;2143,93
2016;11;17;2000;8;2145,48
2016;11;18;2000;8;2147,03
2016;11;19;2000;8;2148,58
2016;11;20;2000;8;2150,13
2016;11;21;2000;8;2151,69
2016;11;22;2000;8;2153,24
2016;11;23;2000;8;2154,79
2016;11;24;2000;8;2156,34
2016;11;25;2000;8;2157,89
2016;11;26;2000;8;2159,45
2016;11;27;2000;8;2161,00
2016;11;28;2000;8;2162,55
2016;11;29;2000;8;2164,10
2016;11;30;2000;8;2165,65
2016;11;1;2000;9;2083,33
2016;11;2;2000;9;2084,85
2016;11;3;2000;9;2086,38
2016;11;4;2000;9;2087,90
2016;11;5;2000;9;2089,43
2016;11;6;2000;9;2090,95
2016;11;7;2000;9;2092,48
2016;11;8;2000;9;2094,01
2016;11;9;2000;9;2095,53
2016;11;10;2000;9;2097,06
2016;11;11;2000;9;2098,58
2016;11;12;2000;9;2100,11
2016;11;13;2000;9;2101,63
2016;11;14;2000;9;2103,16
2016;11;15;2000;9;2104,69
2016;11;16;2000;9;2106,21
2016;11;17;2000;9;2107,74
2016;11;18;2000;9;2109,26
2016;11;19;2000;9;2110,79
2016;11;20;2000;9;2112,32
2016;11;21;2000;9;2113,84
2016;11;22;2000;9;2115,37
2016;11;23;2000;9;2116,89
2016;11;24;2000;9;2118,42
2016;11;25;2000;9;2119,94
2016;11;26;2000;9;2121,47
2016;11;27;2000;9;2123,00
2016;11;28;2000;9;2124,52
2016;11;29;2000;9;2126,05
2016;11;30;2000;9;2127,57
2016;11;1;2000;10;2042,51
2016;11;2;2000;10;2044,01
2016;11;3;2000;10;2045,50
2016;11;4;2000;10;2047,00
2016;11;5;2000;10;2048,50
2016;11;6;2000;10;2050,00
2016;11;7;2000;10;2051,49
2016;11;8;2000;10;2052,99
2016;11;9;2000;10;2054,49
2016;11;10;2000;10;2055,99
2016;11;11;2000;10;2057,48
2016;11;12;2000;10;2058,98
2016;11;13;2000;10;2060,48
2016;11;14;2000;10;2061,98
2016;11;15;2000;10;2063,47
2016;11;16;2000;10;2064,97
2016;11;17;2000;10;2066,47
2016;11;18;2000;10;2067,96
2016;11;19;2000;10;2069,46
2016;11;20;2000;10;2070,96
2016;11;21;2000;10;2072,46
2016;11;22;2000;10;2073,95
2016;11;23;2000;10;2075,45
2016;11;24;2000;10;2076,95
2016;11;25;2000;10;2078,45
2016;11;26;2000;10;2079,94
2016;11;27;2000;10;2081,44
2016;11;28;2000;10;2082,94
2016;11;29;2000;10;2084,43
2016;11;30;2000;10;2085,93
2016;11;1;2000;11;2001,36
2016;11;2;2000;11;2002,83
2016;11;3;2000;11;2004,29
