a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;10;9;1987;4;676,25
2018;10;10;1987;4;676,32
2018;10;11;1987;4;676,39
2018;10;12;1987;4;676,47
2018;10;13;1987;4;676,54
2018;10;14;1987;4;676,61
2018;10;15;1987;4;676,68
2018;10;16;1987;4;676,75
2018;10;17;1987;4;676,82
2018;10;18;1987;4;676,90
2018;10;19;1987;4;676,97
2018;10;20;1987;4;677,04
2018;10;21;1987;4;677,11
2018;10;22;1987;4;677,18
2018;10;23;1987;4;677,25
2018;10;24;1987;4;677,33
2018;10;25;1987;4;677,40
2018;10;26;1987;4;677,47
2018;10;27;1987;4;677,54
2018;10;28;1987;4;677,61
2018;10;29;1987;4;677,69
2018;10;30;1987;4;677,76
2018;10;31;1987;4;677,83
2018;10;1;1987;5;673,40
2018;10;2;1987;5;673,47
2018;10;3;1987;5;673,55
2018;10;4;1987;5;673,62
2018;10;5;1987;5;673,69
2018;10;6;1987;5;673,76
2018;10;7;1987;5;673,83
2018;10;8;1987;5;673,90
2018;10;9;1987;5;673,98
2018;10;10;1987;5;674,05
2018;10;11;1987;5;674,12
2018;10;12;1987;5;674,19
2018;10;13;1987;5;674,26
2018;10;14;1987;5;674,33
2018;10;15;1987;5;674,41
2018;10;16;1987;5;674,48
2018;10;17;1987;5;674,55
2018;10;18;1987;5;674,62
2018;10;19;1987;5;674,69
2018;10;20;1987;5;674,77
2018;10;21;1987;5;674,84
2018;10;22;1987;5;674,91
2018;10;23;1987;5;674,98
2018;10;24;1987;5;675,05
2018;10;25;1987;5;675,12
2018;10;26;1987;5;675,20
2018;10;27;1987;5;675,27
2018;10;28;1987;5;675,34
2018;10;29;1987;5;675,41
2018;10;30;1987;5;675,48
2018;10;31;1987;5;675,55
2018;10;1;1987;6;672,01
2018;10;2;1987;6;672,08
2018;10;3;1987;6;672,16
2018;10;4;1987;6;672,23
2018;10;5;1987;6;672,30
2018;10;6;1987;6;672,37
2018;10;7;1987;6;672,44
2018;10;8;1987;6;672,51
2018;10;9;1987;6;672,59
2018;10;10;1987;6;672,66
2018;10;11;1987;6;672,73
2018;10;12;1987;6;672,80
2018;10;13;1987;6;672,87
2018;10;14;1987;6;672,95
2018;10;15;1987;6;673,02
2018;10;16;1987;6;673,09
2018;10;17;1987;6;673,16
2018;10;18;1987;6;673,23
2018;10;19;1987;6;673,30
2018;10;20;1987;6;673,38
2018;10;21;1987;6;673,45
2018;10;22;1987;6;673,52
2018;10;23;1987;6;673,59
2018;10;24;1987;6;673,66
2018;10;25;1987;6;673,73
2018;10;26;1987;6;673,81
2018;10;27;1987;6;673,88
2018;10;28;1987;6;673,95
2018;10;29;1987;6;674,02
2018;10;30;1987;6;674,09
2018;10;31;1987;6;674,16
2018;10;1;1987;7;668,94
2018;10;2;1987;7;669,01
2018;10;3;1987;7;669,08
2018;10;4;1987;7;669,15
2018;10;5;1987;7;669,22
2018;10;6;1987;7;669,29
2018;10;7;1987;7;669,37
2018;10;8;1987;7;669,44
2018;10;9;1987;7;669,51
2018;10;10;1987;7;669,58
2018;10;11;1987;7;669,65
2018;10;12;1987;7;669,72
2018;10;13;1987;7;669,80
2018;10;14;1987;7;669,87
2018;10;15;1987;7;669,94
2018;10;16;1987;7;670,01
2018;10;17;1987;7;670,08
2018;10;18;1987;7;670,15
2018;10;19;1987;7;670,23
2018;10;20;1987;7;670,30
2018;10;21;1987;7;670,37
2018;10;22;1987;7;670,44
2018;10;23;1987;7;670,51
2018;10;24;1987;7;670,59
2018;10;25;1987;7;670,66
2018;10;26;1987;7;670,73
2018;10;27;1987;7;670,80
2018;10;28;1987;7;670,87
2018;10;29;1987;7;670,94
2018;10;30;1987;7;671,02
2018;10;31;1987;7;671,09
2018;10;1;1987;8;665,70
2018;10;2;1987;8;665,77
2018;10;3;1987;8;665,84
2018;10;4;1987;8;665,91
2018;10;5;1987;8;665,98
2018;10;6;1987;8;666,05
2018;10;7;1987;8;666,13
2018;10;8;1987;8;666,20
2018;10;9;1987;8;666,27
2018;10;10;1987;8;666,34
2018;10;11;1987;8;666,41
2018;10;12;1987;8;666,49
2018;10;13;1987;8;666,56
2018;10;14;1987;8;666,63
2018;10;15;1987;8;666,70
2018;10;16;1987;8;666,77
2018;10;17;1987;8;666,84
2018;10;18;1987;8;666,92
2018;10;19;1987;8;666,99
2018;10;20;1987;8;667,06
2018;10;21;1987;8;667,13
2018;10;22;1987;8;667,20
2018;10;23;1987;8;667,27
2018;10;24;1987;8;667,35
2018;10;25;1987;8;667,42
2018;10;26;1987;8;667,49
2018;10;27;1987;8;667,56
2018;10;28;1987;8;667,63
2018;10;29;1987;8;667,70
2018;10;30;1987;8;667,78
2018;10;31;1987;8;667,85
2018;10;1;1987;9;663,57
2018;10;2;1987;9;663,64
2018;10;3;1987;9;663,71
2018;10;4;1987;9;663,78
2018;10;5;1987;9;663,85
2018;10;6;1987;9;663,93
2018;10;7;1987;9;664,00
2018;10;8;1987;9;664,07
2018;10;9;1987;9;664,14
2018;10;10;1987;9;664,21
2018;10;11;1987;9;664,29
2018;10;12;1987;9;664,36
2018;10;13;1987;9;664,43
2018;10;14;1987;9;664,50
2018;10;15;1987;9;664,57
2018;10;16;1987;9;664,64
2018;10;17;1987;9;664,72
2018;10;18;1987;9;664,79
2018;10;19;1987;9;664,86
2018;10;20;1987;9;664,93
2018;10;21;1987;9;665,00
2018;10;22;1987;9;665,07
2018;10;23;1987;9;665,15
2018;10;24;1987;9;665,22
2018;10;25;1987;9;665,29
2018;10;26;1987;9;665,36
2018;10;27;1987;9;665,43
2018;10;28;1987;9;665,50
2018;10;29;1987;9;665,58
2018;10;30;1987;9;665,65
2018;10;31;1987;9;665,72
2018;10;1;1987;10;662,24
2018;10;2;1987;10;662,31
2018;10;3;1987;10;662,38
2018;10;4;1987;10;662,45
2018;10;5;1987;10;662,52
2018;10;6;1987;10;662,60
2018;10;7;1987;10;662,67
2018;10;8;1987;10;662,74
2018;10;9;1987;10;662,81
2018;10;10;1987;10;662,88
2018;10;11;1987;10;662,95
2018;10;12;1987;10;663,03
2018;10;13;1987;10;663,10
2018;10;14;1987;10;663,17
2018;10;15;1987;10;663,24
2018;10;16;1987;10;663,31
2018;10;17;1987;10;663,38
2018;10;18;1987;10;663,46
2018;10;19;1987;10;663,53
2018;10;20;1987;10;663,60
2018;10;21;1987;10;663,67
2018;10;22;1987;10;663,74
2018;10;23;1987;10;663,82
2018;10;24;1987;10;663,89
2018;10;25;1987;10;663,96
2018;10;26;1987;10;664,03
2018;10;27;1987;10;664,10
2018;10;28;1987;10;664,17
2018;10;29;1987;10;664,25
2018;10;30;1987;10;664,32
2018;10;31;1987;10;664,39
2018;10;1;1987;11;660,19
2018;10;2;1987;11;660,26
2018;10;3;1987;11;660,33
2018;10;4;1987;11;660,40
2018;10;5;1987;11;660,47
2018;10;6;1987;11;660,55
2018;10;7;1987;11;660,62
2018;10;8;1987;11;660,69
2018;10;9;1987;11;660,76
2018;10;10;1987;11;660,83
2018;10;11;1987;11;660,90
2018;10;12;1987;11;660,98
2018;10;13;1987;11;661,05
2018;10;14;1987;11;661,12
2018;10;15;1987;11;661,19
2018;10;16;1987;11;661,26
2018;10;17;1987;11;661,33
2018;10;18;1987;11;661,41
2018;10;19;1987;11;661,48
2018;10;20;1987;11;661,55
2018;10;21;1987;11;661,62
2018;10;22;1987;11;661,69
2018;10;23;1987;11;661,77
2018;10;24;1987;11;661,84
2018;10;25;1987;11;661,91
2018;10;26;1987;11;661,98
2018;10;27;1987;11;662,05
2018;10;28;1987;11;662,12
2018;10;29;1987;11;662,20
2018;10;30;1987;11;662,27
2018;10;31;1987;11;662,34
2018;10;1;1987;12;658,52
2018;10;2;1987;12;658,59
2018;10;3;1987;12;658,66
2018;10;4;1987;12;658,73
2018;10;5;1987;12;658,80
2018;10;6;1987;12;658,87
2018;10;7;1987;12;658,95
2018;10;8;1987;12;659,02
2018;10;9;1987;12;659,09
2018;10;10;1987;12;659,16
2018;10;11;1987;12;659,23
2018;10;12;1987;12;659,30
2018;10;13;1987;12;659,38
2018;10;14;1987;12;659,45
2018;10;15;1987;12;659,52
2018;10;16;1987;12;659,59
2018;10;17;1987;12;659,66
2018;10;18;1987;12;659,73
2018;10;19;1987;12;659,81
2018;10;20;1987;12;659,88
2018;10;21;1987;12;659,95
2018;10;22;1987;12;660,02
2018;10;23;1987;12;660,09
2018;10;24;1987;12;660,17
2018;10;25;1987;12;660,24
2018;10;26;1987;12;660,31
2018;10;27;1987;12;660,38
2018;10;28;1987;12;660,45
2018;10;29;1987;12;660,52
2018;10;30;1987;12;660,60
2018;10;31;1987;12;660,67
2018;10;1;1988;1;655,22
2018;10;2;1988;1;655,29
2018;10;3;1988;1;655,36
2018;10;4;1988;1;655,43
2018;10;5;1988;1;655,50
2018;10;6;1988;1;655,58
2018;10;7;1988;1;655,65
2018;10;8;1988;1;655,72
2018;10;9;1988;1;655,79
2018;10;10;1988;1;655,86
2018;10;11;1988;1;655,93
2018;10;12;1988;1;656,01
2018;10;13;1988;1;656,08
2018;10;14;1988;1;656,15
2018;10;15;1988;1;656,22
2018;10;16;1988;1;656,29
2018;10;17;1988;1;656,37
2018;10;18;1988;1;656,44
2018;10;19;1988;1;656,51
2018;10;20;1988;1;656,58
2018;10;21;1988;1;656,65
2018;10;22;1988;1;656,72
2018;10;23;1988;1;656,80
2018;10;24;1988;1;656,87
2018;10;25;1988;1;656,94
2018;10;26;1988;1;657,01
2018;10;27;1988;1;657,08
2018;10;28;1988;1;657,15
2018;10;29;1988;1;657,23
2018;10;30;1988;1;657,30
2018;10;31;1988;1;657,37
2018;10;1;1988;2;651,96
2018;10;2;1988;2;652,04
2018;10;3;1988;2;652,11
2018;10;4;1988;2;652,18
2018;10;5;1988;2;652,25
2018;10;6;1988;2;652,32
2018;10;7;1988;2;652,39
2018;10;8;1988;2;652,47
2018;10;9;1988;2;652,54
2018;10;10;1988;2;652,61
2018;10;11;1988;2;652,68
2018;10;12;1988;2;652,75
2018;10;13;1988;2;652,83
2018;10;14;1988;2;652,90
2018;10;15;1988;2;652,97
2018;10;16;1988;2;653,04
2018;10;17;1988;2;653,11
2018;10;18;1988;2;653,18
2018;10;19;1988;2;653,26
2018;10;20;1988;2;653,33
2018;10;21;1988;2;653,40
2018;10;22;1988;2;653,47
2018;10;23;1988;2;653,54
2018;10;24;1988;2;653,61
2018;10;25;1988;2;653,69
2018;10;26;1988;2;653,76
2018;10;27;1988;2;653,83
2018;10;28;1988;2;653,90
2018;10;29;1988;2;653,97
2018;10;30;1988;2;654,04
2018;10;31;1988;2;654,12
2018;10;1;1988;3;649,28
2018;10;2;1988;3;649,35
2018;10;3;1988;3;649,42
2018;10;4;1988;3;649,49
2018;10;5;1988;3;649,57
2018;10;6;1988;3;649,64
2018;10;7;1988;3;649,71
2018;10;8;1988;3;649,78
2018;10;9;1988;3;649,85
2018;10;10;1988;3;649,92
2018;10;11;1988;3;650,00
2018;10;12;1988;3;650,07
2018;10;13;1988;3;650,14
2018;10;14;1988;3;650,21
2018;10;15;1988;3;650,28
2018;10;16;1988;3;650,35
2018;10;17;1988;3;650,43
2018;10;18;1988;3;650,50
2018;10;19;1988;3;650,57
2018;10;20;1988;3;650,64
2018;10;21;1988;3;650,71
2018;10;22;1988;3;650,79
2018;10;23;1988;3;650,86
2018;10;24;1988;3;650,93
2018;10;25;1988;3;651,00
2018;10;26;1988;3;651,07
2018;10;27;1988;3;651,14
2018;10;28;1988;3;651,22
2018;10;29;1988;3;651,29
2018;10;30;1988;3;651,36
2018;10;31;1988;3;651,43
2018;10;1;1988;4;648,01
2018;10;2;1988;4;648,09
2018;10;3;1988;4;648,16
2018;10;4;1988;4;648,23
2018;10;5;1988;4;648,30
2018;10;6;1988;4;648,37
2018;10;7;1988;4;648,44
2018;10;8;1988;4;648,52
2018;10;9;1988;4;648,59
2018;10;10;1988;4;648,66
2018;10;11;1988;4;648,73
2018;10;12;1988;4;648,80
2018;10;13;1988;4;648,87
2018;10;14;1988;4;648,95
2018;10;15;1988;4;649,02
2018;10;16;1988;4;649,09
2018;10;17;1988;4;649,16
2018;10;18;1988;4;649,23
2018;10;19;1988;4;649,31
2018;10;20;1988;4;649,38
2018;10;21;1988;4;649,45
2018;10;22;1988;4;649,52
2018;10;23;1988;4;649,59
2018;10;24;1988;4;649,66
2018;10;25;1988;4;649,74
2018;10;26;1988;4;649,81
2018;10;27;1988;4;649,88
2018;10;28;1988;4;649,95
2018;10;29;1988;4;650,02
2018;10;30;1988;4;650,09
2018;10;31;1988;4;650,17
2018;10;1;1988;5;646,94
2018;10;2;1988;5;647,01
2018;10;3;1988;5;647,08
2018;10;4;1988;5;647,16
2018;10;5;1988;5;647,23
2018;10;6;1988;5;647,30
2018;10;7;1988;5;647,37
2018;10;8;1988;5;647,44
2018;10;9;1988;5;647,51
2018;10;10;1988;5;647,59
2018;10;11;1988;5;647,66
2018;10;12;1988;5;647,73
2018;10;13;1988;5;647,80
2018;10;14;1988;5;647,87
2018;10;15;1988;5;647,95
2018;10;16;1988;5;648,02
2018;10;17;1988;5;648,09
2018;10;18;1988;5;648,16
2018;10;19;1988;5;648,23
2018;10;20;1988;5;648,30
2018;10;21;1988;5;648,38
2018;10;22;1988;5;648,45
2018;10;23;1988;5;648,52
2018;10;24;1988;5;648,59
2018;10;25;1988;5;648,66
2018;10;26;1988;5;648,73
2018;10;27;1988;5;648,81
2018;10;28;1988;5;648,88
2018;10;29;1988;5;648,95
2018;10;30;1988;5;649,02
2018;10;31;1988;5;649,09
2018;10;1;1988;6;644,83
2018;10;2;1988;6;644,90
2018;10;3;1988;6;644,97
2018;10;4;1988;6;645,04
2018;10;5;1988;6;645,12
2018;10;6;1988;6;645,19
2018;10;7;1988;6;645,26
2018;10;8;1988;6;645,33
2018;10;9;1988;6;645,40
2018;10;10;1988;6;645,47
2018;10;11;1988;6;645,55
2018;10;12;1988;6;645,62
2018;10;13;1988;6;645,69
2018;10;14;1988;6;645,76
2018;10;15;1988;6;645,83
2018;10;16;1988;6;645,90
2018;10;17;1988;6;645,98
2018;10;18;1988;6;646,05
2018;10;19;1988;6;646,12
2018;10;20;1988;6;646,19
2018;10;21;1988;6;646,26
2018;10;22;1988;6;646,34
2018;10;23;1988;6;646,41
2018;10;24;1988;6;646,48
2018;10;25;1988;6;646,55
2018;10;26;1988;6;646,62
2018;10;27;1988;6;646,69
2018;10;28;1988;6;646,77
2018;10;29;1988;6;646,84
2018;10;30;1988;6;646,91
2018;10;31;1988;6;646,98
2018;10;1;1988;7;642,44
2018;10;2;1988;7;642,51
2018;10;3;1988;7;642,58
2018;10;4;1988;7;642,66
2018;10;5;1988;7;642,73
2018;10;6;1988;7;642,80
2018;10;7;1988;7;642,87
2018;10;8;1988;7;642,94
2018;10;9;1988;7;643,01
2018;10;10;1988;7;643,09
2018;10;11;1988;7;643,16
2018;10;12;1988;7;643,23
2018;10;13;1988;7;643,30
2018;10;14;1988;7;643,37
2018;10;15;1988;7;643,45
2018;10;16;1988;7;643,52
2018;10;17;1988;7;643,59
2018;10;18;1988;7;643,66
2018;10;19;1988;7;643,73
2018;10;20;1988;7;643,80
2018;10;21;1988;7;643,88
2018;10;22;1988;7;643,95
2018;10;23;1988;7;644,02
2018;10;24;1988;7;644,09
2018;10;25;1988;7;644,16
2018;10;26;1988;7;644,23
2018;10;27;1988;7;644,31
2018;10;28;1988;7;644,38
2018;10;29;1988;7;644,45
2018;10;30;1988;7;644,52
2018;10;31;1988;7;644,59
2018;10;1;1988;8;640,50
2018;10;2;1988;8;640,57
2018;10;3;1988;8;640,65
2018;10;4;1988;8;640,72
2018;10;5;1988;8;640,79
2018;10;6;1988;8;640,86
2018;10;7;1988;8;640,93
2018;10;8;1988;8;641,00
2018;10;9;1988;8;641,08
2018;10;10;1988;8;641,15
2018;10;11;1988;8;641,22
2018;10;12;1988;8;641,29
2018;10;13;1988;8;641,36
2018;10;14;1988;8;641,44
2018;10;15;1988;8;641,51
2018;10;16;1988;8;641,58
2018;10;17;1988;8;641,65
2018;10;18;1988;8;641,72
2018;10;19;1988;8;641,79
2018;10;20;1988;8;641,87
2018;10;21;1988;8;641,94
2018;10;22;1988;8;642,01
2018;10;23;1988;8;642,08
2018;10;24;1988;8;642,15
2018;10;25;1988;8;642,22
2018;10;26;1988;8;642,30
2018;10;27;1988;8;642,37
2018;10;28;1988;8;642,44
2018;10;29;1988;8;642,51
2018;10;30;1988;8;642,58
2018;10;31;1988;8;642,65
2018;10;1;1988;9;639,33
2018;10;2;1988;9;639,40
2018;10;3;1988;9;639,47
2018;10;4;1988;9;639,55
2018;10;5;1988;9;639,62
2018;10;6;1988;9;639,69
2018;10;7;1988;9;639,76
2018;10;8;1988;9;639,83
2018;10;9;1988;9;639,90
2018;10;10;1988;9;639,98
2018;10;11;1988;9;640,05
2018;10;12;1988;9;640,12
2018;10;13;1988;9;640,19
2018;10;14;1988;9;640,26
2018;10;15;1988;9;640,33
2018;10;16;1988;9;640,41
2018;10;17;1988;9;640,48
2018;10;18;1988;9;640,55
2018;10;19;1988;9;640,62
2018;10;20;1988;9;640,69
2018;10;21;1988;9;640,77
2018;10;22;1988;9;640,84
2018;10;23;1988;9;640,91
2018;10;24;1988;9;640,98
2018;10;25;1988;9;641,05
2018;10;26;1988;9;641,12
2018;10;27;1988;9;641,20
2018;10;28;1988;9;641,27
2018;10;29;1988;9;641,34
2018;10;30;1988;9;641,41
2018;10;31;1988;9;641,48
2018;10;1;1988;10;638,57
2018;10;2;1988;10;638,64
2018;10;3;1988;10;638,72
2018;10;4;1988;10;638,79
2018;10;5;1988;10;638,86
2018;10;6;1988;10;638,93
2018;10;7;1988;10;639,00
2018;10;8;1988;10;639,07
2018;10;9;1988;10;639,15
2018;10;10;1988;10;639,22
2018;10;11;1988;10;639,29
2018;10;12;1988;10;639,36
2018;10;13;1988;10;639,43
2018;10;14;1988;10;639,51
2018;10;15;1988;10;639,58
2018;10;16;1988;10;639,65
2018;10;17;1988;10;639,72
2018;10;18;1988;10;639,79
2018;10;19;1988;10;639,86
2018;10;20;1988;10;639,94
2018;10;21;1988;10;640,01
2018;10;22;1988;10;640,08
2018;10;23;1988;10;640,15
2018;10;24;1988;10;640,22
2018;10;25;1988;10;640,29
2018;10;26;1988;10;640,37
2018;10;27;1988;10;640,44
2018;10;28;1988;10;640,51
2018;10;29;1988;10;640,58
2018;10;30;1988;10;640,65
2018;10;31;1988;10;640,72
2018;10;1;1988;11;637,78
2018;10;2;1988;11;637,85
2018;10;3;1988;11;637,92
2018;10;4;1988;11;637,99
2018;10;5;1988;11;638,06
2018;10;6;1988;11;638,13
2018;10;7;1988;11;638,21
2018;10;8;1988;11;638,28
2018;10;9;1988;11;638,35
2018;10;10;1988;11;638,42
2018;10;11;1988;11;638,49
2018;10;12;1988;11;638,57
2018;10;13;1988;11;638,64
2018;10;14;1988;11;638,71
2018;10;15;1988;11;638,78
2018;10;16;1988;11;638,85
2018;10;17;1988;11;638,92
2018;10;18;1988;11;639,00
2018;10;19;1988;11;639,07
2018;10;20;1988;11;639,14
2018;10;21;1988;11;639,21
2018;10;22;1988;11;639,28
2018;10;23;1988;11;639,35
2018;10;24;1988;11;639,43
2018;10;25;1988;11;639,50
2018;10;26;1988;11;639,57
2018;10;27;1988;11;639,64
2018;10;28;1988;11;639,71
2018;10;29;1988;11;639,78
2018;10;30;1988;11;639,86
2018;10;31;1988;11;639,93
2018;10;1;1988;12;637,06
2018;10;2;1988;12;637,13
2018;10;3;1988;12;637,20
2018;10;4;1988;12;637,28
2018;10;5;1988;12;637,35
2018;10;6;1988;12;637,42
2018;10;7;1988;12;637,49
2018;10;8;1988;12;637,56
2018;10;9;1988;12;637,63
2018;10;10;1988;12;637,71
2018;10;11;1988;12;637,78
2018;10;12;1988;12;637,85
2018;10;13;1988;12;637,92
2018;10;14;1988;12;637,99
2018;10;15;1988;12;638,06
2018;10;16;1988;12;638,14
2018;10;17;1988;12;638,21
2018;10;18;1988;12;638,28
2018;10;19;1988;12;638,35
2018;10;20;1988;12;638,42
2018;10;21;1988;12;638,49
2018;10;22;1988;12;638,57
2018;10;23;1988;12;638,64
2018;10;24;1988;12;638,71
2018;10;25;1988;12;638,78
2018;10;26;1988;12;638,85
2018;10;27;1988;12;638,92
2018;10;28;1988;12;639,00
2018;10;29;1988;12;639,07
2018;10;30;1988;12;639,14
2018;10;31;1988;12;639,21
2018;10;1;1989;1;636,29
2018;10;2;1989;1;636,36
2018;10;3;1989;1;636,43
2018;10;4;1989;1;636,50
2018;10;5;1989;1;636,57
2018;10;6;1989;1;636,65
2018;10;7;1989;1;636,72
2018;10;8;1989;1;636,79
2018;10;9;1989;1;636,86
2018;10;10;1989;1;636,93
2018;10;11;1989;1;637,00
2018;10;12;1989;1;637,08
2018;10;13;1989;1;637,15
2018;10;14;1989;1;637,22
2018;10;15;1989;1;637,29
2018;10;16;1989;1;637,36
2018;10;17;1989;1;637,43
2018;10;18;1989;1;637,51
2018;10;19;1989;1;637,58
2018;10;20;1989;1;637,65
2018;10;21;1989;1;637,72
2018;10;22;1989;1;637,79
2018;10;23;1989;1;637,87
2018;10;24;1989;1;637,94
2018;10;25;1989;1;638,01
2018;10;26;1989;1;638,08
2018;10;27;1989;1;638,15
2018;10;28;1989;1;638,22
2018;10;29;1989;1;638,30
2018;10;30;1989;1;638,37
2018;10;31;1989;1;638,44
2018;10;1;1989;2;634,85
2018;10;2;1989;2;634,92
2018;10;3;1989;2;634,99
2018;10;4;1989;2;635,06
2018;10;5;1989;2;635,14
2018;10;6;1989;2;635,21
2018;10;7;1989;2;635,28
2018;10;8;1989;2;635,35
2018;10;9;1989;2;635,42
2018;10;10;1989;2;635,49
2018;10;11;1989;2;635,57
2018;10;12;1989;2;635,64
2018;10;13;1989;2;635,71
2018;10;14;1989;2;635,78
2018;10;15;1989;2;635,85
2018;10;16;1989;2;635,93
2018;10;17;1989;2;636,00
2018;10;18;1989;2;636,07
2018;10;19;1989;2;636,14
2018;10;20;1989;2;636,21
2018;10;21;1989;2;636,28
2018;10;22;1989;2;636,36
2018;10;23;1989;2;636,43
2018;10;24;1989;2;636,50
2018;10;25;1989;2;636,57
2018;10;26;1989;2;636,64
2018;10;27;1989;2;636,71
2018;10;28;1989;2;636,79
2018;10;29;1989;2;636,86
2018;10;30;1989;2;636,93
2018;10;31;1989;2;637,00
2018;10;1;1989;3;631,76
2018;10;2;1989;3;631,83
2018;10;3;1989;3;631,91
2018;10;4;1989;3;631,98
2018;10;5;1989;3;632,05
2018;10;6;1989;3;632,12
2018;10;7;1989;3;632,19
2018;10;8;1989;3;632,27
2018;10;9;1989;3;632,34
2018;10;10;1989;3;632,41
2018;10;11;1989;3;632,48
2018;10;12;1989;3;632,55
2018;10;13;1989;3;632,62
2018;10;14;1989;3;632,70
2018;10;15;1989;3;632,77
2018;10;16;1989;3;632,84
2018;10;17;1989;3;632,91
2018;10;18;1989;3;632,98
2018;10;19;1989;3;633,05
2018;10;20;1989;3;633,13
2018;10;21;1989;3;633,20
2018;10;22;1989;3;633,27
2018;10;23;1989;3;633,34
2018;10;24;1989;3;633,41
2018;10;25;1989;3;633,48
2018;10;26;1989;3;633,56
2018;10;27;1989;3;633,63
2018;10;28;1989;3;633,70
2018;10;29;1989;3;633,77
2018;10;30;1989;3;633,84
2018;10;31;1989;3;633,92
2018;10;1;1989;4;628,82
2018;10;2;1989;4;628,89
2018;10;3;1989;4;628,96
2018;10;4;1989;4;629,03
2018;10;5;1989;4;629,10
2018;10;6;1989;4;629,17
2018;10;7;1989;4;629,25
2018;10;8;1989;4;629,32
2018;10;9;1989;4;629,39
2018;10;10;1989;4;629,46
2018;10;11;1989;4;629,53
2018;10;12;1989;4;629,60
2018;10;13;1989;4;629,68
2018;10;14;1989;4;629,75
2018;10;15;1989;4;629,82
2018;10;16;1989;4;629,89
2018;10;17;1989;4;629,96
2018;10;18;1989;4;630,03
2018;10;19;1989;4;630,11
2018;10;20;1989;4;630,18
2018;10;21;1989;4;630,25
2018;10;22;1989;4;630,32
2018;10;23;1989;4;630,39
2018;10;24;1989;4;630,46
2018;10;25;1989;4;630,54
2018;10;26;1989;4;630,61
2018;10;27;1989;4;630,68
2018;10;28;1989;4;630,75
2018;10;29;1989;4;630,82
2018;10;30;1989;4;630,90
2018;10;31;1989;4;630,97
2018;10;1;1989;5;626,62
2018;10;2;1989;5;626,69
2018;10;3;1989;5;626,77
2018;10;4;1989;5;626,84
2018;10;5;1989;5;626,91
2018;10;6;1989;5;626,98
2018;10;7;1989;5;627,05
2018;10;8;1989;5;627,13
2018;10;9;1989;5;627,20
2018;10;10;1989;5;627,27
2018;10;11;1989;5;627,34
2018;10;12;1989;5;627,41
2018;10;13;1989;5;627,48
2018;10;14;1989;5;627,56
2018;10;15;1989;5;627,63
2018;10;16;1989;5;627,70
2018;10;17;1989;5;627,77
2018;10;18;1989;5;627,84
2018;10;19;1989;5;627,91
2018;10;20;1989;5;627,99
2018;10;21;1989;5;628,06
2018;10;22;1989;5;628,13
2018;10;23;1989;5;628,20
2018;10;24;1989;5;628,27
2018;10;25;1989;5;628,34
2018;10;26;1989;5;628,42
2018;10;27;1989;5;628,49
2018;10;28;1989;5;628,56
2018;10;29;1989;5;628,63
2018;10;30;1989;5;628,70
2018;10;31;1989;5;628,78
2018;10;1;1989;6;625,14
2018;10;2;1989;6;625,21
2018;10;3;1989;6;625,28
2018;10;4;1989;6;625,36
2018;10;5;1989;6;625,43
2018;10;6;1989;6;625,50
2018;10;7;1989;6;625,57
2018;10;8;1989;6;625,64
2018;10;9;1989;6;625,71
2018;10;10;1989;6;625,79
2018;10;11;1989;6;625,86
2018;10;12;1989;6;625,93
2018;10;13;1989;6;626,00
2018;10;14;1989;6;626,07
2018;10;15;1989;6;626,15
2018;10;16;1989;6;626,22
2018;10;17;1989;6;626,29
2018;10;18;1989;6;626,36
2018;10;19;1989;6;626,43
2018;10;20;1989;6;626,50
2018;10;21;1989;6;626,58
2018;10;22;1989;6;626,65
2018;10;23;1989;6;626,72
2018;10;24;1989;6;626,79
2018;10;25;1989;6;626,86
2018;10;26;1989;6;626,93
2018;10;27;1989;6;627,01
2018;10;28;1989;6;627,08
2018;10;29;1989;6;627,15
2018;10;30;1989;6;627,22
2018;10;31;1989;6;627,29
2018;10;1;1989;7;622,77
2018;10;2;1989;7;622,84
2018;10;3;1989;7;622,91
2018;10;4;1989;7;622,98
2018;10;5;1989;7;623,06
2018;10;6;1989;7;623,13
2018;10;7;1989;7;623,20
2018;10;8;1989;7;623,27
2018;10;9;1989;7;623,34
2018;10;10;1989;7;623,41
2018;10;11;1989;7;623,49
2018;10;12;1989;7;623,56
2018;10;13;1989;7;623,63
2018;10;14;1989;7;623,70
2018;10;15;1989;7;623,77
2018;10;16;1989;7;623,85
2018;10;17;1989;7;623,92
2018;10;18;1989;7;623,99
2018;10;19;1989;7;624,06
2018;10;20;1989;7;624,13
2018;10;21;1989;7;624,20
2018;10;22;1989;7;624,28
2018;10;23;1989;7;624,35
2018;10;24;1989;7;624,42
2018;10;25;1989;7;624,49
2018;10;26;1989;7;624,56
2018;10;27;1989;7;624,63
2018;10;28;1989;7;624,71
2018;10;29;1989;7;624,78
2018;10;30;1989;7;624,85
2018;10;31;1989;7;624,92
2018;10;1;1989;8;620,90
2018;10;2;1989;8;620,97
2018;10;3;1989;8;621,04
2018;10;4;1989;8;621,11
2018;10;5;1989;8;621,18
2018;10;6;1989;8;621,25
2018;10;7;1989;8;621,33
2018;10;8;1989;8;621,40
2018;10;9;1989;8;621,47
2018;10;10;1989;8;621,54
2018;10;11;1989;8;621,61
2018;10;12;1989;8;621,69
