a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;9;5;1987;6;641,84
2017;9;6;1987;6;641,92
2017;9;7;1987;6;642,00
2017;9;8;1987;6;642,09
2017;9;9;1987;6;642,17
2017;9;10;1987;6;642,25
2017;9;11;1987;6;642,33
2017;9;12;1987;6;642,42
2017;9;13;1987;6;642,50
2017;9;14;1987;6;642,58
2017;9;15;1987;6;642,67
2017;9;16;1987;6;642,75
2017;9;17;1987;6;642,83
2017;9;18;1987;6;642,91
2017;9;19;1987;6;643,00
2017;9;20;1987;6;643,08
2017;9;21;1987;6;643,16
2017;9;22;1987;6;643,25
2017;9;23;1987;6;643,33
2017;9;24;1987;6;643,41
2017;9;25;1987;6;643,49
2017;9;26;1987;6;643,58
2017;9;27;1987;6;643,66
2017;9;28;1987;6;643,74
2017;9;29;1987;6;643,83
2017;9;30;1987;6;643,91
2017;9;1;1987;7;638,43
2017;9;2;1987;7;638,51
2017;9;3;1987;7;638,59
2017;9;4;1987;7;638,68
2017;9;5;1987;7;638,76
2017;9;6;1987;7;638,84
2017;9;7;1987;7;638,93
2017;9;8;1987;7;639,01
2017;9;9;1987;7;639,09
2017;9;10;1987;7;639,17
2017;9;11;1987;7;639,26
2017;9;12;1987;7;639,34
2017;9;13;1987;7;639,42
2017;9;14;1987;7;639,51
2017;9;15;1987;7;639,59
2017;9;16;1987;7;639,67
2017;9;17;1987;7;639,75
2017;9;18;1987;7;639,84
2017;9;19;1987;7;639,92
2017;9;20;1987;7;640,00
2017;9;21;1987;7;640,09
2017;9;22;1987;7;640,17
2017;9;23;1987;7;640,25
2017;9;24;1987;7;640,33
2017;9;25;1987;7;640,42
2017;9;26;1987;7;640,50
2017;9;27;1987;7;640,58
2017;9;28;1987;7;640,67
2017;9;29;1987;7;640,75
2017;9;30;1987;7;640,83
2017;9;1;1987;8;635,19
2017;9;2;1987;8;635,27
2017;9;3;1987;8;635,35
2017;9;4;1987;8;635,44
2017;9;5;1987;8;635,52
2017;9;6;1987;8;635,60
2017;9;7;1987;8;635,69
2017;9;8;1987;8;635,77
2017;9;9;1987;8;635,85
2017;9;10;1987;8;635,93
2017;9;11;1987;8;636,02
2017;9;12;1987;8;636,10
2017;9;13;1987;8;636,18
2017;9;14;1987;8;636,27
2017;9;15;1987;8;636,35
2017;9;16;1987;8;636,43
2017;9;17;1987;8;636,52
2017;9;18;1987;8;636,60
2017;9;19;1987;8;636,68
2017;9;20;1987;8;636,76
2017;9;21;1987;8;636,85
2017;9;22;1987;8;636,93
2017;9;23;1987;8;637,01
2017;9;24;1987;8;637,10
2017;9;25;1987;8;637,18
2017;9;26;1987;8;637,26
2017;9;27;1987;8;637,34
2017;9;28;1987;8;637,43
2017;9;29;1987;8;637,51
2017;9;30;1987;8;637,59
2017;9;1;1987;9;633,06
2017;9;2;1987;9;633,14
2017;9;3;1987;9;633,23
2017;9;4;1987;9;633,31
2017;9;5;1987;9;633,39
2017;9;6;1987;9;633,48
2017;9;7;1987;9;633,56
2017;9;8;1987;9;633,64
2017;9;9;1987;9;633,72
2017;9;10;1987;9;633,81
2017;9;11;1987;9;633,89
2017;9;12;1987;9;633,97
2017;9;13;1987;9;634,06
2017;9;14;1987;9;634,14
2017;9;15;1987;9;634,22
2017;9;16;1987;9;634,30
2017;9;17;1987;9;634,39
2017;9;18;1987;9;634,47
2017;9;19;1987;9;634,55
2017;9;20;1987;9;634,64
2017;9;21;1987;9;634,72
2017;9;22;1987;9;634,80
2017;9;23;1987;9;634,88
2017;9;24;1987;9;634,97
2017;9;25;1987;9;635,05
2017;9;26;1987;9;635,13
2017;9;27;1987;9;635,22
2017;9;28;1987;9;635,30
2017;9;29;1987;9;635,38
2017;9;30;1987;9;635,46
2017;9;1;1987;10;631,73
2017;9;2;1987;10;631,81
2017;9;3;1987;10;631,90
2017;9;4;1987;10;631,98
2017;9;5;1987;10;632,06
2017;9;6;1987;10;632,14
2017;9;7;1987;10;632,23
2017;9;8;1987;10;632,31
2017;9;9;1987;10;632,39
2017;9;10;1987;10;632,48
2017;9;11;1987;10;632,56
2017;9;12;1987;10;632,64
2017;9;13;1987;10;632,72
2017;9;14;1987;10;632,81
2017;9;15;1987;10;632,89
2017;9;16;1987;10;632,97
2017;9;17;1987;10;633,06
2017;9;18;1987;10;633,14
2017;9;19;1987;10;633,22
2017;9;20;1987;10;633,30
2017;9;21;1987;10;633,39
2017;9;22;1987;10;633,47
2017;9;23;1987;10;633,55
2017;9;24;1987;10;633,64
2017;9;25;1987;10;633,72
2017;9;26;1987;10;633,80
2017;9;27;1987;10;633,88
2017;9;28;1987;10;633,97
2017;9;29;1987;10;634,05
2017;9;30;1987;10;634,13
2017;9;1;1987;11;629,68
2017;9;2;1987;11;629,76
2017;9;3;1987;11;629,85
2017;9;4;1987;11;629,93
2017;9;5;1987;11;630,01
2017;9;6;1987;11;630,09
2017;9;7;1987;11;630,18
2017;9;8;1987;11;630,26
2017;9;9;1987;11;630,34
2017;9;10;1987;11;630,43
2017;9;11;1987;11;630,51
2017;9;12;1987;11;630,59
2017;9;13;1987;11;630,67
2017;9;14;1987;11;630,76
2017;9;15;1987;11;630,84
2017;9;16;1987;11;630,92
2017;9;17;1987;11;631,01
2017;9;18;1987;11;631,09
2017;9;19;1987;11;631,17
2017;9;20;1987;11;631,25
2017;9;21;1987;11;631,34
2017;9;22;1987;11;631,42
2017;9;23;1987;11;631,50
2017;9;24;1987;11;631,59
2017;9;25;1987;11;631,67
2017;9;26;1987;11;631,75
2017;9;27;1987;11;631,83
2017;9;28;1987;11;631,92
2017;9;29;1987;11;632,00
2017;9;30;1987;11;632,08
2017;9;1;1987;12;628,01
2017;9;2;1987;12;628,09
2017;9;3;1987;12;628,17
2017;9;4;1987;12;628,26
2017;9;5;1987;12;628,34
2017;9;6;1987;12;628,42
2017;9;7;1987;12;628,51
2017;9;8;1987;12;628,59
2017;9;9;1987;12;628,67
2017;9;10;1987;12;628,75
2017;9;11;1987;12;628,84
2017;9;12;1987;12;628,92
2017;9;13;1987;12;629,00
2017;9;14;1987;12;629,09
2017;9;15;1987;12;629,17
2017;9;16;1987;12;629,25
2017;9;17;1987;12;629,33
2017;9;18;1987;12;629,42
2017;9;19;1987;12;629,50
2017;9;20;1987;12;629,58
2017;9;21;1987;12;629,67
2017;9;22;1987;12;629,75
2017;9;23;1987;12;629,83
2017;9;24;1987;12;629,91
2017;9;25;1987;12;630,00
2017;9;26;1987;12;630,08
2017;9;27;1987;12;630,16
2017;9;28;1987;12;630,25
2017;9;29;1987;12;630,33
2017;9;30;1987;12;630,41
2017;9;1;1988;1;624,71
2017;9;2;1988;1;624,79
2017;9;3;1988;1;624,88
2017;9;4;1988;1;624,96
2017;9;5;1988;1;625,04
2017;9;6;1988;1;625,12
2017;9;7;1988;1;625,21
2017;9;8;1988;1;625,29
2017;9;9;1988;1;625,37
2017;9;10;1988;1;625,46
2017;9;11;1988;1;625,54
2017;9;12;1988;1;625,62
2017;9;13;1988;1;625,71
2017;9;14;1988;1;625,79
2017;9;15;1988;1;625,87
2017;9;16;1988;1;625,95
2017;9;17;1988;1;626,04
2017;9;18;1988;1;626,12
2017;9;19;1988;1;626,20
2017;9;20;1988;1;626,29
2017;9;21;1988;1;626,37
2017;9;22;1988;1;626,45
2017;9;23;1988;1;626,53
2017;9;24;1988;1;626,62
2017;9;25;1988;1;626,70
2017;9;26;1988;1;626,78
2017;9;27;1988;1;626,87
2017;9;28;1988;1;626,95
2017;9;29;1988;1;627,03
2017;9;30;1988;1;627,11
2017;9;1;1988;2;621,46
2017;9;2;1988;2;621,54
2017;9;3;1988;2;621,62
2017;9;4;1988;2;621,71
2017;9;5;1988;2;621,79
2017;9;6;1988;2;621,87
2017;9;7;1988;2;621,95
2017;9;8;1988;2;622,04
2017;9;9;1988;2;622,12
2017;9;10;1988;2;622,20
2017;9;11;1988;2;622,29
2017;9;12;1988;2;622,37
2017;9;13;1988;2;622,45
2017;9;14;1988;2;622,53
2017;9;15;1988;2;622,62
2017;9;16;1988;2;622,70
2017;9;17;1988;2;622,78
2017;9;18;1988;2;622,87
2017;9;19;1988;2;622,95
2017;9;20;1988;2;623,03
2017;9;21;1988;2;623,11
2017;9;22;1988;2;623,20
2017;9;23;1988;2;623,28
2017;9;24;1988;2;623,36
2017;9;25;1988;2;623,45
2017;9;26;1988;2;623,53
2017;9;27;1988;2;623,61
2017;9;28;1988;2;623,69
2017;9;29;1988;2;623,78
2017;9;30;1988;2;623,86
2017;9;1;1988;3;618,77
2017;9;2;1988;3;618,85
2017;9;3;1988;3;618,94
2017;9;4;1988;3;619,02
2017;9;5;1988;3;619,10
2017;9;6;1988;3;619,19
2017;9;7;1988;3;619,27
2017;9;8;1988;3;619,35
2017;9;9;1988;3;619,43
2017;9;10;1988;3;619,52
2017;9;11;1988;3;619,60
2017;9;12;1988;3;619,68
2017;9;13;1988;3;619,77
2017;9;14;1988;3;619,85
2017;9;15;1988;3;619,93
2017;9;16;1988;3;620,01
2017;9;17;1988;3;620,10
2017;9;18;1988;3;620,18
2017;9;19;1988;3;620,26
2017;9;20;1988;3;620,35
2017;9;21;1988;3;620,43
2017;9;22;1988;3;620,51
2017;9;23;1988;3;620,59
2017;9;24;1988;3;620,68
2017;9;25;1988;3;620,76
2017;9;26;1988;3;620,84
2017;9;27;1988;3;620,93
2017;9;28;1988;3;621,01
2017;9;29;1988;3;621,09
2017;9;30;1988;3;621,17
2017;9;1;1988;4;617,51
2017;9;2;1988;4;617,59
2017;9;3;1988;4;617,67
2017;9;4;1988;4;617,76
2017;9;5;1988;4;617,84
2017;9;6;1988;4;617,92
2017;9;7;1988;4;618,00
2017;9;8;1988;4;618,09
2017;9;9;1988;4;618,17
2017;9;10;1988;4;618,25
2017;9;11;1988;4;618,34
2017;9;12;1988;4;618,42
2017;9;13;1988;4;618,50
2017;9;14;1988;4;618,58
2017;9;15;1988;4;618,67
2017;9;16;1988;4;618,75
2017;9;17;1988;4;618,83
2017;9;18;1988;4;618,92
2017;9;19;1988;4;619,00
2017;9;20;1988;4;619,08
2017;9;21;1988;4;619,16
2017;9;22;1988;4;619,25
2017;9;23;1988;4;619,33
2017;9;24;1988;4;619,41
2017;9;25;1988;4;619,50
2017;9;26;1988;4;619,58
2017;9;27;1988;4;619,66
2017;9;28;1988;4;619,74
2017;9;29;1988;4;619,83
2017;9;30;1988;4;619,91
2017;9;1;1988;5;616,43
2017;9;2;1988;5;616,52
2017;9;3;1988;5;616,60
2017;9;4;1988;5;616,68
2017;9;5;1988;5;616,77
2017;9;6;1988;5;616,85
2017;9;7;1988;5;616,93
2017;9;8;1988;5;617,01
2017;9;9;1988;5;617,10
2017;9;10;1988;5;617,18
2017;9;11;1988;5;617,26
2017;9;12;1988;5;617,35
2017;9;13;1988;5;617,43
2017;9;14;1988;5;617,51
2017;9;15;1988;5;617,59
2017;9;16;1988;5;617,68
2017;9;17;1988;5;617,76
2017;9;18;1988;5;617,84
2017;9;19;1988;5;617,93
2017;9;20;1988;5;618,01
2017;9;21;1988;5;618,09
2017;9;22;1988;5;618,17
2017;9;23;1988;5;618,26
2017;9;24;1988;5;618,34
2017;9;25;1988;5;618,42
2017;9;26;1988;5;618,51
2017;9;27;1988;5;618,59
2017;9;28;1988;5;618,67
2017;9;29;1988;5;618,75
2017;9;30;1988;5;618,84
2017;9;1;1988;6;614,32
2017;9;2;1988;6;614,40
2017;9;3;1988;6;614,49
2017;9;4;1988;6;614,57
2017;9;5;1988;6;614,65
2017;9;6;1988;6;614,74
2017;9;7;1988;6;614,82
2017;9;8;1988;6;614,90
2017;9;9;1988;6;614,98
2017;9;10;1988;6;615,07
2017;9;11;1988;6;615,15
2017;9;12;1988;6;615,23
2017;9;13;1988;6;615,32
2017;9;14;1988;6;615,40
2017;9;15;1988;6;615,48
2017;9;16;1988;6;615,56
2017;9;17;1988;6;615,65
2017;9;18;1988;6;615,73
2017;9;19;1988;6;615,81
2017;9;20;1988;6;615,90
2017;9;21;1988;6;615,98
2017;9;22;1988;6;616,06
2017;9;23;1988;6;616,15
2017;9;24;1988;6;616,23
2017;9;25;1988;6;616,31
2017;9;26;1988;6;616,39
2017;9;27;1988;6;616,48
2017;9;28;1988;6;616,56
2017;9;29;1988;6;616,64
2017;9;30;1988;6;616,73
2017;9;1;1988;7;611,93
2017;9;2;1988;7;612,02
2017;9;3;1988;7;612,10
2017;9;4;1988;7;612,18
2017;9;5;1988;7;612,27
2017;9;6;1988;7;612,35
2017;9;7;1988;7;612,43
2017;9;8;1988;7;612,51
2017;9;9;1988;7;612,60
2017;9;10;1988;7;612,68
2017;9;11;1988;7;612,76
2017;9;12;1988;7;612,85
2017;9;13;1988;7;612,93
2017;9;14;1988;7;613,01
2017;9;15;1988;7;613,09
2017;9;16;1988;7;613,18
2017;9;17;1988;7;613,26
2017;9;18;1988;7;613,34
2017;9;19;1988;7;613,43
2017;9;20;1988;7;613,51
2017;9;21;1988;7;613,59
2017;9;22;1988;7;613,67
2017;9;23;1988;7;613,76
2017;9;24;1988;7;613,84
2017;9;25;1988;7;613,92
2017;9;26;1988;7;614,01
2017;9;27;1988;7;614,09
2017;9;28;1988;7;614,17
2017;9;29;1988;7;614,25
2017;9;30;1988;7;614,34
2017;9;1;1988;8;610,00
2017;9;2;1988;8;610,08
2017;9;3;1988;8;610,16
2017;9;4;1988;8;610,24
2017;9;5;1988;8;610,33
2017;9;6;1988;8;610,41
2017;9;7;1988;8;610,49
2017;9;8;1988;8;610,58
2017;9;9;1988;8;610,66
2017;9;10;1988;8;610,74
2017;9;11;1988;8;610,82
2017;9;12;1988;8;610,91
2017;9;13;1988;8;610,99
2017;9;14;1988;8;611,07
2017;9;15;1988;8;611,16
2017;9;16;1988;8;611,24
2017;9;17;1988;8;611,32
2017;9;18;1988;8;611,40
2017;9;19;1988;8;611,49
2017;9;20;1988;8;611,57
2017;9;21;1988;8;611,65
2017;9;22;1988;8;611,74
2017;9;23;1988;8;611,82
2017;9;24;1988;8;611,90
2017;9;25;1988;8;611,98
2017;9;26;1988;8;612,07
2017;9;27;1988;8;612,15
2017;9;28;1988;8;612,23
2017;9;29;1988;8;612,32
2017;9;30;1988;8;612,40
2017;9;1;1988;9;608,82
2017;9;2;1988;9;608,91
2017;9;3;1988;9;608,99
2017;9;4;1988;9;609,07
2017;9;5;1988;9;609,15
2017;9;6;1988;9;609,24
2017;9;7;1988;9;609,32
2017;9;8;1988;9;609,40
2017;9;9;1988;9;609,49
2017;9;10;1988;9;609,57
2017;9;11;1988;9;609,65
2017;9;12;1988;9;609,74
2017;9;13;1988;9;609,82
2017;9;14;1988;9;609,90
2017;9;15;1988;9;609,98
2017;9;16;1988;9;610,07
2017;9;17;1988;9;610,15
2017;9;18;1988;9;610,23
2017;9;19;1988;9;610,32
2017;9;20;1988;9;610,40
2017;9;21;1988;9;610,48
2017;9;22;1988;9;610,56
2017;9;23;1988;9;610,65
2017;9;24;1988;9;610,73
2017;9;25;1988;9;610,81
2017;9;26;1988;9;610,90
2017;9;27;1988;9;610,98
2017;9;28;1988;9;611,06
2017;9;29;1988;9;611,14
2017;9;30;1988;9;611,23
2017;9;1;1988;10;608,07
2017;9;2;1988;10;608,15
2017;9;3;1988;10;608,23
2017;9;4;1988;10;608,31
2017;9;5;1988;10;608,40
2017;9;6;1988;10;608,48
2017;9;7;1988;10;608,56
2017;9;8;1988;10;608,65
2017;9;9;1988;10;608,73
2017;9;10;1988;10;608,81
2017;9;11;1988;10;608,89
2017;9;12;1988;10;608,98
2017;9;13;1988;10;609,06
2017;9;14;1988;10;609,14
2017;9;15;1988;10;609,23
2017;9;16;1988;10;609,31
2017;9;17;1988;10;609,39
2017;9;18;1988;10;609,47
2017;9;19;1988;10;609,56
2017;9;20;1988;10;609,64
2017;9;21;1988;10;609,72
2017;9;22;1988;10;609,81
2017;9;23;1988;10;609,89
2017;9;24;1988;10;609,97
2017;9;25;1988;10;610,05
2017;9;26;1988;10;610,14
2017;9;27;1988;10;610,22
2017;9;28;1988;10;610,30
2017;9;29;1988;10;610,39
2017;9;30;1988;10;610,47
2017;9;1;1988;11;607,27
2017;9;2;1988;11;607,35
2017;9;3;1988;11;607,44
2017;9;4;1988;11;607,52
2017;9;5;1988;11;607,60
2017;9;6;1988;11;607,68
2017;9;7;1988;11;607,77
2017;9;8;1988;11;607,85
2017;9;9;1988;11;607,93
2017;9;10;1988;11;608,02
2017;9;11;1988;11;608,10
2017;9;12;1988;11;608,18
2017;9;13;1988;11;608,26
2017;9;14;1988;11;608,35
2017;9;15;1988;11;608,43
2017;9;16;1988;11;608,51
2017;9;17;1988;11;608,60
2017;9;18;1988;11;608,68
2017;9;19;1988;11;608,76
2017;9;20;1988;11;608,84
2017;9;21;1988;11;608,93
2017;9;22;1988;11;609,01
2017;9;23;1988;11;609,09
2017;9;24;1988;11;609,18
2017;9;25;1988;11;609,26
2017;9;26;1988;11;609,34
2017;9;27;1988;11;609,42
2017;9;28;1988;11;609,51
2017;9;29;1988;11;609,59
2017;9;30;1988;11;609,67
2017;9;1;1988;12;606,55
2017;9;2;1988;12;606,64
2017;9;3;1988;12;606,72
2017;9;4;1988;12;606,80
2017;9;5;1988;12;606,88
2017;9;6;1988;12;606,97
2017;9;7;1988;12;607,05
2017;9;8;1988;12;607,13
2017;9;9;1988;12;607,22
2017;9;10;1988;12;607,30
2017;9;11;1988;12;607,38
2017;9;12;1988;12;607,46
2017;9;13;1988;12;607,55
2017;9;14;1988;12;607,63
2017;9;15;1988;12;607,71
2017;9;16;1988;12;607,80
2017;9;17;1988;12;607,88
2017;9;18;1988;12;607,96
2017;9;19;1988;12;608,04
2017;9;20;1988;12;608,13
2017;9;21;1988;12;608,21
2017;9;22;1988;12;608,29
2017;9;23;1988;12;608,38
2017;9;24;1988;12;608,46
2017;9;25;1988;12;608,54
2017;9;26;1988;12;608,62
2017;9;27;1988;12;608,71
2017;9;28;1988;12;608,79
2017;9;29;1988;12;608,87
2017;9;30;1988;12;608,96
2017;9;1;1989;1;605,78
2017;9;2;1989;1;605,86
2017;9;3;1989;1;605,95
2017;9;4;1989;1;606,03
2017;9;5;1989;1;606,11
2017;9;6;1989;1;606,19
2017;9;7;1989;1;606,28
2017;9;8;1989;1;606,36
2017;9;9;1989;1;606,44
2017;9;10;1989;1;606,53
2017;9;11;1989;1;606,61
2017;9;12;1989;1;606,69
2017;9;13;1989;1;606,77
2017;9;14;1989;1;606,86
2017;9;15;1989;1;606,94
2017;9;16;1989;1;607,02
2017;9;17;1989;1;607,11
2017;9;18;1989;1;607,19
2017;9;19;1989;1;607,27
2017;9;20;1989;1;607,35
2017;9;21;1989;1;607,44
2017;9;22;1989;1;607,52
2017;9;23;1989;1;607,60
2017;9;24;1989;1;607,69
2017;9;25;1989;1;607,77
2017;9;26;1989;1;607,85
2017;9;27;1989;1;607,93
2017;9;28;1989;1;608,02
2017;9;29;1989;1;608,10
2017;9;30;1989;1;608,18
2017;9;1;1989;2;604,34
2017;9;2;1989;2;604,43
2017;9;3;1989;2;604,51
2017;9;4;1989;2;604,59
2017;9;5;1989;2;604,67
2017;9;6;1989;2;604,76
2017;9;7;1989;2;604,84
2017;9;8;1989;2;604,92
2017;9;9;1989;2;605,01
2017;9;10;1989;2;605,09
2017;9;11;1989;2;605,17
2017;9;12;1989;2;605,25
2017;9;13;1989;2;605,34
2017;9;14;1989;2;605,42
2017;9;15;1989;2;605,50
2017;9;16;1989;2;605,59
2017;9;17;1989;2;605,67
2017;9;18;1989;2;605,75
2017;9;19;1989;2;605,83
2017;9;20;1989;2;605,92
2017;9;21;1989;2;606,00
2017;9;22;1989;2;606,08
2017;9;23;1989;2;606,17
2017;9;24;1989;2;606,25
2017;9;25;1989;2;606,33
2017;9;26;1989;2;606,41
2017;9;27;1989;2;606,50
2017;9;28;1989;2;606,58
2017;9;29;1989;2;606,66
2017;9;30;1989;2;606,75
2017;9;1;1989;3;601,26
2017;9;2;1989;3;601,34
2017;9;3;1989;3;601,42
2017;9;4;1989;3;601,50
2017;9;5;1989;3;601,59
2017;9;6;1989;3;601,67
2017;9;7;1989;3;601,75
2017;9;8;1989;3;601,84
2017;9;9;1989;3;601,92
2017;9;10;1989;3;602,00
2017;9;11;1989;3;602,08
2017;9;12;1989;3;602,17
2017;9;13;1989;3;602,25
2017;9;14;1989;3;602,33
2017;9;15;1989;3;602,42
2017;9;16;1989;3;602,50
2017;9;17;1989;3;602,58
2017;9;18;1989;3;602,67
2017;9;19;1989;3;602,75
2017;9;20;1989;3;602,83
2017;9;21;1989;3;602,91
2017;9;22;1989;3;603,00
2017;9;23;1989;3;603,08
2017;9;24;1989;3;603,16
2017;9;25;1989;3;603,25
2017;9;26;1989;3;603,33
2017;9;27;1989;3;603,41
2017;9;28;1989;3;603,49
2017;9;29;1989;3;603,58
2017;9;30;1989;3;603,66
2017;9;1;1989;4;598,31
2017;9;2;1989;4;598,39
2017;9;3;1989;4;598,47
2017;9;4;1989;4;598,56
2017;9;5;1989;4;598,64
2017;9;6;1989;4;598,72
2017;9;7;1989;4;598,81
2017;9;8;1989;4;598,89
2017;9;9;1989;4;598,97
2017;9;10;1989;4;599,05
2017;9;11;1989;4;599,14
2017;9;12;1989;4;599,22
2017;9;13;1989;4;599,30
2017;9;14;1989;4;599,39
2017;9;15;1989;4;599,47
2017;9;16;1989;4;599,55
2017;9;17;1989;4;599,63
2017;9;18;1989;4;599,72
2017;9;19;1989;4;599,80
2017;9;20;1989;4;599,88
2017;9;21;1989;4;599,97
2017;9;22;1989;4;600,05
2017;9;23;1989;4;600,13
2017;9;24;1989;4;600,21
2017;9;25;1989;4;600,30
2017;9;26;1989;4;600,38
2017;9;27;1989;4;600,46
2017;9;28;1989;4;600,55
2017;9;29;1989;4;600,63
2017;9;30;1989;4;600,71
2017;9;1;1989;5;596,12
2017;9;2;1989;5;596,20
2017;9;3;1989;5;596,28
2017;9;4;1989;5;596,36
2017;9;5;1989;5;596,45
2017;9;6;1989;5;596,53
2017;9;7;1989;5;596,61
2017;9;8;1989;5;596,70
2017;9;9;1989;5;596,78
2017;9;10;1989;5;596,86
2017;9;11;1989;5;596,94
2017;9;12;1989;5;597,03
2017;9;13;1989;5;597,11
2017;9;14;1989;5;597,19
2017;9;15;1989;5;597,28
2017;9;16;1989;5;597,36
2017;9;17;1989;5;597,44
2017;9;18;1989;5;597,53
2017;9;19;1989;5;597,61
2017;9;20;1989;5;597,69
2017;9;21;1989;5;597,77
2017;9;22;1989;5;597,86
2017;9;23;1989;5;597,94
2017;9;24;1989;5;598,02
2017;9;25;1989;5;598,11
2017;9;26;1989;5;598,19
2017;9;27;1989;5;598,27
2017;9;28;1989;5;598,35
2017;9;29;1989;5;598,44
2017;9;30;1989;5;598,52
2017;9;1;1989;6;594,63
2017;9;2;1989;6;594,72
2017;9;3;1989;6;594,80
2017;9;4;1989;6;594,88
2017;9;5;1989;6;594,97
2017;9;6;1989;6;595,05
2017;9;7;1989;6;595,13
2017;9;8;1989;6;595,21
2017;9;9;1989;6;595,30
2017;9;10;1989;6;595,38
2017;9;11;1989;6;595,46
2017;9;12;1989;6;595,55
2017;9;13;1989;6;595,63
2017;9;14;1989;6;595,71
2017;9;15;1989;6;595,79
2017;9;16;1989;6;595,88
2017;9;17;1989;6;595,96
2017;9;18;1989;6;596,04
2017;9;19;1989;6;596,13
2017;9;20;1989;6;596,21
2017;9;21;1989;6;596,29
2017;9;22;1989;6;596,37
2017;9;23;1989;6;596,46
2017;9;24;1989;6;596,54
2017;9;25;1989;6;596,62
2017;9;26;1989;6;596,71
2017;9;27;1989;6;596,79
2017;9;28;1989;6;596,87
2017;9;29;1989;6;596,95
2017;9;30;1989;6;597,04
2017;9;1;1989;7;592,26
2017;9;2;1989;7;592,35
2017;9;3;1989;7;592,43
2017;9;4;1989;7;592,51
2017;9;5;1989;7;592,59
2017;9;6;1989;7;592,68
2017;9;7;1989;7;592,76
2017;9;8;1989;7;592,84
2017;9;9;1989;7;592,93
2017;9;10;1989;7;593,01
2017;9;11;1989;7;593,09
2017;9;12;1989;7;593,17
2017;9;13;1989;7;593,26
2017;9;14;1989;7;593,34
2017;9;15;1989;7;593,42
2017;9;16;1989;7;593,51
2017;9;17;1989;7;593,59
2017;9;18;1989;7;593,67
2017;9;19;1989;7;593,75
2017;9;20;1989;7;593,84
2017;9;21;1989;7;593,92
2017;9;22;1989;7;594,00
2017;9;23;1989;7;594,09
2017;9;24;1989;7;594,17
2017;9;25;1989;7;594,25
2017;9;26;1989;7;594,33
2017;9;27;1989;7;594,42
2017;9;28;1989;7;594,50
2017;9;29;1989;7;594,58
2017;9;30;1989;7;594,67
2017;9;1;1989;8;590,39
2017;9;2;1989;8;590,47
2017;9;3;1989;8;590,56
2017;9;4;1989;8;590,64
2017;9;5;1989;8;590,72
2017;9;6;1989;8;590,80
2017;9;7;1989;8;590,89
2017;9;8;1989;8;590,97
2017;9;9;1989;8;591,05
2017;9;10;1989;8;591,14
2017;9;11;1989;8;591,22
2017;9;12;1989;8;591,30
2017;9;13;1989;8;591,38
2017;9;14;1989;8;591,47
2017;9;15;1989;8;591,55
2017;9;16;1989;8;591,63
2017;9;17;1989;8;591,72
2017;9;18;1989;8;591,80
2017;9;19;1989;8;591,88
2017;9;20;1989;8;591,96
2017;9;21;1989;8;592,05
2017;9;22;1989;8;592,13
2017;9;23;1989;8;592,21
2017;9;24;1989;8;592,30
2017;9;25;1989;8;592,38
2017;9;26;1989;8;592,46
2017;9;27;1989;8;592,54
2017;9;28;1989;8;592,63
2017;9;29;1989;8;592,71
2017;9;30;1989;8;592,79
2017;9;1;1989;9;587,31
2017;9;2;1989;9;587,39
2017;9;3;1989;9;587,47
2017;9;4;1989;9;587,55
2017;9;5;1989;9;587,64
2017;9;6;1989;9;587,72
2017;9;7;1989;9;587,80
2017;9;8;1989;9;587,89
2017;9;9;1989;9;587,97
2017;9;10;1989;9;588,05
2017;9;11;1989;9;588,13
2017;9;12;1989;9;588,22
2017;9;13;1989;9;588,30
2017;9;14;1989;9;588,38
2017;9;15;1989;9;588,47
2017;9;16;1989;9;588,55
2017;9;17;1989;9;588,63
2017;9;18;1989;9;588,71
2017;9;19;1989;9;588,80
2017;9;20;1989;9;588,88
2017;9;21;1989;9;588,96
2017;9;22;1989;9;589,05
2017;9;23;1989;9;589,13
2017;9;24;1989;9;589,21
2017;9;25;1989;9;589,29
2017;9;26;1989;9;589,38
2017;9;27;1989;9;589,46
2017;9;28;1989;9;589,54
2017;9;29;1989;9;589,63
2017;9;30;1989;9;589,71
2017;9;1;1989;10;583,93
2017;9;2;1989;10;584,02
2017;9;3;1989;10;584,10
2017;9;4;1989;10;584,18
2017;9;5;1989;10;584,27
2017;9;6;1989;10;584,35
2017;9;7;1989;10;584,43
2017;9;8;1989;10;584,52
2017;9;9;1989;10;584,60
2017;9;10;1989;10;584,68
2017;9;11;1989;10;584,76
2017;9;12;1989;10;584,85
2017;9;13;1989;10;584,93
2017;9;14;1989;10;585,01
2017;9;15;1989;10;585,10
2017;9;16;1989;10;585,18
2017;9;17;1989;10;585,26
2017;9;18;1989;10;585,34
2017;9;19;1989;10;585,43
2017;9;20;1989;10;585,51
2017;9;21;1989;10;585,59
2017;9;22;1989;10;585,68
2017;9;23;1989;10;585,76
2017;9;24;1989;10;585,84
2017;9;25;1989;10;585,92
2017;9;26;1989;10;586,01
2017;9;27;1989;10;586,09
2017;9;28;1989;10;586,17
2017;9;29;1989;10;586,26
2017;9;30;1989;10;586,34
2017;9;1;1989;11;581,48
2017;9;2;1989;11;581,57
2017;9;3;1989;11;581,65
2017;9;4;1989;11;581,73
2017;9;5;1989;11;581,82
2017;9;6;1989;11;581,90
