a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;11;6;1987;6;674,59
2018;11;7;1987;6;674,66
2018;11;8;1987;6;674,73
2018;11;9;1987;6;674,8
2018;11;10;1987;6;674,87
2018;11;11;1987;6;674,94
2018;11;12;1987;6;675,01
2018;11;13;1987;6;675,08
2018;11;14;1987;6;675,16
2018;11;15;1987;6;675,23
2018;11;16;1987;6;675,3
2018;11;17;1987;6;675,37
2018;11;18;1987;6;675,44
2018;11;19;1987;6;675,51
2018;11;20;1987;6;675,58
2018;11;21;1987;6;675,65
2018;11;22;1987;6;675,72
2018;11;23;1987;6;675,79
2018;11;24;1987;6;675,86
2018;11;25;1987;6;675,93
2018;11;26;1987;6;676
2018;11;27;1987;6;676,07
2018;11;28;1987;6;676,15
2018;11;29;1987;6;676,22
2018;11;30;1987;6;676,29
2018;11;1;1987;7;671,16
2018;11;2;1987;7;671,23
2018;11;3;1987;7;671,3
2018;11;4;1987;7;671,37
2018;11;5;1987;7;671,44
2018;11;6;1987;7;671,51
2018;11;7;1987;7;671,58
2018;11;8;1987;7;671,65
2018;11;9;1987;7;671,72
2018;11;10;1987;7;671,79
2018;11;11;1987;7;671,87
2018;11;12;1987;7;671,94
2018;11;13;1987;7;672,01
2018;11;14;1987;7;672,08
2018;11;15;1987;7;672,15
2018;11;16;1987;7;672,22
2018;11;17;1987;7;672,29
2018;11;18;1987;7;672,36
2018;11;19;1987;7;672,43
2018;11;20;1987;7;672,5
2018;11;21;1987;7;672,57
2018;11;22;1987;7;672,64
2018;11;23;1987;7;672,71
2018;11;24;1987;7;672,78
2018;11;25;1987;7;672,86
2018;11;26;1987;7;672,93
2018;11;27;1987;7;673
2018;11;28;1987;7;673,07
2018;11;29;1987;7;673,14
2018;11;30;1987;7;673,21
2018;11;1;1987;8;667,92
2018;11;2;1987;8;667,99
2018;11;3;1987;8;668,06
2018;11;4;1987;8;668,13
2018;11;5;1987;8;668,2
2018;11;6;1987;8;668,27
2018;11;7;1987;8;668,34
2018;11;8;1987;8;668,41
2018;11;9;1987;8;668,48
2018;11;10;1987;8;668,56
2018;11;11;1987;8;668,63
2018;11;12;1987;8;668,7
2018;11;13;1987;8;668,77
2018;11;14;1987;8;668,84
2018;11;15;1987;8;668,91
2018;11;16;1987;8;668,98
2018;11;17;1987;8;669,05
2018;11;18;1987;8;669,12
2018;11;19;1987;8;669,19
2018;11;20;1987;8;669,26
2018;11;21;1987;8;669,33
2018;11;22;1987;8;669,4
2018;11;23;1987;8;669,47
2018;11;24;1987;8;669,55
2018;11;25;1987;8;669,62
2018;11;26;1987;8;669,69
2018;11;27;1987;8;669,76
2018;11;28;1987;8;669,83
2018;11;29;1987;8;669,9
2018;11;30;1987;8;669,97
2018;11;1;1987;9;665,79
2018;11;2;1987;9;665,86
2018;11;3;1987;9;665,93
2018;11;4;1987;9;666
2018;11;5;1987;9;666,07
2018;11;6;1987;9;666,14
2018;11;7;1987;9;666,21
2018;11;8;1987;9;666,29
2018;11;9;1987;9;666,36
2018;11;10;1987;9;666,43
2018;11;11;1987;9;666,5
2018;11;12;1987;9;666,57
2018;11;13;1987;9;666,64
2018;11;14;1987;9;666,71
2018;11;15;1987;9;666,78
2018;11;16;1987;9;666,85
2018;11;17;1987;9;666,92
2018;11;18;1987;9;666,99
2018;11;19;1987;9;667,06
2018;11;20;1987;9;667,13
2018;11;21;1987;9;667,21
2018;11;22;1987;9;667,28
2018;11;23;1987;9;667,35
2018;11;24;1987;9;667,42
2018;11;25;1987;9;667,49
2018;11;26;1987;9;667,56
2018;11;27;1987;9;667,63
2018;11;28;1987;9;667,7
2018;11;29;1987;9;667,77
2018;11;30;1987;9;667,84
2018;11;1;1987;10;664,46
2018;11;2;1987;10;664,53
2018;11;3;1987;10;664,6
2018;11;4;1987;10;664,67
2018;11;5;1987;10;664,74
2018;11;6;1987;10;664,81
2018;11;7;1987;10;664,88
2018;11;8;1987;10;664,96
2018;11;9;1987;10;665,03
2018;11;10;1987;10;665,1
2018;11;11;1987;10;665,17
2018;11;12;1987;10;665,24
2018;11;13;1987;10;665,31
2018;11;14;1987;10;665,38
2018;11;15;1987;10;665,45
2018;11;16;1987;10;665,52
2018;11;17;1987;10;665,59
2018;11;18;1987;10;665,66
2018;11;19;1987;10;665,73
2018;11;20;1987;10;665,8
2018;11;21;1987;10;665,87
2018;11;22;1987;10;665,95
2018;11;23;1987;10;666,02
2018;11;24;1987;10;666,09
2018;11;25;1987;10;666,16
2018;11;26;1987;10;666,23
2018;11;27;1987;10;666,3
2018;11;28;1987;10;666,37
2018;11;29;1987;10;666,44
2018;11;30;1987;10;666,51
2018;11;1;1987;11;662,41
2018;11;2;1987;11;662,48
2018;11;3;1987;11;662,55
2018;11;4;1987;11;662,62
2018;11;5;1987;11;662,69
2018;11;6;1987;11;662,76
2018;11;7;1987;11;662,83
2018;11;8;1987;11;662,91
2018;11;9;1987;11;662,98
2018;11;10;1987;11;663,05
2018;11;11;1987;11;663,12
2018;11;12;1987;11;663,19
2018;11;13;1987;11;663,26
2018;11;14;1987;11;663,33
2018;11;15;1987;11;663,4
2018;11;16;1987;11;663,47
2018;11;17;1987;11;663,54
2018;11;18;1987;11;663,61
2018;11;19;1987;11;663,68
2018;11;20;1987;11;663,75
2018;11;21;1987;11;663,82
2018;11;22;1987;11;663,9
2018;11;23;1987;11;663,97
2018;11;24;1987;11;664,04
2018;11;25;1987;11;664,11
2018;11;26;1987;11;664,18
2018;11;27;1987;11;664,25
2018;11;28;1987;11;664,32
2018;11;29;1987;11;664,39
2018;11;30;1987;11;664,46
2018;11;1;1987;12;660,74
2018;11;2;1987;12;660,81
2018;11;3;1987;12;660,88
2018;11;4;1987;12;660,95
2018;11;5;1987;12;661,02
2018;11;6;1987;12;661,09
2018;11;7;1987;12;661,16
2018;11;8;1987;12;661,23
2018;11;9;1987;12;661,3
2018;11;10;1987;12;661,37
2018;11;11;1987;12;661,45
2018;11;12;1987;12;661,52
2018;11;13;1987;12;661,59
2018;11;14;1987;12;661,66
2018;11;15;1987;12;661,73
2018;11;16;1987;12;661,8
2018;11;17;1987;12;661,87
2018;11;18;1987;12;661,94
2018;11;19;1987;12;662,01
2018;11;20;1987;12;662,08
2018;11;21;1987;12;662,15
2018;11;22;1987;12;662,22
2018;11;23;1987;12;662,29
2018;11;24;1987;12;662,37
2018;11;25;1987;12;662,44
2018;11;26;1987;12;662,51
2018;11;27;1987;12;662,58
2018;11;28;1987;12;662,65
2018;11;29;1987;12;662,72
2018;11;30;1987;12;662,79
2018;11;1;1988;1;657,44
2018;11;2;1988;1;657,51
2018;11;3;1988;1;657,58
2018;11;4;1988;1;657,65
2018;11;5;1988;1;657,72
2018;11;6;1988;1;657,79
2018;11;7;1988;1;657,86
2018;11;8;1988;1;657,94
2018;11;9;1988;1;658,01
2018;11;10;1988;1;658,08
2018;11;11;1988;1;658,15
2018;11;12;1988;1;658,22
2018;11;13;1988;1;658,29
2018;11;14;1988;1;658,36
2018;11;15;1988;1;658,43
2018;11;16;1988;1;658,5
2018;11;17;1988;1;658,57
2018;11;18;1988;1;658,64
2018;11;19;1988;1;658,71
2018;11;20;1988;1;658,78
2018;11;21;1988;1;658,85
2018;11;22;1988;1;658,93
2018;11;23;1988;1;659
2018;11;24;1988;1;659,07
2018;11;25;1988;1;659,14
2018;11;26;1988;1;659,21
2018;11;27;1988;1;659,28
2018;11;28;1988;1;659,35
2018;11;29;1988;1;659,42
2018;11;30;1988;1;659,49
2018;11;1;1988;2;654,19
2018;11;2;1988;2;654,26
2018;11;3;1988;2;654,33
2018;11;4;1988;2;654,4
2018;11;5;1988;2;654,47
2018;11;6;1988;2;654,54
2018;11;7;1988;2;654,61
2018;11;8;1988;2;654,68
2018;11;9;1988;2;654,75
2018;11;10;1988;2;654,82
2018;11;11;1988;2;654,89
2018;11;12;1988;2;654,97
2018;11;13;1988;2;655,04
2018;11;14;1988;2;655,11
2018;11;15;1988;2;655,18
2018;11;16;1988;2;655,25
2018;11;17;1988;2;655,32
2018;11;18;1988;2;655,39
2018;11;19;1988;2;655,46
2018;11;20;1988;2;655,53
2018;11;21;1988;2;655,6
2018;11;22;1988;2;655,67
2018;11;23;1988;2;655,74
2018;11;24;1988;2;655,81
2018;11;25;1988;2;655,88
2018;11;26;1988;2;655,96
2018;11;27;1988;2;656,03
2018;11;28;1988;2;656,1
2018;11;29;1988;2;656,17
2018;11;30;1988;2;656,24
2018;11;1;1988;3;651,5
2018;11;2;1988;3;651,57
2018;11;3;1988;3;651,64
2018;11;4;1988;3;651,71
2018;11;5;1988;3;651,78
2018;11;6;1988;3;651,86
2018;11;7;1988;3;651,93
2018;11;8;1988;3;652
2018;11;9;1988;3;652,07
2018;11;10;1988;3;652,14
2018;11;11;1988;3;652,21
2018;11;12;1988;3;652,28
2018;11;13;1988;3;652,35
2018;11;14;1988;3;652,42
2018;11;15;1988;3;652,49
2018;11;16;1988;3;652,56
2018;11;17;1988;3;652,63
2018;11;18;1988;3;652,7
2018;11;19;1988;3;652,77
2018;11;20;1988;3;652,85
2018;11;21;1988;3;652,92
2018;11;22;1988;3;652,99
2018;11;23;1988;3;653,06
2018;11;24;1988;3;653,13
2018;11;25;1988;3;653,2
2018;11;26;1988;3;653,27
2018;11;27;1988;3;653,34
2018;11;28;1988;3;653,41
2018;11;29;1988;3;653,48
2018;11;30;1988;3;653,55
2018;11;1;1988;4;650,24
2018;11;2;1988;4;650,31
2018;11;3;1988;4;650,38
2018;11;4;1988;4;650,45
2018;11;5;1988;4;650,52
2018;11;6;1988;4;650,59
2018;11;7;1988;4;650,66
2018;11;8;1988;4;650,73
2018;11;9;1988;4;650,8
2018;11;10;1988;4;650,87
2018;11;11;1988;4;650,94
2018;11;12;1988;4;651,01
2018;11;13;1988;4;651,09
2018;11;14;1988;4;651,16
2018;11;15;1988;4;651,23
2018;11;16;1988;4;651,3
2018;11;17;1988;4;651,37
2018;11;18;1988;4;651,44
2018;11;19;1988;4;651,51
2018;11;20;1988;4;651,58
2018;11;21;1988;4;651,65
2018;11;22;1988;4;651,72
2018;11;23;1988;4;651,79
2018;11;24;1988;4;651,86
2018;11;25;1988;4;651,93
2018;11;26;1988;4;652,01
2018;11;27;1988;4;652,08
2018;11;28;1988;4;652,15
2018;11;29;1988;4;652,22
2018;11;30;1988;4;652,29
2018;11;1;1988;5;649,16
2018;11;2;1988;5;649,23
2018;11;3;1988;5;649,3
2018;11;4;1988;5;649,38
2018;11;5;1988;5;649,45
2018;11;6;1988;5;649,52
2018;11;7;1988;5;649,59
2018;11;8;1988;5;649,66
2018;11;9;1988;5;649,73
2018;11;10;1988;5;649,8
2018;11;11;1988;5;649,87
2018;11;12;1988;5;649,94
2018;11;13;1988;5;650,01
2018;11;14;1988;5;650,08
2018;11;15;1988;5;650,15
2018;11;16;1988;5;650,22
2018;11;17;1988;5;650,3
2018;11;18;1988;5;650,37
2018;11;19;1988;5;650,44
2018;11;20;1988;5;650,51
2018;11;21;1988;5;650,58
2018;11;22;1988;5;650,65
2018;11;23;1988;5;650,72
2018;11;24;1988;5;650,79
2018;11;25;1988;5;650,86
2018;11;26;1988;5;650,93
2018;11;27;1988;5;651
2018;11;28;1988;5;651,07
2018;11;29;1988;5;651,14
2018;11;30;1988;5;651,21
2018;11;1;1988;6;647,05
2018;11;2;1988;6;647,12
2018;11;3;1988;6;647,19
2018;11;4;1988;6;647,26
2018;11;5;1988;6;647,33
2018;11;6;1988;6;647,41
2018;11;7;1988;6;647,48
2018;11;8;1988;6;647,55
2018;11;9;1988;6;647,62
2018;11;10;1988;6;647,69
2018;11;11;1988;6;647,76
2018;11;12;1988;6;647,83
2018;11;13;1988;6;647,9
2018;11;14;1988;6;647,97
2018;11;15;1988;6;648,04
2018;11;16;1988;6;648,11
2018;11;17;1988;6;648,18
2018;11;18;1988;6;648,25
2018;11;19;1988;6;648,32
2018;11;20;1988;6;648,4
2018;11;21;1988;6;648,47
2018;11;22;1988;6;648,54
2018;11;23;1988;6;648,61
2018;11;24;1988;6;648,68
2018;11;25;1988;6;648,75
2018;11;26;1988;6;648,82
2018;11;27;1988;6;648,89
2018;11;28;1988;6;648,96
2018;11;29;1988;6;649,03
2018;11;30;1988;6;649,1
2018;11;1;1988;7;644,66
2018;11;2;1988;7;644,73
2018;11;3;1988;7;644,81
2018;11;4;1988;7;644,88
2018;11;5;1988;7;644,95
2018;11;6;1988;7;645,02
2018;11;7;1988;7;645,09
2018;11;8;1988;7;645,16
2018;11;9;1988;7;645,23
2018;11;10;1988;7;645,3
2018;11;11;1988;7;645,37
2018;11;12;1988;7;645,44
2018;11;13;1988;7;645,51
2018;11;14;1988;7;645,58
2018;11;15;1988;7;645,65
2018;11;16;1988;7;645,72
2018;11;17;1988;7;645,8
2018;11;18;1988;7;645,87
2018;11;19;1988;7;645,94
2018;11;20;1988;7;646,01
2018;11;21;1988;7;646,08
2018;11;22;1988;7;646,15
2018;11;23;1988;7;646,22
2018;11;24;1988;7;646,29
2018;11;25;1988;7;646,36
2018;11;26;1988;7;646,43
2018;11;27;1988;7;646,5
2018;11;28;1988;7;646,57
2018;11;29;1988;7;646,64
2018;11;30;1988;7;646,71
2018;11;1;1988;8;642,73
2018;11;2;1988;8;642,8
2018;11;3;1988;8;642,87
2018;11;4;1988;8;642,94
2018;11;5;1988;8;643,01
2018;11;6;1988;8;643,08
2018;11;7;1988;8;643,15
2018;11;8;1988;8;643,22
2018;11;9;1988;8;643,29
2018;11;10;1988;8;643,36
2018;11;11;1988;8;643,43
2018;11;12;1988;8;643,5
2018;11;13;1988;8;643,57
2018;11;14;1988;8;643,65
2018;11;15;1988;8;643,72
2018;11;16;1988;8;643,79
2018;11;17;1988;8;643,86
2018;11;18;1988;8;643,93
2018;11;19;1988;8;644
2018;11;20;1988;8;644,07
2018;11;21;1988;8;644,14
2018;11;22;1988;8;644,21
2018;11;23;1988;8;644,28
2018;11;24;1988;8;644,35
2018;11;25;1988;8;644,42
2018;11;26;1988;8;644,49
2018;11;27;1988;8;644,56
2018;11;28;1988;8;644,64
2018;11;29;1988;8;644,71
2018;11;30;1988;8;644,78
2018;11;1;1988;9;641,55
2018;11;2;1988;9;641,62
2018;11;3;1988;9;641,69
2018;11;4;1988;9;641,77
2018;11;5;1988;9;641,84
2018;11;6;1988;9;641,91
2018;11;7;1988;9;641,98
2018;11;8;1988;9;642,05
2018;11;9;1988;9;642,12
2018;11;10;1988;9;642,19
2018;11;11;1988;9;642,26
2018;11;12;1988;9;642,33
2018;11;13;1988;9;642,4
2018;11;14;1988;9;642,47
2018;11;15;1988;9;642,54
2018;11;16;1988;9;642,61
2018;11;17;1988;9;642,68
2018;11;18;1988;9;642,76
2018;11;19;1988;9;642,83
2018;11;20;1988;9;642,9
2018;11;21;1988;9;642,97
2018;11;22;1988;9;643,04
2018;11;23;1988;9;643,11
2018;11;24;1988;9;643,18
2018;11;25;1988;9;643,25
2018;11;26;1988;9;643,32
2018;11;27;1988;9;643,39
2018;11;28;1988;9;643,46
2018;11;29;1988;9;643,53
2018;11;30;1988;9;643,6
2018;11;1;1988;10;640,8
2018;11;2;1988;10;640,87
2018;11;3;1988;10;640,94
2018;11;4;1988;10;641,01
2018;11;5;1988;10;641,08
2018;11;6;1988;10;641,15
2018;11;7;1988;10;641,22
2018;11;8;1988;10;641,29
2018;11;9;1988;10;641,36
2018;11;10;1988;10;641,43
2018;11;11;1988;10;641,5
2018;11;12;1988;10;641,57
2018;11;13;1988;10;641,64
2018;11;14;1988;10;641,71
2018;11;15;1988;10;641,79
2018;11;16;1988;10;641,86
2018;11;17;1988;10;641,93
2018;11;18;1988;10;642
2018;11;19;1988;10;642,07
2018;11;20;1988;10;642,14
2018;11;21;1988;10;642,21
2018;11;22;1988;10;642,28
2018;11;23;1988;10;642,35
2018;11;24;1988;10;642,42
2018;11;25;1988;10;642,49
2018;11;26;1988;10;642,56
2018;11;27;1988;10;642,63
2018;11;28;1988;10;642,71
2018;11;29;1988;10;642,78
2018;11;30;1988;10;642,85
2018;11;1;1988;11;640
2018;11;2;1988;11;640,07
2018;11;3;1988;11;640,14
2018;11;4;1988;11;640,21
2018;11;5;1988;11;640,28
2018;11;6;1988;11;640,35
2018;11;7;1988;11;640,42
2018;11;8;1988;11;640,49
2018;11;9;1988;11;640,56
2018;11;10;1988;11;640,64
2018;11;11;1988;11;640,71
2018;11;12;1988;11;640,78
2018;11;13;1988;11;640,85
2018;11;14;1988;11;640,92
2018;11;15;1988;11;640,99
2018;11;16;1988;11;641,06
2018;11;17;1988;11;641,13
2018;11;18;1988;11;641,2
2018;11;19;1988;11;641,27
2018;11;20;1988;11;641,34
2018;11;21;1988;11;641,41
2018;11;22;1988;11;641,48
2018;11;23;1988;11;641,56
2018;11;24;1988;11;641,63
2018;11;25;1988;11;641,7
2018;11;26;1988;11;641,77
2018;11;27;1988;11;641,84
2018;11;28;1988;11;641,91
2018;11;29;1988;11;641,98
2018;11;30;1988;11;642,05
2018;11;1;1988;12;639,28
2018;11;2;1988;12;639,35
2018;11;3;1988;12;639,42
2018;11;4;1988;12;639,49
2018;11;5;1988;12;639,57
2018;11;6;1988;12;639,64
2018;11;7;1988;12;639,71
2018;11;8;1988;12;639,78
2018;11;9;1988;12;639,85
2018;11;10;1988;12;639,92
2018;11;11;1988;12;639,99
2018;11;12;1988;12;640,06
2018;11;13;1988;12;640,13
2018;11;14;1988;12;640,2
2018;11;15;1988;12;640,27
2018;11;16;1988;12;640,34
2018;11;17;1988;12;640,41
2018;11;18;1988;12;640,49
2018;11;19;1988;12;640,56
2018;11;20;1988;12;640,63
2018;11;21;1988;12;640,7
2018;11;22;1988;12;640,77
2018;11;23;1988;12;640,84
2018;11;24;1988;12;640,91
2018;11;25;1988;12;640,98
2018;11;26;1988;12;641,05
2018;11;27;1988;12;641,12
2018;11;28;1988;12;641,19
2018;11;29;1988;12;641,26
2018;11;30;1988;12;641,33
2018;11;1;1989;1;638,51
2018;11;2;1989;1;638,58
2018;11;3;1989;1;638,65
2018;11;4;1989;1;638,72
2018;11;5;1989;1;638,79
2018;11;6;1989;1;638,86
2018;11;7;1989;1;638,93
2018;11;8;1989;1;639
2018;11;9;1989;1;639,08
2018;11;10;1989;1;639,15
2018;11;11;1989;1;639,22
2018;11;12;1989;1;639,29
2018;11;13;1989;1;639,36
2018;11;14;1989;1;639,43
2018;11;15;1989;1;639,5
2018;11;16;1989;1;639,57
2018;11;17;1989;1;639,64
2018;11;18;1989;1;639,71
2018;11;19;1989;1;639,78
2018;11;20;1989;1;639,85
2018;11;21;1989;1;639,92
2018;11;22;1989;1;640
2018;11;23;1989;1;640,07
2018;11;24;1989;1;640,14
2018;11;25;1989;1;640,21
2018;11;26;1989;1;640,28
2018;11;27;1989;1;640,35
2018;11;28;1989;1;640,42
2018;11;29;1989;1;640,49
2018;11;30;1989;1;640,56
2018;11;1;1989;2;637,07
2018;11;2;1989;2;637,14
2018;11;3;1989;2;637,21
2018;11;4;1989;2;637,28
2018;11;5;1989;2;637,35
2018;11;6;1989;2;637,43
2018;11;7;1989;2;637,5
2018;11;8;1989;2;637,57
2018;11;9;1989;2;637,64
2018;11;10;1989;2;637,71
2018;11;11;1989;2;637,78
2018;11;12;1989;2;637,85
2018;11;13;1989;2;637,92
2018;11;14;1989;2;637,99
2018;11;15;1989;2;638,06
2018;11;16;1989;2;638,13
2018;11;17;1989;2;638,2
2018;11;18;1989;2;638,27
2018;11;19;1989;2;638,35
2018;11;20;1989;2;638,42
2018;11;21;1989;2;638,49
2018;11;22;1989;2;638,56
2018;11;23;1989;2;638,63
2018;11;24;1989;2;638,7
2018;11;25;1989;2;638,77
2018;11;26;1989;2;638,84
2018;11;27;1989;2;638,91
2018;11;28;1989;2;638,98
2018;11;29;1989;2;639,05
2018;11;30;1989;2;639,12
2018;11;1;1989;3;633,99
2018;11;2;1989;3;634,06
2018;11;3;1989;3;634,13
2018;11;4;1989;3;634,2
2018;11;5;1989;3;634,27
2018;11;6;1989;3;634,34
2018;11;7;1989;3;634,41
2018;11;8;1989;3;634,48
2018;11;9;1989;3;634,55
2018;11;10;1989;3;634,62
2018;11;11;1989;3;634,69
2018;11;12;1989;3;634,76
2018;11;13;1989;3;634,83
2018;11;14;1989;3;634,91
2018;11;15;1989;3;634,98
2018;11;16;1989;3;635,05
2018;11;17;1989;3;635,12
2018;11;18;1989;3;635,19
2018;11;19;1989;3;635,26
2018;11;20;1989;3;635,33
2018;11;21;1989;3;635,4
2018;11;22;1989;3;635,47
2018;11;23;1989;3;635,54
2018;11;24;1989;3;635,61
2018;11;25;1989;3;635,68
2018;11;26;1989;3;635,75
2018;11;27;1989;3;635,82
2018;11;28;1989;3;635,9
2018;11;29;1989;3;635,97
2018;11;30;1989;3;636,04
2018;11;1;1989;4;631,04
2018;11;2;1989;4;631,11
2018;11;3;1989;4;631,18
2018;11;4;1989;4;631,25
2018;11;5;1989;4;631,32
2018;11;6;1989;4;631,39
2018;11;7;1989;4;631,46
2018;11;8;1989;4;631,53
2018;11;9;1989;4;631,6
2018;11;10;1989;4;631,67
2018;11;11;1989;4;631,75
2018;11;12;1989;4;631,82
2018;11;13;1989;4;631,89
2018;11;14;1989;4;631,96
2018;11;15;1989;4;632,03
2018;11;16;1989;4;632,1
2018;11;17;1989;4;632,17
2018;11;18;1989;4;632,24
2018;11;19;1989;4;632,31
2018;11;20;1989;4;632,38
2018;11;21;1989;4;632,45
2018;11;22;1989;4;632,52
2018;11;23;1989;4;632,59
2018;11;24;1989;4;632,66
2018;11;25;1989;4;632,74
2018;11;26;1989;4;632,81
2018;11;27;1989;4;632,88
2018;11;28;1989;4;632,95
2018;11;29;1989;4;633,02
2018;11;30;1989;4;633,09
2018;11;1;1989;5;628,85
2018;11;2;1989;5;628,92
2018;11;3;1989;5;628,99
2018;11;4;1989;5;629,06
2018;11;5;1989;5;629,13
2018;11;6;1989;5;629,2
2018;11;7;1989;5;629,27
2018;11;8;1989;5;629,34
2018;11;9;1989;5;629,41
2018;11;10;1989;5;629,48
2018;11;11;1989;5;629,55
2018;11;12;1989;5;629,62
2018;11;13;1989;5;629,69
2018;11;14;1989;5;629,77
2018;11;15;1989;5;629,84
2018;11;16;1989;5;629,91
2018;11;17;1989;5;629,98
2018;11;18;1989;5;630,05
2018;11;19;1989;5;630,12
2018;11;20;1989;5;630,19
2018;11;21;1989;5;630,26
2018;11;22;1989;5;630,33
2018;11;23;1989;5;630,4
2018;11;24;1989;5;630,47
2018;11;25;1989;5;630,54
2018;11;26;1989;5;630,61
2018;11;27;1989;5;630,68
2018;11;28;1989;5;630,76
2018;11;29;1989;5;630,83
2018;11;30;1989;5;630,9
2018;11;1;1989;6;627,36
2018;11;2;1989;6;627,43
2018;11;3;1989;6;627,51
2018;11;4;1989;6;627,58
2018;11;5;1989;6;627,65
2018;11;6;1989;6;627,72
2018;11;7;1989;6;627,79
2018;11;8;1989;6;627,86
2018;11;9;1989;6;627,93
2018;11;10;1989;6;628
2018;11;11;1989;6;628,07
2018;11;12;1989;6;628,14
2018;11;13;1989;6;628,21
2018;11;14;1989;6;628,28
2018;11;15;1989;6;628,35
2018;11;16;1989;6;628,42
2018;11;17;1989;6;628,5
2018;11;18;1989;6;628,57
2018;11;19;1989;6;628,64
2018;11;20;1989;6;628,71
2018;11;21;1989;6;628,78
2018;11;22;1989;6;628,85
2018;11;23;1989;6;628,92
2018;11;24;1989;6;628,99
2018;11;25;1989;6;629,06
2018;11;26;1989;6;629,13
2018;11;27;1989;6;629,2
2018;11;28;1989;6;629,27
2018;11;29;1989;6;629,34
2018;11;30;1989;6;629,41
2018;11;1;1989;7;624,99
2018;11;2;1989;7;625,06
2018;11;3;1989;7;625,13
2018;11;4;1989;7;625,2
2018;11;5;1989;7;625,27
2018;11;6;1989;7;625,35
2018;11;7;1989;7;625,42
2018;11;8;1989;7;625,49
2018;11;9;1989;7;625,56
2018;11;10;1989;7;625,63
2018;11;11;1989;7;625,7
2018;11;12;1989;7;625,77
2018;11;13;1989;7;625,84
2018;11;14;1989;7;625,91
2018;11;15;1989;7;625,98
2018;11;16;1989;7;626,05
2018;11;17;1989;7;626,12
2018;11;18;1989;7;626,19
2018;11;19;1989;7;626,27
2018;11;20;1989;7;626,34
2018;11;21;1989;7;626,41
2018;11;22;1989;7;626,48
2018;11;23;1989;7;626,55
2018;11;24;1989;7;626,62
2018;11;25;1989;7;626,69
2018;11;26;1989;7;626,76
2018;11;27;1989;7;626,83
2018;11;28;1989;7;626,9
2018;11;29;1989;7;626,97
2018;11;30;1989;7;627,04
2018;11;1;1989;8;623,12
2018;11;2;1989;8;623,19
2018;11;3;1989;8;623,26
2018;11;4;1989;8;623,33
2018;11;5;1989;8;623,4
2018;11;6;1989;8;623,47
2018;11;7;1989;8;623,54
2018;11;8;1989;8;623,61
2018;11;9;1989;8;623,68
2018;11;10;1989;8;623,76
2018;11;11;1989;8;623,83
2018;11;12;1989;8;623,9
2018;11;13;1989;8;623,97
2018;11;14;1989;8;624,04
2018;11;15;1989;8;624,11
2018;11;16;1989;8;624,18
2018;11;17;1989;8;624,25
2018;11;18;1989;8;624,32
2018;11;19;1989;8;624,39
2018;11;20;1989;8;624,46
2018;11;21;1989;8;624,53
2018;11;22;1989;8;624,6
2018;11;23;1989;8;624,68
2018;11;24;1989;8;624,75
2018;11;25;1989;8;624,82
2018;11;26;1989;8;624,89
2018;11;27;1989;8;624,96
2018;11;28;1989;8;625,03
2018;11;29;1989;8;625,1
2018;11;30;1989;8;625,17
2018;11;1;1989;9;620,03
2018;11;2;1989;9;620,11
2018;11;3;1989;9;620,18
2018;11;4;1989;9;620,25
2018;11;5;1989;9;620,32
2018;11;6;1989;9;620,39
2018;11;7;1989;9;620,46
2018;11;8;1989;9;620,53
2018;11;9;1989;9;620,6
2018;11;10;1989;9;620,67
2018;11;11;1989;9;620,74
2018;11;12;1989;9;620,81
2018;11;13;1989;9;620,88
2018;11;14;1989;9;620,95
2018;11;15;1989;9;621,03
2018;11;16;1989;9;621,1
2018;11;17;1989;9;621,17
2018;11;18;1989;9;621,24
2018;11;19;1989;9;621,31
2018;11;20;1989;9;621,38
2018;11;21;1989;9;621,45
2018;11;22;1989;9;621,52
2018;11;23;1989;9;621,59
2018;11;24;1989;9;621,66
2018;11;25;1989;9;621,73
2018;11;26;1989;9;621,8
2018;11;27;1989;9;621,87
2018;11;28;1989;9;621,94
2018;11;29;1989;9;622,02
2018;11;30;1989;9;622,09
2018;11;1;1989;10;616,66
2018;11;2;1989;10;616,74
2018;11;3;1989;10;616,81
2018;11;4;1989;10;616,88
2018;11;5;1989;10;616,95
2018;11;6;1989;10;617,02
2018;11;7;1989;10;617,09
2018;11;8;1989;10;617,16
2018;11;9;1989;10;617,23
2018;11;10;1989;10;617,3
2018;11;11;1989;10;617,37
2018;11;12;1989;10;617,44
2018;11;13;1989;10;617,51
2018;11;14;1989;10;617,58
2018;11;15;1989;10;617,65
2018;11;16;1989;10;617,73
2018;11;17;1989;10;617,8
2018;11;18;1989;10;617,87
2018;11;19;1989;10;617,94
2018;11;20;1989;10;618,01
2018;11;21;1989;10;618,08
2018;11;22;1989;10;618,15
2018;11;23;1989;10;618,22
2018;11;24;1989;10;618,29
2018;11;25;1989;10;618,36
2018;11;26;1989;10;618,43
2018;11;27;1989;10;618,5
2018;11;28;1989;10;618,57
2018;11;29;1989;10;618,65
2018;11;30;1989;10;618,72
2018;11;1;1989;11;614,21
2018;11;2;1989;11;614,29
2018;11;3;1989;11;614,36
2018;11;4;1989;11;614,43
2018;11;5;1989;11;614,5
2018;11;6;1989;11;614,57
2018;11;7;1989;11;614,64
2018;11;8;1989;11;614,71
