a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;5;8;2010;8;922,61
2018;5;9;2010;8;923,59
2018;5;10;2010;8;924,57
2018;5;11;2010;8;925,55
2018;5;12;2010;8;926,53
2018;5;13;2010;8;927,52
2018;5;14;2010;8;928,50
2018;5;15;2010;8;929,48
2018;5;16;2010;8;930,46
2018;5;17;2010;8;931,44
2018;5;18;2010;8;932,43
2018;5;19;2010;8;933,41
2018;5;20;2010;8;934,39
2018;5;21;2010;8;935,37
2018;5;22;2010;8;936,35
2018;5;23;2010;8;937,33
2018;5;24;2010;8;938,32
2018;5;25;2010;8;939,30
2018;5;26;2010;8;940,28
2018;5;27;2010;8;941,26
2018;5;28;2010;8;942,24
2018;5;29;2010;8;943,22
2018;5;30;2010;8;944,21
2018;5;31;2010;8;945,19
2018;5;1;2010;9;899,90
2018;5;2;2010;9;900,87
2018;5;3;2010;9;901,83
2018;5;4;2010;9;902,80
2018;5;5;2010;9;903,77
2018;5;6;2010;9;904,73
2018;5;7;2010;9;905,70
2018;5;8;2010;9;906,67
2018;5;9;2010;9;907,63
2018;5;10;2010;9;908,60
2018;5;11;2010;9;909,57
2018;5;12;2010;9;910,53
2018;5;13;2010;9;911,50
2018;5;14;2010;9;912,46
2018;5;15;2010;9;913,43
2018;5;16;2010;9;914,40
2018;5;17;2010;9;915,36
2018;5;18;2010;9;916,33
2018;5;19;2010;9;917,30
2018;5;20;2010;9;918,26
2018;5;21;2010;9;919,23
2018;5;22;2010;9;920,20
2018;5;23;2010;9;921,16
2018;5;24;2010;9;922,13
2018;5;25;2010;9;923,10
2018;5;26;2010;9;924,06
2018;5;27;2010;9;925,03
2018;5;28;2010;9;925,99
2018;5;29;2010;9;926,96
2018;5;30;2010;9;927,93
2018;5;31;2010;9;928,89
2018;5;1;2010;10;885,47
2018;5;2;2010;10;886,43
2018;5;3;2010;10;887,38
2018;5;4;2010;10;888,33
2018;5;5;2010;10;889,28
2018;5;6;2010;10;890,24
2018;5;7;2010;10;891,19
2018;5;8;2010;10;892,14
2018;5;9;2010;10;893,09
2018;5;10;2010;10;894,05
2018;5;11;2010;10;895,00
2018;5;12;2010;10;895,95
2018;5;13;2010;10;896,90
2018;5;14;2010;10;897,86
2018;5;15;2010;10;898,81
2018;5;16;2010;10;899,76
2018;5;17;2010;10;900,71
2018;5;18;2010;10;901,67
2018;5;19;2010;10;902,62
2018;5;20;2010;10;903,57
2018;5;21;2010;10;904,52
2018;5;22;2010;10;905,48
2018;5;23;2010;10;906,43
2018;5;24;2010;10;907,38
2018;5;25;2010;10;908,33
2018;5;26;2010;10;909,29
2018;5;27;2010;10;910,24
2018;5;28;2010;10;911,19
2018;5;29;2010;10;912,14
2018;5;30;2010;10;913,10
2018;5;31;2010;10;914,05
2018;5;1;2010;11;870,46
2018;5;2;2010;11;871,40
2018;5;3;2010;11;872,34
2018;5;4;2010;11;873,28
2018;5;5;2010;11;874,22
2018;5;6;2010;11;875,15
2018;5;7;2010;11;876,09
2018;5;8;2010;11;877,03
2018;5;9;2010;11;877,97
2018;5;10;2010;11;878,91
2018;5;11;2010;11;879,84
2018;5;12;2010;11;880,78
2018;5;13;2010;11;881,72
2018;5;14;2010;11;882,66
2018;5;15;2010;11;883,60
2018;5;16;2010;11;884,53
2018;5;17;2010;11;885,47
2018;5;18;2010;11;886,41
2018;5;19;2010;11;887,35
2018;5;20;2010;11;888,29
2018;5;21;2010;11;889,22
2018;5;22;2010;11;890,16
2018;5;23;2010;11;891,10
2018;5;24;2010;11;892,04
2018;5;25;2010;11;892,98
2018;5;26;2010;11;893,91
2018;5;27;2010;11;894,85
2018;5;28;2010;11;895,79
2018;5;29;2010;11;896,73
2018;5;30;2010;11;897,67
2018;5;31;2010;11;898,60
2018;5;1;2010;12;855,13
2018;5;2;2010;12;856,05
2018;5;3;2010;12;856,98
2018;5;4;2010;12;857,90
2018;5;5;2010;12;858,82
2018;5;6;2010;12;859,75
2018;5;7;2010;12;860,67
2018;5;8;2010;12;861,59
2018;5;9;2010;12;862,52
2018;5;10;2010;12;863,44
2018;5;11;2010;12;864,36
2018;5;12;2010;12;865,29
2018;5;13;2010;12;866,21
2018;5;14;2010;12;867,13
2018;5;15;2010;12;868,06
2018;5;16;2010;12;868,98
2018;5;17;2010;12;869,90
2018;5;18;2010;12;870,83
2018;5;19;2010;12;871,75
2018;5;20;2010;12;872,67
2018;5;21;2010;12;873,60
2018;5;22;2010;12;874,52
2018;5;23;2010;12;875,44
2018;5;24;2010;12;876,36
2018;5;25;2010;12;877,29
2018;5;26;2010;12;878,21
2018;5;27;2010;12;879,13
2018;5;28;2010;12;880,06
2018;5;29;2010;12;880,98
2018;5;30;2010;12;881,90
2018;5;31;2010;12;882,83
2018;5;1;2011;1;839,92
2018;5;2;2011;1;840,83
2018;5;3;2011;1;841,73
2018;5;4;2011;1;842,64
2018;5;5;2011;1;843,55
2018;5;6;2011;1;844,46
2018;5;7;2011;1;845,37
2018;5;8;2011;1;846,28
2018;5;9;2011;1;847,19
2018;5;10;2011;1;848,09
2018;5;11;2011;1;849,00
2018;5;12;2011;1;849,91
2018;5;13;2011;1;850,82
2018;5;14;2011;1;851,73
2018;5;15;2011;1;852,64
2018;5;16;2011;1;853,54
2018;5;17;2011;1;854,45
2018;5;18;2011;1;855,36
2018;5;19;2011;1;856,27
2018;5;20;2011;1;857,18
2018;5;21;2011;1;858,09
2018;5;22;2011;1;859,00
2018;5;23;2011;1;859,90
2018;5;24;2011;1;860,81
2018;5;25;2011;1;861,72
2018;5;26;2011;1;862,63
2018;5;27;2011;1;863,54
2018;5;28;2011;1;864,45
2018;5;29;2011;1;865,36
2018;5;30;2011;1;866,26
2018;5;31;2011;1;867,17
2018;5;1;2011;2;826,30
2018;5;2;2011;2;827,19
2018;5;3;2011;2;828,09
2018;5;4;2011;2;828,98
2018;5;5;2011;2;829,88
2018;5;6;2011;2;830,77
2018;5;7;2011;2;831,67
2018;5;8;2011;2;832,56
2018;5;9;2011;2;833,46
2018;5;10;2011;2;834,35
2018;5;11;2011;2;835,25
2018;5;12;2011;2;836,14
2018;5;13;2011;2;837,04
2018;5;14;2011;2;837,94
2018;5;15;2011;2;838,83
2018;5;16;2011;2;839,73
2018;5;17;2011;2;840,62
2018;5;18;2011;2;841,52
2018;5;19;2011;2;842,41
2018;5;20;2011;2;843,31
2018;5;21;2011;2;844,20
2018;5;22;2011;2;845,10
2018;5;23;2011;2;845,99
2018;5;24;2011;2;846,89
2018;5;25;2011;2;847,78
2018;5;26;2011;2;848,68
2018;5;27;2011;2;849,57
2018;5;28;2011;2;850,47
2018;5;29;2011;2;851,37
2018;5;30;2011;2;852,26
2018;5;31;2011;2;853,16
2018;5;1;2011;3;810,90
2018;5;2;2011;3;811,78
2018;5;3;2011;3;812,66
2018;5;4;2011;3;813,54
2018;5;5;2011;3;814,42
2018;5;6;2011;3;815,30
2018;5;7;2011;3;816,18
2018;5;8;2011;3;817,06
2018;5;9;2011;3;817,94
2018;5;10;2011;3;818,83
2018;5;11;2011;3;819,71
2018;5;12;2011;3;820,59
2018;5;13;2011;3;821,47
2018;5;14;2011;3;822,35
2018;5;15;2011;3;823,23
2018;5;16;2011;3;824,11
2018;5;17;2011;3;824,99
2018;5;18;2011;3;825,87
2018;5;19;2011;3;826,75
2018;5;20;2011;3;827,63
2018;5;21;2011;3;828,51
2018;5;22;2011;3;829,39
2018;5;23;2011;3;830,27
2018;5;24;2011;3;831,15
2018;5;25;2011;3;832,03
2018;5;26;2011;3;832,91
2018;5;27;2011;3;833,79
2018;5;28;2011;3;834,67
2018;5;29;2011;3;835,55
2018;5;30;2011;3;836,43
2018;5;31;2011;3;837,31
2018;5;1;2011;4;796,62
2018;5;2;2011;4;797,49
2018;5;3;2011;4;798,36
2018;5;4;2011;4;799,22
2018;5;5;2011;4;800,09
2018;5;6;2011;4;800,96
2018;5;7;2011;4;801,82
2018;5;8;2011;4;802,69
2018;5;9;2011;4;803,56
2018;5;10;2011;4;804,42
2018;5;11;2011;4;805,29
2018;5;12;2011;4;806,16
2018;5;13;2011;4;807,02
2018;5;14;2011;4;807,89
2018;5;15;2011;4;808,76
2018;5;16;2011;4;809,62
2018;5;17;2011;4;810,49
2018;5;18;2011;4;811,36
2018;5;19;2011;4;812,22
2018;5;20;2011;4;813,09
2018;5;21;2011;4;813,96
2018;5;22;2011;4;814,82
2018;5;23;2011;4;815,69
2018;5;24;2011;4;816,56
2018;5;25;2011;4;817,42
2018;5;26;2011;4;818,29
2018;5;27;2011;4;819,16
2018;5;28;2011;4;820,02
2018;5;29;2011;4;820,89
2018;5;30;2011;4;821,76
2018;5;31;2011;4;822,62
2018;5;1;2011;5;781,16
2018;5;2;2011;5;782,01
2018;5;3;2011;5;782,86
2018;5;4;2011;5;783,72
2018;5;5;2011;5;784,57
2018;5;6;2011;5;785,42
2018;5;7;2011;5;786,27
2018;5;8;2011;5;787,12
2018;5;9;2011;5;787,97
2018;5;10;2011;5;788,83
2018;5;11;2011;5;789,68
2018;5;12;2011;5;790,53
2018;5;13;2011;5;791,38
2018;5;14;2011;5;792,23
2018;5;15;2011;5;793,08
2018;5;16;2011;5;793,94
2018;5;17;2011;5;794,79
2018;5;18;2011;5;795,64
2018;5;19;2011;5;796,49
2018;5;20;2011;5;797,34
2018;5;21;2011;5;798,20
2018;5;22;2011;5;799,05
2018;5;23;2011;5;799,90
2018;5;24;2011;5;800,75
2018;5;25;2011;5;801,60
2018;5;26;2011;5;802,45
2018;5;27;2011;5;803,31
2018;5;28;2011;5;804,16
2018;5;29;2011;5;805,01
2018;5;30;2011;5;805,86
2018;5;31;2011;5;806,71
2018;5;1;2011;6;765,51
2018;5;2;2011;6;766,34
2018;5;3;2011;6;767,18
2018;5;4;2011;6;768,02
2018;5;5;2011;6;768,85
2018;5;6;2011;6;769,69
2018;5;7;2011;6;770,53
2018;5;8;2011;6;771,36
2018;5;9;2011;6;772,20
2018;5;10;2011;6;773,04
2018;5;11;2011;6;773,87
2018;5;12;2011;6;774,71
2018;5;13;2011;6;775,55
2018;5;14;2011;6;776,38
2018;5;15;2011;6;777,22
2018;5;16;2011;6;778,05
2018;5;17;2011;6;778,89
2018;5;18;2011;6;779,73
2018;5;19;2011;6;780,56
2018;5;20;2011;6;781,40
2018;5;21;2011;6;782,24
2018;5;22;2011;6;783,07
2018;5;23;2011;6;783,91
2018;5;24;2011;6;784,75
2018;5;25;2011;6;785,58
2018;5;26;2011;6;786,42
2018;5;27;2011;6;787,26
2018;5;28;2011;6;788,09
2018;5;29;2011;6;788,93
2018;5;30;2011;6;789,77
2018;5;31;2011;6;790,60
2018;5;1;2011;7;750,04
2018;5;2;2011;7;750,86
2018;5;3;2011;7;751,68
2018;5;4;2011;7;752,50
2018;5;5;2011;7;753,32
2018;5;6;2011;7;754,14
2018;5;7;2011;7;754,97
2018;5;8;2011;7;755,79
2018;5;9;2011;7;756,61
2018;5;10;2011;7;757,43
2018;5;11;2011;7;758,25
2018;5;12;2011;7;759,07
2018;5;13;2011;7;759,90
2018;5;14;2011;7;760,72
2018;5;15;2011;7;761,54
2018;5;16;2011;7;762,36
2018;5;17;2011;7;763,18
2018;5;18;2011;7;764,00
2018;5;19;2011;7;764,83
2018;5;20;2011;7;765,65
2018;5;21;2011;7;766,47
2018;5;22;2011;7;767,29
2018;5;23;2011;7;768,11
2018;5;24;2011;7;768,93
2018;5;25;2011;7;769,76
2018;5;26;2011;7;770,58
2018;5;27;2011;7;771,40
2018;5;28;2011;7;772,22
2018;5;29;2011;7;773,04
2018;5;30;2011;7;773,86
2018;5;31;2011;7;774,68
2018;5;1;2011;8;732,72
2018;5;2;2011;8;733,53
2018;5;3;2011;8;734,33
2018;5;4;2011;8;735,14
2018;5;5;2011;8;735,94
2018;5;6;2011;8;736,75
2018;5;7;2011;8;737,55
2018;5;8;2011;8;738,36
2018;5;9;2011;8;739,16
2018;5;10;2011;8;739,97
2018;5;11;2011;8;740,77
2018;5;12;2011;8;741,58
2018;5;13;2011;8;742,38
2018;5;14;2011;8;743,19
2018;5;15;2011;8;743,99
2018;5;16;2011;8;744,80
2018;5;17;2011;8;745,60
2018;5;18;2011;8;746,41
2018;5;19;2011;8;747,21
2018;5;20;2011;8;748,02
2018;5;21;2011;8;748,82
2018;5;22;2011;8;749,63
2018;5;23;2011;8;750,43
2018;5;24;2011;8;751,24
2018;5;25;2011;8;752,04
2018;5;26;2011;8;752,85
2018;5;27;2011;8;753,65
2018;5;28;2011;8;754,46
2018;5;29;2011;8;755,26
2018;5;30;2011;8;756,07
2018;5;31;2011;8;756,87
2018;5;1;2011;9;717,17
2018;5;2;2011;9;717,96
2018;5;3;2011;9;718,75
2018;5;4;2011;9;719,54
2018;5;5;2011;9;720,33
2018;5;6;2011;9;721,12
2018;5;7;2011;9;721,91
2018;5;8;2011;9;722,70
2018;5;9;2011;9;723,48
2018;5;10;2011;9;724,27
2018;5;11;2011;9;725,06
2018;5;12;2011;9;725,85
2018;5;13;2011;9;726,64
2018;5;14;2011;9;727,43
2018;5;15;2011;9;728,22
2018;5;16;2011;9;729,01
2018;5;17;2011;9;729,80
2018;5;18;2011;9;730,59
2018;5;19;2011;9;731,38
2018;5;20;2011;9;732,17
2018;5;21;2011;9;732,96
2018;5;22;2011;9;733,75
2018;5;23;2011;9;734,54
2018;5;24;2011;9;735,33
2018;5;25;2011;9;736,12
2018;5;26;2011;9;736,91
2018;5;27;2011;9;737,70
2018;5;28;2011;9;738,49
2018;5;29;2011;9;739,28
2018;5;30;2011;9;740,07
2018;5;31;2011;9;740,86
2018;5;1;2011;10;700,69
2018;5;2;2011;10;701,46
2018;5;3;2011;10;702,24
2018;5;4;2011;10;703,01
2018;5;5;2011;10;703,78
2018;5;6;2011;10;704,56
2018;5;7;2011;10;705,33
2018;5;8;2011;10;706,11
2018;5;9;2011;10;706,88
2018;5;10;2011;10;707,65
2018;5;11;2011;10;708,43
2018;5;12;2011;10;709,20
2018;5;13;2011;10;709,98
2018;5;14;2011;10;710,75
2018;5;15;2011;10;711,52
2018;5;16;2011;10;712,30
2018;5;17;2011;10;713,07
2018;5;18;2011;10;713,85
2018;5;19;2011;10;714,62
2018;5;20;2011;10;715,39
2018;5;21;2011;10;716,17
2018;5;22;2011;10;716,94
2018;5;23;2011;10;717,72
2018;5;24;2011;10;718,49
2018;5;25;2011;10;719,26
2018;5;26;2011;10;720,04
2018;5;27;2011;10;720,81
2018;5;28;2011;10;721,58
2018;5;29;2011;10;722,36
2018;5;30;2011;10;723,13
2018;5;31;2011;10;723,91
2018;5;1;2011;11;682,67
2018;5;2;2011;11;683,43
2018;5;3;2011;11;684,19
2018;5;4;2011;11;684,94
2018;5;5;2011;11;685,70
2018;5;6;2011;11;686,46
2018;5;7;2011;11;687,21
2018;5;8;2011;11;687,97
2018;5;9;2011;11;688,73
2018;5;10;2011;11;689,48
2018;5;11;2011;11;690,24
2018;5;12;2011;11;691,00
2018;5;13;2011;11;691,75
2018;5;14;2011;11;692,51
2018;5;15;2011;11;693,27
2018;5;16;2011;11;694,02
2018;5;17;2011;11;694,78
2018;5;18;2011;11;695,54
2018;5;19;2011;11;696,29
2018;5;20;2011;11;697,05
2018;5;21;2011;11;697,80
2018;5;22;2011;11;698,56
2018;5;23;2011;11;699,32
2018;5;24;2011;11;700,07
2018;5;25;2011;11;700,83
2018;5;26;2011;11;701,59
2018;5;27;2011;11;702,34
2018;5;28;2011;11;703,10
2018;5;29;2011;11;703,86
2018;5;30;2011;11;704,61
2018;5;31;2011;11;705,37
2018;5;1;2011;12;666,46
2018;5;2;2011;12;667,20
2018;5;3;2011;12;667,94
2018;5;4;2011;12;668,68
2018;5;5;2011;12;669,42
2018;5;6;2011;12;670,16
2018;5;7;2011;12;670,90
2018;5;8;2011;12;671,65
2018;5;9;2011;12;672,39
2018;5;10;2011;12;673,13
2018;5;11;2011;12;673,87
2018;5;12;2011;12;674,61
2018;5;13;2011;12;675,35
2018;5;14;2011;12;676,09
2018;5;15;2011;12;676,83
2018;5;16;2011;12;677,57
2018;5;17;2011;12;678,31
2018;5;18;2011;12;679,05
2018;5;19;2011;12;679,79
2018;5;20;2011;12;680,54
2018;5;21;2011;12;681,28
2018;5;22;2011;12;682,02
2018;5;23;2011;12;682,76
2018;5;24;2011;12;683,50
2018;5;25;2011;12;684,24
2018;5;26;2011;12;684,98
2018;5;27;2011;12;685,72
2018;5;28;2011;12;686,46
2018;5;29;2011;12;687,20
2018;5;30;2011;12;687,94
2018;5;31;2011;12;688,68
2018;5;1;2012;1;648,96
2018;5;2;2012;1;649,68
2018;5;3;2012;1;650,41
2018;5;4;2012;1;651,13
2018;5;5;2012;1;651,85
2018;5;6;2012;1;652,58
2018;5;7;2012;1;653,30
2018;5;8;2012;1;654,02
2018;5;9;2012;1;654,75
2018;5;10;2012;1;655,47
2018;5;11;2012;1;656,20
2018;5;12;2012;1;656,92
2018;5;13;2012;1;657,64
2018;5;14;2012;1;658,37
2018;5;15;2012;1;659,09
2018;5;16;2012;1;659,82
2018;5;17;2012;1;660,54
2018;5;18;2012;1;661,26
2018;5;19;2012;1;661,99
2018;5;20;2012;1;662,71
2018;5;21;2012;1;663,44
2018;5;22;2012;1;664,16
2018;5;23;2012;1;664,88
2018;5;24;2012;1;665,61
2018;5;25;2012;1;666,33
2018;5;26;2012;1;667,06
2018;5;27;2012;1;667,78
2018;5;28;2012;1;668,50
2018;5;29;2012;1;669,23
2018;5;30;2012;1;669,95
2018;5;31;2012;1;670,67
2018;5;1;2012;2;631,28
2018;5;2;2012;2;631,98
2018;5;3;2012;2;632,69
2018;5;4;2012;2;633,40
2018;5;5;2012;2;634,10
2018;5;6;2012;2;634,81
2018;5;7;2012;2;635,52
2018;5;8;2012;2;636,22
2018;5;9;2012;2;636,93
2018;5;10;2012;2;637,64
2018;5;11;2012;2;638,34
2018;5;12;2012;2;639,05
2018;5;13;2012;2;639,76
2018;5;14;2012;2;640,46
2018;5;15;2012;2;641,17
2018;5;16;2012;2;641,88
2018;5;17;2012;2;642,58
2018;5;18;2012;2;643,29
2018;5;19;2012;2;644,00
2018;5;20;2012;2;644,71
2018;5;21;2012;2;645,41
2018;5;22;2012;2;646,12
2018;5;23;2012;2;646,83
2018;5;24;2012;2;647,53
2018;5;25;2012;2;648,24
2018;5;26;2012;2;648,95
2018;5;27;2012;2;649,65
2018;5;28;2012;2;650,36
2018;5;29;2012;2;651,07
2018;5;30;2012;2;651,77
2018;5;31;2012;2;652,48
2018;5;1;2012;3;614,46
2018;5;2;2012;3;615,15
2018;5;3;2012;3;615,84
2018;5;4;2012;3;616,53
2018;5;5;2012;3;617,22
2018;5;6;2012;3;617,92
2018;5;7;2012;3;618,61
2018;5;8;2012;3;619,30
2018;5;9;2012;3;619,99
2018;5;10;2012;3;620,68
2018;5;11;2012;3;621,37
2018;5;12;2012;3;622,06
2018;5;13;2012;3;622,75
2018;5;14;2012;3;623,44
2018;5;15;2012;3;624,13
2018;5;16;2012;3;624,82
2018;5;17;2012;3;625,51
2018;5;18;2012;3;626,20
2018;5;19;2012;3;626,89
2018;5;20;2012;3;627,58
2018;5;21;2012;3;628,27
2018;5;22;2012;3;628,96
2018;5;23;2012;3;629,65
2018;5;24;2012;3;630,35
2018;5;25;2012;3;631,04
2018;5;26;2012;3;631,73
2018;5;27;2012;3;632,42
2018;5;28;2012;3;633,11
2018;5;29;2012;3;633,80
2018;5;30;2012;3;634,49
2018;5;31;2012;3;635,18
2018;5;1;2012;4;596,88
2018;5;2;2012;4;597,56
2018;5;3;2012;4;598,23
2018;5;4;2012;4;598,90
2018;5;5;2012;4;599,58
2018;5;6;2012;4;600,25
2018;5;7;2012;4;600,93
2018;5;8;2012;4;601,60
2018;5;9;2012;4;602,27
2018;5;10;2012;4;602,95
2018;5;11;2012;4;603,62
2018;5;12;2012;4;604,29
2018;5;13;2012;4;604,97
2018;5;14;2012;4;605,64
2018;5;15;2012;4;606,31
2018;5;16;2012;4;606,99
2018;5;17;2012;4;607,66
2018;5;18;2012;4;608,34
2018;5;19;2012;4;609,01
2018;5;20;2012;4;609,68
2018;5;21;2012;4;610,36
2018;5;22;2012;4;611,03
2018;5;23;2012;4;611,70
2018;5;24;2012;4;612,38
2018;5;25;2012;4;613,05
2018;5;26;2012;4;613,72
2018;5;27;2012;4;614,40
2018;5;28;2012;4;615,07
2018;5;29;2012;4;615,74
2018;5;30;2012;4;616,42
2018;5;31;2012;4;617,09
2018;5;1;2012;5;578,27
2018;5;2;2012;5;578,92
2018;5;3;2012;5;579,58
2018;5;4;2012;5;580,23
2018;5;5;2012;5;580,89
2018;5;6;2012;5;581,54
2018;5;7;2012;5;582,20
2018;5;8;2012;5;582,86
2018;5;9;2012;5;583,51
2018;5;10;2012;5;584,17
2018;5;11;2012;5;584,82
2018;5;12;2012;5;585,48
2018;5;13;2012;5;586,13
2018;5;14;2012;5;586,79
2018;5;15;2012;5;587,45
2018;5;16;2012;5;588,10
2018;5;17;2012;5;588,76
2018;5;18;2012;5;589,41
2018;5;19;2012;5;590,07
2018;5;20;2012;5;590,72
2018;5;21;2012;5;591,38
2018;5;22;2012;5;592,03
2018;5;23;2012;5;592,69
2018;5;24;2012;5;593,35
2018;5;25;2012;5;594,00
2018;5;26;2012;5;594,66
2018;5;27;2012;5;595,31
2018;5;28;2012;5;595,97
2018;5;29;2012;5;596,62
2018;5;30;2012;5;597,28
2018;5;31;2012;5;597,93
2018;5;1;2012;6;561,42
2018;5;2;2012;6;562,06
2018;5;3;2012;6;562,70
2018;5;4;2012;6;563,34
2018;5;5;2012;6;563,98
2018;5;6;2012;6;564,62
2018;5;7;2012;6;565,26
2018;5;8;2012;6;565,90
2018;5;9;2012;6;566,54
2018;5;10;2012;6;567,18
2018;5;11;2012;6;567,82
2018;5;12;2012;6;568,46
2018;5;13;2012;6;569,10
2018;5;14;2012;6;569,74
2018;5;15;2012;6;570,37
2018;5;16;2012;6;571,01
2018;5;17;2012;6;571,65
2018;5;18;2012;6;572,29
2018;5;19;2012;6;572,93
2018;5;20;2012;6;573,57
2018;5;21;2012;6;574,21
2018;5;22;2012;6;574,85
2018;5;23;2012;6;575,49
2018;5;24;2012;6;576,13
2018;5;25;2012;6;576,77
2018;5;26;2012;6;577,41
2018;5;27;2012;6;578,05
2018;5;28;2012;6;578,69
2018;5;29;2012;6;579,33
2018;5;30;2012;6;579,96
2018;5;31;2012;6;580,60
2018;5;1;2012;7;543,74
2018;5;2;2012;7;544,36
2018;5;3;2012;7;544,98
2018;5;4;2012;7;545,61
2018;5;5;2012;7;546,23
2018;5;6;2012;7;546,85
2018;5;7;2012;7;547,47
2018;5;8;2012;7;548,09
2018;5;9;2012;7;548,72
2018;5;10;2012;7;549,34
2018;5;11;2012;7;549,96
2018;5;12;2012;7;550,58
2018;5;13;2012;7;551,21
2018;5;14;2012;7;551,83
2018;5;15;2012;7;552,45
2018;5;16;2012;7;553,07
2018;5;17;2012;7;553,69
2018;5;18;2012;7;554,32
2018;5;19;2012;7;554,94
2018;5;20;2012;7;555,56
2018;5;21;2012;7;556,18
2018;5;22;2012;7;556,81
2018;5;23;2012;7;557,43
2018;5;24;2012;7;558,05
2018;5;25;2012;7;558,67
2018;5;26;2012;7;559,29
2018;5;27;2012;7;559,92
2018;5;28;2012;7;560,54
2018;5;29;2012;7;561,16
2018;5;30;2012;7;561,78
2018;5;31;2012;7;562,41
2018;5;1;2012;8;526,54
2018;5;2;2012;8;527,15
2018;5;3;2012;8;527,75
2018;5;4;2012;8;528,36
2018;5;5;2012;8;528,96
2018;5;6;2012;8;529,57
2018;5;7;2012;8;530,17
2018;5;8;2012;8;530,78
2018;5;9;2012;8;531,39
2018;5;10;2012;8;531,99
2018;5;11;2012;8;532,60
2018;5;12;2012;8;533,20
2018;5;13;2012;8;533,81
2018;5;14;2012;8;534,41
2018;5;15;2012;8;535,02
2018;5;16;2012;8;535,62
2018;5;17;2012;8;536,23
2018;5;18;2012;8;536,84
2018;5;19;2012;8;537,44
2018;5;20;2012;8;538,05
2018;5;21;2012;8;538,65
2018;5;22;2012;8;539,26
2018;5;23;2012;8;539,86
2018;5;24;2012;8;540,47
2018;5;25;2012;8;541,07
2018;5;26;2012;8;541,68
2018;5;27;2012;8;542,29
2018;5;28;2012;8;542,89
2018;5;29;2012;8;543,50
2018;5;30;2012;8;544,10
2018;5;31;2012;8;544,71
2018;5;1;2012;9;510,11
2018;5;2;2012;9;510,70
2018;5;3;2012;9;511,29
2018;5;4;2012;9;511,88
2018;5;5;2012;9;512,47
2018;5;6;2012;9;513,06
2018;5;7;2012;9;513,65
2018;5;8;2012;9;514,24
2018;5;9;2012;9;514,83
2018;5;10;2012;9;515,42
2018;5;11;2012;9;516,01
2018;5;12;2012;9;516,60
2018;5;13;2012;9;517,19
2018;5;14;2012;9;517,78
2018;5;15;2012;9;518,37
2018;5;16;2012;9;518,96
2018;5;17;2012;9;519,54
2018;5;18;2012;9;520,13
2018;5;19;2012;9;520,72
2018;5;20;2012;9;521,31
2018;5;21;2012;9;521,90
2018;5;22;2012;9;522,49
2018;5;23;2012;9;523,08
2018;5;24;2012;9;523,67
2018;5;25;2012;9;524,26
2018;5;26;2012;9;524,85
2018;5;27;2012;9;525,44
2018;5;28;2012;9;526,03
2018;5;29;2012;9;526,62
2018;5;30;2012;9;527,21
2018;5;31;2012;9;527,80
2018;5;1;2012;10;492,18
2018;5;2;2012;10;492,75
2018;5;3;2012;10;493,32
2018;5;4;2012;10;493,89
2018;5;5;2012;10;494,47
2018;5;6;2012;10;495,04
2018;5;7;2012;10;495,61
2018;5;8;2012;10;496,18
2018;5;9;2012;10;496,76
2018;5;10;2012;10;497,33
2018;5;11;2012;10;497,90
2018;5;12;2012;10;498,47
2018;5;13;2012;10;499,05
2018;5;14;2012;10;499,62
2018;5;15;2012;10;500,19
2018;5;16;2012;10;500,76
2018;5;17;2012;10;501,33
2018;5;18;2012;10;501,91
2018;5;19;2012;10;502,48
2018;5;20;2012;10;503,05
2018;5;21;2012;10;503,62
2018;5;22;2012;10;504,20
2018;5;23;2012;10;504,77
2018;5;24;2012;10;505,34
2018;5;25;2012;10;505,91
2018;5;26;2012;10;506,49
2018;5;27;2012;10;507,06
2018;5;28;2012;10;507,63
2018;5;29;2012;10;508,20
2018;5;30;2012;10;508,78
2018;5;31;2012;10;509,35
2018;5;1;2012;11;477,16
2018;5;2;2012;11;477,71
2018;5;3;2012;11;478,27
2018;5;4;2012;11;478,83
2018;5;5;2012;11;479,39
2018;5;6;2012;11;479,94
2018;5;7;2012;11;480,50
2018;5;8;2012;11;481,06
2018;5;9;2012;11;481,62
2018;5;10;2012;11;482,18
2018;5;11;2012;11;482,73
2018;5;12;2012;11;483,29
2018;5;13;2012;11;483,85
2018;5;14;2012;11;484,41
2018;5;15;2012;11;484,97
2018;5;16;2012;11;485,52
2018;5;17;2012;11;486,08
2018;5;18;2012;11;486,64
2018;5;19;2012;11;487,20
2018;5;20;2012;11;487,75
2018;5;21;2012;11;488,31
2018;5;22;2012;11;488,87
2018;5;23;2012;11;489,43
2018;5;24;2012;11;489,99
2018;5;25;2012;11;490,54
2018;5;26;2012;11;491,10
2018;5;27;2012;11;491,66
2018;5;28;2012;11;492,22
2018;5;29;2012;11;492,78
2018;5;30;2012;11;493,33
2018;5;31;2012;11;493,89
2018;5;1;2012;12;460,85
2018;5;2;2012;12;461,39
2018;5;3;2012;12;461,94
2018;5;4;2012;12;462,48
2018;5;5;2012;12;463,02
2018;5;6;2012;12;463,56
2018;5;7;2012;12;464,10
2018;5;8;2012;12;464,65
2018;5;9;2012;12;465,19
2018;5;10;2012;12;465,73
2018;5;11;2012;12;466,27
