a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;7;31;1998;5;15817,66
2022;7;1;1998;6;15044,10
2022;7;2;1998;6;15063,63
2022;7;3;1998;6;15083,15
2022;7;4;1998;6;15102,67
2022;7;5;1998;6;15122,19
2022;7;6;1998;6;15141,71
2022;7;7;1998;6;15161,23
2022;7;8;1998;6;15180,75
2022;7;9;1998;6;15200,27
2022;7;10;1998;6;15219,79
2022;7;11;1998;6;15239,31
2022;7;12;1998;6;15258,83
2022;7;13;1998;6;15278,35
2022;7;14;1998;6;15297,88
2022;7;15;1998;6;15317,40
2022;7;16;1998;6;15336,92
2022;7;17;1998;6;15356,44
2022;7;18;1998;6;15375,96
2022;7;19;1998;6;15395,48
2022;7;20;1998;6;15415,00
2022;7;21;1998;6;15434,52
2022;7;22;1998;6;15454,04
2022;7;23;1998;6;15473,56
2022;7;24;1998;6;15493,08
2022;7;25;1998;6;15512,60
2022;7;26;1998;6;15532,12
2022;7;27;1998;6;15551,65
2022;7;28;1998;6;15571,17
2022;7;29;1998;6;15590,69
2022;7;30;1998;6;15610,21
2022;7;31;1998;6;15629,73
2022;7;1;1998;7;14806,26
2022;7;2;1998;7;14825,47
2022;7;3;1998;7;14844,69
2022;7;4;1998;7;14863,90
2022;7;5;1998;7;14883,11
2022;7;6;1998;7;14902,33
2022;7;7;1998;7;14921,54
2022;7;8;1998;7;14940,76
2022;7;9;1998;7;14959,97
2022;7;10;1998;7;14979,19
2022;7;11;1998;7;14998,40
2022;7;12;1998;7;15017,61
2022;7;13;1998;7;15036,83
2022;7;14;1998;7;15056,04
2022;7;15;1998;7;15075,26
2022;7;16;1998;7;15094,47
2022;7;17;1998;7;15113,68
2022;7;18;1998;7;15132,90
2022;7;19;1998;7;15152,11
2022;7;20;1998;7;15171,33
2022;7;21;1998;7;15190,54
2022;7;22;1998;7;15209,76
2022;7;23;1998;7;15228,97
2022;7;24;1998;7;15248,18
2022;7;25;1998;7;15267,40
2022;7;26;1998;7;15286,61
2022;7;27;1998;7;15305,83
2022;7;28;1998;7;15325,04
2022;7;29;1998;7;15344,26
2022;7;30;1998;7;15363,47
2022;7;31;1998;7;15382,68
2022;7;1;1998;8;14552,28
2022;7;2;1998;8;14571,16
2022;7;3;1998;8;14590,05
2022;7;4;1998;8;14608,94
2022;7;5;1998;8;14627,82
2022;7;6;1998;8;14646,71
2022;7;7;1998;8;14665,60
2022;7;8;1998;8;14684,48
2022;7;9;1998;8;14703,37
2022;7;10;1998;8;14722,26
2022;7;11;1998;8;14741,14
2022;7;12;1998;8;14760,03
2022;7;13;1998;8;14778,92
2022;7;14;1998;8;14797,80
2022;7;15;1998;8;14816,69
2022;7;16;1998;8;14835,58
2022;7;17;1998;8;14854,46
2022;7;18;1998;8;14873,35
2022;7;19;1998;8;14892,24
2022;7;20;1998;8;14911,13
2022;7;21;1998;8;14930,01
2022;7;22;1998;8;14948,90
2022;7;23;1998;8;14967,79
2022;7;24;1998;8;14986,67
2022;7;25;1998;8;15005,56
2022;7;26;1998;8;15024,45
2022;7;27;1998;8;15043,33
2022;7;28;1998;8;15062,22
2022;7;29;1998;8;15081,11
2022;7;30;1998;8;15099,99
2022;7;31;1998;8;15118,88
2022;7;1;1998;9;14224,91
2022;7;2;1998;9;14243,37
2022;7;3;1998;9;14261,84
2022;7;4;1998;9;14280,30
2022;7;5;1998;9;14298,77
2022;7;6;1998;9;14317,23
2022;7;7;1998;9;14335,69
2022;7;8;1998;9;14354,16
2022;7;9;1998;9;14372,62
2022;7;10;1998;9;14391,09
2022;7;11;1998;9;14409,55
2022;7;12;1998;9;14428,02
2022;7;13;1998;9;14446,48
2022;7;14;1998;9;14464,95
2022;7;15;1998;9;14483,41
2022;7;16;1998;9;14501,88
2022;7;17;1998;9;14520,34
2022;7;18;1998;9;14538,81
2022;7;19;1998;9;14557,27
2022;7;20;1998;9;14575,74
2022;7;21;1998;9;14594,20
2022;7;22;1998;9;14612,67
2022;7;23;1998;9;14631,13
2022;7;24;1998;9;14649,60
2022;7;25;1998;9;14668,06
2022;7;26;1998;9;14686,53
2022;7;27;1998;9;14704,99
2022;7;28;1998;9;14723,46
2022;7;29;1998;9;14741,92
2022;7;30;1998;9;14760,39
2022;7;31;1998;9;14778,85
2022;7;1;1998;10;13846,22
2022;7;2;1998;10;13864,20
2022;7;3;1998;10;13882,18
2022;7;4;1998;10;13900,15
2022;7;5;1998;10;13918,13
2022;7;6;1998;10;13936,11
2022;7;7;1998;10;13954,08
2022;7;8;1998;10;13972,06
2022;7;9;1998;10;13990,04
2022;7;10;1998;10;14008,01
2022;7;11;1998;10;14025,99
2022;7;12;1998;10;14043,97
2022;7;13;1998;10;14061,94
2022;7;14;1998;10;14079,92
2022;7;15;1998;10;14097,90
2022;7;16;1998;10;14115,87
2022;7;17;1998;10;14133,85
2022;7;18;1998;10;14151,83
2022;7;19;1998;10;14169,80
2022;7;20;1998;10;14187,78
2022;7;21;1998;10;14205,76
2022;7;22;1998;10;14223,73
2022;7;23;1998;10;14241,71
2022;7;24;1998;10;14259,69
2022;7;25;1998;10;14277,66
2022;7;26;1998;10;14295,64
2022;7;27;1998;10;14313,62
2022;7;28;1998;10;14331,59
2022;7;29;1998;10;14349,57
2022;7;30;1998;10;14367,55
2022;7;31;1998;10;14385,52
2022;7;1;1998;11;13342,59
2022;7;2;1998;11;13359,91
2022;7;3;1998;11;13377,24
2022;7;4;1998;11;13394,57
2022;7;5;1998;11;13411,90
2022;7;6;1998;11;13429,22
2022;7;7;1998;11;13446,55
2022;7;8;1998;11;13463,88
2022;7;9;1998;11;13481,21
2022;7;10;1998;11;13498,53
2022;7;11;1998;11;13515,86
2022;7;12;1998;11;13533,19
2022;7;13;1998;11;13550,52
2022;7;14;1998;11;13567,84
2022;7;15;1998;11;13585,17
2022;7;16;1998;11;13602,50
2022;7;17;1998;11;13619,83
2022;7;18;1998;11;13637,15
2022;7;19;1998;11;13654,48
2022;7;20;1998;11;13671,81
2022;7;21;1998;11;13689,14
2022;7;22;1998;11;13706,46
2022;7;23;1998;11;13723,79
2022;7;24;1998;11;13741,12
2022;7;25;1998;11;13758,45
2022;7;26;1998;11;13775,77
2022;7;27;1998;11;13793,10
2022;7;28;1998;11;13810,43
2022;7;29;1998;11;13827,76
2022;7;30;1998;11;13845,08
2022;7;31;1998;11;13862,41
2022;7;1;1998;12;12969,19
2022;7;2;1998;12;12986,03
2022;7;3;1998;12;13002,88
2022;7;4;1998;12;13019,72
2022;7;5;1998;12;13036,57
2022;7;6;1998;12;13053,42
2022;7;7;1998;12;13070,26
2022;7;8;1998;12;13087,11
2022;7;9;1998;12;13103,96
2022;7;10;1998;12;13120,80
2022;7;11;1998;12;13137,65
2022;7;12;1998;12;13154,49
2022;7;13;1998;12;13171,34
2022;7;14;1998;12;13188,19
2022;7;15;1998;12;13205,03
2022;7;16;1998;12;13221,88
2022;7;17;1998;12;13238,72
2022;7;18;1998;12;13255,57
2022;7;19;1998;12;13272,42
2022;7;20;1998;12;13289,26
2022;7;21;1998;12;13306,11
2022;7;22;1998;12;13322,96
2022;7;23;1998;12;13339,80
2022;7;24;1998;12;13356,65
2022;7;25;1998;12;13373,49
2022;7;26;1998;12;13390,34
2022;7;27;1998;12;13407,19
2022;7;28;1998;12;13424,03
2022;7;29;1998;12;13440,88
2022;7;30;1998;12;13457,73
2022;7;31;1998;12;13474,57
2022;7;1;1999;1;12691,79
2022;7;2;1999;1;12708,28
2022;7;3;1999;1;12724,77
2022;7;4;1999;1;12741,26
2022;7;5;1999;1;12757,75
2022;7;6;1999;1;12774,24
2022;7;7;1999;1;12790,73
2022;7;8;1999;1;12807,21
2022;7;9;1999;1;12823,70
2022;7;10;1999;1;12840,19
2022;7;11;1999;1;12856,68
2022;7;12;1999;1;12873,17
2022;7;13;1999;1;12889,66
2022;7;14;1999;1;12906,15
2022;7;15;1999;1;12922,63
2022;7;16;1999;1;12939,12
2022;7;17;1999;1;12955,61
2022;7;18;1999;1;12972,10
2022;7;19;1999;1;12988,59
2022;7;20;1999;1;13005,08
2022;7;21;1999;1;13021,57
2022;7;22;1999;1;13038,06
2022;7;23;1999;1;13054,54
2022;7;24;1999;1;13071,03
2022;7;25;1999;1;13087,52
2022;7;26;1999;1;13104,01
2022;7;27;1999;1;13120,50
2022;7;28;1999;1;13136,99
2022;7;29;1999;1;13153,48
2022;7;30;1999;1;13169,96
2022;7;31;1999;1;13186,45
2022;7;1;1999;2;12487,82
2022;7;2;1999;2;12504,05
2022;7;3;1999;2;12520,27
2022;7;4;1999;2;12536,50
2022;7;5;1999;2;12552,72
2022;7;6;1999;2;12568,95
2022;7;7;1999;2;12585,18
2022;7;8;1999;2;12601,40
2022;7;9;1999;2;12617,63
2022;7;10;1999;2;12633,85
2022;7;11;1999;2;12650,08
2022;7;12;1999;2;12666,30
2022;7;13;1999;2;12682,53
2022;7;14;1999;2;12698,76
2022;7;15;1999;2;12714,98
2022;7;16;1999;2;12731,21
2022;7;17;1999;2;12747,43
2022;7;18;1999;2;12763,66
2022;7;19;1999;2;12779,88
2022;7;20;1999;2;12796,11
2022;7;21;1999;2;12812,34
2022;7;22;1999;2;12828,56
2022;7;23;1999;2;12844,79
2022;7;24;1999;2;12861,01
2022;7;25;1999;2;12877,24
2022;7;26;1999;2;12893,46
2022;7;27;1999;2;12909,69
2022;7;28;1999;2;12925,92
2022;7;29;1999;2;12942,14
2022;7;30;1999;2;12958,37
2022;7;31;1999;2;12974,59
2022;7;1;1999;3;12288,29
2022;7;2;1999;3;12304,26
2022;7;3;1999;3;12320,23
2022;7;4;1999;3;12336,20
2022;7;5;1999;3;12352,17
2022;7;6;1999;3;12368,14
2022;7;7;1999;3;12384,11
2022;7;8;1999;3;12400,07
2022;7;9;1999;3;12416,04
2022;7;10;1999;3;12432,01
2022;7;11;1999;3;12447,98
2022;7;12;1999;3;12463,95
2022;7;13;1999;3;12479,92
2022;7;14;1999;3;12495,89
2022;7;15;1999;3;12511,85
2022;7;16;1999;3;12527,82
2022;7;17;1999;3;12543,79
2022;7;18;1999;3;12559,76
2022;7;19;1999;3;12575,73
2022;7;20;1999;3;12591,70
2022;7;21;1999;3;12607,67
2022;7;22;1999;3;12623,63
2022;7;23;1999;3;12639,60
2022;7;24;1999;3;12655,57
2022;7;25;1999;3;12671,54
2022;7;26;1999;3;12687,51
2022;7;27;1999;3;12703,48
2022;7;28;1999;3;12719,45
2022;7;29;1999;3;12735,41
2022;7;30;1999;3;12751,38
2022;7;31;1999;3;12767,35
2022;7;1;1999;4;12140,41
2022;7;2;1999;4;12156,19
2022;7;3;1999;4;12171,97
2022;7;4;1999;4;12187,75
2022;7;5;1999;4;12203,53
2022;7;6;1999;4;12219,30
2022;7;7;1999;4;12235,08
2022;7;8;1999;4;12250,86
2022;7;9;1999;4;12266,64
2022;7;10;1999;4;12282,42
2022;7;11;1999;4;12298,19
2022;7;12;1999;4;12313,97
2022;7;13;1999;4;12329,75
2022;7;14;1999;4;12345,53
2022;7;15;1999;4;12361,31
2022;7;16;1999;4;12377,08
2022;7;17;1999;4;12392,86
2022;7;18;1999;4;12408,64
2022;7;19;1999;4;12424,42
2022;7;20;1999;4;12440,20
2022;7;21;1999;4;12455,97
2022;7;22;1999;4;12471,75
2022;7;23;1999;4;12487,53
2022;7;24;1999;4;12503,31
2022;7;25;1999;4;12519,08
2022;7;26;1999;4;12534,86
2022;7;27;1999;4;12550,64
2022;7;28;1999;4;12566,42
2022;7;29;1999;4;12582,20
2022;7;30;1999;4;12597,97
2022;7;31;1999;4;12613,75
2022;7;1;1999;5;12024,07
2022;7;2;1999;5;12039,70
2022;7;3;1999;5;12055,33
2022;7;4;1999;5;12070,96
2022;7;5;1999;5;12086,58
2022;7;6;1999;5;12102,21
2022;7;7;1999;5;12117,84
2022;7;8;1999;5;12133,47
2022;7;9;1999;5;12149,10
2022;7;10;1999;5;12164,72
2022;7;11;1999;5;12180,35
2022;7;12;1999;5;12195,98
2022;7;13;1999;5;12211,61
2022;7;14;1999;5;12227,24
2022;7;15;1999;5;12242,86
2022;7;16;1999;5;12258,49
2022;7;17;1999;5;12274,12
2022;7;18;1999;5;12289,75
2022;7;19;1999;5;12305,38
2022;7;20;1999;5;12321,00
2022;7;21;1999;5;12336,63
2022;7;22;1999;5;12352,26
2022;7;23;1999;5;12367,89
2022;7;24;1999;5;12383,52
2022;7;25;1999;5;12399,14
2022;7;26;1999;5;12414,77
2022;7;27;1999;5;12430,40
2022;7;28;1999;5;12446,03
2022;7;29;1999;5;12461,66
2022;7;30;1999;5;12477,28
2022;7;31;1999;5;12492,91
2022;7;1;1999;6;11886,15
2022;7;2;1999;6;11901,60
2022;7;3;1999;6;11917,06
2022;7;4;1999;6;11932,51
2022;7;5;1999;6;11947,96
2022;7;6;1999;6;11963,41
2022;7;7;1999;6;11978,86
2022;7;8;1999;6;11994,31
2022;7;9;1999;6;12009,76
2022;7;10;1999;6;12025,21
2022;7;11;1999;6;12040,66
2022;7;12;1999;6;12056,11
2022;7;13;1999;6;12071,56
2022;7;14;1999;6;12087,01
2022;7;15;1999;6;12102,46
2022;7;16;1999;6;12117,91
2022;7;17;1999;6;12133,36
2022;7;18;1999;6;12148,81
2022;7;19;1999;6;12164,26
2022;7;20;1999;6;12179,71
2022;7;21;1999;6;12195,16
2022;7;22;1999;6;12210,61
2022;7;23;1999;6;12226,06
2022;7;24;1999;6;12241,51
2022;7;25;1999;6;12256,96
2022;7;26;1999;6;12272,41
2022;7;27;1999;6;12287,86
2022;7;28;1999;6;12303,31
2022;7;29;1999;6;12318,76
2022;7;30;1999;6;12334,21
2022;7;31;1999;6;12349,66
2022;7;1;1999;7;11737,00
2022;7;2;1999;7;11752,25
2022;7;3;1999;7;11767,51
2022;7;4;1999;7;11782,77
2022;7;5;1999;7;11798,03
2022;7;6;1999;7;11813,29
2022;7;7;1999;7;11828,54
2022;7;8;1999;7;11843,80
2022;7;9;1999;7;11859,06
2022;7;10;1999;7;11874,32
2022;7;11;1999;7;11889,58
2022;7;12;1999;7;11904,83
2022;7;13;1999;7;11920,09
2022;7;14;1999;7;11935,35
2022;7;15;1999;7;11950,61
2022;7;16;1999;7;11965,87
2022;7;17;1999;7;11981,12
2022;7;18;1999;7;11996,38
2022;7;19;1999;7;12011,64
2022;7;20;1999;7;12026,90
2022;7;21;1999;7;12042,15
2022;7;22;1999;7;12057,41
2022;7;23;1999;7;12072,67
2022;7;24;1999;7;12087,93
2022;7;25;1999;7;12103,19
2022;7;26;1999;7;12118,44
2022;7;27;1999;7;12133,70
2022;7;28;1999;7;12148,96
2022;7;29;1999;7;12164,22
2022;7;30;1999;7;12179,48
2022;7;31;1999;7;12194,73
2022;7;1;1999;8;11598,23
2022;7;2;1999;8;11613,31
2022;7;3;1999;8;11628,39
2022;7;4;1999;8;11643,47
2022;7;5;1999;8;11658,55
2022;7;6;1999;8;11673,63
2022;7;7;1999;8;11688,71
2022;7;8;1999;8;11703,78
2022;7;9;1999;8;11718,86
2022;7;10;1999;8;11733,94
2022;7;11;1999;8;11749,02
2022;7;12;1999;8;11764,10
2022;7;13;1999;8;11779,18
2022;7;14;1999;8;11794,26
2022;7;15;1999;8;11809,34
2022;7;16;1999;8;11824,42
2022;7;17;1999;8;11839,50
2022;7;18;1999;8;11854,58
2022;7;19;1999;8;11869,65
2022;7;20;1999;8;11884,73
2022;7;21;1999;8;11899,81
2022;7;22;1999;8;11914,89
2022;7;23;1999;8;11929,97
2022;7;24;1999;8;11945,05
2022;7;25;1999;8;11960,13
2022;7;26;1999;8;11975,21
2022;7;27;1999;8;11990,29
2022;7;28;1999;8;12005,37
2022;7;29;1999;8;12020,45
2022;7;30;1999;8;12035,52
2022;7;31;1999;8;12050,60
2022;7;1;1999;9;11492,77
2022;7;2;1999;9;11507,71
2022;7;3;1999;9;11522,66
2022;7;4;1999;9;11537,60
2022;7;5;1999;9;11552,54
2022;7;6;1999;9;11567,48
2022;7;7;1999;9;11582,43
2022;7;8;1999;9;11597,37
2022;7;9;1999;9;11612,31
2022;7;10;1999;9;11627,26
2022;7;11;1999;9;11642,20
2022;7;12;1999;9;11657,14
2022;7;13;1999;9;11672,09
2022;7;14;1999;9;11687,03
2022;7;15;1999;9;11701,97
2022;7;16;1999;9;11716,92
2022;7;17;1999;9;11731,86
2022;7;18;1999;9;11746,80
2022;7;19;1999;9;11761,74
2022;7;20;1999;9;11776,69
2022;7;21;1999;9;11791,63
2022;7;22;1999;9;11806,57
2022;7;23;1999;9;11821,52
2022;7;24;1999;9;11836,46
2022;7;25;1999;9;11851,40
2022;7;26;1999;9;11866,35
2022;7;27;1999;9;11881,29
2022;7;28;1999;9;11896,23
2022;7;29;1999;9;11911,18
2022;7;30;1999;9;11926,12
2022;7;31;1999;9;11941,06
2022;7;1;1999;10;11410,61
2022;7;2;1999;10;11425,45
2022;7;3;1999;10;11440,29
2022;7;4;1999;10;11455,12
2022;7;5;1999;10;11469,96
2022;7;6;1999;10;11484,80
2022;7;7;1999;10;11499,64
2022;7;8;1999;10;11514,47
2022;7;9;1999;10;11529,31
2022;7;10;1999;10;11544,15
2022;7;11;1999;10;11558,98
2022;7;12;1999;10;11573,82
2022;7;13;1999;10;11588,66
2022;7;14;1999;10;11603,50
2022;7;15;1999;10;11618,33
2022;7;16;1999;10;11633,17
2022;7;17;1999;10;11648,01
2022;7;18;1999;10;11662,85
2022;7;19;1999;10;11677,68
2022;7;20;1999;10;11692,52
2022;7;21;1999;10;11707,36
2022;7;22;1999;10;11722,19
2022;7;23;1999;10;11737,03
2022;7;24;1999;10;11751,87
2022;7;25;1999;10;11766,71
2022;7;26;1999;10;11781,54
2022;7;27;1999;10;11796,38
2022;7;28;1999;10;11811,22
2022;7;29;1999;10;11826,05
2022;7;30;1999;10;11840,89
2022;7;31;1999;10;11855,73
2022;7;1;1999;11;11313,33
2022;7;2;1999;11;11328,05
2022;7;3;1999;11;11342,76
2022;7;4;1999;11;11357,47
2022;7;5;1999;11;11372,18
2022;7;6;1999;11;11386,89
2022;7;7;1999;11;11401,60
2022;7;8;1999;11;11416,32
2022;7;9;1999;11;11431,03
2022;7;10;1999;11;11445,74
2022;7;11;1999;11;11460,45
2022;7;12;1999;11;11475,16
2022;7;13;1999;11;11489,88
2022;7;14;1999;11;11504,59
2022;7;15;1999;11;11519,30
2022;7;16;1999;11;11534,01
2022;7;17;1999;11;11548,72
2022;7;18;1999;11;11563,43
2022;7;19;1999;11;11578,15
2022;7;20;1999;11;11592,86
2022;7;21;1999;11;11607,57
2022;7;22;1999;11;11622,28
2022;7;23;1999;11;11636,99
2022;7;24;1999;11;11651,71
2022;7;25;1999;11;11666,42
2022;7;26;1999;11;11681,13
2022;7;27;1999;11;11695,84
2022;7;28;1999;11;11710,55
2022;7;29;1999;11;11725,27
2022;7;30;1999;11;11739,98
2022;7;31;1999;11;11754,69
2022;7;1;1999;12;11183,29
2022;7;2;1999;12;11197,84
2022;7;3;1999;12;11212,38
2022;7;4;1999;12;11226,93
2022;7;5;1999;12;11241,47
2022;7;6;1999;12;11256,01
2022;7;7;1999;12;11270,56
2022;7;8;1999;12;11285,10
2022;7;9;1999;12;11299,65
2022;7;10;1999;12;11314,19
2022;7;11;1999;12;11328,73
2022;7;12;1999;12;11343,28
2022;7;13;1999;12;11357,82
2022;7;14;1999;12;11372,37
2022;7;15;1999;12;11386,91
2022;7;16;1999;12;11401,46
2022;7;17;1999;12;11416,00
2022;7;18;1999;12;11430,54
2022;7;19;1999;12;11445,09
2022;7;20;1999;12;11459,63
2022;7;21;1999;12;11474,18
2022;7;22;1999;12;11488,72
2022;7;23;1999;12;11503,27
2022;7;24;1999;12;11517,81
2022;7;25;1999;12;11532,35
2022;7;26;1999;12;11546,90
2022;7;27;1999;12;11561,44
2022;7;28;1999;12;11575,99
2022;7;29;1999;12;11590,53
2022;7;30;1999;12;11605,07
2022;7;31;1999;12;11619,62
2022;7;1;2000;1;11055,27
2022;7;2;2000;1;11069,65
2022;7;3;2000;1;11084,03
2022;7;4;2000;1;11098,41
2022;7;5;2000;1;11112,79
2022;7;6;2000;1;11127,17
2022;7;7;2000;1;11141,55
2022;7;8;2000;1;11155,92
2022;7;9;2000;1;11170,30
2022;7;10;2000;1;11184,68
2022;7;11;2000;1;11199,06
2022;7;12;2000;1;11213,44
2022;7;13;2000;1;11227,82
2022;7;14;2000;1;11242,20
2022;7;15;2000;1;11256,58
2022;7;16;2000;1;11270,96
2022;7;17;2000;1;11285,34
2022;7;18;2000;1;11299,72
2022;7;19;2000;1;11314,10
2022;7;20;2000;1;11328,47
2022;7;21;2000;1;11342,85
2022;7;22;2000;1;11357,23
2022;7;23;2000;1;11371,61
2022;7;24;2000;1;11385,99
2022;7;25;2000;1;11400,37
2022;7;26;2000;1;11414,75
2022;7;27;2000;1;11429,13
2022;7;28;2000;1;11443,51
2022;7;29;2000;1;11457,89
2022;7;30;2000;1;11472,27
2022;7;31;2000;1;11486,65
2022;7;1;2000;2;10938,94
2022;7;2;2000;2;10953,17
2022;7;3;2000;2;10967,40
2022;7;4;2000;2;10981,63
2022;7;5;2000;2;10995,86
2022;7;6;2000;2;11010,08
2022;7;7;2000;2;11024,31
2022;7;8;2000;2;11038,54
2022;7;9;2000;2;11052,77
2022;7;10;2000;2;11067,00
2022;7;11;2000;2;11081,23
2022;7;12;2000;2;11095,46
2022;7;13;2000;2;11109,69
2022;7;14;2000;2;11123,92
2022;7;15;2000;2;11138,15
2022;7;16;2000;2;11152,38
2022;7;17;2000;2;11166,61
2022;7;18;2000;2;11180,84
2022;7;19;2000;2;11195,06
2022;7;20;2000;2;11209,29
2022;7;21;2000;2;11223,52
2022;7;22;2000;2;11237,75
2022;7;23;2000;2;11251,98
2022;7;24;2000;2;11266,21
2022;7;25;2000;2;11280,44
2022;7;26;2000;2;11294,67
2022;7;27;2000;2;11308,90
2022;7;28;2000;2;11323,13
2022;7;29;2000;2;11337,36
2022;7;30;2000;2;11351,59
2022;7;31;2000;2;11365,82
2022;7;1;2000;3;10830,27
2022;7;2;2000;3;10844,36
2022;7;3;2000;3;10858,45
2022;7;4;2000;3;10872,54
2022;7;5;2000;3;10886,63
2022;7;6;2000;3;10900,71
2022;7;7;2000;3;10914,80
2022;7;8;2000;3;10928,89
2022;7;9;2000;3;10942,98
2022;7;10;2000;3;10957,07
2022;7;11;2000;3;10971,16
2022;7;12;2000;3;10985,25
2022;7;13;2000;3;10999,34
2022;7;14;2000;3;11013,43
2022;7;15;2000;3;11027,52
2022;7;16;2000;3;11041,61
2022;7;17;2000;3;11055,70
2022;7;18;2000;3;11069,78
2022;7;19;2000;3;11083,87
2022;7;20;2000;3;11097,96
2022;7;21;2000;3;11112,05
2022;7;22;2000;3;11126,14
2022;7;23;2000;3;11140,23
2022;7;24;2000;3;11154,32
2022;7;25;2000;3;11168,41
2022;7;26;2000;3;11182,50
2022;7;27;2000;3;11196,59
2022;7;28;2000;3;11210,68
2022;7;29;2000;3;11224,77
2022;7;30;2000;3;11238,85
2022;7;31;2000;3;11252,94
2022;7;1;2000;4;10751,01
2022;7;2;2000;4;10765,00
2022;7;3;2000;4;10778,99
2022;7;4;2000;4;10792,97
2022;7;5;2000;4;10806,96
2022;7;6;2000;4;10820,95
2022;7;7;2000;4;10834,93
2022;7;8;2000;4;10848,92
2022;7;9;2000;4;10862,91
2022;7;10;2000;4;10876,90
2022;7;11;2000;4;10890,88
2022;7;12;2000;4;10904,87
2022;7;13;2000;4;10918,86
2022;7;14;2000;4;10932,84
2022;7;15;2000;4;10946,83
2022;7;16;2000;4;10960,82
2022;7;17;2000;4;10974,80
2022;7;18;2000;4;10988,79
2022;7;19;2000;4;11002,78
2022;7;20;2000;4;11016,76
2022;7;21;2000;4;11030,75
2022;7;22;2000;4;11044,74
2022;7;23;2000;4;11058,73
2022;7;24;2000;4;11072,71
2022;7;25;2000;4;11086,70
2022;7;26;2000;4;11100,69
2022;7;27;2000;4;11114,67
2022;7;28;2000;4;11128,66
2022;7;29;2000;4;11142,65
2022;7;30;2000;4;11156,63
2022;7;31;2000;4;11170,62
2022;7;1;2000;5;10632,20
2022;7;2;2000;5;10646,03
2022;7;3;2000;5;10659,87
2022;7;4;2000;5;10673,70
2022;7;5;2000;5;10687,53
2022;7;6;2000;5;10701,37
2022;7;7;2000;5;10715,20
2022;7;8;2000;5;10729,04
2022;7;9;2000;5;10742,87
2022;7;10;2000;5;10756,70
2022;7;11;2000;5;10770,54
2022;7;12;2000;5;10784,37
2022;7;13;2000;5;10798,20
2022;7;14;2000;5;10812,04
2022;7;15;2000;5;10825,87
2022;7;16;2000;5;10839,71
2022;7;17;2000;5;10853,54
2022;7;18;2000;5;10867,37
2022;7;19;2000;5;10881,21
2022;7;20;2000;5;10895,04
2022;7;21;2000;5;10908,88
2022;7;22;2000;5;10922,71
2022;7;23;2000;5;10936,54
2022;7;24;2000;5;10950,38
2022;7;25;2000;5;10964,21
2022;7;26;2000;5;10978,04
2022;7;27;2000;5;10991,88
2022;7;28;2000;5;11005,71
2022;7;29;2000;5;11019,55
2022;7;30;2000;5;11033,38
2022;7;31;2000;5;11047,21
2022;7;1;2000;6;10487,51
2022;7;2;2000;6;10501,15
2022;7;3;2000;6;10514,80
2022;7;4;2000;6;10528,45
2022;7;5;2000;6;10542,10
2022;7;6;2000;6;10555,74
2022;7;7;2000;6;10569,39
2022;7;8;2000;6;10583,04
2022;7;9;2000;6;10596,69
2022;7;10;2000;6;10610,33
2022;7;11;2000;6;10623,98
2022;7;12;2000;6;10637,63
2022;7;13;2000;6;10651,27
2022;7;14;2000;6;10664,92
2022;7;15;2000;6;10678,57
2022;7;16;2000;6;10692,22
2022;7;17;2000;6;10705,86
2022;7;18;2000;6;10719,51
2022;7;19;2000;6;10733,16
2022;7;20;2000;6;10746,81
2022;7;21;2000;6;10760,45
2022;7;22;2000;6;10774,10
2022;7;23;2000;6;10787,75
2022;7;24;2000;6;10801,39
2022;7;25;2000;6;10815,04
2022;7;26;2000;6;10828,69
2022;7;27;2000;6;10842,34
2022;7;28;2000;6;10855,98
2022;7;29;2000;6;10869,63
2022;7;30;2000;6;10883,28
2022;7;31;2000;6;10896,93
2022;7;1;2000;7;10329,48
2022;7;2;2000;7;10342,92
2022;7;3;2000;7;10356,37
2022;7;4;2000;7;10369,81
2022;7;5;2000;7;10383,26
2022;7;6;2000;7;10396,70
2022;7;7;2000;7;10410,14
2022;7;8;2000;7;10423,59
2022;7;9;2000;7;10437,03
2022;7;10;2000;7;10450,47
2022;7;11;2000;7;10463,92
2022;7;12;2000;7;10477,36
2022;7;13;2000;7;10490,80
2022;7;14;2000;7;10504,25
2022;7;15;2000;7;10517,69
2022;7;16;2000;7;10531,14
2022;7;17;2000;7;10544,58
2022;7;18;2000;7;10558,02
2022;7;19;2000;7;10571,47
2022;7;20;2000;7;10584,91
2022;7;21;2000;7;10598,35
2022;7;22;2000;7;10611,80
2022;7;23;2000;7;10625,24
2022;7;24;2000;7;10638,68
2022;7;25;2000;7;10652,13
2022;7;26;2000;7;10665,57
2022;7;27;2000;7;10679,02
2022;7;28;2000;7;10692,46
2022;7;29;2000;7;10705,90
2022;7;30;2000;7;10719,35
2022;7;31;2000;7;10732,79
2022;7;1;2000;8;10158,38
2022;7;2;2000;8;10171,60
2022;7;3;2000;8;10184,83
2022;7;4;2000;8;10198,05
2022;7;5;2000;8;10211,27
2022;7;6;2000;8;10224,50
2022;7;7;2000;8;10237,72
2022;7;8;2000;8;10250,94
2022;7;9;2000;8;10264,17
2022;7;10;2000;8;10277,39
2022;7;11;2000;8;10290,61
2022;7;12;2000;8;10303,84
2022;7;13;2000;8;10317,06
2022;7;14;2000;8;10330,28
