a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;12;31;2010;7;1636,39
2019;12;1;2010;8;1567,52
2019;12;2;2010;8;1568,96
2019;12;3;2010;8;1570,40
2019;12;4;2010;8;1571,84
2019;12;5;2010;8;1573,28
2019;12;6;2010;8;1574,72
2019;12;7;2010;8;1576,16
2019;12;8;2010;8;1577,60
2019;12;9;2010;8;1579,04
2019;12;10;2010;8;1580,48
2019;12;11;2010;8;1581,92
2019;12;12;2010;8;1583,36
2019;12;13;2010;8;1584,80
2019;12;14;2010;8;1586,24
2019;12;15;2010;8;1587,68
2019;12;16;2010;8;1589,11
2019;12;17;2010;8;1590,55
2019;12;18;2010;8;1591,99
2019;12;19;2010;8;1593,43
2019;12;20;2010;8;1594,87
2019;12;21;2010;8;1596,31
2019;12;22;2010;8;1597,75
2019;12;23;2010;8;1599,19
2019;12;24;2010;8;1600,63
2019;12;25;2010;8;1602,07
2019;12;26;2010;8;1603,51
2019;12;27;2010;8;1604,95
2019;12;28;2010;8;1606,39
2019;12;29;2010;8;1607,83
2019;12;30;2010;8;1609,27
2019;12;31;2010;8;1610,71
2019;12;1;2010;9;1541,52
2019;12;2;2010;9;1542,94
2019;12;3;2010;9;1544,36
2019;12;4;2010;9;1545,77
2019;12;5;2010;9;1547,19
2019;12;6;2010;9;1548,61
2019;12;7;2010;9;1550,03
2019;12;8;2010;9;1551,44
2019;12;9;2010;9;1552,86
2019;12;10;2010;9;1554,28
2019;12;11;2010;9;1555,70
2019;12;12;2010;9;1557,11
2019;12;13;2010;9;1558,53
2019;12;14;2010;9;1559,95
2019;12;15;2010;9;1561,37
2019;12;16;2010;9;1562,78
2019;12;17;2010;9;1564,20
2019;12;18;2010;9;1565,62
2019;12;19;2010;9;1567,03
2019;12;20;2010;9;1568,45
2019;12;21;2010;9;1569,87
2019;12;22;2010;9;1571,29
2019;12;23;2010;9;1572,70
2019;12;24;2010;9;1574,12
2019;12;25;2010;9;1575,54
2019;12;26;2010;9;1576,96
2019;12;27;2010;9;1578,37
2019;12;28;2010;9;1579,79
2019;12;29;2010;9;1581,21
2019;12;30;2010;9;1582,63
2019;12;31;2010;9;1584,04
2019;12;1;2010;10;1517,84
2019;12;2;2010;10;1519,23
2019;12;3;2010;10;1520,63
2019;12;4;2010;10;1522,03
2019;12;5;2010;10;1523,43
2019;12;6;2010;10;1524,82
2019;12;7;2010;10;1526,22
2019;12;8;2010;10;1527,62
2019;12;9;2010;10;1529,01
2019;12;10;2010;10;1530,41
2019;12;11;2010;10;1531,81
2019;12;12;2010;10;1533,20
2019;12;13;2010;10;1534,60
2019;12;14;2010;10;1536,00
2019;12;15;2010;10;1537,39
2019;12;16;2010;10;1538,79
2019;12;17;2010;10;1540,19
2019;12;18;2010;10;1541,58
2019;12;19;2010;10;1542,98
2019;12;20;2010;10;1544,38
2019;12;21;2010;10;1545,78
2019;12;22;2010;10;1547,17
2019;12;23;2010;10;1548,57
2019;12;24;2010;10;1549,97
2019;12;25;2010;10;1551,36
2019;12;26;2010;10;1552,76
2019;12;27;2010;10;1554,16
2019;12;28;2010;10;1555,55
2019;12;29;2010;10;1556,95
2019;12;30;2010;10;1558,35
2019;12;31;2010;10;1559,74
2019;12;1;2010;11;1493,20
2019;12;2;2010;11;1494,57
2019;12;3;2010;11;1495,95
2019;12;4;2010;11;1497,33
2019;12;5;2010;11;1498,70
2019;12;6;2010;11;1500,08
2019;12;7;2010;11;1501,45
2019;12;8;2010;11;1502,83
2019;12;9;2010;11;1504,20
2019;12;10;2010;11;1505,58
2019;12;11;2010;11;1506,95
2019;12;12;2010;11;1508,33
2019;12;13;2010;11;1509,71
2019;12;14;2010;11;1511,08
2019;12;15;2010;11;1512,46
2019;12;16;2010;11;1513,83
2019;12;17;2010;11;1515,21
2019;12;18;2010;11;1516,58
2019;12;19;2010;11;1517,96
2019;12;20;2010;11;1519,33
2019;12;21;2010;11;1520,71
2019;12;22;2010;11;1522,09
2019;12;23;2010;11;1523,46
2019;12;24;2010;11;1524,84
2019;12;25;2010;11;1526,21
2019;12;26;2010;11;1527,59
2019;12;27;2010;11;1528,96
2019;12;28;2010;11;1530,34
2019;12;29;2010;11;1531,72
2019;12;30;2010;11;1533,09
2019;12;31;2010;11;1534,47
2019;12;1;2010;12;1468,03
2019;12;2;2010;12;1469,38
2019;12;3;2010;12;1470,73
2019;12;4;2010;12;1472,09
2019;12;5;2010;12;1473,44
2019;12;6;2010;12;1474,80
2019;12;7;2010;12;1476,15
2019;12;8;2010;12;1477,50
2019;12;9;2010;12;1478,86
2019;12;10;2010;12;1480,21
2019;12;11;2010;12;1481,56
2019;12;12;2010;12;1482,92
2019;12;13;2010;12;1484,27
2019;12;14;2010;12;1485,63
2019;12;15;2010;12;1486,98
2019;12;16;2010;12;1488,33
2019;12;17;2010;12;1489,69
2019;12;18;2010;12;1491,04
2019;12;19;2010;12;1492,40
2019;12;20;2010;12;1493,75
2019;12;21;2010;12;1495,10
2019;12;22;2010;12;1496,46
2019;12;23;2010;12;1497,81
2019;12;24;2010;12;1499,17
2019;12;25;2010;12;1500,52
2019;12;26;2010;12;1501,87
2019;12;27;2010;12;1503,23
2019;12;28;2010;12;1504,58
2019;12;29;2010;12;1505,93
2019;12;30;2010;12;1507,29
2019;12;31;2010;12;1508,64
2019;12;1;2011;1;1443,05
2019;12;2;2011;1;1444,38
2019;12;3;2011;1;1445,71
2019;12;4;2011;1;1447,05
2019;12;5;2011;1;1448,38
2019;12;6;2011;1;1449,71
2019;12;7;2011;1;1451,04
2019;12;8;2011;1;1452,38
2019;12;9;2011;1;1453,71
2019;12;10;2011;1;1455,04
2019;12;11;2011;1;1456,37
2019;12;12;2011;1;1457,71
2019;12;13;2011;1;1459,04
2019;12;14;2011;1;1460,37
2019;12;15;2011;1;1461,70
2019;12;16;2011;1;1463,03
2019;12;17;2011;1;1464,37
2019;12;18;2011;1;1465,70
2019;12;19;2011;1;1467,03
2019;12;20;2011;1;1468,36
2019;12;21;2011;1;1469,70
2019;12;22;2011;1;1471,03
2019;12;23;2011;1;1472,36
2019;12;24;2011;1;1473,69
2019;12;25;2011;1;1475,03
2019;12;26;2011;1;1476,36
2019;12;27;2011;1;1477,69
2019;12;28;2011;1;1479,02
2019;12;29;2011;1;1480,35
2019;12;30;2011;1;1481,69
2019;12;31;2011;1;1483,02
2019;12;1;2011;2;1420,69
2019;12;2;2011;2;1422,00
2019;12;3;2011;2;1423,31
2019;12;4;2011;2;1424,63
2019;12;5;2011;2;1425,94
2019;12;6;2011;2;1427,25
2019;12;7;2011;2;1428,57
2019;12;8;2011;2;1429,88
2019;12;9;2011;2;1431,19
2019;12;10;2011;2;1432,51
2019;12;11;2011;2;1433,82
2019;12;12;2011;2;1435,13
2019;12;13;2011;2;1436,44
2019;12;14;2011;2;1437,76
2019;12;15;2011;2;1439,07
2019;12;16;2011;2;1440,38
2019;12;17;2011;2;1441,70
2019;12;18;2011;2;1443,01
2019;12;19;2011;2;1444,32
2019;12;20;2011;2;1445,64
2019;12;21;2011;2;1446,95
2019;12;22;2011;2;1448,26
2019;12;23;2011;2;1449,57
2019;12;24;2011;2;1450,89
2019;12;25;2011;2;1452,20
2019;12;26;2011;2;1453,51
2019;12;27;2011;2;1454,83
2019;12;28;2011;2;1456,14
2019;12;29;2011;2;1457,45
2019;12;30;2011;2;1458,77
2019;12;31;2011;2;1460,08
2019;12;1;2011;3;1395,41
2019;12;2;2011;3;1396,71
2019;12;3;2011;3;1398,00
2019;12;4;2011;3;1399,29
2019;12;5;2011;3;1400,58
2019;12;6;2011;3;1401,87
2019;12;7;2011;3;1403,16
2019;12;8;2011;3;1404,45
2019;12;9;2011;3;1405,74
2019;12;10;2011;3;1407,03
2019;12;11;2011;3;1408,33
2019;12;12;2011;3;1409,62
2019;12;13;2011;3;1410,91
2019;12;14;2011;3;1412,20
2019;12;15;2011;3;1413,49
2019;12;16;2011;3;1414,78
2019;12;17;2011;3;1416,07
2019;12;18;2011;3;1417,36
2019;12;19;2011;3;1418,66
2019;12;20;2011;3;1419,95
2019;12;21;2011;3;1421,24
2019;12;22;2011;3;1422,53
2019;12;23;2011;3;1423,82
2019;12;24;2011;3;1425,11
2019;12;25;2011;3;1426,40
2019;12;26;2011;3;1427,69
2019;12;27;2011;3;1428,98
2019;12;28;2011;3;1430,28
2019;12;29;2011;3;1431,57
2019;12;30;2011;3;1432,86
2019;12;31;2011;3;1434,15
2019;12;1;2011;4;1371,98
2019;12;2;2011;4;1373,25
2019;12;3;2011;4;1374,52
2019;12;4;2011;4;1375,79
2019;12;5;2011;4;1377,06
2019;12;6;2011;4;1378,33
2019;12;7;2011;4;1379,60
2019;12;8;2011;4;1380,87
2019;12;9;2011;4;1382,14
2019;12;10;2011;4;1383,41
2019;12;11;2011;4;1384,68
2019;12;12;2011;4;1385,96
2019;12;13;2011;4;1387,23
2019;12;14;2011;4;1388,50
2019;12;15;2011;4;1389,77
2019;12;16;2011;4;1391,04
2019;12;17;2011;4;1392,31
2019;12;18;2011;4;1393,58
2019;12;19;2011;4;1394,85
2019;12;20;2011;4;1396,12
2019;12;21;2011;4;1397,39
2019;12;22;2011;4;1398,66
2019;12;23;2011;4;1399,94
2019;12;24;2011;4;1401,21
2019;12;25;2011;4;1402,48
2019;12;26;2011;4;1403,75
2019;12;27;2011;4;1405,02
2019;12;28;2011;4;1406,29
2019;12;29;2011;4;1407,56
2019;12;30;2011;4;1408,83
2019;12;31;2011;4;1410,10
2019;12;1;2011;5;1346,59
2019;12;2;2011;5;1347,84
2019;12;3;2011;5;1349,09
2019;12;4;2011;5;1350,34
2019;12;5;2011;5;1351,59
2019;12;6;2011;5;1352,84
2019;12;7;2011;5;1354,08
2019;12;8;2011;5;1355,33
2019;12;9;2011;5;1356,58
2019;12;10;2011;5;1357,83
2019;12;11;2011;5;1359,08
2019;12;12;2011;5;1360,33
2019;12;13;2011;5;1361,58
2019;12;14;2011;5;1362,83
2019;12;15;2011;5;1364,08
2019;12;16;2011;5;1365,33
2019;12;17;2011;5;1366,57
2019;12;18;2011;5;1367,82
2019;12;19;2011;5;1369,07
2019;12;20;2011;5;1370,32
2019;12;21;2011;5;1371,57
2019;12;22;2011;5;1372,82
2019;12;23;2011;5;1374,07
2019;12;24;2011;5;1375,32
2019;12;25;2011;5;1376,57
2019;12;26;2011;5;1377,82
2019;12;27;2011;5;1379,06
2019;12;28;2011;5;1380,31
2019;12;29;2011;5;1381,56
2019;12;30;2011;5;1382,81
2019;12;31;2011;5;1384,06
2019;12;1;2011;6;1320,89
2019;12;2;2011;6;1322,12
2019;12;3;2011;6;1323,34
2019;12;4;2011;6;1324,57
2019;12;5;2011;6;1325,80
2019;12;6;2011;6;1327,02
2019;12;7;2011;6;1328,25
2019;12;8;2011;6;1329,48
2019;12;9;2011;6;1330,70
2019;12;10;2011;6;1331,93
2019;12;11;2011;6;1333,16
2019;12;12;2011;6;1334,38
2019;12;13;2011;6;1335,61
2019;12;14;2011;6;1336,84
2019;12;15;2011;6;1338,07
2019;12;16;2011;6;1339,29
2019;12;17;2011;6;1340,52
2019;12;18;2011;6;1341,75
2019;12;19;2011;6;1342,97
2019;12;20;2011;6;1344,20
2019;12;21;2011;6;1345,43
2019;12;22;2011;6;1346,65
2019;12;23;2011;6;1347,88
2019;12;24;2011;6;1349,11
2019;12;25;2011;6;1350,33
2019;12;26;2011;6;1351,56
2019;12;27;2011;6;1352,79
2019;12;28;2011;6;1354,01
2019;12;29;2011;6;1355,24
2019;12;30;2011;6;1356,47
2019;12;31;2011;6;1357,69
2019;12;1;2011;7;1295,49
2019;12;2;2011;7;1296,70
2019;12;3;2011;7;1297,90
2019;12;4;2011;7;1299,11
2019;12;5;2011;7;1300,31
2019;12;6;2011;7;1301,52
2019;12;7;2011;7;1302,72
2019;12;8;2011;7;1303,93
2019;12;9;2011;7;1305,13
2019;12;10;2011;7;1306,34
2019;12;11;2011;7;1307,54
2019;12;12;2011;7;1308,75
2019;12;13;2011;7;1309,95
2019;12;14;2011;7;1311,16
2019;12;15;2011;7;1312,36
2019;12;16;2011;7;1313,57
2019;12;17;2011;7;1314,77
2019;12;18;2011;7;1315,98
2019;12;19;2011;7;1317,18
2019;12;20;2011;7;1318,39
2019;12;21;2011;7;1319,59
2019;12;22;2011;7;1320,80
2019;12;23;2011;7;1322,00
2019;12;24;2011;7;1323,21
2019;12;25;2011;7;1324,41
2019;12;26;2011;7;1325,62
2019;12;27;2011;7;1326,82
2019;12;28;2011;7;1328,03
2019;12;29;2011;7;1329,23
2019;12;30;2011;7;1330,44
2019;12;31;2011;7;1331,64
2019;12;1;2011;8;1267,07
2019;12;2;2011;8;1268,25
2019;12;3;2011;8;1269,43
2019;12;4;2011;8;1270,61
2019;12;5;2011;8;1271,79
2019;12;6;2011;8;1272,97
2019;12;7;2011;8;1274,16
2019;12;8;2011;8;1275,34
2019;12;9;2011;8;1276,52
2019;12;10;2011;8;1277,70
2019;12;11;2011;8;1278,88
2019;12;12;2011;8;1280,06
2019;12;13;2011;8;1281,24
2019;12;14;2011;8;1282,42
2019;12;15;2011;8;1283,60
2019;12;16;2011;8;1284,78
2019;12;17;2011;8;1285,96
2019;12;18;2011;8;1287,14
2019;12;19;2011;8;1288,32
2019;12;20;2011;8;1289,50
2019;12;21;2011;8;1290,68
2019;12;22;2011;8;1291,86
2019;12;23;2011;8;1293,04
2019;12;24;2011;8;1294,22
2019;12;25;2011;8;1295,40
2019;12;26;2011;8;1296,58
2019;12;27;2011;8;1297,76
2019;12;28;2011;8;1298,94
2019;12;29;2011;8;1300,12
2019;12;30;2011;8;1301,30
2019;12;31;2011;8;1302,48
2019;12;1;2011;9;1241,53
2019;12;2;2011;9;1242,69
2019;12;3;2011;9;1243,85
2019;12;4;2011;9;1245,01
2019;12;5;2011;9;1246,16
2019;12;6;2011;9;1247,32
2019;12;7;2011;9;1248,48
2019;12;8;2011;9;1249,64
2019;12;9;2011;9;1250,80
2019;12;10;2011;9;1251,96
2019;12;11;2011;9;1253,11
2019;12;12;2011;9;1254,27
2019;12;13;2011;9;1255,43
2019;12;14;2011;9;1256,59
2019;12;15;2011;9;1257,75
2019;12;16;2011;9;1258,91
2019;12;17;2011;9;1260,06
2019;12;18;2011;9;1261,22
2019;12;19;2011;9;1262,38
2019;12;20;2011;9;1263,54
2019;12;21;2011;9;1264,70
2019;12;22;2011;9;1265,86
2019;12;23;2011;9;1267,01
2019;12;24;2011;9;1268,17
2019;12;25;2011;9;1269,33
2019;12;26;2011;9;1270,49
2019;12;27;2011;9;1271,65
2019;12;28;2011;9;1272,80
2019;12;29;2011;9;1273,96
2019;12;30;2011;9;1275,12
2019;12;31;2011;9;1276,28
2019;12;1;2011;10;1214,48
2019;12;2;2011;10;1215,62
2019;12;3;2011;10;1216,75
2019;12;4;2011;10;1217,89
2019;12;5;2011;10;1219,02
2019;12;6;2011;10;1220,16
2019;12;7;2011;10;1221,29
2019;12;8;2011;10;1222,43
2019;12;9;2011;10;1223,56
2019;12;10;2011;10;1224,69
2019;12;11;2011;10;1225,83
2019;12;12;2011;10;1226,96
2019;12;13;2011;10;1228,10
2019;12;14;2011;10;1229,23
2019;12;15;2011;10;1230,37
2019;12;16;2011;10;1231,50
2019;12;17;2011;10;1232,64
2019;12;18;2011;10;1233,77
2019;12;19;2011;10;1234,91
2019;12;20;2011;10;1236,04
2019;12;21;2011;10;1237,18
2019;12;22;2011;10;1238,31
2019;12;23;2011;10;1239,45
2019;12;24;2011;10;1240,58
2019;12;25;2011;10;1241,72
2019;12;26;2011;10;1242,85
2019;12;27;2011;10;1243,99
2019;12;28;2011;10;1245,12
2019;12;29;2011;10;1246,26
2019;12;30;2011;10;1247,39
2019;12;31;2011;10;1248,53
2019;12;1;2011;11;1184,91
2019;12;2;2011;11;1186,02
2019;12;3;2011;11;1187,13
2019;12;4;2011;11;1188,23
2019;12;5;2011;11;1189,34
2019;12;6;2011;11;1190,45
2019;12;7;2011;11;1191,56
2019;12;8;2011;11;1192,67
2019;12;9;2011;11;1193,78
2019;12;10;2011;11;1194,89
2019;12;11;2011;11;1196,00
2019;12;12;2011;11;1197,11
2019;12;13;2011;11;1198,22
2019;12;14;2011;11;1199,33
2019;12;15;2011;11;1200,44
2019;12;16;2011;11;1201,55
2019;12;17;2011;11;1202,66
2019;12;18;2011;11;1203,77
2019;12;19;2011;11;1204,88
2019;12;20;2011;11;1205,99
2019;12;21;2011;11;1207,09
2019;12;22;2011;11;1208,20
2019;12;23;2011;11;1209,31
2019;12;24;2011;11;1210,42
2019;12;25;2011;11;1211,53
2019;12;26;2011;11;1212,64
2019;12;27;2011;11;1213,75
2019;12;28;2011;11;1214,86
2019;12;29;2011;11;1215,97
2019;12;30;2011;11;1217,08
2019;12;31;2011;11;1218,19
2019;12;1;2011;12;1158,29
2019;12;2;2011;12;1159,37
2019;12;3;2011;12;1160,46
2019;12;4;2011;12;1161,55
2019;12;5;2011;12;1162,63
2019;12;6;2011;12;1163,72
2019;12;7;2011;12;1164,81
2019;12;8;2011;12;1165,89
2019;12;9;2011;12;1166,98
2019;12;10;2011;12;1168,06
2019;12;11;2011;12;1169,15
2019;12;12;2011;12;1170,24
2019;12;13;2011;12;1171,32
2019;12;14;2011;12;1172,41
2019;12;15;2011;12;1173,50
2019;12;16;2011;12;1174,58
2019;12;17;2011;12;1175,67
2019;12;18;2011;12;1176,76
2019;12;19;2011;12;1177,84
2019;12;20;2011;12;1178,93
2019;12;21;2011;12;1180,02
2019;12;22;2011;12;1181,10
2019;12;23;2011;12;1182,19
2019;12;24;2011;12;1183,27
2019;12;25;2011;12;1184,36
2019;12;26;2011;12;1185,45
2019;12;27;2011;12;1186,53
2019;12;28;2011;12;1187,62
2019;12;29;2011;12;1188,71
2019;12;30;2011;12;1189,79
2019;12;31;2011;12;1190,88
2019;12;1;2012;1;1129,55
2019;12;2;2012;1;1130,61
2019;12;3;2012;1;1131,68
2019;12;4;2012;1;1132,74
2019;12;5;2012;1;1133,80
2019;12;6;2012;1;1134,86
2019;12;7;2012;1;1135,92
2019;12;8;2012;1;1136,98
2019;12;9;2012;1;1138,05
2019;12;10;2012;1;1139,11
2019;12;11;2012;1;1140,17
2019;12;12;2012;1;1141,23
2019;12;13;2012;1;1142,29
2019;12;14;2012;1;1143,35
2019;12;15;2012;1;1144,42
2019;12;16;2012;1;1145,48
2019;12;17;2012;1;1146,54
2019;12;18;2012;1;1147,60
2019;12;19;2012;1;1148,66
2019;12;20;2012;1;1149,72
2019;12;21;2012;1;1150,79
2019;12;22;2012;1;1151,85
2019;12;23;2012;1;1152,91
2019;12;24;2012;1;1153,97
2019;12;25;2012;1;1155,03
2019;12;26;2012;1;1156,09
2019;12;27;2012;1;1157,16
2019;12;28;2012;1;1158,22
2019;12;29;2012;1;1159,28
2019;12;30;2012;1;1160,34
2019;12;31;2012;1;1161,40
2019;12;1;2012;2;1100,53
2019;12;2;2012;2;1101,56
2019;12;3;2012;2;1102,60
2019;12;4;2012;2;1103,64
2019;12;5;2012;2;1104,67
2019;12;6;2012;2;1105,71
2019;12;7;2012;2;1106,74
2019;12;8;2012;2;1107,78
2019;12;9;2012;2;1108,82
2019;12;10;2012;2;1109,85
2019;12;11;2012;2;1110,89
2019;12;12;2012;2;1111,93
2019;12;13;2012;2;1112,96
2019;12;14;2012;2;1114,00
2019;12;15;2012;2;1115,04
2019;12;16;2012;2;1116,07
2019;12;17;2012;2;1117,11
2019;12;18;2012;2;1118,15
2019;12;19;2012;2;1119,18
2019;12;20;2012;2;1120,22
2019;12;21;2012;2;1121,26
2019;12;22;2012;2;1122,29
2019;12;23;2012;2;1123,33
2019;12;24;2012;2;1124,37
2019;12;25;2012;2;1125,40
2019;12;26;2012;2;1126,44
2019;12;27;2012;2;1127,48
2019;12;28;2012;2;1128,51
2019;12;29;2012;2;1129,55
2019;12;30;2012;2;1130,59
2019;12;31;2012;2;1131,62
2019;12;1;2012;3;1072,92
2019;12;2;2012;3;1073,94
2019;12;3;2012;3;1074,95
2019;12;4;2012;3;1075,96
2019;12;5;2012;3;1076,97
2019;12;6;2012;3;1077,99
2019;12;7;2012;3;1079,00
2019;12;8;2012;3;1080,01
2019;12;9;2012;3;1081,03
2019;12;10;2012;3;1082,04
2019;12;11;2012;3;1083,05
2019;12;12;2012;3;1084,06
2019;12;13;2012;3;1085,08
2019;12;14;2012;3;1086,09
2019;12;15;2012;3;1087,10
2019;12;16;2012;3;1088,11
2019;12;17;2012;3;1089,13
2019;12;18;2012;3;1090,14
2019;12;19;2012;3;1091,15
2019;12;20;2012;3;1092,17
2019;12;21;2012;3;1093,18
2019;12;22;2012;3;1094,19
2019;12;23;2012;3;1095,20
2019;12;24;2012;3;1096,22
2019;12;25;2012;3;1097,23
2019;12;26;2012;3;1098,24
2019;12;27;2012;3;1099,25
2019;12;28;2012;3;1100,27
2019;12;29;2012;3;1101,28
2019;12;30;2012;3;1102,29
2019;12;31;2012;3;1103,30
2019;12;1;2012;4;1044,07
2019;12;2;2012;4;1045,05
2019;12;3;2012;4;1046,04
2019;12;4;2012;4;1047,03
2019;12;5;2012;4;1048,02
2019;12;6;2012;4;1049,00
2019;12;7;2012;4;1049,99
2019;12;8;2012;4;1050,98
2019;12;9;2012;4;1051,97
2019;12;10;2012;4;1052,96
2019;12;11;2012;4;1053,94
2019;12;12;2012;4;1054,93
2019;12;13;2012;4;1055,92
2019;12;14;2012;4;1056,91
2019;12;15;2012;4;1057,89
2019;12;16;2012;4;1058,88
2019;12;17;2012;4;1059,87
2019;12;18;2012;4;1060,86
2019;12;19;2012;4;1061,85
2019;12;20;2012;4;1062,83
2019;12;21;2012;4;1063,82
2019;12;22;2012;4;1064,81
2019;12;23;2012;4;1065,80
2019;12;24;2012;4;1066,78
2019;12;25;2012;4;1067,77
2019;12;26;2012;4;1068,76
2019;12;27;2012;4;1069,75
2019;12;28;2012;4;1070,74
2019;12;29;2012;4;1071,72
2019;12;30;2012;4;1072,71
2019;12;31;2012;4;1073,70
2019;12;1;2012;5;1013,50
2019;12;2;2012;5;1014,46
2019;12;3;2012;5;1015,42
2019;12;4;2012;5;1016,39
2019;12;5;2012;5;1017,35
2019;12;6;2012;5;1018,31
2019;12;7;2012;5;1019,27
2019;12;8;2012;5;1020,23
2019;12;9;2012;5;1021,19
2019;12;10;2012;5;1022,15
2019;12;11;2012;5;1023,12
2019;12;12;2012;5;1024,08
2019;12;13;2012;5;1025,04
2019;12;14;2012;5;1026,00
2019;12;15;2012;5;1026,96
2019;12;16;2012;5;1027,92
2019;12;17;2012;5;1028,88
2019;12;18;2012;5;1029,85
2019;12;19;2012;5;1030,81
2019;12;20;2012;5;1031,77
2019;12;21;2012;5;1032,73
2019;12;22;2012;5;1033,69
2019;12;23;2012;5;1034,65
2019;12;24;2012;5;1035,61
2019;12;25;2012;5;1036,58
2019;12;26;2012;5;1037,54
2019;12;27;2012;5;1038,50
2019;12;28;2012;5;1039,46
2019;12;29;2012;5;1040,42
2019;12;30;2012;5;1041,38
2019;12;31;2012;5;1042,34
2019;12;1;2012;6;985,85
2019;12;2;2012;6;986,79
2019;12;3;2012;6;987,73
2019;12;4;2012;6;988,66
2019;12;5;2012;6;989,60
2019;12;6;2012;6;990,54
2019;12;7;2012;6;991,48
2019;12;8;2012;6;992,41
2019;12;9;2012;6;993,35
2019;12;10;2012;6;994,29
2019;12;11;2012;6;995,23
2019;12;12;2012;6;996,16
2019;12;13;2012;6;997,10
2019;12;14;2012;6;998,04
2019;12;15;2012;6;998,98
2019;12;16;2012;6;999,91
2019;12;17;2012;6;1000,85
2019;12;18;2012;6;1001,79
2019;12;19;2012;6;1002,73
2019;12;20;2012;6;1003,66
2019;12;21;2012;6;1004,60
2019;12;22;2012;6;1005,54
2019;12;23;2012;6;1006,48
2019;12;24;2012;6;1007,42
2019;12;25;2012;6;1008,35
2019;12;26;2012;6;1009,29
2019;12;27;2012;6;1010,23
2019;12;28;2012;6;1011,17
2019;12;29;2012;6;1012,10
2019;12;30;2012;6;1013,04
2019;12;31;2012;6;1013,98
2019;12;1;2012;7;956,82
2019;12;2;2012;7;957,73
2019;12;3;2012;7;958,64
2019;12;4;2012;7;959,55
2019;12;5;2012;7;960,47
2019;12;6;2012;7;961,38
2019;12;7;2012;7;962,29
2019;12;8;2012;7;963,20
2019;12;9;2012;7;964,12
2019;12;10;2012;7;965,03
2019;12;11;2012;7;965,94
2019;12;12;2012;7;966,85
2019;12;13;2012;7;967,77
2019;12;14;2012;7;968,68
2019;12;15;2012;7;969,59
2019;12;16;2012;7;970,50
2019;12;17;2012;7;971,42
2019;12;18;2012;7;972,33
2019;12;19;2012;7;973,24
2019;12;20;2012;7;974,15
2019;12;21;2012;7;975,07
2019;12;22;2012;7;975,98
2019;12;23;2012;7;976,89
2019;12;24;2012;7;977,80
2019;12;25;2012;7;978,72
2019;12;26;2012;7;979,63
2019;12;27;2012;7;980,54
2019;12;28;2012;7;981,45
2019;12;29;2012;7;982,37
2019;12;30;2012;7;983,28
2019;12;31;2012;7;984,19
2019;12;1;2012;8;928,58
2019;12;2;2012;8;929,47
2019;12;3;2012;8;930,36
2019;12;4;2012;8;931,25
2019;12;5;2012;8;932,14
2019;12;6;2012;8;933,02
2019;12;7;2012;8;933,91
2019;12;8;2012;8;934,80
2019;12;9;2012;8;935,69
2019;12;10;2012;8;936,58
2019;12;11;2012;8;937,46
2019;12;12;2012;8;938,35
2019;12;13;2012;8;939,24
2019;12;14;2012;8;940,13
2019;12;15;2012;8;941,02
2019;12;16;2012;8;941,90
2019;12;17;2012;8;942,79
2019;12;18;2012;8;943,68
2019;12;19;2012;8;944,57
2019;12;20;2012;8;945,46
2019;12;21;2012;8;946,35
2019;12;22;2012;8;947,23
2019;12;23;2012;8;948,12
2019;12;24;2012;8;949,01
2019;12;25;2012;8;949,90
2019;12;26;2012;8;950,79
2019;12;27;2012;8;951,67
2019;12;28;2012;8;952,56
2019;12;29;2012;8;953,45
2019;12;30;2012;8;954,34
2019;12;31;2012;8;955,23
2019;12;1;2012;9;901,61
2019;12;2;2012;9;902,47
2019;12;3;2012;9;903,34
2019;12;4;2012;9;904,20
2019;12;5;2012;9;905,07
2019;12;6;2012;9;905,93
2019;12;7;2012;9;906,80
2019;12;8;2012;9;907,66
2019;12;9;2012;9;908,53
2019;12;10;2012;9;909,39
2019;12;11;2012;9;910,26
2019;12;12;2012;9;911,12
2019;12;13;2012;9;911,99
2019;12;14;2012;9;912,85
2019;12;15;2012;9;913,72
2019;12;16;2012;9;914,58
2019;12;17;2012;9;915,45
2019;12;18;2012;9;916,31
2019;12;19;2012;9;917,18
2019;12;20;2012;9;918,04
2019;12;21;2012;9;918,90
2019;12;22;2012;9;919,77
2019;12;23;2012;9;920,63
2019;12;24;2012;9;921,50
2019;12;25;2012;9;922,36
2019;12;26;2012;9;923,23
2019;12;27;2012;9;924,09
2019;12;28;2012;9;924,96
2019;12;29;2012;9;925,82
2019;12;30;2012;9;926,69
2019;12;31;2012;9;927,55
2019;12;1;2012;10;872,17
2019;12;2;2012;10;873,01
2019;12;3;2012;10;873,85
2019;12;4;2012;10;874,69
2019;12;5;2012;10;875,53
2019;12;6;2012;10;876,37
2019;12;7;2012;10;877,21
2019;12;8;2012;10;878,04
2019;12;9;2012;10;878,88
2019;12;10;2012;10;879,72
2019;12;11;2012;10;880,56
2019;12;12;2012;10;881,40
2019;12;13;2012;10;882,24
2019;12;14;2012;10;883,08
2019;12;15;2012;10;883,92
2019;12;16;2012;10;884,76
2019;12;17;2012;10;885,60
2019;12;18;2012;10;886,44
2019;12;19;2012;10;887,28
2019;12;20;2012;10;888,12
2019;12;21;2012;10;888,96
