﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;6;20;1987;5;825,67
2023;6;21;1987;5;825,80
2023;6;22;1987;5;825,94
2023;6;23;1987;5;826,08
2023;6;24;1987;5;826,22
2023;6;25;1987;5;826,36
2023;6;26;1987;5;826,50
2023;6;27;1987;5;826,63
2023;6;28;1987;5;826,77
2023;6;29;1987;5;826,91
2023;6;30;1987;5;827,05
2023;6;1;1987;6;821,65
2023;6;2;1987;6;821,79
2023;6;3;1987;6;821,93
2023;6;4;1987;6;822,06
2023;6;5;1987;6;822,20
2023;6;6;1987;6;822,34
2023;6;7;1987;6;822,48
2023;6;8;1987;6;822,62
2023;6;9;1987;6;822,76
2023;6;10;1987;6;822,89
2023;6;11;1987;6;823,03
2023;6;12;1987;6;823,17
2023;6;13;1987;6;823,31
2023;6;14;1987;6;823,45
2023;6;15;1987;6;823,59
2023;6;16;1987;6;823,72
2023;6;17;1987;6;823,86
2023;6;18;1987;6;824,00
2023;6;19;1987;6;824,14
2023;6;20;1987;6;824,28
2023;6;21;1987;6;824,42
2023;6;22;1987;6;824,55
2023;6;23;1987;6;824,69
2023;6;24;1987;6;824,83
2023;6;25;1987;6;824,97
2023;6;26;1987;6;825,11
2023;6;27;1987;6;825,25
2023;6;28;1987;6;825,38
2023;6;29;1987;6;825,52
2023;6;30;1987;6;825,66
2023;6;1;1987;7;818,57
2023;6;2;1987;7;818,71
2023;6;3;1987;7;818,85
2023;6;4;1987;7;818,99
2023;6;5;1987;7;819,12
2023;6;6;1987;7;819,26
2023;6;7;1987;7;819,40
2023;6;8;1987;7;819,54
2023;6;9;1987;7;819,68
2023;6;10;1987;7;819,82
2023;6;11;1987;7;819,95
2023;6;12;1987;7;820,09
2023;6;13;1987;7;820,23
2023;6;14;1987;7;820,37
2023;6;15;1987;7;820,51
2023;6;16;1987;7;820,65
2023;6;17;1987;7;820,78
2023;6;18;1987;7;820,92
2023;6;19;1987;7;821,06
2023;6;20;1987;7;821,20
2023;6;21;1987;7;821,34
2023;6;22;1987;7;821,48
2023;6;23;1987;7;821,61
2023;6;24;1987;7;821,75
2023;6;25;1987;7;821,89
2023;6;26;1987;7;822,03
2023;6;27;1987;7;822,17
2023;6;28;1987;7;822,31
2023;6;29;1987;7;822,44
2023;6;30;1987;7;822,58
2023;6;1;1987;8;815,33
2023;6;2;1987;8;815,47
2023;6;3;1987;8;815,61
2023;6;4;1987;8;815,75
2023;6;5;1987;8;815,89
2023;6;6;1987;8;816,02
2023;6;7;1987;8;816,16
2023;6;8;1987;8;816,30
2023;6;9;1987;8;816,44
2023;6;10;1987;8;816,58
2023;6;11;1987;8;816,72
2023;6;12;1987;8;816,85
2023;6;13;1987;8;816,99
2023;6;14;1987;8;817,13
2023;6;15;1987;8;817,27
2023;6;16;1987;8;817,41
2023;6;17;1987;8;817,55
2023;6;18;1987;8;817,68
2023;6;19;1987;8;817,82
2023;6;20;1987;8;817,96
2023;6;21;1987;8;818,10
2023;6;22;1987;8;818,24
2023;6;23;1987;8;818,38
2023;6;24;1987;8;818,51
2023;6;25;1987;8;818,65
2023;6;26;1987;8;818,79
2023;6;27;1987;8;818,93
2023;6;28;1987;8;819,07
2023;6;29;1987;8;819,21
2023;6;30;1987;8;819,34
2023;6;1;1987;9;813,20
2023;6;2;1987;9;813,34
2023;6;3;1987;9;813,48
2023;6;4;1987;9;813,62
2023;6;5;1987;9;813,76
2023;6;6;1987;9;813,90
2023;6;7;1987;9;814,03
2023;6;8;1987;9;814,17
2023;6;9;1987;9;814,31
2023;6;10;1987;9;814,45
2023;6;11;1987;9;814,59
2023;6;12;1987;9;814,73
2023;6;13;1987;9;814,86
2023;6;14;1987;9;815,00
2023;6;15;1987;9;815,14
2023;6;16;1987;9;815,28
2023;6;17;1987;9;815,42
2023;6;18;1987;9;815,56
2023;6;19;1987;9;815,69
2023;6;20;1987;9;815,83
2023;6;21;1987;9;815,97
2023;6;22;1987;9;816,11
2023;6;23;1987;9;816,25
2023;6;24;1987;9;816,39
2023;6;25;1987;9;816,52
2023;6;26;1987;9;816,66
2023;6;27;1987;9;816,80
2023;6;28;1987;9;816,94
2023;6;29;1987;9;817,08
2023;6;30;1987;9;817,22
2023;6;1;1987;10;811,87
2023;6;2;1987;10;812,01
2023;6;3;1987;10;812,15
2023;6;4;1987;10;812,29
2023;6;5;1987;10;812,43
2023;6;6;1987;10;812,56
2023;6;7;1987;10;812,70
2023;6;8;1987;10;812,84
2023;6;9;1987;10;812,98
2023;6;10;1987;10;813,12
2023;6;11;1987;10;813,26
2023;6;12;1987;10;813,39
2023;6;13;1987;10;813,53
2023;6;14;1987;10;813,67
2023;6;15;1987;10;813,81
2023;6;16;1987;10;813,95
2023;6;17;1987;10;814,09
2023;6;18;1987;10;814,22
2023;6;19;1987;10;814,36
2023;6;20;1987;10;814,50
2023;6;21;1987;10;814,64
2023;6;22;1987;10;814,78
2023;6;23;1987;10;814,92
2023;6;24;1987;10;815,05
2023;6;25;1987;10;815,19
2023;6;26;1987;10;815,33
2023;6;27;1987;10;815,47
2023;6;28;1987;10;815,61
2023;6;29;1987;10;815,75
2023;6;30;1987;10;815,88
2023;6;1;1987;11;809,82
2023;6;2;1987;11;809,96
2023;6;3;1987;11;810,10
2023;6;4;1987;11;810,24
2023;6;5;1987;11;810,38
2023;6;6;1987;11;810,51
2023;6;7;1987;11;810,65
2023;6;8;1987;11;810,79
2023;6;9;1987;11;810,93
2023;6;10;1987;11;811,07
2023;6;11;1987;11;811,21
2023;6;12;1987;11;811,34
2023;6;13;1987;11;811,48
2023;6;14;1987;11;811,62
2023;6;15;1987;11;811,76
2023;6;16;1987;11;811,90
2023;6;17;1987;11;812,04
2023;6;18;1987;11;812,17
2023;6;19;1987;11;812,31
2023;6;20;1987;11;812,45
2023;6;21;1987;11;812,59
2023;6;22;1987;11;812,73
2023;6;23;1987;11;812,87
2023;6;24;1987;11;813,00
2023;6;25;1987;11;813,14
2023;6;26;1987;11;813,28
2023;6;27;1987;11;813,42
2023;6;28;1987;11;813,56
2023;6;29;1987;11;813,70
2023;6;30;1987;11;813,83
2023;6;1;1987;12;808,15
2023;6;2;1987;12;808,29
2023;6;3;1987;12;808,43
2023;6;4;1987;12;808,57
2023;6;5;1987;12;808,70
2023;6;6;1987;12;808,84
2023;6;7;1987;12;808,98
2023;6;8;1987;12;809,12
2023;6;9;1987;12;809,26
2023;6;10;1987;12;809,40
2023;6;11;1987;12;809,53
2023;6;12;1987;12;809,67
2023;6;13;1987;12;809,81
2023;6;14;1987;12;809,95
2023;6;15;1987;12;810,09
2023;6;16;1987;12;810,23
2023;6;17;1987;12;810,36
2023;6;18;1987;12;810,50
2023;6;19;1987;12;810,64
2023;6;20;1987;12;810,78
2023;6;21;1987;12;810,92
2023;6;22;1987;12;811,06
2023;6;23;1987;12;811,19
2023;6;24;1987;12;811,33
2023;6;25;1987;12;811,47
2023;6;26;1987;12;811,61
2023;6;27;1987;12;811,75
2023;6;28;1987;12;811,89
2023;6;29;1987;12;812,02
2023;6;30;1987;12;812,16
2023;6;1;1988;1;804,85
2023;6;2;1988;1;804,99
2023;6;3;1988;1;805,13
2023;6;4;1988;1;805,27
2023;6;5;1988;1;805,41
2023;6;6;1988;1;805,55
2023;6;7;1988;1;805,68
2023;6;8;1988;1;805,82
2023;6;9;1988;1;805,96
2023;6;10;1988;1;806,10
2023;6;11;1988;1;806,24
2023;6;12;1988;1;806,38
2023;6;13;1988;1;806,51
2023;6;14;1988;1;806,65
2023;6;15;1988;1;806,79
2023;6;16;1988;1;806,93
2023;6;17;1988;1;807,07
2023;6;18;1988;1;807,21
2023;6;19;1988;1;807,34
2023;6;20;1988;1;807,48
2023;6;21;1988;1;807,62
2023;6;22;1988;1;807,76
2023;6;23;1988;1;807,90
2023;6;24;1988;1;808,04
2023;6;25;1988;1;808,17
2023;6;26;1988;1;808,31
2023;6;27;1988;1;808,45
2023;6;28;1988;1;808,59
2023;6;29;1988;1;808,73
2023;6;30;1988;1;808,87
2023;6;1;1988;2;801,60
2023;6;2;1988;2;801,74
2023;6;3;1988;2;801,88
2023;6;4;1988;2;802,02
2023;6;5;1988;2;802,15
2023;6;6;1988;2;802,29
2023;6;7;1988;2;802,43
2023;6;8;1988;2;802,57
2023;6;9;1988;2;802,71
2023;6;10;1988;2;802,85
2023;6;11;1988;2;802,98
2023;6;12;1988;2;803,12
2023;6;13;1988;2;803,26
2023;6;14;1988;2;803,40
2023;6;15;1988;2;803,54
2023;6;16;1988;2;803,68
2023;6;17;1988;2;803,81
2023;6;18;1988;2;803,95
2023;6;19;1988;2;804,09
2023;6;20;1988;2;804,23
2023;6;21;1988;2;804,37
2023;6;22;1988;2;804,51
2023;6;23;1988;2;804,64
2023;6;24;1988;2;804,78
2023;6;25;1988;2;804,92
2023;6;26;1988;2;805,06
2023;6;27;1988;2;805,20
2023;6;28;1988;2;805,34
2023;6;29;1988;2;805,47
2023;6;30;1988;2;805,61
2023;6;1;1988;3;798,91
2023;6;2;1988;3;799,05
2023;6;3;1988;3;799,19
2023;6;4;1988;3;799,33
2023;6;5;1988;3;799,47
2023;6;6;1988;3;799,61
2023;6;7;1988;3;799,74
2023;6;8;1988;3;799,88
2023;6;9;1988;3;800,02
2023;6;10;1988;3;800,16
2023;6;11;1988;3;800,30
2023;6;12;1988;3;800,44
2023;6;13;1988;3;800,57
2023;6;14;1988;3;800,71
2023;6;15;1988;3;800,85
2023;6;16;1988;3;800,99
2023;6;17;1988;3;801,13
2023;6;18;1988;3;801,27
2023;6;19;1988;3;801,40
2023;6;20;1988;3;801,54
2023;6;21;1988;3;801,68
2023;6;22;1988;3;801,82
2023;6;23;1988;3;801,96
2023;6;24;1988;3;802,10
2023;6;25;1988;3;802,23
2023;6;26;1988;3;802,37
2023;6;27;1988;3;802,51
2023;6;28;1988;3;802,65
2023;6;29;1988;3;802,79
2023;6;30;1988;3;802,93
2023;6;1;1988;4;797,65
2023;6;2;1988;4;797,79
2023;6;3;1988;4;797,93
2023;6;4;1988;4;798,06
2023;6;5;1988;4;798,20
2023;6;6;1988;4;798,34
2023;6;7;1988;4;798,48
2023;6;8;1988;4;798,62
2023;6;9;1988;4;798,76
2023;6;10;1988;4;798,89
2023;6;11;1988;4;799,03
2023;6;12;1988;4;799,17
2023;6;13;1988;4;799,31
2023;6;14;1988;4;799,45
2023;6;15;1988;4;799,59
2023;6;16;1988;4;799,72
2023;6;17;1988;4;799,86
2023;6;18;1988;4;800,00
2023;6;19;1988;4;800,14
2023;6;20;1988;4;800,28
2023;6;21;1988;4;800,42
2023;6;22;1988;4;800,55
2023;6;23;1988;4;800,69
2023;6;24;1988;4;800,83
2023;6;25;1988;4;800,97
2023;6;26;1988;4;801,11
2023;6;27;1988;4;801,25
2023;6;28;1988;4;801,38
2023;6;29;1988;4;801,52
2023;6;30;1988;4;801,66
2023;6;1;1988;5;796,58
2023;6;2;1988;5;796,72
2023;6;3;1988;5;796,85
2023;6;4;1988;5;796,99
2023;6;5;1988;5;797,13
2023;6;6;1988;5;797,27
2023;6;7;1988;5;797,41
2023;6;8;1988;5;797,55
2023;6;9;1988;5;797,68
2023;6;10;1988;5;797,82
2023;6;11;1988;5;797,96
2023;6;12;1988;5;798,10
2023;6;13;1988;5;798,24
2023;6;14;1988;5;798,38
2023;6;15;1988;5;798,51
2023;6;16;1988;5;798,65
2023;6;17;1988;5;798,79
2023;6;18;1988;5;798,93
2023;6;19;1988;5;799,07
2023;6;20;1988;5;799,21
2023;6;21;1988;5;799,34
2023;6;22;1988;5;799,48
2023;6;23;1988;5;799,62
2023;6;24;1988;5;799,76
2023;6;25;1988;5;799,90
2023;6;26;1988;5;800,04
2023;6;27;1988;5;800,17
2023;6;28;1988;5;800,31
2023;6;29;1988;5;800,45
2023;6;30;1988;5;800,59
2023;6;1;1988;6;794,46
2023;6;2;1988;6;794,60
2023;6;3;1988;6;794,74
2023;6;4;1988;6;794,88
2023;6;5;1988;6;795,02
2023;6;6;1988;6;795,16
2023;6;7;1988;6;795,29
2023;6;8;1988;6;795,43
2023;6;9;1988;6;795,57
2023;6;10;1988;6;795,71
2023;6;11;1988;6;795,85
2023;6;12;1988;6;795,99
2023;6;13;1988;6;796,12
2023;6;14;1988;6;796,26
2023;6;15;1988;6;796,40
2023;6;16;1988;6;796,54
2023;6;17;1988;6;796,68
2023;6;18;1988;6;796,82
2023;6;19;1988;6;796,95
2023;6;20;1988;6;797,09
2023;6;21;1988;6;797,23
2023;6;22;1988;6;797,37
2023;6;23;1988;6;797,51
2023;6;24;1988;6;797,65
2023;6;25;1988;6;797,78
2023;6;26;1988;6;797,92
2023;6;27;1988;6;798,06
2023;6;28;1988;6;798,20
2023;6;29;1988;6;798,34
2023;6;30;1988;6;798,48
2023;6;1;1988;7;792,08
2023;6;2;1988;7;792,22
2023;6;3;1988;7;792,35
2023;6;4;1988;7;792,49
2023;6;5;1988;7;792,63
2023;6;6;1988;7;792,77
2023;6;7;1988;7;792,91
2023;6;8;1988;7;793,05
2023;6;9;1988;7;793,18
2023;6;10;1988;7;793,32
2023;6;11;1988;7;793,46
2023;6;12;1988;7;793,60
2023;6;13;1988;7;793,74
2023;6;14;1988;7;793,88
2023;6;15;1988;7;794,01
2023;6;16;1988;7;794,15
2023;6;17;1988;7;794,29
2023;6;18;1988;7;794,43
2023;6;19;1988;7;794,57
2023;6;20;1988;7;794,71
2023;6;21;1988;7;794,84
2023;6;22;1988;7;794,98
2023;6;23;1988;7;795,12
2023;6;24;1988;7;795,26
2023;6;25;1988;7;795,40
2023;6;26;1988;7;795,54
2023;6;27;1988;7;795,67
2023;6;28;1988;7;795,81
2023;6;29;1988;7;795,95
2023;6;30;1988;7;796,09
2023;6;1;1988;8;790,14
2023;6;2;1988;8;790,28
2023;6;3;1988;8;790,42
2023;6;4;1988;8;790,55
2023;6;5;1988;8;790,69
2023;6;6;1988;8;790,83
2023;6;7;1988;8;790,97
2023;6;8;1988;8;791,11
2023;6;9;1988;8;791,25
2023;6;10;1988;8;791,38
2023;6;11;1988;8;791,52
2023;6;12;1988;8;791,66
2023;6;13;1988;8;791,80
2023;6;14;1988;8;791,94
2023;6;15;1988;8;792,08
2023;6;16;1988;8;792,21
2023;6;17;1988;8;792,35
2023;6;18;1988;8;792,49
2023;6;19;1988;8;792,63
2023;6;20;1988;8;792,77
2023;6;21;1988;8;792,91
2023;6;22;1988;8;793,04
2023;6;23;1988;8;793,18
2023;6;24;1988;8;793,32
2023;6;25;1988;8;793,46
2023;6;26;1988;8;793,60
2023;6;27;1988;8;793,74
2023;6;28;1988;8;793,87
2023;6;29;1988;8;794,01
2023;6;30;1988;8;794,15
2023;6;1;1988;9;788,97
2023;6;2;1988;9;789,10
2023;6;3;1988;9;789,24
2023;6;4;1988;9;789,38
2023;6;5;1988;9;789,52
2023;6;6;1988;9;789,66
2023;6;7;1988;9;789,80
2023;6;8;1988;9;789,93
2023;6;9;1988;9;790,07
2023;6;10;1988;9;790,21
2023;6;11;1988;9;790,35
2023;6;12;1988;9;790,49
2023;6;13;1988;9;790,63
2023;6;14;1988;9;790,76
2023;6;15;1988;9;790,90
2023;6;16;1988;9;791,04
2023;6;17;1988;9;791,18
2023;6;18;1988;9;791,32
2023;6;19;1988;9;791,46
2023;6;20;1988;9;791,59
2023;6;21;1988;9;791,73
2023;6;22;1988;9;791,87
2023;6;23;1988;9;792,01
2023;6;24;1988;9;792,15
2023;6;25;1988;9;792,29
2023;6;26;1988;9;792,42
2023;6;27;1988;9;792,56
2023;6;28;1988;9;792,70
2023;6;29;1988;9;792,84
2023;6;30;1988;9;792,98
2023;6;1;1988;10;788,21
2023;6;2;1988;10;788,35
2023;6;3;1988;10;788,49
2023;6;4;1988;10;788,62
2023;6;5;1988;10;788,76
2023;6;6;1988;10;788,90
2023;6;7;1988;10;789,04
2023;6;8;1988;10;789,18
2023;6;9;1988;10;789,32
2023;6;10;1988;10;789,45
2023;6;11;1988;10;789,59
2023;6;12;1988;10;789,73
2023;6;13;1988;10;789,87
2023;6;14;1988;10;790,01
2023;6;15;1988;10;790,15
2023;6;16;1988;10;790,28
2023;6;17;1988;10;790,42
2023;6;18;1988;10;790,56
2023;6;19;1988;10;790,70
2023;6;20;1988;10;790,84
2023;6;21;1988;10;790,98
2023;6;22;1988;10;791,11
2023;6;23;1988;10;791,25
2023;6;24;1988;10;791,39
2023;6;25;1988;10;791,53
2023;6;26;1988;10;791,67
2023;6;27;1988;10;791,81
2023;6;28;1988;10;791,94
2023;6;29;1988;10;792,08
2023;6;30;1988;10;792,22
2023;6;1;1988;11;787,41
2023;6;2;1988;11;787,55
2023;6;3;1988;11;787,69
2023;6;4;1988;11;787,83
2023;6;5;1988;11;787,97
2023;6;6;1988;11;788,10
2023;6;7;1988;11;788,24
2023;6;8;1988;11;788,38
2023;6;9;1988;11;788,52
2023;6;10;1988;11;788,66
2023;6;11;1988;11;788,80
2023;6;12;1988;11;788,93
2023;6;13;1988;11;789,07
2023;6;14;1988;11;789,21
2023;6;15;1988;11;789,35
2023;6;16;1988;11;789,49
2023;6;17;1988;11;789,63
2023;6;18;1988;11;789,76
2023;6;19;1988;11;789,90
2023;6;20;1988;11;790,04
2023;6;21;1988;11;790,18
2023;6;22;1988;11;790,32
2023;6;23;1988;11;790,46
2023;6;24;1988;11;790,59
2023;6;25;1988;11;790,73
2023;6;26;1988;11;790,87
2023;6;27;1988;11;791,01
2023;6;28;1988;11;791,15
2023;6;29;1988;11;791,29
2023;6;30;1988;11;791,42
2023;6;1;1988;12;786,70
2023;6;2;1988;12;786,83
2023;6;3;1988;12;786,97
2023;6;4;1988;12;787,11
2023;6;5;1988;12;787,25
2023;6;6;1988;12;787,39
2023;6;7;1988;12;787,53
2023;6;8;1988;12;787,66
2023;6;9;1988;12;787,80
2023;6;10;1988;12;787,94
2023;6;11;1988;12;788,08
2023;6;12;1988;12;788,22
2023;6;13;1988;12;788,36
2023;6;14;1988;12;788,49
2023;6;15;1988;12;788,63
2023;6;16;1988;12;788,77
2023;6;17;1988;12;788,91
2023;6;18;1988;12;789,05
2023;6;19;1988;12;789,19
2023;6;20;1988;12;789,32
2023;6;21;1988;12;789,46
2023;6;22;1988;12;789,60
2023;6;23;1988;12;789,74
2023;6;24;1988;12;789,88
2023;6;25;1988;12;790,02
2023;6;26;1988;12;790,15
2023;6;27;1988;12;790,29
2023;6;28;1988;12;790,43
2023;6;29;1988;12;790,57
2023;6;30;1988;12;790,71
2023;6;1;1989;1;785,92
2023;6;2;1989;1;786,06
2023;6;3;1989;1;786,20
2023;6;4;1989;1;786,34
2023;6;5;1989;1;786,48
2023;6;6;1989;1;786,61
2023;6;7;1989;1;786,75
2023;6;8;1989;1;786,89
2023;6;9;1989;1;787,03
2023;6;10;1989;1;787,17
2023;6;11;1989;1;787,31
2023;6;12;1989;1;787,44
2023;6;13;1989;1;787,58
2023;6;14;1989;1;787,72
2023;6;15;1989;1;787,86
2023;6;16;1989;1;788,00
2023;6;17;1989;1;788,14
2023;6;18;1989;1;788,27
2023;6;19;1989;1;788,41
2023;6;20;1989;1;788,55
2023;6;21;1989;1;788,69
2023;6;22;1989;1;788,83
2023;6;23;1989;1;788,97
2023;6;24;1989;1;789,10
2023;6;25;1989;1;789,24
2023;6;26;1989;1;789,38
2023;6;27;1989;1;789,52
2023;6;28;1989;1;789,66
2023;6;29;1989;1;789,80
2023;6;30;1989;1;789,93
2023;6;1;1989;2;784,49
2023;6;2;1989;2;784,62
2023;6;3;1989;2;784,76
2023;6;4;1989;2;784,90
2023;6;5;1989;2;785,04
2023;6;6;1989;2;785,18
2023;6;7;1989;2;785,32
2023;6;8;1989;2;785,45
2023;6;9;1989;2;785,59
2023;6;10;1989;2;785,73
2023;6;11;1989;2;785,87
2023;6;12;1989;2;786,01
2023;6;13;1989;2;786,15
2023;6;14;1989;2;786,28
2023;6;15;1989;2;786,42
2023;6;16;1989;2;786,56
2023;6;17;1989;2;786,70
2023;6;18;1989;2;786,84
2023;6;19;1989;2;786,98
2023;6;20;1989;2;787,11
2023;6;21;1989;2;787,25
2023;6;22;1989;2;787,39
2023;6;23;1989;2;787,53
2023;6;24;1989;2;787,67
2023;6;25;1989;2;787,81
2023;6;26;1989;2;787,94
2023;6;27;1989;2;788,08
2023;6;28;1989;2;788,22
2023;6;29;1989;2;788,36
2023;6;30;1989;2;788,50
2023;6;1;1989;3;781,40
2023;6;2;1989;3;781,54
2023;6;3;1989;3;781,68
2023;6;4;1989;3;781,81
2023;6;5;1989;3;781,95
2023;6;6;1989;3;782,09
2023;6;7;1989;3;782,23
2023;6;8;1989;3;782,37
2023;6;9;1989;3;782,51
2023;6;10;1989;3;782,64
2023;6;11;1989;3;782,78
2023;6;12;1989;3;782,92
2023;6;13;1989;3;783,06
2023;6;14;1989;3;783,20
2023;6;15;1989;3;783,34
2023;6;16;1989;3;783,47
2023;6;17;1989;3;783,61
2023;6;18;1989;3;783,75
2023;6;19;1989;3;783,89
2023;6;20;1989;3;784,03
2023;6;21;1989;3;784,17
2023;6;22;1989;3;784,30
2023;6;23;1989;3;784,44
2023;6;24;1989;3;784,58
2023;6;25;1989;3;784,72
2023;6;26;1989;3;784,86
2023;6;27;1989;3;785,00
2023;6;28;1989;3;785,13
2023;6;29;1989;3;785,27
2023;6;30;1989;3;785,41
2023;6;1;1989;4;778,45
2023;6;2;1989;4;778,59
2023;6;3;1989;4;778,73
2023;6;4;1989;4;778,87
2023;6;5;1989;4;779,00
2023;6;6;1989;4;779,14
2023;6;7;1989;4;779,28
2023;6;8;1989;4;779,42
2023;6;9;1989;4;779,56
2023;6;10;1989;4;779,70
2023;6;11;1989;4;779,83
2023;6;12;1989;4;779,97
2023;6;13;1989;4;780,11
2023;6;14;1989;4;780,25
2023;6;15;1989;4;780,39
2023;6;16;1989;4;780,53
2023;6;17;1989;4;780,66
2023;6;18;1989;4;780,80
2023;6;19;1989;4;780,94
2023;6;20;1989;4;781,08
2023;6;21;1989;4;781,22
2023;6;22;1989;4;781,36
2023;6;23;1989;4;781,49
2023;6;24;1989;4;781,63
2023;6;25;1989;4;781,77
2023;6;26;1989;4;781,91
2023;6;27;1989;4;782,05
2023;6;28;1989;4;782,19
2023;6;29;1989;4;782,32
2023;6;30;1989;4;782,46
2023;6;1;1989;5;776,26
2023;6;2;1989;5;776,40
2023;6;3;1989;5;776,54
2023;6;4;1989;5;776,67
2023;6;5;1989;5;776,81
2023;6;6;1989;5;776,95
2023;6;7;1989;5;777,09
2023;6;8;1989;5;777,23
2023;6;9;1989;5;777,37
2023;6;10;1989;5;777,50
2023;6;11;1989;5;777,64
2023;6;12;1989;5;777,78
2023;6;13;1989;5;777,92
2023;6;14;1989;5;778,06
2023;6;15;1989;5;778,20
2023;6;16;1989;5;778,33
2023;6;17;1989;5;778,47
2023;6;18;1989;5;778,61
2023;6;19;1989;5;778,75
2023;6;20;1989;5;778,89
2023;6;21;1989;5;779,03
2023;6;22;1989;5;779,16
2023;6;23;1989;5;779,30
2023;6;24;1989;5;779,44
2023;6;25;1989;5;779,58
2023;6;26;1989;5;779,72
2023;6;27;1989;5;779,86
2023;6;28;1989;5;779,99
2023;6;29;1989;5;780,13
2023;6;30;1989;5;780,27
2023;6;1;1989;6;774,78
2023;6;2;1989;6;774,92
2023;6;3;1989;6;775,05
2023;6;4;1989;6;775,19
2023;6;5;1989;6;775,33
2023;6;6;1989;6;775,47
2023;6;7;1989;6;775,61
2023;6;8;1989;6;775,75
2023;6;9;1989;6;775,88
2023;6;10;1989;6;776,02
2023;6;11;1989;6;776,16
2023;6;12;1989;6;776,30
2023;6;13;1989;6;776,44
2023;6;14;1989;6;776,58
2023;6;15;1989;6;776,71
2023;6;16;1989;6;776,85
2023;6;17;1989;6;776,99
2023;6;18;1989;6;777,13
2023;6;19;1989;6;777,27
2023;6;20;1989;6;777,41
2023;6;21;1989;6;777,54
2023;6;22;1989;6;777,68
2023;6;23;1989;6;777,82
2023;6;24;1989;6;777,96
2023;6;25;1989;6;778,10
2023;6;26;1989;6;778,24
2023;6;27;1989;6;778,37
2023;6;28;1989;6;778,51
2023;6;29;1989;6;778,65
2023;6;30;1989;6;778,79
2023;6;1;1989;7;772,41
2023;6;2;1989;7;772,54
2023;6;3;1989;7;772,68
2023;6;4;1989;7;772,82
2023;6;5;1989;7;772,96
2023;6;6;1989;7;773,10
2023;6;7;1989;7;773,24
2023;6;8;1989;7;773,37
2023;6;9;1989;7;773,51
2023;6;10;1989;7;773,65
2023;6;11;1989;7;773,79
2023;6;12;1989;7;773,93
2023;6;13;1989;7;774,07
2023;6;14;1989;7;774,20
2023;6;15;1989;7;774,34
2023;6;16;1989;7;774,48
2023;6;17;1989;7;774,62
2023;6;18;1989;7;774,76
2023;6;19;1989;7;774,90
2023;6;20;1989;7;775,03
2023;6;21;1989;7;775,17
2023;6;22;1989;7;775,31
2023;6;23;1989;7;775,45
2023;6;24;1989;7;775,59
2023;6;25;1989;7;775,73
2023;6;26;1989;7;775,86
2023;6;27;1989;7;776,00
2023;6;28;1989;7;776,14
2023;6;29;1989;7;776,28
2023;6;30;1989;7;776,42
2023;6;1;1989;8;770,53
2023;6;2;1989;8;770,67
2023;6;3;1989;8;770,81
2023;6;4;1989;8;770,95
2023;6;5;1989;8;771,09
2023;6;6;1989;8;771,22
2023;6;7;1989;8;771,36
2023;6;8;1989;8;771,50
2023;6;9;1989;8;771,64
2023;6;10;1989;8;771,78
2023;6;11;1989;8;771,92
2023;6;12;1989;8;772,05
2023;6;13;1989;8;772,19
2023;6;14;1989;8;772,33
2023;6;15;1989;8;772,47
2023;6;16;1989;8;772,61
2023;6;17;1989;8;772,75
2023;6;18;1989;8;772,88
2023;6;19;1989;8;773,02
2023;6;20;1989;8;773,16
2023;6;21;1989;8;773,30
2023;6;22;1989;8;773,44
2023;6;23;1989;8;773,58
2023;6;24;1989;8;773,71
2023;6;25;1989;8;773,85
2023;6;26;1989;8;773,99
2023;6;27;1989;8;774,13
2023;6;28;1989;8;774,27
2023;6;29;1989;8;774,41
2023;6;30;1989;8;774,54
2023;6;1;1989;9;767,45
2023;6;2;1989;9;767,59
2023;6;3;1989;9;767,72
2023;6;4;1989;9;767,86
2023;6;5;1989;9;768,00
2023;6;6;1989;9;768,14
2023;6;7;1989;9;768,28
2023;6;8;1989;9;768,42
2023;6;9;1989;9;768,55
2023;6;10;1989;9;768,69
2023;6;11;1989;9;768,83
2023;6;12;1989;9;768,97
2023;6;13;1989;9;769,11
2023;6;14;1989;9;769,25
2023;6;15;1989;9;769,38
2023;6;16;1989;9;769,52
2023;6;17;1989;9;769,66
2023;6;18;1989;9;769,80
2023;6;19;1989;9;769,94
2023;6;20;1989;9;770,08
2023;6;21;1989;9;770,21
2023;6;22;1989;9;770,35
2023;6;23;1989;9;770,49
2023;6;24;1989;9;770,63
2023;6;25;1989;9;770,77
2023;6;26;1989;9;770,91
2023;6;27;1989;9;771,04
2023;6;28;1989;9;771,18
2023;6;29;1989;9;771,32
2023;6;30;1989;9;771,46
2023;6;1;1989;10;764,08
2023;6;2;1989;10;764,22
2023;6;3;1989;10;764,35
2023;6;4;1989;10;764,49
2023;6;5;1989;10;764,63
2023;6;6;1989;10;764,77
2023;6;7;1989;10;764,91
2023;6;8;1989;10;765,05
2023;6;9;1989;10;765,18
2023;6;10;1989;10;765,32
2023;6;11;1989;10;765,46
2023;6;12;1989;10;765,60
2023;6;13;1989;10;765,74
2023;6;14;1989;10;765,88
2023;6;15;1989;10;766,01
2023;6;16;1989;10;766,15
2023;6;17;1989;10;766,29
2023;6;18;1989;10;766,43
2023;6;19;1989;10;766,57
2023;6;20;1989;10;766,71
2023;6;21;1989;10;766,84
