a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;2;5;1987;8;593,58
2016;2;6;1987;8;593,64
2016;2;7;1987;8;593,71
2016;2;8;1987;8;593,78
2016;2;9;1987;8;593,85
2016;2;10;1987;8;593,92
2016;2;11;1987;8;593,99
2016;2;12;1987;8;594,06
2016;2;13;1987;8;594,12
2016;2;14;1987;8;594,19
2016;2;15;1987;8;594,26
2016;2;16;1987;8;594,33
2016;2;17;1987;8;594,40
2016;2;18;1987;8;594,47
2016;2;19;1987;8;594,54
2016;2;20;1987;8;594,60
2016;2;21;1987;8;594,67
2016;2;22;1987;8;594,74
2016;2;23;1987;8;594,81
2016;2;24;1987;8;594,88
2016;2;25;1987;8;594,95
2016;2;26;1987;8;595,02
2016;2;27;1987;8;595,08
2016;2;28;1987;8;595,15
2016;2;29;1987;8;595,22
2016;2;1;1987;9;591,17
2016;2;2;1987;9;591,24
2016;2;3;1987;9;591,31
2016;2;4;1987;9;591,38
2016;2;5;1987;9;591,45
2016;2;6;1987;9;591,52
2016;2;7;1987;9;591,59
2016;2;8;1987;9;591,65
2016;2;9;1987;9;591,72
2016;2;10;1987;9;591,79
2016;2;11;1987;9;591,86
2016;2;12;1987;9;591,93
2016;2;13;1987;9;592,00
2016;2;14;1987;9;592,06
2016;2;15;1987;9;592,13
2016;2;16;1987;9;592,20
2016;2;17;1987;9;592,27
2016;2;18;1987;9;592,34
2016;2;19;1987;9;592,41
2016;2;20;1987;9;592,48
2016;2;21;1987;9;592,54
2016;2;22;1987;9;592,61
2016;2;23;1987;9;592,68
2016;2;24;1987;9;592,75
2016;2;25;1987;9;592,82
2016;2;26;1987;9;592,89
2016;2;27;1987;9;592,96
2016;2;28;1987;9;593,02
2016;2;29;1987;9;593,09
2016;2;1;1987;10;589,84
2016;2;2;1987;10;589,91
2016;2;3;1987;10;589,98
2016;2;4;1987;10;590,05
2016;2;5;1987;10;590,12
2016;2;6;1987;10;590,19
2016;2;7;1987;10;590,25
2016;2;8;1987;10;590,32
2016;2;9;1987;10;590,39
2016;2;10;1987;10;590,46
2016;2;11;1987;10;590,53
2016;2;12;1987;10;590,60
2016;2;13;1987;10;590,67
2016;2;14;1987;10;590,73
2016;2;15;1987;10;590,80
2016;2;16;1987;10;590,87
2016;2;17;1987;10;590,94
2016;2;18;1987;10;591,01
2016;2;19;1987;10;591,08
2016;2;20;1987;10;591,15
2016;2;21;1987;10;591,21
2016;2;22;1987;10;591,28
2016;2;23;1987;10;591,35
2016;2;24;1987;10;591,42
2016;2;25;1987;10;591,49
2016;2;26;1987;10;591,56
2016;2;27;1987;10;591,63
2016;2;28;1987;10;591,69
2016;2;29;1987;10;591,76
2016;2;1;1987;11;587,79
2016;2;2;1987;11;587,86
2016;2;3;1987;11;587,93
2016;2;4;1987;11;588,00
2016;2;5;1987;11;588,07
2016;2;6;1987;11;588,14
2016;2;7;1987;11;588,20
2016;2;8;1987;11;588,27
2016;2;9;1987;11;588,34
2016;2;10;1987;11;588,41
2016;2;11;1987;11;588,48
2016;2;12;1987;11;588,55
2016;2;13;1987;11;588,62
2016;2;14;1987;11;588,68
2016;2;15;1987;11;588,75
2016;2;16;1987;11;588,82
2016;2;17;1987;11;588,89
2016;2;18;1987;11;588,96
2016;2;19;1987;11;589,03
2016;2;20;1987;11;589,10
2016;2;21;1987;11;589,16
2016;2;22;1987;11;589,23
2016;2;23;1987;11;589,30
2016;2;24;1987;11;589,37
2016;2;25;1987;11;589,44
2016;2;26;1987;11;589,51
2016;2;27;1987;11;589,58
2016;2;28;1987;11;589,64
2016;2;29;1987;11;589,71
2016;2;1;1987;12;586,12
2016;2;2;1987;12;586,19
2016;2;3;1987;12;586,26
2016;2;4;1987;12;586,33
2016;2;5;1987;12;586,40
2016;2;6;1987;12;586,46
2016;2;7;1987;12;586,53
2016;2;8;1987;12;586,60
2016;2;9;1987;12;586,67
2016;2;10;1987;12;586,74
2016;2;11;1987;12;586,81
2016;2;12;1987;12;586,88
2016;2;13;1987;12;586,94
2016;2;14;1987;12;587,01
2016;2;15;1987;12;587,08
2016;2;16;1987;12;587,15
2016;2;17;1987;12;587,22
2016;2;18;1987;12;587,29
2016;2;19;1987;12;587,36
2016;2;20;1987;12;587,42
2016;2;21;1987;12;587,49
2016;2;22;1987;12;587,56
2016;2;23;1987;12;587,63
2016;2;24;1987;12;587,70
2016;2;25;1987;12;587,77
2016;2;26;1987;12;587,83
2016;2;27;1987;12;587,90
2016;2;28;1987;12;587,97
2016;2;29;1987;12;588,04
2016;2;1;1988;1;582,82
2016;2;2;1988;1;582,89
2016;2;3;1988;1;582,96
2016;2;4;1988;1;583,03
2016;2;5;1988;1;583,10
2016;2;6;1988;1;583,17
2016;2;7;1988;1;583,23
2016;2;8;1988;1;583,30
2016;2;9;1988;1;583,37
2016;2;10;1988;1;583,44
2016;2;11;1988;1;583,51
2016;2;12;1988;1;583,58
2016;2;13;1988;1;583,65
2016;2;14;1988;1;583,71
2016;2;15;1988;1;583,78
2016;2;16;1988;1;583,85
2016;2;17;1988;1;583,92
2016;2;18;1988;1;583,99
2016;2;19;1988;1;584,06
2016;2;20;1988;1;584,13
2016;2;21;1988;1;584,19
2016;2;22;1988;1;584,26
2016;2;23;1988;1;584,33
2016;2;24;1988;1;584,40
2016;2;25;1988;1;584,47
2016;2;26;1988;1;584,54
2016;2;27;1988;1;584,61
2016;2;28;1988;1;584,67
2016;2;29;1988;1;584,74
2016;2;1;1988;2;579,57
2016;2;2;1988;2;579,64
2016;2;3;1988;2;579,71
2016;2;4;1988;2;579,78
2016;2;5;1988;2;579,84
2016;2;6;1988;2;579,91
2016;2;7;1988;2;579,98
2016;2;8;1988;2;580,05
2016;2;9;1988;2;580,12
2016;2;10;1988;2;580,19
2016;2;11;1988;2;580,26
2016;2;12;1988;2;580,32
2016;2;13;1988;2;580,39
2016;2;14;1988;2;580,46
2016;2;15;1988;2;580,53
2016;2;16;1988;2;580,60
2016;2;17;1988;2;580,67
2016;2;18;1988;2;580,74
2016;2;19;1988;2;580,80
2016;2;20;1988;2;580,87
2016;2;21;1988;2;580,94
2016;2;22;1988;2;581,01
2016;2;23;1988;2;581,08
2016;2;24;1988;2;581,15
2016;2;25;1988;2;581,22
2016;2;26;1988;2;581,28
2016;2;27;1988;2;581,35
2016;2;28;1988;2;581,42
2016;2;29;1988;2;581,49
2016;2;1;1988;3;576,88
2016;2;2;1988;3;576,95
2016;2;3;1988;3;577,02
2016;2;4;1988;3;577,09
2016;2;5;1988;3;577,16
2016;2;6;1988;3;577,23
2016;2;7;1988;3;577,30
2016;2;8;1988;3;577,36
2016;2;9;1988;3;577,43
2016;2;10;1988;3;577,50
2016;2;11;1988;3;577,57
2016;2;12;1988;3;577,64
2016;2;13;1988;3;577,71
2016;2;14;1988;3;577,78
2016;2;15;1988;3;577,84
2016;2;16;1988;3;577,91
2016;2;17;1988;3;577,98
2016;2;18;1988;3;578,05
2016;2;19;1988;3;578,12
2016;2;20;1988;3;578,19
2016;2;21;1988;3;578,26
2016;2;22;1988;3;578,32
2016;2;23;1988;3;578,39
2016;2;24;1988;3;578,46
2016;2;25;1988;3;578,53
2016;2;26;1988;3;578,60
2016;2;27;1988;3;578,67
2016;2;28;1988;3;578,74
2016;2;29;1988;3;578,80
2016;2;1;1988;4;575,62
2016;2;2;1988;4;575,69
2016;2;3;1988;4;575,76
2016;2;4;1988;4;575,83
2016;2;5;1988;4;575,89
2016;2;6;1988;4;575,96
2016;2;7;1988;4;576,03
2016;2;8;1988;4;576,10
2016;2;9;1988;4;576,17
2016;2;10;1988;4;576,24
2016;2;11;1988;4;576,31
2016;2;12;1988;4;576,37
2016;2;13;1988;4;576,44
2016;2;14;1988;4;576,51
2016;2;15;1988;4;576,58
2016;2;16;1988;4;576,65
2016;2;17;1988;4;576,72
2016;2;18;1988;4;576,79
2016;2;19;1988;4;576,85
2016;2;20;1988;4;576,92
2016;2;21;1988;4;576,99
2016;2;22;1988;4;577,06
2016;2;23;1988;4;577,13
2016;2;24;1988;4;577,20
2016;2;25;1988;4;577,26
2016;2;26;1988;4;577,33
2016;2;27;1988;4;577,40
2016;2;28;1988;4;577,47
2016;2;29;1988;4;577,54
2016;2;1;1988;5;574,55
2016;2;2;1988;5;574,62
2016;2;3;1988;5;574,68
2016;2;4;1988;5;574,75
2016;2;5;1988;5;574,82
2016;2;6;1988;5;574,89
2016;2;7;1988;5;574,96
2016;2;8;1988;5;575,03
2016;2;9;1988;5;575,10
2016;2;10;1988;5;575,16
2016;2;11;1988;5;575,23
2016;2;12;1988;5;575,30
2016;2;13;1988;5;575,37
2016;2;14;1988;5;575,44
2016;2;15;1988;5;575,51
2016;2;16;1988;5;575,57
2016;2;17;1988;5;575,64
2016;2;18;1988;5;575,71
2016;2;19;1988;5;575,78
2016;2;20;1988;5;575,85
2016;2;21;1988;5;575,92
2016;2;22;1988;5;575,99
2016;2;23;1988;5;576,05
2016;2;24;1988;5;576,12
2016;2;25;1988;5;576,19
2016;2;26;1988;5;576,26
2016;2;27;1988;5;576,33
2016;2;28;1988;5;576,40
2016;2;29;1988;5;576,47
2016;2;1;1988;6;572,43
2016;2;2;1988;6;572,50
2016;2;3;1988;6;572,57
2016;2;4;1988;6;572,64
2016;2;5;1988;6;572,71
2016;2;6;1988;6;572,78
2016;2;7;1988;6;572,85
2016;2;8;1988;6;572,91
2016;2;9;1988;6;572,98
2016;2;10;1988;6;573,05
2016;2;11;1988;6;573,12
2016;2;12;1988;6;573,19
2016;2;13;1988;6;573,26
2016;2;14;1988;6;573,33
2016;2;15;1988;6;573,39
2016;2;16;1988;6;573,46
2016;2;17;1988;6;573,53
2016;2;18;1988;6;573,60
2016;2;19;1988;6;573,67
2016;2;20;1988;6;573,74
2016;2;21;1988;6;573,81
2016;2;22;1988;6;573,87
2016;2;23;1988;6;573,94
2016;2;24;1988;6;574,01
2016;2;25;1988;6;574,08
2016;2;26;1988;6;574,15
2016;2;27;1988;6;574,22
2016;2;28;1988;6;574,29
2016;2;29;1988;6;574,35
2016;2;1;1988;7;570,05
2016;2;2;1988;7;570,12
2016;2;3;1988;7;570,18
2016;2;4;1988;7;570,25
2016;2;5;1988;7;570,32
2016;2;6;1988;7;570,39
2016;2;7;1988;7;570,46
2016;2;8;1988;7;570,53
2016;2;9;1988;7;570,60
2016;2;10;1988;7;570,66
2016;2;11;1988;7;570,73
2016;2;12;1988;7;570,80
2016;2;13;1988;7;570,87
2016;2;14;1988;7;570,94
2016;2;15;1988;7;571,01
2016;2;16;1988;7;571,07
2016;2;17;1988;7;571,14
2016;2;18;1988;7;571,21
2016;2;19;1988;7;571,28
2016;2;20;1988;7;571,35
2016;2;21;1988;7;571,42
2016;2;22;1988;7;571,49
2016;2;23;1988;7;571,55
2016;2;24;1988;7;571,62
2016;2;25;1988;7;571,69
2016;2;26;1988;7;571,76
2016;2;27;1988;7;571,83
2016;2;28;1988;7;571,90
2016;2;29;1988;7;571,97
2016;2;1;1988;8;568,11
2016;2;2;1988;8;568,18
2016;2;3;1988;8;568,25
2016;2;4;1988;8;568,31
2016;2;5;1988;8;568,38
2016;2;6;1988;8;568,45
2016;2;7;1988;8;568,52
2016;2;8;1988;8;568,59
2016;2;9;1988;8;568,66
2016;2;10;1988;8;568,73
2016;2;11;1988;8;568,79
2016;2;12;1988;8;568,86
2016;2;13;1988;8;568,93
2016;2;14;1988;8;569,00
2016;2;15;1988;8;569,07
2016;2;16;1988;8;569,14
2016;2;17;1988;8;569,21
2016;2;18;1988;8;569,27
2016;2;19;1988;8;569,34
2016;2;20;1988;8;569,41
2016;2;21;1988;8;569,48
2016;2;22;1988;8;569,55
2016;2;23;1988;8;569,62
2016;2;24;1988;8;569,69
2016;2;25;1988;8;569,75
2016;2;26;1988;8;569,82
2016;2;27;1988;8;569,89
2016;2;28;1988;8;569,96
2016;2;29;1988;8;570,03
2016;2;1;1988;9;566,94
2016;2;2;1988;9;567,00
2016;2;3;1988;9;567,07
2016;2;4;1988;9;567,14
2016;2;5;1988;9;567,21
2016;2;6;1988;9;567,28
2016;2;7;1988;9;567,35
2016;2;8;1988;9;567,42
2016;2;9;1988;9;567,48
2016;2;10;1988;9;567,55
2016;2;11;1988;9;567,62
2016;2;12;1988;9;567,69
2016;2;13;1988;9;567,76
2016;2;14;1988;9;567,83
2016;2;15;1988;9;567,90
2016;2;16;1988;9;567,96
2016;2;17;1988;9;568,03
2016;2;18;1988;9;568,10
2016;2;19;1988;9;568,17
2016;2;20;1988;9;568,24
2016;2;21;1988;9;568,31
2016;2;22;1988;9;568,38
2016;2;23;1988;9;568,44
2016;2;24;1988;9;568,51
2016;2;25;1988;9;568,58
2016;2;26;1988;9;568,65
2016;2;27;1988;9;568,72
2016;2;28;1988;9;568,79
2016;2;29;1988;9;568,86
2016;2;1;1988;10;566,18
2016;2;2;1988;10;566,25
2016;2;3;1988;10;566,32
2016;2;4;1988;10;566,38
2016;2;5;1988;10;566,45
2016;2;6;1988;10;566,52
2016;2;7;1988;10;566,59
2016;2;8;1988;10;566,66
2016;2;9;1988;10;566,73
2016;2;10;1988;10;566,80
2016;2;11;1988;10;566,86
2016;2;12;1988;10;566,93
2016;2;13;1988;10;567,00
2016;2;14;1988;10;567,07
2016;2;15;1988;10;567,14
2016;2;16;1988;10;567,21
2016;2;17;1988;10;567,28
2016;2;18;1988;10;567,34
2016;2;19;1988;10;567,41
2016;2;20;1988;10;567,48
2016;2;21;1988;10;567,55
2016;2;22;1988;10;567,62
2016;2;23;1988;10;567,69
2016;2;24;1988;10;567,75
2016;2;25;1988;10;567,82
2016;2;26;1988;10;567,89
2016;2;27;1988;10;567,96
2016;2;28;1988;10;568,03
2016;2;29;1988;10;568,10
2016;2;1;1988;11;565,38
2016;2;2;1988;11;565,45
2016;2;3;1988;11;565,52
2016;2;4;1988;11;565,59
2016;2;5;1988;11;565,66
2016;2;6;1988;11;565,72
2016;2;7;1988;11;565,79
2016;2;8;1988;11;565,86
2016;2;9;1988;11;565,93
2016;2;10;1988;11;566,00
2016;2;11;1988;11;566,07
2016;2;12;1988;11;566,14
2016;2;13;1988;11;566,20
2016;2;14;1988;11;566,27
2016;2;15;1988;11;566,34
2016;2;16;1988;11;566,41
2016;2;17;1988;11;566,48
2016;2;18;1988;11;566,55
2016;2;19;1988;11;566,62
2016;2;20;1988;11;566,68
2016;2;21;1988;11;566,75
2016;2;22;1988;11;566,82
2016;2;23;1988;11;566,89
2016;2;24;1988;11;566,96
2016;2;25;1988;11;567,03
2016;2;26;1988;11;567,10
2016;2;27;1988;11;567,16
2016;2;28;1988;11;567,23
2016;2;29;1988;11;567,30
2016;2;1;1988;12;564,67
2016;2;2;1988;12;564,73
2016;2;3;1988;12;564,80
2016;2;4;1988;12;564,87
2016;2;5;1988;12;564,94
2016;2;6;1988;12;565,01
2016;2;7;1988;12;565,08
2016;2;8;1988;12;565,15
2016;2;9;1988;12;565,21
2016;2;10;1988;12;565,28
2016;2;11;1988;12;565,35
2016;2;12;1988;12;565,42
2016;2;13;1988;12;565,49
2016;2;14;1988;12;565,56
2016;2;15;1988;12;565,63
2016;2;16;1988;12;565,69
2016;2;17;1988;12;565,76
2016;2;18;1988;12;565,83
2016;2;19;1988;12;565,90
2016;2;20;1988;12;565,97
2016;2;21;1988;12;566,04
2016;2;22;1988;12;566,11
2016;2;23;1988;12;566,17
2016;2;24;1988;12;566,24
2016;2;25;1988;12;566,31
2016;2;26;1988;12;566,38
2016;2;27;1988;12;566,45
2016;2;28;1988;12;566,52
2016;2;29;1988;12;566,58
2016;2;1;1989;1;563,89
2016;2;2;1989;1;563,96
2016;2;3;1989;1;564,03
2016;2;4;1989;1;564,10
2016;2;5;1989;1;564,17
2016;2;6;1989;1;564,24
2016;2;7;1989;1;564,30
2016;2;8;1989;1;564,37
2016;2;9;1989;1;564,44
2016;2;10;1989;1;564,51
2016;2;11;1989;1;564,58
2016;2;12;1989;1;564,65
2016;2;13;1989;1;564,72
2016;2;14;1989;1;564,78
2016;2;15;1989;1;564,85
2016;2;16;1989;1;564,92
2016;2;17;1989;1;564,99
2016;2;18;1989;1;565,06
2016;2;19;1989;1;565,13
2016;2;20;1989;1;565,20
2016;2;21;1989;1;565,26
2016;2;22;1989;1;565,33
2016;2;23;1989;1;565,40
2016;2;24;1989;1;565,47
2016;2;25;1989;1;565,54
2016;2;26;1989;1;565,61
2016;2;27;1989;1;565,67
2016;2;28;1989;1;565,74
2016;2;29;1989;1;565,81
2016;2;1;1989;2;562,46
2016;2;2;1989;2;562,52
2016;2;3;1989;2;562,59
2016;2;4;1989;2;562,66
2016;2;5;1989;2;562,73
2016;2;6;1989;2;562,80
2016;2;7;1989;2;562,87
2016;2;8;1989;2;562,93
2016;2;9;1989;2;563,00
2016;2;10;1989;2;563,07
2016;2;11;1989;2;563,14
2016;2;12;1989;2;563,21
2016;2;13;1989;2;563,28
2016;2;14;1989;2;563,35
2016;2;15;1989;2;563,41
2016;2;16;1989;2;563,48
2016;2;17;1989;2;563,55
2016;2;18;1989;2;563,62
2016;2;19;1989;2;563,69
2016;2;20;1989;2;563,76
2016;2;21;1989;2;563,83
2016;2;22;1989;2;563,89
2016;2;23;1989;2;563,96
2016;2;24;1989;2;564,03
2016;2;25;1989;2;564,10
2016;2;26;1989;2;564,17
2016;2;27;1989;2;564,24
2016;2;28;1989;2;564,31
2016;2;29;1989;2;564,37
2016;2;1;1989;3;559,37
2016;2;2;1989;3;559,44
2016;2;3;1989;3;559,51
2016;2;4;1989;3;559,57
2016;2;5;1989;3;559,64
2016;2;6;1989;3;559,71
2016;2;7;1989;3;559,78
2016;2;8;1989;3;559,85
2016;2;9;1989;3;559,92
2016;2;10;1989;3;559,99
2016;2;11;1989;3;560,05
2016;2;12;1989;3;560,12
2016;2;13;1989;3;560,19
2016;2;14;1989;3;560,26
2016;2;15;1989;3;560,33
2016;2;16;1989;3;560,40
2016;2;17;1989;3;560,47
2016;2;18;1989;3;560,53
2016;2;19;1989;3;560,60
2016;2;20;1989;3;560,67
2016;2;21;1989;3;560,74
2016;2;22;1989;3;560,81
2016;2;23;1989;3;560,88
2016;2;24;1989;3;560,95
2016;2;25;1989;3;561,01
2016;2;26;1989;3;561,08
2016;2;27;1989;3;561,15
2016;2;28;1989;3;561,22
2016;2;29;1989;3;561,29
2016;2;1;1989;4;556,42
2016;2;2;1989;4;556,49
2016;2;3;1989;4;556,56
2016;2;4;1989;4;556,63
2016;2;5;1989;4;556,70
2016;2;6;1989;4;556,76
2016;2;7;1989;4;556,83
2016;2;8;1989;4;556,90
2016;2;9;1989;4;556,97
2016;2;10;1989;4;557,04
2016;2;11;1989;4;557,11
2016;2;12;1989;4;557,17
2016;2;13;1989;4;557,24
2016;2;14;1989;4;557,31
2016;2;15;1989;4;557,38
2016;2;16;1989;4;557,45
2016;2;17;1989;4;557,52
2016;2;18;1989;4;557,59
2016;2;19;1989;4;557,65
2016;2;20;1989;4;557,72
2016;2;21;1989;4;557,79
2016;2;22;1989;4;557,86
2016;2;23;1989;4;557,93
2016;2;24;1989;4;558,00
2016;2;25;1989;4;558,07
2016;2;26;1989;4;558,13
2016;2;27;1989;4;558,20
2016;2;28;1989;4;558,27
2016;2;29;1989;4;558,34
2016;2;1;1989;5;554,23
2016;2;2;1989;5;554,30
2016;2;3;1989;5;554,37
2016;2;4;1989;5;554,43
2016;2;5;1989;5;554,50
2016;2;6;1989;5;554,57
2016;2;7;1989;5;554,64
2016;2;8;1989;5;554,71
2016;2;9;1989;5;554,78
2016;2;10;1989;5;554,85
2016;2;11;1989;5;554,91
2016;2;12;1989;5;554,98
2016;2;13;1989;5;555,05
2016;2;14;1989;5;555,12
2016;2;15;1989;5;555,19
2016;2;16;1989;5;555,26
2016;2;17;1989;5;555,33
2016;2;18;1989;5;555,39
2016;2;19;1989;5;555,46
2016;2;20;1989;5;555,53
2016;2;21;1989;5;555,60
2016;2;22;1989;5;555,67
2016;2;23;1989;5;555,74
2016;2;24;1989;5;555,81
2016;2;25;1989;5;555,87
2016;2;26;1989;5;555,94
2016;2;27;1989;5;556,01
2016;2;28;1989;5;556,08
2016;2;29;1989;5;556,15
2016;2;1;1989;6;552,75
2016;2;2;1989;6;552,82
2016;2;3;1989;6;552,88
2016;2;4;1989;6;552,95
2016;2;5;1989;6;553,02
2016;2;6;1989;6;553,09
2016;2;7;1989;6;553,16
2016;2;8;1989;6;553,23
2016;2;9;1989;6;553,30
2016;2;10;1989;6;553,36
2016;2;11;1989;6;553,43
2016;2;12;1989;6;553,50
2016;2;13;1989;6;553,57
2016;2;14;1989;6;553,64
2016;2;15;1989;6;553,71
2016;2;16;1989;6;553,77
2016;2;17;1989;6;553,84
2016;2;18;1989;6;553,91
2016;2;19;1989;6;553,98
2016;2;20;1989;6;554,05
2016;2;21;1989;6;554,12
2016;2;22;1989;6;554,19
2016;2;23;1989;6;554,25
2016;2;24;1989;6;554,32
2016;2;25;1989;6;554,39
2016;2;26;1989;6;554,46
2016;2;27;1989;6;554,53
2016;2;28;1989;6;554,60
2016;2;29;1989;6;554,67
2016;2;1;1989;7;550,38
2016;2;2;1989;7;550,44
2016;2;3;1989;7;550,51
2016;2;4;1989;7;550,58
2016;2;5;1989;7;550,65
2016;2;6;1989;7;550,72
2016;2;7;1989;7;550,79
2016;2;8;1989;7;550,85
2016;2;9;1989;7;550,92
2016;2;10;1989;7;550,99
2016;2;11;1989;7;551,06
2016;2;12;1989;7;551,13
2016;2;13;1989;7;551,20
2016;2;14;1989;7;551,27
2016;2;15;1989;7;551,33
2016;2;16;1989;7;551,40
2016;2;17;1989;7;551,47
2016;2;18;1989;7;551,54
2016;2;19;1989;7;551,61
2016;2;20;1989;7;551,68
2016;2;21;1989;7;551,75
2016;2;22;1989;7;551,81
2016;2;23;1989;7;551,88
2016;2;24;1989;7;551,95
2016;2;25;1989;7;552,02
2016;2;26;1989;7;552,09
2016;2;27;1989;7;552,16
2016;2;28;1989;7;552,23
2016;2;29;1989;7;552,29
2016;2;1;1989;8;548,50
2016;2;2;1989;8;548,57
2016;2;3;1989;8;548,64
2016;2;4;1989;8;548,71
2016;2;5;1989;8;548,78
2016;2;6;1989;8;548,84
2016;2;7;1989;8;548,91
2016;2;8;1989;8;548,98
2016;2;9;1989;8;549,05
2016;2;10;1989;8;549,12
2016;2;11;1989;8;549,19
2016;2;12;1989;8;549,26
2016;2;13;1989;8;549,32
2016;2;14;1989;8;549,39
2016;2;15;1989;8;549,46
2016;2;16;1989;8;549,53
2016;2;17;1989;8;549,60
2016;2;18;1989;8;549,67
2016;2;19;1989;8;549,74
2016;2;20;1989;8;549,80
2016;2;21;1989;8;549,87
2016;2;22;1989;8;549,94
2016;2;23;1989;8;550,01
2016;2;24;1989;8;550,08
2016;2;25;1989;8;550,15
2016;2;26;1989;8;550,22
2016;2;27;1989;8;550,28
2016;2;28;1989;8;550,35
2016;2;29;1989;8;550,42
2016;2;1;1989;9;545,42
2016;2;2;1989;9;545,49
2016;2;3;1989;9;545,56
2016;2;4;1989;9;545,62
2016;2;5;1989;9;545,69
2016;2;6;1989;9;545,76
2016;2;7;1989;9;545,83
2016;2;8;1989;9;545,90
2016;2;9;1989;9;545,97
2016;2;10;1989;9;546,03
2016;2;11;1989;9;546,10
2016;2;12;1989;9;546,17
2016;2;13;1989;9;546,24
2016;2;14;1989;9;546,31
2016;2;15;1989;9;546,38
2016;2;16;1989;9;546,45
2016;2;17;1989;9;546,51
2016;2;18;1989;9;546,58
2016;2;19;1989;9;546,65
2016;2;20;1989;9;546,72
2016;2;21;1989;9;546,79
2016;2;22;1989;9;546,86
2016;2;23;1989;9;546,93
2016;2;24;1989;9;546,99
2016;2;25;1989;9;547,06
2016;2;26;1989;9;547,13
2016;2;27;1989;9;547,20
2016;2;28;1989;9;547,27
2016;2;29;1989;9;547,34
2016;2;1;1989;10;542,05
2016;2;2;1989;10;542,12
2016;2;3;1989;10;542,18
2016;2;4;1989;10;542,25
2016;2;5;1989;10;542,32
2016;2;6;1989;10;542,39
2016;2;7;1989;10;542,46
2016;2;8;1989;10;542,53
2016;2;9;1989;10;542,60
2016;2;10;1989;10;542,66
2016;2;11;1989;10;542,73
2016;2;12;1989;10;542,80
2016;2;13;1989;10;542,87
2016;2;14;1989;10;542,94
2016;2;15;1989;10;543,01
2016;2;16;1989;10;543,08
2016;2;17;1989;10;543,14
2016;2;18;1989;10;543,21
2016;2;19;1989;10;543,28
2016;2;20;1989;10;543,35
2016;2;21;1989;10;543,42
2016;2;22;1989;10;543,49
2016;2;23;1989;10;543,56
2016;2;24;1989;10;543,62
2016;2;25;1989;10;543,69
2016;2;26;1989;10;543,76
2016;2;27;1989;10;543,83
2016;2;28;1989;10;543,90
2016;2;29;1989;10;543,97
2016;2;1;1989;11;539,60
2016;2;2;1989;11;539,67
2016;2;3;1989;11;539,73
2016;2;4;1989;11;539,80
2016;2;5;1989;11;539,87
2016;2;6;1989;11;539,94
2016;2;7;1989;11;540,01
2016;2;8;1989;11;540,08
2016;2;9;1989;11;540,15
2016;2;10;1989;11;540,21
2016;2;11;1989;11;540,28
2016;2;12;1989;11;540,35
2016;2;13;1989;11;540,42
2016;2;14;1989;11;540,49
2016;2;15;1989;11;540,56
2016;2;16;1989;11;540,63
2016;2;17;1989;11;540,69
2016;2;18;1989;11;540,76
2016;2;19;1989;11;540,83
2016;2;20;1989;11;540,90
2016;2;21;1989;11;540,97
2016;2;22;1989;11;541,04
2016;2;23;1989;11;541,11
2016;2;24;1989;11;541,17
2016;2;25;1989;11;541,24
2016;2;26;1989;11;541,31
2016;2;27;1989;11;541,38
2016;2;28;1989;11;541,45
2016;2;29;1989;11;541,52
2016;2;1;1989;12;537,63
2016;2;2;1989;12;537,70
2016;2;3;1989;12;537,77
2016;2;4;1989;12;537,83
2016;2;5;1989;12;537,90
2016;2;6;1989;12;537,97
2016;2;7;1989;12;538,04
2016;2;8;1989;12;538,11
2016;2;9;1989;12;538,18
2016;2;10;1989;12;538,25
2016;2;11;1989;12;538,31
2016;2;12;1989;12;538,38
2016;2;13;1989;12;538,45
2016;2;14;1989;12;538,52
2016;2;15;1989;12;538,59
2016;2;16;1989;12;538,66
2016;2;17;1989;12;538,72
2016;2;18;1989;12;538,79
2016;2;19;1989;12;538,86
2016;2;20;1989;12;538,93
2016;2;21;1989;12;539,00
2016;2;22;1989;12;539,07
2016;2;23;1989;12;539,14
2016;2;24;1989;12;539,20
2016;2;25;1989;12;539,27
2016;2;26;1989;12;539,34
2016;2;27;1989;12;539,41
2016;2;28;1989;12;539,48
2016;2;29;1989;12;539,55
2016;2;1;1990;1;533,09
2016;2;2;1990;1;533,15
2016;2;3;1990;1;533,22
2016;2;4;1990;1;533,29
2016;2;5;1990;1;533,36
2016;2;6;1990;1;533,43
2016;2;7;1990;1;533,50
2016;2;8;1990;1;533,57
2016;2;9;1990;1;533,63
2016;2;10;1990;1;533,70
2016;2;11;1990;1;533,77
2016;2;12;1990;1;533,84
2016;2;13;1990;1;533,91
2016;2;14;1990;1;533,98
2016;2;15;1990;1;534,05
2016;2;16;1990;1;534,11
2016;2;17;1990;1;534,18
2016;2;18;1990;1;534,25
2016;2;19;1990;1;534,32
2016;2;20;1990;1;534,39
2016;2;21;1990;1;534,46
2016;2;22;1990;1;534,53
2016;2;23;1990;1;534,59
2016;2;24;1990;1;534,66
2016;2;25;1990;1;534,73
2016;2;26;1990;1;534,80
2016;2;27;1990;1;534,87
2016;2;28;1990;1;534,94
2016;2;29;1990;1;535,01
2016;2;1;1990;2;530,34
2016;2;2;1990;2;530,41
2016;2;3;1990;2;530,48
2016;2;4;1990;2;530,55
2016;2;5;1990;2;530,62
2016;2;6;1990;2;530,69
