a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;8;31;2010;7;4462,35
2022;8;1;2010;8;4177,32
2022;8;2;2010;8;4184,58
2022;8;3;2010;8;4191,83
2022;8;4;2010;8;4199,08
2022;8;5;2010;8;4206,33
2022;8;6;2010;8;4213,58
2022;8;7;2010;8;4220,84
2022;8;8;2010;8;4228,09
2022;8;9;2010;8;4235,34
2022;8;10;2010;8;4242,59
2022;8;11;2010;8;4249,84
2022;8;12;2010;8;4257,10
2022;8;13;2010;8;4264,35
2022;8;14;2010;8;4271,60
2022;8;15;2010;8;4278,85
2022;8;16;2010;8;4286,10
2022;8;17;2010;8;4293,36
2022;8;18;2010;8;4300,61
2022;8;19;2010;8;4307,86
2022;8;20;2010;8;4315,11
2022;8;21;2010;8;4322,36
2022;8;22;2010;8;4329,62
2022;8;23;2010;8;4336,87
2022;8;24;2010;8;4344,12
2022;8;25;2010;8;4351,37
2022;8;26;2010;8;4358,62
2022;8;27;2010;8;4365,88
2022;8;28;2010;8;4373,13
2022;8;29;2010;8;4380,38
2022;8;30;2010;8;4387,63
2022;8;31;2010;8;4394,88
2022;8;1;2010;9;4110,64
2022;8;2;2010;9;4117,78
2022;8;3;2010;9;4124,92
2022;8;4;2010;9;4132,06
2022;8;5;2010;9;4139,20
2022;8;6;2010;9;4146,34
2022;8;7;2010;9;4153,48
2022;8;8;2010;9;4160,62
2022;8;9;2010;9;4167,76
2022;8;10;2010;9;4174,89
2022;8;11;2010;9;4182,03
2022;8;12;2010;9;4189,17
2022;8;13;2010;9;4196,31
2022;8;14;2010;9;4203,45
2022;8;15;2010;9;4210,59
2022;8;16;2010;9;4217,73
2022;8;17;2010;9;4224,87
2022;8;18;2010;9;4232,01
2022;8;19;2010;9;4239,14
2022;8;20;2010;9;4246,28
2022;8;21;2010;9;4253,42
2022;8;22;2010;9;4260,56
2022;8;23;2010;9;4267,70
2022;8;24;2010;9;4274,84
2022;8;25;2010;9;4281,98
2022;8;26;2010;9;4289,12
2022;8;27;2010;9;4296,26
2022;8;28;2010;9;4303,40
2022;8;29;2010;9;4310,53
2022;8;30;2010;9;4317,67
2022;8;31;2010;9;4324,81
2022;8;1;2010;10;4049,89
2022;8;2;2010;10;4056,93
2022;8;3;2010;10;4063,96
2022;8;4;2010;10;4071,00
2022;8;5;2010;10;4078,03
2022;8;6;2010;10;4085,07
2022;8;7;2010;10;4092,10
2022;8;8;2010;10;4099,14
2022;8;9;2010;10;4106,18
2022;8;10;2010;10;4113,21
2022;8;11;2010;10;4120,25
2022;8;12;2010;10;4127,28
2022;8;13;2010;10;4134,32
2022;8;14;2010;10;4141,36
2022;8;15;2010;10;4148,39
2022;8;16;2010;10;4155,43
2022;8;17;2010;10;4162,46
2022;8;18;2010;10;4169,50
2022;8;19;2010;10;4176,54
2022;8;20;2010;10;4183,57
2022;8;21;2010;10;4190,61
2022;8;22;2010;10;4197,64
2022;8;23;2010;10;4204,68
2022;8;24;2010;10;4211,72
2022;8;25;2010;10;4218,75
2022;8;26;2010;10;4225,79
2022;8;27;2010;10;4232,82
2022;8;28;2010;10;4239,86
2022;8;29;2010;10;4246,90
2022;8;30;2010;10;4253,93
2022;8;31;2010;10;4260,97
2022;8;1;2010;11;3986,69
2022;8;2;2010;11;3993,62
2022;8;3;2010;11;4000,54
2022;8;4;2010;11;4007,47
2022;8;5;2010;11;4014,40
2022;8;6;2010;11;4021,33
2022;8;7;2010;11;4028,26
2022;8;8;2010;11;4035,19
2022;8;9;2010;11;4042,12
2022;8;10;2010;11;4049,05
2022;8;11;2010;11;4055,98
2022;8;12;2010;11;4062,90
2022;8;13;2010;11;4069,83
2022;8;14;2010;11;4076,76
2022;8;15;2010;11;4083,69
2022;8;16;2010;11;4090,62
2022;8;17;2010;11;4097,55
2022;8;18;2010;11;4104,48
2022;8;19;2010;11;4111,41
2022;8;20;2010;11;4118,33
2022;8;21;2010;11;4125,26
2022;8;22;2010;11;4132,19
2022;8;23;2010;11;4139,12
2022;8;24;2010;11;4146,05
2022;8;25;2010;11;4152,98
2022;8;26;2010;11;4159,91
2022;8;27;2010;11;4166,84
2022;8;28;2010;11;4173,76
2022;8;29;2010;11;4180,69
2022;8;30;2010;11;4187,62
2022;8;31;2010;11;4194,55
2022;8;1;2010;12;3922,12
2022;8;2;2010;12;3928,94
2022;8;3;2010;12;3935,76
2022;8;4;2010;12;3942,58
2022;8;5;2010;12;3949,40
2022;8;6;2010;12;3956,22
2022;8;7;2010;12;3963,03
2022;8;8;2010;12;3969,85
2022;8;9;2010;12;3976,67
2022;8;10;2010;12;3983,49
2022;8;11;2010;12;3990,31
2022;8;12;2010;12;3997,13
2022;8;13;2010;12;4003,95
2022;8;14;2010;12;4010,77
2022;8;15;2010;12;4017,59
2022;8;16;2010;12;4024,41
2022;8;17;2010;12;4031,23
2022;8;18;2010;12;4038,05
2022;8;19;2010;12;4044,87
2022;8;20;2010;12;4051,69
2022;8;21;2010;12;4058,50
2022;8;22;2010;12;4065,32
2022;8;23;2010;12;4072,14
2022;8;24;2010;12;4078,96
2022;8;25;2010;12;4085,78
2022;8;26;2010;12;4092,60
2022;8;27;2010;12;4099,42
2022;8;28;2010;12;4106,24
2022;8;29;2010;12;4113,06
2022;8;30;2010;12;4119,88
2022;8;31;2010;12;4126,70
2022;8;1;2011;1;3858,05
2022;8;2;2011;1;3864,76
2022;8;3;2011;1;3871,47
2022;8;4;2011;1;3878,18
2022;8;5;2011;1;3884,90
2022;8;6;2011;1;3891,61
2022;8;7;2011;1;3898,32
2022;8;8;2011;1;3905,03
2022;8;9;2011;1;3911,74
2022;8;10;2011;1;3918,45
2022;8;11;2011;1;3925,16
2022;8;12;2011;1;3931,87
2022;8;13;2011;1;3938,58
2022;8;14;2011;1;3945,29
2022;8;15;2011;1;3952,00
2022;8;16;2011;1;3958,71
2022;8;17;2011;1;3965,42
2022;8;18;2011;1;3972,13
2022;8;19;2011;1;3978,84
2022;8;20;2011;1;3985,56
2022;8;21;2011;1;3992,27
2022;8;22;2011;1;3998,98
2022;8;23;2011;1;4005,69
2022;8;24;2011;1;4012,40
2022;8;25;2011;1;4019,11
2022;8;26;2011;1;4025,82
2022;8;27;2011;1;4032,53
2022;8;28;2011;1;4039,24
2022;8;29;2011;1;4045,95
2022;8;30;2011;1;4052,66
2022;8;31;2011;1;4059,37
2022;8;1;2011;2;3800,69
2022;8;2;2011;2;3807,31
2022;8;3;2011;2;3813,92
2022;8;4;2011;2;3820,53
2022;8;5;2011;2;3827,15
2022;8;6;2011;2;3833,76
2022;8;7;2011;2;3840,37
2022;8;8;2011;2;3846,99
2022;8;9;2011;2;3853,60
2022;8;10;2011;2;3860,21
2022;8;11;2011;2;3866,83
2022;8;12;2011;2;3873,44
2022;8;13;2011;2;3880,05
2022;8;14;2011;2;3886,67
2022;8;15;2011;2;3893,28
2022;8;16;2011;2;3899,89
2022;8;17;2011;2;3906,51
2022;8;18;2011;2;3913,12
2022;8;19;2011;2;3919,73
2022;8;20;2011;2;3926,35
2022;8;21;2011;2;3932,96
2022;8;22;2011;2;3939,58
2022;8;23;2011;2;3946,19
2022;8;24;2011;2;3952,80
2022;8;25;2011;2;3959,42
2022;8;26;2011;2;3966,03
2022;8;27;2011;2;3972,64
2022;8;28;2011;2;3979,26
2022;8;29;2011;2;3985,87
2022;8;30;2011;2;3992,48
2022;8;31;2011;2;3999,10
2022;8;1;2011;3;3735,86
2022;8;2;2011;3;3742,37
2022;8;3;2011;3;3748,87
2022;8;4;2011;3;3755,37
2022;8;5;2011;3;3761,88
2022;8;6;2011;3;3768,38
2022;8;7;2011;3;3774,88
2022;8;8;2011;3;3781,39
2022;8;9;2011;3;3787,89
2022;8;10;2011;3;3794,39
2022;8;11;2011;3;3800,90
2022;8;12;2011;3;3807,40
2022;8;13;2011;3;3813,91
2022;8;14;2011;3;3820,41
2022;8;15;2011;3;3826,91
2022;8;16;2011;3;3833,42
2022;8;17;2011;3;3839,92
2022;8;18;2011;3;3846,42
2022;8;19;2011;3;3852,93
2022;8;20;2011;3;3859,43
2022;8;21;2011;3;3865,93
2022;8;22;2011;3;3872,44
2022;8;23;2011;3;3878,94
2022;8;24;2011;3;3885,44
2022;8;25;2011;3;3891,95
2022;8;26;2011;3;3898,45
2022;8;27;2011;3;3904,95
2022;8;28;2011;3;3911,46
2022;8;29;2011;3;3917,96
2022;8;30;2011;3;3924,47
2022;8;31;2011;3;3930,97
2022;8;1;2011;4;3675,74
2022;8;2;2011;4;3682,14
2022;8;3;2011;4;3688,54
2022;8;4;2011;4;3694,94
2022;8;5;2011;4;3701,35
2022;8;6;2011;4;3707,75
2022;8;7;2011;4;3714,15
2022;8;8;2011;4;3720,55
2022;8;9;2011;4;3726,95
2022;8;10;2011;4;3733,35
2022;8;11;2011;4;3739,76
2022;8;12;2011;4;3746,16
2022;8;13;2011;4;3752,56
2022;8;14;2011;4;3758,96
2022;8;15;2011;4;3765,36
2022;8;16;2011;4;3771,76
2022;8;17;2011;4;3778,17
2022;8;18;2011;4;3784,57
2022;8;19;2011;4;3790,97
2022;8;20;2011;4;3797,37
2022;8;21;2011;4;3803,77
2022;8;22;2011;4;3810,17
2022;8;23;2011;4;3816,58
2022;8;24;2011;4;3822,98
2022;8;25;2011;4;3829,38
2022;8;26;2011;4;3835,78
2022;8;27;2011;4;3842,18
2022;8;28;2011;4;3848,58
2022;8;29;2011;4;3854,98
2022;8;30;2011;4;3861,39
2022;8;31;2011;4;3867,79
2022;8;1;2011;5;3610,63
2022;8;2;2011;5;3616,92
2022;8;3;2011;5;3623,21
2022;8;4;2011;5;3629,50
2022;8;5;2011;5;3635,79
2022;8;6;2011;5;3642,08
2022;8;7;2011;5;3648,37
2022;8;8;2011;5;3654,66
2022;8;9;2011;5;3660,95
2022;8;10;2011;5;3667,25
2022;8;11;2011;5;3673,54
2022;8;12;2011;5;3679,83
2022;8;13;2011;5;3686,12
2022;8;14;2011;5;3692,41
2022;8;15;2011;5;3698,70
2022;8;16;2011;5;3704,99
2022;8;17;2011;5;3711,28
2022;8;18;2011;5;3717,58
2022;8;19;2011;5;3723,87
2022;8;20;2011;5;3730,16
2022;8;21;2011;5;3736,45
2022;8;22;2011;5;3742,74
2022;8;23;2011;5;3749,03
2022;8;24;2011;5;3755,32
2022;8;25;2011;5;3761,61
2022;8;26;2011;5;3767,91
2022;8;27;2011;5;3774,20
2022;8;28;2011;5;3780,49
2022;8;29;2011;5;3786,78
2022;8;30;2011;5;3793,07
2022;8;31;2011;5;3799,36
2022;8;1;2011;6;3544,70
2022;8;2;2011;6;3550,88
2022;8;3;2011;6;3557,06
2022;8;4;2011;6;3563,24
2022;8;5;2011;6;3569,42
2022;8;6;2011;6;3575,60
2022;8;7;2011;6;3581,78
2022;8;8;2011;6;3587,96
2022;8;9;2011;6;3594,14
2022;8;10;2011;6;3600,32
2022;8;11;2011;6;3606,50
2022;8;12;2011;6;3612,68
2022;8;13;2011;6;3618,85
2022;8;14;2011;6;3625,03
2022;8;15;2011;6;3631,21
2022;8;16;2011;6;3637,39
2022;8;17;2011;6;3643,57
2022;8;18;2011;6;3649,75
2022;8;19;2011;6;3655,93
2022;8;20;2011;6;3662,11
2022;8;21;2011;6;3668,29
2022;8;22;2011;6;3674,47
2022;8;23;2011;6;3680,65
2022;8;24;2011;6;3686,83
2022;8;25;2011;6;3693,01
2022;8;26;2011;6;3699,19
2022;8;27;2011;6;3705,37
2022;8;28;2011;6;3711,55
2022;8;29;2011;6;3717,73
2022;8;30;2011;6;3723,90
2022;8;31;2011;6;3730,08
2022;8;1;2011;7;3479,56
2022;8;2;2011;7;3485,63
2022;8;3;2011;7;3491,70
2022;8;4;2011;7;3497,76
2022;8;5;2011;7;3503,83
2022;8;6;2011;7;3509,90
2022;8;7;2011;7;3515,97
2022;8;8;2011;7;3522,04
2022;8;9;2011;7;3528,11
2022;8;10;2011;7;3534,18
2022;8;11;2011;7;3540,25
2022;8;12;2011;7;3546,32
2022;8;13;2011;7;3552,39
2022;8;14;2011;7;3558,45
2022;8;15;2011;7;3564,52
2022;8;16;2011;7;3570,59
2022;8;17;2011;7;3576,66
2022;8;18;2011;7;3582,73
2022;8;19;2011;7;3588,80
2022;8;20;2011;7;3594,87
2022;8;21;2011;7;3600,94
2022;8;22;2011;7;3607,01
2022;8;23;2011;7;3613,07
2022;8;24;2011;7;3619,14
2022;8;25;2011;7;3625,21
2022;8;26;2011;7;3631,28
2022;8;27;2011;7;3637,35
2022;8;28;2011;7;3643,42
2022;8;29;2011;7;3649,49
2022;8;30;2011;7;3655,56
2022;8;31;2011;7;3661,63
2022;8;1;2011;8;3406,66
2022;8;2;2011;8;3412,60
2022;8;3;2011;8;3418,55
2022;8;4;2011;8;3424,49
2022;8;5;2011;8;3430,44
2022;8;6;2011;8;3436,38
2022;8;7;2011;8;3442,33
2022;8;8;2011;8;3448,27
2022;8;9;2011;8;3454,22
2022;8;10;2011;8;3460,17
2022;8;11;2011;8;3466,11
2022;8;12;2011;8;3472,06
2022;8;13;2011;8;3478,00
2022;8;14;2011;8;3483,95
2022;8;15;2011;8;3489,89
2022;8;16;2011;8;3495,84
2022;8;17;2011;8;3501,78
2022;8;18;2011;8;3507,73
2022;8;19;2011;8;3513,67
2022;8;20;2011;8;3519,62
2022;8;21;2011;8;3525,56
2022;8;22;2011;8;3531,51
2022;8;23;2011;8;3537,46
2022;8;24;2011;8;3543,40
2022;8;25;2011;8;3549,35
2022;8;26;2011;8;3555,29
2022;8;27;2011;8;3561,24
2022;8;28;2011;8;3567,18
2022;8;29;2011;8;3573,13
2022;8;30;2011;8;3579,07
2022;8;31;2011;8;3585,02
2022;8;1;2011;9;3341,14
2022;8;2;2011;9;3346,97
2022;8;3;2011;9;3352,81
2022;8;4;2011;9;3358,64
2022;8;5;2011;9;3364,48
2022;8;6;2011;9;3370,31
2022;8;7;2011;9;3376,14
2022;8;8;2011;9;3381,98
2022;8;9;2011;9;3387,81
2022;8;10;2011;9;3393,65
2022;8;11;2011;9;3399,48
2022;8;12;2011;9;3405,32
2022;8;13;2011;9;3411,15
2022;8;14;2011;9;3416,98
2022;8;15;2011;9;3422,82
2022;8;16;2011;9;3428,65
2022;8;17;2011;9;3434,49
2022;8;18;2011;9;3440,32
2022;8;19;2011;9;3446,16
2022;8;20;2011;9;3451,99
2022;8;21;2011;9;3457,82
2022;8;22;2011;9;3463,66
2022;8;23;2011;9;3469,49
2022;8;24;2011;9;3475,33
2022;8;25;2011;9;3481,16
2022;8;26;2011;9;3487,00
2022;8;27;2011;9;3492,83
2022;8;28;2011;9;3498,66
2022;8;29;2011;9;3504,50
2022;8;30;2011;9;3510,33
2022;8;31;2011;9;3516,17
2022;8;1;2011;10;3271,75
2022;8;2;2011;10;3277,47
2022;8;3;2011;10;3283,19
2022;8;4;2011;10;3288,90
2022;8;5;2011;10;3294,62
2022;8;6;2011;10;3300,34
2022;8;7;2011;10;3306,05
2022;8;8;2011;10;3311,77
2022;8;9;2011;10;3317,49
2022;8;10;2011;10;3323,20
2022;8;11;2011;10;3328,92
2022;8;12;2011;10;3334,64
2022;8;13;2011;10;3340,35
2022;8;14;2011;10;3346,07
2022;8;15;2011;10;3351,79
2022;8;16;2011;10;3357,50
2022;8;17;2011;10;3363,22
2022;8;18;2011;10;3368,94
2022;8;19;2011;10;3374,65
2022;8;20;2011;10;3380,37
2022;8;21;2011;10;3386,09
2022;8;22;2011;10;3391,80
2022;8;23;2011;10;3397,52
2022;8;24;2011;10;3403,24
2022;8;25;2011;10;3408,95
2022;8;26;2011;10;3414,67
2022;8;27;2011;10;3420,39
2022;8;28;2011;10;3426,10
2022;8;29;2011;10;3431,82
2022;8;30;2011;10;3437,54
2022;8;31;2011;10;3443,25
2022;8;1;2011;11;3195,89
2022;8;2;2011;11;3201,48
2022;8;3;2011;11;3207,07
2022;8;4;2011;11;3212,66
2022;8;5;2011;11;3218,25
2022;8;6;2011;11;3223,83
2022;8;7;2011;11;3229,42
2022;8;8;2011;11;3235,01
2022;8;9;2011;11;3240,60
2022;8;10;2011;11;3246,19
2022;8;11;2011;11;3251,77
2022;8;12;2011;11;3257,36
2022;8;13;2011;11;3262,95
2022;8;14;2011;11;3268,54
2022;8;15;2011;11;3274,13
2022;8;16;2011;11;3279,71
2022;8;17;2011;11;3285,30
2022;8;18;2011;11;3290,89
2022;8;19;2011;11;3296,48
2022;8;20;2011;11;3302,07
2022;8;21;2011;11;3307,65
2022;8;22;2011;11;3313,24
2022;8;23;2011;11;3318,83
2022;8;24;2011;11;3324,42
2022;8;25;2011;11;3330,01
2022;8;26;2011;11;3335,59
2022;8;27;2011;11;3341,18
2022;8;28;2011;11;3346,77
2022;8;29;2011;11;3352,36
2022;8;30;2011;11;3357,95
2022;8;31;2011;11;3363,53
2022;8;1;2011;12;3127,61
2022;8;2;2011;12;3133,08
2022;8;3;2011;12;3138,55
2022;8;4;2011;12;3144,03
2022;8;5;2011;12;3149,50
2022;8;6;2011;12;3154,97
2022;8;7;2011;12;3160,44
2022;8;8;2011;12;3165,92
2022;8;9;2011;12;3171,39
2022;8;10;2011;12;3176,86
2022;8;11;2011;12;3182,33
2022;8;12;2011;12;3187,81
2022;8;13;2011;12;3193,28
2022;8;14;2011;12;3198,75
2022;8;15;2011;12;3204,22
2022;8;16;2011;12;3209,69
2022;8;17;2011;12;3215,17
2022;8;18;2011;12;3220,64
2022;8;19;2011;12;3226,11
2022;8;20;2011;12;3231,58
2022;8;21;2011;12;3237,06
2022;8;22;2011;12;3242,53
2022;8;23;2011;12;3248,00
2022;8;24;2011;12;3253,47
2022;8;25;2011;12;3258,94
2022;8;26;2011;12;3264,42
2022;8;27;2011;12;3269,89
2022;8;28;2011;12;3275,36
2022;8;29;2011;12;3280,83
2022;8;30;2011;12;3286,31
2022;8;31;2011;12;3291,78
2022;8;1;2012;1;3053,91
2022;8;2;2012;1;3059,25
2022;8;3;2012;1;3064,60
2022;8;4;2012;1;3069,95
2022;8;5;2012;1;3075,30
2022;8;6;2012;1;3080,64
2022;8;7;2012;1;3085,99
2022;8;8;2012;1;3091,34
2022;8;9;2012;1;3096,69
2022;8;10;2012;1;3102,03
2022;8;11;2012;1;3107,38
2022;8;12;2012;1;3112,73
2022;8;13;2012;1;3118,07
2022;8;14;2012;1;3123,42
2022;8;15;2012;1;3128,77
2022;8;16;2012;1;3134,12
2022;8;17;2012;1;3139,46
2022;8;18;2012;1;3144,81
2022;8;19;2012;1;3150,16
2022;8;20;2012;1;3155,51
2022;8;21;2012;1;3160,85
2022;8;22;2012;1;3166,20
2022;8;23;2012;1;3171,55
2022;8;24;2012;1;3176,89
2022;8;25;2012;1;3182,24
2022;8;26;2012;1;3187,59
2022;8;27;2012;1;3192,94
2022;8;28;2012;1;3198,28
2022;8;29;2012;1;3203,63
2022;8;30;2012;1;3208,98
2022;8;31;2012;1;3214,33
2022;8;1;2012;2;2979,45
2022;8;2;2012;2;2984,67
2022;8;3;2012;2;2989,89
2022;8;4;2012;2;2995,11
2022;8;5;2012;2;3000,33
2022;8;6;2012;2;3005,55
2022;8;7;2012;2;3010,77
2022;8;8;2012;2;3016,00
2022;8;9;2012;2;3021,22
2022;8;10;2012;2;3026,44
2022;8;11;2012;2;3031,66
2022;8;12;2012;2;3036,88
2022;8;13;2012;2;3042,10
2022;8;14;2012;2;3047,32
2022;8;15;2012;2;3052,54
2022;8;16;2012;2;3057,76
2022;8;17;2012;2;3062,99
2022;8;18;2012;2;3068,21
2022;8;19;2012;2;3073,43
2022;8;20;2012;2;3078,65
2022;8;21;2012;2;3083,87
2022;8;22;2012;2;3089,09
2022;8;23;2012;2;3094,31
2022;8;24;2012;2;3099,53
2022;8;25;2012;2;3104,75
2022;8;26;2012;2;3109,98
2022;8;27;2012;2;3115,20
2022;8;28;2012;2;3120,42
2022;8;29;2012;2;3125,64
2022;8;30;2012;2;3130,86
2022;8;31;2012;2;3136,08
2022;8;1;2012;3;2908,65
2022;8;2;2012;3;2913,75
2022;8;3;2012;3;2918,85
2022;8;4;2012;3;2923,95
2022;8;5;2012;3;2929,05
2022;8;6;2012;3;2934,15
2022;8;7;2012;3;2939,25
2022;8;8;2012;3;2944,35
2022;8;9;2012;3;2949,45
2022;8;10;2012;3;2954,56
2022;8;11;2012;3;2959,66
2022;8;12;2012;3;2964,76
2022;8;13;2012;3;2969,86
2022;8;14;2012;3;2974,96
2022;8;15;2012;3;2980,06
2022;8;16;2012;3;2985,16
2022;8;17;2012;3;2990,26
2022;8;18;2012;3;2995,36
2022;8;19;2012;3;3000,46
2022;8;20;2012;3;3005,57
2022;8;21;2012;3;3010,67
2022;8;22;2012;3;3015,77
2022;8;23;2012;3;3020,87
2022;8;24;2012;3;3025,97
2022;8;25;2012;3;3031,07
2022;8;26;2012;3;3036,17
2022;8;27;2012;3;3041,27
2022;8;28;2012;3;3046,37
2022;8;29;2012;3;3051,47
2022;8;30;2012;3;3056,58
2022;8;31;2012;3;3061,68
2022;8;1;2012;4;2834,62
2022;8;2;2012;4;2839,60
2022;8;3;2012;4;2844,57
2022;8;4;2012;4;2849,55
2022;8;5;2012;4;2854,53
2022;8;6;2012;4;2859,50
2022;8;7;2012;4;2864,48
2022;8;8;2012;4;2869,45
2022;8;9;2012;4;2874,43
2022;8;10;2012;4;2879,40
2022;8;11;2012;4;2884,38
2022;8;12;2012;4;2889,35
2022;8;13;2012;4;2894,33
2022;8;14;2012;4;2899,31
2022;8;15;2012;4;2904,28
2022;8;16;2012;4;2909,26
2022;8;17;2012;4;2914,23
2022;8;18;2012;4;2919,21
2022;8;19;2012;4;2924,18
2022;8;20;2012;4;2929,16
2022;8;21;2012;4;2934,13
2022;8;22;2012;4;2939,11
2022;8;23;2012;4;2944,08
2022;8;24;2012;4;2949,06
2022;8;25;2012;4;2954,04
2022;8;26;2012;4;2959,01
2022;8;27;2012;4;2963,99
2022;8;28;2012;4;2968,96
2022;8;29;2012;4;2973,94
2022;8;30;2012;4;2978,91
2022;8;31;2012;4;2983,89
2022;8;1;2012;5;2756,23
2022;8;2;2012;5;2761,07
2022;8;3;2012;5;2765,91
2022;8;4;2012;5;2770,75
2022;8;5;2012;5;2775,60
2022;8;6;2012;5;2780,44
2022;8;7;2012;5;2785,28
2022;8;8;2012;5;2790,12
2022;8;9;2012;5;2794,97
2022;8;10;2012;5;2799,81
2022;8;11;2012;5;2804,65
2022;8;12;2012;5;2809,49
2022;8;13;2012;5;2814,34
2022;8;14;2012;5;2819,18
2022;8;15;2012;5;2824,02
2022;8;16;2012;5;2828,86
2022;8;17;2012;5;2833,71
2022;8;18;2012;5;2838,55
2022;8;19;2012;5;2843,39
2022;8;20;2012;5;2848,23
2022;8;21;2012;5;2853,08
2022;8;22;2012;5;2857,92
2022;8;23;2012;5;2862,76
2022;8;24;2012;5;2867,61
2022;8;25;2012;5;2872,45
2022;8;26;2012;5;2877,29
2022;8;27;2012;5;2882,13
2022;8;28;2012;5;2886,98
2022;8;29;2012;5;2891,82
2022;8;30;2012;5;2896,66
2022;8;31;2012;5;2901,50
2022;8;1;2012;6;2685,30
2022;8;2;2012;6;2690,02
2022;8;3;2012;6;2694,75
2022;8;4;2012;6;2699,47
2022;8;5;2012;6;2704,19
2022;8;6;2012;6;2708,91
2022;8;7;2012;6;2713,63
2022;8;8;2012;6;2718,36
2022;8;9;2012;6;2723,08
2022;8;10;2012;6;2727,80
2022;8;11;2012;6;2732,52
2022;8;12;2012;6;2737,25
2022;8;13;2012;6;2741,97
2022;8;14;2012;6;2746,69
2022;8;15;2012;6;2751,41
2022;8;16;2012;6;2756,14
2022;8;17;2012;6;2760,86
2022;8;18;2012;6;2765,58
2022;8;19;2012;6;2770,30
2022;8;20;2012;6;2775,03
2022;8;21;2012;6;2779,75
2022;8;22;2012;6;2784,47
2022;8;23;2012;6;2789,19
2022;8;24;2012;6;2793,91
2022;8;25;2012;6;2798,64
2022;8;26;2012;6;2803,36
2022;8;27;2012;6;2808,08
2022;8;28;2012;6;2812,80
2022;8;29;2012;6;2817,53
2022;8;30;2012;6;2822,25
2022;8;31;2012;6;2826,97
2022;8;1;2012;7;2610,82
2022;8;2;2012;7;2615,42
2022;8;3;2012;7;2620,02
2022;8;4;2012;7;2624,61
2022;8;5;2012;7;2629,21
2022;8;6;2012;7;2633,81
2022;8;7;2012;7;2638,40
2022;8;8;2012;7;2643,00
2022;8;9;2012;7;2647,59
2022;8;10;2012;7;2652,19
2022;8;11;2012;7;2656,79
2022;8;12;2012;7;2661,38
2022;8;13;2012;7;2665,98
2022;8;14;2012;7;2670,57
2022;8;15;2012;7;2675,17
2022;8;16;2012;7;2679,77
2022;8;17;2012;7;2684,36
2022;8;18;2012;7;2688,96
2022;8;19;2012;7;2693,55
2022;8;20;2012;7;2698,15
2022;8;21;2012;7;2702,75
2022;8;22;2012;7;2707,34
2022;8;23;2012;7;2711,94
2022;8;24;2012;7;2716,53
2022;8;25;2012;7;2721,13
2022;8;26;2012;7;2725,73
2022;8;27;2012;7;2730,32
2022;8;28;2012;7;2734,92
2022;8;29;2012;7;2739,51
2022;8;30;2012;7;2744,11
2022;8;31;2012;7;2748,71
2022;8;1;2012;8;2538,40
2022;8;2;2012;8;2542,88
2022;8;3;2012;8;2547,35
2022;8;4;2012;8;2551,82
2022;8;5;2012;8;2556,30
2022;8;6;2012;8;2560,77
2022;8;7;2012;8;2565,24
2022;8;8;2012;8;2569,72
2022;8;9;2012;8;2574,19
2022;8;10;2012;8;2578,66
2022;8;11;2012;8;2583,14
2022;8;12;2012;8;2587,61
2022;8;13;2012;8;2592,08
2022;8;14;2012;8;2596,56
2022;8;15;2012;8;2601,03
2022;8;16;2012;8;2605,50
2022;8;17;2012;8;2609,98
2022;8;18;2012;8;2614,45
2022;8;19;2012;8;2618,92
2022;8;20;2012;8;2623,40
2022;8;21;2012;8;2627,87
2022;8;22;2012;8;2632,34
2022;8;23;2012;8;2636,82
2022;8;24;2012;8;2641,29
2022;8;25;2012;8;2645,76
2022;8;26;2012;8;2650,24
2022;8;27;2012;8;2654,71
2022;8;28;2012;8;2659,18
2022;8;29;2012;8;2663,65
2022;8;30;2012;8;2668,13
2022;8;31;2012;8;2672,60
2022;8;1;2012;9;2469,21
2022;8;2;2012;9;2473,57
2022;8;3;2012;9;2477,92
2022;8;4;2012;9;2482,28
2022;8;5;2012;9;2486,63
2022;8;6;2012;9;2490,99
2022;8;7;2012;9;2495,35
2022;8;8;2012;9;2499,70
2022;8;9;2012;9;2504,06
2022;8;10;2012;9;2508,41
2022;8;11;2012;9;2512,77
2022;8;12;2012;9;2517,13
2022;8;13;2012;9;2521,48
2022;8;14;2012;9;2525,84
2022;8;15;2012;9;2530,19
2022;8;16;2012;9;2534,55
2022;8;17;2012;9;2538,91
2022;8;18;2012;9;2543,26
2022;8;19;2012;9;2547,62
2022;8;20;2012;9;2551,97
2022;8;21;2012;9;2556,33
2022;8;22;2012;9;2560,69
2022;8;23;2012;9;2565,04
2022;8;24;2012;9;2569,40
2022;8;25;2012;9;2573,75
2022;8;26;2012;9;2578,11
2022;8;27;2012;9;2582,47
2022;8;28;2012;9;2586,82
2022;8;29;2012;9;2591,18
2022;8;30;2012;9;2595,53
2022;8;31;2012;9;2599,89
2022;8;1;2012;10;2393,69
2022;8;2;2012;10;2397,92
2022;8;3;2012;10;2402,15
2022;8;4;2012;10;2406,38
2022;8;5;2012;10;2410,61
2022;8;6;2012;10;2414,83
2022;8;7;2012;10;2419,06
2022;8;8;2012;10;2423,29
2022;8;9;2012;10;2427,52
2022;8;10;2012;10;2431,75
2022;8;11;2012;10;2435,97
2022;8;12;2012;10;2440,20
2022;8;13;2012;10;2444,43
2022;8;14;2012;10;2448,66
