a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;4;23;1998;7;6188,71
2019;4;24;1998;7;6192,91
2019;4;25;1998;7;6197,11
2019;4;26;1998;7;6201,30
2019;4;27;1998;7;6205,50
2019;4;28;1998;7;6209,70
2019;4;29;1998;7;6213,90
2019;4;30;1998;7;6218,10
2019;4;1;1998;8;5990,77
2019;4;2;1998;8;5994,90
2019;4;3;1998;8;5999,02
2019;4;4;1998;8;6003,15
2019;4;5;1998;8;6007,28
2019;4;6;1998;8;6011,40
2019;4;7;1998;8;6015,53
2019;4;8;1998;8;6019,66
2019;4;9;1998;8;6023,78
2019;4;10;1998;8;6027,91
2019;4;11;1998;8;6032,04
2019;4;12;1998;8;6036,16
2019;4;13;1998;8;6040,29
2019;4;14;1998;8;6044,42
2019;4;15;1998;8;6048,54
2019;4;16;1998;8;6052,67
2019;4;17;1998;8;6056,80
2019;4;18;1998;8;6060,92
2019;4;19;1998;8;6065,05
2019;4;20;1998;8;6069,18
2019;4;21;1998;8;6073,30
2019;4;22;1998;8;6077,43
2019;4;23;1998;8;6081,56
2019;4;24;1998;8;6085,68
2019;4;25;1998;8;6089,81
2019;4;26;1998;8;6093,94
2019;4;27;1998;8;6098,06
2019;4;28;1998;8;6102,19
2019;4;29;1998;8;6106,32
2019;4;30;1998;8;6110,45
2019;4;1;1998;9;5854,69
2019;4;2;1998;9;5858,72
2019;4;3;1998;9;5862,76
2019;4;4;1998;9;5866,79
2019;4;5;1998;9;5870,82
2019;4;6;1998;9;5874,86
2019;4;7;1998;9;5878,89
2019;4;8;1998;9;5882,93
2019;4;9;1998;9;5886,96
2019;4;10;1998;9;5891,00
2019;4;11;1998;9;5895,03
2019;4;12;1998;9;5899,07
2019;4;13;1998;9;5903,10
2019;4;14;1998;9;5907,14
2019;4;15;1998;9;5911,17
2019;4;16;1998;9;5915,20
2019;4;17;1998;9;5919,24
2019;4;18;1998;9;5923,27
2019;4;19;1998;9;5927,31
2019;4;20;1998;9;5931,34
2019;4;21;1998;9;5935,38
2019;4;22;1998;9;5939,41
2019;4;23;1998;9;5943,45
2019;4;24;1998;9;5947,48
2019;4;25;1998;9;5951,52
2019;4;26;1998;9;5955,55
2019;4;27;1998;9;5959,58
2019;4;28;1998;9;5963,62
2019;4;29;1998;9;5967,65
2019;4;30;1998;9;5971,69
2019;4;1;1998;10;5697,27
2019;4;2;1998;10;5701,20
2019;4;3;1998;10;5705,13
2019;4;4;1998;10;5709,06
2019;4;5;1998;10;5712,98
2019;4;6;1998;10;5716,91
2019;4;7;1998;10;5720,84
2019;4;8;1998;10;5724,77
2019;4;9;1998;10;5728,69
2019;4;10;1998;10;5732,62
2019;4;11;1998;10;5736,55
2019;4;12;1998;10;5740,48
2019;4;13;1998;10;5744,41
2019;4;14;1998;10;5748,33
2019;4;15;1998;10;5752,26
2019;4;16;1998;10;5756,19
2019;4;17;1998;10;5760,12
2019;4;18;1998;10;5764,05
2019;4;19;1998;10;5767,97
2019;4;20;1998;10;5771,90
2019;4;21;1998;10;5775,83
2019;4;22;1998;10;5779,76
2019;4;23;1998;10;5783,69
2019;4;24;1998;10;5787,61
2019;4;25;1998;10;5791,54
2019;4;26;1998;10;5795,47
2019;4;27;1998;10;5799,40
2019;4;28;1998;10;5803,32
2019;4;29;1998;10;5807,25
2019;4;30;1998;10;5811,18
2019;4;1;1998;11;5487,92
2019;4;2;1998;11;5491,70
2019;4;3;1998;11;5495,49
2019;4;4;1998;11;5499,27
2019;4;5;1998;11;5503,06
2019;4;6;1998;11;5506,85
2019;4;7;1998;11;5510,63
2019;4;8;1998;11;5514,42
2019;4;9;1998;11;5518,20
2019;4;10;1998;11;5521,99
2019;4;11;1998;11;5525,78
2019;4;12;1998;11;5529,56
2019;4;13;1998;11;5533,35
2019;4;14;1998;11;5537,13
2019;4;15;1998;11;5540,92
2019;4;16;1998;11;5544,71
2019;4;17;1998;11;5548,49
2019;4;18;1998;11;5552,28
2019;4;19;1998;11;5556,06
2019;4;20;1998;11;5559,85
2019;4;21;1998;11;5563,64
2019;4;22;1998;11;5567,42
2019;4;23;1998;11;5571,21
2019;4;24;1998;11;5575,00
2019;4;25;1998;11;5578,78
2019;4;26;1998;11;5582,57
2019;4;27;1998;11;5586,35
2019;4;28;1998;11;5590,14
2019;4;29;1998;11;5593,93
2019;4;30;1998;11;5597,71
2019;4;1;1998;12;5332,70
2019;4;2;1998;12;5336,38
2019;4;3;1998;12;5340,06
2019;4;4;1998;12;5343,74
2019;4;5;1998;12;5347,42
2019;4;6;1998;12;5351,10
2019;4;7;1998;12;5354,78
2019;4;8;1998;12;5358,46
2019;4;9;1998;12;5362,15
2019;4;10;1998;12;5365,83
2019;4;11;1998;12;5369,51
2019;4;12;1998;12;5373,19
2019;4;13;1998;12;5376,87
2019;4;14;1998;12;5380,55
2019;4;15;1998;12;5384,23
2019;4;16;1998;12;5387,91
2019;4;17;1998;12;5391,59
2019;4;18;1998;12;5395,27
2019;4;19;1998;12;5398,95
2019;4;20;1998;12;5402,64
2019;4;21;1998;12;5406,32
2019;4;22;1998;12;5410,00
2019;4;23;1998;12;5413,68
2019;4;24;1998;12;5417,36
2019;4;25;1998;12;5421,04
2019;4;26;1998;12;5424,72
2019;4;27;1998;12;5428,40
2019;4;28;1998;12;5432,08
2019;4;29;1998;12;5435,76
2019;4;30;1998;12;5439,44
2019;4;1;1999;1;5217,39
2019;4;2;1999;1;5220,99
2019;4;3;1999;1;5224,60
2019;4;4;1999;1;5228,20
2019;4;5;1999;1;5231,80
2019;4;6;1999;1;5235,40
2019;4;7;1999;1;5239,01
2019;4;8;1999;1;5242,61
2019;4;9;1999;1;5246,21
2019;4;10;1999;1;5249,82
2019;4;11;1999;1;5253,42
2019;4;12;1999;1;5257,02
2019;4;13;1999;1;5260,62
2019;4;14;1999;1;5264,23
2019;4;15;1999;1;5267,83
2019;4;16;1999;1;5271,43
2019;4;17;1999;1;5275,03
2019;4;18;1999;1;5278,64
2019;4;19;1999;1;5282,24
2019;4;20;1999;1;5285,84
2019;4;21;1999;1;5289,45
2019;4;22;1999;1;5293,05
2019;4;23;1999;1;5296,65
2019;4;24;1999;1;5300,25
2019;4;25;1999;1;5303,86
2019;4;26;1999;1;5307,46
2019;4;27;1999;1;5311,06
2019;4;28;1999;1;5314,66
2019;4;29;1999;1;5318,27
2019;4;30;1999;1;5321,87
2019;4;1;1999;2;5132,60
2019;4;2;1999;2;5136,15
2019;4;3;1999;2;5139,69
2019;4;4;1999;2;5143,24
2019;4;5;1999;2;5146,78
2019;4;6;1999;2;5150,33
2019;4;7;1999;2;5153,87
2019;4;8;1999;2;5157,42
2019;4;9;1999;2;5160,96
2019;4;10;1999;2;5164,51
2019;4;11;1999;2;5168,05
2019;4;12;1999;2;5171,60
2019;4;13;1999;2;5175,15
2019;4;14;1999;2;5178,69
2019;4;15;1999;2;5182,24
2019;4;16;1999;2;5185,78
2019;4;17;1999;2;5189,33
2019;4;18;1999;2;5192,87
2019;4;19;1999;2;5196,42
2019;4;20;1999;2;5199,96
2019;4;21;1999;2;5203,51
2019;4;22;1999;2;5207,05
2019;4;23;1999;2;5210,60
2019;4;24;1999;2;5214,14
2019;4;25;1999;2;5217,69
2019;4;26;1999;2;5221,23
2019;4;27;1999;2;5224,78
2019;4;28;1999;2;5228,32
2019;4;29;1999;2;5231,87
2019;4;30;1999;2;5235,42
2019;4;1;1999;3;5049,66
2019;4;2;1999;3;5053,15
2019;4;3;1999;3;5056,64
2019;4;4;1999;3;5060,13
2019;4;5;1999;3;5063,62
2019;4;6;1999;3;5067,11
2019;4;7;1999;3;5070,60
2019;4;8;1999;3;5074,08
2019;4;9;1999;3;5077,57
2019;4;10;1999;3;5081,06
2019;4;11;1999;3;5084,55
2019;4;12;1999;3;5088,04
2019;4;13;1999;3;5091,53
2019;4;14;1999;3;5095,02
2019;4;15;1999;3;5098,51
2019;4;16;1999;3;5102,00
2019;4;17;1999;3;5105,49
2019;4;18;1999;3;5108,98
2019;4;19;1999;3;5112,46
2019;4;20;1999;3;5115,95
2019;4;21;1999;3;5119,44
2019;4;22;1999;3;5122,93
2019;4;23;1999;3;5126,42
2019;4;24;1999;3;5129,91
2019;4;25;1999;3;5133,40
2019;4;26;1999;3;5136,89
2019;4;27;1999;3;5140,38
2019;4;28;1999;3;5143,87
2019;4;29;1999;3;5147,36
2019;4;30;1999;3;5150,84
2019;4;1;1999;4;4988,19
2019;4;2;1999;4;4991,64
2019;4;3;1999;4;4995,08
2019;4;4;1999;4;4998,53
2019;4;5;1999;4;5001,98
2019;4;6;1999;4;5005,43
2019;4;7;1999;4;5008,87
2019;4;8;1999;4;5012,32
2019;4;9;1999;4;5015,77
2019;4;10;1999;4;5019,22
2019;4;11;1999;4;5022,66
2019;4;12;1999;4;5026,11
2019;4;13;1999;4;5029,56
2019;4;14;1999;4;5033,01
2019;4;15;1999;4;5036,45
2019;4;16;1999;4;5039,90
2019;4;17;1999;4;5043,35
2019;4;18;1999;4;5046,80
2019;4;19;1999;4;5050,24
2019;4;20;1999;4;5053,69
2019;4;21;1999;4;5057,14
2019;4;22;1999;4;5060,59
2019;4;23;1999;4;5064,03
2019;4;24;1999;4;5067,48
2019;4;25;1999;4;5070,93
2019;4;26;1999;4;5074,38
2019;4;27;1999;4;5077,82
2019;4;28;1999;4;5081,27
2019;4;29;1999;4;5084,72
2019;4;30;1999;4;5088,16
2019;4;1;1999;5;4939,83
2019;4;2;1999;5;4943,24
2019;4;3;1999;5;4946,66
2019;4;4;1999;5;4950,07
2019;4;5;1999;5;4953,49
2019;4;6;1999;5;4956,90
2019;4;7;1999;5;4960,32
2019;4;8;1999;5;4963,73
2019;4;9;1999;5;4967,14
2019;4;10;1999;5;4970,56
2019;4;11;1999;5;4973,97
2019;4;12;1999;5;4977,39
2019;4;13;1999;5;4980,80
2019;4;14;1999;5;4984,22
2019;4;15;1999;5;4987,63
2019;4;16;1999;5;4991,05
2019;4;17;1999;5;4994,46
2019;4;18;1999;5;4997,88
2019;4;19;1999;5;5001,29
2019;4;20;1999;5;5004,71
2019;4;21;1999;5;5008,12
2019;4;22;1999;5;5011,54
2019;4;23;1999;5;5014,95
2019;4;24;1999;5;5018,36
2019;4;25;1999;5;5021,78
2019;4;26;1999;5;5025,19
2019;4;27;1999;5;5028,61
2019;4;28;1999;5;5032,02
2019;4;29;1999;5;5035,44
2019;4;30;1999;5;5038,85
2019;4;1;1999;6;4882,50
2019;4;2;1999;6;4885,87
2019;4;3;1999;6;4889,25
2019;4;4;1999;6;4892,62
2019;4;5;1999;6;4896,00
2019;4;6;1999;6;4899,38
2019;4;7;1999;6;4902,75
2019;4;8;1999;6;4906,13
2019;4;9;1999;6;4909,50
2019;4;10;1999;6;4912,88
2019;4;11;1999;6;4916,25
2019;4;12;1999;6;4919,63
2019;4;13;1999;6;4923,01
2019;4;14;1999;6;4926,38
2019;4;15;1999;6;4929,76
2019;4;16;1999;6;4933,13
2019;4;17;1999;6;4936,51
2019;4;18;1999;6;4939,89
2019;4;19;1999;6;4943,26
2019;4;20;1999;6;4946,64
2019;4;21;1999;6;4950,01
2019;4;22;1999;6;4953,39
2019;4;23;1999;6;4956,76
2019;4;24;1999;6;4960,14
2019;4;25;1999;6;4963,52
2019;4;26;1999;6;4966,89
2019;4;27;1999;6;4970,27
2019;4;28;1999;6;4973,64
2019;4;29;1999;6;4977,02
2019;4;30;1999;6;4980,40
2019;4;1;1999;7;4820,49
2019;4;2;1999;7;4823,83
2019;4;3;1999;7;4827,16
2019;4;4;1999;7;4830,49
2019;4;5;1999;7;4833,83
2019;4;6;1999;7;4837,16
2019;4;7;1999;7;4840,50
2019;4;8;1999;7;4843,83
2019;4;9;1999;7;4847,16
2019;4;10;1999;7;4850,50
2019;4;11;1999;7;4853,83
2019;4;12;1999;7;4857,17
2019;4;13;1999;7;4860,50
2019;4;14;1999;7;4863,83
2019;4;15;1999;7;4867,17
2019;4;16;1999;7;4870,50
2019;4;17;1999;7;4873,83
2019;4;18;1999;7;4877,17
2019;4;19;1999;7;4880,50
2019;4;20;1999;7;4883,84
2019;4;21;1999;7;4887,17
2019;4;22;1999;7;4890,50
2019;4;23;1999;7;4893,84
2019;4;24;1999;7;4897,17
2019;4;25;1999;7;4900,50
2019;4;26;1999;7;4903,84
2019;4;27;1999;7;4907,17
2019;4;28;1999;7;4910,51
2019;4;29;1999;7;4913,84
2019;4;30;1999;7;4917,17
2019;4;1;1999;8;4762,81
2019;4;2;1999;8;4766,10
2019;4;3;1999;8;4769,40
2019;4;4;1999;8;4772,69
2019;4;5;1999;8;4775,99
2019;4;6;1999;8;4779,28
2019;4;7;1999;8;4782,58
2019;4;8;1999;8;4785,87
2019;4;9;1999;8;4789,17
2019;4;10;1999;8;4792,46
2019;4;11;1999;8;4795,76
2019;4;12;1999;8;4799,05
2019;4;13;1999;8;4802,35
2019;4;14;1999;8;4805,64
2019;4;15;1999;8;4808,94
2019;4;16;1999;8;4812,23
2019;4;17;1999;8;4815,53
2019;4;18;1999;8;4818,82
2019;4;19;1999;8;4822,12
2019;4;20;1999;8;4825,41
2019;4;21;1999;8;4828,71
2019;4;22;1999;8;4832,00
2019;4;23;1999;8;4835,29
2019;4;24;1999;8;4838,59
2019;4;25;1999;8;4841,88
2019;4;26;1999;8;4845,18
2019;4;27;1999;8;4848,47
2019;4;28;1999;8;4851,77
2019;4;29;1999;8;4855,06
2019;4;30;1999;8;4858,36
2019;4;1;1999;9;4718,97
2019;4;2;1999;9;4722,24
2019;4;3;1999;9;4725,50
2019;4;4;1999;9;4728,77
2019;4;5;1999;9;4732,03
2019;4;6;1999;9;4735,30
2019;4;7;1999;9;4738,56
2019;4;8;1999;9;4741,83
2019;4;9;1999;9;4745,09
2019;4;10;1999;9;4748,36
2019;4;11;1999;9;4751,62
2019;4;12;1999;9;4754,89
2019;4;13;1999;9;4758,15
2019;4;14;1999;9;4761,42
2019;4;15;1999;9;4764,68
2019;4;16;1999;9;4767,95
2019;4;17;1999;9;4771,21
2019;4;18;1999;9;4774,48
2019;4;19;1999;9;4777,74
2019;4;20;1999;9;4781,01
2019;4;21;1999;9;4784,27
2019;4;22;1999;9;4787,54
2019;4;23;1999;9;4790,80
2019;4;24;1999;9;4794,07
2019;4;25;1999;9;4797,33
2019;4;26;1999;9;4800,60
2019;4;27;1999;9;4803,86
2019;4;28;1999;9;4807,13
2019;4;29;1999;9;4810,39
2019;4;30;1999;9;4813,66
2019;4;1;1999;10;4684,82
2019;4;2;1999;10;4688,06
2019;4;3;1999;10;4691,30
2019;4;4;1999;10;4694,54
2019;4;5;1999;10;4697,79
2019;4;6;1999;10;4701,03
2019;4;7;1999;10;4704,27
2019;4;8;1999;10;4707,51
2019;4;9;1999;10;4710,75
2019;4;10;1999;10;4714,00
2019;4;11;1999;10;4717,24
2019;4;12;1999;10;4720,48
2019;4;13;1999;10;4723,72
2019;4;14;1999;10;4726,96
2019;4;15;1999;10;4730,21
2019;4;16;1999;10;4733,45
2019;4;17;1999;10;4736,69
2019;4;18;1999;10;4739,93
2019;4;19;1999;10;4743,17
2019;4;20;1999;10;4746,42
2019;4;21;1999;10;4749,66
2019;4;22;1999;10;4752,90
2019;4;23;1999;10;4756,14
2019;4;24;1999;10;4759,38
2019;4;25;1999;10;4762,62
2019;4;26;1999;10;4765,87
2019;4;27;1999;10;4769,11
2019;4;28;1999;10;4772,35
2019;4;29;1999;10;4775,59
2019;4;30;1999;10;4778,83
2019;4;1;1999;11;4644,38
2019;4;2;1999;11;4647,60
2019;4;3;1999;11;4650,81
2019;4;4;1999;11;4654,03
2019;4;5;1999;11;4657,24
2019;4;6;1999;11;4660,45
2019;4;7;1999;11;4663,67
2019;4;8;1999;11;4666,88
2019;4;9;1999;11;4670,10
2019;4;10;1999;11;4673,31
2019;4;11;1999;11;4676,53
2019;4;12;1999;11;4679,74
2019;4;13;1999;11;4682,96
2019;4;14;1999;11;4686,17
2019;4;15;1999;11;4689,38
2019;4;16;1999;11;4692,60
2019;4;17;1999;11;4695,81
2019;4;18;1999;11;4699,03
2019;4;19;1999;11;4702,24
2019;4;20;1999;11;4705,46
2019;4;21;1999;11;4708,67
2019;4;22;1999;11;4711,89
2019;4;23;1999;11;4715,10
2019;4;24;1999;11;4718,32
2019;4;25;1999;11;4721,53
2019;4;26;1999;11;4724,74
2019;4;27;1999;11;4727,96
2019;4;28;1999;11;4731,17
2019;4;29;1999;11;4734,39
2019;4;30;1999;11;4737,60
2019;4;1;1999;12;4590,33
2019;4;2;1999;12;4593,50
2019;4;3;1999;12;4596,68
2019;4;4;1999;12;4599,86
2019;4;5;1999;12;4603,04
2019;4;6;1999;12;4606,21
2019;4;7;1999;12;4609,39
2019;4;8;1999;12;4612,57
2019;4;9;1999;12;4615,75
2019;4;10;1999;12;4618,93
2019;4;11;1999;12;4622,10
2019;4;12;1999;12;4625,28
2019;4;13;1999;12;4628,46
2019;4;14;1999;12;4631,64
2019;4;15;1999;12;4634,82
2019;4;16;1999;12;4637,99
2019;4;17;1999;12;4641,17
2019;4;18;1999;12;4644,35
2019;4;19;1999;12;4647,53
2019;4;20;1999;12;4650,70
2019;4;21;1999;12;4653,88
2019;4;22;1999;12;4657,06
2019;4;23;1999;12;4660,24
2019;4;24;1999;12;4663,42
2019;4;25;1999;12;4666,59
2019;4;26;1999;12;4669,77
2019;4;27;1999;12;4672,95
2019;4;28;1999;12;4676,13
2019;4;29;1999;12;4679,31
2019;4;30;1999;12;4682,48
2019;4;1;2000;1;4537,11
2019;4;2;2000;1;4540,25
2019;4;3;2000;1;4543,39
2019;4;4;2000;1;4546,53
2019;4;5;2000;1;4549,68
2019;4;6;2000;1;4552,82
2019;4;7;2000;1;4555,96
2019;4;8;2000;1;4559,10
2019;4;9;2000;1;4562,24
2019;4;10;2000;1;4565,38
2019;4;11;2000;1;4568,53
2019;4;12;2000;1;4571,67
2019;4;13;2000;1;4574,81
2019;4;14;2000;1;4577,95
2019;4;15;2000;1;4581,09
2019;4;16;2000;1;4584,24
2019;4;17;2000;1;4587,38
2019;4;18;2000;1;4590,52
2019;4;19;2000;1;4593,66
2019;4;20;2000;1;4596,80
2019;4;21;2000;1;4599,94
2019;4;22;2000;1;4603,09
2019;4;23;2000;1;4606,23
2019;4;24;2000;1;4609,37
2019;4;25;2000;1;4612,51
2019;4;26;2000;1;4615,65
2019;4;27;2000;1;4618,80
2019;4;28;2000;1;4621,94
2019;4;29;2000;1;4625,08
2019;4;30;2000;1;4628,22
2019;4;1;2000;2;4488,75
2019;4;2;2000;2;4491,86
2019;4;3;2000;2;4494,97
2019;4;4;2000;2;4498,08
2019;4;5;2000;2;4501,19
2019;4;6;2000;2;4504,30
2019;4;7;2000;2;4507,40
2019;4;8;2000;2;4510,51
2019;4;9;2000;2;4513,62
2019;4;10;2000;2;4516,73
2019;4;11;2000;2;4519,84
2019;4;12;2000;2;4522,95
2019;4;13;2000;2;4526,06
2019;4;14;2000;2;4529,17
2019;4;15;2000;2;4532,28
2019;4;16;2000;2;4535,39
2019;4;17;2000;2;4538,50
2019;4;18;2000;2;4541,60
2019;4;19;2000;2;4544,71
2019;4;20;2000;2;4547,82
2019;4;21;2000;2;4550,93
2019;4;22;2000;2;4554,04
2019;4;23;2000;2;4557,15
2019;4;24;2000;2;4560,26
2019;4;25;2000;2;4563,37
2019;4;26;2000;2;4566,48
2019;4;27;2000;2;4569,59
2019;4;28;2000;2;4572,69
2019;4;29;2000;2;4575,80
2019;4;30;2000;2;4578,91
2019;4;1;2000;3;4443,58
2019;4;2;2000;3;4446,66
2019;4;3;2000;3;4449,73
2019;4;4;2000;3;4452,81
2019;4;5;2000;3;4455,89
2019;4;6;2000;3;4458,97
2019;4;7;2000;3;4462,05
2019;4;8;2000;3;4465,13
2019;4;9;2000;3;4468,21
2019;4;10;2000;3;4471,28
2019;4;11;2000;3;4474,36
2019;4;12;2000;3;4477,44
2019;4;13;2000;3;4480,52
2019;4;14;2000;3;4483,60
2019;4;15;2000;3;4486,68
2019;4;16;2000;3;4489,75
2019;4;17;2000;3;4492,83
2019;4;18;2000;3;4495,91
2019;4;19;2000;3;4498,99
2019;4;20;2000;3;4502,07
2019;4;21;2000;3;4505,15
2019;4;22;2000;3;4508,23
2019;4;23;2000;3;4511,30
2019;4;24;2000;3;4514,38
2019;4;25;2000;3;4517,46
2019;4;26;2000;3;4520,54
2019;4;27;2000;3;4523,62
2019;4;28;2000;3;4526,70
2019;4;29;2000;3;4529,77
2019;4;30;2000;3;4532,85
2019;4;1;2000;4;4410,63
2019;4;2;2000;4;4413,69
2019;4;3;2000;4;4416,74
2019;4;4;2000;4;4419,80
2019;4;5;2000;4;4422,86
2019;4;6;2000;4;4425,91
2019;4;7;2000;4;4428,97
2019;4;8;2000;4;4432,02
2019;4;9;2000;4;4435,08
2019;4;10;2000;4;4438,14
2019;4;11;2000;4;4441,19
2019;4;12;2000;4;4444,25
2019;4;13;2000;4;4447,31
2019;4;14;2000;4;4450,36
2019;4;15;2000;4;4453,42
2019;4;16;2000;4;4456,47
2019;4;17;2000;4;4459,53
2019;4;18;2000;4;4462,59
2019;4;19;2000;4;4465,64
2019;4;20;2000;4;4468,70
2019;4;21;2000;4;4471,75
2019;4;22;2000;4;4474,81
2019;4;23;2000;4;4477,87
2019;4;24;2000;4;4480,92
2019;4;25;2000;4;4483,98
2019;4;26;2000;4;4487,03
2019;4;27;2000;4;4490,09
2019;4;28;2000;4;4493,15
2019;4;29;2000;4;4496,20
2019;4;30;2000;4;4499,26
2019;4;1;2000;5;4361,24
2019;4;2;2000;5;4364,26
2019;4;3;2000;5;4367,29
2019;4;4;2000;5;4370,31
2019;4;5;2000;5;4373,33
2019;4;6;2000;5;4376,36
2019;4;7;2000;5;4379,38
2019;4;8;2000;5;4382,40
2019;4;9;2000;5;4385,42
2019;4;10;2000;5;4388,45
2019;4;11;2000;5;4391,47
2019;4;12;2000;5;4394,49
2019;4;13;2000;5;4397,51
2019;4;14;2000;5;4400,54
2019;4;15;2000;5;4403,56
2019;4;16;2000;5;4406,58
2019;4;17;2000;5;4409,60
2019;4;18;2000;5;4412,63
2019;4;19;2000;5;4415,65
2019;4;20;2000;5;4418,67
2019;4;21;2000;5;4421,70
2019;4;22;2000;5;4424,72
2019;4;23;2000;5;4427,74
2019;4;24;2000;5;4430,76
2019;4;25;2000;5;4433,79
2019;4;26;2000;5;4436,81
2019;4;27;2000;5;4439,83
2019;4;28;2000;5;4442,85
2019;4;29;2000;5;4445,88
2019;4;30;2000;5;4448,90
2019;4;1;2000;6;4301,10
2019;4;2;2000;6;4304,08
2019;4;3;2000;6;4307,06
2019;4;4;2000;6;4310,04
2019;4;5;2000;6;4313,02
2019;4;6;2000;6;4316,00
2019;4;7;2000;6;4318,99
2019;4;8;2000;6;4321,97
2019;4;9;2000;6;4324,95
2019;4;10;2000;6;4327,93
2019;4;11;2000;6;4330,91
2019;4;12;2000;6;4333,90
2019;4;13;2000;6;4336,88
2019;4;14;2000;6;4339,86
2019;4;15;2000;6;4342,84
2019;4;16;2000;6;4345,82
2019;4;17;2000;6;4348,81
2019;4;18;2000;6;4351,79
2019;4;19;2000;6;4354,77
2019;4;20;2000;6;4357,75
2019;4;21;2000;6;4360,73
2019;4;22;2000;6;4363,72
2019;4;23;2000;6;4366,70
2019;4;24;2000;6;4369,68
2019;4;25;2000;6;4372,66
2019;4;26;2000;6;4375,64
2019;4;27;2000;6;4378,63
2019;4;28;2000;6;4381,61
2019;4;29;2000;6;4384,59
2019;4;30;2000;6;4387,57
2019;4;1;2000;7;4235,41
2019;4;2;2000;7;4238,34
2019;4;3;2000;7;4241,28
2019;4;4;2000;7;4244,22
2019;4;5;2000;7;4247,16
2019;4;6;2000;7;4250,09
2019;4;7;2000;7;4253,03
2019;4;8;2000;7;4255,97
2019;4;9;2000;7;4258,91
2019;4;10;2000;7;4261,84
2019;4;11;2000;7;4264,78
2019;4;12;2000;7;4267,72
2019;4;13;2000;7;4270,66
2019;4;14;2000;7;4273,59
2019;4;15;2000;7;4276,53
2019;4;16;2000;7;4279,47
2019;4;17;2000;7;4282,40
2019;4;18;2000;7;4285,34
2019;4;19;2000;7;4288,28
2019;4;20;2000;7;4291,22
2019;4;21;2000;7;4294,15
2019;4;22;2000;7;4297,09
2019;4;23;2000;7;4300,03
2019;4;24;2000;7;4302,97
2019;4;25;2000;7;4305,90
2019;4;26;2000;7;4308,84
2019;4;27;2000;7;4311,78
2019;4;28;2000;7;4314,72
2019;4;29;2000;7;4317,65
2019;4;30;2000;7;4320,59
2019;4;1;2000;8;4164,28
2019;4;2;2000;8;4167,17
2019;4;3;2000;8;4170,06
2019;4;4;2000;8;4172,95
2019;4;5;2000;8;4175,84
2019;4;6;2000;8;4178,73
2019;4;7;2000;8;4181,62
2019;4;8;2000;8;4184,51
2019;4;9;2000;8;4187,40
2019;4;10;2000;8;4190,29
2019;4;11;2000;8;4193,17
2019;4;12;2000;8;4196,06
2019;4;13;2000;8;4198,95
2019;4;14;2000;8;4201,84
2019;4;15;2000;8;4204,73
2019;4;16;2000;8;4207,62
2019;4;17;2000;8;4210,51
2019;4;18;2000;8;4213,40
2019;4;19;2000;8;4216,29
2019;4;20;2000;8;4219,18
2019;4;21;2000;8;4222,07
2019;4;22;2000;8;4224,96
2019;4;23;2000;8;4227,85
2019;4;24;2000;8;4230,73
2019;4;25;2000;8;4233,62
2019;4;26;2000;8;4236,51
2019;4;27;2000;8;4239,40
2019;4;28;2000;8;4242,29
2019;4;29;2000;8;4245,18
2019;4;30;2000;8;4248,07
2019;4;1;2000;9;4092,61
2019;4;2;2000;9;4095,45
2019;4;3;2000;9;4098,29
2019;4;4;2000;9;4101,13
2019;4;5;2000;9;4103,97
2019;4;6;2000;9;4106,81
2019;4;7;2000;9;4109,65
2019;4;8;2000;9;4112,49
2019;4;9;2000;9;4115,33
2019;4;10;2000;9;4118,18
2019;4;11;2000;9;4121,02
2019;4;12;2000;9;4123,86
2019;4;13;2000;9;4126,70
2019;4;14;2000;9;4129,54
2019;4;15;2000;9;4132,38
2019;4;16;2000;9;4135,22
2019;4;17;2000;9;4138,06
2019;4;18;2000;9;4140,90
2019;4;19;2000;9;4143,74
2019;4;20;2000;9;4146,58
2019;4;21;2000;9;4149,42
2019;4;22;2000;9;4152,26
2019;4;23;2000;9;4155,10
2019;4;24;2000;9;4157,94
2019;4;25;2000;9;4160,79
2019;4;26;2000;9;4163,63
2019;4;27;2000;9;4166,47
2019;4;28;2000;9;4169,31
2019;4;29;2000;9;4172,15
2019;4;30;2000;9;4174,99
2019;4;1;2000;10;4014,23
2019;4;2;2000;10;4017,02
2019;4;3;2000;10;4019,81
2019;4;4;2000;10;4022,60
2019;4;5;2000;10;4025,38
2019;4;6;2000;10;4028,17
2019;4;7;2000;10;4030,96
2019;4;8;2000;10;4033,75
2019;4;9;2000;10;4036,53
2019;4;10;2000;10;4039,32
2019;4;11;2000;10;4042,11
2019;4;12;2000;10;4044,90
2019;4;13;2000;10;4047,68
2019;4;14;2000;10;4050,47
2019;4;15;2000;10;4053,26
2019;4;16;2000;10;4056,05
2019;4;17;2000;10;4058,83
2019;4;18;2000;10;4061,62
2019;4;19;2000;10;4064,41
2019;4;20;2000;10;4067,20
2019;4;21;2000;10;4069,98
2019;4;22;2000;10;4072,77
2019;4;23;2000;10;4075,56
2019;4;24;2000;10;4078,35
2019;4;25;2000;10;4081,14
2019;4;26;2000;10;4083,92
2019;4;27;2000;10;4086,71
2019;4;28;2000;10;4089,50
2019;4;29;2000;10;4092,29
2019;4;30;2000;10;4095,07
2019;4;1;2000;11;3935,21
2019;4;2;2000;11;3937,94
2019;4;3;2000;11;3940,68
