a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;12;31;1998;5;19658,40
2022;12;1;1998;6;18572,00
2022;12;2;1998;6;18600,43
2022;12;3;1998;6;18628,87
2022;12;4;1998;6;18657,31
2022;12;5;1998;6;18685,75
2022;12;6;1998;6;18714,18
2022;12;7;1998;6;18742,62
2022;12;8;1998;6;18771,06
2022;12;9;1998;6;18799,50
2022;12;10;1998;6;18827,93
2022;12;11;1998;6;18856,37
2022;12;12;1998;6;18884,81
2022;12;13;1998;6;18913,25
2022;12;14;1998;6;18941,69
2022;12;15;1998;6;18970,12
2022;12;16;1998;6;18998,56
2022;12;17;1998;6;19027,00
2022;12;18;1998;6;19055,44
2022;12;19;1998;6;19083,87
2022;12;20;1998;6;19112,31
2022;12;21;1998;6;19140,75
2022;12;22;1998;6;19169,19
2022;12;23;1998;6;19197,62
2022;12;24;1998;6;19226,06
2022;12;25;1998;6;19254,50
2022;12;26;1998;6;19282,94
2022;12;27;1998;6;19311,37
2022;12;28;1998;6;19339,81
2022;12;29;1998;6;19368,25
2022;12;30;1998;6;19396,69
2022;12;31;1998;6;19425,12
2022;12;1;1998;7;18278,74
2022;12;2;1998;7;18306,73
2022;12;3;1998;7;18334,72
2022;12;4;1998;7;18362,71
2022;12;5;1998;7;18390,70
2022;12;6;1998;7;18418,70
2022;12;7;1998;7;18446,69
2022;12;8;1998;7;18474,68
2022;12;9;1998;7;18502,67
2022;12;10;1998;7;18530,66
2022;12;11;1998;7;18558,65
2022;12;12;1998;7;18586,64
2022;12;13;1998;7;18614,63
2022;12;14;1998;7;18642,62
2022;12;15;1998;7;18670,61
2022;12;16;1998;7;18698,61
2022;12;17;1998;7;18726,60
2022;12;18;1998;7;18754,59
2022;12;19;1998;7;18782,58
2022;12;20;1998;7;18810,57
2022;12;21;1998;7;18838,56
2022;12;22;1998;7;18866,55
2022;12;23;1998;7;18894,54
2022;12;24;1998;7;18922,53
2022;12;25;1998;7;18950,52
2022;12;26;1998;7;18978,52
2022;12;27;1998;7;19006,51
2022;12;28;1998;7;19034,50
2022;12;29;1998;7;19062,49
2022;12;30;1998;7;19090,48
2022;12;31;1998;7;19118,47
2022;12;1;1998;8;17965,59
2022;12;2;1998;8;17993,11
2022;12;3;1998;8;18020,62
2022;12;4;1998;8;18048,13
2022;12;5;1998;8;18075,65
2022;12;6;1998;8;18103,16
2022;12;7;1998;8;18130,68
2022;12;8;1998;8;18158,19
2022;12;9;1998;8;18185,70
2022;12;10;1998;8;18213,22
2022;12;11;1998;8;18240,73
2022;12;12;1998;8;18268,25
2022;12;13;1998;8;18295,76
2022;12;14;1998;8;18323,28
2022;12;15;1998;8;18350,79
2022;12;16;1998;8;18378,30
2022;12;17;1998;8;18405,82
2022;12;18;1998;8;18433,33
2022;12;19;1998;8;18460,85
2022;12;20;1998;8;18488,36
2022;12;21;1998;8;18515,87
2022;12;22;1998;8;18543,39
2022;12;23;1998;8;18570,90
2022;12;24;1998;8;18598,42
2022;12;25;1998;8;18625,93
2022;12;26;1998;8;18653,44
2022;12;27;1998;8;18680,96
2022;12;28;1998;8;18708,47
2022;12;29;1998;8;18735,99
2022;12;30;1998;8;18763,50
2022;12;31;1998;8;18791,01
2022;12;1;1998;9;17561,96
2022;12;2;1998;9;17588,86
2022;12;3;1998;9;17615,76
2022;12;4;1998;9;17642,66
2022;12;5;1998;9;17669,56
2022;12;6;1998;9;17696,46
2022;12;7;1998;9;17723,36
2022;12;8;1998;9;17750,26
2022;12;9;1998;9;17777,16
2022;12;10;1998;9;17804,05
2022;12;11;1998;9;17830,95
2022;12;12;1998;9;17857,85
2022;12;13;1998;9;17884,75
2022;12;14;1998;9;17911,65
2022;12;15;1998;9;17938,55
2022;12;16;1998;9;17965,45
2022;12;17;1998;9;17992,35
2022;12;18;1998;9;18019,25
2022;12;19;1998;9;18046,15
2022;12;20;1998;9;18073,05
2022;12;21;1998;9;18099,95
2022;12;22;1998;9;18126,85
2022;12;23;1998;9;18153,75
2022;12;24;1998;9;18180,65
2022;12;25;1998;9;18207,54
2022;12;26;1998;9;18234,44
2022;12;27;1998;9;18261,34
2022;12;28;1998;9;18288,24
2022;12;29;1998;9;18315,14
2022;12;30;1998;9;18342,04
2022;12;31;1998;9;18368,94
2022;12;1;1998;10;17095,06
2022;12;2;1998;10;17121,25
2022;12;3;1998;10;17147,44
2022;12;4;1998;10;17173,62
2022;12;5;1998;10;17199,81
2022;12;6;1998;10;17226,00
2022;12;7;1998;10;17252,19
2022;12;8;1998;10;17278,38
2022;12;9;1998;10;17304,57
2022;12;10;1998;10;17330,75
2022;12;11;1998;10;17356,94
2022;12;12;1998;10;17383,13
2022;12;13;1998;10;17409,32
2022;12;14;1998;10;17435,51
2022;12;15;1998;10;17461,70
2022;12;16;1998;10;17487,88
2022;12;17;1998;10;17514,07
2022;12;18;1998;10;17540,26
2022;12;19;1998;10;17566,45
2022;12;20;1998;10;17592,64
2022;12;21;1998;10;17618,83
2022;12;22;1998;10;17645,01
2022;12;23;1998;10;17671,20
2022;12;24;1998;10;17697,39
2022;12;25;1998;10;17723,58
2022;12;26;1998;10;17749,77
2022;12;27;1998;10;17775,95
2022;12;28;1998;10;17802,14
2022;12;29;1998;10;17828,33
2022;12;30;1998;10;17854,52
2022;12;31;1998;10;17880,71
2022;12;1;1998;11;16474,10
2022;12;2;1998;11;16499,34
2022;12;3;1998;11;16524,58
2022;12;4;1998;11;16549,83
2022;12;5;1998;11;16575,07
2022;12;6;1998;11;16600,31
2022;12;7;1998;11;16625,55
2022;12;8;1998;11;16650,80
2022;12;9;1998;11;16676,04
2022;12;10;1998;11;16701,28
2022;12;11;1998;11;16726,52
2022;12;12;1998;11;16751,77
2022;12;13;1998;11;16777,01
2022;12;14;1998;11;16802,25
2022;12;15;1998;11;16827,49
2022;12;16;1998;11;16852,74
2022;12;17;1998;11;16877,98
2022;12;18;1998;11;16903,22
2022;12;19;1998;11;16928,46
2022;12;20;1998;11;16953,71
2022;12;21;1998;11;16978,95
2022;12;22;1998;11;17004,19
2022;12;23;1998;11;17029,43
2022;12;24;1998;11;17054,68
2022;12;25;1998;11;17079,92
2022;12;26;1998;11;17105,16
2022;12;27;1998;11;17130,40
2022;12;28;1998;11;17155,65
2022;12;29;1998;11;17180,89
2022;12;30;1998;11;17206,13
2022;12;31;1998;11;17231,37
2022;12;1;1998;12;16013,71
2022;12;2;1998;12;16038,26
2022;12;3;1998;12;16062,80
2022;12;4;1998;12;16087,34
2022;12;5;1998;12;16111,88
2022;12;6;1998;12;16136,42
2022;12;7;1998;12;16160,96
2022;12;8;1998;12;16185,50
2022;12;9;1998;12;16210,04
2022;12;10;1998;12;16234,59
2022;12;11;1998;12;16259,13
2022;12;12;1998;12;16283,67
2022;12;13;1998;12;16308,21
2022;12;14;1998;12;16332,75
2022;12;15;1998;12;16357,29
2022;12;16;1998;12;16381,83
2022;12;17;1998;12;16406,38
2022;12;18;1998;12;16430,92
2022;12;19;1998;12;16455,46
2022;12;20;1998;12;16480,00
2022;12;21;1998;12;16504,54
2022;12;22;1998;12;16529,08
2022;12;23;1998;12;16553,62
2022;12;24;1998;12;16578,16
2022;12;25;1998;12;16602,71
2022;12;26;1998;12;16627,25
2022;12;27;1998;12;16651,79
2022;12;28;1998;12;16676,33
2022;12;29;1998;12;16700,87
2022;12;30;1998;12;16725,41
2022;12;31;1998;12;16749,95
2022;12;1;1999;1;15671,70
2022;12;2;1999;1;15695,72
2022;12;3;1999;1;15719,74
2022;12;4;1999;1;15743,76
2022;12;5;1999;1;15767,78
2022;12;6;1999;1;15791,80
2022;12;7;1999;1;15815,83
2022;12;8;1999;1;15839,85
2022;12;9;1999;1;15863,87
2022;12;10;1999;1;15887,89
2022;12;11;1999;1;15911,91
2022;12;12;1999;1;15935,93
2022;12;13;1999;1;15959,95
2022;12;14;1999;1;15983,97
2022;12;15;1999;1;16007,99
2022;12;16;1999;1;16032,01
2022;12;17;1999;1;16056,03
2022;12;18;1999;1;16080,05
2022;12;19;1999;1;16104,07
2022;12;20;1999;1;16128,09
2022;12;21;1999;1;16152,11
2022;12;22;1999;1;16176,13
2022;12;23;1999;1;16200,15
2022;12;24;1999;1;16224,17
2022;12;25;1999;1;16248,19
2022;12;26;1999;1;16272,21
2022;12;27;1999;1;16296,23
2022;12;28;1999;1;16320,26
2022;12;29;1999;1;16344,28
2022;12;30;1999;1;16368,30
2022;12;31;1999;1;16392,32
2022;12;1;1999;2;15420,21
2022;12;2;1999;2;15443,85
2022;12;3;1999;2;15467,49
2022;12;4;1999;2;15491,13
2022;12;5;1999;2;15514,76
2022;12;6;1999;2;15538,40
2022;12;7;1999;2;15562,04
2022;12;8;1999;2;15585,68
2022;12;9;1999;2;15609,31
2022;12;10;1999;2;15632,95
2022;12;11;1999;2;15656,59
2022;12;12;1999;2;15680,23
2022;12;13;1999;2;15703,86
2022;12;14;1999;2;15727,50
2022;12;15;1999;2;15751,14
2022;12;16;1999;2;15774,78
2022;12;17;1999;2;15798,41
2022;12;18;1999;2;15822,05
2022;12;19;1999;2;15845,69
2022;12;20;1999;2;15869,33
2022;12;21;1999;2;15892,96
2022;12;22;1999;2;15916,60
2022;12;23;1999;2;15940,24
2022;12;24;1999;2;15963,88
2022;12;25;1999;2;15987,51
2022;12;26;1999;2;16011,15
2022;12;27;1999;2;16034,79
2022;12;28;1999;2;16058,42
2022;12;29;1999;2;16082,06
2022;12;30;1999;2;16105,70
2022;12;31;1999;2;16129,34
2022;12;1;1999;3;15174,21
2022;12;2;1999;3;15197,47
2022;12;3;1999;3;15220,73
2022;12;4;1999;3;15243,99
2022;12;5;1999;3;15267,26
2022;12;6;1999;3;15290,52
2022;12;7;1999;3;15313,78
2022;12;8;1999;3;15337,05
2022;12;9;1999;3;15360,31
2022;12;10;1999;3;15383,57
2022;12;11;1999;3;15406,83
2022;12;12;1999;3;15430,10
2022;12;13;1999;3;15453,36
2022;12;14;1999;3;15476,62
2022;12;15;1999;3;15499,88
2022;12;16;1999;3;15523,15
2022;12;17;1999;3;15546,41
2022;12;18;1999;3;15569,67
2022;12;19;1999;3;15592,94
2022;12;20;1999;3;15616,20
2022;12;21;1999;3;15639,46
2022;12;22;1999;3;15662,72
2022;12;23;1999;3;15685,99
2022;12;24;1999;3;15709,25
2022;12;25;1999;3;15732,51
2022;12;26;1999;3;15755,78
2022;12;27;1999;3;15779,04
2022;12;28;1999;3;15802,30
2022;12;29;1999;3;15825,56
2022;12;30;1999;3;15848,83
2022;12;31;1999;3;15872,09
2022;12;1;1999;4;14991,88
2022;12;2;1999;4;15014,86
2022;12;3;1999;4;15037,85
2022;12;4;1999;4;15060,83
2022;12;5;1999;4;15083,82
2022;12;6;1999;4;15106,80
2022;12;7;1999;4;15129,79
2022;12;8;1999;4;15152,77
2022;12;9;1999;4;15175,76
2022;12;10;1999;4;15198,74
2022;12;11;1999;4;15221,73
2022;12;12;1999;4;15244,71
2022;12;13;1999;4;15267,70
2022;12;14;1999;4;15290,68
2022;12;15;1999;4;15313,67
2022;12;16;1999;4;15336,65
2022;12;17;1999;4;15359,64
2022;12;18;1999;4;15382,62
2022;12;19;1999;4;15405,61
2022;12;20;1999;4;15428,59
2022;12;21;1999;4;15451,58
2022;12;22;1999;4;15474,56
2022;12;23;1999;4;15497,55
2022;12;24;1999;4;15520,53
2022;12;25;1999;4;15543,52
2022;12;26;1999;4;15566,50
2022;12;27;1999;4;15589,49
2022;12;28;1999;4;15612,47
2022;12;29;1999;4;15635,46
2022;12;30;1999;4;15658,44
2022;12;31;1999;4;15681,43
2022;12;1;1999;5;14848,43
2022;12;2;1999;5;14871,20
2022;12;3;1999;5;14893,97
2022;12;4;1999;5;14916,73
2022;12;5;1999;5;14939,50
2022;12;6;1999;5;14962,27
2022;12;7;1999;5;14985,03
2022;12;8;1999;5;15007,80
2022;12;9;1999;5;15030,57
2022;12;10;1999;5;15053,33
2022;12;11;1999;5;15076,10
2022;12;12;1999;5;15098,87
2022;12;13;1999;5;15121,63
2022;12;14;1999;5;15144,40
2022;12;15;1999;5;15167,17
2022;12;16;1999;5;15189,93
2022;12;17;1999;5;15212,70
2022;12;18;1999;5;15235,47
2022;12;19;1999;5;15258,23
2022;12;20;1999;5;15281,00
2022;12;21;1999;5;15303,77
2022;12;22;1999;5;15326,53
2022;12;23;1999;5;15349,30
2022;12;24;1999;5;15372,07
2022;12;25;1999;5;15394,83
2022;12;26;1999;5;15417,60
2022;12;27;1999;5;15440,37
2022;12;28;1999;5;15463,13
2022;12;29;1999;5;15485,90
2022;12;30;1999;5;15508,66
2022;12;31;1999;5;15531,43
2022;12;1;1999;6;14678,39
2022;12;2;1999;6;14700,89
2022;12;3;1999;6;14723,40
2022;12;4;1999;6;14745,91
2022;12;5;1999;6;14768,42
2022;12;6;1999;6;14790,92
2022;12;7;1999;6;14813,43
2022;12;8;1999;6;14835,94
2022;12;9;1999;6;14858,45
2022;12;10;1999;6;14880,95
2022;12;11;1999;6;14903,46
2022;12;12;1999;6;14925,97
2022;12;13;1999;6;14948,48
2022;12;14;1999;6;14970,99
2022;12;15;1999;6;14993,49
2022;12;16;1999;6;15016,00
2022;12;17;1999;6;15038,51
2022;12;18;1999;6;15061,02
2022;12;19;1999;6;15083,52
2022;12;20;1999;6;15106,03
2022;12;21;1999;6;15128,54
2022;12;22;1999;6;15151,05
2022;12;23;1999;6;15173,55
2022;12;24;1999;6;15196,06
2022;12;25;1999;6;15218,57
2022;12;26;1999;6;15241,08
2022;12;27;1999;6;15263,58
2022;12;28;1999;6;15286,09
2022;12;29;1999;6;15308,60
2022;12;30;1999;6;15331,11
2022;12;31;1999;6;15353,62
2022;12;1;1999;7;14494,48
2022;12;2;1999;7;14516,71
2022;12;3;1999;7;14538,94
2022;12;4;1999;7;14561,16
2022;12;5;1999;7;14583,39
2022;12;6;1999;7;14605,62
2022;12;7;1999;7;14627,85
2022;12;8;1999;7;14650,07
2022;12;9;1999;7;14672,30
2022;12;10;1999;7;14694,53
2022;12;11;1999;7;14716,76
2022;12;12;1999;7;14738,98
2022;12;13;1999;7;14761,21
2022;12;14;1999;7;14783,44
2022;12;15;1999;7;14805,67
2022;12;16;1999;7;14827,89
2022;12;17;1999;7;14850,12
2022;12;18;1999;7;14872,35
2022;12;19;1999;7;14894,58
2022;12;20;1999;7;14916,80
2022;12;21;1999;7;14939,03
2022;12;22;1999;7;14961,26
2022;12;23;1999;7;14983,49
2022;12;24;1999;7;15005,71
2022;12;25;1999;7;15027,94
2022;12;26;1999;7;15050,17
2022;12;27;1999;7;15072,40
2022;12;28;1999;7;15094,62
2022;12;29;1999;7;15116,85
2022;12;30;1999;7;15139,08
2022;12;31;1999;7;15161,31
2022;12;1;1999;8;14323,39
2022;12;2;1999;8;14345,36
2022;12;3;1999;8;14367,32
2022;12;4;1999;8;14389,29
2022;12;5;1999;8;14411,26
2022;12;6;1999;8;14433,22
2022;12;7;1999;8;14455,19
2022;12;8;1999;8;14477,16
2022;12;9;1999;8;14499,13
2022;12;10;1999;8;14521,09
2022;12;11;1999;8;14543,06
2022;12;12;1999;8;14565,03
2022;12;13;1999;8;14586,99
2022;12;14;1999;8;14608,96
2022;12;15;1999;8;14630,93
2022;12;16;1999;8;14652,89
2022;12;17;1999;8;14674,86
2022;12;18;1999;8;14696,83
2022;12;19;1999;8;14718,80
2022;12;20;1999;8;14740,76
2022;12;21;1999;8;14762,73
2022;12;22;1999;8;14784,70
2022;12;23;1999;8;14806,66
2022;12;24;1999;8;14828,63
2022;12;25;1999;8;14850,60
2022;12;26;1999;8;14872,56
2022;12;27;1999;8;14894,53
2022;12;28;1999;8;14916,50
2022;12;29;1999;8;14938,47
2022;12;30;1999;8;14960,43
2022;12;31;1999;8;14982,40
2022;12;1;1999;9;14193,36
2022;12;2;1999;9;14215,13
2022;12;3;1999;9;14236,90
2022;12;4;1999;9;14258,67
2022;12;5;1999;9;14280,43
2022;12;6;1999;9;14302,20
2022;12;7;1999;9;14323,97
2022;12;8;1999;9;14345,74
2022;12;9;1999;9;14367,51
2022;12;10;1999;9;14389,28
2022;12;11;1999;9;14411,05
2022;12;12;1999;9;14432,82
2022;12;13;1999;9;14454,59
2022;12;14;1999;9;14476,36
2022;12;15;1999;9;14498,12
2022;12;16;1999;9;14519,89
2022;12;17;1999;9;14541,66
2022;12;18;1999;9;14563,43
2022;12;19;1999;9;14585,20
2022;12;20;1999;9;14606,97
2022;12;21;1999;9;14628,74
2022;12;22;1999;9;14650,51
2022;12;23;1999;9;14672,28
2022;12;24;1999;9;14694,04
2022;12;25;1999;9;14715,81
2022;12;26;1999;9;14737,58
2022;12;27;1999;9;14759,35
2022;12;28;1999;9;14781,12
2022;12;29;1999;9;14802,89
2022;12;30;1999;9;14824,66
2022;12;31;1999;9;14846,43
2022;12;1;1999;10;14092,06
2022;12;2;1999;10;14113,68
2022;12;3;1999;10;14135,29
2022;12;4;1999;10;14156,91
2022;12;5;1999;10;14178,52
2022;12;6;1999;10;14200,14
2022;12;7;1999;10;14221,75
2022;12;8;1999;10;14243,37
2022;12;9;1999;10;14264,98
2022;12;10;1999;10;14286,60
2022;12;11;1999;10;14308,21
2022;12;12;1999;10;14329,83
2022;12;13;1999;10;14351,44
2022;12;14;1999;10;14373,05
2022;12;15;1999;10;14394,67
2022;12;16;1999;10;14416,28
2022;12;17;1999;10;14437,90
2022;12;18;1999;10;14459,51
2022;12;19;1999;10;14481,13
2022;12;20;1999;10;14502,74
2022;12;21;1999;10;14524,36
2022;12;22;1999;10;14545,97
2022;12;23;1999;10;14567,59
2022;12;24;1999;10;14589,20
2022;12;25;1999;10;14610,82
2022;12;26;1999;10;14632,43
2022;12;27;1999;10;14654,05
2022;12;28;1999;10;14675,66
2022;12;29;1999;10;14697,27
2022;12;30;1999;10;14718,89
2022;12;31;1999;10;14740,50
2022;12;1;1999;11;13972,12
2022;12;2;1999;11;13993,56
2022;12;3;1999;11;14014,99
2022;12;4;1999;11;14036,42
2022;12;5;1999;11;14057,85
2022;12;6;1999;11;14079,28
2022;12;7;1999;11;14100,72
2022;12;8;1999;11;14122,15
2022;12;9;1999;11;14143,58
2022;12;10;1999;11;14165,01
2022;12;11;1999;11;14186,44
2022;12;12;1999;11;14207,88
2022;12;13;1999;11;14229,31
2022;12;14;1999;11;14250,74
2022;12;15;1999;11;14272,17
2022;12;16;1999;11;14293,60
2022;12;17;1999;11;14315,04
2022;12;18;1999;11;14336,47
2022;12;19;1999;11;14357,90
2022;12;20;1999;11;14379,33
2022;12;21;1999;11;14400,76
2022;12;22;1999;11;14422,20
2022;12;23;1999;11;14443,63
2022;12;24;1999;11;14465,06
2022;12;25;1999;11;14486,49
2022;12;26;1999;11;14507,92
2022;12;27;1999;11;14529,36
2022;12;28;1999;11;14550,79
2022;12;29;1999;11;14572,22
2022;12;30;1999;11;14593,65
2022;12;31;1999;11;14615,08
2022;12;1;1999;12;13811,79
2022;12;2;1999;12;13832,98
2022;12;3;1999;12;13854,16
2022;12;4;1999;12;13875,35
2022;12;5;1999;12;13896,54
2022;12;6;1999;12;13917,73
2022;12;7;1999;12;13938,92
2022;12;8;1999;12;13960,10
2022;12;9;1999;12;13981,29
2022;12;10;1999;12;14002,48
2022;12;11;1999;12;14023,67
2022;12;12;1999;12;14044,85
2022;12;13;1999;12;14066,04
2022;12;14;1999;12;14087,23
2022;12;15;1999;12;14108,42
2022;12;16;1999;12;14129,61
2022;12;17;1999;12;14150,79
2022;12;18;1999;12;14171,98
2022;12;19;1999;12;14193,17
2022;12;20;1999;12;14214,36
2022;12;21;1999;12;14235,55
2022;12;22;1999;12;14256,73
2022;12;23;1999;12;14277,92
2022;12;24;1999;12;14299,11
2022;12;25;1999;12;14320,30
2022;12;26;1999;12;14341,48
2022;12;27;1999;12;14362,67
2022;12;28;1999;12;14383,86
2022;12;29;1999;12;14405,05
2022;12;30;1999;12;14426,24
2022;12;31;1999;12;14447,42
2022;12;1;2000;1;13653,94
2022;12;2;2000;1;13674,89
2022;12;3;2000;1;13695,84
2022;12;4;2000;1;13716,79
2022;12;5;2000;1;13737,73
2022;12;6;2000;1;13758,68
2022;12;7;2000;1;13779,63
2022;12;8;2000;1;13800,58
2022;12;9;2000;1;13821,52
2022;12;10;2000;1;13842,47
2022;12;11;2000;1;13863,42
2022;12;12;2000;1;13884,36
2022;12;13;2000;1;13905,31
2022;12;14;2000;1;13926,26
2022;12;15;2000;1;13947,21
2022;12;16;2000;1;13968,15
2022;12;17;2000;1;13989,10
2022;12;18;2000;1;14010,05
2022;12;19;2000;1;14031,00
2022;12;20;2000;1;14051,94
2022;12;21;2000;1;14072,89
2022;12;22;2000;1;14093,84
2022;12;23;2000;1;14114,79
2022;12;24;2000;1;14135,73
2022;12;25;2000;1;14156,68
2022;12;26;2000;1;14177,63
2022;12;27;2000;1;14198,58
2022;12;28;2000;1;14219,52
2022;12;29;2000;1;14240,47
2022;12;30;2000;1;14261,42
2022;12;31;2000;1;14282,37
2022;12;1;2000;2;13510,51
2022;12;2;2000;2;13531,24
2022;12;3;2000;2;13551,97
2022;12;4;2000;2;13572,70
2022;12;5;2000;2;13593,43
2022;12;6;2000;2;13614,16
2022;12;7;2000;2;13634,89
2022;12;8;2000;2;13655,61
2022;12;9;2000;2;13676,34
2022;12;10;2000;2;13697,07
2022;12;11;2000;2;13717,80
2022;12;12;2000;2;13738,53
2022;12;13;2000;2;13759,26
2022;12;14;2000;2;13779,99
2022;12;15;2000;2;13800,72
2022;12;16;2000;2;13821,45
2022;12;17;2000;2;13842,17
2022;12;18;2000;2;13862,90
2022;12;19;2000;2;13883,63
2022;12;20;2000;2;13904,36
2022;12;21;2000;2;13925,09
2022;12;22;2000;2;13945,82
2022;12;23;2000;2;13966,55
2022;12;24;2000;2;13987,28
2022;12;25;2000;2;14008,01
2022;12;26;2000;2;14028,74
2022;12;27;2000;2;14049,46
2022;12;28;2000;2;14070,19
2022;12;29;2000;2;14090,92
2022;12;30;2000;2;14111,65
2022;12;31;2000;2;14132,38
2022;12;1;2000;3;13376,53
2022;12;2;2000;3;13397,05
2022;12;3;2000;3;13417,58
2022;12;4;2000;3;13438,10
2022;12;5;2000;3;13458,63
2022;12;6;2000;3;13479,15
2022;12;7;2000;3;13499,68
2022;12;8;2000;3;13520,20
2022;12;9;2000;3;13540,73
2022;12;10;2000;3;13561,25
2022;12;11;2000;3;13581,78
2022;12;12;2000;3;13602,30
2022;12;13;2000;3;13622,83
2022;12;14;2000;3;13643,35
2022;12;15;2000;3;13663,88
2022;12;16;2000;3;13684,40
2022;12;17;2000;3;13704,93
2022;12;18;2000;3;13725,45
2022;12;19;2000;3;13745,98
2022;12;20;2000;3;13766,50
2022;12;21;2000;3;13787,02
2022;12;22;2000;3;13807,55
2022;12;23;2000;3;13828,07
2022;12;24;2000;3;13848,60
2022;12;25;2000;3;13869,12
2022;12;26;2000;3;13889,65
2022;12;27;2000;3;13910,17
2022;12;28;2000;3;13930,70
2022;12;29;2000;3;13951,22
2022;12;30;2000;3;13971,75
2022;12;31;2000;3;13992,27
2022;12;1;2000;4;13278,81
2022;12;2;2000;4;13299,18
2022;12;3;2000;4;13319,56
2022;12;4;2000;4;13339,93
2022;12;5;2000;4;13360,31
2022;12;6;2000;4;13380,69
2022;12;7;2000;4;13401,06
2022;12;8;2000;4;13421,44
2022;12;9;2000;4;13441,82
2022;12;10;2000;4;13462,19
2022;12;11;2000;4;13482,57
2022;12;12;2000;4;13502,94
2022;12;13;2000;4;13523,32
2022;12;14;2000;4;13543,70
2022;12;15;2000;4;13564,07
2022;12;16;2000;4;13584,45
2022;12;17;2000;4;13604,82
2022;12;18;2000;4;13625,20
2022;12;19;2000;4;13645,58
2022;12;20;2000;4;13665,95
2022;12;21;2000;4;13686,33
2022;12;22;2000;4;13706,70
2022;12;23;2000;4;13727,08
2022;12;24;2000;4;13747,46
2022;12;25;2000;4;13767,83
2022;12;26;2000;4;13788,21
2022;12;27;2000;4;13808,58
2022;12;28;2000;4;13828,96
2022;12;29;2000;4;13849,34
2022;12;30;2000;4;13869,71
2022;12;31;2000;4;13890,09
2022;12;1;2000;5;13132,32
2022;12;2;2000;5;13152,47
2022;12;3;2000;5;13172,62
2022;12;4;2000;5;13192,77
2022;12;5;2000;5;13212,93
2022;12;6;2000;5;13233,08
2022;12;7;2000;5;13253,23
2022;12;8;2000;5;13273,39
2022;12;9;2000;5;13293,54
2022;12;10;2000;5;13313,69
2022;12;11;2000;5;13333,84
2022;12;12;2000;5;13354,00
2022;12;13;2000;5;13374,15
2022;12;14;2000;5;13394,30
2022;12;15;2000;5;13414,46
2022;12;16;2000;5;13434,61
2022;12;17;2000;5;13454,76
2022;12;18;2000;5;13474,92
2022;12;19;2000;5;13495,07
2022;12;20;2000;5;13515,22
2022;12;21;2000;5;13535,37
2022;12;22;2000;5;13555,53
2022;12;23;2000;5;13575,68
2022;12;24;2000;5;13595,83
2022;12;25;2000;5;13615,99
2022;12;26;2000;5;13636,14
2022;12;27;2000;5;13656,29
2022;12;28;2000;5;13676,44
2022;12;29;2000;5;13696,60
2022;12;30;2000;5;13716,75
2022;12;31;2000;5;13736,90
2022;12;1;2000;6;12953,92
2022;12;2;2000;6;12973,80
2022;12;3;2000;6;12993,68
2022;12;4;2000;6;13013,56
2022;12;5;2000;6;13033,44
2022;12;6;2000;6;13053,32
2022;12;7;2000;6;13073,20
2022;12;8;2000;6;13093,08
2022;12;9;2000;6;13112,97
2022;12;10;2000;6;13132,85
2022;12;11;2000;6;13152,73
2022;12;12;2000;6;13172,61
2022;12;13;2000;6;13192,49
2022;12;14;2000;6;13212,37
2022;12;15;2000;6;13232,25
2022;12;16;2000;6;13252,13
2022;12;17;2000;6;13272,02
2022;12;18;2000;6;13291,90
2022;12;19;2000;6;13311,78
2022;12;20;2000;6;13331,66
2022;12;21;2000;6;13351,54
2022;12;22;2000;6;13371,42
2022;12;23;2000;6;13391,30
2022;12;24;2000;6;13411,18
2022;12;25;2000;6;13431,07
2022;12;26;2000;6;13450,95
2022;12;27;2000;6;13470,83
2022;12;28;2000;6;13490,71
2022;12;29;2000;6;13510,59
2022;12;30;2000;6;13530,47
2022;12;31;2000;6;13550,35
2022;12;1;2000;7;12759,08
2022;12;2;2000;7;12778,66
2022;12;3;2000;7;12798,25
2022;12;4;2000;7;12817,83
2022;12;5;2000;7;12837,42
2022;12;6;2000;7;12857,00
2022;12;7;2000;7;12876,59
2022;12;8;2000;7;12896,17
2022;12;9;2000;7;12915,75
2022;12;10;2000;7;12935,34
2022;12;11;2000;7;12954,92
2022;12;12;2000;7;12974,51
2022;12;13;2000;7;12994,09
2022;12;14;2000;7;13013,68
2022;12;15;2000;7;13033,26
2022;12;16;2000;7;13052,85
2022;12;17;2000;7;13072,43
2022;12;18;2000;7;13092,01
2022;12;19;2000;7;13111,60
2022;12;20;2000;7;13131,18
2022;12;21;2000;7;13150,77
2022;12;22;2000;7;13170,35
2022;12;23;2000;7;13189,94
2022;12;24;2000;7;13209,52
2022;12;25;2000;7;13229,11
2022;12;26;2000;7;13248,69
2022;12;27;2000;7;13268,28
2022;12;28;2000;7;13287,86
2022;12;29;2000;7;13307,44
2022;12;30;2000;7;13327,03
2022;12;31;2000;7;13346,61
2022;12;1;2000;8;12548,12
2022;12;2;2000;8;12567,38
2022;12;3;2000;8;12586,65
2022;12;4;2000;8;12605,91
2022;12;5;2000;8;12625,17
2022;12;6;2000;8;12644,44
2022;12;7;2000;8;12663,70
2022;12;8;2000;8;12682,96
2022;12;9;2000;8;12702,23
2022;12;10;2000;8;12721,49
2022;12;11;2000;8;12740,75
2022;12;12;2000;8;12760,02
2022;12;13;2000;8;12779,28
2022;12;14;2000;8;12798,54
