a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;9;23;2010;9;4504,69
2022;9;24;2010;9;4512,51
2022;9;25;2010;9;4520,33
2022;9;26;2010;9;4528,15
2022;9;27;2010;9;4535,98
2022;9;28;2010;9;4543,80
2022;9;29;2010;9;4551,62
2022;9;30;2010;9;4559,44
2022;9;1;2010;10;4268,68
2022;9;2;2010;10;4276,38
2022;9;3;2010;10;4284,09
2022;9;4;2010;10;4291,80
2022;9;5;2010;10;4299,51
2022;9;6;2010;10;4307,22
2022;9;7;2010;10;4314,92
2022;9;8;2010;10;4322,63
2022;9;9;2010;10;4330,34
2022;9;10;2010;10;4338,05
2022;9;11;2010;10;4345,76
2022;9;12;2010;10;4353,46
2022;9;13;2010;10;4361,17
2022;9;14;2010;10;4368,88
2022;9;15;2010;10;4376,59
2022;9;16;2010;10;4384,30
2022;9;17;2010;10;4392,00
2022;9;18;2010;10;4399,71
2022;9;19;2010;10;4407,42
2022;9;20;2010;10;4415,13
2022;9;21;2010;10;4422,84
2022;9;22;2010;10;4430,54
2022;9;23;2010;10;4438,25
2022;9;24;2010;10;4445,96
2022;9;25;2010;10;4453,67
2022;9;26;2010;10;4461,38
2022;9;27;2010;10;4469,08
2022;9;28;2010;10;4476,79
2022;9;29;2010;10;4484,50
2022;9;30;2010;10;4492,21
2022;9;1;2010;11;4202,14
2022;9;2;2010;11;4209,73
2022;9;3;2010;11;4217,32
2022;9;4;2010;11;4224,91
2022;9;5;2010;11;4232,50
2022;9;6;2010;11;4240,09
2022;9;7;2010;11;4247,69
2022;9;8;2010;11;4255,28
2022;9;9;2010;11;4262,87
2022;9;10;2010;11;4270,46
2022;9;11;2010;11;4278,05
2022;9;12;2010;11;4285,64
2022;9;13;2010;11;4293,23
2022;9;14;2010;11;4300,82
2022;9;15;2010;11;4308,41
2022;9;16;2010;11;4316,00
2022;9;17;2010;11;4323,59
2022;9;18;2010;11;4331,18
2022;9;19;2010;11;4338,77
2022;9;20;2010;11;4346,36
2022;9;21;2010;11;4353,95
2022;9;22;2010;11;4361,54
2022;9;23;2010;11;4369,14
2022;9;24;2010;11;4376,73
2022;9;25;2010;11;4384,32
2022;9;26;2010;11;4391,91
2022;9;27;2010;11;4399,50
2022;9;28;2010;11;4407,09
2022;9;29;2010;11;4414,68
2022;9;30;2010;11;4422,27
2022;9;1;2010;12;4134,17
2022;9;2;2010;12;4141,64
2022;9;3;2010;12;4149,11
2022;9;4;2010;12;4156,58
2022;9;5;2010;12;4164,05
2022;9;6;2010;12;4171,52
2022;9;7;2010;12;4178,99
2022;9;8;2010;12;4186,46
2022;9;9;2010;12;4193,93
2022;9;10;2010;12;4201,40
2022;9;11;2010;12;4208,88
2022;9;12;2010;12;4216,35
2022;9;13;2010;12;4223,82
2022;9;14;2010;12;4231,29
2022;9;15;2010;12;4238,76
2022;9;16;2010;12;4246,23
2022;9;17;2010;12;4253,70
2022;9;18;2010;12;4261,17
2022;9;19;2010;12;4268,64
2022;9;20;2010;12;4276,11
2022;9;21;2010;12;4283,58
2022;9;22;2010;12;4291,05
2022;9;23;2010;12;4298,52
2022;9;24;2010;12;4305,99
2022;9;25;2010;12;4313,47
2022;9;26;2010;12;4320,94
2022;9;27;2010;12;4328,41
2022;9;28;2010;12;4335,88
2022;9;29;2010;12;4343,35
2022;9;30;2010;12;4350,82
2022;9;1;2011;1;4066,72
2022;9;2;2011;1;4074,08
2022;9;3;2011;1;4081,43
2022;9;4;2011;1;4088,78
2022;9;5;2011;1;4096,13
2022;9;6;2011;1;4103,48
2022;9;7;2011;1;4110,83
2022;9;8;2011;1;4118,19
2022;9;9;2011;1;4125,54
2022;9;10;2011;1;4132,89
2022;9;11;2011;1;4140,24
2022;9;12;2011;1;4147,59
2022;9;13;2011;1;4154,95
2022;9;14;2011;1;4162,30
2022;9;15;2011;1;4169,65
2022;9;16;2011;1;4177,00
2022;9;17;2011;1;4184,35
2022;9;18;2011;1;4191,70
2022;9;19;2011;1;4199,06
2022;9;20;2011;1;4206,41
2022;9;21;2011;1;4213,76
2022;9;22;2011;1;4221,11
2022;9;23;2011;1;4228,46
2022;9;24;2011;1;4235,81
2022;9;25;2011;1;4243,17
2022;9;26;2011;1;4250,52
2022;9;27;2011;1;4257,87
2022;9;28;2011;1;4265,22
2022;9;29;2011;1;4272,57
2022;9;30;2011;1;4279,92
2022;9;1;2011;2;4006,34
2022;9;2;2011;2;4013,59
2022;9;3;2011;2;4020,83
2022;9;4;2011;2;4028,08
2022;9;5;2011;2;4035,32
2022;9;6;2011;2;4042,57
2022;9;7;2011;2;4049,81
2022;9;8;2011;2;4057,06
2022;9;9;2011;2;4064,30
2022;9;10;2011;2;4071,55
2022;9;11;2011;2;4078,79
2022;9;12;2011;2;4086,04
2022;9;13;2011;2;4093,28
2022;9;14;2011;2;4100,53
2022;9;15;2011;2;4107,77
2022;9;16;2011;2;4115,02
2022;9;17;2011;2;4122,26
2022;9;18;2011;2;4129,51
2022;9;19;2011;2;4136,75
2022;9;20;2011;2;4144,00
2022;9;21;2011;2;4151,24
2022;9;22;2011;2;4158,49
2022;9;23;2011;2;4165,73
2022;9;24;2011;2;4172,98
2022;9;25;2011;2;4180,22
2022;9;26;2011;2;4187,47
2022;9;27;2011;2;4194,72
2022;9;28;2011;2;4201,96
2022;9;29;2011;2;4209,21
2022;9;30;2011;2;4216,45
2022;9;1;2011;3;3938,09
2022;9;2;2011;3;3945,22
2022;9;3;2011;3;3952,34
2022;9;4;2011;3;3959,47
2022;9;5;2011;3;3966,59
2022;9;6;2011;3;3973,72
2022;9;7;2011;3;3980,84
2022;9;8;2011;3;3987,97
2022;9;9;2011;3;3995,09
2022;9;10;2011;3;4002,22
2022;9;11;2011;3;4009,34
2022;9;12;2011;3;4016,47
2022;9;13;2011;3;4023,59
2022;9;14;2011;3;4030,71
2022;9;15;2011;3;4037,84
2022;9;16;2011;3;4044,96
2022;9;17;2011;3;4052,09
2022;9;18;2011;3;4059,21
2022;9;19;2011;3;4066,34
2022;9;20;2011;3;4073,46
2022;9;21;2011;3;4080,59
2022;9;22;2011;3;4087,71
2022;9;23;2011;3;4094,84
2022;9;24;2011;3;4101,96
2022;9;25;2011;3;4109,09
2022;9;26;2011;3;4116,21
2022;9;27;2011;3;4123,34
2022;9;28;2011;3;4130,46
2022;9;29;2011;3;4137,59
2022;9;30;2011;3;4144,71
2022;9;1;2011;4;3874,80
2022;9;2;2011;4;3881,81
2022;9;3;2011;4;3888,83
2022;9;4;2011;4;3895,84
2022;9;5;2011;4;3902,85
2022;9;6;2011;4;3909,87
2022;9;7;2011;4;3916,88
2022;9;8;2011;4;3923,89
2022;9;9;2011;4;3930,91
2022;9;10;2011;4;3937,92
2022;9;11;2011;4;3944,93
2022;9;12;2011;4;3951,94
2022;9;13;2011;4;3958,96
2022;9;14;2011;4;3965,97
2022;9;15;2011;4;3972,98
2022;9;16;2011;4;3980,00
2022;9;17;2011;4;3987,01
2022;9;18;2011;4;3994,02
2022;9;19;2011;4;4001,04
2022;9;20;2011;4;4008,05
2022;9;21;2011;4;4015,06
2022;9;22;2011;4;4022,08
2022;9;23;2011;4;4029,09
2022;9;24;2011;4;4036,10
2022;9;25;2011;4;4043,11
2022;9;26;2011;4;4050,13
2022;9;27;2011;4;4057,14
2022;9;28;2011;4;4064,15
2022;9;29;2011;4;4071,17
2022;9;30;2011;4;4078,18
2022;9;1;2011;5;3806,25
2022;9;2;2011;5;3813,15
2022;9;3;2011;5;3820,04
2022;9;4;2011;5;3826,93
2022;9;5;2011;5;3833,82
2022;9;6;2011;5;3840,71
2022;9;7;2011;5;3847,61
2022;9;8;2011;5;3854,50
2022;9;9;2011;5;3861,39
2022;9;10;2011;5;3868,28
2022;9;11;2011;5;3875,17
2022;9;12;2011;5;3882,07
2022;9;13;2011;5;3888,96
2022;9;14;2011;5;3895,85
2022;9;15;2011;5;3902,74
2022;9;16;2011;5;3909,63
2022;9;17;2011;5;3916,53
2022;9;18;2011;5;3923,42
2022;9;19;2011;5;3930,31
2022;9;20;2011;5;3937,20
2022;9;21;2011;5;3944,10
2022;9;22;2011;5;3950,99
2022;9;23;2011;5;3957,88
2022;9;24;2011;5;3964,77
2022;9;25;2011;5;3971,66
2022;9;26;2011;5;3978,56
2022;9;27;2011;5;3985,45
2022;9;28;2011;5;3992,34
2022;9;29;2011;5;3999,23
2022;9;30;2011;5;4006,12
2022;9;1;2011;6;3736,85
2022;9;2;2011;6;3743,62
2022;9;3;2011;6;3750,39
2022;9;4;2011;6;3757,16
2022;9;5;2011;6;3763,93
2022;9;6;2011;6;3770,70
2022;9;7;2011;6;3777,47
2022;9;8;2011;6;3784,24
2022;9;9;2011;6;3791,01
2022;9;10;2011;6;3797,78
2022;9;11;2011;6;3804,55
2022;9;12;2011;6;3811,32
2022;9;13;2011;6;3818,09
2022;9;14;2011;6;3824,86
2022;9;15;2011;6;3831,63
2022;9;16;2011;6;3838,40
2022;9;17;2011;6;3845,17
2022;9;18;2011;6;3851,94
2022;9;19;2011;6;3858,71
2022;9;20;2011;6;3865,48
2022;9;21;2011;6;3872,25
2022;9;22;2011;6;3879,02
2022;9;23;2011;6;3885,79
2022;9;24;2011;6;3892,56
2022;9;25;2011;6;3899,33
2022;9;26;2011;6;3906,10
2022;9;27;2011;6;3912,87
2022;9;28;2011;6;3919,64
2022;9;29;2011;6;3926,40
2022;9;30;2011;6;3933,17
2022;9;1;2011;7;3668,28
2022;9;2;2011;7;3674,92
2022;9;3;2011;7;3681,57
2022;9;4;2011;7;3688,22
2022;9;5;2011;7;3694,87
2022;9;6;2011;7;3701,52
2022;9;7;2011;7;3708,17
2022;9;8;2011;7;3714,82
2022;9;9;2011;7;3721,46
2022;9;10;2011;7;3728,11
2022;9;11;2011;7;3734,76
2022;9;12;2011;7;3741,41
2022;9;13;2011;7;3748,06
2022;9;14;2011;7;3754,71
2022;9;15;2011;7;3761,36
2022;9;16;2011;7;3768,01
2022;9;17;2011;7;3774,65
2022;9;18;2011;7;3781,30
2022;9;19;2011;7;3787,95
2022;9;20;2011;7;3794,60
2022;9;21;2011;7;3801,25
2022;9;22;2011;7;3807,90
2022;9;23;2011;7;3814,55
2022;9;24;2011;7;3821,19
2022;9;25;2011;7;3827,84
2022;9;26;2011;7;3834,49
2022;9;27;2011;7;3841,14
2022;9;28;2011;7;3847,79
2022;9;29;2011;7;3854,44
2022;9;30;2011;7;3861,09
2022;9;1;2011;8;3591,53
2022;9;2;2011;8;3598,04
2022;9;3;2011;8;3604,56
2022;9;4;2011;8;3611,07
2022;9;5;2011;8;3617,58
2022;9;6;2011;8;3624,10
2022;9;7;2011;8;3630,61
2022;9;8;2011;8;3637,12
2022;9;9;2011;8;3643,64
2022;9;10;2011;8;3650,15
2022;9;11;2011;8;3656,66
2022;9;12;2011;8;3663,18
2022;9;13;2011;8;3669,69
2022;9;14;2011;8;3676,20
2022;9;15;2011;8;3682,72
2022;9;16;2011;8;3689,23
2022;9;17;2011;8;3695,74
2022;9;18;2011;8;3702,26
2022;9;19;2011;8;3708,77
2022;9;20;2011;8;3715,28
2022;9;21;2011;8;3721,80
2022;9;22;2011;8;3728,31
2022;9;23;2011;8;3734,82
2022;9;24;2011;8;3741,34
2022;9;25;2011;8;3747,85
2022;9;26;2011;8;3754,36
2022;9;27;2011;8;3760,88
2022;9;28;2011;8;3767,39
2022;9;29;2011;8;3773,90
2022;9;30;2011;8;3780,42
2022;9;1;2011;9;3522,56
2022;9;2;2011;9;3528,95
2022;9;3;2011;9;3535,34
2022;9;4;2011;9;3541,73
2022;9;5;2011;9;3548,13
2022;9;6;2011;9;3554,52
2022;9;7;2011;9;3560,91
2022;9;8;2011;9;3567,30
2022;9;9;2011;9;3573,69
2022;9;10;2011;9;3580,08
2022;9;11;2011;9;3586,47
2022;9;12;2011;9;3592,87
2022;9;13;2011;9;3599,26
2022;9;14;2011;9;3605,65
2022;9;15;2011;9;3612,04
2022;9;16;2011;9;3618,43
2022;9;17;2011;9;3624,82
2022;9;18;2011;9;3631,22
2022;9;19;2011;9;3637,61
2022;9;20;2011;9;3644,00
2022;9;21;2011;9;3650,39
2022;9;22;2011;9;3656,78
2022;9;23;2011;9;3663,17
2022;9;24;2011;9;3669,57
2022;9;25;2011;9;3675,96
2022;9;26;2011;9;3682,35
2022;9;27;2011;9;3688,74
2022;9;28;2011;9;3695,13
2022;9;29;2011;9;3701,52
2022;9;30;2011;9;3707,91
2022;9;1;2011;10;3449,51
2022;9;2;2011;10;3455,78
2022;9;3;2011;10;3462,04
2022;9;4;2011;10;3468,30
2022;9;5;2011;10;3474,57
2022;9;6;2011;10;3480,83
2022;9;7;2011;10;3487,09
2022;9;8;2011;10;3493,35
2022;9;9;2011;10;3499,62
2022;9;10;2011;10;3505,88
2022;9;11;2011;10;3512,14
2022;9;12;2011;10;3518,40
2022;9;13;2011;10;3524,67
2022;9;14;2011;10;3530,93
2022;9;15;2011;10;3537,19
2022;9;16;2011;10;3543,46
2022;9;17;2011;10;3549,72
2022;9;18;2011;10;3555,98
2022;9;19;2011;10;3562,24
2022;9;20;2011;10;3568,51
2022;9;21;2011;10;3574,77
2022;9;22;2011;10;3581,03
2022;9;23;2011;10;3587,29
2022;9;24;2011;10;3593,56
2022;9;25;2011;10;3599,82
2022;9;26;2011;10;3606,08
2022;9;27;2011;10;3612,34
2022;9;28;2011;10;3618,61
2022;9;29;2011;10;3624,87
2022;9;30;2011;10;3631,13
2022;9;1;2011;11;3369,66
2022;9;2;2011;11;3375,78
2022;9;3;2011;11;3381,90
2022;9;4;2011;11;3388,02
2022;9;5;2011;11;3394,14
2022;9;6;2011;11;3400,26
2022;9;7;2011;11;3406,39
2022;9;8;2011;11;3412,51
2022;9;9;2011;11;3418,63
2022;9;10;2011;11;3424,75
2022;9;11;2011;11;3430,87
2022;9;12;2011;11;3437,00
2022;9;13;2011;11;3443,12
2022;9;14;2011;11;3449,24
2022;9;15;2011;11;3455,36
2022;9;16;2011;11;3461,48
2022;9;17;2011;11;3467,60
2022;9;18;2011;11;3473,73
2022;9;19;2011;11;3479,85
2022;9;20;2011;11;3485,97
2022;9;21;2011;11;3492,09
2022;9;22;2011;11;3498,21
2022;9;23;2011;11;3504,34
2022;9;24;2011;11;3510,46
2022;9;25;2011;11;3516,58
2022;9;26;2011;11;3522,70
2022;9;27;2011;11;3528,82
2022;9;28;2011;11;3534,94
2022;9;29;2011;11;3541,07
2022;9;30;2011;11;3547,19
2022;9;1;2011;12;3297,77
2022;9;2;2011;12;3303,77
2022;9;3;2011;12;3309,76
2022;9;4;2011;12;3315,76
2022;9;5;2011;12;3321,75
2022;9;6;2011;12;3327,75
2022;9;7;2011;12;3333,74
2022;9;8;2011;12;3339,74
2022;9;9;2011;12;3345,73
2022;9;10;2011;12;3351,73
2022;9;11;2011;12;3357,72
2022;9;12;2011;12;3363,72
2022;9;13;2011;12;3369,71
2022;9;14;2011;12;3375,71
2022;9;15;2011;12;3381,70
2022;9;16;2011;12;3387,70
2022;9;17;2011;12;3393,69
2022;9;18;2011;12;3399,69
2022;9;19;2011;12;3405,68
2022;9;20;2011;12;3411,68
2022;9;21;2011;12;3417,67
2022;9;22;2011;12;3423,67
2022;9;23;2011;12;3429,66
2022;9;24;2011;12;3435,66
2022;9;25;2011;12;3441,65
2022;9;26;2011;12;3447,65
2022;9;27;2011;12;3453,64
2022;9;28;2011;12;3459,64
2022;9;29;2011;12;3465,63
2022;9;30;2011;12;3471,63
2022;9;1;2012;1;3220,18
2022;9;2;2012;1;3226,04
2022;9;3;2012;1;3231,90
2022;9;4;2012;1;3237,76
2022;9;5;2012;1;3243,62
2022;9;6;2012;1;3249,47
2022;9;7;2012;1;3255,33
2022;9;8;2012;1;3261,19
2022;9;9;2012;1;3267,05
2022;9;10;2012;1;3272,91
2022;9;11;2012;1;3278,76
2022;9;12;2012;1;3284,62
2022;9;13;2012;1;3290,48
2022;9;14;2012;1;3296,34
2022;9;15;2012;1;3302,20
2022;9;16;2012;1;3308,06
2022;9;17;2012;1;3313,91
2022;9;18;2012;1;3319,77
2022;9;19;2012;1;3325,63
2022;9;20;2012;1;3331,49
2022;9;21;2012;1;3337,35
2022;9;22;2012;1;3343,20
2022;9;23;2012;1;3349,06
2022;9;24;2012;1;3354,92
2022;9;25;2012;1;3360,78
2022;9;26;2012;1;3366,64
2022;9;27;2012;1;3372,49
2022;9;28;2012;1;3378,35
2022;9;29;2012;1;3384,21
2022;9;30;2012;1;3390,07
2022;9;1;2012;2;3141,80
2022;9;2;2012;2;3147,52
2022;9;3;2012;2;3153,24
2022;9;4;2012;2;3158,96
2022;9;5;2012;2;3164,68
2022;9;6;2012;2;3170,40
2022;9;7;2012;2;3176,12
2022;9;8;2012;2;3181,84
2022;9;9;2012;2;3187,56
2022;9;10;2012;2;3193,28
2022;9;11;2012;2;3199,00
2022;9;12;2012;2;3204,72
2022;9;13;2012;2;3210,44
2022;9;14;2012;2;3216,16
2022;9;15;2012;2;3221,88
2022;9;16;2012;2;3227,60
2022;9;17;2012;2;3233,32
2022;9;18;2012;2;3239,04
2022;9;19;2012;2;3244,76
2022;9;20;2012;2;3250,48
2022;9;21;2012;2;3256,20
2022;9;22;2012;2;3261,92
2022;9;23;2012;2;3267,64
2022;9;24;2012;2;3273,36
2022;9;25;2012;2;3279,07
2022;9;26;2012;2;3284,79
2022;9;27;2012;2;3290,51
2022;9;28;2012;2;3296,23
2022;9;29;2012;2;3301,95
2022;9;30;2012;2;3307,67
2022;9;1;2012;3;3067,27
2022;9;2;2012;3;3072,85
2022;9;3;2012;3;3078,44
2022;9;4;2012;3;3084,03
2022;9;5;2012;3;3089,62
2022;9;6;2012;3;3095,21
2022;9;7;2012;3;3100,79
2022;9;8;2012;3;3106,38
2022;9;9;2012;3;3111,97
2022;9;10;2012;3;3117,56
2022;9;11;2012;3;3123,15
2022;9;12;2012;3;3128,74
2022;9;13;2012;3;3134,32
2022;9;14;2012;3;3139,91
2022;9;15;2012;3;3145,50
2022;9;16;2012;3;3151,09
2022;9;17;2012;3;3156,68
2022;9;18;2012;3;3162,27
2022;9;19;2012;3;3167,85
2022;9;20;2012;3;3173,44
2022;9;21;2012;3;3179,03
2022;9;22;2012;3;3184,62
2022;9;23;2012;3;3190,21
2022;9;24;2012;3;3195,80
2022;9;25;2012;3;3201,38
2022;9;26;2012;3;3206,97
2022;9;27;2012;3;3212,56
2022;9;28;2012;3;3218,15
2022;9;29;2012;3;3223,74
2022;9;30;2012;3;3229,32
2022;9;1;2012;4;2989,34
2022;9;2;2012;4;2994,79
2022;9;3;2012;4;3000,24
2022;9;4;2012;4;3005,69
2022;9;5;2012;4;3011,14
2022;9;6;2012;4;3016,59
2022;9;7;2012;4;3022,04
2022;9;8;2012;4;3027,50
2022;9;9;2012;4;3032,95
2022;9;10;2012;4;3038,40
2022;9;11;2012;4;3043,85
2022;9;12;2012;4;3049,30
2022;9;13;2012;4;3054,75
2022;9;14;2012;4;3060,20
2022;9;15;2012;4;3065,65
2022;9;16;2012;4;3071,10
2022;9;17;2012;4;3076,55
2022;9;18;2012;4;3082,00
2022;9;19;2012;4;3087,45
2022;9;20;2012;4;3092,90
2022;9;21;2012;4;3098,36
2022;9;22;2012;4;3103,81
2022;9;23;2012;4;3109,26
2022;9;24;2012;4;3114,71
2022;9;25;2012;4;3120,16
2022;9;26;2012;4;3125,61
2022;9;27;2012;4;3131,06
2022;9;28;2012;4;3136,51
2022;9;29;2012;4;3141,96
2022;9;30;2012;4;3147,41
2022;9;1;2012;5;2906,81
2022;9;2;2012;5;2912,11
2022;9;3;2012;5;2917,42
2022;9;4;2012;5;2922,72
2022;9;5;2012;5;2928,03
2022;9;6;2012;5;2933,33
2022;9;7;2012;5;2938,64
2022;9;8;2012;5;2943,94
2022;9;9;2012;5;2949,25
2022;9;10;2012;5;2954,55
2022;9;11;2012;5;2959,86
2022;9;12;2012;5;2965,17
2022;9;13;2012;5;2970,47
2022;9;14;2012;5;2975,78
2022;9;15;2012;5;2981,08
2022;9;16;2012;5;2986,39
2022;9;17;2012;5;2991,69
2022;9;18;2012;5;2997,00
2022;9;19;2012;5;3002,30
2022;9;20;2012;5;3007,61
2022;9;21;2012;5;3012,91
2022;9;22;2012;5;3018,22
2022;9;23;2012;5;3023,52
2022;9;24;2012;5;3028,83
2022;9;25;2012;5;3034,13
2022;9;26;2012;5;3039,44
2022;9;27;2012;5;3044,74
2022;9;28;2012;5;3050,05
2022;9;29;2012;5;3055,35
2022;9;30;2012;5;3060,66
2022;9;1;2012;6;2832,14
2022;9;2;2012;6;2837,32
2022;9;3;2012;6;2842,49
2022;9;4;2012;6;2847,66
2022;9;5;2012;6;2852,84
2022;9;6;2012;6;2858,01
2022;9;7;2012;6;2863,18
2022;9;8;2012;6;2868,36
2022;9;9;2012;6;2873,53
2022;9;10;2012;6;2878,71
2022;9;11;2012;6;2883,88
2022;9;12;2012;6;2889,05
2022;9;13;2012;6;2894,23
2022;9;14;2012;6;2899,40
2022;9;15;2012;6;2904,57
2022;9;16;2012;6;2909,75
2022;9;17;2012;6;2914,92
2022;9;18;2012;6;2920,09
2022;9;19;2012;6;2925,27
2022;9;20;2012;6;2930,44
2022;9;21;2012;6;2935,61
2022;9;22;2012;6;2940,79
2022;9;23;2012;6;2945,96
2022;9;24;2012;6;2951,13
2022;9;25;2012;6;2956,31
2022;9;26;2012;6;2961,48
2022;9;27;2012;6;2966,65
2022;9;28;2012;6;2971,83
2022;9;29;2012;6;2977,00
2022;9;30;2012;6;2982,17
2022;9;1;2012;7;2753,74
2022;9;2;2012;7;2758,78
2022;9;3;2012;7;2763,81
2022;9;4;2012;7;2768,85
2022;9;5;2012;7;2773,88
2022;9;6;2012;7;2778,92
2022;9;7;2012;7;2783,95
2022;9;8;2012;7;2788,99
2022;9;9;2012;7;2794,02
2022;9;10;2012;7;2799,06
2022;9;11;2012;7;2804,09
2022;9;12;2012;7;2809,13
2022;9;13;2012;7;2814,16
2022;9;14;2012;7;2819,20
2022;9;15;2012;7;2824,23
2022;9;16;2012;7;2829,27
2022;9;17;2012;7;2834,30
2022;9;18;2012;7;2839,34
2022;9;19;2012;7;2844,37
2022;9;20;2012;7;2849,41
2022;9;21;2012;7;2854,44
2022;9;22;2012;7;2859,48
2022;9;23;2012;7;2864,51
2022;9;24;2012;7;2869,55
2022;9;25;2012;7;2874,58
2022;9;26;2012;7;2879,62
2022;9;27;2012;7;2884,65
2022;9;28;2012;7;2889,69
2022;9;29;2012;7;2894,72
2022;9;30;2012;7;2899,76
2022;9;1;2012;8;2677,50
2022;9;2;2012;8;2682,40
2022;9;3;2012;8;2687,30
2022;9;4;2012;8;2692,20
2022;9;5;2012;8;2697,10
2022;9;6;2012;8;2702,00
2022;9;7;2012;8;2706,91
2022;9;8;2012;8;2711,81
2022;9;9;2012;8;2716,71
2022;9;10;2012;8;2721,61
2022;9;11;2012;8;2726,51
2022;9;12;2012;8;2731,41
2022;9;13;2012;8;2736,31
2022;9;14;2012;8;2741,21
2022;9;15;2012;8;2746,11
2022;9;16;2012;8;2751,01
2022;9;17;2012;8;2755,91
2022;9;18;2012;8;2760,81
2022;9;19;2012;8;2765,71
2022;9;20;2012;8;2770,61
2022;9;21;2012;8;2775,51
2022;9;22;2012;8;2780,41
2022;9;23;2012;8;2785,31
2022;9;24;2012;8;2790,22
2022;9;25;2012;8;2795,12
2022;9;26;2012;8;2800,02
2022;9;27;2012;8;2804,92
2022;9;28;2012;8;2809,82
2022;9;29;2012;8;2814,72
2022;9;30;2012;8;2819,62
2022;9;1;2012;9;2604,66
2022;9;2;2012;9;2609,43
2022;9;3;2012;9;2614,21
2022;9;4;2012;9;2618,98
2022;9;5;2012;9;2623,75
2022;9;6;2012;9;2628,52
2022;9;7;2012;9;2633,29
2022;9;8;2012;9;2638,07
2022;9;9;2012;9;2642,84
2022;9;10;2012;9;2647,61
2022;9;11;2012;9;2652,38
2022;9;12;2012;9;2657,15
2022;9;13;2012;9;2661,93
2022;9;14;2012;9;2666,70
2022;9;15;2012;9;2671,47
2022;9;16;2012;9;2676,24
2022;9;17;2012;9;2681,01
2022;9;18;2012;9;2685,79
2022;9;19;2012;9;2690,56
2022;9;20;2012;9;2695,33
2022;9;21;2012;9;2700,10
2022;9;22;2012;9;2704,87
2022;9;23;2012;9;2709,65
2022;9;24;2012;9;2714,42
2022;9;25;2012;9;2719,19
2022;9;26;2012;9;2723,96
2022;9;27;2012;9;2728,73
2022;9;28;2012;9;2733,51
2022;9;29;2012;9;2738,28
2022;9;30;2012;9;2743,05
2022;9;1;2012;10;2525,16
2022;9;2;2012;10;2529,80
2022;9;3;2012;10;2534,43
2022;9;4;2012;10;2539,06
2022;9;5;2012;10;2543,69
2022;9;6;2012;10;2548,32
2022;9;7;2012;10;2552,95
2022;9;8;2012;10;2557,59
2022;9;9;2012;10;2562,22
2022;9;10;2012;10;2566,85
2022;9;11;2012;10;2571,48
2022;9;12;2012;10;2576,11
2022;9;13;2012;10;2580,75
2022;9;14;2012;10;2585,38
2022;9;15;2012;10;2590,01
2022;9;16;2012;10;2594,64
2022;9;17;2012;10;2599,27
2022;9;18;2012;10;2603,90
2022;9;19;2012;10;2608,54
2022;9;20;2012;10;2613,17
2022;9;21;2012;10;2617,80
2022;9;22;2012;10;2622,43
2022;9;23;2012;10;2627,06
2022;9;24;2012;10;2631,70
2022;9;25;2012;10;2636,33
2022;9;26;2012;10;2640,96
2022;9;27;2012;10;2645,59
2022;9;28;2012;10;2650,22
2022;9;29;2012;10;2654,85
2022;9;30;2012;10;2659,49
2022;9;1;2012;11;2458,57
2022;9;2;2012;11;2463,09
2022;9;3;2012;11;2467,60
2022;9;4;2012;11;2472,11
2022;9;5;2012;11;2476,63
2022;9;6;2012;11;2481,14
2022;9;7;2012;11;2485,66
2022;9;8;2012;11;2490,17
2022;9;9;2012;11;2494,69
2022;9;10;2012;11;2499,20
2022;9;11;2012;11;2503,72
2022;9;12;2012;11;2508,23
2022;9;13;2012;11;2512,74
2022;9;14;2012;11;2517,26
2022;9;15;2012;11;2521,77
2022;9;16;2012;11;2526,29
2022;9;17;2012;11;2530,80
2022;9;18;2012;11;2535,32
2022;9;19;2012;11;2539,83
2022;9;20;2012;11;2544,34
2022;9;21;2012;11;2548,86
2022;9;22;2012;11;2553,37
2022;9;23;2012;11;2557,89
2022;9;24;2012;11;2562,40
2022;9;25;2012;11;2566,92
2022;9;26;2012;11;2571,43
2022;9;27;2012;11;2575,94
2022;9;28;2012;11;2580,46
2022;9;29;2012;11;2584,97
2022;9;30;2012;11;2589,49
2022;9;1;2012;12;2386,30
2022;9;2;2012;12;2390,69
2022;9;3;2012;12;2395,07
2022;9;4;2012;12;2399,46
2022;9;5;2012;12;2403,85
2022;9;6;2012;12;2408,23
2022;9;7;2012;12;2412,62
2022;9;8;2012;12;2417,01
2022;9;9;2012;12;2421,39
2022;9;10;2012;12;2425,78
2022;9;11;2012;12;2430,17
2022;9;12;2012;12;2434,55
2022;9;13;2012;12;2438,94
2022;9;14;2012;12;2443,33
2022;9;15;2012;12;2447,71
2022;9;16;2012;12;2452,10
2022;9;17;2012;12;2456,49
2022;9;18;2012;12;2460,88
2022;9;19;2012;12;2465,26
2022;9;20;2012;12;2469,65
2022;9;21;2012;12;2474,04
2022;9;22;2012;12;2478,42
2022;9;23;2012;12;2482,81
2022;9;24;2012;12;2487,20
2022;9;25;2012;12;2491,58
2022;9;26;2012;12;2495,97
2022;9;27;2012;12;2500,36
2022;9;28;2012;12;2504,74
2022;9;29;2012;12;2509,13
2022;9;30;2012;12;2513,52
2022;9;1;2013;1;2312,82
2022;9;2;2013;1;2317,07
2022;9;3;2013;1;2321,33
