a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;11;23;2010;11;488,86
2016;11;24;2010;11;489,36
2016;11;25;2010;11;489,87
2016;11;26;2010;11;490,37
2016;11;27;2010;11;490,87
2016;11;28;2010;11;491,38
2016;11;29;2010;11;491,88
2016;11;30;2010;11;492,39
2016;11;1;2010;12;468,63
2016;11;2;2010;12;469,12
2016;11;3;2010;12;469,62
2016;11;4;2010;12;470,12
2016;11;5;2010;12;470,61
2016;11;6;2010;12;471,11
2016;11;7;2010;12;471,61
2016;11;8;2010;12;472,10
2016;11;9;2010;12;472,60
2016;11;10;2010;12;473,10
2016;11;11;2010;12;473,59
2016;11;12;2010;12;474,09
2016;11;13;2010;12;474,59
2016;11;14;2010;12;475,08
2016;11;15;2010;12;475,58
2016;11;16;2010;12;476,08
2016;11;17;2010;12;476,57
2016;11;18;2010;12;477,07
2016;11;19;2010;12;477,57
2016;11;20;2010;12;478,06
2016;11;21;2010;12;478,56
2016;11;22;2010;12;479,06
2016;11;23;2010;12;479,55
2016;11;24;2010;12;480,05
2016;11;25;2010;12;480,55
2016;11;26;2010;12;481,04
2016;11;27;2010;12;481,54
2016;11;28;2010;12;482,04
2016;11;29;2010;12;482,53
2016;11;30;2010;12;483,03
2016;11;1;2011;1;459,57
2016;11;2;2011;1;460,06
2016;11;3;2011;1;460,55
2016;11;4;2011;1;461,04
2016;11;5;2011;1;461,52
2016;11;6;2011;1;462,01
2016;11;7;2011;1;462,50
2016;11;8;2011;1;462,99
2016;11;9;2011;1;463,48
2016;11;10;2011;1;463,97
2016;11;11;2011;1;464,46
2016;11;12;2011;1;464,95
2016;11;13;2011;1;465,43
2016;11;14;2011;1;465,92
2016;11;15;2011;1;466,41
2016;11;16;2011;1;466,90
2016;11;17;2011;1;467,39
2016;11;18;2011;1;467,88
2016;11;19;2011;1;468,37
2016;11;20;2011;1;468,86
2016;11;21;2011;1;469,34
2016;11;22;2011;1;469,83
2016;11;23;2011;1;470,32
2016;11;24;2011;1;470,81
2016;11;25;2011;1;471,30
2016;11;26;2011;1;471,79
2016;11;27;2011;1;472,28
2016;11;28;2011;1;472,76
2016;11;29;2011;1;473,25
2016;11;30;2011;1;473,74
2016;11;1;2011;2;451,46
2016;11;2;2011;2;451,94
2016;11;3;2011;2;452,42
2016;11;4;2011;2;452,90
2016;11;5;2011;2;453,39
2016;11;6;2011;2;453,87
2016;11;7;2011;2;454,35
2016;11;8;2011;2;454,83
2016;11;9;2011;2;455,31
2016;11;10;2011;2;455,79
2016;11;11;2011;2;456,28
2016;11;12;2011;2;456,76
2016;11;13;2011;2;457,24
2016;11;14;2011;2;457,72
2016;11;15;2011;2;458,20
2016;11;16;2011;2;458,68
2016;11;17;2011;2;459,17
2016;11;18;2011;2;459,65
2016;11;19;2011;2;460,13
2016;11;20;2011;2;460,61
2016;11;21;2011;2;461,09
2016;11;22;2011;2;461,57
2016;11;23;2011;2;462,06
2016;11;24;2011;2;462,54
2016;11;25;2011;2;463,02
2016;11;26;2011;2;463,50
2016;11;27;2011;2;463,98
2016;11;28;2011;2;464,46
2016;11;29;2011;2;464,95
2016;11;30;2011;2;465,43
2016;11;1;2011;3;442,29
2016;11;2;2011;3;442,77
2016;11;3;2011;3;443,24
2016;11;4;2011;3;443,72
2016;11;5;2011;3;444,19
2016;11;6;2011;3;444,66
2016;11;7;2011;3;445,14
2016;11;8;2011;3;445,61
2016;11;9;2011;3;446,08
2016;11;10;2011;3;446,56
2016;11;11;2011;3;447,03
2016;11;12;2011;3;447,50
2016;11;13;2011;3;447,98
2016;11;14;2011;3;448,45
2016;11;15;2011;3;448,93
2016;11;16;2011;3;449,40
2016;11;17;2011;3;449,87
2016;11;18;2011;3;450,35
2016;11;19;2011;3;450,82
2016;11;20;2011;3;451,29
2016;11;21;2011;3;451,77
2016;11;22;2011;3;452,24
2016;11;23;2011;3;452,71
2016;11;24;2011;3;453,19
2016;11;25;2011;3;453,66
2016;11;26;2011;3;454,14
2016;11;27;2011;3;454,61
2016;11;28;2011;3;455,08
2016;11;29;2011;3;455,56
2016;11;30;2011;3;456,03
2016;11;1;2011;4;433,79
2016;11;2;2011;4;434,26
2016;11;3;2011;4;434,73
2016;11;4;2011;4;435,19
2016;11;5;2011;4;435,66
2016;11;6;2011;4;436,13
2016;11;7;2011;4;436,59
2016;11;8;2011;4;437,06
2016;11;9;2011;4;437,52
2016;11;10;2011;4;437,99
2016;11;11;2011;4;438,46
2016;11;12;2011;4;438,92
2016;11;13;2011;4;439,39
2016;11;14;2011;4;439,86
2016;11;15;2011;4;440,32
2016;11;16;2011;4;440,79
2016;11;17;2011;4;441,25
2016;11;18;2011;4;441,72
2016;11;19;2011;4;442,19
2016;11;20;2011;4;442,65
2016;11;21;2011;4;443,12
2016;11;22;2011;4;443,59
2016;11;23;2011;4;444,05
2016;11;24;2011;4;444,52
2016;11;25;2011;4;444,98
2016;11;26;2011;4;445,45
2016;11;27;2011;4;445,92
2016;11;28;2011;4;446,38
2016;11;29;2011;4;446,85
2016;11;30;2011;4;447,32
2016;11;1;2011;5;424,59
2016;11;2;2011;5;425,05
2016;11;3;2011;5;425,51
2016;11;4;2011;5;425,96
2016;11;5;2011;5;426,42
2016;11;6;2011;5;426,88
2016;11;7;2011;5;427,34
2016;11;8;2011;5;427,80
2016;11;9;2011;5;428,25
2016;11;10;2011;5;428,71
2016;11;11;2011;5;429,17
2016;11;12;2011;5;429,63
2016;11;13;2011;5;430,09
2016;11;14;2011;5;430,55
2016;11;15;2011;5;431,00
2016;11;16;2011;5;431,46
2016;11;17;2011;5;431,92
2016;11;18;2011;5;432,38
2016;11;19;2011;5;432,84
2016;11;20;2011;5;433,29
2016;11;21;2011;5;433,75
2016;11;22;2011;5;434,21
2016;11;23;2011;5;434,67
2016;11;24;2011;5;435,13
2016;11;25;2011;5;435,59
2016;11;26;2011;5;436,04
2016;11;27;2011;5;436,50
2016;11;28;2011;5;436,96
2016;11;29;2011;5;437,42
2016;11;30;2011;5;437,88
2016;11;1;2011;6;415,27
2016;11;2;2011;6;415,72
2016;11;3;2011;6;416,17
2016;11;4;2011;6;416,62
2016;11;5;2011;6;417,07
2016;11;6;2011;6;417,52
2016;11;7;2011;6;417,97
2016;11;8;2011;6;418,42
2016;11;9;2011;6;418,87
2016;11;10;2011;6;419,32
2016;11;11;2011;6;419,77
2016;11;12;2011;6;420,22
2016;11;13;2011;6;420,67
2016;11;14;2011;6;421,12
2016;11;15;2011;6;421,57
2016;11;16;2011;6;422,02
2016;11;17;2011;6;422,47
2016;11;18;2011;6;422,92
2016;11;19;2011;6;423,37
2016;11;20;2011;6;423,82
2016;11;21;2011;6;424,27
2016;11;22;2011;6;424,72
2016;11;23;2011;6;425,17
2016;11;24;2011;6;425,62
2016;11;25;2011;6;426,07
2016;11;26;2011;6;426,52
2016;11;27;2011;6;426,97
2016;11;28;2011;6;427,42
2016;11;29;2011;6;427,87
2016;11;30;2011;6;428,32
2016;11;1;2011;7;406,06
2016;11;2;2011;7;406,50
2016;11;3;2011;7;406,94
2016;11;4;2011;7;407,39
2016;11;5;2011;7;407,83
2016;11;6;2011;7;408,27
2016;11;7;2011;7;408,71
2016;11;8;2011;7;409,15
2016;11;9;2011;7;409,60
2016;11;10;2011;7;410,04
2016;11;11;2011;7;410,48
2016;11;12;2011;7;410,92
2016;11;13;2011;7;411,36
2016;11;14;2011;7;411,81
2016;11;15;2011;7;412,25
2016;11;16;2011;7;412,69
2016;11;17;2011;7;413,13
2016;11;18;2011;7;413,57
2016;11;19;2011;7;414,02
2016;11;20;2011;7;414,46
2016;11;21;2011;7;414,90
2016;11;22;2011;7;415,34
2016;11;23;2011;7;415,78
2016;11;24;2011;7;416,23
2016;11;25;2011;7;416,67
2016;11;26;2011;7;417,11
2016;11;27;2011;7;417,55
2016;11;28;2011;7;417,99
2016;11;29;2011;7;418,44
2016;11;30;2011;7;418,88
2016;11;1;2011;8;395,75
2016;11;2;2011;8;396,19
2016;11;3;2011;8;396,62
2016;11;4;2011;8;397,05
2016;11;5;2011;8;397,49
2016;11;6;2011;8;397,92
2016;11;7;2011;8;398,35
2016;11;8;2011;8;398,78
2016;11;9;2011;8;399,22
2016;11;10;2011;8;399,65
2016;11;11;2011;8;400,08
2016;11;12;2011;8;400,52
2016;11;13;2011;8;400,95
2016;11;14;2011;8;401,38
2016;11;15;2011;8;401,82
2016;11;16;2011;8;402,25
2016;11;17;2011;8;402,68
2016;11;18;2011;8;403,11
2016;11;19;2011;8;403,55
2016;11;20;2011;8;403,98
2016;11;21;2011;8;404,41
2016;11;22;2011;8;404,85
2016;11;23;2011;8;405,28
2016;11;24;2011;8;405,71
2016;11;25;2011;8;406,14
2016;11;26;2011;8;406,58
2016;11;27;2011;8;407,01
2016;11;28;2011;8;407,44
2016;11;29;2011;8;407,88
2016;11;30;2011;8;408,31
2016;11;1;2011;9;386,49
2016;11;2;2011;9;386,92
2016;11;3;2011;9;387,34
2016;11;4;2011;9;387,77
2016;11;5;2011;9;388,19
2016;11;6;2011;9;388,62
2016;11;7;2011;9;389,04
2016;11;8;2011;9;389,46
2016;11;9;2011;9;389,89
2016;11;10;2011;9;390,31
2016;11;11;2011;9;390,74
2016;11;12;2011;9;391,16
2016;11;13;2011;9;391,59
2016;11;14;2011;9;392,01
2016;11;15;2011;9;392,44
2016;11;16;2011;9;392,86
2016;11;17;2011;9;393,29
2016;11;18;2011;9;393,71
2016;11;19;2011;9;394,14
2016;11;20;2011;9;394,56
2016;11;21;2011;9;394,99
2016;11;22;2011;9;395,41
2016;11;23;2011;9;395,84
2016;11;24;2011;9;396,26
2016;11;25;2011;9;396,69
2016;11;26;2011;9;397,11
2016;11;27;2011;9;397,54
2016;11;28;2011;9;397,96
2016;11;29;2011;9;398,39
2016;11;30;2011;9;398,81
2016;11;1;2011;10;376,68
2016;11;2;2011;10;377,10
2016;11;3;2011;10;377,51
2016;11;4;2011;10;377,93
2016;11;5;2011;10;378,35
2016;11;6;2011;10;378,76
2016;11;7;2011;10;379,18
2016;11;8;2011;10;379,60
2016;11;9;2011;10;380,01
2016;11;10;2011;10;380,43
2016;11;11;2011;10;380,84
2016;11;12;2011;10;381,26
2016;11;13;2011;10;381,68
2016;11;14;2011;10;382,09
2016;11;15;2011;10;382,51
2016;11;16;2011;10;382,93
2016;11;17;2011;10;383,34
2016;11;18;2011;10;383,76
2016;11;19;2011;10;384,18
2016;11;20;2011;10;384,59
2016;11;21;2011;10;385,01
2016;11;22;2011;10;385,42
2016;11;23;2011;10;385,84
2016;11;24;2011;10;386,26
2016;11;25;2011;10;386,67
2016;11;26;2011;10;387,09
2016;11;27;2011;10;387,51
2016;11;28;2011;10;387,92
2016;11;29;2011;10;388,34
2016;11;30;2011;10;388,75
2016;11;1;2011;11;365,96
2016;11;2;2011;11;366,36
2016;11;3;2011;11;366,77
2016;11;4;2011;11;367,18
2016;11;5;2011;11;367,58
2016;11;6;2011;11;367,99
2016;11;7;2011;11;368,40
2016;11;8;2011;11;368,81
2016;11;9;2011;11;369,21
2016;11;10;2011;11;369,62
2016;11;11;2011;11;370,03
2016;11;12;2011;11;370,43
2016;11;13;2011;11;370,84
2016;11;14;2011;11;371,25
2016;11;15;2011;11;371,65
2016;11;16;2011;11;372,06
2016;11;17;2011;11;372,47
2016;11;18;2011;11;372,87
2016;11;19;2011;11;373,28
2016;11;20;2011;11;373,69
2016;11;21;2011;11;374,10
2016;11;22;2011;11;374,50
2016;11;23;2011;11;374,91
2016;11;24;2011;11;375,32
2016;11;25;2011;11;375,72
2016;11;26;2011;11;376,13
2016;11;27;2011;11;376,54
2016;11;28;2011;11;376,94
2016;11;29;2011;11;377,35
2016;11;30;2011;11;377,76
2016;11;1;2011;12;356,30
2016;11;2;2011;12;356,70
2016;11;3;2011;12;357,10
2016;11;4;2011;12;357,50
2016;11;5;2011;12;357,90
2016;11;6;2011;12;358,30
2016;11;7;2011;12;358,69
2016;11;8;2011;12;359,09
2016;11;9;2011;12;359,49
2016;11;10;2011;12;359,89
2016;11;11;2011;12;360,29
2016;11;12;2011;12;360,69
2016;11;13;2011;12;361,09
2016;11;14;2011;12;361,48
2016;11;15;2011;12;361,88
2016;11;16;2011;12;362,28
2016;11;17;2011;12;362,68
2016;11;18;2011;12;363,08
2016;11;19;2011;12;363,48
2016;11;20;2011;12;363,88
2016;11;21;2011;12;364,27
2016;11;22;2011;12;364,67
2016;11;23;2011;12;365,07
2016;11;24;2011;12;365,47
2016;11;25;2011;12;365,87
2016;11;26;2011;12;366,27
2016;11;27;2011;12;366,66
2016;11;28;2011;12;367,06
2016;11;29;2011;12;367,46
2016;11;30;2011;12;367,86
2016;11;1;2012;1;345,88
2016;11;2;2012;1;346,27
2016;11;3;2012;1;346,66
2016;11;4;2012;1;347,05
2016;11;5;2012;1;347,44
2016;11;6;2012;1;347,83
2016;11;7;2012;1;348,22
2016;11;8;2012;1;348,61
2016;11;9;2012;1;349,00
2016;11;10;2012;1;349,39
2016;11;11;2012;1;349,78
2016;11;12;2012;1;350,17
2016;11;13;2012;1;350,56
2016;11;14;2012;1;350,95
2016;11;15;2012;1;351,34
2016;11;16;2012;1;351,72
2016;11;17;2012;1;352,11
2016;11;18;2012;1;352,50
2016;11;19;2012;1;352,89
2016;11;20;2012;1;353,28
2016;11;21;2012;1;353,67
2016;11;22;2012;1;354,06
2016;11;23;2012;1;354,45
2016;11;24;2012;1;354,84
2016;11;25;2012;1;355,23
2016;11;26;2012;1;355,62
2016;11;27;2012;1;356,01
2016;11;28;2012;1;356,40
2016;11;29;2012;1;356,79
2016;11;30;2012;1;357,18
2016;11;1;2012;2;335,36
2016;11;2;2012;2;335,74
2016;11;3;2012;2;336,12
2016;11;4;2012;2;336,50
2016;11;5;2012;2;336,88
2016;11;6;2012;2;337,26
2016;11;7;2012;2;337,64
2016;11;8;2012;2;338,02
2016;11;9;2012;2;338,40
2016;11;10;2012;2;338,78
2016;11;11;2012;2;339,16
2016;11;12;2012;2;339,54
2016;11;13;2012;2;339,92
2016;11;14;2012;2;340,30
2016;11;15;2012;2;340,68
2016;11;16;2012;2;341,06
2016;11;17;2012;2;341,44
2016;11;18;2012;2;341,82
2016;11;19;2012;2;342,20
2016;11;20;2012;2;342,58
2016;11;21;2012;2;342,96
2016;11;22;2012;2;343,34
2016;11;23;2012;2;343,72
2016;11;24;2012;2;344,10
2016;11;25;2012;2;344,48
2016;11;26;2012;2;344,86
2016;11;27;2012;2;345,24
2016;11;28;2012;2;345,62
2016;11;29;2012;2;346,00
2016;11;30;2012;2;346,38
2016;11;1;2012;3;325,35
2016;11;2;2012;3;325,72
2016;11;3;2012;3;326,09
2016;11;4;2012;3;326,46
2016;11;5;2012;3;326,83
2016;11;6;2012;3;327,20
2016;11;7;2012;3;327,58
2016;11;8;2012;3;327,95
2016;11;9;2012;3;328,32
2016;11;10;2012;3;328,69
2016;11;11;2012;3;329,06
2016;11;12;2012;3;329,43
2016;11;13;2012;3;329,81
2016;11;14;2012;3;330,18
2016;11;15;2012;3;330,55
2016;11;16;2012;3;330,92
2016;11;17;2012;3;331,29
2016;11;18;2012;3;331,66
2016;11;19;2012;3;332,03
2016;11;20;2012;3;332,41
2016;11;21;2012;3;332,78
2016;11;22;2012;3;333,15
2016;11;23;2012;3;333,52
2016;11;24;2012;3;333,89
2016;11;25;2012;3;334,26
2016;11;26;2012;3;334,63
2016;11;27;2012;3;335,01
2016;11;28;2012;3;335,38
2016;11;29;2012;3;335,75
2016;11;30;2012;3;336,12
2016;11;1;2012;4;314,88
2016;11;2;2012;4;315,24
2016;11;3;2012;4;315,61
2016;11;4;2012;4;315,97
2016;11;5;2012;4;316,33
2016;11;6;2012;4;316,69
2016;11;7;2012;4;317,06
2016;11;8;2012;4;317,42
2016;11;9;2012;4;317,78
2016;11;10;2012;4;318,14
2016;11;11;2012;4;318,51
2016;11;12;2012;4;318,87
2016;11;13;2012;4;319,23
2016;11;14;2012;4;319,59
2016;11;15;2012;4;319,96
2016;11;16;2012;4;320,32
2016;11;17;2012;4;320,68
2016;11;18;2012;4;321,04
2016;11;19;2012;4;321,40
2016;11;20;2012;4;321,77
2016;11;21;2012;4;322,13
2016;11;22;2012;4;322,49
2016;11;23;2012;4;322,85
2016;11;24;2012;4;323,22
2016;11;25;2012;4;323,58
2016;11;26;2012;4;323,94
2016;11;27;2012;4;324,30
2016;11;28;2012;4;324,67
2016;11;29;2012;4;325,03
2016;11;30;2012;4;325,39
2016;11;1;2012;5;303,80
2016;11;2;2012;5;304,15
2016;11;3;2012;5;304,50
2016;11;4;2012;5;304,86
2016;11;5;2012;5;305,21
2016;11;6;2012;5;305,56
2016;11;7;2012;5;305,91
2016;11;8;2012;5;306,27
2016;11;9;2012;5;306,62
2016;11;10;2012;5;306,97
2016;11;11;2012;5;307,33
2016;11;12;2012;5;307,68
2016;11;13;2012;5;308,03
2016;11;14;2012;5;308,38
2016;11;15;2012;5;308,74
2016;11;16;2012;5;309,09
2016;11;17;2012;5;309,44
2016;11;18;2012;5;309,79
2016;11;19;2012;5;310,15
2016;11;20;2012;5;310,50
2016;11;21;2012;5;310,85
2016;11;22;2012;5;311,20
2016;11;23;2012;5;311,56
2016;11;24;2012;5;311,91
2016;11;25;2012;5;312,26
2016;11;26;2012;5;312,62
2016;11;27;2012;5;312,97
2016;11;28;2012;5;313,32
2016;11;29;2012;5;313,67
2016;11;30;2012;5;314,03
2016;11;1;2012;6;293,77
2016;11;2;2012;6;294,12
2016;11;3;2012;6;294,46
2016;11;4;2012;6;294,80
2016;11;5;2012;6;295,15
2016;11;6;2012;6;295,49
2016;11;7;2012;6;295,84
2016;11;8;2012;6;296,18
2016;11;9;2012;6;296,52
2016;11;10;2012;6;296,87
2016;11;11;2012;6;297,21
2016;11;12;2012;6;297,55
2016;11;13;2012;6;297,90
2016;11;14;2012;6;298,24
2016;11;15;2012;6;298,59
2016;11;16;2012;6;298,93
2016;11;17;2012;6;299,27
2016;11;18;2012;6;299,62
2016;11;19;2012;6;299,96
2016;11;20;2012;6;300,31
2016;11;21;2012;6;300,65
2016;11;22;2012;6;300,99
2016;11;23;2012;6;301,34
2016;11;24;2012;6;301,68
2016;11;25;2012;6;302,03
2016;11;26;2012;6;302,37
2016;11;27;2012;6;302,71
2016;11;28;2012;6;303,06
2016;11;29;2012;6;303,40
2016;11;30;2012;6;303,75
2016;11;1;2012;7;283,24
2016;11;2;2012;7;283,58
2016;11;3;2012;7;283,91
2016;11;4;2012;7;284,25
2016;11;5;2012;7;284,58
2016;11;6;2012;7;284,92
2016;11;7;2012;7;285,25
2016;11;8;2012;7;285,59
2016;11;9;2012;7;285,92
2016;11;10;2012;7;286,26
2016;11;11;2012;7;286,59
2016;11;12;2012;7;286,92
2016;11;13;2012;7;287,26
2016;11;14;2012;7;287,59
2016;11;15;2012;7;287,93
2016;11;16;2012;7;288,26
2016;11;17;2012;7;288,60
2016;11;18;2012;7;288,93
2016;11;19;2012;7;289,27
2016;11;20;2012;7;289,60
2016;11;21;2012;7;289,94
2016;11;22;2012;7;290,27
2016;11;23;2012;7;290,61
2016;11;24;2012;7;290,94
2016;11;25;2012;7;291,28
2016;11;26;2012;7;291,61
2016;11;27;2012;7;291,95
2016;11;28;2012;7;292,28
2016;11;29;2012;7;292,61
2016;11;30;2012;7;292,95
2016;11;1;2012;8;273,00
2016;11;2;2012;8;273,33
2016;11;3;2012;8;273,66
2016;11;4;2012;8;273,98
2016;11;5;2012;8;274,31
2016;11;6;2012;8;274,63
2016;11;7;2012;8;274,96
2016;11;8;2012;8;275,28
2016;11;9;2012;8;275,61
2016;11;10;2012;8;275,94
2016;11;11;2012;8;276,26
2016;11;12;2012;8;276,59
2016;11;13;2012;8;276,91
2016;11;14;2012;8;277,24
2016;11;15;2012;8;277,56
2016;11;16;2012;8;277,89
2016;11;17;2012;8;278,22
2016;11;18;2012;8;278,54
2016;11;19;2012;8;278,87
2016;11;20;2012;8;279,19
2016;11;21;2012;8;279,52
2016;11;22;2012;8;279,85
2016;11;23;2012;8;280,17
2016;11;24;2012;8;280,50
2016;11;25;2012;8;280,82
2016;11;26;2012;8;281,15
2016;11;27;2012;8;281,47
2016;11;28;2012;8;281,80
2016;11;29;2012;8;282,13
2016;11;30;2012;8;282,45
2016;11;1;2012;9;263,22
2016;11;2;2012;9;263,54
2016;11;3;2012;9;263,86
2016;11;4;2012;9;264,17
2016;11;5;2012;9;264,49
2016;11;6;2012;9;264,81
2016;11;7;2012;9;265,13
2016;11;8;2012;9;265,44
2016;11;9;2012;9;265,76
2016;11;10;2012;9;266,08
2016;11;11;2012;9;266,39
2016;11;12;2012;9;266,71
2016;11;13;2012;9;267,03
2016;11;14;2012;9;267,35
2016;11;15;2012;9;267,66
2016;11;16;2012;9;267,98
2016;11;17;2012;9;268,30
2016;11;18;2012;9;268,61
2016;11;19;2012;9;268,93
2016;11;20;2012;9;269,25
2016;11;21;2012;9;269,57
2016;11;22;2012;9;269,88
2016;11;23;2012;9;270,20
2016;11;24;2012;9;270,52
2016;11;25;2012;9;270,84
2016;11;26;2012;9;271,15
2016;11;27;2012;9;271,47
2016;11;28;2012;9;271,79
2016;11;29;2012;9;272,10
2016;11;30;2012;9;272,42
2016;11;1;2012;10;252,55
2016;11;2;2012;10;252,85
2016;11;3;2012;10;253,16
2016;11;4;2012;10;253,47
2016;11;5;2012;10;253,78
2016;11;6;2012;10;254,09
2016;11;7;2012;10;254,39
2016;11;8;2012;10;254,70
2016;11;9;2012;10;255,01
2016;11;10;2012;10;255,32
2016;11;11;2012;10;255,62
2016;11;12;2012;10;255,93
2016;11;13;2012;10;256,24
2016;11;14;2012;10;256,55
2016;11;15;2012;10;256,86
2016;11;16;2012;10;257,16
2016;11;17;2012;10;257,47
2016;11;18;2012;10;257,78
2016;11;19;2012;10;258,09
2016;11;20;2012;10;258,40
2016;11;21;2012;10;258,70
2016;11;22;2012;10;259,01
2016;11;23;2012;10;259,32
2016;11;24;2012;10;259,63
2016;11;25;2012;10;259,94
2016;11;26;2012;10;260,24
2016;11;27;2012;10;260,55
2016;11;28;2012;10;260,86
2016;11;29;2012;10;261,17
2016;11;30;2012;10;261,48
2016;11;1;2012;11;243,60
2016;11;2;2012;11;243,90
2016;11;3;2012;11;244,20
2016;11;4;2012;11;244,50
2016;11;5;2012;11;244,80
2016;11;6;2012;11;245,10
2016;11;7;2012;11;245,40
2016;11;8;2012;11;245,70
2016;11;9;2012;11;246,00
2016;11;10;2012;11;246,30
2016;11;11;2012;11;246,60
2016;11;12;2012;11;246,90
2016;11;13;2012;11;247,20
2016;11;14;2012;11;247,50
2016;11;15;2012;11;247,80
2016;11;16;2012;11;248,10
2016;11;17;2012;11;248,40
2016;11;18;2012;11;248,70
2016;11;19;2012;11;249,00
2016;11;20;2012;11;249,30
2016;11;21;2012;11;249,60
2016;11;22;2012;11;249,90
2016;11;23;2012;11;250,21
2016;11;24;2012;11;250,51
2016;11;25;2012;11;250,81
2016;11;26;2012;11;251,11
2016;11;27;2012;11;251,41
2016;11;28;2012;11;251,71
2016;11;29;2012;11;252,01
2016;11;30;2012;11;252,31
2016;11;1;2012;12;233,90
2016;11;2;2012;12;234,19
2016;11;3;2012;12;234,48
2016;11;4;2012;12;234,77
2016;11;5;2012;12;235,06
2016;11;6;2012;12;235,36
2016;11;7;2012;12;235,65
2016;11;8;2012;12;235,94
2016;11;9;2012;12;236,23
2016;11;10;2012;12;236,52
2016;11;11;2012;12;236,81
2016;11;12;2012;12;237,10
2016;11;13;2012;12;237,40
2016;11;14;2012;12;237,69
2016;11;15;2012;12;237,98
2016;11;16;2012;12;238,27
2016;11;17;2012;12;238,56
2016;11;18;2012;12;238,85
2016;11;19;2012;12;239,15
2016;11;20;2012;12;239,44
2016;11;21;2012;12;239,73
2016;11;22;2012;12;240,02
2016;11;23;2012;12;240,31
2016;11;24;2012;12;240,60
2016;11;25;2012;12;240,90
2016;11;26;2012;12;241,19
2016;11;27;2012;12;241,48
2016;11;28;2012;12;241,77
2016;11;29;2012;12;242,06
2016;11;30;2012;12;242,35
2016;11;1;2013;1;224,03
2016;11;2;2013;1;224,31
2016;11;3;2013;1;224,59
2016;11;4;2013;1;224,88
2016;11;5;2013;1;225,16
2016;11;6;2013;1;225,44
2016;11;7;2013;1;225,73
2016;11;8;2013;1;226,01
2016;11;9;2013;1;226,29
2016;11;10;2013;1;226,58
2016;11;11;2013;1;226,86
2016;11;12;2013;1;227,14
2016;11;13;2013;1;227,42
2016;11;14;2013;1;227,71
2016;11;15;2013;1;227,99
2016;11;16;2013;1;228,27
2016;11;17;2013;1;228,56
2016;11;18;2013;1;228,84
2016;11;19;2013;1;229,12
2016;11;20;2013;1;229,41
2016;11;21;2013;1;229,69
2016;11;22;2013;1;229,97
2016;11;23;2013;1;230,25
2016;11;24;2013;1;230,54
2016;11;25;2013;1;230,82
2016;11;26;2013;1;231,10
2016;11;27;2013;1;231,39
2016;11;28;2013;1;231,67
2016;11;29;2013;1;231,95
2016;11;30;2013;1;232,24
2016;11;1;2013;2;215,67
2016;11;2;2013;2;215,95
2016;11;3;2013;2;216,22
2016;11;4;2013;2;216,50
2016;11;5;2013;2;216,77
2016;11;6;2013;2;217,05
2016;11;7;2013;2;217,32
2016;11;8;2013;2;217,60
2016;11;9;2013;2;217,88
2016;11;10;2013;2;218,15
2016;11;11;2013;2;218,43
2016;11;12;2013;2;218,70
2016;11;13;2013;2;218,98
2016;11;14;2013;2;219,25
2016;11;15;2013;2;219,53
2016;11;16;2013;2;219,81
2016;11;17;2013;2;220,08
2016;11;18;2013;2;220,36
2016;11;19;2013;2;220,63
2016;11;20;2013;2;220,91
2016;11;21;2013;2;221,18
2016;11;22;2013;2;221,46
2016;11;23;2013;2;221,74
2016;11;24;2013;2;222,01
2016;11;25;2013;2;222,29
2016;11;26;2013;2;222,56
2016;11;27;2013;2;222,84
2016;11;28;2013;2;223,11
2016;11;29;2013;2;223,39
2016;11;30;2013;2;223,67
2016;11;1;2013;3;207,06
2016;11;2;2013;3;207,33
2016;11;3;2013;3;207,60
2016;11;4;2013;3;207,87
2016;11;5;2013;3;208,14
2016;11;6;2013;3;208,40
2016;11;7;2013;3;208,67
2016;11;8;2013;3;208,94
2016;11;9;2013;3;209,21
2016;11;10;2013;3;209,48
2016;11;11;2013;3;209,75
2016;11;12;2013;3;210,01
2016;11;13;2013;3;210,28
2016;11;14;2013;3;210,55
2016;11;15;2013;3;210,82
2016;11;16;2013;3;211,09
2016;11;17;2013;3;211,35
2016;11;18;2013;3;211,62
2016;11;19;2013;3;211,89
2016;11;20;2013;3;212,16
2016;11;21;2013;3;212,43
2016;11;22;2013;3;212,70
2016;11;23;2013;3;212,96
2016;11;24;2013;3;213,23
2016;11;25;2013;3;213,50
2016;11;26;2013;3;213,77
2016;11;27;2013;3;214,04
2016;11;28;2013;3;214,30
2016;11;29;2013;3;214,57
2016;11;30;2013;3;214,84
2016;11;1;2013;4;198,72
2016;11;2;2013;4;198,98
2016;11;3;2013;4;199,24
2016;11;4;2013;4;199,50
2016;11;5;2013;4;199,76
2016;11;6;2013;4;200,02
2016;11;7;2013;4;200,28
2016;11;8;2013;4;200,54
2016;11;9;2013;4;200,80
2016;11;10;2013;4;201,07
2016;11;11;2013;4;201,33
2016;11;12;2013;4;201,59
2016;11;13;2013;4;201,85
2016;11;14;2013;4;202,11
2016;11;15;2013;4;202,37
2016;11;16;2013;4;202,63
2016;11;17;2013;4;202,89
2016;11;18;2013;4;203,15
2016;11;19;2013;4;203,41
2016;11;20;2013;4;203,67
2016;11;21;2013;4;203,94
2016;11;22;2013;4;204,20
2016;11;23;2013;4;204,46
2016;11;24;2013;4;204,72
