a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;9;23;1998;7;4014,85
2017;9;24;1998;7;4018,20
2017;9;25;1998;7;4021,54
2017;9;26;1998;7;4024,89
2017;9;27;1998;7;4028,23
2017;9;28;1998;7;4031,58
2017;9;29;1998;7;4034,93
2017;9;30;1998;7;4038,27
2017;9;1;1998;8;3872,38
2017;9;2;1998;8;3875,67
2017;9;3;1998;8;3878,96
2017;9;4;1998;8;3882,25
2017;9;5;1998;8;3885,54
2017;9;6;1998;8;3888,83
2017;9;7;1998;8;3892,11
2017;9;8;1998;8;3895,40
2017;9;9;1998;8;3898,69
2017;9;10;1998;8;3901,98
2017;9;11;1998;8;3905,27
2017;9;12;1998;8;3908,56
2017;9;13;1998;8;3911,85
2017;9;14;1998;8;3915,14
2017;9;15;1998;8;3918,43
2017;9;16;1998;8;3921,72
2017;9;17;1998;8;3925,00
2017;9;18;1998;8;3928,29
2017;9;19;1998;8;3931,58
2017;9;20;1998;8;3934,87
2017;9;21;1998;8;3938,16
2017;9;22;1998;8;3941,45
2017;9;23;1998;8;3944,74
2017;9;24;1998;8;3948,03
2017;9;25;1998;8;3951,32
2017;9;26;1998;8;3954,61
2017;9;27;1998;8;3957,90
2017;9;28;1998;8;3961,18
2017;9;29;1998;8;3964,47
2017;9;30;1998;8;3967,76
2017;9;1;1998;9;3783,63
2017;9;2;1998;9;3786,84
2017;9;3;1998;9;3790,06
2017;9;4;1998;9;3793,27
2017;9;5;1998;9;3796,49
2017;9;6;1998;9;3799,70
2017;9;7;1998;9;3802,92
2017;9;8;1998;9;3806,14
2017;9;9;1998;9;3809,35
2017;9;10;1998;9;3812,57
2017;9;11;1998;9;3815,78
2017;9;12;1998;9;3819,00
2017;9;13;1998;9;3822,21
2017;9;14;1998;9;3825,43
2017;9;15;1998;9;3828,64
2017;9;16;1998;9;3831,86
2017;9;17;1998;9;3835,08
2017;9;18;1998;9;3838,29
2017;9;19;1998;9;3841,51
2017;9;20;1998;9;3844,72
2017;9;21;1998;9;3847,94
2017;9;22;1998;9;3851,15
2017;9;23;1998;9;3854,37
2017;9;24;1998;9;3857,58
2017;9;25;1998;9;3860,80
2017;9;26;1998;9;3864,02
2017;9;27;1998;9;3867,23
2017;9;28;1998;9;3870,45
2017;9;29;1998;9;3873,66
2017;9;30;1998;9;3876,88
2017;9;1;1998;10;3680,96
2017;9;2;1998;10;3684,09
2017;9;3;1998;10;3687,22
2017;9;4;1998;10;3690,35
2017;9;5;1998;10;3693,48
2017;9;6;1998;10;3696,61
2017;9;7;1998;10;3699,75
2017;9;8;1998;10;3702,88
2017;9;9;1998;10;3706,01
2017;9;10;1998;10;3709,14
2017;9;11;1998;10;3712,27
2017;9;12;1998;10;3715,40
2017;9;13;1998;10;3718,53
2017;9;14;1998;10;3721,66
2017;9;15;1998;10;3724,79
2017;9;16;1998;10;3727,92
2017;9;17;1998;10;3731,05
2017;9;18;1998;10;3734,18
2017;9;19;1998;10;3737,31
2017;9;20;1998;10;3740,44
2017;9;21;1998;10;3743,57
2017;9;22;1998;10;3746,70
2017;9;23;1998;10;3749,83
2017;9;24;1998;10;3752,96
2017;9;25;1998;10;3756,10
2017;9;26;1998;10;3759,23
2017;9;27;1998;10;3762,36
2017;9;28;1998;10;3765,49
2017;9;29;1998;10;3768,62
2017;9;30;1998;10;3771,75
2017;9;1;1998;11;3544,42
2017;9;2;1998;11;3547,44
2017;9;3;1998;11;3550,46
2017;9;4;1998;11;3553,47
2017;9;5;1998;11;3556,49
2017;9;6;1998;11;3559,51
2017;9;7;1998;11;3562,53
2017;9;8;1998;11;3565,54
2017;9;9;1998;11;3568,56
2017;9;10;1998;11;3571,58
2017;9;11;1998;11;3574,60
2017;9;12;1998;11;3577,61
2017;9;13;1998;11;3580,63
2017;9;14;1998;11;3583,65
2017;9;15;1998;11;3586,67
2017;9;16;1998;11;3589,68
2017;9;17;1998;11;3592,70
2017;9;18;1998;11;3595,72
2017;9;19;1998;11;3598,74
2017;9;20;1998;11;3601,75
2017;9;21;1998;11;3604,77
2017;9;22;1998;11;3607,79
2017;9;23;1998;11;3610,81
2017;9;24;1998;11;3613,82
2017;9;25;1998;11;3616,84
2017;9;26;1998;11;3619,86
2017;9;27;1998;11;3622,88
2017;9;28;1998;11;3625,89
2017;9;29;1998;11;3628,91
2017;9;30;1998;11;3631,93
2017;9;1;1998;12;3443,19
2017;9;2;1998;12;3446,12
2017;9;3;1998;12;3449,06
2017;9;4;1998;12;3451,99
2017;9;5;1998;12;3454,92
2017;9;6;1998;12;3457,86
2017;9;7;1998;12;3460,79
2017;9;8;1998;12;3463,72
2017;9;9;1998;12;3466,66
2017;9;10;1998;12;3469,59
2017;9;11;1998;12;3472,53
2017;9;12;1998;12;3475,46
2017;9;13;1998;12;3478,39
2017;9;14;1998;12;3481,33
2017;9;15;1998;12;3484,26
2017;9;16;1998;12;3487,19
2017;9;17;1998;12;3490,13
2017;9;18;1998;12;3493,06
2017;9;19;1998;12;3495,99
2017;9;20;1998;12;3498,93
2017;9;21;1998;12;3501,86
2017;9;22;1998;12;3504,80
2017;9;23;1998;12;3507,73
2017;9;24;1998;12;3510,66
2017;9;25;1998;12;3513,60
2017;9;26;1998;12;3516,53
2017;9;27;1998;12;3519,46
2017;9;28;1998;12;3522,40
2017;9;29;1998;12;3525,33
2017;9;30;1998;12;3528,27
2017;9;1;1999;1;3367,98
2017;9;2;1999;1;3370,86
2017;9;3;1999;1;3373,73
2017;9;4;1999;1;3376,60
2017;9;5;1999;1;3379,47
2017;9;6;1999;1;3382,34
2017;9;7;1999;1;3385,21
2017;9;8;1999;1;3388,08
2017;9;9;1999;1;3390,96
2017;9;10;1999;1;3393,83
2017;9;11;1999;1;3396,70
2017;9;12;1999;1;3399,57
2017;9;13;1999;1;3402,44
2017;9;14;1999;1;3405,31
2017;9;15;1999;1;3408,18
2017;9;16;1999;1;3411,06
2017;9;17;1999;1;3413,93
2017;9;18;1999;1;3416,80
2017;9;19;1999;1;3419,67
2017;9;20;1999;1;3422,54
2017;9;21;1999;1;3425,41
2017;9;22;1999;1;3428,28
2017;9;23;1999;1;3431,16
2017;9;24;1999;1;3434,03
2017;9;25;1999;1;3436,90
2017;9;26;1999;1;3439,77
2017;9;27;1999;1;3442,64
2017;9;28;1999;1;3445,51
2017;9;29;1999;1;3448,38
2017;9;30;1999;1;3451,26
2017;9;1;1999;2;3312,69
2017;9;2;1999;2;3315,51
2017;9;3;1999;2;3318,34
2017;9;4;1999;2;3321,16
2017;9;5;1999;2;3323,99
2017;9;6;1999;2;3326,81
2017;9;7;1999;2;3329,64
2017;9;8;1999;2;3332,47
2017;9;9;1999;2;3335,29
2017;9;10;1999;2;3338,12
2017;9;11;1999;2;3340,94
2017;9;12;1999;2;3343,77
2017;9;13;1999;2;3346,59
2017;9;14;1999;2;3349,42
2017;9;15;1999;2;3352,24
2017;9;16;1999;2;3355,07
2017;9;17;1999;2;3357,90
2017;9;18;1999;2;3360,72
2017;9;19;1999;2;3363,55
2017;9;20;1999;2;3366,37
2017;9;21;1999;2;3369,20
2017;9;22;1999;2;3372,02
2017;9;23;1999;2;3374,85
2017;9;24;1999;2;3377,68
2017;9;25;1999;2;3380,50
2017;9;26;1999;2;3383,33
2017;9;27;1999;2;3386,15
2017;9;28;1999;2;3388,98
2017;9;29;1999;2;3391,80
2017;9;30;1999;2;3394,63
2017;9;1;1999;3;3258,59
2017;9;2;1999;3;3261,37
2017;9;3;1999;3;3264,15
2017;9;4;1999;3;3266,93
2017;9;5;1999;3;3269,72
2017;9;6;1999;3;3272,50
2017;9;7;1999;3;3275,28
2017;9;8;1999;3;3278,06
2017;9;9;1999;3;3280,84
2017;9;10;1999;3;3283,62
2017;9;11;1999;3;3286,40
2017;9;12;1999;3;3289,18
2017;9;13;1999;3;3291,96
2017;9;14;1999;3;3294,74
2017;9;15;1999;3;3297,52
2017;9;16;1999;3;3300,30
2017;9;17;1999;3;3303,09
2017;9;18;1999;3;3305,87
2017;9;19;1999;3;3308,65
2017;9;20;1999;3;3311,43
2017;9;21;1999;3;3314,21
2017;9;22;1999;3;3316,99
2017;9;23;1999;3;3319,77
2017;9;24;1999;3;3322,55
2017;9;25;1999;3;3325,33
2017;9;26;1999;3;3328,11
2017;9;27;1999;3;3330,89
2017;9;28;1999;3;3333,67
2017;9;29;1999;3;3336,46
2017;9;30;1999;3;3339,24
2017;9;1;1999;4;3218,50
2017;9;2;1999;4;3221,25
2017;9;3;1999;4;3224,00
2017;9;4;1999;4;3226,74
2017;9;5;1999;4;3229,49
2017;9;6;1999;4;3232,24
2017;9;7;1999;4;3234,99
2017;9;8;1999;4;3237,73
2017;9;9;1999;4;3240,48
2017;9;10;1999;4;3243,23
2017;9;11;1999;4;3245,98
2017;9;12;1999;4;3248,72
2017;9;13;1999;4;3251,47
2017;9;14;1999;4;3254,22
2017;9;15;1999;4;3256,97
2017;9;16;1999;4;3259,71
2017;9;17;1999;4;3262,46
2017;9;18;1999;4;3265,21
2017;9;19;1999;4;3267,96
2017;9;20;1999;4;3270,71
2017;9;21;1999;4;3273,45
2017;9;22;1999;4;3276,20
2017;9;23;1999;4;3278,95
2017;9;24;1999;4;3281,70
2017;9;25;1999;4;3284,44
2017;9;26;1999;4;3287,19
2017;9;27;1999;4;3289,94
2017;9;28;1999;4;3292,69
2017;9;29;1999;4;3295,43
2017;9;30;1999;4;3298,18
2017;9;1;1999;5;3186,96
2017;9;2;1999;5;3189,68
2017;9;3;1999;5;3192,40
2017;9;4;1999;5;3195,12
2017;9;5;1999;5;3197,84
2017;9;6;1999;5;3200,57
2017;9;7;1999;5;3203,29
2017;9;8;1999;5;3206,01
2017;9;9;1999;5;3208,73
2017;9;10;1999;5;3211,45
2017;9;11;1999;5;3214,17
2017;9;12;1999;5;3216,90
2017;9;13;1999;5;3219,62
2017;9;14;1999;5;3222,34
2017;9;15;1999;5;3225,06
2017;9;16;1999;5;3227,78
2017;9;17;1999;5;3230,50
2017;9;18;1999;5;3233,22
2017;9;19;1999;5;3235,95
2017;9;20;1999;5;3238,67
2017;9;21;1999;5;3241,39
2017;9;22;1999;5;3244,11
2017;9;23;1999;5;3246,83
2017;9;24;1999;5;3249,55
2017;9;25;1999;5;3252,28
2017;9;26;1999;5;3255,00
2017;9;27;1999;5;3257,72
2017;9;28;1999;5;3260,44
2017;9;29;1999;5;3263,16
2017;9;30;1999;5;3265,88
2017;9;1;1999;6;3149,57
2017;9;2;1999;6;3152,26
2017;9;3;1999;6;3154,95
2017;9;4;1999;6;3157,64
2017;9;5;1999;6;3160,33
2017;9;6;1999;6;3163,02
2017;9;7;1999;6;3165,71
2017;9;8;1999;6;3168,40
2017;9;9;1999;6;3171,09
2017;9;10;1999;6;3173,78
2017;9;11;1999;6;3176,47
2017;9;12;1999;6;3179,16
2017;9;13;1999;6;3181,85
2017;9;14;1999;6;3184,55
2017;9;15;1999;6;3187,24
2017;9;16;1999;6;3189,93
2017;9;17;1999;6;3192,62
2017;9;18;1999;6;3195,31
2017;9;19;1999;6;3198,00
2017;9;20;1999;6;3200,69
2017;9;21;1999;6;3203,38
2017;9;22;1999;6;3206,07
2017;9;23;1999;6;3208,76
2017;9;24;1999;6;3211,45
2017;9;25;1999;6;3214,14
2017;9;26;1999;6;3216,83
2017;9;27;1999;6;3219,52
2017;9;28;1999;6;3222,21
2017;9;29;1999;6;3224,90
2017;9;30;1999;6;3227,59
2017;9;1;1999;7;3109,13
2017;9;2;1999;7;3111,79
2017;9;3;1999;7;3114,44
2017;9;4;1999;7;3117,10
2017;9;5;1999;7;3119,76
2017;9;6;1999;7;3122,41
2017;9;7;1999;7;3125,07
2017;9;8;1999;7;3127,73
2017;9;9;1999;7;3130,39
2017;9;10;1999;7;3133,04
2017;9;11;1999;7;3135,70
2017;9;12;1999;7;3138,36
2017;9;13;1999;7;3141,01
2017;9;14;1999;7;3143,67
2017;9;15;1999;7;3146,33
2017;9;16;1999;7;3148,99
2017;9;17;1999;7;3151,64
2017;9;18;1999;7;3154,30
2017;9;19;1999;7;3156,96
2017;9;20;1999;7;3159,61
2017;9;21;1999;7;3162,27
2017;9;22;1999;7;3164,93
2017;9;23;1999;7;3167,59
2017;9;24;1999;7;3170,24
2017;9;25;1999;7;3172,90
2017;9;26;1999;7;3175,56
2017;9;27;1999;7;3178,21
2017;9;28;1999;7;3180,87
2017;9;29;1999;7;3183,53
2017;9;30;1999;7;3186,19
2017;9;1;1999;8;3071,51
2017;9;2;1999;8;3074,13
2017;9;3;1999;8;3076,76
2017;9;4;1999;8;3079,39
2017;9;5;1999;8;3082,01
2017;9;6;1999;8;3084,64
2017;9;7;1999;8;3087,26
2017;9;8;1999;8;3089,89
2017;9;9;1999;8;3092,52
2017;9;10;1999;8;3095,14
2017;9;11;1999;8;3097,77
2017;9;12;1999;8;3100,39
2017;9;13;1999;8;3103,02
2017;9;14;1999;8;3105,65
2017;9;15;1999;8;3108,27
2017;9;16;1999;8;3110,90
2017;9;17;1999;8;3113,52
2017;9;18;1999;8;3116,15
2017;9;19;1999;8;3118,78
2017;9;20;1999;8;3121,40
2017;9;21;1999;8;3124,03
2017;9;22;1999;8;3126,65
2017;9;23;1999;8;3129,28
2017;9;24;1999;8;3131,91
2017;9;25;1999;8;3134,53
2017;9;26;1999;8;3137,16
2017;9;27;1999;8;3139,78
2017;9;28;1999;8;3142,41
2017;9;29;1999;8;3145,04
2017;9;30;1999;8;3147,66
2017;9;1;1999;9;3042,92
2017;9;2;1999;9;3045,52
2017;9;3;1999;9;3048,12
2017;9;4;1999;9;3050,72
2017;9;5;1999;9;3053,33
2017;9;6;1999;9;3055,93
2017;9;7;1999;9;3058,53
2017;9;8;1999;9;3061,13
2017;9;9;1999;9;3063,74
2017;9;10;1999;9;3066,34
2017;9;11;1999;9;3068,94
2017;9;12;1999;9;3071,54
2017;9;13;1999;9;3074,14
2017;9;14;1999;9;3076,75
2017;9;15;1999;9;3079,35
2017;9;16;1999;9;3081,95
2017;9;17;1999;9;3084,55
2017;9;18;1999;9;3087,16
2017;9;19;1999;9;3089,76
2017;9;20;1999;9;3092,36
2017;9;21;1999;9;3094,96
2017;9;22;1999;9;3097,56
2017;9;23;1999;9;3100,17
2017;9;24;1999;9;3102,77
2017;9;25;1999;9;3105,37
2017;9;26;1999;9;3107,97
2017;9;27;1999;9;3110,58
2017;9;28;1999;9;3113,18
2017;9;29;1999;9;3115,78
2017;9;30;1999;9;3118,38
2017;9;1;1999;10;3020,64
2017;9;2;1999;10;3023,23
2017;9;3;1999;10;3025,81
2017;9;4;1999;10;3028,39
2017;9;5;1999;10;3030,98
2017;9;6;1999;10;3033,56
2017;9;7;1999;10;3036,15
2017;9;8;1999;10;3038,73
2017;9;9;1999;10;3041,31
2017;9;10;1999;10;3043,90
2017;9;11;1999;10;3046,48
2017;9;12;1999;10;3049,07
2017;9;13;1999;10;3051,65
2017;9;14;1999;10;3054,23
2017;9;15;1999;10;3056,82
2017;9;16;1999;10;3059,40
2017;9;17;1999;10;3061,98
2017;9;18;1999;10;3064,57
2017;9;19;1999;10;3067,15
2017;9;20;1999;10;3069,74
2017;9;21;1999;10;3072,32
2017;9;22;1999;10;3074,90
2017;9;23;1999;10;3077,49
2017;9;24;1999;10;3080,07
2017;9;25;1999;10;3082,66
2017;9;26;1999;10;3085,24
2017;9;27;1999;10;3087,82
2017;9;28;1999;10;3090,41
2017;9;29;1999;10;3092,99
2017;9;30;1999;10;3095,57
2017;9;1;1999;11;2994,27
2017;9;2;1999;11;2996,83
2017;9;3;1999;11;2999,39
2017;9;4;1999;11;3001,96
2017;9;5;1999;11;3004,52
2017;9;6;1999;11;3007,08
2017;9;7;1999;11;3009,64
2017;9;8;1999;11;3012,20
2017;9;9;1999;11;3014,77
2017;9;10;1999;11;3017,33
2017;9;11;1999;11;3019,89
2017;9;12;1999;11;3022,45
2017;9;13;1999;11;3025,01
2017;9;14;1999;11;3027,58
2017;9;15;1999;11;3030,14
2017;9;16;1999;11;3032,70
2017;9;17;1999;11;3035,26
2017;9;18;1999;11;3037,82
2017;9;19;1999;11;3040,39
2017;9;20;1999;11;3042,95
2017;9;21;1999;11;3045,51
2017;9;22;1999;11;3048,07
2017;9;23;1999;11;3050,63
2017;9;24;1999;11;3053,20
2017;9;25;1999;11;3055,76
2017;9;26;1999;11;3058,32
2017;9;27;1999;11;3060,88
2017;9;28;1999;11;3063,44
2017;9;29;1999;11;3066,01
2017;9;30;1999;11;3068,57
2017;9;1;1999;12;2959,01
2017;9;2;1999;12;2961,55
2017;9;3;1999;12;2964,08
2017;9;4;1999;12;2966,61
2017;9;5;1999;12;2969,15
2017;9;6;1999;12;2971,68
2017;9;7;1999;12;2974,21
2017;9;8;1999;12;2976,74
2017;9;9;1999;12;2979,28
2017;9;10;1999;12;2981,81
2017;9;11;1999;12;2984,34
2017;9;12;1999;12;2986,88
2017;9;13;1999;12;2989,41
2017;9;14;1999;12;2991,94
2017;9;15;1999;12;2994,47
2017;9;16;1999;12;2997,01
2017;9;17;1999;12;2999,54
2017;9;18;1999;12;3002,07
2017;9;19;1999;12;3004,61
2017;9;20;1999;12;3007,14
2017;9;21;1999;12;3009,67
2017;9;22;1999;12;3012,20
2017;9;23;1999;12;3014,74
2017;9;24;1999;12;3017,27
2017;9;25;1999;12;3019,80
2017;9;26;1999;12;3022,33
2017;9;27;1999;12;3024,87
2017;9;28;1999;12;3027,40
2017;9;29;1999;12;3029,93
2017;9;30;1999;12;3032,47
2017;9;1;2000;1;2924,31
2017;9;2;2000;1;2926,81
2017;9;3;2000;1;2929,31
2017;9;4;2000;1;2931,82
2017;9;5;2000;1;2934,32
2017;9;6;2000;1;2936,83
2017;9;7;2000;1;2939,33
2017;9;8;2000;1;2941,84
2017;9;9;2000;1;2944,34
2017;9;10;2000;1;2946,84
2017;9;11;2000;1;2949,35
2017;9;12;2000;1;2951,85
2017;9;13;2000;1;2954,36
2017;9;14;2000;1;2956,86
2017;9;15;2000;1;2959,36
2017;9;16;2000;1;2961,87
2017;9;17;2000;1;2964,37
2017;9;18;2000;1;2966,88
2017;9;19;2000;1;2969,38
2017;9;20;2000;1;2971,88
2017;9;21;2000;1;2974,39
2017;9;22;2000;1;2976,89
2017;9;23;2000;1;2979,40
2017;9;24;2000;1;2981,90
2017;9;25;2000;1;2984,40
2017;9;26;2000;1;2986,91
2017;9;27;2000;1;2989,41
2017;9;28;2000;1;2991,92
2017;9;29;2000;1;2994,42
2017;9;30;2000;1;2996,92
2017;9;1;2000;2;2892,77
2017;9;2;2000;2;2895,25
2017;9;3;2000;2;2897,72
2017;9;4;2000;2;2900,20
2017;9;5;2000;2;2902,68
2017;9;6;2000;2;2905,16
2017;9;7;2000;2;2907,64
2017;9;8;2000;2;2910,11
2017;9;9;2000;2;2912,59
2017;9;10;2000;2;2915,07
2017;9;11;2000;2;2917,55
2017;9;12;2000;2;2920,03
2017;9;13;2000;2;2922,50
2017;9;14;2000;2;2924,98
2017;9;15;2000;2;2927,46
2017;9;16;2000;2;2929,94
2017;9;17;2000;2;2932,42
2017;9;18;2000;2;2934,89
2017;9;19;2000;2;2937,37
2017;9;20;2000;2;2939,85
2017;9;21;2000;2;2942,33
2017;9;22;2000;2;2944,80
2017;9;23;2000;2;2947,28
2017;9;24;2000;2;2949,76
2017;9;25;2000;2;2952,24
2017;9;26;2000;2;2954,72
2017;9;27;2000;2;2957,19
2017;9;28;2000;2;2959,67
2017;9;29;2000;2;2962,15
2017;9;30;2000;2;2964,63
2017;9;1;2000;3;2863,31
2017;9;2;2000;3;2865,76
2017;9;3;2000;3;2868,21
2017;9;4;2000;3;2870,67
2017;9;5;2000;3;2873,12
2017;9;6;2000;3;2875,57
2017;9;7;2000;3;2878,03
2017;9;8;2000;3;2880,48
2017;9;9;2000;3;2882,93
2017;9;10;2000;3;2885,39
2017;9;11;2000;3;2887,84
2017;9;12;2000;3;2890,30
2017;9;13;2000;3;2892,75
2017;9;14;2000;3;2895,20
2017;9;15;2000;3;2897,66
2017;9;16;2000;3;2900,11
2017;9;17;2000;3;2902,56
2017;9;18;2000;3;2905,02
2017;9;19;2000;3;2907,47
2017;9;20;2000;3;2909,92
2017;9;21;2000;3;2912,38
2017;9;22;2000;3;2914,83
2017;9;23;2000;3;2917,28
2017;9;24;2000;3;2919,74
2017;9;25;2000;3;2922,19
2017;9;26;2000;3;2924,65
2017;9;27;2000;3;2927,10
2017;9;28;2000;3;2929,55
2017;9;29;2000;3;2932,01
2017;9;30;2000;3;2934,46
2017;9;1;2000;4;2841,82
2017;9;2;2000;4;2844,25
2017;9;3;2000;4;2846,69
2017;9;4;2000;4;2849,13
2017;9;5;2000;4;2851,56
2017;9;6;2000;4;2854,00
2017;9;7;2000;4;2856,43
2017;9;8;2000;4;2858,87
2017;9;9;2000;4;2861,31
2017;9;10;2000;4;2863,74
2017;9;11;2000;4;2866,18
2017;9;12;2000;4;2868,61
2017;9;13;2000;4;2871,05
2017;9;14;2000;4;2873,48
2017;9;15;2000;4;2875,92
2017;9;16;2000;4;2878,36
2017;9;17;2000;4;2880,79
2017;9;18;2000;4;2883,23
2017;9;19;2000;4;2885,66
2017;9;20;2000;4;2888,10
2017;9;21;2000;4;2890,53
2017;9;22;2000;4;2892,97
2017;9;23;2000;4;2895,41
2017;9;24;2000;4;2897,84
2017;9;25;2000;4;2900,28
2017;9;26;2000;4;2902,71
2017;9;27;2000;4;2905,15
2017;9;28;2000;4;2907,58
2017;9;29;2000;4;2910,02
2017;9;30;2000;4;2912,46
2017;9;1;2000;5;2809,61
2017;9;2;2000;5;2812,02
2017;9;3;2000;5;2814,43
2017;9;4;2000;5;2816,83
2017;9;5;2000;5;2819,24
2017;9;6;2000;5;2821,65
2017;9;7;2000;5;2824,06
2017;9;8;2000;5;2826,47
2017;9;9;2000;5;2828,88
2017;9;10;2000;5;2831,29
2017;9;11;2000;5;2833,70
2017;9;12;2000;5;2836,11
2017;9;13;2000;5;2838,52
2017;9;14;2000;5;2840,93
2017;9;15;2000;5;2843,33
2017;9;16;2000;5;2845,74
2017;9;17;2000;5;2848,15
2017;9;18;2000;5;2850,56
2017;9;19;2000;5;2852,97
2017;9;20;2000;5;2855,38
2017;9;21;2000;5;2857,79
2017;9;22;2000;5;2860,20
2017;9;23;2000;5;2862,61
2017;9;24;2000;5;2865,02
2017;9;25;2000;5;2867,43
2017;9;26;2000;5;2869,84
2017;9;27;2000;5;2872,24
2017;9;28;2000;5;2874,65
2017;9;29;2000;5;2877,06
2017;9;30;2000;5;2879,47
2017;9;1;2000;6;2770,38
2017;9;2;2000;6;2772,76
2017;9;3;2000;6;2775,13
2017;9;4;2000;6;2777,51
2017;9;5;2000;6;2779,89
2017;9;6;2000;6;2782,26
2017;9;7;2000;6;2784,64
2017;9;8;2000;6;2787,02
2017;9;9;2000;6;2789,39
2017;9;10;2000;6;2791,77
2017;9;11;2000;6;2794,15
2017;9;12;2000;6;2796,52
2017;9;13;2000;6;2798,90
2017;9;14;2000;6;2801,28
2017;9;15;2000;6;2803,65
2017;9;16;2000;6;2806,03
2017;9;17;2000;6;2808,41
2017;9;18;2000;6;2810,78
2017;9;19;2000;6;2813,16
2017;9;20;2000;6;2815,54
2017;9;21;2000;6;2817,91
2017;9;22;2000;6;2820,29
2017;9;23;2000;6;2822,67
2017;9;24;2000;6;2825,04
2017;9;25;2000;6;2827,42
2017;9;26;2000;6;2829,80
2017;9;27;2000;6;2832,17
2017;9;28;2000;6;2834,55
2017;9;29;2000;6;2836,93
2017;9;30;2000;6;2839,30
2017;9;1;2000;7;2727,54
2017;9;2;2000;7;2729,88
2017;9;3;2000;7;2732,22
2017;9;4;2000;7;2734,56
2017;9;5;2000;7;2736,90
2017;9;6;2000;7;2739,24
2017;9;7;2000;7;2741,58
2017;9;8;2000;7;2743,93
2017;9;9;2000;7;2746,27
2017;9;10;2000;7;2748,61
2017;9;11;2000;7;2750,95
2017;9;12;2000;7;2753,29
2017;9;13;2000;7;2755,63
2017;9;14;2000;7;2757,97
2017;9;15;2000;7;2760,31
2017;9;16;2000;7;2762,66
2017;9;17;2000;7;2765,00
2017;9;18;2000;7;2767,34
2017;9;19;2000;7;2769,68
2017;9;20;2000;7;2772,02
2017;9;21;2000;7;2774,36
2017;9;22;2000;7;2776,70
2017;9;23;2000;7;2779,04
2017;9;24;2000;7;2781,38
2017;9;25;2000;7;2783,73
2017;9;26;2000;7;2786,07
2017;9;27;2000;7;2788,41
2017;9;28;2000;7;2790,75
2017;9;29;2000;7;2793,09
2017;9;30;2000;7;2795,43
2017;9;1;2000;8;2681,15
2017;9;2;2000;8;2683,45
2017;9;3;2000;8;2685,76
2017;9;4;2000;8;2688,06
2017;9;5;2000;8;2690,36
2017;9;6;2000;8;2692,66
2017;9;7;2000;8;2694,97
2017;9;8;2000;8;2697,27
2017;9;9;2000;8;2699,57
2017;9;10;2000;8;2701,88
2017;9;11;2000;8;2704,18
2017;9;12;2000;8;2706,48
2017;9;13;2000;8;2708,78
2017;9;14;2000;8;2711,09
2017;9;15;2000;8;2713,39
2017;9;16;2000;8;2715,69
2017;9;17;2000;8;2717,99
2017;9;18;2000;8;2720,30
2017;9;19;2000;8;2722,60
2017;9;20;2000;8;2724,90
2017;9;21;2000;8;2727,21
2017;9;22;2000;8;2729,51
2017;9;23;2000;8;2731,81
2017;9;24;2000;8;2734,11
2017;9;25;2000;8;2736,42
2017;9;26;2000;8;2738,72
2017;9;27;2000;8;2741,02
2017;9;28;2000;8;2743,32
2017;9;29;2000;8;2745,63
2017;9;30;2000;8;2747,93
2017;9;1;2000;9;2634,41
2017;9;2;2000;9;2636,67
2017;9;3;2000;9;2638,93
2017;9;4;2000;9;2641,20
2017;9;5;2000;9;2643,46
2017;9;6;2000;9;2645,73
2017;9;7;2000;9;2647,99
2017;9;8;2000;9;2650,25
2017;9;9;2000;9;2652,52
2017;9;10;2000;9;2654,78
2017;9;11;2000;9;2657,05
2017;9;12;2000;9;2659,31
2017;9;13;2000;9;2661,57
2017;9;14;2000;9;2663,84
2017;9;15;2000;9;2666,10
2017;9;16;2000;9;2668,37
2017;9;17;2000;9;2670,63
2017;9;18;2000;9;2672,89
2017;9;19;2000;9;2675,16
2017;9;20;2000;9;2677,42
2017;9;21;2000;9;2679,69
2017;9;22;2000;9;2681,95
2017;9;23;2000;9;2684,22
2017;9;24;2000;9;2686,48
2017;9;25;2000;9;2688,74
2017;9;26;2000;9;2691,01
2017;9;27;2000;9;2693,27
2017;9;28;2000;9;2695,54
2017;9;29;2000;9;2697,80
2017;9;30;2000;9;2700,06
2017;9;1;2000;10;2583,29
2017;9;2;2000;10;2585,51
2017;9;3;2000;10;2587,73
2017;9;4;2000;10;2589,95
2017;9;5;2000;10;2592,18
2017;9;6;2000;10;2594,40
2017;9;7;2000;10;2596,62
2017;9;8;2000;10;2598,84
2017;9;9;2000;10;2601,06
2017;9;10;2000;10;2603,29
2017;9;11;2000;10;2605,51
2017;9;12;2000;10;2607,73
2017;9;13;2000;10;2609,95
2017;9;14;2000;10;2612,17
2017;9;15;2000;10;2614,39
2017;9;16;2000;10;2616,62
2017;9;17;2000;10;2618,84
2017;9;18;2000;10;2621,06
2017;9;19;2000;10;2623,28
2017;9;20;2000;10;2625,50
2017;9;21;2000;10;2627,72
2017;9;22;2000;10;2629,95
2017;9;23;2000;10;2632,17
2017;9;24;2000;10;2634,39
2017;9;25;2000;10;2636,61
2017;9;26;2000;10;2638,83
2017;9;27;2000;10;2641,05
2017;9;28;2000;10;2643,28
2017;9;29;2000;10;2645,50
2017;9;30;2000;10;2647,72
2017;9;1;2000;11;2531,75
2017;9;2;2000;11;2533,93
2017;9;3;2000;11;2536,11
