a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;9;23;1998;7;16559,53
2022;9;24;1998;7;16582,34
2022;9;25;1998;7;16605,16
2022;9;26;1998;7;16627,97
2022;9;27;1998;7;16650,79
2022;9;28;1998;7;16673,60
2022;9;29;1998;7;16696,42
2022;9;30;1998;7;16719,23
2022;9;1;1998;8;15782,31
2022;9;2;1998;8;15804,73
2022;9;3;1998;8;15827,16
2022;9;4;1998;8;15849,58
2022;9;5;1998;8;15872,01
2022;9;6;1998;8;15894,43
2022;9;7;1998;8;15916,86
2022;9;8;1998;8;15939,29
2022;9;9;1998;8;15961,71
2022;9;10;1998;8;15984,14
2022;9;11;1998;8;16006,56
2022;9;12;1998;8;16028,99
2022;9;13;1998;8;16051,42
2022;9;14;1998;8;16073,84
2022;9;15;1998;8;16096,27
2022;9;16;1998;8;16118,69
2022;9;17;1998;8;16141,12
2022;9;18;1998;8;16163,54
2022;9;19;1998;8;16185,97
2022;9;20;1998;8;16208,40
2022;9;21;1998;8;16230,82
2022;9;22;1998;8;16253,25
2022;9;23;1998;8;16275,67
2022;9;24;1998;8;16298,10
2022;9;25;1998;8;16320,53
2022;9;26;1998;8;16342,95
2022;9;27;1998;8;16365,38
2022;9;28;1998;8;16387,80
2022;9;29;1998;8;16410,23
2022;9;30;1998;8;16432,66
2022;9;1;1998;9;15427,45
2022;9;2;1998;9;15449,38
2022;9;3;1998;9;15471,30
2022;9;4;1998;9;15493,23
2022;9;5;1998;9;15515,15
2022;9;6;1998;9;15537,08
2022;9;7;1998;9;15559,00
2022;9;8;1998;9;15580,93
2022;9;9;1998;9;15602,85
2022;9;10;1998;9;15624,78
2022;9;11;1998;9;15646,70
2022;9;12;1998;9;15668,63
2022;9;13;1998;9;15690,55
2022;9;14;1998;9;15712,48
2022;9;15;1998;9;15734,40
2022;9;16;1998;9;15756,33
2022;9;17;1998;9;15778,25
2022;9;18;1998;9;15800,18
2022;9;19;1998;9;15822,10
2022;9;20;1998;9;15844,02
2022;9;21;1998;9;15865,95
2022;9;22;1998;9;15887,87
2022;9;23;1998;9;15909,80
2022;9;24;1998;9;15931,72
2022;9;25;1998;9;15953,65
2022;9;26;1998;9;15975,57
2022;9;27;1998;9;15997,50
2022;9;28;1998;9;16019,42
2022;9;29;1998;9;16041,35
2022;9;30;1998;9;16063,27
2022;9;1;1998;10;15016,98
2022;9;2;1998;10;15038,32
2022;9;3;1998;10;15059,67
2022;9;4;1998;10;15081,02
2022;9;5;1998;10;15102,36
2022;9;6;1998;10;15123,71
2022;9;7;1998;10;15145,05
2022;9;8;1998;10;15166,40
2022;9;9;1998;10;15187,74
2022;9;10;1998;10;15209,09
2022;9;11;1998;10;15230,43
2022;9;12;1998;10;15251,78
2022;9;13;1998;10;15273,12
2022;9;14;1998;10;15294,47
2022;9;15;1998;10;15315,81
2022;9;16;1998;10;15337,16
2022;9;17;1998;10;15358,50
2022;9;18;1998;10;15379,85
2022;9;19;1998;10;15401,19
2022;9;20;1998;10;15422,54
2022;9;21;1998;10;15443,88
2022;9;22;1998;10;15465,23
2022;9;23;1998;10;15486,57
2022;9;24;1998;10;15507,92
2022;9;25;1998;10;15529,27
2022;9;26;1998;10;15550,61
2022;9;27;1998;10;15571,96
2022;9;28;1998;10;15593,30
2022;9;29;1998;10;15614,65
2022;9;30;1998;10;15635,99
2022;9;1;1998;11;14471,06
2022;9;2;1998;11;14491,64
2022;9;3;1998;11;14512,21
2022;9;4;1998;11;14532,79
2022;9;5;1998;11;14553,36
2022;9;6;1998;11;14573,94
2022;9;7;1998;11;14594,51
2022;9;8;1998;11;14615,08
2022;9;9;1998;11;14635,66
2022;9;10;1998;11;14656,23
2022;9;11;1998;11;14676,81
2022;9;12;1998;11;14697,38
2022;9;13;1998;11;14717,96
2022;9;14;1998;11;14738,53
2022;9;15;1998;11;14759,11
2022;9;16;1998;11;14779,68
2022;9;17;1998;11;14800,25
2022;9;18;1998;11;14820,83
2022;9;19;1998;11;14841,40
2022;9;20;1998;11;14861,98
2022;9;21;1998;11;14882,55
2022;9;22;1998;11;14903,13
2022;9;23;1998;11;14923,70
2022;9;24;1998;11;14944,27
2022;9;25;1998;11;14964,85
2022;9;26;1998;11;14985,42
2022;9;27;1998;11;15006,00
2022;9;28;1998;11;15026,57
2022;9;29;1998;11;15047,15
2022;9;30;1998;11;15067,72
2022;9;1;1998;12;14066,32
2022;9;2;1998;12;14086,32
2022;9;3;1998;12;14106,32
2022;9;4;1998;12;14126,33
2022;9;5;1998;12;14146,33
2022;9;6;1998;12;14166,33
2022;9;7;1998;12;14186,33
2022;9;8;1998;12;14206,34
2022;9;9;1998;12;14226,34
2022;9;10;1998;12;14246,34
2022;9;11;1998;12;14266,35
2022;9;12;1998;12;14286,35
2022;9;13;1998;12;14306,35
2022;9;14;1998;12;14326,36
2022;9;15;1998;12;14346,36
2022;9;16;1998;12;14366,36
2022;9;17;1998;12;14386,36
2022;9;18;1998;12;14406,37
2022;9;19;1998;12;14426,37
2022;9;20;1998;12;14446,37
2022;9;21;1998;12;14466,38
2022;9;22;1998;12;14486,38
2022;9;23;1998;12;14506,38
2022;9;24;1998;12;14526,38
2022;9;25;1998;12;14546,39
2022;9;26;1998;12;14566,39
2022;9;27;1998;12;14586,39
2022;9;28;1998;12;14606,40
2022;9;29;1998;12;14626,40
2022;9;30;1998;12;14646,40
2022;9;1;1999;1;13765,64
2022;9;2;1999;1;13785,22
2022;9;3;1999;1;13804,80
2022;9;4;1999;1;13824,37
2022;9;5;1999;1;13843,95
2022;9;6;1999;1;13863,53
2022;9;7;1999;1;13883,11
2022;9;8;1999;1;13902,69
2022;9;9;1999;1;13922,27
2022;9;10;1999;1;13941,84
2022;9;11;1999;1;13961,42
2022;9;12;1999;1;13981,00
2022;9;13;1999;1;14000,58
2022;9;14;1999;1;14020,16
2022;9;15;1999;1;14039,74
2022;9;16;1999;1;14059,31
2022;9;17;1999;1;14078,89
2022;9;18;1999;1;14098,47
2022;9;19;1999;1;14118,05
2022;9;20;1999;1;14137,63
2022;9;21;1999;1;14157,21
2022;9;22;1999;1;14176,78
2022;9;23;1999;1;14196,36
2022;9;24;1999;1;14215,94
2022;9;25;1999;1;14235,52
2022;9;26;1999;1;14255,10
2022;9;27;1999;1;14274,68
2022;9;28;1999;1;14294,25
2022;9;29;1999;1;14313,83
2022;9;30;1999;1;14333,41
2022;9;1;1999;2;13544,54
2022;9;2;1999;2;13563,81
2022;9;3;1999;2;13583,08
2022;9;4;1999;2;13602,34
2022;9;5;1999;2;13621,61
2022;9;6;1999;2;13640,87
2022;9;7;1999;2;13660,14
2022;9;8;1999;2;13679,41
2022;9;9;1999;2;13698,67
2022;9;10;1999;2;13717,94
2022;9;11;1999;2;13737,21
2022;9;12;1999;2;13756,47
2022;9;13;1999;2;13775,74
2022;9;14;1999;2;13795,00
2022;9;15;1999;2;13814,27
2022;9;16;1999;2;13833,54
2022;9;17;1999;2;13852,80
2022;9;18;1999;2;13872,07
2022;9;19;1999;2;13891,33
2022;9;20;1999;2;13910,60
2022;9;21;1999;2;13929,87
2022;9;22;1999;2;13949,13
2022;9;23;1999;2;13968,40
2022;9;24;1999;2;13987,67
2022;9;25;1999;2;14006,93
2022;9;26;1999;2;14026,20
2022;9;27;1999;2;14045,46
2022;9;28;1999;2;14064,73
2022;9;29;1999;2;14084,00
2022;9;30;1999;2;14103,26
2022;9;1;1999;3;13328,27
2022;9;2;1999;3;13347,23
2022;9;3;1999;3;13366,19
2022;9;4;1999;3;13385,15
2022;9;5;1999;3;13404,11
2022;9;6;1999;3;13423,07
2022;9;7;1999;3;13442,03
2022;9;8;1999;3;13460,99
2022;9;9;1999;3;13479,95
2022;9;10;1999;3;13498,91
2022;9;11;1999;3;13517,87
2022;9;12;1999;3;13536,84
2022;9;13;1999;3;13555,80
2022;9;14;1999;3;13574,76
2022;9;15;1999;3;13593,72
2022;9;16;1999;3;13612,68
2022;9;17;1999;3;13631,64
2022;9;18;1999;3;13650,60
2022;9;19;1999;3;13669,56
2022;9;20;1999;3;13688,52
2022;9;21;1999;3;13707,48
2022;9;22;1999;3;13726,44
2022;9;23;1999;3;13745,40
2022;9;24;1999;3;13764,36
2022;9;25;1999;3;13783,33
2022;9;26;1999;3;13802,29
2022;9;27;1999;3;13821,25
2022;9;28;1999;3;13840,21
2022;9;29;1999;3;13859,17
2022;9;30;1999;3;13878,13
2022;9;1;1999;4;13167,97
2022;9;2;1999;4;13186,71
2022;9;3;1999;4;13205,44
2022;9;4;1999;4;13224,18
2022;9;5;1999;4;13242,91
2022;9;6;1999;4;13261,65
2022;9;7;1999;4;13280,38
2022;9;8;1999;4;13299,11
2022;9;9;1999;4;13317,85
2022;9;10;1999;4;13336,58
2022;9;11;1999;4;13355,32
2022;9;12;1999;4;13374,05
2022;9;13;1999;4;13392,79
2022;9;14;1999;4;13411,52
2022;9;15;1999;4;13430,26
2022;9;16;1999;4;13448,99
2022;9;17;1999;4;13467,72
2022;9;18;1999;4;13486,46
2022;9;19;1999;4;13505,19
2022;9;20;1999;4;13523,93
2022;9;21;1999;4;13542,66
2022;9;22;1999;4;13561,40
2022;9;23;1999;4;13580,13
2022;9;24;1999;4;13598,86
2022;9;25;1999;4;13617,60
2022;9;26;1999;4;13636,33
2022;9;27;1999;4;13655,07
2022;9;28;1999;4;13673,80
2022;9;29;1999;4;13692,54
2022;9;30;1999;4;13711,27
2022;9;1;1999;5;13041,86
2022;9;2;1999;5;13060,42
2022;9;3;1999;5;13078,98
2022;9;4;1999;5;13097,53
2022;9;5;1999;5;13116,09
2022;9;6;1999;5;13134,65
2022;9;7;1999;5;13153,20
2022;9;8;1999;5;13171,76
2022;9;9;1999;5;13190,32
2022;9;10;1999;5;13208,87
2022;9;11;1999;5;13227,43
2022;9;12;1999;5;13245,98
2022;9;13;1999;5;13264,54
2022;9;14;1999;5;13283,10
2022;9;15;1999;5;13301,65
2022;9;16;1999;5;13320,21
2022;9;17;1999;5;13338,77
2022;9;18;1999;5;13357,32
2022;9;19;1999;5;13375,88
2022;9;20;1999;5;13394,44
2022;9;21;1999;5;13412,99
2022;9;22;1999;5;13431,55
2022;9;23;1999;5;13450,10
2022;9;24;1999;5;13468,66
2022;9;25;1999;5;13487,22
2022;9;26;1999;5;13505,77
2022;9;27;1999;5;13524,33
2022;9;28;1999;5;13542,89
2022;9;29;1999;5;13561,44
2022;9;30;1999;5;13580,00
2022;9;1;1999;6;12892,37
2022;9;2;1999;6;12910,71
2022;9;3;1999;6;12929,06
2022;9;4;1999;6;12947,40
2022;9;5;1999;6;12965,75
2022;9;6;1999;6;12984,10
2022;9;7;1999;6;13002,44
2022;9;8;1999;6;13020,79
2022;9;9;1999;6;13039,13
2022;9;10;1999;6;13057,48
2022;9;11;1999;6;13075,82
2022;9;12;1999;6;13094,17
2022;9;13;1999;6;13112,51
2022;9;14;1999;6;13130,86
2022;9;15;1999;6;13149,20
2022;9;16;1999;6;13167,55
2022;9;17;1999;6;13185,89
2022;9;18;1999;6;13204,24
2022;9;19;1999;6;13222,58
2022;9;20;1999;6;13240,93
2022;9;21;1999;6;13259,27
2022;9;22;1999;6;13277,62
2022;9;23;1999;6;13295,96
2022;9;24;1999;6;13314,31
2022;9;25;1999;6;13332,66
2022;9;26;1999;6;13351,00
2022;9;27;1999;6;13369,35
2022;9;28;1999;6;13387,69
2022;9;29;1999;6;13406,04
2022;9;30;1999;6;13424,38
2022;9;1;1999;7;12730,69
2022;9;2;1999;7;12748,81
2022;9;3;1999;7;12766,92
2022;9;4;1999;7;12785,04
2022;9;5;1999;7;12803,16
2022;9;6;1999;7;12821,27
2022;9;7;1999;7;12839,39
2022;9;8;1999;7;12857,51
2022;9;9;1999;7;12875,62
2022;9;10;1999;7;12893,74
2022;9;11;1999;7;12911,86
2022;9;12;1999;7;12929,98
2022;9;13;1999;7;12948,09
2022;9;14;1999;7;12966,21
2022;9;15;1999;7;12984,33
2022;9;16;1999;7;13002,44
2022;9;17;1999;7;13020,56
2022;9;18;1999;7;13038,68
2022;9;19;1999;7;13056,79
2022;9;20;1999;7;13074,91
2022;9;21;1999;7;13093,03
2022;9;22;1999;7;13111,15
2022;9;23;1999;7;13129,26
2022;9;24;1999;7;13147,38
2022;9;25;1999;7;13165,50
2022;9;26;1999;7;13183,61
2022;9;27;1999;7;13201,73
2022;9;28;1999;7;13219,85
2022;9;29;1999;7;13237,96
2022;9;30;1999;7;13256,08
2022;9;1;1999;8;12580,28
2022;9;2;1999;8;12598,18
2022;9;3;1999;8;12616,08
2022;9;4;1999;8;12633,99
2022;9;5;1999;8;12651,89
2022;9;6;1999;8;12669,80
2022;9;7;1999;8;12687,70
2022;9;8;1999;8;12705,61
2022;9;9;1999;8;12723,51
2022;9;10;1999;8;12741,42
2022;9;11;1999;8;12759,32
2022;9;12;1999;8;12777,23
2022;9;13;1999;8;12795,13
2022;9;14;1999;8;12813,03
2022;9;15;1999;8;12830,94
2022;9;16;1999;8;12848,84
2022;9;17;1999;8;12866,75
2022;9;18;1999;8;12884,65
2022;9;19;1999;8;12902,56
2022;9;20;1999;8;12920,46
2022;9;21;1999;8;12938,37
2022;9;22;1999;8;12956,27
2022;9;23;1999;8;12974,18
2022;9;24;1999;8;12992,08
2022;9;25;1999;8;13009,99
2022;9;26;1999;8;13027,89
2022;9;27;1999;8;13045,79
2022;9;28;1999;8;13063,70
2022;9;29;1999;8;13081,60
2022;9;30;1999;8;13099,51
2022;9;1;1999;9;12465,96
2022;9;2;1999;9;12483,70
2022;9;3;1999;9;12501,45
2022;9;4;1999;9;12519,19
2022;9;5;1999;9;12536,93
2022;9;6;1999;9;12554,67
2022;9;7;1999;9;12572,42
2022;9;8;1999;9;12590,16
2022;9;9;1999;9;12607,90
2022;9;10;1999;9;12625,65
2022;9;11;1999;9;12643,39
2022;9;12;1999;9;12661,13
2022;9;13;1999;9;12678,88
2022;9;14;1999;9;12696,62
2022;9;15;1999;9;12714,36
2022;9;16;1999;9;12732,11
2022;9;17;1999;9;12749,85
2022;9;18;1999;9;12767,59
2022;9;19;1999;9;12785,34
2022;9;20;1999;9;12803,08
2022;9;21;1999;9;12820,82
2022;9;22;1999;9;12838,57
2022;9;23;1999;9;12856,31
2022;9;24;1999;9;12874,05
2022;9;25;1999;9;12891,80
2022;9;26;1999;9;12909,54
2022;9;27;1999;9;12927,28
2022;9;28;1999;9;12945,02
2022;9;29;1999;9;12962,77
2022;9;30;1999;9;12980,51
2022;9;1;1999;10;12376,91
2022;9;2;1999;10;12394,52
2022;9;3;1999;10;12412,14
2022;9;4;1999;10;12429,76
2022;9;5;1999;10;12447,38
2022;9;6;1999;10;12464,99
2022;9;7;1999;10;12482,61
2022;9;8;1999;10;12500,23
2022;9;9;1999;10;12517,85
2022;9;10;1999;10;12535,46
2022;9;11;1999;10;12553,08
2022;9;12;1999;10;12570,70
2022;9;13;1999;10;12588,31
2022;9;14;1999;10;12605,93
2022;9;15;1999;10;12623,55
2022;9;16;1999;10;12641,17
2022;9;17;1999;10;12658,78
2022;9;18;1999;10;12676,40
2022;9;19;1999;10;12694,02
2022;9;20;1999;10;12711,64
2022;9;21;1999;10;12729,25
2022;9;22;1999;10;12746,87
2022;9;23;1999;10;12764,49
2022;9;24;1999;10;12782,11
2022;9;25;1999;10;12799,72
2022;9;26;1999;10;12817,34
2022;9;27;1999;10;12834,96
2022;9;28;1999;10;12852,58
2022;9;29;1999;10;12870,19
2022;9;30;1999;10;12887,81
2022;9;1;1999;11;12271,46
2022;9;2;1999;11;12288,93
2022;9;3;1999;11;12306,40
2022;9;4;1999;11;12323,87
2022;9;5;1999;11;12341,34
2022;9;6;1999;11;12358,80
2022;9;7;1999;11;12376,27
2022;9;8;1999;11;12393,74
2022;9;9;1999;11;12411,21
2022;9;10;1999;11;12428,68
2022;9;11;1999;11;12446,15
2022;9;12;1999;11;12463,61
2022;9;13;1999;11;12481,08
2022;9;14;1999;11;12498,55
2022;9;15;1999;11;12516,02
2022;9;16;1999;11;12533,49
2022;9;17;1999;11;12550,96
2022;9;18;1999;11;12568,43
2022;9;19;1999;11;12585,89
2022;9;20;1999;11;12603,36
2022;9;21;1999;11;12620,83
2022;9;22;1999;11;12638,30
2022;9;23;1999;11;12655,77
2022;9;24;1999;11;12673,24
2022;9;25;1999;11;12690,71
2022;9;26;1999;11;12708,17
2022;9;27;1999;11;12725,64
2022;9;28;1999;11;12743,11
2022;9;29;1999;11;12760,58
2022;9;30;1999;11;12778,05
2022;9;1;1999;12;12130,50
2022;9;2;1999;12;12147,77
2022;9;3;1999;12;12165,04
2022;9;4;1999;12;12182,31
2022;9;5;1999;12;12199,58
2022;9;6;1999;12;12216,85
2022;9;7;1999;12;12234,12
2022;9;8;1999;12;12251,39
2022;9;9;1999;12;12268,66
2022;9;10;1999;12;12285,93
2022;9;11;1999;12;12303,20
2022;9;12;1999;12;12320,47
2022;9;13;1999;12;12337,74
2022;9;14;1999;12;12355,01
2022;9;15;1999;12;12372,28
2022;9;16;1999;12;12389,55
2022;9;17;1999;12;12406,82
2022;9;18;1999;12;12424,08
2022;9;19;1999;12;12441,35
2022;9;20;1999;12;12458,62
2022;9;21;1999;12;12475,89
2022;9;22;1999;12;12493,16
2022;9;23;1999;12;12510,43
2022;9;24;1999;12;12527,70
2022;9;25;1999;12;12544,97
2022;9;26;1999;12;12562,24
2022;9;27;1999;12;12579,51
2022;9;28;1999;12;12596,78
2022;9;29;1999;12;12614,05
2022;9;30;1999;12;12631,32
2022;9;1;2000;1;11991,73
2022;9;2;2000;1;12008,81
2022;9;3;2000;1;12025,88
2022;9;4;2000;1;12042,95
2022;9;5;2000;1;12060,03
2022;9;6;2000;1;12077,10
2022;9;7;2000;1;12094,17
2022;9;8;2000;1;12111,25
2022;9;9;2000;1;12128,32
2022;9;10;2000;1;12145,40
2022;9;11;2000;1;12162,47
2022;9;12;2000;1;12179,54
2022;9;13;2000;1;12196,62
2022;9;14;2000;1;12213,69
2022;9;15;2000;1;12230,76
2022;9;16;2000;1;12247,84
2022;9;17;2000;1;12264,91
2022;9;18;2000;1;12281,98
2022;9;19;2000;1;12299,06
2022;9;20;2000;1;12316,13
2022;9;21;2000;1;12333,20
2022;9;22;2000;1;12350,28
2022;9;23;2000;1;12367,35
2022;9;24;2000;1;12384,43
2022;9;25;2000;1;12401,50
2022;9;26;2000;1;12418,57
2022;9;27;2000;1;12435,65
2022;9;28;2000;1;12452,72
2022;9;29;2000;1;12469,79
2022;9;30;2000;1;12486,87
2022;9;1;2000;2;11865,64
2022;9;2;2000;2;11882,53
2022;9;3;2000;2;11899,43
2022;9;4;2000;2;11916,32
2022;9;5;2000;2;11933,22
2022;9;6;2000;2;11950,11
2022;9;7;2000;2;11967,01
2022;9;8;2000;2;11983,90
2022;9;9;2000;2;12000,80
2022;9;10;2000;2;12017,70
2022;9;11;2000;2;12034,59
2022;9;12;2000;2;12051,49
2022;9;13;2000;2;12068,38
2022;9;14;2000;2;12085,28
2022;9;15;2000;2;12102,17
2022;9;16;2000;2;12119,07
2022;9;17;2000;2;12135,96
2022;9;18;2000;2;12152,86
2022;9;19;2000;2;12169,76
2022;9;20;2000;2;12186,65
2022;9;21;2000;2;12203,55
2022;9;22;2000;2;12220,44
2022;9;23;2000;2;12237,34
2022;9;24;2000;2;12254,23
2022;9;25;2000;2;12271,13
2022;9;26;2000;2;12288,02
2022;9;27;2000;2;12304,92
2022;9;28;2000;2;12321,81
2022;9;29;2000;2;12338,71
2022;9;30;2000;2;12355,61
2022;9;1;2000;3;11747,84
2022;9;2;2000;3;11764,57
2022;9;3;2000;3;11781,30
2022;9;4;2000;3;11798,03
2022;9;5;2000;3;11814,76
2022;9;6;2000;3;11831,49
2022;9;7;2000;3;11848,22
2022;9;8;2000;3;11864,95
2022;9;9;2000;3;11881,68
2022;9;10;2000;3;11898,41
2022;9;11;2000;3;11915,14
2022;9;12;2000;3;11931,86
2022;9;13;2000;3;11948,59
2022;9;14;2000;3;11965,32
2022;9;15;2000;3;11982,05
2022;9;16;2000;3;11998,78
2022;9;17;2000;3;12015,51
2022;9;18;2000;3;12032,24
2022;9;19;2000;3;12048,97
2022;9;20;2000;3;12065,70
2022;9;21;2000;3;12082,43
2022;9;22;2000;3;12099,16
2022;9;23;2000;3;12115,89
2022;9;24;2000;3;12132,62
2022;9;25;2000;3;12149,34
2022;9;26;2000;3;12166,07
2022;9;27;2000;3;12182,80
2022;9;28;2000;3;12199,53
2022;9;29;2000;3;12216,26
2022;9;30;2000;3;12232,99
2022;9;1;2000;4;11661,93
2022;9;2;2000;4;11678,54
2022;9;3;2000;4;11695,15
2022;9;4;2000;4;11711,76
2022;9;5;2000;4;11728,36
2022;9;6;2000;4;11744,97
2022;9;7;2000;4;11761,58
2022;9;8;2000;4;11778,19
2022;9;9;2000;4;11794,80
2022;9;10;2000;4;11811,40
2022;9;11;2000;4;11828,01
2022;9;12;2000;4;11844,62
2022;9;13;2000;4;11861,23
2022;9;14;2000;4;11877,84
2022;9;15;2000;4;11894,44
2022;9;16;2000;4;11911,05
2022;9;17;2000;4;11927,66
2022;9;18;2000;4;11944,27
2022;9;19;2000;4;11960,88
2022;9;20;2000;4;11977,48
2022;9;21;2000;4;11994,09
2022;9;22;2000;4;12010,70
2022;9;23;2000;4;12027,31
2022;9;24;2000;4;12043,91
2022;9;25;2000;4;12060,52
2022;9;26;2000;4;12077,13
2022;9;27;2000;4;12093,74
2022;9;28;2000;4;12110,35
2022;9;29;2000;4;12126,95
2022;9;30;2000;4;12143,56
2022;9;1;2000;5;11533,15
2022;9;2;2000;5;11549,57
2022;9;3;2000;5;11566,00
2022;9;4;2000;5;11582,42
2022;9;5;2000;5;11598,85
2022;9;6;2000;5;11615,28
2022;9;7;2000;5;11631,70
2022;9;8;2000;5;11648,13
2022;9;9;2000;5;11664,55
2022;9;10;2000;5;11680,98
2022;9;11;2000;5;11697,41
2022;9;12;2000;5;11713,83
2022;9;13;2000;5;11730,26
2022;9;14;2000;5;11746,68
2022;9;15;2000;5;11763,11
2022;9;16;2000;5;11779,54
2022;9;17;2000;5;11795,96
2022;9;18;2000;5;11812,39
2022;9;19;2000;5;11828,81
2022;9;20;2000;5;11845,24
2022;9;21;2000;5;11861,67
2022;9;22;2000;5;11878,09
2022;9;23;2000;5;11894,52
2022;9;24;2000;5;11910,94
2022;9;25;2000;5;11927,37
2022;9;26;2000;5;11943,80
2022;9;27;2000;5;11960,22
2022;9;28;2000;5;11976,65
2022;9;29;2000;5;11993,07
2022;9;30;2000;5;12009,50
2022;9;1;2000;6;11376,31
2022;9;2;2000;6;11392,51
2022;9;3;2000;6;11408,72
2022;9;4;2000;6;11424,92
2022;9;5;2000;6;11441,13
2022;9;6;2000;6;11457,33
2022;9;7;2000;6;11473,53
2022;9;8;2000;6;11489,74
2022;9;9;2000;6;11505,94
2022;9;10;2000;6;11522,15
2022;9;11;2000;6;11538,35
2022;9;12;2000;6;11554,56
2022;9;13;2000;6;11570,76
2022;9;14;2000;6;11586,97
2022;9;15;2000;6;11603,17
2022;9;16;2000;6;11619,38
2022;9;17;2000;6;11635,58
2022;9;18;2000;6;11651,78
2022;9;19;2000;6;11667,99
2022;9;20;2000;6;11684,19
2022;9;21;2000;6;11700,40
2022;9;22;2000;6;11716,60
2022;9;23;2000;6;11732,81
2022;9;24;2000;6;11749,01
2022;9;25;2000;6;11765,22
2022;9;26;2000;6;11781,42
2022;9;27;2000;6;11797,63
2022;9;28;2000;6;11813,83
2022;9;29;2000;6;11830,04
2022;9;30;2000;6;11846,24
2022;9;1;2000;7;11205,02
2022;9;2;2000;7;11220,98
2022;9;3;2000;7;11236,94
2022;9;4;2000;7;11252,90
2022;9;5;2000;7;11268,87
2022;9;6;2000;7;11284,83
2022;9;7;2000;7;11300,79
2022;9;8;2000;7;11316,75
2022;9;9;2000;7;11332,72
2022;9;10;2000;7;11348,68
2022;9;11;2000;7;11364,64
2022;9;12;2000;7;11380,61
2022;9;13;2000;7;11396,57
2022;9;14;2000;7;11412,53
2022;9;15;2000;7;11428,49
2022;9;16;2000;7;11444,46
2022;9;17;2000;7;11460,42
2022;9;18;2000;7;11476,38
2022;9;19;2000;7;11492,34
2022;9;20;2000;7;11508,31
2022;9;21;2000;7;11524,27
2022;9;22;2000;7;11540,23
2022;9;23;2000;7;11556,20
2022;9;24;2000;7;11572,16
2022;9;25;2000;7;11588,12
2022;9;26;2000;7;11604,08
2022;9;27;2000;7;11620,05
2022;9;28;2000;7;11636,01
2022;9;29;2000;7;11651,97
2022;9;30;2000;7;11667,93
2022;9;1;2000;8;11019,55
2022;9;2;2000;8;11035,25
2022;9;3;2000;8;11050,95
2022;9;4;2000;8;11066,66
2022;9;5;2000;8;11082,36
2022;9;6;2000;8;11098,06
2022;9;7;2000;8;11113,76
2022;9;8;2000;8;11129,46
2022;9;9;2000;8;11145,16
2022;9;10;2000;8;11160,86
2022;9;11;2000;8;11176,56
2022;9;12;2000;8;11192,26
2022;9;13;2000;8;11207,96
2022;9;14;2000;8;11223,66
2022;9;15;2000;8;11239,36
2022;9;16;2000;8;11255,07
2022;9;17;2000;8;11270,77
2022;9;18;2000;8;11286,47
2022;9;19;2000;8;11302,17
2022;9;20;2000;8;11317,87
2022;9;21;2000;8;11333,57
2022;9;22;2000;8;11349,27
2022;9;23;2000;8;11364,97
2022;9;24;2000;8;11380,67
2022;9;25;2000;8;11396,37
2022;9;26;2000;8;11412,07
2022;9;27;2000;8;11427,77
2022;9;28;2000;8;11443,48
2022;9;29;2000;8;11459,18
2022;9;30;2000;8;11474,88
2022;9;1;2000;9;10832,66
2022;9;2;2000;9;10848,10
2022;9;3;2000;9;10863,53
2022;9;4;2000;9;10878,97
2022;9;5;2000;9;10894,41
2022;9;6;2000;9;10909,84
2022;9;7;2000;9;10925,28
2022;9;8;2000;9;10940,72
2022;9;9;2000;9;10956,15
2022;9;10;2000;9;10971,59
2022;9;11;2000;9;10987,03
2022;9;12;2000;9;11002,47
2022;9;13;2000;9;11017,90
2022;9;14;2000;9;11033,34
2022;9;15;2000;9;11048,78
2022;9;16;2000;9;11064,21
2022;9;17;2000;9;11079,65
2022;9;18;2000;9;11095,09
2022;9;19;2000;9;11110,52
2022;9;20;2000;9;11125,96
2022;9;21;2000;9;11141,40
2022;9;22;2000;9;11156,83
2022;9;23;2000;9;11172,27
2022;9;24;2000;9;11187,71
2022;9;25;2000;9;11203,15
2022;9;26;2000;9;11218,58
2022;9;27;2000;9;11234,02
2022;9;28;2000;9;11249,46
2022;9;29;2000;9;11264,89
2022;9;30;2000;9;11280,33
2022;9;1;2000;10;10628,29
2022;9;2;2000;10;10643,43
2022;9;3;2000;10;10658,58
2022;9;4;2000;10;10673,73
2022;9;5;2000;10;10688,88
2022;9;6;2000;10;10704,03
2022;9;7;2000;10;10719,18
2022;9;8;2000;10;10734,32
2022;9;9;2000;10;10749,47
2022;9;10;2000;10;10764,62
2022;9;11;2000;10;10779,77
2022;9;12;2000;10;10794,92
2022;9;13;2000;10;10810,07
2022;9;14;2000;10;10825,21
2022;9;15;2000;10;10840,36
2022;9;16;2000;10;10855,51
2022;9;17;2000;10;10870,66
2022;9;18;2000;10;10885,81
2022;9;19;2000;10;10900,96
2022;9;20;2000;10;10916,10
2022;9;21;2000;10;10931,25
2022;9;22;2000;10;10946,40
2022;9;23;2000;10;10961,55
2022;9;24;2000;10;10976,70
2022;9;25;2000;10;10991,85
2022;9;26;2000;10;11007,00
2022;9;27;2000;10;11022,14
2022;9;28;2000;10;11037,29
2022;9;29;2000;10;11052,44
2022;9;30;2000;10;11067,59
2022;9;1;2000;11;10422,22
2022;9;2;2000;11;10437,08
2022;9;3;2000;11;10451,94
