a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;1;30;1987;3;810,67
2023;1;31;1987;3;810,82
2023;1;1;1987;4;803,32
2023;1;2;1987;4;803,48
2023;1;3;1987;4;803,63
2023;1;4;1987;4;803,79
2023;1;5;1987;4;803,94
2023;1;6;1987;4;804,10
2023;1;7;1987;4;804,25
2023;1;8;1987;4;804,41
2023;1;9;1987;4;804,56
2023;1;10;1987;4;804,72
2023;1;11;1987;4;804,87
2023;1;12;1987;4;805,02
2023;1;13;1987;4;805,18
2023;1;14;1987;4;805,33
2023;1;15;1987;4;805,49
2023;1;16;1987;4;805,64
2023;1;17;1987;4;805,80
2023;1;18;1987;4;805,95
2023;1;19;1987;4;806,11
2023;1;20;1987;4;806,26
2023;1;21;1987;4;806,42
2023;1;22;1987;4;806,57
2023;1;23;1987;4;806,73
2023;1;24;1987;4;806,88
2023;1;25;1987;4;807,04
2023;1;26;1987;4;807,19
2023;1;27;1987;4;807,35
2023;1;28;1987;4;807,50
2023;1;29;1987;4;807,66
2023;1;30;1987;4;807,81
2023;1;31;1987;4;807,97
2023;1;1;1987;5;801,05
2023;1;2;1987;5;801,20
2023;1;3;1987;5;801,36
2023;1;4;1987;5;801,51
2023;1;5;1987;5;801,67
2023;1;6;1987;5;801,82
2023;1;7;1987;5;801,98
2023;1;8;1987;5;802,13
2023;1;9;1987;5;802,29
2023;1;10;1987;5;802,44
2023;1;11;1987;5;802,60
2023;1;12;1987;5;802,75
2023;1;13;1987;5;802,90
2023;1;14;1987;5;803,06
2023;1;15;1987;5;803,21
2023;1;16;1987;5;803,37
2023;1;17;1987;5;803,52
2023;1;18;1987;5;803,68
2023;1;19;1987;5;803,83
2023;1;20;1987;5;803,99
2023;1;21;1987;5;804,14
2023;1;22;1987;5;804,30
2023;1;23;1987;5;804,45
2023;1;24;1987;5;804,61
2023;1;25;1987;5;804,76
2023;1;26;1987;5;804,92
2023;1;27;1987;5;805,07
2023;1;28;1987;5;805,23
2023;1;29;1987;5;805,38
2023;1;30;1987;5;805,54
2023;1;31;1987;5;805,69
2023;1;1;1987;6;799,66
2023;1;2;1987;6;799,81
2023;1;3;1987;6;799,97
2023;1;4;1987;6;800,12
2023;1;5;1987;6;800,28
2023;1;6;1987;6;800,43
2023;1;7;1987;6;800,59
2023;1;8;1987;6;800,74
2023;1;9;1987;6;800,90
2023;1;10;1987;6;801,05
2023;1;11;1987;6;801,21
2023;1;12;1987;6;801,36
2023;1;13;1987;6;801,52
2023;1;14;1987;6;801,67
2023;1;15;1987;6;801,83
2023;1;16;1987;6;801,98
2023;1;17;1987;6;802,14
2023;1;18;1987;6;802,29
2023;1;19;1987;6;802,44
2023;1;20;1987;6;802,60
2023;1;21;1987;6;802,75
2023;1;22;1987;6;802,91
2023;1;23;1987;6;803,06
2023;1;24;1987;6;803,22
2023;1;25;1987;6;803,37
2023;1;26;1987;6;803,53
2023;1;27;1987;6;803,68
2023;1;28;1987;6;803,84
2023;1;29;1987;6;803,99
2023;1;30;1987;6;804,15
2023;1;31;1987;6;804,30
2023;1;1;1987;7;796,58
2023;1;2;1987;7;796,73
2023;1;3;1987;7;796,89
2023;1;4;1987;7;797,04
2023;1;5;1987;7;797,20
2023;1;6;1987;7;797,35
2023;1;7;1987;7;797,51
2023;1;8;1987;7;797,66
2023;1;9;1987;7;797,82
2023;1;10;1987;7;797,97
2023;1;11;1987;7;798,13
2023;1;12;1987;7;798,28
2023;1;13;1987;7;798,44
2023;1;14;1987;7;798,59
2023;1;15;1987;7;798,75
2023;1;16;1987;7;798,90
2023;1;17;1987;7;799,06
2023;1;18;1987;7;799,21
2023;1;19;1987;7;799,37
2023;1;20;1987;7;799,52
2023;1;21;1987;7;799,68
2023;1;22;1987;7;799,83
2023;1;23;1987;7;799,99
2023;1;24;1987;7;800,14
2023;1;25;1987;7;800,30
2023;1;26;1987;7;800,45
2023;1;27;1987;7;800,61
2023;1;28;1987;7;800,76
2023;1;29;1987;7;800,92
2023;1;30;1987;7;801,07
2023;1;31;1987;7;801,23
2023;1;1;1987;8;793,34
2023;1;2;1987;8;793,50
2023;1;3;1987;8;793,65
2023;1;4;1987;8;793,81
2023;1;5;1987;8;793,96
2023;1;6;1987;8;794,11
2023;1;7;1987;8;794,27
2023;1;8;1987;8;794,42
2023;1;9;1987;8;794,58
2023;1;10;1987;8;794,73
2023;1;11;1987;8;794,89
2023;1;12;1987;8;795,04
2023;1;13;1987;8;795,20
2023;1;14;1987;8;795,35
2023;1;15;1987;8;795,51
2023;1;16;1987;8;795,66
2023;1;17;1987;8;795,82
2023;1;18;1987;8;795,97
2023;1;19;1987;8;796,13
2023;1;20;1987;8;796,28
2023;1;21;1987;8;796,44
2023;1;22;1987;8;796,59
2023;1;23;1987;8;796,75
2023;1;24;1987;8;796,90
2023;1;25;1987;8;797,06
2023;1;26;1987;8;797,21
2023;1;27;1987;8;797,37
2023;1;28;1987;8;797,52
2023;1;29;1987;8;797,68
2023;1;30;1987;8;797,83
2023;1;31;1987;8;797,99
2023;1;1;1987;9;791,21
2023;1;2;1987;9;791,37
2023;1;3;1987;9;791,52
2023;1;4;1987;9;791,68
2023;1;5;1987;9;791,83
2023;1;6;1987;9;791,99
2023;1;7;1987;9;792,14
2023;1;8;1987;9;792,30
2023;1;9;1987;9;792,45
2023;1;10;1987;9;792,61
2023;1;11;1987;9;792,76
2023;1;12;1987;9;792,92
2023;1;13;1987;9;793,07
2023;1;14;1987;9;793,23
2023;1;15;1987;9;793,38
2023;1;16;1987;9;793,54
2023;1;17;1987;9;793,69
2023;1;18;1987;9;793,85
2023;1;19;1987;9;794,00
2023;1;20;1987;9;794,15
2023;1;21;1987;9;794,31
2023;1;22;1987;9;794,46
2023;1;23;1987;9;794,62
2023;1;24;1987;9;794,77
2023;1;25;1987;9;794,93
2023;1;26;1987;9;795,08
2023;1;27;1987;9;795,24
2023;1;28;1987;9;795,39
2023;1;29;1987;9;795,55
2023;1;30;1987;9;795,70
2023;1;31;1987;9;795,86
2023;1;1;1987;10;789,88
2023;1;2;1987;10;790,04
2023;1;3;1987;10;790,19
2023;1;4;1987;10;790,35
2023;1;5;1987;10;790,50
2023;1;6;1987;10;790,66
2023;1;7;1987;10;790,81
2023;1;8;1987;10;790,97
2023;1;9;1987;10;791,12
2023;1;10;1987;10;791,28
2023;1;11;1987;10;791,43
2023;1;12;1987;10;791,59
2023;1;13;1987;10;791,74
2023;1;14;1987;10;791,89
2023;1;15;1987;10;792,05
2023;1;16;1987;10;792,20
2023;1;17;1987;10;792,36
2023;1;18;1987;10;792,51
2023;1;19;1987;10;792,67
2023;1;20;1987;10;792,82
2023;1;21;1987;10;792,98
2023;1;22;1987;10;793,13
2023;1;23;1987;10;793,29
2023;1;24;1987;10;793,44
2023;1;25;1987;10;793,60
2023;1;26;1987;10;793,75
2023;1;27;1987;10;793,91
2023;1;28;1987;10;794,06
2023;1;29;1987;10;794,22
2023;1;30;1987;10;794,37
2023;1;31;1987;10;794,53
2023;1;1;1987;11;787,83
2023;1;2;1987;11;787,99
2023;1;3;1987;11;788,14
2023;1;4;1987;11;788,30
2023;1;5;1987;11;788,45
2023;1;6;1987;11;788,61
2023;1;7;1987;11;788,76
2023;1;8;1987;11;788,92
2023;1;9;1987;11;789,07
2023;1;10;1987;11;789,23
2023;1;11;1987;11;789,38
2023;1;12;1987;11;789,54
2023;1;13;1987;11;789,69
2023;1;14;1987;11;789,84
2023;1;15;1987;11;790,00
2023;1;16;1987;11;790,15
2023;1;17;1987;11;790,31
2023;1;18;1987;11;790,46
2023;1;19;1987;11;790,62
2023;1;20;1987;11;790,77
2023;1;21;1987;11;790,93
2023;1;22;1987;11;791,08
2023;1;23;1987;11;791,24
2023;1;24;1987;11;791,39
2023;1;25;1987;11;791,55
2023;1;26;1987;11;791,70
2023;1;27;1987;11;791,86
2023;1;28;1987;11;792,01
2023;1;29;1987;11;792,17
2023;1;30;1987;11;792,32
2023;1;31;1987;11;792,48
2023;1;1;1987;12;786,16
2023;1;2;1987;12;786,31
2023;1;3;1987;12;786,47
2023;1;4;1987;12;786,62
2023;1;5;1987;12;786,78
2023;1;6;1987;12;786,93
2023;1;7;1987;12;787,09
2023;1;8;1987;12;787,24
2023;1;9;1987;12;787,40
2023;1;10;1987;12;787,55
2023;1;11;1987;12;787,71
2023;1;12;1987;12;787,86
2023;1;13;1987;12;788,02
2023;1;14;1987;12;788,17
2023;1;15;1987;12;788,33
2023;1;16;1987;12;788,48
2023;1;17;1987;12;788,64
2023;1;18;1987;12;788,79
2023;1;19;1987;12;788,95
2023;1;20;1987;12;789,10
2023;1;21;1987;12;789,26
2023;1;22;1987;12;789,41
2023;1;23;1987;12;789,57
2023;1;24;1987;12;789,72
2023;1;25;1987;12;789,88
2023;1;26;1987;12;790,03
2023;1;27;1987;12;790,19
2023;1;28;1987;12;790,34
2023;1;29;1987;12;790,50
2023;1;30;1987;12;790,65
2023;1;31;1987;12;790,81
2023;1;1;1988;1;782,86
2023;1;2;1988;1;783,02
2023;1;3;1988;1;783,17
2023;1;4;1988;1;783,33
2023;1;5;1988;1;783,48
2023;1;6;1988;1;783,64
2023;1;7;1988;1;783,79
2023;1;8;1988;1;783,95
2023;1;9;1988;1;784,10
2023;1;10;1988;1;784,26
2023;1;11;1988;1;784,41
2023;1;12;1988;1;784,57
2023;1;13;1988;1;784,72
2023;1;14;1988;1;784,88
2023;1;15;1988;1;785,03
2023;1;16;1988;1;785,18
2023;1;17;1988;1;785,34
2023;1;18;1988;1;785,49
2023;1;19;1988;1;785,65
2023;1;20;1988;1;785,80
2023;1;21;1988;1;785,96
2023;1;22;1988;1;786,11
2023;1;23;1988;1;786,27
2023;1;24;1988;1;786,42
2023;1;25;1988;1;786,58
2023;1;26;1988;1;786,73
2023;1;27;1988;1;786,89
2023;1;28;1988;1;787,04
2023;1;29;1988;1;787,20
2023;1;30;1988;1;787,35
2023;1;31;1988;1;787,51
2023;1;1;1988;2;779,61
2023;1;2;1988;2;779,76
2023;1;3;1988;2;779,92
2023;1;4;1988;2;780,07
2023;1;5;1988;2;780,23
2023;1;6;1988;2;780,38
2023;1;7;1988;2;780,54
2023;1;8;1988;2;780,69
2023;1;9;1988;2;780,85
2023;1;10;1988;2;781,00
2023;1;11;1988;2;781,16
2023;1;12;1988;2;781,31
2023;1;13;1988;2;781,47
2023;1;14;1988;2;781,62
2023;1;15;1988;2;781,78
2023;1;16;1988;2;781,93
2023;1;17;1988;2;782,09
2023;1;18;1988;2;782,24
2023;1;19;1988;2;782,40
2023;1;20;1988;2;782,55
2023;1;21;1988;2;782,71
2023;1;22;1988;2;782,86
2023;1;23;1988;2;783,02
2023;1;24;1988;2;783,17
2023;1;25;1988;2;783,33
2023;1;26;1988;2;783,48
2023;1;27;1988;2;783,64
2023;1;28;1988;2;783,79
2023;1;29;1988;2;783,94
2023;1;30;1988;2;784,10
2023;1;31;1988;2;784,25
2023;1;1;1988;3;776,92
2023;1;2;1988;3;777,08
2023;1;3;1988;3;777,23
2023;1;4;1988;3;777,39
2023;1;5;1988;3;777,54
2023;1;6;1988;3;777,70
2023;1;7;1988;3;777,85
2023;1;8;1988;3;778,01
2023;1;9;1988;3;778,16
2023;1;10;1988;3;778,32
2023;1;11;1988;3;778,47
2023;1;12;1988;3;778,63
2023;1;13;1988;3;778,78
2023;1;14;1988;3;778,94
2023;1;15;1988;3;779,09
2023;1;16;1988;3;779,25
2023;1;17;1988;3;779,40
2023;1;18;1988;3;779,56
2023;1;19;1988;3;779,71
2023;1;20;1988;3;779,87
2023;1;21;1988;3;780,02
2023;1;22;1988;3;780,18
2023;1;23;1988;3;780,33
2023;1;24;1988;3;780,49
2023;1;25;1988;3;780,64
2023;1;26;1988;3;780,79
2023;1;27;1988;3;780,95
2023;1;28;1988;3;781,10
2023;1;29;1988;3;781,26
2023;1;30;1988;3;781,41
2023;1;31;1988;3;781,57
2023;1;1;1988;4;775,66
2023;1;2;1988;4;775,81
2023;1;3;1988;4;775,97
2023;1;4;1988;4;776,12
2023;1;5;1988;4;776,28
2023;1;6;1988;4;776,43
2023;1;7;1988;4;776,59
2023;1;8;1988;4;776,74
2023;1;9;1988;4;776,90
2023;1;10;1988;4;777,05
2023;1;11;1988;4;777,21
2023;1;12;1988;4;777,36
2023;1;13;1988;4;777,52
2023;1;14;1988;4;777,67
2023;1;15;1988;4;777,83
2023;1;16;1988;4;777,98
2023;1;17;1988;4;778,14
2023;1;18;1988;4;778,29
2023;1;19;1988;4;778,45
2023;1;20;1988;4;778,60
2023;1;21;1988;4;778,76
2023;1;22;1988;4;778,91
2023;1;23;1988;4;779,07
2023;1;24;1988;4;779,22
2023;1;25;1988;4;779,38
2023;1;26;1988;4;779,53
2023;1;27;1988;4;779,68
2023;1;28;1988;4;779,84
2023;1;29;1988;4;779,99
2023;1;30;1988;4;780,15
2023;1;31;1988;4;780,30
2023;1;1;1988;5;774,59
2023;1;2;1988;5;774,74
2023;1;3;1988;5;774,89
2023;1;4;1988;5;775,05
2023;1;5;1988;5;775,20
2023;1;6;1988;5;775,36
2023;1;7;1988;5;775,51
2023;1;8;1988;5;775,67
2023;1;9;1988;5;775,82
2023;1;10;1988;5;775,98
2023;1;11;1988;5;776,13
2023;1;12;1988;5;776,29
2023;1;13;1988;5;776,44
2023;1;14;1988;5;776,60
2023;1;15;1988;5;776,75
2023;1;16;1988;5;776,91
2023;1;17;1988;5;777,06
2023;1;18;1988;5;777,22
2023;1;19;1988;5;777,37
2023;1;20;1988;5;777,53
2023;1;21;1988;5;777,68
2023;1;22;1988;5;777,84
2023;1;23;1988;5;777,99
2023;1;24;1988;5;778,15
2023;1;25;1988;5;778,30
2023;1;26;1988;5;778,46
2023;1;27;1988;5;778,61
2023;1;28;1988;5;778,77
2023;1;29;1988;5;778,92
2023;1;30;1988;5;779,08
2023;1;31;1988;5;779,23
2023;1;1;1988;6;772,47
2023;1;2;1988;6;772,63
2023;1;3;1988;6;772,78
2023;1;4;1988;6;772,94
2023;1;5;1988;6;773,09
2023;1;6;1988;6;773,25
2023;1;7;1988;6;773,40
2023;1;8;1988;6;773,56
2023;1;9;1988;6;773,71
2023;1;10;1988;6;773,87
2023;1;11;1988;6;774,02
2023;1;12;1988;6;774,18
2023;1;13;1988;6;774,33
2023;1;14;1988;6;774,49
2023;1;15;1988;6;774,64
2023;1;16;1988;6;774,80
2023;1;17;1988;6;774,95
2023;1;18;1988;6;775,11
2023;1;19;1988;6;775,26
2023;1;20;1988;6;775,42
2023;1;21;1988;6;775,57
2023;1;22;1988;6;775,73
2023;1;23;1988;6;775,88
2023;1;24;1988;6;776,04
2023;1;25;1988;6;776,19
2023;1;26;1988;6;776,34
2023;1;27;1988;6;776,50
2023;1;28;1988;6;776,65
2023;1;29;1988;6;776,81
2023;1;30;1988;6;776,96
2023;1;31;1988;6;777,12
2023;1;1;1988;7;770,09
2023;1;2;1988;7;770,24
2023;1;3;1988;7;770,39
2023;1;4;1988;7;770,55
2023;1;5;1988;7;770,70
2023;1;6;1988;7;770,86
2023;1;7;1988;7;771,01
2023;1;8;1988;7;771,17
2023;1;9;1988;7;771,32
2023;1;10;1988;7;771,48
2023;1;11;1988;7;771,63
2023;1;12;1988;7;771,79
2023;1;13;1988;7;771,94
2023;1;14;1988;7;772,10
2023;1;15;1988;7;772,25
2023;1;16;1988;7;772,41
2023;1;17;1988;7;772,56
2023;1;18;1988;7;772,72
2023;1;19;1988;7;772,87
2023;1;20;1988;7;773,03
2023;1;21;1988;7;773,18
2023;1;22;1988;7;773,34
2023;1;23;1988;7;773,49
2023;1;24;1988;7;773,65
2023;1;25;1988;7;773,80
2023;1;26;1988;7;773,96
2023;1;27;1988;7;774,11
2023;1;28;1988;7;774,27
2023;1;29;1988;7;774,42
2023;1;30;1988;7;774,58
2023;1;31;1988;7;774,73
2023;1;1;1988;8;768,15
2023;1;2;1988;8;768,30
2023;1;3;1988;8;768,46
2023;1;4;1988;8;768,61
2023;1;5;1988;8;768,77
2023;1;6;1988;8;768,92
2023;1;7;1988;8;769,08
2023;1;8;1988;8;769,23
2023;1;9;1988;8;769,39
2023;1;10;1988;8;769,54
2023;1;11;1988;8;769,70
2023;1;12;1988;8;769,85
2023;1;13;1988;8;770,01
2023;1;14;1988;8;770,16
2023;1;15;1988;8;770,32
2023;1;16;1988;8;770,47
2023;1;17;1988;8;770,63
2023;1;18;1988;8;770,78
2023;1;19;1988;8;770,93
2023;1;20;1988;8;771,09
2023;1;21;1988;8;771,24
2023;1;22;1988;8;771,40
2023;1;23;1988;8;771,55
2023;1;24;1988;8;771,71
2023;1;25;1988;8;771,86
2023;1;26;1988;8;772,02
2023;1;27;1988;8;772,17
2023;1;28;1988;8;772,33
2023;1;29;1988;8;772,48
2023;1;30;1988;8;772,64
2023;1;31;1988;8;772,79
2023;1;1;1988;9;766,97
2023;1;2;1988;9;767,13
2023;1;3;1988;9;767,28
2023;1;4;1988;9;767,44
2023;1;5;1988;9;767,59
2023;1;6;1988;9;767,75
2023;1;7;1988;9;767,90
2023;1;8;1988;9;768,06
2023;1;9;1988;9;768,21
2023;1;10;1988;9;768,37
2023;1;11;1988;9;768,52
2023;1;12;1988;9;768,68
2023;1;13;1988;9;768,83
2023;1;14;1988;9;768,99
2023;1;15;1988;9;769,14
2023;1;16;1988;9;769,30
2023;1;17;1988;9;769,45
2023;1;18;1988;9;769,61
2023;1;19;1988;9;769,76
2023;1;20;1988;9;769,92
2023;1;21;1988;9;770,07
2023;1;22;1988;9;770,23
2023;1;23;1988;9;770,38
2023;1;24;1988;9;770,54
2023;1;25;1988;9;770,69
2023;1;26;1988;9;770,85
2023;1;27;1988;9;771,00
2023;1;28;1988;9;771,16
2023;1;29;1988;9;771,31
2023;1;30;1988;9;771,47
2023;1;31;1988;9;771,62
2023;1;1;1988;10;766,22
2023;1;2;1988;10;766,37
2023;1;3;1988;10;766,53
2023;1;4;1988;10;766,68
2023;1;5;1988;10;766,84
2023;1;6;1988;10;766,99
2023;1;7;1988;10;767,15
2023;1;8;1988;10;767,30
2023;1;9;1988;10;767,46
2023;1;10;1988;10;767,61
2023;1;11;1988;10;767,77
2023;1;12;1988;10;767,92
2023;1;13;1988;10;768,08
2023;1;14;1988;10;768,23
2023;1;15;1988;10;768,39
2023;1;16;1988;10;768,54
2023;1;17;1988;10;768,69
2023;1;18;1988;10;768,85
2023;1;19;1988;10;769,00
2023;1;20;1988;10;769,16
2023;1;21;1988;10;769,31
2023;1;22;1988;10;769,47
2023;1;23;1988;10;769,62
2023;1;24;1988;10;769,78
2023;1;25;1988;10;769,93
2023;1;26;1988;10;770,09
2023;1;27;1988;10;770,24
2023;1;28;1988;10;770,40
2023;1;29;1988;10;770,55
2023;1;30;1988;10;770,71
2023;1;31;1988;10;770,86
2023;1;1;1988;11;765,42
2023;1;2;1988;11;765,58
2023;1;3;1988;11;765,73
2023;1;4;1988;11;765,89
2023;1;5;1988;11;766,04
2023;1;6;1988;11;766,20
2023;1;7;1988;11;766,35
2023;1;8;1988;11;766,50
2023;1;9;1988;11;766,66
2023;1;10;1988;11;766,81
2023;1;11;1988;11;766,97
2023;1;12;1988;11;767,12
2023;1;13;1988;11;767,28
2023;1;14;1988;11;767,43
2023;1;15;1988;11;767,59
2023;1;16;1988;11;767,74
2023;1;17;1988;11;767,90
2023;1;18;1988;11;768,05
2023;1;19;1988;11;768,21
2023;1;20;1988;11;768,36
2023;1;21;1988;11;768,52
2023;1;22;1988;11;768,67
2023;1;23;1988;11;768,83
2023;1;24;1988;11;768,98
2023;1;25;1988;11;769,14
2023;1;26;1988;11;769,29
2023;1;27;1988;11;769,45
2023;1;28;1988;11;769,60
2023;1;29;1988;11;769,76
2023;1;30;1988;11;769,91
2023;1;31;1988;11;770,07
2023;1;1;1988;12;764,70
2023;1;2;1988;12;764,86
2023;1;3;1988;12;765,01
2023;1;4;1988;12;765,17
2023;1;5;1988;12;765,32
2023;1;6;1988;12;765,48
2023;1;7;1988;12;765,63
2023;1;8;1988;12;765,79
2023;1;9;1988;12;765,94
2023;1;10;1988;12;766,10
2023;1;11;1988;12;766,25
2023;1;12;1988;12;766,41
2023;1;13;1988;12;766,56
2023;1;14;1988;12;766,72
2023;1;15;1988;12;766,87
2023;1;16;1988;12;767,03
2023;1;17;1988;12;767,18
2023;1;18;1988;12;767,34
2023;1;19;1988;12;767,49
2023;1;20;1988;12;767,65
2023;1;21;1988;12;767,80
2023;1;22;1988;12;767,96
2023;1;23;1988;12;768,11
2023;1;24;1988;12;768,27
2023;1;25;1988;12;768,42
2023;1;26;1988;12;768,58
2023;1;27;1988;12;768,73
2023;1;28;1988;12;768,89
2023;1;29;1988;12;769,04
2023;1;30;1988;12;769,20
2023;1;31;1988;12;769,35
2023;1;1;1989;1;763,93
2023;1;2;1989;1;764,09
2023;1;3;1989;1;764,24
2023;1;4;1989;1;764,40
2023;1;5;1989;1;764,55
2023;1;6;1989;1;764,71
2023;1;7;1989;1;764,86
2023;1;8;1989;1;765,02
2023;1;9;1989;1;765,17
2023;1;10;1989;1;765,33
2023;1;11;1989;1;765,48
2023;1;12;1989;1;765,63
2023;1;13;1989;1;765,79
2023;1;14;1989;1;765,94
2023;1;15;1989;1;766,10
2023;1;16;1989;1;766,25
2023;1;17;1989;1;766,41
2023;1;18;1989;1;766,56
2023;1;19;1989;1;766,72
2023;1;20;1989;1;766,87
2023;1;21;1989;1;767,03
2023;1;22;1989;1;767,18
2023;1;23;1989;1;767,34
2023;1;24;1989;1;767,49
2023;1;25;1989;1;767,65
2023;1;26;1989;1;767,80
2023;1;27;1989;1;767,96
2023;1;28;1989;1;768,11
2023;1;29;1989;1;768,27
2023;1;30;1989;1;768,42
2023;1;31;1989;1;768,58
2023;1;1;1989;2;762,49
2023;1;2;1989;2;762,65
2023;1;3;1989;2;762,80
2023;1;4;1989;2;762,96
2023;1;5;1989;2;763,11
2023;1;6;1989;2;763,27
2023;1;7;1989;2;763,42
2023;1;8;1989;2;763,58
2023;1;9;1989;2;763,73
2023;1;10;1989;2;763,89
2023;1;11;1989;2;764,04
2023;1;12;1989;2;764,20
2023;1;13;1989;2;764,35
2023;1;14;1989;2;764,51
2023;1;15;1989;2;764,66
2023;1;16;1989;2;764,82
2023;1;17;1989;2;764,97
2023;1;18;1989;2;765,13
2023;1;19;1989;2;765,28
2023;1;20;1989;2;765,44
2023;1;21;1989;2;765,59
2023;1;22;1989;2;765,75
2023;1;23;1989;2;765,90
2023;1;24;1989;2;766,06
2023;1;25;1989;2;766,21
2023;1;26;1989;2;766,37
2023;1;27;1989;2;766,52
2023;1;28;1989;2;766,67
2023;1;29;1989;2;766,83
2023;1;30;1989;2;766,98
2023;1;31;1989;2;767,14
2023;1;1;1989;3;759,41
2023;1;2;1989;3;759,56
2023;1;3;1989;3;759,72
2023;1;4;1989;3;759,87
2023;1;5;1989;3;760,03
2023;1;6;1989;3;760,18
2023;1;7;1989;3;760,34
2023;1;8;1989;3;760,49
2023;1;9;1989;3;760,65
2023;1;10;1989;3;760,80
2023;1;11;1989;3;760,96
2023;1;12;1989;3;761,11
2023;1;13;1989;3;761,27
2023;1;14;1989;3;761,42
2023;1;15;1989;3;761,58
2023;1;16;1989;3;761,73
2023;1;17;1989;3;761,89
2023;1;18;1989;3;762,04
2023;1;19;1989;3;762,20
2023;1;20;1989;3;762,35
2023;1;21;1989;3;762,50
2023;1;22;1989;3;762,66
2023;1;23;1989;3;762,81
2023;1;24;1989;3;762,97
2023;1;25;1989;3;763,12
2023;1;26;1989;3;763,28
2023;1;27;1989;3;763,43
2023;1;28;1989;3;763,59
2023;1;29;1989;3;763,74
2023;1;30;1989;3;763,90
2023;1;31;1989;3;764,05
2023;1;1;1989;4;756,46
2023;1;2;1989;4;756,61
2023;1;3;1989;4;756,77
2023;1;4;1989;4;756,92
2023;1;5;1989;4;757,08
2023;1;6;1989;4;757,23
2023;1;7;1989;4;757,39
2023;1;8;1989;4;757,54
2023;1;9;1989;4;757,70
2023;1;10;1989;4;757,85
2023;1;11;1989;4;758,01
2023;1;12;1989;4;758,16
2023;1;13;1989;4;758,32
2023;1;14;1989;4;758,47
2023;1;15;1989;4;758,63
2023;1;16;1989;4;758,78
2023;1;17;1989;4;758,94
2023;1;18;1989;4;759,09
2023;1;19;1989;4;759,25
2023;1;20;1989;4;759,40
2023;1;21;1989;4;759,56
2023;1;22;1989;4;759,71
2023;1;23;1989;4;759,87
2023;1;24;1989;4;760,02
2023;1;25;1989;4;760,18
2023;1;26;1989;4;760,33
2023;1;27;1989;4;760,49
2023;1;28;1989;4;760,64
2023;1;29;1989;4;760,80
2023;1;30;1989;4;760,95
2023;1;31;1989;4;761,11
2023;1;1;1989;5;754,27
2023;1;2;1989;5;754,42
2023;1;3;1989;5;754,58
2023;1;4;1989;5;754,73
2023;1;5;1989;5;754,89
2023;1;6;1989;5;755,04
2023;1;7;1989;5;755,20
2023;1;8;1989;5;755,35
2023;1;9;1989;5;755,51
2023;1;10;1989;5;755,66
2023;1;11;1989;5;755,82
2023;1;12;1989;5;755,97
2023;1;13;1989;5;756,13
2023;1;14;1989;5;756,28
2023;1;15;1989;5;756,44
2023;1;16;1989;5;756,59
2023;1;17;1989;5;756,75
2023;1;18;1989;5;756,90
2023;1;19;1989;5;757,06
2023;1;20;1989;5;757,21
2023;1;21;1989;5;757,36
2023;1;22;1989;5;757,52
2023;1;23;1989;5;757,67
2023;1;24;1989;5;757,83
2023;1;25;1989;5;757,98
2023;1;26;1989;5;758,14
2023;1;27;1989;5;758,29
2023;1;28;1989;5;758,45
2023;1;29;1989;5;758,60
2023;1;30;1989;5;758,76
2023;1;31;1989;5;758,91
2023;1;1;1989;6;752,79
2023;1;2;1989;6;752,94
2023;1;3;1989;6;753,10
2023;1;4;1989;6;753,25
2023;1;5;1989;6;753,40
2023;1;6;1989;6;753,56
2023;1;7;1989;6;753,71
2023;1;8;1989;6;753,87
2023;1;9;1989;6;754,02
2023;1;10;1989;6;754,18
2023;1;11;1989;6;754,33
2023;1;12;1989;6;754,49
2023;1;13;1989;6;754,64
2023;1;14;1989;6;754,80
2023;1;15;1989;6;754,95
2023;1;16;1989;6;755,11
2023;1;17;1989;6;755,26
2023;1;18;1989;6;755,42
2023;1;19;1989;6;755,57
2023;1;20;1989;6;755,73
2023;1;21;1989;6;755,88
2023;1;22;1989;6;756,04
2023;1;23;1989;6;756,19
2023;1;24;1989;6;756,35
2023;1;25;1989;6;756,50
2023;1;26;1989;6;756,66
2023;1;27;1989;6;756,81
2023;1;28;1989;6;756,97
2023;1;29;1989;6;757,12
2023;1;30;1989;6;757,28
2023;1;31;1989;6;757,43
2023;1;1;1989;7;750,41
2023;1;2;1989;7;750,57
2023;1;3;1989;7;750,72
2023;1;4;1989;7;750,88
2023;1;5;1989;7;751,03
2023;1;6;1989;7;751,19
2023;1;7;1989;7;751,34
2023;1;8;1989;7;751,50
2023;1;9;1989;7;751,65
2023;1;10;1989;7;751,81
2023;1;11;1989;7;751,96
2023;1;12;1989;7;752,12
2023;1;13;1989;7;752,27
2023;1;14;1989;7;752,43
2023;1;15;1989;7;752,58
2023;1;16;1989;7;752,74
2023;1;17;1989;7;752,89
2023;1;18;1989;7;753,05
2023;1;19;1989;7;753,20
2023;1;20;1989;7;753,36
2023;1;21;1989;7;753,51
2023;1;22;1989;7;753,67
2023;1;23;1989;7;753,82
2023;1;24;1989;7;753,98
2023;1;25;1989;7;754,13
2023;1;26;1989;7;754,29
2023;1;27;1989;7;754,44
2023;1;28;1989;7;754,60
2023;1;29;1989;7;754,75
2023;1;30;1989;7;754,90
2023;1;31;1989;7;755,06
2023;1;1;1989;8;748,54
2023;1;2;1989;8;748,70
