a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;7;7;2010;10;430,31
2016;7;8;2010;10;430,77
2016;7;9;2010;10;431,23
2016;7;10;2010;10;431,69
2016;7;11;2010;10;432,15
2016;7;12;2010;10;432,62
2016;7;13;2010;10;433,08
2016;7;14;2010;10;433,54
2016;7;15;2010;10;434,00
2016;7;16;2010;10;434,46
2016;7;17;2010;10;434,92
2016;7;18;2010;10;435,39
2016;7;19;2010;10;435,85
2016;7;20;2010;10;436,31
2016;7;21;2010;10;436,77
2016;7;22;2010;10;437,23
2016;7;23;2010;10;437,69
2016;7;24;2010;10;438,16
2016;7;25;2010;10;438,62
2016;7;26;2010;10;439,08
2016;7;27;2010;10;439,54
2016;7;28;2010;10;440,00
2016;7;29;2010;10;440,46
2016;7;30;2010;10;440,92
2016;7;31;2010;10;441,39
2016;7;1;2010;11;419,50
2016;7;2;2010;11;419,96
2016;7;3;2010;11;420,41
2016;7;4;2010;11;420,87
2016;7;5;2010;11;421,32
2016;7;6;2010;11;421,78
2016;7;7;2010;11;422,23
2016;7;8;2010;11;422,69
2016;7;9;2010;11;423,14
2016;7;10;2010;11;423,59
2016;7;11;2010;11;424,05
2016;7;12;2010;11;424,50
2016;7;13;2010;11;424,96
2016;7;14;2010;11;425,41
2016;7;15;2010;11;425,87
2016;7;16;2010;11;426,32
2016;7;17;2010;11;426,78
2016;7;18;2010;11;427,23
2016;7;19;2010;11;427,69
2016;7;20;2010;11;428,14
2016;7;21;2010;11;428,60
2016;7;22;2010;11;429,05
2016;7;23;2010;11;429,50
2016;7;24;2010;11;429,96
2016;7;25;2010;11;430,41
2016;7;26;2010;11;430,87
2016;7;27;2010;11;431,32
2016;7;28;2010;11;431,78
2016;7;29;2010;11;432,23
2016;7;30;2010;11;432,69
2016;7;31;2010;11;433,14
2016;7;1;2010;12;411,30
2016;7;2;2010;12;411,74
2016;7;3;2010;12;412,19
2016;7;4;2010;12;412,64
2016;7;5;2010;12;413,08
2016;7;6;2010;12;413,53
2016;7;7;2010;12;413,98
2016;7;8;2010;12;414,43
2016;7;9;2010;12;414,87
2016;7;10;2010;12;415,32
2016;7;11;2010;12;415,77
2016;7;12;2010;12;416,22
2016;7;13;2010;12;416,66
2016;7;14;2010;12;417,11
2016;7;15;2010;12;417,56
2016;7;16;2010;12;418,01
2016;7;17;2010;12;418,45
2016;7;18;2010;12;418,90
2016;7;19;2010;12;419,35
2016;7;20;2010;12;419,80
2016;7;21;2010;12;420,24
2016;7;22;2010;12;420,69
2016;7;23;2010;12;421,14
2016;7;24;2010;12;421,59
2016;7;25;2010;12;422,03
2016;7;26;2010;12;422,48
2016;7;27;2010;12;422,93
2016;7;28;2010;12;423,38
2016;7;29;2010;12;423,82
2016;7;30;2010;12;424,27
2016;7;31;2010;12;424,72
2016;7;1;2011;1;403,15
2016;7;2;2011;1;403,59
2016;7;3;2011;1;404,03
2016;7;4;2011;1;404,47
2016;7;5;2011;1;404,91
2016;7;6;2011;1;405,35
2016;7;7;2011;1;405,79
2016;7;8;2011;1;406,23
2016;7;9;2011;1;406,67
2016;7;10;2011;1;407,11
2016;7;11;2011;1;407,55
2016;7;12;2011;1;407,99
2016;7;13;2011;1;408,43
2016;7;14;2011;1;408,87
2016;7;15;2011;1;409,32
2016;7;16;2011;1;409,76
2016;7;17;2011;1;410,20
2016;7;18;2011;1;410,64
2016;7;19;2011;1;411,08
2016;7;20;2011;1;411,52
2016;7;21;2011;1;411,96
2016;7;22;2011;1;412,40
2016;7;23;2011;1;412,84
2016;7;24;2011;1;413,28
2016;7;25;2011;1;413,72
2016;7;26;2011;1;414,16
2016;7;27;2011;1;414,60
2016;7;28;2011;1;415,04
2016;7;29;2011;1;415,48
2016;7;30;2011;1;415,92
2016;7;31;2011;1;416,36
2016;7;1;2011;2;395,86
2016;7;2;2011;2;396,29
2016;7;3;2011;2;396,73
2016;7;4;2011;2;397,16
2016;7;5;2011;2;397,60
2016;7;6;2011;2;398,03
2016;7;7;2011;2;398,46
2016;7;8;2011;2;398,90
2016;7;9;2011;2;399,33
2016;7;10;2011;2;399,76
2016;7;11;2011;2;400,20
2016;7;12;2011;2;400,63
2016;7;13;2011;2;401,07
2016;7;14;2011;2;401,50
2016;7;15;2011;2;401,93
2016;7;16;2011;2;402,37
2016;7;17;2011;2;402,80
2016;7;18;2011;2;403,24
2016;7;19;2011;2;403,67
2016;7;20;2011;2;404,10
2016;7;21;2011;2;404,54
2016;7;22;2011;2;404,97
2016;7;23;2011;2;405,41
2016;7;24;2011;2;405,84
2016;7;25;2011;2;406,27
2016;7;26;2011;2;406,71
2016;7;27;2011;2;407,14
2016;7;28;2011;2;407,58
2016;7;29;2011;2;408,01
2016;7;30;2011;2;408,44
2016;7;31;2011;2;408,88
2016;7;1;2011;3;387,62
2016;7;2;2011;3;388,04
2016;7;3;2011;3;388,47
2016;7;4;2011;3;388,90
2016;7;5;2011;3;389,33
2016;7;6;2011;3;389,75
2016;7;7;2011;3;390,18
2016;7;8;2011;3;390,61
2016;7;9;2011;3;391,03
2016;7;10;2011;3;391,46
2016;7;11;2011;3;391,89
2016;7;12;2011;3;392,31
2016;7;13;2011;3;392,74
2016;7;14;2011;3;393,17
2016;7;15;2011;3;393,59
2016;7;16;2011;3;394,02
2016;7;17;2011;3;394,45
2016;7;18;2011;3;394,87
2016;7;19;2011;3;395,30
2016;7;20;2011;3;395,73
2016;7;21;2011;3;396,15
2016;7;22;2011;3;396,58
2016;7;23;2011;3;397,01
2016;7;24;2011;3;397,43
2016;7;25;2011;3;397,86
2016;7;26;2011;3;398,29
2016;7;27;2011;3;398,71
2016;7;28;2011;3;399,14
2016;7;29;2011;3;399,57
2016;7;30;2011;3;399,99
2016;7;31;2011;3;400,42
2016;7;1;2011;4;379,98
2016;7;2;2011;4;380,40
2016;7;3;2011;4;380,82
2016;7;4;2011;4;381,24
2016;7;5;2011;4;381,66
2016;7;6;2011;4;382,08
2016;7;7;2011;4;382,50
2016;7;8;2011;4;382,92
2016;7;9;2011;4;383,34
2016;7;10;2011;4;383,76
2016;7;11;2011;4;384,18
2016;7;12;2011;4;384,60
2016;7;13;2011;4;385,02
2016;7;14;2011;4;385,44
2016;7;15;2011;4;385,86
2016;7;16;2011;4;386,28
2016;7;17;2011;4;386,70
2016;7;18;2011;4;387,12
2016;7;19;2011;4;387,54
2016;7;20;2011;4;387,96
2016;7;21;2011;4;388,38
2016;7;22;2011;4;388,80
2016;7;23;2011;4;389,22
2016;7;24;2011;4;389,64
2016;7;25;2011;4;390,06
2016;7;26;2011;4;390,48
2016;7;27;2011;4;390,90
2016;7;28;2011;4;391,32
2016;7;29;2011;4;391,74
2016;7;30;2011;4;392,16
2016;7;31;2011;4;392,58
2016;7;1;2011;5;371,70
2016;7;2;2011;5;372,11
2016;7;3;2011;5;372,52
2016;7;4;2011;5;372,94
2016;7;5;2011;5;373,35
2016;7;6;2011;5;373,76
2016;7;7;2011;5;374,17
2016;7;8;2011;5;374,59
2016;7;9;2011;5;375,00
2016;7;10;2011;5;375,41
2016;7;11;2011;5;375,83
2016;7;12;2011;5;376,24
2016;7;13;2011;5;376,65
2016;7;14;2011;5;377,06
2016;7;15;2011;5;377,48
2016;7;16;2011;5;377,89
2016;7;17;2011;5;378,30
2016;7;18;2011;5;378,71
2016;7;19;2011;5;379,13
2016;7;20;2011;5;379,54
2016;7;21;2011;5;379,95
2016;7;22;2011;5;380,37
2016;7;23;2011;5;380,78
2016;7;24;2011;5;381,19
2016;7;25;2011;5;381,60
2016;7;26;2011;5;382,02
2016;7;27;2011;5;382,43
2016;7;28;2011;5;382,84
2016;7;29;2011;5;383,26
2016;7;30;2011;5;383,67
2016;7;31;2011;5;384,08
2016;7;1;2011;6;363,32
2016;7;2;2011;6;363,72
2016;7;3;2011;6;364,13
2016;7;4;2011;6;364,53
2016;7;5;2011;6;364,94
2016;7;6;2011;6;365,34
2016;7;7;2011;6;365,75
2016;7;8;2011;6;366,16
2016;7;9;2011;6;366,56
2016;7;10;2011;6;366,97
2016;7;11;2011;6;367,37
2016;7;12;2011;6;367,78
2016;7;13;2011;6;368,18
2016;7;14;2011;6;368,59
2016;7;15;2011;6;368,99
2016;7;16;2011;6;369,40
2016;7;17;2011;6;369,80
2016;7;18;2011;6;370,21
2016;7;19;2011;6;370,62
2016;7;20;2011;6;371,02
2016;7;21;2011;6;371,43
2016;7;22;2011;6;371,83
2016;7;23;2011;6;372,24
2016;7;24;2011;6;372,64
2016;7;25;2011;6;373,05
2016;7;26;2011;6;373,45
2016;7;27;2011;6;373,86
2016;7;28;2011;6;374,26
2016;7;29;2011;6;374,67
2016;7;30;2011;6;375,08
2016;7;31;2011;6;375,48
2016;7;1;2011;7;355,04
2016;7;2;2011;7;355,43
2016;7;3;2011;7;355,83
2016;7;4;2011;7;356,23
2016;7;5;2011;7;356,63
2016;7;6;2011;7;357,03
2016;7;7;2011;7;357,43
2016;7;8;2011;7;357,82
2016;7;9;2011;7;358,22
2016;7;10;2011;7;358,62
2016;7;11;2011;7;359,02
2016;7;12;2011;7;359,42
2016;7;13;2011;7;359,81
2016;7;14;2011;7;360,21
2016;7;15;2011;7;360,61
2016;7;16;2011;7;361,01
2016;7;17;2011;7;361,41
2016;7;18;2011;7;361,81
2016;7;19;2011;7;362,20
2016;7;20;2011;7;362,60
2016;7;21;2011;7;363,00
2016;7;22;2011;7;363,40
2016;7;23;2011;7;363,80
2016;7;24;2011;7;364,19
2016;7;25;2011;7;364,59
2016;7;26;2011;7;364,99
2016;7;27;2011;7;365,39
2016;7;28;2011;7;365,79
2016;7;29;2011;7;366,19
2016;7;30;2011;7;366,58
2016;7;31;2011;7;366,98
2016;7;1;2011;8;345,77
2016;7;2;2011;8;346,16
2016;7;3;2011;8;346,55
2016;7;4;2011;8;346,94
2016;7;5;2011;8;347,33
2016;7;6;2011;8;347,72
2016;7;7;2011;8;348,11
2016;7;8;2011;8;348,50
2016;7;9;2011;8;348,89
2016;7;10;2011;8;349,28
2016;7;11;2011;8;349,67
2016;7;12;2011;8;350,06
2016;7;13;2011;8;350,45
2016;7;14;2011;8;350,84
2016;7;15;2011;8;351,23
2016;7;16;2011;8;351,62
2016;7;17;2011;8;352,01
2016;7;18;2011;8;352,40
2016;7;19;2011;8;352,79
2016;7;20;2011;8;353,18
2016;7;21;2011;8;353,57
2016;7;22;2011;8;353,96
2016;7;23;2011;8;354,35
2016;7;24;2011;8;354,74
2016;7;25;2011;8;355,13
2016;7;26;2011;8;355,52
2016;7;27;2011;8;355,91
2016;7;28;2011;8;356,30
2016;7;29;2011;8;356,69
2016;7;30;2011;8;357,08
2016;7;31;2011;8;357,47
2016;7;1;2011;9;337,44
2016;7;2;2011;9;337,82
2016;7;3;2011;9;338,21
2016;7;4;2011;9;338,59
2016;7;5;2011;9;338,97
2016;7;6;2011;9;339,35
2016;7;7;2011;9;339,74
2016;7;8;2011;9;340,12
2016;7;9;2011;9;340,50
2016;7;10;2011;9;340,89
2016;7;11;2011;9;341,27
2016;7;12;2011;9;341,65
2016;7;13;2011;9;342,03
2016;7;14;2011;9;342,42
2016;7;15;2011;9;342,80
2016;7;16;2011;9;343,18
2016;7;17;2011;9;343,57
2016;7;18;2011;9;343,95
2016;7;19;2011;9;344,33
2016;7;20;2011;9;344,71
2016;7;21;2011;9;345,10
2016;7;22;2011;9;345,48
2016;7;23;2011;9;345,86
2016;7;24;2011;9;346,24
2016;7;25;2011;9;346,63
2016;7;26;2011;9;347,01
2016;7;27;2011;9;347,39
2016;7;28;2011;9;347,78
2016;7;29;2011;9;348,16
2016;7;30;2011;9;348,54
2016;7;31;2011;9;348,92
2016;7;1;2011;10;328,62
2016;7;2;2011;10;329,00
2016;7;3;2011;10;329,37
2016;7;4;2011;10;329,75
2016;7;5;2011;10;330,12
2016;7;6;2011;10;330,50
2016;7;7;2011;10;330,87
2016;7;8;2011;10;331,25
2016;7;9;2011;10;331,62
2016;7;10;2011;10;332,00
2016;7;11;2011;10;332,37
2016;7;12;2011;10;332,75
2016;7;13;2011;10;333,12
2016;7;14;2011;10;333,50
2016;7;15;2011;10;333,87
2016;7;16;2011;10;334,25
2016;7;17;2011;10;334,62
2016;7;18;2011;10;335,00
2016;7;19;2011;10;335,37
2016;7;20;2011;10;335,75
2016;7;21;2011;10;336,12
2016;7;22;2011;10;336,50
2016;7;23;2011;10;336,87
2016;7;24;2011;10;337,25
2016;7;25;2011;10;337,62
2016;7;26;2011;10;338,00
2016;7;27;2011;10;338,37
2016;7;28;2011;10;338,75
2016;7;29;2011;10;339,12
2016;7;30;2011;10;339,50
2016;7;31;2011;10;339,87
2016;7;1;2011;11;318,98
2016;7;2;2011;11;319,34
2016;7;3;2011;11;319,71
2016;7;4;2011;11;320,08
2016;7;5;2011;11;320,44
2016;7;6;2011;11;320,81
2016;7;7;2011;11;321,18
2016;7;8;2011;11;321,54
2016;7;9;2011;11;321,91
2016;7;10;2011;11;322,28
2016;7;11;2011;11;322,64
2016;7;12;2011;11;323,01
2016;7;13;2011;11;323,38
2016;7;14;2011;11;323,74
2016;7;15;2011;11;324,11
2016;7;16;2011;11;324,48
2016;7;17;2011;11;324,84
2016;7;18;2011;11;325,21
2016;7;19;2011;11;325,58
2016;7;20;2011;11;325,94
2016;7;21;2011;11;326,31
2016;7;22;2011;11;326,68
2016;7;23;2011;11;327,04
2016;7;24;2011;11;327,41
2016;7;25;2011;11;327,78
2016;7;26;2011;11;328,14
2016;7;27;2011;11;328,51
2016;7;28;2011;11;328,88
2016;7;29;2011;11;329,24
2016;7;30;2011;11;329,61
2016;7;31;2011;11;329,98
2016;7;1;2011;12;310,30
2016;7;2;2011;12;310,66
2016;7;3;2011;12;311,01
2016;7;4;2011;12;311,37
2016;7;5;2011;12;311,73
2016;7;6;2011;12;312,09
2016;7;7;2011;12;312,45
2016;7;8;2011;12;312,81
2016;7;9;2011;12;313,17
2016;7;10;2011;12;313,53
2016;7;11;2011;12;313,89
2016;7;12;2011;12;314,25
2016;7;13;2011;12;314,61
2016;7;14;2011;12;314,96
2016;7;15;2011;12;315,32
2016;7;16;2011;12;315,68
2016;7;17;2011;12;316,04
2016;7;18;2011;12;316,40
2016;7;19;2011;12;316,76
2016;7;20;2011;12;317,12
2016;7;21;2011;12;317,48
2016;7;22;2011;12;317,84
2016;7;23;2011;12;318,20
2016;7;24;2011;12;318,55
2016;7;25;2011;12;318,91
2016;7;26;2011;12;319,27
2016;7;27;2011;12;319,63
2016;7;28;2011;12;319,99
2016;7;29;2011;12;320,35
2016;7;30;2011;12;320,71
2016;7;31;2011;12;321,07
2016;7;1;2012;1;300,93
2016;7;2;2012;1;301,28
2016;7;3;2012;1;301,63
2016;7;4;2012;1;301,98
2016;7;5;2012;1;302,33
2016;7;6;2012;1;302,68
2016;7;7;2012;1;303,03
2016;7;8;2012;1;303,38
2016;7;9;2012;1;303,73
2016;7;10;2012;1;304,08
2016;7;11;2012;1;304,44
2016;7;12;2012;1;304,79
2016;7;13;2012;1;305,14
2016;7;14;2012;1;305,49
2016;7;15;2012;1;305,84
2016;7;16;2012;1;306,19
2016;7;17;2012;1;306,54
2016;7;18;2012;1;306,89
2016;7;19;2012;1;307,24
2016;7;20;2012;1;307,59
2016;7;21;2012;1;307,94
2016;7;22;2012;1;308,30
2016;7;23;2012;1;308,65
2016;7;24;2012;1;309,00
2016;7;25;2012;1;309,35
2016;7;26;2012;1;309,70
2016;7;27;2012;1;310,05
2016;7;28;2012;1;310,40
2016;7;29;2012;1;310,75
2016;7;30;2012;1;311,10
2016;7;31;2012;1;311,45
2016;7;1;2012;2;291,46
2016;7;2;2012;2;291,80
2016;7;3;2012;2;292,15
2016;7;4;2012;2;292,49
2016;7;5;2012;2;292,83
2016;7;6;2012;2;293,18
2016;7;7;2012;2;293,52
2016;7;8;2012;2;293,86
2016;7;9;2012;2;294,20
2016;7;10;2012;2;294,55
2016;7;11;2012;2;294,89
2016;7;12;2012;2;295,23
2016;7;13;2012;2;295,57
2016;7;14;2012;2;295,92
2016;7;15;2012;2;296,26
2016;7;16;2012;2;296,60
2016;7;17;2012;2;296,94
2016;7;18;2012;2;297,29
2016;7;19;2012;2;297,63
2016;7;20;2012;2;297,97
2016;7;21;2012;2;298,31
2016;7;22;2012;2;298,66
2016;7;23;2012;2;299,00
2016;7;24;2012;2;299,34
2016;7;25;2012;2;299,68
2016;7;26;2012;2;300,03
2016;7;27;2012;2;300,37
2016;7;28;2012;2;300,71
2016;7;29;2012;2;301,05
2016;7;30;2012;2;301,40
2016;7;31;2012;2;301,74
2016;7;1;2012;3;282,46
2016;7;2;2012;3;282,80
2016;7;3;2012;3;283,13
2016;7;4;2012;3;283,47
2016;7;5;2012;3;283,80
2016;7;6;2012;3;284,14
2016;7;7;2012;3;284,47
2016;7;8;2012;3;284,80
2016;7;9;2012;3;285,14
2016;7;10;2012;3;285,47
2016;7;11;2012;3;285,81
2016;7;12;2012;3;286,14
2016;7;13;2012;3;286,48
2016;7;14;2012;3;286,81
2016;7;15;2012;3;287,15
2016;7;16;2012;3;287,48
2016;7;17;2012;3;287,82
2016;7;18;2012;3;288,15
2016;7;19;2012;3;288,49
2016;7;20;2012;3;288,82
2016;7;21;2012;3;289,16
2016;7;22;2012;3;289,49
2016;7;23;2012;3;289,82
2016;7;24;2012;3;290,16
2016;7;25;2012;3;290,49
2016;7;26;2012;3;290,83
2016;7;27;2012;3;291,16
2016;7;28;2012;3;291,50
2016;7;29;2012;3;291,83
2016;7;30;2012;3;292,17
2016;7;31;2012;3;292,50
2016;7;1;2012;4;273,05
2016;7;2;2012;4;273,38
2016;7;3;2012;4;273,70
2016;7;4;2012;4;274,03
2016;7;5;2012;4;274,36
2016;7;6;2012;4;274,68
2016;7;7;2012;4;275,01
2016;7;8;2012;4;275,34
2016;7;9;2012;4;275,66
2016;7;10;2012;4;275,99
2016;7;11;2012;4;276,32
2016;7;12;2012;4;276,64
2016;7;13;2012;4;276,97
2016;7;14;2012;4;277,30
2016;7;15;2012;4;277,62
2016;7;16;2012;4;277,95
2016;7;17;2012;4;278,28
2016;7;18;2012;4;278,60
2016;7;19;2012;4;278,93
2016;7;20;2012;4;279,25
2016;7;21;2012;4;279,58
2016;7;22;2012;4;279,91
2016;7;23;2012;4;280,23
2016;7;24;2012;4;280,56
2016;7;25;2012;4;280,89
2016;7;26;2012;4;281,21
2016;7;27;2012;4;281,54
2016;7;28;2012;4;281,87
2016;7;29;2012;4;282,19
2016;7;30;2012;4;282,52
2016;7;31;2012;4;282,85
2016;7;1;2012;5;263,09
2016;7;2;2012;5;263,40
2016;7;3;2012;5;263,72
2016;7;4;2012;5;264,04
2016;7;5;2012;5;264,36
2016;7;6;2012;5;264,67
2016;7;7;2012;5;264,99
2016;7;8;2012;5;265,31
2016;7;9;2012;5;265,63
2016;7;10;2012;5;265,95
2016;7;11;2012;5;266,26
2016;7;12;2012;5;266,58
2016;7;13;2012;5;266,90
2016;7;14;2012;5;267,22
2016;7;15;2012;5;267,53
2016;7;16;2012;5;267,85
2016;7;17;2012;5;268,17
2016;7;18;2012;5;268,49
2016;7;19;2012;5;268,80
2016;7;20;2012;5;269,12
2016;7;21;2012;5;269,44
2016;7;22;2012;5;269,76
2016;7;23;2012;5;270,08
2016;7;24;2012;5;270,39
2016;7;25;2012;5;270,71
2016;7;26;2012;5;271,03
2016;7;27;2012;5;271,35
2016;7;28;2012;5;271,66
2016;7;29;2012;5;271,98
2016;7;30;2012;5;272,30
2016;7;31;2012;5;272,62
2016;7;1;2012;6;254,07
2016;7;2;2012;6;254,38
2016;7;3;2012;6;254,69
2016;7;4;2012;6;255,00
2016;7;5;2012;6;255,31
2016;7;6;2012;6;255,62
2016;7;7;2012;6;255,93
2016;7;8;2012;6;256,24
2016;7;9;2012;6;256,55
2016;7;10;2012;6;256,86
2016;7;11;2012;6;257,17
2016;7;12;2012;6;257,48
2016;7;13;2012;6;257,79
2016;7;14;2012;6;258,10
2016;7;15;2012;6;258,41
2016;7;16;2012;6;258,72
2016;7;17;2012;6;259,03
2016;7;18;2012;6;259,34
2016;7;19;2012;6;259,65
2016;7;20;2012;6;259,96
2016;7;21;2012;6;260,27
2016;7;22;2012;6;260,58
2016;7;23;2012;6;260,89
2016;7;24;2012;6;261,20
2016;7;25;2012;6;261,51
2016;7;26;2012;6;261,82
2016;7;27;2012;6;262,13
2016;7;28;2012;6;262,44
2016;7;29;2012;6;262,75
2016;7;30;2012;6;263,06
2016;7;31;2012;6;263,36
2016;7;1;2012;7;244,60
2016;7;2;2012;7;244,90
2016;7;3;2012;7;245,21
2016;7;4;2012;7;245,51
2016;7;5;2012;7;245,81
2016;7;6;2012;7;246,11
2016;7;7;2012;7;246,41
2016;7;8;2012;7;246,71
2016;7;9;2012;7;247,01
2016;7;10;2012;7;247,32
2016;7;11;2012;7;247,62
2016;7;12;2012;7;247,92
2016;7;13;2012;7;248,22
2016;7;14;2012;7;248,52
2016;7;15;2012;7;248,82
2016;7;16;2012;7;249,13
2016;7;17;2012;7;249,43
2016;7;18;2012;7;249,73
2016;7;19;2012;7;250,03
2016;7;20;2012;7;250,33
2016;7;21;2012;7;250,63
2016;7;22;2012;7;250,93
2016;7;23;2012;7;251,24
2016;7;24;2012;7;251,54
2016;7;25;2012;7;251,84
2016;7;26;2012;7;252,14
2016;7;27;2012;7;252,44
2016;7;28;2012;7;252,74
2016;7;29;2012;7;253,05
2016;7;30;2012;7;253,35
2016;7;31;2012;7;253,65
2016;7;1;2012;8;235,40
2016;7;2;2012;8;235,69
2016;7;3;2012;8;235,98
2016;7;4;2012;8;236,28
2016;7;5;2012;8;236,57
2016;7;6;2012;8;236,86
2016;7;7;2012;8;237,16
2016;7;8;2012;8;237,45
2016;7;9;2012;8;237,74
2016;7;10;2012;8;238,04
2016;7;11;2012;8;238,33
2016;7;12;2012;8;238,62
2016;7;13;2012;8;238,92
2016;7;14;2012;8;239,21
2016;7;15;2012;8;239,51
2016;7;16;2012;8;239,80
2016;7;17;2012;8;240,09
2016;7;18;2012;8;240,39
2016;7;19;2012;8;240,68
2016;7;20;2012;8;240,97
2016;7;21;2012;8;241,27
2016;7;22;2012;8;241,56
2016;7;23;2012;8;241,85
2016;7;24;2012;8;242,15
2016;7;25;2012;8;242,44
2016;7;26;2012;8;242,73
2016;7;27;2012;8;243,03
2016;7;28;2012;8;243,32
2016;7;29;2012;8;243,61
2016;7;30;2012;8;243,91
2016;7;31;2012;8;244,20
2016;7;1;2012;9;226,60
2016;7;2;2012;9;226,89
2016;7;3;2012;9;227,17
2016;7;4;2012;9;227,46
2016;7;5;2012;9;227,74
2016;7;6;2012;9;228,03
2016;7;7;2012;9;228,32
2016;7;8;2012;9;228,60
2016;7;9;2012;9;228,89
2016;7;10;2012;9;229,17
2016;7;11;2012;9;229,46
2016;7;12;2012;9;229,74
2016;7;13;2012;9;230,03
2016;7;14;2012;9;230,32
2016;7;15;2012;9;230,60
2016;7;16;2012;9;230,89
2016;7;17;2012;9;231,17
2016;7;18;2012;9;231,46
2016;7;19;2012;9;231,74
2016;7;20;2012;9;232,03
2016;7;21;2012;9;232,32
2016;7;22;2012;9;232,60
2016;7;23;2012;9;232,89
2016;7;24;2012;9;233,17
2016;7;25;2012;9;233,46
2016;7;26;2012;9;233,75
2016;7;27;2012;9;234,03
2016;7;28;2012;9;234,32
2016;7;29;2012;9;234,60
2016;7;30;2012;9;234,89
2016;7;31;2012;9;235,17
2016;7;1;2012;10;217,00
2016;7;2;2012;10;217,28
2016;7;3;2012;10;217,56
2016;7;4;2012;10;217,83
2016;7;5;2012;10;218,11
2016;7;6;2012;10;218,39
2016;7;7;2012;10;218,66
2016;7;8;2012;10;218,94
2016;7;9;2012;10;219,22
2016;7;10;2012;10;219,50
2016;7;11;2012;10;219,77
2016;7;12;2012;10;220,05
2016;7;13;2012;10;220,33
2016;7;14;2012;10;220,61
2016;7;15;2012;10;220,88
2016;7;16;2012;10;221,16
2016;7;17;2012;10;221,44
2016;7;18;2012;10;221,72
2016;7;19;2012;10;221,99
2016;7;20;2012;10;222,27
2016;7;21;2012;10;222,55
2016;7;22;2012;10;222,83
2016;7;23;2012;10;223,10
2016;7;24;2012;10;223,38
2016;7;25;2012;10;223,66
2016;7;26;2012;10;223,94
2016;7;27;2012;10;224,21
2016;7;28;2012;10;224,49
2016;7;29;2012;10;224,77
2016;7;30;2012;10;225,05
2016;7;31;2012;10;225,32
2016;7;1;2012;11;208,96
2016;7;2;2012;11;209,23
2016;7;3;2012;11;209,50
2016;7;4;2012;11;209,77
2016;7;5;2012;11;210,04
2016;7;6;2012;11;210,31
2016;7;7;2012;11;210,58
2016;7;8;2012;11;210,85
2016;7;9;2012;11;211,12
2016;7;10;2012;11;211,39
2016;7;11;2012;11;211,66
2016;7;12;2012;11;211,93
2016;7;13;2012;11;212,20
2016;7;14;2012;11;212,47
2016;7;15;2012;11;212,74
2016;7;16;2012;11;213,01
2016;7;17;2012;11;213,29
2016;7;18;2012;11;213,56
2016;7;19;2012;11;213,83
2016;7;20;2012;11;214,10
2016;7;21;2012;11;214,37
2016;7;22;2012;11;214,64
2016;7;23;2012;11;214,91
2016;7;24;2012;11;215,18
2016;7;25;2012;11;215,45
2016;7;26;2012;11;215,72
2016;7;27;2012;11;215,99
2016;7;28;2012;11;216,26
2016;7;29;2012;11;216,53
2016;7;30;2012;11;216,80
2016;7;31;2012;11;217,07
2016;7;1;2012;12;200,23
2016;7;2;2012;12;200,49
2016;7;3;2012;12;200,76
2016;7;4;2012;12;201,02
2016;7;5;2012;12;201,28
2016;7;6;2012;12;201,55
2016;7;7;2012;12;201,81
2016;7;8;2012;12;202,07
2016;7;9;2012;12;202,33
2016;7;10;2012;12;202,60
2016;7;11;2012;12;202,86
2016;7;12;2012;12;203,12
2016;7;13;2012;12;203,38
2016;7;14;2012;12;203,65
2016;7;15;2012;12;203,91
2016;7;16;2012;12;204,17
2016;7;17;2012;12;204,44
2016;7;18;2012;12;204,70
2016;7;19;2012;12;204,96
2016;7;20;2012;12;205,22
2016;7;21;2012;12;205,49
2016;7;22;2012;12;205,75
2016;7;23;2012;12;206,01
2016;7;24;2012;12;206,27
2016;7;25;2012;12;206,54
2016;7;26;2012;12;206,80
2016;7;27;2012;12;207,06
2016;7;28;2012;12;207,33
2016;7;29;2012;12;207,59
2016;7;30;2012;12;207,85
2016;7;31;2012;12;208,11
2016;7;1;2013;1;191,36
2016;7;2;2013;1;191,61
2016;7;3;2013;1;191,87
2016;7;4;2013;1;192,12
2016;7;5;2013;1;192,38
2016;7;6;2013;1;192,63
2016;7;7;2013;1;192,89
2016;7;8;2013;1;193,14
2016;7;9;2013;1;193,40
2016;7;10;2013;1;193,65
2016;7;11;2013;1;193,91
2016;7;12;2013;1;194,16
2016;7;13;2013;1;194,42
2016;7;14;2013;1;194,67
2016;7;15;2013;1;194,93
2016;7;16;2013;1;195,18
2016;7;17;2013;1;195,44
2016;7;18;2013;1;195,69
2016;7;19;2013;1;195,95
2016;7;20;2013;1;196,20
2016;7;21;2013;1;196,46
2016;7;22;2013;1;196,71
2016;7;23;2013;1;196,97
2016;7;24;2013;1;197,22
2016;7;25;2013;1;197,48
2016;7;26;2013;1;197,73
2016;7;27;2013;1;197,99
2016;7;28;2013;1;198,24
2016;7;29;2013;1;198,50
2016;7;30;2013;1;198,75
2016;7;31;2013;1;199,01
2016;7;1;2013;2;183,84
2016;7;2;2013;2;184,09
2016;7;3;2013;2;184,34
2016;7;4;2013;2;184,59
2016;7;5;2013;2;184,84
2016;7;6;2013;2;185,09
2016;7;7;2013;2;185,33
2016;7;8;2013;2;185,58
2016;7;9;2013;2;185,83
2016;7;10;2013;2;186,08
