﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;10;31;2010;7;3002,43
2021;10;1;2010;8;2878,43
2021;10;2;2010;8;2881,04
2021;10;3;2010;8;2883,64
2021;10;4;2010;8;2886,24
2021;10;5;2010;8;2888,85
2021;10;6;2010;8;2891,45
2021;10;7;2010;8;2894,06
2021;10;8;2010;8;2896,66
2021;10;9;2010;8;2899,26
2021;10;10;2010;8;2901,87
2021;10;11;2010;8;2904,47
2021;10;12;2010;8;2907,08
2021;10;13;2010;8;2909,68
2021;10;14;2010;8;2912,28
2021;10;15;2010;8;2914,89
2021;10;16;2010;8;2917,49
2021;10;17;2010;8;2920,09
2021;10;18;2010;8;2922,70
2021;10;19;2010;8;2925,30
2021;10;20;2010;8;2927,91
2021;10;21;2010;8;2930,51
2021;10;22;2010;8;2933,11
2021;10;23;2010;8;2935,72
2021;10;24;2010;8;2938,32
2021;10;25;2010;8;2940,93
2021;10;26;2010;8;2943,53
2021;10;27;2010;8;2946,13
2021;10;28;2010;8;2948,74
2021;10;29;2010;8;2951,34
2021;10;30;2010;8;2953,94
2021;10;31;2010;8;2956,55
2021;10;1;2010;9;2832,00
2021;10;2;2010;9;2834,56
2021;10;3;2010;9;2837,13
2021;10;4;2010;9;2839,69
2021;10;5;2010;9;2842,25
2021;10;6;2010;9;2844,82
2021;10;7;2010;9;2847,38
2021;10;8;2010;9;2849,94
2021;10;9;2010;9;2852,51
2021;10;10;2010;9;2855,07
2021;10;11;2010;9;2857,63
2021;10;12;2010;9;2860,20
2021;10;13;2010;9;2862,76
2021;10;14;2010;9;2865,32
2021;10;15;2010;9;2867,89
2021;10;16;2010;9;2870,45
2021;10;17;2010;9;2873,01
2021;10;18;2010;9;2875,58
2021;10;19;2010;9;2878,14
2021;10;20;2010;9;2880,70
2021;10;21;2010;9;2883,27
2021;10;22;2010;9;2885,83
2021;10;23;2010;9;2888,39
2021;10;24;2010;9;2890,96
2021;10;25;2010;9;2893,52
2021;10;26;2010;9;2896,08
2021;10;27;2010;9;2898,65
2021;10;28;2010;9;2901,21
2021;10;29;2010;9;2903,77
2021;10;30;2010;9;2906,34
2021;10;31;2010;9;2908,90
2021;10;1;2010;10;2789,70
2021;10;2;2010;10;2792,22
2021;10;3;2010;10;2794,75
2021;10;4;2010;10;2797,27
2021;10;5;2010;10;2799,80
2021;10;6;2010;10;2802,33
2021;10;7;2010;10;2804,85
2021;10;8;2010;10;2807,38
2021;10;9;2010;10;2809,91
2021;10;10;2010;10;2812,43
2021;10;11;2010;10;2814,96
2021;10;12;2010;10;2817,48
2021;10;13;2010;10;2820,01
2021;10;14;2010;10;2822,54
2021;10;15;2010;10;2825,06
2021;10;16;2010;10;2827,59
2021;10;17;2010;10;2830,12
2021;10;18;2010;10;2832,64
2021;10;19;2010;10;2835,17
2021;10;20;2010;10;2837,70
2021;10;21;2010;10;2840,22
2021;10;22;2010;10;2842,75
2021;10;23;2010;10;2845,27
2021;10;24;2010;10;2847,80
2021;10;25;2010;10;2850,33
2021;10;26;2010;10;2852,85
2021;10;27;2010;10;2855,38
2021;10;28;2010;10;2857,91
2021;10;29;2010;10;2860,43
2021;10;30;2010;10;2862,96
2021;10;31;2010;10;2865,48
2021;10;1;2010;11;2745,69
2021;10;2;2010;11;2748,17
2021;10;3;2010;11;2750,66
2021;10;4;2010;11;2753,15
2021;10;5;2010;11;2755,64
2021;10;6;2010;11;2758,13
2021;10;7;2010;11;2760,61
2021;10;8;2010;11;2763,10
2021;10;9;2010;11;2765,59
2021;10;10;2010;11;2768,08
2021;10;11;2010;11;2770,56
2021;10;12;2010;11;2773,05
2021;10;13;2010;11;2775,54
2021;10;14;2010;11;2778,03
2021;10;15;2010;11;2780,52
2021;10;16;2010;11;2783,00
2021;10;17;2010;11;2785,49
2021;10;18;2010;11;2787,98
2021;10;19;2010;11;2790,47
2021;10;20;2010;11;2792,95
2021;10;21;2010;11;2795,44
2021;10;22;2010;11;2797,93
2021;10;23;2010;11;2800,42
2021;10;24;2010;11;2802,91
2021;10;25;2010;11;2805,39
2021;10;26;2010;11;2807,88
2021;10;27;2010;11;2810,37
2021;10;28;2010;11;2812,86
2021;10;29;2010;11;2815,34
2021;10;30;2010;11;2817,83
2021;10;31;2010;11;2820,32
2021;10;1;2010;12;2700,73
2021;10;2;2010;12;2703,17
2021;10;3;2010;12;2705,62
2021;10;4;2010;12;2708,07
2021;10;5;2010;12;2710,52
2021;10;6;2010;12;2712,97
2021;10;7;2010;12;2715,42
2021;10;8;2010;12;2717,86
2021;10;9;2010;12;2720,31
2021;10;10;2010;12;2722,76
2021;10;11;2010;12;2725,21
2021;10;12;2010;12;2727,66
2021;10;13;2010;12;2730,11
2021;10;14;2010;12;2732,56
2021;10;15;2010;12;2735,00
2021;10;16;2010;12;2737,45
2021;10;17;2010;12;2739,90
2021;10;18;2010;12;2742,35
2021;10;19;2010;12;2744,80
2021;10;20;2010;12;2747,25
2021;10;21;2010;12;2749,69
2021;10;22;2010;12;2752,14
2021;10;23;2010;12;2754,59
2021;10;24;2010;12;2757,04
2021;10;25;2010;12;2759,49
2021;10;26;2010;12;2761,94
2021;10;27;2010;12;2764,39
2021;10;28;2010;12;2766,83
2021;10;29;2010;12;2769,28
2021;10;30;2010;12;2771,73
2021;10;31;2010;12;2774,18
2021;10;1;2011;1;2656,11
2021;10;2;2011;1;2658,52
2021;10;3;2011;1;2660,93
2021;10;4;2011;1;2663,34
2021;10;5;2011;1;2665,75
2021;10;6;2011;1;2668,16
2021;10;7;2011;1;2670,57
2021;10;8;2011;1;2672,98
2021;10;9;2011;1;2675,39
2021;10;10;2011;1;2677,80
2021;10;11;2011;1;2680,21
2021;10;12;2011;1;2682,62
2021;10;13;2011;1;2685,03
2021;10;14;2011;1;2687,44
2021;10;15;2011;1;2689,85
2021;10;16;2011;1;2692,26
2021;10;17;2011;1;2694,67
2021;10;18;2011;1;2697,08
2021;10;19;2011;1;2699,48
2021;10;20;2011;1;2701,89
2021;10;21;2011;1;2704,30
2021;10;22;2011;1;2706,71
2021;10;23;2011;1;2709,12
2021;10;24;2011;1;2711,53
2021;10;25;2011;1;2713,94
2021;10;26;2011;1;2716,35
2021;10;27;2011;1;2718,76
2021;10;28;2011;1;2721,17
2021;10;29;2011;1;2723,58
2021;10;30;2011;1;2725,99
2021;10;31;2011;1;2728,40
2021;10;1;2011;2;2616,17
2021;10;2;2011;2;2618,55
2021;10;3;2011;2;2620,92
2021;10;4;2011;2;2623,30
2021;10;5;2011;2;2625,67
2021;10;6;2011;2;2628,05
2021;10;7;2011;2;2630,42
2021;10;8;2011;2;2632,79
2021;10;9;2011;2;2635,17
2021;10;10;2011;2;2637,54
2021;10;11;2011;2;2639,92
2021;10;12;2011;2;2642,29
2021;10;13;2011;2;2644,67
2021;10;14;2011;2;2647,04
2021;10;15;2011;2;2649,42
2021;10;16;2011;2;2651,79
2021;10;17;2011;2;2654,17
2021;10;18;2011;2;2656,54
2021;10;19;2011;2;2658,91
2021;10;20;2011;2;2661,29
2021;10;21;2011;2;2663,66
2021;10;22;2011;2;2666,04
2021;10;23;2011;2;2668,41
2021;10;24;2011;2;2670,79
2021;10;25;2011;2;2673,16
2021;10;26;2011;2;2675,54
2021;10;27;2011;2;2677,91
2021;10;28;2011;2;2680,29
2021;10;29;2011;2;2682,66
2021;10;30;2011;2;2685,04
2021;10;31;2011;2;2687,41
2021;10;1;2011;3;2571,03
2021;10;2;2011;3;2573,36
2021;10;3;2011;3;2575,70
2021;10;4;2011;3;2578,03
2021;10;5;2011;3;2580,37
2021;10;6;2011;3;2582,71
2021;10;7;2011;3;2585,04
2021;10;8;2011;3;2587,38
2021;10;9;2011;3;2589,71
2021;10;10;2011;3;2592,05
2021;10;11;2011;3;2594,38
2021;10;12;2011;3;2596,72
2021;10;13;2011;3;2599,05
2021;10;14;2011;3;2601,39
2021;10;15;2011;3;2603,72
2021;10;16;2011;3;2606,06
2021;10;17;2011;3;2608,39
2021;10;18;2011;3;2610,73
2021;10;19;2011;3;2613,06
2021;10;20;2011;3;2615,40
2021;10;21;2011;3;2617,73
2021;10;22;2011;3;2620,07
2021;10;23;2011;3;2622,40
2021;10;24;2011;3;2624,74
2021;10;25;2011;3;2627,07
2021;10;26;2011;3;2629,41
2021;10;27;2011;3;2631,74
2021;10;28;2011;3;2634,08
2021;10;29;2011;3;2636,41
2021;10;30;2011;3;2638,75
2021;10;31;2011;3;2641,08
2021;10;1;2011;4;2529,16
2021;10;2;2011;4;2531,46
2021;10;3;2011;4;2533,76
2021;10;4;2011;4;2536,06
2021;10;5;2011;4;2538,36
2021;10;6;2011;4;2540,66
2021;10;7;2011;4;2542,96
2021;10;8;2011;4;2545,25
2021;10;9;2011;4;2547,55
2021;10;10;2011;4;2549,85
2021;10;11;2011;4;2552,15
2021;10;12;2011;4;2554,45
2021;10;13;2011;4;2556,75
2021;10;14;2011;4;2559,04
2021;10;15;2011;4;2561,34
2021;10;16;2011;4;2563,64
2021;10;17;2011;4;2565,94
2021;10;18;2011;4;2568,24
2021;10;19;2011;4;2570,54
2021;10;20;2011;4;2572,84
2021;10;21;2011;4;2575,13
2021;10;22;2011;4;2577,43
2021;10;23;2011;4;2579,73
2021;10;24;2011;4;2582,03
2021;10;25;2011;4;2584,33
2021;10;26;2011;4;2586,63
2021;10;27;2011;4;2588,93
2021;10;28;2011;4;2591,22
2021;10;29;2011;4;2593,52
2021;10;30;2011;4;2595,82
2021;10;31;2011;4;2598,12
2021;10;1;2011;5;2483,82
2021;10;2;2011;5;2486,08
2021;10;3;2011;5;2488,34
2021;10;4;2011;5;2490,60
2021;10;5;2011;5;2492,86
2021;10;6;2011;5;2495,12
2021;10;7;2011;5;2497,38
2021;10;8;2011;5;2499,63
2021;10;9;2011;5;2501,89
2021;10;10;2011;5;2504,15
2021;10;11;2011;5;2506,41
2021;10;12;2011;5;2508,67
2021;10;13;2011;5;2510,93
2021;10;14;2011;5;2513,19
2021;10;15;2011;5;2515,45
2021;10;16;2011;5;2517,71
2021;10;17;2011;5;2519,96
2021;10;18;2011;5;2522,22
2021;10;19;2011;5;2524,48
2021;10;20;2011;5;2526,74
2021;10;21;2011;5;2529,00
2021;10;22;2011;5;2531,26
2021;10;23;2011;5;2533,52
2021;10;24;2011;5;2535,78
2021;10;25;2011;5;2538,04
2021;10;26;2011;5;2540,29
2021;10;27;2011;5;2542,55
2021;10;28;2011;5;2544,81
2021;10;29;2011;5;2547,07
2021;10;30;2011;5;2549,33
2021;10;31;2011;5;2551,59
2021;10;1;2011;6;2437,92
2021;10;2;2011;6;2440,14
2021;10;3;2011;6;2442,36
2021;10;4;2011;6;2444,57
2021;10;5;2011;6;2446,79
2021;10;6;2011;6;2449,01
2021;10;7;2011;6;2451,23
2021;10;8;2011;6;2453,45
2021;10;9;2011;6;2455,67
2021;10;10;2011;6;2457,89
2021;10;11;2011;6;2460,11
2021;10;12;2011;6;2462,32
2021;10;13;2011;6;2464,54
2021;10;14;2011;6;2466,76
2021;10;15;2011;6;2468,98
2021;10;16;2011;6;2471,20
2021;10;17;2011;6;2473,42
2021;10;18;2011;6;2475,64
2021;10;19;2011;6;2477,86
2021;10;20;2011;6;2480,07
2021;10;21;2011;6;2482,29
2021;10;22;2011;6;2484,51
2021;10;23;2011;6;2486,73
2021;10;24;2011;6;2488,95
2021;10;25;2011;6;2491,17
2021;10;26;2011;6;2493,39
2021;10;27;2011;6;2495,61
2021;10;28;2011;6;2497,82
2021;10;29;2011;6;2500,04
2021;10;30;2011;6;2502,26
2021;10;31;2011;6;2504,48
2021;10;1;2011;7;2392,56
2021;10;2;2011;7;2394,74
2021;10;3;2011;7;2396,91
2021;10;4;2011;7;2399,09
2021;10;5;2011;7;2401,27
2021;10;6;2011;7;2403,45
2021;10;7;2011;7;2405,63
2021;10;8;2011;7;2407,81
2021;10;9;2011;7;2409,99
2021;10;10;2011;7;2412,17
2021;10;11;2011;7;2414,35
2021;10;12;2011;7;2416,53
2021;10;13;2011;7;2418,71
2021;10;14;2011;7;2420,88
2021;10;15;2011;7;2423,06
2021;10;16;2011;7;2425,24
2021;10;17;2011;7;2427,42
2021;10;18;2011;7;2429,60
2021;10;19;2011;7;2431,78
2021;10;20;2011;7;2433,96
2021;10;21;2011;7;2436,14
2021;10;22;2011;7;2438,32
2021;10;23;2011;7;2440,50
2021;10;24;2011;7;2442,67
2021;10;25;2011;7;2444,85
2021;10;26;2011;7;2447,03
2021;10;27;2011;7;2449,21
2021;10;28;2011;7;2451,39
2021;10;29;2011;7;2453,57
2021;10;30;2011;7;2455,75
2021;10;31;2011;7;2457,93
2021;10;1;2011;8;2341,79
2021;10;2;2011;8;2343,93
2021;10;3;2011;8;2346,06
2021;10;4;2011;8;2348,20
2021;10;5;2011;8;2350,33
2021;10;6;2011;8;2352,47
2021;10;7;2011;8;2354,60
2021;10;8;2011;8;2356,74
2021;10;9;2011;8;2358,87
2021;10;10;2011;8;2361,01
2021;10;11;2011;8;2363,14
2021;10;12;2011;8;2365,27
2021;10;13;2011;8;2367,41
2021;10;14;2011;8;2369,54
2021;10;15;2011;8;2371,68
2021;10;16;2011;8;2373,81
2021;10;17;2011;8;2375,95
2021;10;18;2011;8;2378,08
2021;10;19;2011;8;2380,22
2021;10;20;2011;8;2382,35
2021;10;21;2011;8;2384,49
2021;10;22;2011;8;2386,62
2021;10;23;2011;8;2388,76
2021;10;24;2011;8;2390,89
2021;10;25;2011;8;2393,03
2021;10;26;2011;8;2395,16
2021;10;27;2011;8;2397,30
2021;10;28;2011;8;2399,43
2021;10;29;2011;8;2401,56
2021;10;30;2011;8;2403,70
2021;10;31;2011;8;2405,83
2021;10;1;2011;9;2296,17
2021;10;2;2011;9;2298,27
2021;10;3;2011;9;2300,36
2021;10;4;2011;9;2302,46
2021;10;5;2011;9;2304,55
2021;10;6;2011;9;2306,64
2021;10;7;2011;9;2308,74
2021;10;8;2011;9;2310,83
2021;10;9;2011;9;2312,93
2021;10;10;2011;9;2315,02
2021;10;11;2011;9;2317,12
2021;10;12;2011;9;2319,21
2021;10;13;2011;9;2321,31
2021;10;14;2011;9;2323,40
2021;10;15;2011;9;2325,50
2021;10;16;2011;9;2327,59
2021;10;17;2011;9;2329,69
2021;10;18;2011;9;2331,78
2021;10;19;2011;9;2333,88
2021;10;20;2011;9;2335,97
2021;10;21;2011;9;2338,07
2021;10;22;2011;9;2340,16
2021;10;23;2011;9;2342,26
2021;10;24;2011;9;2344,35
2021;10;25;2011;9;2346,45
2021;10;26;2011;9;2348,54
2021;10;27;2011;9;2350,64
2021;10;28;2011;9;2352,73
2021;10;29;2011;9;2354,83
2021;10;30;2011;9;2356,92
2021;10;31;2011;9;2359,02
2021;10;1;2011;10;2247,86
2021;10;2;2011;10;2249,91
2021;10;3;2011;10;2251,96
2021;10;4;2011;10;2254,01
2021;10;5;2011;10;2256,07
2021;10;6;2011;10;2258,12
2021;10;7;2011;10;2260,17
2021;10;8;2011;10;2262,22
2021;10;9;2011;10;2264,28
2021;10;10;2011;10;2266,33
2021;10;11;2011;10;2268,38
2021;10;12;2011;10;2270,43
2021;10;13;2011;10;2272,49
2021;10;14;2011;10;2274,54
2021;10;15;2011;10;2276,59
2021;10;16;2011;10;2278,64
2021;10;17;2011;10;2280,70
2021;10;18;2011;10;2282,75
2021;10;19;2011;10;2284,80
2021;10;20;2011;10;2286,85
2021;10;21;2011;10;2288,91
2021;10;22;2011;10;2290,96
2021;10;23;2011;10;2293,01
2021;10;24;2011;10;2295,06
2021;10;25;2011;10;2297,12
2021;10;26;2011;10;2299,17
2021;10;27;2011;10;2301,22
2021;10;28;2011;10;2303,27
2021;10;29;2011;10;2305,33
2021;10;30;2011;10;2307,38
2021;10;31;2011;10;2309,43
2021;10;1;2011;11;2195,03
2021;10;2;2011;11;2197,04
2021;10;3;2011;11;2199,04
2021;10;4;2011;11;2201,05
2021;10;5;2011;11;2203,06
2021;10;6;2011;11;2205,06
2021;10;7;2011;11;2207,07
2021;10;8;2011;11;2209,08
2021;10;9;2011;11;2211,08
2021;10;10;2011;11;2213,09
2021;10;11;2011;11;2215,10
2021;10;12;2011;11;2217,10
2021;10;13;2011;11;2219,11
2021;10;14;2011;11;2221,12
2021;10;15;2011;11;2223,12
2021;10;16;2011;11;2225,13
2021;10;17;2011;11;2227,13
2021;10;18;2011;11;2229,14
2021;10;19;2011;11;2231,15
2021;10;20;2011;11;2233,15
2021;10;21;2011;11;2235,16
2021;10;22;2011;11;2237,17
2021;10;23;2011;11;2239,17
2021;10;24;2011;11;2241,18
2021;10;25;2011;11;2243,19
2021;10;26;2011;11;2245,19
2021;10;27;2011;11;2247,20
2021;10;28;2011;11;2249,20
2021;10;29;2011;11;2251,21
2021;10;30;2011;11;2253,22
2021;10;31;2011;11;2255,22
2021;10;1;2011;12;2147,48
2021;10;2;2011;12;2149,45
2021;10;3;2011;12;2151,41
2021;10;4;2011;12;2153,38
2021;10;5;2011;12;2155,34
2021;10;6;2011;12;2157,31
2021;10;7;2011;12;2159,27
2021;10;8;2011;12;2161,24
2021;10;9;2011;12;2163,20
2021;10;10;2011;12;2165,17
2021;10;11;2011;12;2167,13
2021;10;12;2011;12;2169,10
2021;10;13;2011;12;2171,06
2021;10;14;2011;12;2173,03
2021;10;15;2011;12;2174,99
2021;10;16;2011;12;2176,96
2021;10;17;2011;12;2178,92
2021;10;18;2011;12;2180,89
2021;10;19;2011;12;2182,85
2021;10;20;2011;12;2184,82
2021;10;21;2011;12;2186,78
2021;10;22;2011;12;2188,75
2021;10;23;2011;12;2190,71
2021;10;24;2011;12;2192,68
2021;10;25;2011;12;2194,64
2021;10;26;2011;12;2196,61
2021;10;27;2011;12;2198,57
2021;10;28;2011;12;2200,53
2021;10;29;2011;12;2202,50
2021;10;30;2011;12;2204,46
2021;10;31;2011;12;2206,43
2021;10;1;2012;1;2096,16
2021;10;2;2012;1;2098,08
2021;10;3;2012;1;2100,00
2021;10;4;2012;1;2101,92
2021;10;5;2012;1;2103,84
2021;10;6;2012;1;2105,76
2021;10;7;2012;1;2107,68
2021;10;8;2012;1;2109,60
2021;10;9;2012;1;2111,52
2021;10;10;2012;1;2113,44
2021;10;11;2012;1;2115,36
2021;10;12;2012;1;2117,28
2021;10;13;2012;1;2119,20
2021;10;14;2012;1;2121,12
2021;10;15;2012;1;2123,04
2021;10;16;2012;1;2124,96
2021;10;17;2012;1;2126,88
2021;10;18;2012;1;2128,80
2021;10;19;2012;1;2130,72
2021;10;20;2012;1;2132,64
2021;10;21;2012;1;2134,56
2021;10;22;2012;1;2136,48
2021;10;23;2012;1;2138,40
2021;10;24;2012;1;2140,32
2021;10;25;2012;1;2142,24
2021;10;26;2012;1;2144,16
2021;10;27;2012;1;2146,08
2021;10;28;2012;1;2148,00
2021;10;29;2012;1;2149,92
2021;10;30;2012;1;2151,84
2021;10;31;2012;1;2153,76
2021;10;1;2012;2;2044,32
2021;10;2;2012;2;2046,19
2021;10;3;2012;2;2048,06
2021;10;4;2012;2;2049,94
2021;10;5;2012;2;2051,81
2021;10;6;2012;2;2053,69
2021;10;7;2012;2;2055,56
2021;10;8;2012;2;2057,44
2021;10;9;2012;2;2059,31
2021;10;10;2012;2;2061,19
2021;10;11;2012;2;2063,06
2021;10;12;2012;2;2064,94
2021;10;13;2012;2;2066,81
2021;10;14;2012;2;2068,69
2021;10;15;2012;2;2070,56
2021;10;16;2012;2;2072,43
2021;10;17;2012;2;2074,31
2021;10;18;2012;2;2076,18
2021;10;19;2012;2;2078,06
2021;10;20;2012;2;2079,93
2021;10;21;2012;2;2081,81
2021;10;22;2012;2;2083,68
2021;10;23;2012;2;2085,56
2021;10;24;2012;2;2087,43
2021;10;25;2012;2;2089,31
2021;10;26;2012;2;2091,18
2021;10;27;2012;2;2093,06
2021;10;28;2012;2;2094,93
2021;10;29;2012;2;2096,80
2021;10;30;2012;2;2098,68
2021;10;31;2012;2;2100,55
2021;10;1;2012;3;1995,01
2021;10;2;2012;3;1996,84
2021;10;3;2012;3;1998,68
2021;10;4;2012;3;2000,51
2021;10;5;2012;3;2002,34
2021;10;6;2012;3;2004,17
2021;10;7;2012;3;2006,00
2021;10;8;2012;3;2007,83
2021;10;9;2012;3;2009,67
2021;10;10;2012;3;2011,50
2021;10;11;2012;3;2013,33
2021;10;12;2012;3;2015,16
2021;10;13;2012;3;2016,99
2021;10;14;2012;3;2018,82
2021;10;15;2012;3;2020,65
2021;10;16;2012;3;2022,49
2021;10;17;2012;3;2024,32
2021;10;18;2012;3;2026,15
2021;10;19;2012;3;2027,98
2021;10;20;2012;3;2029,81
2021;10;21;2012;3;2031,64
2021;10;22;2012;3;2033,48
2021;10;23;2012;3;2035,31
2021;10;24;2012;3;2037,14
2021;10;25;2012;3;2038,97
2021;10;26;2012;3;2040,80
2021;10;27;2012;3;2042,63
2021;10;28;2012;3;2044,46
2021;10;29;2012;3;2046,30
2021;10;30;2012;3;2048,13
2021;10;31;2012;3;2049,96
2021;10;1;2012;4;1943,47
2021;10;2;2012;4;1945,26
2021;10;3;2012;4;1947,04
2021;10;4;2012;4;1948,83
2021;10;5;2012;4;1950,61
2021;10;6;2012;4;1952,40
2021;10;7;2012;4;1954,19
2021;10;8;2012;4;1955,97
2021;10;9;2012;4;1957,76
2021;10;10;2012;4;1959,55
2021;10;11;2012;4;1961,33
2021;10;12;2012;4;1963,12
2021;10;13;2012;4;1964,91
2021;10;14;2012;4;1966,69
2021;10;15;2012;4;1968,48
2021;10;16;2012;4;1970,27
2021;10;17;2012;4;1972,05
2021;10;18;2012;4;1973,84
2021;10;19;2012;4;1975,63
2021;10;20;2012;4;1977,41
2021;10;21;2012;4;1979,20
2021;10;22;2012;4;1980,98
2021;10;23;2012;4;1982,77
2021;10;24;2012;4;1984,56
2021;10;25;2012;4;1986,34
2021;10;26;2012;4;1988,13
2021;10;27;2012;4;1989,92
2021;10;28;2012;4;1991,70
2021;10;29;2012;4;1993,49
2021;10;30;2012;4;1995,28
2021;10;31;2012;4;1997,06
2021;10;1;2012;5;1888,88
2021;10;2;2012;5;1890,62
2021;10;3;2012;5;1892,36
2021;10;4;2012;5;1894,09
2021;10;5;2012;5;1895,83
2021;10;6;2012;5;1897,57
2021;10;7;2012;5;1899,31
2021;10;8;2012;5;1901,05
2021;10;9;2012;5;1902,79
2021;10;10;2012;5;1904,53
2021;10;11;2012;5;1906,27
2021;10;12;2012;5;1908,00
2021;10;13;2012;5;1909,74
2021;10;14;2012;5;1911,48
2021;10;15;2012;5;1913,22
2021;10;16;2012;5;1914,96
2021;10;17;2012;5;1916,70
2021;10;18;2012;5;1918,44
2021;10;19;2012;5;1920,18
2021;10;20;2012;5;1921,91
2021;10;21;2012;5;1923,65
2021;10;22;2012;5;1925,39
2021;10;23;2012;5;1927,13
2021;10;24;2012;5;1928,87
2021;10;25;2012;5;1930,61
2021;10;26;2012;5;1932,35
2021;10;27;2012;5;1934,09
2021;10;28;2012;5;1935,82
2021;10;29;2012;5;1937,56
2021;10;30;2012;5;1939,30
2021;10;31;2012;5;1941,04
2021;10;1;2012;6;1839,49
2021;10;2;2012;6;1841,19
2021;10;3;2012;6;1842,88
2021;10;4;2012;6;1844,58
2021;10;5;2012;6;1846,27
2021;10;6;2012;6;1847,97
2021;10;7;2012;6;1849,66
2021;10;8;2012;6;1851,36
2021;10;9;2012;6;1853,06
2021;10;10;2012;6;1854,75
2021;10;11;2012;6;1856,45
2021;10;12;2012;6;1858,14
2021;10;13;2012;6;1859,84
2021;10;14;2012;6;1861,53
2021;10;15;2012;6;1863,23
2021;10;16;2012;6;1864,92
2021;10;17;2012;6;1866,62
2021;10;18;2012;6;1868,32
2021;10;19;2012;6;1870,01
2021;10;20;2012;6;1871,71
2021;10;21;2012;6;1873,40
2021;10;22;2012;6;1875,10
2021;10;23;2012;6;1876,79
2021;10;24;2012;6;1878,49
2021;10;25;2012;6;1880,18
2021;10;26;2012;6;1881,88
2021;10;27;2012;6;1883,58
2021;10;28;2012;6;1885,27
2021;10;29;2012;6;1886,97
2021;10;30;2012;6;1888,66
2021;10;31;2012;6;1890,36
2021;10;1;2012;7;1787,63
2021;10;2;2012;7;1789,28
2021;10;3;2012;7;1790,93
2021;10;4;2012;7;1792,58
2021;10;5;2012;7;1794,23
2021;10;6;2012;7;1795,88
2021;10;7;2012;7;1797,53
2021;10;8;2012;7;1799,18
2021;10;9;2012;7;1800,83
2021;10;10;2012;7;1802,48
2021;10;11;2012;7;1804,13
2021;10;12;2012;7;1805,78
2021;10;13;2012;7;1807,43
2021;10;14;2012;7;1809,08
2021;10;15;2012;7;1810,73
2021;10;16;2012;7;1812,38
2021;10;17;2012;7;1814,03
2021;10;18;2012;7;1815,68
2021;10;19;2012;7;1817,33
2021;10;20;2012;7;1818,99
2021;10;21;2012;7;1820,64
2021;10;22;2012;7;1822,29
2021;10;23;2012;7;1823,94
2021;10;24;2012;7;1825,59
2021;10;25;2012;7;1827,24
2021;10;26;2012;7;1828,89
2021;10;27;2012;7;1830,54
2021;10;28;2012;7;1832,19
2021;10;29;2012;7;1833,84
2021;10;30;2012;7;1835,49
2021;10;31;2012;7;1837,14
2021;10;1;2012;8;1737,20
2021;10;2;2012;8;1738,81
2021;10;3;2012;8;1740,41
2021;10;4;2012;8;1742,02
2021;10;5;2012;8;1743,63
2021;10;6;2012;8;1745,23
2021;10;7;2012;8;1746,84
2021;10;8;2012;8;1748,44
2021;10;9;2012;8;1750,05
2021;10;10;2012;8;1751,66
2021;10;11;2012;8;1753,26
2021;10;12;2012;8;1754,87
2021;10;13;2012;8;1756,47
2021;10;14;2012;8;1758,08
2021;10;15;2012;8;1759,69
2021;10;16;2012;8;1761,29
2021;10;17;2012;8;1762,90
2021;10;18;2012;8;1764,51
2021;10;19;2012;8;1766,11
2021;10;20;2012;8;1767,72
2021;10;21;2012;8;1769,32
2021;10;22;2012;8;1770,93
2021;10;23;2012;8;1772,54
2021;10;24;2012;8;1774,14
2021;10;25;2012;8;1775,75
2021;10;26;2012;8;1777,35
2021;10;27;2012;8;1778,96
2021;10;28;2012;8;1780,57
2021;10;29;2012;8;1782,17
2021;10;30;2012;8;1783,78
2021;10;31;2012;8;1785,39
2021;10;1;2012;9;1689,02
2021;10;2;2012;9;1690,58
2021;10;3;2012;9;1692,15
2021;10;4;2012;9;1693,71
2021;10;5;2012;9;1695,28
2021;10;6;2012;9;1696,84
2021;10;7;2012;9;1698,40
2021;10;8;2012;9;1699,97
2021;10;9;2012;9;1701,53
2021;10;10;2012;9;1703,10
2021;10;11;2012;9;1704,66
2021;10;12;2012;9;1706,22
2021;10;13;2012;9;1707,79
2021;10;14;2012;9;1709,35
2021;10;15;2012;9;1710,92
2021;10;16;2012;9;1712,48
2021;10;17;2012;9;1714,04
2021;10;18;2012;9;1715,61
2021;10;19;2012;9;1717,17
2021;10;20;2012;9;1718,74
2021;10;21;2012;9;1720,30
2021;10;22;2012;9;1721,86
2021;10;23;2012;9;1723,43
2021;10;24;2012;9;1724,99
2021;10;25;2012;9;1726,56
2021;10;26;2012;9;1728,12
2021;10;27;2012;9;1729,68
2021;10;28;2012;9;1731,25
2021;10;29;2012;9;1732,81
2021;10;30;2012;9;1734,38
2021;10;31;2012;9;1735,94
2021;10;1;2012;10;1636,44
2021;10;2;2012;10;1637,95
2021;10;3;2012;10;1639,47
2021;10;4;2012;10;1640,99
2021;10;5;2012;10;1642,51
2021;10;6;2012;10;1644,03
2021;10;7;2012;10;1645,54
2021;10;8;2012;10;1647,06
2021;10;9;2012;10;1648,58
2021;10;10;2012;10;1650,10
2021;10;11;2012;10;1651,62
2021;10;12;2012;10;1653,13
2021;10;13;2012;10;1654,65
2021;10;14;2012;10;1656,17
