﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;9;23;1998;7;11433,07
2021;9;24;1998;7;11440,58
2021;9;25;1998;7;11448,08
2021;9;26;1998;7;11455,59
2021;9;27;1998;7;11463,10
2021;9;28;1998;7;11470,60
2021;9;29;1998;7;11478,11
2021;9;30;1998;7;11485,61
2021;9;1;1998;8;11074,26
2021;9;2;1998;8;11081,64
2021;9;3;1998;8;11089,01
2021;9;4;1998;8;11096,39
2021;9;5;1998;8;11103,77
2021;9;6;1998;8;11111,15
2021;9;7;1998;8;11118,52
2021;9;8;1998;8;11125,90
2021;9;9;1998;8;11133,28
2021;9;10;1998;8;11140,66
2021;9;11;1998;8;11148,03
2021;9;12;1998;8;11155,41
2021;9;13;1998;8;11162,79
2021;9;14;1998;8;11170,17
2021;9;15;1998;8;11177,54
2021;9;16;1998;8;11184,92
2021;9;17;1998;8;11192,30
2021;9;18;1998;8;11199,68
2021;9;19;1998;8;11207,06
2021;9;20;1998;8;11214,43
2021;9;21;1998;8;11221,81
2021;9;22;1998;8;11229,19
2021;9;23;1998;8;11236,57
2021;9;24;1998;8;11243,94
2021;9;25;1998;8;11251,32
2021;9;26;1998;8;11258,70
2021;9;27;1998;8;11266,08
2021;9;28;1998;8;11273,45
2021;9;29;1998;8;11280,83
2021;9;30;1998;8;11288,21
2021;9;1;1998;9;10824,60
2021;9;2;1998;9;10831,81
2021;9;3;1998;9;10839,02
2021;9;4;1998;9;10846,24
2021;9;5;1998;9;10853,45
2021;9;6;1998;9;10860,66
2021;9;7;1998;9;10867,87
2021;9;8;1998;9;10875,09
2021;9;9;1998;9;10882,30
2021;9;10;1998;9;10889,51
2021;9;11;1998;9;10896,72
2021;9;12;1998;9;10903,94
2021;9;13;1998;9;10911,15
2021;9;14;1998;9;10918,36
2021;9;15;1998;9;10925,58
2021;9;16;1998;9;10932,79
2021;9;17;1998;9;10940,00
2021;9;18;1998;9;10947,21
2021;9;19;1998;9;10954,43
2021;9;20;1998;9;10961,64
2021;9;21;1998;9;10968,85
2021;9;22;1998;9;10976,06
2021;9;23;1998;9;10983,28
2021;9;24;1998;9;10990,49
2021;9;25;1998;9;10997,70
2021;9;26;1998;9;11004,92
2021;9;27;1998;9;11012,13
2021;9;28;1998;9;11019,34
2021;9;29;1998;9;11026,55
2021;9;30;1998;9;11033,77
2021;9;1;1998;10;10535,80
2021;9;2;1998;10;10542,82
2021;9;3;1998;10;10549,85
2021;9;4;1998;10;10556,87
2021;9;5;1998;10;10563,89
2021;9;6;1998;10;10570,91
2021;9;7;1998;10;10577,93
2021;9;8;1998;10;10584,96
2021;9;9;1998;10;10591,98
2021;9;10;1998;10;10599,00
2021;9;11;1998;10;10606,02
2021;9;12;1998;10;10613,04
2021;9;13;1998;10;10620,07
2021;9;14;1998;10;10627,09
2021;9;15;1998;10;10634,11
2021;9;16;1998;10;10641,13
2021;9;17;1998;10;10648,15
2021;9;18;1998;10;10655,18
2021;9;19;1998;10;10662,20
2021;9;20;1998;10;10669,22
2021;9;21;1998;10;10676,24
2021;9;22;1998;10;10683,26
2021;9;23;1998;10;10690,29
2021;9;24;1998;10;10697,31
2021;9;25;1998;10;10704,33
2021;9;26;1998;10;10711,35
2021;9;27;1998;10;10718,38
2021;9;28;1998;10;10725,40
2021;9;29;1998;10;10732,42
2021;9;30;1998;10;10739,44
2021;9;1;1998;11;10151,71
2021;9;2;1998;11;10158,48
2021;9;3;1998;11;10165,25
2021;9;4;1998;11;10172,02
2021;9;5;1998;11;10178,79
2021;9;6;1998;11;10185,56
2021;9;7;1998;11;10192,32
2021;9;8;1998;11;10199,09
2021;9;9;1998;11;10205,86
2021;9;10;1998;11;10212,63
2021;9;11;1998;11;10219,40
2021;9;12;1998;11;10226,17
2021;9;13;1998;11;10232,94
2021;9;14;1998;11;10239,70
2021;9;15;1998;11;10246,47
2021;9;16;1998;11;10253,24
2021;9;17;1998;11;10260,01
2021;9;18;1998;11;10266,78
2021;9;19;1998;11;10273,55
2021;9;20;1998;11;10280,31
2021;9;21;1998;11;10287,08
2021;9;22;1998;11;10293,85
2021;9;23;1998;11;10300,62
2021;9;24;1998;11;10307,39
2021;9;25;1998;11;10314,16
2021;9;26;1998;11;10320,93
2021;9;27;1998;11;10327,69
2021;9;28;1998;11;10334,46
2021;9;29;1998;11;10341,23
2021;9;30;1998;11;10348,00
2021;9;1;1998;12;9866,95
2021;9;2;1998;12;9873,53
2021;9;3;1998;12;9880,11
2021;9;4;1998;12;9886,69
2021;9;5;1998;12;9893,27
2021;9;6;1998;12;9899,85
2021;9;7;1998;12;9906,43
2021;9;8;1998;12;9913,01
2021;9;9;1998;12;9919,59
2021;9;10;1998;12;9926,17
2021;9;11;1998;12;9932,75
2021;9;12;1998;12;9939,33
2021;9;13;1998;12;9945,91
2021;9;14;1998;12;9952,49
2021;9;15;1998;12;9959,07
2021;9;16;1998;12;9965,65
2021;9;17;1998;12;9972,24
2021;9;18;1998;12;9978,82
2021;9;19;1998;12;9985,40
2021;9;20;1998;12;9991,98
2021;9;21;1998;12;9998,56
2021;9;22;1998;12;10005,14
2021;9;23;1998;12;10011,72
2021;9;24;1998;12;10018,30
2021;9;25;1998;12;10024,88
2021;9;26;1998;12;10031,46
2021;9;27;1998;12;10038,04
2021;9;28;1998;12;10044,62
2021;9;29;1998;12;10051,20
2021;9;30;1998;12;10057,78
2021;9;1;1999;1;9655,40
2021;9;2;1999;1;9661,84
2021;9;3;1999;1;9668,28
2021;9;4;1999;1;9674,72
2021;9;5;1999;1;9681,16
2021;9;6;1999;1;9687,60
2021;9;7;1999;1;9694,05
2021;9;8;1999;1;9700,49
2021;9;9;1999;1;9706,93
2021;9;10;1999;1;9713,37
2021;9;11;1999;1;9719,81
2021;9;12;1999;1;9726,25
2021;9;13;1999;1;9732,69
2021;9;14;1999;1;9739,13
2021;9;15;1999;1;9745,57
2021;9;16;1999;1;9752,01
2021;9;17;1999;1;9758,45
2021;9;18;1999;1;9764,89
2021;9;19;1999;1;9771,33
2021;9;20;1999;1;9777,78
2021;9;21;1999;1;9784,22
2021;9;22;1999;1;9790,66
2021;9;23;1999;1;9797,10
2021;9;24;1999;1;9803,54
2021;9;25;1999;1;9809,98
2021;9;26;1999;1;9816,42
2021;9;27;1999;1;9822,86
2021;9;28;1999;1;9829,30
2021;9;29;1999;1;9835,74
2021;9;30;1999;1;9842,18
2021;9;1;1999;2;9499,84
2021;9;2;1999;2;9506,18
2021;9;3;1999;2;9512,52
2021;9;4;1999;2;9518,86
2021;9;5;1999;2;9525,20
2021;9;6;1999;2;9531,54
2021;9;7;1999;2;9537,87
2021;9;8;1999;2;9544,21
2021;9;9;1999;2;9550,55
2021;9;10;1999;2;9556,89
2021;9;11;1999;2;9563,23
2021;9;12;1999;2;9569,56
2021;9;13;1999;2;9575,90
2021;9;14;1999;2;9582,24
2021;9;15;1999;2;9588,58
2021;9;16;1999;2;9594,92
2021;9;17;1999;2;9601,25
2021;9;18;1999;2;9607,59
2021;9;19;1999;2;9613,93
2021;9;20;1999;2;9620,27
2021;9;21;1999;2;9626,61
2021;9;22;1999;2;9632,95
2021;9;23;1999;2;9639,28
2021;9;24;1999;2;9645,62
2021;9;25;1999;2;9651,96
2021;9;26;1999;2;9658,30
2021;9;27;1999;2;9664,64
2021;9;28;1999;2;9670,97
2021;9;29;1999;2;9677,31
2021;9;30;1999;2;9683,65
2021;9;1;1999;3;9347,68
2021;9;2;1999;3;9353,92
2021;9;3;1999;3;9360,16
2021;9;4;1999;3;9366,39
2021;9;5;1999;3;9372,63
2021;9;6;1999;3;9378,87
2021;9;7;1999;3;9385,11
2021;9;8;1999;3;9391,34
2021;9;9;1999;3;9397,58
2021;9;10;1999;3;9403,82
2021;9;11;1999;3;9410,06
2021;9;12;1999;3;9416,29
2021;9;13;1999;3;9422,53
2021;9;14;1999;3;9428,77
2021;9;15;1999;3;9435,01
2021;9;16;1999;3;9441,24
2021;9;17;1999;3;9447,48
2021;9;18;1999;3;9453,72
2021;9;19;1999;3;9459,96
2021;9;20;1999;3;9466,20
2021;9;21;1999;3;9472,43
2021;9;22;1999;3;9478,67
2021;9;23;1999;3;9484,91
2021;9;24;1999;3;9491,15
2021;9;25;1999;3;9497,38
2021;9;26;1999;3;9503,62
2021;9;27;1999;3;9509,86
2021;9;28;1999;3;9516,10
2021;9;29;1999;3;9522,33
2021;9;30;1999;3;9528,57
2021;9;1;1999;4;9234,90
2021;9;2;1999;4;9241,07
2021;9;3;1999;4;9247,23
2021;9;4;1999;4;9253,39
2021;9;5;1999;4;9259,55
2021;9;6;1999;4;9265,72
2021;9;7;1999;4;9271,88
2021;9;8;1999;4;9278,04
2021;9;9;1999;4;9284,21
2021;9;10;1999;4;9290,37
2021;9;11;1999;4;9296,53
2021;9;12;1999;4;9302,70
2021;9;13;1999;4;9308,86
2021;9;14;1999;4;9315,02
2021;9;15;1999;4;9321,19
2021;9;16;1999;4;9327,35
2021;9;17;1999;4;9333,51
2021;9;18;1999;4;9339,68
2021;9;19;1999;4;9345,84
2021;9;20;1999;4;9352,00
2021;9;21;1999;4;9358,17
2021;9;22;1999;4;9364,33
2021;9;23;1999;4;9370,49
2021;9;24;1999;4;9376,66
2021;9;25;1999;4;9382,82
2021;9;26;1999;4;9388,98
2021;9;27;1999;4;9395,15
2021;9;28;1999;4;9401,31
2021;9;29;1999;4;9407,47
2021;9;30;1999;4;9413,63
2021;9;1;1999;5;9146,18
2021;9;2;1999;5;9152,28
2021;9;3;1999;5;9158,39
2021;9;4;1999;5;9164,49
2021;9;5;1999;5;9170,60
2021;9;6;1999;5;9176,70
2021;9;7;1999;5;9182,80
2021;9;8;1999;5;9188,91
2021;9;9;1999;5;9195,01
2021;9;10;1999;5;9201,12
2021;9;11;1999;5;9207,22
2021;9;12;1999;5;9213,33
2021;9;13;1999;5;9219,43
2021;9;14;1999;5;9225,54
2021;9;15;1999;5;9231,64
2021;9;16;1999;5;9237,75
2021;9;17;1999;5;9243,85
2021;9;18;1999;5;9249,96
2021;9;19;1999;5;9256,06
2021;9;20;1999;5;9262,16
2021;9;21;1999;5;9268,27
2021;9;22;1999;5;9274,37
2021;9;23;1999;5;9280,48
2021;9;24;1999;5;9286,58
2021;9;25;1999;5;9292,69
2021;9;26;1999;5;9298,79
2021;9;27;1999;5;9304,90
2021;9;28;1999;5;9311,00
2021;9;29;1999;5;9317,11
2021;9;30;1999;5;9323,21
2021;9;1;1999;6;9041,00
2021;9;2;1999;6;9047,03
2021;9;3;1999;6;9053,07
2021;9;4;1999;6;9059,10
2021;9;5;1999;6;9065,14
2021;9;6;1999;6;9071,17
2021;9;7;1999;6;9077,21
2021;9;8;1999;6;9083,24
2021;9;9;1999;6;9089,28
2021;9;10;1999;6;9095,31
2021;9;11;1999;6;9101,35
2021;9;12;1999;6;9107,38
2021;9;13;1999;6;9113,42
2021;9;14;1999;6;9119,45
2021;9;15;1999;6;9125,49
2021;9;16;1999;6;9131,52
2021;9;17;1999;6;9137,56
2021;9;18;1999;6;9143,59
2021;9;19;1999;6;9149,63
2021;9;20;1999;6;9155,66
2021;9;21;1999;6;9161,70
2021;9;22;1999;6;9167,73
2021;9;23;1999;6;9173,77
2021;9;24;1999;6;9179,80
2021;9;25;1999;6;9185,84
2021;9;26;1999;6;9191,88
2021;9;27;1999;6;9197,91
2021;9;28;1999;6;9203,95
2021;9;29;1999;6;9209,98
2021;9;30;1999;6;9216,02
2021;9;1;1999;7;8927,24
2021;9;2;1999;7;8933,20
2021;9;3;1999;7;8939,16
2021;9;4;1999;7;8945,12
2021;9;5;1999;7;8951,08
2021;9;6;1999;7;8957,04
2021;9;7;1999;7;8963,00
2021;9;8;1999;7;8968,96
2021;9;9;1999;7;8974,92
2021;9;10;1999;7;8980,88
2021;9;11;1999;7;8986,84
2021;9;12;1999;7;8992,80
2021;9;13;1999;7;8998,76
2021;9;14;1999;7;9004,72
2021;9;15;1999;7;9010,68
2021;9;16;1999;7;9016,64
2021;9;17;1999;7;9022,60
2021;9;18;1999;7;9028,56
2021;9;19;1999;7;9034,52
2021;9;20;1999;7;9040,48
2021;9;21;1999;7;9046,44
2021;9;22;1999;7;9052,40
2021;9;23;1999;7;9058,36
2021;9;24;1999;7;9064,33
2021;9;25;1999;7;9070,29
2021;9;26;1999;7;9076,25
2021;9;27;1999;7;9082,21
2021;9;28;1999;7;9088,17
2021;9;29;1999;7;9094,13
2021;9;30;1999;7;9100,09
2021;9;1;1999;8;8821,42
2021;9;2;1999;8;8827,31
2021;9;3;1999;8;8833,20
2021;9;4;1999;8;8839,09
2021;9;5;1999;8;8844,98
2021;9;6;1999;8;8850,87
2021;9;7;1999;8;8856,76
2021;9;8;1999;8;8862,65
2021;9;9;1999;8;8868,54
2021;9;10;1999;8;8874,43
2021;9;11;1999;8;8880,32
2021;9;12;1999;8;8886,21
2021;9;13;1999;8;8892,10
2021;9;14;1999;8;8897,99
2021;9;15;1999;8;8903,88
2021;9;16;1999;8;8909,77
2021;9;17;1999;8;8915,66
2021;9;18;1999;8;8921,55
2021;9;19;1999;8;8927,44
2021;9;20;1999;8;8933,33
2021;9;21;1999;8;8939,22
2021;9;22;1999;8;8945,11
2021;9;23;1999;8;8951,00
2021;9;24;1999;8;8956,89
2021;9;25;1999;8;8962,78
2021;9;26;1999;8;8968,67
2021;9;27;1999;8;8974,56
2021;9;28;1999;8;8980,45
2021;9;29;1999;8;8986,34
2021;9;30;1999;8;8992,23
2021;9;1;1999;9;8740,99
2021;9;2;1999;9;8746,83
2021;9;3;1999;9;8752,66
2021;9;4;1999;9;8758,50
2021;9;5;1999;9;8764,34
2021;9;6;1999;9;8770,17
2021;9;7;1999;9;8776,01
2021;9;8;1999;9;8781,85
2021;9;9;1999;9;8787,69
2021;9;10;1999;9;8793,52
2021;9;11;1999;9;8799,36
2021;9;12;1999;9;8805,20
2021;9;13;1999;9;8811,03
2021;9;14;1999;9;8816,87
2021;9;15;1999;9;8822,71
2021;9;16;1999;9;8828,54
2021;9;17;1999;9;8834,38
2021;9;18;1999;9;8840,22
2021;9;19;1999;9;8846,06
2021;9;20;1999;9;8851,89
2021;9;21;1999;9;8857,73
2021;9;22;1999;9;8863,57
2021;9;23;1999;9;8869,40
2021;9;24;1999;9;8875,24
2021;9;25;1999;9;8881,08
2021;9;26;1999;9;8886,92
2021;9;27;1999;9;8892,75
2021;9;28;1999;9;8898,59
2021;9;29;1999;9;8904,43
2021;9;30;1999;9;8910,26
2021;9;1;1999;10;8678,33
2021;9;2;1999;10;8684,13
2021;9;3;1999;10;8689,93
2021;9;4;1999;10;8695,72
2021;9;5;1999;10;8701,52
2021;9;6;1999;10;8707,31
2021;9;7;1999;10;8713,11
2021;9;8;1999;10;8718,90
2021;9;9;1999;10;8724,70
2021;9;10;1999;10;8730,50
2021;9;11;1999;10;8736,29
2021;9;12;1999;10;8742,09
2021;9;13;1999;10;8747,88
2021;9;14;1999;10;8753,68
2021;9;15;1999;10;8759,47
2021;9;16;1999;10;8765,27
2021;9;17;1999;10;8771,07
2021;9;18;1999;10;8776,86
2021;9;19;1999;10;8782,66
2021;9;20;1999;10;8788,45
2021;9;21;1999;10;8794,25
2021;9;22;1999;10;8800,04
2021;9;23;1999;10;8805,84
2021;9;24;1999;10;8811,64
2021;9;25;1999;10;8817,43
2021;9;26;1999;10;8823,23
2021;9;27;1999;10;8829,02
2021;9;28;1999;10;8834,82
2021;9;29;1999;10;8840,61
2021;9;30;1999;10;8846,41
2021;9;1;1999;11;8604,15
2021;9;2;1999;11;8609,89
2021;9;3;1999;11;8615,64
2021;9;4;1999;11;8621,39
2021;9;5;1999;11;8627,13
2021;9;6;1999;11;8632,88
2021;9;7;1999;11;8638,63
2021;9;8;1999;11;8644,37
2021;9;9;1999;11;8650,12
2021;9;10;1999;11;8655,87
2021;9;11;1999;11;8661,61
2021;9;12;1999;11;8667,36
2021;9;13;1999;11;8673,11
2021;9;14;1999;11;8678,85
2021;9;15;1999;11;8684,60
2021;9;16;1999;11;8690,35
2021;9;17;1999;11;8696,09
2021;9;18;1999;11;8701,84
2021;9;19;1999;11;8707,59
2021;9;20;1999;11;8713,33
2021;9;21;1999;11;8719,08
2021;9;22;1999;11;8724,83
2021;9;23;1999;11;8730,57
2021;9;24;1999;11;8736,32
2021;9;25;1999;11;8742,07
2021;9;26;1999;11;8747,81
2021;9;27;1999;11;8753,56
2021;9;28;1999;11;8759,31
2021;9;29;1999;11;8765,05
2021;9;30;1999;11;8770,80
2021;9;1;1999;12;8504,97
2021;9;2;1999;12;8510,65
2021;9;3;1999;12;8516,34
2021;9;4;1999;12;8522,02
2021;9;5;1999;12;8527,70
2021;9;6;1999;12;8533,38
2021;9;7;1999;12;8539,06
2021;9;8;1999;12;8544,74
2021;9;9;1999;12;8550,42
2021;9;10;1999;12;8556,10
2021;9;11;1999;12;8561,79
2021;9;12;1999;12;8567,47
2021;9;13;1999;12;8573,15
2021;9;14;1999;12;8578,83
2021;9;15;1999;12;8584,51
2021;9;16;1999;12;8590,19
2021;9;17;1999;12;8595,87
2021;9;18;1999;12;8601,55
2021;9;19;1999;12;8607,24
2021;9;20;1999;12;8612,92
2021;9;21;1999;12;8618,60
2021;9;22;1999;12;8624,28
2021;9;23;1999;12;8629,96
2021;9;24;1999;12;8635,64
2021;9;25;1999;12;8641,32
2021;9;26;1999;12;8647,00
2021;9;27;1999;12;8652,69
2021;9;28;1999;12;8658,37
2021;9;29;1999;12;8664,05
2021;9;30;1999;12;8669,73
2021;9;1;2000;1;8407,34
2021;9;2;2000;1;8412,96
2021;9;3;2000;1;8418,57
2021;9;4;2000;1;8424,19
2021;9;5;2000;1;8429,81
2021;9;6;2000;1;8435,42
2021;9;7;2000;1;8441,04
2021;9;8;2000;1;8446,66
2021;9;9;2000;1;8452,27
2021;9;10;2000;1;8457,89
2021;9;11;2000;1;8463,51
2021;9;12;2000;1;8469,12
2021;9;13;2000;1;8474,74
2021;9;14;2000;1;8480,36
2021;9;15;2000;1;8485,97
2021;9;16;2000;1;8491,59
2021;9;17;2000;1;8497,21
2021;9;18;2000;1;8502,82
2021;9;19;2000;1;8508,44
2021;9;20;2000;1;8514,06
2021;9;21;2000;1;8519,68
2021;9;22;2000;1;8525,29
2021;9;23;2000;1;8530,91
2021;9;24;2000;1;8536,53
2021;9;25;2000;1;8542,14
2021;9;26;2000;1;8547,76
2021;9;27;2000;1;8553,38
2021;9;28;2000;1;8558,99
2021;9;29;2000;1;8564,61
2021;9;30;2000;1;8570,23
2021;9;1;2000;2;8318,62
2021;9;2;2000;2;8324,18
2021;9;3;2000;2;8329,74
2021;9;4;2000;2;8335,30
2021;9;5;2000;2;8340,85
2021;9;6;2000;2;8346,41
2021;9;7;2000;2;8351,97
2021;9;8;2000;2;8357,53
2021;9;9;2000;2;8363,09
2021;9;10;2000;2;8368,65
2021;9;11;2000;2;8374,20
2021;9;12;2000;2;8379,76
2021;9;13;2000;2;8385,32
2021;9;14;2000;2;8390,88
2021;9;15;2000;2;8396,44
2021;9;16;2000;2;8401,99
2021;9;17;2000;2;8407,55
2021;9;18;2000;2;8413,11
2021;9;19;2000;2;8418,67
2021;9;20;2000;2;8424,23
2021;9;21;2000;2;8429,79
2021;9;22;2000;2;8435,34
2021;9;23;2000;2;8440,90
2021;9;24;2000;2;8446,46
2021;9;25;2000;2;8452,02
2021;9;26;2000;2;8457,58
2021;9;27;2000;2;8463,14
2021;9;28;2000;2;8468,69
2021;9;29;2000;2;8474,25
2021;9;30;2000;2;8479,81
2021;9;1;2000;3;8235,75
2021;9;2;2000;3;8241,25
2021;9;3;2000;3;8246,75
2021;9;4;2000;3;8252,26
2021;9;5;2000;3;8257,76
2021;9;6;2000;3;8263,26
2021;9;7;2000;3;8268,77
2021;9;8;2000;3;8274,27
2021;9;9;2000;3;8279,77
2021;9;10;2000;3;8285,28
2021;9;11;2000;3;8290,78
2021;9;12;2000;3;8296,29
2021;9;13;2000;3;8301,79
2021;9;14;2000;3;8307,29
2021;9;15;2000;3;8312,80
2021;9;16;2000;3;8318,30
2021;9;17;2000;3;8323,80
2021;9;18;2000;3;8329,31
2021;9;19;2000;3;8334,81
2021;9;20;2000;3;8340,31
2021;9;21;2000;3;8345,82
2021;9;22;2000;3;8351,32
2021;9;23;2000;3;8356,82
2021;9;24;2000;3;8362,33
2021;9;25;2000;3;8367,83
2021;9;26;2000;3;8373,33
2021;9;27;2000;3;8378,84
2021;9;28;2000;3;8384,34
2021;9;29;2000;3;8389,85
2021;9;30;2000;3;8395,35
2021;9;1;2000;4;8175,30
2021;9;2;2000;4;8180,77
2021;9;3;2000;4;8186,23
2021;9;4;2000;4;8191,69
2021;9;5;2000;4;8197,16
2021;9;6;2000;4;8202,62
2021;9;7;2000;4;8208,08
2021;9;8;2000;4;8213,55
2021;9;9;2000;4;8219,01
2021;9;10;2000;4;8224,48
2021;9;11;2000;4;8229,94
2021;9;12;2000;4;8235,40
2021;9;13;2000;4;8240,87
2021;9;14;2000;4;8246,33
2021;9;15;2000;4;8251,79
2021;9;16;2000;4;8257,26
2021;9;17;2000;4;8262,72
2021;9;18;2000;4;8268,18
2021;9;19;2000;4;8273,65
2021;9;20;2000;4;8279,11
2021;9;21;2000;4;8284,58
2021;9;22;2000;4;8290,04
2021;9;23;2000;4;8295,50
2021;9;24;2000;4;8300,97
2021;9;25;2000;4;8306,43
2021;9;26;2000;4;8311,89
2021;9;27;2000;4;8317,36
2021;9;28;2000;4;8322,82
2021;9;29;2000;4;8328,28
2021;9;30;2000;4;8333,75
2021;9;1;2000;5;8084,69
2021;9;2;2000;5;8090,10
2021;9;3;2000;5;8095,50
2021;9;4;2000;5;8100,90
2021;9;5;2000;5;8106,31
2021;9;6;2000;5;8111,71
2021;9;7;2000;5;8117,11
2021;9;8;2000;5;8122,52
2021;9;9;2000;5;8127,92
2021;9;10;2000;5;8133,33
2021;9;11;2000;5;8138,73
2021;9;12;2000;5;8144,13
2021;9;13;2000;5;8149,54
2021;9;14;2000;5;8154,94
2021;9;15;2000;5;8160,35
2021;9;16;2000;5;8165,75
2021;9;17;2000;5;8171,15
2021;9;18;2000;5;8176,56
2021;9;19;2000;5;8181,96
2021;9;20;2000;5;8187,36
2021;9;21;2000;5;8192,77
2021;9;22;2000;5;8198,17
2021;9;23;2000;5;8203,58
2021;9;24;2000;5;8208,98
2021;9;25;2000;5;8214,38
2021;9;26;2000;5;8219,79
2021;9;27;2000;5;8225,19
2021;9;28;2000;5;8230,59
2021;9;29;2000;5;8236,00
2021;9;30;2000;5;8241,40
2021;9;1;2000;6;7974,35
2021;9;2;2000;6;7979,68
2021;9;3;2000;6;7985,01
2021;9;4;2000;6;7990,34
2021;9;5;2000;6;7995,67
2021;9;6;2000;6;8001,00
2021;9;7;2000;6;8006,33
2021;9;8;2000;6;8011,66
2021;9;9;2000;6;8016,99
2021;9;10;2000;6;8022,32
2021;9;11;2000;6;8027,65
2021;9;12;2000;6;8032,99
2021;9;13;2000;6;8038,32
2021;9;14;2000;6;8043,65
2021;9;15;2000;6;8048,98
2021;9;16;2000;6;8054,31
2021;9;17;2000;6;8059,64
2021;9;18;2000;6;8064,97
2021;9;19;2000;6;8070,30
2021;9;20;2000;6;8075,63
2021;9;21;2000;6;8080,96
2021;9;22;2000;6;8086,30
2021;9;23;2000;6;8091,63
2021;9;24;2000;6;8096,96
2021;9;25;2000;6;8102,29
2021;9;26;2000;6;8107,62
2021;9;27;2000;6;8112,95
2021;9;28;2000;6;8118,28
2021;9;29;2000;6;8123,61
2021;9;30;2000;6;8128,94
2021;9;1;2000;7;7853,83
2021;9;2;2000;7;7859,08
2021;9;3;2000;7;7864,33
2021;9;4;2000;7;7869,59
2021;9;5;2000;7;7874,84
2021;9;6;2000;7;7880,09
2021;9;7;2000;7;7885,34
2021;9;8;2000;7;7890,59
2021;9;9;2000;7;7895,84
2021;9;10;2000;7;7901,09
2021;9;11;2000;7;7906,34
2021;9;12;2000;7;7911,60
2021;9;13;2000;7;7916,85
2021;9;14;2000;7;7922,10
2021;9;15;2000;7;7927,35
2021;9;16;2000;7;7932,60
2021;9;17;2000;7;7937,85
2021;9;18;2000;7;7943,10
2021;9;19;2000;7;7948,36
2021;9;20;2000;7;7953,61
2021;9;21;2000;7;7958,86
2021;9;22;2000;7;7964,11
2021;9;23;2000;7;7969,36
2021;9;24;2000;7;7974,61
2021;9;25;2000;7;7979,86
2021;9;26;2000;7;7985,12
2021;9;27;2000;7;7990,37
2021;9;28;2000;7;7995,62
2021;9;29;2000;7;8000,87
2021;9;30;2000;7;8006,12
2021;9;1;2000;8;7723,35
2021;9;2;2000;8;7728,51
2021;9;3;2000;8;7733,68
2021;9;4;2000;8;7738,84
2021;9;5;2000;8;7744,01
2021;9;6;2000;8;7749,17
2021;9;7;2000;8;7754,34
2021;9;8;2000;8;7759,50
2021;9;9;2000;8;7764,67
2021;9;10;2000;8;7769,83
2021;9;11;2000;8;7775,00
2021;9;12;2000;8;7780,16
2021;9;13;2000;8;7785,33
2021;9;14;2000;8;7790,49
2021;9;15;2000;8;7795,66
2021;9;16;2000;8;7800,82
2021;9;17;2000;8;7805,99
2021;9;18;2000;8;7811,15
2021;9;19;2000;8;7816,32
2021;9;20;2000;8;7821,48
2021;9;21;2000;8;7826,65
2021;9;22;2000;8;7831,81
2021;9;23;2000;8;7836,98
2021;9;24;2000;8;7842,15
2021;9;25;2000;8;7847,31
2021;9;26;2000;8;7852,48
2021;9;27;2000;8;7857,64
2021;9;28;2000;8;7862,81
2021;9;29;2000;8;7867,97
2021;9;30;2000;8;7873,14
2021;9;1;2000;9;7591,85
2021;9;2;2000;9;7596,93
2021;9;3;2000;9;7602,01
2021;9;4;2000;9;7607,09
2021;9;5;2000;9;7612,17
2021;9;6;2000;9;7617,25
2021;9;7;2000;9;7622,32
2021;9;8;2000;9;7627,40
2021;9;9;2000;9;7632,48
2021;9;10;2000;9;7637,56
2021;9;11;2000;9;7642,64
2021;9;12;2000;9;7647,72
2021;9;13;2000;9;7652,79
2021;9;14;2000;9;7657,87
2021;9;15;2000;9;7662,95
2021;9;16;2000;9;7668,03
2021;9;17;2000;9;7673,11
2021;9;18;2000;9;7678,19
2021;9;19;2000;9;7683,26
2021;9;20;2000;9;7688,34
2021;9;21;2000;9;7693,42
2021;9;22;2000;9;7698,50
2021;9;23;2000;9;7703,58
2021;9;24;2000;9;7708,66
2021;9;25;2000;9;7713,73
2021;9;26;2000;9;7718,81
2021;9;27;2000;9;7723,89
2021;9;28;2000;9;7728,97
2021;9;29;2000;9;7734,05
2021;9;30;2000;9;7739,13
2021;9;1;2000;10;7448,06
2021;9;2;2000;10;7453,05
2021;9;3;2000;10;7458,03
2021;9;4;2000;10;7463,01
2021;9;5;2000;10;7468,00
2021;9;6;2000;10;7472,98
2021;9;7;2000;10;7477,96
2021;9;8;2000;10;7482,95
2021;9;9;2000;10;7487,93
2021;9;10;2000;10;7492,91
2021;9;11;2000;10;7497,90
2021;9;12;2000;10;7502,88
2021;9;13;2000;10;7507,86
2021;9;14;2000;10;7512,85
2021;9;15;2000;10;7517,83
2021;9;16;2000;10;7522,81
2021;9;17;2000;10;7527,80
2021;9;18;2000;10;7532,78
2021;9;19;2000;10;7537,77
2021;9;20;2000;10;7542,75
2021;9;21;2000;10;7547,73
2021;9;22;2000;10;7552,72
2021;9;23;2000;10;7557,70
2021;9;24;2000;10;7562,68
2021;9;25;2000;10;7567,67
2021;9;26;2000;10;7572,65
2021;9;27;2000;10;7577,63
2021;9;28;2000;10;7582,62
2021;9;29;2000;10;7587,60
2021;9;30;2000;10;7592,58
2021;9;1;2000;11;7303,08
2021;9;2;2000;11;7307,97
2021;9;3;2000;11;7312,86
