a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;10;9;1987;4;701,07
2019;10;10;1987;4;701,14
2019;10;11;1987;4;701,21
2019;10;12;1987;4;701,27
2019;10;13;1987;4;701,34
2019;10;14;1987;4;701,41
2019;10;15;1987;4;701,48
2019;10;16;1987;4;701,55
2019;10;17;1987;4;701,62
2019;10;18;1987;4;701,69
2019;10;19;1987;4;701,76
2019;10;20;1987;4;701,83
2019;10;21;1987;4;701,90
2019;10;22;1987;4;701,97
2019;10;23;1987;4;702,03
2019;10;24;1987;4;702,10
2019;10;25;1987;4;702,17
2019;10;26;1987;4;702,24
2019;10;27;1987;4;702,31
2019;10;28;1987;4;702,38
2019;10;29;1987;4;702,45
2019;10;30;1987;4;702,52
2019;10;31;1987;4;702,59
2019;10;1;1987;5;698,24
2019;10;2;1987;5;698,31
2019;10;3;1987;5;698,38
2019;10;4;1987;5;698,45
2019;10;5;1987;5;698,52
2019;10;6;1987;5;698,58
2019;10;7;1987;5;698,65
2019;10;8;1987;5;698,72
2019;10;9;1987;5;698,79
2019;10;10;1987;5;698,86
2019;10;11;1987;5;698,93
2019;10;12;1987;5;699,00
2019;10;13;1987;5;699,07
2019;10;14;1987;5;699,14
2019;10;15;1987;5;699,21
2019;10;16;1987;5;699,28
2019;10;17;1987;5;699,35
2019;10;18;1987;5;699,41
2019;10;19;1987;5;699,48
2019;10;20;1987;5;699,55
2019;10;21;1987;5;699,62
2019;10;22;1987;5;699,69
2019;10;23;1987;5;699,76
2019;10;24;1987;5;699,83
2019;10;25;1987;5;699,90
2019;10;26;1987;5;699,97
2019;10;27;1987;5;700,04
2019;10;28;1987;5;700,11
2019;10;29;1987;5;700,17
2019;10;30;1987;5;700,24
2019;10;31;1987;5;700,31
2019;10;1;1987;6;696,85
2019;10;2;1987;6;696,92
2019;10;3;1987;6;696,99
2019;10;4;1987;6;697,06
2019;10;5;1987;6;697,13
2019;10;6;1987;6;697,20
2019;10;7;1987;6;697,26
2019;10;8;1987;6;697,33
2019;10;9;1987;6;697,40
2019;10;10;1987;6;697,47
2019;10;11;1987;6;697,54
2019;10;12;1987;6;697,61
2019;10;13;1987;6;697,68
2019;10;14;1987;6;697,75
2019;10;15;1987;6;697,82
2019;10;16;1987;6;697,89
2019;10;17;1987;6;697,96
2019;10;18;1987;6;698,03
2019;10;19;1987;6;698,09
2019;10;20;1987;6;698,16
2019;10;21;1987;6;698,23
2019;10;22;1987;6;698,30
2019;10;23;1987;6;698,37
2019;10;24;1987;6;698,44
2019;10;25;1987;6;698,51
2019;10;26;1987;6;698,58
2019;10;27;1987;6;698,65
2019;10;28;1987;6;698,72
2019;10;29;1987;6;698,79
2019;10;30;1987;6;698,85
2019;10;31;1987;6;698,92
2019;10;1;1987;7;693,77
2019;10;2;1987;7;693,84
2019;10;3;1987;7;693,91
2019;10;4;1987;7;693,98
2019;10;5;1987;7;694,05
2019;10;6;1987;7;694,12
2019;10;7;1987;7;694,19
2019;10;8;1987;7;694,26
2019;10;9;1987;7;694,33
2019;10;10;1987;7;694,39
2019;10;11;1987;7;694,46
2019;10;12;1987;7;694,53
2019;10;13;1987;7;694,60
2019;10;14;1987;7;694,67
2019;10;15;1987;7;694,74
2019;10;16;1987;7;694,81
2019;10;17;1987;7;694,88
2019;10;18;1987;7;694,95
2019;10;19;1987;7;695,02
2019;10;20;1987;7;695,09
2019;10;21;1987;7;695,15
2019;10;22;1987;7;695,22
2019;10;23;1987;7;695,29
2019;10;24;1987;7;695,36
2019;10;25;1987;7;695,43
2019;10;26;1987;7;695,50
2019;10;27;1987;7;695,57
2019;10;28;1987;7;695,64
2019;10;29;1987;7;695,71
2019;10;30;1987;7;695,78
2019;10;31;1987;7;695,85
2019;10;1;1987;8;690,53
2019;10;2;1987;8;690,60
2019;10;3;1987;8;690,67
2019;10;4;1987;8;690,74
2019;10;5;1987;8;690,81
2019;10;6;1987;8;690,88
2019;10;7;1987;8;690,95
2019;10;8;1987;8;691,02
2019;10;9;1987;8;691,09
2019;10;10;1987;8;691,16
2019;10;11;1987;8;691,22
2019;10;12;1987;8;691,29
2019;10;13;1987;8;691,36
2019;10;14;1987;8;691,43
2019;10;15;1987;8;691,50
2019;10;16;1987;8;691,57
2019;10;17;1987;8;691,64
2019;10;18;1987;8;691,71
2019;10;19;1987;8;691,78
2019;10;20;1987;8;691,85
2019;10;21;1987;8;691,92
2019;10;22;1987;8;691,98
2019;10;23;1987;8;692,05
2019;10;24;1987;8;692,12
2019;10;25;1987;8;692,19
2019;10;26;1987;8;692,26
2019;10;27;1987;8;692,33
2019;10;28;1987;8;692,40
2019;10;29;1987;8;692,47
2019;10;30;1987;8;692,54
2019;10;31;1987;8;692,61
2019;10;1;1987;9;688,40
2019;10;2;1987;9;688,47
2019;10;3;1987;9;688,54
2019;10;4;1987;9;688,61
2019;10;5;1987;9;688,68
2019;10;6;1987;9;688,75
2019;10;7;1987;9;688,82
2019;10;8;1987;9;688,89
2019;10;9;1987;9;688,96
2019;10;10;1987;9;689,03
2019;10;11;1987;9;689,10
2019;10;12;1987;9;689,17
2019;10;13;1987;9;689,23
2019;10;14;1987;9;689,30
2019;10;15;1987;9;689,37
2019;10;16;1987;9;689,44
2019;10;17;1987;9;689,51
2019;10;18;1987;9;689,58
2019;10;19;1987;9;689,65
2019;10;20;1987;9;689,72
2019;10;21;1987;9;689,79
2019;10;22;1987;9;689,86
2019;10;23;1987;9;689,93
2019;10;24;1987;9;689,99
2019;10;25;1987;9;690,06
2019;10;26;1987;9;690,13
2019;10;27;1987;9;690,20
2019;10;28;1987;9;690,27
2019;10;29;1987;9;690,34
2019;10;30;1987;9;690,41
2019;10;31;1987;9;690,48
2019;10;1;1987;10;687,07
2019;10;2;1987;10;687,14
2019;10;3;1987;10;687,21
2019;10;4;1987;10;687,28
2019;10;5;1987;10;687,35
2019;10;6;1987;10;687,42
2019;10;7;1987;10;687,49
2019;10;8;1987;10;687,56
2019;10;9;1987;10;687,63
2019;10;10;1987;10;687,70
2019;10;11;1987;10;687,77
2019;10;12;1987;10;687,83
2019;10;13;1987;10;687,90
2019;10;14;1987;10;687,97
2019;10;15;1987;10;688,04
2019;10;16;1987;10;688,11
2019;10;17;1987;10;688,18
2019;10;18;1987;10;688,25
2019;10;19;1987;10;688,32
2019;10;20;1987;10;688,39
2019;10;21;1987;10;688,46
2019;10;22;1987;10;688,53
2019;10;23;1987;10;688,60
2019;10;24;1987;10;688,66
2019;10;25;1987;10;688,73
2019;10;26;1987;10;688,80
2019;10;27;1987;10;688,87
2019;10;28;1987;10;688,94
2019;10;29;1987;10;689,01
2019;10;30;1987;10;689,08
2019;10;31;1987;10;689,15
2019;10;1;1987;11;685,02
2019;10;2;1987;11;685,09
2019;10;3;1987;11;685,16
2019;10;4;1987;11;685,23
2019;10;5;1987;11;685,30
2019;10;6;1987;11;685,37
2019;10;7;1987;11;685,44
2019;10;8;1987;11;685,51
2019;10;9;1987;11;685,58
2019;10;10;1987;11;685,65
2019;10;11;1987;11;685,72
2019;10;12;1987;11;685,78
2019;10;13;1987;11;685,85
2019;10;14;1987;11;685,92
2019;10;15;1987;11;685,99
2019;10;16;1987;11;686,06
2019;10;17;1987;11;686,13
2019;10;18;1987;11;686,20
2019;10;19;1987;11;686,27
2019;10;20;1987;11;686,34
2019;10;21;1987;11;686,41
2019;10;22;1987;11;686,48
2019;10;23;1987;11;686,55
2019;10;24;1987;11;686,61
2019;10;25;1987;11;686,68
2019;10;26;1987;11;686,75
2019;10;27;1987;11;686,82
2019;10;28;1987;11;686,89
2019;10;29;1987;11;686,96
2019;10;30;1987;11;687,03
2019;10;31;1987;11;687,10
2019;10;1;1987;12;683,35
2019;10;2;1987;12;683,42
2019;10;3;1987;12;683,49
2019;10;4;1987;12;683,56
2019;10;5;1987;12;683,63
2019;10;6;1987;12;683,70
2019;10;7;1987;12;683,77
2019;10;8;1987;12;683,84
2019;10;9;1987;12;683,91
2019;10;10;1987;12;683,97
2019;10;11;1987;12;684,04
2019;10;12;1987;12;684,11
2019;10;13;1987;12;684,18
2019;10;14;1987;12;684,25
2019;10;15;1987;12;684,32
2019;10;16;1987;12;684,39
2019;10;17;1987;12;684,46
2019;10;18;1987;12;684,53
2019;10;19;1987;12;684,60
2019;10;20;1987;12;684,67
2019;10;21;1987;12;684,74
2019;10;22;1987;12;684,80
2019;10;23;1987;12;684,87
2019;10;24;1987;12;684,94
2019;10;25;1987;12;685,01
2019;10;26;1987;12;685,08
2019;10;27;1987;12;685,15
2019;10;28;1987;12;685,22
2019;10;29;1987;12;685,29
2019;10;30;1987;12;685,36
2019;10;31;1987;12;685,43
2019;10;1;1988;1;680,05
2019;10;2;1988;1;680,12
2019;10;3;1988;1;680,19
2019;10;4;1988;1;680,26
2019;10;5;1988;1;680,33
2019;10;6;1988;1;680,40
2019;10;7;1988;1;680,47
2019;10;8;1988;1;680,54
2019;10;9;1988;1;680,61
2019;10;10;1988;1;680,68
2019;10;11;1988;1;680,75
2019;10;12;1988;1;680,81
2019;10;13;1988;1;680,88
2019;10;14;1988;1;680,95
2019;10;15;1988;1;681,02
2019;10;16;1988;1;681,09
2019;10;17;1988;1;681,16
2019;10;18;1988;1;681,23
2019;10;19;1988;1;681,30
2019;10;20;1988;1;681,37
2019;10;21;1988;1;681,44
2019;10;22;1988;1;681,51
2019;10;23;1988;1;681,58
2019;10;24;1988;1;681,64
2019;10;25;1988;1;681,71
2019;10;26;1988;1;681,78
2019;10;27;1988;1;681,85
2019;10;28;1988;1;681,92
2019;10;29;1988;1;681,99
2019;10;30;1988;1;682,06
2019;10;31;1988;1;682,13
2019;10;1;1988;2;676,80
2019;10;2;1988;2;676,87
2019;10;3;1988;2;676,94
2019;10;4;1988;2;677,01
2019;10;5;1988;2;677,08
2019;10;6;1988;2;677,15
2019;10;7;1988;2;677,22
2019;10;8;1988;2;677,29
2019;10;9;1988;2;677,35
2019;10;10;1988;2;677,42
2019;10;11;1988;2;677,49
2019;10;12;1988;2;677,56
2019;10;13;1988;2;677,63
2019;10;14;1988;2;677,70
2019;10;15;1988;2;677,77
2019;10;16;1988;2;677,84
2019;10;17;1988;2;677,91
2019;10;18;1988;2;677,98
2019;10;19;1988;2;678,05
2019;10;20;1988;2;678,11
2019;10;21;1988;2;678,18
2019;10;22;1988;2;678,25
2019;10;23;1988;2;678,32
2019;10;24;1988;2;678,39
2019;10;25;1988;2;678,46
2019;10;26;1988;2;678,53
2019;10;27;1988;2;678,60
2019;10;28;1988;2;678,67
2019;10;29;1988;2;678,74
2019;10;30;1988;2;678,81
2019;10;31;1988;2;678,88
2019;10;1;1988;3;674,12
2019;10;2;1988;3;674,18
2019;10;3;1988;3;674,25
2019;10;4;1988;3;674,32
2019;10;5;1988;3;674,39
2019;10;6;1988;3;674,46
2019;10;7;1988;3;674,53
2019;10;8;1988;3;674,60
2019;10;9;1988;3;674,67
2019;10;10;1988;3;674,74
2019;10;11;1988;3;674,81
2019;10;12;1988;3;674,88
2019;10;13;1988;3;674,95
2019;10;14;1988;3;675,01
2019;10;15;1988;3;675,08
2019;10;16;1988;3;675,15
2019;10;17;1988;3;675,22
2019;10;18;1988;3;675,29
2019;10;19;1988;3;675,36
2019;10;20;1988;3;675,43
2019;10;21;1988;3;675,50
2019;10;22;1988;3;675,57
2019;10;23;1988;3;675,64
2019;10;24;1988;3;675,71
2019;10;25;1988;3;675,77
2019;10;26;1988;3;675,84
2019;10;27;1988;3;675,91
2019;10;28;1988;3;675,98
2019;10;29;1988;3;676,05
2019;10;30;1988;3;676,12
2019;10;31;1988;3;676,19
2019;10;1;1988;4;672,85
2019;10;2;1988;4;672,92
2019;10;3;1988;4;672,99
2019;10;4;1988;4;673,06
2019;10;5;1988;4;673,13
2019;10;6;1988;4;673,20
2019;10;7;1988;4;673,27
2019;10;8;1988;4;673,33
2019;10;9;1988;4;673,40
2019;10;10;1988;4;673,47
2019;10;11;1988;4;673,54
2019;10;12;1988;4;673,61
2019;10;13;1988;4;673,68
2019;10;14;1988;4;673,75
2019;10;15;1988;4;673,82
2019;10;16;1988;4;673,89
2019;10;17;1988;4;673,96
2019;10;18;1988;4;674,03
2019;10;19;1988;4;674,10
2019;10;20;1988;4;674,16
2019;10;21;1988;4;674,23
2019;10;22;1988;4;674,30
2019;10;23;1988;4;674,37
2019;10;24;1988;4;674,44
2019;10;25;1988;4;674,51
2019;10;26;1988;4;674,58
2019;10;27;1988;4;674,65
2019;10;28;1988;4;674,72
2019;10;29;1988;4;674,79
2019;10;30;1988;4;674,86
2019;10;31;1988;4;674,92
2019;10;1;1988;5;671,78
2019;10;2;1988;5;671,85
2019;10;3;1988;5;671,92
2019;10;4;1988;5;671,99
2019;10;5;1988;5;672,05
2019;10;6;1988;5;672,12
2019;10;7;1988;5;672,19
2019;10;8;1988;5;672,26
2019;10;9;1988;5;672,33
2019;10;10;1988;5;672,40
2019;10;11;1988;5;672,47
2019;10;12;1988;5;672,54
2019;10;13;1988;5;672,61
2019;10;14;1988;5;672,68
2019;10;15;1988;5;672,75
2019;10;16;1988;5;672,81
2019;10;17;1988;5;672,88
2019;10;18;1988;5;672,95
2019;10;19;1988;5;673,02
2019;10;20;1988;5;673,09
2019;10;21;1988;5;673,16
2019;10;22;1988;5;673,23
2019;10;23;1988;5;673,30
2019;10;24;1988;5;673,37
2019;10;25;1988;5;673,44
2019;10;26;1988;5;673,51
2019;10;27;1988;5;673,58
2019;10;28;1988;5;673,64
2019;10;29;1988;5;673,71
2019;10;30;1988;5;673,78
2019;10;31;1988;5;673,85
2019;10;1;1988;6;669,67
2019;10;2;1988;6;669,73
2019;10;3;1988;6;669,80
2019;10;4;1988;6;669,87
2019;10;5;1988;6;669,94
2019;10;6;1988;6;670,01
2019;10;7;1988;6;670,08
2019;10;8;1988;6;670,15
2019;10;9;1988;6;670,22
2019;10;10;1988;6;670,29
2019;10;11;1988;6;670,36
2019;10;12;1988;6;670,43
2019;10;13;1988;6;670,50
2019;10;14;1988;6;670,56
2019;10;15;1988;6;670,63
2019;10;16;1988;6;670,70
2019;10;17;1988;6;670,77
2019;10;18;1988;6;670,84
2019;10;19;1988;6;670,91
2019;10;20;1988;6;670,98
2019;10;21;1988;6;671,05
2019;10;22;1988;6;671,12
2019;10;23;1988;6;671,19
2019;10;24;1988;6;671,26
2019;10;25;1988;6;671,32
2019;10;26;1988;6;671,39
2019;10;27;1988;6;671,46
2019;10;28;1988;6;671,53
2019;10;29;1988;6;671,60
2019;10;30;1988;6;671,67
2019;10;31;1988;6;671,74
2019;10;1;1988;7;667,28
2019;10;2;1988;7;667,35
2019;10;3;1988;7;667,42
2019;10;4;1988;7;667,49
2019;10;5;1988;7;667,55
2019;10;6;1988;7;667,62
2019;10;7;1988;7;667,69
2019;10;8;1988;7;667,76
2019;10;9;1988;7;667,83
2019;10;10;1988;7;667,90
2019;10;11;1988;7;667,97
2019;10;12;1988;7;668,04
2019;10;13;1988;7;668,11
2019;10;14;1988;7;668,18
2019;10;15;1988;7;668,25
2019;10;16;1988;7;668,31
2019;10;17;1988;7;668,38
2019;10;18;1988;7;668,45
2019;10;19;1988;7;668,52
2019;10;20;1988;7;668,59
2019;10;21;1988;7;668,66
2019;10;22;1988;7;668,73
2019;10;23;1988;7;668,80
2019;10;24;1988;7;668,87
2019;10;25;1988;7;668,94
2019;10;26;1988;7;669,01
2019;10;27;1988;7;669,08
2019;10;28;1988;7;669,14
2019;10;29;1988;7;669,21
2019;10;30;1988;7;669,28
2019;10;31;1988;7;669,35
2019;10;1;1988;8;665,34
2019;10;2;1988;8;665,41
2019;10;3;1988;8;665,48
2019;10;4;1988;8;665,55
2019;10;5;1988;8;665,62
2019;10;6;1988;8;665,69
2019;10;7;1988;8;665,75
2019;10;8;1988;8;665,82
2019;10;9;1988;8;665,89
2019;10;10;1988;8;665,96
2019;10;11;1988;8;666,03
2019;10;12;1988;8;666,10
2019;10;13;1988;8;666,17
2019;10;14;1988;8;666,24
2019;10;15;1988;8;666,31
2019;10;16;1988;8;666,38
2019;10;17;1988;8;666,45
2019;10;18;1988;8;666,52
2019;10;19;1988;8;666,58
2019;10;20;1988;8;666,65
2019;10;21;1988;8;666,72
2019;10;22;1988;8;666,79
2019;10;23;1988;8;666,86
2019;10;24;1988;8;666,93
2019;10;25;1988;8;667,00
2019;10;26;1988;8;667,07
2019;10;27;1988;8;667,14
2019;10;28;1988;8;667,21
2019;10;29;1988;8;667,28
2019;10;30;1988;8;667,34
2019;10;31;1988;8;667,41
2019;10;1;1988;9;664,17
2019;10;2;1988;9;664,24
2019;10;3;1988;9;664,31
2019;10;4;1988;9;664,37
2019;10;5;1988;9;664,44
2019;10;6;1988;9;664,51
2019;10;7;1988;9;664,58
2019;10;8;1988;9;664,65
2019;10;9;1988;9;664,72
2019;10;10;1988;9;664,79
2019;10;11;1988;9;664,86
2019;10;12;1988;9;664,93
2019;10;13;1988;9;665,00
2019;10;14;1988;9;665,07
2019;10;15;1988;9;665,14
2019;10;16;1988;9;665,20
2019;10;17;1988;9;665,27
2019;10;18;1988;9;665,34
2019;10;19;1988;9;665,41
2019;10;20;1988;9;665,48
2019;10;21;1988;9;665,55
2019;10;22;1988;9;665,62
2019;10;23;1988;9;665,69
2019;10;24;1988;9;665,76
2019;10;25;1988;9;665,83
2019;10;26;1988;9;665,90
2019;10;27;1988;9;665,96
2019;10;28;1988;9;666,03
2019;10;29;1988;9;666,10
2019;10;30;1988;9;666,17
2019;10;31;1988;9;666,24
2019;10;1;1988;10;663,41
2019;10;2;1988;10;663,48
2019;10;3;1988;10;663,55
2019;10;4;1988;10;663,62
2019;10;5;1988;10;663,69
2019;10;6;1988;10;663,76
2019;10;7;1988;10;663,82
2019;10;8;1988;10;663,89
2019;10;9;1988;10;663,96
2019;10;10;1988;10;664,03
2019;10;11;1988;10;664,10
2019;10;12;1988;10;664,17
2019;10;13;1988;10;664,24
2019;10;14;1988;10;664,31
2019;10;15;1988;10;664,38
2019;10;16;1988;10;664,45
2019;10;17;1988;10;664,52
2019;10;18;1988;10;664,58
2019;10;19;1988;10;664,65
2019;10;20;1988;10;664,72
2019;10;21;1988;10;664,79
2019;10;22;1988;10;664,86
2019;10;23;1988;10;664,93
2019;10;24;1988;10;665,00
2019;10;25;1988;10;665,07
2019;10;26;1988;10;665,14
2019;10;27;1988;10;665,21
2019;10;28;1988;10;665,28
2019;10;29;1988;10;665,35
2019;10;30;1988;10;665,41
2019;10;31;1988;10;665,48
2019;10;1;1988;11;662,61
2019;10;2;1988;11;662,68
2019;10;3;1988;11;662,75
2019;10;4;1988;11;662,82
2019;10;5;1988;11;662,89
2019;10;6;1988;11;662,96
2019;10;7;1988;11;663,03
2019;10;8;1988;11;663,10
2019;10;9;1988;11;663,17
2019;10;10;1988;11;663,24
2019;10;11;1988;11;663,30
2019;10;12;1988;11;663,37
2019;10;13;1988;11;663,44
2019;10;14;1988;11;663,51
2019;10;15;1988;11;663,58
2019;10;16;1988;11;663,65
2019;10;17;1988;11;663,72
2019;10;18;1988;11;663,79
2019;10;19;1988;11;663,86
2019;10;20;1988;11;663,93
2019;10;21;1988;11;664,00
2019;10;22;1988;11;664,07
2019;10;23;1988;11;664,13
2019;10;24;1988;11;664,20
2019;10;25;1988;11;664,27
2019;10;26;1988;11;664,34
2019;10;27;1988;11;664,41
2019;10;28;1988;11;664,48
2019;10;29;1988;11;664,55
2019;10;30;1988;11;664,62
2019;10;31;1988;11;664,69
2019;10;1;1988;12;661,90
2019;10;2;1988;12;661,97
2019;10;3;1988;12;662,04
2019;10;4;1988;12;662,10
2019;10;5;1988;12;662,17
2019;10;6;1988;12;662,24
2019;10;7;1988;12;662,31
2019;10;8;1988;12;662,38
2019;10;9;1988;12;662,45
2019;10;10;1988;12;662,52
2019;10;11;1988;12;662,59
2019;10;12;1988;12;662,66
2019;10;13;1988;12;662,73
2019;10;14;1988;12;662,80
2019;10;15;1988;12;662,86
2019;10;16;1988;12;662,93
2019;10;17;1988;12;663,00
2019;10;18;1988;12;663,07
2019;10;19;1988;12;663,14
2019;10;20;1988;12;663,21
2019;10;21;1988;12;663,28
2019;10;22;1988;12;663,35
2019;10;23;1988;12;663,42
2019;10;24;1988;12;663,49
2019;10;25;1988;12;663,56
2019;10;26;1988;12;663,63
2019;10;27;1988;12;663,69
2019;10;28;1988;12;663,76
2019;10;29;1988;12;663,83
2019;10;30;1988;12;663,90
2019;10;31;1988;12;663,97
2019;10;1;1989;1;661,12
2019;10;2;1989;1;661,19
2019;10;3;1989;1;661,26
2019;10;4;1989;1;661,33
2019;10;5;1989;1;661,40
2019;10;6;1989;1;661,47
2019;10;7;1989;1;661,54
2019;10;8;1989;1;661,61
2019;10;9;1989;1;661,68
2019;10;10;1989;1;661,75
2019;10;11;1989;1;661,82
2019;10;12;1989;1;661,88
2019;10;13;1989;1;661,95
2019;10;14;1989;1;662,02
2019;10;15;1989;1;662,09
2019;10;16;1989;1;662,16
2019;10;17;1989;1;662,23
2019;10;18;1989;1;662,30
2019;10;19;1989;1;662,37
2019;10;20;1989;1;662,44
2019;10;21;1989;1;662,51
2019;10;22;1989;1;662,58
2019;10;23;1989;1;662,64
2019;10;24;1989;1;662,71
2019;10;25;1989;1;662,78
2019;10;26;1989;1;662,85
2019;10;27;1989;1;662,92
2019;10;28;1989;1;662,99
2019;10;29;1989;1;663,06
2019;10;30;1989;1;663,13
2019;10;31;1989;1;663,20
2019;10;1;1989;2;659,69
2019;10;2;1989;2;659,76
2019;10;3;1989;2;659,82
2019;10;4;1989;2;659,89
2019;10;5;1989;2;659,96
2019;10;6;1989;2;660,03
2019;10;7;1989;2;660,10
2019;10;8;1989;2;660,17
2019;10;9;1989;2;660,24
2019;10;10;1989;2;660,31
2019;10;11;1989;2;660,38
2019;10;12;1989;2;660,45
2019;10;13;1989;2;660,52
2019;10;14;1989;2;660,58
2019;10;15;1989;2;660,65
2019;10;16;1989;2;660,72
2019;10;17;1989;2;660,79
2019;10;18;1989;2;660,86
2019;10;19;1989;2;660,93
2019;10;20;1989;2;661,00
2019;10;21;1989;2;661,07
2019;10;22;1989;2;661,14
2019;10;23;1989;2;661,21
2019;10;24;1989;2;661,28
2019;10;25;1989;2;661,35
2019;10;26;1989;2;661,41
2019;10;27;1989;2;661,48
2019;10;28;1989;2;661,55
2019;10;29;1989;2;661,62
2019;10;30;1989;2;661,69
2019;10;31;1989;2;661,76
2019;10;1;1989;3;656,60
2019;10;2;1989;3;656,67
2019;10;3;1989;3;656,74
2019;10;4;1989;3;656,81
2019;10;5;1989;3;656,88
2019;10;6;1989;3;656,95
2019;10;7;1989;3;657,01
2019;10;8;1989;3;657,08
2019;10;9;1989;3;657,15
2019;10;10;1989;3;657,22
2019;10;11;1989;3;657,29
2019;10;12;1989;3;657,36
2019;10;13;1989;3;657,43
2019;10;14;1989;3;657,50
2019;10;15;1989;3;657,57
2019;10;16;1989;3;657,64
2019;10;17;1989;3;657,71
2019;10;18;1989;3;657,78
2019;10;19;1989;3;657,84
2019;10;20;1989;3;657,91
2019;10;21;1989;3;657,98
2019;10;22;1989;3;658,05
2019;10;23;1989;3;658,12
2019;10;24;1989;3;658,19
2019;10;25;1989;3;658,26
2019;10;26;1989;3;658,33
2019;10;27;1989;3;658,40
2019;10;28;1989;3;658,47
2019;10;29;1989;3;658,54
2019;10;30;1989;3;658,60
2019;10;31;1989;3;658,67
2019;10;1;1989;4;653,65
2019;10;2;1989;4;653,72
2019;10;3;1989;4;653,79
2019;10;4;1989;4;653,86
2019;10;5;1989;4;653,93
2019;10;6;1989;4;654,00
2019;10;7;1989;4;654,07
2019;10;8;1989;4;654,14
2019;10;9;1989;4;654,21
2019;10;10;1989;4;654,27
2019;10;11;1989;4;654,34
2019;10;12;1989;4;654,41
2019;10;13;1989;4;654,48
2019;10;14;1989;4;654,55
2019;10;15;1989;4;654,62
2019;10;16;1989;4;654,69
2019;10;17;1989;4;654,76
2019;10;18;1989;4;654,83
2019;10;19;1989;4;654,90
2019;10;20;1989;4;654,97
2019;10;21;1989;4;655,03
2019;10;22;1989;4;655,10
2019;10;23;1989;4;655,17
2019;10;24;1989;4;655,24
2019;10;25;1989;4;655,31
2019;10;26;1989;4;655,38
2019;10;27;1989;4;655,45
2019;10;28;1989;4;655,52
2019;10;29;1989;4;655,59
2019;10;30;1989;4;655,66
2019;10;31;1989;4;655,73
2019;10;1;1989;5;651,46
2019;10;2;1989;5;651,53
2019;10;3;1989;5;651,60
2019;10;4;1989;5;651,67
2019;10;5;1989;5;651,74
2019;10;6;1989;5;651,81
2019;10;7;1989;5;651,87
2019;10;8;1989;5;651,94
2019;10;9;1989;5;652,01
2019;10;10;1989;5;652,08
2019;10;11;1989;5;652,15
2019;10;12;1989;5;652,22
2019;10;13;1989;5;652,29
2019;10;14;1989;5;652,36
2019;10;15;1989;5;652,43
2019;10;16;1989;5;652,50
2019;10;17;1989;5;652,57
2019;10;18;1989;5;652,64
2019;10;19;1989;5;652,70
2019;10;20;1989;5;652,77
2019;10;21;1989;5;652,84
2019;10;22;1989;5;652,91
2019;10;23;1989;5;652,98
2019;10;24;1989;5;653,05
2019;10;25;1989;5;653,12
2019;10;26;1989;5;653,19
2019;10;27;1989;5;653,26
2019;10;28;1989;5;653,33
2019;10;29;1989;5;653,40
2019;10;30;1989;5;653,46
2019;10;31;1989;5;653,53
2019;10;1;1989;6;649,98
2019;10;2;1989;6;650,05
2019;10;3;1989;6;650,12
2019;10;4;1989;6;650,19
2019;10;5;1989;6;650,25
2019;10;6;1989;6;650,32
2019;10;7;1989;6;650,39
2019;10;8;1989;6;650,46
2019;10;9;1989;6;650,53
2019;10;10;1989;6;650,60
2019;10;11;1989;6;650,67
2019;10;12;1989;6;650,74
2019;10;13;1989;6;650,81
2019;10;14;1989;6;650,88
2019;10;15;1989;6;650,95
2019;10;16;1989;6;651,01
2019;10;17;1989;6;651,08
2019;10;18;1989;6;651,15
2019;10;19;1989;6;651,22
2019;10;20;1989;6;651,29
2019;10;21;1989;6;651,36
2019;10;22;1989;6;651,43
2019;10;23;1989;6;651,50
2019;10;24;1989;6;651,57
2019;10;25;1989;6;651,64
2019;10;26;1989;6;651,71
2019;10;27;1989;6;651,78
2019;10;28;1989;6;651,84
2019;10;29;1989;6;651,91
2019;10;30;1989;6;651,98
2019;10;31;1989;6;652,05
2019;10;1;1989;7;647,61
2019;10;2;1989;7;647,68
2019;10;3;1989;7;647,74
2019;10;4;1989;7;647,81
2019;10;5;1989;7;647,88
2019;10;6;1989;7;647,95
2019;10;7;1989;7;648,02
2019;10;8;1989;7;648,09
2019;10;9;1989;7;648,16
2019;10;10;1989;7;648,23
2019;10;11;1989;7;648,30
2019;10;12;1989;7;648,37
2019;10;13;1989;7;648,44
2019;10;14;1989;7;648,50
2019;10;15;1989;7;648,57
2019;10;16;1989;7;648,64
2019;10;17;1989;7;648,71
2019;10;18;1989;7;648,78
2019;10;19;1989;7;648,85
2019;10;20;1989;7;648,92
2019;10;21;1989;7;648,99
2019;10;22;1989;7;649,06
2019;10;23;1989;7;649,13
2019;10;24;1989;7;649,20
2019;10;25;1989;7;649,27
2019;10;26;1989;7;649,33
2019;10;27;1989;7;649,40
2019;10;28;1989;7;649,47
2019;10;29;1989;7;649,54
2019;10;30;1989;7;649,61
2019;10;31;1989;7;649,68
2019;10;1;1989;8;645,73
2019;10;2;1989;8;645,80
2019;10;3;1989;8;645,87
2019;10;4;1989;8;645,94
2019;10;5;1989;8;646,01
2019;10;6;1989;8;646,08
2019;10;7;1989;8;646,15
2019;10;8;1989;8;646,22
2019;10;9;1989;8;646,29
2019;10;10;1989;8;646,36
2019;10;11;1989;8;646,42
2019;10;12;1989;8;646,49
