a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;11;23;1998;7;9365,22
2020;11;24;1998;7;9372,17
2020;11;25;1998;7;9379,12
2020;11;26;1998;7;9386,08
2020;11;27;1998;7;9393,03
2020;11;28;1998;7;9399,99
2020;11;29;1998;7;9406,94
2020;11;30;1998;7;9413,89
2020;11;1;1998;8;9053,56
2020;11;2;1998;8;9060,39
2020;11;3;1998;8;9067,23
2020;11;4;1998;8;9074,06
2020;11;5;1998;8;9080,90
2020;11;6;1998;8;9087,74
2020;11;7;1998;8;9094,57
2020;11;8;1998;8;9101,41
2020;11;9;1998;8;9108,24
2020;11;10;1998;8;9115,08
2020;11;11;1998;8;9121,91
2020;11;12;1998;8;9128,75
2020;11;13;1998;8;9135,59
2020;11;14;1998;8;9142,42
2020;11;15;1998;8;9149,26
2020;11;16;1998;8;9156,09
2020;11;17;1998;8;9162,93
2020;11;18;1998;8;9169,76
2020;11;19;1998;8;9176,60
2020;11;20;1998;8;9183,43
2020;11;21;1998;8;9190,27
2020;11;22;1998;8;9197,11
2020;11;23;1998;8;9203,94
2020;11;24;1998;8;9210,78
2020;11;25;1998;8;9217,61
2020;11;26;1998;8;9224,45
2020;11;27;1998;8;9231,28
2020;11;28;1998;8;9238,12
2020;11;29;1998;8;9244,96
2020;11;30;1998;8;9251,79
2020;11;1;1998;9;8849,04
2020;11;2;1998;9;8855,73
2020;11;3;1998;9;8862,41
2020;11;4;1998;9;8869,09
2020;11;5;1998;9;8875,77
2020;11;6;1998;9;8882,46
2020;11;7;1998;9;8889,14
2020;11;8;1998;9;8895,82
2020;11;9;1998;9;8902,51
2020;11;10;1998;9;8909,19
2020;11;11;1998;9;8915,87
2020;11;12;1998;9;8922,56
2020;11;13;1998;9;8929,24
2020;11;14;1998;9;8935,92
2020;11;15;1998;9;8942,60
2020;11;16;1998;9;8949,29
2020;11;17;1998;9;8955,97
2020;11;18;1998;9;8962,65
2020;11;19;1998;9;8969,34
2020;11;20;1998;9;8976,02
2020;11;21;1998;9;8982,70
2020;11;22;1998;9;8989,38
2020;11;23;1998;9;8996,07
2020;11;24;1998;9;9002,75
2020;11;25;1998;9;9009,43
2020;11;26;1998;9;9016,12
2020;11;27;1998;9;9022,80
2020;11;28;1998;9;9029,48
2020;11;29;1998;9;9036,17
2020;11;30;1998;9;9042,85
2020;11;1;1998;10;8612,47
2020;11;2;1998;10;8618,98
2020;11;3;1998;10;8625,48
2020;11;4;1998;10;8631,99
2020;11;5;1998;10;8638,50
2020;11;6;1998;10;8645,00
2020;11;7;1998;10;8651,51
2020;11;8;1998;10;8658,02
2020;11;9;1998;10;8664,52
2020;11;10;1998;10;8671,03
2020;11;11;1998;10;8677,53
2020;11;12;1998;10;8684,04
2020;11;13;1998;10;8690,55
2020;11;14;1998;10;8697,05
2020;11;15;1998;10;8703,56
2020;11;16;1998;10;8710,07
2020;11;17;1998;10;8716,57
2020;11;18;1998;10;8723,08
2020;11;19;1998;10;8729,58
2020;11;20;1998;10;8736,09
2020;11;21;1998;10;8742,60
2020;11;22;1998;10;8749,10
2020;11;23;1998;10;8755,61
2020;11;24;1998;10;8762,12
2020;11;25;1998;10;8768,62
2020;11;26;1998;10;8775,13
2020;11;27;1998;10;8781,63
2020;11;28;1998;10;8788,14
2020;11;29;1998;10;8794,65
2020;11;30;1998;10;8801,15
2020;11;1;1998;11;8297,84
2020;11;2;1998;11;8304,11
2020;11;3;1998;11;8310,38
2020;11;4;1998;11;8316,65
2020;11;5;1998;11;8322,93
2020;11;6;1998;11;8329,20
2020;11;7;1998;11;8335,47
2020;11;8;1998;11;8341,74
2020;11;9;1998;11;8348,01
2020;11;10;1998;11;8354,28
2020;11;11;1998;11;8360,55
2020;11;12;1998;11;8366,82
2020;11;13;1998;11;8373,10
2020;11;14;1998;11;8379,37
2020;11;15;1998;11;8385,64
2020;11;16;1998;11;8391,91
2020;11;17;1998;11;8398,18
2020;11;18;1998;11;8404,45
2020;11;19;1998;11;8410,72
2020;11;20;1998;11;8417,00
2020;11;21;1998;11;8423,27
2020;11;22;1998;11;8429,54
2020;11;23;1998;11;8435,81
2020;11;24;1998;11;8442,08
2020;11;25;1998;11;8448,35
2020;11;26;1998;11;8454,62
2020;11;27;1998;11;8460,89
2020;11;28;1998;11;8467,17
2020;11;29;1998;11;8473,44
2020;11;30;1998;11;8479,71
2020;11;1;1998;12;8064,57
2020;11;2;1998;12;8070,67
2020;11;3;1998;12;8076,76
2020;11;4;1998;12;8082,86
2020;11;5;1998;12;8088,96
2020;11;6;1998;12;8095,06
2020;11;7;1998;12;8101,15
2020;11;8;1998;12;8107,25
2020;11;9;1998;12;8113,35
2020;11;10;1998;12;8119,44
2020;11;11;1998;12;8125,54
2020;11;12;1998;12;8131,64
2020;11;13;1998;12;8137,74
2020;11;14;1998;12;8143,83
2020;11;15;1998;12;8149,93
2020;11;16;1998;12;8156,03
2020;11;17;1998;12;8162,12
2020;11;18;1998;12;8168,22
2020;11;19;1998;12;8174,32
2020;11;20;1998;12;8180,42
2020;11;21;1998;12;8186,51
2020;11;22;1998;12;8192,61
2020;11;23;1998;12;8198,71
2020;11;24;1998;12;8204,80
2020;11;25;1998;12;8210,90
2020;11;26;1998;12;8217,00
2020;11;27;1998;12;8223,10
2020;11;28;1998;12;8229,19
2020;11;29;1998;12;8235,29
2020;11;30;1998;12;8241,39
2020;11;1;1999;1;7891,28
2020;11;2;1999;1;7897,25
2020;11;3;1999;1;7903,21
2020;11;4;1999;1;7909,18
2020;11;5;1999;1;7915,15
2020;11;6;1999;1;7921,12
2020;11;7;1999;1;7927,08
2020;11;8;1999;1;7933,05
2020;11;9;1999;1;7939,02
2020;11;10;1999;1;7944,99
2020;11;11;1999;1;7950,96
2020;11;12;1999;1;7956,92
2020;11;13;1999;1;7962,89
2020;11;14;1999;1;7968,86
2020;11;15;1999;1;7974,83
2020;11;16;1999;1;7980,79
2020;11;17;1999;1;7986,76
2020;11;18;1999;1;7992,73
2020;11;19;1999;1;7998,70
2020;11;20;1999;1;8004,66
2020;11;21;1999;1;8010,63
2020;11;22;1999;1;8016,60
2020;11;23;1999;1;8022,57
2020;11;24;1999;1;8028,54
2020;11;25;1999;1;8034,50
2020;11;26;1999;1;8040,47
2020;11;27;1999;1;8046,44
2020;11;28;1999;1;8052,41
2020;11;29;1999;1;8058,37
2020;11;30;1999;1;8064,34
2020;11;1;1999;2;7763,85
2020;11;2;1999;2;7769,73
2020;11;3;1999;2;7775,60
2020;11;4;1999;2;7781,47
2020;11;5;1999;2;7787,34
2020;11;6;1999;2;7793,22
2020;11;7;1999;2;7799,09
2020;11;8;1999;2;7804,96
2020;11;9;1999;2;7810,83
2020;11;10;1999;2;7816,71
2020;11;11;1999;2;7822,58
2020;11;12;1999;2;7828,45
2020;11;13;1999;2;7834,32
2020;11;14;1999;2;7840,20
2020;11;15;1999;2;7846,07
2020;11;16;1999;2;7851,94
2020;11;17;1999;2;7857,81
2020;11;18;1999;2;7863,69
2020;11;19;1999;2;7869,56
2020;11;20;1999;2;7875,43
2020;11;21;1999;2;7881,30
2020;11;22;1999;2;7887,18
2020;11;23;1999;2;7893,05
2020;11;24;1999;2;7898,92
2020;11;25;1999;2;7904,79
2020;11;26;1999;2;7910,67
2020;11;27;1999;2;7916,54
2020;11;28;1999;2;7922,41
2020;11;29;1999;2;7928,28
2020;11;30;1999;2;7934,16
2020;11;1;1999;3;7639,21
2020;11;2;1999;3;7644,98
2020;11;3;1999;3;7650,76
2020;11;4;1999;3;7656,54
2020;11;5;1999;3;7662,32
2020;11;6;1999;3;7668,10
2020;11;7;1999;3;7673,88
2020;11;8;1999;3;7679,66
2020;11;9;1999;3;7685,44
2020;11;10;1999;3;7691,22
2020;11;11;1999;3;7697,00
2020;11;12;1999;3;7702,78
2020;11;13;1999;3;7708,56
2020;11;14;1999;3;7714,34
2020;11;15;1999;3;7720,12
2020;11;16;1999;3;7725,90
2020;11;17;1999;3;7731,68
2020;11;18;1999;3;7737,46
2020;11;19;1999;3;7743,24
2020;11;20;1999;3;7749,01
2020;11;21;1999;3;7754,79
2020;11;22;1999;3;7760,57
2020;11;23;1999;3;7766,35
2020;11;24;1999;3;7772,13
2020;11;25;1999;3;7777,91
2020;11;26;1999;3;7783,69
2020;11;27;1999;3;7789,47
2020;11;28;1999;3;7795,25
2020;11;29;1999;3;7801,03
2020;11;30;1999;3;7806,81
2020;11;1;1999;4;7546,82
2020;11;2;1999;4;7552,53
2020;11;3;1999;4;7558,24
2020;11;4;1999;4;7563,95
2020;11;5;1999;4;7569,66
2020;11;6;1999;4;7575,37
2020;11;7;1999;4;7581,08
2020;11;8;1999;4;7586,79
2020;11;9;1999;4;7592,51
2020;11;10;1999;4;7598,22
2020;11;11;1999;4;7603,93
2020;11;12;1999;4;7609,64
2020;11;13;1999;4;7615,35
2020;11;14;1999;4;7621,06
2020;11;15;1999;4;7626,77
2020;11;16;1999;4;7632,48
2020;11;17;1999;4;7638,19
2020;11;18;1999;4;7643,90
2020;11;19;1999;4;7649,61
2020;11;20;1999;4;7655,32
2020;11;21;1999;4;7661,03
2020;11;22;1999;4;7666,74
2020;11;23;1999;4;7672,45
2020;11;24;1999;4;7678,16
2020;11;25;1999;4;7683,87
2020;11;26;1999;4;7689,58
2020;11;27;1999;4;7695,29
2020;11;28;1999;4;7701,00
2020;11;29;1999;4;7706,71
2020;11;30;1999;4;7712,42
2020;11;1;1999;5;7474,14
2020;11;2;1999;5;7479,80
2020;11;3;1999;5;7485,45
2020;11;4;1999;5;7491,11
2020;11;5;1999;5;7496,77
2020;11;6;1999;5;7502,42
2020;11;7;1999;5;7508,08
2020;11;8;1999;5;7513,73
2020;11;9;1999;5;7519,39
2020;11;10;1999;5;7525,05
2020;11;11;1999;5;7530,70
2020;11;12;1999;5;7536,36
2020;11;13;1999;5;7542,02
2020;11;14;1999;5;7547,67
2020;11;15;1999;5;7553,33
2020;11;16;1999;5;7558,98
2020;11;17;1999;5;7564,64
2020;11;18;1999;5;7570,30
2020;11;19;1999;5;7575,95
2020;11;20;1999;5;7581,61
2020;11;21;1999;5;7587,26
2020;11;22;1999;5;7592,92
2020;11;23;1999;5;7598,58
2020;11;24;1999;5;7604,23
2020;11;25;1999;5;7609,89
2020;11;26;1999;5;7615,55
2020;11;27;1999;5;7621,20
2020;11;28;1999;5;7626,86
2020;11;29;1999;5;7632,51
2020;11;30;1999;5;7638,17
2020;11;1;1999;6;7387,98
2020;11;2;1999;6;7393,57
2020;11;3;1999;6;7399,16
2020;11;4;1999;6;7404,76
2020;11;5;1999;6;7410,35
2020;11;6;1999;6;7415,94
2020;11;7;1999;6;7421,53
2020;11;8;1999;6;7427,12
2020;11;9;1999;6;7432,72
2020;11;10;1999;6;7438,31
2020;11;11;1999;6;7443,90
2020;11;12;1999;6;7449,49
2020;11;13;1999;6;7455,08
2020;11;14;1999;6;7460,67
2020;11;15;1999;6;7466,27
2020;11;16;1999;6;7471,86
2020;11;17;1999;6;7477,45
2020;11;18;1999;6;7483,04
2020;11;19;1999;6;7488,63
2020;11;20;1999;6;7494,23
2020;11;21;1999;6;7499,82
2020;11;22;1999;6;7505,41
2020;11;23;1999;6;7511,00
2020;11;24;1999;6;7516,59
2020;11;25;1999;6;7522,18
2020;11;26;1999;6;7527,78
2020;11;27;1999;6;7533,37
2020;11;28;1999;6;7538,96
2020;11;29;1999;6;7544,55
2020;11;30;1999;6;7550,14
2020;11;1;1999;7;7294,80
2020;11;2;1999;7;7300,32
2020;11;3;1999;7;7305,84
2020;11;4;1999;7;7311,37
2020;11;5;1999;7;7316,89
2020;11;6;1999;7;7322,41
2020;11;7;1999;7;7327,93
2020;11;8;1999;7;7333,45
2020;11;9;1999;7;7338,98
2020;11;10;1999;7;7344,50
2020;11;11;1999;7;7350,02
2020;11;12;1999;7;7355,54
2020;11;13;1999;7;7361,07
2020;11;14;1999;7;7366,59
2020;11;15;1999;7;7372,11
2020;11;16;1999;7;7377,63
2020;11;17;1999;7;7383,15
2020;11;18;1999;7;7388,68
2020;11;19;1999;7;7394,20
2020;11;20;1999;7;7399,72
2020;11;21;1999;7;7405,24
2020;11;22;1999;7;7410,77
2020;11;23;1999;7;7416,29
2020;11;24;1999;7;7421,81
2020;11;25;1999;7;7427,33
2020;11;26;1999;7;7432,85
2020;11;27;1999;7;7438,38
2020;11;28;1999;7;7443,90
2020;11;29;1999;7;7449,42
2020;11;30;1999;7;7454,94
2020;11;1;1999;8;7208,11
2020;11;2;1999;8;7213,57
2020;11;3;1999;8;7219,02
2020;11;4;1999;8;7224,48
2020;11;5;1999;8;7229,94
2020;11;6;1999;8;7235,40
2020;11;7;1999;8;7240,85
2020;11;8;1999;8;7246,31
2020;11;9;1999;8;7251,77
2020;11;10;1999;8;7257,23
2020;11;11;1999;8;7262,68
2020;11;12;1999;8;7268,14
2020;11;13;1999;8;7273,60
2020;11;14;1999;8;7279,06
2020;11;15;1999;8;7284,51
2020;11;16;1999;8;7289,97
2020;11;17;1999;8;7295,43
2020;11;18;1999;8;7300,89
2020;11;19;1999;8;7306,34
2020;11;20;1999;8;7311,80
2020;11;21;1999;8;7317,26
2020;11;22;1999;8;7322,72
2020;11;23;1999;8;7328,17
2020;11;24;1999;8;7333,63
2020;11;25;1999;8;7339,09
2020;11;26;1999;8;7344,55
2020;11;27;1999;8;7350,00
2020;11;28;1999;8;7355,46
2020;11;29;1999;8;7360,92
2020;11;30;1999;8;7366,38
2020;11;1;1999;9;7142,22
2020;11;2;1999;9;7147,63
2020;11;3;1999;9;7153,04
2020;11;4;1999;9;7158,45
2020;11;5;1999;9;7163,86
2020;11;6;1999;9;7169,27
2020;11;7;1999;9;7174,67
2020;11;8;1999;9;7180,08
2020;11;9;1999;9;7185,49
2020;11;10;1999;9;7190,90
2020;11;11;1999;9;7196,31
2020;11;12;1999;9;7201,72
2020;11;13;1999;9;7207,12
2020;11;14;1999;9;7212,53
2020;11;15;1999;9;7217,94
2020;11;16;1999;9;7223,35
2020;11;17;1999;9;7228,76
2020;11;18;1999;9;7234,17
2020;11;19;1999;9;7239,57
2020;11;20;1999;9;7244,98
2020;11;21;1999;9;7250,39
2020;11;22;1999;9;7255,80
2020;11;23;1999;9;7261,21
2020;11;24;1999;9;7266,62
2020;11;25;1999;9;7272,02
2020;11;26;1999;9;7277,43
2020;11;27;1999;9;7282,84
2020;11;28;1999;9;7288,25
2020;11;29;1999;9;7293,66
2020;11;30;1999;9;7299,07
2020;11;1;1999;10;7090,90
2020;11;2;1999;10;7096,27
2020;11;3;1999;10;7101,64
2020;11;4;1999;10;7107,01
2020;11;5;1999;10;7112,38
2020;11;6;1999;10;7117,75
2020;11;7;1999;10;7123,12
2020;11;8;1999;10;7128,49
2020;11;9;1999;10;7133,86
2020;11;10;1999;10;7139,23
2020;11;11;1999;10;7144,60
2020;11;12;1999;10;7149,97
2020;11;13;1999;10;7155,34
2020;11;14;1999;10;7160,71
2020;11;15;1999;10;7166,08
2020;11;16;1999;10;7171,45
2020;11;17;1999;10;7176,82
2020;11;18;1999;10;7182,19
2020;11;19;1999;10;7187,56
2020;11;20;1999;10;7192,93
2020;11;21;1999;10;7198,30
2020;11;22;1999;10;7203,67
2020;11;23;1999;10;7209,04
2020;11;24;1999;10;7214,41
2020;11;25;1999;10;7219,78
2020;11;26;1999;10;7225,15
2020;11;27;1999;10;7230,52
2020;11;28;1999;10;7235,89
2020;11;29;1999;10;7241,26
2020;11;30;1999;10;7246,63
2020;11;1;1999;11;7030,13
2020;11;2;1999;11;7035,45
2020;11;3;1999;11;7040,78
2020;11;4;1999;11;7046,10
2020;11;5;1999;11;7051,43
2020;11;6;1999;11;7056,75
2020;11;7;1999;11;7062,08
2020;11;8;1999;11;7067,40
2020;11;9;1999;11;7072,73
2020;11;10;1999;11;7078,05
2020;11;11;1999;11;7083,37
2020;11;12;1999;11;7088,70
2020;11;13;1999;11;7094,02
2020;11;14;1999;11;7099,35
2020;11;15;1999;11;7104,67
2020;11;16;1999;11;7110,00
2020;11;17;1999;11;7115,32
2020;11;18;1999;11;7120,65
2020;11;19;1999;11;7125,97
2020;11;20;1999;11;7131,30
2020;11;21;1999;11;7136,62
2020;11;22;1999;11;7141,95
2020;11;23;1999;11;7147,27
2020;11;24;1999;11;7152,59
2020;11;25;1999;11;7157,92
2020;11;26;1999;11;7163,24
2020;11;27;1999;11;7168,57
2020;11;28;1999;11;7173,89
2020;11;29;1999;11;7179,22
2020;11;30;1999;11;7184,54
2020;11;1;1999;12;6948,89
2020;11;2;1999;12;6954,15
2020;11;3;1999;12;6959,42
2020;11;4;1999;12;6964,68
2020;11;5;1999;12;6969,95
2020;11;6;1999;12;6975,21
2020;11;7;1999;12;6980,47
2020;11;8;1999;12;6985,74
2020;11;9;1999;12;6991,00
2020;11;10;1999;12;6996,26
2020;11;11;1999;12;7001,53
2020;11;12;1999;12;7006,79
2020;11;13;1999;12;7012,06
2020;11;14;1999;12;7017,32
2020;11;15;1999;12;7022,58
2020;11;16;1999;12;7027,85
2020;11;17;1999;12;7033,11
2020;11;18;1999;12;7038,38
2020;11;19;1999;12;7043,64
2020;11;20;1999;12;7048,90
2020;11;21;1999;12;7054,17
2020;11;22;1999;12;7059,43
2020;11;23;1999;12;7064,70
2020;11;24;1999;12;7069,96
2020;11;25;1999;12;7075,22
2020;11;26;1999;12;7080,49
2020;11;27;1999;12;7085,75
2020;11;28;1999;12;7091,02
2020;11;29;1999;12;7096,28
2020;11;30;1999;12;7101,54
2020;11;1;2000;1;6868,91
2020;11;2;2000;1;6874,12
2020;11;3;2000;1;6879,32
2020;11;4;2000;1;6884,52
2020;11;5;2000;1;6889,73
2020;11;6;2000;1;6894,93
2020;11;7;2000;1;6900,14
2020;11;8;2000;1;6905,34
2020;11;9;2000;1;6910,54
2020;11;10;2000;1;6915,75
2020;11;11;2000;1;6920,95
2020;11;12;2000;1;6926,16
2020;11;13;2000;1;6931,36
2020;11;14;2000;1;6936,57
2020;11;15;2000;1;6941,77
2020;11;16;2000;1;6946,97
2020;11;17;2000;1;6952,18
2020;11;18;2000;1;6957,38
2020;11;19;2000;1;6962,59
2020;11;20;2000;1;6967,79
2020;11;21;2000;1;6973,00
2020;11;22;2000;1;6978,20
2020;11;23;2000;1;6983,40
2020;11;24;2000;1;6988,61
2020;11;25;2000;1;6993,81
2020;11;26;2000;1;6999,02
2020;11;27;2000;1;7004,22
2020;11;28;2000;1;7009,42
2020;11;29;2000;1;7014,63
2020;11;30;2000;1;7019,83
2020;11;1;2000;2;6796,24
2020;11;2;2000;2;6801,39
2020;11;3;2000;2;6806,54
2020;11;4;2000;2;6811,69
2020;11;5;2000;2;6816,84
2020;11;6;2000;2;6821,99
2020;11;7;2000;2;6827,14
2020;11;8;2000;2;6832,29
2020;11;9;2000;2;6837,44
2020;11;10;2000;2;6842,59
2020;11;11;2000;2;6847,74
2020;11;12;2000;2;6852,89
2020;11;13;2000;2;6858,04
2020;11;14;2000;2;6863,19
2020;11;15;2000;2;6868,34
2020;11;16;2000;2;6873,49
2020;11;17;2000;2;6878,64
2020;11;18;2000;2;6883,79
2020;11;19;2000;2;6888,94
2020;11;20;2000;2;6894,09
2020;11;21;2000;2;6899,24
2020;11;22;2000;2;6904,39
2020;11;23;2000;2;6909,54
2020;11;24;2000;2;6914,69
2020;11;25;2000;2;6919,84
2020;11;26;2000;2;6924,99
2020;11;27;2000;2;6930,14
2020;11;28;2000;2;6935,29
2020;11;29;2000;2;6940,43
2020;11;30;2000;2;6945,58
2020;11;1;2000;3;6728,35
2020;11;2;2000;3;6733,45
2020;11;3;2000;3;6738,55
2020;11;4;2000;3;6743,65
2020;11;5;2000;3;6748,75
2020;11;6;2000;3;6753,84
2020;11;7;2000;3;6758,94
2020;11;8;2000;3;6764,04
2020;11;9;2000;3;6769,14
2020;11;10;2000;3;6774,24
2020;11;11;2000;3;6779,34
2020;11;12;2000;3;6784,44
2020;11;13;2000;3;6789,54
2020;11;14;2000;3;6794,64
2020;11;15;2000;3;6799,74
2020;11;16;2000;3;6804,84
2020;11;17;2000;3;6809,94
2020;11;18;2000;3;6815,04
2020;11;19;2000;3;6820,14
2020;11;20;2000;3;6825,23
2020;11;21;2000;3;6830,33
2020;11;22;2000;3;6835,43
2020;11;23;2000;3;6840,53
2020;11;24;2000;3;6845,63
2020;11;25;2000;3;6850,73
2020;11;26;2000;3;6855,83
2020;11;27;2000;3;6860,93
2020;11;28;2000;3;6866,03
2020;11;29;2000;3;6871,13
2020;11;30;2000;3;6876,23
2020;11;1;2000;4;6678,84
2020;11;2;2000;4;6683,90
2020;11;3;2000;4;6688,96
2020;11;4;2000;4;6694,02
2020;11;5;2000;4;6699,08
2020;11;6;2000;4;6704,15
2020;11;7;2000;4;6709,21
2020;11;8;2000;4;6714,27
2020;11;9;2000;4;6719,33
2020;11;10;2000;4;6724,40
2020;11;11;2000;4;6729,46
2020;11;12;2000;4;6734,52
2020;11;13;2000;4;6739,58
2020;11;14;2000;4;6744,64
2020;11;15;2000;4;6749,71
2020;11;16;2000;4;6754,77
2020;11;17;2000;4;6759,83
2020;11;18;2000;4;6764,89
2020;11;19;2000;4;6769,96
2020;11;20;2000;4;6775,02
2020;11;21;2000;4;6780,08
2020;11;22;2000;4;6785,14
2020;11;23;2000;4;6790,21
2020;11;24;2000;4;6795,27
2020;11;25;2000;4;6800,33
2020;11;26;2000;4;6805,39
2020;11;27;2000;4;6810,45
2020;11;28;2000;4;6815,52
2020;11;29;2000;4;6820,58
2020;11;30;2000;4;6825,64
2020;11;1;2000;5;6604,61
2020;11;2;2000;5;6609,62
2020;11;3;2000;5;6614,62
2020;11;4;2000;5;6619,63
2020;11;5;2000;5;6624,64
2020;11;6;2000;5;6629,64
2020;11;7;2000;5;6634,65
2020;11;8;2000;5;6639,66
2020;11;9;2000;5;6644,66
2020;11;10;2000;5;6649,67
2020;11;11;2000;5;6654,68
2020;11;12;2000;5;6659,69
2020;11;13;2000;5;6664,69
2020;11;14;2000;5;6669,70
2020;11;15;2000;5;6674,71
2020;11;16;2000;5;6679,71
2020;11;17;2000;5;6684,72
2020;11;18;2000;5;6689,73
2020;11;19;2000;5;6694,73
2020;11;20;2000;5;6699,74
2020;11;21;2000;5;6704,75
2020;11;22;2000;5;6709,75
2020;11;23;2000;5;6714,76
2020;11;24;2000;5;6719,77
2020;11;25;2000;5;6724,77
2020;11;26;2000;5;6729,78
2020;11;27;2000;5;6734,79
2020;11;28;2000;5;6739,79
2020;11;29;2000;5;6744,80
2020;11;30;2000;5;6749,81
2020;11;1;2000;6;6514,22
2020;11;2;2000;6;6519,16
2020;11;3;2000;6;6524,10
2020;11;4;2000;6;6529,04
2020;11;5;2000;6;6533,98
2020;11;6;2000;6;6538,91
2020;11;7;2000;6;6543,85
2020;11;8;2000;6;6548,79
2020;11;9;2000;6;6553,73
2020;11;10;2000;6;6558,67
2020;11;11;2000;6;6563,61
2020;11;12;2000;6;6568,55
2020;11;13;2000;6;6573,49
2020;11;14;2000;6;6578,43
2020;11;15;2000;6;6583,37
2020;11;16;2000;6;6588,31
2020;11;17;2000;6;6593,25
2020;11;18;2000;6;6598,19
2020;11;19;2000;6;6603,13
2020;11;20;2000;6;6608,07
2020;11;21;2000;6;6613,00
2020;11;22;2000;6;6617,94
2020;11;23;2000;6;6622,88
2020;11;24;2000;6;6627,82
2020;11;25;2000;6;6632,76
2020;11;26;2000;6;6637,70
2020;11;27;2000;6;6642,64
2020;11;28;2000;6;6647,58
2020;11;29;2000;6;6652,52
2020;11;30;2000;6;6657,46
2020;11;1;2000;7;6415,50
2020;11;2;2000;7;6420,36
2020;11;3;2000;7;6425,23
2020;11;4;2000;7;6430,09
2020;11;5;2000;7;6434,96
2020;11;6;2000;7;6439,82
2020;11;7;2000;7;6444,69
2020;11;8;2000;7;6449,56
2020;11;9;2000;7;6454,42
2020;11;10;2000;7;6459,29
2020;11;11;2000;7;6464,15
2020;11;12;2000;7;6469,02
2020;11;13;2000;7;6473,88
2020;11;14;2000;7;6478,75
2020;11;15;2000;7;6483,62
2020;11;16;2000;7;6488,48
2020;11;17;2000;7;6493,35
2020;11;18;2000;7;6498,21
2020;11;19;2000;7;6503,08
2020;11;20;2000;7;6507,94
2020;11;21;2000;7;6512,81
2020;11;22;2000;7;6517,67
2020;11;23;2000;7;6522,54
2020;11;24;2000;7;6527,41
2020;11;25;2000;7;6532,27
2020;11;26;2000;7;6537,14
2020;11;27;2000;7;6542,00
2020;11;28;2000;7;6546,87
2020;11;29;2000;7;6551,73
2020;11;30;2000;7;6556,60
2020;11;1;2000;8;6308,61
2020;11;2;2000;8;6313,39
2020;11;3;2000;8;6318,18
2020;11;4;2000;8;6322,97
2020;11;5;2000;8;6327,75
2020;11;6;2000;8;6332,54
2020;11;7;2000;8;6337,32
2020;11;8;2000;8;6342,11
2020;11;9;2000;8;6346,89
2020;11;10;2000;8;6351,68
2020;11;11;2000;8;6356,47
2020;11;12;2000;8;6361,25
2020;11;13;2000;8;6366,04
2020;11;14;2000;8;6370,82
2020;11;15;2000;8;6375,61
2020;11;16;2000;8;6380,39
2020;11;17;2000;8;6385,18
2020;11;18;2000;8;6389,97
2020;11;19;2000;8;6394,75
2020;11;20;2000;8;6399,54
2020;11;21;2000;8;6404,32
2020;11;22;2000;8;6409,11
2020;11;23;2000;8;6413,90
2020;11;24;2000;8;6418,68
2020;11;25;2000;8;6423,47
2020;11;26;2000;8;6428,25
2020;11;27;2000;8;6433,04
2020;11;28;2000;8;6437,82
2020;11;29;2000;8;6442,61
2020;11;30;2000;8;6447,40
2020;11;1;2000;9;6200,89
2020;11;2;2000;9;6205,60
2020;11;3;2000;9;6210,30
2020;11;4;2000;9;6215,01
2020;11;5;2000;9;6219,72
2020;11;6;2000;9;6224,42
2020;11;7;2000;9;6229,13
2020;11;8;2000;9;6233,83
2020;11;9;2000;9;6238,54
2020;11;10;2000;9;6243,24
2020;11;11;2000;9;6247,95
2020;11;12;2000;9;6252,65
2020;11;13;2000;9;6257,36
2020;11;14;2000;9;6262,06
2020;11;15;2000;9;6266,77
2020;11;16;2000;9;6271,47
2020;11;17;2000;9;6276,18
2020;11;18;2000;9;6280,88
2020;11;19;2000;9;6285,59
2020;11;20;2000;9;6290,30
2020;11;21;2000;9;6295,00
2020;11;22;2000;9;6299,71
2020;11;23;2000;9;6304,41
2020;11;24;2000;9;6309,12
2020;11;25;2000;9;6313,82
2020;11;26;2000;9;6318,53
2020;11;27;2000;9;6323,23
2020;11;28;2000;9;6327,94
2020;11;29;2000;9;6332,64
2020;11;30;2000;9;6337,35
2020;11;1;2000;10;6083,11
2020;11;2;2000;10;6087,72
2020;11;3;2000;10;6092,34
2020;11;4;2000;10;6096,96
2020;11;5;2000;10;6101,58
2020;11;6;2000;10;6106,19
2020;11;7;2000;10;6110,81
2020;11;8;2000;10;6115,43
2020;11;9;2000;10;6120,05
2020;11;10;2000;10;6124,66
2020;11;11;2000;10;6129,28
2020;11;12;2000;10;6133,90
2020;11;13;2000;10;6138,51
2020;11;14;2000;10;6143,13
2020;11;15;2000;10;6147,75
2020;11;16;2000;10;6152,37
2020;11;17;2000;10;6156,98
2020;11;18;2000;10;6161,60
2020;11;19;2000;10;6166,22
2020;11;20;2000;10;6170,84
2020;11;21;2000;10;6175,45
2020;11;22;2000;10;6180,07
2020;11;23;2000;10;6184,69
2020;11;24;2000;10;6189,31
2020;11;25;2000;10;6193,92
2020;11;26;2000;10;6198,54
2020;11;27;2000;10;6203,16
2020;11;28;2000;10;6207,78
2020;11;29;2000;10;6212,39
2020;11;30;2000;10;6217,01
2020;11;1;2000;11;5964,34
2020;11;2;2000;11;5968,87
2020;11;3;2000;11;5973,40
