a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;2;19;1998;9;7298,54
2020;2;20;1998;9;7303,85
2020;2;21;1998;9;7309,17
2020;2;22;1998;9;7314,49
2020;2;23;1998;9;7319,81
2020;2;24;1998;9;7325,12
2020;2;25;1998;9;7330,44
2020;2;26;1998;9;7335,76
2020;2;27;1998;9;7341,08
2020;2;28;1998;9;7346,39
2020;2;29;1998;9;7351,71
2020;2;1;1998;10;7009,77
2020;2;2;1998;10;7014,95
2020;2;3;1998;10;7020,12
2020;2;4;1998;10;7025,30
2020;2;5;1998;10;7030,48
2020;2;6;1998;10;7035,65
2020;2;7;1998;10;7040,83
2020;2;8;1998;10;7046,01
2020;2;9;1998;10;7051,18
2020;2;10;1998;10;7056,36
2020;2;11;1998;10;7061,54
2020;2;12;1998;10;7066,71
2020;2;13;1998;10;7071,89
2020;2;14;1998;10;7077,07
2020;2;15;1998;10;7082,25
2020;2;16;1998;10;7087,42
2020;2;17;1998;10;7092,60
2020;2;18;1998;10;7097,78
2020;2;19;1998;10;7102,95
2020;2;20;1998;10;7108,13
2020;2;21;1998;10;7113,31
2020;2;22;1998;10;7118,48
2020;2;23;1998;10;7123,66
2020;2;24;1998;10;7128,84
2020;2;25;1998;10;7134,01
2020;2;26;1998;10;7139,19
2020;2;27;1998;10;7144,37
2020;2;28;1998;10;7149,55
2020;2;29;1998;10;7154,72
2020;2;1;1998;11;6753,02
2020;2;2;1998;11;6758,01
2020;2;3;1998;11;6763,00
2020;2;4;1998;11;6767,99
2020;2;5;1998;11;6772,98
2020;2;6;1998;11;6777,97
2020;2;7;1998;11;6782,96
2020;2;8;1998;11;6787,95
2020;2;9;1998;11;6792,94
2020;2;10;1998;11;6797,93
2020;2;11;1998;11;6802,92
2020;2;12;1998;11;6807,91
2020;2;13;1998;11;6812,89
2020;2;14;1998;11;6817,88
2020;2;15;1998;11;6822,87
2020;2;16;1998;11;6827,86
2020;2;17;1998;11;6832,85
2020;2;18;1998;11;6837,84
2020;2;19;1998;11;6842,83
2020;2;20;1998;11;6847,82
2020;2;21;1998;11;6852,81
2020;2;22;1998;11;6857,80
2020;2;23;1998;11;6862,79
2020;2;24;1998;11;6867,78
2020;2;25;1998;11;6872,77
2020;2;26;1998;11;6877,76
2020;2;27;1998;11;6882,75
2020;2;28;1998;11;6887,74
2020;2;29;1998;11;6892,73
2020;2;1;1998;12;6562,66
2020;2;2;1998;12;6567,51
2020;2;3;1998;12;6572,36
2020;2;4;1998;12;6577,21
2020;2;5;1998;12;6582,06
2020;2;6;1998;12;6586,91
2020;2;7;1998;12;6591,76
2020;2;8;1998;12;6596,62
2020;2;9;1998;12;6601,47
2020;2;10;1998;12;6606,32
2020;2;11;1998;12;6611,17
2020;2;12;1998;12;6616,02
2020;2;13;1998;12;6620,87
2020;2;14;1998;12;6625,72
2020;2;15;1998;12;6630,58
2020;2;16;1998;12;6635,43
2020;2;17;1998;12;6640,28
2020;2;18;1998;12;6645,13
2020;2;19;1998;12;6649,98
2020;2;20;1998;12;6654,83
2020;2;21;1998;12;6659,68
2020;2;22;1998;12;6664,53
2020;2;23;1998;12;6669,39
2020;2;24;1998;12;6674,24
2020;2;25;1998;12;6679,09
2020;2;26;1998;12;6683,94
2020;2;27;1998;12;6688,79
2020;2;28;1998;12;6693,64
2020;2;29;1998;12;6698,49
2020;2;1;1999;1;6421,24
2020;2;2;1999;1;6425,99
2020;2;3;1999;1;6430,74
2020;2;4;1999;1;6435,49
2020;2;5;1999;1;6440,24
2020;2;6;1999;1;6444,98
2020;2;7;1999;1;6449,73
2020;2;8;1999;1;6454,48
2020;2;9;1999;1;6459,23
2020;2;10;1999;1;6463,98
2020;2;11;1999;1;6468,73
2020;2;12;1999;1;6473,47
2020;2;13;1999;1;6478,22
2020;2;14;1999;1;6482,97
2020;2;15;1999;1;6487,72
2020;2;16;1999;1;6492,47
2020;2;17;1999;1;6497,22
2020;2;18;1999;1;6501,97
2020;2;19;1999;1;6506,71
2020;2;20;1999;1;6511,46
2020;2;21;1999;1;6516,21
2020;2;22;1999;1;6520,96
2020;2;23;1999;1;6525,71
2020;2;24;1999;1;6530,46
2020;2;25;1999;1;6535,20
2020;2;26;1999;1;6539,95
2020;2;27;1999;1;6544,70
2020;2;28;1999;1;6549,45
2020;2;29;1999;1;6554,20
2020;2;1;1999;2;6317,26
2020;2;2;1999;2;6321,93
2020;2;3;1999;2;6326,60
2020;2;4;1999;2;6331,28
2020;2;5;1999;2;6335,95
2020;2;6;1999;2;6340,62
2020;2;7;1999;2;6345,29
2020;2;8;1999;2;6349,97
2020;2;9;1999;2;6354,64
2020;2;10;1999;2;6359,31
2020;2;11;1999;2;6363,98
2020;2;12;1999;2;6368,66
2020;2;13;1999;2;6373,33
2020;2;14;1999;2;6378,00
2020;2;15;1999;2;6382,68
2020;2;16;1999;2;6387,35
2020;2;17;1999;2;6392,02
2020;2;18;1999;2;6396,69
2020;2;19;1999;2;6401,37
2020;2;20;1999;2;6406,04
2020;2;21;1999;2;6410,71
2020;2;22;1999;2;6415,38
2020;2;23;1999;2;6420,06
2020;2;24;1999;2;6424,73
2020;2;25;1999;2;6429,40
2020;2;26;1999;2;6434,07
2020;2;27;1999;2;6438,75
2020;2;28;1999;2;6443,42
2020;2;29;1999;2;6448,09
2020;2;1;1999;3;6215,54
2020;2;2;1999;3;6220,14
2020;2;3;1999;3;6224,74
2020;2;4;1999;3;6229,34
2020;2;5;1999;3;6233,93
2020;2;6;1999;3;6238,53
2020;2;7;1999;3;6243,13
2020;2;8;1999;3;6247,73
2020;2;9;1999;3;6252,33
2020;2;10;1999;3;6256,93
2020;2;11;1999;3;6261,53
2020;2;12;1999;3;6266,12
2020;2;13;1999;3;6270,72
2020;2;14;1999;3;6275,32
2020;2;15;1999;3;6279,92
2020;2;16;1999;3;6284,52
2020;2;17;1999;3;6289,12
2020;2;18;1999;3;6293,72
2020;2;19;1999;3;6298,31
2020;2;20;1999;3;6302,91
2020;2;21;1999;3;6307,51
2020;2;22;1999;3;6312,11
2020;2;23;1999;3;6316,71
2020;2;24;1999;3;6321,31
2020;2;25;1999;3;6325,91
2020;2;26;1999;3;6330,50
2020;2;27;1999;3;6335,10
2020;2;28;1999;3;6339,70
2020;2;29;1999;3;6344,30
2020;2;1;1999;4;6140,15
2020;2;2;1999;4;6144,69
2020;2;3;1999;4;6149,24
2020;2;4;1999;4;6153,78
2020;2;5;1999;4;6158,33
2020;2;6;1999;4;6162,87
2020;2;7;1999;4;6167,41
2020;2;8;1999;4;6171,96
2020;2;9;1999;4;6176,50
2020;2;10;1999;4;6181,04
2020;2;11;1999;4;6185,59
2020;2;12;1999;4;6190,13
2020;2;13;1999;4;6194,67
2020;2;14;1999;4;6199,22
2020;2;15;1999;4;6203,76
2020;2;16;1999;4;6208,31
2020;2;17;1999;4;6212,85
2020;2;18;1999;4;6217,39
2020;2;19;1999;4;6221,94
2020;2;20;1999;4;6226,48
2020;2;21;1999;4;6231,02
2020;2;22;1999;4;6235,57
2020;2;23;1999;4;6240,11
2020;2;24;1999;4;6244,66
2020;2;25;1999;4;6249,20
2020;2;26;1999;4;6253,74
2020;2;27;1999;4;6258,29
2020;2;28;1999;4;6262,83
2020;2;29;1999;4;6267,37
2020;2;1;1999;5;6080,84
2020;2;2;1999;5;6085,34
2020;2;3;1999;5;6089,84
2020;2;4;1999;5;6094,34
2020;2;5;1999;5;6098,84
2020;2;6;1999;5;6103,34
2020;2;7;1999;5;6107,84
2020;2;8;1999;5;6112,34
2020;2;9;1999;5;6116,84
2020;2;10;1999;5;6121,34
2020;2;11;1999;5;6125,84
2020;2;12;1999;5;6130,35
2020;2;13;1999;5;6134,85
2020;2;14;1999;5;6139,35
2020;2;15;1999;5;6143,85
2020;2;16;1999;5;6148,35
2020;2;17;1999;5;6152,85
2020;2;18;1999;5;6157,35
2020;2;19;1999;5;6161,85
2020;2;20;1999;5;6166,35
2020;2;21;1999;5;6170,85
2020;2;22;1999;5;6175,35
2020;2;23;1999;5;6179,85
2020;2;24;1999;5;6184,35
2020;2;25;1999;5;6188,85
2020;2;26;1999;5;6193,35
2020;2;27;1999;5;6197,85
2020;2;28;1999;5;6202,35
2020;2;29;1999;5;6206,85
2020;2;1;1999;6;6010,53
2020;2;2;1999;6;6014,98
2020;2;3;1999;6;6019,43
2020;2;4;1999;6;6023,88
2020;2;5;1999;6;6028,33
2020;2;6;1999;6;6032,78
2020;2;7;1999;6;6037,22
2020;2;8;1999;6;6041,67
2020;2;9;1999;6;6046,12
2020;2;10;1999;6;6050,57
2020;2;11;1999;6;6055,02
2020;2;12;1999;6;6059,47
2020;2;13;1999;6;6063,92
2020;2;14;1999;6;6068,37
2020;2;15;1999;6;6072,82
2020;2;16;1999;6;6077,27
2020;2;17;1999;6;6081,72
2020;2;18;1999;6;6086,17
2020;2;19;1999;6;6090,62
2020;2;20;1999;6;6095,07
2020;2;21;1999;6;6099,52
2020;2;22;1999;6;6103,96
2020;2;23;1999;6;6108,41
2020;2;24;1999;6;6112,86
2020;2;25;1999;6;6117,31
2020;2;26;1999;6;6121,76
2020;2;27;1999;6;6126,21
2020;2;28;1999;6;6130,66
2020;2;29;1999;6;6135,11
2020;2;1;1999;7;5934,49
2020;2;2;1999;7;5938,88
2020;2;3;1999;7;5943,28
2020;2;4;1999;7;5947,67
2020;2;5;1999;7;5952,06
2020;2;6;1999;7;5956,46
2020;2;7;1999;7;5960,85
2020;2;8;1999;7;5965,25
2020;2;9;1999;7;5969,64
2020;2;10;1999;7;5974,03
2020;2;11;1999;7;5978,43
2020;2;12;1999;7;5982,82
2020;2;13;1999;7;5987,22
2020;2;14;1999;7;5991,61
2020;2;15;1999;7;5996,00
2020;2;16;1999;7;6000,40
2020;2;17;1999;7;6004,79
2020;2;18;1999;7;6009,19
2020;2;19;1999;7;6013,58
2020;2;20;1999;7;6017,97
2020;2;21;1999;7;6022,37
2020;2;22;1999;7;6026,76
2020;2;23;1999;7;6031,15
2020;2;24;1999;7;6035,55
2020;2;25;1999;7;6039,94
2020;2;26;1999;7;6044,34
2020;2;27;1999;7;6048,73
2020;2;28;1999;7;6053,12
2020;2;29;1999;7;6057,52
2020;2;1;1999;8;5863,75
2020;2;2;1999;8;5868,09
2020;2;3;1999;8;5872,43
2020;2;4;1999;8;5876,77
2020;2;5;1999;8;5881,12
2020;2;6;1999;8;5885,46
2020;2;7;1999;8;5889,80
2020;2;8;1999;8;5894,14
2020;2;9;1999;8;5898,49
2020;2;10;1999;8;5902,83
2020;2;11;1999;8;5907,17
2020;2;12;1999;8;5911,51
2020;2;13;1999;8;5915,86
2020;2;14;1999;8;5920,20
2020;2;15;1999;8;5924,54
2020;2;16;1999;8;5928,88
2020;2;17;1999;8;5933,22
2020;2;18;1999;8;5937,57
2020;2;19;1999;8;5941,91
2020;2;20;1999;8;5946,25
2020;2;21;1999;8;5950,59
2020;2;22;1999;8;5954,94
2020;2;23;1999;8;5959,28
2020;2;24;1999;8;5963,62
2020;2;25;1999;8;5967,96
2020;2;26;1999;8;5972,31
2020;2;27;1999;8;5976,65
2020;2;28;1999;8;5980,99
2020;2;29;1999;8;5985,33
2020;2;1;1999;9;5809,98
2020;2;2;1999;9;5814,28
2020;2;3;1999;9;5818,59
2020;2;4;1999;9;5822,89
2020;2;5;1999;9;5827,19
2020;2;6;1999;9;5831,50
2020;2;7;1999;9;5835,80
2020;2;8;1999;9;5840,10
2020;2;9;1999;9;5844,41
2020;2;10;1999;9;5848,71
2020;2;11;1999;9;5853,01
2020;2;12;1999;9;5857,32
2020;2;13;1999;9;5861,62
2020;2;14;1999;9;5865,92
2020;2;15;1999;9;5870,23
2020;2;16;1999;9;5874,53
2020;2;17;1999;9;5878,83
2020;2;18;1999;9;5883,14
2020;2;19;1999;9;5887,44
2020;2;20;1999;9;5891,74
2020;2;21;1999;9;5896,05
2020;2;22;1999;9;5900,35
2020;2;23;1999;9;5904,65
2020;2;24;1999;9;5908,96
2020;2;25;1999;9;5913,26
2020;2;26;1999;9;5917,56
2020;2;27;1999;9;5921,87
2020;2;28;1999;9;5926,17
2020;2;29;1999;9;5930,47
2020;2;1;1999;10;5768,10
2020;2;2;1999;10;5772,37
2020;2;3;1999;10;5776,64
2020;2;4;1999;10;5780,92
2020;2;5;1999;10;5785,19
2020;2;6;1999;10;5789,46
2020;2;7;1999;10;5793,73
2020;2;8;1999;10;5798,01
2020;2;9;1999;10;5802,28
2020;2;10;1999;10;5806,55
2020;2;11;1999;10;5810,83
2020;2;12;1999;10;5815,10
2020;2;13;1999;10;5819,37
2020;2;14;1999;10;5823,64
2020;2;15;1999;10;5827,92
2020;2;16;1999;10;5832,19
2020;2;17;1999;10;5836,46
2020;2;18;1999;10;5840,74
2020;2;19;1999;10;5845,01
2020;2;20;1999;10;5849,28
2020;2;21;1999;10;5853,55
2020;2;22;1999;10;5857,83
2020;2;23;1999;10;5862,10
2020;2;24;1999;10;5866,37
2020;2;25;1999;10;5870,64
2020;2;26;1999;10;5874,92
2020;2;27;1999;10;5879,19
2020;2;28;1999;10;5883,46
2020;2;29;1999;10;5887,74
2020;2;1;1999;11;5718,51
2020;2;2;1999;11;5722,74
2020;2;3;1999;11;5726,98
2020;2;4;1999;11;5731,22
2020;2;5;1999;11;5735,45
2020;2;6;1999;11;5739,69
2020;2;7;1999;11;5743,93
2020;2;8;1999;11;5748,16
2020;2;9;1999;11;5752,40
2020;2;10;1999;11;5756,64
2020;2;11;1999;11;5760,87
2020;2;12;1999;11;5765,11
2020;2;13;1999;11;5769,35
2020;2;14;1999;11;5773,58
2020;2;15;1999;11;5777,82
2020;2;16;1999;11;5782,06
2020;2;17;1999;11;5786,29
2020;2;18;1999;11;5790,53
2020;2;19;1999;11;5794,77
2020;2;20;1999;11;5799,00
2020;2;21;1999;11;5803,24
2020;2;22;1999;11;5807,48
2020;2;23;1999;11;5811,71
2020;2;24;1999;11;5815,95
2020;2;25;1999;11;5820,19
2020;2;26;1999;11;5824,42
2020;2;27;1999;11;5828,66
2020;2;28;1999;11;5832,90
2020;2;29;1999;11;5837,13
2020;2;1;1999;12;5652,21
2020;2;2;1999;12;5656,40
2020;2;3;1999;12;5660,59
2020;2;4;1999;12;5664,78
2020;2;5;1999;12;5668,96
2020;2;6;1999;12;5673,15
2020;2;7;1999;12;5677,34
2020;2;8;1999;12;5681,53
2020;2;9;1999;12;5685,72
2020;2;10;1999;12;5689,91
2020;2;11;1999;12;5694,09
2020;2;12;1999;12;5698,28
2020;2;13;1999;12;5702,47
2020;2;14;1999;12;5706,66
2020;2;15;1999;12;5710,85
2020;2;16;1999;12;5715,04
2020;2;17;1999;12;5719,23
2020;2;18;1999;12;5723,41
2020;2;19;1999;12;5727,60
2020;2;20;1999;12;5731,79
2020;2;21;1999;12;5735,98
2020;2;22;1999;12;5740,17
2020;2;23;1999;12;5744,36
2020;2;24;1999;12;5748,54
2020;2;25;1999;12;5752,73
2020;2;26;1999;12;5756,92
2020;2;27;1999;12;5761,11
2020;2;28;1999;12;5765,30
2020;2;29;1999;12;5769,49
2020;2;1;2000;1;5586,95
2020;2;2;2000;1;5591,09
2020;2;3;2000;1;5595,23
2020;2;4;2000;1;5599,37
2020;2;5;2000;1;5603,51
2020;2;6;2000;1;5607,65
2020;2;7;2000;1;5611,79
2020;2;8;2000;1;5615,93
2020;2;9;2000;1;5620,07
2020;2;10;2000;1;5624,21
2020;2;11;2000;1;5628,35
2020;2;12;2000;1;5632,49
2020;2;13;2000;1;5636,64
2020;2;14;2000;1;5640,78
2020;2;15;2000;1;5644,92
2020;2;16;2000;1;5649,06
2020;2;17;2000;1;5653,20
2020;2;18;2000;1;5657,34
2020;2;19;2000;1;5661,48
2020;2;20;2000;1;5665,62
2020;2;21;2000;1;5669,76
2020;2;22;2000;1;5673,90
2020;2;23;2000;1;5678,04
2020;2;24;2000;1;5682,19
2020;2;25;2000;1;5686,33
2020;2;26;2000;1;5690,47
2020;2;27;2000;1;5694,61
2020;2;28;2000;1;5698,75
2020;2;29;2000;1;5702,89
2020;2;1;2000;2;5527,64
2020;2;2;2000;2;5531,74
2020;2;3;2000;2;5535,83
2020;2;4;2000;2;5539,93
2020;2;5;2000;2;5544,03
2020;2;6;2000;2;5548,13
2020;2;7;2000;2;5552,23
2020;2;8;2000;2;5556,32
2020;2;9;2000;2;5560,42
2020;2;10;2000;2;5564,52
2020;2;11;2000;2;5568,62
2020;2;12;2000;2;5572,71
2020;2;13;2000;2;5576,81
2020;2;14;2000;2;5580,91
2020;2;15;2000;2;5585,01
2020;2;16;2000;2;5589,10
2020;2;17;2000;2;5593,20
2020;2;18;2000;2;5597,30
2020;2;19;2000;2;5601,40
2020;2;20;2000;2;5605,50
2020;2;21;2000;2;5609,59
2020;2;22;2000;2;5613,69
2020;2;23;2000;2;5617,79
2020;2;24;2000;2;5621,89
2020;2;25;2000;2;5625,98
2020;2;26;2000;2;5630,08
2020;2;27;2000;2;5634,18
2020;2;28;2000;2;5638,28
2020;2;29;2000;2;5642,37
2020;2;1;2000;3;5472,24
2020;2;2;2000;3;5476,30
2020;2;3;2000;3;5480,35
2020;2;4;2000;3;5484,41
2020;2;5;2000;3;5488,47
2020;2;6;2000;3;5492,53
2020;2;7;2000;3;5496,58
2020;2;8;2000;3;5500,64
2020;2;9;2000;3;5504,70
2020;2;10;2000;3;5508,76
2020;2;11;2000;3;5512,81
2020;2;12;2000;3;5516,87
2020;2;13;2000;3;5520,93
2020;2;14;2000;3;5524,99
2020;2;15;2000;3;5529,04
2020;2;16;2000;3;5533,10
2020;2;17;2000;3;5537,16
2020;2;18;2000;3;5541,21
2020;2;19;2000;3;5545,27
2020;2;20;2000;3;5549,33
2020;2;21;2000;3;5553,39
2020;2;22;2000;3;5557,44
2020;2;23;2000;3;5561,50
2020;2;24;2000;3;5565,56
2020;2;25;2000;3;5569,62
2020;2;26;2000;3;5573,67
2020;2;27;2000;3;5577,73
2020;2;28;2000;3;5581,79
2020;2;29;2000;3;5585,85
2020;2;1;2000;4;5431,83
2020;2;2;2000;4;5435,86
2020;2;3;2000;4;5439,89
2020;2;4;2000;4;5443,92
2020;2;5;2000;4;5447,95
2020;2;6;2000;4;5451,97
2020;2;7;2000;4;5456,00
2020;2;8;2000;4;5460,03
2020;2;9;2000;4;5464,06
2020;2;10;2000;4;5468,09
2020;2;11;2000;4;5472,11
2020;2;12;2000;4;5476,14
2020;2;13;2000;4;5480,17
2020;2;14;2000;4;5484,20
2020;2;15;2000;4;5488,23
2020;2;16;2000;4;5492,25
2020;2;17;2000;4;5496,28
2020;2;18;2000;4;5500,31
2020;2;19;2000;4;5504,34
2020;2;20;2000;4;5508,37
2020;2;21;2000;4;5512,39
2020;2;22;2000;4;5516,42
2020;2;23;2000;4;5520,45
2020;2;24;2000;4;5524,48
2020;2;25;2000;4;5528,50
2020;2;26;2000;4;5532,53
2020;2;27;2000;4;5536,56
2020;2;28;2000;4;5540,59
2020;2;29;2000;4;5544,62
2020;2;1;2000;5;5371,26
2020;2;2;2000;5;5375,25
2020;2;3;2000;5;5379,23
2020;2;4;2000;5;5383,22
2020;2;5;2000;5;5387,20
2020;2;6;2000;5;5391,18
2020;2;7;2000;5;5395,17
2020;2;8;2000;5;5399,15
2020;2;9;2000;5;5403,13
2020;2;10;2000;5;5407,12
2020;2;11;2000;5;5411,10
2020;2;12;2000;5;5415,09
2020;2;13;2000;5;5419,07
2020;2;14;2000;5;5423,05
2020;2;15;2000;5;5427,04
2020;2;16;2000;5;5431,02
2020;2;17;2000;5;5435,00
2020;2;18;2000;5;5438,99
2020;2;19;2000;5;5442,97
2020;2;20;2000;5;5446,96
2020;2;21;2000;5;5450,94
2020;2;22;2000;5;5454,92
2020;2;23;2000;5;5458,91
2020;2;24;2000;5;5462,89
2020;2;25;2000;5;5466,88
2020;2;26;2000;5;5470,86
2020;2;27;2000;5;5474,84
2020;2;28;2000;5;5478,83
2020;2;29;2000;5;5482,81
2020;2;1;2000;6;5297,50
2020;2;2;2000;6;5301,43
2020;2;3;2000;6;5305,36
2020;2;4;2000;6;5309,29
2020;2;5;2000;6;5313,22
2020;2;6;2000;6;5317,15
2020;2;7;2000;6;5321,08
2020;2;8;2000;6;5325,01
2020;2;9;2000;6;5328,94
2020;2;10;2000;6;5332,87
2020;2;11;2000;6;5336,80
2020;2;12;2000;6;5340,73
2020;2;13;2000;6;5344,66
2020;2;14;2000;6;5348,59
2020;2;15;2000;6;5352,52
2020;2;16;2000;6;5356,45
2020;2;17;2000;6;5360,38
2020;2;18;2000;6;5364,31
2020;2;19;2000;6;5368,24
2020;2;20;2000;6;5372,17
2020;2;21;2000;6;5376,10
2020;2;22;2000;6;5380,03
2020;2;23;2000;6;5383,96
2020;2;24;2000;6;5387,89
2020;2;25;2000;6;5391,82
2020;2;26;2000;6;5395,75
2020;2;27;2000;6;5399,68
2020;2;28;2000;6;5403,61
2020;2;29;2000;6;5407,54
2020;2;1;2000;7;5216,94
2020;2;2;2000;7;5220,81
2020;2;3;2000;7;5224,68
2020;2;4;2000;7;5228,55
2020;2;5;2000;7;5232,42
2020;2;6;2000;7;5236,30
2020;2;7;2000;7;5240,17
2020;2;8;2000;7;5244,04
2020;2;9;2000;7;5247,91
2020;2;10;2000;7;5251,78
2020;2;11;2000;7;5255,65
2020;2;12;2000;7;5259,52
2020;2;13;2000;7;5263,40
2020;2;14;2000;7;5267,27
2020;2;15;2000;7;5271,14
2020;2;16;2000;7;5275,01
2020;2;17;2000;7;5278,88
2020;2;18;2000;7;5282,75
2020;2;19;2000;7;5286,62
2020;2;20;2000;7;5290,50
2020;2;21;2000;7;5294,37
2020;2;22;2000;7;5298,24
2020;2;23;2000;7;5302,11
2020;2;24;2000;7;5305,98
2020;2;25;2000;7;5309,85
2020;2;26;2000;7;5313,73
2020;2;27;2000;7;5317,60
2020;2;28;2000;7;5321,47
2020;2;29;2000;7;5325,34
2020;2;1;2000;8;5129,71
2020;2;2;2000;8;5133,52
2020;2;3;2000;8;5137,33
2020;2;4;2000;8;5141,14
2020;2;5;2000;8;5144,94
2020;2;6;2000;8;5148,75
2020;2;7;2000;8;5152,56
2020;2;8;2000;8;5156,37
2020;2;9;2000;8;5160,18
2020;2;10;2000;8;5163,98
2020;2;11;2000;8;5167,79
2020;2;12;2000;8;5171,60
2020;2;13;2000;8;5175,41
2020;2;14;2000;8;5179,22
2020;2;15;2000;8;5183,02
2020;2;16;2000;8;5186,83
2020;2;17;2000;8;5190,64
2020;2;18;2000;8;5194,45
2020;2;19;2000;8;5198,26
2020;2;20;2000;8;5202,06
2020;2;21;2000;8;5205,87
2020;2;22;2000;8;5209,68
2020;2;23;2000;8;5213,49
2020;2;24;2000;8;5217,30
2020;2;25;2000;8;5221,10
2020;2;26;2000;8;5224,91
2020;2;27;2000;8;5228,72
2020;2;28;2000;8;5232,53
2020;2;29;2000;8;5236,33
2020;2;1;2000;9;5041,81
2020;2;2;2000;9;5045,56
2020;2;3;2000;9;5049,30
2020;2;4;2000;9;5053,04
2020;2;5;2000;9;5056,79
2020;2;6;2000;9;5060,53
2020;2;7;2000;9;5064,28
2020;2;8;2000;9;5068,02
2020;2;9;2000;9;5071,76
2020;2;10;2000;9;5075,51
2020;2;11;2000;9;5079,25
2020;2;12;2000;9;5083,00
2020;2;13;2000;9;5086,74
2020;2;14;2000;9;5090,48
2020;2;15;2000;9;5094,23
2020;2;16;2000;9;5097,97
2020;2;17;2000;9;5101,72
2020;2;18;2000;9;5105,46
2020;2;19;2000;9;5109,20
2020;2;20;2000;9;5112,95
2020;2;21;2000;9;5116,69
2020;2;22;2000;9;5120,44
2020;2;23;2000;9;5124,18
2020;2;24;2000;9;5127,92
2020;2;25;2000;9;5131,67
2020;2;26;2000;9;5135,41
2020;2;27;2000;9;5139,16
2020;2;28;2000;9;5142,90
2020;2;29;2000;9;5146,64
2020;2;1;2000;10;4945,69
2020;2;2;2000;10;4949,37
2020;2;3;2000;10;4953,04
2020;2;4;2000;10;4956,71
2020;2;5;2000;10;4960,39
2020;2;6;2000;10;4964,06
2020;2;7;2000;10;4967,74
2020;2;8;2000;10;4971,41
2020;2;9;2000;10;4975,08
2020;2;10;2000;10;4978,76
2020;2;11;2000;10;4982,43
2020;2;12;2000;10;4986,11
2020;2;13;2000;10;4989,78
2020;2;14;2000;10;4993,45
2020;2;15;2000;10;4997,13
2020;2;16;2000;10;5000,80
2020;2;17;2000;10;5004,48
2020;2;18;2000;10;5008,15
2020;2;19;2000;10;5011,82
2020;2;20;2000;10;5015,50
2020;2;21;2000;10;5019,17
2020;2;22;2000;10;5022,85
2020;2;23;2000;10;5026,52
2020;2;24;2000;10;5030,19
2020;2;25;2000;10;5033,87
2020;2;26;2000;10;5037,54
2020;2;27;2000;10;5041,22
2020;2;28;2000;10;5044,89
2020;2;29;2000;10;5048,56
2020;2;1;2000;11;4848,78
2020;2;2;2000;11;4852,38
2020;2;3;2000;11;4855,98
2020;2;4;2000;11;4859,59
2020;2;5;2000;11;4863,19
2020;2;6;2000;11;4866,79
2020;2;7;2000;11;4870,40
2020;2;8;2000;11;4874,00
2020;2;9;2000;11;4877,60
2020;2;10;2000;11;4881,21
2020;2;11;2000;11;4884,81
2020;2;12;2000;11;4888,41
2020;2;13;2000;11;4892,02
2020;2;14;2000;11;4895,62
2020;2;15;2000;11;4899,22
2020;2;16;2000;11;4902,83
2020;2;17;2000;11;4906,43
2020;2;18;2000;11;4910,03
2020;2;19;2000;11;4913,64
2020;2;20;2000;11;4917,24
2020;2;21;2000;11;4920,84
2020;2;22;2000;11;4924,45
2020;2;23;2000;11;4928,05
2020;2;24;2000;11;4931,65
2020;2;25;2000;11;4935,26
2020;2;26;2000;11;4938,86
2020;2;27;2000;11;4942,46
2020;2;28;2000;11;4946,07
2020;2;29;2000;11;4949,67
2020;2;1;2000;12;4751,02
2020;2;2;2000;12;4754,55
2020;2;3;2000;12;4758,08
2020;2;4;2000;12;4761,61
2020;2;5;2000;12;4765,15
2020;2;6;2000;12;4768,68
2020;2;7;2000;12;4772,21
2020;2;8;2000;12;4775,74
2020;2;9;2000;12;4779,28
2020;2;10;2000;12;4782,81
2020;2;11;2000;12;4786,34
2020;2;12;2000;12;4789,87
2020;2;13;2000;12;4793,40
2020;2;14;2000;12;4796,94
2020;2;15;2000;12;4800,47
2020;2;16;2000;12;4804,00
2020;2;17;2000;12;4807,53
2020;2;18;2000;12;4811,07
2020;2;19;2000;12;4814,60
2020;2;20;2000;12;4818,13
2020;2;21;2000;12;4821,66
2020;2;22;2000;12;4825,19
2020;2;23;2000;12;4828,73
2020;2;24;2000;12;4832,26
2020;2;25;2000;12;4835,79
2020;2;26;2000;12;4839,32
2020;2;27;2000;12;4842,86
2020;2;28;2000;12;4846,39
2020;2;29;2000;12;4849,92
2020;2;1;2001;1;4639,81
2020;2;2;2001;1;4643,26
2020;2;3;2001;1;4646,71
2020;2;4;2001;1;4650,16
2020;2;5;2001;1;4653,61
2020;2;6;2001;1;4657,06
2020;2;7;2001;1;4660,51
2020;2;8;2001;1;4663,96
2020;2;9;2001;1;4667,42
2020;2;10;2001;1;4670,87
2020;2;11;2001;1;4674,32
2020;2;12;2001;1;4677,77
2020;2;13;2001;1;4681,22
2020;2;14;2001;1;4684,67
2020;2;15;2001;1;4688,12
2020;2;16;2001;1;4691,57
2020;2;17;2001;1;4695,03
2020;2;18;2001;1;4698,48
2020;2;19;2001;1;4701,93
2020;2;20;2001;1;4705,38
2020;2;21;2001;1;4708,83
2020;2;22;2001;1;4712,28
2020;2;23;2001;1;4715,73
2020;2;24;2001;1;4719,18
2020;2;25;2001;1;4722,63
2020;2;26;2001;1;4726,09
2020;2;27;2001;1;4729,54
