a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;2;19;2010;11;1608,15
2020;2;20;2010;11;1609,68
2020;2;21;2010;11;1611,21
2020;2;22;2010;11;1612,74
2020;2;23;2010;11;1614,27
2020;2;24;2010;11;1615,80
2020;2;25;2010;11;1617,33
2020;2;26;2010;11;1618,86
2020;2;27;2010;11;1620,39
2020;2;28;2010;11;1621,92
2020;2;29;2010;11;1623,45
2020;2;1;2010;12;1554,07
2020;2;2;2010;12;1555,58
2020;2;3;2010;12;1557,08
2020;2;4;2010;12;1558,59
2020;2;5;2010;12;1560,09
2020;2;6;2010;12;1561,60
2020;2;7;2010;12;1563,10
2020;2;8;2010;12;1564,61
2020;2;9;2010;12;1566,11
2020;2;10;2010;12;1567,62
2020;2;11;2010;12;1569,12
2020;2;12;2010;12;1570,63
2020;2;13;2010;12;1572,14
2020;2;14;2010;12;1573,64
2020;2;15;2010;12;1575,15
2020;2;16;2010;12;1576,65
2020;2;17;2010;12;1578,16
2020;2;18;2010;12;1579,66
2020;2;19;2010;12;1581,17
2020;2;20;2010;12;1582,67
2020;2;21;2010;12;1584,18
2020;2;22;2010;12;1585,68
2020;2;23;2010;12;1587,19
2020;2;24;2010;12;1588,69
2020;2;25;2010;12;1590,20
2020;2;26;2010;12;1591,70
2020;2;27;2010;12;1593,21
2020;2;28;2010;12;1594,71
2020;2;29;2010;12;1596,22
2020;2;1;2011;1;1527,73
2020;2;2;2011;1;1529,21
2020;2;3;2011;1;1530,69
2020;2;4;2011;1;1532,17
2020;2;5;2011;1;1533,65
2020;2;6;2011;1;1535,13
2020;2;7;2011;1;1536,61
2020;2;8;2011;1;1538,09
2020;2;9;2011;1;1539,58
2020;2;10;2011;1;1541,06
2020;2;11;2011;1;1542,54
2020;2;12;2011;1;1544,02
2020;2;13;2011;1;1545,50
2020;2;14;2011;1;1546,98
2020;2;15;2011;1;1548,46
2020;2;16;2011;1;1549,94
2020;2;17;2011;1;1551,43
2020;2;18;2011;1;1552,91
2020;2;19;2011;1;1554,39
2020;2;20;2011;1;1555,87
2020;2;21;2011;1;1557,35
2020;2;22;2011;1;1558,83
2020;2;23;2011;1;1560,31
2020;2;24;2011;1;1561,79
2020;2;25;2011;1;1563,28
2020;2;26;2011;1;1564,76
2020;2;27;2011;1;1566,24
2020;2;28;2011;1;1567,72
2020;2;29;2011;1;1569,20
2020;2;1;2011;2;1504,14
2020;2;2;2011;2;1505,60
2020;2;3;2011;2;1507,06
2020;2;4;2011;2;1508,52
2020;2;5;2011;2;1509,98
2020;2;6;2011;2;1511,44
2020;2;7;2011;2;1512,90
2020;2;8;2011;2;1514,36
2020;2;9;2011;2;1515,82
2020;2;10;2011;2;1517,27
2020;2;11;2011;2;1518,73
2020;2;12;2011;2;1520,19
2020;2;13;2011;2;1521,65
2020;2;14;2011;2;1523,11
2020;2;15;2011;2;1524,57
2020;2;16;2011;2;1526,03
2020;2;17;2011;2;1527,49
2020;2;18;2011;2;1528,95
2020;2;19;2011;2;1530,41
2020;2;20;2011;2;1531,87
2020;2;21;2011;2;1533,33
2020;2;22;2011;2;1534,79
2020;2;23;2011;2;1536,25
2020;2;24;2011;2;1537,71
2020;2;25;2011;2;1539,17
2020;2;26;2011;2;1540,63
2020;2;27;2011;2;1542,09
2020;2;28;2011;2;1543,55
2020;2;29;2011;2;1545,01
2020;2;1;2011;3;1477,48
2020;2;2;2011;3;1478,91
2020;2;3;2011;3;1480,35
2020;2;4;2011;3;1481,78
2020;2;5;2011;3;1483,22
2020;2;6;2011;3;1484,65
2020;2;7;2011;3;1486,09
2020;2;8;2011;3;1487,52
2020;2;9;2011;3;1488,96
2020;2;10;2011;3;1490,40
2020;2;11;2011;3;1491,83
2020;2;12;2011;3;1493,27
2020;2;13;2011;3;1494,70
2020;2;14;2011;3;1496,14
2020;2;15;2011;3;1497,57
2020;2;16;2011;3;1499,01
2020;2;17;2011;3;1500,44
2020;2;18;2011;3;1501,88
2020;2;19;2011;3;1503,32
2020;2;20;2011;3;1504,75
2020;2;21;2011;3;1506,19
2020;2;22;2011;3;1507,62
2020;2;23;2011;3;1509,06
2020;2;24;2011;3;1510,49
2020;2;25;2011;3;1511,93
2020;2;26;2011;3;1513,36
2020;2;27;2011;3;1514,80
2020;2;28;2011;3;1516,23
2020;2;29;2011;3;1517,67
2020;2;1;2011;4;1452,75
2020;2;2;2011;4;1454,16
2020;2;3;2011;4;1455,58
2020;2;4;2011;4;1456,99
2020;2;5;2011;4;1458,40
2020;2;6;2011;4;1459,82
2020;2;7;2011;4;1461,23
2020;2;8;2011;4;1462,64
2020;2;9;2011;4;1464,06
2020;2;10;2011;4;1465,47
2020;2;11;2011;4;1466,88
2020;2;12;2011;4;1468,29
2020;2;13;2011;4;1469,71
2020;2;14;2011;4;1471,12
2020;2;15;2011;4;1472,53
2020;2;16;2011;4;1473,95
2020;2;17;2011;4;1475,36
2020;2;18;2011;4;1476,77
2020;2;19;2011;4;1478,19
2020;2;20;2011;4;1479,60
2020;2;21;2011;4;1481,01
2020;2;22;2011;4;1482,42
2020;2;23;2011;4;1483,84
2020;2;24;2011;4;1485,25
2020;2;25;2011;4;1486,66
2020;2;26;2011;4;1488,08
2020;2;27;2011;4;1489,49
2020;2;28;2011;4;1490,90
2020;2;29;2011;4;1492,32
2020;2;1;2011;5;1425,97
2020;2;2;2011;5;1427,36
2020;2;3;2011;5;1428,75
2020;2;4;2011;5;1430,14
2020;2;5;2011;5;1431,53
2020;2;6;2011;5;1432,92
2020;2;7;2011;5;1434,30
2020;2;8;2011;5;1435,69
2020;2;9;2011;5;1437,08
2020;2;10;2011;5;1438,47
2020;2;11;2011;5;1439,86
2020;2;12;2011;5;1441,25
2020;2;13;2011;5;1442,64
2020;2;14;2011;5;1444,03
2020;2;15;2011;5;1445,41
2020;2;16;2011;5;1446,80
2020;2;17;2011;5;1448,19
2020;2;18;2011;5;1449,58
2020;2;19;2011;5;1450,97
2020;2;20;2011;5;1452,36
2020;2;21;2011;5;1453,75
2020;2;22;2011;5;1455,13
2020;2;23;2011;5;1456,52
2020;2;24;2011;5;1457,91
2020;2;25;2011;5;1459,30
2020;2;26;2011;5;1460,69
2020;2;27;2011;5;1462,08
2020;2;28;2011;5;1463,47
2020;2;29;2011;5;1464,85
2020;2;1;2011;6;1398,86
2020;2;2;2011;6;1400,23
2020;2;3;2011;6;1401,59
2020;2;4;2011;6;1402,95
2020;2;5;2011;6;1404,32
2020;2;6;2011;6;1405,68
2020;2;7;2011;6;1407,05
2020;2;8;2011;6;1408,41
2020;2;9;2011;6;1409,77
2020;2;10;2011;6;1411,14
2020;2;11;2011;6;1412,50
2020;2;12;2011;6;1413,87
2020;2;13;2011;6;1415,23
2020;2;14;2011;6;1416,59
2020;2;15;2011;6;1417,96
2020;2;16;2011;6;1419,32
2020;2;17;2011;6;1420,69
2020;2;18;2011;6;1422,05
2020;2;19;2011;6;1423,41
2020;2;20;2011;6;1424,78
2020;2;21;2011;6;1426,14
2020;2;22;2011;6;1427,51
2020;2;23;2011;6;1428,87
2020;2;24;2011;6;1430,23
2020;2;25;2011;6;1431,60
2020;2;26;2011;6;1432,96
2020;2;27;2011;6;1434,33
2020;2;28;2011;6;1435,69
2020;2;29;2011;6;1437,05
2020;2;1;2011;7;1372,07
2020;2;2;2011;7;1373,41
2020;2;3;2011;7;1374,75
2020;2;4;2011;7;1376,09
2020;2;5;2011;7;1377,43
2020;2;6;2011;7;1378,77
2020;2;7;2011;7;1380,11
2020;2;8;2011;7;1381,45
2020;2;9;2011;7;1382,79
2020;2;10;2011;7;1384,13
2020;2;11;2011;7;1385,47
2020;2;12;2011;7;1386,81
2020;2;13;2011;7;1388,15
2020;2;14;2011;7;1389,49
2020;2;15;2011;7;1390,83
2020;2;16;2011;7;1392,17
2020;2;17;2011;7;1393,51
2020;2;18;2011;7;1394,85
2020;2;19;2011;7;1396,18
2020;2;20;2011;7;1397,52
2020;2;21;2011;7;1398,86
2020;2;22;2011;7;1400,20
2020;2;23;2011;7;1401,54
2020;2;24;2011;7;1402,88
2020;2;25;2011;7;1404,22
2020;2;26;2011;7;1405,56
2020;2;27;2011;7;1406,90
2020;2;28;2011;7;1408,24
2020;2;29;2011;7;1409,58
2020;2;1;2011;8;1342,09
2020;2;2;2011;8;1343,40
2020;2;3;2011;8;1344,72
2020;2;4;2011;8;1346,03
2020;2;5;2011;8;1347,34
2020;2;6;2011;8;1348,65
2020;2;7;2011;8;1349,97
2020;2;8;2011;8;1351,28
2020;2;9;2011;8;1352,59
2020;2;10;2011;8;1353,90
2020;2;11;2011;8;1355,22
2020;2;12;2011;8;1356,53
2020;2;13;2011;8;1357,84
2020;2;14;2011;8;1359,15
2020;2;15;2011;8;1360,46
2020;2;16;2011;8;1361,78
2020;2;17;2011;8;1363,09
2020;2;18;2011;8;1364,40
2020;2;19;2011;8;1365,71
2020;2;20;2011;8;1367,03
2020;2;21;2011;8;1368,34
2020;2;22;2011;8;1369,65
2020;2;23;2011;8;1370,96
2020;2;24;2011;8;1372,28
2020;2;25;2011;8;1373,59
2020;2;26;2011;8;1374,90
2020;2;27;2011;8;1376,21
2020;2;28;2011;8;1377,52
2020;2;29;2011;8;1378,84
2020;2;1;2011;9;1315,15
2020;2;2;2011;9;1316,44
2020;2;3;2011;9;1317,72
2020;2;4;2011;9;1319,01
2020;2;5;2011;9;1320,30
2020;2;6;2011;9;1321,59
2020;2;7;2011;9;1322,87
2020;2;8;2011;9;1324,16
2020;2;9;2011;9;1325,45
2020;2;10;2011;9;1326,74
2020;2;11;2011;9;1328,03
2020;2;12;2011;9;1329,31
2020;2;13;2011;9;1330,60
2020;2;14;2011;9;1331,89
2020;2;15;2011;9;1333,18
2020;2;16;2011;9;1334,46
2020;2;17;2011;9;1335,75
2020;2;18;2011;9;1337,04
2020;2;19;2011;9;1338,33
2020;2;20;2011;9;1339,62
2020;2;21;2011;9;1340,90
2020;2;22;2011;9;1342,19
2020;2;23;2011;9;1343,48
2020;2;24;2011;9;1344,77
2020;2;25;2011;9;1346,06
2020;2;26;2011;9;1347,34
2020;2;27;2011;9;1348,63
2020;2;28;2011;9;1349,92
2020;2;29;2011;9;1351,21
2020;2;1;2011;10;1286,61
2020;2;2;2011;10;1287,88
2020;2;3;2011;10;1289,14
2020;2;4;2011;10;1290,40
2020;2;5;2011;10;1291,66
2020;2;6;2011;10;1292,92
2020;2;7;2011;10;1294,18
2020;2;8;2011;10;1295,45
2020;2;9;2011;10;1296,71
2020;2;10;2011;10;1297,97
2020;2;11;2011;10;1299,23
2020;2;12;2011;10;1300,49
2020;2;13;2011;10;1301,76
2020;2;14;2011;10;1303,02
2020;2;15;2011;10;1304,28
2020;2;16;2011;10;1305,54
2020;2;17;2011;10;1306,80
2020;2;18;2011;10;1308,06
2020;2;19;2011;10;1309,33
2020;2;20;2011;10;1310,59
2020;2;21;2011;10;1311,85
2020;2;22;2011;10;1313,11
2020;2;23;2011;10;1314,37
2020;2;24;2011;10;1315,64
2020;2;25;2011;10;1316,90
2020;2;26;2011;10;1318,16
2020;2;27;2011;10;1319,42
2020;2;28;2011;10;1320,68
2020;2;29;2011;10;1321,94
2020;2;1;2011;11;1255,42
2020;2;2;2011;11;1256,65
2020;2;3;2011;11;1257,88
2020;2;4;2011;11;1259,12
2020;2;5;2011;11;1260,35
2020;2;6;2011;11;1261,58
2020;2;7;2011;11;1262,82
2020;2;8;2011;11;1264,05
2020;2;9;2011;11;1265,28
2020;2;10;2011;11;1266,52
2020;2;11;2011;11;1267,75
2020;2;12;2011;11;1268,98
2020;2;13;2011;11;1270,22
2020;2;14;2011;11;1271,45
2020;2;15;2011;11;1272,68
2020;2;16;2011;11;1273,92
2020;2;17;2011;11;1275,15
2020;2;18;2011;11;1276,39
2020;2;19;2011;11;1277,62
2020;2;20;2011;11;1278,85
2020;2;21;2011;11;1280,09
2020;2;22;2011;11;1281,32
2020;2;23;2011;11;1282,55
2020;2;24;2011;11;1283,79
2020;2;25;2011;11;1285,02
2020;2;26;2011;11;1286,25
2020;2;27;2011;11;1287,49
2020;2;28;2011;11;1288,72
2020;2;29;2011;11;1289,95
2020;2;1;2011;12;1227,34
2020;2;2;2011;12;1228,54
2020;2;3;2011;12;1229,75
2020;2;4;2011;12;1230,96
2020;2;5;2011;12;1232,17
2020;2;6;2011;12;1233,38
2020;2;7;2011;12;1234,58
2020;2;8;2011;12;1235,79
2020;2;9;2011;12;1237,00
2020;2;10;2011;12;1238,21
2020;2;11;2011;12;1239,41
2020;2;12;2011;12;1240,62
2020;2;13;2011;12;1241,83
2020;2;14;2011;12;1243,04
2020;2;15;2011;12;1244,25
2020;2;16;2011;12;1245,45
2020;2;17;2011;12;1246,66
2020;2;18;2011;12;1247,87
2020;2;19;2011;12;1249,08
2020;2;20;2011;12;1250,29
2020;2;21;2011;12;1251,49
2020;2;22;2011;12;1252,70
2020;2;23;2011;12;1253,91
2020;2;24;2011;12;1255,12
2020;2;25;2011;12;1256,32
2020;2;26;2011;12;1257,53
2020;2;27;2011;12;1258,74
2020;2;28;2011;12;1259,95
2020;2;29;2011;12;1261,16
2020;2;1;2012;1;1197,03
2020;2;2;2012;1;1198,21
2020;2;3;2012;1;1199,39
2020;2;4;2012;1;1200,57
2020;2;5;2012;1;1201,75
2020;2;6;2012;1;1202,93
2020;2;7;2012;1;1204,11
2020;2;8;2012;1;1205,29
2020;2;9;2012;1;1206,47
2020;2;10;2012;1;1207,65
2020;2;11;2012;1;1208,83
2020;2;12;2012;1;1210,01
2020;2;13;2012;1;1211,19
2020;2;14;2012;1;1212,37
2020;2;15;2012;1;1213,55
2020;2;16;2012;1;1214,73
2020;2;17;2012;1;1215,91
2020;2;18;2012;1;1217,09
2020;2;19;2012;1;1218,27
2020;2;20;2012;1;1219,45
2020;2;21;2012;1;1220,63
2020;2;22;2012;1;1221,81
2020;2;23;2012;1;1222,99
2020;2;24;2012;1;1224,17
2020;2;25;2012;1;1225,35
2020;2;26;2012;1;1226,53
2020;2;27;2012;1;1227,71
2020;2;28;2012;1;1228,89
2020;2;29;2012;1;1230,07
2020;2;1;2012;2;1166,41
2020;2;2;2012;2;1167,56
2020;2;3;2012;2;1168,71
2020;2;4;2012;2;1169,86
2020;2;5;2012;2;1171,01
2020;2;6;2012;2;1172,17
2020;2;7;2012;2;1173,32
2020;2;8;2012;2;1174,47
2020;2;9;2012;2;1175,62
2020;2;10;2012;2;1176,78
2020;2;11;2012;2;1177,93
2020;2;12;2012;2;1179,08
2020;2;13;2012;2;1180,23
2020;2;14;2012;2;1181,39
2020;2;15;2012;2;1182,54
2020;2;16;2012;2;1183,69
2020;2;17;2012;2;1184,84
2020;2;18;2012;2;1186,00
2020;2;19;2012;2;1187,15
2020;2;20;2012;2;1188,30
2020;2;21;2012;2;1189,45
2020;2;22;2012;2;1190,61
2020;2;23;2012;2;1191,76
2020;2;24;2012;2;1192,91
2020;2;25;2012;2;1194,06
2020;2;26;2012;2;1195,22
2020;2;27;2012;2;1196,37
2020;2;28;2012;2;1197,52
2020;2;29;2012;2;1198,67
2020;2;1;2012;3;1137,29
2020;2;2;2012;3;1138,41
2020;2;3;2012;3;1139,54
2020;2;4;2012;3;1140,67
2020;2;5;2012;3;1141,79
2020;2;6;2012;3;1142,92
2020;2;7;2012;3;1144,04
2020;2;8;2012;3;1145,17
2020;2;9;2012;3;1146,30
2020;2;10;2012;3;1147,42
2020;2;11;2012;3;1148,55
2020;2;12;2012;3;1149,67
2020;2;13;2012;3;1150,80
2020;2;14;2012;3;1151,93
2020;2;15;2012;3;1153,05
2020;2;16;2012;3;1154,18
2020;2;17;2012;3;1155,30
2020;2;18;2012;3;1156,43
2020;2;19;2012;3;1157,56
2020;2;20;2012;3;1158,68
2020;2;21;2012;3;1159,81
2020;2;22;2012;3;1160,93
2020;2;23;2012;3;1162,06
2020;2;24;2012;3;1163,18
2020;2;25;2012;3;1164,31
2020;2;26;2012;3;1165,44
2020;2;27;2012;3;1166,56
2020;2;28;2012;3;1167,69
2020;2;29;2012;3;1168,81
2020;2;1;2012;4;1106,85
2020;2;2;2012;4;1107,94
2020;2;3;2012;4;1109,04
2020;2;4;2012;4;1110,14
2020;2;5;2012;4;1111,24
2020;2;6;2012;4;1112,34
2020;2;7;2012;4;1113,44
2020;2;8;2012;4;1114,53
2020;2;9;2012;4;1115,63
2020;2;10;2012;4;1116,73
2020;2;11;2012;4;1117,83
2020;2;12;2012;4;1118,93
2020;2;13;2012;4;1120,03
2020;2;14;2012;4;1121,12
2020;2;15;2012;4;1122,22
2020;2;16;2012;4;1123,32
2020;2;17;2012;4;1124,42
2020;2;18;2012;4;1125,52
2020;2;19;2012;4;1126,61
2020;2;20;2012;4;1127,71
2020;2;21;2012;4;1128,81
2020;2;22;2012;4;1129,91
2020;2;23;2012;4;1131,01
2020;2;24;2012;4;1132,11
2020;2;25;2012;4;1133,20
2020;2;26;2012;4;1134,30
2020;2;27;2012;4;1135,40
2020;2;28;2012;4;1136,50
2020;2;29;2012;4;1137,60
2020;2;1;2012;5;1074,61
2020;2;2;2012;5;1075,67
2020;2;3;2012;5;1076,74
2020;2;4;2012;5;1077,81
2020;2;5;2012;5;1078,88
2020;2;6;2012;5;1079,95
2020;2;7;2012;5;1081,02
2020;2;8;2012;5;1082,09
2020;2;9;2012;5;1083,16
2020;2;10;2012;5;1084,23
2020;2;11;2012;5;1085,29
2020;2;12;2012;5;1086,36
2020;2;13;2012;5;1087,43
2020;2;14;2012;5;1088,50
2020;2;15;2012;5;1089,57
2020;2;16;2012;5;1090,64
2020;2;17;2012;5;1091,71
2020;2;18;2012;5;1092,78
2020;2;19;2012;5;1093,85
2020;2;20;2012;5;1094,91
2020;2;21;2012;5;1095,98
2020;2;22;2012;5;1097,05
2020;2;23;2012;5;1098,12
2020;2;24;2012;5;1099,19
2020;2;25;2012;5;1100,26
2020;2;26;2012;5;1101,33
2020;2;27;2012;5;1102,40
2020;2;28;2012;5;1103,47
2020;2;29;2012;5;1104,54
2020;2;1;2012;6;1045,44
2020;2;2;2012;6;1046,48
2020;2;3;2012;6;1047,52
2020;2;4;2012;6;1048,57
2020;2;5;2012;6;1049,61
2020;2;6;2012;6;1050,65
2020;2;7;2012;6;1051,69
2020;2;8;2012;6;1052,73
2020;2;9;2012;6;1053,78
2020;2;10;2012;6;1054,82
2020;2;11;2012;6;1055,86
2020;2;12;2012;6;1056,90
2020;2;13;2012;6;1057,95
2020;2;14;2012;6;1058,99
2020;2;15;2012;6;1060,03
2020;2;16;2012;6;1061,07
2020;2;17;2012;6;1062,12
2020;2;18;2012;6;1063,16
2020;2;19;2012;6;1064,20
2020;2;20;2012;6;1065,24
2020;2;21;2012;6;1066,29
2020;2;22;2012;6;1067,33
2020;2;23;2012;6;1068,37
2020;2;24;2012;6;1069,41
2020;2;25;2012;6;1070,45
2020;2;26;2012;6;1071,50
2020;2;27;2012;6;1072,54
2020;2;28;2012;6;1073,58
2020;2;29;2012;6;1074,62
2020;2;1;2012;7;1014,81
2020;2;2;2012;7;1015,83
2020;2;3;2012;7;1016,84
2020;2;4;2012;7;1017,85
2020;2;5;2012;7;1018,87
2020;2;6;2012;7;1019,88
2020;2;7;2012;7;1020,90
2020;2;8;2012;7;1021,91
2020;2;9;2012;7;1022,93
2020;2;10;2012;7;1023,94
2020;2;11;2012;7;1024,96
2020;2;12;2012;7;1025,97
2020;2;13;2012;7;1026,98
2020;2;14;2012;7;1028,00
2020;2;15;2012;7;1029,01
2020;2;16;2012;7;1030,03
2020;2;17;2012;7;1031,04
2020;2;18;2012;7;1032,06
2020;2;19;2012;7;1033,07
2020;2;20;2012;7;1034,09
2020;2;21;2012;7;1035,10
2020;2;22;2012;7;1036,11
2020;2;23;2012;7;1037,13
2020;2;24;2012;7;1038,14
2020;2;25;2012;7;1039,16
2020;2;26;2012;7;1040,17
2020;2;27;2012;7;1041,19
2020;2;28;2012;7;1042,20
2020;2;29;2012;7;1043,22
2020;2;1;2012;8;985,03
2020;2;2;2012;8;986,02
2020;2;3;2012;8;987,00
2020;2;4;2012;8;987,99
2020;2;5;2012;8;988,98
2020;2;6;2012;8;989,96
2020;2;7;2012;8;990,95
2020;2;8;2012;8;991,94
2020;2;9;2012;8;992,93
2020;2;10;2012;8;993,91
2020;2;11;2012;8;994,90
2020;2;12;2012;8;995,89
2020;2;13;2012;8;996,88
2020;2;14;2012;8;997,86
2020;2;15;2012;8;998,85
2020;2;16;2012;8;999,84
2020;2;17;2012;8;1000,83
2020;2;18;2012;8;1001,81
2020;2;19;2012;8;1002,80
2020;2;20;2012;8;1003,79
2020;2;21;2012;8;1004,78
2020;2;22;2012;8;1005,76
2020;2;23;2012;8;1006,75
2020;2;24;2012;8;1007,74
2020;2;25;2012;8;1008,72
2020;2;26;2012;8;1009,71
2020;2;27;2012;8;1010,70
2020;2;28;2012;8;1011,69
2020;2;29;2012;8;1012,67
2020;2;1;2012;9;956,57
2020;2;2;2012;9;957,53
2020;2;3;2012;9;958,50
2020;2;4;2012;9;959,46
2020;2;5;2012;9;960,42
2020;2;6;2012;9;961,38
2020;2;7;2012;9;962,34
2020;2;8;2012;9;963,30
2020;2;9;2012;9;964,26
2020;2;10;2012;9;965,23
2020;2;11;2012;9;966,19
2020;2;12;2012;9;967,15
2020;2;13;2012;9;968,11
2020;2;14;2012;9;969,07
2020;2;15;2012;9;970,03
2020;2;16;2012;9;970,99
2020;2;17;2012;9;971,96
2020;2;18;2012;9;972,92
2020;2;19;2012;9;973,88
2020;2;20;2012;9;974,84
2020;2;21;2012;9;975,80
2020;2;22;2012;9;976,76
2020;2;23;2012;9;977,73
2020;2;24;2012;9;978,69
2020;2;25;2012;9;979,65
2020;2;26;2012;9;980,61
2020;2;27;2012;9;981,57
2020;2;28;2012;9;982,53
2020;2;29;2012;9;983,49
2020;2;1;2012;10;925,52
2020;2;2;2012;10;926,45
2020;2;3;2012;10;927,38
2020;2;4;2012;10;928,32
2020;2;5;2012;10;929,25
2020;2;6;2012;10;930,18
2020;2;7;2012;10;931,12
2020;2;8;2012;10;932,05
2020;2;9;2012;10;932,98
2020;2;10;2012;10;933,92
2020;2;11;2012;10;934,85
2020;2;12;2012;10;935,78
2020;2;13;2012;10;936,72
2020;2;14;2012;10;937,65
2020;2;15;2012;10;938,58
2020;2;16;2012;10;939,52
2020;2;17;2012;10;940,45
2020;2;18;2012;10;941,38
2020;2;19;2012;10;942,32
2020;2;20;2012;10;943,25
2020;2;21;2012;10;944,18
2020;2;22;2012;10;945,11
2020;2;23;2012;10;946,05
2020;2;24;2012;10;946,98
2020;2;25;2012;10;947,91
2020;2;26;2012;10;948,85
2020;2;27;2012;10;949,78
2020;2;28;2012;10;950,71
2020;2;29;2012;10;951,65
2020;2;1;2012;11;899,50
2020;2;2;2012;11;900,41
2020;2;3;2012;11;901,32
2020;2;4;2012;11;902,23
2020;2;5;2012;11;903,14
2020;2;6;2012;11;904,05
2020;2;7;2012;11;904,96
2020;2;8;2012;11;905,87
2020;2;9;2012;11;906,78
2020;2;10;2012;11;907,69
2020;2;11;2012;11;908,60
2020;2;12;2012;11;909,51
2020;2;13;2012;11;910,42
2020;2;14;2012;11;911,33
2020;2;15;2012;11;912,24
2020;2;16;2012;11;913,15
2020;2;17;2012;11;914,06
2020;2;18;2012;11;914,97
2020;2;19;2012;11;915,87
2020;2;20;2012;11;916,78
2020;2;21;2012;11;917,69
2020;2;22;2012;11;918,60
2020;2;23;2012;11;919,51
2020;2;24;2012;11;920,42
2020;2;25;2012;11;921,33
2020;2;26;2012;11;922,24
2020;2;27;2012;11;923,15
2020;2;28;2012;11;924,06
2020;2;29;2012;11;924,97
2020;2;1;2012;12;871,27
2020;2;2;2012;12;872,15
2020;2;3;2012;12;873,04
2020;2;4;2012;12;873,92
2020;2;5;2012;12;874,81
2020;2;6;2012;12;875,69
2020;2;7;2012;12;876,57
2020;2;8;2012;12;877,46
2020;2;9;2012;12;878,34
2020;2;10;2012;12;879,22
2020;2;11;2012;12;880,11
2020;2;12;2012;12;880,99
2020;2;13;2012;12;881,88
2020;2;14;2012;12;882,76
2020;2;15;2012;12;883,64
2020;2;16;2012;12;884,53
2020;2;17;2012;12;885,41
2020;2;18;2012;12;886,30
2020;2;19;2012;12;887,18
2020;2;20;2012;12;888,06
2020;2;21;2012;12;888,95
2020;2;22;2012;12;889,83
2020;2;23;2012;12;890,71
2020;2;24;2012;12;891,60
2020;2;25;2012;12;892,48
2020;2;26;2012;12;893,37
2020;2;27;2012;12;894,25
2020;2;28;2012;12;895,13
2020;2;29;2012;12;896,02
2020;2;1;2013;1;842,56
2020;2;2;2013;1;843,42
2020;2;3;2013;1;844,28
2020;2;4;2013;1;845,14
2020;2;5;2013;1;845,99
2020;2;6;2013;1;846,85
2020;2;7;2013;1;847,71
2020;2;8;2013;1;848,57
2020;2;9;2013;1;849,43
2020;2;10;2013;1;850,28
2020;2;11;2013;1;851,14
2020;2;12;2013;1;852,00
2020;2;13;2013;1;852,86
2020;2;14;2013;1;853,71
2020;2;15;2013;1;854,57
2020;2;16;2013;1;855,43
2020;2;17;2013;1;856,29
2020;2;18;2013;1;857,14
2020;2;19;2013;1;858,00
2020;2;20;2013;1;858,86
2020;2;21;2013;1;859,72
2020;2;22;2013;1;860,58
2020;2;23;2013;1;861,43
2020;2;24;2013;1;862,29
2020;2;25;2013;1;863,15
2020;2;26;2013;1;864,01
2020;2;27;2013;1;864,86
2020;2;28;2013;1;865,72
2020;2;29;2013;1;866,58
2020;2;1;2013;2;818,25
2020;2;2;2013;2;819,09
2020;2;3;2013;2;819,92
2020;2;4;2013;2;820,76
2020;2;5;2013;2;821,59
2020;2;6;2013;2;822,43
2020;2;7;2013;2;823,27
2020;2;8;2013;2;824,10
2020;2;9;2013;2;824,94
2020;2;10;2013;2;825,77
2020;2;11;2013;2;826,61
2020;2;12;2013;2;827,44
2020;2;13;2013;2;828,28
2020;2;14;2013;2;829,11
2020;2;15;2013;2;829,95
2020;2;16;2013;2;830,79
2020;2;17;2013;2;831,62
2020;2;18;2013;2;832,46
2020;2;19;2013;2;833,29
2020;2;20;2013;2;834,13
2020;2;21;2013;2;834,96
2020;2;22;2013;2;835,80
2020;2;23;2013;2;836,64
2020;2;24;2013;2;837,47
2020;2;25;2013;2;838,31
2020;2;26;2013;2;839,14
2020;2;27;2013;2;839,98
2020;2;28;2013;2;840,81
2020;2;29;2013;2;841,65
2020;2;1;2013;3;793,21
2020;2;2;2013;3;794,03
2020;2;3;2013;3;794,84
2020;2;4;2013;3;795,65
2020;2;5;2013;3;796,46
2020;2;6;2013;3;797,28
2020;2;7;2013;3;798,09
2020;2;8;2013;3;798,90
2020;2;9;2013;3;799,72
2020;2;10;2013;3;800,53
2020;2;11;2013;3;801,34
2020;2;12;2013;3;802,15
2020;2;13;2013;3;802,97
2020;2;14;2013;3;803,78
2020;2;15;2013;3;804,59
2020;2;16;2013;3;805,41
2020;2;17;2013;3;806,22
2020;2;18;2013;3;807,03
2020;2;19;2013;3;807,84
2020;2;20;2013;3;808,66
2020;2;21;2013;3;809,47
2020;2;22;2013;3;810,28
2020;2;23;2013;3;811,10
2020;2;24;2013;3;811,91
2020;2;25;2013;3;812,72
2020;2;26;2013;3;813,53
2020;2;27;2013;3;814,35
2020;2;28;2013;3;815,16
2020;2;29;2013;3;815,97
2020;2;1;2013;4;768,94
2020;2;2;2013;4;769,73
2020;2;3;2013;4;770,52
2020;2;4;2013;4;771,31
2020;2;5;2013;4;772,10
2020;2;6;2013;4;772,89
2020;2;7;2013;4;773,68
2020;2;8;2013;4;774,47
2020;2;9;2013;4;775,26
2020;2;10;2013;4;776,05
2020;2;11;2013;4;776,84
