a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;12;24;2010;9;523,16
2016;12;25;2010;9;523,70
2016;12;26;2010;9;524,23
2016;12;27;2010;9;524,76
2016;12;28;2010;9;525,30
2016;12;29;2010;9;525,83
2016;12;30;2010;9;526,36
2016;12;31;2010;9;526,90
2016;12;1;2010;10;502,08
2016;12;2;2010;10;502,60
2016;12;3;2010;10;503,13
2016;12;4;2010;10;503,65
2016;12;5;2010;10;504,18
2016;12;6;2010;10;504,71
2016;12;7;2010;10;505,23
2016;12;8;2010;10;505,76
2016;12;9;2010;10;506,28
2016;12;10;2010;10;506,81
2016;12;11;2010;10;507,33
2016;12;12;2010;10;507,86
2016;12;13;2010;10;508,39
2016;12;14;2010;10;508,91
2016;12;15;2010;10;509,44
2016;12;16;2010;10;509,96
2016;12;17;2010;10;510,49
2016;12;18;2010;10;511,02
2016;12;19;2010;10;511,54
2016;12;20;2010;10;512,07
2016;12;21;2010;10;512,59
2016;12;22;2010;10;513,12
2016;12;23;2010;10;513,64
2016;12;24;2010;10;514,17
2016;12;25;2010;10;514,70
2016;12;26;2010;10;515,22
2016;12;27;2010;10;515,75
2016;12;28;2010;10;516,27
2016;12;29;2010;10;516,80
2016;12;30;2010;10;517,33
2016;12;31;2010;10;517,85
2016;12;1;2010;11;492,91
2016;12;2;2010;11;493,42
2016;12;3;2010;11;493,94
2016;12;4;2010;11;494,46
2016;12;5;2010;11;494,98
2016;12;6;2010;11;495,50
2016;12;7;2010;11;496,01
2016;12;8;2010;11;496,53
2016;12;9;2010;11;497,05
2016;12;10;2010;11;497,57
2016;12;11;2010;11;498,09
2016;12;12;2010;11;498,60
2016;12;13;2010;11;499,12
2016;12;14;2010;11;499,64
2016;12;15;2010;11;500,16
2016;12;16;2010;11;500,67
2016;12;17;2010;11;501,19
2016;12;18;2010;11;501,71
2016;12;19;2010;11;502,23
2016;12;20;2010;11;502,75
2016;12;21;2010;11;503,26
2016;12;22;2010;11;503,78
2016;12;23;2010;11;504,30
2016;12;24;2010;11;504,82
2016;12;25;2010;11;505,33
2016;12;26;2010;11;505,85
2016;12;27;2010;11;506,37
2016;12;28;2010;11;506,89
2016;12;29;2010;11;507,41
2016;12;30;2010;11;507,92
2016;12;31;2010;11;508,44
2016;12;1;2010;12;483,54
2016;12;2;2010;12;484,05
2016;12;3;2010;12;484,56
2016;12;4;2010;12;485,07
2016;12;5;2010;12;485,58
2016;12;6;2010;12;486,09
2016;12;7;2010;12;486,60
2016;12;8;2010;12;487,11
2016;12;9;2010;12;487,62
2016;12;10;2010;12;488,13
2016;12;11;2010;12;488,64
2016;12;12;2010;12;489,15
2016;12;13;2010;12;489,65
2016;12;14;2010;12;490,16
2016;12;15;2010;12;490,67
2016;12;16;2010;12;491,18
2016;12;17;2010;12;491,69
2016;12;18;2010;12;492,20
2016;12;19;2010;12;492,71
2016;12;20;2010;12;493,22
2016;12;21;2010;12;493,73
2016;12;22;2010;12;494,24
2016;12;23;2010;12;494,75
2016;12;24;2010;12;495,26
2016;12;25;2010;12;495,77
2016;12;26;2010;12;496,28
2016;12;27;2010;12;496,79
2016;12;28;2010;12;497,30
2016;12;29;2010;12;497,81
2016;12;30;2010;12;498,32
2016;12;31;2010;12;498,83
2016;12;1;2011;1;474,24
2016;12;2;2011;1;474,75
2016;12;3;2011;1;475,25
2016;12;4;2011;1;475,75
2016;12;5;2011;1;476,25
2016;12;6;2011;1;476,75
2016;12;7;2011;1;477,25
2016;12;8;2011;1;477,75
2016;12;9;2011;1;478,26
2016;12;10;2011;1;478,76
2016;12;11;2011;1;479,26
2016;12;12;2011;1;479,76
2016;12;13;2011;1;480,26
2016;12;14;2011;1;480,76
2016;12;15;2011;1;481,27
2016;12;16;2011;1;481,77
2016;12;17;2011;1;482,27
2016;12;18;2011;1;482,77
2016;12;19;2011;1;483,27
2016;12;20;2011;1;483,77
2016;12;21;2011;1;484,27
2016;12;22;2011;1;484,78
2016;12;23;2011;1;485,28
2016;12;24;2011;1;485,78
2016;12;25;2011;1;486,28
2016;12;26;2011;1;486,78
2016;12;27;2011;1;487,28
2016;12;28;2011;1;487,79
2016;12;29;2011;1;488,29
2016;12;30;2011;1;488,79
2016;12;31;2011;1;489,29
2016;12;1;2011;2;465,92
2016;12;2;2011;2;466,42
2016;12;3;2011;2;466,91
2016;12;4;2011;2;467,40
2016;12;5;2011;2;467,90
2016;12;6;2011;2;468,39
2016;12;7;2011;2;468,89
2016;12;8;2011;2;469,38
2016;12;9;2011;2;469,88
2016;12;10;2011;2;470,37
2016;12;11;2011;2;470,86
2016;12;12;2011;2;471,36
2016;12;13;2011;2;471,85
2016;12;14;2011;2;472,35
2016;12;15;2011;2;472,84
2016;12;16;2011;2;473,34
2016;12;17;2011;2;473,83
2016;12;18;2011;2;474,32
2016;12;19;2011;2;474,82
2016;12;20;2011;2;475,31
2016;12;21;2011;2;475,81
2016;12;22;2011;2;476,30
2016;12;23;2011;2;476,80
2016;12;24;2011;2;477,29
2016;12;25;2011;2;477,78
2016;12;26;2011;2;478,28
2016;12;27;2011;2;478,77
2016;12;28;2011;2;479,27
2016;12;29;2011;2;479,76
2016;12;30;2011;2;480,26
2016;12;31;2011;2;480,75
2016;12;1;2011;3;456,52
2016;12;2;2011;3;457,00
2016;12;3;2011;3;457,49
2016;12;4;2011;3;457,97
2016;12;5;2011;3;458,46
2016;12;6;2011;3;458,95
2016;12;7;2011;3;459,43
2016;12;8;2011;3;459,92
2016;12;9;2011;3;460,40
2016;12;10;2011;3;460,89
2016;12;11;2011;3;461,38
2016;12;12;2011;3;461,86
2016;12;13;2011;3;462,35
2016;12;14;2011;3;462,84
2016;12;15;2011;3;463,32
2016;12;16;2011;3;463,81
2016;12;17;2011;3;464,29
2016;12;18;2011;3;464,78
2016;12;19;2011;3;465,27
2016;12;20;2011;3;465,75
2016;12;21;2011;3;466,24
2016;12;22;2011;3;466,72
2016;12;23;2011;3;467,21
2016;12;24;2011;3;467,70
2016;12;25;2011;3;468,18
2016;12;26;2011;3;468,67
2016;12;27;2011;3;469,15
2016;12;28;2011;3;469,64
2016;12;29;2011;3;470,13
2016;12;30;2011;3;470,61
2016;12;31;2011;3;471,10
2016;12;1;2011;4;447,79
2016;12;2;2011;4;448,27
2016;12;3;2011;4;448,75
2016;12;4;2011;4;449,23
2016;12;5;2011;4;449,71
2016;12;6;2011;4;450,19
2016;12;7;2011;4;450,66
2016;12;8;2011;4;451,14
2016;12;9;2011;4;451,62
2016;12;10;2011;4;452,10
2016;12;11;2011;4;452,58
2016;12;12;2011;4;453,06
2016;12;13;2011;4;453,53
2016;12;14;2011;4;454,01
2016;12;15;2011;4;454,49
2016;12;16;2011;4;454,97
2016;12;17;2011;4;455,45
2016;12;18;2011;4;455,93
2016;12;19;2011;4;456,41
2016;12;20;2011;4;456,88
2016;12;21;2011;4;457,36
2016;12;22;2011;4;457,84
2016;12;23;2011;4;458,32
2016;12;24;2011;4;458,80
2016;12;25;2011;4;459,28
2016;12;26;2011;4;459,75
2016;12;27;2011;4;460,23
2016;12;28;2011;4;460,71
2016;12;29;2011;4;461,19
2016;12;30;2011;4;461,67
2016;12;31;2011;4;462,15
2016;12;1;2011;5;438,35
2016;12;2;2011;5;438,82
2016;12;3;2011;5;439,29
2016;12;4;2011;5;439,76
2016;12;5;2011;5;440,23
2016;12;6;2011;5;440,70
2016;12;7;2011;5;441,17
2016;12;8;2011;5;441,64
2016;12;9;2011;5;442,11
2016;12;10;2011;5;442,58
2016;12;11;2011;5;443,05
2016;12;12;2011;5;443,52
2016;12;13;2011;5;443,99
2016;12;14;2011;5;444,46
2016;12;15;2011;5;444,93
2016;12;16;2011;5;445,40
2016;12;17;2011;5;445,87
2016;12;18;2011;5;446,34
2016;12;19;2011;5;446,81
2016;12;20;2011;5;447,28
2016;12;21;2011;5;447,75
2016;12;22;2011;5;448,22
2016;12;23;2011;5;448,69
2016;12;24;2011;5;449,16
2016;12;25;2011;5;449,63
2016;12;26;2011;5;450,10
2016;12;27;2011;5;450,57
2016;12;28;2011;5;451,04
2016;12;29;2011;5;451,51
2016;12;30;2011;5;451,98
2016;12;31;2011;5;452,45
2016;12;1;2011;6;428,78
2016;12;2;2011;6;429,24
2016;12;3;2011;6;429,71
2016;12;4;2011;6;430,17
2016;12;5;2011;6;430,63
2016;12;6;2011;6;431,09
2016;12;7;2011;6;431,55
2016;12;8;2011;6;432,02
2016;12;9;2011;6;432,48
2016;12;10;2011;6;432,94
2016;12;11;2011;6;433,40
2016;12;12;2011;6;433,86
2016;12;13;2011;6;434,32
2016;12;14;2011;6;434,79
2016;12;15;2011;6;435,25
2016;12;16;2011;6;435,71
2016;12;17;2011;6;436,17
2016;12;18;2011;6;436,63
2016;12;19;2011;6;437,10
2016;12;20;2011;6;437,56
2016;12;21;2011;6;438,02
2016;12;22;2011;6;438,48
2016;12;23;2011;6;438,94
2016;12;24;2011;6;439,40
2016;12;25;2011;6;439,87
2016;12;26;2011;6;440,33
2016;12;27;2011;6;440,79
2016;12;28;2011;6;441,25
2016;12;29;2011;6;441,71
2016;12;30;2011;6;442,18
2016;12;31;2011;6;442,64
2016;12;1;2011;7;419,33
2016;12;2;2011;7;419,78
2016;12;3;2011;7;420,24
2016;12;4;2011;7;420,69
2016;12;5;2011;7;421,15
2016;12;6;2011;7;421,60
2016;12;7;2011;7;422,05
2016;12;8;2011;7;422,51
2016;12;9;2011;7;422,96
2016;12;10;2011;7;423,41
2016;12;11;2011;7;423,87
2016;12;12;2011;7;424,32
2016;12;13;2011;7;424,77
2016;12;14;2011;7;425,23
2016;12;15;2011;7;425,68
2016;12;16;2011;7;426,13
2016;12;17;2011;7;426,59
2016;12;18;2011;7;427,04
2016;12;19;2011;7;427,50
2016;12;20;2011;7;427,95
2016;12;21;2011;7;428,40
2016;12;22;2011;7;428,86
2016;12;23;2011;7;429,31
2016;12;24;2011;7;429,76
2016;12;25;2011;7;430,22
2016;12;26;2011;7;430,67
2016;12;27;2011;7;431,12
2016;12;28;2011;7;431,58
2016;12;29;2011;7;432,03
2016;12;30;2011;7;432,48
2016;12;31;2011;7;432,94
2016;12;1;2011;8;408,75
2016;12;2;2011;8;409,20
2016;12;3;2011;8;409,64
2016;12;4;2011;8;410,09
2016;12;5;2011;8;410,53
2016;12;6;2011;8;410,98
2016;12;7;2011;8;411,42
2016;12;8;2011;8;411,86
2016;12;9;2011;8;412,31
2016;12;10;2011;8;412,75
2016;12;11;2011;8;413,20
2016;12;12;2011;8;413,64
2016;12;13;2011;8;414,09
2016;12;14;2011;8;414,53
2016;12;15;2011;8;414,98
2016;12;16;2011;8;415,42
2016;12;17;2011;8;415,86
2016;12;18;2011;8;416,31
2016;12;19;2011;8;416,75
2016;12;20;2011;8;417,20
2016;12;21;2011;8;417,64
2016;12;22;2011;8;418,09
2016;12;23;2011;8;418,53
2016;12;24;2011;8;418,97
2016;12;25;2011;8;419,42
2016;12;26;2011;8;419,86
2016;12;27;2011;8;420,31
2016;12;28;2011;8;420,75
2016;12;29;2011;8;421,20
2016;12;30;2011;8;421,64
2016;12;31;2011;8;422,08
2016;12;1;2011;9;399,25
2016;12;2;2011;9;399,68
2016;12;3;2011;9;400,12
2016;12;4;2011;9;400,56
2016;12;5;2011;9;400,99
2016;12;6;2011;9;401,43
2016;12;7;2011;9;401,87
2016;12;8;2011;9;402,30
2016;12;9;2011;9;402,74
2016;12;10;2011;9;403,17
2016;12;11;2011;9;403,61
2016;12;12;2011;9;404,05
2016;12;13;2011;9;404,48
2016;12;14;2011;9;404,92
2016;12;15;2011;9;405,35
2016;12;16;2011;9;405,79
2016;12;17;2011;9;406,23
2016;12;18;2011;9;406,66
2016;12;19;2011;9;407,10
2016;12;20;2011;9;407,53
2016;12;21;2011;9;407,97
2016;12;22;2011;9;408,41
2016;12;23;2011;9;408,84
2016;12;24;2011;9;409,28
2016;12;25;2011;9;409,71
2016;12;26;2011;9;410,15
2016;12;27;2011;9;410,59
2016;12;28;2011;9;411,02
2016;12;29;2011;9;411,46
2016;12;30;2011;9;411,89
2016;12;31;2011;9;412,33
2016;12;1;2011;10;389,18
2016;12;2;2011;10;389,61
2016;12;3;2011;10;390,04
2016;12;4;2011;10;390,46
2016;12;5;2011;10;390,89
2016;12;6;2011;10;391,32
2016;12;7;2011;10;391,75
2016;12;8;2011;10;392,17
2016;12;9;2011;10;392,60
2016;12;10;2011;10;393,03
2016;12;11;2011;10;393,45
2016;12;12;2011;10;393,88
2016;12;13;2011;10;394,31
2016;12;14;2011;10;394,74
2016;12;15;2011;10;395,16
2016;12;16;2011;10;395,59
2016;12;17;2011;10;396,02
2016;12;18;2011;10;396,45
2016;12;19;2011;10;396,87
2016;12;20;2011;10;397,30
2016;12;21;2011;10;397,73
2016;12;22;2011;10;398,15
2016;12;23;2011;10;398,58
2016;12;24;2011;10;399,01
2016;12;25;2011;10;399,44
2016;12;26;2011;10;399,86
2016;12;27;2011;10;400,29
2016;12;28;2011;10;400,72
2016;12;29;2011;10;401,15
2016;12;30;2011;10;401,57
2016;12;31;2011;10;402,00
2016;12;1;2011;11;378,18
2016;12;2;2011;11;378,59
2016;12;3;2011;11;379,01
2016;12;4;2011;11;379,43
2016;12;5;2011;11;379,85
2016;12;6;2011;11;380,26
2016;12;7;2011;11;380,68
2016;12;8;2011;11;381,10
2016;12;9;2011;11;381,52
2016;12;10;2011;11;381,93
2016;12;11;2011;11;382,35
2016;12;12;2011;11;382,77
2016;12;13;2011;11;383,19
2016;12;14;2011;11;383,61
2016;12;15;2011;11;384,02
2016;12;16;2011;11;384,44
2016;12;17;2011;11;384,86
2016;12;18;2011;11;385,28
2016;12;19;2011;11;385,69
2016;12;20;2011;11;386,11
2016;12;21;2011;11;386,53
2016;12;22;2011;11;386,95
2016;12;23;2011;11;387,36
2016;12;24;2011;11;387,78
2016;12;25;2011;11;388,20
2016;12;26;2011;11;388,62
2016;12;27;2011;11;389,03
2016;12;28;2011;11;389,45
2016;12;29;2011;11;389,87
2016;12;30;2011;11;390,29
2016;12;31;2011;11;390,71
2016;12;1;2011;12;368,27
2016;12;2;2011;12;368,68
2016;12;3;2011;12;369,09
2016;12;4;2011;12;369,50
2016;12;5;2011;12;369,91
2016;12;6;2011;12;370,31
2016;12;7;2011;12;370,72
2016;12;8;2011;12;371,13
2016;12;9;2011;12;371,54
2016;12;10;2011;12;371,95
2016;12;11;2011;12;372,36
2016;12;12;2011;12;372,77
2016;12;13;2011;12;373,18
2016;12;14;2011;12;373,59
2016;12;15;2011;12;374,00
2016;12;16;2011;12;374,40
2016;12;17;2011;12;374,81
2016;12;18;2011;12;375,22
2016;12;19;2011;12;375,63
2016;12;20;2011;12;376,04
2016;12;21;2011;12;376,45
2016;12;22;2011;12;376,86
2016;12;23;2011;12;377,27
2016;12;24;2011;12;377,68
2016;12;25;2011;12;378,09
2016;12;26;2011;12;378,49
2016;12;27;2011;12;378,90
2016;12;28;2011;12;379,31
2016;12;29;2011;12;379,72
2016;12;30;2011;12;380,13
2016;12;31;2011;12;380,54
2016;12;1;2012;1;357,58
2016;12;2;2012;1;357,98
2016;12;3;2012;1;358,38
2016;12;4;2012;1;358,78
2016;12;5;2012;1;359,18
2016;12;6;2012;1;359,57
2016;12;7;2012;1;359,97
2016;12;8;2012;1;360,37
2016;12;9;2012;1;360,77
2016;12;10;2012;1;361,17
2016;12;11;2012;1;361,57
2016;12;12;2012;1;361,97
2016;12;13;2012;1;362,37
2016;12;14;2012;1;362,77
2016;12;15;2012;1;363,17
2016;12;16;2012;1;363,57
2016;12;17;2012;1;363,97
2016;12;18;2012;1;364,37
2016;12;19;2012;1;364,77
2016;12;20;2012;1;365,17
2016;12;21;2012;1;365,57
2016;12;22;2012;1;365,97
2016;12;23;2012;1;366,37
2016;12;24;2012;1;366,77
2016;12;25;2012;1;367,17
2016;12;26;2012;1;367,57
2016;12;27;2012;1;367,97
2016;12;28;2012;1;368,37
2016;12;29;2012;1;368,77
2016;12;30;2012;1;369,17
2016;12;31;2012;1;369,57
2016;12;1;2012;2;346,77
2016;12;2;2012;2;347,16
2016;12;3;2012;2;347,55
2016;12;4;2012;2;347,94
2016;12;5;2012;2;348,33
2016;12;6;2012;2;348,72
2016;12;7;2012;2;349,12
2016;12;8;2012;2;349,51
2016;12;9;2012;2;349,90
2016;12;10;2012;2;350,29
2016;12;11;2012;2;350,68
2016;12;12;2012;2;351,07
2016;12;13;2012;2;351,46
2016;12;14;2012;2;351,85
2016;12;15;2012;2;352,24
2016;12;16;2012;2;352,63
2016;12;17;2012;2;353,02
2016;12;18;2012;2;353,41
2016;12;19;2012;2;353,80
2016;12;20;2012;2;354,19
2016;12;21;2012;2;354,58
2016;12;22;2012;2;354,97
2016;12;23;2012;2;355,36
2016;12;24;2012;2;355,75
2016;12;25;2012;2;356,14
2016;12;26;2012;2;356,53
2016;12;27;2012;2;356,92
2016;12;28;2012;2;357,31
2016;12;29;2012;2;357,70
2016;12;30;2012;2;358,09
2016;12;31;2012;2;358,48
2016;12;1;2012;3;336,50
2016;12;2;2012;3;336,88
2016;12;3;2012;3;337,26
2016;12;4;2012;3;337,65
2016;12;5;2012;3;338,03
2016;12;6;2012;3;338,41
2016;12;7;2012;3;338,79
2016;12;8;2012;3;339,17
2016;12;9;2012;3;339,55
2016;12;10;2012;3;339,93
2016;12;11;2012;3;340,31
2016;12;12;2012;3;340,70
2016;12;13;2012;3;341,08
2016;12;14;2012;3;341,46
2016;12;15;2012;3;341,84
2016;12;16;2012;3;342,22
2016;12;17;2012;3;342,60
2016;12;18;2012;3;342,98
2016;12;19;2012;3;343,36
2016;12;20;2012;3;343,75
2016;12;21;2012;3;344,13
2016;12;22;2012;3;344,51
2016;12;23;2012;3;344,89
2016;12;24;2012;3;345,27
2016;12;25;2012;3;345,65
2016;12;26;2012;3;346,03
2016;12;27;2012;3;346,41
2016;12;28;2012;3;346,80
2016;12;29;2012;3;347,18
2016;12;30;2012;3;347,56
2016;12;31;2012;3;347,94
2016;12;1;2012;4;325,76
2016;12;2;2012;4;326,13
2016;12;3;2012;4;326,51
2016;12;4;2012;4;326,88
2016;12;5;2012;4;327,25
2016;12;6;2012;4;327,62
2016;12;7;2012;4;327,99
2016;12;8;2012;4;328,37
2016;12;9;2012;4;328,74
2016;12;10;2012;4;329,11
2016;12;11;2012;4;329,48
2016;12;12;2012;4;329,85
2016;12;13;2012;4;330,22
2016;12;14;2012;4;330,60
2016;12;15;2012;4;330,97
2016;12;16;2012;4;331,34
2016;12;17;2012;4;331,71
2016;12;18;2012;4;332,08
2016;12;19;2012;4;332,46
2016;12;20;2012;4;332,83
2016;12;21;2012;4;333,20
2016;12;22;2012;4;333,57
2016;12;23;2012;4;333,94
2016;12;24;2012;4;334,32
2016;12;25;2012;4;334,69
2016;12;26;2012;4;335,06
2016;12;27;2012;4;335,43
2016;12;28;2012;4;335,80
2016;12;29;2012;4;336,17
2016;12;30;2012;4;336,55
2016;12;31;2012;4;336,92
2016;12;1;2012;5;314,39
2016;12;2;2012;5;314,75
2016;12;3;2012;5;315,11
2016;12;4;2012;5;315,47
2016;12;5;2012;5;315,84
2016;12;6;2012;5;316,20
2016;12;7;2012;5;316,56
2016;12;8;2012;5;316,92
2016;12;9;2012;5;317,28
2016;12;10;2012;5;317,65
2016;12;11;2012;5;318,01
2016;12;12;2012;5;318,37
2016;12;13;2012;5;318,73
2016;12;14;2012;5;319,09
2016;12;15;2012;5;319,46
2016;12;16;2012;5;319,82
2016;12;17;2012;5;320,18
2016;12;18;2012;5;320,54
2016;12;19;2012;5;320,90
2016;12;20;2012;5;321,26
2016;12;21;2012;5;321,63
2016;12;22;2012;5;321,99
2016;12;23;2012;5;322,35
2016;12;24;2012;5;322,71
2016;12;25;2012;5;323,07
2016;12;26;2012;5;323,44
2016;12;27;2012;5;323,80
2016;12;28;2012;5;324,16
2016;12;29;2012;5;324,52
2016;12;30;2012;5;324,88
2016;12;31;2012;5;325,25
2016;12;1;2012;6;304,10
2016;12;2;2012;6;304,45
2016;12;3;2012;6;304,80
2016;12;4;2012;6;305,16
2016;12;5;2012;6;305,51
2016;12;6;2012;6;305,86
2016;12;7;2012;6;306,22
2016;12;8;2012;6;306,57
2016;12;9;2012;6;306,92
2016;12;10;2012;6;307,27
2016;12;11;2012;6;307,63
2016;12;12;2012;6;307,98
2016;12;13;2012;6;308,33
2016;12;14;2012;6;308,69
2016;12;15;2012;6;309,04
2016;12;16;2012;6;309,39
2016;12;17;2012;6;309,75
2016;12;18;2012;6;310,10
2016;12;19;2012;6;310,45
2016;12;20;2012;6;310,80
2016;12;21;2012;6;311,16
2016;12;22;2012;6;311,51
2016;12;23;2012;6;311,86
2016;12;24;2012;6;312,22
2016;12;25;2012;6;312,57
2016;12;26;2012;6;312,92
2016;12;27;2012;6;313,27
2016;12;28;2012;6;313,63
2016;12;29;2012;6;313,98
2016;12;30;2012;6;314,33
2016;12;31;2012;6;314,69
2016;12;1;2012;7;293,29
2016;12;2;2012;7;293,64
2016;12;3;2012;7;293,98
2016;12;4;2012;7;294,32
2016;12;5;2012;7;294,67
2016;12;6;2012;7;295,01
2016;12;7;2012;7;295,35
2016;12;8;2012;7;295,70
2016;12;9;2012;7;296,04
2016;12;10;2012;7;296,38
2016;12;11;2012;7;296,73
2016;12;12;2012;7;297,07
2016;12;13;2012;7;297,42
2016;12;14;2012;7;297,76
2016;12;15;2012;7;298,10
2016;12;16;2012;7;298,45
2016;12;17;2012;7;298,79
2016;12;18;2012;7;299,13
2016;12;19;2012;7;299,48
2016;12;20;2012;7;299,82
2016;12;21;2012;7;300,16
2016;12;22;2012;7;300,51
2016;12;23;2012;7;300,85
2016;12;24;2012;7;301,19
2016;12;25;2012;7;301,54
2016;12;26;2012;7;301,88
2016;12;27;2012;7;302,22
2016;12;28;2012;7;302,57
2016;12;29;2012;7;302,91
2016;12;30;2012;7;303,25
2016;12;31;2012;7;303,60
2016;12;1;2012;8;282,79
2016;12;2;2012;8;283,12
2016;12;3;2012;8;283,45
2016;12;4;2012;8;283,79
2016;12;5;2012;8;284,12
2016;12;6;2012;8;284,46
2016;12;7;2012;8;284,79
2016;12;8;2012;8;285,13
2016;12;9;2012;8;285,46
2016;12;10;2012;8;285,79
2016;12;11;2012;8;286,13
2016;12;12;2012;8;286,46
2016;12;13;2012;8;286,80
2016;12;14;2012;8;287,13
2016;12;15;2012;8;287,47
2016;12;16;2012;8;287,80
2016;12;17;2012;8;288,14
2016;12;18;2012;8;288,47
2016;12;19;2012;8;288,80
2016;12;20;2012;8;289,14
2016;12;21;2012;8;289,47
2016;12;22;2012;8;289,81
2016;12;23;2012;8;290,14
2016;12;24;2012;8;290,48
2016;12;25;2012;8;290,81
2016;12;26;2012;8;291,14
2016;12;27;2012;8;291,48
2016;12;28;2012;8;291,81
2016;12;29;2012;8;292,15
2016;12;30;2012;8;292,48
2016;12;31;2012;8;292,82
2016;12;1;2012;9;272,75
2016;12;2;2012;9;273,07
2016;12;3;2012;9;273,40
2016;12;4;2012;9;273,72
2016;12;5;2012;9;274,05
2016;12;6;2012;9;274,38
2016;12;7;2012;9;274,70
2016;12;8;2012;9;275,03
2016;12;9;2012;9;275,35
2016;12;10;2012;9;275,68
2016;12;11;2012;9;276,00
2016;12;12;2012;9;276,33
2016;12;13;2012;9;276,65
2016;12;14;2012;9;276,98
2016;12;15;2012;9;277,31
2016;12;16;2012;9;277,63
2016;12;17;2012;9;277,96
2016;12;18;2012;9;278,28
2016;12;19;2012;9;278,61
2016;12;20;2012;9;278,93
2016;12;21;2012;9;279,26
2016;12;22;2012;9;279,58
2016;12;23;2012;9;279,91
2016;12;24;2012;9;280,24
2016;12;25;2012;9;280,56
2016;12;26;2012;9;280,89
2016;12;27;2012;9;281,21
2016;12;28;2012;9;281,54
2016;12;29;2012;9;281,86
2016;12;30;2012;9;282,19
2016;12;31;2012;9;282,51
2016;12;1;2012;10;261,79
2016;12;2;2012;10;262,11
2016;12;3;2012;10;262,42
2016;12;4;2012;10;262,74
2016;12;5;2012;10;263,06
2016;12;6;2012;10;263,37
2016;12;7;2012;10;263,69
2016;12;8;2012;10;264,00
2016;12;9;2012;10;264,32
2016;12;10;2012;10;264,64
2016;12;11;2012;10;264,95
2016;12;12;2012;10;265,27
2016;12;13;2012;10;265,58
2016;12;14;2012;10;265,90
2016;12;15;2012;10;266,22
2016;12;16;2012;10;266,53
2016;12;17;2012;10;266,85
2016;12;18;2012;10;267,16
2016;12;19;2012;10;267,48
2016;12;20;2012;10;267,80
2016;12;21;2012;10;268,11
2016;12;22;2012;10;268,43
2016;12;23;2012;10;268,74
2016;12;24;2012;10;269,06
2016;12;25;2012;10;269,37
2016;12;26;2012;10;269,69
2016;12;27;2012;10;270,01
2016;12;28;2012;10;270,32
2016;12;29;2012;10;270,64
2016;12;30;2012;10;270,95
2016;12;31;2012;10;271,27
2016;12;1;2012;11;252,61
2016;12;2;2012;11;252,92
2016;12;3;2012;11;253,23
2016;12;4;2012;11;253,54
2016;12;5;2012;11;253,85
2016;12;6;2012;11;254,15
2016;12;7;2012;11;254,46
2016;12;8;2012;11;254,77
2016;12;9;2012;11;255,08
2016;12;10;2012;11;255,39
2016;12;11;2012;11;255,69
2016;12;12;2012;11;256,00
2016;12;13;2012;11;256,31
2016;12;14;2012;11;256,62
2016;12;15;2012;11;256,93
2016;12;16;2012;11;257,23
2016;12;17;2012;11;257,54
2016;12;18;2012;11;257,85
2016;12;19;2012;11;258,16
2016;12;20;2012;11;258,47
2016;12;21;2012;11;258,77
2016;12;22;2012;11;259,08
2016;12;23;2012;11;259,39
2016;12;24;2012;11;259,70
2016;12;25;2012;11;260,01
2016;12;26;2012;11;260,31
2016;12;27;2012;11;260,62
2016;12;28;2012;11;260,93
2016;12;29;2012;11;261,24
2016;12;30;2012;11;261,54
2016;12;31;2012;11;261,85
2016;12;1;2012;12;242,65
2016;12;2;2012;12;242,95
2016;12;3;2012;12;243,25
2016;12;4;2012;12;243,55
2016;12;5;2012;12;243,85
2016;12;6;2012;12;244,15
2016;12;7;2012;12;244,45
2016;12;8;2012;12;244,75
2016;12;9;2012;12;245,05
2016;12;10;2012;12;245,35
2016;12;11;2012;12;245,65
2016;12;12;2012;12;245,95
2016;12;13;2012;12;246,24
2016;12;14;2012;12;246,54
2016;12;15;2012;12;246,84
2016;12;16;2012;12;247,14
2016;12;17;2012;12;247,44
2016;12;18;2012;12;247,74
2016;12;19;2012;12;248,04
2016;12;20;2012;12;248,34
2016;12;21;2012;12;248,64
2016;12;22;2012;12;248,94
2016;12;23;2012;12;249,24
2016;12;24;2012;12;249,54
2016;12;25;2012;12;249,84
2016;12;26;2012;12;250,14
2016;12;27;2012;12;250,43
2016;12;28;2012;12;250,73
2016;12;29;2012;12;251,03
2016;12;30;2012;12;251,33
2016;12;31;2012;12;251,63
2016;12;1;2013;1;232,53
2016;12;2;2013;1;232,82
2016;12;3;2013;1;233,11
2016;12;4;2013;1;233,40
2016;12;5;2013;1;233,69
2016;12;6;2013;1;233,98
2016;12;7;2013;1;234,27
2016;12;8;2013;1;234,56
2016;12;9;2013;1;234,85
2016;12;10;2013;1;235,14
2016;12;11;2013;1;235,43
2016;12;12;2013;1;235,72
2016;12;13;2013;1;236,01
2016;12;14;2013;1;236,30
2016;12;15;2013;1;236,59
2016;12;16;2013;1;236,88
2016;12;17;2013;1;237,17
2016;12;18;2013;1;237,46
2016;12;19;2013;1;237,75
2016;12;20;2013;1;238,04
2016;12;21;2013;1;238,33
2016;12;22;2013;1;238,62
2016;12;23;2013;1;238,92
2016;12;24;2013;1;239,21
2016;12;25;2013;1;239,50
2016;12;26;2013;1;239,79
2016;12;27;2013;1;240,08
