﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;7;9;1987;4;746,18
2021;7;10;1987;4;746,24
2021;7;11;1987;4;746,31
2021;7;12;1987;4;746,37
2021;7;13;1987;4;746,44
2021;7;14;1987;4;746,50
2021;7;15;1987;4;746,57
2021;7;16;1987;4;746,63
2021;7;17;1987;4;746,70
2021;7;18;1987;4;746,76
2021;7;19;1987;4;746,82
2021;7;20;1987;4;746,89
2021;7;21;1987;4;746,95
2021;7;22;1987;4;747,02
2021;7;23;1987;4;747,08
2021;7;24;1987;4;747,15
2021;7;25;1987;4;747,21
2021;7;26;1987;4;747,28
2021;7;27;1987;4;747,34
2021;7;28;1987;4;747,41
2021;7;29;1987;4;747,47
2021;7;30;1987;4;747,54
2021;7;31;1987;4;747,60
2021;7;1;1987;5;743,39
2021;7;2;1987;5;743,45
2021;7;3;1987;5;743,52
2021;7;4;1987;5;743,58
2021;7;5;1987;5;743,64
2021;7;6;1987;5;743,71
2021;7;7;1987;5;743,77
2021;7;8;1987;5;743,84
2021;7;9;1987;5;743,90
2021;7;10;1987;5;743,97
2021;7;11;1987;5;744,03
2021;7;12;1987;5;744,10
2021;7;13;1987;5;744,16
2021;7;14;1987;5;744,23
2021;7;15;1987;5;744,29
2021;7;16;1987;5;744,36
2021;7;17;1987;5;744,42
2021;7;18;1987;5;744,49
2021;7;19;1987;5;744,55
2021;7;20;1987;5;744,61
2021;7;21;1987;5;744,68
2021;7;22;1987;5;744,74
2021;7;23;1987;5;744,81
2021;7;24;1987;5;744,87
2021;7;25;1987;5;744,94
2021;7;26;1987;5;745,00
2021;7;27;1987;5;745,07
2021;7;28;1987;5;745,13
2021;7;29;1987;5;745,20
2021;7;30;1987;5;745,26
2021;7;31;1987;5;745,33
2021;7;1;1987;6;742,00
2021;7;2;1987;6;742,06
2021;7;3;1987;6;742,13
2021;7;4;1987;6;742,19
2021;7;5;1987;6;742,26
2021;7;6;1987;6;742,32
2021;7;7;1987;6;742,38
2021;7;8;1987;6;742,45
2021;7;9;1987;6;742,51
2021;7;10;1987;6;742,58
2021;7;11;1987;6;742,64
2021;7;12;1987;6;742,71
2021;7;13;1987;6;742,77
2021;7;14;1987;6;742,84
2021;7;15;1987;6;742,90
2021;7;16;1987;6;742,97
2021;7;17;1987;6;743,03
2021;7;18;1987;6;743,10
2021;7;19;1987;6;743,16
2021;7;20;1987;6;743,23
2021;7;21;1987;6;743,29
2021;7;22;1987;6;743,35
2021;7;23;1987;6;743,42
2021;7;24;1987;6;743,48
2021;7;25;1987;6;743,55
2021;7;26;1987;6;743,61
2021;7;27;1987;6;743,68
2021;7;28;1987;6;743,74
2021;7;29;1987;6;743,81
2021;7;30;1987;6;743,87
2021;7;31;1987;6;743,94
2021;7;1;1987;7;738,92
2021;7;2;1987;7;738,98
2021;7;3;1987;7;739,05
2021;7;4;1987;7;739,11
2021;7;5;1987;7;739,18
2021;7;6;1987;7;739,24
2021;7;7;1987;7;739,31
2021;7;8;1987;7;739,37
2021;7;9;1987;7;739,44
2021;7;10;1987;7;739,50
2021;7;11;1987;7;739,57
2021;7;12;1987;7;739,63
2021;7;13;1987;7;739,69
2021;7;14;1987;7;739,76
2021;7;15;1987;7;739,82
2021;7;16;1987;7;739,89
2021;7;17;1987;7;739,95
2021;7;18;1987;7;740,02
2021;7;19;1987;7;740,08
2021;7;20;1987;7;740,15
2021;7;21;1987;7;740,21
2021;7;22;1987;7;740,28
2021;7;23;1987;7;740,34
2021;7;24;1987;7;740,41
2021;7;25;1987;7;740,47
2021;7;26;1987;7;740,54
2021;7;27;1987;7;740,60
2021;7;28;1987;7;740,66
2021;7;29;1987;7;740,73
2021;7;30;1987;7;740,79
2021;7;31;1987;7;740,86
2021;7;1;1987;8;735,68
2021;7;2;1987;8;735,74
2021;7;3;1987;8;735,81
2021;7;4;1987;8;735,87
2021;7;5;1987;8;735,94
2021;7;6;1987;8;736,00
2021;7;7;1987;8;736,07
2021;7;8;1987;8;736,13
2021;7;9;1987;8;736,20
2021;7;10;1987;8;736,26
2021;7;11;1987;8;736,33
2021;7;12;1987;8;736,39
2021;7;13;1987;8;736,46
2021;7;14;1987;8;736,52
2021;7;15;1987;8;736,58
2021;7;16;1987;8;736,65
2021;7;17;1987;8;736,71
2021;7;18;1987;8;736,78
2021;7;19;1987;8;736,84
2021;7;20;1987;8;736,91
2021;7;21;1987;8;736,97
2021;7;22;1987;8;737,04
2021;7;23;1987;8;737,10
2021;7;24;1987;8;737,17
2021;7;25;1987;8;737,23
2021;7;26;1987;8;737,30
2021;7;27;1987;8;737,36
2021;7;28;1987;8;737,43
2021;7;29;1987;8;737,49
2021;7;30;1987;8;737,55
2021;7;31;1987;8;737,62
2021;7;1;1987;9;733,55
2021;7;2;1987;9;733,62
2021;7;3;1987;9;733,68
2021;7;4;1987;9;733,75
2021;7;5;1987;9;733,81
2021;7;6;1987;9;733,87
2021;7;7;1987;9;733,94
2021;7;8;1987;9;734,00
2021;7;9;1987;9;734,07
2021;7;10;1987;9;734,13
2021;7;11;1987;9;734,20
2021;7;12;1987;9;734,26
2021;7;13;1987;9;734,33
2021;7;14;1987;9;734,39
2021;7;15;1987;9;734,46
2021;7;16;1987;9;734,52
2021;7;17;1987;9;734,59
2021;7;18;1987;9;734,65
2021;7;19;1987;9;734,72
2021;7;20;1987;9;734,78
2021;7;21;1987;9;734,84
2021;7;22;1987;9;734,91
2021;7;23;1987;9;734,97
2021;7;24;1987;9;735,04
2021;7;25;1987;9;735,10
2021;7;26;1987;9;735,17
2021;7;27;1987;9;735,23
2021;7;28;1987;9;735,30
2021;7;29;1987;9;735,36
2021;7;30;1987;9;735,43
2021;7;31;1987;9;735,49
2021;7;1;1987;10;732,22
2021;7;2;1987;10;732,29
2021;7;3;1987;10;732,35
2021;7;4;1987;10;732,41
2021;7;5;1987;10;732,48
2021;7;6;1987;10;732,54
2021;7;7;1987;10;732,61
2021;7;8;1987;10;732,67
2021;7;9;1987;10;732,74
2021;7;10;1987;10;732,80
2021;7;11;1987;10;732,87
2021;7;12;1987;10;732,93
2021;7;13;1987;10;733,00
2021;7;14;1987;10;733,06
2021;7;15;1987;10;733,13
2021;7;16;1987;10;733,19
2021;7;17;1987;10;733,26
2021;7;18;1987;10;733,32
2021;7;19;1987;10;733,38
2021;7;20;1987;10;733,45
2021;7;21;1987;10;733,51
2021;7;22;1987;10;733,58
2021;7;23;1987;10;733,64
2021;7;24;1987;10;733,71
2021;7;25;1987;10;733,77
2021;7;26;1987;10;733,84
2021;7;27;1987;10;733,90
2021;7;28;1987;10;733,97
2021;7;29;1987;10;734,03
2021;7;30;1987;10;734,10
2021;7;31;1987;10;734,16
2021;7;1;1987;11;730,17
2021;7;2;1987;11;730,24
2021;7;3;1987;11;730,30
2021;7;4;1987;11;730,36
2021;7;5;1987;11;730,43
2021;7;6;1987;11;730,49
2021;7;7;1987;11;730,56
2021;7;8;1987;11;730,62
2021;7;9;1987;11;730,69
2021;7;10;1987;11;730,75
2021;7;11;1987;11;730,82
2021;7;12;1987;11;730,88
2021;7;13;1987;11;730,95
2021;7;14;1987;11;731,01
2021;7;15;1987;11;731,08
2021;7;16;1987;11;731,14
2021;7;17;1987;11;731,21
2021;7;18;1987;11;731,27
2021;7;19;1987;11;731,33
2021;7;20;1987;11;731,40
2021;7;21;1987;11;731,46
2021;7;22;1987;11;731,53
2021;7;23;1987;11;731,59
2021;7;24;1987;11;731,66
2021;7;25;1987;11;731,72
2021;7;26;1987;11;731,79
2021;7;27;1987;11;731,85
2021;7;28;1987;11;731,92
2021;7;29;1987;11;731,98
2021;7;30;1987;11;732,05
2021;7;31;1987;11;732,11
2021;7;1;1987;12;728,50
2021;7;2;1987;12;728,56
2021;7;3;1987;12;728,63
2021;7;4;1987;12;728,69
2021;7;5;1987;12;728,76
2021;7;6;1987;12;728,82
2021;7;7;1987;12;728,89
2021;7;8;1987;12;728,95
2021;7;9;1987;12;729,02
2021;7;10;1987;12;729,08
2021;7;11;1987;12;729,15
2021;7;12;1987;12;729,21
2021;7;13;1987;12;729,28
2021;7;14;1987;12;729,34
2021;7;15;1987;12;729,40
2021;7;16;1987;12;729,47
2021;7;17;1987;12;729,53
2021;7;18;1987;12;729,60
2021;7;19;1987;12;729,66
2021;7;20;1987;12;729,73
2021;7;21;1987;12;729,79
2021;7;22;1987;12;729,86
2021;7;23;1987;12;729,92
2021;7;24;1987;12;729,99
2021;7;25;1987;12;730,05
2021;7;26;1987;12;730,12
2021;7;27;1987;12;730,18
2021;7;28;1987;12;730,25
2021;7;29;1987;12;730,31
2021;7;30;1987;12;730,37
2021;7;31;1987;12;730,44
2021;7;1;1988;1;725,20
2021;7;2;1988;1;725,27
2021;7;3;1988;1;725,33
2021;7;4;1988;1;725,40
2021;7;5;1988;1;725,46
2021;7;6;1988;1;725,52
2021;7;7;1988;1;725,59
2021;7;8;1988;1;725,65
2021;7;9;1988;1;725,72
2021;7;10;1988;1;725,78
2021;7;11;1988;1;725,85
2021;7;12;1988;1;725,91
2021;7;13;1988;1;725,98
2021;7;14;1988;1;726,04
2021;7;15;1988;1;726,11
2021;7;16;1988;1;726,17
2021;7;17;1988;1;726,24
2021;7;18;1988;1;726,30
2021;7;19;1988;1;726,37
2021;7;20;1988;1;726,43
2021;7;21;1988;1;726,49
2021;7;22;1988;1;726,56
2021;7;23;1988;1;726,62
2021;7;24;1988;1;726,69
2021;7;25;1988;1;726,75
2021;7;26;1988;1;726,82
2021;7;27;1988;1;726,88
2021;7;28;1988;1;726,95
2021;7;29;1988;1;727,01
2021;7;30;1988;1;727,08
2021;7;31;1988;1;727,14
2021;7;1;1988;2;721,95
2021;7;2;1988;2;722,01
2021;7;3;1988;2;722,08
2021;7;4;1988;2;722,14
2021;7;5;1988;2;722,21
2021;7;6;1988;2;722,27
2021;7;7;1988;2;722,34
2021;7;8;1988;2;722,40
2021;7;9;1988;2;722,47
2021;7;10;1988;2;722,53
2021;7;11;1988;2;722,59
2021;7;12;1988;2;722,66
2021;7;13;1988;2;722,72
2021;7;14;1988;2;722,79
2021;7;15;1988;2;722,85
2021;7;16;1988;2;722,92
2021;7;17;1988;2;722,98
2021;7;18;1988;2;723,05
2021;7;19;1988;2;723,11
2021;7;20;1988;2;723,18
2021;7;21;1988;2;723,24
2021;7;22;1988;2;723,31
2021;7;23;1988;2;723,37
2021;7;24;1988;2;723,44
2021;7;25;1988;2;723,50
2021;7;26;1988;2;723,56
2021;7;27;1988;2;723,63
2021;7;28;1988;2;723,69
2021;7;29;1988;2;723,76
2021;7;30;1988;2;723,82
2021;7;31;1988;2;723,89
2021;7;1;1988;3;719,26
2021;7;2;1988;3;719,33
2021;7;3;1988;3;719,39
2021;7;4;1988;3;719,46
2021;7;5;1988;3;719,52
2021;7;6;1988;3;719,59
2021;7;7;1988;3;719,65
2021;7;8;1988;3;719,71
2021;7;9;1988;3;719,78
2021;7;10;1988;3;719,84
2021;7;11;1988;3;719,91
2021;7;12;1988;3;719,97
2021;7;13;1988;3;720,04
2021;7;14;1988;3;720,10
2021;7;15;1988;3;720,17
2021;7;16;1988;3;720,23
2021;7;17;1988;3;720,30
2021;7;18;1988;3;720,36
2021;7;19;1988;3;720,43
2021;7;20;1988;3;720,49
2021;7;21;1988;3;720,56
2021;7;22;1988;3;720,62
2021;7;23;1988;3;720,68
2021;7;24;1988;3;720,75
2021;7;25;1988;3;720,81
2021;7;26;1988;3;720,88
2021;7;27;1988;3;720,94
2021;7;28;1988;3;721,01
2021;7;29;1988;3;721,07
2021;7;30;1988;3;721,14
2021;7;31;1988;3;721,20
2021;7;1;1988;4;718,00
2021;7;2;1988;4;718,06
2021;7;3;1988;4;718,13
2021;7;4;1988;4;718,19
2021;7;5;1988;4;718,26
2021;7;6;1988;4;718,32
2021;7;7;1988;4;718,39
2021;7;8;1988;4;718,45
2021;7;9;1988;4;718,51
2021;7;10;1988;4;718,58
2021;7;11;1988;4;718,64
2021;7;12;1988;4;718,71
2021;7;13;1988;4;718,77
2021;7;14;1988;4;718,84
2021;7;15;1988;4;718,90
2021;7;16;1988;4;718,97
2021;7;17;1988;4;719,03
2021;7;18;1988;4;719,10
2021;7;19;1988;4;719,16
2021;7;20;1988;4;719,23
2021;7;21;1988;4;719,29
2021;7;22;1988;4;719,36
2021;7;23;1988;4;719,42
2021;7;24;1988;4;719,48
2021;7;25;1988;4;719,55
2021;7;26;1988;4;719,61
2021;7;27;1988;4;719,68
2021;7;28;1988;4;719,74
2021;7;29;1988;4;719,81
2021;7;30;1988;4;719,87
2021;7;31;1988;4;719,94
2021;7;1;1988;5;716,92
2021;7;2;1988;5;716,99
2021;7;3;1988;5;717,05
2021;7;4;1988;5;717,12
2021;7;5;1988;5;717,18
2021;7;6;1988;5;717,25
2021;7;7;1988;5;717,31
2021;7;8;1988;5;717,38
2021;7;9;1988;5;717,44
2021;7;10;1988;5;717,51
2021;7;11;1988;5;717,57
2021;7;12;1988;5;717,64
2021;7;13;1988;5;717,70
2021;7;14;1988;5;717,77
2021;7;15;1988;5;717,83
2021;7;16;1988;5;717,89
2021;7;17;1988;5;717,96
2021;7;18;1988;5;718,02
2021;7;19;1988;5;718,09
2021;7;20;1988;5;718,15
2021;7;21;1988;5;718,22
2021;7;22;1988;5;718,28
2021;7;23;1988;5;718,35
2021;7;24;1988;5;718,41
2021;7;25;1988;5;718,48
2021;7;26;1988;5;718,54
2021;7;27;1988;5;718,61
2021;7;28;1988;5;718,67
2021;7;29;1988;5;718,74
2021;7;30;1988;5;718,80
2021;7;31;1988;5;718,86
2021;7;1;1988;6;714,81
2021;7;2;1988;6;714,88
2021;7;3;1988;6;714,94
2021;7;4;1988;6;715,01
2021;7;5;1988;6;715,07
2021;7;6;1988;6;715,14
2021;7;7;1988;6;715,20
2021;7;8;1988;6;715,27
2021;7;9;1988;6;715,33
2021;7;10;1988;6;715,39
2021;7;11;1988;6;715,46
2021;7;12;1988;6;715,52
2021;7;13;1988;6;715,59
2021;7;14;1988;6;715,65
2021;7;15;1988;6;715,72
2021;7;16;1988;6;715,78
2021;7;17;1988;6;715,85
2021;7;18;1988;6;715,91
2021;7;19;1988;6;715,98
2021;7;20;1988;6;716,04
2021;7;21;1988;6;716,11
2021;7;22;1988;6;716,17
2021;7;23;1988;6;716,24
2021;7;24;1988;6;716,30
2021;7;25;1988;6;716,36
2021;7;26;1988;6;716,43
2021;7;27;1988;6;716,49
2021;7;28;1988;6;716,56
2021;7;29;1988;6;716,62
2021;7;30;1988;6;716,69
2021;7;31;1988;6;716,75
2021;7;1;1988;7;712,42
2021;7;2;1988;7;712,49
2021;7;3;1988;7;712,55
2021;7;4;1988;7;712,62
2021;7;5;1988;7;712,68
2021;7;6;1988;7;712,75
2021;7;7;1988;7;712,81
2021;7;8;1988;7;712,88
2021;7;9;1988;7;712,94
2021;7;10;1988;7;713,01
2021;7;11;1988;7;713,07
2021;7;12;1988;7;713,14
2021;7;13;1988;7;713,20
2021;7;14;1988;7;713,27
2021;7;15;1988;7;713,33
2021;7;16;1988;7;713,39
2021;7;17;1988;7;713,46
2021;7;18;1988;7;713,52
2021;7;19;1988;7;713,59
2021;7;20;1988;7;713,65
2021;7;21;1988;7;713,72
2021;7;22;1988;7;713,78
2021;7;23;1988;7;713,85
2021;7;24;1988;7;713,91
2021;7;25;1988;7;713,98
2021;7;26;1988;7;714,04
2021;7;27;1988;7;714,11
2021;7;28;1988;7;714,17
2021;7;29;1988;7;714,24
2021;7;30;1988;7;714,30
2021;7;31;1988;7;714,36
2021;7;1;1988;8;710,49
2021;7;2;1988;8;710,55
2021;7;3;1988;8;710,62
2021;7;4;1988;8;710,68
2021;7;5;1988;8;710,75
2021;7;6;1988;8;710,81
2021;7;7;1988;8;710,87
2021;7;8;1988;8;710,94
2021;7;9;1988;8;711,00
2021;7;10;1988;8;711,07
2021;7;11;1988;8;711,13
2021;7;12;1988;8;711,20
2021;7;13;1988;8;711,26
2021;7;14;1988;8;711,33
2021;7;15;1988;8;711,39
2021;7;16;1988;8;711,46
2021;7;17;1988;8;711,52
2021;7;18;1988;8;711,59
2021;7;19;1988;8;711,65
2021;7;20;1988;8;711,72
2021;7;21;1988;8;711,78
2021;7;22;1988;8;711,84
2021;7;23;1988;8;711,91
2021;7;24;1988;8;711,97
2021;7;25;1988;8;712,04
2021;7;26;1988;8;712,10
2021;7;27;1988;8;712,17
2021;7;28;1988;8;712,23
2021;7;29;1988;8;712,30
2021;7;30;1988;8;712,36
2021;7;31;1988;8;712,43
2021;7;1;1988;9;709,31
2021;7;2;1988;9;709,38
2021;7;3;1988;9;709,44
2021;7;4;1988;9;709,51
2021;7;5;1988;9;709,57
2021;7;6;1988;9;709,64
2021;7;7;1988;9;709,70
2021;7;8;1988;9;709,77
2021;7;9;1988;9;709,83
2021;7;10;1988;9;709,90
2021;7;11;1988;9;709,96
2021;7;12;1988;9;710,03
2021;7;13;1988;9;710,09
2021;7;14;1988;9;710,15
2021;7;15;1988;9;710,22
2021;7;16;1988;9;710,28
2021;7;17;1988;9;710,35
2021;7;18;1988;9;710,41
2021;7;19;1988;9;710,48
2021;7;20;1988;9;710,54
2021;7;21;1988;9;710,61
2021;7;22;1988;9;710,67
2021;7;23;1988;9;710,74
2021;7;24;1988;9;710,80
2021;7;25;1988;9;710,87
2021;7;26;1988;9;710,93
2021;7;27;1988;9;711,00
2021;7;28;1988;9;711,06
2021;7;29;1988;9;711,12
2021;7;30;1988;9;711,19
2021;7;31;1988;9;711,25
2021;7;1;1988;10;708,56
2021;7;2;1988;10;708,62
2021;7;3;1988;10;708,69
2021;7;4;1988;10;708,75
2021;7;5;1988;10;708,81
2021;7;6;1988;10;708,88
2021;7;7;1988;10;708,94
2021;7;8;1988;10;709,01
2021;7;9;1988;10;709,07
2021;7;10;1988;10;709,14
2021;7;11;1988;10;709,20
2021;7;12;1988;10;709,27
2021;7;13;1988;10;709,33
2021;7;14;1988;10;709,40
2021;7;15;1988;10;709,46
2021;7;16;1988;10;709,53
2021;7;17;1988;10;709,59
2021;7;18;1988;10;709,66
2021;7;19;1988;10;709,72
2021;7;20;1988;10;709,78
2021;7;21;1988;10;709,85
2021;7;22;1988;10;709,91
2021;7;23;1988;10;709,98
2021;7;24;1988;10;710,04
2021;7;25;1988;10;710,11
2021;7;26;1988;10;710,17
2021;7;27;1988;10;710,24
2021;7;28;1988;10;710,30
2021;7;29;1988;10;710,37
2021;7;30;1988;10;710,43
2021;7;31;1988;10;710,50
2021;7;1;1988;11;707,76
2021;7;2;1988;11;707,82
2021;7;3;1988;11;707,89
2021;7;4;1988;11;707,95
2021;7;5;1988;11;708,02
2021;7;6;1988;11;708,08
2021;7;7;1988;11;708,15
2021;7;8;1988;11;708,21
2021;7;9;1988;11;708,28
2021;7;10;1988;11;708,34
2021;7;11;1988;11;708,41
2021;7;12;1988;11;708,47
2021;7;13;1988;11;708,54
2021;7;14;1988;11;708,60
2021;7;15;1988;11;708,67
2021;7;16;1988;11;708,73
2021;7;17;1988;11;708,79
2021;7;18;1988;11;708,86
2021;7;19;1988;11;708,92
2021;7;20;1988;11;708,99
2021;7;21;1988;11;709,05
2021;7;22;1988;11;709,12
2021;7;23;1988;11;709,18
2021;7;24;1988;11;709,25
2021;7;25;1988;11;709,31
2021;7;26;1988;11;709,38
2021;7;27;1988;11;709,44
2021;7;28;1988;11;709,51
2021;7;29;1988;11;709,57
2021;7;30;1988;11;709,64
2021;7;31;1988;11;709,70
2021;7;1;1988;12;707,04
2021;7;2;1988;12;707,11
2021;7;3;1988;12;707,17
2021;7;4;1988;12;707,24
2021;7;5;1988;12;707,30
2021;7;6;1988;12;707,37
2021;7;7;1988;12;707,43
2021;7;8;1988;12;707,50
2021;7;9;1988;12;707,56
2021;7;10;1988;12;707,63
2021;7;11;1988;12;707,69
2021;7;12;1988;12;707,75
2021;7;13;1988;12;707,82
2021;7;14;1988;12;707,88
2021;7;15;1988;12;707,95
2021;7;16;1988;12;708,01
2021;7;17;1988;12;708,08
2021;7;18;1988;12;708,14
2021;7;19;1988;12;708,21
2021;7;20;1988;12;708,27
2021;7;21;1988;12;708,34
2021;7;22;1988;12;708,40
2021;7;23;1988;12;708,47
2021;7;24;1988;12;708,53
2021;7;25;1988;12;708,60
2021;7;26;1988;12;708,66
2021;7;27;1988;12;708,72
2021;7;28;1988;12;708,79
2021;7;29;1988;12;708,85
2021;7;30;1988;12;708,92
2021;7;31;1988;12;708,98
2021;7;1;1989;1;706,27
2021;7;2;1989;1;706,34
2021;7;3;1989;1;706,40
2021;7;4;1989;1;706,46
2021;7;5;1989;1;706,53
2021;7;6;1989;1;706,59
2021;7;7;1989;1;706,66
2021;7;8;1989;1;706,72
2021;7;9;1989;1;706,79
2021;7;10;1989;1;706,85
2021;7;11;1989;1;706,92
2021;7;12;1989;1;706,98
2021;7;13;1989;1;707,05
2021;7;14;1989;1;707,11
2021;7;15;1989;1;707,18
2021;7;16;1989;1;707,24
2021;7;17;1989;1;707,31
2021;7;18;1989;1;707,37
2021;7;19;1989;1;707,43
2021;7;20;1989;1;707,50
2021;7;21;1989;1;707,56
2021;7;22;1989;1;707,63
2021;7;23;1989;1;707,69
2021;7;24;1989;1;707,76
2021;7;25;1989;1;707,82
2021;7;26;1989;1;707,89
2021;7;27;1989;1;707,95
2021;7;28;1989;1;708,02
2021;7;29;1989;1;708,08
2021;7;30;1989;1;708,15
2021;7;31;1989;1;708,21
2021;7;1;1989;2;704,83
2021;7;2;1989;2;704,90
2021;7;3;1989;2;704,96
2021;7;4;1989;2;705,03
2021;7;5;1989;2;705,09
2021;7;6;1989;2;705,16
2021;7;7;1989;2;705,22
2021;7;8;1989;2;705,29
2021;7;9;1989;2;705,35
2021;7;10;1989;2;705,41
2021;7;11;1989;2;705,48
2021;7;12;1989;2;705,54
2021;7;13;1989;2;705,61
2021;7;14;1989;2;705,67
2021;7;15;1989;2;705,74
2021;7;16;1989;2;705,80
2021;7;17;1989;2;705,87
2021;7;18;1989;2;705,93
2021;7;19;1989;2;706,00
2021;7;20;1989;2;706,06
2021;7;21;1989;2;706,13
2021;7;22;1989;2;706,19
2021;7;23;1989;2;706,26
2021;7;24;1989;2;706,32
2021;7;25;1989;2;706,38
2021;7;26;1989;2;706,45
2021;7;27;1989;2;706,51
2021;7;28;1989;2;706,58
2021;7;29;1989;2;706,64
2021;7;30;1989;2;706,71
2021;7;31;1989;2;706,77
2021;7;1;1989;3;701,75
2021;7;2;1989;3;701,81
2021;7;3;1989;3;701,88
2021;7;4;1989;3;701,94
2021;7;5;1989;3;702,01
2021;7;6;1989;3;702,07
2021;7;7;1989;3;702,13
2021;7;8;1989;3;702,20
2021;7;9;1989;3;702,26
2021;7;10;1989;3;702,33
2021;7;11;1989;3;702,39
2021;7;12;1989;3;702,46
2021;7;13;1989;3;702,52
2021;7;14;1989;3;702,59
2021;7;15;1989;3;702,65
2021;7;16;1989;3;702,72
2021;7;17;1989;3;702,78
2021;7;18;1989;3;702,85
2021;7;19;1989;3;702,91
2021;7;20;1989;3;702,98
2021;7;21;1989;3;703,04
2021;7;22;1989;3;703,10
2021;7;23;1989;3;703,17
2021;7;24;1989;3;703,23
2021;7;25;1989;3;703,30
2021;7;26;1989;3;703,36
2021;7;27;1989;3;703,43
2021;7;28;1989;3;703,49
2021;7;29;1989;3;703,56
2021;7;30;1989;3;703,62
2021;7;31;1989;3;703,69
2021;7;1;1989;4;698,80
2021;7;2;1989;4;698,86
2021;7;3;1989;4;698,93
2021;7;4;1989;4;698,99
2021;7;5;1989;4;699,06
2021;7;6;1989;4;699,12
2021;7;7;1989;4;699,19
2021;7;8;1989;4;699,25
2021;7;9;1989;4;699,32
2021;7;10;1989;4;699,38
2021;7;11;1989;4;699,45
2021;7;12;1989;4;699,51
2021;7;13;1989;4;699,57
2021;7;14;1989;4;699,64
2021;7;15;1989;4;699,70
2021;7;16;1989;4;699,77
2021;7;17;1989;4;699,83
2021;7;18;1989;4;699,90
2021;7;19;1989;4;699,96
2021;7;20;1989;4;700,03
2021;7;21;1989;4;700,09
2021;7;22;1989;4;700,16
2021;7;23;1989;4;700,22
2021;7;24;1989;4;700,29
2021;7;25;1989;4;700,35
2021;7;26;1989;4;700,42
2021;7;27;1989;4;700,48
2021;7;28;1989;4;700,54
2021;7;29;1989;4;700,61
2021;7;30;1989;4;700,67
2021;7;31;1989;4;700,74
2021;7;1;1989;5;696,61
2021;7;2;1989;5;696,67
2021;7;3;1989;5;696,74
2021;7;4;1989;5;696,80
2021;7;5;1989;5;696,87
2021;7;6;1989;5;696,93
2021;7;7;1989;5;696,99
2021;7;8;1989;5;697,06
2021;7;9;1989;5;697,12
2021;7;10;1989;5;697,19
2021;7;11;1989;5;697,25
2021;7;12;1989;5;697,32
2021;7;13;1989;5;697,38
2021;7;14;1989;5;697,45
2021;7;15;1989;5;697,51
2021;7;16;1989;5;697,58
2021;7;17;1989;5;697,64
2021;7;18;1989;5;697,71
2021;7;19;1989;5;697,77
2021;7;20;1989;5;697,84
2021;7;21;1989;5;697,90
2021;7;22;1989;5;697,96
2021;7;23;1989;5;698,03
2021;7;24;1989;5;698,09
2021;7;25;1989;5;698,16
2021;7;26;1989;5;698,22
2021;7;27;1989;5;698,29
2021;7;28;1989;5;698,35
2021;7;29;1989;5;698,42
2021;7;30;1989;5;698,48
2021;7;31;1989;5;698,55
2021;7;1;1989;6;695,12
2021;7;2;1989;6;695,19
2021;7;3;1989;6;695,25
2021;7;4;1989;6;695,32
2021;7;5;1989;6;695,38
2021;7;6;1989;6;695,45
2021;7;7;1989;6;695,51
2021;7;8;1989;6;695,58
2021;7;9;1989;6;695,64
2021;7;10;1989;6;695,71
2021;7;11;1989;6;695,77
2021;7;12;1989;6;695,84
2021;7;13;1989;6;695,90
2021;7;14;1989;6;695,97
2021;7;15;1989;6;696,03
2021;7;16;1989;6;696,09
2021;7;17;1989;6;696,16
2021;7;18;1989;6;696,22
2021;7;19;1989;6;696,29
2021;7;20;1989;6;696,35
2021;7;21;1989;6;696,42
2021;7;22;1989;6;696,48
2021;7;23;1989;6;696,55
2021;7;24;1989;6;696,61
2021;7;25;1989;6;696,68
2021;7;26;1989;6;696,74
2021;7;27;1989;6;696,81
2021;7;28;1989;6;696,87
2021;7;29;1989;6;696,94
2021;7;30;1989;6;697,00
2021;7;31;1989;6;697,06
2021;7;1;1989;7;692,75
2021;7;2;1989;7;692,82
2021;7;3;1989;7;692,88
2021;7;4;1989;7;692,95
2021;7;5;1989;7;693,01
2021;7;6;1989;7;693,08
2021;7;7;1989;7;693,14
2021;7;8;1989;7;693,21
2021;7;9;1989;7;693,27
2021;7;10;1989;7;693,33
2021;7;11;1989;7;693,40
2021;7;12;1989;7;693,46
2021;7;13;1989;7;693,53
2021;7;14;1989;7;693,59
2021;7;15;1989;7;693,66
2021;7;16;1989;7;693,72
2021;7;17;1989;7;693,79
2021;7;18;1989;7;693,85
2021;7;19;1989;7;693,92
2021;7;20;1989;7;693,98
2021;7;21;1989;7;694,05
2021;7;22;1989;7;694,11
2021;7;23;1989;7;694,18
2021;7;24;1989;7;694,24
2021;7;25;1989;7;694,30
2021;7;26;1989;7;694,37
2021;7;27;1989;7;694,43
2021;7;28;1989;7;694,50
2021;7;29;1989;7;694,56
2021;7;30;1989;7;694,63
2021;7;31;1989;7;694,69
2021;7;1;1989;8;690,88
2021;7;2;1989;8;690,94
2021;7;3;1989;8;691,01
2021;7;4;1989;8;691,07
2021;7;5;1989;8;691,14
2021;7;6;1989;8;691,20
2021;7;7;1989;8;691,27
2021;7;8;1989;8;691,33
2021;7;9;1989;8;691,40
2021;7;10;1989;8;691,46
2021;7;11;1989;8;691,53
2021;7;12;1989;8;691,59
