a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;11;7;1987;6;699,4
2019;11;8;1987;6;699,46
2019;11;9;1987;6;699,53
2019;11;10;1987;6;699,6
2019;11;11;1987;6;699,67
2019;11;12;1987;6;699,73
2019;11;13;1987;6;699,8
2019;11;14;1987;6;699,87
2019;11;15;1987;6;699,94
2019;11;16;1987;6;700,01
2019;11;17;1987;6;700,07
2019;11;18;1987;6;700,14
2019;11;19;1987;6;700,21
2019;11;20;1987;6;700,28
2019;11;21;1987;6;700,34
2019;11;22;1987;6;700,41
2019;11;23;1987;6;700,48
2019;11;24;1987;6;700,55
2019;11;25;1987;6;700,61
2019;11;26;1987;6;700,68
2019;11;27;1987;6;700,75
2019;11;28;1987;6;700,82
2019;11;29;1987;6;700,88
2019;11;30;1987;6;700,95
2019;11;1;1987;7;695,91
2019;11;2;1987;7;695,98
2019;11;3;1987;7;696,05
2019;11;4;1987;7;696,12
2019;11;5;1987;7;696,18
2019;11;6;1987;7;696,25
2019;11;7;1987;7;696,32
2019;11;8;1987;7;696,39
2019;11;9;1987;7;696,45
2019;11;10;1987;7;696,52
2019;11;11;1987;7;696,59
2019;11;12;1987;7;696,66
2019;11;13;1987;7;696,72
2019;11;14;1987;7;696,79
2019;11;15;1987;7;696,86
2019;11;16;1987;7;696,93
2019;11;17;1987;7;697
2019;11;18;1987;7;697,06
2019;11;19;1987;7;697,13
2019;11;20;1987;7;697,2
2019;11;21;1987;7;697,27
2019;11;22;1987;7;697,33
2019;11;23;1987;7;697,4
2019;11;24;1987;7;697,47
2019;11;25;1987;7;697,54
2019;11;26;1987;7;697,6
2019;11;27;1987;7;697,67
2019;11;28;1987;7;697,74
2019;11;29;1987;7;697,81
2019;11;30;1987;7;697,87
2019;11;1;1987;8;692,67
2019;11;2;1987;8;692,74
2019;11;3;1987;8;692,81
2019;11;4;1987;8;692,88
2019;11;5;1987;8;692,94
2019;11;6;1987;8;693,01
2019;11;7;1987;8;693,08
2019;11;8;1987;8;693,15
2019;11;9;1987;8;693,22
2019;11;10;1987;8;693,28
2019;11;11;1987;8;693,35
2019;11;12;1987;8;693,42
2019;11;13;1987;8;693,49
2019;11;14;1987;8;693,55
2019;11;15;1987;8;693,62
2019;11;16;1987;8;693,69
2019;11;17;1987;8;693,76
2019;11;18;1987;8;693,82
2019;11;19;1987;8;693,89
2019;11;20;1987;8;693,96
2019;11;21;1987;8;694,03
2019;11;22;1987;8;694,09
2019;11;23;1987;8;694,16
2019;11;24;1987;8;694,23
2019;11;25;1987;8;694,3
2019;11;26;1987;8;694,36
2019;11;27;1987;8;694,43
2019;11;28;1987;8;694,5
2019;11;29;1987;8;694,57
2019;11;30;1987;8;694,63
2019;11;1;1987;9;690,55
2019;11;2;1987;9;690,61
2019;11;3;1987;9;690,68
2019;11;4;1987;9;690,75
2019;11;5;1987;9;690,82
2019;11;6;1987;9;690,88
2019;11;7;1987;9;690,95
2019;11;8;1987;9;691,02
2019;11;9;1987;9;691,09
2019;11;10;1987;9;691,15
2019;11;11;1987;9;691,22
2019;11;12;1987;9;691,29
2019;11;13;1987;9;691,36
2019;11;14;1987;9;691,43
2019;11;15;1987;9;691,49
2019;11;16;1987;9;691,56
2019;11;17;1987;9;691,63
2019;11;18;1987;9;691,7
2019;11;19;1987;9;691,76
2019;11;20;1987;9;691,83
2019;11;21;1987;9;691,9
2019;11;22;1987;9;691,97
2019;11;23;1987;9;692,03
2019;11;24;1987;9;692,1
2019;11;25;1987;9;692,17
2019;11;26;1987;9;692,24
2019;11;27;1987;9;692,3
2019;11;28;1987;9;692,37
2019;11;29;1987;9;692,44
2019;11;30;1987;9;692,51
2019;11;1;1987;10;689,22
2019;11;2;1987;10;689,28
2019;11;3;1987;10;689,35
2019;11;4;1987;10;689,42
2019;11;5;1987;10;689,49
2019;11;6;1987;10;689,55
2019;11;7;1987;10;689,62
2019;11;8;1987;10;689,69
2019;11;9;1987;10;689,76
2019;11;10;1987;10;689,82
2019;11;11;1987;10;689,89
2019;11;12;1987;10;689,96
2019;11;13;1987;10;690,03
2019;11;14;1987;10;690,09
2019;11;15;1987;10;690,16
2019;11;16;1987;10;690,23
2019;11;17;1987;10;690,3
2019;11;18;1987;10;690,37
2019;11;19;1987;10;690,43
2019;11;20;1987;10;690,5
2019;11;21;1987;10;690,57
2019;11;22;1987;10;690,64
2019;11;23;1987;10;690,7
2019;11;24;1987;10;690,77
2019;11;25;1987;10;690,84
2019;11;26;1987;10;690,91
2019;11;27;1987;10;690,97
2019;11;28;1987;10;691,04
2019;11;29;1987;10;691,11
2019;11;30;1987;10;691,18
2019;11;1;1987;11;687,17
2019;11;2;1987;11;687,23
2019;11;3;1987;11;687,3
2019;11;4;1987;11;687,37
2019;11;5;1987;11;687,44
2019;11;6;1987;11;687,5
2019;11;7;1987;11;687,57
2019;11;8;1987;11;687,64
2019;11;9;1987;11;687,71
2019;11;10;1987;11;687,77
2019;11;11;1987;11;687,84
2019;11;12;1987;11;687,91
2019;11;13;1987;11;687,98
2019;11;14;1987;11;688,04
2019;11;15;1987;11;688,11
2019;11;16;1987;11;688,18
2019;11;17;1987;11;688,25
2019;11;18;1987;11;688,32
2019;11;19;1987;11;688,38
2019;11;20;1987;11;688,45
2019;11;21;1987;11;688,52
2019;11;22;1987;11;688,59
2019;11;23;1987;11;688,65
2019;11;24;1987;11;688,72
2019;11;25;1987;11;688,79
2019;11;26;1987;11;688,86
2019;11;27;1987;11;688,92
2019;11;28;1987;11;688,99
2019;11;29;1987;11;689,06
2019;11;30;1987;11;689,13
2019;11;1;1987;12;685,49
2019;11;2;1987;12;685,56
2019;11;3;1987;12;685,63
2019;11;4;1987;12;685,7
2019;11;5;1987;12;685,76
2019;11;6;1987;12;685,83
2019;11;7;1987;12;685,9
2019;11;8;1987;12;685,97
2019;11;9;1987;12;686,03
2019;11;10;1987;12;686,1
2019;11;11;1987;12;686,17
2019;11;12;1987;12;686,24
2019;11;13;1987;12;686,31
2019;11;14;1987;12;686,37
2019;11;15;1987;12;686,44
2019;11;16;1987;12;686,51
2019;11;17;1987;12;686,58
2019;11;18;1987;12;686,64
2019;11;19;1987;12;686,71
2019;11;20;1987;12;686,78
2019;11;21;1987;12;686,85
2019;11;22;1987;12;686,91
2019;11;23;1987;12;686,98
2019;11;24;1987;12;687,05
2019;11;25;1987;12;687,12
2019;11;26;1987;12;687,18
2019;11;27;1987;12;687,25
2019;11;28;1987;12;687,32
2019;11;29;1987;12;687,39
2019;11;30;1987;12;687,45
2019;11;1;1988;1;682,2
2019;11;2;1988;1;682,26
2019;11;3;1988;1;682,33
2019;11;4;1988;1;682,4
2019;11;5;1988;1;682,47
2019;11;6;1988;1;682,53
2019;11;7;1988;1;682,6
2019;11;8;1988;1;682,67
2019;11;9;1988;1;682,74
2019;11;10;1988;1;682,8
2019;11;11;1988;1;682,87
2019;11;12;1988;1;682,94
2019;11;13;1988;1;683,01
2019;11;14;1988;1;683,07
2019;11;15;1988;1;683,14
2019;11;16;1988;1;683,21
2019;11;17;1988;1;683,28
2019;11;18;1988;1;683,35
2019;11;19;1988;1;683,41
2019;11;20;1988;1;683,48
2019;11;21;1988;1;683,55
2019;11;22;1988;1;683,62
2019;11;23;1988;1;683,68
2019;11;24;1988;1;683,75
2019;11;25;1988;1;683,82
2019;11;26;1988;1;683,89
2019;11;27;1988;1;683,95
2019;11;28;1988;1;684,02
2019;11;29;1988;1;684,09
2019;11;30;1988;1;684,16
2019;11;1;1988;2;678,94
2019;11;2;1988;2;679,01
2019;11;3;1988;2;679,08
2019;11;4;1988;2;679,15
2019;11;5;1988;2;679,21
2019;11;6;1988;2;679,28
2019;11;7;1988;2;679,35
2019;11;8;1988;2;679,42
2019;11;9;1988;2;679,48
2019;11;10;1988;2;679,55
2019;11;11;1988;2;679,62
2019;11;12;1988;2;679,69
2019;11;13;1988;2;679,75
2019;11;14;1988;2;679,82
2019;11;15;1988;2;679,89
2019;11;16;1988;2;679,96
2019;11;17;1988;2;680,02
2019;11;18;1988;2;680,09
2019;11;19;1988;2;680,16
2019;11;20;1988;2;680,23
2019;11;21;1988;2;680,29
2019;11;22;1988;2;680,36
2019;11;23;1988;2;680,43
2019;11;24;1988;2;680,5
2019;11;25;1988;2;680,57
2019;11;26;1988;2;680,63
2019;11;27;1988;2;680,7
2019;11;28;1988;2;680,77
2019;11;29;1988;2;680,84
2019;11;30;1988;2;680,9
2019;11;1;1988;3;676,26
2019;11;2;1988;3;676,32
2019;11;3;1988;3;676,39
2019;11;4;1988;3;676,46
2019;11;5;1988;3;676,53
2019;11;6;1988;3;676,6
2019;11;7;1988;3;676,66
2019;11;8;1988;3;676,73
2019;11;9;1988;3;676,8
2019;11;10;1988;3;676,87
2019;11;11;1988;3;676,93
2019;11;12;1988;3;677
2019;11;13;1988;3;677,07
2019;11;14;1988;3;677,14
2019;11;15;1988;3;677,2
2019;11;16;1988;3;677,27
2019;11;17;1988;3;677,34
2019;11;18;1988;3;677,41
2019;11;19;1988;3;677,47
2019;11;20;1988;3;677,54
2019;11;21;1988;3;677,61
2019;11;22;1988;3;677,68
2019;11;23;1988;3;677,74
2019;11;24;1988;3;677,81
2019;11;25;1988;3;677,88
2019;11;26;1988;3;677,95
2019;11;27;1988;3;678,01
2019;11;28;1988;3;678,08
2019;11;29;1988;3;678,15
2019;11;30;1988;3;678,22
2019;11;1;1988;4;674,99
2019;11;2;1988;4;675,06
2019;11;3;1988;4;675,13
2019;11;4;1988;4;675,2
2019;11;5;1988;4;675,26
2019;11;6;1988;4;675,33
2019;11;7;1988;4;675,4
2019;11;8;1988;4;675,47
2019;11;9;1988;4;675,53
2019;11;10;1988;4;675,6
2019;11;11;1988;4;675,67
2019;11;12;1988;4;675,74
2019;11;13;1988;4;675,8
2019;11;14;1988;4;675,87
2019;11;15;1988;4;675,94
2019;11;16;1988;4;676,01
2019;11;17;1988;4;676,07
2019;11;18;1988;4;676,14
2019;11;19;1988;4;676,21
2019;11;20;1988;4;676,28
2019;11;21;1988;4;676,34
2019;11;22;1988;4;676,41
2019;11;23;1988;4;676,48
2019;11;24;1988;4;676,55
2019;11;25;1988;4;676,61
2019;11;26;1988;4;676,68
2019;11;27;1988;4;676,75
2019;11;28;1988;4;676,82
2019;11;29;1988;4;676,89
2019;11;30;1988;4;676,95
2019;11;1;1988;5;673,92
2019;11;2;1988;5;673,99
2019;11;3;1988;5;674,05
2019;11;4;1988;5;674,12
2019;11;5;1988;5;674,19
2019;11;6;1988;5;674,26
2019;11;7;1988;5;674,32
2019;11;8;1988;5;674,39
2019;11;9;1988;5;674,46
2019;11;10;1988;5;674,53
2019;11;11;1988;5;674,6
2019;11;12;1988;5;674,66
2019;11;13;1988;5;674,73
2019;11;14;1988;5;674,8
2019;11;15;1988;5;674,87
2019;11;16;1988;5;674,93
2019;11;17;1988;5;675
2019;11;18;1988;5;675,07
2019;11;19;1988;5;675,14
2019;11;20;1988;5;675,2
2019;11;21;1988;5;675,27
2019;11;22;1988;5;675,34
2019;11;23;1988;5;675,41
2019;11;24;1988;5;675,47
2019;11;25;1988;5;675,54
2019;11;26;1988;5;675,61
2019;11;27;1988;5;675,68
2019;11;28;1988;5;675,74
2019;11;29;1988;5;675,81
2019;11;30;1988;5;675,88
2019;11;1;1988;6;671,81
2019;11;2;1988;6;671,87
2019;11;3;1988;6;671,94
2019;11;4;1988;6;672,01
2019;11;5;1988;6;672,08
2019;11;6;1988;6;672,15
2019;11;7;1988;6;672,21
2019;11;8;1988;6;672,28
2019;11;9;1988;6;672,35
2019;11;10;1988;6;672,42
2019;11;11;1988;6;672,48
2019;11;12;1988;6;672,55
2019;11;13;1988;6;672,62
2019;11;14;1988;6;672,69
2019;11;15;1988;6;672,75
2019;11;16;1988;6;672,82
2019;11;17;1988;6;672,89
2019;11;18;1988;6;672,96
2019;11;19;1988;6;673,02
2019;11;20;1988;6;673,09
2019;11;21;1988;6;673,16
2019;11;22;1988;6;673,23
2019;11;23;1988;6;673,29
2019;11;24;1988;6;673,36
2019;11;25;1988;6;673,43
2019;11;26;1988;6;673,5
2019;11;27;1988;6;673,56
2019;11;28;1988;6;673,63
2019;11;29;1988;6;673,7
2019;11;30;1988;6;673,77
2019;11;1;1988;7;669,42
2019;11;2;1988;7;669,49
2019;11;3;1988;7;669,55
2019;11;4;1988;7;669,62
2019;11;5;1988;7;669,69
2019;11;6;1988;7;669,76
2019;11;7;1988;7;669,82
2019;11;8;1988;7;669,89
2019;11;9;1988;7;669,96
2019;11;10;1988;7;670,03
2019;11;11;1988;7;670,1
2019;11;12;1988;7;670,16
2019;11;13;1988;7;670,23
2019;11;14;1988;7;670,3
2019;11;15;1988;7;670,37
2019;11;16;1988;7;670,43
2019;11;17;1988;7;670,5
2019;11;18;1988;7;670,57
2019;11;19;1988;7;670,64
2019;11;20;1988;7;670,7
2019;11;21;1988;7;670,77
2019;11;22;1988;7;670,84
2019;11;23;1988;7;670,91
2019;11;24;1988;7;670,97
2019;11;25;1988;7;671,04
2019;11;26;1988;7;671,11
2019;11;27;1988;7;671,18
2019;11;28;1988;7;671,24
2019;11;29;1988;7;671,31
2019;11;30;1988;7;671,38
2019;11;1;1988;8;667,48
2019;11;2;1988;8;667,55
2019;11;3;1988;8;667,62
2019;11;4;1988;8;667,68
2019;11;5;1988;8;667,75
2019;11;6;1988;8;667,82
2019;11;7;1988;8;667,89
2019;11;8;1988;8;667,95
2019;11;9;1988;8;668,02
2019;11;10;1988;8;668,09
2019;11;11;1988;8;668,16
2019;11;12;1988;8;668,22
2019;11;13;1988;8;668,29
2019;11;14;1988;8;668,36
2019;11;15;1988;8;668,43
2019;11;16;1988;8;668,5
2019;11;17;1988;8;668,56
2019;11;18;1988;8;668,63
2019;11;19;1988;8;668,7
2019;11;20;1988;8;668,77
2019;11;21;1988;8;668,83
2019;11;22;1988;8;668,9
2019;11;23;1988;8;668,97
2019;11;24;1988;8;669,04
2019;11;25;1988;8;669,1
2019;11;26;1988;8;669,17
2019;11;27;1988;8;669,24
2019;11;28;1988;8;669,31
2019;11;29;1988;8;669,37
2019;11;30;1988;8;669,44
2019;11;1;1988;9;666,31
2019;11;2;1988;9;666,38
2019;11;3;1988;9;666,44
2019;11;4;1988;9;666,51
2019;11;5;1988;9;666,58
2019;11;6;1988;9;666,65
2019;11;7;1988;9;666,71
2019;11;8;1988;9;666,78
2019;11;9;1988;9;666,85
2019;11;10;1988;9;666,92
2019;11;11;1988;9;666,98
2019;11;12;1988;9;667,05
2019;11;13;1988;9;667,12
2019;11;14;1988;9;667,19
2019;11;15;1988;9;667,26
2019;11;16;1988;9;667,32
2019;11;17;1988;9;667,39
2019;11;18;1988;9;667,46
2019;11;19;1988;9;667,53
2019;11;20;1988;9;667,59
2019;11;21;1988;9;667,66
2019;11;22;1988;9;667,73
2019;11;23;1988;9;667,8
2019;11;24;1988;9;667,86
2019;11;25;1988;9;667,93
2019;11;26;1988;9;668
2019;11;27;1988;9;668,07
2019;11;28;1988;9;668,13
2019;11;29;1988;9;668,2
2019;11;30;1988;9;668,27
2019;11;1;1988;10;665,55
2019;11;2;1988;10;665,62
2019;11;3;1988;10;665,69
2019;11;4;1988;10;665,75
2019;11;5;1988;10;665,82
2019;11;6;1988;10;665,89
2019;11;7;1988;10;665,96
2019;11;8;1988;10;666,02
2019;11;9;1988;10;666,09
2019;11;10;1988;10;666,16
2019;11;11;1988;10;666,23
2019;11;12;1988;10;666,29
2019;11;13;1988;10;666,36
2019;11;14;1988;10;666,43
2019;11;15;1988;10;666,5
2019;11;16;1988;10;666,57
2019;11;17;1988;10;666,63
2019;11;18;1988;10;666,7
2019;11;19;1988;10;666,77
2019;11;20;1988;10;666,84
2019;11;21;1988;10;666,9
2019;11;22;1988;10;666,97
2019;11;23;1988;10;667,04
2019;11;24;1988;10;667,11
2019;11;25;1988;10;667,17
2019;11;26;1988;10;667,24
2019;11;27;1988;10;667,31
2019;11;28;1988;10;667,38
2019;11;29;1988;10;667,44
2019;11;30;1988;10;667,51
2019;11;1;1988;11;664,75
2019;11;2;1988;11;664,82
2019;11;3;1988;11;664,89
2019;11;4;1988;11;664,96
2019;11;5;1988;11;665,03
2019;11;6;1988;11;665,09
2019;11;7;1988;11;665,16
2019;11;8;1988;11;665,23
2019;11;9;1988;11;665,3
2019;11;10;1988;11;665,36
2019;11;11;1988;11;665,43
2019;11;12;1988;11;665,5
2019;11;13;1988;11;665,57
2019;11;14;1988;11;665,63
2019;11;15;1988;11;665,7
2019;11;16;1988;11;665,77
2019;11;17;1988;11;665,84
2019;11;18;1988;11;665,9
2019;11;19;1988;11;665,97
2019;11;20;1988;11;666,04
2019;11;21;1988;11;666,11
2019;11;22;1988;11;666,17
2019;11;23;1988;11;666,24
2019;11;24;1988;11;666,31
2019;11;25;1988;11;666,38
2019;11;26;1988;11;666,44
2019;11;27;1988;11;666,51
2019;11;28;1988;11;666,58
2019;11;29;1988;11;666,65
2019;11;30;1988;11;666,72
2019;11;1;1988;12;664,04
2019;11;2;1988;12;664,11
2019;11;3;1988;12;664,17
2019;11;4;1988;12;664,24
2019;11;5;1988;12;664,31
2019;11;6;1988;12;664,38
2019;11;7;1988;12;664,44
2019;11;8;1988;12;664,51
2019;11;9;1988;12;664,58
2019;11;10;1988;12;664,65
2019;11;11;1988;12;664,71
2019;11;12;1988;12;664,78
2019;11;13;1988;12;664,85
2019;11;14;1988;12;664,92
2019;11;15;1988;12;664,98
2019;11;16;1988;12;665,05
2019;11;17;1988;12;665,12
2019;11;18;1988;12;665,19
2019;11;19;1988;12;665,26
2019;11;20;1988;12;665,32
2019;11;21;1988;12;665,39
2019;11;22;1988;12;665,46
2019;11;23;1988;12;665,53
2019;11;24;1988;12;665,59
2019;11;25;1988;12;665,66
2019;11;26;1988;12;665,73
2019;11;27;1988;12;665,8
2019;11;28;1988;12;665,86
2019;11;29;1988;12;665,93
2019;11;30;1988;12;666
2019;11;1;1989;1;663,27
2019;11;2;1989;1;663,33
2019;11;3;1989;1;663,4
2019;11;4;1989;1;663,47
2019;11;5;1989;1;663,54
2019;11;6;1989;1;663,6
2019;11;7;1989;1;663,67
2019;11;8;1989;1;663,74
2019;11;9;1989;1;663,81
2019;11;10;1989;1;663,87
2019;11;11;1989;1;663,94
2019;11;12;1989;1;664,01
2019;11;13;1989;1;664,08
2019;11;14;1989;1;664,14
2019;11;15;1989;1;664,21
2019;11;16;1989;1;664,28
2019;11;17;1989;1;664,35
2019;11;18;1989;1;664,41
2019;11;19;1989;1;664,48
2019;11;20;1989;1;664,55
2019;11;21;1989;1;664,62
2019;11;22;1989;1;664,69
2019;11;23;1989;1;664,75
2019;11;24;1989;1;664,82
2019;11;25;1989;1;664,89
2019;11;26;1989;1;664,96
2019;11;27;1989;1;665,02
2019;11;28;1989;1;665,09
2019;11;29;1989;1;665,16
2019;11;30;1989;1;665,23
2019;11;1;1989;2;661,83
2019;11;2;1989;2;661,9
2019;11;3;1989;2;661,96
2019;11;4;1989;2;662,03
2019;11;5;1989;2;662,1
2019;11;6;1989;2;662,17
2019;11;7;1989;2;662,23
2019;11;8;1989;2;662,3
2019;11;9;1989;2;662,37
2019;11;10;1989;2;662,44
2019;11;11;1989;2;662,5
2019;11;12;1989;2;662,57
2019;11;13;1989;2;662,64
2019;11;14;1989;2;662,71
2019;11;15;1989;2;662,77
2019;11;16;1989;2;662,84
2019;11;17;1989;2;662,91
2019;11;18;1989;2;662,98
2019;11;19;1989;2;663,04
2019;11;20;1989;2;663,11
2019;11;21;1989;2;663,18
2019;11;22;1989;2;663,25
2019;11;23;1989;2;663,31
2019;11;24;1989;2;663,38
2019;11;25;1989;2;663,45
2019;11;26;1989;2;663,52
2019;11;27;1989;2;663,59
2019;11;28;1989;2;663,65
2019;11;29;1989;2;663,72
2019;11;30;1989;2;663,79
2019;11;1;1989;3;658,74
2019;11;2;1989;3;658,81
2019;11;3;1989;3;658,88
2019;11;4;1989;3;658,94
2019;11;5;1989;3;659,01
2019;11;6;1989;3;659,08
2019;11;7;1989;3;659,15
2019;11;8;1989;3;659,21
2019;11;9;1989;3;659,28
2019;11;10;1989;3;659,35
2019;11;11;1989;3;659,42
2019;11;12;1989;3;659,49
2019;11;13;1989;3;659,55
2019;11;14;1989;3;659,62
2019;11;15;1989;3;659,69
2019;11;16;1989;3;659,76
2019;11;17;1989;3;659,82
2019;11;18;1989;3;659,89
2019;11;19;1989;3;659,96
2019;11;20;1989;3;660,03
2019;11;21;1989;3;660,09
2019;11;22;1989;3;660,16
2019;11;23;1989;3;660,23
2019;11;24;1989;3;660,3
2019;11;25;1989;3;660,36
2019;11;26;1989;3;660,43
2019;11;27;1989;3;660,5
2019;11;28;1989;3;660,57
2019;11;29;1989;3;660,63
2019;11;30;1989;3;660,7
2019;11;1;1989;4;655,79
2019;11;2;1989;4;655,86
2019;11;3;1989;4;655,93
2019;11;4;1989;4;656
2019;11;5;1989;4;656,06
2019;11;6;1989;4;656,13
2019;11;7;1989;4;656,2
2019;11;8;1989;4;656,27
2019;11;9;1989;4;656,33
2019;11;10;1989;4;656,4
2019;11;11;1989;4;656,47
2019;11;12;1989;4;656,54
2019;11;13;1989;4;656,6
2019;11;14;1989;4;656,67
2019;11;15;1989;4;656,74
2019;11;16;1989;4;656,81
2019;11;17;1989;4;656,88
2019;11;18;1989;4;656,94
2019;11;19;1989;4;657,01
2019;11;20;1989;4;657,08
2019;11;21;1989;4;657,15
2019;11;22;1989;4;657,21
2019;11;23;1989;4;657,28
2019;11;24;1989;4;657,35
2019;11;25;1989;4;657,42
2019;11;26;1989;4;657,48
2019;11;27;1989;4;657,55
2019;11;28;1989;4;657,62
2019;11;29;1989;4;657,69
2019;11;30;1989;4;657,75
2019;11;1;1989;5;653,6
2019;11;2;1989;5;653,67
2019;11;3;1989;5;653,74
2019;11;4;1989;5;653,8
2019;11;5;1989;5;653,87
2019;11;6;1989;5;653,94
2019;11;7;1989;5;654,01
2019;11;8;1989;5;654,07
2019;11;9;1989;5;654,14
2019;11;10;1989;5;654,21
2019;11;11;1989;5;654,28
2019;11;12;1989;5;654,35
2019;11;13;1989;5;654,41
2019;11;14;1989;5;654,48
2019;11;15;1989;5;654,55
2019;11;16;1989;5;654,62
2019;11;17;1989;5;654,68
2019;11;18;1989;5;654,75
2019;11;19;1989;5;654,82
2019;11;20;1989;5;654,89
2019;11;21;1989;5;654,95
2019;11;22;1989;5;655,02
2019;11;23;1989;5;655,09
2019;11;24;1989;5;655,16
2019;11;25;1989;5;655,22
2019;11;26;1989;5;655,29
2019;11;27;1989;5;655,36
2019;11;28;1989;5;655,43
2019;11;29;1989;5;655,49
2019;11;30;1989;5;655,56
2019;11;1;1989;6;652,12
2019;11;2;1989;6;652,19
2019;11;3;1989;6;652,25
2019;11;4;1989;6;652,32
2019;11;5;1989;6;652,39
2019;11;6;1989;6;652,46
2019;11;7;1989;6;652,53
2019;11;8;1989;6;652,59
2019;11;9;1989;6;652,66
2019;11;10;1989;6;652,73
2019;11;11;1989;6;652,8
2019;11;12;1989;6;652,86
2019;11;13;1989;6;652,93
2019;11;14;1989;6;653
2019;11;15;1989;6;653,07
2019;11;16;1989;6;653,13
2019;11;17;1989;6;653,2
2019;11;18;1989;6;653,27
2019;11;19;1989;6;653,34
2019;11;20;1989;6;653,4
2019;11;21;1989;6;653,47
2019;11;22;1989;6;653,54
2019;11;23;1989;6;653,61
2019;11;24;1989;6;653,67
2019;11;25;1989;6;653,74
2019;11;26;1989;6;653,81
2019;11;27;1989;6;653,88
2019;11;28;1989;6;653,94
2019;11;29;1989;6;654,01
2019;11;30;1989;6;654,08
2019;11;1;1989;7;649,75
2019;11;2;1989;7;649,82
2019;11;3;1989;7;649,88
2019;11;4;1989;7;649,95
2019;11;5;1989;7;650,02
2019;11;6;1989;7;650,09
2019;11;7;1989;7;650,15
2019;11;8;1989;7;650,22
2019;11;9;1989;7;650,29
2019;11;10;1989;7;650,36
2019;11;11;1989;7;650,42
2019;11;12;1989;7;650,49
2019;11;13;1989;7;650,56
2019;11;14;1989;7;650,63
2019;11;15;1989;7;650,69
2019;11;16;1989;7;650,76
2019;11;17;1989;7;650,83
2019;11;18;1989;7;650,9
2019;11;19;1989;7;650,96
2019;11;20;1989;7;651,03
2019;11;21;1989;7;651,1
2019;11;22;1989;7;651,17
2019;11;23;1989;7;651,23
2019;11;24;1989;7;651,3
2019;11;25;1989;7;651,37
2019;11;26;1989;7;651,44
2019;11;27;1989;7;651,51
2019;11;28;1989;7;651,57
2019;11;29;1989;7;651,64
2019;11;30;1989;7;651,71
2019;11;1;1989;8;647,87
2019;11;2;1989;8;647,94
2019;11;3;1989;8;648,01
2019;11;4;1989;8;648,08
2019;11;5;1989;8;648,15
2019;11;6;1989;8;648,21
2019;11;7;1989;8;648,28
2019;11;8;1989;8;648,35
2019;11;9;1989;8;648,42
2019;11;10;1989;8;648,48
2019;11;11;1989;8;648,55
2019;11;12;1989;8;648,62
2019;11;13;1989;8;648,69
2019;11;14;1989;8;648,75
2019;11;15;1989;8;648,82
2019;11;16;1989;8;648,89
2019;11;17;1989;8;648,96
2019;11;18;1989;8;649,02
2019;11;19;1989;8;649,09
2019;11;20;1989;8;649,16
2019;11;21;1989;8;649,23
2019;11;22;1989;8;649,29
2019;11;23;1989;8;649,36
2019;11;24;1989;8;649,43
2019;11;25;1989;8;649,5
2019;11;26;1989;8;649,56
2019;11;27;1989;8;649,63
2019;11;28;1989;8;649,7
2019;11;29;1989;8;649,77
2019;11;30;1989;8;649,84
2019;11;1;1989;9;644,79
2019;11;2;1989;9;644,86
2019;11;3;1989;9;644,93
2019;11;4;1989;9;644,99
2019;11;5;1989;9;645,06
2019;11;6;1989;9;645,13
2019;11;7;1989;9;645,2
2019;11;8;1989;9;645,26
2019;11;9;1989;9;645,33
2019;11;10;1989;9;645,4
2019;11;11;1989;9;645,47
2019;11;12;1989;9;645,53
2019;11;13;1989;9;645,6
2019;11;14;1989;9;645,67
2019;11;15;1989;9;645,74
2019;11;16;1989;9;645,8
2019;11;17;1989;9;645,87
2019;11;18;1989;9;645,94
2019;11;19;1989;9;646,01
2019;11;20;1989;9;646,08
2019;11;21;1989;9;646,14
2019;11;22;1989;9;646,21
2019;11;23;1989;9;646,28
2019;11;24;1989;9;646,35
2019;11;25;1989;9;646,41
2019;11;26;1989;9;646,48
2019;11;27;1989;9;646,55
2019;11;28;1989;9;646,62
2019;11;29;1989;9;646,68
2019;11;30;1989;9;646,75
2019;11;1;1989;10;641,42
2019;11;2;1989;10;641,49
2019;11;3;1989;10;641,56
2019;11;4;1989;10;641,62
2019;11;5;1989;10;641,69
2019;11;6;1989;10;641,76
2019;11;7;1989;10;641,83
2019;11;8;1989;10;641,89
2019;11;9;1989;10;641,96
2019;11;10;1989;10;642,03
2019;11;11;1989;10;642,1
2019;11;12;1989;10;642,16
2019;11;13;1989;10;642,23
2019;11;14;1989;10;642,3
2019;11;15;1989;10;642,37
2019;11;16;1989;10;642,43
2019;11;17;1989;10;642,5
2019;11;18;1989;10;642,57
2019;11;19;1989;10;642,64
2019;11;20;1989;10;642,7
2019;11;21;1989;10;642,77
2019;11;22;1989;10;642,84
2019;11;23;1989;10;642,91
2019;11;24;1989;10;642,98
2019;11;25;1989;10;643,04
2019;11;26;1989;10;643,11
2019;11;27;1989;10;643,18
2019;11;28;1989;10;643,25
2019;11;29;1989;10;643,31
2019;11;30;1989;10;643,38
2019;11;1;1989;11;638,97
2019;11;2;1989;11;639,04
2019;11;3;1989;11;639,11
2019;11;4;1989;11;639,17
2019;11;5;1989;11;639,24
2019;11;6;1989;11;639,31
2019;11;7;1989;11;639,38
2019;11;8;1989;11;639,44
2019;11;9;1989;11;639,51
