a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;12;9;1987;4;705,24
2019;12;10;1987;4;705,31
2019;12;11;1987;4;705,38
2019;12;12;1987;4;705,45
2019;12;13;1987;4;705,51
2019;12;14;1987;4;705,58
2019;12;15;1987;4;705,65
2019;12;16;1987;4;705,72
2019;12;17;1987;4;705,79
2019;12;18;1987;4;705,86
2019;12;19;1987;4;705,93
2019;12;20;1987;4;706,00
2019;12;21;1987;4;706,07
2019;12;22;1987;4;706,14
2019;12;23;1987;4;706,21
2019;12;24;1987;4;706,27
2019;12;25;1987;4;706,34
2019;12;26;1987;4;706,41
2019;12;27;1987;4;706,48
2019;12;28;1987;4;706,55
2019;12;29;1987;4;706,62
2019;12;30;1987;4;706,69
2019;12;31;1987;4;706,76
2019;12;1;1987;5;702,41
2019;12;2;1987;5;702,48
2019;12;3;1987;5;702,55
2019;12;4;1987;5;702,62
2019;12;5;1987;5;702,69
2019;12;6;1987;5;702,76
2019;12;7;1987;5;702,83
2019;12;8;1987;5;702,89
2019;12;9;1987;5;702,96
2019;12;10;1987;5;703,03
2019;12;11;1987;5;703,10
2019;12;12;1987;5;703,17
2019;12;13;1987;5;703,24
2019;12;14;1987;5;703,31
2019;12;15;1987;5;703,38
2019;12;16;1987;5;703,45
2019;12;17;1987;5;703,52
2019;12;18;1987;5;703,59
2019;12;19;1987;5;703,65
2019;12;20;1987;5;703,72
2019;12;21;1987;5;703,79
2019;12;22;1987;5;703,86
2019;12;23;1987;5;703,93
2019;12;24;1987;5;704,00
2019;12;25;1987;5;704,07
2019;12;26;1987;5;704,14
2019;12;27;1987;5;704,21
2019;12;28;1987;5;704,28
2019;12;29;1987;5;704,35
2019;12;30;1987;5;704,42
2019;12;31;1987;5;704,48
2019;12;1;1987;6;701,02
2019;12;2;1987;6;701,09
2019;12;3;1987;6;701,16
2019;12;4;1987;6;701,23
2019;12;5;1987;6;701,30
2019;12;6;1987;6;701,37
2019;12;7;1987;6;701,44
2019;12;8;1987;6;701,50
2019;12;9;1987;6;701,57
2019;12;10;1987;6;701,64
2019;12;11;1987;6;701,71
2019;12;12;1987;6;701,78
2019;12;13;1987;6;701,85
2019;12;14;1987;6;701,92
2019;12;15;1987;6;701,99
2019;12;16;1987;6;702,06
2019;12;17;1987;6;702,13
2019;12;18;1987;6;702,20
2019;12;19;1987;6;702,27
2019;12;20;1987;6;702,33
2019;12;21;1987;6;702,40
2019;12;22;1987;6;702,47
2019;12;23;1987;6;702,54
2019;12;24;1987;6;702,61
2019;12;25;1987;6;702,68
2019;12;26;1987;6;702,75
2019;12;27;1987;6;702,82
2019;12;28;1987;6;702,89
2019;12;29;1987;6;702,96
2019;12;30;1987;6;703,03
2019;12;31;1987;6;703,09
2019;12;1;1987;7;697,94
2019;12;2;1987;7;698,01
2019;12;3;1987;7;698,08
2019;12;4;1987;7;698,15
2019;12;5;1987;7;698,22
2019;12;6;1987;7;698,29
2019;12;7;1987;7;698,36
2019;12;8;1987;7;698,43
2019;12;9;1987;7;698,50
2019;12;10;1987;7;698,57
2019;12;11;1987;7;698,63
2019;12;12;1987;7;698,70
2019;12;13;1987;7;698,77
2019;12;14;1987;7;698,84
2019;12;15;1987;7;698,91
2019;12;16;1987;7;698,98
2019;12;17;1987;7;699,05
2019;12;18;1987;7;699,12
2019;12;19;1987;7;699,19
2019;12;20;1987;7;699,26
2019;12;21;1987;7;699,33
2019;12;22;1987;7;699,40
2019;12;23;1987;7;699,46
2019;12;24;1987;7;699,53
2019;12;25;1987;7;699,60
2019;12;26;1987;7;699,67
2019;12;27;1987;7;699,74
2019;12;28;1987;7;699,81
2019;12;29;1987;7;699,88
2019;12;30;1987;7;699,95
2019;12;31;1987;7;700,02
2019;12;1;1987;8;694,70
2019;12;2;1987;8;694,77
2019;12;3;1987;8;694,84
2019;12;4;1987;8;694,91
2019;12;5;1987;8;694,98
2019;12;6;1987;8;695,05
2019;12;7;1987;8;695,12
2019;12;8;1987;8;695,19
2019;12;9;1987;8;695,26
2019;12;10;1987;8;695,33
2019;12;11;1987;8;695,40
2019;12;12;1987;8;695,46
2019;12;13;1987;8;695,53
2019;12;14;1987;8;695,60
2019;12;15;1987;8;695,67
2019;12;16;1987;8;695,74
2019;12;17;1987;8;695,81
2019;12;18;1987;8;695,88
2019;12;19;1987;8;695,95
2019;12;20;1987;8;696,02
2019;12;21;1987;8;696,09
2019;12;22;1987;8;696,16
2019;12;23;1987;8;696,23
2019;12;24;1987;8;696,29
2019;12;25;1987;8;696,36
2019;12;26;1987;8;696,43
2019;12;27;1987;8;696,50
2019;12;28;1987;8;696,57
2019;12;29;1987;8;696,64
2019;12;30;1987;8;696,71
2019;12;31;1987;8;696,78
2019;12;1;1987;9;692,58
2019;12;2;1987;9;692,65
2019;12;3;1987;9;692,71
2019;12;4;1987;9;692,78
2019;12;5;1987;9;692,85
2019;12;6;1987;9;692,92
2019;12;7;1987;9;692,99
2019;12;8;1987;9;693,06
2019;12;9;1987;9;693,13
2019;12;10;1987;9;693,20
2019;12;11;1987;9;693,27
2019;12;12;1987;9;693,34
2019;12;13;1987;9;693,41
2019;12;14;1987;9;693,47
2019;12;15;1987;9;693,54
2019;12;16;1987;9;693,61
2019;12;17;1987;9;693,68
2019;12;18;1987;9;693,75
2019;12;19;1987;9;693,82
2019;12;20;1987;9;693,89
2019;12;21;1987;9;693,96
2019;12;22;1987;9;694,03
2019;12;23;1987;9;694,10
2019;12;24;1987;9;694,17
2019;12;25;1987;9;694,24
2019;12;26;1987;9;694,30
2019;12;27;1987;9;694,37
2019;12;28;1987;9;694,44
2019;12;29;1987;9;694,51
2019;12;30;1987;9;694,58
2019;12;31;1987;9;694,65
2019;12;1;1987;10;691,25
2019;12;2;1987;10;691,31
2019;12;3;1987;10;691,38
2019;12;4;1987;10;691,45
2019;12;5;1987;10;691,52
2019;12;6;1987;10;691,59
2019;12;7;1987;10;691,66
2019;12;8;1987;10;691,73
2019;12;9;1987;10;691,80
2019;12;10;1987;10;691,87
2019;12;11;1987;10;691,94
2019;12;12;1987;10;692,01
2019;12;13;1987;10;692,07
2019;12;14;1987;10;692,14
2019;12;15;1987;10;692,21
2019;12;16;1987;10;692,28
2019;12;17;1987;10;692,35
2019;12;18;1987;10;692,42
2019;12;19;1987;10;692,49
2019;12;20;1987;10;692,56
2019;12;21;1987;10;692,63
2019;12;22;1987;10;692,70
2019;12;23;1987;10;692,77
2019;12;24;1987;10;692,84
2019;12;25;1987;10;692,90
2019;12;26;1987;10;692,97
2019;12;27;1987;10;693,04
2019;12;28;1987;10;693,11
2019;12;29;1987;10;693,18
2019;12;30;1987;10;693,25
2019;12;31;1987;10;693,32
2019;12;1;1987;11;689,20
2019;12;2;1987;11;689,26
2019;12;3;1987;11;689,33
2019;12;4;1987;11;689,40
2019;12;5;1987;11;689,47
2019;12;6;1987;11;689,54
2019;12;7;1987;11;689,61
2019;12;8;1987;11;689,68
2019;12;9;1987;11;689,75
2019;12;10;1987;11;689,82
2019;12;11;1987;11;689,89
2019;12;12;1987;11;689,96
2019;12;13;1987;11;690,02
2019;12;14;1987;11;690,09
2019;12;15;1987;11;690,16
2019;12;16;1987;11;690,23
2019;12;17;1987;11;690,30
2019;12;18;1987;11;690,37
2019;12;19;1987;11;690,44
2019;12;20;1987;11;690,51
2019;12;21;1987;11;690,58
2019;12;22;1987;11;690,65
2019;12;23;1987;11;690,72
2019;12;24;1987;11;690,79
2019;12;25;1987;11;690,85
2019;12;26;1987;11;690,92
2019;12;27;1987;11;690,99
2019;12;28;1987;11;691,06
2019;12;29;1987;11;691,13
2019;12;30;1987;11;691,20
2019;12;31;1987;11;691,27
2019;12;1;1987;12;687,52
2019;12;2;1987;12;687,59
2019;12;3;1987;12;687,66
2019;12;4;1987;12;687,73
2019;12;5;1987;12;687,80
2019;12;6;1987;12;687,87
2019;12;7;1987;12;687,94
2019;12;8;1987;12;688,01
2019;12;9;1987;12;688,08
2019;12;10;1987;12;688,15
2019;12;11;1987;12;688,21
2019;12;12;1987;12;688,28
2019;12;13;1987;12;688,35
2019;12;14;1987;12;688,42
2019;12;15;1987;12;688,49
2019;12;16;1987;12;688,56
2019;12;17;1987;12;688,63
2019;12;18;1987;12;688,70
2019;12;19;1987;12;688,77
2019;12;20;1987;12;688,84
2019;12;21;1987;12;688,91
2019;12;22;1987;12;688,98
2019;12;23;1987;12;689,04
2019;12;24;1987;12;689,11
2019;12;25;1987;12;689,18
2019;12;26;1987;12;689,25
2019;12;27;1987;12;689,32
2019;12;28;1987;12;689,39
2019;12;29;1987;12;689,46
2019;12;30;1987;12;689,53
2019;12;31;1987;12;689,60
2019;12;1;1988;1;684,23
2019;12;2;1988;1;684,29
2019;12;3;1988;1;684,36
2019;12;4;1988;1;684,43
2019;12;5;1988;1;684,50
2019;12;6;1988;1;684,57
2019;12;7;1988;1;684,64
2019;12;8;1988;1;684,71
2019;12;9;1988;1;684,78
2019;12;10;1988;1;684,85
2019;12;11;1988;1;684,92
2019;12;12;1988;1;684,99
2019;12;13;1988;1;685,06
2019;12;14;1988;1;685,12
2019;12;15;1988;1;685,19
2019;12;16;1988;1;685,26
2019;12;17;1988;1;685,33
2019;12;18;1988;1;685,40
2019;12;19;1988;1;685,47
2019;12;20;1988;1;685,54
2019;12;21;1988;1;685,61
2019;12;22;1988;1;685,68
2019;12;23;1988;1;685,75
2019;12;24;1988;1;685,82
2019;12;25;1988;1;685,88
2019;12;26;1988;1;685,95
2019;12;27;1988;1;686,02
2019;12;28;1988;1;686,09
2019;12;29;1988;1;686,16
2019;12;30;1988;1;686,23
2019;12;31;1988;1;686,30
2019;12;1;1988;2;680,97
2019;12;2;1988;2;681,04
2019;12;3;1988;2;681,11
2019;12;4;1988;2;681,18
2019;12;5;1988;2;681,25
2019;12;6;1988;2;681,32
2019;12;7;1988;2;681,39
2019;12;8;1988;2;681,46
2019;12;9;1988;2;681,53
2019;12;10;1988;2;681,59
2019;12;11;1988;2;681,66
2019;12;12;1988;2;681,73
2019;12;13;1988;2;681,80
2019;12;14;1988;2;681,87
2019;12;15;1988;2;681,94
2019;12;16;1988;2;682,01
2019;12;17;1988;2;682,08
2019;12;18;1988;2;682,15
2019;12;19;1988;2;682,22
2019;12;20;1988;2;682,29
2019;12;21;1988;2;682,36
2019;12;22;1988;2;682,42
2019;12;23;1988;2;682,49
2019;12;24;1988;2;682,56
2019;12;25;1988;2;682,63
2019;12;26;1988;2;682,70
2019;12;27;1988;2;682,77
2019;12;28;1988;2;682,84
2019;12;29;1988;2;682,91
2019;12;30;1988;2;682,98
2019;12;31;1988;2;683,05
2019;12;1;1988;3;678,29
2019;12;2;1988;3;678,36
2019;12;3;1988;3;678,43
2019;12;4;1988;3;678,49
2019;12;5;1988;3;678,56
2019;12;6;1988;3;678,63
2019;12;7;1988;3;678,70
2019;12;8;1988;3;678,77
2019;12;9;1988;3;678,84
2019;12;10;1988;3;678,91
2019;12;11;1988;3;678,98
2019;12;12;1988;3;679,05
2019;12;13;1988;3;679,12
2019;12;14;1988;3;679,19
2019;12;15;1988;3;679,25
2019;12;16;1988;3;679,32
2019;12;17;1988;3;679,39
2019;12;18;1988;3;679,46
2019;12;19;1988;3;679,53
2019;12;20;1988;3;679,60
2019;12;21;1988;3;679,67
2019;12;22;1988;3;679,74
2019;12;23;1988;3;679,81
2019;12;24;1988;3;679,88
2019;12;25;1988;3;679,95
2019;12;26;1988;3;680,02
2019;12;27;1988;3;680,08
2019;12;28;1988;3;680,15
2019;12;29;1988;3;680,22
2019;12;30;1988;3;680,29
2019;12;31;1988;3;680,36
2019;12;1;1988;4;677,02
2019;12;2;1988;4;677,09
2019;12;3;1988;4;677,16
2019;12;4;1988;4;677,23
2019;12;5;1988;4;677,30
2019;12;6;1988;4;677,37
2019;12;7;1988;4;677,44
2019;12;8;1988;4;677,51
2019;12;9;1988;4;677,58
2019;12;10;1988;4;677,64
2019;12;11;1988;4;677,71
2019;12;12;1988;4;677,78
2019;12;13;1988;4;677,85
2019;12;14;1988;4;677,92
2019;12;15;1988;4;677,99
2019;12;16;1988;4;678,06
2019;12;17;1988;4;678,13
2019;12;18;1988;4;678,20
2019;12;19;1988;4;678,27
2019;12;20;1988;4;678,34
2019;12;21;1988;4;678,40
2019;12;22;1988;4;678,47
2019;12;23;1988;4;678,54
2019;12;24;1988;4;678,61
2019;12;25;1988;4;678,68
2019;12;26;1988;4;678,75
2019;12;27;1988;4;678,82
2019;12;28;1988;4;678,89
2019;12;29;1988;4;678,96
2019;12;30;1988;4;679,03
2019;12;31;1988;4;679,10
2019;12;1;1988;5;675,95
2019;12;2;1988;5;676,02
2019;12;3;1988;5;676,09
2019;12;4;1988;5;676,16
2019;12;5;1988;5;676,23
2019;12;6;1988;5;676,29
2019;12;7;1988;5;676,36
2019;12;8;1988;5;676,43
2019;12;9;1988;5;676,50
2019;12;10;1988;5;676,57
2019;12;11;1988;5;676,64
2019;12;12;1988;5;676,71
2019;12;13;1988;5;676,78
2019;12;14;1988;5;676,85
2019;12;15;1988;5;676,92
2019;12;16;1988;5;676,99
2019;12;17;1988;5;677,06
2019;12;18;1988;5;677,12
2019;12;19;1988;5;677,19
2019;12;20;1988;5;677,26
2019;12;21;1988;5;677,33
2019;12;22;1988;5;677,40
2019;12;23;1988;5;677,47
2019;12;24;1988;5;677,54
2019;12;25;1988;5;677,61
2019;12;26;1988;5;677,68
2019;12;27;1988;5;677,75
2019;12;28;1988;5;677,82
2019;12;29;1988;5;677,88
2019;12;30;1988;5;677,95
2019;12;31;1988;5;678,02
2019;12;1;1988;6;673,84
2019;12;2;1988;6;673,91
2019;12;3;1988;6;673,98
2019;12;4;1988;6;674,04
2019;12;5;1988;6;674,11
2019;12;6;1988;6;674,18
2019;12;7;1988;6;674,25
2019;12;8;1988;6;674,32
2019;12;9;1988;6;674,39
2019;12;10;1988;6;674,46
2019;12;11;1988;6;674,53
2019;12;12;1988;6;674,60
2019;12;13;1988;6;674,67
2019;12;14;1988;6;674,74
2019;12;15;1988;6;674,80
2019;12;16;1988;6;674,87
2019;12;17;1988;6;674,94
2019;12;18;1988;6;675,01
2019;12;19;1988;6;675,08
2019;12;20;1988;6;675,15
2019;12;21;1988;6;675,22
2019;12;22;1988;6;675,29
2019;12;23;1988;6;675,36
2019;12;24;1988;6;675,43
2019;12;25;1988;6;675,50
2019;12;26;1988;6;675,57
2019;12;27;1988;6;675,63
2019;12;28;1988;6;675,70
2019;12;29;1988;6;675,77
2019;12;30;1988;6;675,84
2019;12;31;1988;6;675,91
2019;12;1;1988;7;671,45
2019;12;2;1988;7;671,52
2019;12;3;1988;7;671,59
2019;12;4;1988;7;671,66
2019;12;5;1988;7;671,73
2019;12;6;1988;7;671,79
2019;12;7;1988;7;671,86
2019;12;8;1988;7;671,93
2019;12;9;1988;7;672,00
2019;12;10;1988;7;672,07
2019;12;11;1988;7;672,14
2019;12;12;1988;7;672,21
2019;12;13;1988;7;672,28
2019;12;14;1988;7;672,35
2019;12;15;1988;7;672,42
2019;12;16;1988;7;672,49
2019;12;17;1988;7;672,56
2019;12;18;1988;7;672,62
2019;12;19;1988;7;672,69
2019;12;20;1988;7;672,76
2019;12;21;1988;7;672,83
2019;12;22;1988;7;672,90
2019;12;23;1988;7;672,97
2019;12;24;1988;7;673,04
2019;12;25;1988;7;673,11
2019;12;26;1988;7;673,18
2019;12;27;1988;7;673,25
2019;12;28;1988;7;673,32
2019;12;29;1988;7;673,38
2019;12;30;1988;7;673,45
2019;12;31;1988;7;673,52
2019;12;1;1988;8;669,51
2019;12;2;1988;8;669,58
2019;12;3;1988;8;669,65
2019;12;4;1988;8;669,72
2019;12;5;1988;8;669,79
2019;12;6;1988;8;669,86
2019;12;7;1988;8;669,93
2019;12;8;1988;8;669,99
2019;12;9;1988;8;670,06
2019;12;10;1988;8;670,13
2019;12;11;1988;8;670,20
2019;12;12;1988;8;670,27
2019;12;13;1988;8;670,34
2019;12;14;1988;8;670,41
2019;12;15;1988;8;670,48
2019;12;16;1988;8;670,55
2019;12;17;1988;8;670,62
2019;12;18;1988;8;670,69
2019;12;19;1988;8;670,76
2019;12;20;1988;8;670,82
2019;12;21;1988;8;670,89
2019;12;22;1988;8;670,96
2019;12;23;1988;8;671,03
2019;12;24;1988;8;671,10
2019;12;25;1988;8;671,17
2019;12;26;1988;8;671,24
2019;12;27;1988;8;671,31
2019;12;28;1988;8;671,38
2019;12;29;1988;8;671,45
2019;12;30;1988;8;671,52
2019;12;31;1988;8;671,58
2019;12;1;1988;9;668,34
2019;12;2;1988;9;668,41
2019;12;3;1988;9;668,48
2019;12;4;1988;9;668,55
2019;12;5;1988;9;668,62
2019;12;6;1988;9;668,68
2019;12;7;1988;9;668,75
2019;12;8;1988;9;668,82
2019;12;9;1988;9;668,89
2019;12;10;1988;9;668,96
2019;12;11;1988;9;669,03
2019;12;12;1988;9;669,10
2019;12;13;1988;9;669,17
2019;12;14;1988;9;669,24
2019;12;15;1988;9;669,31
2019;12;16;1988;9;669,38
2019;12;17;1988;9;669,44
2019;12;18;1988;9;669,51
2019;12;19;1988;9;669,58
2019;12;20;1988;9;669,65
2019;12;21;1988;9;669,72
2019;12;22;1988;9;669,79
2019;12;23;1988;9;669,86
2019;12;24;1988;9;669,93
2019;12;25;1988;9;670,00
2019;12;26;1988;9;670,07
2019;12;27;1988;9;670,14
2019;12;28;1988;9;670,21
2019;12;29;1988;9;670,27
2019;12;30;1988;9;670,34
2019;12;31;1988;9;670,41
2019;12;1;1988;10;667,58
2019;12;2;1988;10;667,65
2019;12;3;1988;10;667,72
2019;12;4;1988;10;667,79
2019;12;5;1988;10;667,86
2019;12;6;1988;10;667,93
2019;12;7;1988;10;668,00
2019;12;8;1988;10;668,06
2019;12;9;1988;10;668,13
2019;12;10;1988;10;668,20
2019;12;11;1988;10;668,27
2019;12;12;1988;10;668,34
2019;12;13;1988;10;668,41
2019;12;14;1988;10;668,48
2019;12;15;1988;10;668,55
2019;12;16;1988;10;668,62
2019;12;17;1988;10;668,69
2019;12;18;1988;10;668,76
2019;12;19;1988;10;668,83
2019;12;20;1988;10;668,89
2019;12;21;1988;10;668,96
2019;12;22;1988;10;669,03
2019;12;23;1988;10;669,10
2019;12;24;1988;10;669,17
2019;12;25;1988;10;669,24
2019;12;26;1988;10;669,31
2019;12;27;1988;10;669,38
2019;12;28;1988;10;669,45
2019;12;29;1988;10;669,52
2019;12;30;1988;10;669,59
2019;12;31;1988;10;669,65
2019;12;1;1988;11;666,78
2019;12;2;1988;11;666,85
2019;12;3;1988;11;666,92
2019;12;4;1988;11;666,99
2019;12;5;1988;11;667,06
2019;12;6;1988;11;667,13
2019;12;7;1988;11;667,20
2019;12;8;1988;11;667,27
2019;12;9;1988;11;667,34
2019;12;10;1988;11;667,41
2019;12;11;1988;11;667,48
2019;12;12;1988;11;667,54
2019;12;13;1988;11;667,61
2019;12;14;1988;11;667,68
2019;12;15;1988;11;667,75
2019;12;16;1988;11;667,82
2019;12;17;1988;11;667,89
2019;12;18;1988;11;667,96
2019;12;19;1988;11;668,03
2019;12;20;1988;11;668,10
2019;12;21;1988;11;668,17
2019;12;22;1988;11;668,24
2019;12;23;1988;11;668,31
2019;12;24;1988;11;668,37
2019;12;25;1988;11;668,44
2019;12;26;1988;11;668,51
2019;12;27;1988;11;668,58
2019;12;28;1988;11;668,65
2019;12;29;1988;11;668,72
2019;12;30;1988;11;668,79
2019;12;31;1988;11;668,86
2019;12;1;1988;12;666,07
2019;12;2;1988;12;666,14
2019;12;3;1988;12;666,21
2019;12;4;1988;12;666,28
2019;12;5;1988;12;666,34
2019;12;6;1988;12;666,41
2019;12;7;1988;12;666,48
2019;12;8;1988;12;666,55
2019;12;9;1988;12;666,62
2019;12;10;1988;12;666,69
2019;12;11;1988;12;666,76
2019;12;12;1988;12;666,83
2019;12;13;1988;12;666,90
2019;12;14;1988;12;666,97
2019;12;15;1988;12;667,04
2019;12;16;1988;12;667,11
2019;12;17;1988;12;667,17
2019;12;18;1988;12;667,24
2019;12;19;1988;12;667,31
2019;12;20;1988;12;667,38
2019;12;21;1988;12;667,45
2019;12;22;1988;12;667,52
2019;12;23;1988;12;667,59
2019;12;24;1988;12;667,66
2019;12;25;1988;12;667,73
2019;12;26;1988;12;667,80
2019;12;27;1988;12;667,87
2019;12;28;1988;12;667,93
2019;12;29;1988;12;668,00
2019;12;30;1988;12;668,07
2019;12;31;1988;12;668,14
2019;12;1;1989;1;665,30
2019;12;2;1989;1;665,36
2019;12;3;1989;1;665,43
2019;12;4;1989;1;665,50
2019;12;5;1989;1;665,57
2019;12;6;1989;1;665,64
2019;12;7;1989;1;665,71
2019;12;8;1989;1;665,78
2019;12;9;1989;1;665,85
2019;12;10;1989;1;665,92
2019;12;11;1989;1;665,99
2019;12;12;1989;1;666,06
2019;12;13;1989;1;666,12
2019;12;14;1989;1;666,19
2019;12;15;1989;1;666,26
2019;12;16;1989;1;666,33
2019;12;17;1989;1;666,40
2019;12;18;1989;1;666,47
2019;12;19;1989;1;666,54
2019;12;20;1989;1;666,61
2019;12;21;1989;1;666,68
2019;12;22;1989;1;666,75
2019;12;23;1989;1;666,82
2019;12;24;1989;1;666,89
2019;12;25;1989;1;666,95
2019;12;26;1989;1;667,02
2019;12;27;1989;1;667,09
2019;12;28;1989;1;667,16
2019;12;29;1989;1;667,23
2019;12;30;1989;1;667,30
2019;12;31;1989;1;667,37
2019;12;1;1989;2;663,86
2019;12;2;1989;2;663,93
2019;12;3;1989;2;664,00
2019;12;4;1989;2;664,06
2019;12;5;1989;2;664,13
2019;12;6;1989;2;664,20
2019;12;7;1989;2;664,27
2019;12;8;1989;2;664,34
2019;12;9;1989;2;664,41
2019;12;10;1989;2;664,48
2019;12;11;1989;2;664,55
2019;12;12;1989;2;664,62
2019;12;13;1989;2;664,69
2019;12;14;1989;2;664,76
2019;12;15;1989;2;664,83
2019;12;16;1989;2;664,89
2019;12;17;1989;2;664,96
2019;12;18;1989;2;665,03
2019;12;19;1989;2;665,10
2019;12;20;1989;2;665,17
2019;12;21;1989;2;665,24
2019;12;22;1989;2;665,31
2019;12;23;1989;2;665,38
2019;12;24;1989;2;665,45
2019;12;25;1989;2;665,52
2019;12;26;1989;2;665,59
2019;12;27;1989;2;665,65
2019;12;28;1989;2;665,72
2019;12;29;1989;2;665,79
2019;12;30;1989;2;665,86
2019;12;31;1989;2;665,93
2019;12;1;1989;3;660,77
2019;12;2;1989;3;660,84
2019;12;3;1989;3;660,91
2019;12;4;1989;3;660,98
2019;12;5;1989;3;661,05
2019;12;6;1989;3;661,12
2019;12;7;1989;3;661,19
2019;12;8;1989;3;661,26
2019;12;9;1989;3;661,32
2019;12;10;1989;3;661,39
2019;12;11;1989;3;661,46
2019;12;12;1989;3;661,53
2019;12;13;1989;3;661,60
2019;12;14;1989;3;661,67
2019;12;15;1989;3;661,74
2019;12;16;1989;3;661,81
2019;12;17;1989;3;661,88
2019;12;18;1989;3;661,95
2019;12;19;1989;3;662,02
2019;12;20;1989;3;662,08
2019;12;21;1989;3;662,15
2019;12;22;1989;3;662,22
2019;12;23;1989;3;662,29
2019;12;24;1989;3;662,36
2019;12;25;1989;3;662,43
2019;12;26;1989;3;662,50
2019;12;27;1989;3;662,57
2019;12;28;1989;3;662,64
2019;12;29;1989;3;662,71
2019;12;30;1989;3;662,78
2019;12;31;1989;3;662,85
2019;12;1;1989;4;657,82
2019;12;2;1989;4;657,89
2019;12;3;1989;4;657,96
2019;12;4;1989;4;658,03
2019;12;5;1989;4;658,10
2019;12;6;1989;4;658,17
2019;12;7;1989;4;658,24
2019;12;8;1989;4;658,31
2019;12;9;1989;4;658,38
2019;12;10;1989;4;658,45
2019;12;11;1989;4;658,51
2019;12;12;1989;4;658,58
2019;12;13;1989;4;658,65
2019;12;14;1989;4;658,72
2019;12;15;1989;4;658,79
2019;12;16;1989;4;658,86
2019;12;17;1989;4;658,93
2019;12;18;1989;4;659,00
2019;12;19;1989;4;659,07
2019;12;20;1989;4;659,14
2019;12;21;1989;4;659,21
2019;12;22;1989;4;659,28
2019;12;23;1989;4;659,34
2019;12;24;1989;4;659,41
2019;12;25;1989;4;659,48
2019;12;26;1989;4;659,55
2019;12;27;1989;4;659,62
2019;12;28;1989;4;659,69
2019;12;29;1989;4;659,76
2019;12;30;1989;4;659,83
2019;12;31;1989;4;659,90
2019;12;1;1989;5;655,63
2019;12;2;1989;5;655,70
2019;12;3;1989;5;655,77
2019;12;4;1989;5;655,84
2019;12;5;1989;5;655,91
2019;12;6;1989;5;655,98
2019;12;7;1989;5;656,05
2019;12;8;1989;5;656,12
2019;12;9;1989;5;656,18
2019;12;10;1989;5;656,25
2019;12;11;1989;5;656,32
2019;12;12;1989;5;656,39
2019;12;13;1989;5;656,46
2019;12;14;1989;5;656,53
2019;12;15;1989;5;656,60
2019;12;16;1989;5;656,67
2019;12;17;1989;5;656,74
2019;12;18;1989;5;656,81
2019;12;19;1989;5;656,88
2019;12;20;1989;5;656,94
2019;12;21;1989;5;657,01
2019;12;22;1989;5;657,08
2019;12;23;1989;5;657,15
2019;12;24;1989;5;657,22
2019;12;25;1989;5;657,29
2019;12;26;1989;5;657,36
2019;12;27;1989;5;657,43
2019;12;28;1989;5;657,50
2019;12;29;1989;5;657,57
2019;12;30;1989;5;657,64
2019;12;31;1989;5;657,71
2019;12;1;1989;6;654,15
2019;12;2;1989;6;654,22
2019;12;3;1989;6;654,29
2019;12;4;1989;6;654,36
2019;12;5;1989;6;654,43
2019;12;6;1989;6;654,49
2019;12;7;1989;6;654,56
2019;12;8;1989;6;654,63
2019;12;9;1989;6;654,70
2019;12;10;1989;6;654,77
2019;12;11;1989;6;654,84
2019;12;12;1989;6;654,91
2019;12;13;1989;6;654,98
2019;12;14;1989;6;655,05
2019;12;15;1989;6;655,12
2019;12;16;1989;6;655,19
2019;12;17;1989;6;655,26
2019;12;18;1989;6;655,32
2019;12;19;1989;6;655,39
2019;12;20;1989;6;655,46
2019;12;21;1989;6;655,53
2019;12;22;1989;6;655,60
2019;12;23;1989;6;655,67
2019;12;24;1989;6;655,74
2019;12;25;1989;6;655,81
2019;12;26;1989;6;655,88
2019;12;27;1989;6;655,95
2019;12;28;1989;6;656,02
2019;12;29;1989;6;656,08
2019;12;30;1989;6;656,15
2019;12;31;1989;6;656,22
2019;12;1;1989;7;651,78
2019;12;2;1989;7;651,85
2019;12;3;1989;7;651,92
2019;12;4;1989;7;651,98
2019;12;5;1989;7;652,05
2019;12;6;1989;7;652,12
2019;12;7;1989;7;652,19
2019;12;8;1989;7;652,26
2019;12;9;1989;7;652,33
2019;12;10;1989;7;652,40
2019;12;11;1989;7;652,47
2019;12;12;1989;7;652,54
2019;12;13;1989;7;652,61
2019;12;14;1989;7;652,68
2019;12;15;1989;7;652,75
2019;12;16;1989;7;652,81
2019;12;17;1989;7;652,88
2019;12;18;1989;7;652,95
2019;12;19;1989;7;653,02
2019;12;20;1989;7;653,09
2019;12;21;1989;7;653,16
2019;12;22;1989;7;653,23
2019;12;23;1989;7;653,30
2019;12;24;1989;7;653,37
2019;12;25;1989;7;653,44
2019;12;26;1989;7;653,51
2019;12;27;1989;7;653,57
2019;12;28;1989;7;653,64
2019;12;29;1989;7;653,71
2019;12;30;1989;7;653,78
2019;12;31;1989;7;653,85
2019;12;1;1989;8;649,90
2019;12;2;1989;8;649,97
2019;12;3;1989;8;650,04
2019;12;4;1989;8;650,11
2019;12;5;1989;8;650,18
2019;12;6;1989;8;650,25
2019;12;7;1989;8;650,32
2019;12;8;1989;8;650,39
2019;12;9;1989;8;650,46
2019;12;10;1989;8;650,53
2019;12;11;1989;8;650,60
2019;12;12;1989;8;650,66
