﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;11;23;1998;7;11935,22
2021;11;24;1998;7;11943,84
2021;11;25;1998;7;11952,45
2021;11;26;1998;7;11961,07
2021;11;27;1998;7;11969,69
2021;11;28;1998;7;11978,31
2021;11;29;1998;7;11986,92
2021;11;30;1998;7;11995,54
2021;11;1;1998;8;11543,80
2021;11;2;1998;8;11552,27
2021;11;3;1998;8;11560,74
2021;11;4;1998;8;11569,21
2021;11;5;1998;8;11577,69
2021;11;6;1998;8;11586,16
2021;11;7;1998;8;11594,63
2021;11;8;1998;8;11603,10
2021;11;9;1998;8;11611,57
2021;11;10;1998;8;11620,04
2021;11;11;1998;8;11628,51
2021;11;12;1998;8;11636,98
2021;11;13;1998;8;11645,45
2021;11;14;1998;8;11653,92
2021;11;15;1998;8;11662,39
2021;11;16;1998;8;11670,86
2021;11;17;1998;8;11679,33
2021;11;18;1998;8;11687,80
2021;11;19;1998;8;11696,27
2021;11;20;1998;8;11704,74
2021;11;21;1998;8;11713,21
2021;11;22;1998;8;11721,68
2021;11;23;1998;8;11730,15
2021;11;24;1998;8;11738,63
2021;11;25;1998;8;11747,10
2021;11;26;1998;8;11755,57
2021;11;27;1998;8;11764,04
2021;11;28;1998;8;11772,51
2021;11;29;1998;8;11780,98
2021;11;30;1998;8;11789,45
2021;11;1;1998;9;11283,65
2021;11;2;1998;9;11291,93
2021;11;3;1998;9;11300,21
2021;11;4;1998;9;11308,49
2021;11;5;1998;9;11316,78
2021;11;6;1998;9;11325,06
2021;11;7;1998;9;11333,34
2021;11;8;1998;9;11341,62
2021;11;9;1998;9;11349,90
2021;11;10;1998;9;11358,18
2021;11;11;1998;9;11366,46
2021;11;12;1998;9;11374,74
2021;11;13;1998;9;11383,03
2021;11;14;1998;9;11391,31
2021;11;15;1998;9;11399,59
2021;11;16;1998;9;11407,87
2021;11;17;1998;9;11416,15
2021;11;18;1998;9;11424,43
2021;11;19;1998;9;11432,71
2021;11;20;1998;9;11440,99
2021;11;21;1998;9;11449,28
2021;11;22;1998;9;11457,56
2021;11;23;1998;9;11465,84
2021;11;24;1998;9;11474,12
2021;11;25;1998;9;11482,40
2021;11;26;1998;9;11490,68
2021;11;27;1998;9;11498,96
2021;11;28;1998;9;11507,24
2021;11;29;1998;9;11515,53
2021;11;30;1998;9;11523,81
2021;11;1;1998;10;10982,72
2021;11;2;1998;10;10990,78
2021;11;3;1998;10;10998,84
2021;11;4;1998;10;11006,91
2021;11;5;1998;10;11014,97
2021;11;6;1998;10;11023,03
2021;11;7;1998;10;11031,09
2021;11;8;1998;10;11039,16
2021;11;9;1998;10;11047,22
2021;11;10;1998;10;11055,28
2021;11;11;1998;10;11063,34
2021;11;12;1998;10;11071,41
2021;11;13;1998;10;11079,47
2021;11;14;1998;10;11087,53
2021;11;15;1998;10;11095,59
2021;11;16;1998;10;11103,66
2021;11;17;1998;10;11111,72
2021;11;18;1998;10;11119,78
2021;11;19;1998;10;11127,84
2021;11;20;1998;10;11135,90
2021;11;21;1998;10;11143,97
2021;11;22;1998;10;11152,03
2021;11;23;1998;10;11160,09
2021;11;24;1998;10;11168,15
2021;11;25;1998;10;11176,22
2021;11;26;1998;10;11184,28
2021;11;27;1998;10;11192,34
2021;11;28;1998;10;11200,40
2021;11;29;1998;10;11208,47
2021;11;30;1998;10;11216,53
2021;11;1;1998;11;10582,49
2021;11;2;1998;11;10590,26
2021;11;3;1998;11;10598,03
2021;11;4;1998;11;10605,81
2021;11;5;1998;11;10613,58
2021;11;6;1998;11;10621,35
2021;11;7;1998;11;10629,12
2021;11;8;1998;11;10636,89
2021;11;9;1998;11;10644,66
2021;11;10;1998;11;10652,43
2021;11;11;1998;11;10660,20
2021;11;12;1998;11;10667,98
2021;11;13;1998;11;10675,75
2021;11;14;1998;11;10683,52
2021;11;15;1998;11;10691,29
2021;11;16;1998;11;10699,06
2021;11;17;1998;11;10706,83
2021;11;18;1998;11;10714,60
2021;11;19;1998;11;10722,37
2021;11;20;1998;11;10730,14
2021;11;21;1998;11;10737,92
2021;11;22;1998;11;10745,69
2021;11;23;1998;11;10753,46
2021;11;24;1998;11;10761,23
2021;11;25;1998;11;10769,00
2021;11;26;1998;11;10776,77
2021;11;27;1998;11;10784,54
2021;11;28;1998;11;10792,31
2021;11;29;1998;11;10800,09
2021;11;30;1998;11;10807,86
2021;11;1;1998;12;10285,76
2021;11;2;1998;12;10293,32
2021;11;3;1998;12;10300,87
2021;11;4;1998;12;10308,43
2021;11;5;1998;12;10315,98
2021;11;6;1998;12;10323,54
2021;11;7;1998;12;10331,09
2021;11;8;1998;12;10338,65
2021;11;9;1998;12;10346,20
2021;11;10;1998;12;10353,76
2021;11;11;1998;12;10361,31
2021;11;12;1998;12;10368,87
2021;11;13;1998;12;10376,42
2021;11;14;1998;12;10383,98
2021;11;15;1998;12;10391,54
2021;11;16;1998;12;10399,09
2021;11;17;1998;12;10406,65
2021;11;18;1998;12;10414,20
2021;11;19;1998;12;10421,76
2021;11;20;1998;12;10429,31
2021;11;21;1998;12;10436,87
2021;11;22;1998;12;10444,42
2021;11;23;1998;12;10451,98
2021;11;24;1998;12;10459,53
2021;11;25;1998;12;10467,09
2021;11;26;1998;12;10474,64
2021;11;27;1998;12;10482,20
2021;11;28;1998;12;10489,75
2021;11;29;1998;12;10497,31
2021;11;30;1998;12;10504,87
2021;11;1;1999;1;10065,32
2021;11;2;1999;1;10072,72
2021;11;3;1999;1;10080,11
2021;11;4;1999;1;10087,51
2021;11;5;1999;1;10094,90
2021;11;6;1999;1;10102,30
2021;11;7;1999;1;10109,69
2021;11;8;1999;1;10117,09
2021;11;9;1999;1;10124,48
2021;11;10;1999;1;10131,88
2021;11;11;1999;1;10139,27
2021;11;12;1999;1;10146,67
2021;11;13;1999;1;10154,06
2021;11;14;1999;1;10161,46
2021;11;15;1999;1;10168,85
2021;11;16;1999;1;10176,25
2021;11;17;1999;1;10183,64
2021;11;18;1999;1;10191,04
2021;11;19;1999;1;10198,43
2021;11;20;1999;1;10205,83
2021;11;21;1999;1;10213,22
2021;11;22;1999;1;10220,62
2021;11;23;1999;1;10228,01
2021;11;24;1999;1;10235,41
2021;11;25;1999;1;10242,80
2021;11;26;1999;1;10250,20
2021;11;27;1999;1;10257,59
2021;11;28;1999;1;10264,99
2021;11;29;1999;1;10272,38
2021;11;30;1999;1;10279,78
2021;11;1;1999;2;9903,23
2021;11;2;1999;2;9910,51
2021;11;3;1999;2;9917,79
2021;11;4;1999;2;9925,06
2021;11;5;1999;2;9932,34
2021;11;6;1999;2;9939,62
2021;11;7;1999;2;9946,89
2021;11;8;1999;2;9954,17
2021;11;9;1999;2;9961,45
2021;11;10;1999;2;9968,73
2021;11;11;1999;2;9976,00
2021;11;12;1999;2;9983,28
2021;11;13;1999;2;9990,56
2021;11;14;1999;2;9997,83
2021;11;15;1999;2;10005,11
2021;11;16;1999;2;10012,39
2021;11;17;1999;2;10019,67
2021;11;18;1999;2;10026,94
2021;11;19;1999;2;10034,22
2021;11;20;1999;2;10041,50
2021;11;21;1999;2;10048,77
2021;11;22;1999;2;10056,05
2021;11;23;1999;2;10063,33
2021;11;24;1999;2;10070,60
2021;11;25;1999;2;10077,88
2021;11;26;1999;2;10085,16
2021;11;27;1999;2;10092,44
2021;11;28;1999;2;10099,71
2021;11;29;1999;2;10106,99
2021;11;30;1999;2;10114,27
2021;11;1;1999;3;9744,67
2021;11;2;1999;3;9751,83
2021;11;3;1999;3;9759,00
2021;11;4;1999;3;9766,16
2021;11;5;1999;3;9773,32
2021;11;6;1999;3;9780,48
2021;11;7;1999;3;9787,64
2021;11;8;1999;3;9794,81
2021;11;9;1999;3;9801,97
2021;11;10;1999;3;9809,13
2021;11;11;1999;3;9816,29
2021;11;12;1999;3;9823,45
2021;11;13;1999;3;9830,61
2021;11;14;1999;3;9837,78
2021;11;15;1999;3;9844,94
2021;11;16;1999;3;9852,10
2021;11;17;1999;3;9859,26
2021;11;18;1999;3;9866,42
2021;11;19;1999;3;9873,58
2021;11;20;1999;3;9880,75
2021;11;21;1999;3;9887,91
2021;11;22;1999;3;9895,07
2021;11;23;1999;3;9902,23
2021;11;24;1999;3;9909,39
2021;11;25;1999;3;9916,55
2021;11;26;1999;3;9923,72
2021;11;27;1999;3;9930,88
2021;11;28;1999;3;9938,04
2021;11;29;1999;3;9945,20
2021;11;30;1999;3;9952,36
2021;11;1;1999;4;9627,16
2021;11;2;1999;4;9634,23
2021;11;3;1999;4;9641,31
2021;11;4;1999;4;9648,39
2021;11;5;1999;4;9655,46
2021;11;6;1999;4;9662,54
2021;11;7;1999;4;9669,61
2021;11;8;1999;4;9676,69
2021;11;9;1999;4;9683,77
2021;11;10;1999;4;9690,84
2021;11;11;1999;4;9697,92
2021;11;12;1999;4;9705,00
2021;11;13;1999;4;9712,07
2021;11;14;1999;4;9719,15
2021;11;15;1999;4;9726,22
2021;11;16;1999;4;9733,30
2021;11;17;1999;4;9740,38
2021;11;18;1999;4;9747,45
2021;11;19;1999;4;9754,53
2021;11;20;1999;4;9761,60
2021;11;21;1999;4;9768,68
2021;11;22;1999;4;9775,76
2021;11;23;1999;4;9782,83
2021;11;24;1999;4;9789,91
2021;11;25;1999;4;9796,99
2021;11;26;1999;4;9804,06
2021;11;27;1999;4;9811,14
2021;11;28;1999;4;9818,21
2021;11;29;1999;4;9825,29
2021;11;30;1999;4;9832,37
2021;11;1;1999;5;9534,70
2021;11;2;1999;5;9541,71
2021;11;3;1999;5;9548,72
2021;11;4;1999;5;9555,73
2021;11;5;1999;5;9562,74
2021;11;6;1999;5;9569,75
2021;11;7;1999;5;9576,76
2021;11;8;1999;5;9583,77
2021;11;9;1999;5;9590,77
2021;11;10;1999;5;9597,78
2021;11;11;1999;5;9604,79
2021;11;12;1999;5;9611,80
2021;11;13;1999;5;9618,81
2021;11;14;1999;5;9625,82
2021;11;15;1999;5;9632,83
2021;11;16;1999;5;9639,84
2021;11;17;1999;5;9646,85
2021;11;18;1999;5;9653,86
2021;11;19;1999;5;9660,86
2021;11;20;1999;5;9667,87
2021;11;21;1999;5;9674,88
2021;11;22;1999;5;9681,89
2021;11;23;1999;5;9688,90
2021;11;24;1999;5;9695,91
2021;11;25;1999;5;9702,92
2021;11;26;1999;5;9709,93
2021;11;27;1999;5;9716,94
2021;11;28;1999;5;9723,94
2021;11;29;1999;5;9730,95
2021;11;30;1999;5;9737,96
2021;11;1;1999;6;9425,10
2021;11;2;1999;6;9432,03
2021;11;3;1999;6;9438,96
2021;11;4;1999;6;9445,89
2021;11;5;1999;6;9452,82
2021;11;6;1999;6;9459,75
2021;11;7;1999;6;9466,68
2021;11;8;1999;6;9473,61
2021;11;9;1999;6;9480,54
2021;11;10;1999;6;9487,47
2021;11;11;1999;6;9494,40
2021;11;12;1999;6;9501,32
2021;11;13;1999;6;9508,25
2021;11;14;1999;6;9515,18
2021;11;15;1999;6;9522,11
2021;11;16;1999;6;9529,04
2021;11;17;1999;6;9535,97
2021;11;18;1999;6;9542,90
2021;11;19;1999;6;9549,83
2021;11;20;1999;6;9556,76
2021;11;21;1999;6;9563,69
2021;11;22;1999;6;9570,62
2021;11;23;1999;6;9577,55
2021;11;24;1999;6;9584,48
2021;11;25;1999;6;9591,40
2021;11;26;1999;6;9598,33
2021;11;27;1999;6;9605,26
2021;11;28;1999;6;9612,19
2021;11;29;1999;6;9619,12
2021;11;30;1999;6;9626,05
2021;11;1;1999;7;9306,57
2021;11;2;1999;7;9313,41
2021;11;3;1999;7;9320,26
2021;11;4;1999;7;9327,10
2021;11;5;1999;7;9333,94
2021;11;6;1999;7;9340,79
2021;11;7;1999;7;9347,63
2021;11;8;1999;7;9354,47
2021;11;9;1999;7;9361,31
2021;11;10;1999;7;9368,16
2021;11;11;1999;7;9375,00
2021;11;12;1999;7;9381,84
2021;11;13;1999;7;9388,69
2021;11;14;1999;7;9395,53
2021;11;15;1999;7;9402,37
2021;11;16;1999;7;9409,22
2021;11;17;1999;7;9416,06
2021;11;18;1999;7;9422,90
2021;11;19;1999;7;9429,74
2021;11;20;1999;7;9436,59
2021;11;21;1999;7;9443,43
2021;11;22;1999;7;9450,27
2021;11;23;1999;7;9457,12
2021;11;24;1999;7;9463,96
2021;11;25;1999;7;9470,80
2021;11;26;1999;7;9477,65
2021;11;27;1999;7;9484,49
2021;11;28;1999;7;9491,33
2021;11;29;1999;7;9498,17
2021;11;30;1999;7;9505,02
2021;11;1;1999;8;9196,30
2021;11;2;1999;8;9203,06
2021;11;3;1999;8;9209,82
2021;11;4;1999;8;9216,59
2021;11;5;1999;8;9223,35
2021;11;6;1999;8;9230,11
2021;11;7;1999;8;9236,87
2021;11;8;1999;8;9243,64
2021;11;9;1999;8;9250,40
2021;11;10;1999;8;9257,16
2021;11;11;1999;8;9263,93
2021;11;12;1999;8;9270,69
2021;11;13;1999;8;9277,45
2021;11;14;1999;8;9284,21
2021;11;15;1999;8;9290,98
2021;11;16;1999;8;9297,74
2021;11;17;1999;8;9304,50
2021;11;18;1999;8;9311,26
2021;11;19;1999;8;9318,03
2021;11;20;1999;8;9324,79
2021;11;21;1999;8;9331,55
2021;11;22;1999;8;9338,32
2021;11;23;1999;8;9345,08
2021;11;24;1999;8;9351,84
2021;11;25;1999;8;9358,60
2021;11;26;1999;8;9365,37
2021;11;27;1999;8;9372,13
2021;11;28;1999;8;9378,89
2021;11;29;1999;8;9385,66
2021;11;30;1999;8;9392,42
2021;11;1;1999;9;9112,49
2021;11;2;1999;9;9119,19
2021;11;3;1999;9;9125,89
2021;11;4;1999;9;9132,59
2021;11;5;1999;9;9139,30
2021;11;6;1999;9;9146,00
2021;11;7;1999;9;9152,70
2021;11;8;1999;9;9159,40
2021;11;9;1999;9;9166,10
2021;11;10;1999;9;9172,80
2021;11;11;1999;9;9179,51
2021;11;12;1999;9;9186,21
2021;11;13;1999;9;9192,91
2021;11;14;1999;9;9199,61
2021;11;15;1999;9;9206,31
2021;11;16;1999;9;9213,02
2021;11;17;1999;9;9219,72
2021;11;18;1999;9;9226,42
2021;11;19;1999;9;9233,12
2021;11;20;1999;9;9239,82
2021;11;21;1999;9;9246,52
2021;11;22;1999;9;9253,23
2021;11;23;1999;9;9259,93
2021;11;24;1999;9;9266,63
2021;11;25;1999;9;9273,33
2021;11;26;1999;9;9280,03
2021;11;27;1999;9;9286,74
2021;11;28;1999;9;9293,44
2021;11;29;1999;9;9300,14
2021;11;30;1999;9;9306,84
2021;11;1;1999;10;9047,20
2021;11;2;1999;10;9053,86
2021;11;3;1999;10;9060,51
2021;11;4;1999;10;9067,16
2021;11;5;1999;10;9073,82
2021;11;6;1999;10;9080,47
2021;11;7;1999;10;9087,13
2021;11;8;1999;10;9093,78
2021;11;9;1999;10;9100,44
2021;11;10;1999;10;9107,09
2021;11;11;1999;10;9113,74
2021;11;12;1999;10;9120,40
2021;11;13;1999;10;9127,05
2021;11;14;1999;10;9133,71
2021;11;15;1999;10;9140,36
2021;11;16;1999;10;9147,02
2021;11;17;1999;10;9153,67
2021;11;18;1999;10;9160,32
2021;11;19;1999;10;9166,98
2021;11;20;1999;10;9173,63
2021;11;21;1999;10;9180,29
2021;11;22;1999;10;9186,94
2021;11;23;1999;10;9193,60
2021;11;24;1999;10;9200,25
2021;11;25;1999;10;9206,90
2021;11;26;1999;10;9213,56
2021;11;27;1999;10;9220,21
2021;11;28;1999;10;9226,87
2021;11;29;1999;10;9233,52
2021;11;30;1999;10;9240,18
2021;11;1;1999;11;8969,90
2021;11;2;1999;11;8976,49
2021;11;3;1999;11;8983,09
2021;11;4;1999;11;8989,69
2021;11;5;1999;11;8996,29
2021;11;6;1999;11;9002,89
2021;11;7;1999;11;9009,48
2021;11;8;1999;11;9016,08
2021;11;9;1999;11;9022,68
2021;11;10;1999;11;9029,28
2021;11;11;1999;11;9035,88
2021;11;12;1999;11;9042,48
2021;11;13;1999;11;9049,07
2021;11;14;1999;11;9055,67
2021;11;15;1999;11;9062,27
2021;11;16;1999;11;9068,87
2021;11;17;1999;11;9075,47
2021;11;18;1999;11;9082,06
2021;11;19;1999;11;9088,66
2021;11;20;1999;11;9095,26
2021;11;21;1999;11;9101,86
2021;11;22;1999;11;9108,46
2021;11;23;1999;11;9115,05
2021;11;24;1999;11;9121,65
2021;11;25;1999;11;9128,25
2021;11;26;1999;11;9134,85
2021;11;27;1999;11;9141,45
2021;11;28;1999;11;9148,04
2021;11;29;1999;11;9154,64
2021;11;30;1999;11;9161,24
2021;11;1;1999;12;8866,56
2021;11;2;1999;12;8873,08
2021;11;3;1999;12;8879,60
2021;11;4;1999;12;8886,12
2021;11;5;1999;12;8892,65
2021;11;6;1999;12;8899,17
2021;11;7;1999;12;8905,69
2021;11;8;1999;12;8912,22
2021;11;9;1999;12;8918,74
2021;11;10;1999;12;8925,26
2021;11;11;1999;12;8931,78
2021;11;12;1999;12;8938,31
2021;11;13;1999;12;8944,83
2021;11;14;1999;12;8951,35
2021;11;15;1999;12;8957,88
2021;11;16;1999;12;8964,40
2021;11;17;1999;12;8970,92
2021;11;18;1999;12;8977,45
2021;11;19;1999;12;8983,97
2021;11;20;1999;12;8990,49
2021;11;21;1999;12;8997,01
2021;11;22;1999;12;9003,54
2021;11;23;1999;12;9010,06
2021;11;24;1999;12;9016,58
2021;11;25;1999;12;9023,11
2021;11;26;1999;12;9029,63
2021;11;27;1999;12;9036,15
2021;11;28;1999;12;9042,67
2021;11;29;1999;12;9049,20
2021;11;30;1999;12;9055,72
2021;11;1;2000;1;8764,82
2021;11;2;2000;1;8771,27
2021;11;3;2000;1;8777,72
2021;11;4;2000;1;8784,17
2021;11;5;2000;1;8790,61
2021;11;6;2000;1;8797,06
2021;11;7;2000;1;8803,51
2021;11;8;2000;1;8809,96
2021;11;9;2000;1;8816,41
2021;11;10;2000;1;8822,86
2021;11;11;2000;1;8829,31
2021;11;12;2000;1;8835,76
2021;11;13;2000;1;8842,21
2021;11;14;2000;1;8848,65
2021;11;15;2000;1;8855,10
2021;11;16;2000;1;8861,55
2021;11;17;2000;1;8868,00
2021;11;18;2000;1;8874,45
2021;11;19;2000;1;8880,90
2021;11;20;2000;1;8887,35
2021;11;21;2000;1;8893,80
2021;11;22;2000;1;8900,25
2021;11;23;2000;1;8906,69
2021;11;24;2000;1;8913,14
2021;11;25;2000;1;8919,59
2021;11;26;2000;1;8926,04
2021;11;27;2000;1;8932,49
2021;11;28;2000;1;8938,94
2021;11;29;2000;1;8945,39
2021;11;30;2000;1;8951,84
2021;11;1;2000;2;8672,37
2021;11;2;2000;2;8678,76
2021;11;3;2000;2;8685,14
2021;11;4;2000;2;8691,52
2021;11;5;2000;2;8697,90
2021;11;6;2000;2;8704,28
2021;11;7;2000;2;8710,66
2021;11;8;2000;2;8717,04
2021;11;9;2000;2;8723,43
2021;11;10;2000;2;8729,81
2021;11;11;2000;2;8736,19
2021;11;12;2000;2;8742,57
2021;11;13;2000;2;8748,95
2021;11;14;2000;2;8755,33
2021;11;15;2000;2;8761,72
2021;11;16;2000;2;8768,10
2021;11;17;2000;2;8774,48
2021;11;18;2000;2;8780,86
2021;11;19;2000;2;8787,24
2021;11;20;2000;2;8793,62
2021;11;21;2000;2;8800,01
2021;11;22;2000;2;8806,39
2021;11;23;2000;2;8812,77
2021;11;24;2000;2;8819,15
2021;11;25;2000;2;8825,53
2021;11;26;2000;2;8831,91
2021;11;27;2000;2;8838,30
2021;11;28;2000;2;8844,68
2021;11;29;2000;2;8851,06
2021;11;30;2000;2;8857,44
2021;11;1;2000;3;8586,02
2021;11;2;2000;3;8592,34
2021;11;3;2000;3;8598,65
2021;11;4;2000;3;8604,97
2021;11;5;2000;3;8611,29
2021;11;6;2000;3;8617,61
2021;11;7;2000;3;8623,93
2021;11;8;2000;3;8630,25
2021;11;9;2000;3;8636,57
2021;11;10;2000;3;8642,89
2021;11;11;2000;3;8649,20
2021;11;12;2000;3;8655,52
2021;11;13;2000;3;8661,84
2021;11;14;2000;3;8668,16
2021;11;15;2000;3;8674,48
2021;11;16;2000;3;8680,80
2021;11;17;2000;3;8687,12
2021;11;18;2000;3;8693,44
2021;11;19;2000;3;8699,76
2021;11;20;2000;3;8706,07
2021;11;21;2000;3;8712,39
2021;11;22;2000;3;8718,71
2021;11;23;2000;3;8725,03
2021;11;24;2000;3;8731,35
2021;11;25;2000;3;8737,67
2021;11;26;2000;3;8743,99
2021;11;27;2000;3;8750,31
2021;11;28;2000;3;8756,62
2021;11;29;2000;3;8762,94
2021;11;30;2000;3;8769,26
2021;11;1;2000;4;8523,03
2021;11;2;2000;4;8529,31
2021;11;3;2000;4;8535,58
2021;11;4;2000;4;8541,85
2021;11;5;2000;4;8548,12
2021;11;6;2000;4;8554,40
2021;11;7;2000;4;8560,67
2021;11;8;2000;4;8566,94
2021;11;9;2000;4;8573,22
2021;11;10;2000;4;8579,49
2021;11;11;2000;4;8585,76
2021;11;12;2000;4;8592,04
2021;11;13;2000;4;8598,31
2021;11;14;2000;4;8604,58
2021;11;15;2000;4;8610,85
2021;11;16;2000;4;8617,13
2021;11;17;2000;4;8623,40
2021;11;18;2000;4;8629,67
2021;11;19;2000;4;8635,95
2021;11;20;2000;4;8642,22
2021;11;21;2000;4;8648,49
2021;11;22;2000;4;8654,77
2021;11;23;2000;4;8661,04
2021;11;24;2000;4;8667,31
2021;11;25;2000;4;8673,58
2021;11;26;2000;4;8679,86
2021;11;27;2000;4;8686,13
2021;11;28;2000;4;8692,40
2021;11;29;2000;4;8698,68
2021;11;30;2000;4;8704,95
2021;11;1;2000;5;8428,61
2021;11;2;2000;5;8434,82
2021;11;3;2000;5;8441,02
2021;11;4;2000;5;8447,23
2021;11;5;2000;5;8453,43
2021;11;6;2000;5;8459,64
2021;11;7;2000;5;8465,84
2021;11;8;2000;5;8472,04
2021;11;9;2000;5;8478,25
2021;11;10;2000;5;8484,45
2021;11;11;2000;5;8490,66
2021;11;12;2000;5;8496,86
2021;11;13;2000;5;8503,07
2021;11;14;2000;5;8509,27
2021;11;15;2000;5;8515,48
2021;11;16;2000;5;8521,68
2021;11;17;2000;5;8527,88
2021;11;18;2000;5;8534,09
2021;11;19;2000;5;8540,29
2021;11;20;2000;5;8546,50
2021;11;21;2000;5;8552,70
2021;11;22;2000;5;8558,91
2021;11;23;2000;5;8565,11
2021;11;24;2000;5;8571,31
2021;11;25;2000;5;8577,52
2021;11;26;2000;5;8583,72
2021;11;27;2000;5;8589,93
2021;11;28;2000;5;8596,13
2021;11;29;2000;5;8602,34
2021;11;30;2000;5;8608,54
2021;11;1;2000;6;8313,63
2021;11;2;2000;6;8319,75
2021;11;3;2000;6;8325,87
2021;11;4;2000;6;8331,99
2021;11;5;2000;6;8338,11
2021;11;6;2000;6;8344,23
2021;11;7;2000;6;8350,36
2021;11;8;2000;6;8356,48
2021;11;9;2000;6;8362,60
2021;11;10;2000;6;8368,72
2021;11;11;2000;6;8374,84
2021;11;12;2000;6;8380,96
2021;11;13;2000;6;8387,08
2021;11;14;2000;6;8393,20
2021;11;15;2000;6;8399,32
2021;11;16;2000;6;8405,44
2021;11;17;2000;6;8411,56
2021;11;18;2000;6;8417,68
2021;11;19;2000;6;8423,80
2021;11;20;2000;6;8429,92
2021;11;21;2000;6;8436,04
2021;11;22;2000;6;8442,17
2021;11;23;2000;6;8448,29
2021;11;24;2000;6;8454,41
2021;11;25;2000;6;8460,53
2021;11;26;2000;6;8466,65
2021;11;27;2000;6;8472,77
2021;11;28;2000;6;8478,89
2021;11;29;2000;6;8485,01
2021;11;30;2000;6;8491,13
2021;11;1;2000;7;8188,05
2021;11;2;2000;7;8194,08
2021;11;3;2000;7;8200,11
2021;11;4;2000;7;8206,14
2021;11;5;2000;7;8212,17
2021;11;6;2000;7;8218,20
2021;11;7;2000;7;8224,23
2021;11;8;2000;7;8230,26
2021;11;9;2000;7;8236,29
2021;11;10;2000;7;8242,32
2021;11;11;2000;7;8248,35
2021;11;12;2000;7;8254,38
2021;11;13;2000;7;8260,40
2021;11;14;2000;7;8266,43
2021;11;15;2000;7;8272,46
2021;11;16;2000;7;8278,49
2021;11;17;2000;7;8284,52
2021;11;18;2000;7;8290,55
2021;11;19;2000;7;8296,58
2021;11;20;2000;7;8302,61
2021;11;21;2000;7;8308,64
2021;11;22;2000;7;8314,67
2021;11;23;2000;7;8320,70
2021;11;24;2000;7;8326,73
2021;11;25;2000;7;8332,76
2021;11;26;2000;7;8338,79
2021;11;27;2000;7;8344,81
2021;11;28;2000;7;8350,84
2021;11;29;2000;7;8356,87
2021;11;30;2000;7;8362,90
2021;11;1;2000;8;8052,08
2021;11;2;2000;8;8058,01
2021;11;3;2000;8;8063,94
2021;11;4;2000;8;8069,88
2021;11;5;2000;8;8075,81
2021;11;6;2000;8;8081,74
2021;11;7;2000;8;8087,67
2021;11;8;2000;8;8093,60
2021;11;9;2000;8;8099,53
2021;11;10;2000;8;8105,46
2021;11;11;2000;8;8111,39
2021;11;12;2000;8;8117,32
2021;11;13;2000;8;8123,25
2021;11;14;2000;8;8129,18
2021;11;15;2000;8;8135,11
2021;11;16;2000;8;8141,04
2021;11;17;2000;8;8146,97
2021;11;18;2000;8;8152,90
2021;11;19;2000;8;8158,83
2021;11;20;2000;8;8164,76
2021;11;21;2000;8;8170,69
2021;11;22;2000;8;8176,62
2021;11;23;2000;8;8182,55
2021;11;24;2000;8;8188,48
2021;11;25;2000;8;8194,41
2021;11;26;2000;8;8200,34
2021;11;27;2000;8;8206,27
2021;11;28;2000;8;8212,20
2021;11;29;2000;8;8218,14
2021;11;30;2000;8;8224,07
2021;11;1;2000;9;7915,07
2021;11;2;2000;9;7920,90
2021;11;3;2000;9;7926,73
2021;11;4;2000;9;7932,56
2021;11;5;2000;9;7938,39
2021;11;6;2000;9;7944,22
2021;11;7;2000;9;7950,05
2021;11;8;2000;9;7955,88
2021;11;9;2000;9;7961,71
2021;11;10;2000;9;7967,54
2021;11;11;2000;9;7973,37
2021;11;12;2000;9;7979,20
2021;11;13;2000;9;7985,03
2021;11;14;2000;9;7990,87
2021;11;15;2000;9;7996,70
2021;11;16;2000;9;8002,53
2021;11;17;2000;9;8008,36
2021;11;18;2000;9;8014,19
2021;11;19;2000;9;8020,02
2021;11;20;2000;9;8025,85
2021;11;21;2000;9;8031,68
2021;11;22;2000;9;8037,51
2021;11;23;2000;9;8043,34
2021;11;24;2000;9;8049,17
2021;11;25;2000;9;8055,00
2021;11;26;2000;9;8060,83
2021;11;27;2000;9;8066,67
2021;11;28;2000;9;8072,50
2021;11;29;2000;9;8078,33
2021;11;30;2000;9;8084,16
2021;11;1;2000;10;7765,23
2021;11;2;2000;10;7770,96
2021;11;3;2000;10;7776,68
2021;11;4;2000;10;7782,40
2021;11;5;2000;10;7788,12
2021;11;6;2000;10;7793,84
2021;11;7;2000;10;7799,56
2021;11;8;2000;10;7805,29
2021;11;9;2000;10;7811,01
2021;11;10;2000;10;7816,73
2021;11;11;2000;10;7822,45
2021;11;12;2000;10;7828,17
2021;11;13;2000;10;7833,89
2021;11;14;2000;10;7839,62
2021;11;15;2000;10;7845,34
2021;11;16;2000;10;7851,06
2021;11;17;2000;10;7856,78
2021;11;18;2000;10;7862,50
2021;11;19;2000;10;7868,23
2021;11;20;2000;10;7873,95
2021;11;21;2000;10;7879,67
2021;11;22;2000;10;7885,39
2021;11;23;2000;10;7891,11
2021;11;24;2000;10;7896,83
2021;11;25;2000;10;7902,56
2021;11;26;2000;10;7908,28
2021;11;27;2000;10;7914,00
2021;11;28;2000;10;7919,72
2021;11;29;2000;10;7925,44
2021;11;30;2000;10;7931,16
2021;11;1;2000;11;7614,16
2021;11;2;2000;11;7619,77
2021;11;3;2000;11;7625,39
