a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;10;31;1998;5;3215,12
2016;10;1;1998;6;3109,84
2016;10;2;1998;6;3112,04
2016;10;3;1998;6;3114,25
2016;10;4;1998;6;3116,45
2016;10;5;1998;6;3118,66
2016;10;6;1998;6;3120,86
2016;10;7;1998;6;3123,07
2016;10;8;1998;6;3125,27
2016;10;9;1998;6;3127,48
2016;10;10;1998;6;3129,68
2016;10;11;1998;6;3131,88
2016;10;12;1998;6;3134,09
2016;10;13;1998;6;3136,29
2016;10;14;1998;6;3138,50
2016;10;15;1998;6;3140,70
2016;10;16;1998;6;3142,91
2016;10;17;1998;6;3145,11
2016;10;18;1998;6;3147,32
2016;10;19;1998;6;3149,52
2016;10;20;1998;6;3151,73
2016;10;21;1998;6;3153,93
2016;10;22;1998;6;3156,14
2016;10;23;1998;6;3158,34
2016;10;24;1998;6;3160,55
2016;10;25;1998;6;3162,75
2016;10;26;1998;6;3164,96
2016;10;27;1998;6;3167,16
2016;10;28;1998;6;3169,36
2016;10;29;1998;6;3171,57
2016;10;30;1998;6;3173,77
2016;10;31;1998;6;3175,98
2016;10;1;1998;7;3059,42
2016;10;2;1998;7;3061,59
2016;10;3;1998;7;3063,77
2016;10;4;1998;7;3065,94
2016;10;5;1998;7;3068,11
2016;10;6;1998;7;3070,28
2016;10;7;1998;7;3072,45
2016;10;8;1998;7;3074,62
2016;10;9;1998;7;3076,79
2016;10;10;1998;7;3078,96
2016;10;11;1998;7;3081,13
2016;10;12;1998;7;3083,30
2016;10;13;1998;7;3085,47
2016;10;14;1998;7;3087,64
2016;10;15;1998;7;3089,81
2016;10;16;1998;7;3091,98
2016;10;17;1998;7;3094,15
2016;10;18;1998;7;3096,32
2016;10;19;1998;7;3098,49
2016;10;20;1998;7;3100,66
2016;10;21;1998;7;3102,83
2016;10;22;1998;7;3105,00
2016;10;23;1998;7;3107,17
2016;10;24;1998;7;3109,34
2016;10;25;1998;7;3111,51
2016;10;26;1998;7;3113,68
2016;10;27;1998;7;3115,85
2016;10;28;1998;7;3118,02
2016;10;29;1998;7;3120,19
2016;10;30;1998;7;3122,36
2016;10;31;1998;7;3124,53
2016;10;1;1998;8;3005,59
2016;10;2;1998;8;3007,73
2016;10;3;1998;8;3009,86
2016;10;4;1998;8;3011,99
2016;10;5;1998;8;3014,13
2016;10;6;1998;8;3016,26
2016;10;7;1998;8;3018,39
2016;10;8;1998;8;3020,52
2016;10;9;1998;8;3022,66
2016;10;10;1998;8;3024,79
2016;10;11;1998;8;3026,92
2016;10;12;1998;8;3029,06
2016;10;13;1998;8;3031,19
2016;10;14;1998;8;3033,32
2016;10;15;1998;8;3035,46
2016;10;16;1998;8;3037,59
2016;10;17;1998;8;3039,72
2016;10;18;1998;8;3041,86
2016;10;19;1998;8;3043,99
2016;10;20;1998;8;3046,12
2016;10;21;1998;8;3048,25
2016;10;22;1998;8;3050,39
2016;10;23;1998;8;3052,52
2016;10;24;1998;8;3054,65
2016;10;25;1998;8;3056,79
2016;10;26;1998;8;3058,92
2016;10;27;1998;8;3061,05
2016;10;28;1998;8;3063,19
2016;10;29;1998;8;3065,32
2016;10;30;1998;8;3067,45
2016;10;31;1998;8;3069,59
2016;10;1;1998;9;2936,21
2016;10;2;1998;9;2938,29
2016;10;3;1998;9;2940,38
2016;10;4;1998;9;2942,46
2016;10;5;1998;9;2944,55
2016;10;6;1998;9;2946,63
2016;10;7;1998;9;2948,72
2016;10;8;1998;9;2950,80
2016;10;9;1998;9;2952,89
2016;10;10;1998;9;2954,97
2016;10;11;1998;9;2957,06
2016;10;12;1998;9;2959,15
2016;10;13;1998;9;2961,23
2016;10;14;1998;9;2963,32
2016;10;15;1998;9;2965,40
2016;10;16;1998;9;2967,49
2016;10;17;1998;9;2969,57
2016;10;18;1998;9;2971,66
2016;10;19;1998;9;2973,74
2016;10;20;1998;9;2975,83
2016;10;21;1998;9;2977,91
2016;10;22;1998;9;2980,00
2016;10;23;1998;9;2982,09
2016;10;24;1998;9;2984,17
2016;10;25;1998;9;2986,26
2016;10;26;1998;9;2988,34
2016;10;27;1998;9;2990,43
2016;10;28;1998;9;2992,51
2016;10;29;1998;9;2994,60
2016;10;30;1998;9;2996,68
2016;10;31;1998;9;2998,77
2016;10;1;1998;10;2855,94
2016;10;2;1998;10;2857,97
2016;10;3;1998;10;2860,00
2016;10;4;1998;10;2862,03
2016;10;5;1998;10;2864,06
2016;10;6;1998;10;2866,09
2016;10;7;1998;10;2868,12
2016;10;8;1998;10;2870,15
2016;10;9;1998;10;2872,19
2016;10;10;1998;10;2874,22
2016;10;11;1998;10;2876,25
2016;10;12;1998;10;2878,28
2016;10;13;1998;10;2880,31
2016;10;14;1998;10;2882,34
2016;10;15;1998;10;2884,37
2016;10;16;1998;10;2886,40
2016;10;17;1998;10;2888,43
2016;10;18;1998;10;2890,46
2016;10;19;1998;10;2892,49
2016;10;20;1998;10;2894,52
2016;10;21;1998;10;2896,55
2016;10;22;1998;10;2898,58
2016;10;23;1998;10;2900,61
2016;10;24;1998;10;2902,64
2016;10;25;1998;10;2904,67
2016;10;26;1998;10;2906,70
2016;10;27;1998;10;2908,73
2016;10;28;1998;10;2910,76
2016;10;29;1998;10;2912,79
2016;10;30;1998;10;2914,82
2016;10;31;1998;10;2916,85
2016;10;1;1998;11;2749,20
2016;10;2;1998;11;2751,15
2016;10;3;1998;11;2753,11
2016;10;4;1998;11;2755,07
2016;10;5;1998;11;2757,02
2016;10;6;1998;11;2758,98
2016;10;7;1998;11;2760,94
2016;10;8;1998;11;2762,89
2016;10;9;1998;11;2764,85
2016;10;10;1998;11;2766,81
2016;10;11;1998;11;2768,77
2016;10;12;1998;11;2770,72
2016;10;13;1998;11;2772,68
2016;10;14;1998;11;2774,64
2016;10;15;1998;11;2776,59
2016;10;16;1998;11;2778,55
2016;10;17;1998;11;2780,51
2016;10;18;1998;11;2782,46
2016;10;19;1998;11;2784,42
2016;10;20;1998;11;2786,38
2016;10;21;1998;11;2788,34
2016;10;22;1998;11;2790,29
2016;10;23;1998;11;2792,25
2016;10;24;1998;11;2794,21
2016;10;25;1998;11;2796,16
2016;10;26;1998;11;2798,12
2016;10;27;1998;11;2800,08
2016;10;28;1998;11;2802,03
2016;10;29;1998;11;2803,99
2016;10;30;1998;11;2805,95
2016;10;31;1998;11;2807,91
2016;10;1;1998;12;2670,05
2016;10;2;1998;12;2671,95
2016;10;3;1998;12;2673,86
2016;10;4;1998;12;2675,76
2016;10;5;1998;12;2677,66
2016;10;6;1998;12;2679,57
2016;10;7;1998;12;2681,47
2016;10;8;1998;12;2683,37
2016;10;9;1998;12;2685,27
2016;10;10;1998;12;2687,18
2016;10;11;1998;12;2689,08
2016;10;12;1998;12;2690,98
2016;10;13;1998;12;2692,88
2016;10;14;1998;12;2694,79
2016;10;15;1998;12;2696,69
2016;10;16;1998;12;2698,59
2016;10;17;1998;12;2700,49
2016;10;18;1998;12;2702,40
2016;10;19;1998;12;2704,30
2016;10;20;1998;12;2706,20
2016;10;21;1998;12;2708,10
2016;10;22;1998;12;2710,01
2016;10;23;1998;12;2711,91
2016;10;24;1998;12;2713,81
2016;10;25;1998;12;2715,72
2016;10;26;1998;12;2717,62
2016;10;27;1998;12;2719,52
2016;10;28;1998;12;2721,42
2016;10;29;1998;12;2723,33
2016;10;30;1998;12;2725,23
2016;10;31;1998;12;2727,13
2016;10;1;1999;1;2611,26
2016;10;2;1999;1;2613,12
2016;10;3;1999;1;2614,98
2016;10;4;1999;1;2616,84
2016;10;5;1999;1;2618,71
2016;10;6;1999;1;2620,57
2016;10;7;1999;1;2622,43
2016;10;8;1999;1;2624,29
2016;10;9;1999;1;2626,16
2016;10;10;1999;1;2628,02
2016;10;11;1999;1;2629,88
2016;10;12;1999;1;2631,74
2016;10;13;1999;1;2633,61
2016;10;14;1999;1;2635,47
2016;10;15;1999;1;2637,33
2016;10;16;1999;1;2639,19
2016;10;17;1999;1;2641,05
2016;10;18;1999;1;2642,92
2016;10;19;1999;1;2644,78
2016;10;20;1999;1;2646,64
2016;10;21;1999;1;2648,50
2016;10;22;1999;1;2650,37
2016;10;23;1999;1;2652,23
2016;10;24;1999;1;2654,09
2016;10;25;1999;1;2655,95
2016;10;26;1999;1;2657,81
2016;10;27;1999;1;2659,68
2016;10;28;1999;1;2661,54
2016;10;29;1999;1;2663,40
2016;10;30;1999;1;2665,26
2016;10;31;1999;1;2667,13
2016;10;1;1999;2;2568,03
2016;10;2;1999;2;2569,86
2016;10;3;1999;2;2571,69
2016;10;4;1999;2;2573,52
2016;10;5;1999;2;2575,36
2016;10;6;1999;2;2577,19
2016;10;7;1999;2;2579,02
2016;10;8;1999;2;2580,85
2016;10;9;1999;2;2582,69
2016;10;10;1999;2;2584,52
2016;10;11;1999;2;2586,35
2016;10;12;1999;2;2588,18
2016;10;13;1999;2;2590,02
2016;10;14;1999;2;2591,85
2016;10;15;1999;2;2593,68
2016;10;16;1999;2;2595,51
2016;10;17;1999;2;2597,35
2016;10;18;1999;2;2599,18
2016;10;19;1999;2;2601,01
2016;10;20;1999;2;2602,84
2016;10;21;1999;2;2604,68
2016;10;22;1999;2;2606,51
2016;10;23;1999;2;2608,34
2016;10;24;1999;2;2610,17
2016;10;25;1999;2;2612,01
2016;10;26;1999;2;2613,84
2016;10;27;1999;2;2615,67
2016;10;28;1999;2;2617,50
2016;10;29;1999;2;2619,34
2016;10;30;1999;2;2621,17
2016;10;31;1999;2;2623,00
2016;10;1;1999;3;2525,74
2016;10;2;1999;3;2527,54
2016;10;3;1999;3;2529,34
2016;10;4;1999;3;2531,15
2016;10;5;1999;3;2532,95
2016;10;6;1999;3;2534,75
2016;10;7;1999;3;2536,56
2016;10;8;1999;3;2538,36
2016;10;9;1999;3;2540,16
2016;10;10;1999;3;2541,97
2016;10;11;1999;3;2543,77
2016;10;12;1999;3;2545,57
2016;10;13;1999;3;2547,38
2016;10;14;1999;3;2549,18
2016;10;15;1999;3;2550,98
2016;10;16;1999;3;2552,79
2016;10;17;1999;3;2554,59
2016;10;18;1999;3;2556,39
2016;10;19;1999;3;2558,20
2016;10;20;1999;3;2560,00
2016;10;21;1999;3;2561,81
2016;10;22;1999;3;2563,61
2016;10;23;1999;3;2565,41
2016;10;24;1999;3;2567,22
2016;10;25;1999;3;2569,02
2016;10;26;1999;3;2570,82
2016;10;27;1999;3;2572,63
2016;10;28;1999;3;2574,43
2016;10;29;1999;3;2576,23
2016;10;30;1999;3;2578,04
2016;10;31;1999;3;2579,84
2016;10;1;1999;4;2494,39
2016;10;2;1999;4;2496,17
2016;10;3;1999;4;2497,96
2016;10;4;1999;4;2499,74
2016;10;5;1999;4;2501,52
2016;10;6;1999;4;2503,30
2016;10;7;1999;4;2505,08
2016;10;8;1999;4;2506,87
2016;10;9;1999;4;2508,65
2016;10;10;1999;4;2510,43
2016;10;11;1999;4;2512,21
2016;10;12;1999;4;2513,99
2016;10;13;1999;4;2515,78
2016;10;14;1999;4;2517,56
2016;10;15;1999;4;2519,34
2016;10;16;1999;4;2521,12
2016;10;17;1999;4;2522,90
2016;10;18;1999;4;2524,69
2016;10;19;1999;4;2526,47
2016;10;20;1999;4;2528,25
2016;10;21;1999;4;2530,03
2016;10;22;1999;4;2531,81
2016;10;23;1999;4;2533,60
2016;10;24;1999;4;2535,38
2016;10;25;1999;4;2537,16
2016;10;26;1999;4;2538,94
2016;10;27;1999;4;2540,72
2016;10;28;1999;4;2542,51
2016;10;29;1999;4;2544,29
2016;10;30;1999;4;2546,07
2016;10;31;1999;4;2547,85
2016;10;1;1999;5;2469,73
2016;10;2;1999;5;2471,50
2016;10;3;1999;5;2473,26
2016;10;4;1999;5;2475,03
2016;10;5;1999;5;2476,79
2016;10;6;1999;5;2478,56
2016;10;7;1999;5;2480,32
2016;10;8;1999;5;2482,09
2016;10;9;1999;5;2483,85
2016;10;10;1999;5;2485,62
2016;10;11;1999;5;2487,38
2016;10;12;1999;5;2489,15
2016;10;13;1999;5;2490,91
2016;10;14;1999;5;2492,68
2016;10;15;1999;5;2494,44
2016;10;16;1999;5;2496,21
2016;10;17;1999;5;2497,97
2016;10;18;1999;5;2499,74
2016;10;19;1999;5;2501,50
2016;10;20;1999;5;2503,27
2016;10;21;1999;5;2505,03
2016;10;22;1999;5;2506,80
2016;10;23;1999;5;2508,56
2016;10;24;1999;5;2510,33
2016;10;25;1999;5;2512,09
2016;10;26;1999;5;2513,86
2016;10;27;1999;5;2515,62
2016;10;28;1999;5;2517,39
2016;10;29;1999;5;2519,15
2016;10;30;1999;5;2520,92
2016;10;31;1999;5;2522,68
2016;10;1;1999;6;2440,50
2016;10;2;1999;6;2442,25
2016;10;3;1999;6;2443,99
2016;10;4;1999;6;2445,74
2016;10;5;1999;6;2447,48
2016;10;6;1999;6;2449,23
2016;10;7;1999;6;2450,97
2016;10;8;1999;6;2452,72
2016;10;9;1999;6;2454,46
2016;10;10;1999;6;2456,21
2016;10;11;1999;6;2457,95
2016;10;12;1999;6;2459,70
2016;10;13;1999;6;2461,44
2016;10;14;1999;6;2463,19
2016;10;15;1999;6;2464,93
2016;10;16;1999;6;2466,68
2016;10;17;1999;6;2468,42
2016;10;18;1999;6;2470,17
2016;10;19;1999;6;2471,91
2016;10;20;1999;6;2473,65
2016;10;21;1999;6;2475,40
2016;10;22;1999;6;2477,14
2016;10;23;1999;6;2478,89
2016;10;24;1999;6;2480,63
2016;10;25;1999;6;2482,38
2016;10;26;1999;6;2484,12
2016;10;27;1999;6;2485,87
2016;10;28;1999;6;2487,61
2016;10;29;1999;6;2489,36
2016;10;30;1999;6;2491,10
2016;10;31;1999;6;2492,85
2016;10;1;1999;7;2408,89
2016;10;2;1999;7;2410,61
2016;10;3;1999;7;2412,33
2016;10;4;1999;7;2414,06
2016;10;5;1999;7;2415,78
2016;10;6;1999;7;2417,50
2016;10;7;1999;7;2419,23
2016;10;8;1999;7;2420,95
2016;10;9;1999;7;2422,67
2016;10;10;1999;7;2424,40
2016;10;11;1999;7;2426,12
2016;10;12;1999;7;2427,84
2016;10;13;1999;7;2429,57
2016;10;14;1999;7;2431,29
2016;10;15;1999;7;2433,01
2016;10;16;1999;7;2434,73
2016;10;17;1999;7;2436,46
2016;10;18;1999;7;2438,18
2016;10;19;1999;7;2439,90
2016;10;20;1999;7;2441,63
2016;10;21;1999;7;2443,35
2016;10;22;1999;7;2445,07
2016;10;23;1999;7;2446,80
2016;10;24;1999;7;2448,52
2016;10;25;1999;7;2450,24
2016;10;26;1999;7;2451,97
2016;10;27;1999;7;2453,69
2016;10;28;1999;7;2455,41
2016;10;29;1999;7;2457,14
2016;10;30;1999;7;2458,86
2016;10;31;1999;7;2460,58
2016;10;1;1999;8;2379,47
2016;10;2;1999;8;2381,18
2016;10;3;1999;8;2382,88
2016;10;4;1999;8;2384,58
2016;10;5;1999;8;2386,29
2016;10;6;1999;8;2387,99
2016;10;7;1999;8;2389,69
2016;10;8;1999;8;2391,40
2016;10;9;1999;8;2393,10
2016;10;10;1999;8;2394,80
2016;10;11;1999;8;2396,50
2016;10;12;1999;8;2398,21
2016;10;13;1999;8;2399,91
2016;10;14;1999;8;2401,61
2016;10;15;1999;8;2403,32
2016;10;16;1999;8;2405,02
2016;10;17;1999;8;2406,72
2016;10;18;1999;8;2408,43
2016;10;19;1999;8;2410,13
2016;10;20;1999;8;2411,83
2016;10;21;1999;8;2413,54
2016;10;22;1999;8;2415,24
2016;10;23;1999;8;2416,94
2016;10;24;1999;8;2418,64
2016;10;25;1999;8;2420,35
2016;10;26;1999;8;2422,05
2016;10;27;1999;8;2423,75
2016;10;28;1999;8;2425,46
2016;10;29;1999;8;2427,16
2016;10;30;1999;8;2428,86
2016;10;31;1999;8;2430,57
2016;10;1;1999;9;2357,12
2016;10;2;1999;9;2358,81
2016;10;3;1999;9;2360,50
2016;10;4;1999;9;2362,18
2016;10;5;1999;9;2363,87
2016;10;6;1999;9;2365,56
2016;10;7;1999;9;2367,25
2016;10;8;1999;9;2368,94
2016;10;9;1999;9;2370,62
2016;10;10;1999;9;2372,31
2016;10;11;1999;9;2374,00
2016;10;12;1999;9;2375,69
2016;10;13;1999;9;2377,37
2016;10;14;1999;9;2379,06
2016;10;15;1999;9;2380,75
2016;10;16;1999;9;2382,44
2016;10;17;1999;9;2384,12
2016;10;18;1999;9;2385,81
2016;10;19;1999;9;2387,50
2016;10;20;1999;9;2389,19
2016;10;21;1999;9;2390,88
2016;10;22;1999;9;2392,56
2016;10;23;1999;9;2394,25
2016;10;24;1999;9;2395,94
2016;10;25;1999;9;2397,63
2016;10;26;1999;9;2399,31
2016;10;27;1999;9;2401,00
2016;10;28;1999;9;2402,69
2016;10;29;1999;9;2404,38
2016;10;30;1999;9;2406,06
2016;10;31;1999;9;2407,75
2016;10;1;1999;10;2339,71
2016;10;2;1999;10;2341,38
2016;10;3;1999;10;2343,06
2016;10;4;1999;10;2344,74
2016;10;5;1999;10;2346,41
2016;10;6;1999;10;2348,09
2016;10;7;1999;10;2349,76
2016;10;8;1999;10;2351,44
2016;10;9;1999;10;2353,11
2016;10;10;1999;10;2354,79
2016;10;11;1999;10;2356,47
2016;10;12;1999;10;2358,14
2016;10;13;1999;10;2359,82
2016;10;14;1999;10;2361,49
2016;10;15;1999;10;2363,17
2016;10;16;1999;10;2364,84
2016;10;17;1999;10;2366,52
2016;10;18;1999;10;2368,20
2016;10;19;1999;10;2369,87
2016;10;20;1999;10;2371,55
2016;10;21;1999;10;2373,22
2016;10;22;1999;10;2374,90
2016;10;23;1999;10;2376,57
2016;10;24;1999;10;2378,25
2016;10;25;1999;10;2379,93
2016;10;26;1999;10;2381,60
2016;10;27;1999;10;2383,28
2016;10;28;1999;10;2384,95
2016;10;29;1999;10;2386,63
2016;10;30;1999;10;2388,30
2016;10;31;1999;10;2389,98
2016;10;1;1999;11;2319,09
2016;10;2;1999;11;2320,75
2016;10;3;1999;11;2322,41
2016;10;4;1999;11;2324,07
2016;10;5;1999;11;2325,74
2016;10;6;1999;11;2327,40
2016;10;7;1999;11;2329,06
2016;10;8;1999;11;2330,72
2016;10;9;1999;11;2332,38
2016;10;10;1999;11;2334,04
2016;10;11;1999;11;2335,71
2016;10;12;1999;11;2337,37
2016;10;13;1999;11;2339,03
2016;10;14;1999;11;2340,69
2016;10;15;1999;11;2342,35
2016;10;16;1999;11;2344,01
2016;10;17;1999;11;2345,67
2016;10;18;1999;11;2347,34
2016;10;19;1999;11;2349,00
2016;10;20;1999;11;2350,66
2016;10;21;1999;11;2352,32
2016;10;22;1999;11;2353,98
2016;10;23;1999;11;2355,64
2016;10;24;1999;11;2357,31
2016;10;25;1999;11;2358,97
2016;10;26;1999;11;2360,63
2016;10;27;1999;11;2362,29
2016;10;28;1999;11;2363,95
2016;10;29;1999;11;2365,61
2016;10;30;1999;11;2367,28
2016;10;31;1999;11;2368,94
2016;10;1;1999;12;2291,53
2016;10;2;1999;12;2293,17
2016;10;3;1999;12;2294,81
2016;10;4;1999;12;2296,45
2016;10;5;1999;12;2298,10
2016;10;6;1999;12;2299,74
2016;10;7;1999;12;2301,38
2016;10;8;1999;12;2303,03
2016;10;9;1999;12;2304,67
2016;10;10;1999;12;2306,31
2016;10;11;1999;12;2307,95
2016;10;12;1999;12;2309,60
2016;10;13;1999;12;2311,24
2016;10;14;1999;12;2312,88
2016;10;15;1999;12;2314,52
2016;10;16;1999;12;2316,17
2016;10;17;1999;12;2317,81
2016;10;18;1999;12;2319,45
2016;10;19;1999;12;2321,09
2016;10;20;1999;12;2322,74
2016;10;21;1999;12;2324,38
2016;10;22;1999;12;2326,02
2016;10;23;1999;12;2327,67
2016;10;24;1999;12;2329,31
2016;10;25;1999;12;2330,95
2016;10;26;1999;12;2332,59
2016;10;27;1999;12;2334,24
2016;10;28;1999;12;2335,88
2016;10;29;1999;12;2337,52
2016;10;30;1999;12;2339,16
2016;10;31;1999;12;2340,81
2016;10;1;2000;1;2264,39
2016;10;2;2000;1;2266,02
2016;10;3;2000;1;2267,64
2016;10;4;2000;1;2269,26
2016;10;5;2000;1;2270,89
2016;10;6;2000;1;2272,51
2016;10;7;2000;1;2274,14
2016;10;8;2000;1;2275,76
2016;10;9;2000;1;2277,38
2016;10;10;2000;1;2279,01
2016;10;11;2000;1;2280,63
2016;10;12;2000;1;2282,26
2016;10;13;2000;1;2283,88
2016;10;14;2000;1;2285,50
2016;10;15;2000;1;2287,13
2016;10;16;2000;1;2288,75
2016;10;17;2000;1;2290,38
2016;10;18;2000;1;2292,00
2016;10;19;2000;1;2293,62
2016;10;20;2000;1;2295,25
2016;10;21;2000;1;2296,87
2016;10;22;2000;1;2298,50
2016;10;23;2000;1;2300,12
2016;10;24;2000;1;2301,74
2016;10;25;2000;1;2303,37
2016;10;26;2000;1;2304,99
2016;10;27;2000;1;2306,62
2016;10;28;2000;1;2308,24
2016;10;29;2000;1;2309,86
2016;10;30;2000;1;2311,49
2016;10;31;2000;1;2313,11
2016;10;1;2000;2;2239,74
2016;10;2;2000;2;2241,34
2016;10;3;2000;2;2242,95
2016;10;4;2000;2;2244,56
2016;10;5;2000;2;2246,16
2016;10;6;2000;2;2247,77
2016;10;7;2000;2;2249,38
2016;10;8;2000;2;2250,98
2016;10;9;2000;2;2252,59
2016;10;10;2000;2;2254,20
2016;10;11;2000;2;2255,81
2016;10;12;2000;2;2257,41
2016;10;13;2000;2;2259,02
2016;10;14;2000;2;2260,63
2016;10;15;2000;2;2262,23
2016;10;16;2000;2;2263,84
2016;10;17;2000;2;2265,45
2016;10;18;2000;2;2267,06
2016;10;19;2000;2;2268,66
2016;10;20;2000;2;2270,27
2016;10;21;2000;2;2271,88
2016;10;22;2000;2;2273,48
2016;10;23;2000;2;2275,09
2016;10;24;2000;2;2276,70
2016;10;25;2000;2;2278,31
2016;10;26;2000;2;2279,91
2016;10;27;2000;2;2281,52
2016;10;28;2000;2;2283,13
2016;10;29;2000;2;2284,73
2016;10;30;2000;2;2286,34
2016;10;31;2000;2;2287,95
2016;10;1;2000;3;2216,70
2016;10;2;2000;3;2218,29
2016;10;3;2000;3;2219,89
2016;10;4;2000;3;2221,48
2016;10;5;2000;3;2223,07
2016;10;6;2000;3;2224,66
2016;10;7;2000;3;2226,25
2016;10;8;2000;3;2227,84
2016;10;9;2000;3;2229,43
2016;10;10;2000;3;2231,02
2016;10;11;2000;3;2232,62
2016;10;12;2000;3;2234,21
2016;10;13;2000;3;2235,80
2016;10;14;2000;3;2237,39
2016;10;15;2000;3;2238,98
2016;10;16;2000;3;2240,57
2016;10;17;2000;3;2242,16
2016;10;18;2000;3;2243,75
2016;10;19;2000;3;2245,35
2016;10;20;2000;3;2246,94
2016;10;21;2000;3;2248,53
2016;10;22;2000;3;2250,12
2016;10;23;2000;3;2251,71
2016;10;24;2000;3;2253,30
2016;10;25;2000;3;2254,89
2016;10;26;2000;3;2256,48
2016;10;27;2000;3;2258,08
2016;10;28;2000;3;2259,67
2016;10;29;2000;3;2261,26
2016;10;30;2000;3;2262,85
2016;10;31;2000;3;2264,44
2016;10;1;2000;4;2199,90
2016;10;2;2000;4;2201,48
2016;10;3;2000;4;2203,06
2016;10;4;2000;4;2204,64
2016;10;5;2000;4;2206,22
2016;10;6;2000;4;2207,80
2016;10;7;2000;4;2209,38
2016;10;8;2000;4;2210,96
2016;10;9;2000;4;2212,54
2016;10;10;2000;4;2214,12
2016;10;11;2000;4;2215,70
2016;10;12;2000;4;2217,28
2016;10;13;2000;4;2218,86
2016;10;14;2000;4;2220,44
2016;10;15;2000;4;2222,02
2016;10;16;2000;4;2223,60
2016;10;17;2000;4;2225,18
2016;10;18;2000;4;2226,76
2016;10;19;2000;4;2228,34
2016;10;20;2000;4;2229,92
2016;10;21;2000;4;2231,50
2016;10;22;2000;4;2233,08
2016;10;23;2000;4;2234,66
2016;10;24;2000;4;2236,24
2016;10;25;2000;4;2237,82
2016;10;26;2000;4;2239,40
2016;10;27;2000;4;2240,98
2016;10;28;2000;4;2242,56
2016;10;29;2000;4;2244,14
2016;10;30;2000;4;2245,72
2016;10;31;2000;4;2247,30
2016;10;1;2000;5;2174,72
2016;10;2;2000;5;2176,28
2016;10;3;2000;5;2177,85
2016;10;4;2000;5;2179,41
2016;10;5;2000;5;2180,97
2016;10;6;2000;5;2182,53
2016;10;7;2000;5;2184,10
2016;10;8;2000;5;2185,66
2016;10;9;2000;5;2187,22
2016;10;10;2000;5;2188,78
2016;10;11;2000;5;2190,35
2016;10;12;2000;5;2191,91
2016;10;13;2000;5;2193,47
2016;10;14;2000;5;2195,03
2016;10;15;2000;5;2196,59
2016;10;16;2000;5;2198,16
2016;10;17;2000;5;2199,72
2016;10;18;2000;5;2201,28
2016;10;19;2000;5;2202,84
2016;10;20;2000;5;2204,41
2016;10;21;2000;5;2205,97
2016;10;22;2000;5;2207,53
2016;10;23;2000;5;2209,09
2016;10;24;2000;5;2210,66
2016;10;25;2000;5;2212,22
2016;10;26;2000;5;2213,78
2016;10;27;2000;5;2215,34
2016;10;28;2000;5;2216,91
2016;10;29;2000;5;2218,47
2016;10;30;2000;5;2220,03
2016;10;31;2000;5;2221,59
2016;10;1;2000;6;2144,05
2016;10;2;2000;6;2145,59
2016;10;3;2000;6;2147,14
2016;10;4;2000;6;2148,68
2016;10;5;2000;6;2150,22
2016;10;6;2000;6;2151,76
2016;10;7;2000;6;2153,30
2016;10;8;2000;6;2154,84
2016;10;9;2000;6;2156,38
2016;10;10;2000;6;2157,93
2016;10;11;2000;6;2159,47
2016;10;12;2000;6;2161,01
2016;10;13;2000;6;2162,55
2016;10;14;2000;6;2164,09
2016;10;15;2000;6;2165,63
2016;10;16;2000;6;2167,17
2016;10;17;2000;6;2168,71
2016;10;18;2000;6;2170,26
2016;10;19;2000;6;2171,80
2016;10;20;2000;6;2173,34
2016;10;21;2000;6;2174,88
2016;10;22;2000;6;2176,42
2016;10;23;2000;6;2177,96
2016;10;24;2000;6;2179,50
2016;10;25;2000;6;2181,05
2016;10;26;2000;6;2182,59
2016;10;27;2000;6;2184,13
2016;10;28;2000;6;2185,67
2016;10;29;2000;6;2187,21
2016;10;30;2000;6;2188,75
2016;10;31;2000;6;2190,29
2016;10;1;2000;7;2110,56
2016;10;2;2000;7;2112,08
2016;10;3;2000;7;2113,60
2016;10;4;2000;7;2115,11
2016;10;5;2000;7;2116,63
2016;10;6;2000;7;2118,15
2016;10;7;2000;7;2119,67
2016;10;8;2000;7;2121,19
2016;10;9;2000;7;2122,71
2016;10;10;2000;7;2124,22
2016;10;11;2000;7;2125,74
2016;10;12;2000;7;2127,26
2016;10;13;2000;7;2128,78
2016;10;14;2000;7;2130,30
2016;10;15;2000;7;2131,82
2016;10;16;2000;7;2133,33
2016;10;17;2000;7;2134,85
2016;10;18;2000;7;2136,37
2016;10;19;2000;7;2137,89
2016;10;20;2000;7;2139,41
2016;10;21;2000;7;2140,93
2016;10;22;2000;7;2142,44
2016;10;23;2000;7;2143,96
2016;10;24;2000;7;2145,48
2016;10;25;2000;7;2147,00
2016;10;26;2000;7;2148,52
2016;10;27;2000;7;2150,04
2016;10;28;2000;7;2151,55
2016;10;29;2000;7;2153,07
2016;10;30;2000;7;2154,59
2016;10;31;2000;7;2156,11
2016;10;1;2000;8;2074,29
2016;10;2;2000;8;2075,79
2016;10;3;2000;8;2077,28
2016;10;4;2000;8;2078,77
2016;10;5;2000;8;2080,27
2016;10;6;2000;8;2081,76
2016;10;7;2000;8;2083,25
2016;10;8;2000;8;2084,75
2016;10;9;2000;8;2086,24
2016;10;10;2000;8;2087,73
2016;10;11;2000;8;2089,23
2016;10;12;2000;8;2090,72
2016;10;13;2000;8;2092,22
2016;10;14;2000;8;2093,71
